time,readable_time,dBA,dev-id
1690983162000,2023-08-02T13:32:42Z,78.7,TA120-T246184
1690983190000,2023-08-02T13:33:10Z,59.1,TA120-T246191
1690983200000,2023-08-02T13:33:20Z,61.6,TA120-T246187
1690983214000,2023-08-02T13:33:34Z,44.6,TA120-T246183
1690983222000,2023-08-02T13:33:42Z,72.7,TA120-T246184
1690983250000,2023-08-02T13:34:10Z,57.7,TA120-T246191
1690983260000,2023-08-02T13:34:20Z,62.6,TA120-T246187
1690983274000,2023-08-02T13:34:34Z,45.1,TA120-T246183
1690983282000,2023-08-02T13:34:42Z,69.5,TA120-T246184
1690983310000,2023-08-02T13:35:10Z,54.3,TA120-T246191
1690983320000,2023-08-02T13:35:20Z,61.8,TA120-T246187
1690983334000,2023-08-02T13:35:34Z,44.4,TA120-T246183
1690983342000,2023-08-02T13:35:42Z,74.9,TA120-T246184
1690983370000,2023-08-02T13:36:10Z,51.9,TA120-T246191
1690983380000,2023-08-02T13:36:20Z,62.7,TA120-T246187
1690983394000,2023-08-02T13:36:34Z,44.5,TA120-T246183
1690983402000,2023-08-02T13:36:42Z,71.7,TA120-T246184
1690983430000,2023-08-02T13:37:10Z,54.6,TA120-T246191
1690983440000,2023-08-02T13:37:20Z,62.2,TA120-T246187
1690983454000,2023-08-02T13:37:34Z,44.4,TA120-T246183
1690983462000,2023-08-02T13:37:42Z,74.1,TA120-T246184
1690983490000,2023-08-02T13:38:10Z,56.7,TA120-T246191
1690983500000,2023-08-02T13:38:20Z,62.3,TA120-T246187
1690983514000,2023-08-02T13:38:34Z,44.4,TA120-T246183
1690983522000,2023-08-02T13:38:42Z,71.4,TA120-T246184
1690983550000,2023-08-02T13:39:10Z,57.8,TA120-T246191
1690983560000,2023-08-02T13:39:20Z,61,TA120-T246187
1690983574000,2023-08-02T13:39:34Z,48.1,TA120-T246183
1690983582000,2023-08-02T13:39:42Z,73.8,TA120-T246184
1690983610000,2023-08-02T13:40:10Z,56.4,TA120-T246191
1690983620000,2023-08-02T13:40:20Z,61.2,TA120-T246187
1690983634000,2023-08-02T13:40:34Z,44.5,TA120-T246183
1690983642000,2023-08-02T13:40:42Z,73.9,TA120-T246184
1690983670000,2023-08-02T13:41:10Z,58.4,TA120-T246191
1690983680000,2023-08-02T13:41:20Z,60,TA120-T246187
1690983694000,2023-08-02T13:41:34Z,44.6,TA120-T246183
1690983702000,2023-08-02T13:41:42Z,72.3,TA120-T246184
1690983730000,2023-08-02T13:42:10Z,57.7,TA120-T246191
1690983740000,2023-08-02T13:42:20Z,61.5,TA120-T246187
1690983754000,2023-08-02T13:42:34Z,44.8,TA120-T246183
1690983762000,2023-08-02T13:42:42Z,70.3,TA120-T246184
1690983790000,2023-08-02T13:43:10Z,58.4,TA120-T246191
1690983800000,2023-08-02T13:43:20Z,60.1,TA120-T246187
1690983814000,2023-08-02T13:43:34Z,44.4,TA120-T246183
1690983822000,2023-08-02T13:43:42Z,74.9,TA120-T246184
1690983850000,2023-08-02T13:44:10Z,53.9,TA120-T246191
1690983860000,2023-08-02T13:44:20Z,59.6,TA120-T246187
1690983874000,2023-08-02T13:44:34Z,44.5,TA120-T246183
1690983882000,2023-08-02T13:44:42Z,73.1,TA120-T246184
1690983910000,2023-08-02T13:45:10Z,53.8,TA120-T246191
1690983920000,2023-08-02T13:45:20Z,59,TA120-T246187
1690983934000,2023-08-02T13:45:34Z,44.4,TA120-T246183
1690983942000,2023-08-02T13:45:42Z,73.8,TA120-T246184
1690983970000,2023-08-02T13:46:10Z,57,TA120-T246191
1690983980000,2023-08-02T13:46:20Z,61,TA120-T246187
1690983994000,2023-08-02T13:46:34Z,44.4,TA120-T246183
1690984002000,2023-08-02T13:46:42Z,75.7,TA120-T246184
1690984030000,2023-08-02T13:47:10Z,54.2,TA120-T246191
1690984040000,2023-08-02T13:47:20Z,60.3,TA120-T246187
1690984054000,2023-08-02T13:47:34Z,44.7,TA120-T246183
1690984062000,2023-08-02T13:47:42Z,74,TA120-T246184
1690984090000,2023-08-02T13:48:10Z,55.9,TA120-T246191
1690984100000,2023-08-02T13:48:20Z,60.5,TA120-T246187
1690984114000,2023-08-02T13:48:34Z,44.5,TA120-T246183
1690984122000,2023-08-02T13:48:42Z,70.7,TA120-T246184
1690984150000,2023-08-02T13:49:10Z,57,TA120-T246191
1690984160000,2023-08-02T13:49:20Z,60.4,TA120-T246187
1690984174000,2023-08-02T13:49:34Z,44.5,TA120-T246183
1690984182000,2023-08-02T13:49:42Z,75.6,TA120-T246184
1690984210000,2023-08-02T13:50:10Z,65.3,TA120-T246191
1690984220000,2023-08-02T13:50:20Z,59.3,TA120-T246187
1690984234000,2023-08-02T13:50:34Z,44.4,TA120-T246183
1690984242000,2023-08-02T13:50:42Z,72.2,TA120-T246184
1690984270000,2023-08-02T13:51:10Z,64.6,TA120-T246191
1690984280000,2023-08-02T13:51:20Z,60.4,TA120-T246187
1690984294000,2023-08-02T13:51:34Z,44.4,TA120-T246183
1690984302000,2023-08-02T13:51:42Z,71,TA120-T246184
1690984330000,2023-08-02T13:52:10Z,59.1,TA120-T246191
1690984340000,2023-08-02T13:52:20Z,60.2,TA120-T246187
1690984354000,2023-08-02T13:52:34Z,44.4,TA120-T246183
1690984362000,2023-08-02T13:52:42Z,74.5,TA120-T246184
1690984390000,2023-08-02T13:53:10Z,59.1,TA120-T246191
1690984400000,2023-08-02T13:53:20Z,61.6,TA120-T246187
1690984414000,2023-08-02T13:53:34Z,44.5,TA120-T246183
1690984422000,2023-08-02T13:53:42Z,71.6,TA120-T246184
1690984450000,2023-08-02T13:54:10Z,58.8,TA120-T246191
1690984460000,2023-08-02T13:54:20Z,60.1,TA120-T246187
1690984474000,2023-08-02T13:54:34Z,44.5,TA120-T246183
1690984482000,2023-08-02T13:54:42Z,71.6,TA120-T246184
1690984510000,2023-08-02T13:55:10Z,59,TA120-T246191
1690984520000,2023-08-02T13:55:20Z,58.3,TA120-T246187
1690984534000,2023-08-02T13:55:34Z,44.5,TA120-T246183
1690984542000,2023-08-02T13:55:42Z,73.5,TA120-T246184
1690984570000,2023-08-02T13:56:10Z,59.6,TA120-T246191
1690984580000,2023-08-02T13:56:20Z,59.1,TA120-T246187
1690984594000,2023-08-02T13:56:34Z,45.3,TA120-T246183
1690984602000,2023-08-02T13:56:42Z,74,TA120-T246184
1690984630000,2023-08-02T13:57:10Z,58.5,TA120-T246191
1690984640000,2023-08-02T13:57:20Z,58.9,TA120-T246187
1690984654000,2023-08-02T13:57:34Z,44.5,TA120-T246183
1690984662000,2023-08-02T13:57:42Z,71.2,TA120-T246184
1690984690000,2023-08-02T13:58:10Z,57.1,TA120-T246191
1690984700000,2023-08-02T13:58:20Z,58.8,TA120-T246187
1690984714000,2023-08-02T13:58:34Z,44.4,TA120-T246183
1690984722000,2023-08-02T13:58:42Z,73.9,TA120-T246184
1690984750000,2023-08-02T13:59:10Z,59.3,TA120-T246191
1690984760000,2023-08-02T13:59:20Z,59.1,TA120-T246187
1690984774000,2023-08-02T13:59:34Z,44.4,TA120-T246183
1690984782000,2023-08-02T13:59:42Z,69.9,TA120-T246184
1690984810000,2023-08-02T14:00:10Z,59,TA120-T246191
1690984820000,2023-08-02T14:00:20Z,58.1,TA120-T246187
1690984834000,2023-08-02T14:00:34Z,44.5,TA120-T246183
1690984842000,2023-08-02T14:00:42Z,69.9,TA120-T246184
1690984870000,2023-08-02T14:01:10Z,58.6,TA120-T246191
1690984880000,2023-08-02T14:01:20Z,59.1,TA120-T246187
1690984894000,2023-08-02T14:01:34Z,44.5,TA120-T246183
1690984902000,2023-08-02T14:01:42Z,74.1,TA120-T246184
1690984930000,2023-08-02T14:02:10Z,53.8,TA120-T246191
1690984940000,2023-08-02T14:02:20Z,58.6,TA120-T246187
1690984954000,2023-08-02T14:02:34Z,47.6,TA120-T246183
1690984962000,2023-08-02T14:02:42Z,68.1,TA120-T246184
1690984990000,2023-08-02T14:03:10Z,54.2,TA120-T246191
1690985000000,2023-08-02T14:03:20Z,60.1,TA120-T246187
1690985014000,2023-08-02T14:03:34Z,46.9,TA120-T246183
1690985022000,2023-08-02T14:03:42Z,68.1,TA120-T246184
1690985050000,2023-08-02T14:04:10Z,56.3,TA120-T246191
1690985060000,2023-08-02T14:04:20Z,60.9,TA120-T246187
1690985074000,2023-08-02T14:04:34Z,50.2,TA120-T246183
1690985082000,2023-08-02T14:04:42Z,71.1,TA120-T246184
1690985110000,2023-08-02T14:05:10Z,55.9,TA120-T246191
1690985120000,2023-08-02T14:05:20Z,59.9,TA120-T246187
1690985134000,2023-08-02T14:05:34Z,52.9,TA120-T246183
1690985142000,2023-08-02T14:05:42Z,74.4,TA120-T246184
1690985170000,2023-08-02T14:06:10Z,59.7,TA120-T246191
1690985180000,2023-08-02T14:06:20Z,60.4,TA120-T246187
1690985194000,2023-08-02T14:06:34Z,55.1,TA120-T246183
1690985202000,2023-08-02T14:06:42Z,71.5,TA120-T246184
1690985230000,2023-08-02T14:07:10Z,56.6,TA120-T246191
1690985240000,2023-08-02T14:07:20Z,59.4,TA120-T246187
1690985254000,2023-08-02T14:07:34Z,52.6,TA120-T246183
1690985262000,2023-08-02T14:07:42Z,73.4,TA120-T246184
1690985290000,2023-08-02T14:08:10Z,53.9,TA120-T246191
1690985300000,2023-08-02T14:08:20Z,58.6,TA120-T246187
1690985314000,2023-08-02T14:08:34Z,52.7,TA120-T246183
1690985322000,2023-08-02T14:08:42Z,75.4,TA120-T246184
1690985350000,2023-08-02T14:09:10Z,61.6,TA120-T246191
1690985360000,2023-08-02T14:09:20Z,58.6,TA120-T246187
1690985374000,2023-08-02T14:09:34Z,44.3,TA120-T246183
1690985382000,2023-08-02T14:09:42Z,70.1,TA120-T246184
1690985410000,2023-08-02T14:10:10Z,55,TA120-T246191
1690985420000,2023-08-02T14:10:20Z,59.9,TA120-T246187
1690985434000,2023-08-02T14:10:34Z,44.4,TA120-T246183
1690985442000,2023-08-02T14:10:42Z,71.2,TA120-T246184
1690985470000,2023-08-02T14:11:10Z,56.4,TA120-T246191
1690985480000,2023-08-02T14:11:20Z,60.1,TA120-T246187
1690985494000,2023-08-02T14:11:34Z,44.2,TA120-T246183
1690985502000,2023-08-02T14:11:42Z,74.6,TA120-T246184
1690985530000,2023-08-02T14:12:10Z,53.2,TA120-T246191
1690985540000,2023-08-02T14:12:20Z,59.6,TA120-T246187
1690985554000,2023-08-02T14:12:34Z,44.3,TA120-T246183
1690985562000,2023-08-02T14:12:42Z,70.6,TA120-T246184
1690985590000,2023-08-02T14:13:10Z,57.4,TA120-T246191
1690985600000,2023-08-02T14:13:20Z,61,TA120-T246187
1690985614000,2023-08-02T14:13:34Z,44.4,TA120-T246183
1690985622000,2023-08-02T14:13:42Z,74.7,TA120-T246184
1690985650000,2023-08-02T14:14:10Z,52.8,TA120-T246191
1690985660000,2023-08-02T14:14:20Z,60.3,TA120-T246187
1690985674000,2023-08-02T14:14:34Z,44.3,TA120-T246183
1690985682000,2023-08-02T14:14:42Z,74.1,TA120-T246184
1690985710000,2023-08-02T14:15:10Z,55.6,TA120-T246191
1690985720000,2023-08-02T14:15:20Z,58.8,TA120-T246187
1690985734000,2023-08-02T14:15:34Z,44.3,TA120-T246183
1690985742000,2023-08-02T14:15:42Z,72,TA120-T246184
1690985770000,2023-08-02T14:16:10Z,56.8,TA120-T246191
1690985780000,2023-08-02T14:16:20Z,61.5,TA120-T246187
1690985794000,2023-08-02T14:16:34Z,44.3,TA120-T246183
1690985802000,2023-08-02T14:16:42Z,72.4,TA120-T246184
1690985830000,2023-08-02T14:17:10Z,56.5,TA120-T246191
1690985840000,2023-08-02T14:17:20Z,59,TA120-T246187
1690985854000,2023-08-02T14:17:34Z,44.3,TA120-T246183
1690985862000,2023-08-02T14:17:42Z,75.5,TA120-T246184
1690985890000,2023-08-02T14:18:10Z,56.3,TA120-T246191
1690985900000,2023-08-02T14:18:20Z,60.5,TA120-T246187
1690985914000,2023-08-02T14:18:34Z,44.3,TA120-T246183
1690985922000,2023-08-02T14:18:42Z,71.2,TA120-T246184
1690985950000,2023-08-02T14:19:10Z,57.8,TA120-T246191
1690985960000,2023-08-02T14:19:20Z,61.3,TA120-T246187
1690985974000,2023-08-02T14:19:34Z,45.7,TA120-T246183
1690985982000,2023-08-02T14:19:42Z,72,TA120-T246184
1690986010000,2023-08-02T14:20:10Z,55.9,TA120-T246191
1690986020000,2023-08-02T14:20:20Z,59.8,TA120-T246187
1690986034000,2023-08-02T14:20:34Z,51.5,TA120-T246183
1690986042000,2023-08-02T14:20:42Z,69.8,TA120-T246184
1690986070000,2023-08-02T14:21:10Z,55.3,TA120-T246191
1690986080000,2023-08-02T14:21:20Z,59.8,TA120-T246187
1690986094000,2023-08-02T14:21:34Z,51.2,TA120-T246183
1690986102000,2023-08-02T14:21:42Z,70.4,TA120-T246184
1690986130000,2023-08-02T14:22:10Z,58.6,TA120-T246191
1690986140000,2023-08-02T14:22:20Z,61.5,TA120-T246187
1690986154000,2023-08-02T14:22:34Z,49.1,TA120-T246183
1690986162000,2023-08-02T14:22:42Z,70.9,TA120-T246184
1690986190000,2023-08-02T14:23:10Z,62.1,TA120-T246191
1690986200000,2023-08-02T14:23:20Z,59.1,TA120-T246187
1690986214000,2023-08-02T14:23:34Z,50.2,TA120-T246183
1690986222000,2023-08-02T14:23:42Z,70.9,TA120-T246184
1690986250000,2023-08-02T14:24:10Z,57,TA120-T246191
1690986260000,2023-08-02T14:24:20Z,60.4,TA120-T246187
1690986274000,2023-08-02T14:24:34Z,56.1,TA120-T246183
1690986282000,2023-08-02T14:24:42Z,71.9,TA120-T246184
1690986310000,2023-08-02T14:25:10Z,55.2,TA120-T246191
1690986320000,2023-08-02T14:25:20Z,60.9,TA120-T246187
1690986334000,2023-08-02T14:25:34Z,44.5,TA120-T246183
1690986342000,2023-08-02T14:25:42Z,75.1,TA120-T246184
1690986370000,2023-08-02T14:26:10Z,54.6,TA120-T246191
1690986380000,2023-08-02T14:26:20Z,59.7,TA120-T246187
1690986394000,2023-08-02T14:26:34Z,44.2,TA120-T246183
1690986402000,2023-08-02T14:26:42Z,73.1,TA120-T246184
1690986430000,2023-08-02T14:27:10Z,75.6,TA120-T246191
1690986440000,2023-08-02T14:27:20Z,59.2,TA120-T246187
1690986454000,2023-08-02T14:27:34Z,44.2,TA120-T246183
1690986462000,2023-08-02T14:27:42Z,70.9,TA120-T246184
1690986490000,2023-08-02T14:28:10Z,55.5,TA120-T246191
1690986500000,2023-08-02T14:28:20Z,58.2,TA120-T246187
1690986514000,2023-08-02T14:28:34Z,44.3,TA120-T246183
1690986522000,2023-08-02T14:28:42Z,75.9,TA120-T246184
1690986550000,2023-08-02T14:29:10Z,55,TA120-T246191
1690986560000,2023-08-02T14:29:20Z,59.9,TA120-T246187
1690986574000,2023-08-02T14:29:34Z,44.3,TA120-T246183
1690986582000,2023-08-02T14:29:42Z,69.5,TA120-T246184
1690986610000,2023-08-02T14:30:10Z,56.2,TA120-T246191
1690986620000,2023-08-02T14:30:20Z,60.3,TA120-T246187
1690986634000,2023-08-02T14:30:34Z,44.2,TA120-T246183
1690986642000,2023-08-02T14:30:42Z,70,TA120-T246184
1690986670000,2023-08-02T14:31:10Z,56.1,TA120-T246191
1690986680000,2023-08-02T14:31:20Z,59.7,TA120-T246187
1690986694000,2023-08-02T14:31:34Z,44.3,TA120-T246183
1690986702000,2023-08-02T14:31:42Z,74.2,TA120-T246184
1690986730000,2023-08-02T14:32:10Z,54,TA120-T246191
1690986740000,2023-08-02T14:32:20Z,60.4,TA120-T246187
1690986754000,2023-08-02T14:32:34Z,44.3,TA120-T246183
1690986762000,2023-08-02T14:32:42Z,72.3,TA120-T246184
1690986790000,2023-08-02T14:33:10Z,55.9,TA120-T246191
1690986800000,2023-08-02T14:33:20Z,58.5,TA120-T246187
1690986814000,2023-08-02T14:33:34Z,44.3,TA120-T246183
1690986822000,2023-08-02T14:33:42Z,71.3,TA120-T246184
1690986850000,2023-08-02T14:34:10Z,56.1,TA120-T246191
1690986860000,2023-08-02T14:34:20Z,59,TA120-T246187
1690986874000,2023-08-02T14:34:34Z,44.3,TA120-T246183
1690986882000,2023-08-02T14:34:42Z,74.7,TA120-T246184
1690986910000,2023-08-02T14:35:10Z,52.8,TA120-T246191
1690986920000,2023-08-02T14:35:20Z,60.5,TA120-T246187
1690986934000,2023-08-02T14:35:34Z,44.3,TA120-T246183
1690986942000,2023-08-02T14:35:42Z,72.6,TA120-T246184
1690986970000,2023-08-02T14:36:10Z,55.1,TA120-T246191
1690986980000,2023-08-02T14:36:20Z,59.7,TA120-T246187
1690986994000,2023-08-02T14:36:34Z,44.6,TA120-T246183
1690987002000,2023-08-02T14:36:42Z,70,TA120-T246184
1690987030000,2023-08-02T14:37:10Z,54.7,TA120-T246191
1690987040000,2023-08-02T14:37:20Z,60.3,TA120-T246187
1690987054000,2023-08-02T14:37:34Z,44.4,TA120-T246183
1690987062000,2023-08-02T14:37:42Z,73.1,TA120-T246184
1690987090000,2023-08-02T14:38:10Z,56.7,TA120-T246191
1690987100000,2023-08-02T14:38:20Z,60.4,TA120-T246187
1690987114000,2023-08-02T14:38:34Z,44.4,TA120-T246183
1690987122000,2023-08-02T14:38:42Z,69.8,TA120-T246184
1690987150000,2023-08-02T14:39:10Z,57.3,TA120-T246191
1690987160000,2023-08-02T14:39:20Z,59.5,TA120-T246187
1690987174000,2023-08-02T14:39:34Z,44.2,TA120-T246183
1690987182000,2023-08-02T14:39:42Z,73,TA120-T246184
1690987210000,2023-08-02T14:40:10Z,56.3,TA120-T246191
1690987220000,2023-08-02T14:40:20Z,60.7,TA120-T246187
1690987234000,2023-08-02T14:40:34Z,44.4,TA120-T246183
1690987242000,2023-08-02T14:40:42Z,73.7,TA120-T246184
1690987270000,2023-08-02T14:41:10Z,56.4,TA120-T246191
1690987280000,2023-08-02T14:41:20Z,58.8,TA120-T246187
1690987294000,2023-08-02T14:41:34Z,44.3,TA120-T246183
1690987302000,2023-08-02T14:41:42Z,70.7,TA120-T246184
1690987330000,2023-08-02T14:42:10Z,57.8,TA120-T246191
1690987340000,2023-08-02T14:42:20Z,57.7,TA120-T246187
1690987354000,2023-08-02T14:42:34Z,44.4,TA120-T246183
1690987362000,2023-08-02T14:42:42Z,72.2,TA120-T246184
1690987390000,2023-08-02T14:43:10Z,57.2,TA120-T246191
1690987400000,2023-08-02T14:43:20Z,59.6,TA120-T246187
1690987414000,2023-08-02T14:43:34Z,55.8,TA120-T246183
1690987422000,2023-08-02T14:43:42Z,74.4,TA120-T246184
1690987450000,2023-08-02T14:44:10Z,59,TA120-T246191
1690987460000,2023-08-02T14:44:20Z,59.3,TA120-T246187
1690987474000,2023-08-02T14:44:34Z,64,TA120-T246183
1690987482000,2023-08-02T14:44:42Z,74.6,TA120-T246184
1690987510000,2023-08-02T14:45:10Z,56.3,TA120-T246191
1690987520000,2023-08-02T14:45:20Z,59.3,TA120-T246187
1690987534000,2023-08-02T14:45:34Z,59.7,TA120-T246183
1690987542000,2023-08-02T14:45:42Z,72,TA120-T246184
1690987570000,2023-08-02T14:46:10Z,56.5,TA120-T246191
1690987580000,2023-08-02T14:46:20Z,58.7,TA120-T246187
1690987594000,2023-08-02T14:46:34Z,60.9,TA120-T246183
1690987602000,2023-08-02T14:46:42Z,72.8,TA120-T246184
1690987630000,2023-08-02T14:47:10Z,58.1,TA120-T246191
1690987640000,2023-08-02T14:47:20Z,59,TA120-T246187
1690987654000,2023-08-02T14:47:34Z,63.1,TA120-T246183
1690987662000,2023-08-02T14:47:42Z,68.8,TA120-T246184
1690987690000,2023-08-02T14:48:10Z,59.4,TA120-T246191
1690987700000,2023-08-02T14:48:20Z,57.5,TA120-T246187
1690987714000,2023-08-02T14:48:34Z,58.9,TA120-T246183
1690987722000,2023-08-02T14:48:42Z,70.9,TA120-T246184
1690987750000,2023-08-02T14:49:10Z,54.7,TA120-T246191
1690987760000,2023-08-02T14:49:20Z,59.5,TA120-T246187
1690987774000,2023-08-02T14:49:34Z,58.7,TA120-T246183
1690987782000,2023-08-02T14:49:42Z,74.9,TA120-T246184
1690987810000,2023-08-02T14:50:10Z,56.4,TA120-T246191
1690987820000,2023-08-02T14:50:20Z,58.8,TA120-T246187
1690987834000,2023-08-02T14:50:34Z,59.3,TA120-T246183
1690987842000,2023-08-02T14:50:42Z,70.6,TA120-T246184
1690987870000,2023-08-02T14:51:10Z,58,TA120-T246191
1690987880000,2023-08-02T14:51:20Z,58.5,TA120-T246187
1690987894000,2023-08-02T14:51:34Z,61.7,TA120-T246183
1690987902000,2023-08-02T14:51:42Z,71.5,TA120-T246184
1690987930000,2023-08-02T14:52:10Z,58.8,TA120-T246191
1690987940000,2023-08-02T14:52:20Z,58.5,TA120-T246187
1690987954000,2023-08-02T14:52:34Z,59.6,TA120-T246183
1690987962000,2023-08-02T14:52:42Z,70.6,TA120-T246184
1690987990000,2023-08-02T14:53:10Z,59.4,TA120-T246191
1690988000000,2023-08-02T14:53:20Z,58.3,TA120-T246187
1690988014000,2023-08-02T14:53:34Z,63.1,TA120-T246183
1690988022000,2023-08-02T14:53:42Z,71.7,TA120-T246184
1690988050000,2023-08-02T14:54:10Z,56.3,TA120-T246191
1690988060000,2023-08-02T14:54:20Z,58.2,TA120-T246187
1690988074000,2023-08-02T14:54:34Z,50.7,TA120-T246183
1690988082000,2023-08-02T14:54:42Z,74,TA120-T246184
1690988110000,2023-08-02T14:55:10Z,61.2,TA120-T246191
1690988120000,2023-08-02T14:55:20Z,59,TA120-T246187
1690988134000,2023-08-02T14:55:34Z,51.5,TA120-T246183
1690988142000,2023-08-02T14:55:42Z,74.2,TA120-T246184
1690988170000,2023-08-02T14:56:10Z,55,TA120-T246191
1690988180000,2023-08-02T14:56:20Z,58.3,TA120-T246187
1690988194000,2023-08-02T14:56:34Z,54.5,TA120-T246183
1690988202000,2023-08-02T14:56:42Z,74.3,TA120-T246184
1690988230000,2023-08-02T14:57:10Z,63.1,TA120-T246191
1690988240000,2023-08-02T14:57:20Z,58.8,TA120-T246187
1690988254000,2023-08-02T14:57:34Z,51.8,TA120-T246183
1690988262000,2023-08-02T14:57:42Z,73.3,TA120-T246184
1690988290000,2023-08-02T14:58:10Z,60.8,TA120-T246191
1690988300000,2023-08-02T14:58:20Z,59.7,TA120-T246187
1690988314000,2023-08-02T14:58:34Z,46.4,TA120-T246183
1690988322000,2023-08-02T14:58:42Z,74.5,TA120-T246184
1690988350000,2023-08-02T14:59:10Z,61.9,TA120-T246191
1690988360000,2023-08-02T14:59:20Z,58.1,TA120-T246187
1690988374000,2023-08-02T14:59:34Z,60.7,TA120-T246183
1690988382000,2023-08-02T14:59:42Z,71.7,TA120-T246184
1690988410000,2023-08-02T15:00:10Z,57.1,TA120-T246191
1690988420000,2023-08-02T15:00:20Z,58.6,TA120-T246187
1690988434000,2023-08-02T15:00:34Z,48.3,TA120-T246183
1690988442000,2023-08-02T15:00:42Z,70.1,TA120-T246184
1690988470000,2023-08-02T15:01:10Z,56.7,TA120-T246191
1690988480000,2023-08-02T15:01:20Z,62.8,TA120-T246187
1690988494000,2023-08-02T15:01:34Z,57.9,TA120-T246183
1690988502000,2023-08-02T15:01:42Z,73.5,TA120-T246184
1690988530000,2023-08-02T15:02:10Z,55.2,TA120-T246191
1690988540000,2023-08-02T15:02:20Z,59.1,TA120-T246187
1690988554000,2023-08-02T15:02:34Z,55.1,TA120-T246183
1690988562000,2023-08-02T15:02:42Z,72.5,TA120-T246184
1690988590000,2023-08-02T15:03:10Z,55.4,TA120-T246191
1690988600000,2023-08-02T15:03:20Z,57.7,TA120-T246187
1690988614000,2023-08-02T15:03:34Z,55.1,TA120-T246183
1690988622000,2023-08-02T15:03:42Z,68.6,TA120-T246184
1690988650000,2023-08-02T15:04:10Z,57.9,TA120-T246191
1690988660000,2023-08-02T15:04:20Z,58.4,TA120-T246187
1690988674000,2023-08-02T15:04:34Z,57.2,TA120-T246183
1690988682000,2023-08-02T15:04:42Z,72.1,TA120-T246184
1690988710000,2023-08-02T15:05:10Z,56.9,TA120-T246191
1690988720000,2023-08-02T15:05:20Z,57.8,TA120-T246187
1690988734000,2023-08-02T15:05:34Z,52.3,TA120-T246183
1690988742000,2023-08-02T15:05:42Z,68.7,TA120-T246184
1690988770000,2023-08-02T15:06:10Z,54.1,TA120-T246191
1690988780000,2023-08-02T15:06:20Z,57,TA120-T246187
1690988794000,2023-08-02T15:06:34Z,60.8,TA120-T246183
1690988802000,2023-08-02T15:06:42Z,71.3,TA120-T246184
1690988830000,2023-08-02T15:07:10Z,57.9,TA120-T246191
1690988840000,2023-08-02T15:07:20Z,58.4,TA120-T246187
1690988854000,2023-08-02T15:07:34Z,58.8,TA120-T246183
1690988862000,2023-08-02T15:07:42Z,74,TA120-T246184
1690988890000,2023-08-02T15:08:10Z,54.9,TA120-T246191
1690988900000,2023-08-02T15:08:20Z,58.7,TA120-T246187
1690988914000,2023-08-02T15:08:34Z,56.7,TA120-T246183
1690988922000,2023-08-02T15:08:42Z,71.1,TA120-T246184
1690988950000,2023-08-02T15:09:10Z,54,TA120-T246191
1690988960000,2023-08-02T15:09:20Z,59.8,TA120-T246187
1690988974000,2023-08-02T15:09:34Z,62.1,TA120-T246183
1690988982000,2023-08-02T15:09:42Z,80.7,TA120-T246184
1690989010000,2023-08-02T15:10:10Z,54.9,TA120-T246191
1690989020000,2023-08-02T15:10:20Z,58.8,TA120-T246187
1690989034000,2023-08-02T15:10:34Z,62.4,TA120-T246183
1690989042000,2023-08-02T15:10:42Z,76.5,TA120-T246184
1690989070000,2023-08-02T15:11:10Z,54.6,TA120-T246191
1690989080000,2023-08-02T15:11:20Z,58.4,TA120-T246187
1690989094000,2023-08-02T15:11:34Z,56.5,TA120-T246183
1690989102000,2023-08-02T15:11:42Z,71.7,TA120-T246184
1690989130000,2023-08-02T15:12:10Z,58.1,TA120-T246191
1690989140000,2023-08-02T15:12:20Z,58.4,TA120-T246187
1690989154000,2023-08-02T15:12:34Z,62.5,TA120-T246183
1690989162000,2023-08-02T15:12:42Z,73.4,TA120-T246184
1690989190000,2023-08-02T15:13:10Z,53.7,TA120-T246191
1690989200000,2023-08-02T15:13:20Z,57.6,TA120-T246187
1690989214000,2023-08-02T15:13:34Z,44.9,TA120-T246183
1690989222000,2023-08-02T15:13:42Z,74.7,TA120-T246184
1690989250000,2023-08-02T15:14:10Z,58.1,TA120-T246191
1690989260000,2023-08-02T15:14:20Z,59.2,TA120-T246187
1690989274000,2023-08-02T15:14:34Z,44.9,TA120-T246183
1690989282000,2023-08-02T15:14:42Z,69.9,TA120-T246184
1690989310000,2023-08-02T15:15:10Z,65.2,TA120-T246191
1690989320000,2023-08-02T15:15:20Z,58.7,TA120-T246187
1690989334000,2023-08-02T15:15:34Z,45.6,TA120-T246183
1690989342000,2023-08-02T15:15:42Z,69.9,TA120-T246184
1690989370000,2023-08-02T15:16:10Z,56,TA120-T246191
1690989380000,2023-08-02T15:16:20Z,58.6,TA120-T246187
1690989394000,2023-08-02T15:16:34Z,44.7,TA120-T246183
1690989402000,2023-08-02T15:16:42Z,74.6,TA120-T246184
1690989430000,2023-08-02T15:17:10Z,55.9,TA120-T246191
1690989440000,2023-08-02T15:17:20Z,58.9,TA120-T246187
1690989454000,2023-08-02T15:17:34Z,44.5,TA120-T246183
1690989462000,2023-08-02T15:17:42Z,70.3,TA120-T246184
1690989490000,2023-08-02T15:18:10Z,58.4,TA120-T246191
1690989500000,2023-08-02T15:18:20Z,57.8,TA120-T246187
1690989514000,2023-08-02T15:18:34Z,44.5,TA120-T246183
1690989522000,2023-08-02T15:18:42Z,68.1,TA120-T246184
