time,readable_time,dBA,dev-id
1681899504000,2023-04-19T10:18:24Z,58,TA120-T246191
1681899536000,2023-04-19T10:18:56Z,66.2,TA120-T246184
1681899550000,2023-04-19T10:19:10Z,50.3,TA120-T246187
1681899563000,2023-04-19T10:19:23Z,53.2,TA120-T246183
1681899564000,2023-04-19T10:19:24Z,54.9,TA120-T246191
1681899596000,2023-04-19T10:19:56Z,71.4,TA120-T246184
1681899610000,2023-04-19T10:20:10Z,53.2,TA120-T246187
1681899623000,2023-04-19T10:20:23Z,46.3,TA120-T246183
1681899624000,2023-04-19T10:20:24Z,58.3,TA120-T246191
1681899656000,2023-04-19T10:20:56Z,69.9,TA120-T246184
1681899670000,2023-04-19T10:21:10Z,55.4,TA120-T246187
1681899683000,2023-04-19T10:21:23Z,52,TA120-T246183
1681899684000,2023-04-19T10:21:24Z,56.2,TA120-T246191
1681899716000,2023-04-19T10:21:56Z,67.9,TA120-T246184
1681899730000,2023-04-19T10:22:10Z,55.3,TA120-T246187
1681899743000,2023-04-19T10:22:23Z,57.9,TA120-T246183
1681899744000,2023-04-19T10:22:24Z,56.9,TA120-T246191
1681899776000,2023-04-19T10:22:56Z,70.4,TA120-T246184
1681899790000,2023-04-19T10:23:10Z,60.9,TA120-T246187
1681899803000,2023-04-19T10:23:23Z,46.8,TA120-T246183
1681899804000,2023-04-19T10:23:24Z,57.9,TA120-T246191
1681899836000,2023-04-19T10:23:56Z,68.7,TA120-T246184
1681899850000,2023-04-19T10:24:10Z,60.5,TA120-T246187
1681899863000,2023-04-19T10:24:23Z,53.2,TA120-T246183
1681899864000,2023-04-19T10:24:24Z,55,TA120-T246191
1681899896000,2023-04-19T10:24:56Z,68.3,TA120-T246184
1681899910000,2023-04-19T10:25:10Z,56.7,TA120-T246187
1681899923000,2023-04-19T10:25:23Z,62.2,TA120-T246183
1681899924000,2023-04-19T10:25:24Z,59.4,TA120-T246191
1681899956000,2023-04-19T10:25:56Z,68.7,TA120-T246184
1681899970000,2023-04-19T10:26:10Z,52.3,TA120-T246187
1681899983000,2023-04-19T10:26:23Z,55.5,TA120-T246183
1681899984000,2023-04-19T10:26:24Z,55.7,TA120-T246191
1681900016000,2023-04-19T10:26:56Z,70.5,TA120-T246184
1681900030000,2023-04-19T10:27:10Z,52.4,TA120-T246187
1681900043000,2023-04-19T10:27:23Z,56.9,TA120-T246183
1681900044000,2023-04-19T10:27:24Z,55.6,TA120-T246191
1681900076000,2023-04-19T10:27:56Z,65.9,TA120-T246184
1681900090000,2023-04-19T10:28:10Z,57,TA120-T246187
1681900103000,2023-04-19T10:28:23Z,46.1,TA120-T246183
1681900104000,2023-04-19T10:28:24Z,59.6,TA120-T246191
1681900136000,2023-04-19T10:28:56Z,70.2,TA120-T246184
1681900150000,2023-04-19T10:29:10Z,54.1,TA120-T246187
1681900163000,2023-04-19T10:29:23Z,53.3,TA120-T246183
1681900164000,2023-04-19T10:29:24Z,57,TA120-T246191
1681900196000,2023-04-19T10:29:56Z,73.7,TA120-T246184
1681900210000,2023-04-19T10:30:10Z,52.1,TA120-T246187
1681900223000,2023-04-19T10:30:23Z,55.3,TA120-T246183
1681900224000,2023-04-19T10:30:24Z,55.6,TA120-T246191
1681900256000,2023-04-19T10:30:56Z,68,TA120-T246184
1681900270000,2023-04-19T10:31:10Z,52,TA120-T246187
1681900283000,2023-04-19T10:31:23Z,58.8,TA120-T246183
1681900284000,2023-04-19T10:31:24Z,57.3,TA120-T246191
1681900316000,2023-04-19T10:31:56Z,72.5,TA120-T246184
1681900330000,2023-04-19T10:32:10Z,50.9,TA120-T246187
1681900343000,2023-04-19T10:32:23Z,60.3,TA120-T246183
1681900344000,2023-04-19T10:32:24Z,52.6,TA120-T246191
1681900376000,2023-04-19T10:32:56Z,70.7,TA120-T246184
1681900390000,2023-04-19T10:33:10Z,52,TA120-T246187
1681900403000,2023-04-19T10:33:23Z,67.1,TA120-T246183
1681900404000,2023-04-19T10:33:24Z,60,TA120-T246191
1681900436000,2023-04-19T10:33:56Z,69.2,TA120-T246184
1681900450000,2023-04-19T10:34:10Z,51.6,TA120-T246187
1681900463000,2023-04-19T10:34:23Z,70.9,TA120-T246183
1681900464000,2023-04-19T10:34:24Z,56.2,TA120-T246191
1681900496000,2023-04-19T10:34:56Z,72,TA120-T246184
1681900510000,2023-04-19T10:35:10Z,49.2,TA120-T246187
1681900523000,2023-04-19T10:35:23Z,67.9,TA120-T246183
1681900524000,2023-04-19T10:35:24Z,58.5,TA120-T246191
1681900556000,2023-04-19T10:35:56Z,68.5,TA120-T246184
1681900570000,2023-04-19T10:36:10Z,51.5,TA120-T246187
1681900583000,2023-04-19T10:36:23Z,64.6,TA120-T246183
1681900584000,2023-04-19T10:36:24Z,54.8,TA120-T246191
1681900616000,2023-04-19T10:36:56Z,67.2,TA120-T246184
1681900630000,2023-04-19T10:37:10Z,51.5,TA120-T246187
1681900643000,2023-04-19T10:37:23Z,60.1,TA120-T246183
1681900644000,2023-04-19T10:37:24Z,57.7,TA120-T246191
1681900676000,2023-04-19T10:37:56Z,72.4,TA120-T246184
1681900690000,2023-04-19T10:38:10Z,49.7,TA120-T246187
1681900703000,2023-04-19T10:38:23Z,59,TA120-T246183
1681900704000,2023-04-19T10:38:24Z,54,TA120-T246191
1681900736000,2023-04-19T10:38:56Z,70.5,TA120-T246184
1681900750000,2023-04-19T10:39:10Z,51.1,TA120-T246187
1681900763000,2023-04-19T10:39:23Z,51.8,TA120-T246183
1681900764000,2023-04-19T10:39:24Z,57.2,TA120-T246191
1681900796000,2023-04-19T10:39:56Z,69.2,TA120-T246184
1681900810000,2023-04-19T10:40:10Z,51.6,TA120-T246187
1681900823000,2023-04-19T10:40:23Z,45.1,TA120-T246183
1681900824000,2023-04-19T10:40:24Z,61.6,TA120-T246191
1681900856000,2023-04-19T10:40:56Z,69.9,TA120-T246184
1681900870000,2023-04-19T10:41:10Z,60.8,TA120-T246187
1681900883000,2023-04-19T10:41:23Z,44.9,TA120-T246183
1681900884000,2023-04-19T10:41:24Z,57.8,TA120-T246191
1681900916000,2023-04-19T10:41:56Z,70.4,TA120-T246184
1681900930000,2023-04-19T10:42:10Z,50.2,TA120-T246187
1681900943000,2023-04-19T10:42:23Z,45.2,TA120-T246183
1681900944000,2023-04-19T10:42:24Z,55.3,TA120-T246191
1681900976000,2023-04-19T10:42:56Z,67.8,TA120-T246184
1681900990000,2023-04-19T10:43:10Z,54.3,TA120-T246187
1681901003000,2023-04-19T10:43:23Z,52.8,TA120-T246183
1681901004000,2023-04-19T10:43:24Z,62,TA120-T246191
1681901036000,2023-04-19T10:43:56Z,72.2,TA120-T246184
1681901050000,2023-04-19T10:44:10Z,51.6,TA120-T246187
1681901063000,2023-04-19T10:44:23Z,53.2,TA120-T246183
1681901064000,2023-04-19T10:44:24Z,59.5,TA120-T246191
1681901096000,2023-04-19T10:44:56Z,69.3,TA120-T246184
1681901110000,2023-04-19T10:45:10Z,51.4,TA120-T246187
1681901123000,2023-04-19T10:45:23Z,58,TA120-T246183
1681901124000,2023-04-19T10:45:24Z,58.5,TA120-T246191
1681901156000,2023-04-19T10:45:56Z,65.5,TA120-T246184
1681901170000,2023-04-19T10:46:10Z,50.5,TA120-T246187
1681901183000,2023-04-19T10:46:23Z,57.2,TA120-T246183
1681901184000,2023-04-19T10:46:24Z,55.1,TA120-T246191
1681901216000,2023-04-19T10:46:56Z,70.2,TA120-T246184
1681901230000,2023-04-19T10:47:10Z,49.8,TA120-T246187
1681901243000,2023-04-19T10:47:23Z,60,TA120-T246183
1681901244000,2023-04-19T10:47:24Z,51.6,TA120-T246191
1681901276000,2023-04-19T10:47:56Z,72.5,TA120-T246184
1681901290000,2023-04-19T10:48:10Z,50.9,TA120-T246187
1681901303000,2023-04-19T10:48:23Z,63.3,TA120-T246183
1681901304000,2023-04-19T10:48:24Z,55.9,TA120-T246191
1681901336000,2023-04-19T10:48:56Z,66.9,TA120-T246184
1681901350000,2023-04-19T10:49:10Z,50.5,TA120-T246187
1681901363000,2023-04-19T10:49:23Z,49.8,TA120-T246183
1681901364000,2023-04-19T10:49:24Z,55.5,TA120-T246191
1681901396000,2023-04-19T10:49:56Z,73.3,TA120-T246184
1681901410000,2023-04-19T10:50:10Z,51.2,TA120-T246187
1681901423000,2023-04-19T10:50:23Z,50.7,TA120-T246183
1681901424000,2023-04-19T10:50:24Z,55.1,TA120-T246191
1681901456000,2023-04-19T10:50:56Z,72,TA120-T246184
1681901470000,2023-04-19T10:51:10Z,49.6,TA120-T246187
1681901483000,2023-04-19T10:51:23Z,60.2,TA120-T246183
1681901484000,2023-04-19T10:51:24Z,55,TA120-T246191
1681901516000,2023-04-19T10:51:56Z,69.8,TA120-T246184
1681901530000,2023-04-19T10:52:10Z,51,TA120-T246187
1681901543000,2023-04-19T10:52:23Z,52.1,TA120-T246183
1681901544000,2023-04-19T10:52:24Z,59.8,TA120-T246191
1681901576000,2023-04-19T10:52:56Z,71.4,TA120-T246184
1681901590000,2023-04-19T10:53:10Z,50.8,TA120-T246187
1681901603000,2023-04-19T10:53:23Z,57.7,TA120-T246183
1681901604000,2023-04-19T10:53:24Z,66,TA120-T246191
1681901636000,2023-04-19T10:53:56Z,69.4,TA120-T246184
1681901650000,2023-04-19T10:54:10Z,53.4,TA120-T246187
1681901663000,2023-04-19T10:54:23Z,48.2,TA120-T246183
1681901664000,2023-04-19T10:54:24Z,54.1,TA120-T246191
1681901696000,2023-04-19T10:54:56Z,67.6,TA120-T246184
1681901710000,2023-04-19T10:55:10Z,50.2,TA120-T246187
1681901723000,2023-04-19T10:55:23Z,62.2,TA120-T246183
1681901724000,2023-04-19T10:55:24Z,56.4,TA120-T246191
1681901756000,2023-04-19T10:55:56Z,71.7,TA120-T246184
1681901770000,2023-04-19T10:56:10Z,49.1,TA120-T246187
1681901783000,2023-04-19T10:56:23Z,64.9,TA120-T246183
1681901784000,2023-04-19T10:56:24Z,57.1,TA120-T246191
1681901816000,2023-04-19T10:56:56Z,67.9,TA120-T246184
1681901830000,2023-04-19T10:57:10Z,51.3,TA120-T246187
1681901843000,2023-04-19T10:57:23Z,66,TA120-T246183
1681901844000,2023-04-19T10:57:24Z,55.7,TA120-T246191
1681901876000,2023-04-19T10:57:56Z,69.2,TA120-T246184
1681901890000,2023-04-19T10:58:10Z,51.4,TA120-T246187
1681901903000,2023-04-19T10:58:23Z,63,TA120-T246183
1681901904000,2023-04-19T10:58:24Z,59.3,TA120-T246191
1681901936000,2023-04-19T10:58:56Z,68.7,TA120-T246184
1681901950000,2023-04-19T10:59:10Z,53,TA120-T246187
1681901963000,2023-04-19T10:59:23Z,58.9,TA120-T246183
1681901964000,2023-04-19T10:59:24Z,56.5,TA120-T246191
1681901996000,2023-04-19T10:59:56Z,69.4,TA120-T246184
1681902010000,2023-04-19T11:00:10Z,53.7,TA120-T246187
1681902023000,2023-04-19T11:00:23Z,54.3,TA120-T246183
1681902024000,2023-04-19T11:00:24Z,54.5,TA120-T246191
1681902056000,2023-04-19T11:00:56Z,67.8,TA120-T246184
1681902070000,2023-04-19T11:01:10Z,50.8,TA120-T246187
1681902083000,2023-04-19T11:01:23Z,58.9,TA120-T246183
1681902084000,2023-04-19T11:01:24Z,56.3,TA120-T246191
1681902116000,2023-04-19T11:01:56Z,69.5,TA120-T246184
1681902130000,2023-04-19T11:02:10Z,51.3,TA120-T246187
1681902143000,2023-04-19T11:02:23Z,55.9,TA120-T246183
1681902144000,2023-04-19T11:02:24Z,57.4,TA120-T246191
1681902176000,2023-04-19T11:02:56Z,70.5,TA120-T246184
1681902190000,2023-04-19T11:03:10Z,51.4,TA120-T246187
1681902203000,2023-04-19T11:03:23Z,50.2,TA120-T246183
1681902204000,2023-04-19T11:03:24Z,59.2,TA120-T246191
1681902236000,2023-04-19T11:03:56Z,67.5,TA120-T246184
1681902250000,2023-04-19T11:04:10Z,50.6,TA120-T246187
1681902263000,2023-04-19T11:04:23Z,46.5,TA120-T246183
1681902264000,2023-04-19T11:04:24Z,58,TA120-T246191
1681902296000,2023-04-19T11:04:56Z,68.9,TA120-T246184
1681902310000,2023-04-19T11:05:10Z,50.8,TA120-T246187
1681902323000,2023-04-19T11:05:23Z,47.5,TA120-T246183
1681902324000,2023-04-19T11:05:24Z,54.8,TA120-T246191
1681902356000,2023-04-19T11:05:56Z,69.9,TA120-T246184
1681902370000,2023-04-19T11:06:10Z,48.9,TA120-T246187
1681902383000,2023-04-19T11:06:23Z,57.2,TA120-T246183
1681902384000,2023-04-19T11:06:24Z,58.3,TA120-T246191
1681902416000,2023-04-19T11:06:56Z,69.1,TA120-T246184
1681902430000,2023-04-19T11:07:10Z,49.9,TA120-T246187
1681902443000,2023-04-19T11:07:23Z,59.3,TA120-T246183
1681902444000,2023-04-19T11:07:24Z,55.9,TA120-T246191
1681902476000,2023-04-19T11:07:56Z,69.9,TA120-T246184
1681902490000,2023-04-19T11:08:10Z,52.3,TA120-T246187
1681902503000,2023-04-19T11:08:23Z,58.1,TA120-T246183
1681902504000,2023-04-19T11:08:24Z,55.5,TA120-T246191
1681902536000,2023-04-19T11:08:56Z,69.2,TA120-T246184
1681902550000,2023-04-19T11:09:10Z,51,TA120-T246187
1681902563000,2023-04-19T11:09:23Z,59.5,TA120-T246183
1681902564000,2023-04-19T11:09:24Z,54,TA120-T246191
1681902596000,2023-04-19T11:09:56Z,70.4,TA120-T246184
1681902610000,2023-04-19T11:10:10Z,52.3,TA120-T246187
1681902623000,2023-04-19T11:10:23Z,58,TA120-T246183
1681902624000,2023-04-19T11:10:24Z,53.3,TA120-T246191
1681902656000,2023-04-19T11:10:56Z,70.6,TA120-T246184
1681902670000,2023-04-19T11:11:10Z,52.1,TA120-T246187
1681902683000,2023-04-19T11:11:23Z,59.3,TA120-T246183
1681902684000,2023-04-19T11:11:24Z,54.1,TA120-T246191
1681902716000,2023-04-19T11:11:56Z,68.5,TA120-T246184
1681902730000,2023-04-19T11:12:10Z,52.5,TA120-T246187
1681902743000,2023-04-19T11:12:23Z,57,TA120-T246183
1681902744000,2023-04-19T11:12:24Z,56.6,TA120-T246191
1681902776000,2023-04-19T11:12:56Z,69.1,TA120-T246184
1681902790000,2023-04-19T11:13:10Z,51.7,TA120-T246187
1681902803000,2023-04-19T11:13:23Z,62.2,TA120-T246183
1681902804000,2023-04-19T11:13:24Z,55,TA120-T246191
1681902836000,2023-04-19T11:13:56Z,68.7,TA120-T246184
1681902850000,2023-04-19T11:14:10Z,50.6,TA120-T246187
1681902863000,2023-04-19T11:14:23Z,45.2,TA120-T246183
1681902864000,2023-04-19T11:14:24Z,56.6,TA120-T246191
1681902896000,2023-04-19T11:14:56Z,71.5,TA120-T246184
1681902910000,2023-04-19T11:15:10Z,52.4,TA120-T246187
1681902923000,2023-04-19T11:15:23Z,45.3,TA120-T246183
1681902924000,2023-04-19T11:15:24Z,54,TA120-T246191
1681902956000,2023-04-19T11:15:56Z,68.1,TA120-T246184
1681902970000,2023-04-19T11:16:10Z,53.8,TA120-T246187
1681902983000,2023-04-19T11:16:23Z,45.5,TA120-T246183
1681902984000,2023-04-19T11:16:24Z,53.9,TA120-T246191
1681903016000,2023-04-19T11:16:56Z,70.4,TA120-T246184
1681903030000,2023-04-19T11:17:10Z,54.2,TA120-T246187
1681903043000,2023-04-19T11:17:23Z,45.5,TA120-T246183
1681903044000,2023-04-19T11:17:24Z,61,TA120-T246191
1681903076000,2023-04-19T11:17:56Z,74.2,TA120-T246184
1681903090000,2023-04-19T11:18:10Z,55.8,TA120-T246187
1681903103000,2023-04-19T11:18:23Z,46,TA120-T246183
1681903104000,2023-04-19T11:18:24Z,54.3,TA120-T246191
1681903136000,2023-04-19T11:18:56Z,66.3,TA120-T246184
1681903150000,2023-04-19T11:19:10Z,57.3,TA120-T246187
1681903163000,2023-04-19T11:19:23Z,50.7,TA120-T246183
1681903164000,2023-04-19T11:19:24Z,53.6,TA120-T246191
1681903196000,2023-04-19T11:19:56Z,72.6,TA120-T246184
1681903210000,2023-04-19T11:20:10Z,59.2,TA120-T246187
1681903223000,2023-04-19T11:20:23Z,45.3,TA120-T246183
1681903224000,2023-04-19T11:20:24Z,56.7,TA120-T246191
1681903256000,2023-04-19T11:20:56Z,66.6,TA120-T246184
1681903270000,2023-04-19T11:21:10Z,56.1,TA120-T246187
1681903283000,2023-04-19T11:21:23Z,52.3,TA120-T246183
1681903284000,2023-04-19T11:21:24Z,55.1,TA120-T246191
1681903316000,2023-04-19T11:21:56Z,70.6,TA120-T246184
1681903330000,2023-04-19T11:22:10Z,55.4,TA120-T246187
1681903343000,2023-04-19T11:22:23Z,46.3,TA120-T246183
1681903344000,2023-04-19T11:22:24Z,57.6,TA120-T246191
1681903376000,2023-04-19T11:22:56Z,67.8,TA120-T246184
1681903390000,2023-04-19T11:23:10Z,58,TA120-T246187
1681903403000,2023-04-19T11:23:23Z,45.6,TA120-T246183
1681903404000,2023-04-19T11:23:24Z,56.7,TA120-T246191
1681903436000,2023-04-19T11:23:56Z,70.6,TA120-T246184
1681903450000,2023-04-19T11:24:10Z,58.6,TA120-T246187
1681903463000,2023-04-19T11:24:23Z,46.2,TA120-T246183
1681903464000,2023-04-19T11:24:24Z,55.5,TA120-T246191
1681903496000,2023-04-19T11:24:56Z,71.4,TA120-T246184
1681903510000,2023-04-19T11:25:10Z,55.5,TA120-T246187
1681903523000,2023-04-19T11:25:23Z,45.1,TA120-T246183
1681903524000,2023-04-19T11:25:24Z,56.2,TA120-T246191
1681903556000,2023-04-19T11:25:56Z,67.9,TA120-T246184
1681903570000,2023-04-19T11:26:10Z,55.4,TA120-T246187
1681903583000,2023-04-19T11:26:23Z,44.8,TA120-T246183
1681903584000,2023-04-19T11:26:24Z,54.3,TA120-T246191
1681903616000,2023-04-19T11:26:56Z,70.7,TA120-T246184
1681903630000,2023-04-19T11:27:10Z,54.7,TA120-T246187
1681903643000,2023-04-19T11:27:23Z,45.1,TA120-T246183
1681903644000,2023-04-19T11:27:24Z,57.9,TA120-T246191
1681903676000,2023-04-19T11:27:56Z,65.1,TA120-T246184
1681903690000,2023-04-19T11:28:10Z,55.3,TA120-T246187
1681903703000,2023-04-19T11:28:23Z,45.5,TA120-T246183
1681903704000,2023-04-19T11:28:24Z,57.2,TA120-T246191
1681903736000,2023-04-19T11:28:56Z,67.4,TA120-T246184
1681903750000,2023-04-19T11:29:10Z,58.1,TA120-T246187
1681903763000,2023-04-19T11:29:23Z,45.5,TA120-T246183
1681903764000,2023-04-19T11:29:24Z,56,TA120-T246191
1681903796000,2023-04-19T11:29:56Z,70.8,TA120-T246184
1681903810000,2023-04-19T11:30:10Z,57.7,TA120-T246187
1681903823000,2023-04-19T11:30:23Z,45.6,TA120-T246183
1681903824000,2023-04-19T11:30:24Z,55.9,TA120-T246191
1681903856000,2023-04-19T11:30:56Z,71.8,TA120-T246184
1681903870000,2023-04-19T11:31:10Z,55.8,TA120-T246187
1681903883000,2023-04-19T11:31:23Z,45.6,TA120-T246183
1681903884000,2023-04-19T11:31:24Z,54.6,TA120-T246191
1681903916000,2023-04-19T11:31:56Z,67.3,TA120-T246184
1681903930000,2023-04-19T11:32:10Z,59.2,TA120-T246187
1681903943000,2023-04-19T11:32:23Z,45.2,TA120-T246183
1681903944000,2023-04-19T11:32:24Z,54.4,TA120-T246191
1681903976000,2023-04-19T11:32:56Z,69.6,TA120-T246184
1681903990000,2023-04-19T11:33:10Z,58.3,TA120-T246187
1681904003000,2023-04-19T11:33:23Z,45.2,TA120-T246183
1681904004000,2023-04-19T11:33:24Z,53.3,TA120-T246191
1681904036000,2023-04-19T11:33:56Z,69.9,TA120-T246184
1681904050000,2023-04-19T11:34:10Z,57.5,TA120-T246187
1681904063000,2023-04-19T11:34:23Z,45.5,TA120-T246183
1681904064000,2023-04-19T11:34:24Z,57.5,TA120-T246191
1681904096000,2023-04-19T11:34:56Z,63.6,TA120-T246184
1681904110000,2023-04-19T11:35:10Z,58.5,TA120-T246187
1681904123000,2023-04-19T11:35:23Z,45.9,TA120-T246183
1681904124000,2023-04-19T11:35:24Z,56.4,TA120-T246191
1681904156000,2023-04-19T11:35:56Z,70.2,TA120-T246184
1681904170000,2023-04-19T11:36:10Z,56.8,TA120-T246187
1681904183000,2023-04-19T11:36:23Z,45.5,TA120-T246183
1681904184000,2023-04-19T11:36:24Z,55.5,TA120-T246191
1681904216000,2023-04-19T11:36:56Z,71.9,TA120-T246184
1681904230000,2023-04-19T11:37:10Z,59,TA120-T246187
1681904243000,2023-04-19T11:37:23Z,45.2,TA120-T246183
1681904244000,2023-04-19T11:37:24Z,52.4,TA120-T246191
1681904276000,2023-04-19T11:37:56Z,66.6,TA120-T246184
1681904290000,2023-04-19T11:38:10Z,57.9,TA120-T246187
1681904303000,2023-04-19T11:38:23Z,45.4,TA120-T246183
1681904304000,2023-04-19T11:38:24Z,52.8,TA120-T246191
1681904336000,2023-04-19T11:38:56Z,72.6,TA120-T246184
1681904350000,2023-04-19T11:39:10Z,60.1,TA120-T246187
1681904363000,2023-04-19T11:39:23Z,44.9,TA120-T246183
1681904364000,2023-04-19T11:39:24Z,57,TA120-T246191
1681904396000,2023-04-19T11:39:56Z,70.7,TA120-T246184
1681904410000,2023-04-19T11:40:10Z,57.6,TA120-T246187
1681904423000,2023-04-19T11:40:23Z,45.4,TA120-T246183
1681904424000,2023-04-19T11:40:24Z,55.2,TA120-T246191
1681904456000,2023-04-19T11:40:56Z,68,TA120-T246184
1681904470000,2023-04-19T11:41:10Z,57.9,TA120-T246187
1681904483000,2023-04-19T11:41:23Z,45,TA120-T246183
1681904484000,2023-04-19T11:41:24Z,53.4,TA120-T246191
1681904516000,2023-04-19T11:41:56Z,69.7,TA120-T246184
1681904530000,2023-04-19T11:42:10Z,56.4,TA120-T246187
1681904543000,2023-04-19T11:42:23Z,45.3,TA120-T246183
1681904544000,2023-04-19T11:42:24Z,60.7,TA120-T246191
1681904576000,2023-04-19T11:42:56Z,72.8,TA120-T246184
1681904590000,2023-04-19T11:43:10Z,55.9,TA120-T246187
1681904603000,2023-04-19T11:43:23Z,45.2,TA120-T246183
1681904604000,2023-04-19T11:43:24Z,52.5,TA120-T246191
1681904636000,2023-04-19T11:43:56Z,69,TA120-T246184
1681904650000,2023-04-19T11:44:10Z,57.3,TA120-T246187
1681904663000,2023-04-19T11:44:23Z,45.3,TA120-T246183
1681904664000,2023-04-19T11:44:24Z,55.7,TA120-T246191
1681904696000,2023-04-19T11:44:56Z,72.2,TA120-T246184
1681904710000,2023-04-19T11:45:10Z,57.3,TA120-T246187
1681904723000,2023-04-19T11:45:23Z,45.2,TA120-T246183
1681904724000,2023-04-19T11:45:24Z,54.6,TA120-T246191
1681904756000,2023-04-19T11:45:56Z,70.3,TA120-T246184
1681904770000,2023-04-19T11:46:10Z,57.2,TA120-T246187
1681904783000,2023-04-19T11:46:23Z,49.5,TA120-T246183
1681904784000,2023-04-19T11:46:24Z,51.2,TA120-T246191
1681904816000,2023-04-19T11:46:56Z,69.7,TA120-T246184
1681904830000,2023-04-19T11:47:10Z,55.5,TA120-T246187
1681904843000,2023-04-19T11:47:23Z,45.5,TA120-T246183
1681904844000,2023-04-19T11:47:24Z,56,TA120-T246191
1681904876000,2023-04-19T11:47:56Z,72.9,TA120-T246184
1681904890000,2023-04-19T11:48:10Z,57.6,TA120-T246187
1681904903000,2023-04-19T11:48:23Z,50,TA120-T246183
1681904904000,2023-04-19T11:48:24Z,52,TA120-T246191
1681904936000,2023-04-19T11:48:56Z,70,TA120-T246184
1681904950000,2023-04-19T11:49:10Z,56.2,TA120-T246187
1681904963000,2023-04-19T11:49:23Z,48.8,TA120-T246183
1681904964000,2023-04-19T11:49:24Z,54.9,TA120-T246191
1681904996000,2023-04-19T11:49:56Z,70.6,TA120-T246184
1681905010000,2023-04-19T11:50:10Z,57.2,TA120-T246187
1681905023000,2023-04-19T11:50:23Z,45.6,TA120-T246183
1681905024000,2023-04-19T11:50:24Z,56.2,TA120-T246191
1681905056000,2023-04-19T11:50:56Z,73.5,TA120-T246184
1681905070000,2023-04-19T11:51:10Z,57.2,TA120-T246187
1681905083000,2023-04-19T11:51:23Z,45.6,TA120-T246183
1681905084000,2023-04-19T11:51:24Z,56.1,TA120-T246191
1681905116000,2023-04-19T11:51:56Z,68.9,TA120-T246184
1681905130000,2023-04-19T11:52:10Z,57.3,TA120-T246187
1681905143000,2023-04-19T11:52:23Z,46,TA120-T246183
1681905144000,2023-04-19T11:52:24Z,56.1,TA120-T246191
1681905176000,2023-04-19T11:52:56Z,68.7,TA120-T246184
1681905190000,2023-04-19T11:53:10Z,55.2,TA120-T246187
1681905203000,2023-04-19T11:53:23Z,45.4,TA120-T246183
1681905204000,2023-04-19T11:53:24Z,56.5,TA120-T246191
1681905236000,2023-04-19T11:53:56Z,68.2,TA120-T246184
1681905250000,2023-04-19T11:54:10Z,55.5,TA120-T246187
1681905263000,2023-04-19T11:54:23Z,45.9,TA120-T246183
1681905264000,2023-04-19T11:54:24Z,56.7,TA120-T246191
1681905296000,2023-04-19T11:54:56Z,69.3,TA120-T246184
1681905310000,2023-04-19T11:55:10Z,57.3,TA120-T246187
1681905323000,2023-04-19T11:55:23Z,45.9,TA120-T246183
1681905324000,2023-04-19T11:55:24Z,53.6,TA120-T246191
1681905356000,2023-04-19T11:55:56Z,71,TA120-T246184
1681905370000,2023-04-19T11:56:10Z,56.2,TA120-T246187
1681905383000,2023-04-19T11:56:23Z,45.9,TA120-T246183
1681905384000,2023-04-19T11:56:24Z,56.3,TA120-T246191
1681905416000,2023-04-19T11:56:56Z,71.8,TA120-T246184
1681905430000,2023-04-19T11:57:10Z,56.2,TA120-T246187
1681905443000,2023-04-19T11:57:23Z,48.1,TA120-T246183
1681905444000,2023-04-19T11:57:24Z,54.3,TA120-T246191
1681905476000,2023-04-19T11:57:56Z,65.2,TA120-T246184
1681905490000,2023-04-19T11:58:10Z,57,TA120-T246187
1681905503000,2023-04-19T11:58:23Z,45.6,TA120-T246183
1681905504000,2023-04-19T11:58:24Z,56.9,TA120-T246191
1681905536000,2023-04-19T11:58:56Z,67.8,TA120-T246184
1681905550000,2023-04-19T11:59:10Z,57.6,TA120-T246187
1681905563000,2023-04-19T11:59:23Z,45.7,TA120-T246183
1681905564000,2023-04-19T11:59:24Z,57,TA120-T246191
1681905596000,2023-04-19T11:59:56Z,72.5,TA120-T246184
1681905610000,2023-04-19T12:00:10Z,58.8,TA120-T246187
1681905623000,2023-04-19T12:00:23Z,45.6,TA120-T246183
1681905624000,2023-04-19T12:00:24Z,53.5,TA120-T246191
1681905656000,2023-04-19T12:00:56Z,70.2,TA120-T246184
1681905670000,2023-04-19T12:01:10Z,57.6,TA120-T246187
1681905683000,2023-04-19T12:01:23Z,45.9,TA120-T246183
1681905684000,2023-04-19T12:01:24Z,55.1,TA120-T246191
1681905716000,2023-04-19T12:01:56Z,67.2,TA120-T246184
1681905730000,2023-04-19T12:02:10Z,55.8,TA120-T246187
1681905743000,2023-04-19T12:02:23Z,45.6,TA120-T246183
1681905744000,2023-04-19T12:02:24Z,56.8,TA120-T246191
1681905776000,2023-04-19T12:02:56Z,71.7,TA120-T246184
1681905790000,2023-04-19T12:03:10Z,58.2,TA120-T246187
1681905803000,2023-04-19T12:03:23Z,45.8,TA120-T246183
1681905804000,2023-04-19T12:03:24Z,57.5,TA120-T246191
1681905836000,2023-04-19T12:03:56Z,70.1,TA120-T246184
1681905850000,2023-04-19T12:04:10Z,57.6,TA120-T246187
1681905863000,2023-04-19T12:04:23Z,45.8,TA120-T246183
1681905864000,2023-04-19T12:04:24Z,57.1,TA120-T246191
1681905896000,2023-04-19T12:04:56Z,63.7,TA120-T246184
