time,readable_time,dBA,dev-id
1709029292000,2024-02-27T10:21:32Z,40.9,TA120-T246174
1709029292000,2024-02-27T10:21:32Z,45.1,TA120-T246183
1709029293000,2024-02-27T10:21:33Z,40.7,TA120-T246174
1709029293000,2024-02-27T10:21:33Z,44.4,TA120-T246183
1709029294000,2024-02-27T10:21:34Z,41.3,TA120-T246174
1709029294000,2024-02-27T10:21:34Z,44.7,TA120-T246183
1709029295000,2024-02-27T10:21:35Z,40.9,TA120-T246174
1709029295000,2024-02-27T10:21:35Z,44.7,TA120-T246183
1709029296000,2024-02-27T10:21:36Z,41.6,TA120-T246174
1709029296000,2024-02-27T10:21:36Z,45,TA120-T246183
1709029297000,2024-02-27T10:21:37Z,45.5,TA120-T246174
1709029297000,2024-02-27T10:21:37Z,47.3,TA120-T246183
1709029298000,2024-02-27T10:21:38Z,44.7,TA120-T246174
1709029298000,2024-02-27T10:21:38Z,45.8,TA120-T246183
1709029299000,2024-02-27T10:21:39Z,44.2,TA120-T246174
1709029299000,2024-02-27T10:21:39Z,45.5,TA120-T246183
1709029300000,2024-02-27T10:21:40Z,44.1,TA120-T246174
1709029300000,2024-02-27T10:21:40Z,45.6,TA120-T246183
1709029301000,2024-02-27T10:21:41Z,42.4,TA120-T246174
1709029301000,2024-02-27T10:21:41Z,45.2,TA120-T246183
1709029302000,2024-02-27T10:21:42Z,43,TA120-T246174
1709029302000,2024-02-27T10:21:42Z,45,TA120-T246183
1709029303000,2024-02-27T10:21:43Z,40.5,TA120-T246174
1709029303000,2024-02-27T10:21:43Z,44.8,TA120-T246183
1709029304000,2024-02-27T10:21:44Z,45.2,TA120-T246174
1709029304000,2024-02-27T10:21:44Z,46.4,TA120-T246183
1709029305000,2024-02-27T10:21:45Z,41.9,TA120-T246174
1709029305000,2024-02-27T10:21:45Z,44.6,TA120-T246183
1709029306000,2024-02-27T10:21:46Z,40.8,TA120-T246174
1709029306000,2024-02-27T10:21:46Z,44.6,TA120-T246183
1709029307000,2024-02-27T10:21:47Z,40.8,TA120-T246174
1709029307000,2024-02-27T10:21:47Z,45,TA120-T246183
1709029308000,2024-02-27T10:21:48Z,42.9,TA120-T246174
1709029308000,2024-02-27T10:21:48Z,44.9,TA120-T246183
1709029309000,2024-02-27T10:21:49Z,43.9,TA120-T246174
1709029309000,2024-02-27T10:21:49Z,45.1,TA120-T246183
1709029310000,2024-02-27T10:21:50Z,45.2,TA120-T246174
1709029310000,2024-02-27T10:21:50Z,45.5,TA120-T246183
1709029311000,2024-02-27T10:21:51Z,42.1,TA120-T246174
1709029311000,2024-02-27T10:21:51Z,44.7,TA120-T246183
1709029312000,2024-02-27T10:21:52Z,43.2,TA120-T246174
1709029312000,2024-02-27T10:21:52Z,45.3,TA120-T246183
1709029313000,2024-02-27T10:21:53Z,44.8,TA120-T246174
1709029313000,2024-02-27T10:21:53Z,45.8,TA120-T246183
1709029314000,2024-02-27T10:21:54Z,42.6,TA120-T246174
1709029314000,2024-02-27T10:21:54Z,44.8,TA120-T246183
1709029315000,2024-02-27T10:21:55Z,40.7,TA120-T246174
1709029315000,2024-02-27T10:21:55Z,44.5,TA120-T246183
1709029316000,2024-02-27T10:21:56Z,40.8,TA120-T246174
1709029316000,2024-02-27T10:21:56Z,44.7,TA120-T246183
1709029317000,2024-02-27T10:21:57Z,41,TA120-T246174
1709029317000,2024-02-27T10:21:57Z,44.4,TA120-T246183
1709029318000,2024-02-27T10:21:58Z,41,TA120-T246174
1709029318000,2024-02-27T10:21:58Z,44.6,TA120-T246183
1709029319000,2024-02-27T10:21:59Z,40.7,TA120-T246174
1709029319000,2024-02-27T10:21:59Z,44.7,TA120-T246183
1709029320000,2024-02-27T10:22:00Z,45.2,TA120-T246174
1709029320000,2024-02-27T10:22:00Z,46.3,TA120-T246183
1709029321000,2024-02-27T10:22:01Z,44.5,TA120-T246174
1709029321000,2024-02-27T10:22:01Z,45.4,TA120-T246183
1709029322000,2024-02-27T10:22:02Z,41.9,TA120-T246174
1709029322000,2024-02-27T10:22:02Z,45,TA120-T246183
1709029323000,2024-02-27T10:22:03Z,40.4,TA120-T246174
1709029323000,2024-02-27T10:22:03Z,44.6,TA120-T246183
1709029324000,2024-02-27T10:22:04Z,40.5,TA120-T246174
1709029324000,2024-02-27T10:22:04Z,44.3,TA120-T246183
1709029325000,2024-02-27T10:22:05Z,40.5,TA120-T246174
1709029325000,2024-02-27T10:22:05Z,44.7,TA120-T246183
1709029326000,2024-02-27T10:22:06Z,40.8,TA120-T246174
1709029326000,2024-02-27T10:22:06Z,44.6,TA120-T246183
1709029327000,2024-02-27T10:22:07Z,40.8,TA120-T246174
1709029327000,2024-02-27T10:22:07Z,44.4,TA120-T246183
1709029328000,2024-02-27T10:22:08Z,40.5,TA120-T246174
1709029328000,2024-02-27T10:22:08Z,44.5,TA120-T246183
1709029329000,2024-02-27T10:22:09Z,40.3,TA120-T246174
1709029329000,2024-02-27T10:22:09Z,44.2,TA120-T246183
1709029330000,2024-02-27T10:22:10Z,41.7,TA120-T246174
1709029330000,2024-02-27T10:22:10Z,44.9,TA120-T246183
1709029331000,2024-02-27T10:22:11Z,44.3,TA120-T246174
1709029331000,2024-02-27T10:22:11Z,45.7,TA120-T246183
1709029332000,2024-02-27T10:22:12Z,41,TA120-T246174
1709029332000,2024-02-27T10:22:12Z,44.7,TA120-T246183
1709029333000,2024-02-27T10:22:13Z,42.9,TA120-T246174
1709029333000,2024-02-27T10:22:13Z,45.3,TA120-T246183
1709029334000,2024-02-27T10:22:14Z,43.1,TA120-T246174
1709029334000,2024-02-27T10:22:14Z,45.3,TA120-T246183
1709029335000,2024-02-27T10:22:15Z,44.3,TA120-T246174
1709029335000,2024-02-27T10:22:15Z,45.5,TA120-T246183
1709029336000,2024-02-27T10:22:16Z,49.3,TA120-T246174
1709029336000,2024-02-27T10:22:16Z,49.8,TA120-T246183
1709029337000,2024-02-27T10:22:17Z,47.6,TA120-T246174
1709029337000,2024-02-27T10:22:17Z,45.5,TA120-T246183
1709029338000,2024-02-27T10:22:18Z,46.6,TA120-T246174
1709029338000,2024-02-27T10:22:18Z,46.5,TA120-T246183
1709029339000,2024-02-27T10:22:19Z,42.7,TA120-T246174
1709029339000,2024-02-27T10:22:19Z,45.9,TA120-T246183
1709029340000,2024-02-27T10:22:20Z,41.7,TA120-T246174
1709029340000,2024-02-27T10:22:20Z,44.7,TA120-T246183
1709029341000,2024-02-27T10:22:21Z,44.4,TA120-T246174
1709029341000,2024-02-27T10:22:21Z,45.5,TA120-T246183
1709029342000,2024-02-27T10:22:22Z,43.6,TA120-T246174
1709029342000,2024-02-27T10:22:22Z,45.4,TA120-T246183
1709029343000,2024-02-27T10:22:23Z,42.5,TA120-T246174
1709029343000,2024-02-27T10:22:23Z,45.1,TA120-T246183
1709029344000,2024-02-27T10:22:24Z,41.9,TA120-T246174
1709029344000,2024-02-27T10:22:24Z,44.9,TA120-T246183
1709029345000,2024-02-27T10:22:25Z,43,TA120-T246174
1709029345000,2024-02-27T10:22:25Z,46.1,TA120-T246183
1709029346000,2024-02-27T10:22:26Z,45.5,TA120-T246174
1709029346000,2024-02-27T10:22:26Z,45.5,TA120-T246183
1709029347000,2024-02-27T10:22:27Z,47,TA120-T246174
1709029347000,2024-02-27T10:22:27Z,47.1,TA120-T246183
1709029348000,2024-02-27T10:22:28Z,43.5,TA120-T246174
1709029348000,2024-02-27T10:22:28Z,45.1,TA120-T246183
1709029349000,2024-02-27T10:22:29Z,44.3,TA120-T246174
1709029349000,2024-02-27T10:22:29Z,46.1,TA120-T246183
1709029350000,2024-02-27T10:22:30Z,44.8,TA120-T246174
1709029350000,2024-02-27T10:22:30Z,45.9,TA120-T246183
1709029351000,2024-02-27T10:22:31Z,44.6,TA120-T246174
1709029351000,2024-02-27T10:22:31Z,45.4,TA120-T246183
1709029352000,2024-02-27T10:22:32Z,62.1,TA120-T246174
1709029352000,2024-02-27T10:22:32Z,59.6,TA120-T246183
1709029353000,2024-02-27T10:22:33Z,41.4,TA120-T246174
1709029353000,2024-02-27T10:22:33Z,45.1,TA120-T246183
1709029354000,2024-02-27T10:22:34Z,44.2,TA120-T246174
1709029354000,2024-02-27T10:22:34Z,45.7,TA120-T246183
1709029355000,2024-02-27T10:22:35Z,45.3,TA120-T246174
1709029355000,2024-02-27T10:22:35Z,45.5,TA120-T246183
1709029356000,2024-02-27T10:22:36Z,43.3,TA120-T246174
1709029356000,2024-02-27T10:22:36Z,44.7,TA120-T246183
1709029357000,2024-02-27T10:22:37Z,49,TA120-T246174
1709029357000,2024-02-27T10:22:37Z,47.1,TA120-T246183
1709029358000,2024-02-27T10:22:38Z,54.8,TA120-T246174
1709029358000,2024-02-27T10:22:38Z,53.5,TA120-T246183
1709029359000,2024-02-27T10:22:39Z,46.6,TA120-T246174
1709029359000,2024-02-27T10:22:39Z,46.7,TA120-T246183
1709029360000,2024-02-27T10:22:40Z,44.1,TA120-T246174
1709029360000,2024-02-27T10:22:40Z,46,TA120-T246183
1709029361000,2024-02-27T10:22:41Z,43.2,TA120-T246174
1709029361000,2024-02-27T10:22:41Z,46.8,TA120-T246183
1709029362000,2024-02-27T10:22:42Z,42.4,TA120-T246174
1709029362000,2024-02-27T10:22:42Z,48.1,TA120-T246183
1709029363000,2024-02-27T10:22:43Z,42.5,TA120-T246174
1709029363000,2024-02-27T10:22:43Z,47,TA120-T246183
1709029364000,2024-02-27T10:22:44Z,43.3,TA120-T246174
1709029364000,2024-02-27T10:22:44Z,46.4,TA120-T246183
1709029365000,2024-02-27T10:22:45Z,43.5,TA120-T246174
1709029365000,2024-02-27T10:22:45Z,47.5,TA120-T246183
1709029366000,2024-02-27T10:22:46Z,43.4,TA120-T246174
1709029366000,2024-02-27T10:22:46Z,49.8,TA120-T246183
1709029367000,2024-02-27T10:22:47Z,45.8,TA120-T246174
1709029367000,2024-02-27T10:22:47Z,47.8,TA120-T246183
1709029368000,2024-02-27T10:22:48Z,41.7,TA120-T246174
1709029368000,2024-02-27T10:22:48Z,46.4,TA120-T246183
1709029369000,2024-02-27T10:22:49Z,44.4,TA120-T246174
1709029369000,2024-02-27T10:22:49Z,48.3,TA120-T246183
1709029370000,2024-02-27T10:22:50Z,47.8,TA120-T246174
1709029370000,2024-02-27T10:22:50Z,52.5,TA120-T246183
1709029371000,2024-02-27T10:22:51Z,50.8,TA120-T246174
1709029371000,2024-02-27T10:22:51Z,50.9,TA120-T246183
1709029372000,2024-02-27T10:22:52Z,50,TA120-T246174
1709029372000,2024-02-27T10:22:52Z,49.1,TA120-T246183
1709029373000,2024-02-27T10:22:53Z,44.6,TA120-T246174
1709029373000,2024-02-27T10:22:53Z,46.4,TA120-T246183
1709029374000,2024-02-27T10:22:54Z,42.2,TA120-T246174
1709029374000,2024-02-27T10:22:54Z,45.3,TA120-T246183
1709029375000,2024-02-27T10:22:55Z,42.7,TA120-T246174
1709029375000,2024-02-27T10:22:55Z,45.8,TA120-T246183
1709029376000,2024-02-27T10:22:56Z,43.1,TA120-T246174
1709029376000,2024-02-27T10:22:56Z,49.6,TA120-T246183
1709029377000,2024-02-27T10:22:57Z,43.9,TA120-T246174
1709029377000,2024-02-27T10:22:57Z,45.6,TA120-T246183
1709029378000,2024-02-27T10:22:58Z,42.9,TA120-T246174
1709029378000,2024-02-27T10:22:58Z,45.7,TA120-T246183
1709029379000,2024-02-27T10:22:59Z,43.3,TA120-T246174
1709029379000,2024-02-27T10:22:59Z,45.1,TA120-T246183
1709029380000,2024-02-27T10:23:00Z,45.2,TA120-T246174
1709029380000,2024-02-27T10:23:00Z,51.7,TA120-T246183
1709029381000,2024-02-27T10:23:01Z,44.8,TA120-T246174
1709029381000,2024-02-27T10:23:01Z,45.9,TA120-T246183
1709029382000,2024-02-27T10:23:02Z,42,TA120-T246174
1709029382000,2024-02-27T10:23:02Z,45.1,TA120-T246183
1709029383000,2024-02-27T10:23:03Z,41.7,TA120-T246174
1709029383000,2024-02-27T10:23:03Z,49.4,TA120-T246183
1709029384000,2024-02-27T10:23:04Z,42,TA120-T246174
1709029384000,2024-02-27T10:23:04Z,44.8,TA120-T246183
1709029385000,2024-02-27T10:23:05Z,42.5,TA120-T246174
1709029385000,2024-02-27T10:23:05Z,45.4,TA120-T246183
1709029386000,2024-02-27T10:23:06Z,47.1,TA120-T246174
1709029386000,2024-02-27T10:23:06Z,45.9,TA120-T246183
1709029387000,2024-02-27T10:23:07Z,44.8,TA120-T246174
1709029387000,2024-02-27T10:23:07Z,46,TA120-T246183
1709029388000,2024-02-27T10:23:08Z,43,TA120-T246174
1709029388000,2024-02-27T10:23:08Z,45.2,TA120-T246183
1709029389000,2024-02-27T10:23:09Z,42.1,TA120-T246174
1709029389000,2024-02-27T10:23:09Z,45.3,TA120-T246183
1709029390000,2024-02-27T10:23:10Z,43,TA120-T246174
1709029390000,2024-02-27T10:23:10Z,46.3,TA120-T246183
1709029391000,2024-02-27T10:23:11Z,46.6,TA120-T246174
1709029391000,2024-02-27T10:23:11Z,46.4,TA120-T246183
1709029392000,2024-02-27T10:23:12Z,43,TA120-T246174
1709029392000,2024-02-27T10:23:12Z,45.4,TA120-T246183
1709029393000,2024-02-27T10:23:13Z,43.3,TA120-T246174
1709029393000,2024-02-27T10:23:13Z,46.2,TA120-T246183
1709029394000,2024-02-27T10:23:14Z,44.7,TA120-T246174
1709029394000,2024-02-27T10:23:14Z,46.6,TA120-T246183
1709029395000,2024-02-27T10:23:15Z,42.8,TA120-T246174
1709029395000,2024-02-27T10:23:15Z,46.3,TA120-T246183
1709029396000,2024-02-27T10:23:16Z,42.9,TA120-T246174
1709029396000,2024-02-27T10:23:16Z,44.9,TA120-T246183
1709029397000,2024-02-27T10:23:17Z,42.4,TA120-T246174
1709029397000,2024-02-27T10:23:17Z,46,TA120-T246183
1709029398000,2024-02-27T10:23:18Z,45.7,TA120-T246174
1709029398000,2024-02-27T10:23:18Z,46.3,TA120-T246183
1709029399000,2024-02-27T10:23:19Z,44.3,TA120-T246174
1709029399000,2024-02-27T10:23:19Z,45.7,TA120-T246183
1709029400000,2024-02-27T10:23:20Z,46.5,TA120-T246174
1709029400000,2024-02-27T10:23:20Z,46.9,TA120-T246183
1709029401000,2024-02-27T10:23:21Z,47.5,TA120-T246174
1709029401000,2024-02-27T10:23:21Z,45.9,TA120-T246183
1709029402000,2024-02-27T10:23:22Z,45.6,TA120-T246174
1709029402000,2024-02-27T10:23:22Z,46.3,TA120-T246183
1709029403000,2024-02-27T10:23:23Z,46.1,TA120-T246174
1709029403000,2024-02-27T10:23:23Z,46.4,TA120-T246183
1709029404000,2024-02-27T10:23:24Z,44.2,TA120-T246174
1709029404000,2024-02-27T10:23:24Z,46.5,TA120-T246183
1709029405000,2024-02-27T10:23:25Z,43.6,TA120-T246174
1709029405000,2024-02-27T10:23:25Z,47.1,TA120-T246183
1709029406000,2024-02-27T10:23:26Z,42.2,TA120-T246174
1709029406000,2024-02-27T10:23:26Z,47.2,TA120-T246183
1709029407000,2024-02-27T10:23:27Z,43.3,TA120-T246174
1709029407000,2024-02-27T10:23:27Z,49.8,TA120-T246183
1709029408000,2024-02-27T10:23:28Z,41.6,TA120-T246174
1709029408000,2024-02-27T10:23:28Z,46.4,TA120-T246183
1709029409000,2024-02-27T10:23:29Z,42.4,TA120-T246174
1709029409000,2024-02-27T10:23:29Z,46.5,TA120-T246183
1709029410000,2024-02-27T10:23:30Z,42.3,TA120-T246174
1709029410000,2024-02-27T10:23:30Z,46.7,TA120-T246183
1709029411000,2024-02-27T10:23:31Z,43.3,TA120-T246174
1709029411000,2024-02-27T10:23:31Z,46.1,TA120-T246183
1709029412000,2024-02-27T10:23:32Z,42.7,TA120-T246174
1709029412000,2024-02-27T10:23:32Z,46.4,TA120-T246183
1709029413000,2024-02-27T10:23:33Z,44.4,TA120-T246174
1709029413000,2024-02-27T10:23:33Z,53,TA120-T246183
1709029414000,2024-02-27T10:23:34Z,44.2,TA120-T246174
1709029414000,2024-02-27T10:23:34Z,47.5,TA120-T246183
1709029415000,2024-02-27T10:23:35Z,47.7,TA120-T246174
1709029415000,2024-02-27T10:23:35Z,48,TA120-T246183
1709029416000,2024-02-27T10:23:36Z,46.5,TA120-T246174
1709029416000,2024-02-27T10:23:36Z,46.8,TA120-T246183
1709029417000,2024-02-27T10:23:37Z,43.8,TA120-T246174
1709029417000,2024-02-27T10:23:37Z,49.3,TA120-T246183
1709029418000,2024-02-27T10:23:38Z,45.7,TA120-T246174
1709029418000,2024-02-27T10:23:38Z,48.7,TA120-T246183
1709029419000,2024-02-27T10:23:39Z,47.6,TA120-T246174
1709029419000,2024-02-27T10:23:39Z,62.3,TA120-T246183
1709029420000,2024-02-27T10:23:40Z,43.1,TA120-T246174
1709029420000,2024-02-27T10:23:40Z,49.1,TA120-T246183
1709029421000,2024-02-27T10:23:41Z,42.8,TA120-T246174
1709029421000,2024-02-27T10:23:41Z,49.8,TA120-T246183
1709029422000,2024-02-27T10:23:42Z,42,TA120-T246174
1709029422000,2024-02-27T10:23:42Z,55.5,TA120-T246183
1709029423000,2024-02-27T10:23:43Z,44.6,TA120-T246174
1709029423000,2024-02-27T10:23:43Z,53.6,TA120-T246183
1709029424000,2024-02-27T10:23:44Z,43.1,TA120-T246174
1709029424000,2024-02-27T10:23:44Z,54,TA120-T246183
1709029425000,2024-02-27T10:23:45Z,45.8,TA120-T246174
1709029425000,2024-02-27T10:23:45Z,52.8,TA120-T246183
1709029426000,2024-02-27T10:23:46Z,45.7,TA120-T246174
1709029426000,2024-02-27T10:23:46Z,47.9,TA120-T246183
1709029427000,2024-02-27T10:23:47Z,44.2,TA120-T246174
1709029427000,2024-02-27T10:23:47Z,49.9,TA120-T246183
1709029428000,2024-02-27T10:23:48Z,52.2,TA120-T246174
1709029428000,2024-02-27T10:23:48Z,68.3,TA120-T246183
1709029429000,2024-02-27T10:23:49Z,47.6,TA120-T246174
1709029429000,2024-02-27T10:23:49Z,48.7,TA120-T246183
1709029430000,2024-02-27T10:23:50Z,49.6,TA120-T246174
1709029430000,2024-02-27T10:23:50Z,51.2,TA120-T246183
1709029431000,2024-02-27T10:23:51Z,48.6,TA120-T246174
1709029431000,2024-02-27T10:23:51Z,47.3,TA120-T246183
1709029432000,2024-02-27T10:23:52Z,49.2,TA120-T246174
1709029432000,2024-02-27T10:23:52Z,47.9,TA120-T246183
1709029433000,2024-02-27T10:23:53Z,49.4,TA120-T246174
1709029433000,2024-02-27T10:23:53Z,49.5,TA120-T246183
1709029434000,2024-02-27T10:23:54Z,44.5,TA120-T246174
1709029434000,2024-02-27T10:23:54Z,49.6,TA120-T246183
1709029435000,2024-02-27T10:23:55Z,43.2,TA120-T246174
1709029435000,2024-02-27T10:23:55Z,50.2,TA120-T246183
1709029436000,2024-02-27T10:23:56Z,43.3,TA120-T246174
1709029436000,2024-02-27T10:23:56Z,51.5,TA120-T246183
1709029437000,2024-02-27T10:23:57Z,41.7,TA120-T246174
1709029437000,2024-02-27T10:23:57Z,50.2,TA120-T246183
1709029438000,2024-02-27T10:23:58Z,51.1,TA120-T246174
1709029438000,2024-02-27T10:23:58Z,64,TA120-T246183
1709029439000,2024-02-27T10:23:59Z,47.7,TA120-T246174
1709029439000,2024-02-27T10:23:59Z,65.1,TA120-T246183
1709029440000,2024-02-27T10:24:00Z,50.3,TA120-T246174
1709029440000,2024-02-27T10:24:00Z,65.8,TA120-T246183
1709029441000,2024-02-27T10:24:01Z,52,TA120-T246174
1709029441000,2024-02-27T10:24:01Z,63.4,TA120-T246183
1709029442000,2024-02-27T10:24:02Z,48.4,TA120-T246174
1709029442000,2024-02-27T10:24:02Z,63.9,TA120-T246183
1709029443000,2024-02-27T10:24:03Z,55.2,TA120-T246174
1709029443000,2024-02-27T10:24:03Z,58.1,TA120-T246183
1709029444000,2024-02-27T10:24:04Z,46.6,TA120-T246174
1709029444000,2024-02-27T10:24:04Z,50.1,TA120-T246183
1709029445000,2024-02-27T10:24:05Z,46.9,TA120-T246174
1709029445000,2024-02-27T10:24:05Z,50.4,TA120-T246183
1709029446000,2024-02-27T10:24:06Z,44.7,TA120-T246174
1709029446000,2024-02-27T10:24:06Z,47.7,TA120-T246183
1709029447000,2024-02-27T10:24:07Z,59.7,TA120-T246174
1709029447000,2024-02-27T10:24:07Z,60.2,TA120-T246183
1709029448000,2024-02-27T10:24:08Z,65.1,TA120-T246174
1709029448000,2024-02-27T10:24:08Z,64.1,TA120-T246183
1709029449000,2024-02-27T10:24:09Z,60.3,TA120-T246174
1709029449000,2024-02-27T10:24:09Z,69,TA120-T246183
1709029450000,2024-02-27T10:24:10Z,49.9,TA120-T246174
1709029450000,2024-02-27T10:24:10Z,49.8,TA120-T246183
1709029451000,2024-02-27T10:24:11Z,45.8,TA120-T246174
1709029451000,2024-02-27T10:24:11Z,47.7,TA120-T246183
1709029452000,2024-02-27T10:24:12Z,44.8,TA120-T246174
1709029452000,2024-02-27T10:24:12Z,49.1,TA120-T246183
1709029453000,2024-02-27T10:24:13Z,48.3,TA120-T246174
1709029453000,2024-02-27T10:24:13Z,48.1,TA120-T246183
1709029454000,2024-02-27T10:24:14Z,44.7,TA120-T246174
1709029454000,2024-02-27T10:24:14Z,46.6,TA120-T246183
1709029455000,2024-02-27T10:24:15Z,42.7,TA120-T246174
1709029455000,2024-02-27T10:24:15Z,46.4,TA120-T246183
1709029456000,2024-02-27T10:24:16Z,44.3,TA120-T246174
1709029456000,2024-02-27T10:24:16Z,45.5,TA120-T246183
1709029457000,2024-02-27T10:24:17Z,43.5,TA120-T246174
1709029457000,2024-02-27T10:24:17Z,45.8,TA120-T246183
1709029458000,2024-02-27T10:24:18Z,42.3,TA120-T246174
1709029458000,2024-02-27T10:24:18Z,46.3,TA120-T246183
1709029459000,2024-02-27T10:24:19Z,41.7,TA120-T246174
1709029459000,2024-02-27T10:24:19Z,47.5,TA120-T246183
1709029460000,2024-02-27T10:24:20Z,41.4,TA120-T246174
1709029460000,2024-02-27T10:24:20Z,47.5,TA120-T246183
1709029461000,2024-02-27T10:24:21Z,48,TA120-T246174
1709029461000,2024-02-27T10:24:21Z,54,TA120-T246183
1709029462000,2024-02-27T10:24:22Z,51.8,TA120-T246174
1709029462000,2024-02-27T10:24:22Z,53.2,TA120-T246183
1709029463000,2024-02-27T10:24:23Z,44.5,TA120-T246174
1709029463000,2024-02-27T10:24:23Z,50.9,TA120-T246183
1709029464000,2024-02-27T10:24:24Z,47.7,TA120-T246174
1709029464000,2024-02-27T10:24:24Z,50.1,TA120-T246183
1709029465000,2024-02-27T10:24:25Z,46.6,TA120-T246174
1709029465000,2024-02-27T10:24:25Z,49.3,TA120-T246183
1709029466000,2024-02-27T10:24:26Z,42.3,TA120-T246174
1709029466000,2024-02-27T10:24:26Z,50.8,TA120-T246183
1709029467000,2024-02-27T10:24:27Z,42,TA120-T246174
1709029467000,2024-02-27T10:24:27Z,49.7,TA120-T246183
1709029468000,2024-02-27T10:24:28Z,43.6,TA120-T246174
1709029468000,2024-02-27T10:24:28Z,49.3,TA120-T246183
1709029469000,2024-02-27T10:24:29Z,44.9,TA120-T246174
1709029469000,2024-02-27T10:24:29Z,51.4,TA120-T246183
1709029470000,2024-02-27T10:24:30Z,43.8,TA120-T246174
1709029470000,2024-02-27T10:24:30Z,49.6,TA120-T246183
1709029471000,2024-02-27T10:24:31Z,45.7,TA120-T246174
1709029471000,2024-02-27T10:24:31Z,49.3,TA120-T246183
1709029472000,2024-02-27T10:24:32Z,52.2,TA120-T246174
1709029472000,2024-02-27T10:24:32Z,51.7,TA120-T246183
1709029473000,2024-02-27T10:24:33Z,45.5,TA120-T246174
1709029473000,2024-02-27T10:24:33Z,47.9,TA120-T246183
1709029474000,2024-02-27T10:24:34Z,42.3,TA120-T246174
1709029474000,2024-02-27T10:24:34Z,45.5,TA120-T246183
1709029475000,2024-02-27T10:24:35Z,42,TA120-T246174
1709029475000,2024-02-27T10:24:35Z,45.5,TA120-T246183
1709029476000,2024-02-27T10:24:36Z,47,TA120-T246174
1709029476000,2024-02-27T10:24:36Z,47.2,TA120-T246183
1709029477000,2024-02-27T10:24:37Z,43.6,TA120-T246174
1709029477000,2024-02-27T10:24:37Z,46.4,TA120-T246183
1709029478000,2024-02-27T10:24:38Z,41.6,TA120-T246174
1709029478000,2024-02-27T10:24:38Z,45.4,TA120-T246183
1709029479000,2024-02-27T10:24:39Z,42.4,TA120-T246174
1709029479000,2024-02-27T10:24:39Z,44.8,TA120-T246183
1709029480000,2024-02-27T10:24:40Z,44.4,TA120-T246174
1709029480000,2024-02-27T10:24:40Z,45.8,TA120-T246183
1709029481000,2024-02-27T10:24:41Z,41.4,TA120-T246174
1709029481000,2024-02-27T10:24:41Z,45.2,TA120-T246183
1709029482000,2024-02-27T10:24:42Z,42.4,TA120-T246174
1709029482000,2024-02-27T10:24:42Z,44.9,TA120-T246183
1709029483000,2024-02-27T10:24:43Z,41.4,TA120-T246174
1709029483000,2024-02-27T10:24:43Z,45,TA120-T246183
1709029484000,2024-02-27T10:24:44Z,42.5,TA120-T246174
1709029484000,2024-02-27T10:24:44Z,46.2,TA120-T246183
1709029485000,2024-02-27T10:24:45Z,41,TA120-T246174
1709029485000,2024-02-27T10:24:45Z,45.5,TA120-T246183
1709029486000,2024-02-27T10:24:46Z,42.6,TA120-T246174
1709029486000,2024-02-27T10:24:46Z,47.9,TA120-T246183
1709029487000,2024-02-27T10:24:47Z,41.9,TA120-T246174
1709029487000,2024-02-27T10:24:47Z,47.8,TA120-T246183
1709029488000,2024-02-27T10:24:48Z,43,TA120-T246174
1709029488000,2024-02-27T10:24:48Z,51.6,TA120-T246183
1709029489000,2024-02-27T10:24:49Z,43.3,TA120-T246174
1709029489000,2024-02-27T10:24:49Z,51.5,TA120-T246183
1709029490000,2024-02-27T10:24:50Z,44.8,TA120-T246174
1709029490000,2024-02-27T10:24:50Z,55.3,TA120-T246183
1709029491000,2024-02-27T10:24:51Z,44.2,TA120-T246174
1709029491000,2024-02-27T10:24:51Z,48.6,TA120-T246183
1709029492000,2024-02-27T10:24:52Z,44.8,TA120-T246174
1709029492000,2024-02-27T10:24:52Z,46.6,TA120-T246183
1709029493000,2024-02-27T10:24:53Z,43.5,TA120-T246174
1709029493000,2024-02-27T10:24:53Z,46.7,TA120-T246183
1709029494000,2024-02-27T10:24:54Z,50.7,TA120-T246174
1709029494000,2024-02-27T10:24:54Z,55.5,TA120-T246183
1709029495000,2024-02-27T10:24:55Z,45.7,TA120-T246174
1709029495000,2024-02-27T10:24:55Z,47.2,TA120-T246183
1709029496000,2024-02-27T10:24:56Z,45.9,TA120-T246174
1709029496000,2024-02-27T10:24:56Z,48.4,TA120-T246183
1709029497000,2024-02-27T10:24:57Z,42.6,TA120-T246174
1709029497000,2024-02-27T10:24:57Z,45.3,TA120-T246183
1709029498000,2024-02-27T10:24:58Z,41.5,TA120-T246174
1709029498000,2024-02-27T10:24:58Z,44.8,TA120-T246183
1709029499000,2024-02-27T10:24:59Z,58.9,TA120-T246174
1709029499000,2024-02-27T10:24:59Z,65.9,TA120-T246183
1709029500000,2024-02-27T10:25:00Z,64.1,TA120-T246174
1709029500000,2024-02-27T10:25:00Z,63.8,TA120-T246183
1709029501000,2024-02-27T10:25:01Z,42.6,TA120-T246174
1709029501000,2024-02-27T10:25:01Z,44.6,TA120-T246183
1709029502000,2024-02-27T10:25:02Z,41.4,TA120-T246174
1709029502000,2024-02-27T10:25:02Z,44.7,TA120-T246183
1709029503000,2024-02-27T10:25:03Z,41.2,TA120-T246174
1709029503000,2024-02-27T10:25:03Z,45.5,TA120-T246183
1709029504000,2024-02-27T10:25:04Z,43.8,TA120-T246174
