time,readable_time,dBA,dev-id
1706179993000,2024-01-25T10:53:13Z,52.2,TA120-T246191
1706179993000,2024-01-25T10:53:13Z,55.6,TA120-T246174
1706179993000,2024-01-25T10:53:13Z,43.8,TA120-T246183
1706179994000,2024-01-25T10:53:14Z,56.8,TA120-T246174
1706179994000,2024-01-25T10:53:14Z,44.3,TA120-T246183
1706179994000,2024-01-25T10:53:14Z,68.9,TA120-T246184
1706179994000,2024-01-25T10:53:14Z,56,TA120-T246187
1706179994000,2024-01-25T10:53:14Z,51.6,TA120-T246191
1706179995000,2024-01-25T10:53:15Z,54.8,TA120-T246187
1706179995000,2024-01-25T10:53:15Z,50.8,TA120-T246191
1706179995000,2024-01-25T10:53:15Z,44.2,TA120-T246183
1706179995000,2024-01-25T10:53:15Z,58.8,TA120-T246174
1706179995000,2024-01-25T10:53:15Z,67.4,TA120-T246184
1706179996000,2024-01-25T10:53:16Z,62.8,TA120-T246174
1706179996000,2024-01-25T10:53:16Z,65.9,TA120-T246184
1706179996000,2024-01-25T10:53:16Z,51.3,TA120-T246191
1706179996000,2024-01-25T10:53:16Z,55.1,TA120-T246187
1706179996000,2024-01-25T10:53:16Z,44.6,TA120-T246183
1706179997000,2024-01-25T10:53:17Z,55.4,TA120-T246187
1706179997000,2024-01-25T10:53:17Z,44.1,TA120-T246183
1706179997000,2024-01-25T10:53:17Z,64.7,TA120-T246184
1706179997000,2024-01-25T10:53:17Z,53.5,TA120-T246174
1706179997000,2024-01-25T10:53:17Z,51.9,TA120-T246191
1706179998000,2024-01-25T10:53:18Z,53.4,TA120-T246174
1706179998000,2024-01-25T10:53:18Z,51.5,TA120-T246191
1706179998000,2024-01-25T10:53:18Z,44.3,TA120-T246183
1706179998000,2024-01-25T10:53:18Z,54.8,TA120-T246187
1706179998000,2024-01-25T10:53:18Z,64.4,TA120-T246184
1706179999000,2024-01-25T10:53:19Z,53.9,TA120-T246187
1706179999000,2024-01-25T10:53:19Z,64.1,TA120-T246184
1706179999000,2024-01-25T10:53:19Z,52,TA120-T246191
1706179999000,2024-01-25T10:53:19Z,55.1,TA120-T246174
1706179999000,2024-01-25T10:53:19Z,44,TA120-T246183
1706180000000,2024-01-25T10:53:20Z,48,TA120-T246174
1706180000000,2024-01-25T10:53:20Z,43.8,TA120-T246183
1706180000000,2024-01-25T10:53:20Z,64.4,TA120-T246184
1706180000000,2024-01-25T10:53:20Z,54.4,TA120-T246187
1706180000000,2024-01-25T10:53:20Z,51.7,TA120-T246191
1706180001000,2024-01-25T10:53:21Z,54.3,TA120-T246187
1706180001000,2024-01-25T10:53:21Z,51.4,TA120-T246191
1706180001000,2024-01-25T10:53:21Z,44.5,TA120-T246183
1706180001000,2024-01-25T10:53:21Z,57.2,TA120-T246174
1706180001000,2024-01-25T10:53:21Z,65.8,TA120-T246184
1706180002000,2024-01-25T10:53:22Z,50.8,TA120-T246174
1706180002000,2024-01-25T10:53:22Z,68.1,TA120-T246184
1706180002000,2024-01-25T10:53:22Z,53.6,TA120-T246191
1706180002000,2024-01-25T10:53:22Z,54.7,TA120-T246187
1706180002000,2024-01-25T10:53:22Z,44.1,TA120-T246183
1706180003000,2024-01-25T10:53:23Z,53.4,TA120-T246187
1706180003000,2024-01-25T10:53:23Z,44.8,TA120-T246183
1706180003000,2024-01-25T10:53:23Z,70.3,TA120-T246184
1706180003000,2024-01-25T10:53:23Z,64.2,TA120-T246174
1706180003000,2024-01-25T10:53:23Z,51.1,TA120-T246191
1706180004000,2024-01-25T10:53:24Z,55.4,TA120-T246174
1706180004000,2024-01-25T10:53:24Z,52.4,TA120-T246191
1706180004000,2024-01-25T10:53:24Z,44.3,TA120-T246183
1706180004000,2024-01-25T10:53:24Z,51.9,TA120-T246187
1706180004000,2024-01-25T10:53:24Z,72,TA120-T246184
1706180005000,2024-01-25T10:53:25Z,51.6,TA120-T246187
1706180005000,2024-01-25T10:53:25Z,73.4,TA120-T246184
1706180005000,2024-01-25T10:53:25Z,51.6,TA120-T246191
1706180005000,2024-01-25T10:53:25Z,55.1,TA120-T246174
1706180005000,2024-01-25T10:53:25Z,44,TA120-T246183
1706180006000,2024-01-25T10:53:26Z,52.2,TA120-T246174
1706180006000,2024-01-25T10:53:26Z,44.3,TA120-T246183
1706180006000,2024-01-25T10:53:26Z,74,TA120-T246184
1706180006000,2024-01-25T10:53:26Z,51,TA120-T246187
1706180006000,2024-01-25T10:53:26Z,50.8,TA120-T246191
1706180007000,2024-01-25T10:53:27Z,50.2,TA120-T246187
1706180007000,2024-01-25T10:53:27Z,50.3,TA120-T246191
1706180007000,2024-01-25T10:53:27Z,44,TA120-T246183
1706180007000,2024-01-25T10:53:27Z,48.3,TA120-T246174
1706180007000,2024-01-25T10:53:27Z,74.7,TA120-T246184
1706180008000,2024-01-25T10:53:28Z,53.7,TA120-T246174
1706180008000,2024-01-25T10:53:28Z,72.9,TA120-T246184
1706180008000,2024-01-25T10:53:28Z,50.3,TA120-T246191
1706180008000,2024-01-25T10:53:28Z,50.3,TA120-T246187
1706180008000,2024-01-25T10:53:28Z,44.2,TA120-T246183
1706180009000,2024-01-25T10:53:29Z,50.2,TA120-T246187
1706180009000,2024-01-25T10:53:29Z,44,TA120-T246183
1706180009000,2024-01-25T10:53:29Z,70.4,TA120-T246184
1706180009000,2024-01-25T10:53:29Z,50,TA120-T246174
1706180009000,2024-01-25T10:53:29Z,50.2,TA120-T246191
1706180010000,2024-01-25T10:53:30Z,47.8,TA120-T246174
1706180010000,2024-01-25T10:53:30Z,50.9,TA120-T246191
1706180010000,2024-01-25T10:53:30Z,44.1,TA120-T246183
1706180010000,2024-01-25T10:53:30Z,49.1,TA120-T246187
1706180010000,2024-01-25T10:53:30Z,66.7,TA120-T246184
1706180011000,2024-01-25T10:53:31Z,48.9,TA120-T246187
1706180011000,2024-01-25T10:53:31Z,64.1,TA120-T246184
1706180011000,2024-01-25T10:53:31Z,50.8,TA120-T246191
1706180011000,2024-01-25T10:53:31Z,47.8,TA120-T246174
1706180011000,2024-01-25T10:53:31Z,44.2,TA120-T246183
1706180012000,2024-01-25T10:53:32Z,53.3,TA120-T246174
1706180012000,2024-01-25T10:53:32Z,44.1,TA120-T246183
1706180012000,2024-01-25T10:53:32Z,62.2,TA120-T246184
1706180012000,2024-01-25T10:53:32Z,48.5,TA120-T246187
1706180012000,2024-01-25T10:53:32Z,51.1,TA120-T246191
1706180013000,2024-01-25T10:53:33Z,49.6,TA120-T246187
1706180013000,2024-01-25T10:53:33Z,51.5,TA120-T246191
1706180013000,2024-01-25T10:53:33Z,44.7,TA120-T246183
1706180013000,2024-01-25T10:53:33Z,48.9,TA120-T246174
1706180013000,2024-01-25T10:53:33Z,62,TA120-T246184
1706180014000,2024-01-25T10:53:34Z,47.3,TA120-T246174
1706180014000,2024-01-25T10:53:34Z,62.7,TA120-T246184
1706180014000,2024-01-25T10:53:34Z,51.2,TA120-T246191
1706180014000,2024-01-25T10:53:34Z,50.8,TA120-T246187
1706180014000,2024-01-25T10:53:34Z,44,TA120-T246183
1706180015000,2024-01-25T10:53:35Z,49.5,TA120-T246187
1706180015000,2024-01-25T10:53:35Z,44.3,TA120-T246183
1706180015000,2024-01-25T10:53:35Z,62.6,TA120-T246184
1706180015000,2024-01-25T10:53:35Z,51.7,TA120-T246174
1706180015000,2024-01-25T10:53:35Z,51.8,TA120-T246191
1706180016000,2024-01-25T10:53:36Z,49.1,TA120-T246174
1706180016000,2024-01-25T10:53:36Z,55.3,TA120-T246191
1706180016000,2024-01-25T10:53:36Z,44.5,TA120-T246183
1706180016000,2024-01-25T10:53:36Z,48.8,TA120-T246187
1706180016000,2024-01-25T10:53:36Z,63.6,TA120-T246184
1706180017000,2024-01-25T10:53:37Z,49.8,TA120-T246187
1706180017000,2024-01-25T10:53:37Z,64.6,TA120-T246184
1706180017000,2024-01-25T10:53:37Z,58.4,TA120-T246191
1706180017000,2024-01-25T10:53:37Z,50,TA120-T246174
1706180017000,2024-01-25T10:53:37Z,43.8,TA120-T246183
1706180018000,2024-01-25T10:53:38Z,51.1,TA120-T246174
1706180018000,2024-01-25T10:53:38Z,43.9,TA120-T246183
1706180018000,2024-01-25T10:53:38Z,67.1,TA120-T246184
1706180018000,2024-01-25T10:53:38Z,51.2,TA120-T246187
1706180018000,2024-01-25T10:53:38Z,60,TA120-T246191
1706180019000,2024-01-25T10:53:39Z,51.6,TA120-T246187
1706180019000,2024-01-25T10:53:39Z,60.7,TA120-T246191
1706180019000,2024-01-25T10:53:39Z,44,TA120-T246183
1706180019000,2024-01-25T10:53:39Z,50.6,TA120-T246174
1706180019000,2024-01-25T10:53:39Z,68.5,TA120-T246184
1706180020000,2024-01-25T10:53:40Z,50.1,TA120-T246174
1706180020000,2024-01-25T10:53:40Z,69.8,TA120-T246184
1706180020000,2024-01-25T10:53:40Z,60.9,TA120-T246191
1706180020000,2024-01-25T10:53:40Z,51.8,TA120-T246187
1706180020000,2024-01-25T10:53:40Z,44,TA120-T246183
1706180021000,2024-01-25T10:53:41Z,52.3,TA120-T246187
1706180021000,2024-01-25T10:53:41Z,44.1,TA120-T246183
1706180021000,2024-01-25T10:53:41Z,70.8,TA120-T246184
1706180021000,2024-01-25T10:53:41Z,50.7,TA120-T246174
1706180021000,2024-01-25T10:53:41Z,59.9,TA120-T246191
1706180022000,2024-01-25T10:53:42Z,48.3,TA120-T246174
1706180022000,2024-01-25T10:53:42Z,60.2,TA120-T246191
1706180022000,2024-01-25T10:53:42Z,44,TA120-T246183
1706180022000,2024-01-25T10:53:42Z,52.3,TA120-T246187
1706180022000,2024-01-25T10:53:42Z,71,TA120-T246184
1706180023000,2024-01-25T10:53:43Z,52.7,TA120-T246187
1706180023000,2024-01-25T10:53:43Z,72.1,TA120-T246184
1706180023000,2024-01-25T10:53:43Z,60.7,TA120-T246191
1706180023000,2024-01-25T10:53:43Z,47.7,TA120-T246174
1706180023000,2024-01-25T10:53:43Z,44,TA120-T246183
1706180024000,2024-01-25T10:53:44Z,52.4,TA120-T246174
1706180024000,2024-01-25T10:53:44Z,44.2,TA120-T246183
1706180024000,2024-01-25T10:53:44Z,71.2,TA120-T246184
1706180024000,2024-01-25T10:53:44Z,53.4,TA120-T246187
1706180024000,2024-01-25T10:53:44Z,62.8,TA120-T246191
1706180025000,2024-01-25T10:53:45Z,53,TA120-T246187
1706180025000,2024-01-25T10:53:45Z,59.5,TA120-T246191
1706180025000,2024-01-25T10:53:45Z,44,TA120-T246183
1706180025000,2024-01-25T10:53:45Z,51.3,TA120-T246174
1706180025000,2024-01-25T10:53:45Z,71.9,TA120-T246184
1706180026000,2024-01-25T10:53:46Z,48.4,TA120-T246174
1706180026000,2024-01-25T10:53:46Z,73.3,TA120-T246184
1706180026000,2024-01-25T10:53:46Z,56.5,TA120-T246191
1706180026000,2024-01-25T10:53:46Z,53.4,TA120-T246187
1706180026000,2024-01-25T10:53:46Z,43.9,TA120-T246183
1706180027000,2024-01-25T10:53:47Z,54.6,TA120-T246187
1706180027000,2024-01-25T10:53:47Z,43.8,TA120-T246183
1706180027000,2024-01-25T10:53:47Z,74.8,TA120-T246184
1706180027000,2024-01-25T10:53:47Z,47.2,TA120-T246174
1706180027000,2024-01-25T10:53:47Z,56,TA120-T246191
1706180028000,2024-01-25T10:53:48Z,48.2,TA120-T246174
1706180028000,2024-01-25T10:53:48Z,55.5,TA120-T246191
1706180028000,2024-01-25T10:53:48Z,44.2,TA120-T246183
1706180028000,2024-01-25T10:53:48Z,54.7,TA120-T246187
1706180028000,2024-01-25T10:53:48Z,76.5,TA120-T246184
1706180029000,2024-01-25T10:53:49Z,55.5,TA120-T246187
1706180029000,2024-01-25T10:53:49Z,77.5,TA120-T246184
1706180029000,2024-01-25T10:53:49Z,56.9,TA120-T246191
1706180029000,2024-01-25T10:53:49Z,51.5,TA120-T246174
1706180029000,2024-01-25T10:53:49Z,43.8,TA120-T246183
1706180030000,2024-01-25T10:53:50Z,50.2,TA120-T246174
1706180030000,2024-01-25T10:53:50Z,44.1,TA120-T246183
1706180030000,2024-01-25T10:53:50Z,78.2,TA120-T246184
1706180030000,2024-01-25T10:53:50Z,56.9,TA120-T246187
1706180030000,2024-01-25T10:53:50Z,61.3,TA120-T246191
1706180031000,2024-01-25T10:53:51Z,56.4,TA120-T246187
1706180031000,2024-01-25T10:53:51Z,60.7,TA120-T246191
1706180031000,2024-01-25T10:53:51Z,44.3,TA120-T246183
1706180031000,2024-01-25T10:53:51Z,48.9,TA120-T246174
1706180031000,2024-01-25T10:53:51Z,77.1,TA120-T246184
1706180032000,2024-01-25T10:53:52Z,49.1,TA120-T246174
1706180032000,2024-01-25T10:53:52Z,75,TA120-T246184
1706180032000,2024-01-25T10:53:52Z,60.5,TA120-T246191
1706180032000,2024-01-25T10:53:52Z,56.5,TA120-T246187
1706180032000,2024-01-25T10:53:52Z,44,TA120-T246183
1706180033000,2024-01-25T10:53:53Z,56.7,TA120-T246187
1706180033000,2024-01-25T10:53:53Z,43.6,TA120-T246183
1706180033000,2024-01-25T10:53:53Z,72.2,TA120-T246184
1706180033000,2024-01-25T10:53:53Z,50.1,TA120-T246174
1706180033000,2024-01-25T10:53:53Z,60.9,TA120-T246191
1706180034000,2024-01-25T10:53:54Z,49.7,TA120-T246174
1706180034000,2024-01-25T10:53:54Z,61.1,TA120-T246191
1706180034000,2024-01-25T10:53:54Z,44.4,TA120-T246183
1706180034000,2024-01-25T10:53:54Z,56.9,TA120-T246187
1706180034000,2024-01-25T10:53:54Z,68.8,TA120-T246184
1706180035000,2024-01-25T10:53:55Z,56.5,TA120-T246187
1706180035000,2024-01-25T10:53:55Z,67.5,TA120-T246184
1706180035000,2024-01-25T10:53:55Z,59.7,TA120-T246191
1706180035000,2024-01-25T10:53:55Z,56,TA120-T246174
1706180035000,2024-01-25T10:53:55Z,44,TA120-T246183
1706180036000,2024-01-25T10:53:56Z,47.2,TA120-T246174
1706180036000,2024-01-25T10:53:56Z,44.2,TA120-T246183
1706180036000,2024-01-25T10:53:56Z,67,TA120-T246184
1706180036000,2024-01-25T10:53:56Z,56.3,TA120-T246187
1706180036000,2024-01-25T10:53:56Z,59.9,TA120-T246191
1706180037000,2024-01-25T10:53:57Z,56.4,TA120-T246187
1706180037000,2024-01-25T10:53:57Z,58.6,TA120-T246191
1706180037000,2024-01-25T10:53:57Z,44,TA120-T246183
1706180037000,2024-01-25T10:53:57Z,57.1,TA120-T246174
1706180037000,2024-01-25T10:53:57Z,66.9,TA120-T246184
1706180038000,2024-01-25T10:53:58Z,45.2,TA120-T246174
1706180038000,2024-01-25T10:53:58Z,66.3,TA120-T246184
1706180038000,2024-01-25T10:53:58Z,56.4,TA120-T246191
1706180038000,2024-01-25T10:53:58Z,55,TA120-T246187
1706180038000,2024-01-25T10:53:58Z,43.8,TA120-T246183
1706180039000,2024-01-25T10:53:59Z,56,TA120-T246187
1706180039000,2024-01-25T10:53:59Z,43.7,TA120-T246183
1706180039000,2024-01-25T10:53:59Z,66.6,TA120-T246184
1706180039000,2024-01-25T10:53:59Z,52.7,TA120-T246174
1706180039000,2024-01-25T10:53:59Z,54,TA120-T246191
1706180040000,2024-01-25T10:54:00Z,52.8,TA120-T246174
1706180040000,2024-01-25T10:54:00Z,53.2,TA120-T246191
1706180040000,2024-01-25T10:54:00Z,44.6,TA120-T246183
1706180040000,2024-01-25T10:54:00Z,56.7,TA120-T246187
1706180040000,2024-01-25T10:54:00Z,66.8,TA120-T246184
1706180041000,2024-01-25T10:54:01Z,55.1,TA120-T246187
1706180041000,2024-01-25T10:54:01Z,67,TA120-T246184
1706180041000,2024-01-25T10:54:01Z,52.2,TA120-T246191
1706180041000,2024-01-25T10:54:01Z,51.7,TA120-T246174
1706180041000,2024-01-25T10:54:01Z,43.8,TA120-T246183
1706180042000,2024-01-25T10:54:02Z,47.4,TA120-T246174
1706180042000,2024-01-25T10:54:02Z,44,TA120-T246183
1706180042000,2024-01-25T10:54:02Z,67.5,TA120-T246184
1706180042000,2024-01-25T10:54:02Z,54.8,TA120-T246187
1706180042000,2024-01-25T10:54:02Z,50.8,TA120-T246191
1706180043000,2024-01-25T10:54:03Z,54.5,TA120-T246187
1706180043000,2024-01-25T10:54:03Z,51,TA120-T246191
1706180043000,2024-01-25T10:54:03Z,44.3,TA120-T246183
1706180043000,2024-01-25T10:54:03Z,56.5,TA120-T246174
1706180043000,2024-01-25T10:54:03Z,67,TA120-T246184
1706180044000,2024-01-25T10:54:04Z,56.2,TA120-T246174
1706180044000,2024-01-25T10:54:04Z,66.4,TA120-T246184
1706180044000,2024-01-25T10:54:04Z,51,TA120-T246191
1706180044000,2024-01-25T10:54:04Z,54.7,TA120-T246187
1706180044000,2024-01-25T10:54:04Z,44.2,TA120-T246183
1706180045000,2024-01-25T10:54:05Z,55.3,TA120-T246187
1706180045000,2024-01-25T10:54:05Z,43.9,TA120-T246183
1706180045000,2024-01-25T10:54:05Z,66.7,TA120-T246184
1706180045000,2024-01-25T10:54:05Z,53,TA120-T246174
1706180045000,2024-01-25T10:54:05Z,51,TA120-T246191
1706180046000,2024-01-25T10:54:06Z,38,TA120-T246174
1706180046000,2024-01-25T10:54:06Z,51.8,TA120-T246191
1706180046000,2024-01-25T10:54:06Z,44.2,TA120-T246183
1706180046000,2024-01-25T10:54:06Z,55.2,TA120-T246187
1706180046000,2024-01-25T10:54:06Z,66.3,TA120-T246184
1706180047000,2024-01-25T10:54:07Z,54.7,TA120-T246187
1706180047000,2024-01-25T10:54:07Z,67,TA120-T246184
1706180047000,2024-01-25T10:54:07Z,50.9,TA120-T246191
1706180047000,2024-01-25T10:54:07Z,57.7,TA120-T246174
1706180047000,2024-01-25T10:54:07Z,44.4,TA120-T246183
1706180048000,2024-01-25T10:54:08Z,60.8,TA120-T246174
1706180048000,2024-01-25T10:54:08Z,44.3,TA120-T246183
1706180048000,2024-01-25T10:54:08Z,67.2,TA120-T246184
1706180048000,2024-01-25T10:54:08Z,54.1,TA120-T246187
1706180048000,2024-01-25T10:54:08Z,50.4,TA120-T246191
1706180049000,2024-01-25T10:54:09Z,55.7,TA120-T246187
1706180049000,2024-01-25T10:54:09Z,50.1,TA120-T246191
1706180049000,2024-01-25T10:54:09Z,44.3,TA120-T246183
1706180049000,2024-01-25T10:54:09Z,59.9,TA120-T246174
1706180049000,2024-01-25T10:54:09Z,68,TA120-T246184
1706180050000,2024-01-25T10:54:10Z,63.1,TA120-T246174
1706180050000,2024-01-25T10:54:10Z,68.4,TA120-T246184
1706180050000,2024-01-25T10:54:10Z,49.9,TA120-T246191
1706180050000,2024-01-25T10:54:10Z,55,TA120-T246187
1706180050000,2024-01-25T10:54:10Z,44.2,TA120-T246183
1706180051000,2024-01-25T10:54:11Z,56.6,TA120-T246187
1706180051000,2024-01-25T10:54:11Z,44.1,TA120-T246183
1706180051000,2024-01-25T10:54:11Z,68.1,TA120-T246184
1706180051000,2024-01-25T10:54:11Z,60.3,TA120-T246174
1706180051000,2024-01-25T10:54:11Z,50.8,TA120-T246191
1706180052000,2024-01-25T10:54:12Z,48.9,TA120-T246174
1706180052000,2024-01-25T10:54:12Z,52,TA120-T246191
1706180052000,2024-01-25T10:54:12Z,44.3,TA120-T246183
1706180052000,2024-01-25T10:54:12Z,55.3,TA120-T246187
1706180052000,2024-01-25T10:54:12Z,69.1,TA120-T246184
1706180053000,2024-01-25T10:54:13Z,56,TA120-T246187
1706180053000,2024-01-25T10:54:13Z,69.1,TA120-T246184
1706180053000,2024-01-25T10:54:13Z,50.9,TA120-T246191
1706180053000,2024-01-25T10:54:13Z,57.3,TA120-T246174
1706180053000,2024-01-25T10:54:13Z,44.2,TA120-T246183
1706180054000,2024-01-25T10:54:14Z,59.4,TA120-T246174
1706180054000,2024-01-25T10:54:14Z,44,TA120-T246183
1706180054000,2024-01-25T10:54:14Z,69.6,TA120-T246184
1706180054000,2024-01-25T10:54:14Z,54.6,TA120-T246187
1706180054000,2024-01-25T10:54:14Z,51.2,TA120-T246191
1706180055000,2024-01-25T10:54:15Z,53.7,TA120-T246187
1706180055000,2024-01-25T10:54:15Z,50.8,TA120-T246191
1706180055000,2024-01-25T10:54:15Z,44.3,TA120-T246183
1706180055000,2024-01-25T10:54:15Z,50.7,TA120-T246174
1706180055000,2024-01-25T10:54:15Z,69.7,TA120-T246184
1706180056000,2024-01-25T10:54:16Z,51.6,TA120-T246174
1706180056000,2024-01-25T10:54:16Z,70.8,TA120-T246184
1706180056000,2024-01-25T10:54:16Z,50.1,TA120-T246191
1706180056000,2024-01-25T10:54:16Z,53.6,TA120-T246187
1706180056000,2024-01-25T10:54:16Z,44.2,TA120-T246183
1706180057000,2024-01-25T10:54:17Z,53.8,TA120-T246187
1706180057000,2024-01-25T10:54:17Z,43.9,TA120-T246183
1706180057000,2024-01-25T10:54:17Z,73.3,TA120-T246184
1706180057000,2024-01-25T10:54:17Z,48.7,TA120-T246174
1706180057000,2024-01-25T10:54:17Z,50.2,TA120-T246191
1706180058000,2024-01-25T10:54:18Z,49.3,TA120-T246174
1706180058000,2024-01-25T10:54:18Z,50.4,TA120-T246191
1706180058000,2024-01-25T10:54:18Z,44.3,TA120-T246183
1706180058000,2024-01-25T10:54:18Z,54.6,TA120-T246187
1706180058000,2024-01-25T10:54:18Z,75.1,TA120-T246184
1706180059000,2024-01-25T10:54:19Z,53.4,TA120-T246187
1706180059000,2024-01-25T10:54:19Z,78,TA120-T246184
1706180059000,2024-01-25T10:54:19Z,50.4,TA120-T246191
1706180059000,2024-01-25T10:54:19Z,49.9,TA120-T246174
1706180059000,2024-01-25T10:54:19Z,43.9,TA120-T246183
1706180060000,2024-01-25T10:54:20Z,50,TA120-T246174
1706180060000,2024-01-25T10:54:20Z,43.9,TA120-T246183
1706180060000,2024-01-25T10:54:20Z,79.3,TA120-T246184
1706180060000,2024-01-25T10:54:20Z,54.2,TA120-T246187
1706180060000,2024-01-25T10:54:20Z,50.5,TA120-T246191
1706180061000,2024-01-25T10:54:21Z,53.7,TA120-T246187
1706180061000,2024-01-25T10:54:21Z,50.7,TA120-T246191
1706180061000,2024-01-25T10:54:21Z,44.7,TA120-T246183
1706180061000,2024-01-25T10:54:21Z,38.4,TA120-T246174
1706180061000,2024-01-25T10:54:21Z,77.9,TA120-T246184
1706180062000,2024-01-25T10:54:22Z,48.6,TA120-T246174
1706180062000,2024-01-25T10:54:22Z,74.6,TA120-T246184
1706180062000,2024-01-25T10:54:22Z,50.8,TA120-T246191
1706180062000,2024-01-25T10:54:22Z,54.5,TA120-T246187
1706180062000,2024-01-25T10:54:22Z,44.1,TA120-T246183
1706180063000,2024-01-25T10:54:23Z,55.3,TA120-T246187
1706180063000,2024-01-25T10:54:23Z,43.6,TA120-T246183
1706180063000,2024-01-25T10:54:23Z,72,TA120-T246184
1706180063000,2024-01-25T10:54:23Z,53.5,TA120-T246174
1706180063000,2024-01-25T10:54:23Z,50.7,TA120-T246191
1706180064000,2024-01-25T10:54:24Z,48.7,TA120-T246174
1706180064000,2024-01-25T10:54:24Z,50.9,TA120-T246191
1706180064000,2024-01-25T10:54:24Z,44.1,TA120-T246183
1706180064000,2024-01-25T10:54:24Z,56.1,TA120-T246187
1706180064000,2024-01-25T10:54:24Z,71.1,TA120-T246184
1706180065000,2024-01-25T10:54:25Z,56.4,TA120-T246187
1706180065000,2024-01-25T10:54:25Z,70.2,TA120-T246184
1706180065000,2024-01-25T10:54:25Z,50.9,TA120-T246191
1706180065000,2024-01-25T10:54:25Z,52,TA120-T246174
1706180065000,2024-01-25T10:54:25Z,44.2,TA120-T246183
1706180066000,2024-01-25T10:54:26Z,54.7,TA120-T246174
1706180066000,2024-01-25T10:54:26Z,44.1,TA120-T246183
1706180066000,2024-01-25T10:54:26Z,69.5,TA120-T246184
1706180066000,2024-01-25T10:54:26Z,58.8,TA120-T246187
1706180066000,2024-01-25T10:54:26Z,51,TA120-T246191
1706180067000,2024-01-25T10:54:27Z,58,TA120-T246187
1706180067000,2024-01-25T10:54:27Z,51,TA120-T246191
1706180067000,2024-01-25T10:54:27Z,44.4,TA120-T246183
1706180067000,2024-01-25T10:54:27Z,50.7,TA120-T246174
1706180067000,2024-01-25T10:54:27Z,69.8,TA120-T246184
1706180068000,2024-01-25T10:54:28Z,46.4,TA120-T246174
1706180068000,2024-01-25T10:54:28Z,70,TA120-T246184
1706180068000,2024-01-25T10:54:28Z,50.6,TA120-T246191
1706180068000,2024-01-25T10:54:28Z,58.2,TA120-T246187
1706180068000,2024-01-25T10:54:28Z,44,TA120-T246183
1706180069000,2024-01-25T10:54:29Z,56.3,TA120-T246187
1706180069000,2024-01-25T10:54:29Z,44.2,TA120-T246183
1706180069000,2024-01-25T10:54:29Z,70,TA120-T246184
1706180069000,2024-01-25T10:54:29Z,52.4,TA120-T246174
1706180069000,2024-01-25T10:54:29Z,50.7,TA120-T246191
1706180070000,2024-01-25T10:54:30Z,54.8,TA120-T246174
1706180070000,2024-01-25T10:54:30Z,50.6,TA120-T246191
1706180070000,2024-01-25T10:54:30Z,44.5,TA120-T246183
1706180070000,2024-01-25T10:54:30Z,56.6,TA120-T246187
1706180070000,2024-01-25T10:54:30Z,70.5,TA120-T246184
1706180071000,2024-01-25T10:54:31Z,57.5,TA120-T246187
1706180071000,2024-01-25T10:54:31Z,70.8,TA120-T246184
1706180071000,2024-01-25T10:54:31Z,50.7,TA120-T246191
1706180071000,2024-01-25T10:54:31Z,46.8,TA120-T246174
1706180071000,2024-01-25T10:54:31Z,44,TA120-T246183
1706180072000,2024-01-25T10:54:32Z,52.9,TA120-T246174
1706180072000,2024-01-25T10:54:32Z,44.2,TA120-T246183
1706180072000,2024-01-25T10:54:32Z,70.7,TA120-T246184
1706180072000,2024-01-25T10:54:32Z,56.8,TA120-T246187
1706180072000,2024-01-25T10:54:32Z,51.1,TA120-T246191
1706180073000,2024-01-25T10:54:33Z,56.8,TA120-T246187
1706180073000,2024-01-25T10:54:33Z,50.6,TA120-T246191
1706180073000,2024-01-25T10:54:33Z,44.5,TA120-T246183
1706180073000,2024-01-25T10:54:33Z,59.5,TA120-T246174
1706180073000,2024-01-25T10:54:33Z,70.5,TA120-T246184
1706180074000,2024-01-25T10:54:34Z,61.3,TA120-T246174
1706180074000,2024-01-25T10:54:34Z,70.1,TA120-T246184
1706180074000,2024-01-25T10:54:34Z,51,TA120-T246191
1706180074000,2024-01-25T10:54:34Z,56.6,TA120-T246187
1706180074000,2024-01-25T10:54:34Z,44.5,TA120-T246183
1706180075000,2024-01-25T10:54:35Z,56.5,TA120-T246187
1706180075000,2024-01-25T10:54:35Z,44,TA120-T246183
1706180075000,2024-01-25T10:54:35Z,69.5,TA120-T246184
1706180075000,2024-01-25T10:54:35Z,55.6,TA120-T246174
1706180075000,2024-01-25T10:54:35Z,50.4,TA120-T246191
1706180076000,2024-01-25T10:54:36Z,47.7,TA120-T246174
1706180076000,2024-01-25T10:54:36Z,50.1,TA120-T246191
1706180076000,2024-01-25T10:54:36Z,44.5,TA120-T246183
1706180076000,2024-01-25T10:54:36Z,56.1,TA120-T246187
1706180076000,2024-01-25T10:54:36Z,69,TA120-T246184
1706180077000,2024-01-25T10:54:37Z,56,TA120-T246187
1706180077000,2024-01-25T10:54:37Z,69,TA120-T246184
1706180077000,2024-01-25T10:54:37Z,50.5,TA120-T246191
1706180077000,2024-01-25T10:54:37Z,48.5,TA120-T246174
1706180077000,2024-01-25T10:54:37Z,44.1,TA120-T246183
1706180078000,2024-01-25T10:54:38Z,52.3,TA120-T246174
1706180078000,2024-01-25T10:54:38Z,44.2,TA120-T246183
1706180078000,2024-01-25T10:54:38Z,69,TA120-T246184
1706180078000,2024-01-25T10:54:38Z,55.5,TA120-T246187
