time,readable_time,dBA,dev-id
1685799255000,2023-06-03T13:34:15Z,58.4,TA120-T246191
1685799286000,2023-06-03T13:34:46Z,63.3,TA120-T246187
1685799287000,2023-06-03T13:34:47Z,67,TA120-T246184
1685799305000,2023-06-03T13:35:05Z,35.1,TA120-T246183
1685799315000,2023-06-03T13:35:15Z,56.2,TA120-T246191
1685799346000,2023-06-03T13:35:46Z,62.3,TA120-T246187
1685799347000,2023-06-03T13:35:47Z,69.2,TA120-T246184
1685799365000,2023-06-03T13:36:05Z,35.1,TA120-T246183
1685799375000,2023-06-03T13:36:15Z,59.2,TA120-T246191
1685799406000,2023-06-03T13:36:46Z,63.5,TA120-T246187
1685799407000,2023-06-03T13:36:47Z,69.7,TA120-T246184
1685799425000,2023-06-03T13:37:05Z,34.4,TA120-T246183
1685799435000,2023-06-03T13:37:15Z,58.4,TA120-T246191
1685799466000,2023-06-03T13:37:46Z,64,TA120-T246187
1685799467000,2023-06-03T13:37:47Z,71.1,TA120-T246184
1685799485000,2023-06-03T13:38:05Z,34.6,TA120-T246183
1685799495000,2023-06-03T13:38:15Z,54.1,TA120-T246191
1685799526000,2023-06-03T13:38:46Z,62.9,TA120-T246187
1685799527000,2023-06-03T13:38:47Z,71.9,TA120-T246184
1685799545000,2023-06-03T13:39:05Z,35.2,TA120-T246183
1685799555000,2023-06-03T13:39:15Z,53.8,TA120-T246191
1685799586000,2023-06-03T13:39:46Z,63.9,TA120-T246187
1685799587000,2023-06-03T13:39:47Z,69.9,TA120-T246184
1685799605000,2023-06-03T13:40:05Z,34.4,TA120-T246183
1685799615000,2023-06-03T13:40:15Z,54.7,TA120-T246191
1685799646000,2023-06-03T13:40:46Z,63.8,TA120-T246187
1685799647000,2023-06-03T13:40:47Z,71.3,TA120-T246184
1685799665000,2023-06-03T13:41:05Z,35.6,TA120-T246183
1685799675000,2023-06-03T13:41:15Z,54.8,TA120-T246191
1685799706000,2023-06-03T13:41:46Z,64.6,TA120-T246187
1685799707000,2023-06-03T13:41:47Z,68.1,TA120-T246184
1685799725000,2023-06-03T13:42:05Z,35.1,TA120-T246183
1685799735000,2023-06-03T13:42:15Z,57.4,TA120-T246191
1685799766000,2023-06-03T13:42:46Z,65,TA120-T246187
1685799767000,2023-06-03T13:42:47Z,72.3,TA120-T246184
1685799785000,2023-06-03T13:43:05Z,34.6,TA120-T246183
1685799795000,2023-06-03T13:43:15Z,54.5,TA120-T246191
1685799826000,2023-06-03T13:43:46Z,64.9,TA120-T246187
1685799827000,2023-06-03T13:43:47Z,70.8,TA120-T246184
1685799845000,2023-06-03T13:44:05Z,34.8,TA120-T246183
1685799855000,2023-06-03T13:44:15Z,55.1,TA120-T246191
1685799886000,2023-06-03T13:44:46Z,64.5,TA120-T246187
1685799887000,2023-06-03T13:44:47Z,72.2,TA120-T246184
1685799905000,2023-06-03T13:45:05Z,34.8,TA120-T246183
1685799915000,2023-06-03T13:45:15Z,56.3,TA120-T246191
1685799946000,2023-06-03T13:45:46Z,66,TA120-T246187
1685799947000,2023-06-03T13:45:47Z,71.7,TA120-T246184
1685799965000,2023-06-03T13:46:05Z,34.5,TA120-T246183
1685799975000,2023-06-03T13:46:15Z,53.1,TA120-T246191
1685800006000,2023-06-03T13:46:46Z,65.8,TA120-T246187
1685800007000,2023-06-03T13:46:47Z,69.8,TA120-T246184
1685800025000,2023-06-03T13:47:05Z,34.8,TA120-T246183
1685800035000,2023-06-03T13:47:15Z,54.1,TA120-T246191
1685800066000,2023-06-03T13:47:46Z,65.6,TA120-T246187
1685800067000,2023-06-03T13:47:47Z,70.4,TA120-T246184
1685800085000,2023-06-03T13:48:05Z,35.2,TA120-T246183
1685800095000,2023-06-03T13:48:15Z,54.5,TA120-T246191
1685800126000,2023-06-03T13:48:46Z,66.8,TA120-T246187
1685800127000,2023-06-03T13:48:47Z,71.5,TA120-T246184
1685800145000,2023-06-03T13:49:05Z,34.9,TA120-T246183
1685800155000,2023-06-03T13:49:15Z,52.5,TA120-T246191
1685800186000,2023-06-03T13:49:46Z,65.3,TA120-T246187
1685800187000,2023-06-03T13:49:47Z,70.7,TA120-T246184
1685800205000,2023-06-03T13:50:05Z,34.8,TA120-T246183
1685800215000,2023-06-03T13:50:15Z,54.1,TA120-T246191
1685800246000,2023-06-03T13:50:46Z,65.1,TA120-T246187
1685800247000,2023-06-03T13:50:47Z,72.6,TA120-T246184
1685800265000,2023-06-03T13:51:05Z,35.2,TA120-T246183
1685800275000,2023-06-03T13:51:15Z,54.8,TA120-T246191
1685800306000,2023-06-03T13:51:46Z,63.9,TA120-T246187
1685800307000,2023-06-03T13:51:47Z,69.7,TA120-T246184
1685800325000,2023-06-03T13:52:05Z,35,TA120-T246183
1685800335000,2023-06-03T13:52:15Z,54.2,TA120-T246191
1685800366000,2023-06-03T13:52:46Z,67.3,TA120-T246187
1685800367000,2023-06-03T13:52:47Z,69.4,TA120-T246184
1685800385000,2023-06-03T13:53:05Z,35.1,TA120-T246183
1685800395000,2023-06-03T13:53:15Z,54.4,TA120-T246191
1685800426000,2023-06-03T13:53:46Z,66.3,TA120-T246187
1685800427000,2023-06-03T13:53:47Z,70.6,TA120-T246184
1685800445000,2023-06-03T13:54:05Z,34.9,TA120-T246183
1685800455000,2023-06-03T13:54:15Z,55.2,TA120-T246191
1685800486000,2023-06-03T13:54:46Z,66.9,TA120-T246187
1685800487000,2023-06-03T13:54:47Z,70.1,TA120-T246184
1685800505000,2023-06-03T13:55:05Z,34.5,TA120-T246183
1685800515000,2023-06-03T13:55:15Z,58.9,TA120-T246191
1685800546000,2023-06-03T13:55:46Z,65.7,TA120-T246187
1685800547000,2023-06-03T13:55:47Z,70.7,TA120-T246184
1685800565000,2023-06-03T13:56:05Z,34.9,TA120-T246183
1685800575000,2023-06-03T13:56:15Z,55,TA120-T246191
1685800606000,2023-06-03T13:56:46Z,67.3,TA120-T246187
1685800607000,2023-06-03T13:56:47Z,69,TA120-T246184
1685800625000,2023-06-03T13:57:05Z,35.1,TA120-T246183
1685800635000,2023-06-03T13:57:15Z,54,TA120-T246191
1685800666000,2023-06-03T13:57:46Z,66.3,TA120-T246187
1685800667000,2023-06-03T13:57:47Z,71.4,TA120-T246184
1685800685000,2023-06-03T13:58:05Z,34.8,TA120-T246183
1685800695000,2023-06-03T13:58:15Z,56.2,TA120-T246191
1685800726000,2023-06-03T13:58:46Z,66.6,TA120-T246187
1685800727000,2023-06-03T13:58:47Z,66.8,TA120-T246184
1685800745000,2023-06-03T13:59:05Z,34.9,TA120-T246183
1685800755000,2023-06-03T13:59:15Z,54.5,TA120-T246191
1685800786000,2023-06-03T13:59:46Z,66,TA120-T246187
1685800787000,2023-06-03T13:59:47Z,72.2,TA120-T246184
1685800805000,2023-06-03T14:00:05Z,35.2,TA120-T246183
1685800815000,2023-06-03T14:00:15Z,54.4,TA120-T246191
1685800846000,2023-06-03T14:00:46Z,67.2,TA120-T246187
1685800847000,2023-06-03T14:00:47Z,69.8,TA120-T246184
1685800865000,2023-06-03T14:01:05Z,34.8,TA120-T246183
1685800875000,2023-06-03T14:01:15Z,55.8,TA120-T246191
1685800906000,2023-06-03T14:01:46Z,66.4,TA120-T246187
1685800907000,2023-06-03T14:01:47Z,67.8,TA120-T246184
1685800925000,2023-06-03T14:02:05Z,35.5,TA120-T246183
1685800935000,2023-06-03T14:02:15Z,56.9,TA120-T246191
1685800966000,2023-06-03T14:02:46Z,66.9,TA120-T246187
1685800967000,2023-06-03T14:02:47Z,71.1,TA120-T246184
1685800985000,2023-06-03T14:03:05Z,35.1,TA120-T246183
1685800995000,2023-06-03T14:03:15Z,59.6,TA120-T246191
1685801026000,2023-06-03T14:03:46Z,66.1,TA120-T246187
1685801027000,2023-06-03T14:03:47Z,68.6,TA120-T246184
1685801045000,2023-06-03T14:04:05Z,34.8,TA120-T246183
1685801055000,2023-06-03T14:04:15Z,54.2,TA120-T246191
1685801086000,2023-06-03T14:04:46Z,65.5,TA120-T246187
1685801087000,2023-06-03T14:04:47Z,73.7,TA120-T246184
1685801105000,2023-06-03T14:05:05Z,35.5,TA120-T246183
1685801115000,2023-06-03T14:05:15Z,55.7,TA120-T246191
1685801146000,2023-06-03T14:05:46Z,67.1,TA120-T246187
1685801147000,2023-06-03T14:05:47Z,68.7,TA120-T246184
1685801165000,2023-06-03T14:06:05Z,35.7,TA120-T246183
1685801175000,2023-06-03T14:06:15Z,55.6,TA120-T246191
1685801206000,2023-06-03T14:06:46Z,65,TA120-T246187
1685801207000,2023-06-03T14:06:47Z,68,TA120-T246184
1685801225000,2023-06-03T14:07:05Z,35,TA120-T246183
1685801235000,2023-06-03T14:07:15Z,52.6,TA120-T246191
1685801266000,2023-06-03T14:07:46Z,62.5,TA120-T246187
1685801267000,2023-06-03T14:07:47Z,70.8,TA120-T246184
1685801285000,2023-06-03T14:08:05Z,35.9,TA120-T246183
1685801295000,2023-06-03T14:08:15Z,55.4,TA120-T246191
1685801326000,2023-06-03T14:08:46Z,64.2,TA120-T246187
1685801327000,2023-06-03T14:08:47Z,72.6,TA120-T246184
1685801345000,2023-06-03T14:09:05Z,35.7,TA120-T246183
1685801355000,2023-06-03T14:09:15Z,55.9,TA120-T246191
1685801386000,2023-06-03T14:09:46Z,63.1,TA120-T246187
1685801387000,2023-06-03T14:09:47Z,73.3,TA120-T246184
1685801405000,2023-06-03T14:10:05Z,35,TA120-T246183
1685801415000,2023-06-03T14:10:15Z,56.8,TA120-T246191
1685801446000,2023-06-03T14:10:46Z,63.6,TA120-T246187
1685801447000,2023-06-03T14:10:47Z,70.8,TA120-T246184
1685801465000,2023-06-03T14:11:05Z,35.5,TA120-T246183
1685801475000,2023-06-03T14:11:15Z,54.8,TA120-T246191
1685801506000,2023-06-03T14:11:46Z,65.8,TA120-T246187
1685801507000,2023-06-03T14:11:47Z,70.1,TA120-T246184
1685801525000,2023-06-03T14:12:05Z,35.1,TA120-T246183
1685801535000,2023-06-03T14:12:15Z,55.6,TA120-T246191
1685801566000,2023-06-03T14:12:46Z,65.8,TA120-T246187
1685801567000,2023-06-03T14:12:47Z,71.5,TA120-T246184
1685801585000,2023-06-03T14:13:05Z,35.2,TA120-T246183
1685801595000,2023-06-03T14:13:15Z,57.4,TA120-T246191
1685801626000,2023-06-03T14:13:46Z,65.2,TA120-T246187
1685801627000,2023-06-03T14:13:47Z,72.8,TA120-T246184
1685801645000,2023-06-03T14:14:05Z,36.2,TA120-T246183
1685801655000,2023-06-03T14:14:15Z,54.3,TA120-T246191
1685801686000,2023-06-03T14:14:46Z,67,TA120-T246187
1685801687000,2023-06-03T14:14:47Z,68.5,TA120-T246184
1685801705000,2023-06-03T14:15:05Z,34.9,TA120-T246183
1685801715000,2023-06-03T14:15:15Z,55.7,TA120-T246191
1685801746000,2023-06-03T14:15:46Z,65.3,TA120-T246187
1685801747000,2023-06-03T14:15:47Z,69.7,TA120-T246184
1685801765000,2023-06-03T14:16:05Z,34.9,TA120-T246183
1685801775000,2023-06-03T14:16:15Z,54.2,TA120-T246191
1685801806000,2023-06-03T14:16:46Z,66,TA120-T246187
1685801807000,2023-06-03T14:16:47Z,71.2,TA120-T246184
1685801825000,2023-06-03T14:17:05Z,35.2,TA120-T246183
1685801835000,2023-06-03T14:17:15Z,54.4,TA120-T246191
1685801866000,2023-06-03T14:17:46Z,65.8,TA120-T246187
1685801867000,2023-06-03T14:17:47Z,71.5,TA120-T246184
1685801885000,2023-06-03T14:18:05Z,35,TA120-T246183
1685801895000,2023-06-03T14:18:15Z,55.8,TA120-T246191
1685801926000,2023-06-03T14:18:46Z,65.3,TA120-T246187
1685801927000,2023-06-03T14:18:47Z,69.9,TA120-T246184
1685801945000,2023-06-03T14:19:05Z,34.8,TA120-T246183
1685801955000,2023-06-03T14:19:15Z,52.6,TA120-T246191
1685801986000,2023-06-03T14:19:46Z,65.3,TA120-T246187
1685801987000,2023-06-03T14:19:47Z,70.2,TA120-T246184
1685802005000,2023-06-03T14:20:05Z,35.2,TA120-T246183
1685802015000,2023-06-03T14:20:15Z,55.6,TA120-T246191
1685802046000,2023-06-03T14:20:46Z,64.6,TA120-T246187
1685802047000,2023-06-03T14:20:47Z,64,TA120-T246184
1685802065000,2023-06-03T14:21:05Z,35.1,TA120-T246183
1685802075000,2023-06-03T14:21:15Z,54.7,TA120-T246191
1685802106000,2023-06-03T14:21:46Z,63.4,TA120-T246187
1685802107000,2023-06-03T14:21:47Z,74,TA120-T246184
1685802125000,2023-06-03T14:22:05Z,34.7,TA120-T246183
1685802135000,2023-06-03T14:22:15Z,54.3,TA120-T246191
1685802166000,2023-06-03T14:22:46Z,64.6,TA120-T246187
1685802167000,2023-06-03T14:22:47Z,68.9,TA120-T246184
1685802185000,2023-06-03T14:23:05Z,35.2,TA120-T246183
1685802195000,2023-06-03T14:23:15Z,54.6,TA120-T246191
1685802226000,2023-06-03T14:23:46Z,64.7,TA120-T246187
1685802227000,2023-06-03T14:23:47Z,65.6,TA120-T246184
1685802245000,2023-06-03T14:24:05Z,35,TA120-T246183
1685802255000,2023-06-03T14:24:15Z,53.4,TA120-T246191
1685802286000,2023-06-03T14:24:46Z,65.3,TA120-T246187
1685802287000,2023-06-03T14:24:47Z,71.7,TA120-T246184
1685802305000,2023-06-03T14:25:05Z,35.3,TA120-T246183
1685802315000,2023-06-03T14:25:15Z,53.5,TA120-T246191
1685802346000,2023-06-03T14:25:46Z,64.4,TA120-T246187
1685802347000,2023-06-03T14:25:47Z,70.4,TA120-T246184
1685802365000,2023-06-03T14:26:05Z,35,TA120-T246183
1685802375000,2023-06-03T14:26:15Z,57.3,TA120-T246191
1685802406000,2023-06-03T14:26:46Z,64.6,TA120-T246187
1685802407000,2023-06-03T14:26:47Z,69.6,TA120-T246184
1685802425000,2023-06-03T14:27:05Z,34.9,TA120-T246183
1685802435000,2023-06-03T14:27:15Z,57.5,TA120-T246191
1685802466000,2023-06-03T14:27:46Z,63.9,TA120-T246187
1685802467000,2023-06-03T14:27:47Z,72.3,TA120-T246184
1685802485000,2023-06-03T14:28:05Z,35.1,TA120-T246183
1685802495000,2023-06-03T14:28:15Z,56,TA120-T246191
1685802526000,2023-06-03T14:28:46Z,64.3,TA120-T246187
1685802527000,2023-06-03T14:28:47Z,68.7,TA120-T246184
1685802545000,2023-06-03T14:29:05Z,35,TA120-T246183
1685802555000,2023-06-03T14:29:15Z,55.1,TA120-T246191
1685802586000,2023-06-03T14:29:46Z,64.8,TA120-T246187
1685802587000,2023-06-03T14:29:47Z,68.6,TA120-T246184
1685802605000,2023-06-03T14:30:05Z,35,TA120-T246183
1685802615000,2023-06-03T14:30:15Z,58.5,TA120-T246191
1685802646000,2023-06-03T14:30:46Z,64.8,TA120-T246187
1685802647000,2023-06-03T14:30:47Z,70.7,TA120-T246184
1685802665000,2023-06-03T14:31:05Z,34.9,TA120-T246183
1685802675000,2023-06-03T14:31:15Z,55.4,TA120-T246191
1685802706000,2023-06-03T14:31:46Z,65.9,TA120-T246187
1685802707000,2023-06-03T14:31:47Z,68.2,TA120-T246184
1685802725000,2023-06-03T14:32:05Z,37.3,TA120-T246183
1685802735000,2023-06-03T14:32:15Z,54.4,TA120-T246191
1685802766000,2023-06-03T14:32:46Z,64.8,TA120-T246187
1685802767000,2023-06-03T14:32:47Z,70.9,TA120-T246184
1685802785000,2023-06-03T14:33:05Z,34.9,TA120-T246183
1685802795000,2023-06-03T14:33:15Z,57.7,TA120-T246191
1685802826000,2023-06-03T14:33:46Z,64.2,TA120-T246187
1685802827000,2023-06-03T14:33:47Z,70.2,TA120-T246184
1685802845000,2023-06-03T14:34:05Z,35.8,TA120-T246183
1685802855000,2023-06-03T14:34:15Z,55.5,TA120-T246191
1685802886000,2023-06-03T14:34:46Z,66.7,TA120-T246187
1685802887000,2023-06-03T14:34:47Z,70,TA120-T246184
1685802905000,2023-06-03T14:35:05Z,38.1,TA120-T246183
1685802915000,2023-06-03T14:35:15Z,51.9,TA120-T246191
1685802946000,2023-06-03T14:35:46Z,69.1,TA120-T246187
1685802947000,2023-06-03T14:35:47Z,67.1,TA120-T246184
1685802965000,2023-06-03T14:36:05Z,35.2,TA120-T246183
1685802975000,2023-06-03T14:36:15Z,52.1,TA120-T246191
1685803006000,2023-06-03T14:36:46Z,66.2,TA120-T246187
1685803007000,2023-06-03T14:36:47Z,67.9,TA120-T246184
1685803025000,2023-06-03T14:37:05Z,34.7,TA120-T246183
1685803035000,2023-06-03T14:37:15Z,53.6,TA120-T246191
1685803066000,2023-06-03T14:37:46Z,66.1,TA120-T246187
1685803067000,2023-06-03T14:37:47Z,69.6,TA120-T246184
1685803085000,2023-06-03T14:38:05Z,35.1,TA120-T246183
1685803095000,2023-06-03T14:38:15Z,54.7,TA120-T246191
1685803126000,2023-06-03T14:38:46Z,66.3,TA120-T246187
1685803127000,2023-06-03T14:38:47Z,70.2,TA120-T246184
1685803145000,2023-06-03T14:39:05Z,35.3,TA120-T246183
1685803155000,2023-06-03T14:39:15Z,56.7,TA120-T246191
1685803186000,2023-06-03T14:39:46Z,66.6,TA120-T246187
1685803187000,2023-06-03T14:39:47Z,71.1,TA120-T246184
1685803205000,2023-06-03T14:40:05Z,34.6,TA120-T246183
1685803215000,2023-06-03T14:40:15Z,53.7,TA120-T246191
1685803246000,2023-06-03T14:40:46Z,66.1,TA120-T246187
1685803247000,2023-06-03T14:40:47Z,69.6,TA120-T246184
1685803265000,2023-06-03T14:41:05Z,36.6,TA120-T246183
1685803275000,2023-06-03T14:41:15Z,55.3,TA120-T246191
1685803306000,2023-06-03T14:41:46Z,65.6,TA120-T246187
1685803307000,2023-06-03T14:41:47Z,64.5,TA120-T246184
1685803325000,2023-06-03T14:42:05Z,35,TA120-T246183
1685803335000,2023-06-03T14:42:15Z,54.9,TA120-T246191
1685803366000,2023-06-03T14:42:46Z,66.3,TA120-T246187
1685803367000,2023-06-03T14:42:47Z,68.9,TA120-T246184
1685803385000,2023-06-03T14:43:05Z,35.1,TA120-T246183
1685803395000,2023-06-03T14:43:15Z,55.7,TA120-T246191
1685803426000,2023-06-03T14:43:46Z,65.7,TA120-T246187
1685803427000,2023-06-03T14:43:47Z,71.3,TA120-T246184
1685803445000,2023-06-03T14:44:05Z,35.3,TA120-T246183
1685803455000,2023-06-03T14:44:15Z,55.9,TA120-T246191
1685803486000,2023-06-03T14:44:46Z,64.4,TA120-T246187
1685803487000,2023-06-03T14:44:47Z,67.6,TA120-T246184
1685803505000,2023-06-03T14:45:05Z,39.6,TA120-T246183
1685803515000,2023-06-03T14:45:15Z,56,TA120-T246191
1685803546000,2023-06-03T14:45:46Z,64.4,TA120-T246187
1685803547000,2023-06-03T14:45:47Z,68.1,TA120-T246184
1685803565000,2023-06-03T14:46:05Z,34.8,TA120-T246183
1685803575000,2023-06-03T14:46:15Z,54.7,TA120-T246191
1685803606000,2023-06-03T14:46:46Z,66.2,TA120-T246187
1685803607000,2023-06-03T14:46:47Z,66.9,TA120-T246184
1685803625000,2023-06-03T14:47:05Z,34.8,TA120-T246183
1685803635000,2023-06-03T14:47:15Z,55.5,TA120-T246191
1685803666000,2023-06-03T14:47:46Z,64.3,TA120-T246187
1685803667000,2023-06-03T14:47:47Z,72.9,TA120-T246184
1685803685000,2023-06-03T14:48:05Z,35.1,TA120-T246183
1685803695000,2023-06-03T14:48:15Z,55.7,TA120-T246191
1685803726000,2023-06-03T14:48:46Z,64.5,TA120-T246187
1685803727000,2023-06-03T14:48:47Z,66.8,TA120-T246184
1685803745000,2023-06-03T14:49:05Z,34.6,TA120-T246183
1685803755000,2023-06-03T14:49:15Z,57.1,TA120-T246191
1685803786000,2023-06-03T14:49:46Z,64.4,TA120-T246187
1685803787000,2023-06-03T14:49:47Z,71.5,TA120-T246184
1685803805000,2023-06-03T14:50:05Z,35.1,TA120-T246183
1685803815000,2023-06-03T14:50:15Z,54,TA120-T246191
1685803846000,2023-06-03T14:50:46Z,64.8,TA120-T246187
1685803847000,2023-06-03T14:50:47Z,70.9,TA120-T246184
1685803865000,2023-06-03T14:51:05Z,34.8,TA120-T246183
1685803875000,2023-06-03T14:51:15Z,54.6,TA120-T246191
1685803906000,2023-06-03T14:51:46Z,64.5,TA120-T246187
1685803907000,2023-06-03T14:51:47Z,69.1,TA120-T246184
1685803925000,2023-06-03T14:52:05Z,34.9,TA120-T246183
1685803935000,2023-06-03T14:52:15Z,53.5,TA120-T246191
1685803966000,2023-06-03T14:52:46Z,66,TA120-T246187
1685803967000,2023-06-03T14:52:47Z,71.7,TA120-T246184
1685803985000,2023-06-03T14:53:05Z,34.9,TA120-T246183
1685803995000,2023-06-03T14:53:15Z,55,TA120-T246191
1685804026000,2023-06-03T14:53:46Z,65.2,TA120-T246187
1685804027000,2023-06-03T14:53:47Z,71.3,TA120-T246184
1685804045000,2023-06-03T14:54:05Z,34.9,TA120-T246183
1685804055000,2023-06-03T14:54:15Z,54.1,TA120-T246191
1685804086000,2023-06-03T14:54:46Z,64.6,TA120-T246187
1685804087000,2023-06-03T14:54:47Z,71.1,TA120-T246184
1685804105000,2023-06-03T14:55:05Z,34.5,TA120-T246183
1685804115000,2023-06-03T14:55:15Z,54.8,TA120-T246191
1685804146000,2023-06-03T14:55:46Z,64.4,TA120-T246187
1685804147000,2023-06-03T14:55:47Z,71,TA120-T246184
1685804165000,2023-06-03T14:56:05Z,35,TA120-T246183
1685804175000,2023-06-03T14:56:15Z,57.2,TA120-T246191
1685804206000,2023-06-03T14:56:46Z,65.5,TA120-T246187
1685804207000,2023-06-03T14:56:47Z,64.3,TA120-T246184
1685804225000,2023-06-03T14:57:05Z,34.9,TA120-T246183
1685804235000,2023-06-03T14:57:15Z,54.3,TA120-T246191
1685804266000,2023-06-03T14:57:46Z,64.8,TA120-T246187
1685804267000,2023-06-03T14:57:47Z,72.7,TA120-T246184
1685804285000,2023-06-03T14:58:05Z,34.8,TA120-T246183
1685804295000,2023-06-03T14:58:15Z,55.3,TA120-T246191
1685804326000,2023-06-03T14:58:46Z,63.9,TA120-T246187
1685804327000,2023-06-03T14:58:47Z,69.3,TA120-T246184
1685804345000,2023-06-03T14:59:05Z,34.9,TA120-T246183
1685804355000,2023-06-03T14:59:15Z,55.3,TA120-T246191
1685804386000,2023-06-03T14:59:46Z,65.3,TA120-T246187
1685804387000,2023-06-03T14:59:47Z,67.7,TA120-T246184
1685804405000,2023-06-03T15:00:05Z,34.7,TA120-T246183
1685804415000,2023-06-03T15:00:15Z,57.8,TA120-T246191
1685804446000,2023-06-03T15:00:46Z,64.1,TA120-T246187
1685804447000,2023-06-03T15:00:47Z,66.9,TA120-T246184
1685804465000,2023-06-03T15:01:05Z,34.6,TA120-T246183
1685804475000,2023-06-03T15:01:15Z,55.6,TA120-T246191
1685804506000,2023-06-03T15:01:46Z,65.5,TA120-T246187
1685804507000,2023-06-03T15:01:47Z,68.5,TA120-T246184
1685804525000,2023-06-03T15:02:05Z,34.8,TA120-T246183
1685804535000,2023-06-03T15:02:15Z,56.5,TA120-T246191
1685804566000,2023-06-03T15:02:46Z,66,TA120-T246187
1685804567000,2023-06-03T15:02:47Z,67.1,TA120-T246184
1685804585000,2023-06-03T15:03:05Z,34.9,TA120-T246183
1685804595000,2023-06-03T15:03:15Z,56.4,TA120-T246191
1685804626000,2023-06-03T15:03:46Z,67.4,TA120-T246187
1685804627000,2023-06-03T15:03:47Z,71.2,TA120-T246184
1685804645000,2023-06-03T15:04:05Z,34.5,TA120-T246183
1685804655000,2023-06-03T15:04:15Z,54.7,TA120-T246191
1685804686000,2023-06-03T15:04:46Z,67.5,TA120-T246187
1685804687000,2023-06-03T15:04:47Z,70.6,TA120-T246184
1685804705000,2023-06-03T15:05:05Z,34.9,TA120-T246183
1685804715000,2023-06-03T15:05:15Z,57.1,TA120-T246191
1685804746000,2023-06-03T15:05:46Z,68.7,TA120-T246187
1685804747000,2023-06-03T15:05:47Z,67.5,TA120-T246184
1685804765000,2023-06-03T15:06:05Z,34.9,TA120-T246183
1685804775000,2023-06-03T15:06:15Z,55,TA120-T246191
1685804806000,2023-06-03T15:06:46Z,66.9,TA120-T246187
1685804807000,2023-06-03T15:06:47Z,61.3,TA120-T246184
1685804825000,2023-06-03T15:07:05Z,34.5,TA120-T246183
1685804835000,2023-06-03T15:07:15Z,54.5,TA120-T246191
1685804866000,2023-06-03T15:07:46Z,64.8,TA120-T246187
1685804867000,2023-06-03T15:07:47Z,79.3,TA120-T246184
1685804885000,2023-06-03T15:08:05Z,34.8,TA120-T246183
1685804895000,2023-06-03T15:08:15Z,56.6,TA120-T246191
1685804926000,2023-06-03T15:08:46Z,65.2,TA120-T246187
1685804927000,2023-06-03T15:08:47Z,70.8,TA120-T246184
1685804945000,2023-06-03T15:09:05Z,34.9,TA120-T246183
1685804955000,2023-06-03T15:09:15Z,53.2,TA120-T246191
1685804986000,2023-06-03T15:09:46Z,66,TA120-T246187
1685804987000,2023-06-03T15:09:47Z,72.1,TA120-T246184
1685805005000,2023-06-03T15:10:05Z,34.7,TA120-T246183
1685805015000,2023-06-03T15:10:15Z,57.4,TA120-T246191
1685805046000,2023-06-03T15:10:46Z,65.5,TA120-T246187
1685805047000,2023-06-03T15:10:47Z,69.6,TA120-T246184
1685805065000,2023-06-03T15:11:05Z,34.8,TA120-T246183
1685805075000,2023-06-03T15:11:15Z,53.1,TA120-T246191
1685805106000,2023-06-03T15:11:46Z,66.5,TA120-T246187
1685805107000,2023-06-03T15:11:47Z,70.7,TA120-T246184
1685805125000,2023-06-03T15:12:05Z,35,TA120-T246183
1685805135000,2023-06-03T15:12:15Z,54,TA120-T246191
1685805166000,2023-06-03T15:12:46Z,66.2,TA120-T246187
1685805167000,2023-06-03T15:12:47Z,68.5,TA120-T246184
1685805185000,2023-06-03T15:13:05Z,34.8,TA120-T246183
1685805195000,2023-06-03T15:13:15Z,54.2,TA120-T246191
1685805226000,2023-06-03T15:13:46Z,68.7,TA120-T246187
1685805227000,2023-06-03T15:13:47Z,71.8,TA120-T246184
1685805245000,2023-06-03T15:14:05Z,34.9,TA120-T246183
1685805255000,2023-06-03T15:14:15Z,55.8,TA120-T246191
1685805286000,2023-06-03T15:14:46Z,70.5,TA120-T246187
1685805287000,2023-06-03T15:14:47Z,68.9,TA120-T246184
1685805305000,2023-06-03T15:15:05Z,35.3,TA120-T246183
1685805315000,2023-06-03T15:15:15Z,54.6,TA120-T246191
1685805346000,2023-06-03T15:15:46Z,70.2,TA120-T246187
1685805347000,2023-06-03T15:15:47Z,67.8,TA120-T246184
1685805365000,2023-06-03T15:16:05Z,35.4,TA120-T246183
1685805375000,2023-06-03T15:16:15Z,55.8,TA120-T246191
1685805406000,2023-06-03T15:16:46Z,70.1,TA120-T246187
1685805407000,2023-06-03T15:16:47Z,69.4,TA120-T246184
1685805425000,2023-06-03T15:17:05Z,35.3,TA120-T246183
1685805435000,2023-06-03T15:17:15Z,55.8,TA120-T246191
1685805466000,2023-06-03T15:17:46Z,65.6,TA120-T246187
1685805467000,2023-06-03T15:17:47Z,70.8,TA120-T246184
1685805485000,2023-06-03T15:18:05Z,35.3,TA120-T246183
1685805495000,2023-06-03T15:18:15Z,56.5,TA120-T246191
1685805526000,2023-06-03T15:18:46Z,65.8,TA120-T246187
1685805527000,2023-06-03T15:18:47Z,68.8,TA120-T246184
1685805545000,2023-06-03T15:19:05Z,35.3,TA120-T246183
1685805555000,2023-06-03T15:19:15Z,55.3,TA120-T246191
1685805586000,2023-06-03T15:19:46Z,65.6,TA120-T246187
1685805587000,2023-06-03T15:19:47Z,70.9,TA120-T246184
1685805605000,2023-06-03T15:20:05Z,35.2,TA120-T246183
1685805615000,2023-06-03T15:20:15Z,54.7,TA120-T246191
