time,readable_time,dBA,dev-id
1710832062000,2024-03-19T07:07:42Z,63.8,TA120-T246183
1710832109000,2024-03-19T07:08:29Z,48.6,TA120-T246174
1710832122000,2024-03-19T07:08:42Z,63.2,TA120-T246183
1710832169000,2024-03-19T07:09:29Z,50.7,TA120-T246174
1710832182000,2024-03-19T07:09:42Z,62.7,TA120-T246183
1710832229000,2024-03-19T07:10:29Z,55.4,TA120-T246174
1710832242000,2024-03-19T07:10:42Z,66.3,TA120-T246183
1710832289000,2024-03-19T07:11:29Z,51.9,TA120-T246174
1710832302000,2024-03-19T07:11:42Z,67.9,TA120-T246183
1710832349000,2024-03-19T07:12:29Z,45.4,TA120-T246174
1710832362000,2024-03-19T07:12:42Z,58.3,TA120-T246183
1710832409000,2024-03-19T07:13:29Z,44.6,TA120-T246174
1710832422000,2024-03-19T07:13:42Z,56.3,TA120-T246183
1710832469000,2024-03-19T07:14:29Z,45.6,TA120-T246174
1710832482000,2024-03-19T07:14:42Z,58.4,TA120-T246183
1710832529000,2024-03-19T07:15:29Z,47.9,TA120-T246174
1710832542000,2024-03-19T07:15:42Z,52.6,TA120-T246183
1710832589000,2024-03-19T07:16:29Z,46.5,TA120-T246174
1710832602000,2024-03-19T07:16:42Z,51.9,TA120-T246183
1710832649000,2024-03-19T07:17:29Z,42.8,TA120-T246174
1710832662000,2024-03-19T07:17:42Z,47.2,TA120-T246183
1710832709000,2024-03-19T07:18:29Z,43.2,TA120-T246174
1710832722000,2024-03-19T07:18:42Z,51.9,TA120-T246183
1710832769000,2024-03-19T07:19:29Z,44.3,TA120-T246174
1710832782000,2024-03-19T07:19:42Z,53.4,TA120-T246183
1710832829000,2024-03-19T07:20:29Z,43.6,TA120-T246174
1710832842000,2024-03-19T07:20:42Z,56.9,TA120-T246183
1710832889000,2024-03-19T07:21:29Z,45.3,TA120-T246174
1710832902000,2024-03-19T07:21:42Z,59.2,TA120-T246183
1710832949000,2024-03-19T07:22:29Z,50.5,TA120-T246174
1710832962000,2024-03-19T07:22:42Z,59.9,TA120-T246183
1710833009000,2024-03-19T07:23:29Z,44.5,TA120-T246174
1710833022000,2024-03-19T07:23:42Z,57.1,TA120-T246183
1710833069000,2024-03-19T07:24:29Z,46.2,TA120-T246174
1710833082000,2024-03-19T07:24:42Z,60.2,TA120-T246183
1710833129000,2024-03-19T07:25:29Z,43.8,TA120-T246174
1710833142000,2024-03-19T07:25:42Z,56,TA120-T246183
1710833189000,2024-03-19T07:26:29Z,44.1,TA120-T246174
1710833202000,2024-03-19T07:26:42Z,58.5,TA120-T246183
1710833249000,2024-03-19T07:27:29Z,51,TA120-T246174
1710833262000,2024-03-19T07:27:42Z,57.1,TA120-T246183
1710833309000,2024-03-19T07:28:29Z,50,TA120-T246174
1710833322000,2024-03-19T07:28:42Z,57.3,TA120-T246183
1710833369000,2024-03-19T07:29:29Z,45.1,TA120-T246174
1710833382000,2024-03-19T07:29:42Z,57.9,TA120-T246183
1710833429000,2024-03-19T07:30:29Z,47.7,TA120-T246174
1710833442000,2024-03-19T07:30:42Z,61.9,TA120-T246183
1710833489000,2024-03-19T07:31:29Z,44,TA120-T246174
1710833502000,2024-03-19T07:31:42Z,57.4,TA120-T246183
1710833549000,2024-03-19T07:32:29Z,45.3,TA120-T246174
1710833562000,2024-03-19T07:32:42Z,58.1,TA120-T246183
1710833609000,2024-03-19T07:33:29Z,43.3,TA120-T246174
1710833622000,2024-03-19T07:33:42Z,51.4,TA120-T246183
1710833669000,2024-03-19T07:34:29Z,44.1,TA120-T246174
1710833682000,2024-03-19T07:34:42Z,52.4,TA120-T246183
1710833729000,2024-03-19T07:35:29Z,49.7,TA120-T246174
1710833742000,2024-03-19T07:35:42Z,62,TA120-T246183
1710833789000,2024-03-19T07:36:29Z,49.9,TA120-T246174
1710833802000,2024-03-19T07:36:42Z,59.9,TA120-T246183
1710833849000,2024-03-19T07:37:29Z,43.1,TA120-T246174
1710833862000,2024-03-19T07:37:42Z,55.6,TA120-T246183
1710833909000,2024-03-19T07:38:29Z,43.5,TA120-T246174
1710833922000,2024-03-19T07:38:42Z,54,TA120-T246183
1710833969000,2024-03-19T07:39:29Z,42.7,TA120-T246174
1710833982000,2024-03-19T07:39:42Z,54.7,TA120-T246183
1710834029000,2024-03-19T07:40:29Z,43.1,TA120-T246174
1710834042000,2024-03-19T07:40:42Z,53.7,TA120-T246183
1710834089000,2024-03-19T07:41:29Z,44.2,TA120-T246174
1710834102000,2024-03-19T07:41:42Z,56.3,TA120-T246183
1710834149000,2024-03-19T07:42:29Z,42,TA120-T246174
1710834162000,2024-03-19T07:42:42Z,52.4,TA120-T246183
1710834209000,2024-03-19T07:43:29Z,42.4,TA120-T246174
1710834222000,2024-03-19T07:43:42Z,52.7,TA120-T246183
1710834269000,2024-03-19T07:44:29Z,40.9,TA120-T246174
1710834282000,2024-03-19T07:44:42Z,46,TA120-T246183
1710834329000,2024-03-19T07:45:29Z,41.3,TA120-T246174
1710834342000,2024-03-19T07:45:42Z,46.7,TA120-T246183
1710834389000,2024-03-19T07:46:29Z,42.2,TA120-T246174
1710834402000,2024-03-19T07:46:42Z,53,TA120-T246183
1710834449000,2024-03-19T07:47:29Z,45.8,TA120-T246174
1710834462000,2024-03-19T07:47:42Z,60.5,TA120-T246183
1710834509000,2024-03-19T07:48:29Z,49.8,TA120-T246174
1710834522000,2024-03-19T07:48:42Z,56.3,TA120-T246183
1710834569000,2024-03-19T07:49:29Z,48.8,TA120-T246174
1710834582000,2024-03-19T07:49:42Z,55,TA120-T246183
1710834629000,2024-03-19T07:50:29Z,50.6,TA120-T246174
1710834642000,2024-03-19T07:50:42Z,59.5,TA120-T246183
1710834689000,2024-03-19T07:51:29Z,47.8,TA120-T246174
1710834702000,2024-03-19T07:51:42Z,59.6,TA120-T246183
1710834749000,2024-03-19T07:52:29Z,47.7,TA120-T246174
1710834762000,2024-03-19T07:52:42Z,55.6,TA120-T246183
1710834809000,2024-03-19T07:53:29Z,48.6,TA120-T246174
1710834822000,2024-03-19T07:53:42Z,62,TA120-T246183
1710834869000,2024-03-19T07:54:29Z,51.1,TA120-T246174
1710834882000,2024-03-19T07:54:42Z,60.1,TA120-T246183
1710834929000,2024-03-19T07:55:29Z,53.5,TA120-T246174
1710834942000,2024-03-19T07:55:42Z,59,TA120-T246183
1710834989000,2024-03-19T07:56:29Z,56.9,TA120-T246174
1710835002000,2024-03-19T07:56:42Z,58.4,TA120-T246183
1710835049000,2024-03-19T07:57:29Z,54.3,TA120-T246174
1710835062000,2024-03-19T07:57:42Z,64.8,TA120-T246183
1710835109000,2024-03-19T07:58:29Z,53.7,TA120-T246174
1710835122000,2024-03-19T07:58:42Z,62.8,TA120-T246183
1710835169000,2024-03-19T07:59:29Z,59.3,TA120-T246174
1710835182000,2024-03-19T07:59:42Z,60.9,TA120-T246183
1710835229000,2024-03-19T08:00:29Z,53,TA120-T246174
1710835242000,2024-03-19T08:00:42Z,58,TA120-T246183
1710835289000,2024-03-19T08:01:29Z,55.2,TA120-T246174
1710835302000,2024-03-19T08:01:42Z,64.3,TA120-T246183
1710835349000,2024-03-19T08:02:29Z,51.7,TA120-T246174
1710835362000,2024-03-19T08:02:42Z,68.1,TA120-T246183
1710835409000,2024-03-19T08:03:29Z,49.5,TA120-T246174
1710835422000,2024-03-19T08:03:42Z,66.4,TA120-T246183
1710835469000,2024-03-19T08:04:29Z,66.3,TA120-T246174
1710835482000,2024-03-19T08:04:42Z,68.1,TA120-T246183
1710835529000,2024-03-19T08:05:29Z,74.1,TA120-T246174
1710835542000,2024-03-19T08:05:42Z,61.8,TA120-T246183
1710835589000,2024-03-19T08:06:29Z,62.6,TA120-T246174
1710835602000,2024-03-19T08:06:42Z,61.5,TA120-T246183
1710835649000,2024-03-19T08:07:29Z,45,TA120-T246174
1710835662000,2024-03-19T08:07:42Z,58.2,TA120-T246183
1710835709000,2024-03-19T08:08:29Z,53.1,TA120-T246174
1710835722000,2024-03-19T08:08:42Z,60.3,TA120-T246183
1710835769000,2024-03-19T08:09:29Z,49,TA120-T246174
1710835782000,2024-03-19T08:09:42Z,60.2,TA120-T246183
1710835829000,2024-03-19T08:10:29Z,45.7,TA120-T246174
1710835842000,2024-03-19T08:10:42Z,60.7,TA120-T246183
1710835889000,2024-03-19T08:11:29Z,50.4,TA120-T246174
1710835902000,2024-03-19T08:11:42Z,50.1,TA120-T246183
1710835949000,2024-03-19T08:12:29Z,42.1,TA120-T246174
1710835962000,2024-03-19T08:12:42Z,45.3,TA120-T246183
1710836009000,2024-03-19T08:13:29Z,45.5,TA120-T246174
1710836022000,2024-03-19T08:13:42Z,61.9,TA120-T246183
1710836069000,2024-03-19T08:14:29Z,43.6,TA120-T246174
1710836082000,2024-03-19T08:14:42Z,60.4,TA120-T246183
1710836129000,2024-03-19T08:15:29Z,44.5,TA120-T246174
1710836142000,2024-03-19T08:15:42Z,60.8,TA120-T246183
1710836189000,2024-03-19T08:16:29Z,46.8,TA120-T246174
1710836202000,2024-03-19T08:16:42Z,61.6,TA120-T246183
1710836249000,2024-03-19T08:17:29Z,43.2,TA120-T246174
1710836262000,2024-03-19T08:17:42Z,65.4,TA120-T246183
1710836309000,2024-03-19T08:18:29Z,45.9,TA120-T246174
1710836322000,2024-03-19T08:18:42Z,53.7,TA120-T246183
1710836369000,2024-03-19T08:19:29Z,47.4,TA120-T246174
1710836382000,2024-03-19T08:19:42Z,58.5,TA120-T246183
1710836429000,2024-03-19T08:20:29Z,44.4,TA120-T246174
1710836442000,2024-03-19T08:20:42Z,55.9,TA120-T246183
1710836489000,2024-03-19T08:21:29Z,45.8,TA120-T246174
1710836502000,2024-03-19T08:21:42Z,56.2,TA120-T246183
1710836549000,2024-03-19T08:22:29Z,45,TA120-T246174
1710836562000,2024-03-19T08:22:42Z,57.6,TA120-T246183
1710836609000,2024-03-19T08:23:29Z,51.1,TA120-T246174
1710836622000,2024-03-19T08:23:42Z,57.6,TA120-T246183
1710836669000,2024-03-19T08:24:29Z,50.4,TA120-T246174
1710836682000,2024-03-19T08:24:42Z,62.1,TA120-T246183
1710836729000,2024-03-19T08:25:29Z,47.5,TA120-T246174
1710836742000,2024-03-19T08:25:42Z,65.5,TA120-T246183
1710836789000,2024-03-19T08:26:29Z,48.5,TA120-T246174
1710836802000,2024-03-19T08:26:42Z,63.5,TA120-T246183
1710836849000,2024-03-19T08:27:29Z,46.4,TA120-T246174
1710836862000,2024-03-19T08:27:42Z,56.1,TA120-T246183
1710836909000,2024-03-19T08:28:29Z,43.9,TA120-T246174
1710836922000,2024-03-19T08:28:42Z,58,TA120-T246183
1710836969000,2024-03-19T08:29:29Z,42.3,TA120-T246174
1710836982000,2024-03-19T08:29:42Z,50,TA120-T246183
1710837029000,2024-03-19T08:30:29Z,46.2,TA120-T246174
1710837042000,2024-03-19T08:30:42Z,52.2,TA120-T246183
1710837089000,2024-03-19T08:31:29Z,44.2,TA120-T246174
1710837102000,2024-03-19T08:31:42Z,60.5,TA120-T246183
1710837149000,2024-03-19T08:32:29Z,46.7,TA120-T246174
1710837162000,2024-03-19T08:32:42Z,61.8,TA120-T246183
1710837209000,2024-03-19T08:33:29Z,43.3,TA120-T246174
1710837222000,2024-03-19T08:33:42Z,56.7,TA120-T246183
1710837269000,2024-03-19T08:34:29Z,43.8,TA120-T246174
1710837282000,2024-03-19T08:34:42Z,54.5,TA120-T246183
1710837329000,2024-03-19T08:35:29Z,45.5,TA120-T246174
1710837342000,2024-03-19T08:35:42Z,59.4,TA120-T246183
1710837389000,2024-03-19T08:36:29Z,52.7,TA120-T246174
1710837402000,2024-03-19T08:36:42Z,66.3,TA120-T246183
1710837449000,2024-03-19T08:37:29Z,56.8,TA120-T246174
1710837462000,2024-03-19T08:37:42Z,67.2,TA120-T246183
1710837509000,2024-03-19T08:38:29Z,47,TA120-T246174
1710837522000,2024-03-19T08:38:42Z,55.8,TA120-T246183
1710837569000,2024-03-19T08:39:29Z,47.8,TA120-T246174
1710837582000,2024-03-19T08:39:42Z,62.2,TA120-T246183
1710837629000,2024-03-19T08:40:29Z,54.2,TA120-T246174
1710837642000,2024-03-19T08:40:42Z,51.6,TA120-T246183
1710837689000,2024-03-19T08:41:29Z,51,TA120-T246174
1710837702000,2024-03-19T08:41:42Z,49.7,TA120-T246183
1710837749000,2024-03-19T08:42:29Z,51.3,TA120-T246174
1710837762000,2024-03-19T08:42:42Z,50.5,TA120-T246183
1710837809000,2024-03-19T08:43:29Z,41.6,TA120-T246174
1710837822000,2024-03-19T08:43:42Z,47.3,TA120-T246183
1710837869000,2024-03-19T08:44:29Z,42.4,TA120-T246174
1710837882000,2024-03-19T08:44:42Z,52.8,TA120-T246183
1710837929000,2024-03-19T08:45:29Z,42.2,TA120-T246174
1710837942000,2024-03-19T08:45:42Z,49.6,TA120-T246183
1710837989000,2024-03-19T08:46:29Z,41.4,TA120-T246174
1710838002000,2024-03-19T08:46:42Z,51,TA120-T246183
1710838049000,2024-03-19T08:47:29Z,41.6,TA120-T246174
1710838062000,2024-03-19T08:47:42Z,51.9,TA120-T246183
1710838109000,2024-03-19T08:48:29Z,43.4,TA120-T246174
1710838122000,2024-03-19T08:48:42Z,54.6,TA120-T246183
1710838169000,2024-03-19T08:49:29Z,42.4,TA120-T246174
1710838182000,2024-03-19T08:49:42Z,46.3,TA120-T246183
1710838229000,2024-03-19T08:50:29Z,40.6,TA120-T246174
1710838242000,2024-03-19T08:50:42Z,44.7,TA120-T246183
1710838289000,2024-03-19T08:51:29Z,40.9,TA120-T246174
1710838302000,2024-03-19T08:51:42Z,45.1,TA120-T246183
1710838349000,2024-03-19T08:52:29Z,46.2,TA120-T246174
1710838362000,2024-03-19T08:52:42Z,53,TA120-T246183
1710838409000,2024-03-19T08:53:29Z,43.9,TA120-T246174
1710838422000,2024-03-19T08:53:42Z,52.3,TA120-T246183
1710838469000,2024-03-19T08:54:29Z,41.3,TA120-T246174
1710838482000,2024-03-19T08:54:42Z,49.3,TA120-T246183
1710838529000,2024-03-19T08:55:29Z,42,TA120-T246174
1710838542000,2024-03-19T08:55:42Z,50.1,TA120-T246183
1710838589000,2024-03-19T08:56:29Z,42.6,TA120-T246174
1710838602000,2024-03-19T08:56:42Z,48.3,TA120-T246183
1710838649000,2024-03-19T08:57:29Z,44.5,TA120-T246174
1710838662000,2024-03-19T08:57:42Z,50.6,TA120-T246183
1710838709000,2024-03-19T08:58:29Z,50.6,TA120-T246174
1710838722000,2024-03-19T08:58:42Z,52.5,TA120-T246183
1710838769000,2024-03-19T08:59:29Z,51.8,TA120-T246174
1710838782000,2024-03-19T08:59:42Z,53.7,TA120-T246183
1710838829000,2024-03-19T09:00:29Z,60.6,TA120-T246174
1710838842000,2024-03-19T09:00:42Z,58.5,TA120-T246183
1710838889000,2024-03-19T09:01:29Z,60.2,TA120-T246174
1710838902000,2024-03-19T09:01:42Z,64.9,TA120-T246183
1710838949000,2024-03-19T09:02:29Z,66.9,TA120-T246174
1710838962000,2024-03-19T09:02:42Z,69.8,TA120-T246183
1710839009000,2024-03-19T09:03:29Z,67,TA120-T246174
1710839022000,2024-03-19T09:03:42Z,70.2,TA120-T246183
1710839069000,2024-03-19T09:04:29Z,66,TA120-T246174
1710839082000,2024-03-19T09:04:42Z,65.4,TA120-T246183
1710839129000,2024-03-19T09:05:29Z,64.1,TA120-T246174
1710839142000,2024-03-19T09:05:42Z,70.2,TA120-T246183
1710839189000,2024-03-19T09:06:29Z,57.5,TA120-T246174
1710839202000,2024-03-19T09:06:42Z,66.3,TA120-T246183
1710839249000,2024-03-19T09:07:29Z,56.3,TA120-T246174
1710839262000,2024-03-19T09:07:42Z,65.6,TA120-T246183
1710839309000,2024-03-19T09:08:29Z,58.5,TA120-T246174
1710839322000,2024-03-19T09:08:42Z,64.2,TA120-T246183
1710839369000,2024-03-19T09:09:29Z,48.1,TA120-T246174
1710839382000,2024-03-19T09:09:42Z,64.4,TA120-T246183
1710839429000,2024-03-19T09:10:29Z,48.6,TA120-T246174
1710839442000,2024-03-19T09:10:42Z,66.9,TA120-T246183
1710839489000,2024-03-19T09:11:29Z,49.2,TA120-T246174
1710839502000,2024-03-19T09:11:42Z,62,TA120-T246183
1710839549000,2024-03-19T09:12:29Z,44.9,TA120-T246174
1710839562000,2024-03-19T09:12:42Z,60,TA120-T246183
1710839609000,2024-03-19T09:13:29Z,49.9,TA120-T246174
1710839622000,2024-03-19T09:13:42Z,59.6,TA120-T246183
1710839669000,2024-03-19T09:14:29Z,44.4,TA120-T246174
1710839682000,2024-03-19T09:14:42Z,55.1,TA120-T246183
1710839729000,2024-03-19T09:15:29Z,44.4,TA120-T246174
1710839742000,2024-03-19T09:15:42Z,54.3,TA120-T246183
1710839789000,2024-03-19T09:16:29Z,54.6,TA120-T246174
1710839802000,2024-03-19T09:16:42Z,50.5,TA120-T246183
1710839849000,2024-03-19T09:17:29Z,45.5,TA120-T246174
1710839862000,2024-03-19T09:17:42Z,49.7,TA120-T246183
1710839909000,2024-03-19T09:18:29Z,44.8,TA120-T246174
1710839922000,2024-03-19T09:18:42Z,47,TA120-T246183
1710839969000,2024-03-19T09:19:29Z,42.2,TA120-T246174
1710839982000,2024-03-19T09:19:42Z,44.9,TA120-T246183
1710840029000,2024-03-19T09:20:29Z,45,TA120-T246174
1710840042000,2024-03-19T09:20:42Z,45.2,TA120-T246183
1710840089000,2024-03-19T09:21:29Z,42.4,TA120-T246174
1710840102000,2024-03-19T09:21:42Z,45.5,TA120-T246183
1710840149000,2024-03-19T09:22:29Z,41.6,TA120-T246174
1710840162000,2024-03-19T09:22:42Z,45,TA120-T246183
1710840209000,2024-03-19T09:23:29Z,44.8,TA120-T246174
1710840222000,2024-03-19T09:23:42Z,53.1,TA120-T246183
1710840269000,2024-03-19T09:24:29Z,45.2,TA120-T246174
1710840282000,2024-03-19T09:24:42Z,57.2,TA120-T246183
1710840329000,2024-03-19T09:25:29Z,47.8,TA120-T246174
1710840342000,2024-03-19T09:25:42Z,48.9,TA120-T246183
1710840389000,2024-03-19T09:26:29Z,40.8,TA120-T246174
1710840402000,2024-03-19T09:26:42Z,48.8,TA120-T246183
1710840449000,2024-03-19T09:27:29Z,40.9,TA120-T246174
1710840462000,2024-03-19T09:27:42Z,44,TA120-T246183
1710840509000,2024-03-19T09:28:29Z,40.1,TA120-T246174
1710840522000,2024-03-19T09:28:42Z,43.9,TA120-T246183
1710840569000,2024-03-19T09:29:29Z,40.1,TA120-T246174
1710840582000,2024-03-19T09:29:42Z,44,TA120-T246183
1710840629000,2024-03-19T09:30:29Z,40.2,TA120-T246174
1710840642000,2024-03-19T09:30:42Z,45.7,TA120-T246183
1710840689000,2024-03-19T09:31:29Z,40.4,TA120-T246174
1710840702000,2024-03-19T09:31:42Z,43.9,TA120-T246183
1710840749000,2024-03-19T09:32:29Z,40.6,TA120-T246174
1710840762000,2024-03-19T09:32:42Z,44.6,TA120-T246183
1710840809000,2024-03-19T09:33:29Z,45.4,TA120-T246174
1710840822000,2024-03-19T09:33:42Z,49.9,TA120-T246183
1710840869000,2024-03-19T09:34:29Z,40.9,TA120-T246174
1710840882000,2024-03-19T09:34:42Z,44.2,TA120-T246183
1710840929000,2024-03-19T09:35:29Z,40.9,TA120-T246174
1710840942000,2024-03-19T09:35:42Z,44.8,TA120-T246183
1710840989000,2024-03-19T09:36:29Z,41.2,TA120-T246174
1710841002000,2024-03-19T09:36:42Z,44.4,TA120-T246183
1710841049000,2024-03-19T09:37:29Z,41,TA120-T246174
1710841062000,2024-03-19T09:37:42Z,45.6,TA120-T246183
1710841109000,2024-03-19T09:38:29Z,40.7,TA120-T246174
1710841122000,2024-03-19T09:38:42Z,44.4,TA120-T246183
1710841169000,2024-03-19T09:39:29Z,40.5,TA120-T246174
1710841182000,2024-03-19T09:39:42Z,45,TA120-T246183
1710841229000,2024-03-19T09:40:29Z,43.2,TA120-T246174
1710841242000,2024-03-19T09:40:42Z,46.3,TA120-T246183
1710841289000,2024-03-19T09:41:29Z,40.8,TA120-T246174
1710841302000,2024-03-19T09:41:42Z,44.6,TA120-T246183
1710841349000,2024-03-19T09:42:29Z,41.2,TA120-T246174
1710841362000,2024-03-19T09:42:42Z,54.4,TA120-T246183
1710841409000,2024-03-19T09:43:29Z,48.4,TA120-T246174
1710841422000,2024-03-19T09:43:42Z,59.8,TA120-T246183
1710841469000,2024-03-19T09:44:29Z,48.7,TA120-T246174
1710841482000,2024-03-19T09:44:42Z,63.2,TA120-T246183
1710841529000,2024-03-19T09:45:29Z,45.4,TA120-T246174
1710841542000,2024-03-19T09:45:42Z,59.8,TA120-T246183
1710841589000,2024-03-19T09:46:29Z,45.3,TA120-T246174
1710841602000,2024-03-19T09:46:42Z,56.8,TA120-T246183
1710841649000,2024-03-19T09:47:29Z,44.1,TA120-T246174
1710841662000,2024-03-19T09:47:42Z,59.1,TA120-T246183
1710841709000,2024-03-19T09:48:29Z,43.3,TA120-T246174
1710841722000,2024-03-19T09:48:42Z,57.6,TA120-T246183
1710841769000,2024-03-19T09:49:29Z,49.4,TA120-T246174
1710841782000,2024-03-19T09:49:42Z,51.8,TA120-T246183
1710841829000,2024-03-19T09:50:29Z,40.7,TA120-T246174
1710841842000,2024-03-19T09:50:42Z,44.4,TA120-T246183
1710841889000,2024-03-19T09:51:29Z,40.8,TA120-T246174
1710841902000,2024-03-19T09:51:42Z,44.6,TA120-T246183
1710841949000,2024-03-19T09:52:29Z,40.8,TA120-T246174
1710841962000,2024-03-19T09:52:42Z,44.3,TA120-T246183
1710842009000,2024-03-19T09:53:29Z,40.7,TA120-T246174
1710842022000,2024-03-19T09:53:42Z,44.2,TA120-T246183
1710842069000,2024-03-19T09:54:29Z,40.6,TA120-T246174
1710842082000,2024-03-19T09:54:42Z,44.3,TA120-T246183
1710842129000,2024-03-19T09:55:29Z,43,TA120-T246174
1710842142000,2024-03-19T09:55:42Z,53.5,TA120-T246183
1710842189000,2024-03-19T09:56:29Z,49.1,TA120-T246174
1710842202000,2024-03-19T09:56:42Z,58.5,TA120-T246183
1710842249000,2024-03-19T09:57:29Z,43,TA120-T246174
1710842262000,2024-03-19T09:57:42Z,52.9,TA120-T246183
1710842309000,2024-03-19T09:58:29Z,53.8,TA120-T246174
1710842322000,2024-03-19T09:58:42Z,57.3,TA120-T246183
1710842369000,2024-03-19T09:59:29Z,53,TA120-T246174
1710842382000,2024-03-19T09:59:42Z,60.4,TA120-T246183
1710842429000,2024-03-19T10:00:29Z,44,TA120-T246174
1710842442000,2024-03-19T10:00:42Z,55.5,TA120-T246183
1710842489000,2024-03-19T10:01:29Z,47.3,TA120-T246174
1710842502000,2024-03-19T10:01:42Z,57.8,TA120-T246183
1710842549000,2024-03-19T10:02:29Z,47.6,TA120-T246174
1710842562000,2024-03-19T10:02:42Z,61.9,TA120-T246183
1710842609000,2024-03-19T10:03:29Z,51,TA120-T246174
1710842622000,2024-03-19T10:03:42Z,61.3,TA120-T246183
1710842669000,2024-03-19T10:04:29Z,55.1,TA120-T246174
1710842682000,2024-03-19T10:04:42Z,66.1,TA120-T246183
1710842729000,2024-03-19T10:05:29Z,61.5,TA120-T246174
1710842742000,2024-03-19T10:05:42Z,66.1,TA120-T246183
1710842789000,2024-03-19T10:06:29Z,57.2,TA120-T246174
1710842802000,2024-03-19T10:06:42Z,65.1,TA120-T246183
1710842849000,2024-03-19T10:07:29Z,51.5,TA120-T246174
1710842862000,2024-03-19T10:07:42Z,53.4,TA120-T246183
1710842909000,2024-03-19T10:08:29Z,51,TA120-T246174
1710842922000,2024-03-19T10:08:42Z,51.9,TA120-T246183
1710842969000,2024-03-19T10:09:29Z,44,TA120-T246174
1710842982000,2024-03-19T10:09:42Z,46.5,TA120-T246183
1710843029000,2024-03-19T10:10:29Z,47.7,TA120-T246174
1710843042000,2024-03-19T10:10:42Z,48.1,TA120-T246183
1710843089000,2024-03-19T10:11:29Z,47.7,TA120-T246174
1710843102000,2024-03-19T10:11:42Z,47.6,TA120-T246183
1710843149000,2024-03-19T10:12:29Z,50.2,TA120-T246174
1710843162000,2024-03-19T10:12:42Z,47,TA120-T246183
1710843209000,2024-03-19T10:13:29Z,41,TA120-T246174
1710843222000,2024-03-19T10:13:42Z,46.1,TA120-T246183
1710843269000,2024-03-19T10:14:29Z,41,TA120-T246174
1710843282000,2024-03-19T10:14:42Z,46.2,TA120-T246183
1710843329000,2024-03-19T10:15:29Z,49.6,TA120-T246174
1710843342000,2024-03-19T10:15:42Z,51.1,TA120-T246183
1710843389000,2024-03-19T10:16:29Z,49.1,TA120-T246174
1710843402000,2024-03-19T10:16:42Z,57,TA120-T246183
1710843449000,2024-03-19T10:17:29Z,52.2,TA120-T246174
1710843462000,2024-03-19T10:17:42Z,59.6,TA120-T246183
1710843509000,2024-03-19T10:18:29Z,47,TA120-T246174
1710843522000,2024-03-19T10:18:42Z,61.7,TA120-T246183
1710843569000,2024-03-19T10:19:29Z,44.9,TA120-T246174
1710843582000,2024-03-19T10:19:42Z,58.8,TA120-T246183
1710843629000,2024-03-19T10:20:29Z,43.5,TA120-T246174
1710843642000,2024-03-19T10:20:42Z,55.3,TA120-T246183
1710843689000,2024-03-19T10:21:29Z,40.7,TA120-T246174
1710843702000,2024-03-19T10:21:42Z,48.2,TA120-T246183
1710843749000,2024-03-19T10:22:29Z,53.2,TA120-T246174
1710843762000,2024-03-19T10:22:42Z,60.2,TA120-T246183
1710843809000,2024-03-19T10:23:29Z,43.2,TA120-T246174
1710843822000,2024-03-19T10:23:42Z,59.4,TA120-T246183
1710843869000,2024-03-19T10:24:29Z,47.7,TA120-T246174
1710843882000,2024-03-19T10:24:42Z,63.3,TA120-T246183
1710843929000,2024-03-19T10:25:29Z,51.4,TA120-T246174
1710843942000,2024-03-19T10:25:42Z,56.2,TA120-T246183
1710843989000,2024-03-19T10:26:29Z,40.4,TA120-T246174
1710844002000,2024-03-19T10:26:42Z,48.2,TA120-T246183
1710844049000,2024-03-19T10:27:29Z,41.5,TA120-T246174
1710844062000,2024-03-19T10:27:42Z,51.5,TA120-T246183
1710844109000,2024-03-19T10:28:29Z,42.5,TA120-T246174
1710844122000,2024-03-19T10:28:42Z,46.8,TA120-T246183
1710844169000,2024-03-19T10:29:29Z,40.3,TA120-T246174
1710844182000,2024-03-19T10:29:42Z,50.5,TA120-T246183
1710844229000,2024-03-19T10:30:29Z,42.6,TA120-T246174
1710844242000,2024-03-19T10:30:42Z,56.6,TA120-T246183
1710844289000,2024-03-19T10:31:29Z,45.5,TA120-T246174
1710844302000,2024-03-19T10:31:42Z,58.3,TA120-T246183
1710844349000,2024-03-19T10:32:29Z,44.6,TA120-T246174
1710844362000,2024-03-19T10:32:42Z,57,TA120-T246183
1710844409000,2024-03-19T10:33:29Z,45.7,TA120-T246174
1710844422000,2024-03-19T10:33:42Z,59.5,TA120-T246183
1710844469000,2024-03-19T10:34:29Z,44.8,TA120-T246174
1710844482000,2024-03-19T10:34:42Z,59.5,TA120-T246183
1710844529000,2024-03-19T10:35:29Z,52.6,TA120-T246174
1710844542000,2024-03-19T10:35:42Z,48,TA120-T246183
1710844589000,2024-03-19T10:36:29Z,40.4,TA120-T246174
1710844602000,2024-03-19T10:36:42Z,44.6,TA120-T246183
1710844649000,2024-03-19T10:37:29Z,41,TA120-T246174
1710844662000,2024-03-19T10:37:42Z,45.4,TA120-T246183
1710844709000,2024-03-19T10:38:29Z,45.5,TA120-T246174
1710844722000,2024-03-19T10:38:42Z,60,TA120-T246183
1710844769000,2024-03-19T10:39:29Z,49.7,TA120-T246174
1710844782000,2024-03-19T10:39:42Z,63.7,TA120-T246183
1710844829000,2024-03-19T10:40:29Z,53.7,TA120-T246174
