time,readable_time,dBA,dev-id
1706966573000,2024-02-03T13:22:53Z,63.9,TA120-T246187
1706966609000,2024-02-03T13:23:29Z,74,TA120-T246184
1706966631000,2024-02-03T13:23:51Z,38.5,TA120-T246183
1706966631000,2024-02-03T13:23:51Z,33.8,TA120-T246174
1706966633000,2024-02-03T13:23:53Z,64.7,TA120-T246187
1706966669000,2024-02-03T13:24:29Z,72,TA120-T246184
1706966691000,2024-02-03T13:24:51Z,38.7,TA120-T246183
1706966691000,2024-02-03T13:24:51Z,33.9,TA120-T246174
1706966693000,2024-02-03T13:24:53Z,64.2,TA120-T246187
1706966729000,2024-02-03T13:25:29Z,74.4,TA120-T246184
1706966751000,2024-02-03T13:25:51Z,38.6,TA120-T246183
1706966751000,2024-02-03T13:25:51Z,34,TA120-T246174
1706966753000,2024-02-03T13:25:53Z,64,TA120-T246187
1706966789000,2024-02-03T13:26:29Z,71,TA120-T246184
1706966811000,2024-02-03T13:26:51Z,38.4,TA120-T246183
1706966811000,2024-02-03T13:26:51Z,33.9,TA120-T246174
1706966813000,2024-02-03T13:26:53Z,63.8,TA120-T246187
1706966849000,2024-02-03T13:27:29Z,76.1,TA120-T246184
1706966871000,2024-02-03T13:27:51Z,38.7,TA120-T246183
1706966871000,2024-02-03T13:27:51Z,34.1,TA120-T246174
1706966873000,2024-02-03T13:27:53Z,64,TA120-T246187
1706966909000,2024-02-03T13:28:29Z,73.6,TA120-T246184
1706966931000,2024-02-03T13:28:51Z,38.7,TA120-T246183
1706966931000,2024-02-03T13:28:51Z,34.1,TA120-T246174
1706966933000,2024-02-03T13:28:53Z,64.6,TA120-T246187
1706966969000,2024-02-03T13:29:29Z,71,TA120-T246184
1706966991000,2024-02-03T13:29:51Z,38.5,TA120-T246183
1706966991000,2024-02-03T13:29:51Z,33.8,TA120-T246174
1706966993000,2024-02-03T13:29:53Z,64,TA120-T246187
1706967029000,2024-02-03T13:30:29Z,75.3,TA120-T246184
1706967051000,2024-02-03T13:30:51Z,38.7,TA120-T246183
1706967051000,2024-02-03T13:30:51Z,34,TA120-T246174
1706967053000,2024-02-03T13:30:53Z,64,TA120-T246187
1706967089000,2024-02-03T13:31:29Z,73,TA120-T246184
1706967111000,2024-02-03T13:31:51Z,38.8,TA120-T246183
1706967111000,2024-02-03T13:31:51Z,34.3,TA120-T246174
1706967113000,2024-02-03T13:31:53Z,65.6,TA120-T246187
1706967149000,2024-02-03T13:32:29Z,70.4,TA120-T246184
1706967171000,2024-02-03T13:32:51Z,38.6,TA120-T246183
1706967171000,2024-02-03T13:32:51Z,33.9,TA120-T246174
1706967173000,2024-02-03T13:32:53Z,64.8,TA120-T246187
1706967209000,2024-02-03T13:33:29Z,76.5,TA120-T246184
1706967231000,2024-02-03T13:33:51Z,38.6,TA120-T246183
1706967231000,2024-02-03T13:33:51Z,33.8,TA120-T246174
1706967233000,2024-02-03T13:33:53Z,64.9,TA120-T246187
1706967269000,2024-02-03T13:34:29Z,74.6,TA120-T246184
1706967291000,2024-02-03T13:34:51Z,38.7,TA120-T246183
1706967291000,2024-02-03T13:34:51Z,34,TA120-T246174
1706967293000,2024-02-03T13:34:53Z,63.6,TA120-T246187
1706967329000,2024-02-03T13:35:29Z,75.4,TA120-T246184
1706967351000,2024-02-03T13:35:51Z,38.6,TA120-T246183
1706967351000,2024-02-03T13:35:51Z,34,TA120-T246174
1706967353000,2024-02-03T13:35:53Z,63.2,TA120-T246187
1706967389000,2024-02-03T13:36:29Z,73.2,TA120-T246184
1706967411000,2024-02-03T13:36:51Z,38.5,TA120-T246183
1706967411000,2024-02-03T13:36:51Z,33.6,TA120-T246174
1706967413000,2024-02-03T13:36:53Z,64.8,TA120-T246187
1706967449000,2024-02-03T13:37:29Z,75,TA120-T246184
1706967471000,2024-02-03T13:37:51Z,38.5,TA120-T246183
1706967471000,2024-02-03T13:37:51Z,33.7,TA120-T246174
1706967473000,2024-02-03T13:37:53Z,64.3,TA120-T246187
1706967509000,2024-02-03T13:38:29Z,75.1,TA120-T246184
1706967531000,2024-02-03T13:38:51Z,38.4,TA120-T246183
1706967531000,2024-02-03T13:38:51Z,33.6,TA120-T246174
1706967533000,2024-02-03T13:38:53Z,65.1,TA120-T246187
1706967569000,2024-02-03T13:39:29Z,69.7,TA120-T246184
1706967591000,2024-02-03T13:39:51Z,39.2,TA120-T246183
1706967591000,2024-02-03T13:39:51Z,34.4,TA120-T246174
1706967593000,2024-02-03T13:39:53Z,64.3,TA120-T246187
1706967629000,2024-02-03T13:40:29Z,75.8,TA120-T246184
1706967651000,2024-02-03T13:40:51Z,38.6,TA120-T246183
1706967651000,2024-02-03T13:40:51Z,33.9,TA120-T246174
1706967653000,2024-02-03T13:40:53Z,64.1,TA120-T246187
1706967689000,2024-02-03T13:41:29Z,74.6,TA120-T246184
1706967711000,2024-02-03T13:41:51Z,38.6,TA120-T246183
1706967711000,2024-02-03T13:41:51Z,34,TA120-T246174
1706967713000,2024-02-03T13:41:53Z,63.4,TA120-T246187
1706967749000,2024-02-03T13:42:29Z,73.9,TA120-T246184
1706967771000,2024-02-03T13:42:51Z,38.6,TA120-T246183
1706967771000,2024-02-03T13:42:51Z,33.9,TA120-T246174
1706967773000,2024-02-03T13:42:53Z,64,TA120-T246187
1706967809000,2024-02-03T13:43:29Z,69.8,TA120-T246184
1706967831000,2024-02-03T13:43:51Z,39.1,TA120-T246183
1706967831000,2024-02-03T13:43:51Z,34.4,TA120-T246174
1706967833000,2024-02-03T13:43:53Z,63.5,TA120-T246187
1706967869000,2024-02-03T13:44:29Z,71.6,TA120-T246184
1706967891000,2024-02-03T13:44:51Z,38.6,TA120-T246183
1706967891000,2024-02-03T13:44:51Z,33.8,TA120-T246174
1706967893000,2024-02-03T13:44:53Z,64.5,TA120-T246187
1706967929000,2024-02-03T13:45:29Z,75.4,TA120-T246184
1706967951000,2024-02-03T13:45:51Z,38.5,TA120-T246183
1706967951000,2024-02-03T13:45:51Z,33.7,TA120-T246174
1706967953000,2024-02-03T13:45:53Z,65.4,TA120-T246187
1706967989000,2024-02-03T13:46:29Z,76.2,TA120-T246184
1706968011000,2024-02-03T13:46:51Z,38.6,TA120-T246183
1706968011000,2024-02-03T13:46:51Z,33.9,TA120-T246174
1706968013000,2024-02-03T13:46:53Z,65.8,TA120-T246187
1706968049000,2024-02-03T13:47:29Z,77.2,TA120-T246184
1706968071000,2024-02-03T13:47:51Z,38.8,TA120-T246183
1706968071000,2024-02-03T13:47:51Z,34,TA120-T246174
1706968073000,2024-02-03T13:47:53Z,65.4,TA120-T246187
1706968109000,2024-02-03T13:48:29Z,74.8,TA120-T246184
1706968131000,2024-02-03T13:48:51Z,42.1,TA120-T246183
1706968131000,2024-02-03T13:48:51Z,36.8,TA120-T246174
1706968133000,2024-02-03T13:48:53Z,64.8,TA120-T246187
1706968169000,2024-02-03T13:49:29Z,74,TA120-T246184
1706968191000,2024-02-03T13:49:51Z,38.8,TA120-T246183
1706968191000,2024-02-03T13:49:51Z,34.2,TA120-T246174
1706968193000,2024-02-03T13:49:53Z,66.8,TA120-T246187
1706968229000,2024-02-03T13:50:29Z,75.5,TA120-T246184
1706968251000,2024-02-03T13:50:51Z,38.5,TA120-T246183
1706968251000,2024-02-03T13:50:51Z,33.6,TA120-T246174
1706968253000,2024-02-03T13:50:53Z,64.8,TA120-T246187
1706968289000,2024-02-03T13:51:29Z,74.6,TA120-T246184
1706968311000,2024-02-03T13:51:51Z,39,TA120-T246183
1706968311000,2024-02-03T13:51:51Z,34.6,TA120-T246174
1706968313000,2024-02-03T13:51:53Z,64.2,TA120-T246187
1706968349000,2024-02-03T13:52:29Z,73.3,TA120-T246184
1706968371000,2024-02-03T13:52:51Z,38.6,TA120-T246183
1706968371000,2024-02-03T13:52:51Z,34,TA120-T246174
1706968373000,2024-02-03T13:52:53Z,63.6,TA120-T246187
1706968409000,2024-02-03T13:53:29Z,74.2,TA120-T246184
1706968431000,2024-02-03T13:53:51Z,38.5,TA120-T246183
1706968431000,2024-02-03T13:53:51Z,33.9,TA120-T246174
1706968433000,2024-02-03T13:53:53Z,64,TA120-T246187
1706968469000,2024-02-03T13:54:29Z,71.9,TA120-T246184
1706968491000,2024-02-03T13:54:51Z,38.5,TA120-T246183
1706968491000,2024-02-03T13:54:51Z,33.8,TA120-T246174
1706968493000,2024-02-03T13:54:53Z,65,TA120-T246187
1706968529000,2024-02-03T13:55:29Z,74.8,TA120-T246184
1706968551000,2024-02-03T13:55:51Z,38.6,TA120-T246183
1706968551000,2024-02-03T13:55:51Z,33.9,TA120-T246174
1706968553000,2024-02-03T13:55:53Z,64.5,TA120-T246187
1706968589000,2024-02-03T13:56:29Z,73.1,TA120-T246184
1706968611000,2024-02-03T13:56:51Z,38.5,TA120-T246183
1706968611000,2024-02-03T13:56:51Z,33.8,TA120-T246174
1706968613000,2024-02-03T13:56:53Z,64.8,TA120-T246187
1706968649000,2024-02-03T13:57:29Z,71.5,TA120-T246184
1706968671000,2024-02-03T13:57:51Z,38.8,TA120-T246183
1706968671000,2024-02-03T13:57:51Z,34.2,TA120-T246174
1706968673000,2024-02-03T13:57:53Z,65,TA120-T246187
1706968709000,2024-02-03T13:58:29Z,74.6,TA120-T246184
1706968731000,2024-02-03T13:58:51Z,38.5,TA120-T246183
1706968731000,2024-02-03T13:58:51Z,33.8,TA120-T246174
1706968733000,2024-02-03T13:58:53Z,63.7,TA120-T246187
1706968769000,2024-02-03T13:59:29Z,73.8,TA120-T246184
1706968791000,2024-02-03T13:59:51Z,38.6,TA120-T246183
1706968791000,2024-02-03T13:59:51Z,33.8,TA120-T246174
1706968793000,2024-02-03T13:59:53Z,64.5,TA120-T246187
1706968829000,2024-02-03T14:00:29Z,70.8,TA120-T246184
1706968851000,2024-02-03T14:00:51Z,38.6,TA120-T246183
1706968851000,2024-02-03T14:00:51Z,33.9,TA120-T246174
1706968853000,2024-02-03T14:00:53Z,64,TA120-T246187
1706968889000,2024-02-03T14:01:29Z,73.9,TA120-T246184
1706968911000,2024-02-03T14:01:51Z,38.5,TA120-T246183
1706968911000,2024-02-03T14:01:51Z,33.7,TA120-T246174
1706968913000,2024-02-03T14:01:53Z,64.4,TA120-T246187
1706968949000,2024-02-03T14:02:29Z,71.3,TA120-T246184
1706968971000,2024-02-03T14:02:51Z,38.4,TA120-T246183
1706968971000,2024-02-03T14:02:51Z,33.7,TA120-T246174
1706968973000,2024-02-03T14:02:53Z,62.5,TA120-T246187
1706969009000,2024-02-03T14:03:29Z,72.6,TA120-T246184
1706969031000,2024-02-03T14:03:51Z,38.6,TA120-T246183
1706969031000,2024-02-03T14:03:51Z,34,TA120-T246174
1706969033000,2024-02-03T14:03:53Z,64.2,TA120-T246187
1706969069000,2024-02-03T14:04:29Z,73.8,TA120-T246184
1706969091000,2024-02-03T14:04:51Z,38.5,TA120-T246183
1706969091000,2024-02-03T14:04:51Z,33.9,TA120-T246174
1706969093000,2024-02-03T14:04:53Z,63.9,TA120-T246187
1706969129000,2024-02-03T14:05:29Z,70.8,TA120-T246184
1706969151000,2024-02-03T14:05:51Z,38.4,TA120-T246183
1706969151000,2024-02-03T14:05:51Z,33.7,TA120-T246174
1706969153000,2024-02-03T14:05:53Z,64,TA120-T246187
1706969189000,2024-02-03T14:06:29Z,72.4,TA120-T246184
1706969211000,2024-02-03T14:06:51Z,38.4,TA120-T246183
1706969211000,2024-02-03T14:06:51Z,33.7,TA120-T246174
1706969213000,2024-02-03T14:06:53Z,63.3,TA120-T246187
1706969249000,2024-02-03T14:07:29Z,75,TA120-T246184
1706969271000,2024-02-03T14:07:51Z,38.5,TA120-T246183
1706969271000,2024-02-03T14:07:51Z,33.7,TA120-T246174
1706969273000,2024-02-03T14:07:53Z,62.6,TA120-T246187
1706969309000,2024-02-03T14:08:29Z,74.5,TA120-T246184
1706969331000,2024-02-03T14:08:51Z,38.5,TA120-T246183
1706969331000,2024-02-03T14:08:51Z,33.9,TA120-T246174
1706969333000,2024-02-03T14:08:53Z,63.1,TA120-T246187
1706969369000,2024-02-03T14:09:29Z,71.7,TA120-T246184
1706969391000,2024-02-03T14:09:51Z,38.5,TA120-T246183
1706969391000,2024-02-03T14:09:51Z,33.9,TA120-T246174
1706969393000,2024-02-03T14:09:53Z,63.4,TA120-T246187
1706969429000,2024-02-03T14:10:29Z,71.1,TA120-T246184
1706969451000,2024-02-03T14:10:51Z,38.5,TA120-T246183
1706969451000,2024-02-03T14:10:51Z,33.8,TA120-T246174
1706969453000,2024-02-03T14:10:53Z,65.3,TA120-T246187
1706969489000,2024-02-03T14:11:29Z,73.3,TA120-T246184
1706969511000,2024-02-03T14:11:51Z,38.4,TA120-T246183
1706969511000,2024-02-03T14:11:51Z,33.7,TA120-T246174
1706969513000,2024-02-03T14:11:53Z,63.7,TA120-T246187
1706969549000,2024-02-03T14:12:29Z,76.4,TA120-T246184
1706969571000,2024-02-03T14:12:51Z,38.6,TA120-T246183
1706969571000,2024-02-03T14:12:51Z,33.7,TA120-T246174
1706969573000,2024-02-03T14:12:53Z,64.3,TA120-T246187
1706969609000,2024-02-03T14:13:29Z,73.7,TA120-T246184
1706969631000,2024-02-03T14:13:51Z,38.6,TA120-T246183
1706969631000,2024-02-03T14:13:51Z,33.8,TA120-T246174
1706969633000,2024-02-03T14:13:53Z,64.4,TA120-T246187
1706969669000,2024-02-03T14:14:29Z,73.7,TA120-T246184
1706969691000,2024-02-03T14:14:51Z,38.6,TA120-T246183
1706969691000,2024-02-03T14:14:51Z,33.9,TA120-T246174
1706969693000,2024-02-03T14:14:53Z,64.8,TA120-T246187
1706969729000,2024-02-03T14:15:29Z,74.6,TA120-T246184
1706969751000,2024-02-03T14:15:51Z,38.7,TA120-T246183
1706969751000,2024-02-03T14:15:51Z,34.1,TA120-T246174
1706969753000,2024-02-03T14:15:53Z,65.1,TA120-T246187
1706969789000,2024-02-03T14:16:29Z,70.7,TA120-T246184
1706969811000,2024-02-03T14:16:51Z,38.6,TA120-T246183
1706969811000,2024-02-03T14:16:51Z,33.8,TA120-T246174
1706969813000,2024-02-03T14:16:53Z,63.9,TA120-T246187
1706969849000,2024-02-03T14:17:29Z,75,TA120-T246184
1706969871000,2024-02-03T14:17:51Z,38.5,TA120-T246183
1706969871000,2024-02-03T14:17:51Z,33.7,TA120-T246174
1706969873000,2024-02-03T14:17:53Z,63.2,TA120-T246187
1706969909000,2024-02-03T14:18:29Z,73.2,TA120-T246184
1706969931000,2024-02-03T14:18:51Z,38.6,TA120-T246183
1706969931000,2024-02-03T14:18:51Z,33.9,TA120-T246174
1706969933000,2024-02-03T14:18:53Z,64.7,TA120-T246187
1706969969000,2024-02-03T14:19:29Z,73.7,TA120-T246184
1706969991000,2024-02-03T14:19:51Z,38.6,TA120-T246183
1706969991000,2024-02-03T14:19:51Z,33.8,TA120-T246174
1706969993000,2024-02-03T14:19:53Z,64.7,TA120-T246187
1706970029000,2024-02-03T14:20:29Z,71.5,TA120-T246184
1706970051000,2024-02-03T14:20:51Z,38.5,TA120-T246183
1706970051000,2024-02-03T14:20:51Z,33.6,TA120-T246174
1706970053000,2024-02-03T14:20:53Z,64.1,TA120-T246187
1706970089000,2024-02-03T14:21:29Z,72.2,TA120-T246184
1706970111000,2024-02-03T14:21:51Z,38.5,TA120-T246183
1706970111000,2024-02-03T14:21:51Z,33.6,TA120-T246174
1706970113000,2024-02-03T14:21:53Z,65.1,TA120-T246187
1706970149000,2024-02-03T14:22:29Z,77.3,TA120-T246184
1706970171000,2024-02-03T14:22:51Z,38.9,TA120-T246183
1706970171000,2024-02-03T14:22:51Z,34.1,TA120-T246174
1706970173000,2024-02-03T14:22:53Z,64.6,TA120-T246187
1706970209000,2024-02-03T14:23:29Z,74.1,TA120-T246184
1706970231000,2024-02-03T14:23:51Z,38.6,TA120-T246183
1706970231000,2024-02-03T14:23:51Z,33.9,TA120-T246174
1706970233000,2024-02-03T14:23:53Z,64.4,TA120-T246187
1706970269000,2024-02-03T14:24:29Z,71.9,TA120-T246184
1706970291000,2024-02-03T14:24:51Z,38.8,TA120-T246183
1706970291000,2024-02-03T14:24:51Z,34.1,TA120-T246174
1706970293000,2024-02-03T14:24:53Z,63.8,TA120-T246187
1706970329000,2024-02-03T14:25:29Z,75.2,TA120-T246184
1706970351000,2024-02-03T14:25:51Z,38.6,TA120-T246183
1706970351000,2024-02-03T14:25:51Z,33.9,TA120-T246174
1706970353000,2024-02-03T14:25:53Z,63.1,TA120-T246187
1706970389000,2024-02-03T14:26:29Z,76.1,TA120-T246184
1706970411000,2024-02-03T14:26:51Z,38.6,TA120-T246183
1706970411000,2024-02-03T14:26:51Z,33.9,TA120-T246174
1706970413000,2024-02-03T14:26:53Z,64.4,TA120-T246187
1706970449000,2024-02-03T14:27:29Z,72.4,TA120-T246184
1706970471000,2024-02-03T14:27:51Z,38.7,TA120-T246183
1706970471000,2024-02-03T14:27:51Z,33.8,TA120-T246174
1706970473000,2024-02-03T14:27:53Z,63.1,TA120-T246187
1706970509000,2024-02-03T14:28:29Z,75.3,TA120-T246184
1706970531000,2024-02-03T14:28:51Z,38.6,TA120-T246183
1706970531000,2024-02-03T14:28:51Z,33.9,TA120-T246174
1706970533000,2024-02-03T14:28:53Z,64.5,TA120-T246187
1706970569000,2024-02-03T14:29:29Z,74.3,TA120-T246184
1706970591000,2024-02-03T14:29:51Z,38.5,TA120-T246183
1706970591000,2024-02-03T14:29:51Z,33.7,TA120-T246174
1706970593000,2024-02-03T14:29:53Z,65.1,TA120-T246187
1706970629000,2024-02-03T14:30:29Z,74.5,TA120-T246184
1706970651000,2024-02-03T14:30:51Z,38.8,TA120-T246183
1706970651000,2024-02-03T14:30:51Z,34.4,TA120-T246174
1706970653000,2024-02-03T14:30:53Z,62.3,TA120-T246187
1706970689000,2024-02-03T14:31:29Z,71.9,TA120-T246184
1706970711000,2024-02-03T14:31:51Z,38.6,TA120-T246183
1706970711000,2024-02-03T14:31:51Z,33.9,TA120-T246174
1706970713000,2024-02-03T14:31:53Z,63,TA120-T246187
1706970749000,2024-02-03T14:32:29Z,74.7,TA120-T246184
1706970771000,2024-02-03T14:32:51Z,38.5,TA120-T246183
1706970771000,2024-02-03T14:32:51Z,33.8,TA120-T246174
1706970773000,2024-02-03T14:32:53Z,63.5,TA120-T246187
1706970809000,2024-02-03T14:33:29Z,70.8,TA120-T246184
1706970831000,2024-02-03T14:33:51Z,38.8,TA120-T246183
1706970831000,2024-02-03T14:33:51Z,34,TA120-T246174
1706970833000,2024-02-03T14:33:53Z,63.5,TA120-T246187
1706970869000,2024-02-03T14:34:29Z,73.9,TA120-T246184
1706970891000,2024-02-03T14:34:51Z,39,TA120-T246183
1706970891000,2024-02-03T14:34:51Z,34.1,TA120-T246174
1706970893000,2024-02-03T14:34:53Z,64.1,TA120-T246187
1706970929000,2024-02-03T14:35:29Z,71.6,TA120-T246184
1706970951000,2024-02-03T14:35:51Z,38.7,TA120-T246183
1706970951000,2024-02-03T14:35:51Z,33.7,TA120-T246174
1706970953000,2024-02-03T14:35:53Z,64.1,TA120-T246187
1706970989000,2024-02-03T14:36:29Z,76.3,TA120-T246184
1706971011000,2024-02-03T14:36:51Z,38.9,TA120-T246183
1706971011000,2024-02-03T14:36:51Z,33.9,TA120-T246174
1706971013000,2024-02-03T14:36:53Z,64,TA120-T246187
1706971049000,2024-02-03T14:37:29Z,73.1,TA120-T246184
1706971071000,2024-02-03T14:37:51Z,38.9,TA120-T246183
1706971071000,2024-02-03T14:37:51Z,33.8,TA120-T246174
1706971073000,2024-02-03T14:37:53Z,65.3,TA120-T246187
1706971109000,2024-02-03T14:38:29Z,74.8,TA120-T246184
1706971131000,2024-02-03T14:38:51Z,38.8,TA120-T246183
1706971131000,2024-02-03T14:38:51Z,33.7,TA120-T246174
1706971133000,2024-02-03T14:38:53Z,64.2,TA120-T246187
1706971169000,2024-02-03T14:39:29Z,72.1,TA120-T246184
1706971191000,2024-02-03T14:39:51Z,38.7,TA120-T246183
1706971191000,2024-02-03T14:39:51Z,33.9,TA120-T246174
1706971193000,2024-02-03T14:39:53Z,64.2,TA120-T246187
1706971229000,2024-02-03T14:40:29Z,73.4,TA120-T246184
1706971251000,2024-02-03T14:40:51Z,38.6,TA120-T246183
1706971251000,2024-02-03T14:40:51Z,33.7,TA120-T246174
1706971253000,2024-02-03T14:40:53Z,64,TA120-T246187
1706971289000,2024-02-03T14:41:29Z,75.3,TA120-T246184
1706971311000,2024-02-03T14:41:51Z,38.7,TA120-T246183
1706971311000,2024-02-03T14:41:51Z,33.8,TA120-T246174
1706971313000,2024-02-03T14:41:53Z,64.2,TA120-T246187
1706971349000,2024-02-03T14:42:29Z,73.4,TA120-T246184
1706971371000,2024-02-03T14:42:51Z,38.7,TA120-T246183
1706971371000,2024-02-03T14:42:51Z,33.9,TA120-T246174
1706971373000,2024-02-03T14:42:53Z,64.8,TA120-T246187
1706971409000,2024-02-03T14:43:29Z,72.2,TA120-T246184
1706971431000,2024-02-03T14:43:51Z,38.7,TA120-T246183
1706971431000,2024-02-03T14:43:51Z,33.9,TA120-T246174
1706971433000,2024-02-03T14:43:53Z,64.6,TA120-T246187
1706971469000,2024-02-03T14:44:29Z,72.3,TA120-T246184
1706971491000,2024-02-03T14:44:51Z,38.5,TA120-T246183
1706971491000,2024-02-03T14:44:51Z,33.8,TA120-T246174
1706971493000,2024-02-03T14:44:53Z,64.2,TA120-T246187
1706971529000,2024-02-03T14:45:29Z,73.4,TA120-T246184
1706971551000,2024-02-03T14:45:51Z,38.7,TA120-T246183
1706971551000,2024-02-03T14:45:51Z,33.9,TA120-T246174
1706971553000,2024-02-03T14:45:53Z,64.9,TA120-T246187
1706971589000,2024-02-03T14:46:29Z,76.7,TA120-T246184
1706971611000,2024-02-03T14:46:51Z,38.8,TA120-T246183
1706971611000,2024-02-03T14:46:51Z,34,TA120-T246174
1706971613000,2024-02-03T14:46:53Z,64.2,TA120-T246187
1706971649000,2024-02-03T14:47:29Z,73.4,TA120-T246184
1706971671000,2024-02-03T14:47:51Z,38.6,TA120-T246183
1706971671000,2024-02-03T14:47:51Z,33.7,TA120-T246174
1706971673000,2024-02-03T14:47:53Z,64.2,TA120-T246187
1706971709000,2024-02-03T14:48:29Z,74.9,TA120-T246184
1706971731000,2024-02-03T14:48:51Z,38.7,TA120-T246183
1706971731000,2024-02-03T14:48:51Z,34,TA120-T246174
1706971733000,2024-02-03T14:48:53Z,64.4,TA120-T246187
1706971769000,2024-02-03T14:49:29Z,72.6,TA120-T246184
1706971791000,2024-02-03T14:49:51Z,38.8,TA120-T246183
1706971791000,2024-02-03T14:49:51Z,33.9,TA120-T246174
1706971793000,2024-02-03T14:49:53Z,63.2,TA120-T246187
1706971829000,2024-02-03T14:50:29Z,74.2,TA120-T246184
1706971851000,2024-02-03T14:50:51Z,38.6,TA120-T246183
1706971851000,2024-02-03T14:50:51Z,33.5,TA120-T246174
1706971853000,2024-02-03T14:50:53Z,63.8,TA120-T246187
1706971889000,2024-02-03T14:51:29Z,72.1,TA120-T246184
1706971911000,2024-02-03T14:51:51Z,38.7,TA120-T246183
1706971911000,2024-02-03T14:51:51Z,33.9,TA120-T246174
1706971913000,2024-02-03T14:51:53Z,63.9,TA120-T246187
1706971949000,2024-02-03T14:52:29Z,74.1,TA120-T246184
1706971971000,2024-02-03T14:52:51Z,38.7,TA120-T246183
1706971971000,2024-02-03T14:52:51Z,33.7,TA120-T246174
1706971973000,2024-02-03T14:52:53Z,64.1,TA120-T246187
1706972009000,2024-02-03T14:53:29Z,73.8,TA120-T246184
1706972031000,2024-02-03T14:53:51Z,38.7,TA120-T246183
1706972031000,2024-02-03T14:53:51Z,33.8,TA120-T246174
1706972033000,2024-02-03T14:53:53Z,62.8,TA120-T246187
1706972069000,2024-02-03T14:54:29Z,70.8,TA120-T246184
1706972091000,2024-02-03T14:54:51Z,38.8,TA120-T246183
1706972091000,2024-02-03T14:54:51Z,34,TA120-T246174
1706972093000,2024-02-03T14:54:53Z,63.5,TA120-T246187
1706972129000,2024-02-03T14:55:29Z,70.5,TA120-T246184
1706972151000,2024-02-03T14:55:51Z,38.7,TA120-T246183
1706972151000,2024-02-03T14:55:51Z,33.9,TA120-T246174
1706972153000,2024-02-03T14:55:53Z,64.7,TA120-T246187
1706972189000,2024-02-03T14:56:29Z,71.1,TA120-T246184
1706972211000,2024-02-03T14:56:51Z,38.7,TA120-T246183
1706972211000,2024-02-03T14:56:51Z,33.8,TA120-T246174
1706972213000,2024-02-03T14:56:53Z,63.2,TA120-T246187
1706972249000,2024-02-03T14:57:29Z,74.2,TA120-T246184
1706972271000,2024-02-03T14:57:51Z,38.8,TA120-T246183
1706972271000,2024-02-03T14:57:51Z,33.9,TA120-T246174
1706972273000,2024-02-03T14:57:53Z,63.9,TA120-T246187
1706972309000,2024-02-03T14:58:29Z,73.2,TA120-T246184
1706972331000,2024-02-03T14:58:51Z,38.8,TA120-T246183
1706972331000,2024-02-03T14:58:51Z,33.9,TA120-T246174
1706972333000,2024-02-03T14:58:53Z,63.5,TA120-T246187
1706972369000,2024-02-03T14:59:29Z,72.3,TA120-T246184
1706972391000,2024-02-03T14:59:51Z,38.7,TA120-T246183
1706972391000,2024-02-03T14:59:51Z,33.7,TA120-T246174
1706972393000,2024-02-03T14:59:53Z,62.3,TA120-T246187
1706972429000,2024-02-03T15:00:29Z,74.4,TA120-T246184
1706972451000,2024-02-03T15:00:51Z,38.8,TA120-T246183
1706972451000,2024-02-03T15:00:51Z,33.9,TA120-T246174
1706972453000,2024-02-03T15:00:53Z,62.3,TA120-T246187
1706972489000,2024-02-03T15:01:29Z,72.4,TA120-T246184
1706972511000,2024-02-03T15:01:51Z,38.6,TA120-T246183
1706972511000,2024-02-03T15:01:51Z,33.6,TA120-T246174
1706972513000,2024-02-03T15:01:53Z,62.3,TA120-T246187
1706972549000,2024-02-03T15:02:29Z,74.6,TA120-T246184
1706972571000,2024-02-03T15:02:51Z,38.6,TA120-T246183
1706972571000,2024-02-03T15:02:51Z,33.8,TA120-T246174
1706972573000,2024-02-03T15:02:53Z,63,TA120-T246187
1706972609000,2024-02-03T15:03:29Z,75.4,TA120-T246184
1706972631000,2024-02-03T15:03:51Z,38.5,TA120-T246183
1706972631000,2024-02-03T15:03:51Z,33.8,TA120-T246174
1706972633000,2024-02-03T15:03:53Z,62.3,TA120-T246187
1706972669000,2024-02-03T15:04:29Z,65.7,TA120-T246184
1706972691000,2024-02-03T15:04:51Z,38.8,TA120-T246183
1706972691000,2024-02-03T15:04:51Z,34.2,TA120-T246174
1706972693000,2024-02-03T15:04:53Z,64.1,TA120-T246187
1706972729000,2024-02-03T15:05:29Z,76.9,TA120-T246184
1706972751000,2024-02-03T15:05:51Z,38.5,TA120-T246183
1706972751000,2024-02-03T15:05:51Z,33.7,TA120-T246174
1706972753000,2024-02-03T15:05:53Z,63.7,TA120-T246187
1706972789000,2024-02-03T15:06:29Z,69.5,TA120-T246184
1706972811000,2024-02-03T15:06:51Z,38.6,TA120-T246183
1706972811000,2024-02-03T15:06:51Z,33.8,TA120-T246174
1706972813000,2024-02-03T15:06:53Z,64,TA120-T246187
1706972849000,2024-02-03T15:07:29Z,73.9,TA120-T246184
1706972871000,2024-02-03T15:07:51Z,38.6,TA120-T246183
1706972871000,2024-02-03T15:07:51Z,33.8,TA120-T246174
1706972873000,2024-02-03T15:07:53Z,63.1,TA120-T246187
1706972909000,2024-02-03T15:08:29Z,74.3,TA120-T246184
1706972931000,2024-02-03T15:08:51Z,38.5,TA120-T246183
1706972931000,2024-02-03T15:08:51Z,33.7,TA120-T246174
1706972933000,2024-02-03T15:08:53Z,64.4,TA120-T246187
1706972969000,2024-02-03T15:09:29Z,71.5,TA120-T246184
