time,readable_time,dBA,dev-id
1689683831000,2023-07-18T12:37:11Z,56.5,TA120-T246191
1689683846000,2023-07-18T12:37:26Z,66.2,TA120-T246187
1689683865000,2023-07-18T12:37:45Z,45.6,TA120-T246183
1689683866000,2023-07-18T12:37:46Z,69.8,TA120-T246184
1689683891000,2023-07-18T12:38:11Z,53.6,TA120-T246191
1689683906000,2023-07-18T12:38:26Z,71.3,TA120-T246187
1689683926000,2023-07-18T12:38:46Z,72.2,TA120-T246184
1689683929000,2023-07-18T12:38:49Z,47.2,TA120-T246183
1689683951000,2023-07-18T12:39:11Z,56.4,TA120-T246191
1689683966000,2023-07-18T12:39:26Z,63,TA120-T246187
1689683986000,2023-07-18T12:39:46Z,75.9,TA120-T246184
1689683989000,2023-07-18T12:39:49Z,47.8,TA120-T246183
1689684011000,2023-07-18T12:40:11Z,54.7,TA120-T246191
1689684026000,2023-07-18T12:40:26Z,69.7,TA120-T246187
1689684046000,2023-07-18T12:40:46Z,72.6,TA120-T246184
1689684049000,2023-07-18T12:40:49Z,46.8,TA120-T246183
1689684071000,2023-07-18T12:41:11Z,57.1,TA120-T246191
1689684086000,2023-07-18T12:41:26Z,63.1,TA120-T246187
1689684106000,2023-07-18T12:41:46Z,69.8,TA120-T246184
1689684109000,2023-07-18T12:41:49Z,44.9,TA120-T246183
1689684131000,2023-07-18T12:42:11Z,56.4,TA120-T246191
1689684146000,2023-07-18T12:42:26Z,64.3,TA120-T246187
1689684166000,2023-07-18T12:42:46Z,66.3,TA120-T246184
1689684169000,2023-07-18T12:42:49Z,44.8,TA120-T246183
1689684191000,2023-07-18T12:43:11Z,56.1,TA120-T246191
1689684206000,2023-07-18T12:43:26Z,63.2,TA120-T246187
1689684226000,2023-07-18T12:43:46Z,71.9,TA120-T246184
1689684229000,2023-07-18T12:43:49Z,44.5,TA120-T246183
1689684251000,2023-07-18T12:44:11Z,56.2,TA120-T246191
1689684266000,2023-07-18T12:44:26Z,69.3,TA120-T246187
1689684286000,2023-07-18T12:44:46Z,69.5,TA120-T246184
1689684289000,2023-07-18T12:44:49Z,45,TA120-T246183
1689684311000,2023-07-18T12:45:11Z,54.3,TA120-T246191
1689684326000,2023-07-18T12:45:26Z,64,TA120-T246187
1689684346000,2023-07-18T12:45:46Z,67.8,TA120-T246184
1689684349000,2023-07-18T12:45:49Z,45.2,TA120-T246183
1689684371000,2023-07-18T12:46:11Z,53.9,TA120-T246191
1689684386000,2023-07-18T12:46:26Z,62.7,TA120-T246187
1689684406000,2023-07-18T12:46:46Z,71.9,TA120-T246184
1689684409000,2023-07-18T12:46:49Z,45.1,TA120-T246183
1689684431000,2023-07-18T12:47:11Z,57.6,TA120-T246191
1689684446000,2023-07-18T12:47:26Z,63.9,TA120-T246187
1689684466000,2023-07-18T12:47:46Z,73,TA120-T246184
1689684469000,2023-07-18T12:47:49Z,45.1,TA120-T246183
1689684491000,2023-07-18T12:48:11Z,57.1,TA120-T246191
1689684506000,2023-07-18T12:48:26Z,65.3,TA120-T246187
1689684526000,2023-07-18T12:48:46Z,65,TA120-T246184
1689684529000,2023-07-18T12:48:49Z,45.6,TA120-T246183
1689684551000,2023-07-18T12:49:11Z,56.2,TA120-T246191
1689684566000,2023-07-18T12:49:26Z,63.4,TA120-T246187
1689684586000,2023-07-18T12:49:46Z,74.4,TA120-T246184
1689684589000,2023-07-18T12:49:49Z,46.2,TA120-T246183
1689684611000,2023-07-18T12:50:11Z,57.5,TA120-T246191
1689684626000,2023-07-18T12:50:26Z,69.8,TA120-T246187
1689684646000,2023-07-18T12:50:46Z,72.7,TA120-T246184
1689684649000,2023-07-18T12:50:49Z,45.1,TA120-T246183
1689684671000,2023-07-18T12:51:11Z,56.9,TA120-T246191
1689684686000,2023-07-18T12:51:26Z,68,TA120-T246187
1689684706000,2023-07-18T12:51:46Z,67.8,TA120-T246184
1689684709000,2023-07-18T12:51:49Z,45.4,TA120-T246183
1689684731000,2023-07-18T12:52:11Z,54.5,TA120-T246191
1689684746000,2023-07-18T12:52:26Z,65.3,TA120-T246187
1689684766000,2023-07-18T12:52:46Z,70.4,TA120-T246184
1689684769000,2023-07-18T12:52:49Z,45.2,TA120-T246183
1689684791000,2023-07-18T12:53:11Z,53.9,TA120-T246191
1689684806000,2023-07-18T12:53:26Z,63.2,TA120-T246187
1689684826000,2023-07-18T12:53:46Z,71.4,TA120-T246184
1689684829000,2023-07-18T12:53:49Z,51,TA120-T246183
1689684851000,2023-07-18T12:54:11Z,56.5,TA120-T246191
1689684866000,2023-07-18T12:54:26Z,62.5,TA120-T246187
1689684886000,2023-07-18T12:54:46Z,63.9,TA120-T246184
1689684889000,2023-07-18T12:54:49Z,49.3,TA120-T246183
1689684911000,2023-07-18T12:55:11Z,55.5,TA120-T246191
1689684926000,2023-07-18T12:55:26Z,63.5,TA120-T246187
1689684946000,2023-07-18T12:55:46Z,68.9,TA120-T246184
1689684949000,2023-07-18T12:55:49Z,44.8,TA120-T246183
1689684971000,2023-07-18T12:56:11Z,60.2,TA120-T246191
1689684986000,2023-07-18T12:56:26Z,64.1,TA120-T246187
1689685006000,2023-07-18T12:56:46Z,70.4,TA120-T246184
1689685009000,2023-07-18T12:56:49Z,45,TA120-T246183
1689685031000,2023-07-18T12:57:11Z,59.1,TA120-T246191
1689685046000,2023-07-18T12:57:26Z,64.2,TA120-T246187
1689685066000,2023-07-18T12:57:46Z,66.5,TA120-T246184
1689685069000,2023-07-18T12:57:49Z,49.4,TA120-T246183
1689685091000,2023-07-18T12:58:11Z,56.8,TA120-T246191
1689685106000,2023-07-18T12:58:26Z,66.1,TA120-T246187
1689685126000,2023-07-18T12:58:46Z,72.8,TA120-T246184
1689685129000,2023-07-18T12:58:49Z,47.2,TA120-T246183
1689685151000,2023-07-18T12:59:11Z,57.2,TA120-T246191
1689685166000,2023-07-18T12:59:26Z,65.2,TA120-T246187
1689685186000,2023-07-18T12:59:46Z,67.5,TA120-T246184
1689685189000,2023-07-18T12:59:49Z,51.1,TA120-T246183
1689685211000,2023-07-18T13:00:11Z,55.8,TA120-T246191
1689685226000,2023-07-18T13:00:26Z,64.8,TA120-T246187
1689685246000,2023-07-18T13:00:46Z,68.6,TA120-T246184
1689685249000,2023-07-18T13:00:49Z,46.9,TA120-T246183
1689685271000,2023-07-18T13:01:11Z,54.8,TA120-T246191
1689685286000,2023-07-18T13:01:26Z,62.9,TA120-T246187
1689685306000,2023-07-18T13:01:46Z,71.4,TA120-T246184
1689685309000,2023-07-18T13:01:49Z,48.7,TA120-T246183
1689685331000,2023-07-18T13:02:11Z,56.4,TA120-T246191
1689685346000,2023-07-18T13:02:26Z,64,TA120-T246187
1689685366000,2023-07-18T13:02:46Z,71.6,TA120-T246184
1689685369000,2023-07-18T13:02:49Z,52.4,TA120-T246183
1689685391000,2023-07-18T13:03:11Z,58.4,TA120-T246191
1689685406000,2023-07-18T13:03:26Z,63.2,TA120-T246187
1689685426000,2023-07-18T13:03:46Z,68.2,TA120-T246184
1689685429000,2023-07-18T13:03:49Z,48.5,TA120-T246183
1689685451000,2023-07-18T13:04:11Z,57.6,TA120-T246191
1689685466000,2023-07-18T13:04:26Z,70.9,TA120-T246187
1689685486000,2023-07-18T13:04:46Z,72.4,TA120-T246184
1689685489000,2023-07-18T13:04:49Z,50,TA120-T246183
1689685511000,2023-07-18T13:05:11Z,56.4,TA120-T246191
1689685526000,2023-07-18T13:05:26Z,64.5,TA120-T246187
1689685546000,2023-07-18T13:05:46Z,72.6,TA120-T246184
1689685549000,2023-07-18T13:05:49Z,58.7,TA120-T246183
1689685571000,2023-07-18T13:06:11Z,57.3,TA120-T246191
1689685586000,2023-07-18T13:06:26Z,63.2,TA120-T246187
1689685606000,2023-07-18T13:06:46Z,65.9,TA120-T246184
1689685609000,2023-07-18T13:06:49Z,48.2,TA120-T246183
1689685631000,2023-07-18T13:07:11Z,58.2,TA120-T246191
1689685646000,2023-07-18T13:07:26Z,69.1,TA120-T246187
1689685666000,2023-07-18T13:07:46Z,73.3,TA120-T246184
1689685669000,2023-07-18T13:07:49Z,44.7,TA120-T246183
1689685691000,2023-07-18T13:08:11Z,55.2,TA120-T246191
1689685706000,2023-07-18T13:08:26Z,63.7,TA120-T246187
1689685726000,2023-07-18T13:08:46Z,71.4,TA120-T246184
1689685729000,2023-07-18T13:08:49Z,45.1,TA120-T246183
1689685751000,2023-07-18T13:09:11Z,57.6,TA120-T246191
1689685766000,2023-07-18T13:09:26Z,64.7,TA120-T246187
1689685786000,2023-07-18T13:09:46Z,66.9,TA120-T246184
1689685789000,2023-07-18T13:09:49Z,45.6,TA120-T246183
1689685811000,2023-07-18T13:10:11Z,57.9,TA120-T246191
1689685826000,2023-07-18T13:10:26Z,65,TA120-T246187
1689685846000,2023-07-18T13:10:46Z,70.7,TA120-T246184
1689685849000,2023-07-18T13:10:49Z,45.9,TA120-T246183
1689685871000,2023-07-18T13:11:11Z,59.6,TA120-T246191
1689685886000,2023-07-18T13:11:26Z,66.1,TA120-T246187
1689685906000,2023-07-18T13:11:46Z,70.9,TA120-T246184
1689685909000,2023-07-18T13:11:49Z,46.7,TA120-T246183
1689685931000,2023-07-18T13:12:11Z,59.3,TA120-T246191
1689685946000,2023-07-18T13:12:26Z,65,TA120-T246187
1689685966000,2023-07-18T13:12:46Z,69.3,TA120-T246184
1689685969000,2023-07-18T13:12:49Z,47.8,TA120-T246183
1689685991000,2023-07-18T13:13:11Z,58,TA120-T246191
1689686006000,2023-07-18T13:13:26Z,63.9,TA120-T246187
1689686026000,2023-07-18T13:13:46Z,72.5,TA120-T246184
1689686029000,2023-07-18T13:13:49Z,45.9,TA120-T246183
1689686051000,2023-07-18T13:14:11Z,57.2,TA120-T246191
1689686066000,2023-07-18T13:14:26Z,64.7,TA120-T246187
1689686086000,2023-07-18T13:14:46Z,68.6,TA120-T246184
1689686089000,2023-07-18T13:14:49Z,45.4,TA120-T246183
1689686111000,2023-07-18T13:15:11Z,57.1,TA120-T246191
1689686126000,2023-07-18T13:15:26Z,63.2,TA120-T246187
1689686146000,2023-07-18T13:15:46Z,68,TA120-T246184
1689686149000,2023-07-18T13:15:49Z,47.7,TA120-T246183
1689686171000,2023-07-18T13:16:11Z,58,TA120-T246191
1689686186000,2023-07-18T13:16:26Z,69.9,TA120-T246187
1689686206000,2023-07-18T13:16:46Z,70.6,TA120-T246184
1689686209000,2023-07-18T13:16:49Z,58.8,TA120-T246183
1689686231000,2023-07-18T13:17:11Z,57.5,TA120-T246191
1689686246000,2023-07-18T13:17:26Z,65.6,TA120-T246187
1689686266000,2023-07-18T13:17:46Z,73.4,TA120-T246184
1689686269000,2023-07-18T13:17:49Z,62.8,TA120-T246183
1689686291000,2023-07-18T13:18:11Z,59,TA120-T246191
1689686306000,2023-07-18T13:18:26Z,63.3,TA120-T246187
1689686326000,2023-07-18T13:18:46Z,68.9,TA120-T246184
1689686329000,2023-07-18T13:18:49Z,62.9,TA120-T246183
1689686351000,2023-07-18T13:19:11Z,59.2,TA120-T246191
1689686366000,2023-07-18T13:19:26Z,65.6,TA120-T246187
1689686386000,2023-07-18T13:19:46Z,72.8,TA120-T246184
1689686389000,2023-07-18T13:19:49Z,57.4,TA120-T246183
1689686411000,2023-07-18T13:20:11Z,56.9,TA120-T246191
1689686426000,2023-07-18T13:20:26Z,65.8,TA120-T246187
1689686446000,2023-07-18T13:20:46Z,70.5,TA120-T246184
1689686449000,2023-07-18T13:20:49Z,60.3,TA120-T246183
1689686471000,2023-07-18T13:21:11Z,58.1,TA120-T246191
1689686486000,2023-07-18T13:21:26Z,67.2,TA120-T246187
1689686506000,2023-07-18T13:21:46Z,66.9,TA120-T246184
1689686509000,2023-07-18T13:21:49Z,50.4,TA120-T246183
1689686531000,2023-07-18T13:22:11Z,56.5,TA120-T246191
1689686546000,2023-07-18T13:22:26Z,62.8,TA120-T246187
1689686566000,2023-07-18T13:22:46Z,72.2,TA120-T246184
1689686569000,2023-07-18T13:22:49Z,51.1,TA120-T246183
1689686591000,2023-07-18T13:23:11Z,56.9,TA120-T246191
1689686606000,2023-07-18T13:23:26Z,63.1,TA120-T246187
1689686626000,2023-07-18T13:23:46Z,72,TA120-T246184
1689686629000,2023-07-18T13:23:49Z,44.3,TA120-T246183
1689686651000,2023-07-18T13:24:11Z,57,TA120-T246191
1689686666000,2023-07-18T13:24:26Z,68.1,TA120-T246187
1689686686000,2023-07-18T13:24:46Z,71.4,TA120-T246184
1689686689000,2023-07-18T13:24:49Z,44.3,TA120-T246183
1689686711000,2023-07-18T13:25:11Z,56.5,TA120-T246191
1689686726000,2023-07-18T13:25:26Z,64.7,TA120-T246187
1689686746000,2023-07-18T13:25:46Z,71.5,TA120-T246184
1689686749000,2023-07-18T13:25:49Z,44.4,TA120-T246183
1689686771000,2023-07-18T13:26:11Z,58.9,TA120-T246191
1689686786000,2023-07-18T13:26:26Z,62.7,TA120-T246187
1689686806000,2023-07-18T13:26:46Z,71.3,TA120-T246184
1689686809000,2023-07-18T13:26:49Z,44.4,TA120-T246183
1689686831000,2023-07-18T13:27:11Z,59.4,TA120-T246191
1689686846000,2023-07-18T13:27:26Z,63.2,TA120-T246187
1689686866000,2023-07-18T13:27:46Z,67.5,TA120-T246184
1689686869000,2023-07-18T13:27:49Z,44.4,TA120-T246183
1689686891000,2023-07-18T13:28:11Z,56.8,TA120-T246191
1689686906000,2023-07-18T13:28:26Z,63.3,TA120-T246187
1689686926000,2023-07-18T13:28:46Z,73.4,TA120-T246184
1689686929000,2023-07-18T13:28:49Z,44.4,TA120-T246183
1689686951000,2023-07-18T13:29:11Z,57.6,TA120-T246191
1689686966000,2023-07-18T13:29:26Z,62.6,TA120-T246187
1689686986000,2023-07-18T13:29:46Z,71,TA120-T246184
1689686989000,2023-07-18T13:29:49Z,44.4,TA120-T246183
1689687011000,2023-07-18T13:30:11Z,56.3,TA120-T246191
1689687026000,2023-07-18T13:30:26Z,64,TA120-T246187
1689687046000,2023-07-18T13:30:46Z,66.6,TA120-T246184
1689687049000,2023-07-18T13:30:49Z,44.3,TA120-T246183
1689687071000,2023-07-18T13:31:11Z,67.6,TA120-T246191
1689687086000,2023-07-18T13:31:26Z,63.1,TA120-T246187
1689687106000,2023-07-18T13:31:46Z,74.2,TA120-T246184
1689687109000,2023-07-18T13:31:49Z,44.3,TA120-T246183
1689687131000,2023-07-18T13:32:11Z,57.9,TA120-T246191
1689687146000,2023-07-18T13:32:26Z,64.4,TA120-T246187
1689687166000,2023-07-18T13:32:46Z,66.7,TA120-T246184
1689687169000,2023-07-18T13:32:49Z,44.4,TA120-T246183
1689687191000,2023-07-18T13:33:11Z,57.2,TA120-T246191
1689687206000,2023-07-18T13:33:26Z,64.6,TA120-T246187
1689687226000,2023-07-18T13:33:46Z,66.6,TA120-T246184
1689687229000,2023-07-18T13:33:49Z,57.5,TA120-T246183
1689687251000,2023-07-18T13:34:11Z,56.4,TA120-T246191
1689687266000,2023-07-18T13:34:26Z,63.2,TA120-T246187
1689687286000,2023-07-18T13:34:46Z,72.1,TA120-T246184
1689687289000,2023-07-18T13:34:49Z,55.2,TA120-T246183
1689687311000,2023-07-18T13:35:11Z,57.2,TA120-T246191
1689687326000,2023-07-18T13:35:26Z,61.9,TA120-T246187
1689687346000,2023-07-18T13:35:46Z,66.7,TA120-T246184
1689687349000,2023-07-18T13:35:49Z,56.2,TA120-T246183
1689687371000,2023-07-18T13:36:11Z,57.9,TA120-T246191
1689687386000,2023-07-18T13:36:26Z,63.4,TA120-T246187
1689687406000,2023-07-18T13:36:46Z,65.4,TA120-T246184
1689687409000,2023-07-18T13:36:49Z,44.5,TA120-T246183
1689687431000,2023-07-18T13:37:11Z,61.9,TA120-T246191
1689687446000,2023-07-18T13:37:26Z,61.9,TA120-T246187
1689687466000,2023-07-18T13:37:46Z,72.2,TA120-T246184
1689687469000,2023-07-18T13:37:49Z,48.2,TA120-T246183
1689687491000,2023-07-18T13:38:11Z,57.3,TA120-T246191
1689687506000,2023-07-18T13:38:26Z,65.3,TA120-T246187
1689687526000,2023-07-18T13:38:46Z,69.5,TA120-T246184
1689687529000,2023-07-18T13:38:49Z,44.3,TA120-T246183
1689687551000,2023-07-18T13:39:11Z,55.2,TA120-T246191
1689687566000,2023-07-18T13:39:26Z,65.7,TA120-T246187
1689687586000,2023-07-18T13:39:46Z,69.4,TA120-T246184
1689687589000,2023-07-18T13:39:49Z,44.3,TA120-T246183
1689687611000,2023-07-18T13:40:11Z,58.6,TA120-T246191
1689687626000,2023-07-18T13:40:26Z,67,TA120-T246187
1689687646000,2023-07-18T13:40:46Z,69.4,TA120-T246184
1689687649000,2023-07-18T13:40:49Z,44.3,TA120-T246183
1689687671000,2023-07-18T13:41:11Z,57.2,TA120-T246191
1689687686000,2023-07-18T13:41:26Z,64.5,TA120-T246187
1689687706000,2023-07-18T13:41:46Z,68.4,TA120-T246184
1689687709000,2023-07-18T13:41:49Z,44.3,TA120-T246183
1689687731000,2023-07-18T13:42:11Z,58.3,TA120-T246191
1689687746000,2023-07-18T13:42:26Z,62.8,TA120-T246187
1689687766000,2023-07-18T13:42:46Z,69.3,TA120-T246184
1689687769000,2023-07-18T13:42:49Z,44.3,TA120-T246183
1689687791000,2023-07-18T13:43:11Z,60.9,TA120-T246191
1689687806000,2023-07-18T13:43:26Z,65.4,TA120-T246187
1689687826000,2023-07-18T13:43:46Z,69.9,TA120-T246184
1689687829000,2023-07-18T13:43:49Z,44.4,TA120-T246183
1689687851000,2023-07-18T13:44:11Z,58.8,TA120-T246191
1689687866000,2023-07-18T13:44:26Z,64,TA120-T246187
1689687886000,2023-07-18T13:44:46Z,74.5,TA120-T246184
1689687889000,2023-07-18T13:44:49Z,44.3,TA120-T246183
1689687911000,2023-07-18T13:45:11Z,60.6,TA120-T246191
1689687926000,2023-07-18T13:45:26Z,65.8,TA120-T246187
1689687946000,2023-07-18T13:45:46Z,67.9,TA120-T246184
1689687949000,2023-07-18T13:45:49Z,44.3,TA120-T246183
1689687971000,2023-07-18T13:46:11Z,56.9,TA120-T246191
1689687986000,2023-07-18T13:46:26Z,65.4,TA120-T246187
1689688006000,2023-07-18T13:46:46Z,68,TA120-T246184
1689688009000,2023-07-18T13:46:49Z,44.5,TA120-T246183
1689688031000,2023-07-18T13:47:11Z,57.7,TA120-T246191
1689688046000,2023-07-18T13:47:26Z,67.5,TA120-T246187
1689688066000,2023-07-18T13:47:46Z,67.4,TA120-T246184
1689688069000,2023-07-18T13:47:49Z,46.2,TA120-T246183
1689688091000,2023-07-18T13:48:11Z,58.6,TA120-T246191
1689688106000,2023-07-18T13:48:26Z,63.6,TA120-T246187
1689688126000,2023-07-18T13:48:46Z,69.4,TA120-T246184
1689688129000,2023-07-18T13:48:49Z,44.3,TA120-T246183
1689688151000,2023-07-18T13:49:11Z,63,TA120-T246191
1689688166000,2023-07-18T13:49:26Z,63,TA120-T246187
1689688186000,2023-07-18T13:49:46Z,72.1,TA120-T246184
1689688189000,2023-07-18T13:49:49Z,44.9,TA120-T246183
1689688211000,2023-07-18T13:50:11Z,62.4,TA120-T246191
1689688226000,2023-07-18T13:50:26Z,63.1,TA120-T246187
1689688246000,2023-07-18T13:50:46Z,70.1,TA120-T246184
1689688249000,2023-07-18T13:50:49Z,51.7,TA120-T246183
1689688271000,2023-07-18T13:51:11Z,57.6,TA120-T246191
1689688286000,2023-07-18T13:51:26Z,64.1,TA120-T246187
1689688306000,2023-07-18T13:51:46Z,68.6,TA120-T246184
1689688309000,2023-07-18T13:51:49Z,44.3,TA120-T246183
1689688331000,2023-07-18T13:52:11Z,57.9,TA120-T246191
1689688346000,2023-07-18T13:52:26Z,63.5,TA120-T246187
1689688366000,2023-07-18T13:52:46Z,71.2,TA120-T246184
1689688369000,2023-07-18T13:52:49Z,44.4,TA120-T246183
1689688391000,2023-07-18T13:53:11Z,58.8,TA120-T246191
1689688406000,2023-07-18T13:53:26Z,61.8,TA120-T246187
1689688426000,2023-07-18T13:53:46Z,69.4,TA120-T246184
1689688429000,2023-07-18T13:53:49Z,44.3,TA120-T246183
1689688451000,2023-07-18T13:54:11Z,60.2,TA120-T246191
1689688466000,2023-07-18T13:54:26Z,62.9,TA120-T246187
1689688486000,2023-07-18T13:54:46Z,65.5,TA120-T246184
1689688489000,2023-07-18T13:54:49Z,44.4,TA120-T246183
1689688511000,2023-07-18T13:55:11Z,58.9,TA120-T246191
1689688526000,2023-07-18T13:55:26Z,62.5,TA120-T246187
1689688546000,2023-07-18T13:55:46Z,71.4,TA120-T246184
1689688549000,2023-07-18T13:55:49Z,44.3,TA120-T246183
1689688571000,2023-07-18T13:56:11Z,55.2,TA120-T246191
1689688586000,2023-07-18T13:56:26Z,63.8,TA120-T246187
1689688606000,2023-07-18T13:56:46Z,71.2,TA120-T246184
1689688609000,2023-07-18T13:56:49Z,51.2,TA120-T246183
1689688631000,2023-07-18T13:57:11Z,54.4,TA120-T246191
1689688646000,2023-07-18T13:57:26Z,63.2,TA120-T246187
1689688666000,2023-07-18T13:57:46Z,68.3,TA120-T246184
1689688669000,2023-07-18T13:57:49Z,44.4,TA120-T246183
1689688691000,2023-07-18T13:58:11Z,55.1,TA120-T246191
1689688706000,2023-07-18T13:58:26Z,63.4,TA120-T246187
1689688726000,2023-07-18T13:58:46Z,67.6,TA120-T246184
1689688729000,2023-07-18T13:58:49Z,44.4,TA120-T246183
1689688751000,2023-07-18T13:59:11Z,54.3,TA120-T246191
1689688766000,2023-07-18T13:59:26Z,65.1,TA120-T246187
1689688786000,2023-07-18T13:59:46Z,70.2,TA120-T246184
1689688789000,2023-07-18T13:59:49Z,44.3,TA120-T246183
1689688811000,2023-07-18T14:00:11Z,53.3,TA120-T246191
1689688826000,2023-07-18T14:00:26Z,62.2,TA120-T246187
1689688846000,2023-07-18T14:00:46Z,70.5,TA120-T246184
1689688849000,2023-07-18T14:00:49Z,44.3,TA120-T246183
1689688871000,2023-07-18T14:01:11Z,53.7,TA120-T246191
1689688886000,2023-07-18T14:01:26Z,60.4,TA120-T246187
1689688906000,2023-07-18T14:01:46Z,71.6,TA120-T246184
1689688909000,2023-07-18T14:01:49Z,44.3,TA120-T246183
1689688931000,2023-07-18T14:02:11Z,54.8,TA120-T246191
1689688946000,2023-07-18T14:02:26Z,63.4,TA120-T246187
1689688966000,2023-07-18T14:02:46Z,70.6,TA120-T246184
1689688969000,2023-07-18T14:02:49Z,44.3,TA120-T246183
1689688991000,2023-07-18T14:03:11Z,55.7,TA120-T246191
1689689006000,2023-07-18T14:03:26Z,63.6,TA120-T246187
1689689026000,2023-07-18T14:03:46Z,70.1,TA120-T246184
1689689029000,2023-07-18T14:03:49Z,44.4,TA120-T246183
1689689051000,2023-07-18T14:04:11Z,54.9,TA120-T246191
1689689066000,2023-07-18T14:04:26Z,62.7,TA120-T246187
1689689086000,2023-07-18T14:04:46Z,68.8,TA120-T246184
1689689089000,2023-07-18T14:04:49Z,44.4,TA120-T246183
1689689111000,2023-07-18T14:05:11Z,53.3,TA120-T246191
1689689126000,2023-07-18T14:05:26Z,64.6,TA120-T246187
1689689146000,2023-07-18T14:05:46Z,71.5,TA120-T246184
1689689149000,2023-07-18T14:05:49Z,44.3,TA120-T246183
1689689171000,2023-07-18T14:06:11Z,53.2,TA120-T246191
1689689186000,2023-07-18T14:06:26Z,63.8,TA120-T246187
1689689206000,2023-07-18T14:06:46Z,66.1,TA120-T246184
1689689209000,2023-07-18T14:06:49Z,44.3,TA120-T246183
1689689231000,2023-07-18T14:07:11Z,52.6,TA120-T246191
1689689246000,2023-07-18T14:07:26Z,61.9,TA120-T246187
1689689266000,2023-07-18T14:07:46Z,71.6,TA120-T246184
1689689269000,2023-07-18T14:07:49Z,44.3,TA120-T246183
1689689291000,2023-07-18T14:08:11Z,53.4,TA120-T246191
1689689306000,2023-07-18T14:08:26Z,62.9,TA120-T246187
1689689326000,2023-07-18T14:08:46Z,70.7,TA120-T246184
1689689329000,2023-07-18T14:08:49Z,44.3,TA120-T246183
1689689351000,2023-07-18T14:09:11Z,59.8,TA120-T246191
1689689366000,2023-07-18T14:09:26Z,61.9,TA120-T246187
1689689386000,2023-07-18T14:09:46Z,65.3,TA120-T246184
1689689389000,2023-07-18T14:09:49Z,44.4,TA120-T246183
1689689411000,2023-07-18T14:10:11Z,56.5,TA120-T246191
1689689426000,2023-07-18T14:10:26Z,62.3,TA120-T246187
1689689446000,2023-07-18T14:10:46Z,70.3,TA120-T246184
1689689449000,2023-07-18T14:10:49Z,44.3,TA120-T246183
1689689471000,2023-07-18T14:11:11Z,50.7,TA120-T246191
1689689486000,2023-07-18T14:11:26Z,62.8,TA120-T246187
1689689506000,2023-07-18T14:11:46Z,70.3,TA120-T246184
1689689509000,2023-07-18T14:11:49Z,44.3,TA120-T246183
1689689531000,2023-07-18T14:12:11Z,53.7,TA120-T246191
1689689546000,2023-07-18T14:12:26Z,63,TA120-T246187
1689689566000,2023-07-18T14:12:46Z,66,TA120-T246184
1689689569000,2023-07-18T14:12:49Z,44.3,TA120-T246183
1689689591000,2023-07-18T14:13:11Z,55,TA120-T246191
1689689606000,2023-07-18T14:13:26Z,59.7,TA120-T246187
1689689626000,2023-07-18T14:13:46Z,71.2,TA120-T246184
1689689629000,2023-07-18T14:13:49Z,44.4,TA120-T246183
1689689651000,2023-07-18T14:14:11Z,52.3,TA120-T246191
1689689666000,2023-07-18T14:14:26Z,62.9,TA120-T246187
1689689686000,2023-07-18T14:14:46Z,70.5,TA120-T246184
1689689689000,2023-07-18T14:14:49Z,44.3,TA120-T246183
1689689711000,2023-07-18T14:15:11Z,54.6,TA120-T246191
1689689726000,2023-07-18T14:15:26Z,63.1,TA120-T246187
1689689746000,2023-07-18T14:15:46Z,66.6,TA120-T246184
1689689749000,2023-07-18T14:15:49Z,44.3,TA120-T246183
1689689771000,2023-07-18T14:16:11Z,57.5,TA120-T246191
1689689786000,2023-07-18T14:16:26Z,61.6,TA120-T246187
1689689806000,2023-07-18T14:16:46Z,71.3,TA120-T246184
1689689809000,2023-07-18T14:16:49Z,44.3,TA120-T246183
1689689831000,2023-07-18T14:17:11Z,56,TA120-T246191
1689689846000,2023-07-18T14:17:26Z,58.7,TA120-T246187
1689689866000,2023-07-18T14:17:46Z,71.7,TA120-T246184
1689689869000,2023-07-18T14:17:49Z,44.3,TA120-T246183
1689689891000,2023-07-18T14:18:11Z,57.4,TA120-T246191
1689689906000,2023-07-18T14:18:26Z,60.8,TA120-T246187
1689689926000,2023-07-18T14:18:46Z,68.4,TA120-T246184
1689689929000,2023-07-18T14:18:49Z,44.9,TA120-T246183
1689689951000,2023-07-18T14:19:11Z,54.4,TA120-T246191
1689689966000,2023-07-18T14:19:26Z,63,TA120-T246187
1689689986000,2023-07-18T14:19:46Z,68.8,TA120-T246184
1689689989000,2023-07-18T14:19:49Z,44.3,TA120-T246183
1689690011000,2023-07-18T14:20:11Z,55,TA120-T246191
1689690026000,2023-07-18T14:20:26Z,62.3,TA120-T246187
1689690046000,2023-07-18T14:20:46Z,72.9,TA120-T246184
1689690049000,2023-07-18T14:20:49Z,44.3,TA120-T246183
1689690071000,2023-07-18T14:21:11Z,52.8,TA120-T246191
1689690086000,2023-07-18T14:21:26Z,61.6,TA120-T246187
1689690106000,2023-07-18T14:21:46Z,68.7,TA120-T246184
1689690109000,2023-07-18T14:21:49Z,44.5,TA120-T246183
1689690131000,2023-07-18T14:22:11Z,55.6,TA120-T246191
1689690146000,2023-07-18T14:22:26Z,60.7,TA120-T246187
1689690166000,2023-07-18T14:22:46Z,72.3,TA120-T246184
1689690169000,2023-07-18T14:22:49Z,45.7,TA120-T246183
1689690191000,2023-07-18T14:23:11Z,54.5,TA120-T246191
