time,readable_time,dBA,dev-id
1700562813000,2023-11-21T10:33:33Z,51.3,TA120-T246191
1700562814000,2023-11-21T10:33:34Z,75,TA120-T246184
1700562814000,2023-11-21T10:33:34Z,50.3,TA120-T246191
1700562814000,2023-11-21T10:33:34Z,52.5,TA120-T246187
1700562815000,2023-11-21T10:33:35Z,50.1,TA120-T246191
1700562815000,2023-11-21T10:33:35Z,53.6,TA120-T246187
1700562815000,2023-11-21T10:33:35Z,76.5,TA120-T246184
1700562816000,2023-11-21T10:33:36Z,52.7,TA120-T246187
1700562816000,2023-11-21T10:33:36Z,77.2,TA120-T246184
1700562816000,2023-11-21T10:33:36Z,50.1,TA120-T246191
1700562817000,2023-11-21T10:33:37Z,77.6,TA120-T246184
1700562817000,2023-11-21T10:33:37Z,50.5,TA120-T246191
1700562817000,2023-11-21T10:33:37Z,52.8,TA120-T246187
1700562818000,2023-11-21T10:33:38Z,49.7,TA120-T246191
1700562818000,2023-11-21T10:33:38Z,53.2,TA120-T246187
1700562818000,2023-11-21T10:33:38Z,76,TA120-T246184
1700562819000,2023-11-21T10:33:39Z,52.6,TA120-T246187
1700562819000,2023-11-21T10:33:39Z,73.1,TA120-T246184
1700562819000,2023-11-21T10:33:39Z,50.7,TA120-T246191
1700562820000,2023-11-21T10:33:40Z,72.6,TA120-T246184
1700562820000,2023-11-21T10:33:40Z,49.6,TA120-T246191
1700562820000,2023-11-21T10:33:40Z,54.1,TA120-T246187
1700562821000,2023-11-21T10:33:41Z,51,TA120-T246191
1700562821000,2023-11-21T10:33:41Z,54.1,TA120-T246187
1700562821000,2023-11-21T10:33:41Z,71.8,TA120-T246184
1700562822000,2023-11-21T10:33:42Z,53.2,TA120-T246187
1700562822000,2023-11-21T10:33:42Z,71.4,TA120-T246184
1700562822000,2023-11-21T10:33:42Z,51.3,TA120-T246191
1700562823000,2023-11-21T10:33:43Z,71.8,TA120-T246184
1700562823000,2023-11-21T10:33:43Z,50.5,TA120-T246191
1700562823000,2023-11-21T10:33:43Z,53.2,TA120-T246187
1700562824000,2023-11-21T10:33:44Z,50.5,TA120-T246191
1700562824000,2023-11-21T10:33:44Z,53.3,TA120-T246187
1700562824000,2023-11-21T10:33:44Z,71.6,TA120-T246184
1700562825000,2023-11-21T10:33:45Z,55.3,TA120-T246187
1700562825000,2023-11-21T10:33:45Z,70.6,TA120-T246184
1700562825000,2023-11-21T10:33:45Z,53.2,TA120-T246191
1700562826000,2023-11-21T10:33:46Z,70.4,TA120-T246184
1700562826000,2023-11-21T10:33:46Z,51.9,TA120-T246191
1700562826000,2023-11-21T10:33:46Z,53.4,TA120-T246187
1700562827000,2023-11-21T10:33:47Z,51.2,TA120-T246191
1700562827000,2023-11-21T10:33:47Z,54.1,TA120-T246187
1700562827000,2023-11-21T10:33:47Z,70.2,TA120-T246184
1700562828000,2023-11-21T10:33:48Z,53.6,TA120-T246187
1700562828000,2023-11-21T10:33:48Z,70.3,TA120-T246184
1700562828000,2023-11-21T10:33:48Z,50.4,TA120-T246191
1700562829000,2023-11-21T10:33:49Z,70.2,TA120-T246184
1700562829000,2023-11-21T10:33:49Z,49.9,TA120-T246191
1700562829000,2023-11-21T10:33:49Z,53.6,TA120-T246187
1700562830000,2023-11-21T10:33:50Z,49.4,TA120-T246191
1700562830000,2023-11-21T10:33:50Z,53.1,TA120-T246187
1700562830000,2023-11-21T10:33:50Z,70.3,TA120-T246184
1700562831000,2023-11-21T10:33:51Z,53.5,TA120-T246187
1700562831000,2023-11-21T10:33:51Z,70.9,TA120-T246184
1700562831000,2023-11-21T10:33:51Z,50.7,TA120-T246191
1700562832000,2023-11-21T10:33:52Z,71.9,TA120-T246184
1700562832000,2023-11-21T10:33:52Z,51.7,TA120-T246191
1700562832000,2023-11-21T10:33:52Z,53.9,TA120-T246187
1700562833000,2023-11-21T10:33:53Z,52.9,TA120-T246191
1700562833000,2023-11-21T10:33:53Z,54.5,TA120-T246187
1700562833000,2023-11-21T10:33:53Z,74.5,TA120-T246184
1700562834000,2023-11-21T10:33:54Z,54.4,TA120-T246187
1700562834000,2023-11-21T10:33:54Z,78,TA120-T246184
1700562834000,2023-11-21T10:33:54Z,53.8,TA120-T246191
1700562835000,2023-11-21T10:33:55Z,77.8,TA120-T246184
1700562835000,2023-11-21T10:33:55Z,53.5,TA120-T246191
1700562835000,2023-11-21T10:33:55Z,54.1,TA120-T246187
1700562836000,2023-11-21T10:33:56Z,55.3,TA120-T246191
1700562836000,2023-11-21T10:33:56Z,54,TA120-T246187
1700562836000,2023-11-21T10:33:56Z,76.3,TA120-T246184
1700562837000,2023-11-21T10:33:57Z,56.5,TA120-T246187
1700562837000,2023-11-21T10:33:57Z,74.7,TA120-T246184
1700562837000,2023-11-21T10:33:57Z,56,TA120-T246191
1700562838000,2023-11-21T10:33:58Z,72.4,TA120-T246184
1700562838000,2023-11-21T10:33:58Z,54.7,TA120-T246191
1700562838000,2023-11-21T10:33:58Z,55.5,TA120-T246187
1700562839000,2023-11-21T10:33:59Z,54.2,TA120-T246191
1700562839000,2023-11-21T10:33:59Z,55.3,TA120-T246187
1700562839000,2023-11-21T10:33:59Z,73.1,TA120-T246184
1700562840000,2023-11-21T10:34:00Z,54.7,TA120-T246187
1700562840000,2023-11-21T10:34:00Z,74.2,TA120-T246184
1700562840000,2023-11-21T10:34:00Z,54.8,TA120-T246191
1700562841000,2023-11-21T10:34:01Z,75.1,TA120-T246184
1700562841000,2023-11-21T10:34:01Z,56.5,TA120-T246191
1700562841000,2023-11-21T10:34:01Z,55.1,TA120-T246187
1700562842000,2023-11-21T10:34:02Z,58,TA120-T246191
1700562842000,2023-11-21T10:34:02Z,55.6,TA120-T246187
1700562842000,2023-11-21T10:34:02Z,76.6,TA120-T246184
1700562843000,2023-11-21T10:34:03Z,54.1,TA120-T246187
1700562843000,2023-11-21T10:34:03Z,79.6,TA120-T246184
1700562843000,2023-11-21T10:34:03Z,60.6,TA120-T246191
1700562844000,2023-11-21T10:34:04Z,80.2,TA120-T246184
1700562844000,2023-11-21T10:34:04Z,61.7,TA120-T246191
1700562844000,2023-11-21T10:34:04Z,53.9,TA120-T246187
1700562845000,2023-11-21T10:34:05Z,63.6,TA120-T246191
1700562845000,2023-11-21T10:34:05Z,53.9,TA120-T246187
1700562845000,2023-11-21T10:34:05Z,79.2,TA120-T246184
1700562846000,2023-11-21T10:34:06Z,54.9,TA120-T246187
1700562846000,2023-11-21T10:34:06Z,78.9,TA120-T246184
1700562846000,2023-11-21T10:34:06Z,64.3,TA120-T246191
1700562847000,2023-11-21T10:34:07Z,76,TA120-T246184
1700562847000,2023-11-21T10:34:07Z,64.3,TA120-T246191
1700562847000,2023-11-21T10:34:07Z,54.6,TA120-T246187
1700562848000,2023-11-21T10:34:08Z,62.8,TA120-T246191
1700562848000,2023-11-21T10:34:08Z,54.4,TA120-T246187
1700562848000,2023-11-21T10:34:08Z,72.8,TA120-T246184
1700562849000,2023-11-21T10:34:09Z,53.6,TA120-T246187
1700562849000,2023-11-21T10:34:09Z,70.4,TA120-T246184
1700562849000,2023-11-21T10:34:09Z,61.8,TA120-T246191
1700562850000,2023-11-21T10:34:10Z,77.8,TA120-T246184
1700562850000,2023-11-21T10:34:10Z,60.3,TA120-T246191
1700562850000,2023-11-21T10:34:10Z,53.7,TA120-T246187
1700562851000,2023-11-21T10:34:11Z,61.7,TA120-T246191
1700562851000,2023-11-21T10:34:11Z,54,TA120-T246187
1700562851000,2023-11-21T10:34:11Z,71.5,TA120-T246184
1700562852000,2023-11-21T10:34:12Z,54.5,TA120-T246187
1700562852000,2023-11-21T10:34:12Z,66.2,TA120-T246184
1700562852000,2023-11-21T10:34:12Z,60.4,TA120-T246191
1700562853000,2023-11-21T10:34:13Z,64.9,TA120-T246184
1700562853000,2023-11-21T10:34:13Z,57.9,TA120-T246191
1700562853000,2023-11-21T10:34:13Z,54.3,TA120-T246187
1700562854000,2023-11-21T10:34:14Z,55.3,TA120-T246191
1700562854000,2023-11-21T10:34:14Z,55.1,TA120-T246187
1700562854000,2023-11-21T10:34:14Z,69.7,TA120-T246184
1700562855000,2023-11-21T10:34:15Z,55.3,TA120-T246187
1700562855000,2023-11-21T10:34:15Z,68.1,TA120-T246184
1700562855000,2023-11-21T10:34:15Z,54.3,TA120-T246191
1700562856000,2023-11-21T10:34:16Z,68.9,TA120-T246184
1700562856000,2023-11-21T10:34:16Z,54,TA120-T246191
1700562856000,2023-11-21T10:34:16Z,54.5,TA120-T246187
1700562857000,2023-11-21T10:34:17Z,53.3,TA120-T246191
1700562857000,2023-11-21T10:34:17Z,54.9,TA120-T246187
1700562857000,2023-11-21T10:34:17Z,71.1,TA120-T246184
1700562858000,2023-11-21T10:34:18Z,55.4,TA120-T246187
1700562858000,2023-11-21T10:34:18Z,73.8,TA120-T246184
1700562858000,2023-11-21T10:34:18Z,52.9,TA120-T246191
1700562859000,2023-11-21T10:34:19Z,76.4,TA120-T246184
1700562859000,2023-11-21T10:34:19Z,51.9,TA120-T246191
1700562859000,2023-11-21T10:34:19Z,55.7,TA120-T246187
1700562860000,2023-11-21T10:34:20Z,52,TA120-T246191
1700562860000,2023-11-21T10:34:20Z,55.2,TA120-T246187
1700562860000,2023-11-21T10:34:20Z,77.3,TA120-T246184
1700562861000,2023-11-21T10:34:21Z,58.6,TA120-T246187
1700562861000,2023-11-21T10:34:21Z,76.1,TA120-T246184
1700562861000,2023-11-21T10:34:21Z,52.2,TA120-T246191
1700562862000,2023-11-21T10:34:22Z,76.2,TA120-T246184
1700562862000,2023-11-21T10:34:22Z,50,TA120-T246191
1700562862000,2023-11-21T10:34:22Z,57.1,TA120-T246187
1700562863000,2023-11-21T10:34:23Z,51,TA120-T246191
1700562863000,2023-11-21T10:34:23Z,56.9,TA120-T246187
1700562863000,2023-11-21T10:34:23Z,75.6,TA120-T246184
1700562864000,2023-11-21T10:34:24Z,57.9,TA120-T246187
1700562864000,2023-11-21T10:34:24Z,74.2,TA120-T246184
1700562864000,2023-11-21T10:34:24Z,52.4,TA120-T246191
1700562865000,2023-11-21T10:34:25Z,71.2,TA120-T246184
1700562865000,2023-11-21T10:34:25Z,51.7,TA120-T246191
1700562865000,2023-11-21T10:34:25Z,57.6,TA120-T246187
1700562866000,2023-11-21T10:34:26Z,52.2,TA120-T246191
1700562866000,2023-11-21T10:34:26Z,58.9,TA120-T246187
1700562866000,2023-11-21T10:34:26Z,69.5,TA120-T246184
1700562867000,2023-11-21T10:34:27Z,58.5,TA120-T246187
1700562867000,2023-11-21T10:34:27Z,68.9,TA120-T246184
1700562867000,2023-11-21T10:34:27Z,52.5,TA120-T246191
1700562868000,2023-11-21T10:34:28Z,74.2,TA120-T246184
1700562868000,2023-11-21T10:34:28Z,54.2,TA120-T246191
1700562868000,2023-11-21T10:34:28Z,58.2,TA120-T246187
1700562869000,2023-11-21T10:34:29Z,53.9,TA120-T246191
1700562869000,2023-11-21T10:34:29Z,57.5,TA120-T246187
1700562869000,2023-11-21T10:34:29Z,71.2,TA120-T246184
1700562870000,2023-11-21T10:34:30Z,58.4,TA120-T246187
1700562870000,2023-11-21T10:34:30Z,74.9,TA120-T246184
1700562870000,2023-11-21T10:34:30Z,54.8,TA120-T246191
1700562871000,2023-11-21T10:34:31Z,71.7,TA120-T246184
1700562871000,2023-11-21T10:34:31Z,55.7,TA120-T246191
1700562871000,2023-11-21T10:34:31Z,57.3,TA120-T246187
1700562872000,2023-11-21T10:34:32Z,58.3,TA120-T246191
1700562872000,2023-11-21T10:34:32Z,57.3,TA120-T246187
1700562872000,2023-11-21T10:34:32Z,68.9,TA120-T246184
1700562873000,2023-11-21T10:34:33Z,55.1,TA120-T246187
1700562873000,2023-11-21T10:34:33Z,68.5,TA120-T246184
1700562873000,2023-11-21T10:34:33Z,60.3,TA120-T246191
1700562874000,2023-11-21T10:34:34Z,66,TA120-T246184
1700562874000,2023-11-21T10:34:34Z,55.9,TA120-T246191
1700562874000,2023-11-21T10:34:34Z,55.4,TA120-T246187
1700562875000,2023-11-21T10:34:35Z,51.1,TA120-T246191
1700562875000,2023-11-21T10:34:35Z,54.6,TA120-T246187
1700562875000,2023-11-21T10:34:35Z,65.8,TA120-T246184
1700562876000,2023-11-21T10:34:36Z,54.9,TA120-T246187
1700562876000,2023-11-21T10:34:36Z,66,TA120-T246184
1700562876000,2023-11-21T10:34:36Z,50,TA120-T246191
1700562877000,2023-11-21T10:34:37Z,66.1,TA120-T246184
1700562877000,2023-11-21T10:34:37Z,50.1,TA120-T246191
1700562877000,2023-11-21T10:34:37Z,54.7,TA120-T246187
1700562878000,2023-11-21T10:34:38Z,51.4,TA120-T246191
1700562878000,2023-11-21T10:34:38Z,54.5,TA120-T246187
1700562878000,2023-11-21T10:34:38Z,66.7,TA120-T246184
1700562879000,2023-11-21T10:34:39Z,54,TA120-T246187
1700562879000,2023-11-21T10:34:39Z,67,TA120-T246184
1700562879000,2023-11-21T10:34:39Z,53.1,TA120-T246191
1700562880000,2023-11-21T10:34:40Z,67,TA120-T246184
1700562880000,2023-11-21T10:34:40Z,51.7,TA120-T246191
1700562880000,2023-11-21T10:34:40Z,55,TA120-T246187
1700562881000,2023-11-21T10:34:41Z,57.9,TA120-T246191
1700562881000,2023-11-21T10:34:41Z,54.6,TA120-T246187
1700562881000,2023-11-21T10:34:41Z,67.3,TA120-T246184
1700562882000,2023-11-21T10:34:42Z,54.9,TA120-T246187
1700562882000,2023-11-21T10:34:42Z,65.9,TA120-T246184
1700562882000,2023-11-21T10:34:42Z,60.7,TA120-T246191
1700562883000,2023-11-21T10:34:43Z,65.9,TA120-T246184
1700562883000,2023-11-21T10:34:43Z,50.1,TA120-T246191
1700562883000,2023-11-21T10:34:43Z,54.4,TA120-T246187
1700562884000,2023-11-21T10:34:44Z,51.6,TA120-T246191
1700562884000,2023-11-21T10:34:44Z,54.8,TA120-T246187
1700562884000,2023-11-21T10:34:44Z,65,TA120-T246184
1700562885000,2023-11-21T10:34:45Z,55.4,TA120-T246187
1700562885000,2023-11-21T10:34:45Z,64.5,TA120-T246184
1700562885000,2023-11-21T10:34:45Z,51.8,TA120-T246191
1700562886000,2023-11-21T10:34:46Z,65.4,TA120-T246184
1700562886000,2023-11-21T10:34:46Z,53.1,TA120-T246191
1700562886000,2023-11-21T10:34:46Z,54.6,TA120-T246187
1700562887000,2023-11-21T10:34:47Z,51.8,TA120-T246191
1700562887000,2023-11-21T10:34:47Z,54.6,TA120-T246187
1700562887000,2023-11-21T10:34:47Z,67.2,TA120-T246184
1700562888000,2023-11-21T10:34:48Z,54.7,TA120-T246187
1700562888000,2023-11-21T10:34:48Z,66.8,TA120-T246184
1700562888000,2023-11-21T10:34:48Z,52.3,TA120-T246191
1700562889000,2023-11-21T10:34:49Z,66.6,TA120-T246184
1700562889000,2023-11-21T10:34:49Z,55.3,TA120-T246191
1700562889000,2023-11-21T10:34:49Z,57.4,TA120-T246187
1700562890000,2023-11-21T10:34:50Z,52.9,TA120-T246191
1700562890000,2023-11-21T10:34:50Z,57.2,TA120-T246187
1700562890000,2023-11-21T10:34:50Z,66.2,TA120-T246184
1700562891000,2023-11-21T10:34:51Z,55.7,TA120-T246187
1700562891000,2023-11-21T10:34:51Z,66.8,TA120-T246184
1700562891000,2023-11-21T10:34:51Z,49.9,TA120-T246191
1700562892000,2023-11-21T10:34:52Z,67.3,TA120-T246184
1700562892000,2023-11-21T10:34:52Z,50.8,TA120-T246191
1700562892000,2023-11-21T10:34:52Z,57.1,TA120-T246187
1700562893000,2023-11-21T10:34:53Z,49.8,TA120-T246191
1700562893000,2023-11-21T10:34:53Z,56.9,TA120-T246187
1700562893000,2023-11-21T10:34:53Z,68,TA120-T246184
1700562894000,2023-11-21T10:34:54Z,56.2,TA120-T246187
1700562894000,2023-11-21T10:34:54Z,69.8,TA120-T246184
1700562894000,2023-11-21T10:34:54Z,49.6,TA120-T246191
1700562895000,2023-11-21T10:34:55Z,71.9,TA120-T246184
1700562895000,2023-11-21T10:34:55Z,50,TA120-T246191
1700562895000,2023-11-21T10:34:55Z,57.3,TA120-T246187
1700562896000,2023-11-21T10:34:56Z,50.3,TA120-T246191
1700562896000,2023-11-21T10:34:56Z,58.3,TA120-T246187
1700562896000,2023-11-21T10:34:56Z,74.6,TA120-T246184
1700562897000,2023-11-21T10:34:57Z,55.8,TA120-T246187
1700562897000,2023-11-21T10:34:57Z,75.9,TA120-T246184
1700562897000,2023-11-21T10:34:57Z,50.2,TA120-T246191
1700562898000,2023-11-21T10:34:58Z,76.7,TA120-T246184
1700562898000,2023-11-21T10:34:58Z,49.8,TA120-T246191
1700562898000,2023-11-21T10:34:58Z,54.5,TA120-T246187
1700562899000,2023-11-21T10:34:59Z,49.9,TA120-T246191
1700562899000,2023-11-21T10:34:59Z,58.3,TA120-T246187
1700562899000,2023-11-21T10:34:59Z,75.4,TA120-T246184
1700562900000,2023-11-21T10:35:00Z,54.8,TA120-T246187
1700562900000,2023-11-21T10:35:00Z,74.5,TA120-T246184
1700562900000,2023-11-21T10:35:00Z,50.3,TA120-T246191
1700562901000,2023-11-21T10:35:01Z,73.5,TA120-T246184
1700562901000,2023-11-21T10:35:01Z,50.1,TA120-T246191
1700562901000,2023-11-21T10:35:01Z,54.1,TA120-T246187
1700562902000,2023-11-21T10:35:02Z,49.9,TA120-T246191
1700562902000,2023-11-21T10:35:02Z,53.7,TA120-T246187
1700562902000,2023-11-21T10:35:02Z,75,TA120-T246184
1700562903000,2023-11-21T10:35:03Z,55.1,TA120-T246187
1700562903000,2023-11-21T10:35:03Z,76.3,TA120-T246184
1700562903000,2023-11-21T10:35:03Z,50.2,TA120-T246191
1700562904000,2023-11-21T10:35:04Z,72.7,TA120-T246184
1700562904000,2023-11-21T10:35:04Z,49.8,TA120-T246191
1700562904000,2023-11-21T10:35:04Z,54.7,TA120-T246187
1700562905000,2023-11-21T10:35:05Z,50.2,TA120-T246191
1700562905000,2023-11-21T10:35:05Z,54.1,TA120-T246187
1700562905000,2023-11-21T10:35:05Z,68.8,TA120-T246184
1700562906000,2023-11-21T10:35:06Z,54.5,TA120-T246187
1700562906000,2023-11-21T10:35:06Z,69.3,TA120-T246184
1700562906000,2023-11-21T10:35:06Z,49.3,TA120-T246191
1700562907000,2023-11-21T10:35:07Z,73.1,TA120-T246184
1700562907000,2023-11-21T10:35:07Z,49.2,TA120-T246191
1700562907000,2023-11-21T10:35:07Z,54,TA120-T246187
1700562908000,2023-11-21T10:35:08Z,50.4,TA120-T246191
1700562908000,2023-11-21T10:35:08Z,53.4,TA120-T246187
1700562908000,2023-11-21T10:35:08Z,75.4,TA120-T246184
1700562909000,2023-11-21T10:35:09Z,53.1,TA120-T246187
1700562909000,2023-11-21T10:35:09Z,70.7,TA120-T246184
1700562909000,2023-11-21T10:35:09Z,50.9,TA120-T246191
1700562910000,2023-11-21T10:35:10Z,68.3,TA120-T246184
1700562910000,2023-11-21T10:35:10Z,51.9,TA120-T246191
1700562910000,2023-11-21T10:35:10Z,53.6,TA120-T246187
1700562911000,2023-11-21T10:35:11Z,53.2,TA120-T246191
1700562911000,2023-11-21T10:35:11Z,52.2,TA120-T246187
1700562911000,2023-11-21T10:35:11Z,68.1,TA120-T246184
1700562912000,2023-11-21T10:35:12Z,52.3,TA120-T246187
1700562912000,2023-11-21T10:35:12Z,68.7,TA120-T246184
1700562912000,2023-11-21T10:35:12Z,54,TA120-T246191
1700562913000,2023-11-21T10:35:13Z,69.1,TA120-T246184
1700562913000,2023-11-21T10:35:13Z,54.5,TA120-T246191
1700562913000,2023-11-21T10:35:13Z,52.4,TA120-T246187
1700562914000,2023-11-21T10:35:14Z,55.5,TA120-T246191
1700562914000,2023-11-21T10:35:14Z,52.8,TA120-T246187
1700562914000,2023-11-21T10:35:14Z,70.3,TA120-T246184
1700562915000,2023-11-21T10:35:15Z,52.5,TA120-T246187
1700562915000,2023-11-21T10:35:15Z,71.8,TA120-T246184
1700562915000,2023-11-21T10:35:15Z,55.7,TA120-T246191
1700562916000,2023-11-21T10:35:16Z,73.5,TA120-T246184
1700562916000,2023-11-21T10:35:16Z,56.2,TA120-T246191
1700562916000,2023-11-21T10:35:16Z,52.6,TA120-T246187
1700562917000,2023-11-21T10:35:17Z,57.7,TA120-T246191
1700562917000,2023-11-21T10:35:17Z,52.8,TA120-T246187
1700562917000,2023-11-21T10:35:17Z,74.4,TA120-T246184
1700562918000,2023-11-21T10:35:18Z,52.9,TA120-T246187
1700562918000,2023-11-21T10:35:18Z,75.8,TA120-T246184
1700562918000,2023-11-21T10:35:18Z,58.4,TA120-T246191
1700562919000,2023-11-21T10:35:19Z,75,TA120-T246184
1700562919000,2023-11-21T10:35:19Z,58.1,TA120-T246191
1700562919000,2023-11-21T10:35:19Z,53,TA120-T246187
1700562920000,2023-11-21T10:35:20Z,60.4,TA120-T246191
1700562920000,2023-11-21T10:35:20Z,52.6,TA120-T246187
1700562920000,2023-11-21T10:35:20Z,73.1,TA120-T246184
1700562921000,2023-11-21T10:35:21Z,52,TA120-T246187
1700562921000,2023-11-21T10:35:21Z,72.1,TA120-T246184
1700562921000,2023-11-21T10:35:21Z,61.1,TA120-T246191
1700562922000,2023-11-21T10:35:22Z,71.7,TA120-T246184
1700562922000,2023-11-21T10:35:22Z,61.1,TA120-T246191
1700562922000,2023-11-21T10:35:22Z,52.2,TA120-T246187
1700562923000,2023-11-21T10:35:23Z,62.8,TA120-T246191
1700562923000,2023-11-21T10:35:23Z,52,TA120-T246187
1700562923000,2023-11-21T10:35:23Z,72.2,TA120-T246184
1700562924000,2023-11-21T10:35:24Z,52.5,TA120-T246187
1700562924000,2023-11-21T10:35:24Z,73.3,TA120-T246184
1700562924000,2023-11-21T10:35:24Z,63.6,TA120-T246191
1700562925000,2023-11-21T10:35:25Z,74.6,TA120-T246184
1700562925000,2023-11-21T10:35:25Z,63.6,TA120-T246191
1700562925000,2023-11-21T10:35:25Z,52.3,TA120-T246187
1700562926000,2023-11-21T10:35:26Z,62.5,TA120-T246191
1700562926000,2023-11-21T10:35:26Z,52.2,TA120-T246187
1700562926000,2023-11-21T10:35:26Z,77,TA120-T246184
1700562927000,2023-11-21T10:35:27Z,52.2,TA120-T246187
1700562927000,2023-11-21T10:35:27Z,79.6,TA120-T246184
1700562927000,2023-11-21T10:35:27Z,60.7,TA120-T246191
1700562928000,2023-11-21T10:35:28Z,79.9,TA120-T246184
1700562928000,2023-11-21T10:35:28Z,60.7,TA120-T246191
1700562928000,2023-11-21T10:35:28Z,53,TA120-T246187
1700562929000,2023-11-21T10:35:29Z,59.9,TA120-T246191
1700562929000,2023-11-21T10:35:29Z,52.7,TA120-T246187
1700562929000,2023-11-21T10:35:29Z,77.2,TA120-T246184
1700562930000,2023-11-21T10:35:30Z,52.3,TA120-T246187
1700562930000,2023-11-21T10:35:30Z,76.2,TA120-T246184
1700562930000,2023-11-21T10:35:30Z,58.5,TA120-T246191
1700562931000,2023-11-21T10:35:31Z,75.4,TA120-T246184
1700562931000,2023-11-21T10:35:31Z,57,TA120-T246191
1700562931000,2023-11-21T10:35:31Z,52.5,TA120-T246187
1700562932000,2023-11-21T10:35:32Z,55.3,TA120-T246191
1700562932000,2023-11-21T10:35:32Z,52.8,TA120-T246187
1700562932000,2023-11-21T10:35:32Z,75.3,TA120-T246184
1700562933000,2023-11-21T10:35:33Z,52.7,TA120-T246187
1700562933000,2023-11-21T10:35:33Z,76.1,TA120-T246184
1700562933000,2023-11-21T10:35:33Z,54.5,TA120-T246191
1700562934000,2023-11-21T10:35:34Z,76.2,TA120-T246184
1700562934000,2023-11-21T10:35:34Z,53.6,TA120-T246191
1700562934000,2023-11-21T10:35:34Z,52.6,TA120-T246187
1700562935000,2023-11-21T10:35:35Z,53.5,TA120-T246191
1700562935000,2023-11-21T10:35:35Z,52.4,TA120-T246187
1700562935000,2023-11-21T10:35:35Z,77.6,TA120-T246184
1700562936000,2023-11-21T10:35:36Z,53.5,TA120-T246187
1700562936000,2023-11-21T10:35:36Z,79.2,TA120-T246184
1700562936000,2023-11-21T10:35:36Z,52.6,TA120-T246191
1700562937000,2023-11-21T10:35:37Z,73.8,TA120-T246184
1700562937000,2023-11-21T10:35:37Z,51.7,TA120-T246191
1700562937000,2023-11-21T10:35:37Z,53.5,TA120-T246187
1700562938000,2023-11-21T10:35:38Z,51.8,TA120-T246191
1700562938000,2023-11-21T10:35:38Z,53.9,TA120-T246187
1700562938000,2023-11-21T10:35:38Z,72.4,TA120-T246184
1700562939000,2023-11-21T10:35:39Z,54,TA120-T246187
1700562939000,2023-11-21T10:35:39Z,72.3,TA120-T246184
1700562939000,2023-11-21T10:35:39Z,52.1,TA120-T246191
1700562940000,2023-11-21T10:35:40Z,73.6,TA120-T246184
1700562940000,2023-11-21T10:35:40Z,53.2,TA120-T246191
1700562940000,2023-11-21T10:35:40Z,53.9,TA120-T246187
1700562941000,2023-11-21T10:35:41Z,55.9,TA120-T246191
1700562941000,2023-11-21T10:35:41Z,54.3,TA120-T246187
1700562941000,2023-11-21T10:35:41Z,75.2,TA120-T246184
1700562942000,2023-11-21T10:35:42Z,54,TA120-T246187
1700562942000,2023-11-21T10:35:42Z,75.6,TA120-T246184
1700562942000,2023-11-21T10:35:42Z,58.9,TA120-T246191
1700562943000,2023-11-21T10:35:43Z,75.6,TA120-T246184
1700562943000,2023-11-21T10:35:43Z,60.2,TA120-T246191
1700562943000,2023-11-21T10:35:43Z,54.7,TA120-T246187
1700562944000,2023-11-21T10:35:44Z,59.3,TA120-T246191
1700562944000,2023-11-21T10:35:44Z,54.5,TA120-T246187
1700562944000,2023-11-21T10:35:44Z,75.9,TA120-T246184
1700562945000,2023-11-21T10:35:45Z,54.8,TA120-T246187
1700562945000,2023-11-21T10:35:45Z,76.8,TA120-T246184
1700562945000,2023-11-21T10:35:45Z,59.4,TA120-T246191
1700562946000,2023-11-21T10:35:46Z,76.5,TA120-T246184
1700562946000,2023-11-21T10:35:46Z,57.6,TA120-T246191
1700562946000,2023-11-21T10:35:46Z,56.7,TA120-T246187
1700562947000,2023-11-21T10:35:47Z,56.1,TA120-T246191
1700562947000,2023-11-21T10:35:47Z,55.4,TA120-T246187
1700562947000,2023-11-21T10:35:47Z,72.4,TA120-T246184
1700562948000,2023-11-21T10:35:48Z,55.7,TA120-T246187
1700562948000,2023-11-21T10:35:48Z,69.9,TA120-T246184
1700562948000,2023-11-21T10:35:48Z,55.1,TA120-T246191
1700562949000,2023-11-21T10:35:49Z,69.2,TA120-T246184
1700562949000,2023-11-21T10:35:49Z,53.1,TA120-T246191
1700562949000,2023-11-21T10:35:49Z,54.6,TA120-T246187
1700562950000,2023-11-21T10:35:50Z,51.6,TA120-T246191
1700562950000,2023-11-21T10:35:50Z,54.8,TA120-T246187
1700562950000,2023-11-21T10:35:50Z,70.2,TA120-T246184
1700562951000,2023-11-21T10:35:51Z,54.7,TA120-T246187
1700562951000,2023-11-21T10:35:51Z,71.7,TA120-T246184
1700562951000,2023-11-21T10:35:51Z,51,TA120-T246191
1700562952000,2023-11-21T10:35:52Z,73.8,TA120-T246184
1700562952000,2023-11-21T10:35:52Z,50.2,TA120-T246191
1700562952000,2023-11-21T10:35:52Z,54,TA120-T246187
1700562953000,2023-11-21T10:35:53Z,49.6,TA120-T246191
1700562953000,2023-11-21T10:35:53Z,53.4,TA120-T246187
1700562953000,2023-11-21T10:35:53Z,75,TA120-T246184
1700562954000,2023-11-21T10:35:54Z,52.5,TA120-T246187
1700562954000,2023-11-21T10:35:54Z,73.1,TA120-T246184
1700562954000,2023-11-21T10:35:54Z,49.7,TA120-T246191
1700562955000,2023-11-21T10:35:55Z,71.5,TA120-T246184
1700562955000,2023-11-21T10:35:55Z,49.4,TA120-T246191
