time,readable_time,dBA,dev-id
1698847854000,2023-11-01T14:10:54Z,65.4,TA120-T246191
1698847854000,2023-11-01T14:10:54Z,70.8,TA120-T246184
1698847854000,2023-11-01T14:10:54Z,47.5,TA120-T246183
1698847854000,2023-11-01T14:10:54Z,66.2,TA120-T246187
1698847855000,2023-11-01T14:10:55Z,46.4,TA120-T246183
1698847855000,2023-11-01T14:10:55Z,66.3,TA120-T246187
1698847855000,2023-11-01T14:10:55Z,65.4,TA120-T246191
1698847855000,2023-11-01T14:10:55Z,40.3,TA120-T246174
1698847855000,2023-11-01T14:10:55Z,71,TA120-T246184
1698847856000,2023-11-01T14:10:56Z,40.8,TA120-T246174
1698847856000,2023-11-01T14:10:56Z,69.2,TA120-T246184
1698847856000,2023-11-01T14:10:56Z,66.6,TA120-T246187
1698847856000,2023-11-01T14:10:56Z,47.1,TA120-T246183
1698847856000,2023-11-01T14:10:56Z,67.4,TA120-T246191
1698847857000,2023-11-01T14:10:57Z,47.6,TA120-T246183
1698847857000,2023-11-01T14:10:57Z,65.8,TA120-T246191
1698847857000,2023-11-01T14:10:57Z,68,TA120-T246184
1698847857000,2023-11-01T14:10:57Z,40.4,TA120-T246174
1698847857000,2023-11-01T14:10:57Z,66.8,TA120-T246187
1698847858000,2023-11-01T14:10:58Z,41,TA120-T246174
1698847858000,2023-11-01T14:10:58Z,66.5,TA120-T246187
1698847858000,2023-11-01T14:10:58Z,63.8,TA120-T246191
1698847858000,2023-11-01T14:10:58Z,46.7,TA120-T246183
1698847858000,2023-11-01T14:10:58Z,65.9,TA120-T246184
1698847859000,2023-11-01T14:10:59Z,47.1,TA120-T246183
1698847859000,2023-11-01T14:10:59Z,65.1,TA120-T246184
1698847859000,2023-11-01T14:10:59Z,66.1,TA120-T246187
1698847859000,2023-11-01T14:10:59Z,40.6,TA120-T246174
1698847859000,2023-11-01T14:10:59Z,62.8,TA120-T246191
1698847860000,2023-11-01T14:11:00Z,40.1,TA120-T246174
1698847860000,2023-11-01T14:11:00Z,61.9,TA120-T246191
1698847860000,2023-11-01T14:11:00Z,64.4,TA120-T246184
1698847860000,2023-11-01T14:11:00Z,47.5,TA120-T246183
1698847860000,2023-11-01T14:11:00Z,66.4,TA120-T246187
1698847861000,2023-11-01T14:11:01Z,47.2,TA120-T246183
1698847861000,2023-11-01T14:11:01Z,66.5,TA120-T246187
1698847861000,2023-11-01T14:11:01Z,62.7,TA120-T246191
1698847861000,2023-11-01T14:11:01Z,40,TA120-T246174
1698847861000,2023-11-01T14:11:01Z,64.7,TA120-T246184
1698847862000,2023-11-01T14:11:02Z,40.5,TA120-T246174
1698847862000,2023-11-01T14:11:02Z,65.7,TA120-T246184
1698847862000,2023-11-01T14:11:02Z,65.9,TA120-T246187
1698847862000,2023-11-01T14:11:02Z,47.1,TA120-T246183
1698847862000,2023-11-01T14:11:02Z,65.2,TA120-T246191
1698847863000,2023-11-01T14:11:03Z,47.6,TA120-T246183
1698847863000,2023-11-01T14:11:03Z,65.9,TA120-T246191
1698847863000,2023-11-01T14:11:03Z,67.6,TA120-T246184
1698847863000,2023-11-01T14:11:03Z,40.8,TA120-T246174
1698847863000,2023-11-01T14:11:03Z,66.2,TA120-T246187
1698847864000,2023-11-01T14:11:04Z,41.1,TA120-T246174
1698847864000,2023-11-01T14:11:04Z,65.5,TA120-T246187
1698847864000,2023-11-01T14:11:04Z,67,TA120-T246191
1698847864000,2023-11-01T14:11:04Z,46.7,TA120-T246183
1698847864000,2023-11-01T14:11:04Z,68.6,TA120-T246184
1698847865000,2023-11-01T14:11:05Z,47,TA120-T246183
1698847865000,2023-11-01T14:11:05Z,68.8,TA120-T246184
1698847865000,2023-11-01T14:11:05Z,65.5,TA120-T246187
1698847865000,2023-11-01T14:11:05Z,40.4,TA120-T246174
1698847865000,2023-11-01T14:11:05Z,64.3,TA120-T246191
1698847866000,2023-11-01T14:11:06Z,43.2,TA120-T246174
1698847866000,2023-11-01T14:11:06Z,59.1,TA120-T246191
1698847866000,2023-11-01T14:11:06Z,69.4,TA120-T246184
1698847866000,2023-11-01T14:11:06Z,48.2,TA120-T246183
1698847866000,2023-11-01T14:11:06Z,66.5,TA120-T246187
1698847867000,2023-11-01T14:11:07Z,47.3,TA120-T246183
1698847867000,2023-11-01T14:11:07Z,66.8,TA120-T246187
1698847867000,2023-11-01T14:11:07Z,56.9,TA120-T246191
1698847867000,2023-11-01T14:11:07Z,41.5,TA120-T246174
1698847867000,2023-11-01T14:11:07Z,70.3,TA120-T246184
1698847868000,2023-11-01T14:11:08Z,40.5,TA120-T246174
1698847868000,2023-11-01T14:11:08Z,70.4,TA120-T246184
1698847868000,2023-11-01T14:11:08Z,67.9,TA120-T246187
1698847868000,2023-11-01T14:11:08Z,47,TA120-T246183
1698847868000,2023-11-01T14:11:08Z,57,TA120-T246191
1698847869000,2023-11-01T14:11:09Z,47.5,TA120-T246183
1698847869000,2023-11-01T14:11:09Z,56.8,TA120-T246191
1698847869000,2023-11-01T14:11:09Z,70.5,TA120-T246184
1698847869000,2023-11-01T14:11:09Z,40.8,TA120-T246174
1698847869000,2023-11-01T14:11:09Z,66.3,TA120-T246187
1698847870000,2023-11-01T14:11:10Z,40.4,TA120-T246174
1698847870000,2023-11-01T14:11:10Z,66.1,TA120-T246187
1698847870000,2023-11-01T14:11:10Z,57.4,TA120-T246191
1698847870000,2023-11-01T14:11:10Z,47,TA120-T246183
1698847870000,2023-11-01T14:11:10Z,73.4,TA120-T246184
1698847871000,2023-11-01T14:11:11Z,47.7,TA120-T246183
1698847871000,2023-11-01T14:11:11Z,75.7,TA120-T246184
1698847871000,2023-11-01T14:11:11Z,66.5,TA120-T246187
1698847871000,2023-11-01T14:11:11Z,40.4,TA120-T246174
1698847871000,2023-11-01T14:11:11Z,60.6,TA120-T246191
1698847872000,2023-11-01T14:11:12Z,40.9,TA120-T246174
1698847872000,2023-11-01T14:11:12Z,60,TA120-T246191
1698847872000,2023-11-01T14:11:12Z,74.7,TA120-T246184
1698847872000,2023-11-01T14:11:12Z,47,TA120-T246183
1698847872000,2023-11-01T14:11:12Z,67.2,TA120-T246187
1698847873000,2023-11-01T14:11:13Z,47,TA120-T246183
1698847873000,2023-11-01T14:11:13Z,66.3,TA120-T246187
1698847873000,2023-11-01T14:11:13Z,58.9,TA120-T246191
1698847873000,2023-11-01T14:11:13Z,40.7,TA120-T246174
1698847873000,2023-11-01T14:11:13Z,73.1,TA120-T246184
1698847874000,2023-11-01T14:11:14Z,41.2,TA120-T246174
1698847874000,2023-11-01T14:11:14Z,74.2,TA120-T246184
1698847874000,2023-11-01T14:11:14Z,66.1,TA120-T246187
1698847874000,2023-11-01T14:11:14Z,47.3,TA120-T246183
1698847874000,2023-11-01T14:11:14Z,56.2,TA120-T246191
1698847875000,2023-11-01T14:11:15Z,47.2,TA120-T246183
1698847875000,2023-11-01T14:11:15Z,55,TA120-T246191
1698847875000,2023-11-01T14:11:15Z,75,TA120-T246184
1698847875000,2023-11-01T14:11:15Z,40.3,TA120-T246174
1698847875000,2023-11-01T14:11:15Z,65.9,TA120-T246187
1698847876000,2023-11-01T14:11:16Z,40.5,TA120-T246174
1698847876000,2023-11-01T14:11:16Z,65.1,TA120-T246187
1698847876000,2023-11-01T14:11:16Z,55.1,TA120-T246191
1698847876000,2023-11-01T14:11:16Z,46.8,TA120-T246183
1698847876000,2023-11-01T14:11:16Z,74,TA120-T246184
1698847877000,2023-11-01T14:11:17Z,46.6,TA120-T246183
1698847877000,2023-11-01T14:11:17Z,72.2,TA120-T246184
1698847877000,2023-11-01T14:11:17Z,65.3,TA120-T246187
1698847877000,2023-11-01T14:11:17Z,40,TA120-T246174
1698847877000,2023-11-01T14:11:17Z,55.9,TA120-T246191
1698847878000,2023-11-01T14:11:18Z,40.2,TA120-T246174
1698847878000,2023-11-01T14:11:18Z,55.9,TA120-T246191
1698847878000,2023-11-01T14:11:18Z,70.2,TA120-T246184
1698847878000,2023-11-01T14:11:18Z,47,TA120-T246183
1698847878000,2023-11-01T14:11:18Z,65.7,TA120-T246187
1698847879000,2023-11-01T14:11:19Z,46.7,TA120-T246183
1698847879000,2023-11-01T14:11:19Z,64.8,TA120-T246187
1698847879000,2023-11-01T14:11:19Z,55,TA120-T246191
1698847879000,2023-11-01T14:11:19Z,40.6,TA120-T246174
1698847879000,2023-11-01T14:11:19Z,69.1,TA120-T246184
1698847880000,2023-11-01T14:11:20Z,40.7,TA120-T246174
1698847880000,2023-11-01T14:11:20Z,69.2,TA120-T246184
1698847880000,2023-11-01T14:11:20Z,63.9,TA120-T246187
1698847880000,2023-11-01T14:11:20Z,46.6,TA120-T246183
1698847880000,2023-11-01T14:11:20Z,53.9,TA120-T246191
1698847881000,2023-11-01T14:11:21Z,47,TA120-T246183
1698847881000,2023-11-01T14:11:21Z,54,TA120-T246191
1698847881000,2023-11-01T14:11:21Z,71.2,TA120-T246184
1698847881000,2023-11-01T14:11:21Z,40.7,TA120-T246174
1698847881000,2023-11-01T14:11:21Z,64.6,TA120-T246187
1698847882000,2023-11-01T14:11:22Z,40.6,TA120-T246174
1698847882000,2023-11-01T14:11:22Z,64.5,TA120-T246187
1698847882000,2023-11-01T14:11:22Z,52.7,TA120-T246191
1698847882000,2023-11-01T14:11:22Z,45.9,TA120-T246183
1698847882000,2023-11-01T14:11:22Z,73.4,TA120-T246184
1698847883000,2023-11-01T14:11:23Z,46,TA120-T246183
1698847883000,2023-11-01T14:11:23Z,73.7,TA120-T246184
1698847883000,2023-11-01T14:11:23Z,64.8,TA120-T246187
1698847883000,2023-11-01T14:11:23Z,40.6,TA120-T246174
1698847883000,2023-11-01T14:11:23Z,53.3,TA120-T246191
1698847884000,2023-11-01T14:11:24Z,40.6,TA120-T246174
1698847884000,2023-11-01T14:11:24Z,52.7,TA120-T246191
1698847884000,2023-11-01T14:11:24Z,72.3,TA120-T246184
1698847884000,2023-11-01T14:11:24Z,46.7,TA120-T246183
1698847884000,2023-11-01T14:11:24Z,64.7,TA120-T246187
1698847885000,2023-11-01T14:11:25Z,46.1,TA120-T246183
1698847885000,2023-11-01T14:11:25Z,64.7,TA120-T246187
1698847885000,2023-11-01T14:11:25Z,53.1,TA120-T246191
1698847885000,2023-11-01T14:11:25Z,40.6,TA120-T246174
1698847885000,2023-11-01T14:11:25Z,71,TA120-T246184
1698847886000,2023-11-01T14:11:26Z,40.7,TA120-T246174
1698847886000,2023-11-01T14:11:26Z,69.1,TA120-T246184
1698847886000,2023-11-01T14:11:26Z,64.9,TA120-T246187
1698847886000,2023-11-01T14:11:26Z,45.9,TA120-T246183
1698847886000,2023-11-01T14:11:26Z,52.2,TA120-T246191
1698847887000,2023-11-01T14:11:27Z,47.1,TA120-T246183
1698847887000,2023-11-01T14:11:27Z,52.6,TA120-T246191
1698847887000,2023-11-01T14:11:27Z,68.7,TA120-T246184
1698847887000,2023-11-01T14:11:27Z,40.6,TA120-T246174
1698847887000,2023-11-01T14:11:27Z,65.6,TA120-T246187
1698847888000,2023-11-01T14:11:28Z,40.6,TA120-T246174
1698847888000,2023-11-01T14:11:28Z,66.7,TA120-T246187
1698847888000,2023-11-01T14:11:28Z,53.6,TA120-T246191
1698847888000,2023-11-01T14:11:28Z,46.9,TA120-T246183
1698847888000,2023-11-01T14:11:28Z,69.5,TA120-T246184
1698847889000,2023-11-01T14:11:29Z,46.9,TA120-T246183
1698847889000,2023-11-01T14:11:29Z,71,TA120-T246184
1698847889000,2023-11-01T14:11:29Z,67,TA120-T246187
1698847889000,2023-11-01T14:11:29Z,40.4,TA120-T246174
1698847889000,2023-11-01T14:11:29Z,53.9,TA120-T246191
1698847890000,2023-11-01T14:11:30Z,40.5,TA120-T246174
1698847890000,2023-11-01T14:11:30Z,54.4,TA120-T246191
1698847890000,2023-11-01T14:11:30Z,73,TA120-T246184
1698847890000,2023-11-01T14:11:30Z,47.2,TA120-T246183
1698847890000,2023-11-01T14:11:30Z,68,TA120-T246187
1698847891000,2023-11-01T14:11:31Z,46.8,TA120-T246183
1698847891000,2023-11-01T14:11:31Z,67.7,TA120-T246187
1698847891000,2023-11-01T14:11:31Z,53.7,TA120-T246191
1698847891000,2023-11-01T14:11:31Z,40.8,TA120-T246174
1698847891000,2023-11-01T14:11:31Z,75.6,TA120-T246184
1698847892000,2023-11-01T14:11:32Z,40.1,TA120-T246174
1698847892000,2023-11-01T14:11:32Z,80,TA120-T246184
1698847892000,2023-11-01T14:11:32Z,66.5,TA120-T246187
1698847892000,2023-11-01T14:11:32Z,46.6,TA120-T246183
1698847892000,2023-11-01T14:11:32Z,53.9,TA120-T246191
1698847893000,2023-11-01T14:11:33Z,47.1,TA120-T246183
1698847893000,2023-11-01T14:11:33Z,55.3,TA120-T246191
1698847893000,2023-11-01T14:11:33Z,82.7,TA120-T246184
1698847893000,2023-11-01T14:11:33Z,40.8,TA120-T246174
1698847893000,2023-11-01T14:11:33Z,66.3,TA120-T246187
1698847894000,2023-11-01T14:11:34Z,40.7,TA120-T246174
1698847894000,2023-11-01T14:11:34Z,66.5,TA120-T246187
1698847894000,2023-11-01T14:11:34Z,57.9,TA120-T246191
1698847894000,2023-11-01T14:11:34Z,47.3,TA120-T246183
1698847894000,2023-11-01T14:11:34Z,85.2,TA120-T246184
1698847895000,2023-11-01T14:11:35Z,47,TA120-T246183
1698847895000,2023-11-01T14:11:35Z,83.5,TA120-T246184
1698847895000,2023-11-01T14:11:35Z,66.5,TA120-T246187
1698847895000,2023-11-01T14:11:35Z,42,TA120-T246174
1698847895000,2023-11-01T14:11:35Z,57.6,TA120-T246191
1698847896000,2023-11-01T14:11:36Z,41,TA120-T246174
1698847896000,2023-11-01T14:11:36Z,55.6,TA120-T246191
1698847896000,2023-11-01T14:11:36Z,81.3,TA120-T246184
1698847896000,2023-11-01T14:11:36Z,47.3,TA120-T246183
1698847896000,2023-11-01T14:11:36Z,67,TA120-T246187
1698847897000,2023-11-01T14:11:37Z,46.8,TA120-T246183
1698847897000,2023-11-01T14:11:37Z,67.6,TA120-T246187
1698847897000,2023-11-01T14:11:37Z,57.1,TA120-T246191
1698847897000,2023-11-01T14:11:37Z,40.5,TA120-T246174
1698847897000,2023-11-01T14:11:37Z,81.8,TA120-T246184
1698847898000,2023-11-01T14:11:38Z,40.6,TA120-T246174
1698847898000,2023-11-01T14:11:38Z,81.3,TA120-T246184
1698847898000,2023-11-01T14:11:38Z,67,TA120-T246187
1698847898000,2023-11-01T14:11:38Z,46.3,TA120-T246183
1698847898000,2023-11-01T14:11:38Z,63.3,TA120-T246191
1698847899000,2023-11-01T14:11:39Z,47.1,TA120-T246183
1698847899000,2023-11-01T14:11:39Z,70,TA120-T246191
1698847899000,2023-11-01T14:11:39Z,78.9,TA120-T246184
1698847899000,2023-11-01T14:11:39Z,40.4,TA120-T246174
1698847899000,2023-11-01T14:11:39Z,66.3,TA120-T246187
1698847900000,2023-11-01T14:11:40Z,40,TA120-T246174
1698847900000,2023-11-01T14:11:40Z,66,TA120-T246187
1698847900000,2023-11-01T14:11:40Z,62.6,TA120-T246191
1698847900000,2023-11-01T14:11:40Z,46.9,TA120-T246183
1698847900000,2023-11-01T14:11:40Z,77.1,TA120-T246184
1698847901000,2023-11-01T14:11:41Z,46.6,TA120-T246183
1698847901000,2023-11-01T14:11:41Z,79.1,TA120-T246184
1698847901000,2023-11-01T14:11:41Z,66.4,TA120-T246187
1698847901000,2023-11-01T14:11:41Z,41.6,TA120-T246174
1698847901000,2023-11-01T14:11:41Z,56.7,TA120-T246191
1698847902000,2023-11-01T14:11:42Z,41.2,TA120-T246174
1698847902000,2023-11-01T14:11:42Z,57.5,TA120-T246191
1698847902000,2023-11-01T14:11:42Z,79.7,TA120-T246184
1698847902000,2023-11-01T14:11:42Z,47.6,TA120-T246183
1698847902000,2023-11-01T14:11:42Z,67.4,TA120-T246187
1698847903000,2023-11-01T14:11:43Z,46.9,TA120-T246183
1698847903000,2023-11-01T14:11:43Z,67.3,TA120-T246187
1698847903000,2023-11-01T14:11:43Z,57.8,TA120-T246191
1698847903000,2023-11-01T14:11:43Z,40.9,TA120-T246174
1698847903000,2023-11-01T14:11:43Z,82.6,TA120-T246184
1698847904000,2023-11-01T14:11:44Z,41,TA120-T246174
1698847904000,2023-11-01T14:11:44Z,81.9,TA120-T246184
1698847904000,2023-11-01T14:11:44Z,66.3,TA120-T246187
1698847904000,2023-11-01T14:11:44Z,46.4,TA120-T246183
1698847904000,2023-11-01T14:11:44Z,58,TA120-T246191
1698847905000,2023-11-01T14:11:45Z,47.3,TA120-T246183
1698847905000,2023-11-01T14:11:45Z,57.9,TA120-T246191
1698847905000,2023-11-01T14:11:45Z,81.7,TA120-T246184
1698847905000,2023-11-01T14:11:45Z,41.9,TA120-T246174
1698847905000,2023-11-01T14:11:45Z,65.9,TA120-T246187
1698847906000,2023-11-01T14:11:46Z,40.4,TA120-T246174
1698847906000,2023-11-01T14:11:46Z,65,TA120-T246187
1698847906000,2023-11-01T14:11:46Z,58.2,TA120-T246191
1698847906000,2023-11-01T14:11:46Z,46.9,TA120-T246183
1698847906000,2023-11-01T14:11:46Z,79.2,TA120-T246184
1698847907000,2023-11-01T14:11:47Z,46.8,TA120-T246183
1698847907000,2023-11-01T14:11:47Z,76.8,TA120-T246184
1698847907000,2023-11-01T14:11:47Z,65.3,TA120-T246187
1698847907000,2023-11-01T14:11:47Z,40.6,TA120-T246174
1698847907000,2023-11-01T14:11:47Z,58.4,TA120-T246191
1698847908000,2023-11-01T14:11:48Z,41,TA120-T246174
1698847908000,2023-11-01T14:11:48Z,59.4,TA120-T246191
1698847908000,2023-11-01T14:11:48Z,73.6,TA120-T246184
1698847908000,2023-11-01T14:11:48Z,47.7,TA120-T246183
1698847908000,2023-11-01T14:11:48Z,65.4,TA120-T246187
1698847909000,2023-11-01T14:11:49Z,46.8,TA120-T246183
1698847909000,2023-11-01T14:11:49Z,65.8,TA120-T246187
1698847909000,2023-11-01T14:11:49Z,58.8,TA120-T246191
1698847909000,2023-11-01T14:11:49Z,41.9,TA120-T246174
1698847909000,2023-11-01T14:11:49Z,72.8,TA120-T246184
1698847910000,2023-11-01T14:11:50Z,40.9,TA120-T246174
1698847910000,2023-11-01T14:11:50Z,73.3,TA120-T246184
1698847910000,2023-11-01T14:11:50Z,65.6,TA120-T246187
1698847910000,2023-11-01T14:11:50Z,46.7,TA120-T246183
1698847910000,2023-11-01T14:11:50Z,60.1,TA120-T246191
1698847911000,2023-11-01T14:11:51Z,47.4,TA120-T246183
1698847911000,2023-11-01T14:11:51Z,61.3,TA120-T246191
1698847911000,2023-11-01T14:11:51Z,73,TA120-T246184
1698847911000,2023-11-01T14:11:51Z,41.4,TA120-T246174
1698847911000,2023-11-01T14:11:51Z,66.7,TA120-T246187
1698847912000,2023-11-01T14:11:52Z,40.6,TA120-T246174
1698847912000,2023-11-01T14:11:52Z,67.4,TA120-T246187
1698847912000,2023-11-01T14:11:52Z,62.3,TA120-T246191
1698847912000,2023-11-01T14:11:52Z,47,TA120-T246183
1698847912000,2023-11-01T14:11:52Z,73.3,TA120-T246184
1698847913000,2023-11-01T14:11:53Z,46.8,TA120-T246183
1698847913000,2023-11-01T14:11:53Z,72.4,TA120-T246184
1698847913000,2023-11-01T14:11:53Z,67.1,TA120-T246187
1698847913000,2023-11-01T14:11:53Z,40.2,TA120-T246174
1698847913000,2023-11-01T14:11:53Z,62.9,TA120-T246191
1698847914000,2023-11-01T14:11:54Z,41.2,TA120-T246174
1698847914000,2023-11-01T14:11:54Z,63.5,TA120-T246191
1698847914000,2023-11-01T14:11:54Z,71.4,TA120-T246184
1698847914000,2023-11-01T14:11:54Z,47.7,TA120-T246183
1698847914000,2023-11-01T14:11:54Z,66.7,TA120-T246187
1698847915000,2023-11-01T14:11:55Z,46.9,TA120-T246183
1698847915000,2023-11-01T14:11:55Z,66.1,TA120-T246187
1698847915000,2023-11-01T14:11:55Z,62.8,TA120-T246191
1698847915000,2023-11-01T14:11:55Z,41,TA120-T246174
1698847915000,2023-11-01T14:11:55Z,70.7,TA120-T246184
1698847916000,2023-11-01T14:11:56Z,40.6,TA120-T246174
1698847916000,2023-11-01T14:11:56Z,70.4,TA120-T246184
1698847916000,2023-11-01T14:11:56Z,65.3,TA120-T246187
1698847916000,2023-11-01T14:11:56Z,46.4,TA120-T246183
1698847916000,2023-11-01T14:11:56Z,63,TA120-T246191
1698847917000,2023-11-01T14:11:57Z,47.6,TA120-T246183
1698847917000,2023-11-01T14:11:57Z,62.4,TA120-T246191
1698847917000,2023-11-01T14:11:57Z,73.1,TA120-T246184
1698847917000,2023-11-01T14:11:57Z,39.9,TA120-T246174
1698847917000,2023-11-01T14:11:57Z,65.6,TA120-T246187
1698847918000,2023-11-01T14:11:58Z,40.4,TA120-T246174
1698847918000,2023-11-01T14:11:58Z,66.2,TA120-T246187
1698847918000,2023-11-01T14:11:58Z,62.8,TA120-T246191
1698847918000,2023-11-01T14:11:58Z,46.8,TA120-T246183
1698847918000,2023-11-01T14:11:58Z,78.7,TA120-T246184
1698847919000,2023-11-01T14:11:59Z,46.3,TA120-T246183
1698847919000,2023-11-01T14:11:59Z,78.3,TA120-T246184
1698847919000,2023-11-01T14:11:59Z,66.4,TA120-T246187
1698847919000,2023-11-01T14:11:59Z,40.5,TA120-T246174
1698847919000,2023-11-01T14:11:59Z,63.8,TA120-T246191
1698847920000,2023-11-01T14:12:00Z,40.4,TA120-T246174
1698847920000,2023-11-01T14:12:00Z,63.1,TA120-T246191
1698847920000,2023-11-01T14:12:00Z,72,TA120-T246184
1698847920000,2023-11-01T14:12:00Z,47.3,TA120-T246183
1698847920000,2023-11-01T14:12:00Z,66,TA120-T246187
1698847921000,2023-11-01T14:12:01Z,47.1,TA120-T246183
1698847921000,2023-11-01T14:12:01Z,65.6,TA120-T246187
1698847921000,2023-11-01T14:12:01Z,65.1,TA120-T246191
1698847921000,2023-11-01T14:12:01Z,40.6,TA120-T246174
1698847921000,2023-11-01T14:12:01Z,69.3,TA120-T246184
1698847922000,2023-11-01T14:12:02Z,40.6,TA120-T246174
1698847922000,2023-11-01T14:12:02Z,67.5,TA120-T246184
1698847922000,2023-11-01T14:12:02Z,66.8,TA120-T246187
1698847922000,2023-11-01T14:12:02Z,46.2,TA120-T246183
1698847922000,2023-11-01T14:12:02Z,64.6,TA120-T246191
1698847923000,2023-11-01T14:12:03Z,47.4,TA120-T246183
1698847923000,2023-11-01T14:12:03Z,66.8,TA120-T246191
1698847923000,2023-11-01T14:12:03Z,66.1,TA120-T246184
1698847923000,2023-11-01T14:12:03Z,40.4,TA120-T246174
1698847923000,2023-11-01T14:12:03Z,66.6,TA120-T246187
1698847924000,2023-11-01T14:12:04Z,40.1,TA120-T246174
1698847924000,2023-11-01T14:12:04Z,66.7,TA120-T246187
1698847924000,2023-11-01T14:12:04Z,68.1,TA120-T246191
1698847924000,2023-11-01T14:12:04Z,47.7,TA120-T246183
1698847924000,2023-11-01T14:12:04Z,64.7,TA120-T246184
1698847925000,2023-11-01T14:12:05Z,46.5,TA120-T246183
1698847925000,2023-11-01T14:12:05Z,65.6,TA120-T246184
1698847925000,2023-11-01T14:12:05Z,66.6,TA120-T246187
1698847925000,2023-11-01T14:12:05Z,41,TA120-T246174
1698847925000,2023-11-01T14:12:05Z,67.9,TA120-T246191
1698847926000,2023-11-01T14:12:06Z,40.5,TA120-T246174
1698847926000,2023-11-01T14:12:06Z,65.9,TA120-T246191
1698847926000,2023-11-01T14:12:06Z,67,TA120-T246184
1698847926000,2023-11-01T14:12:06Z,47.3,TA120-T246183
1698847926000,2023-11-01T14:12:06Z,66.3,TA120-T246187
1698847927000,2023-11-01T14:12:07Z,47.1,TA120-T246183
1698847927000,2023-11-01T14:12:07Z,66.5,TA120-T246187
1698847927000,2023-11-01T14:12:07Z,65.6,TA120-T246191
1698847927000,2023-11-01T14:12:07Z,40.6,TA120-T246174
1698847927000,2023-11-01T14:12:07Z,69.1,TA120-T246184
1698847928000,2023-11-01T14:12:08Z,41.5,TA120-T246174
1698847928000,2023-11-01T14:12:08Z,72.9,TA120-T246184
1698847928000,2023-11-01T14:12:08Z,67.9,TA120-T246187
1698847928000,2023-11-01T14:12:08Z,46.6,TA120-T246183
1698847928000,2023-11-01T14:12:08Z,66.4,TA120-T246191
1698847929000,2023-11-01T14:12:09Z,47.7,TA120-T246183
1698847929000,2023-11-01T14:12:09Z,67.5,TA120-T246191
1698847929000,2023-11-01T14:12:09Z,77.1,TA120-T246184
1698847929000,2023-11-01T14:12:09Z,40.9,TA120-T246174
1698847929000,2023-11-01T14:12:09Z,68.5,TA120-T246187
1698847930000,2023-11-01T14:12:10Z,40.7,TA120-T246174
1698847930000,2023-11-01T14:12:10Z,68.1,TA120-T246187
1698847930000,2023-11-01T14:12:10Z,68.4,TA120-T246191
1698847930000,2023-11-01T14:12:10Z,47,TA120-T246183
1698847930000,2023-11-01T14:12:10Z,78,TA120-T246184
1698847931000,2023-11-01T14:12:11Z,46.8,TA120-T246183
1698847931000,2023-11-01T14:12:11Z,72.7,TA120-T246184
1698847931000,2023-11-01T14:12:11Z,67.4,TA120-T246187
1698847931000,2023-11-01T14:12:11Z,40.5,TA120-T246174
1698847931000,2023-11-01T14:12:11Z,64.7,TA120-T246191
1698847932000,2023-11-01T14:12:12Z,40.2,TA120-T246174
1698847932000,2023-11-01T14:12:12Z,64.6,TA120-T246191
1698847932000,2023-11-01T14:12:12Z,70.8,TA120-T246184
1698847932000,2023-11-01T14:12:12Z,47.2,TA120-T246183
1698847932000,2023-11-01T14:12:12Z,67.9,TA120-T246187
1698847933000,2023-11-01T14:12:13Z,46.9,TA120-T246183
1698847933000,2023-11-01T14:12:13Z,68.3,TA120-T246187
1698847933000,2023-11-01T14:12:13Z,65.5,TA120-T246191
1698847933000,2023-11-01T14:12:13Z,40.9,TA120-T246174
1698847933000,2023-11-01T14:12:13Z,70.8,TA120-T246184
1698847934000,2023-11-01T14:12:14Z,40.4,TA120-T246174
1698847934000,2023-11-01T14:12:14Z,71.2,TA120-T246184
1698847934000,2023-11-01T14:12:14Z,68.4,TA120-T246187
1698847934000,2023-11-01T14:12:14Z,46.3,TA120-T246183
1698847934000,2023-11-01T14:12:14Z,63.2,TA120-T246191
1698847935000,2023-11-01T14:12:15Z,47.4,TA120-T246183
1698847935000,2023-11-01T14:12:15Z,63.4,TA120-T246191
1698847935000,2023-11-01T14:12:15Z,71.4,TA120-T246184
1698847935000,2023-11-01T14:12:15Z,40.6,TA120-T246174
1698847935000,2023-11-01T14:12:15Z,68.5,TA120-T246187
1698847936000,2023-11-01T14:12:16Z,41.5,TA120-T246174
1698847936000,2023-11-01T14:12:16Z,68.1,TA120-T246187
1698847936000,2023-11-01T14:12:16Z,64.2,TA120-T246191
1698847936000,2023-11-01T14:12:16Z,46.9,TA120-T246183
1698847936000,2023-11-01T14:12:16Z,72.1,TA120-T246184
1698847937000,2023-11-01T14:12:17Z,46.4,TA120-T246183
1698847937000,2023-11-01T14:12:17Z,72.4,TA120-T246184
1698847937000,2023-11-01T14:12:17Z,68.2,TA120-T246187
1698847937000,2023-11-01T14:12:17Z,41.3,TA120-T246174
1698847937000,2023-11-01T14:12:17Z,59.5,TA120-T246191
1698847938000,2023-11-01T14:12:18Z,41.8,TA120-T246174
1698847938000,2023-11-01T14:12:18Z,57.7,TA120-T246191
1698847938000,2023-11-01T14:12:18Z,73.4,TA120-T246184
1698847938000,2023-11-01T14:12:18Z,47.9,TA120-T246183
1698847938000,2023-11-01T14:12:18Z,68.7,TA120-T246187
1698847939000,2023-11-01T14:12:19Z,47,TA120-T246183
1698847939000,2023-11-01T14:12:19Z,66.8,TA120-T246187
