time,readable_time,dBA,dev-id
1712473614000,2024-04-07T07:06:54Z,44.1,TA120-T246183
1712473656000,2024-04-07T07:07:36Z,41.1,TA120-T246174
1712473674000,2024-04-07T07:07:54Z,44.1,TA120-T246183
1712473716000,2024-04-07T07:08:36Z,41.2,TA120-T246174
1712473734000,2024-04-07T07:08:54Z,44.1,TA120-T246183
1712473776000,2024-04-07T07:09:36Z,41.1,TA120-T246174
1712473794000,2024-04-07T07:09:54Z,44.1,TA120-T246183
1712473836000,2024-04-07T07:10:36Z,41,TA120-T246174
1712473854000,2024-04-07T07:10:54Z,44,TA120-T246183
1712473896000,2024-04-07T07:11:36Z,41,TA120-T246174
1712473914000,2024-04-07T07:11:54Z,44.1,TA120-T246183
1712473956000,2024-04-07T07:12:36Z,41.1,TA120-T246174
1712473974000,2024-04-07T07:12:54Z,44.1,TA120-T246183
1712474016000,2024-04-07T07:13:36Z,41,TA120-T246174
1712474034000,2024-04-07T07:13:54Z,44.1,TA120-T246183
1712474076000,2024-04-07T07:14:36Z,41.1,TA120-T246174
1712474094000,2024-04-07T07:14:54Z,44.1,TA120-T246183
1712474136000,2024-04-07T07:15:36Z,41.1,TA120-T246174
1712474154000,2024-04-07T07:15:54Z,44,TA120-T246183
1712474196000,2024-04-07T07:16:36Z,41.2,TA120-T246174
1712474214000,2024-04-07T07:16:54Z,44.1,TA120-T246183
1712474256000,2024-04-07T07:17:36Z,41.2,TA120-T246174
1712474274000,2024-04-07T07:17:54Z,44.1,TA120-T246183
1712474316000,2024-04-07T07:18:36Z,41.1,TA120-T246174
1712474334000,2024-04-07T07:18:54Z,44.1,TA120-T246183
1712474376000,2024-04-07T07:19:36Z,41.1,TA120-T246174
1712474394000,2024-04-07T07:19:54Z,44.1,TA120-T246183
1712474436000,2024-04-07T07:20:36Z,41,TA120-T246174
1712474454000,2024-04-07T07:20:54Z,44.1,TA120-T246183
1712474496000,2024-04-07T07:21:36Z,41,TA120-T246174
1712474514000,2024-04-07T07:21:54Z,44.1,TA120-T246183
1712474556000,2024-04-07T07:22:36Z,41.1,TA120-T246174
1712474574000,2024-04-07T07:22:54Z,44.1,TA120-T246183
1712474616000,2024-04-07T07:23:36Z,41.1,TA120-T246174
1712474634000,2024-04-07T07:23:54Z,44.1,TA120-T246183
1712474676000,2024-04-07T07:24:36Z,41.1,TA120-T246174
1712474694000,2024-04-07T07:24:54Z,44.1,TA120-T246183
1712474736000,2024-04-07T07:25:36Z,41.1,TA120-T246174
1712474754000,2024-04-07T07:25:54Z,44.1,TA120-T246183
1712474796000,2024-04-07T07:26:36Z,41,TA120-T246174
1712474814000,2024-04-07T07:26:54Z,44.1,TA120-T246183
1712474856000,2024-04-07T07:27:36Z,41.1,TA120-T246174
1712474874000,2024-04-07T07:27:54Z,44,TA120-T246183
1712474916000,2024-04-07T07:28:36Z,41.1,TA120-T246174
1712474934000,2024-04-07T07:28:54Z,44.1,TA120-T246183
1712474976000,2024-04-07T07:29:36Z,41.1,TA120-T246174
1712474994000,2024-04-07T07:29:54Z,44,TA120-T246183
1712475036000,2024-04-07T07:30:36Z,41.2,TA120-T246174
1712475054000,2024-04-07T07:30:54Z,44.1,TA120-T246183
1712475096000,2024-04-07T07:31:36Z,41,TA120-T246174
1712475114000,2024-04-07T07:31:54Z,44,TA120-T246183
1712475156000,2024-04-07T07:32:36Z,41,TA120-T246174
1712475174000,2024-04-07T07:32:54Z,44,TA120-T246183
1712475216000,2024-04-07T07:33:36Z,41.1,TA120-T246174
1712475234000,2024-04-07T07:33:54Z,44.1,TA120-T246183
1712475276000,2024-04-07T07:34:36Z,41.1,TA120-T246174
1712475294000,2024-04-07T07:34:54Z,44,TA120-T246183
1712475336000,2024-04-07T07:35:36Z,41.1,TA120-T246174
1712475354000,2024-04-07T07:35:54Z,44,TA120-T246183
1712475396000,2024-04-07T07:36:36Z,41,TA120-T246174
1712475414000,2024-04-07T07:36:54Z,44.1,TA120-T246183
1712475456000,2024-04-07T07:37:36Z,41.1,TA120-T246174
1712475474000,2024-04-07T07:37:54Z,44.2,TA120-T246183
1712475516000,2024-04-07T07:38:36Z,41.1,TA120-T246174
1712475534000,2024-04-07T07:38:54Z,44.1,TA120-T246183
1712475576000,2024-04-07T07:39:36Z,41.2,TA120-T246174
1712475594000,2024-04-07T07:39:54Z,44.1,TA120-T246183
1712475636000,2024-04-07T07:40:36Z,41.2,TA120-T246174
1712475654000,2024-04-07T07:40:54Z,44.1,TA120-T246183
1712475696000,2024-04-07T07:41:36Z,41,TA120-T246174
1712475714000,2024-04-07T07:41:54Z,44.1,TA120-T246183
1712475756000,2024-04-07T07:42:36Z,41.2,TA120-T246174
1712475774000,2024-04-07T07:42:54Z,44.1,TA120-T246183
1712475816000,2024-04-07T07:43:36Z,41.1,TA120-T246174
1712475834000,2024-04-07T07:43:54Z,44.4,TA120-T246183
1712475876000,2024-04-07T07:44:36Z,41.7,TA120-T246174
1712475894000,2024-04-07T07:44:54Z,44.3,TA120-T246183
1712475936000,2024-04-07T07:45:36Z,42.1,TA120-T246174
1712475954000,2024-04-07T07:45:54Z,44.5,TA120-T246183
1712475996000,2024-04-07T07:46:36Z,41.1,TA120-T246174
1712476014000,2024-04-07T07:46:54Z,44.1,TA120-T246183
1712476056000,2024-04-07T07:47:36Z,41,TA120-T246174
1712476074000,2024-04-07T07:47:54Z,44.1,TA120-T246183
1712476116000,2024-04-07T07:48:36Z,41.1,TA120-T246174
1712476134000,2024-04-07T07:48:54Z,44.1,TA120-T246183
1712476176000,2024-04-07T07:49:36Z,41.2,TA120-T246174
1712476194000,2024-04-07T07:49:54Z,44.1,TA120-T246183
1712476236000,2024-04-07T07:50:36Z,41,TA120-T246174
1712476254000,2024-04-07T07:50:54Z,44,TA120-T246183
1712476296000,2024-04-07T07:51:36Z,41.3,TA120-T246174
1712476314000,2024-04-07T07:51:54Z,44.2,TA120-T246183
1712476356000,2024-04-07T07:52:36Z,41.1,TA120-T246174
1712476374000,2024-04-07T07:52:54Z,44.1,TA120-T246183
1712476416000,2024-04-07T07:53:36Z,41.2,TA120-T246174
1712476434000,2024-04-07T07:53:54Z,44,TA120-T246183
1712476476000,2024-04-07T07:54:36Z,41.1,TA120-T246174
1712476494000,2024-04-07T07:54:54Z,44.1,TA120-T246183
1712476536000,2024-04-07T07:55:36Z,41.1,TA120-T246174
1712476554000,2024-04-07T07:55:54Z,44.1,TA120-T246183
1712476596000,2024-04-07T07:56:36Z,41.1,TA120-T246174
1712476614000,2024-04-07T07:56:54Z,44.1,TA120-T246183
1712476656000,2024-04-07T07:57:36Z,41.2,TA120-T246174
1712476674000,2024-04-07T07:57:54Z,44.1,TA120-T246183
1712476716000,2024-04-07T07:58:36Z,41.2,TA120-T246174
1712476734000,2024-04-07T07:58:54Z,44.1,TA120-T246183
1712476776000,2024-04-07T07:59:36Z,41.2,TA120-T246174
1712476794000,2024-04-07T07:59:54Z,44.2,TA120-T246183
1712476836000,2024-04-07T08:00:36Z,41.1,TA120-T246174
1712476854000,2024-04-07T08:00:54Z,44.2,TA120-T246183
1712476896000,2024-04-07T08:01:36Z,41.1,TA120-T246174
1712476914000,2024-04-07T08:01:54Z,44.2,TA120-T246183
1712476956000,2024-04-07T08:02:36Z,41.1,TA120-T246174
1712476974000,2024-04-07T08:02:54Z,44.1,TA120-T246183
1712477016000,2024-04-07T08:03:36Z,41.1,TA120-T246174
1712477034000,2024-04-07T08:03:54Z,44.1,TA120-T246183
1712477076000,2024-04-07T08:04:36Z,41,TA120-T246174
1712477094000,2024-04-07T08:04:54Z,44.2,TA120-T246183
1712477136000,2024-04-07T08:05:36Z,41.1,TA120-T246174
1712477154000,2024-04-07T08:05:54Z,44.1,TA120-T246183
1712477196000,2024-04-07T08:06:36Z,41.2,TA120-T246174
1712477214000,2024-04-07T08:06:54Z,44.1,TA120-T246183
1712477256000,2024-04-07T08:07:36Z,41.1,TA120-T246174
1712477274000,2024-04-07T08:07:54Z,44.1,TA120-T246183
1712477316000,2024-04-07T08:08:36Z,41,TA120-T246174
1712477334000,2024-04-07T08:08:54Z,44.1,TA120-T246183
1712477376000,2024-04-07T08:09:36Z,41,TA120-T246174
1712477394000,2024-04-07T08:09:54Z,44.1,TA120-T246183
1712477436000,2024-04-07T08:10:36Z,41,TA120-T246174
1712477454000,2024-04-07T08:10:54Z,44.1,TA120-T246183
1712477496000,2024-04-07T08:11:36Z,41.1,TA120-T246174
1712477514000,2024-04-07T08:11:54Z,44.1,TA120-T246183
1712477556000,2024-04-07T08:12:36Z,41,TA120-T246174
1712477574000,2024-04-07T08:12:54Z,44.2,TA120-T246183
1712477616000,2024-04-07T08:13:36Z,41.1,TA120-T246174
1712477634000,2024-04-07T08:13:54Z,44.1,TA120-T246183
1712477676000,2024-04-07T08:14:36Z,41,TA120-T246174
1712477694000,2024-04-07T08:14:54Z,44.1,TA120-T246183
1712477736000,2024-04-07T08:15:36Z,41.1,TA120-T246174
1712477754000,2024-04-07T08:15:54Z,44.1,TA120-T246183
1712477796000,2024-04-07T08:16:36Z,41.2,TA120-T246174
1712477814000,2024-04-07T08:16:54Z,44.1,TA120-T246183
1712477856000,2024-04-07T08:17:36Z,41.1,TA120-T246174
1712477874000,2024-04-07T08:17:54Z,44.1,TA120-T246183
1712477916000,2024-04-07T08:18:36Z,41,TA120-T246174
1712477934000,2024-04-07T08:18:54Z,44.1,TA120-T246183
1712477976000,2024-04-07T08:19:36Z,41,TA120-T246174
1712477994000,2024-04-07T08:19:54Z,44.1,TA120-T246183
1712478036000,2024-04-07T08:20:36Z,41,TA120-T246174
1712478054000,2024-04-07T08:20:54Z,44.1,TA120-T246183
1712478096000,2024-04-07T08:21:36Z,41.1,TA120-T246174
1712478114000,2024-04-07T08:21:54Z,44.1,TA120-T246183
1712478156000,2024-04-07T08:22:36Z,41.1,TA120-T246174
1712478174000,2024-04-07T08:22:54Z,44.1,TA120-T246183
1712478216000,2024-04-07T08:23:36Z,41.1,TA120-T246174
1712478234000,2024-04-07T08:23:54Z,44.1,TA120-T246183
1712478276000,2024-04-07T08:24:36Z,41.1,TA120-T246174
1712478294000,2024-04-07T08:24:54Z,44.2,TA120-T246183
1712478336000,2024-04-07T08:25:36Z,41.1,TA120-T246174
1712478354000,2024-04-07T08:25:54Z,44.2,TA120-T246183
1712478396000,2024-04-07T08:26:36Z,49,TA120-T246174
1712478414000,2024-04-07T08:26:54Z,61,TA120-T246183
1712478456000,2024-04-07T08:27:36Z,48.2,TA120-T246174
1712478474000,2024-04-07T08:27:54Z,63.5,TA120-T246183
1712478516000,2024-04-07T08:28:36Z,47.3,TA120-T246174
1712478534000,2024-04-07T08:28:54Z,65.8,TA120-T246183
1712478576000,2024-04-07T08:29:36Z,46.7,TA120-T246174
1712478594000,2024-04-07T08:29:54Z,62.4,TA120-T246183
1712478636000,2024-04-07T08:30:36Z,46.4,TA120-T246174
1712478654000,2024-04-07T08:30:54Z,57.4,TA120-T246183
1712478696000,2024-04-07T08:31:36Z,49.4,TA120-T246174
1712478714000,2024-04-07T08:31:54Z,51.9,TA120-T246183
1712478756000,2024-04-07T08:32:36Z,41,TA120-T246174
1712478774000,2024-04-07T08:32:54Z,44.1,TA120-T246183
1712478816000,2024-04-07T08:33:36Z,41.4,TA120-T246174
1712478834000,2024-04-07T08:33:54Z,44.1,TA120-T246183
1712478876000,2024-04-07T08:34:36Z,41.1,TA120-T246174
1712478894000,2024-04-07T08:34:54Z,44.1,TA120-T246183
1712478936000,2024-04-07T08:35:36Z,41.1,TA120-T246174
1712478954000,2024-04-07T08:35:54Z,44.1,TA120-T246183
1712478996000,2024-04-07T08:36:36Z,41.1,TA120-T246174
1712479014000,2024-04-07T08:36:54Z,44.1,TA120-T246183
1712479056000,2024-04-07T08:37:36Z,41.1,TA120-T246174
1712479074000,2024-04-07T08:37:54Z,44.1,TA120-T246183
1712479116000,2024-04-07T08:38:36Z,41,TA120-T246174
1712479134000,2024-04-07T08:38:54Z,44.1,TA120-T246183
1712479176000,2024-04-07T08:39:36Z,41.1,TA120-T246174
1712479194000,2024-04-07T08:39:54Z,44.1,TA120-T246183
1712479236000,2024-04-07T08:40:36Z,41.1,TA120-T246174
1712479254000,2024-04-07T08:40:54Z,44.1,TA120-T246183
1712479296000,2024-04-07T08:41:36Z,41.1,TA120-T246174
1712479314000,2024-04-07T08:41:54Z,44.1,TA120-T246183
1712479356000,2024-04-07T08:42:36Z,41,TA120-T246174
1712479374000,2024-04-07T08:42:54Z,44.1,TA120-T246183
1712479416000,2024-04-07T08:43:36Z,41,TA120-T246174
1712479434000,2024-04-07T08:43:54Z,44.1,TA120-T246183
1712479476000,2024-04-07T08:44:36Z,41.1,TA120-T246174
1712479494000,2024-04-07T08:44:54Z,44.1,TA120-T246183
1712479536000,2024-04-07T08:45:36Z,41.1,TA120-T246174
1712479554000,2024-04-07T08:45:54Z,44.1,TA120-T246183
1712479596000,2024-04-07T08:46:36Z,41,TA120-T246174
1712479614000,2024-04-07T08:46:54Z,44.1,TA120-T246183
1712479656000,2024-04-07T08:47:36Z,41,TA120-T246174
1712479674000,2024-04-07T08:47:54Z,44.1,TA120-T246183
1712479716000,2024-04-07T08:48:36Z,41.1,TA120-T246174
1712479734000,2024-04-07T08:48:54Z,44.1,TA120-T246183
1712479776000,2024-04-07T08:49:36Z,41,TA120-T246174
1712479794000,2024-04-07T08:49:54Z,44.1,TA120-T246183
1712479836000,2024-04-07T08:50:36Z,41.1,TA120-T246174
1712479854000,2024-04-07T08:50:54Z,44.1,TA120-T246183
1712479896000,2024-04-07T08:51:36Z,41,TA120-T246174
1712479914000,2024-04-07T08:51:54Z,44.1,TA120-T246183
1712479956000,2024-04-07T08:52:36Z,41,TA120-T246174
1712479974000,2024-04-07T08:52:54Z,44.1,TA120-T246183
1712480016000,2024-04-07T08:53:36Z,41.1,TA120-T246174
1712480034000,2024-04-07T08:53:54Z,44,TA120-T246183
1712480076000,2024-04-07T08:54:36Z,41,TA120-T246174
1712480094000,2024-04-07T08:54:54Z,44.1,TA120-T246183
1712480136000,2024-04-07T08:55:36Z,41.1,TA120-T246174
1712480154000,2024-04-07T08:55:54Z,44.1,TA120-T246183
1712480196000,2024-04-07T08:56:36Z,41.1,TA120-T246174
1712480214000,2024-04-07T08:56:54Z,44.1,TA120-T246183
1712480256000,2024-04-07T08:57:36Z,41.1,TA120-T246174
1712480274000,2024-04-07T08:57:54Z,44.1,TA120-T246183
1712480316000,2024-04-07T08:58:36Z,41.2,TA120-T246174
1712480334000,2024-04-07T08:58:54Z,44.1,TA120-T246183
1712480376000,2024-04-07T08:59:36Z,41,TA120-T246174
1712480394000,2024-04-07T08:59:54Z,44.1,TA120-T246183
1712480436000,2024-04-07T09:00:36Z,41.1,TA120-T246174
1712480454000,2024-04-07T09:00:54Z,44.1,TA120-T246183
1712480496000,2024-04-07T09:01:36Z,41,TA120-T246174
1712480514000,2024-04-07T09:01:54Z,44.1,TA120-T246183
1712480556000,2024-04-07T09:02:36Z,40.9,TA120-T246174
1712480574000,2024-04-07T09:02:54Z,44.1,TA120-T246183
1712480616000,2024-04-07T09:03:36Z,41.1,TA120-T246174
1712480634000,2024-04-07T09:03:54Z,44.1,TA120-T246183
1712480676000,2024-04-07T09:04:36Z,41.1,TA120-T246174
1712480694000,2024-04-07T09:04:54Z,44.1,TA120-T246183
1712480736000,2024-04-07T09:05:36Z,41,TA120-T246174
1712480754000,2024-04-07T09:05:54Z,44.1,TA120-T246183
1712480796000,2024-04-07T09:06:36Z,41.1,TA120-T246174
1712480814000,2024-04-07T09:06:54Z,44.1,TA120-T246183
1712480856000,2024-04-07T09:07:36Z,41,TA120-T246174
1712480874000,2024-04-07T09:07:54Z,44.1,TA120-T246183
1712480916000,2024-04-07T09:08:36Z,41,TA120-T246174
1712480934000,2024-04-07T09:08:54Z,44.1,TA120-T246183
1712480976000,2024-04-07T09:09:36Z,41.1,TA120-T246174
1712480994000,2024-04-07T09:09:54Z,44.1,TA120-T246183
1712481036000,2024-04-07T09:10:36Z,41.2,TA120-T246174
1712481054000,2024-04-07T09:10:54Z,44.1,TA120-T246183
1712481096000,2024-04-07T09:11:36Z,41.1,TA120-T246174
1712481114000,2024-04-07T09:11:54Z,44.1,TA120-T246183
1712481156000,2024-04-07T09:12:36Z,41.1,TA120-T246174
1712481174000,2024-04-07T09:12:54Z,44.2,TA120-T246183
1712481216000,2024-04-07T09:13:36Z,41.1,TA120-T246174
1712481234000,2024-04-07T09:13:54Z,44.1,TA120-T246183
1712481276000,2024-04-07T09:14:36Z,41,TA120-T246174
1712481294000,2024-04-07T09:14:54Z,44,TA120-T246183
1712481336000,2024-04-07T09:15:36Z,41,TA120-T246174
1712481354000,2024-04-07T09:15:54Z,44.1,TA120-T246183
1712481396000,2024-04-07T09:16:36Z,41.1,TA120-T246174
1712481414000,2024-04-07T09:16:54Z,44.1,TA120-T246183
1712481456000,2024-04-07T09:17:36Z,41,TA120-T246174
1712481474000,2024-04-07T09:17:54Z,44.1,TA120-T246183
1712481516000,2024-04-07T09:18:36Z,41.1,TA120-T246174
1712481534000,2024-04-07T09:18:54Z,44.1,TA120-T246183
1712481576000,2024-04-07T09:19:36Z,41.1,TA120-T246174
1712481594000,2024-04-07T09:19:54Z,44.1,TA120-T246183
1712481636000,2024-04-07T09:20:36Z,41.1,TA120-T246174
1712481654000,2024-04-07T09:20:54Z,44,TA120-T246183
1712481696000,2024-04-07T09:21:36Z,41,TA120-T246174
1712481714000,2024-04-07T09:21:54Z,44.1,TA120-T246183
1712481756000,2024-04-07T09:22:36Z,41.1,TA120-T246174
1712481774000,2024-04-07T09:22:54Z,44.1,TA120-T246183
1712481816000,2024-04-07T09:23:36Z,41.1,TA120-T246174
1712481834000,2024-04-07T09:23:54Z,44.1,TA120-T246183
1712481876000,2024-04-07T09:24:36Z,41.1,TA120-T246174
1712481894000,2024-04-07T09:24:54Z,44.1,TA120-T246183
1712481936000,2024-04-07T09:25:36Z,40.9,TA120-T246174
1712481954000,2024-04-07T09:25:54Z,44.1,TA120-T246183
1712481996000,2024-04-07T09:26:36Z,41,TA120-T246174
1712482014000,2024-04-07T09:26:54Z,44.1,TA120-T246183
1712482056000,2024-04-07T09:27:36Z,41,TA120-T246174
1712482074000,2024-04-07T09:27:54Z,44.1,TA120-T246183
1712482116000,2024-04-07T09:28:36Z,41,TA120-T246174
1712482134000,2024-04-07T09:28:54Z,44.1,TA120-T246183
1712482176000,2024-04-07T09:29:36Z,40.9,TA120-T246174
1712482194000,2024-04-07T09:29:54Z,44.1,TA120-T246183
1712482236000,2024-04-07T09:30:36Z,41,TA120-T246174
1712482254000,2024-04-07T09:30:54Z,44,TA120-T246183
1712482296000,2024-04-07T09:31:36Z,41,TA120-T246174
1712482314000,2024-04-07T09:31:54Z,44.1,TA120-T246183
1712482356000,2024-04-07T09:32:36Z,41.1,TA120-T246174
1712482374000,2024-04-07T09:32:54Z,44.1,TA120-T246183
1712482416000,2024-04-07T09:33:36Z,41,TA120-T246174
1712482434000,2024-04-07T09:33:54Z,44.1,TA120-T246183
1712482476000,2024-04-07T09:34:36Z,41.1,TA120-T246174
1712482494000,2024-04-07T09:34:54Z,44.2,TA120-T246183
1712482536000,2024-04-07T09:35:36Z,41,TA120-T246174
1712482554000,2024-04-07T09:35:54Z,44.1,TA120-T246183
1712482596000,2024-04-07T09:36:36Z,41,TA120-T246174
1712482614000,2024-04-07T09:36:54Z,44.1,TA120-T246183
1712482656000,2024-04-07T09:37:36Z,40.9,TA120-T246174
1712482674000,2024-04-07T09:37:54Z,44.1,TA120-T246183
1712482716000,2024-04-07T09:38:36Z,41.1,TA120-T246174
1712482734000,2024-04-07T09:38:54Z,44.1,TA120-T246183
1712482776000,2024-04-07T09:39:36Z,41.1,TA120-T246174
1712482794000,2024-04-07T09:39:54Z,44.2,TA120-T246183
1712482836000,2024-04-07T09:40:36Z,41,TA120-T246174
1712482854000,2024-04-07T09:40:54Z,44.1,TA120-T246183
1712482896000,2024-04-07T09:41:36Z,41,TA120-T246174
1712482914000,2024-04-07T09:41:54Z,44.1,TA120-T246183
1712482956000,2024-04-07T09:42:36Z,41.1,TA120-T246174
1712482974000,2024-04-07T09:42:54Z,44.1,TA120-T246183
1712483016000,2024-04-07T09:43:36Z,41.1,TA120-T246174
1712483034000,2024-04-07T09:43:54Z,44.1,TA120-T246183
1712483076000,2024-04-07T09:44:36Z,41,TA120-T246174
1712483094000,2024-04-07T09:44:54Z,44.1,TA120-T246183
1712483136000,2024-04-07T09:45:36Z,41,TA120-T246174
1712483154000,2024-04-07T09:45:54Z,44.1,TA120-T246183
1712483196000,2024-04-07T09:46:36Z,41.1,TA120-T246174
1712483214000,2024-04-07T09:46:54Z,44.1,TA120-T246183
1712483256000,2024-04-07T09:47:36Z,41,TA120-T246174
1712483274000,2024-04-07T09:47:54Z,44.1,TA120-T246183
1712483316000,2024-04-07T09:48:36Z,41,TA120-T246174
1712483334000,2024-04-07T09:48:54Z,44.1,TA120-T246183
1712483376000,2024-04-07T09:49:36Z,41,TA120-T246174
1712483394000,2024-04-07T09:49:54Z,44.1,TA120-T246183
1712483436000,2024-04-07T09:50:36Z,41.1,TA120-T246174
1712483454000,2024-04-07T09:50:54Z,44.1,TA120-T246183
1712483496000,2024-04-07T09:51:36Z,41.1,TA120-T246174
1712483514000,2024-04-07T09:51:54Z,44.1,TA120-T246183
1712483556000,2024-04-07T09:52:36Z,41,TA120-T246174
1712483574000,2024-04-07T09:52:54Z,44.1,TA120-T246183
1712483616000,2024-04-07T09:53:36Z,41,TA120-T246174
1712483634000,2024-04-07T09:53:54Z,44.1,TA120-T246183
1712483676000,2024-04-07T09:54:36Z,41.3,TA120-T246174
1712483694000,2024-04-07T09:54:54Z,44.2,TA120-T246183
1712483736000,2024-04-07T09:55:36Z,41,TA120-T246174
1712483754000,2024-04-07T09:55:54Z,44.1,TA120-T246183
1712483796000,2024-04-07T09:56:36Z,40.9,TA120-T246174
1712483814000,2024-04-07T09:56:54Z,44.1,TA120-T246183
1712483856000,2024-04-07T09:57:36Z,41,TA120-T246174
1712483874000,2024-04-07T09:57:54Z,44.1,TA120-T246183
1712483916000,2024-04-07T09:58:36Z,41,TA120-T246174
1712483934000,2024-04-07T09:58:54Z,44.1,TA120-T246183
1712483976000,2024-04-07T09:59:36Z,41,TA120-T246174
1712483994000,2024-04-07T09:59:54Z,44.1,TA120-T246183
1712484036000,2024-04-07T10:00:36Z,41.1,TA120-T246174
1712484054000,2024-04-07T10:00:54Z,44.1,TA120-T246183
1712484096000,2024-04-07T10:01:36Z,41.2,TA120-T246174
1712484114000,2024-04-07T10:01:54Z,44.2,TA120-T246183
1712484156000,2024-04-07T10:02:36Z,41.1,TA120-T246174
1712484174000,2024-04-07T10:02:54Z,44.1,TA120-T246183
1712484216000,2024-04-07T10:03:36Z,41.2,TA120-T246174
1712484234000,2024-04-07T10:03:54Z,44.2,TA120-T246183
1712484276000,2024-04-07T10:04:36Z,41,TA120-T246174
1712484294000,2024-04-07T10:04:54Z,44.1,TA120-T246183
1712484336000,2024-04-07T10:05:36Z,41,TA120-T246174
1712484354000,2024-04-07T10:05:54Z,44,TA120-T246183
1712484396000,2024-04-07T10:06:36Z,42.6,TA120-T246174
1712484414000,2024-04-07T10:06:54Z,44.8,TA120-T246183
1712484456000,2024-04-07T10:07:36Z,40.9,TA120-T246174
1712484474000,2024-04-07T10:07:54Z,44.1,TA120-T246183
1712484516000,2024-04-07T10:08:36Z,40.9,TA120-T246174
1712484534000,2024-04-07T10:08:54Z,44,TA120-T246183
1712484576000,2024-04-07T10:09:36Z,41,TA120-T246174
1712484594000,2024-04-07T10:09:54Z,44.1,TA120-T246183
1712484636000,2024-04-07T10:10:36Z,41.1,TA120-T246174
1712484654000,2024-04-07T10:10:54Z,44.1,TA120-T246183
1712484696000,2024-04-07T10:11:36Z,41,TA120-T246174
1712484714000,2024-04-07T10:11:54Z,44,TA120-T246183
1712484756000,2024-04-07T10:12:36Z,41.1,TA120-T246174
1712484774000,2024-04-07T10:12:54Z,44.1,TA120-T246183
1712484816000,2024-04-07T10:13:36Z,41,TA120-T246174
1712484834000,2024-04-07T10:13:54Z,44,TA120-T246183
1712484876000,2024-04-07T10:14:36Z,41,TA120-T246174
1712484894000,2024-04-07T10:14:54Z,44,TA120-T246183
1712484936000,2024-04-07T10:15:36Z,41,TA120-T246174
1712484954000,2024-04-07T10:15:54Z,44,TA120-T246183
1712484996000,2024-04-07T10:16:36Z,41,TA120-T246174
1712485014000,2024-04-07T10:16:54Z,44.1,TA120-T246183
1712485056000,2024-04-07T10:17:36Z,41.1,TA120-T246174
1712485074000,2024-04-07T10:17:54Z,44.1,TA120-T246183
1712485116000,2024-04-07T10:18:36Z,41.1,TA120-T246174
1712485134000,2024-04-07T10:18:54Z,44.1,TA120-T246183
1712485176000,2024-04-07T10:19:36Z,41,TA120-T246174
1712485194000,2024-04-07T10:19:54Z,44.1,TA120-T246183
1712485236000,2024-04-07T10:20:36Z,41,TA120-T246174
1712485254000,2024-04-07T10:20:54Z,44,TA120-T246183
1712485296000,2024-04-07T10:21:36Z,41,TA120-T246174
1712485314000,2024-04-07T10:21:54Z,44,TA120-T246183
1712485356000,2024-04-07T10:22:36Z,41,TA120-T246174
1712485374000,2024-04-07T10:22:54Z,44.1,TA120-T246183
1712485416000,2024-04-07T10:23:36Z,41,TA120-T246174
1712485434000,2024-04-07T10:23:54Z,44,TA120-T246183
1712485476000,2024-04-07T10:24:36Z,41.1,TA120-T246174
1712485494000,2024-04-07T10:24:54Z,44.1,TA120-T246183
1712485536000,2024-04-07T10:25:36Z,41,TA120-T246174
1712485554000,2024-04-07T10:25:54Z,44.1,TA120-T246183
1712485596000,2024-04-07T10:26:36Z,41.1,TA120-T246174
1712485614000,2024-04-07T10:26:54Z,44,TA120-T246183
1712485656000,2024-04-07T10:27:36Z,41,TA120-T246174
1712485674000,2024-04-07T10:27:54Z,44.1,TA120-T246183
1712485716000,2024-04-07T10:28:36Z,40.9,TA120-T246174
1712485734000,2024-04-07T10:28:54Z,44,TA120-T246183
1712485776000,2024-04-07T10:29:36Z,41,TA120-T246174
1712485794000,2024-04-07T10:29:54Z,44,TA120-T246183
1712485836000,2024-04-07T10:30:36Z,40.9,TA120-T246174
1712485854000,2024-04-07T10:30:54Z,44.1,TA120-T246183
1712485896000,2024-04-07T10:31:36Z,41,TA120-T246174
1712485914000,2024-04-07T10:31:54Z,44.1,TA120-T246183
1712485956000,2024-04-07T10:32:36Z,41,TA120-T246174
1712485974000,2024-04-07T10:32:54Z,44,TA120-T246183
1712486016000,2024-04-07T10:33:36Z,41,TA120-T246174
1712486034000,2024-04-07T10:33:54Z,44,TA120-T246183
1712486076000,2024-04-07T10:34:36Z,41.1,TA120-T246174
1712486094000,2024-04-07T10:34:54Z,44.1,TA120-T246183
1712486136000,2024-04-07T10:35:36Z,41.1,TA120-T246174
1712486154000,2024-04-07T10:35:54Z,44.1,TA120-T246183
1712486196000,2024-04-07T10:36:36Z,41,TA120-T246174
1712486214000,2024-04-07T10:36:54Z,44.1,TA120-T246183
1712486256000,2024-04-07T10:37:36Z,40.9,TA120-T246174
1712486274000,2024-04-07T10:37:54Z,44.1,TA120-T246183
1712486316000,2024-04-07T10:38:36Z,41,TA120-T246174
1712486334000,2024-04-07T10:38:54Z,44.1,TA120-T246183
1712486376000,2024-04-07T10:39:36Z,41,TA120-T246174
1712486394000,2024-04-07T10:39:54Z,44.1,TA120-T246183
1712486436000,2024-04-07T10:40:36Z,41,TA120-T246174
1712486454000,2024-04-07T10:40:54Z,44.1,TA120-T246183
1712486496000,2024-04-07T10:41:36Z,40.9,TA120-T246174
