time,readable_time,dBA,dev-id
1695909760000,2023-09-28T14:02:40Z,75.3,TA120-T246184
1695909760000,2023-09-28T14:02:40Z,44,TA120-T246183
1695909760000,2023-09-28T14:02:40Z,61.2,TA120-T246187
1695909761000,2023-09-28T14:02:41Z,44.1,TA120-T246183
1695909761000,2023-09-28T14:02:41Z,61.7,TA120-T246187
1695909761000,2023-09-28T14:02:41Z,55.2,TA120-T246191
1695909761000,2023-09-28T14:02:41Z,73.3,TA120-T246184
1695909762000,2023-09-28T14:02:42Z,55.5,TA120-T246191
1695909762000,2023-09-28T14:02:42Z,71.3,TA120-T246184
1695909762000,2023-09-28T14:02:42Z,43.9,TA120-T246183
1695909762000,2023-09-28T14:02:42Z,61.8,TA120-T246187
1695909763000,2023-09-28T14:02:43Z,44,TA120-T246183
1695909763000,2023-09-28T14:02:43Z,62.1,TA120-T246187
1695909763000,2023-09-28T14:02:43Z,56.5,TA120-T246191
1695909763000,2023-09-28T14:02:43Z,67.9,TA120-T246184
1695909764000,2023-09-28T14:02:44Z,56.1,TA120-T246191
1695909764000,2023-09-28T14:02:44Z,64.4,TA120-T246184
1695909764000,2023-09-28T14:02:44Z,43.9,TA120-T246183
1695909764000,2023-09-28T14:02:44Z,62.6,TA120-T246187
1695909765000,2023-09-28T14:02:45Z,43.9,TA120-T246183
1695909765000,2023-09-28T14:02:45Z,62.5,TA120-T246187
1695909765000,2023-09-28T14:02:45Z,56.5,TA120-T246191
1695909765000,2023-09-28T14:02:45Z,62.7,TA120-T246184
1695909766000,2023-09-28T14:02:46Z,56.9,TA120-T246191
1695909766000,2023-09-28T14:02:46Z,64.8,TA120-T246184
1695909766000,2023-09-28T14:02:46Z,44.1,TA120-T246183
1695909766000,2023-09-28T14:02:46Z,62.5,TA120-T246187
1695909767000,2023-09-28T14:02:47Z,44,TA120-T246183
1695909767000,2023-09-28T14:02:47Z,62.6,TA120-T246187
1695909767000,2023-09-28T14:02:47Z,57.1,TA120-T246191
1695909767000,2023-09-28T14:02:47Z,66.5,TA120-T246184
1695909768000,2023-09-28T14:02:48Z,57.6,TA120-T246191
1695909768000,2023-09-28T14:02:48Z,67.2,TA120-T246184
1695909768000,2023-09-28T14:02:48Z,44.2,TA120-T246183
1695909768000,2023-09-28T14:02:48Z,63.3,TA120-T246187
1695909769000,2023-09-28T14:02:49Z,44.1,TA120-T246183
1695909769000,2023-09-28T14:02:49Z,64.1,TA120-T246187
1695909769000,2023-09-28T14:02:49Z,55.8,TA120-T246191
1695909769000,2023-09-28T14:02:49Z,70.5,TA120-T246184
1695909770000,2023-09-28T14:02:50Z,54.7,TA120-T246191
1695909770000,2023-09-28T14:02:50Z,72.5,TA120-T246184
1695909770000,2023-09-28T14:02:50Z,44.3,TA120-T246183
1695909770000,2023-09-28T14:02:50Z,63.2,TA120-T246187
1695909771000,2023-09-28T14:02:51Z,44.3,TA120-T246183
1695909771000,2023-09-28T14:02:51Z,63.3,TA120-T246187
1695909771000,2023-09-28T14:02:51Z,53.7,TA120-T246191
1695909771000,2023-09-28T14:02:51Z,72.1,TA120-T246184
1695909772000,2023-09-28T14:02:52Z,54.4,TA120-T246191
1695909772000,2023-09-28T14:02:52Z,68.1,TA120-T246184
1695909772000,2023-09-28T14:02:52Z,44.3,TA120-T246183
1695909772000,2023-09-28T14:02:52Z,63,TA120-T246187
1695909773000,2023-09-28T14:02:53Z,44.4,TA120-T246183
1695909773000,2023-09-28T14:02:53Z,62.3,TA120-T246187
1695909773000,2023-09-28T14:02:53Z,52.7,TA120-T246191
1695909773000,2023-09-28T14:02:53Z,64.7,TA120-T246184
1695909774000,2023-09-28T14:02:54Z,52.7,TA120-T246191
1695909774000,2023-09-28T14:02:54Z,63.6,TA120-T246184
1695909774000,2023-09-28T14:02:54Z,44.4,TA120-T246183
1695909774000,2023-09-28T14:02:54Z,62,TA120-T246187
1695909775000,2023-09-28T14:02:55Z,44.5,TA120-T246183
1695909775000,2023-09-28T14:02:55Z,60.3,TA120-T246187
1695909775000,2023-09-28T14:02:55Z,53.1,TA120-T246191
1695909775000,2023-09-28T14:02:55Z,64,TA120-T246184
1695909776000,2023-09-28T14:02:56Z,53.7,TA120-T246191
1695909776000,2023-09-28T14:02:56Z,66,TA120-T246184
1695909776000,2023-09-28T14:02:56Z,43.9,TA120-T246183
1695909776000,2023-09-28T14:02:56Z,60.1,TA120-T246187
1695909777000,2023-09-28T14:02:57Z,44.5,TA120-T246183
1695909777000,2023-09-28T14:02:57Z,60.4,TA120-T246187
1695909777000,2023-09-28T14:02:57Z,54.2,TA120-T246191
1695909777000,2023-09-28T14:02:57Z,65.5,TA120-T246184
1695909778000,2023-09-28T14:02:58Z,54.3,TA120-T246191
1695909778000,2023-09-28T14:02:58Z,61.9,TA120-T246184
1695909778000,2023-09-28T14:02:58Z,44.3,TA120-T246183
1695909778000,2023-09-28T14:02:58Z,59.7,TA120-T246187
1695909779000,2023-09-28T14:02:59Z,44.7,TA120-T246183
1695909779000,2023-09-28T14:02:59Z,59.2,TA120-T246187
1695909779000,2023-09-28T14:02:59Z,54.5,TA120-T246191
1695909779000,2023-09-28T14:02:59Z,58.3,TA120-T246184
1695909780000,2023-09-28T14:03:00Z,54.3,TA120-T246191
1695909780000,2023-09-28T14:03:00Z,57.2,TA120-T246184
1695909780000,2023-09-28T14:03:00Z,44.5,TA120-T246183
1695909780000,2023-09-28T14:03:00Z,59.3,TA120-T246187
1695909781000,2023-09-28T14:03:01Z,44.8,TA120-T246183
1695909781000,2023-09-28T14:03:01Z,60,TA120-T246187
1695909781000,2023-09-28T14:03:01Z,55.2,TA120-T246191
1695909781000,2023-09-28T14:03:01Z,56.3,TA120-T246184
1695909782000,2023-09-28T14:03:02Z,58.6,TA120-T246191
1695909782000,2023-09-28T14:03:02Z,55.8,TA120-T246184
1695909782000,2023-09-28T14:03:02Z,45.4,TA120-T246183
1695909782000,2023-09-28T14:03:02Z,60.2,TA120-T246187
1695909783000,2023-09-28T14:03:03Z,44.4,TA120-T246183
1695909783000,2023-09-28T14:03:03Z,60.7,TA120-T246187
1695909783000,2023-09-28T14:03:03Z,57.1,TA120-T246191
1695909783000,2023-09-28T14:03:03Z,57.9,TA120-T246184
1695909784000,2023-09-28T14:03:04Z,55.1,TA120-T246191
1695909784000,2023-09-28T14:03:04Z,59.9,TA120-T246184
1695909784000,2023-09-28T14:03:04Z,44.2,TA120-T246183
1695909784000,2023-09-28T14:03:04Z,60.4,TA120-T246187
1695909785000,2023-09-28T14:03:05Z,44.7,TA120-T246183
1695909785000,2023-09-28T14:03:05Z,60.6,TA120-T246187
1695909785000,2023-09-28T14:03:05Z,56.6,TA120-T246191
1695909785000,2023-09-28T14:03:05Z,62.1,TA120-T246184
1695909786000,2023-09-28T14:03:06Z,56,TA120-T246191
1695909786000,2023-09-28T14:03:06Z,64.8,TA120-T246184
1695909786000,2023-09-28T14:03:06Z,44.6,TA120-T246183
1695909786000,2023-09-28T14:03:06Z,61,TA120-T246187
1695909787000,2023-09-28T14:03:07Z,50.9,TA120-T246183
1695909787000,2023-09-28T14:03:07Z,60.5,TA120-T246187
1695909787000,2023-09-28T14:03:07Z,53.6,TA120-T246191
1695909787000,2023-09-28T14:03:07Z,65.3,TA120-T246184
1695909788000,2023-09-28T14:03:08Z,54,TA120-T246191
1695909788000,2023-09-28T14:03:08Z,66.5,TA120-T246184
1695909788000,2023-09-28T14:03:08Z,44.8,TA120-T246183
1695909788000,2023-09-28T14:03:08Z,61.2,TA120-T246187
1695909789000,2023-09-28T14:03:09Z,47.5,TA120-T246183
1695909789000,2023-09-28T14:03:09Z,60.2,TA120-T246187
1695909789000,2023-09-28T14:03:09Z,53.6,TA120-T246191
1695909789000,2023-09-28T14:03:09Z,67.5,TA120-T246184
1695909790000,2023-09-28T14:03:10Z,54.6,TA120-T246191
1695909790000,2023-09-28T14:03:10Z,67.8,TA120-T246184
1695909790000,2023-09-28T14:03:10Z,54.1,TA120-T246183
1695909790000,2023-09-28T14:03:10Z,61.8,TA120-T246187
1695909791000,2023-09-28T14:03:11Z,46.9,TA120-T246183
1695909791000,2023-09-28T14:03:11Z,61.9,TA120-T246187
1695909791000,2023-09-28T14:03:11Z,53.8,TA120-T246191
1695909791000,2023-09-28T14:03:11Z,68.5,TA120-T246184
1695909792000,2023-09-28T14:03:12Z,54,TA120-T246191
1695909792000,2023-09-28T14:03:12Z,68.7,TA120-T246184
1695909792000,2023-09-28T14:03:12Z,49.2,TA120-T246183
1695909792000,2023-09-28T14:03:12Z,62.4,TA120-T246187
1695909793000,2023-09-28T14:03:13Z,46,TA120-T246183
1695909793000,2023-09-28T14:03:13Z,62.9,TA120-T246187
1695909793000,2023-09-28T14:03:13Z,55.9,TA120-T246191
1695909793000,2023-09-28T14:03:13Z,69.3,TA120-T246184
1695909794000,2023-09-28T14:03:14Z,55.4,TA120-T246191
1695909794000,2023-09-28T14:03:14Z,69.3,TA120-T246184
1695909794000,2023-09-28T14:03:14Z,44.4,TA120-T246183
1695909794000,2023-09-28T14:03:14Z,62.2,TA120-T246187
1695909795000,2023-09-28T14:03:15Z,57.6,TA120-T246183
1695909795000,2023-09-28T14:03:15Z,62.5,TA120-T246187
1695909795000,2023-09-28T14:03:15Z,57,TA120-T246191
1695909795000,2023-09-28T14:03:15Z,70.4,TA120-T246184
1695909796000,2023-09-28T14:03:16Z,57.6,TA120-T246191
1695909796000,2023-09-28T14:03:16Z,71.4,TA120-T246184
1695909796000,2023-09-28T14:03:16Z,52.2,TA120-T246183
1695909796000,2023-09-28T14:03:16Z,60.8,TA120-T246187
1695909797000,2023-09-28T14:03:17Z,46.9,TA120-T246183
1695909797000,2023-09-28T14:03:17Z,61.1,TA120-T246187
1695909797000,2023-09-28T14:03:17Z,56.3,TA120-T246191
1695909797000,2023-09-28T14:03:17Z,75.2,TA120-T246184
1695909798000,2023-09-28T14:03:18Z,54.3,TA120-T246191
1695909798000,2023-09-28T14:03:18Z,79.3,TA120-T246184
1695909798000,2023-09-28T14:03:18Z,46.5,TA120-T246183
1695909798000,2023-09-28T14:03:18Z,60.7,TA120-T246187
1695909799000,2023-09-28T14:03:19Z,59.1,TA120-T246183
1695909799000,2023-09-28T14:03:19Z,60.9,TA120-T246187
1695909799000,2023-09-28T14:03:19Z,53.4,TA120-T246191
1695909799000,2023-09-28T14:03:19Z,76.6,TA120-T246184
1695909800000,2023-09-28T14:03:20Z,52.8,TA120-T246191
1695909800000,2023-09-28T14:03:20Z,72.4,TA120-T246184
1695909800000,2023-09-28T14:03:20Z,62.1,TA120-T246183
1695909800000,2023-09-28T14:03:20Z,60.5,TA120-T246187
1695909801000,2023-09-28T14:03:21Z,46.3,TA120-T246183
1695909801000,2023-09-28T14:03:21Z,60.9,TA120-T246187
1695909801000,2023-09-28T14:03:21Z,53.3,TA120-T246191
1695909801000,2023-09-28T14:03:21Z,71.9,TA120-T246184
1695909802000,2023-09-28T14:03:22Z,51.5,TA120-T246191
1695909802000,2023-09-28T14:03:22Z,73.1,TA120-T246184
1695909802000,2023-09-28T14:03:22Z,46.6,TA120-T246183
1695909802000,2023-09-28T14:03:22Z,61.1,TA120-T246187
1695909803000,2023-09-28T14:03:23Z,45.7,TA120-T246183
1695909803000,2023-09-28T14:03:23Z,59.8,TA120-T246187
1695909803000,2023-09-28T14:03:23Z,51.3,TA120-T246191
1695909803000,2023-09-28T14:03:23Z,75.6,TA120-T246184
1695909804000,2023-09-28T14:03:24Z,51.2,TA120-T246191
1695909804000,2023-09-28T14:03:24Z,74.9,TA120-T246184
1695909804000,2023-09-28T14:03:24Z,62.9,TA120-T246183
1695909804000,2023-09-28T14:03:24Z,60.1,TA120-T246187
1695909805000,2023-09-28T14:03:25Z,54,TA120-T246183
1695909805000,2023-09-28T14:03:25Z,60.4,TA120-T246187
1695909805000,2023-09-28T14:03:25Z,51.2,TA120-T246191
1695909805000,2023-09-28T14:03:25Z,69.9,TA120-T246184
1695909806000,2023-09-28T14:03:26Z,51.2,TA120-T246191
1695909806000,2023-09-28T14:03:26Z,67.5,TA120-T246184
1695909806000,2023-09-28T14:03:26Z,44.8,TA120-T246183
1695909806000,2023-09-28T14:03:26Z,60.9,TA120-T246187
1695909807000,2023-09-28T14:03:27Z,44.8,TA120-T246183
1695909807000,2023-09-28T14:03:27Z,60.7,TA120-T246187
1695909807000,2023-09-28T14:03:27Z,50.7,TA120-T246191
1695909807000,2023-09-28T14:03:27Z,65.6,TA120-T246184
1695909808000,2023-09-28T14:03:28Z,51.1,TA120-T246191
1695909808000,2023-09-28T14:03:28Z,63.6,TA120-T246184
1695909808000,2023-09-28T14:03:28Z,44.7,TA120-T246183
1695909808000,2023-09-28T14:03:28Z,60.1,TA120-T246187
1695909809000,2023-09-28T14:03:29Z,44.3,TA120-T246183
1695909809000,2023-09-28T14:03:29Z,60.1,TA120-T246187
1695909809000,2023-09-28T14:03:29Z,50.6,TA120-T246191
1695909809000,2023-09-28T14:03:29Z,62,TA120-T246184
1695909810000,2023-09-28T14:03:30Z,50.5,TA120-T246191
1695909810000,2023-09-28T14:03:30Z,61.4,TA120-T246184
1695909810000,2023-09-28T14:03:30Z,44.6,TA120-T246183
1695909810000,2023-09-28T14:03:30Z,59.7,TA120-T246187
1695909811000,2023-09-28T14:03:31Z,47.3,TA120-T246183
1695909811000,2023-09-28T14:03:31Z,60.3,TA120-T246187
1695909811000,2023-09-28T14:03:31Z,51.2,TA120-T246191
1695909811000,2023-09-28T14:03:31Z,60.3,TA120-T246184
1695909812000,2023-09-28T14:03:32Z,52.1,TA120-T246191
1695909812000,2023-09-28T14:03:32Z,60.4,TA120-T246184
1695909812000,2023-09-28T14:03:32Z,44.6,TA120-T246183
1695909812000,2023-09-28T14:03:32Z,60.2,TA120-T246187
1695909813000,2023-09-28T14:03:33Z,44.5,TA120-T246183
1695909813000,2023-09-28T14:03:33Z,60.3,TA120-T246187
1695909813000,2023-09-28T14:03:33Z,51.5,TA120-T246191
1695909813000,2023-09-28T14:03:33Z,59.8,TA120-T246184
1695909814000,2023-09-28T14:03:34Z,52.2,TA120-T246191
1695909814000,2023-09-28T14:03:34Z,59.5,TA120-T246184
1695909814000,2023-09-28T14:03:34Z,44.7,TA120-T246183
1695909814000,2023-09-28T14:03:34Z,60.4,TA120-T246187
1695909815000,2023-09-28T14:03:35Z,44.5,TA120-T246183
1695909815000,2023-09-28T14:03:35Z,60.4,TA120-T246187
1695909815000,2023-09-28T14:03:35Z,52,TA120-T246191
1695909815000,2023-09-28T14:03:35Z,59,TA120-T246184
1695909816000,2023-09-28T14:03:36Z,52.9,TA120-T246191
1695909816000,2023-09-28T14:03:36Z,58.9,TA120-T246184
1695909816000,2023-09-28T14:03:36Z,45.3,TA120-T246183
1695909816000,2023-09-28T14:03:36Z,59.3,TA120-T246187
1695909817000,2023-09-28T14:03:37Z,45,TA120-T246183
1695909817000,2023-09-28T14:03:37Z,59.6,TA120-T246187
1695909817000,2023-09-28T14:03:37Z,54,TA120-T246191
1695909817000,2023-09-28T14:03:37Z,60,TA120-T246184
1695909818000,2023-09-28T14:03:38Z,56.1,TA120-T246191
1695909818000,2023-09-28T14:03:38Z,59.2,TA120-T246184
1695909818000,2023-09-28T14:03:38Z,44.5,TA120-T246183
1695909818000,2023-09-28T14:03:38Z,59.9,TA120-T246187
1695909819000,2023-09-28T14:03:39Z,45.1,TA120-T246183
1695909819000,2023-09-28T14:03:39Z,58.6,TA120-T246187
1695909819000,2023-09-28T14:03:39Z,55.1,TA120-T246191
1695909819000,2023-09-28T14:03:39Z,59.5,TA120-T246184
1695909820000,2023-09-28T14:03:40Z,54.2,TA120-T246191
1695909820000,2023-09-28T14:03:40Z,60.2,TA120-T246184
1695909820000,2023-09-28T14:03:40Z,45.2,TA120-T246183
1695909820000,2023-09-28T14:03:40Z,59.2,TA120-T246187
1695909821000,2023-09-28T14:03:41Z,44.6,TA120-T246183
1695909821000,2023-09-28T14:03:41Z,59.3,TA120-T246187
1695909821000,2023-09-28T14:03:41Z,54.4,TA120-T246191
1695909821000,2023-09-28T14:03:41Z,61.7,TA120-T246184
1695909822000,2023-09-28T14:03:42Z,53.5,TA120-T246191
1695909822000,2023-09-28T14:03:42Z,63.5,TA120-T246184
1695909822000,2023-09-28T14:03:42Z,44.4,TA120-T246183
1695909822000,2023-09-28T14:03:42Z,59.6,TA120-T246187
1695909823000,2023-09-28T14:03:43Z,45.1,TA120-T246183
1695909823000,2023-09-28T14:03:43Z,59.6,TA120-T246187
1695909823000,2023-09-28T14:03:43Z,51.7,TA120-T246191
1695909823000,2023-09-28T14:03:43Z,65.6,TA120-T246184
1695909824000,2023-09-28T14:03:44Z,50.5,TA120-T246191
1695909824000,2023-09-28T14:03:44Z,68.3,TA120-T246184
1695909824000,2023-09-28T14:03:44Z,44.7,TA120-T246183
1695909824000,2023-09-28T14:03:44Z,59.6,TA120-T246187
1695909825000,2023-09-28T14:03:45Z,50.4,TA120-T246183
1695909825000,2023-09-28T14:03:45Z,60.2,TA120-T246187
1695909825000,2023-09-28T14:03:45Z,50.8,TA120-T246191
1695909825000,2023-09-28T14:03:45Z,72.7,TA120-T246184
1695909826000,2023-09-28T14:03:46Z,51.3,TA120-T246191
1695909826000,2023-09-28T14:03:46Z,75.5,TA120-T246184
1695909826000,2023-09-28T14:03:46Z,44.9,TA120-T246183
1695909826000,2023-09-28T14:03:46Z,59.8,TA120-T246187
1695909827000,2023-09-28T14:03:47Z,45.1,TA120-T246183
1695909827000,2023-09-28T14:03:47Z,60.2,TA120-T246187
1695909827000,2023-09-28T14:03:47Z,51,TA120-T246191
1695909827000,2023-09-28T14:03:47Z,74.2,TA120-T246184
1695909828000,2023-09-28T14:03:48Z,51.2,TA120-T246191
1695909828000,2023-09-28T14:03:48Z,73.5,TA120-T246184
1695909828000,2023-09-28T14:03:48Z,44.4,TA120-T246183
1695909828000,2023-09-28T14:03:48Z,60.1,TA120-T246187
1695909829000,2023-09-28T14:03:49Z,44.6,TA120-T246183
1695909829000,2023-09-28T14:03:49Z,60.5,TA120-T246187
1695909829000,2023-09-28T14:03:49Z,51,TA120-T246191
1695909829000,2023-09-28T14:03:49Z,75.1,TA120-T246184
1695909830000,2023-09-28T14:03:50Z,52.4,TA120-T246191
1695909830000,2023-09-28T14:03:50Z,74.1,TA120-T246184
1695909830000,2023-09-28T14:03:50Z,45.2,TA120-T246183
1695909830000,2023-09-28T14:03:50Z,59.6,TA120-T246187
1695909831000,2023-09-28T14:03:51Z,44.9,TA120-T246183
1695909831000,2023-09-28T14:03:51Z,59.5,TA120-T246187
1695909831000,2023-09-28T14:03:51Z,52,TA120-T246191
1695909831000,2023-09-28T14:03:51Z,73,TA120-T246184
1695909832000,2023-09-28T14:03:52Z,52,TA120-T246191
1695909832000,2023-09-28T14:03:52Z,73,TA120-T246184
1695909832000,2023-09-28T14:03:52Z,44.5,TA120-T246183
1695909832000,2023-09-28T14:03:52Z,58.9,TA120-T246187
1695909833000,2023-09-28T14:03:53Z,46.4,TA120-T246183
1695909833000,2023-09-28T14:03:53Z,59.6,TA120-T246187
1695909833000,2023-09-28T14:03:53Z,52.3,TA120-T246191
1695909833000,2023-09-28T14:03:53Z,74.1,TA120-T246184
1695909834000,2023-09-28T14:03:54Z,52.4,TA120-T246191
1695909834000,2023-09-28T14:03:54Z,75.9,TA120-T246184
1695909834000,2023-09-28T14:03:54Z,45.7,TA120-T246183
1695909834000,2023-09-28T14:03:54Z,60.2,TA120-T246187
1695909835000,2023-09-28T14:03:55Z,44,TA120-T246183
1695909835000,2023-09-28T14:03:55Z,59.6,TA120-T246187
1695909835000,2023-09-28T14:03:55Z,52.4,TA120-T246191
1695909835000,2023-09-28T14:03:55Z,75.6,TA120-T246184
1695909836000,2023-09-28T14:03:56Z,53.8,TA120-T246191
1695909836000,2023-09-28T14:03:56Z,74.2,TA120-T246184
1695909836000,2023-09-28T14:03:56Z,45.1,TA120-T246183
1695909836000,2023-09-28T14:03:56Z,59.8,TA120-T246187
1695909837000,2023-09-28T14:03:57Z,50,TA120-T246183
1695909837000,2023-09-28T14:03:57Z,61.5,TA120-T246187
1695909837000,2023-09-28T14:03:57Z,55.3,TA120-T246191
1695909837000,2023-09-28T14:03:57Z,74.1,TA120-T246184
1695909838000,2023-09-28T14:03:58Z,56.2,TA120-T246191
1695909838000,2023-09-28T14:03:58Z,72.6,TA120-T246184
1695909838000,2023-09-28T14:03:58Z,53.6,TA120-T246183
1695909838000,2023-09-28T14:03:58Z,60,TA120-T246187
1695909839000,2023-09-28T14:03:59Z,49.4,TA120-T246183
1695909839000,2023-09-28T14:03:59Z,60.1,TA120-T246187
1695909839000,2023-09-28T14:03:59Z,57.3,TA120-T246191
1695909839000,2023-09-28T14:03:59Z,69.5,TA120-T246184
1695909840000,2023-09-28T14:04:00Z,58.5,TA120-T246191
1695909840000,2023-09-28T14:04:00Z,65.6,TA120-T246184
1695909840000,2023-09-28T14:04:00Z,47.6,TA120-T246183
1695909840000,2023-09-28T14:04:00Z,60,TA120-T246187
1695909841000,2023-09-28T14:04:01Z,45.4,TA120-T246183
1695909841000,2023-09-28T14:04:01Z,59.6,TA120-T246187
1695909841000,2023-09-28T14:04:01Z,58.6,TA120-T246191
1695909841000,2023-09-28T14:04:01Z,64.1,TA120-T246184
1695909842000,2023-09-28T14:04:02Z,59,TA120-T246191
1695909842000,2023-09-28T14:04:02Z,62.1,TA120-T246184
1695909842000,2023-09-28T14:04:02Z,48.2,TA120-T246183
1695909842000,2023-09-28T14:04:02Z,58.2,TA120-T246187
1695909843000,2023-09-28T14:04:03Z,45.5,TA120-T246183
1695909843000,2023-09-28T14:04:03Z,58.5,TA120-T246187
1695909843000,2023-09-28T14:04:03Z,59.1,TA120-T246191
1695909843000,2023-09-28T14:04:03Z,60.2,TA120-T246184
1695909844000,2023-09-28T14:04:04Z,59,TA120-T246191
1695909844000,2023-09-28T14:04:04Z,59.5,TA120-T246184
1695909844000,2023-09-28T14:04:04Z,52.4,TA120-T246183
1695909844000,2023-09-28T14:04:04Z,58.5,TA120-T246187
1695909845000,2023-09-28T14:04:05Z,48.5,TA120-T246183
1695909845000,2023-09-28T14:04:05Z,58.3,TA120-T246187
1695909845000,2023-09-28T14:04:05Z,58.7,TA120-T246191
1695909845000,2023-09-28T14:04:05Z,59.4,TA120-T246184
1695909846000,2023-09-28T14:04:06Z,59.2,TA120-T246191
1695909846000,2023-09-28T14:04:06Z,58.6,TA120-T246184
1695909846000,2023-09-28T14:04:06Z,56.8,TA120-T246183
1695909846000,2023-09-28T14:04:06Z,59.5,TA120-T246187
1695909847000,2023-09-28T14:04:07Z,64.7,TA120-T246183
1695909847000,2023-09-28T14:04:07Z,59.9,TA120-T246187
1695909847000,2023-09-28T14:04:07Z,59.6,TA120-T246191
1695909847000,2023-09-28T14:04:07Z,58.4,TA120-T246184
1695909848000,2023-09-28T14:04:08Z,57.7,TA120-T246191
1695909848000,2023-09-28T14:04:08Z,58.3,TA120-T246184
1695909848000,2023-09-28T14:04:08Z,49.8,TA120-T246183
1695909848000,2023-09-28T14:04:08Z,60.6,TA120-T246187
1695909849000,2023-09-28T14:04:09Z,55.1,TA120-T246183
1695909849000,2023-09-28T14:04:09Z,60.3,TA120-T246187
1695909849000,2023-09-28T14:04:09Z,57.8,TA120-T246191
1695909849000,2023-09-28T14:04:09Z,59.2,TA120-T246184
1695909850000,2023-09-28T14:04:10Z,57.6,TA120-T246191
1695909850000,2023-09-28T14:04:10Z,59.7,TA120-T246184
1695909850000,2023-09-28T14:04:10Z,56.3,TA120-T246183
1695909850000,2023-09-28T14:04:10Z,60.3,TA120-T246187
1695909851000,2023-09-28T14:04:11Z,54.6,TA120-T246183
1695909851000,2023-09-28T14:04:11Z,61.1,TA120-T246187
1695909851000,2023-09-28T14:04:11Z,55.7,TA120-T246191
1695909851000,2023-09-28T14:04:11Z,60.4,TA120-T246184
1695909852000,2023-09-28T14:04:12Z,54.7,TA120-T246191
1695909852000,2023-09-28T14:04:12Z,60.7,TA120-T246184
1695909852000,2023-09-28T14:04:12Z,51.8,TA120-T246183
1695909852000,2023-09-28T14:04:12Z,60.6,TA120-T246187
1695909853000,2023-09-28T14:04:13Z,59.7,TA120-T246183
1695909853000,2023-09-28T14:04:13Z,60.8,TA120-T246187
1695909853000,2023-09-28T14:04:13Z,53,TA120-T246191
1695909853000,2023-09-28T14:04:13Z,60.2,TA120-T246184
1695909854000,2023-09-28T14:04:14Z,53.2,TA120-T246191
1695909854000,2023-09-28T14:04:14Z,59.6,TA120-T246184
1695909854000,2023-09-28T14:04:14Z,59.9,TA120-T246183
1695909854000,2023-09-28T14:04:14Z,61,TA120-T246187
1695909855000,2023-09-28T14:04:15Z,66.1,TA120-T246183
1695909855000,2023-09-28T14:04:15Z,62.7,TA120-T246187
1695909855000,2023-09-28T14:04:15Z,54.4,TA120-T246191
1695909855000,2023-09-28T14:04:15Z,59.3,TA120-T246184
1695909856000,2023-09-28T14:04:16Z,54.8,TA120-T246191
1695909856000,2023-09-28T14:04:16Z,60.2,TA120-T246184
1695909856000,2023-09-28T14:04:16Z,63.6,TA120-T246183
1695909856000,2023-09-28T14:04:16Z,61.8,TA120-T246187
1695909857000,2023-09-28T14:04:17Z,62,TA120-T246183
1695909857000,2023-09-28T14:04:17Z,61.6,TA120-T246187
1695909857000,2023-09-28T14:04:17Z,54.9,TA120-T246191
1695909857000,2023-09-28T14:04:17Z,60,TA120-T246184
1695909858000,2023-09-28T14:04:18Z,55.9,TA120-T246191
1695909858000,2023-09-28T14:04:18Z,61.3,TA120-T246184
1695909858000,2023-09-28T14:04:18Z,60.1,TA120-T246183
1695909858000,2023-09-28T14:04:18Z,62.4,TA120-T246187
1695909859000,2023-09-28T14:04:19Z,51.9,TA120-T246183
1695909859000,2023-09-28T14:04:19Z,61.8,TA120-T246187
1695909859000,2023-09-28T14:04:19Z,56.7,TA120-T246191
1695909859000,2023-09-28T14:04:19Z,63.7,TA120-T246184
1695909860000,2023-09-28T14:04:20Z,56.9,TA120-T246191
1695909860000,2023-09-28T14:04:20Z,66,TA120-T246184
1695909860000,2023-09-28T14:04:20Z,54,TA120-T246183
1695909860000,2023-09-28T14:04:20Z,62.2,TA120-T246187
1695909861000,2023-09-28T14:04:21Z,49.7,TA120-T246183
1695909861000,2023-09-28T14:04:21Z,63.4,TA120-T246187
1695909861000,2023-09-28T14:04:21Z,56,TA120-T246191
1695909861000,2023-09-28T14:04:21Z,69.8,TA120-T246184
1695909862000,2023-09-28T14:04:22Z,56.2,TA120-T246191
1695909862000,2023-09-28T14:04:22Z,74.5,TA120-T246184
1695909862000,2023-09-28T14:04:22Z,49.8,TA120-T246183
1695909862000,2023-09-28T14:04:22Z,64.8,TA120-T246187
1695909863000,2023-09-28T14:04:23Z,46.4,TA120-T246183
1695909863000,2023-09-28T14:04:23Z,64.3,TA120-T246187
1695909863000,2023-09-28T14:04:23Z,56.1,TA120-T246191
1695909863000,2023-09-28T14:04:23Z,75,TA120-T246184
1695909864000,2023-09-28T14:04:24Z,55.5,TA120-T246191
1695909864000,2023-09-28T14:04:24Z,74.3,TA120-T246184
1695909864000,2023-09-28T14:04:24Z,47.2,TA120-T246183
1695909864000,2023-09-28T14:04:24Z,64,TA120-T246187
1695909865000,2023-09-28T14:04:25Z,47.8,TA120-T246183
1695909865000,2023-09-28T14:04:25Z,64.1,TA120-T246187
1695909865000,2023-09-28T14:04:25Z,53.9,TA120-T246191
1695909865000,2023-09-28T14:04:25Z,71.2,TA120-T246184
1695909866000,2023-09-28T14:04:26Z,53.3,TA120-T246191
1695909866000,2023-09-28T14:04:26Z,68.6,TA120-T246184
1695909866000,2023-09-28T14:04:26Z,45.1,TA120-T246183
