time,readable_time,dBA,dev-id
1684413313000,2023-05-18T12:35:13Z,52.1,TA120-T246191
1684413347000,2023-05-18T12:35:47Z,69.8,TA120-T246184
1684413351000,2023-05-18T12:35:51Z,61.6,TA120-T246187
1684413364000,2023-05-18T12:36:04Z,43.8,TA120-T246183
1684413373000,2023-05-18T12:36:13Z,56.2,TA120-T246191
1684413407000,2023-05-18T12:36:47Z,70.8,TA120-T246184
1684413411000,2023-05-18T12:36:51Z,60.5,TA120-T246187
1684413424000,2023-05-18T12:37:04Z,43.9,TA120-T246183
1684413433000,2023-05-18T12:37:13Z,54.2,TA120-T246191
1684413467000,2023-05-18T12:37:47Z,72.5,TA120-T246184
1684413471000,2023-05-18T12:37:51Z,62,TA120-T246187
1684413484000,2023-05-18T12:38:04Z,43.8,TA120-T246183
1684413493000,2023-05-18T12:38:13Z,52.3,TA120-T246191
1684413527000,2023-05-18T12:38:47Z,68.5,TA120-T246184
1684413531000,2023-05-18T12:38:51Z,63.3,TA120-T246187
1684413544000,2023-05-18T12:39:04Z,43.8,TA120-T246183
1684413553000,2023-05-18T12:39:13Z,56.9,TA120-T246191
1684413587000,2023-05-18T12:39:47Z,70.6,TA120-T246184
1684413591000,2023-05-18T12:39:51Z,60.8,TA120-T246187
1684413604000,2023-05-18T12:40:04Z,43.8,TA120-T246183
1684413613000,2023-05-18T12:40:13Z,56.1,TA120-T246191
1684413647000,2023-05-18T12:40:47Z,68.9,TA120-T246184
1684413651000,2023-05-18T12:40:51Z,60,TA120-T246187
1684413664000,2023-05-18T12:41:04Z,43.8,TA120-T246183
1684413673000,2023-05-18T12:41:13Z,55.1,TA120-T246191
1684413707000,2023-05-18T12:41:47Z,69.2,TA120-T246184
1684413711000,2023-05-18T12:41:51Z,61.8,TA120-T246187
1684413724000,2023-05-18T12:42:04Z,43.8,TA120-T246183
1684413733000,2023-05-18T12:42:13Z,54.5,TA120-T246191
1684413767000,2023-05-18T12:42:47Z,70.1,TA120-T246184
1684413771000,2023-05-18T12:42:51Z,61.5,TA120-T246187
1684413784000,2023-05-18T12:43:04Z,43.8,TA120-T246183
1684413793000,2023-05-18T12:43:13Z,52.8,TA120-T246191
1684413827000,2023-05-18T12:43:47Z,71.9,TA120-T246184
1684413831000,2023-05-18T12:43:51Z,61.3,TA120-T246187
1684413844000,2023-05-18T12:44:04Z,43.8,TA120-T246183
1684413853000,2023-05-18T12:44:13Z,52.3,TA120-T246191
1684413887000,2023-05-18T12:44:47Z,73.4,TA120-T246184
1684413891000,2023-05-18T12:44:51Z,63.7,TA120-T246187
1684413904000,2023-05-18T12:45:04Z,43.7,TA120-T246183
1684413913000,2023-05-18T12:45:13Z,55.1,TA120-T246191
1684413947000,2023-05-18T12:45:47Z,66.6,TA120-T246184
1684413951000,2023-05-18T12:45:51Z,62.3,TA120-T246187
1684413964000,2023-05-18T12:46:04Z,43.8,TA120-T246183
1684413973000,2023-05-18T12:46:13Z,55.7,TA120-T246191
1684414007000,2023-05-18T12:46:47Z,65.4,TA120-T246184
1684414011000,2023-05-18T12:46:51Z,62.6,TA120-T246187
1684414024000,2023-05-18T12:47:04Z,43.8,TA120-T246183
1684414033000,2023-05-18T12:47:13Z,55.5,TA120-T246191
1684414067000,2023-05-18T12:47:47Z,69.4,TA120-T246184
1684414071000,2023-05-18T12:47:51Z,63.7,TA120-T246187
1684414084000,2023-05-18T12:48:04Z,43.8,TA120-T246183
1684414093000,2023-05-18T12:48:13Z,60.1,TA120-T246191
1684414127000,2023-05-18T12:48:47Z,69.6,TA120-T246184
1684414131000,2023-05-18T12:48:51Z,66.3,TA120-T246187
1684414144000,2023-05-18T12:49:04Z,43.8,TA120-T246183
1684414153000,2023-05-18T12:49:13Z,54.2,TA120-T246191
1684414187000,2023-05-18T12:49:47Z,70.1,TA120-T246184
1684414191000,2023-05-18T12:49:51Z,62.2,TA120-T246187
1684414204000,2023-05-18T12:50:04Z,43.8,TA120-T246183
1684414213000,2023-05-18T12:50:13Z,54.7,TA120-T246191
1684414247000,2023-05-18T12:50:47Z,70.7,TA120-T246184
1684414251000,2023-05-18T12:50:51Z,62.1,TA120-T246187
1684414264000,2023-05-18T12:51:04Z,43.8,TA120-T246183
1684414273000,2023-05-18T12:51:13Z,55.8,TA120-T246191
1684414307000,2023-05-18T12:51:47Z,68.4,TA120-T246184
1684414311000,2023-05-18T12:51:51Z,63.6,TA120-T246187
1684414324000,2023-05-18T12:52:04Z,43.8,TA120-T246183
1684414333000,2023-05-18T12:52:13Z,55.7,TA120-T246191
1684414367000,2023-05-18T12:52:47Z,67.8,TA120-T246184
1684414371000,2023-05-18T12:52:51Z,62.7,TA120-T246187
1684414384000,2023-05-18T12:53:04Z,43.9,TA120-T246183
1684414393000,2023-05-18T12:53:13Z,52.6,TA120-T246191
1684414427000,2023-05-18T12:53:47Z,71.2,TA120-T246184
1684414431000,2023-05-18T12:53:51Z,60.7,TA120-T246187
1684414444000,2023-05-18T12:54:04Z,43.8,TA120-T246183
1684414453000,2023-05-18T12:54:13Z,54.7,TA120-T246191
1684414487000,2023-05-18T12:54:47Z,72.9,TA120-T246184
1684414491000,2023-05-18T12:54:51Z,62.1,TA120-T246187
1684414504000,2023-05-18T12:55:04Z,43.8,TA120-T246183
1684414513000,2023-05-18T12:55:13Z,58.5,TA120-T246191
1684414547000,2023-05-18T12:55:47Z,63.8,TA120-T246184
1684414551000,2023-05-18T12:55:51Z,64.4,TA120-T246187
1684414564000,2023-05-18T12:56:04Z,43.8,TA120-T246183
1684414573000,2023-05-18T12:56:13Z,55.9,TA120-T246191
1684414607000,2023-05-18T12:56:47Z,66.9,TA120-T246184
1684414611000,2023-05-18T12:56:51Z,63,TA120-T246187
1684414624000,2023-05-18T12:57:04Z,43.8,TA120-T246183
1684414633000,2023-05-18T12:57:13Z,53.9,TA120-T246191
1684414667000,2023-05-18T12:57:47Z,70.1,TA120-T246184
1684414671000,2023-05-18T12:57:51Z,63.3,TA120-T246187
1684414684000,2023-05-18T12:58:04Z,43.8,TA120-T246183
1684414693000,2023-05-18T12:58:13Z,52.8,TA120-T246191
1684414727000,2023-05-18T12:58:47Z,71.5,TA120-T246184
1684414731000,2023-05-18T12:58:51Z,62.7,TA120-T246187
1684414744000,2023-05-18T12:59:04Z,44.3,TA120-T246183
1684414753000,2023-05-18T12:59:13Z,58.7,TA120-T246191
1684414787000,2023-05-18T12:59:47Z,71.5,TA120-T246184
1684414791000,2023-05-18T12:59:51Z,63.4,TA120-T246187
1684414804000,2023-05-18T13:00:04Z,43.7,TA120-T246183
1684414813000,2023-05-18T13:00:13Z,54.3,TA120-T246191
1684414847000,2023-05-18T13:00:47Z,68.3,TA120-T246184
1684414851000,2023-05-18T13:00:51Z,59.5,TA120-T246187
1684414864000,2023-05-18T13:01:04Z,37.5,TA120-T246183
1684414873000,2023-05-18T13:01:13Z,49.9,TA120-T246191
1684414907000,2023-05-18T13:01:47Z,69.8,TA120-T246184
1684414911000,2023-05-18T13:01:51Z,60.1,TA120-T246187
1684414924000,2023-05-18T13:02:04Z,37.3,TA120-T246183
1684414933000,2023-05-18T13:02:13Z,52.6,TA120-T246191
1684414967000,2023-05-18T13:02:47Z,67.2,TA120-T246184
1684414971000,2023-05-18T13:02:51Z,60.6,TA120-T246187
1684414984000,2023-05-18T13:03:04Z,36.4,TA120-T246183
1684414993000,2023-05-18T13:03:13Z,54.3,TA120-T246191
1684415027000,2023-05-18T13:03:47Z,70.9,TA120-T246184
1684415031000,2023-05-18T13:03:51Z,58.5,TA120-T246187
1684415044000,2023-05-18T13:04:04Z,36.3,TA120-T246183
1684415053000,2023-05-18T13:04:13Z,55.9,TA120-T246191
1684415087000,2023-05-18T13:04:47Z,71.8,TA120-T246184
1684415091000,2023-05-18T13:04:51Z,60.9,TA120-T246187
1684415104000,2023-05-18T13:05:04Z,36.8,TA120-T246183
1684415113000,2023-05-18T13:05:13Z,53.4,TA120-T246191
1684415147000,2023-05-18T13:05:47Z,69.8,TA120-T246184
1684415151000,2023-05-18T13:05:51Z,61.1,TA120-T246187
1684415164000,2023-05-18T13:06:04Z,38.3,TA120-T246183
1684415173000,2023-05-18T13:06:13Z,54.4,TA120-T246191
1684415207000,2023-05-18T13:06:47Z,65.5,TA120-T246184
1684415211000,2023-05-18T13:06:51Z,60.4,TA120-T246187
1684415224000,2023-05-18T13:07:04Z,36.6,TA120-T246183
1684415233000,2023-05-18T13:07:13Z,52.9,TA120-T246191
1684415267000,2023-05-18T13:07:47Z,72.3,TA120-T246184
1684415271000,2023-05-18T13:07:51Z,62.2,TA120-T246187
1684415284000,2023-05-18T13:08:04Z,36.5,TA120-T246183
1684415293000,2023-05-18T13:08:13Z,52,TA120-T246191
1684415327000,2023-05-18T13:08:47Z,66.5,TA120-T246184
1684415331000,2023-05-18T13:08:51Z,61.5,TA120-T246187
1684415344000,2023-05-18T13:09:04Z,36.5,TA120-T246183
1684415353000,2023-05-18T13:09:13Z,57.7,TA120-T246191
1684415387000,2023-05-18T13:09:47Z,71.3,TA120-T246184
1684415391000,2023-05-18T13:09:51Z,62.9,TA120-T246187
1684415404000,2023-05-18T13:10:04Z,36.2,TA120-T246183
1684415413000,2023-05-18T13:10:13Z,55.7,TA120-T246191
1684415447000,2023-05-18T13:10:47Z,72.5,TA120-T246184
1684415451000,2023-05-18T13:10:51Z,61.1,TA120-T246187
1684415464000,2023-05-18T13:11:04Z,36.1,TA120-T246183
1684415473000,2023-05-18T13:11:13Z,51.8,TA120-T246191
1684415507000,2023-05-18T13:11:47Z,68.1,TA120-T246184
1684415511000,2023-05-18T13:11:51Z,59.7,TA120-T246187
1684415524000,2023-05-18T13:12:04Z,36.1,TA120-T246183
1684415533000,2023-05-18T13:12:13Z,56.8,TA120-T246191
1684415567000,2023-05-18T13:12:47Z,69.4,TA120-T246184
1684415571000,2023-05-18T13:12:51Z,60.1,TA120-T246187
1684415584000,2023-05-18T13:13:04Z,36.5,TA120-T246183
1684415593000,2023-05-18T13:13:13Z,53,TA120-T246191
1684415627000,2023-05-18T13:13:47Z,72.4,TA120-T246184
1684415631000,2023-05-18T13:13:51Z,63.3,TA120-T246187
1684415644000,2023-05-18T13:14:04Z,36.3,TA120-T246183
1684415653000,2023-05-18T13:14:13Z,56.7,TA120-T246191
1684415687000,2023-05-18T13:14:47Z,68.4,TA120-T246184
1684415691000,2023-05-18T13:14:51Z,61.4,TA120-T246187
1684415704000,2023-05-18T13:15:04Z,36.2,TA120-T246183
1684415713000,2023-05-18T13:15:13Z,57.8,TA120-T246191
1684415747000,2023-05-18T13:15:47Z,68.2,TA120-T246184
1684415751000,2023-05-18T13:15:51Z,61.8,TA120-T246187
1684415764000,2023-05-18T13:16:04Z,36.3,TA120-T246183
1684415773000,2023-05-18T13:16:13Z,54.3,TA120-T246191
1684415807000,2023-05-18T13:16:47Z,65,TA120-T246184
1684415811000,2023-05-18T13:16:51Z,60.4,TA120-T246187
1684415824000,2023-05-18T13:17:04Z,36.9,TA120-T246183
1684415833000,2023-05-18T13:17:13Z,52.9,TA120-T246191
1684415867000,2023-05-18T13:17:47Z,71,TA120-T246184
1684415871000,2023-05-18T13:17:51Z,59,TA120-T246187
1684415884000,2023-05-18T13:18:04Z,36.1,TA120-T246183
1684415893000,2023-05-18T13:18:13Z,57.4,TA120-T246191
1684415927000,2023-05-18T13:18:47Z,70.3,TA120-T246184
1684415931000,2023-05-18T13:18:51Z,62.4,TA120-T246187
1684415944000,2023-05-18T13:19:04Z,36.4,TA120-T246183
1684415953000,2023-05-18T13:19:13Z,53.6,TA120-T246191
1684415987000,2023-05-18T13:19:47Z,70.2,TA120-T246184
1684415991000,2023-05-18T13:19:51Z,60,TA120-T246187
1684416004000,2023-05-18T13:20:04Z,40,TA120-T246183
1684416013000,2023-05-18T13:20:13Z,52.5,TA120-T246191
1684416047000,2023-05-18T13:20:47Z,70.1,TA120-T246184
1684416051000,2023-05-18T13:20:51Z,61.7,TA120-T246187
1684416064000,2023-05-18T13:21:04Z,37.4,TA120-T246183
1684416073000,2023-05-18T13:21:13Z,51.4,TA120-T246191
1684416107000,2023-05-18T13:21:47Z,68.6,TA120-T246184
1684416111000,2023-05-18T13:21:51Z,61.4,TA120-T246187
1684416124000,2023-05-18T13:22:04Z,36.3,TA120-T246183
1684416133000,2023-05-18T13:22:13Z,53.5,TA120-T246191
1684416167000,2023-05-18T13:22:47Z,68.3,TA120-T246184
1684416171000,2023-05-18T13:22:51Z,60.9,TA120-T246187
1684416184000,2023-05-18T13:23:04Z,36,TA120-T246183
1684416193000,2023-05-18T13:23:13Z,52.7,TA120-T246191
1684416227000,2023-05-18T13:23:47Z,68.9,TA120-T246184
1684416231000,2023-05-18T13:23:51Z,61.6,TA120-T246187
1684416244000,2023-05-18T13:24:04Z,36.2,TA120-T246183
1684416253000,2023-05-18T13:24:13Z,55.8,TA120-T246191
1684416287000,2023-05-18T13:24:47Z,72.2,TA120-T246184
1684416291000,2023-05-18T13:24:51Z,61,TA120-T246187
1684416304000,2023-05-18T13:25:04Z,36.1,TA120-T246183
1684416313000,2023-05-18T13:25:13Z,53.4,TA120-T246191
1684416347000,2023-05-18T13:25:47Z,66.8,TA120-T246184
1684416351000,2023-05-18T13:25:51Z,60.6,TA120-T246187
1684416364000,2023-05-18T13:26:04Z,36,TA120-T246183
1684416373000,2023-05-18T13:26:13Z,52.2,TA120-T246191
1684416407000,2023-05-18T13:26:47Z,70,TA120-T246184
1684416411000,2023-05-18T13:26:51Z,60.1,TA120-T246187
1684416424000,2023-05-18T13:27:04Z,36.1,TA120-T246183
1684416433000,2023-05-18T13:27:13Z,52.9,TA120-T246191
1684416467000,2023-05-18T13:27:47Z,70.6,TA120-T246184
1684416471000,2023-05-18T13:27:51Z,59.6,TA120-T246187
1684416484000,2023-05-18T13:28:04Z,36.8,TA120-T246183
1684416493000,2023-05-18T13:28:13Z,56.3,TA120-T246191
1684416527000,2023-05-18T13:28:47Z,72.1,TA120-T246184
1684416531000,2023-05-18T13:28:51Z,59.1,TA120-T246187
1684416544000,2023-05-18T13:29:04Z,36.1,TA120-T246183
1684416553000,2023-05-18T13:29:13Z,55.4,TA120-T246191
1684416587000,2023-05-18T13:29:47Z,69.8,TA120-T246184
1684416591000,2023-05-18T13:29:51Z,61.1,TA120-T246187
1684416604000,2023-05-18T13:30:04Z,36.1,TA120-T246183
1684416613000,2023-05-18T13:30:13Z,54.1,TA120-T246191
1684416647000,2023-05-18T13:30:47Z,71.4,TA120-T246184
1684416651000,2023-05-18T13:30:51Z,61.1,TA120-T246187
1684416664000,2023-05-18T13:31:04Z,37.7,TA120-T246183
1684416673000,2023-05-18T13:31:13Z,54.4,TA120-T246191
1684416707000,2023-05-18T13:31:47Z,67.8,TA120-T246184
1684416711000,2023-05-18T13:31:51Z,61.8,TA120-T246187
1684416724000,2023-05-18T13:32:04Z,38.1,TA120-T246183
1684416733000,2023-05-18T13:32:13Z,66.3,TA120-T246191
1684416767000,2023-05-18T13:32:47Z,69.4,TA120-T246184
1684416771000,2023-05-18T13:32:51Z,60,TA120-T246187
1684416784000,2023-05-18T13:33:04Z,36.2,TA120-T246183
1684416793000,2023-05-18T13:33:13Z,51.9,TA120-T246191
1684416827000,2023-05-18T13:33:47Z,70.6,TA120-T246184
1684416831000,2023-05-18T13:33:51Z,60,TA120-T246187
1684416844000,2023-05-18T13:34:04Z,36.3,TA120-T246183
1684416853000,2023-05-18T13:34:13Z,52.4,TA120-T246191
1684416887000,2023-05-18T13:34:47Z,67.7,TA120-T246184
1684416891000,2023-05-18T13:34:51Z,61.1,TA120-T246187
1684416904000,2023-05-18T13:35:04Z,36.3,TA120-T246183
1684416913000,2023-05-18T13:35:13Z,53.6,TA120-T246191
1684416947000,2023-05-18T13:35:47Z,67.4,TA120-T246184
1684416951000,2023-05-18T13:35:51Z,60.3,TA120-T246187
1684416964000,2023-05-18T13:36:04Z,36.1,TA120-T246183
1684416973000,2023-05-18T13:36:13Z,55.5,TA120-T246191
1684417007000,2023-05-18T13:36:47Z,69.4,TA120-T246184
1684417011000,2023-05-18T13:36:51Z,61.5,TA120-T246187
1684417024000,2023-05-18T13:37:04Z,40.5,TA120-T246183
1684417033000,2023-05-18T13:37:13Z,53.5,TA120-T246191
1684417067000,2023-05-18T13:37:47Z,68.4,TA120-T246184
1684417071000,2023-05-18T13:37:51Z,60.7,TA120-T246187
1684417084000,2023-05-18T13:38:04Z,36.4,TA120-T246183
1684417093000,2023-05-18T13:38:13Z,54.7,TA120-T246191
1684417127000,2023-05-18T13:38:47Z,71.3,TA120-T246184
1684417131000,2023-05-18T13:38:51Z,59.2,TA120-T246187
1684417144000,2023-05-18T13:39:04Z,36.6,TA120-T246183
1684417153000,2023-05-18T13:39:13Z,55.7,TA120-T246191
1684417187000,2023-05-18T13:39:47Z,66.1,TA120-T246184
1684417191000,2023-05-18T13:39:51Z,60.1,TA120-T246187
1684417204000,2023-05-18T13:40:04Z,36.2,TA120-T246183
1684417213000,2023-05-18T13:40:13Z,54,TA120-T246191
1684417247000,2023-05-18T13:40:47Z,71.4,TA120-T246184
1684417251000,2023-05-18T13:40:51Z,61.3,TA120-T246187
1684417264000,2023-05-18T13:41:04Z,36.2,TA120-T246183
1684417273000,2023-05-18T13:41:13Z,52.6,TA120-T246191
1684417307000,2023-05-18T13:41:47Z,69.9,TA120-T246184
1684417311000,2023-05-18T13:41:51Z,62.9,TA120-T246187
1684417324000,2023-05-18T13:42:04Z,36.2,TA120-T246183
1684417333000,2023-05-18T13:42:13Z,54.2,TA120-T246191
1684417367000,2023-05-18T13:42:47Z,68.8,TA120-T246184
1684417371000,2023-05-18T13:42:51Z,62.6,TA120-T246187
1684417384000,2023-05-18T13:43:04Z,36.3,TA120-T246183
1684417393000,2023-05-18T13:43:13Z,52.9,TA120-T246191
1684417427000,2023-05-18T13:43:47Z,71.1,TA120-T246184
1684417431000,2023-05-18T13:43:51Z,62.6,TA120-T246187
1684417444000,2023-05-18T13:44:04Z,36.9,TA120-T246183
1684417453000,2023-05-18T13:44:13Z,54.6,TA120-T246191
1684417487000,2023-05-18T13:44:47Z,71.7,TA120-T246184
1684417491000,2023-05-18T13:44:51Z,62,TA120-T246187
1684417504000,2023-05-18T13:45:04Z,36.4,TA120-T246183
1684417513000,2023-05-18T13:45:13Z,56.9,TA120-T246191
1684417547000,2023-05-18T13:45:47Z,69.5,TA120-T246184
1684417551000,2023-05-18T13:45:51Z,62.1,TA120-T246187
1684417564000,2023-05-18T13:46:04Z,36.4,TA120-T246183
1684417573000,2023-05-18T13:46:13Z,54.6,TA120-T246191
1684417607000,2023-05-18T13:46:47Z,67,TA120-T246184
1684417611000,2023-05-18T13:46:51Z,60.6,TA120-T246187
1684417624000,2023-05-18T13:47:04Z,38.4,TA120-T246183
1684417633000,2023-05-18T13:47:13Z,52.2,TA120-T246191
1684417667000,2023-05-18T13:47:47Z,71.5,TA120-T246184
1684417671000,2023-05-18T13:47:51Z,61.2,TA120-T246187
1684417684000,2023-05-18T13:48:04Z,36.3,TA120-T246183
1684417693000,2023-05-18T13:48:13Z,54.7,TA120-T246191
1684417727000,2023-05-18T13:48:47Z,71.1,TA120-T246184
1684417731000,2023-05-18T13:48:51Z,60.5,TA120-T246187
1684417744000,2023-05-18T13:49:04Z,36.5,TA120-T246183
1684417753000,2023-05-18T13:49:13Z,53.6,TA120-T246191
1684417787000,2023-05-18T13:49:47Z,69.8,TA120-T246184
1684417791000,2023-05-18T13:49:51Z,60.8,TA120-T246187
1684417804000,2023-05-18T13:50:04Z,36.4,TA120-T246183
1684417813000,2023-05-18T13:50:13Z,56.6,TA120-T246191
1684417847000,2023-05-18T13:50:47Z,70.3,TA120-T246184
1684417851000,2023-05-18T13:50:51Z,61.5,TA120-T246187
1684417864000,2023-05-18T13:51:04Z,36.4,TA120-T246183
1684417873000,2023-05-18T13:51:13Z,51.6,TA120-T246191
1684417907000,2023-05-18T13:51:47Z,68.9,TA120-T246184
1684417911000,2023-05-18T13:51:51Z,61.5,TA120-T246187
1684417924000,2023-05-18T13:52:04Z,36.6,TA120-T246183
1684417933000,2023-05-18T13:52:13Z,53.1,TA120-T246191
1684417967000,2023-05-18T13:52:47Z,68.2,TA120-T246184
1684417971000,2023-05-18T13:52:51Z,62.1,TA120-T246187
1684417984000,2023-05-18T13:53:04Z,36.4,TA120-T246183
1684417993000,2023-05-18T13:53:13Z,53.9,TA120-T246191
1684418027000,2023-05-18T13:53:47Z,70.1,TA120-T246184
1684418031000,2023-05-18T13:53:51Z,60.7,TA120-T246187
1684418044000,2023-05-18T13:54:04Z,37.4,TA120-T246183
1684418053000,2023-05-18T13:54:13Z,57.3,TA120-T246191
1684418087000,2023-05-18T13:54:47Z,71.3,TA120-T246184
1684418091000,2023-05-18T13:54:51Z,60.2,TA120-T246187
1684418104000,2023-05-18T13:55:04Z,36.4,TA120-T246183
1684418113000,2023-05-18T13:55:13Z,54.6,TA120-T246191
1684418147000,2023-05-18T13:55:47Z,66.7,TA120-T246184
1684418151000,2023-05-18T13:55:51Z,61.3,TA120-T246187
1684418164000,2023-05-18T13:56:04Z,36.4,TA120-T246183
1684418173000,2023-05-18T13:56:13Z,55.2,TA120-T246191
1684418207000,2023-05-18T13:56:47Z,71.6,TA120-T246184
1684418211000,2023-05-18T13:56:51Z,59.7,TA120-T246187
1684418224000,2023-05-18T13:57:04Z,36.3,TA120-T246183
1684418233000,2023-05-18T13:57:13Z,48.9,TA120-T246191
1684418267000,2023-05-18T13:57:47Z,69.5,TA120-T246184
1684418271000,2023-05-18T13:57:51Z,60.3,TA120-T246187
1684418284000,2023-05-18T13:58:04Z,36.6,TA120-T246183
1684418293000,2023-05-18T13:58:13Z,53.2,TA120-T246191
1684418327000,2023-05-18T13:58:47Z,70.8,TA120-T246184
1684418331000,2023-05-18T13:58:51Z,61,TA120-T246187
1684418344000,2023-05-18T13:59:04Z,37.1,TA120-T246183
1684418353000,2023-05-18T13:59:13Z,53.2,TA120-T246191
1684418387000,2023-05-18T13:59:47Z,69.9,TA120-T246184
1684418391000,2023-05-18T13:59:51Z,60.3,TA120-T246187
1684418404000,2023-05-18T14:00:04Z,36.3,TA120-T246183
1684418413000,2023-05-18T14:00:13Z,54.5,TA120-T246191
1684418447000,2023-05-18T14:00:47Z,68.6,TA120-T246184
1684418451000,2023-05-18T14:00:51Z,59.6,TA120-T246187
1684418464000,2023-05-18T14:01:04Z,36.3,TA120-T246183
1684418473000,2023-05-18T14:01:13Z,55.2,TA120-T246191
1684418507000,2023-05-18T14:01:47Z,67.5,TA120-T246184
1684418511000,2023-05-18T14:01:51Z,57.6,TA120-T246187
1684418524000,2023-05-18T14:02:04Z,36.6,TA120-T246183
1684418533000,2023-05-18T14:02:13Z,52.2,TA120-T246191
1684418567000,2023-05-18T14:02:47Z,66.7,TA120-T246184
1684418571000,2023-05-18T14:02:51Z,57.5,TA120-T246187
1684418584000,2023-05-18T14:03:04Z,36.3,TA120-T246183
1684418593000,2023-05-18T14:03:13Z,54.2,TA120-T246191
1684418627000,2023-05-18T14:03:47Z,70,TA120-T246184
1684418631000,2023-05-18T14:03:51Z,59.5,TA120-T246187
1684418644000,2023-05-18T14:04:04Z,36.1,TA120-T246183
1684418653000,2023-05-18T14:04:13Z,54.1,TA120-T246191
1684418687000,2023-05-18T14:04:47Z,68.8,TA120-T246184
1684418691000,2023-05-18T14:04:51Z,59,TA120-T246187
1684418704000,2023-05-18T14:05:04Z,36.2,TA120-T246183
1684418713000,2023-05-18T14:05:13Z,54.5,TA120-T246191
1684418747000,2023-05-18T14:05:47Z,67.3,TA120-T246184
1684418751000,2023-05-18T14:05:51Z,58.5,TA120-T246187
1684418764000,2023-05-18T14:06:04Z,36.3,TA120-T246183
1684418773000,2023-05-18T14:06:13Z,56.4,TA120-T246191
1684418807000,2023-05-18T14:06:47Z,69.3,TA120-T246184
1684418811000,2023-05-18T14:06:51Z,61.2,TA120-T246187
1684418824000,2023-05-18T14:07:04Z,36.3,TA120-T246183
1684418833000,2023-05-18T14:07:13Z,54.8,TA120-T246191
1684418867000,2023-05-18T14:07:47Z,69,TA120-T246184
1684418871000,2023-05-18T14:07:51Z,60.3,TA120-T246187
1684418884000,2023-05-18T14:08:04Z,36.4,TA120-T246183
1684418893000,2023-05-18T14:08:13Z,52.2,TA120-T246191
1684418927000,2023-05-18T14:08:47Z,69.6,TA120-T246184
1684418931000,2023-05-18T14:08:51Z,62.1,TA120-T246187
1684418944000,2023-05-18T14:09:04Z,37.2,TA120-T246183
1684418953000,2023-05-18T14:09:13Z,55,TA120-T246191
1684418987000,2023-05-18T14:09:47Z,65.5,TA120-T246184
1684418991000,2023-05-18T14:09:51Z,62.3,TA120-T246187
1684419004000,2023-05-18T14:10:04Z,36.7,TA120-T246183
1684419013000,2023-05-18T14:10:13Z,50.5,TA120-T246191
1684419047000,2023-05-18T14:10:47Z,68.9,TA120-T246184
1684419051000,2023-05-18T14:10:51Z,59.6,TA120-T246187
1684419064000,2023-05-18T14:11:04Z,37.4,TA120-T246183
1684419073000,2023-05-18T14:11:13Z,51.3,TA120-T246191
1684419107000,2023-05-18T14:11:47Z,64.6,TA120-T246184
1684419111000,2023-05-18T14:11:51Z,61.4,TA120-T246187
1684419124000,2023-05-18T14:12:04Z,36.2,TA120-T246183
1684419133000,2023-05-18T14:12:13Z,56.9,TA120-T246191
1684419167000,2023-05-18T14:12:47Z,71.2,TA120-T246184
1684419171000,2023-05-18T14:12:51Z,60.1,TA120-T246187
1684419184000,2023-05-18T14:13:04Z,36.6,TA120-T246183
1684419193000,2023-05-18T14:13:13Z,54.4,TA120-T246191
1684419227000,2023-05-18T14:13:47Z,71.5,TA120-T246184
1684419231000,2023-05-18T14:13:51Z,59.8,TA120-T246187
1684419244000,2023-05-18T14:14:04Z,36.3,TA120-T246183
1684419253000,2023-05-18T14:14:13Z,49.2,TA120-T246191
1684419287000,2023-05-18T14:14:47Z,68.8,TA120-T246184
1684419291000,2023-05-18T14:14:51Z,62.2,TA120-T246187
1684419304000,2023-05-18T14:15:04Z,36,TA120-T246183
1684419313000,2023-05-18T14:15:13Z,58.4,TA120-T246191
1684419347000,2023-05-18T14:15:47Z,63.8,TA120-T246184
1684419351000,2023-05-18T14:15:51Z,60.1,TA120-T246187
1684419364000,2023-05-18T14:16:04Z,36.1,TA120-T246183
1684419373000,2023-05-18T14:16:13Z,58,TA120-T246191
1684419407000,2023-05-18T14:16:47Z,69.1,TA120-T246184
1684419411000,2023-05-18T14:16:51Z,59.9,TA120-T246187
1684419424000,2023-05-18T14:17:04Z,37.8,TA120-T246183
1684419433000,2023-05-18T14:17:13Z,54.4,TA120-T246191
1684419467000,2023-05-18T14:17:47Z,70.9,TA120-T246184
1684419471000,2023-05-18T14:17:51Z,59.7,TA120-T246187
1684419484000,2023-05-18T14:18:04Z,36.2,TA120-T246183
1684419493000,2023-05-18T14:18:13Z,52.1,TA120-T246191
1684419527000,2023-05-18T14:18:47Z,71.8,TA120-T246184
1684419531000,2023-05-18T14:18:51Z,60,TA120-T246187
1684419544000,2023-05-18T14:19:04Z,37.5,TA120-T246183
1684419553000,2023-05-18T14:19:13Z,54.6,TA120-T246191
1684419587000,2023-05-18T14:19:47Z,68.3,TA120-T246184
1684419591000,2023-05-18T14:19:51Z,60.4,TA120-T246187
1684419604000,2023-05-18T14:20:04Z,36.1,TA120-T246183
1684419613000,2023-05-18T14:20:13Z,51.7,TA120-T246191
1684419647000,2023-05-18T14:20:47Z,69.8,TA120-T246184
1684419651000,2023-05-18T14:20:51Z,60.4,TA120-T246187
1684419664000,2023-05-18T14:21:04Z,36.3,TA120-T246183
1684419673000,2023-05-18T14:21:13Z,48.8,TA120-T246191
