time,readable_time,dBA,dev-id
1697973054000,2023-10-22T11:10:54Z,40.8,TA120-T246174
1697973054000,2023-10-22T11:10:54Z,51,TA120-T246191
1697973054000,2023-10-22T11:10:54Z,59.5,TA120-T246187
1697973054000,2023-10-22T11:10:54Z,45.6,TA120-T246183
1697973054000,2023-10-22T11:10:54Z,71.5,TA120-T246184
1697973055000,2023-10-22T11:10:55Z,45.2,TA120-T246183
1697973055000,2023-10-22T11:10:55Z,73.5,TA120-T246184
1697973055000,2023-10-22T11:10:55Z,51.1,TA120-T246191
1697973055000,2023-10-22T11:10:55Z,40.9,TA120-T246174
1697973055000,2023-10-22T11:10:55Z,58.9,TA120-T246187
1697973056000,2023-10-22T11:10:56Z,41.5,TA120-T246174
1697973056000,2023-10-22T11:10:56Z,59.7,TA120-T246187
1697973056000,2023-10-22T11:10:56Z,74.6,TA120-T246184
1697973056000,2023-10-22T11:10:56Z,45.9,TA120-T246183
1697973056000,2023-10-22T11:10:56Z,50,TA120-T246191
1697973057000,2023-10-22T11:10:57Z,45.7,TA120-T246183
1697973057000,2023-10-22T11:10:57Z,49.1,TA120-T246191
1697973057000,2023-10-22T11:10:57Z,60,TA120-T246187
1697973057000,2023-10-22T11:10:57Z,40.7,TA120-T246174
1697973057000,2023-10-22T11:10:57Z,74.2,TA120-T246184
1697973058000,2023-10-22T11:10:58Z,40.7,TA120-T246174
1697973058000,2023-10-22T11:10:58Z,72.6,TA120-T246184
1697973058000,2023-10-22T11:10:58Z,49.5,TA120-T246191
1697973058000,2023-10-22T11:10:58Z,45.3,TA120-T246183
1697973058000,2023-10-22T11:10:58Z,60.5,TA120-T246187
1697973059000,2023-10-22T11:10:59Z,46,TA120-T246183
1697973059000,2023-10-22T11:10:59Z,60.4,TA120-T246187
1697973059000,2023-10-22T11:10:59Z,72.2,TA120-T246184
1697973059000,2023-10-22T11:10:59Z,40.3,TA120-T246174
1697973059000,2023-10-22T11:10:59Z,49.7,TA120-T246191
1697973060000,2023-10-22T11:11:00Z,40.7,TA120-T246174
1697973060000,2023-10-22T11:11:00Z,49.3,TA120-T246191
1697973060000,2023-10-22T11:11:00Z,59.9,TA120-T246187
1697973060000,2023-10-22T11:11:00Z,45.2,TA120-T246183
1697973060000,2023-10-22T11:11:00Z,70.9,TA120-T246184
1697973061000,2023-10-22T11:11:01Z,45,TA120-T246183
1697973061000,2023-10-22T11:11:01Z,72.4,TA120-T246184
1697973061000,2023-10-22T11:11:01Z,49,TA120-T246191
1697973061000,2023-10-22T11:11:01Z,40.3,TA120-T246174
1697973061000,2023-10-22T11:11:01Z,59.5,TA120-T246187
1697973062000,2023-10-22T11:11:02Z,40.2,TA120-T246174
1697973062000,2023-10-22T11:11:02Z,59.3,TA120-T246187
1697973062000,2023-10-22T11:11:02Z,73.4,TA120-T246184
1697973062000,2023-10-22T11:11:02Z,45.9,TA120-T246183
1697973062000,2023-10-22T11:11:02Z,48.7,TA120-T246191
1697973063000,2023-10-22T11:11:03Z,45,TA120-T246183
1697973063000,2023-10-22T11:11:03Z,49.5,TA120-T246191
1697973063000,2023-10-22T11:11:03Z,59.4,TA120-T246187
1697973063000,2023-10-22T11:11:03Z,40.9,TA120-T246174
1697973063000,2023-10-22T11:11:03Z,72.2,TA120-T246184
1697973064000,2023-10-22T11:11:04Z,40.1,TA120-T246174
1697973064000,2023-10-22T11:11:04Z,68.4,TA120-T246184
1697973064000,2023-10-22T11:11:04Z,49.1,TA120-T246191
1697973064000,2023-10-22T11:11:04Z,44.7,TA120-T246183
1697973064000,2023-10-22T11:11:04Z,58.1,TA120-T246187
1697973065000,2023-10-22T11:11:05Z,45.8,TA120-T246183
1697973065000,2023-10-22T11:11:05Z,58.2,TA120-T246187
1697973065000,2023-10-22T11:11:05Z,66.1,TA120-T246184
1697973065000,2023-10-22T11:11:05Z,40.8,TA120-T246174
1697973065000,2023-10-22T11:11:05Z,49.8,TA120-T246191
1697973066000,2023-10-22T11:11:06Z,40.6,TA120-T246174
1697973066000,2023-10-22T11:11:06Z,49.4,TA120-T246191
1697973066000,2023-10-22T11:11:06Z,57.9,TA120-T246187
1697973066000,2023-10-22T11:11:06Z,45.1,TA120-T246183
1697973066000,2023-10-22T11:11:06Z,63.9,TA120-T246184
1697973067000,2023-10-22T11:11:07Z,44.9,TA120-T246183
1697973067000,2023-10-22T11:11:07Z,62.9,TA120-T246184
1697973067000,2023-10-22T11:11:07Z,49.6,TA120-T246191
1697973067000,2023-10-22T11:11:07Z,39.7,TA120-T246174
1697973067000,2023-10-22T11:11:07Z,58.3,TA120-T246187
1697973068000,2023-10-22T11:11:08Z,40.6,TA120-T246174
1697973068000,2023-10-22T11:11:08Z,57.8,TA120-T246187
1697973068000,2023-10-22T11:11:08Z,63.3,TA120-T246184
1697973068000,2023-10-22T11:11:08Z,45.4,TA120-T246183
1697973068000,2023-10-22T11:11:08Z,49.3,TA120-T246191
1697973069000,2023-10-22T11:11:09Z,45.1,TA120-T246183
1697973069000,2023-10-22T11:11:09Z,49,TA120-T246191
1697973069000,2023-10-22T11:11:09Z,57.3,TA120-T246187
1697973069000,2023-10-22T11:11:09Z,40.6,TA120-T246174
1697973069000,2023-10-22T11:11:09Z,64.3,TA120-T246184
1697973070000,2023-10-22T11:11:10Z,40.3,TA120-T246174
1697973070000,2023-10-22T11:11:10Z,65.7,TA120-T246184
1697973070000,2023-10-22T11:11:10Z,49.6,TA120-T246191
1697973070000,2023-10-22T11:11:10Z,44.8,TA120-T246183
1697973070000,2023-10-22T11:11:10Z,57.7,TA120-T246187
1697973071000,2023-10-22T11:11:11Z,45.9,TA120-T246183
1697973071000,2023-10-22T11:11:11Z,57.5,TA120-T246187
1697973071000,2023-10-22T11:11:11Z,69.8,TA120-T246184
1697973071000,2023-10-22T11:11:11Z,40.5,TA120-T246174
1697973071000,2023-10-22T11:11:11Z,49.7,TA120-T246191
1697973072000,2023-10-22T11:11:12Z,40,TA120-T246174
1697973072000,2023-10-22T11:11:12Z,50.2,TA120-T246191
1697973072000,2023-10-22T11:11:12Z,57.4,TA120-T246187
1697973072000,2023-10-22T11:11:12Z,45.4,TA120-T246183
1697973072000,2023-10-22T11:11:12Z,72.3,TA120-T246184
1697973073000,2023-10-22T11:11:13Z,44.8,TA120-T246183
1697973073000,2023-10-22T11:11:13Z,72.9,TA120-T246184
1697973073000,2023-10-22T11:11:13Z,51.7,TA120-T246191
1697973073000,2023-10-22T11:11:13Z,40.2,TA120-T246174
1697973073000,2023-10-22T11:11:13Z,57.3,TA120-T246187
1697973074000,2023-10-22T11:11:14Z,40.1,TA120-T246174
1697973074000,2023-10-22T11:11:14Z,57.8,TA120-T246187
1697973074000,2023-10-22T11:11:14Z,73.3,TA120-T246184
1697973074000,2023-10-22T11:11:14Z,45,TA120-T246183
1697973074000,2023-10-22T11:11:14Z,53.9,TA120-T246191
1697973075000,2023-10-22T11:11:15Z,45.1,TA120-T246183
1697973075000,2023-10-22T11:11:15Z,54,TA120-T246191
1697973075000,2023-10-22T11:11:15Z,57.8,TA120-T246187
1697973075000,2023-10-22T11:11:15Z,40.2,TA120-T246174
1697973075000,2023-10-22T11:11:15Z,72.8,TA120-T246184
1697973076000,2023-10-22T11:11:16Z,39.7,TA120-T246174
1697973076000,2023-10-22T11:11:16Z,73.2,TA120-T246184
1697973076000,2023-10-22T11:11:16Z,53.8,TA120-T246191
1697973076000,2023-10-22T11:11:16Z,45,TA120-T246183
1697973076000,2023-10-22T11:11:16Z,56.9,TA120-T246187
1697973077000,2023-10-22T11:11:17Z,45.6,TA120-T246183
1697973077000,2023-10-22T11:11:17Z,56.9,TA120-T246187
1697973077000,2023-10-22T11:11:17Z,73.4,TA120-T246184
1697973077000,2023-10-22T11:11:17Z,40.1,TA120-T246174
1697973077000,2023-10-22T11:11:17Z,54.1,TA120-T246191
1697973078000,2023-10-22T11:11:18Z,39.6,TA120-T246174
1697973078000,2023-10-22T11:11:18Z,54.4,TA120-T246191
1697973078000,2023-10-22T11:11:18Z,57.3,TA120-T246187
1697973078000,2023-10-22T11:11:18Z,45.6,TA120-T246183
1697973078000,2023-10-22T11:11:18Z,73.3,TA120-T246184
1697973079000,2023-10-22T11:11:19Z,45,TA120-T246183
1697973079000,2023-10-22T11:11:19Z,74.4,TA120-T246184
1697973079000,2023-10-22T11:11:19Z,55.6,TA120-T246191
1697973079000,2023-10-22T11:11:19Z,39.5,TA120-T246174
1697973079000,2023-10-22T11:11:19Z,57.4,TA120-T246187
1697973080000,2023-10-22T11:11:20Z,40.7,TA120-T246174
1697973080000,2023-10-22T11:11:20Z,58.9,TA120-T246187
1697973080000,2023-10-22T11:11:20Z,75.5,TA120-T246184
1697973080000,2023-10-22T11:11:20Z,45.2,TA120-T246183
1697973080000,2023-10-22T11:11:20Z,56.4,TA120-T246191
1697973081000,2023-10-22T11:11:21Z,45.6,TA120-T246183
1697973081000,2023-10-22T11:11:21Z,60,TA120-T246191
1697973081000,2023-10-22T11:11:21Z,59.7,TA120-T246187
1697973081000,2023-10-22T11:11:21Z,41,TA120-T246174
1697973081000,2023-10-22T11:11:21Z,77.1,TA120-T246184
1697973082000,2023-10-22T11:11:22Z,40.3,TA120-T246174
1697973082000,2023-10-22T11:11:22Z,77,TA120-T246184
1697973082000,2023-10-22T11:11:22Z,63.3,TA120-T246191
1697973082000,2023-10-22T11:11:22Z,45.1,TA120-T246183
1697973082000,2023-10-22T11:11:22Z,59.5,TA120-T246187
1697973083000,2023-10-22T11:11:23Z,45.6,TA120-T246183
1697973083000,2023-10-22T11:11:23Z,60.2,TA120-T246187
1697973083000,2023-10-22T11:11:23Z,75.1,TA120-T246184
1697973083000,2023-10-22T11:11:23Z,40.4,TA120-T246174
1697973083000,2023-10-22T11:11:23Z,62.3,TA120-T246191
1697973084000,2023-10-22T11:11:24Z,39.9,TA120-T246174
1697973084000,2023-10-22T11:11:24Z,62,TA120-T246191
1697973084000,2023-10-22T11:11:24Z,60.3,TA120-T246187
1697973084000,2023-10-22T11:11:24Z,45.3,TA120-T246183
1697973084000,2023-10-22T11:11:24Z,74,TA120-T246184
1697973085000,2023-10-22T11:11:25Z,44.9,TA120-T246183
1697973085000,2023-10-22T11:11:25Z,72.6,TA120-T246184
1697973085000,2023-10-22T11:11:25Z,61,TA120-T246191
1697973085000,2023-10-22T11:11:25Z,39.8,TA120-T246174
1697973085000,2023-10-22T11:11:25Z,59.9,TA120-T246187
1697973086000,2023-10-22T11:11:26Z,39.5,TA120-T246174
1697973086000,2023-10-22T11:11:26Z,60,TA120-T246187
1697973086000,2023-10-22T11:11:26Z,71.6,TA120-T246184
1697973086000,2023-10-22T11:11:26Z,45.6,TA120-T246183
1697973086000,2023-10-22T11:11:26Z,58.8,TA120-T246191
1697973087000,2023-10-22T11:11:27Z,45.2,TA120-T246183
1697973087000,2023-10-22T11:11:27Z,57.4,TA120-T246191
1697973087000,2023-10-22T11:11:27Z,61.1,TA120-T246187
1697973087000,2023-10-22T11:11:27Z,39.9,TA120-T246174
1697973087000,2023-10-22T11:11:27Z,70.3,TA120-T246184
1697973088000,2023-10-22T11:11:28Z,39.2,TA120-T246174
1697973088000,2023-10-22T11:11:28Z,70.2,TA120-T246184
1697973088000,2023-10-22T11:11:28Z,55.8,TA120-T246191
1697973088000,2023-10-22T11:11:28Z,44.6,TA120-T246183
1697973088000,2023-10-22T11:11:28Z,60.1,TA120-T246187
1697973089000,2023-10-22T11:11:29Z,45.3,TA120-T246183
1697973089000,2023-10-22T11:11:29Z,59.1,TA120-T246187
1697973089000,2023-10-22T11:11:29Z,70.2,TA120-T246184
1697973089000,2023-10-22T11:11:29Z,39.7,TA120-T246174
1697973089000,2023-10-22T11:11:29Z,54.3,TA120-T246191
1697973090000,2023-10-22T11:11:30Z,39.7,TA120-T246174
1697973090000,2023-10-22T11:11:30Z,57,TA120-T246191
1697973090000,2023-10-22T11:11:30Z,57.5,TA120-T246187
1697973090000,2023-10-22T11:11:30Z,45.3,TA120-T246183
1697973090000,2023-10-22T11:11:30Z,70,TA120-T246184
1697973091000,2023-10-22T11:11:31Z,45,TA120-T246183
1697973091000,2023-10-22T11:11:31Z,70.4,TA120-T246184
1697973091000,2023-10-22T11:11:31Z,58.6,TA120-T246191
1697973091000,2023-10-22T11:11:31Z,39.3,TA120-T246174
1697973091000,2023-10-22T11:11:31Z,57.4,TA120-T246187
1697973092000,2023-10-22T11:11:32Z,39.5,TA120-T246174
1697973092000,2023-10-22T11:11:32Z,58.2,TA120-T246187
1697973092000,2023-10-22T11:11:32Z,70.1,TA120-T246184
1697973092000,2023-10-22T11:11:32Z,45.4,TA120-T246183
1697973092000,2023-10-22T11:11:32Z,55.6,TA120-T246191
1697973093000,2023-10-22T11:11:33Z,45.2,TA120-T246183
1697973093000,2023-10-22T11:11:33Z,51.9,TA120-T246191
1697973093000,2023-10-22T11:11:33Z,57.8,TA120-T246187
1697973093000,2023-10-22T11:11:33Z,39.5,TA120-T246174
1697973093000,2023-10-22T11:11:33Z,72.1,TA120-T246184
1697973094000,2023-10-22T11:11:34Z,39.3,TA120-T246174
1697973094000,2023-10-22T11:11:34Z,71.1,TA120-T246184
1697973094000,2023-10-22T11:11:34Z,50.8,TA120-T246191
1697973094000,2023-10-22T11:11:34Z,44.6,TA120-T246183
1697973094000,2023-10-22T11:11:34Z,58.7,TA120-T246187
1697973095000,2023-10-22T11:11:35Z,45.5,TA120-T246183
1697973095000,2023-10-22T11:11:35Z,58.7,TA120-T246187
1697973095000,2023-10-22T11:11:35Z,71.7,TA120-T246184
1697973095000,2023-10-22T11:11:35Z,39.8,TA120-T246174
1697973095000,2023-10-22T11:11:35Z,50.9,TA120-T246191
1697973096000,2023-10-22T11:11:36Z,40.1,TA120-T246174
1697973096000,2023-10-22T11:11:36Z,50.6,TA120-T246191
1697973096000,2023-10-22T11:11:36Z,59,TA120-T246187
1697973096000,2023-10-22T11:11:36Z,45.4,TA120-T246183
1697973096000,2023-10-22T11:11:36Z,71.5,TA120-T246184
1697973097000,2023-10-22T11:11:37Z,45.1,TA120-T246183
1697973097000,2023-10-22T11:11:37Z,71.2,TA120-T246184
1697973097000,2023-10-22T11:11:37Z,53.6,TA120-T246191
1697973097000,2023-10-22T11:11:37Z,40.1,TA120-T246174
1697973097000,2023-10-22T11:11:37Z,59.9,TA120-T246187
1697973098000,2023-10-22T11:11:38Z,39.7,TA120-T246174
1697973098000,2023-10-22T11:11:38Z,59.6,TA120-T246187
1697973098000,2023-10-22T11:11:38Z,71.6,TA120-T246184
1697973098000,2023-10-22T11:11:38Z,45.1,TA120-T246183
1697973098000,2023-10-22T11:11:38Z,52.7,TA120-T246191
1697973099000,2023-10-22T11:11:39Z,45.3,TA120-T246183
1697973099000,2023-10-22T11:11:39Z,54.2,TA120-T246191
1697973099000,2023-10-22T11:11:39Z,60.1,TA120-T246187
1697973099000,2023-10-22T11:11:39Z,39.7,TA120-T246174
1697973099000,2023-10-22T11:11:39Z,70.6,TA120-T246184
1697973100000,2023-10-22T11:11:40Z,40.6,TA120-T246174
1697973100000,2023-10-22T11:11:40Z,70.2,TA120-T246184
1697973100000,2023-10-22T11:11:40Z,53.6,TA120-T246191
1697973100000,2023-10-22T11:11:40Z,45.2,TA120-T246183
1697973100000,2023-10-22T11:11:40Z,60.3,TA120-T246187
1697973101000,2023-10-22T11:11:41Z,45.5,TA120-T246183
1697973101000,2023-10-22T11:11:41Z,60.8,TA120-T246187
1697973101000,2023-10-22T11:11:41Z,69.5,TA120-T246184
1697973101000,2023-10-22T11:11:41Z,40.2,TA120-T246174
1697973101000,2023-10-22T11:11:41Z,56.2,TA120-T246191
1697973102000,2023-10-22T11:11:42Z,39.6,TA120-T246174
1697973102000,2023-10-22T11:11:42Z,58.3,TA120-T246191
1697973102000,2023-10-22T11:11:42Z,61,TA120-T246187
1697973102000,2023-10-22T11:11:42Z,45.7,TA120-T246183
1697973102000,2023-10-22T11:11:42Z,69.6,TA120-T246184
1697973103000,2023-10-22T11:11:43Z,45.3,TA120-T246183
1697973103000,2023-10-22T11:11:43Z,70.1,TA120-T246184
1697973103000,2023-10-22T11:11:43Z,56.5,TA120-T246191
1697973103000,2023-10-22T11:11:43Z,40.1,TA120-T246174
1697973103000,2023-10-22T11:11:43Z,60.4,TA120-T246187
1697973104000,2023-10-22T11:11:44Z,40.7,TA120-T246174
1697973104000,2023-10-22T11:11:44Z,60.3,TA120-T246187
1697973104000,2023-10-22T11:11:44Z,70.3,TA120-T246184
1697973104000,2023-10-22T11:11:44Z,45.3,TA120-T246183
1697973104000,2023-10-22T11:11:44Z,57.2,TA120-T246191
1697973105000,2023-10-22T11:11:45Z,45.4,TA120-T246183
1697973105000,2023-10-22T11:11:45Z,56.5,TA120-T246191
1697973105000,2023-10-22T11:11:45Z,60.4,TA120-T246187
1697973105000,2023-10-22T11:11:45Z,40.7,TA120-T246174
1697973105000,2023-10-22T11:11:45Z,71.1,TA120-T246184
1697973106000,2023-10-22T11:11:46Z,40.2,TA120-T246174
1697973106000,2023-10-22T11:11:46Z,72.6,TA120-T246184
1697973106000,2023-10-22T11:11:46Z,55.1,TA120-T246191
1697973106000,2023-10-22T11:11:46Z,44.8,TA120-T246183
1697973106000,2023-10-22T11:11:46Z,60.8,TA120-T246187
1697973107000,2023-10-22T11:11:47Z,45.6,TA120-T246183
1697973107000,2023-10-22T11:11:47Z,61.7,TA120-T246187
1697973107000,2023-10-22T11:11:47Z,73.8,TA120-T246184
1697973107000,2023-10-22T11:11:47Z,40.5,TA120-T246174
1697973107000,2023-10-22T11:11:47Z,54.8,TA120-T246191
1697973108000,2023-10-22T11:11:48Z,40,TA120-T246174
1697973108000,2023-10-22T11:11:48Z,53.7,TA120-T246191
1697973108000,2023-10-22T11:11:48Z,62.7,TA120-T246187
1697973108000,2023-10-22T11:11:48Z,45.4,TA120-T246183
1697973108000,2023-10-22T11:11:48Z,75.8,TA120-T246184
1697973109000,2023-10-22T11:11:49Z,44.9,TA120-T246183
1697973109000,2023-10-22T11:11:49Z,77.2,TA120-T246184
1697973109000,2023-10-22T11:11:49Z,52.7,TA120-T246191
1697973109000,2023-10-22T11:11:49Z,40.2,TA120-T246174
1697973109000,2023-10-22T11:11:49Z,63.1,TA120-T246187
1697973110000,2023-10-22T11:11:50Z,40.6,TA120-T246174
1697973110000,2023-10-22T11:11:50Z,62.9,TA120-T246187
1697973110000,2023-10-22T11:11:50Z,79.1,TA120-T246184
1697973110000,2023-10-22T11:11:50Z,45.6,TA120-T246183
1697973110000,2023-10-22T11:11:50Z,51.9,TA120-T246191
1697973111000,2023-10-22T11:11:51Z,45.5,TA120-T246183
1697973111000,2023-10-22T11:11:51Z,51.3,TA120-T246191
1697973111000,2023-10-22T11:11:51Z,61.4,TA120-T246187
1697973111000,2023-10-22T11:11:51Z,40.4,TA120-T246174
1697973111000,2023-10-22T11:11:51Z,80.6,TA120-T246184
1697973112000,2023-10-22T11:11:52Z,39.9,TA120-T246174
1697973112000,2023-10-22T11:11:52Z,80.6,TA120-T246184
1697973112000,2023-10-22T11:11:52Z,50.6,TA120-T246191
1697973112000,2023-10-22T11:11:52Z,45,TA120-T246183
1697973112000,2023-10-22T11:11:52Z,61.5,TA120-T246187
1697973113000,2023-10-22T11:11:53Z,45.5,TA120-T246183
1697973113000,2023-10-22T11:11:53Z,60.9,TA120-T246187
1697973113000,2023-10-22T11:11:53Z,78,TA120-T246184
1697973113000,2023-10-22T11:11:53Z,39.9,TA120-T246174
1697973113000,2023-10-22T11:11:53Z,50.4,TA120-T246191
1697973114000,2023-10-22T11:11:54Z,39.7,TA120-T246174
1697973114000,2023-10-22T11:11:54Z,50.4,TA120-T246191
1697973114000,2023-10-22T11:11:54Z,60.7,TA120-T246187
1697973114000,2023-10-22T11:11:54Z,45.8,TA120-T246183
1697973114000,2023-10-22T11:11:54Z,74.5,TA120-T246184
1697973115000,2023-10-22T11:11:55Z,45.1,TA120-T246183
1697973115000,2023-10-22T11:11:55Z,73.8,TA120-T246184
1697973115000,2023-10-22T11:11:55Z,50.6,TA120-T246191
1697973115000,2023-10-22T11:11:55Z,40.3,TA120-T246174
1697973115000,2023-10-22T11:11:55Z,61,TA120-T246187
1697973116000,2023-10-22T11:11:56Z,39.8,TA120-T246174
1697973116000,2023-10-22T11:11:56Z,61.3,TA120-T246187
1697973116000,2023-10-22T11:11:56Z,73.7,TA120-T246184
1697973116000,2023-10-22T11:11:56Z,45.8,TA120-T246183
1697973116000,2023-10-22T11:11:56Z,49.9,TA120-T246191
1697973117000,2023-10-22T11:11:57Z,45.5,TA120-T246183
1697973117000,2023-10-22T11:11:57Z,49.8,TA120-T246191
1697973117000,2023-10-22T11:11:57Z,61.2,TA120-T246187
1697973117000,2023-10-22T11:11:57Z,39.9,TA120-T246174
1697973117000,2023-10-22T11:11:57Z,74.7,TA120-T246184
1697973118000,2023-10-22T11:11:58Z,40.3,TA120-T246174
1697973118000,2023-10-22T11:11:58Z,77.3,TA120-T246184
1697973118000,2023-10-22T11:11:58Z,49.7,TA120-T246191
1697973118000,2023-10-22T11:11:58Z,45,TA120-T246183
1697973118000,2023-10-22T11:11:58Z,61.3,TA120-T246187
1697973119000,2023-10-22T11:11:59Z,45.1,TA120-T246183
1697973119000,2023-10-22T11:11:59Z,61,TA120-T246187
1697973119000,2023-10-22T11:11:59Z,81,TA120-T246184
1697973119000,2023-10-22T11:11:59Z,39.2,TA120-T246174
1697973119000,2023-10-22T11:11:59Z,50.5,TA120-T246191
1697973120000,2023-10-22T11:12:00Z,39.5,TA120-T246174
1697973120000,2023-10-22T11:12:00Z,49.8,TA120-T246191
1697973120000,2023-10-22T11:12:00Z,59.3,TA120-T246187
1697973120000,2023-10-22T11:12:00Z,45.4,TA120-T246183
1697973120000,2023-10-22T11:12:00Z,84.4,TA120-T246184
1697973121000,2023-10-22T11:12:01Z,45.1,TA120-T246183
1697973121000,2023-10-22T11:12:01Z,84.3,TA120-T246184
1697973121000,2023-10-22T11:12:01Z,49.1,TA120-T246191
1697973121000,2023-10-22T11:12:01Z,40.5,TA120-T246174
1697973121000,2023-10-22T11:12:01Z,59.6,TA120-T246187
1697973122000,2023-10-22T11:12:02Z,39.4,TA120-T246174
1697973122000,2023-10-22T11:12:02Z,59.6,TA120-T246187
1697973122000,2023-10-22T11:12:02Z,80.1,TA120-T246184
1697973122000,2023-10-22T11:12:02Z,45.3,TA120-T246183
1697973122000,2023-10-22T11:12:02Z,49.5,TA120-T246191
1697973123000,2023-10-22T11:12:03Z,45.6,TA120-T246183
1697973123000,2023-10-22T11:12:03Z,50,TA120-T246191
1697973123000,2023-10-22T11:12:03Z,59.9,TA120-T246187
1697973123000,2023-10-22T11:12:03Z,39.3,TA120-T246174
1697973123000,2023-10-22T11:12:03Z,74.7,TA120-T246184
1697973124000,2023-10-22T11:12:04Z,40.1,TA120-T246174
1697973124000,2023-10-22T11:12:04Z,71.2,TA120-T246184
1697973124000,2023-10-22T11:12:04Z,49.7,TA120-T246191
1697973124000,2023-10-22T11:12:04Z,45.1,TA120-T246183
1697973124000,2023-10-22T11:12:04Z,59.1,TA120-T246187
1697973125000,2023-10-22T11:12:05Z,45.3,TA120-T246183
1697973125000,2023-10-22T11:12:05Z,58.5,TA120-T246187
1697973125000,2023-10-22T11:12:05Z,69.4,TA120-T246184
1697973125000,2023-10-22T11:12:05Z,39.7,TA120-T246174
1697973125000,2023-10-22T11:12:05Z,50.2,TA120-T246191
1697973126000,2023-10-22T11:12:06Z,40,TA120-T246174
1697973126000,2023-10-22T11:12:06Z,50.5,TA120-T246191
1697973126000,2023-10-22T11:12:06Z,59.3,TA120-T246187
1697973126000,2023-10-22T11:12:06Z,45.6,TA120-T246183
1697973126000,2023-10-22T11:12:06Z,67.2,TA120-T246184
1697973127000,2023-10-22T11:12:07Z,44.8,TA120-T246183
1697973127000,2023-10-22T11:12:07Z,65.6,TA120-T246184
1697973127000,2023-10-22T11:12:07Z,51.4,TA120-T246191
1697973127000,2023-10-22T11:12:07Z,39.7,TA120-T246174
1697973127000,2023-10-22T11:12:07Z,59.1,TA120-T246187
1697973128000,2023-10-22T11:12:08Z,39.7,TA120-T246174
1697973128000,2023-10-22T11:12:08Z,59.2,TA120-T246187
1697973128000,2023-10-22T11:12:08Z,63.9,TA120-T246184
1697973128000,2023-10-22T11:12:08Z,45.2,TA120-T246183
1697973128000,2023-10-22T11:12:08Z,49.8,TA120-T246191
1697973129000,2023-10-22T11:12:09Z,45.6,TA120-T246183
1697973129000,2023-10-22T11:12:09Z,50.4,TA120-T246191
1697973129000,2023-10-22T11:12:09Z,59,TA120-T246187
1697973129000,2023-10-22T11:12:09Z,39.6,TA120-T246174
1697973129000,2023-10-22T11:12:09Z,62.5,TA120-T246184
1697973130000,2023-10-22T11:12:10Z,39.5,TA120-T246174
1697973130000,2023-10-22T11:12:10Z,61.3,TA120-T246184
1697973130000,2023-10-22T11:12:10Z,56.5,TA120-T246191
1697973130000,2023-10-22T11:12:10Z,45.1,TA120-T246183
1697973130000,2023-10-22T11:12:10Z,58.8,TA120-T246187
1697973131000,2023-10-22T11:12:11Z,45.2,TA120-T246183
1697973131000,2023-10-22T11:12:11Z,58.6,TA120-T246187
1697973131000,2023-10-22T11:12:11Z,60.9,TA120-T246184
1697973131000,2023-10-22T11:12:11Z,40,TA120-T246174
1697973131000,2023-10-22T11:12:11Z,50.9,TA120-T246191
1697973132000,2023-10-22T11:12:12Z,39.7,TA120-T246174
1697973132000,2023-10-22T11:12:12Z,50.7,TA120-T246191
1697973132000,2023-10-22T11:12:12Z,58.3,TA120-T246187
1697973132000,2023-10-22T11:12:12Z,45.1,TA120-T246183
1697973132000,2023-10-22T11:12:12Z,60.3,TA120-T246184
1697973133000,2023-10-22T11:12:13Z,44.9,TA120-T246183
1697973133000,2023-10-22T11:12:13Z,59.5,TA120-T246184
1697973133000,2023-10-22T11:12:13Z,51.9,TA120-T246191
1697973133000,2023-10-22T11:12:13Z,39.8,TA120-T246174
1697973133000,2023-10-22T11:12:13Z,59.7,TA120-T246187
1697973134000,2023-10-22T11:12:14Z,40.4,TA120-T246174
1697973134000,2023-10-22T11:12:14Z,59.6,TA120-T246187
1697973134000,2023-10-22T11:12:14Z,58.4,TA120-T246184
1697973134000,2023-10-22T11:12:14Z,45.3,TA120-T246183
1697973134000,2023-10-22T11:12:14Z,52.3,TA120-T246191
1697973135000,2023-10-22T11:12:15Z,45.4,TA120-T246183
1697973135000,2023-10-22T11:12:15Z,52,TA120-T246191
1697973135000,2023-10-22T11:12:15Z,59.9,TA120-T246187
1697973135000,2023-10-22T11:12:15Z,40.3,TA120-T246174
1697973135000,2023-10-22T11:12:15Z,58.8,TA120-T246184
1697973136000,2023-10-22T11:12:16Z,40.2,TA120-T246174
1697973136000,2023-10-22T11:12:16Z,57.6,TA120-T246184
1697973136000,2023-10-22T11:12:16Z,52.1,TA120-T246191
1697973136000,2023-10-22T11:12:16Z,45.1,TA120-T246183
1697973136000,2023-10-22T11:12:16Z,60.2,TA120-T246187
1697973137000,2023-10-22T11:12:17Z,44.7,TA120-T246183
1697973137000,2023-10-22T11:12:17Z,60,TA120-T246187
1697973137000,2023-10-22T11:12:17Z,57.5,TA120-T246184
1697973137000,2023-10-22T11:12:17Z,40.9,TA120-T246174
1697973137000,2023-10-22T11:12:17Z,53.1,TA120-T246191
1697973138000,2023-10-22T11:12:18Z,41.3,TA120-T246174
1697973138000,2023-10-22T11:12:18Z,54.5,TA120-T246191
1697973138000,2023-10-22T11:12:18Z,59.5,TA120-T246187
1697973138000,2023-10-22T11:12:18Z,45.4,TA120-T246183
1697973138000,2023-10-22T11:12:18Z,57.1,TA120-T246184
1697973139000,2023-10-22T11:12:19Z,45.3,TA120-T246183
