time,readable_time,dBA,dev-id
1689079089000,2023-07-11T12:38:09Z,67.7,TA120-T246184
1689079102000,2023-07-11T12:38:22Z,45.2,TA120-T246183
1689079123000,2023-07-11T12:38:43Z,63.4,TA120-T246191
1689079141000,2023-07-11T12:39:01Z,56.2,TA120-T246187
1689079149000,2023-07-11T12:39:09Z,69.7,TA120-T246184
1689079162000,2023-07-11T12:39:22Z,45.6,TA120-T246183
1689079183000,2023-07-11T12:39:43Z,54.6,TA120-T246191
1689079201000,2023-07-11T12:40:01Z,57.5,TA120-T246187
1689079209000,2023-07-11T12:40:09Z,70.8,TA120-T246184
1689079222000,2023-07-11T12:40:22Z,49.6,TA120-T246183
1689079243000,2023-07-11T12:40:43Z,53.2,TA120-T246191
1689079261000,2023-07-11T12:41:01Z,57.7,TA120-T246187
1689079269000,2023-07-11T12:41:09Z,72,TA120-T246184
1689079282000,2023-07-11T12:41:22Z,44.4,TA120-T246183
1689079303000,2023-07-11T12:41:43Z,55.6,TA120-T246191
1689079321000,2023-07-11T12:42:01Z,56.7,TA120-T246187
1689079329000,2023-07-11T12:42:09Z,73.9,TA120-T246184
1689079342000,2023-07-11T12:42:22Z,48.7,TA120-T246183
1689079363000,2023-07-11T12:42:43Z,57.8,TA120-T246191
1689079381000,2023-07-11T12:43:01Z,57.3,TA120-T246187
1689079389000,2023-07-11T12:43:09Z,71.1,TA120-T246184
1689079402000,2023-07-11T12:43:22Z,45.2,TA120-T246183
1689079423000,2023-07-11T12:43:43Z,57,TA120-T246191
1689079441000,2023-07-11T12:44:01Z,57.5,TA120-T246187
1689079449000,2023-07-11T12:44:09Z,66.1,TA120-T246184
1689079462000,2023-07-11T12:44:22Z,44.9,TA120-T246183
1689079483000,2023-07-11T12:44:43Z,72.3,TA120-T246191
1689079501000,2023-07-11T12:45:01Z,56.4,TA120-T246187
1689079509000,2023-07-11T12:45:09Z,71.1,TA120-T246184
1689079522000,2023-07-11T12:45:22Z,56.9,TA120-T246183
1689079543000,2023-07-11T12:45:43Z,54.8,TA120-T246191
1689079561000,2023-07-11T12:46:01Z,57.5,TA120-T246187
1689079569000,2023-07-11T12:46:09Z,70.1,TA120-T246184
1689079582000,2023-07-11T12:46:22Z,53.5,TA120-T246183
1689079603000,2023-07-11T12:46:43Z,53,TA120-T246191
1689079621000,2023-07-11T12:47:01Z,57.7,TA120-T246187
1689079629000,2023-07-11T12:47:09Z,67.7,TA120-T246184
1689079642000,2023-07-11T12:47:22Z,52.2,TA120-T246183
1689079663000,2023-07-11T12:47:43Z,55.1,TA120-T246191
1689079681000,2023-07-11T12:48:01Z,57.1,TA120-T246187
1689079689000,2023-07-11T12:48:09Z,71.8,TA120-T246184
1689079702000,2023-07-11T12:48:22Z,58.9,TA120-T246183
1689079723000,2023-07-11T12:48:43Z,57.9,TA120-T246191
1689079741000,2023-07-11T12:49:01Z,55.9,TA120-T246187
1689079749000,2023-07-11T12:49:09Z,72.8,TA120-T246184
1689079762000,2023-07-11T12:49:22Z,59.7,TA120-T246183
1689079783000,2023-07-11T12:49:43Z,54.5,TA120-T246191
1689079801000,2023-07-11T12:50:01Z,56.1,TA120-T246187
1689079809000,2023-07-11T12:50:09Z,67.4,TA120-T246184
1689079822000,2023-07-11T12:50:22Z,52.8,TA120-T246183
1689079843000,2023-07-11T12:50:43Z,55.1,TA120-T246191
1689079861000,2023-07-11T12:51:01Z,56.5,TA120-T246187
1689079869000,2023-07-11T12:51:09Z,70.2,TA120-T246184
1689079882000,2023-07-11T12:51:22Z,48.4,TA120-T246183
1689079903000,2023-07-11T12:51:43Z,49.6,TA120-T246191
1689079921000,2023-07-11T12:52:01Z,57.7,TA120-T246187
1689079929000,2023-07-11T12:52:09Z,72.6,TA120-T246184
1689079942000,2023-07-11T12:52:22Z,56.3,TA120-T246183
1689079963000,2023-07-11T12:52:43Z,53.7,TA120-T246191
1689079981000,2023-07-11T12:53:01Z,57.2,TA120-T246187
1689079989000,2023-07-11T12:53:09Z,67,TA120-T246184
1689080002000,2023-07-11T12:53:22Z,53.1,TA120-T246183
1689080023000,2023-07-11T12:53:43Z,65.1,TA120-T246191
1689080041000,2023-07-11T12:54:01Z,55.7,TA120-T246187
1689080049000,2023-07-11T12:54:09Z,71.5,TA120-T246184
1689080062000,2023-07-11T12:54:22Z,53.2,TA120-T246183
1689080083000,2023-07-11T12:54:43Z,66.1,TA120-T246191
1689080101000,2023-07-11T12:55:01Z,57.4,TA120-T246187
1689080109000,2023-07-11T12:55:09Z,73.2,TA120-T246184
1689080122000,2023-07-11T12:55:22Z,62.7,TA120-T246183
1689080143000,2023-07-11T12:55:43Z,53.1,TA120-T246191
1689080161000,2023-07-11T12:56:01Z,55.8,TA120-T246187
1689080169000,2023-07-11T12:56:09Z,70.5,TA120-T246184
1689080182000,2023-07-11T12:56:22Z,63.9,TA120-T246183
1689080203000,2023-07-11T12:56:43Z,57.4,TA120-T246191
1689080221000,2023-07-11T12:57:01Z,57,TA120-T246187
1689080229000,2023-07-11T12:57:09Z,72,TA120-T246184
1689080242000,2023-07-11T12:57:22Z,49.3,TA120-T246183
1689080263000,2023-07-11T12:57:43Z,51.9,TA120-T246191
1689080281000,2023-07-11T12:58:01Z,56.1,TA120-T246187
1689080289000,2023-07-11T12:58:09Z,71.6,TA120-T246184
1689080302000,2023-07-11T12:58:22Z,51.2,TA120-T246183
1689080323000,2023-07-11T12:58:43Z,52.8,TA120-T246191
1689080341000,2023-07-11T12:59:01Z,56.2,TA120-T246187
1689080349000,2023-07-11T12:59:09Z,73.5,TA120-T246184
1689080362000,2023-07-11T12:59:22Z,52.2,TA120-T246183
1689080383000,2023-07-11T12:59:43Z,53.2,TA120-T246191
1689080401000,2023-07-11T13:00:01Z,54.6,TA120-T246187
1689080409000,2023-07-11T13:00:09Z,70.3,TA120-T246184
1689080422000,2023-07-11T13:00:22Z,45.8,TA120-T246183
1689080443000,2023-07-11T13:00:43Z,56.8,TA120-T246191
1689080461000,2023-07-11T13:01:01Z,56.9,TA120-T246187
1689080469000,2023-07-11T13:01:09Z,70.9,TA120-T246184
1689080482000,2023-07-11T13:01:22Z,44.6,TA120-T246183
1689080503000,2023-07-11T13:01:43Z,54,TA120-T246191
1689080521000,2023-07-11T13:02:01Z,59.4,TA120-T246187
1689080529000,2023-07-11T13:02:09Z,69.3,TA120-T246184
1689080542000,2023-07-11T13:02:22Z,46.2,TA120-T246183
1689080563000,2023-07-11T13:02:43Z,55.4,TA120-T246191
1689080581000,2023-07-11T13:03:01Z,57.1,TA120-T246187
1689080589000,2023-07-11T13:03:09Z,71.4,TA120-T246184
1689080602000,2023-07-11T13:03:22Z,47.4,TA120-T246183
1689080623000,2023-07-11T13:03:43Z,53.3,TA120-T246191
1689080641000,2023-07-11T13:04:01Z,56.9,TA120-T246187
1689080649000,2023-07-11T13:04:09Z,70.8,TA120-T246184
1689080662000,2023-07-11T13:04:22Z,53.8,TA120-T246183
1689080683000,2023-07-11T13:04:43Z,53.3,TA120-T246191
1689080701000,2023-07-11T13:05:01Z,56.3,TA120-T246187
1689080709000,2023-07-11T13:05:09Z,70.7,TA120-T246184
1689080722000,2023-07-11T13:05:22Z,44.4,TA120-T246183
1689080743000,2023-07-11T13:05:43Z,56.5,TA120-T246191
1689080761000,2023-07-11T13:06:01Z,55.5,TA120-T246187
1689080769000,2023-07-11T13:06:09Z,72.6,TA120-T246184
1689080782000,2023-07-11T13:06:22Z,44.4,TA120-T246183
1689080803000,2023-07-11T13:06:43Z,55.2,TA120-T246191
1689080821000,2023-07-11T13:07:01Z,57.3,TA120-T246187
1689080829000,2023-07-11T13:07:09Z,71.9,TA120-T246184
1689080842000,2023-07-11T13:07:22Z,45.9,TA120-T246183
1689080863000,2023-07-11T13:07:43Z,55.2,TA120-T246191
1689080881000,2023-07-11T13:08:01Z,56.3,TA120-T246187
1689080889000,2023-07-11T13:08:09Z,66.7,TA120-T246184
1689080902000,2023-07-11T13:08:22Z,44.8,TA120-T246183
1689080923000,2023-07-11T13:08:43Z,50.1,TA120-T246191
1689080941000,2023-07-11T13:09:01Z,55.6,TA120-T246187
1689080949000,2023-07-11T13:09:09Z,71.3,TA120-T246184
1689080962000,2023-07-11T13:09:22Z,44.8,TA120-T246183
1689080983000,2023-07-11T13:09:43Z,71.8,TA120-T246191
1689081001000,2023-07-11T13:10:01Z,58.3,TA120-T246187
1689081009000,2023-07-11T13:10:09Z,70.4,TA120-T246184
1689081022000,2023-07-11T13:10:22Z,54.1,TA120-T246183
1689081043000,2023-07-11T13:10:43Z,55.5,TA120-T246191
1689081061000,2023-07-11T13:11:01Z,58.7,TA120-T246187
1689081069000,2023-07-11T13:11:09Z,67.5,TA120-T246184
1689081082000,2023-07-11T13:11:22Z,53.8,TA120-T246183
1689081103000,2023-07-11T13:11:43Z,55.3,TA120-T246191
1689081121000,2023-07-11T13:12:01Z,57.2,TA120-T246187
1689081129000,2023-07-11T13:12:09Z,73.3,TA120-T246184
1689081142000,2023-07-11T13:12:22Z,44.4,TA120-T246183
1689081163000,2023-07-11T13:12:43Z,54.5,TA120-T246191
1689081181000,2023-07-11T13:13:01Z,55.5,TA120-T246187
1689081189000,2023-07-11T13:13:09Z,72.5,TA120-T246184
1689081202000,2023-07-11T13:13:22Z,44.4,TA120-T246183
1689081223000,2023-07-11T13:13:43Z,52.6,TA120-T246191
1689081241000,2023-07-11T13:14:01Z,56.5,TA120-T246187
1689081249000,2023-07-11T13:14:09Z,69,TA120-T246184
1689081262000,2023-07-11T13:14:22Z,44.6,TA120-T246183
1689081283000,2023-07-11T13:14:43Z,61.1,TA120-T246191
1689081301000,2023-07-11T13:15:01Z,57.6,TA120-T246187
1689081309000,2023-07-11T13:15:09Z,74,TA120-T246184
1689081322000,2023-07-11T13:15:22Z,44.4,TA120-T246183
1689081343000,2023-07-11T13:15:43Z,54.6,TA120-T246191
1689081361000,2023-07-11T13:16:01Z,56,TA120-T246187
1689081369000,2023-07-11T13:16:09Z,70.9,TA120-T246184
1689081382000,2023-07-11T13:16:22Z,44.4,TA120-T246183
1689081403000,2023-07-11T13:16:43Z,52.1,TA120-T246191
1689081421000,2023-07-11T13:17:01Z,56.4,TA120-T246187
1689081429000,2023-07-11T13:17:09Z,67.9,TA120-T246184
1689081442000,2023-07-11T13:17:22Z,44.4,TA120-T246183
1689081463000,2023-07-11T13:17:43Z,53.2,TA120-T246191
1689081481000,2023-07-11T13:18:01Z,54.7,TA120-T246187
1689081489000,2023-07-11T13:18:09Z,72.5,TA120-T246184
1689081502000,2023-07-11T13:18:22Z,44.4,TA120-T246183
1689081523000,2023-07-11T13:18:43Z,53.3,TA120-T246191
1689081541000,2023-07-11T13:19:01Z,55.2,TA120-T246187
1689081549000,2023-07-11T13:19:09Z,72.7,TA120-T246184
1689081562000,2023-07-11T13:19:22Z,44.4,TA120-T246183
1689081583000,2023-07-11T13:19:43Z,52.5,TA120-T246191
1689081601000,2023-07-11T13:20:01Z,56.4,TA120-T246187
1689081609000,2023-07-11T13:20:09Z,71.3,TA120-T246184
1689081622000,2023-07-11T13:20:22Z,44.4,TA120-T246183
1689081643000,2023-07-11T13:20:43Z,54.9,TA120-T246191
1689081661000,2023-07-11T13:21:01Z,60,TA120-T246187
1689081669000,2023-07-11T13:21:09Z,72.5,TA120-T246184
1689081682000,2023-07-11T13:21:22Z,44.3,TA120-T246183
1689081703000,2023-07-11T13:21:43Z,55.6,TA120-T246191
1689081721000,2023-07-11T13:22:01Z,58.6,TA120-T246187
1689081729000,2023-07-11T13:22:09Z,71.5,TA120-T246184
1689081742000,2023-07-11T13:22:22Z,44.4,TA120-T246183
1689081763000,2023-07-11T13:22:43Z,55.6,TA120-T246191
1689081781000,2023-07-11T13:23:01Z,57.7,TA120-T246187
1689081789000,2023-07-11T13:23:09Z,70.6,TA120-T246184
1689081802000,2023-07-11T13:23:22Z,44.4,TA120-T246183
1689081823000,2023-07-11T13:23:43Z,53.2,TA120-T246191
1689081841000,2023-07-11T13:24:01Z,57.4,TA120-T246187
1689081849000,2023-07-11T13:24:09Z,72.4,TA120-T246184
1689081862000,2023-07-11T13:24:22Z,44.3,TA120-T246183
1689081883000,2023-07-11T13:24:43Z,54.3,TA120-T246191
1689081901000,2023-07-11T13:25:01Z,58.2,TA120-T246187
1689081909000,2023-07-11T13:25:09Z,71.3,TA120-T246184
1689081922000,2023-07-11T13:25:22Z,44.4,TA120-T246183
1689081943000,2023-07-11T13:25:43Z,54.3,TA120-T246191
1689081961000,2023-07-11T13:26:01Z,56.6,TA120-T246187
1689081969000,2023-07-11T13:26:09Z,67,TA120-T246184
1689081982000,2023-07-11T13:26:22Z,44.7,TA120-T246183
1689082003000,2023-07-11T13:26:43Z,60.5,TA120-T246191
1689082021000,2023-07-11T13:27:01Z,55.5,TA120-T246187
1689082029000,2023-07-11T13:27:09Z,71.8,TA120-T246184
1689082042000,2023-07-11T13:27:22Z,44.3,TA120-T246183
1689082063000,2023-07-11T13:27:43Z,57.8,TA120-T246191
1689082081000,2023-07-11T13:28:01Z,58.4,TA120-T246187
1689082089000,2023-07-11T13:28:09Z,72,TA120-T246184
1689082102000,2023-07-11T13:28:22Z,44.4,TA120-T246183
1689082123000,2023-07-11T13:28:43Z,54.6,TA120-T246191
1689082141000,2023-07-11T13:29:01Z,55.4,TA120-T246187
1689082149000,2023-07-11T13:29:09Z,69,TA120-T246184
1689082162000,2023-07-11T13:29:22Z,44.4,TA120-T246183
1689082183000,2023-07-11T13:29:43Z,54.5,TA120-T246191
1689082201000,2023-07-11T13:30:01Z,57.2,TA120-T246187
1689082209000,2023-07-11T13:30:09Z,72.1,TA120-T246184
1689082222000,2023-07-11T13:30:22Z,44.5,TA120-T246183
1689082243000,2023-07-11T13:30:43Z,56.9,TA120-T246191
1689082261000,2023-07-11T13:31:01Z,56.8,TA120-T246187
1689082269000,2023-07-11T13:31:09Z,72.9,TA120-T246184
1689082282000,2023-07-11T13:31:22Z,44.4,TA120-T246183
1689082303000,2023-07-11T13:31:43Z,57.8,TA120-T246191
1689082321000,2023-07-11T13:32:01Z,55,TA120-T246187
1689082329000,2023-07-11T13:32:09Z,71.5,TA120-T246184
1689082342000,2023-07-11T13:32:22Z,44.7,TA120-T246183
1689082363000,2023-07-11T13:32:43Z,54.6,TA120-T246191
1689082381000,2023-07-11T13:33:01Z,58.4,TA120-T246187
1689082389000,2023-07-11T13:33:09Z,73.3,TA120-T246184
1689082402000,2023-07-11T13:33:22Z,45.3,TA120-T246183
1689082423000,2023-07-11T13:33:43Z,54.9,TA120-T246191
1689082441000,2023-07-11T13:34:01Z,58.5,TA120-T246187
1689082449000,2023-07-11T13:34:09Z,69.6,TA120-T246184
1689082462000,2023-07-11T13:34:22Z,44.8,TA120-T246183
1689082483000,2023-07-11T13:34:43Z,57.3,TA120-T246191
1689082501000,2023-07-11T13:35:01Z,58.5,TA120-T246187
1689082509000,2023-07-11T13:35:09Z,70.8,TA120-T246184
1689082522000,2023-07-11T13:35:22Z,52,TA120-T246183
1689082543000,2023-07-11T13:35:43Z,59.1,TA120-T246191
1689082561000,2023-07-11T13:36:01Z,58.8,TA120-T246187
1689082569000,2023-07-11T13:36:09Z,71.2,TA120-T246184
1689082582000,2023-07-11T13:36:22Z,44.7,TA120-T246183
1689082603000,2023-07-11T13:36:43Z,55.1,TA120-T246191
1689082621000,2023-07-11T13:37:01Z,57.4,TA120-T246187
1689082629000,2023-07-11T13:37:09Z,73.9,TA120-T246184
1689082642000,2023-07-11T13:37:22Z,44.4,TA120-T246183
1689082663000,2023-07-11T13:37:43Z,52.7,TA120-T246191
1689082681000,2023-07-11T13:38:01Z,57.2,TA120-T246187
1689082689000,2023-07-11T13:38:09Z,68.9,TA120-T246184
1689082702000,2023-07-11T13:38:22Z,44.4,TA120-T246183
1689082723000,2023-07-11T13:38:43Z,56.6,TA120-T246191
1689082741000,2023-07-11T13:39:01Z,56.8,TA120-T246187
1689082749000,2023-07-11T13:39:09Z,71.7,TA120-T246184
1689082762000,2023-07-11T13:39:22Z,44.4,TA120-T246183
1689082783000,2023-07-11T13:39:43Z,56.4,TA120-T246191
1689082801000,2023-07-11T13:40:01Z,57.3,TA120-T246187
1689082809000,2023-07-11T13:40:09Z,73.1,TA120-T246184
1689082822000,2023-07-11T13:40:22Z,44.3,TA120-T246183
1689082843000,2023-07-11T13:40:43Z,55.4,TA120-T246191
1689082861000,2023-07-11T13:41:01Z,55.8,TA120-T246187
1689082869000,2023-07-11T13:41:09Z,71.6,TA120-T246184
1689082882000,2023-07-11T13:41:22Z,44.4,TA120-T246183
1689082903000,2023-07-11T13:41:43Z,56.1,TA120-T246191
1689082921000,2023-07-11T13:42:01Z,57.8,TA120-T246187
1689082929000,2023-07-11T13:42:09Z,71.2,TA120-T246184
1689082942000,2023-07-11T13:42:22Z,44.4,TA120-T246183
1689082963000,2023-07-11T13:42:43Z,56,TA120-T246191
1689082981000,2023-07-11T13:43:01Z,57.3,TA120-T246187
1689082989000,2023-07-11T13:43:09Z,70.5,TA120-T246184
1689083002000,2023-07-11T13:43:22Z,44.4,TA120-T246183
1689083023000,2023-07-11T13:43:43Z,53.1,TA120-T246191
1689083041000,2023-07-11T13:44:01Z,56.5,TA120-T246187
1689083049000,2023-07-11T13:44:09Z,69.5,TA120-T246184
1689083062000,2023-07-11T13:44:22Z,44.4,TA120-T246183
1689083083000,2023-07-11T13:44:43Z,53.6,TA120-T246191
1689083101000,2023-07-11T13:45:01Z,60.8,TA120-T246187
1689083109000,2023-07-11T13:45:09Z,76.7,TA120-T246184
1689083122000,2023-07-11T13:45:22Z,44.4,TA120-T246183
1689083143000,2023-07-11T13:45:43Z,54,TA120-T246191
1689083161000,2023-07-11T13:46:01Z,60.4,TA120-T246187
1689083169000,2023-07-11T13:46:09Z,73.3,TA120-T246184
1689083182000,2023-07-11T13:46:22Z,44.7,TA120-T246183
1689083203000,2023-07-11T13:46:43Z,55.5,TA120-T246191
1689083221000,2023-07-11T13:47:01Z,58.7,TA120-T246187
1689083229000,2023-07-11T13:47:09Z,73.6,TA120-T246184
1689083242000,2023-07-11T13:47:22Z,44.6,TA120-T246183
1689083263000,2023-07-11T13:47:43Z,57.1,TA120-T246191
1689083281000,2023-07-11T13:48:01Z,58.7,TA120-T246187
1689083289000,2023-07-11T13:48:09Z,71.8,TA120-T246184
1689083302000,2023-07-11T13:48:22Z,44.4,TA120-T246183
1689083323000,2023-07-11T13:48:43Z,55.9,TA120-T246191
1689083341000,2023-07-11T13:49:01Z,61.1,TA120-T246187
1689083349000,2023-07-11T13:49:09Z,72.7,TA120-T246184
1689083362000,2023-07-11T13:49:22Z,44.4,TA120-T246183
1689083383000,2023-07-11T13:49:43Z,54.5,TA120-T246191
1689083401000,2023-07-11T13:50:01Z,60,TA120-T246187
1689083409000,2023-07-11T13:50:09Z,68.2,TA120-T246184
1689083422000,2023-07-11T13:50:22Z,44.4,TA120-T246183
1689083443000,2023-07-11T13:50:43Z,54.9,TA120-T246191
1689083461000,2023-07-11T13:51:01Z,58.8,TA120-T246187
1689083469000,2023-07-11T13:51:09Z,73.3,TA120-T246184
1689083482000,2023-07-11T13:51:22Z,44.5,TA120-T246183
1689083503000,2023-07-11T13:51:43Z,54.7,TA120-T246191
1689083521000,2023-07-11T13:52:01Z,58.5,TA120-T246187
1689083529000,2023-07-11T13:52:09Z,70.4,TA120-T246184
1689083542000,2023-07-11T13:52:22Z,44.4,TA120-T246183
1689083563000,2023-07-11T13:52:43Z,56.9,TA120-T246191
1689083581000,2023-07-11T13:53:01Z,56.4,TA120-T246187
1689083589000,2023-07-11T13:53:09Z,71.2,TA120-T246184
1689083602000,2023-07-11T13:53:22Z,44.4,TA120-T246183
1689083623000,2023-07-11T13:53:43Z,57.3,TA120-T246191
1689083641000,2023-07-11T13:54:01Z,57.4,TA120-T246187
1689083649000,2023-07-11T13:54:09Z,71.3,TA120-T246184
1689083662000,2023-07-11T13:54:22Z,44.4,TA120-T246183
1689083683000,2023-07-11T13:54:43Z,54.2,TA120-T246191
1689083701000,2023-07-11T13:55:01Z,58.4,TA120-T246187
1689083709000,2023-07-11T13:55:09Z,72.7,TA120-T246184
1689083722000,2023-07-11T13:55:22Z,44.3,TA120-T246183
1689083743000,2023-07-11T13:55:43Z,54.4,TA120-T246191
1689083761000,2023-07-11T13:56:01Z,58,TA120-T246187
1689083769000,2023-07-11T13:56:09Z,66,TA120-T246184
1689083782000,2023-07-11T13:56:22Z,44.4,TA120-T246183
1689083803000,2023-07-11T13:56:43Z,54.5,TA120-T246191
1689083821000,2023-07-11T13:57:01Z,57.3,TA120-T246187
1689083829000,2023-07-11T13:57:09Z,70.3,TA120-T246184
1689083842000,2023-07-11T13:57:22Z,44.5,TA120-T246183
1689083863000,2023-07-11T13:57:43Z,58.8,TA120-T246191
1689083881000,2023-07-11T13:58:01Z,57.8,TA120-T246187
1689083889000,2023-07-11T13:58:09Z,68.3,TA120-T246184
1689083902000,2023-07-11T13:58:22Z,44.4,TA120-T246183
1689083923000,2023-07-11T13:58:43Z,54.5,TA120-T246191
1689083941000,2023-07-11T13:59:01Z,59.3,TA120-T246187
1689083949000,2023-07-11T13:59:09Z,66.3,TA120-T246184
1689083962000,2023-07-11T13:59:22Z,44.4,TA120-T246183
1689083983000,2023-07-11T13:59:43Z,53.3,TA120-T246191
1689084001000,2023-07-11T14:00:01Z,57.9,TA120-T246187
1689084009000,2023-07-11T14:00:09Z,68.9,TA120-T246184
1689084022000,2023-07-11T14:00:22Z,44.4,TA120-T246183
1689084043000,2023-07-11T14:00:43Z,55.2,TA120-T246191
1689084061000,2023-07-11T14:01:01Z,59.3,TA120-T246187
1689084069000,2023-07-11T14:01:09Z,72.8,TA120-T246184
1689084082000,2023-07-11T14:01:22Z,44.4,TA120-T246183
1689084103000,2023-07-11T14:01:43Z,52.6,TA120-T246191
1689084121000,2023-07-11T14:02:01Z,56.8,TA120-T246187
1689084129000,2023-07-11T14:02:09Z,69.4,TA120-T246184
1689084142000,2023-07-11T14:02:22Z,44.4,TA120-T246183
1689084163000,2023-07-11T14:02:43Z,57.1,TA120-T246191
1689084181000,2023-07-11T14:03:01Z,61.2,TA120-T246187
1689084189000,2023-07-11T14:03:09Z,69.1,TA120-T246184
1689084202000,2023-07-11T14:03:22Z,44.4,TA120-T246183
1689084223000,2023-07-11T14:03:43Z,53.9,TA120-T246191
1689084241000,2023-07-11T14:04:01Z,56.9,TA120-T246187
1689084249000,2023-07-11T14:04:09Z,66.7,TA120-T246184
1689084262000,2023-07-11T14:04:22Z,44.4,TA120-T246183
1689084283000,2023-07-11T14:04:43Z,54,TA120-T246191
1689084301000,2023-07-11T14:05:01Z,58.7,TA120-T246187
1689084309000,2023-07-11T14:05:09Z,69.2,TA120-T246184
1689084322000,2023-07-11T14:05:22Z,44.4,TA120-T246183
1689084343000,2023-07-11T14:05:43Z,53.7,TA120-T246191
1689084361000,2023-07-11T14:06:01Z,56.9,TA120-T246187
1689084369000,2023-07-11T14:06:09Z,74.7,TA120-T246184
1689084382000,2023-07-11T14:06:22Z,44.5,TA120-T246183
1689084403000,2023-07-11T14:06:43Z,53.1,TA120-T246191
1689084421000,2023-07-11T14:07:01Z,55.5,TA120-T246187
1689084429000,2023-07-11T14:07:09Z,72.1,TA120-T246184
1689084442000,2023-07-11T14:07:22Z,44.4,TA120-T246183
1689084463000,2023-07-11T14:07:43Z,52.5,TA120-T246191
1689084481000,2023-07-11T14:08:01Z,57.2,TA120-T246187
1689084489000,2023-07-11T14:08:09Z,68.2,TA120-T246184
1689084502000,2023-07-11T14:08:22Z,44.4,TA120-T246183
1689084523000,2023-07-11T14:08:43Z,52.4,TA120-T246191
1689084541000,2023-07-11T14:09:01Z,56.8,TA120-T246187
1689084549000,2023-07-11T14:09:09Z,72.7,TA120-T246184
1689084562000,2023-07-11T14:09:22Z,44.4,TA120-T246183
1689084583000,2023-07-11T14:09:43Z,56.4,TA120-T246191
1689084601000,2023-07-11T14:10:01Z,56.3,TA120-T246187
1689084609000,2023-07-11T14:10:09Z,71.6,TA120-T246184
1689084622000,2023-07-11T14:10:22Z,44.4,TA120-T246183
1689084643000,2023-07-11T14:10:43Z,58,TA120-T246191
1689084661000,2023-07-11T14:11:01Z,57.5,TA120-T246187
1689084669000,2023-07-11T14:11:09Z,68.7,TA120-T246184
1689084682000,2023-07-11T14:11:22Z,44.4,TA120-T246183
1689084703000,2023-07-11T14:11:43Z,55.7,TA120-T246191
1689084721000,2023-07-11T14:12:01Z,58.6,TA120-T246187
1689084729000,2023-07-11T14:12:09Z,74.4,TA120-T246184
1689084742000,2023-07-11T14:12:22Z,44.5,TA120-T246183
1689084763000,2023-07-11T14:12:43Z,56.4,TA120-T246191
1689084781000,2023-07-11T14:13:01Z,56.1,TA120-T246187
1689084789000,2023-07-11T14:13:09Z,70.7,TA120-T246184
1689084802000,2023-07-11T14:13:22Z,45.1,TA120-T246183
1689084823000,2023-07-11T14:13:43Z,58.1,TA120-T246191
1689084841000,2023-07-11T14:14:01Z,56.7,TA120-T246187
1689084849000,2023-07-11T14:14:09Z,67.8,TA120-T246184
1689084862000,2023-07-11T14:14:22Z,44.4,TA120-T246183
1689084883000,2023-07-11T14:14:43Z,57.9,TA120-T246191
1689084901000,2023-07-11T14:15:01Z,56.9,TA120-T246187
1689084909000,2023-07-11T14:15:09Z,68.8,TA120-T246184
1689084922000,2023-07-11T14:15:22Z,44.5,TA120-T246183
1689084943000,2023-07-11T14:15:43Z,55,TA120-T246191
1689084961000,2023-07-11T14:16:01Z,58.5,TA120-T246187
1689084969000,2023-07-11T14:16:09Z,72.1,TA120-T246184
1689084982000,2023-07-11T14:16:22Z,44.4,TA120-T246183
1689085003000,2023-07-11T14:16:43Z,54.2,TA120-T246191
1689085021000,2023-07-11T14:17:01Z,55.5,TA120-T246187
1689085029000,2023-07-11T14:17:09Z,68.1,TA120-T246184
1689085042000,2023-07-11T14:17:22Z,45.2,TA120-T246183
1689085063000,2023-07-11T14:17:43Z,54.2,TA120-T246191
1689085081000,2023-07-11T14:18:01Z,57.5,TA120-T246187
1689085089000,2023-07-11T14:18:09Z,72.9,TA120-T246184
1689085102000,2023-07-11T14:18:22Z,44.3,TA120-T246183
1689085123000,2023-07-11T14:18:43Z,60.6,TA120-T246191
1689085141000,2023-07-11T14:19:01Z,57.8,TA120-T246187
1689085149000,2023-07-11T14:19:09Z,68.6,TA120-T246184
1689085162000,2023-07-11T14:19:22Z,47.5,TA120-T246183
1689085183000,2023-07-11T14:19:43Z,54.7,TA120-T246191
1689085201000,2023-07-11T14:20:01Z,57.3,TA120-T246187
1689085209000,2023-07-11T14:20:09Z,68.6,TA120-T246184
1689085222000,2023-07-11T14:20:22Z,44.3,TA120-T246183
1689085243000,2023-07-11T14:20:43Z,54.6,TA120-T246191
1689085261000,2023-07-11T14:21:01Z,57.2,TA120-T246187
1689085269000,2023-07-11T14:21:09Z,69.4,TA120-T246184
1689085282000,2023-07-11T14:21:22Z,44.3,TA120-T246183
1689085303000,2023-07-11T14:21:43Z,57.1,TA120-T246191
1689085321000,2023-07-11T14:22:01Z,59.9,TA120-T246187
1689085329000,2023-07-11T14:22:09Z,69.1,TA120-T246184
1689085342000,2023-07-11T14:22:22Z,44.4,TA120-T246183
1689085363000,2023-07-11T14:22:43Z,52,TA120-T246191
1689085381000,2023-07-11T14:23:01Z,58.4,TA120-T246187
1689085389000,2023-07-11T14:23:09Z,69.8,TA120-T246184
1689085402000,2023-07-11T14:23:22Z,44.9,TA120-T246183
1689085423000,2023-07-11T14:23:43Z,52.6,TA120-T246191
1689085441000,2023-07-11T14:24:01Z,56.9,TA120-T246187
1689085449000,2023-07-11T14:24:09Z,70.9,TA120-T246184
