time,readable_time,dBA,dev-id
1679567741000,2023-03-23T10:35:41Z,56,TA120-T246183
1679567741000,2023-03-23T10:35:41Z,65.2,TA120-T246187
1679567745000,2023-03-23T10:35:45Z,53.4,TA120-T246191
1679567780000,2023-03-23T10:36:20Z,69.2,TA120-T246184
1679567801000,2023-03-23T10:36:41Z,53.4,TA120-T246183
1679567801000,2023-03-23T10:36:41Z,66.5,TA120-T246187
1679567805000,2023-03-23T10:36:45Z,61.7,TA120-T246191
1679567840000,2023-03-23T10:37:20Z,74.8,TA120-T246184
1679567861000,2023-03-23T10:37:41Z,44.7,TA120-T246183
1679567861000,2023-03-23T10:37:41Z,65.4,TA120-T246187
1679567865000,2023-03-23T10:37:45Z,56.6,TA120-T246191
1679567900000,2023-03-23T10:38:20Z,70.6,TA120-T246184
1679567921000,2023-03-23T10:38:41Z,44.7,TA120-T246183
1679567921000,2023-03-23T10:38:41Z,66.9,TA120-T246187
1679567925000,2023-03-23T10:38:45Z,58.8,TA120-T246191
1679567960000,2023-03-23T10:39:20Z,75,TA120-T246184
1679567981000,2023-03-23T10:39:41Z,44.7,TA120-T246183
1679567981000,2023-03-23T10:39:41Z,65.9,TA120-T246187
1679567985000,2023-03-23T10:39:45Z,59,TA120-T246191
1679568020000,2023-03-23T10:40:20Z,74.2,TA120-T246184
1679568041000,2023-03-23T10:40:41Z,44.7,TA120-T246183
1679568041000,2023-03-23T10:40:41Z,76.1,TA120-T246187
1679568045000,2023-03-23T10:40:45Z,59.1,TA120-T246191
1679568080000,2023-03-23T10:41:20Z,70.6,TA120-T246184
1679568101000,2023-03-23T10:41:41Z,46.3,TA120-T246183
1679568101000,2023-03-23T10:41:41Z,65.9,TA120-T246187
1679568105000,2023-03-23T10:41:45Z,59.8,TA120-T246191
1679568140000,2023-03-23T10:42:20Z,70.7,TA120-T246184
1679568161000,2023-03-23T10:42:41Z,51.7,TA120-T246183
1679568161000,2023-03-23T10:42:41Z,72.7,TA120-T246187
1679568165000,2023-03-23T10:42:45Z,59.9,TA120-T246191
1679568200000,2023-03-23T10:43:20Z,68.9,TA120-T246184
1679568221000,2023-03-23T10:43:41Z,44.6,TA120-T246183
1679568221000,2023-03-23T10:43:41Z,65.6,TA120-T246187
1679568225000,2023-03-23T10:43:45Z,58.6,TA120-T246191
1679568260000,2023-03-23T10:44:20Z,68,TA120-T246184
1679568281000,2023-03-23T10:44:41Z,44.7,TA120-T246183
1679568281000,2023-03-23T10:44:41Z,72.9,TA120-T246187
1679568285000,2023-03-23T10:44:45Z,60.1,TA120-T246191
1679568320000,2023-03-23T10:45:20Z,75.3,TA120-T246184
1679568341000,2023-03-23T10:45:41Z,46.5,TA120-T246183
1679568341000,2023-03-23T10:45:41Z,70.8,TA120-T246187
1679568345000,2023-03-23T10:45:45Z,59.2,TA120-T246191
1679568380000,2023-03-23T10:46:20Z,75.6,TA120-T246184
1679568401000,2023-03-23T10:46:41Z,44.6,TA120-T246183
1679568401000,2023-03-23T10:46:41Z,69.4,TA120-T246187
1679568405000,2023-03-23T10:46:45Z,58,TA120-T246191
1679568440000,2023-03-23T10:47:20Z,73.5,TA120-T246184
1679568461000,2023-03-23T10:47:41Z,44.7,TA120-T246183
1679568461000,2023-03-23T10:47:41Z,65,TA120-T246187
1679568465000,2023-03-23T10:47:45Z,58.7,TA120-T246191
1679568500000,2023-03-23T10:48:20Z,74.8,TA120-T246184
1679568521000,2023-03-23T10:48:41Z,44.6,TA120-T246183
1679568521000,2023-03-23T10:48:41Z,69.2,TA120-T246187
1679568525000,2023-03-23T10:48:45Z,58.1,TA120-T246191
1679568560000,2023-03-23T10:49:20Z,72.3,TA120-T246184
1679568581000,2023-03-23T10:49:41Z,44.7,TA120-T246183
1679568581000,2023-03-23T10:49:41Z,67.8,TA120-T246187
1679568585000,2023-03-23T10:49:45Z,57.9,TA120-T246191
1679568620000,2023-03-23T10:50:20Z,73,TA120-T246184
1679568641000,2023-03-23T10:50:41Z,48.4,TA120-T246183
1679568641000,2023-03-23T10:50:41Z,72.6,TA120-T246187
1679568645000,2023-03-23T10:50:45Z,58.3,TA120-T246191
1679568680000,2023-03-23T10:51:20Z,70.6,TA120-T246184
1679568701000,2023-03-23T10:51:41Z,48.6,TA120-T246183
1679568701000,2023-03-23T10:51:41Z,65.3,TA120-T246187
1679568705000,2023-03-23T10:51:45Z,59,TA120-T246191
1679568740000,2023-03-23T10:52:20Z,71.3,TA120-T246184
1679568761000,2023-03-23T10:52:41Z,50.9,TA120-T246183
1679568761000,2023-03-23T10:52:41Z,65.3,TA120-T246187
1679568765000,2023-03-23T10:52:45Z,58.8,TA120-T246191
1679568800000,2023-03-23T10:53:20Z,73.5,TA120-T246184
1679568821000,2023-03-23T10:53:41Z,54.1,TA120-T246183
1679568821000,2023-03-23T10:53:41Z,65.4,TA120-T246187
1679568825000,2023-03-23T10:53:45Z,58.5,TA120-T246191
1679568860000,2023-03-23T10:54:20Z,72.1,TA120-T246184
1679568881000,2023-03-23T10:54:41Z,63,TA120-T246183
1679568881000,2023-03-23T10:54:41Z,67.1,TA120-T246187
1679568885000,2023-03-23T10:54:45Z,58.5,TA120-T246191
1679568920000,2023-03-23T10:55:20Z,69.3,TA120-T246184
1679568941000,2023-03-23T10:55:41Z,45.7,TA120-T246183
1679568941000,2023-03-23T10:55:41Z,68.7,TA120-T246187
1679568945000,2023-03-23T10:55:45Z,58.7,TA120-T246191
1679568980000,2023-03-23T10:56:20Z,67.3,TA120-T246184
1679569001000,2023-03-23T10:56:41Z,46.5,TA120-T246183
1679569001000,2023-03-23T10:56:41Z,65.4,TA120-T246187
1679569005000,2023-03-23T10:56:45Z,59.8,TA120-T246191
1679569040000,2023-03-23T10:57:20Z,73.1,TA120-T246184
1679569061000,2023-03-23T10:57:41Z,48.5,TA120-T246183
1679569061000,2023-03-23T10:57:41Z,72,TA120-T246187
1679569065000,2023-03-23T10:57:45Z,55.8,TA120-T246191
1679569100000,2023-03-23T10:58:20Z,74.5,TA120-T246184
1679569121000,2023-03-23T10:58:41Z,51.4,TA120-T246183
1679569121000,2023-03-23T10:58:41Z,68.4,TA120-T246187
1679569125000,2023-03-23T10:58:45Z,60.5,TA120-T246191
1679569160000,2023-03-23T10:59:20Z,71.9,TA120-T246184
1679569181000,2023-03-23T10:59:41Z,45,TA120-T246183
1679569181000,2023-03-23T10:59:41Z,72.5,TA120-T246187
1679569185000,2023-03-23T10:59:45Z,58.5,TA120-T246191
1679569220000,2023-03-23T11:00:20Z,70.4,TA120-T246184
1679569241000,2023-03-23T11:00:41Z,48.8,TA120-T246183
1679569241000,2023-03-23T11:00:41Z,68.2,TA120-T246187
1679569245000,2023-03-23T11:00:45Z,58.4,TA120-T246191
1679569280000,2023-03-23T11:01:20Z,74.2,TA120-T246184
1679569301000,2023-03-23T11:01:41Z,49.9,TA120-T246183
1679569301000,2023-03-23T11:01:41Z,72.5,TA120-T246187
1679569305000,2023-03-23T11:01:45Z,58.5,TA120-T246191
1679569340000,2023-03-23T11:02:20Z,69.1,TA120-T246184
1679569361000,2023-03-23T11:02:41Z,58,TA120-T246183
1679569361000,2023-03-23T11:02:41Z,65.5,TA120-T246187
1679569365000,2023-03-23T11:02:45Z,60.1,TA120-T246191
1679569400000,2023-03-23T11:03:20Z,73.3,TA120-T246184
1679569421000,2023-03-23T11:03:41Z,44.9,TA120-T246183
1679569421000,2023-03-23T11:03:41Z,66.7,TA120-T246187
1679569425000,2023-03-23T11:03:45Z,55.1,TA120-T246191
1679569460000,2023-03-23T11:04:20Z,75.3,TA120-T246184
1679569481000,2023-03-23T11:04:41Z,45.1,TA120-T246183
1679569481000,2023-03-23T11:04:41Z,65,TA120-T246187
1679569485000,2023-03-23T11:04:45Z,58.1,TA120-T246191
1679569520000,2023-03-23T11:05:20Z,69,TA120-T246184
1679569541000,2023-03-23T11:05:41Z,58.8,TA120-T246183
1679569541000,2023-03-23T11:05:41Z,66.8,TA120-T246187
1679569545000,2023-03-23T11:05:45Z,56.5,TA120-T246191
1679569580000,2023-03-23T11:06:20Z,69.6,TA120-T246184
1679569601000,2023-03-23T11:06:41Z,56.4,TA120-T246183
1679569601000,2023-03-23T11:06:41Z,69.5,TA120-T246187
1679569605000,2023-03-23T11:06:45Z,56.5,TA120-T246191
1679569640000,2023-03-23T11:07:20Z,73.8,TA120-T246184
1679569661000,2023-03-23T11:07:41Z,61.8,TA120-T246183
1679569661000,2023-03-23T11:07:41Z,65,TA120-T246187
1679569665000,2023-03-23T11:07:45Z,63.3,TA120-T246191
1679569700000,2023-03-23T11:08:20Z,70.2,TA120-T246184
1679569721000,2023-03-23T11:08:41Z,60.6,TA120-T246183
1679569721000,2023-03-23T11:08:41Z,67.3,TA120-T246187
1679569725000,2023-03-23T11:08:45Z,57.4,TA120-T246191
1679569760000,2023-03-23T11:09:20Z,73.5,TA120-T246184
1679569781000,2023-03-23T11:09:41Z,63.3,TA120-T246183
1679569781000,2023-03-23T11:09:41Z,69.7,TA120-T246187
1679569785000,2023-03-23T11:09:45Z,54.4,TA120-T246191
1679569820000,2023-03-23T11:10:20Z,74.4,TA120-T246184
1679569841000,2023-03-23T11:10:41Z,65,TA120-T246183
1679569841000,2023-03-23T11:10:41Z,65.1,TA120-T246187
1679569845000,2023-03-23T11:10:45Z,58.8,TA120-T246191
1679569880000,2023-03-23T11:11:20Z,71.9,TA120-T246184
1679569901000,2023-03-23T11:11:41Z,64.1,TA120-T246183
1679569901000,2023-03-23T11:11:41Z,63.7,TA120-T246187
1679569905000,2023-03-23T11:11:45Z,57.7,TA120-T246191
1679569940000,2023-03-23T11:12:20Z,75,TA120-T246184
1679569961000,2023-03-23T11:12:41Z,61.2,TA120-T246183
1679569961000,2023-03-23T11:12:41Z,65.5,TA120-T246187
1679569965000,2023-03-23T11:12:45Z,59,TA120-T246191
1679570000000,2023-03-23T11:13:20Z,68.4,TA120-T246184
1679570021000,2023-03-23T11:13:41Z,54,TA120-T246183
1679570021000,2023-03-23T11:13:41Z,65.6,TA120-T246187
1679570025000,2023-03-23T11:13:45Z,55.7,TA120-T246191
1679570060000,2023-03-23T11:14:20Z,68.1,TA120-T246184
1679570081000,2023-03-23T11:14:41Z,52.5,TA120-T246183
1679570081000,2023-03-23T11:14:41Z,64.7,TA120-T246187
1679570085000,2023-03-23T11:14:45Z,57.9,TA120-T246191
1679570120000,2023-03-23T11:15:20Z,70.1,TA120-T246184
1679570141000,2023-03-23T11:15:41Z,53.3,TA120-T246183
1679570141000,2023-03-23T11:15:41Z,66.8,TA120-T246187
1679570145000,2023-03-23T11:15:45Z,57.6,TA120-T246191
1679570180000,2023-03-23T11:16:20Z,71.2,TA120-T246184
1679570201000,2023-03-23T11:16:41Z,57.2,TA120-T246183
1679570201000,2023-03-23T11:16:41Z,64.7,TA120-T246187
1679570205000,2023-03-23T11:16:45Z,54.5,TA120-T246191
1679570240000,2023-03-23T11:17:20Z,73.4,TA120-T246184
1679570261000,2023-03-23T11:17:41Z,57.1,TA120-T246183
1679570261000,2023-03-23T11:17:41Z,65.1,TA120-T246187
1679570265000,2023-03-23T11:17:45Z,58.7,TA120-T246191
1679570300000,2023-03-23T11:18:20Z,74.4,TA120-T246184
1679570321000,2023-03-23T11:18:41Z,64.3,TA120-T246183
1679570321000,2023-03-23T11:18:41Z,66.5,TA120-T246187
1679570325000,2023-03-23T11:18:45Z,59,TA120-T246191
1679570360000,2023-03-23T11:19:20Z,72.4,TA120-T246184
1679570381000,2023-03-23T11:19:41Z,59.8,TA120-T246183
1679570381000,2023-03-23T11:19:41Z,65.9,TA120-T246187
1679570385000,2023-03-23T11:19:45Z,58.2,TA120-T246191
1679570420000,2023-03-23T11:20:20Z,73.3,TA120-T246184
1679570441000,2023-03-23T11:20:41Z,49,TA120-T246183
1679570441000,2023-03-23T11:20:41Z,63.4,TA120-T246187
1679570445000,2023-03-23T11:20:45Z,61.9,TA120-T246191
1679570480000,2023-03-23T11:21:20Z,72.3,TA120-T246184
1679570501000,2023-03-23T11:21:41Z,50.8,TA120-T246183
1679570501000,2023-03-23T11:21:41Z,63.5,TA120-T246187
1679570505000,2023-03-23T11:21:45Z,60.8,TA120-T246191
1679570540000,2023-03-23T11:22:20Z,75.7,TA120-T246184
1679570561000,2023-03-23T11:22:41Z,49.3,TA120-T246183
1679570561000,2023-03-23T11:22:41Z,64.4,TA120-T246187
1679570565000,2023-03-23T11:22:45Z,56.6,TA120-T246191
1679570600000,2023-03-23T11:23:20Z,69,TA120-T246184
1679570621000,2023-03-23T11:23:41Z,47.7,TA120-T246183
1679570621000,2023-03-23T11:23:41Z,64.5,TA120-T246187
1679570625000,2023-03-23T11:23:45Z,56.7,TA120-T246191
1679570660000,2023-03-23T11:24:20Z,69.9,TA120-T246184
1679570681000,2023-03-23T11:24:41Z,46,TA120-T246183
1679570681000,2023-03-23T11:24:41Z,63.2,TA120-T246187
1679570685000,2023-03-23T11:24:45Z,56.9,TA120-T246191
1679570720000,2023-03-23T11:25:20Z,74,TA120-T246184
1679570741000,2023-03-23T11:25:41Z,55.5,TA120-T246183
1679570741000,2023-03-23T11:25:41Z,64.3,TA120-T246187
1679570745000,2023-03-23T11:25:45Z,58.2,TA120-T246191
1679570780000,2023-03-23T11:26:20Z,69.5,TA120-T246184
1679570801000,2023-03-23T11:26:41Z,58.4,TA120-T246183
1679570801000,2023-03-23T11:26:41Z,65,TA120-T246187
1679570805000,2023-03-23T11:26:45Z,62.9,TA120-T246191
1679570840000,2023-03-23T11:27:20Z,73.2,TA120-T246184
1679570861000,2023-03-23T11:27:41Z,47.2,TA120-T246183
1679570861000,2023-03-23T11:27:41Z,64.6,TA120-T246187
1679570865000,2023-03-23T11:27:45Z,58.7,TA120-T246191
1679570900000,2023-03-23T11:28:20Z,70.1,TA120-T246184
1679570921000,2023-03-23T11:28:41Z,52.2,TA120-T246183
1679570921000,2023-03-23T11:28:41Z,65.1,TA120-T246187
1679570925000,2023-03-23T11:28:45Z,59.8,TA120-T246191
1679570960000,2023-03-23T11:29:20Z,71.3,TA120-T246184
1679570981000,2023-03-23T11:29:41Z,59.8,TA120-T246183
1679570981000,2023-03-23T11:29:41Z,64.4,TA120-T246187
1679570985000,2023-03-23T11:29:45Z,57.8,TA120-T246191
1679571020000,2023-03-23T11:30:20Z,70.1,TA120-T246184
1679571041000,2023-03-23T11:30:41Z,64.3,TA120-T246183
1679571041000,2023-03-23T11:30:41Z,64.5,TA120-T246187
1679571045000,2023-03-23T11:30:45Z,59.2,TA120-T246191
1679571080000,2023-03-23T11:31:20Z,72.5,TA120-T246184
1679571101000,2023-03-23T11:31:41Z,47.8,TA120-T246183
1679571101000,2023-03-23T11:31:41Z,64.8,TA120-T246187
1679571105000,2023-03-23T11:31:45Z,59.8,TA120-T246191
1679571140000,2023-03-23T11:32:20Z,71.6,TA120-T246184
1679571161000,2023-03-23T11:32:41Z,58.8,TA120-T246183
1679571161000,2023-03-23T11:32:41Z,63.8,TA120-T246187
1679571165000,2023-03-23T11:32:45Z,56.2,TA120-T246191
1679571200000,2023-03-23T11:33:20Z,73.2,TA120-T246184
1679571221000,2023-03-23T11:33:41Z,61.8,TA120-T246183
1679571221000,2023-03-23T11:33:41Z,63.4,TA120-T246187
1679571225000,2023-03-23T11:33:45Z,57,TA120-T246191
1679571260000,2023-03-23T11:34:20Z,73.2,TA120-T246184
1679571281000,2023-03-23T11:34:41Z,58,TA120-T246183
1679571281000,2023-03-23T11:34:41Z,63.5,TA120-T246187
1679571285000,2023-03-23T11:34:45Z,57.2,TA120-T246191
1679571320000,2023-03-23T11:35:20Z,71.7,TA120-T246184
1679571341000,2023-03-23T11:35:41Z,64.5,TA120-T246183
1679571341000,2023-03-23T11:35:41Z,66.6,TA120-T246187
1679571345000,2023-03-23T11:35:45Z,59.7,TA120-T246191
1679571380000,2023-03-23T11:36:20Z,73.2,TA120-T246184
1679571401000,2023-03-23T11:36:41Z,60.6,TA120-T246183
1679571401000,2023-03-23T11:36:41Z,62.8,TA120-T246187
1679571405000,2023-03-23T11:36:45Z,55.1,TA120-T246191
1679571440000,2023-03-23T11:37:20Z,70.7,TA120-T246184
1679571461000,2023-03-23T11:37:41Z,46.7,TA120-T246183
1679571461000,2023-03-23T11:37:41Z,65.4,TA120-T246187
1679571465000,2023-03-23T11:37:45Z,57.1,TA120-T246191
1679571500000,2023-03-23T11:38:20Z,69,TA120-T246184
1679571521000,2023-03-23T11:38:41Z,48.4,TA120-T246183
1679571521000,2023-03-23T11:38:41Z,64.9,TA120-T246187
1679571525000,2023-03-23T11:38:45Z,54.7,TA120-T246191
1679571560000,2023-03-23T11:39:20Z,75.8,TA120-T246184
1679571581000,2023-03-23T11:39:41Z,47,TA120-T246183
1679571581000,2023-03-23T11:39:41Z,64.8,TA120-T246187
1679571585000,2023-03-23T11:39:45Z,60.6,TA120-T246191
1679571620000,2023-03-23T11:40:20Z,72,TA120-T246184
1679571641000,2023-03-23T11:40:41Z,45.5,TA120-T246183
1679571641000,2023-03-23T11:40:41Z,67.3,TA120-T246187
1679571645000,2023-03-23T11:40:45Z,57.3,TA120-T246191
1679571680000,2023-03-23T11:41:20Z,72.9,TA120-T246184
1679571701000,2023-03-23T11:41:41Z,50.5,TA120-T246183
1679571701000,2023-03-23T11:41:41Z,65,TA120-T246187
1679571705000,2023-03-23T11:41:45Z,57.5,TA120-T246191
1679571740000,2023-03-23T11:42:20Z,72.4,TA120-T246184
1679571761000,2023-03-23T11:42:41Z,50.8,TA120-T246183
1679571761000,2023-03-23T11:42:41Z,64.7,TA120-T246187
1679571765000,2023-03-23T11:42:45Z,57.4,TA120-T246191
1679571800000,2023-03-23T11:43:20Z,72.5,TA120-T246184
1679571821000,2023-03-23T11:43:41Z,52.1,TA120-T246183
1679571821000,2023-03-23T11:43:41Z,64.3,TA120-T246187
1679571825000,2023-03-23T11:43:45Z,57.8,TA120-T246191
1679571860000,2023-03-23T11:44:20Z,71.6,TA120-T246184
1679571881000,2023-03-23T11:44:41Z,48.5,TA120-T246183
1679571881000,2023-03-23T11:44:41Z,68.8,TA120-T246187
1679571885000,2023-03-23T11:44:45Z,59.5,TA120-T246191
1679571920000,2023-03-23T11:45:20Z,75.7,TA120-T246184
1679571941000,2023-03-23T11:45:41Z,49.8,TA120-T246183
1679571941000,2023-03-23T11:45:41Z,65.4,TA120-T246187
1679571945000,2023-03-23T11:45:45Z,55.1,TA120-T246191
1679571980000,2023-03-23T11:46:20Z,72.2,TA120-T246184
1679572001000,2023-03-23T11:46:41Z,49,TA120-T246183
1679572001000,2023-03-23T11:46:41Z,64.9,TA120-T246187
1679572005000,2023-03-23T11:46:45Z,60.6,TA120-T246191
1679572040000,2023-03-23T11:47:20Z,76,TA120-T246184
1679572061000,2023-03-23T11:47:41Z,52.3,TA120-T246183
1679572061000,2023-03-23T11:47:41Z,65.6,TA120-T246187
1679572065000,2023-03-23T11:47:45Z,56.5,TA120-T246191
1679572100000,2023-03-23T11:48:20Z,76.1,TA120-T246184
1679572121000,2023-03-23T11:48:41Z,55.7,TA120-T246183
1679572121000,2023-03-23T11:48:41Z,65.5,TA120-T246187
1679572125000,2023-03-23T11:48:45Z,55.8,TA120-T246191
1679572160000,2023-03-23T11:49:20Z,72.5,TA120-T246184
1679572181000,2023-03-23T11:49:41Z,60.6,TA120-T246183
1679572181000,2023-03-23T11:49:41Z,66.4,TA120-T246187
1679572185000,2023-03-23T11:49:45Z,56.3,TA120-T246191
1679572220000,2023-03-23T11:50:20Z,70.3,TA120-T246184
1679572241000,2023-03-23T11:50:41Z,59.5,TA120-T246183
1679572241000,2023-03-23T11:50:41Z,63.6,TA120-T246187
1679572245000,2023-03-23T11:50:45Z,60.5,TA120-T246191
1679572280000,2023-03-23T11:51:20Z,71,TA120-T246184
1679572301000,2023-03-23T11:51:41Z,55.3,TA120-T246183
1679572301000,2023-03-23T11:51:41Z,63.9,TA120-T246187
1679572305000,2023-03-23T11:51:45Z,56.8,TA120-T246191
1679572340000,2023-03-23T11:52:20Z,72.2,TA120-T246184
1679572361000,2023-03-23T11:52:41Z,54.4,TA120-T246183
1679572361000,2023-03-23T11:52:41Z,65,TA120-T246187
1679572365000,2023-03-23T11:52:45Z,55.5,TA120-T246191
1679572400000,2023-03-23T11:53:20Z,68.9,TA120-T246184
1679572421000,2023-03-23T11:53:41Z,51.6,TA120-T246183
1679572421000,2023-03-23T11:53:41Z,65.3,TA120-T246187
1679572425000,2023-03-23T11:53:45Z,53.9,TA120-T246191
1679572460000,2023-03-23T11:54:20Z,73.1,TA120-T246184
1679572481000,2023-03-23T11:54:41Z,45.4,TA120-T246183
1679572481000,2023-03-23T11:54:41Z,64.2,TA120-T246187
1679572485000,2023-03-23T11:54:45Z,56.5,TA120-T246191
1679572520000,2023-03-23T11:55:20Z,74.2,TA120-T246184
1679572541000,2023-03-23T11:55:41Z,44.7,TA120-T246183
1679572541000,2023-03-23T11:55:41Z,63.9,TA120-T246187
1679572545000,2023-03-23T11:55:45Z,58,TA120-T246191
1679572580000,2023-03-23T11:56:20Z,67.7,TA120-T246184
1679572601000,2023-03-23T11:56:41Z,48.1,TA120-T246183
1679572601000,2023-03-23T11:56:41Z,65.8,TA120-T246187
1679572605000,2023-03-23T11:56:45Z,55.7,TA120-T246191
1679572640000,2023-03-23T11:57:20Z,71,TA120-T246184
1679572661000,2023-03-23T11:57:41Z,45.3,TA120-T246183
1679572661000,2023-03-23T11:57:41Z,64.4,TA120-T246187
1679572665000,2023-03-23T11:57:45Z,57.9,TA120-T246191
1679572700000,2023-03-23T11:58:20Z,73.1,TA120-T246184
1679572721000,2023-03-23T11:58:41Z,54.1,TA120-T246183
1679572721000,2023-03-23T11:58:41Z,66.1,TA120-T246187
1679572725000,2023-03-23T11:58:45Z,55,TA120-T246191
1679572760000,2023-03-23T11:59:20Z,72.6,TA120-T246184
1679572781000,2023-03-23T11:59:41Z,59.6,TA120-T246183
1679572781000,2023-03-23T11:59:41Z,67,TA120-T246187
1679572785000,2023-03-23T11:59:45Z,55.9,TA120-T246191
1679572820000,2023-03-23T12:00:20Z,73.3,TA120-T246184
1679572841000,2023-03-23T12:00:41Z,57,TA120-T246183
1679572841000,2023-03-23T12:00:41Z,67.4,TA120-T246187
1679572845000,2023-03-23T12:00:45Z,57.4,TA120-T246191
1679572880000,2023-03-23T12:01:20Z,66.4,TA120-T246184
1679572901000,2023-03-23T12:01:41Z,55.5,TA120-T246183
1679572901000,2023-03-23T12:01:41Z,68,TA120-T246187
1679572905000,2023-03-23T12:01:45Z,59,TA120-T246191
1679572940000,2023-03-23T12:02:20Z,71.9,TA120-T246184
1679572961000,2023-03-23T12:02:41Z,54.5,TA120-T246183
1679572961000,2023-03-23T12:02:41Z,65.3,TA120-T246187
1679572965000,2023-03-23T12:02:45Z,57,TA120-T246191
1679573000000,2023-03-23T12:03:20Z,72.2,TA120-T246184
1679573021000,2023-03-23T12:03:41Z,56,TA120-T246183
1679573021000,2023-03-23T12:03:41Z,64.5,TA120-T246187
1679573025000,2023-03-23T12:03:45Z,55.9,TA120-T246191
1679573060000,2023-03-23T12:04:20Z,75.3,TA120-T246184
1679573081000,2023-03-23T12:04:41Z,44.8,TA120-T246183
1679573081000,2023-03-23T12:04:41Z,68.3,TA120-T246187
1679573085000,2023-03-23T12:04:45Z,58.4,TA120-T246191
1679573120000,2023-03-23T12:05:20Z,72.4,TA120-T246184
1679573141000,2023-03-23T12:05:41Z,44.6,TA120-T246183
1679573141000,2023-03-23T12:05:41Z,64.4,TA120-T246187
1679573145000,2023-03-23T12:05:45Z,59.1,TA120-T246191
1679573180000,2023-03-23T12:06:20Z,71.4,TA120-T246184
1679573201000,2023-03-23T12:06:41Z,45.3,TA120-T246183
1679573201000,2023-03-23T12:06:41Z,63.1,TA120-T246187
1679573205000,2023-03-23T12:06:45Z,60,TA120-T246191
1679573240000,2023-03-23T12:07:20Z,73.6,TA120-T246184
1679573261000,2023-03-23T12:07:41Z,44.8,TA120-T246183
1679573261000,2023-03-23T12:07:41Z,64.1,TA120-T246187
1679573265000,2023-03-23T12:07:45Z,54.4,TA120-T246191
1679573300000,2023-03-23T12:08:20Z,75.1,TA120-T246184
1679573321000,2023-03-23T12:08:41Z,55.1,TA120-T246183
1679573321000,2023-03-23T12:08:41Z,64.5,TA120-T246187
1679573325000,2023-03-23T12:08:45Z,55.2,TA120-T246191
1679573360000,2023-03-23T12:09:20Z,73.1,TA120-T246184
1679573381000,2023-03-23T12:09:41Z,45.3,TA120-T246183
1679573381000,2023-03-23T12:09:41Z,63.5,TA120-T246187
1679573385000,2023-03-23T12:09:45Z,57.7,TA120-T246191
1679573420000,2023-03-23T12:10:20Z,74.3,TA120-T246184
1679573441000,2023-03-23T12:10:41Z,44.6,TA120-T246183
1679573441000,2023-03-23T12:10:41Z,62.9,TA120-T246187
1679573445000,2023-03-23T12:10:45Z,58.1,TA120-T246191
1679573480000,2023-03-23T12:11:20Z,69.1,TA120-T246184
1679573501000,2023-03-23T12:11:41Z,45.3,TA120-T246183
1679573501000,2023-03-23T12:11:41Z,63.2,TA120-T246187
1679573505000,2023-03-23T12:11:45Z,56.7,TA120-T246191
1679573540000,2023-03-23T12:12:20Z,72.5,TA120-T246184
1679573561000,2023-03-23T12:12:41Z,45.2,TA120-T246183
1679573561000,2023-03-23T12:12:41Z,64.1,TA120-T246187
1679573565000,2023-03-23T12:12:45Z,57,TA120-T246191
1679573600000,2023-03-23T12:13:20Z,69.7,TA120-T246184
1679573621000,2023-03-23T12:13:41Z,44.8,TA120-T246183
1679573621000,2023-03-23T12:13:41Z,64.6,TA120-T246187
1679573625000,2023-03-23T12:13:45Z,58.8,TA120-T246191
1679573660000,2023-03-23T12:14:20Z,71.7,TA120-T246184
1679573681000,2023-03-23T12:14:41Z,44.6,TA120-T246183
1679573681000,2023-03-23T12:14:41Z,64.2,TA120-T246187
1679573685000,2023-03-23T12:14:45Z,57.8,TA120-T246191
1679573720000,2023-03-23T12:15:20Z,70.9,TA120-T246184
1679573741000,2023-03-23T12:15:41Z,44.6,TA120-T246183
1679573741000,2023-03-23T12:15:41Z,63.5,TA120-T246187
1679573745000,2023-03-23T12:15:45Z,59.7,TA120-T246191
1679573780000,2023-03-23T12:16:20Z,73.9,TA120-T246184
1679573801000,2023-03-23T12:16:41Z,44.7,TA120-T246183
1679573801000,2023-03-23T12:16:41Z,63.7,TA120-T246187
1679573805000,2023-03-23T12:16:45Z,58.5,TA120-T246191
1679573840000,2023-03-23T12:17:20Z,70.1,TA120-T246184
1679573861000,2023-03-23T12:17:41Z,44.6,TA120-T246183
1679573861000,2023-03-23T12:17:41Z,65.2,TA120-T246187
1679573865000,2023-03-23T12:17:45Z,55.7,TA120-T246191
1679573900000,2023-03-23T12:18:20Z,73.2,TA120-T246184
1679573921000,2023-03-23T12:18:41Z,44.7,TA120-T246183
1679573921000,2023-03-23T12:18:41Z,64.3,TA120-T246187
1679573925000,2023-03-23T12:18:45Z,55.5,TA120-T246191
1679573960000,2023-03-23T12:19:20Z,75,TA120-T246184
1679573981000,2023-03-23T12:19:41Z,44.7,TA120-T246183
1679573981000,2023-03-23T12:19:41Z,65.6,TA120-T246187
1679573985000,2023-03-23T12:19:45Z,57.3,TA120-T246191
1679574020000,2023-03-23T12:20:20Z,72.2,TA120-T246184
1679574041000,2023-03-23T12:20:41Z,45.7,TA120-T246183
1679574041000,2023-03-23T12:20:41Z,64.3,TA120-T246187
1679574045000,2023-03-23T12:20:45Z,54.7,TA120-T246191
1679574080000,2023-03-23T12:21:20Z,72.4,TA120-T246184
1679574101000,2023-03-23T12:21:41Z,45.1,TA120-T246183
1679574101000,2023-03-23T12:21:41Z,64.4,TA120-T246187
