time,readable_time,dBA,dev-id
1713942359000,2024-04-24T07:05:59Z,61.4,TA120-T246183
1713942396000,2024-04-24T07:06:36Z,44.8,TA120-T246174
1713942419000,2024-04-24T07:06:59Z,58.3,TA120-T246183
1713942456000,2024-04-24T07:07:36Z,45.2,TA120-T246174
1713942479000,2024-04-24T07:07:59Z,58.4,TA120-T246183
1713942516000,2024-04-24T07:08:36Z,44.9,TA120-T246174
1713942539000,2024-04-24T07:08:59Z,58.5,TA120-T246183
1713942576000,2024-04-24T07:09:36Z,43.6,TA120-T246174
1713942599000,2024-04-24T07:09:59Z,62.5,TA120-T246183
1713942636000,2024-04-24T07:10:36Z,46.2,TA120-T246174
1713942659000,2024-04-24T07:10:59Z,57.8,TA120-T246183
1713942696000,2024-04-24T07:11:36Z,43.8,TA120-T246174
1713942719000,2024-04-24T07:11:59Z,57,TA120-T246183
1713942756000,2024-04-24T07:12:36Z,45.7,TA120-T246174
1713942779000,2024-04-24T07:12:59Z,65.7,TA120-T246183
1713942816000,2024-04-24T07:13:36Z,47.9,TA120-T246174
1713942839000,2024-04-24T07:13:59Z,64,TA120-T246183
1713942876000,2024-04-24T07:14:36Z,47.9,TA120-T246174
1713942899000,2024-04-24T07:14:59Z,62.4,TA120-T246183
1713942936000,2024-04-24T07:15:36Z,51.4,TA120-T246174
1713942959000,2024-04-24T07:15:59Z,58,TA120-T246183
1713942996000,2024-04-24T07:16:36Z,65,TA120-T246174
1713943019000,2024-04-24T07:16:59Z,60.9,TA120-T246183
1713943056000,2024-04-24T07:17:36Z,64.1,TA120-T246174
1713943079000,2024-04-24T07:17:59Z,60.5,TA120-T246183
1713943116000,2024-04-24T07:18:36Z,47,TA120-T246174
1713943139000,2024-04-24T07:18:59Z,61.1,TA120-T246183
1713943176000,2024-04-24T07:19:36Z,44.1,TA120-T246174
1713943199000,2024-04-24T07:19:59Z,55.8,TA120-T246183
1713943236000,2024-04-24T07:20:36Z,44.5,TA120-T246174
1713943259000,2024-04-24T07:20:59Z,53.5,TA120-T246183
1713943296000,2024-04-24T07:21:36Z,42.7,TA120-T246174
1713943319000,2024-04-24T07:21:59Z,49.6,TA120-T246183
1713943356000,2024-04-24T07:22:36Z,42.8,TA120-T246174
1713943379000,2024-04-24T07:22:59Z,56.4,TA120-T246183
1713943416000,2024-04-24T07:23:36Z,43,TA120-T246174
1713943439000,2024-04-24T07:23:59Z,61.1,TA120-T246183
1713943476000,2024-04-24T07:24:36Z,47.4,TA120-T246174
1713943499000,2024-04-24T07:24:59Z,60.6,TA120-T246183
1713943536000,2024-04-24T07:25:36Z,68.7,TA120-T246174
1713943559000,2024-04-24T07:25:59Z,57.4,TA120-T246183
1713943596000,2024-04-24T07:26:36Z,62.3,TA120-T246174
1713943619000,2024-04-24T07:26:59Z,52.4,TA120-T246183
1713943656000,2024-04-24T07:27:36Z,61.1,TA120-T246174
1713943679000,2024-04-24T07:27:59Z,56.6,TA120-T246183
1713943716000,2024-04-24T07:28:36Z,59.8,TA120-T246174
1713943739000,2024-04-24T07:28:59Z,54.4,TA120-T246183
1713943776000,2024-04-24T07:29:36Z,59.6,TA120-T246174
1713943799000,2024-04-24T07:29:59Z,57.1,TA120-T246183
1713943836000,2024-04-24T07:30:36Z,58.6,TA120-T246174
1713943859000,2024-04-24T07:30:59Z,52.7,TA120-T246183
1713943896000,2024-04-24T07:31:36Z,54.8,TA120-T246174
1713943919000,2024-04-24T07:31:59Z,58.2,TA120-T246183
1713943956000,2024-04-24T07:32:36Z,53.4,TA120-T246174
1713943979000,2024-04-24T07:32:59Z,46.7,TA120-T246183
1713944016000,2024-04-24T07:33:36Z,50.6,TA120-T246174
1713944039000,2024-04-24T07:33:59Z,52.3,TA120-T246183
1713944076000,2024-04-24T07:34:36Z,46.9,TA120-T246174
1713944099000,2024-04-24T07:34:59Z,56.3,TA120-T246183
1713944136000,2024-04-24T07:35:36Z,42.7,TA120-T246174
1713944159000,2024-04-24T07:35:59Z,58.4,TA120-T246183
1713944196000,2024-04-24T07:36:36Z,47.4,TA120-T246174
1713944219000,2024-04-24T07:36:59Z,57.3,TA120-T246183
1713944256000,2024-04-24T07:37:36Z,45.4,TA120-T246174
1713944279000,2024-04-24T07:37:59Z,58,TA120-T246183
1713944316000,2024-04-24T07:38:36Z,49,TA120-T246174
1713944339000,2024-04-24T07:38:59Z,56.5,TA120-T246183
1713944376000,2024-04-24T07:39:36Z,43.7,TA120-T246174
1713944399000,2024-04-24T07:39:59Z,58.2,TA120-T246183
1713944436000,2024-04-24T07:40:36Z,42.6,TA120-T246174
1713944459000,2024-04-24T07:40:59Z,54.3,TA120-T246183
1713944496000,2024-04-24T07:41:36Z,42.7,TA120-T246174
1713944519000,2024-04-24T07:41:59Z,56.6,TA120-T246183
1713944556000,2024-04-24T07:42:36Z,47.7,TA120-T246174
1713944579000,2024-04-24T07:42:59Z,57.9,TA120-T246183
1713944616000,2024-04-24T07:43:36Z,43.5,TA120-T246174
1713944639000,2024-04-24T07:43:59Z,56.2,TA120-T246183
1713944676000,2024-04-24T07:44:36Z,43.9,TA120-T246174
1713944699000,2024-04-24T07:44:59Z,57.2,TA120-T246183
1713944736000,2024-04-24T07:45:36Z,46.5,TA120-T246174
1713944759000,2024-04-24T07:45:59Z,57.4,TA120-T246183
1713944796000,2024-04-24T07:46:36Z,42.8,TA120-T246174
1713944819000,2024-04-24T07:46:59Z,55,TA120-T246183
1713944856000,2024-04-24T07:47:36Z,42,TA120-T246174
1713944879000,2024-04-24T07:47:59Z,55.8,TA120-T246183
1713944916000,2024-04-24T07:48:36Z,42.3,TA120-T246174
1713944939000,2024-04-24T07:48:59Z,53.9,TA120-T246183
1713944976000,2024-04-24T07:49:36Z,42.5,TA120-T246174
1713944999000,2024-04-24T07:49:59Z,52.2,TA120-T246183
1713945036000,2024-04-24T07:50:36Z,41.5,TA120-T246174
1713945059000,2024-04-24T07:50:59Z,50.2,TA120-T246183
1713945096000,2024-04-24T07:51:36Z,42.2,TA120-T246174
1713945119000,2024-04-24T07:51:59Z,49,TA120-T246183
1713945156000,2024-04-24T07:52:36Z,42.2,TA120-T246174
1713945179000,2024-04-24T07:52:59Z,46.9,TA120-T246183
1713945216000,2024-04-24T07:53:36Z,43.1,TA120-T246174
1713945239000,2024-04-24T07:53:59Z,58.2,TA120-T246183
1713945276000,2024-04-24T07:54:36Z,46.7,TA120-T246174
1713945299000,2024-04-24T07:54:59Z,55.9,TA120-T246183
1713945336000,2024-04-24T07:55:36Z,49.7,TA120-T246174
1713945359000,2024-04-24T07:55:59Z,58.2,TA120-T246183
1713945396000,2024-04-24T07:56:36Z,51.1,TA120-T246174
1713945419000,2024-04-24T07:56:59Z,58.5,TA120-T246183
1713945456000,2024-04-24T07:57:36Z,50.4,TA120-T246174
1713945479000,2024-04-24T07:57:59Z,57.7,TA120-T246183
1713945516000,2024-04-24T07:58:36Z,52.1,TA120-T246174
1713945539000,2024-04-24T07:58:59Z,58.5,TA120-T246183
1713945576000,2024-04-24T07:59:36Z,49.9,TA120-T246174
1713945599000,2024-04-24T07:59:59Z,59.9,TA120-T246183
1713945636000,2024-04-24T08:00:36Z,53.6,TA120-T246174
1713945659000,2024-04-24T08:00:59Z,60.2,TA120-T246183
1713945696000,2024-04-24T08:01:36Z,41.6,TA120-T246174
1713945719000,2024-04-24T08:01:59Z,45.2,TA120-T246183
1713945756000,2024-04-24T08:02:36Z,41.3,TA120-T246174
1713945779000,2024-04-24T08:02:59Z,45.1,TA120-T246183
1713945816000,2024-04-24T08:03:36Z,41.7,TA120-T246174
1713945839000,2024-04-24T08:03:59Z,53.4,TA120-T246183
1713945876000,2024-04-24T08:04:36Z,50.2,TA120-T246174
1713945899000,2024-04-24T08:04:59Z,56,TA120-T246183
1713945936000,2024-04-24T08:05:36Z,52.2,TA120-T246174
1713945959000,2024-04-24T08:05:59Z,46.4,TA120-T246183
1713945996000,2024-04-24T08:06:36Z,50.4,TA120-T246174
1713946019000,2024-04-24T08:06:59Z,59.5,TA120-T246183
1713946056000,2024-04-24T08:07:36Z,53.4,TA120-T246174
1713946079000,2024-04-24T08:07:59Z,46.9,TA120-T246183
1713946116000,2024-04-24T08:08:36Z,62.5,TA120-T246174
1713946139000,2024-04-24T08:08:59Z,53.5,TA120-T246183
1713946176000,2024-04-24T08:09:36Z,54.1,TA120-T246174
1713946199000,2024-04-24T08:09:59Z,47.2,TA120-T246183
1713946236000,2024-04-24T08:10:36Z,50.4,TA120-T246174
1713946259000,2024-04-24T08:10:59Z,54.6,TA120-T246183
1713946296000,2024-04-24T08:11:36Z,48.5,TA120-T246174
1713946319000,2024-04-24T08:11:59Z,45.6,TA120-T246183
1713946356000,2024-04-24T08:12:36Z,41.6,TA120-T246174
1713946379000,2024-04-24T08:12:59Z,45.7,TA120-T246183
1713946416000,2024-04-24T08:13:36Z,44.5,TA120-T246174
1713946439000,2024-04-24T08:13:59Z,46.4,TA120-T246183
1713946476000,2024-04-24T08:14:36Z,42.1,TA120-T246174
1713946499000,2024-04-24T08:14:59Z,46.7,TA120-T246183
1713946536000,2024-04-24T08:15:36Z,41.7,TA120-T246174
1713946559000,2024-04-24T08:15:59Z,45.7,TA120-T246183
1713946596000,2024-04-24T08:16:36Z,41.2,TA120-T246174
1713946619000,2024-04-24T08:16:59Z,45.5,TA120-T246183
1713946656000,2024-04-24T08:17:36Z,47.7,TA120-T246174
1713946679000,2024-04-24T08:17:59Z,46,TA120-T246183
1713946716000,2024-04-24T08:18:36Z,54.2,TA120-T246174
1713946739000,2024-04-24T08:18:59Z,45.9,TA120-T246183
1713946776000,2024-04-24T08:19:36Z,51.7,TA120-T246174
1713946799000,2024-04-24T08:19:59Z,45.9,TA120-T246183
1713946836000,2024-04-24T08:20:36Z,53.4,TA120-T246174
1713946859000,2024-04-24T08:20:59Z,46.5,TA120-T246183
1713946896000,2024-04-24T08:21:36Z,55.3,TA120-T246174
1713946919000,2024-04-24T08:21:59Z,46.5,TA120-T246183
1713946956000,2024-04-24T08:22:36Z,53.3,TA120-T246174
1713946979000,2024-04-24T08:22:59Z,46.6,TA120-T246183
1713947016000,2024-04-24T08:23:36Z,53.3,TA120-T246174
1713947039000,2024-04-24T08:23:59Z,46.2,TA120-T246183
1713947076000,2024-04-24T08:24:36Z,51.4,TA120-T246174
1713947099000,2024-04-24T08:24:59Z,48.6,TA120-T246183
1713947136000,2024-04-24T08:25:36Z,54.8,TA120-T246174
1713947159000,2024-04-24T08:25:59Z,46.5,TA120-T246183
1713947196000,2024-04-24T08:26:36Z,56.6,TA120-T246174
1713947219000,2024-04-24T08:26:59Z,46.8,TA120-T246183
1713947256000,2024-04-24T08:27:36Z,52.5,TA120-T246174
1713947279000,2024-04-24T08:27:59Z,45.9,TA120-T246183
1713947316000,2024-04-24T08:28:36Z,41.7,TA120-T246174
1713947339000,2024-04-24T08:28:59Z,45.9,TA120-T246183
1713947376000,2024-04-24T08:29:36Z,45.8,TA120-T246174
1713947399000,2024-04-24T08:29:59Z,46.3,TA120-T246183
1713947436000,2024-04-24T08:30:36Z,50.7,TA120-T246174
1713947459000,2024-04-24T08:30:59Z,45.9,TA120-T246183
1713947496000,2024-04-24T08:31:36Z,46,TA120-T246174
1713947519000,2024-04-24T08:31:59Z,46.1,TA120-T246183
1713947556000,2024-04-24T08:32:36Z,49.3,TA120-T246174
1713947579000,2024-04-24T08:32:59Z,53,TA120-T246183
1713947616000,2024-04-24T08:33:36Z,50.6,TA120-T246174
1713947639000,2024-04-24T08:33:59Z,48.3,TA120-T246183
1713947676000,2024-04-24T08:34:36Z,54.8,TA120-T246174
1713947699000,2024-04-24T08:34:59Z,46.6,TA120-T246183
1713947736000,2024-04-24T08:35:36Z,55,TA120-T246174
1713947759000,2024-04-24T08:35:59Z,47.1,TA120-T246183
1713947796000,2024-04-24T08:36:36Z,54.5,TA120-T246174
1713947819000,2024-04-24T08:36:59Z,46.6,TA120-T246183
1713947856000,2024-04-24T08:37:36Z,52.5,TA120-T246174
1713947879000,2024-04-24T08:37:59Z,46.4,TA120-T246183
1713947916000,2024-04-24T08:38:36Z,56.8,TA120-T246174
1713947939000,2024-04-24T08:38:59Z,54.9,TA120-T246183
1713947976000,2024-04-24T08:39:36Z,56.9,TA120-T246174
1713947999000,2024-04-24T08:39:59Z,48.8,TA120-T246183
1713948036000,2024-04-24T08:40:36Z,46.1,TA120-T246174
1713948059000,2024-04-24T08:40:59Z,46.4,TA120-T246183
1713948096000,2024-04-24T08:41:36Z,49,TA120-T246174
1713948119000,2024-04-24T08:41:59Z,46.5,TA120-T246183
1713948156000,2024-04-24T08:42:36Z,56.9,TA120-T246174
1713948179000,2024-04-24T08:42:59Z,49.7,TA120-T246183
1713948216000,2024-04-24T08:43:36Z,59.9,TA120-T246174
1713948239000,2024-04-24T08:43:59Z,59,TA120-T246183
1713948276000,2024-04-24T08:44:36Z,60,TA120-T246174
1713948299000,2024-04-24T08:44:59Z,57.8,TA120-T246183
1713948336000,2024-04-24T08:45:36Z,55.9,TA120-T246174
1713948359000,2024-04-24T08:45:59Z,45.8,TA120-T246183
1713948396000,2024-04-24T08:46:36Z,45.6,TA120-T246174
1713948419000,2024-04-24T08:46:59Z,45.3,TA120-T246183
1713948456000,2024-04-24T08:47:36Z,50.8,TA120-T246174
1713948479000,2024-04-24T08:47:59Z,47.6,TA120-T246183
1713948516000,2024-04-24T08:48:36Z,59.2,TA120-T246174
1713948539000,2024-04-24T08:48:59Z,47.4,TA120-T246183
1713948576000,2024-04-24T08:49:36Z,52.3,TA120-T246174
1713948599000,2024-04-24T08:49:59Z,45.4,TA120-T246183
1713948636000,2024-04-24T08:50:36Z,51.6,TA120-T246174
1713948659000,2024-04-24T08:50:59Z,46.6,TA120-T246183
1713948696000,2024-04-24T08:51:36Z,50.4,TA120-T246174
1713948719000,2024-04-24T08:51:59Z,48.5,TA120-T246183
1713948756000,2024-04-24T08:52:36Z,44.5,TA120-T246174
1713948779000,2024-04-24T08:52:59Z,49.2,TA120-T246183
1713948816000,2024-04-24T08:53:36Z,41.9,TA120-T246174
1713948839000,2024-04-24T08:53:59Z,50.9,TA120-T246183
1713948876000,2024-04-24T08:54:36Z,43.9,TA120-T246174
1713948899000,2024-04-24T08:54:59Z,49.8,TA120-T246183
1713948936000,2024-04-24T08:55:36Z,42.9,TA120-T246174
1713948959000,2024-04-24T08:55:59Z,53.6,TA120-T246183
1713948996000,2024-04-24T08:56:36Z,44.6,TA120-T246174
1713949019000,2024-04-24T08:56:59Z,59.7,TA120-T246183
1713949056000,2024-04-24T08:57:36Z,51.7,TA120-T246174
1713949079000,2024-04-24T08:57:59Z,67.2,TA120-T246183
1713949116000,2024-04-24T08:58:36Z,48.5,TA120-T246174
1713949139000,2024-04-24T08:58:59Z,49.8,TA120-T246183
1713949176000,2024-04-24T08:59:36Z,41.5,TA120-T246174
1713949199000,2024-04-24T08:59:59Z,46.8,TA120-T246183
1713949236000,2024-04-24T09:00:36Z,42.7,TA120-T246174
1713949259000,2024-04-24T09:00:59Z,45.7,TA120-T246183
1713949296000,2024-04-24T09:01:36Z,41.5,TA120-T246174
1713949319000,2024-04-24T09:01:59Z,45.2,TA120-T246183
1713949356000,2024-04-24T09:02:36Z,41.3,TA120-T246174
1713949379000,2024-04-24T09:02:59Z,45.1,TA120-T246183
1713949416000,2024-04-24T09:03:36Z,42,TA120-T246174
1713949439000,2024-04-24T09:03:59Z,44.9,TA120-T246183
1713949476000,2024-04-24T09:04:36Z,42.5,TA120-T246174
1713949499000,2024-04-24T09:04:59Z,45,TA120-T246183
1713949536000,2024-04-24T09:05:36Z,41.6,TA120-T246174
1713949559000,2024-04-24T09:05:59Z,50.6,TA120-T246183
1713949596000,2024-04-24T09:06:36Z,47.9,TA120-T246174
1713949619000,2024-04-24T09:06:59Z,45.5,TA120-T246183
1713949656000,2024-04-24T09:07:36Z,42,TA120-T246174
1713949679000,2024-04-24T09:07:59Z,45.5,TA120-T246183
1713949716000,2024-04-24T09:08:36Z,42.4,TA120-T246174
1713949739000,2024-04-24T09:08:59Z,45.1,TA120-T246183
1713949776000,2024-04-24T09:09:36Z,46.3,TA120-T246174
1713949799000,2024-04-24T09:09:59Z,47.3,TA120-T246183
1713949836000,2024-04-24T09:10:36Z,47.9,TA120-T246174
1713949859000,2024-04-24T09:10:59Z,50.4,TA120-T246183
1713949896000,2024-04-24T09:11:36Z,41.1,TA120-T246174
1713949919000,2024-04-24T09:11:59Z,45.4,TA120-T246183
1713949956000,2024-04-24T09:12:36Z,41.1,TA120-T246174
1713949979000,2024-04-24T09:12:59Z,45,TA120-T246183
1713950016000,2024-04-24T09:13:36Z,41.1,TA120-T246174
1713950039000,2024-04-24T09:13:59Z,45.2,TA120-T246183
1713950076000,2024-04-24T09:14:36Z,41,TA120-T246174
1713950099000,2024-04-24T09:14:59Z,47.3,TA120-T246183
1713950136000,2024-04-24T09:15:36Z,42.4,TA120-T246174
1713950159000,2024-04-24T09:15:59Z,45.9,TA120-T246183
1713950196000,2024-04-24T09:16:36Z,40.9,TA120-T246174
1713950219000,2024-04-24T09:16:59Z,44.8,TA120-T246183
1713950256000,2024-04-24T09:17:36Z,40.7,TA120-T246174
1713950279000,2024-04-24T09:17:59Z,44.8,TA120-T246183
1713950316000,2024-04-24T09:18:36Z,41.2,TA120-T246174
1713950339000,2024-04-24T09:18:59Z,44.8,TA120-T246183
1713950376000,2024-04-24T09:19:36Z,41.1,TA120-T246174
1713950399000,2024-04-24T09:19:59Z,44.8,TA120-T246183
1713950436000,2024-04-24T09:20:36Z,40.9,TA120-T246174
1713950459000,2024-04-24T09:20:59Z,44.9,TA120-T246183
1713950496000,2024-04-24T09:21:36Z,40.9,TA120-T246174
1713950519000,2024-04-24T09:21:59Z,44.8,TA120-T246183
1713950556000,2024-04-24T09:22:36Z,41.1,TA120-T246174
1713950579000,2024-04-24T09:22:59Z,44.8,TA120-T246183
1713950616000,2024-04-24T09:23:36Z,47.7,TA120-T246174
1713950639000,2024-04-24T09:23:59Z,51,TA120-T246183
1713950676000,2024-04-24T09:24:36Z,44.3,TA120-T246174
1713950699000,2024-04-24T09:24:59Z,45.2,TA120-T246183
1713950736000,2024-04-24T09:25:36Z,41,TA120-T246174
1713950759000,2024-04-24T09:25:59Z,45.6,TA120-T246183
1713950796000,2024-04-24T09:26:36Z,44.8,TA120-T246174
1713950819000,2024-04-24T09:26:59Z,53.2,TA120-T246183
1713950856000,2024-04-24T09:27:36Z,41.8,TA120-T246174
1713950879000,2024-04-24T09:27:59Z,49.8,TA120-T246183
1713950916000,2024-04-24T09:28:36Z,43.2,TA120-T246174
1713950939000,2024-04-24T09:28:59Z,53.1,TA120-T246183
1713950976000,2024-04-24T09:29:36Z,43.3,TA120-T246174
1713950999000,2024-04-24T09:29:59Z,50.3,TA120-T246183
1713951036000,2024-04-24T09:30:36Z,41.9,TA120-T246174
1713951059000,2024-04-24T09:30:59Z,47.6,TA120-T246183
1713951096000,2024-04-24T09:31:36Z,41.6,TA120-T246174
1713951119000,2024-04-24T09:31:59Z,48.3,TA120-T246183
1713951156000,2024-04-24T09:32:36Z,42.7,TA120-T246174
1713951179000,2024-04-24T09:32:59Z,47.1,TA120-T246183
1713951216000,2024-04-24T09:33:36Z,52.2,TA120-T246174
1713951239000,2024-04-24T09:33:59Z,52,TA120-T246183
1713951276000,2024-04-24T09:34:36Z,48.2,TA120-T246174
1713951299000,2024-04-24T09:34:59Z,47,TA120-T246183
1713951336000,2024-04-24T09:35:36Z,49.1,TA120-T246174
1713951359000,2024-04-24T09:35:59Z,53.8,TA120-T246183
1713951396000,2024-04-24T09:36:36Z,49.1,TA120-T246174
1713951419000,2024-04-24T09:36:59Z,57.8,TA120-T246183
1713951456000,2024-04-24T09:37:36Z,45.9,TA120-T246174
1713951479000,2024-04-24T09:37:59Z,62,TA120-T246183
1713951516000,2024-04-24T09:38:36Z,45.3,TA120-T246174
1713951539000,2024-04-24T09:38:59Z,59.3,TA120-T246183
1713951576000,2024-04-24T09:39:36Z,44.2,TA120-T246174
1713951599000,2024-04-24T09:39:59Z,55.8,TA120-T246183
1713951636000,2024-04-24T09:40:36Z,50.4,TA120-T246174
1713951659000,2024-04-24T09:40:59Z,53.2,TA120-T246183
1713951696000,2024-04-24T09:41:36Z,46.1,TA120-T246174
1713951719000,2024-04-24T09:41:59Z,50.3,TA120-T246183
1713951756000,2024-04-24T09:42:36Z,48.6,TA120-T246174
1713951779000,2024-04-24T09:42:59Z,51.5,TA120-T246183
1713951816000,2024-04-24T09:43:36Z,47,TA120-T246174
1713951839000,2024-04-24T09:43:59Z,48.6,TA120-T246183
1713951876000,2024-04-24T09:44:36Z,41.5,TA120-T246174
1713951899000,2024-04-24T09:44:59Z,46.6,TA120-T246183
1713951936000,2024-04-24T09:45:36Z,41.4,TA120-T246174
1713951959000,2024-04-24T09:45:59Z,44.7,TA120-T246183
1713951996000,2024-04-24T09:46:36Z,46.5,TA120-T246174
1713952019000,2024-04-24T09:46:59Z,46,TA120-T246183
1713952056000,2024-04-24T09:47:36Z,41.2,TA120-T246174
1713952079000,2024-04-24T09:47:59Z,51.4,TA120-T246183
1713952116000,2024-04-24T09:48:36Z,43.2,TA120-T246174
1713952139000,2024-04-24T09:48:59Z,56.2,TA120-T246183
1713952176000,2024-04-24T09:49:36Z,41.7,TA120-T246174
1713952199000,2024-04-24T09:49:59Z,48.2,TA120-T246183
1713952236000,2024-04-24T09:50:36Z,42.5,TA120-T246174
1713952259000,2024-04-24T09:50:59Z,54.7,TA120-T246183
1713952296000,2024-04-24T09:51:36Z,50.7,TA120-T246174
1713952319000,2024-04-24T09:51:59Z,52.2,TA120-T246183
1713952356000,2024-04-24T09:52:36Z,45.8,TA120-T246174
1713952379000,2024-04-24T09:52:59Z,57.3,TA120-T246183
1713952416000,2024-04-24T09:53:36Z,41.7,TA120-T246174
1713952439000,2024-04-24T09:53:59Z,46.5,TA120-T246183
1713952476000,2024-04-24T09:54:36Z,42.9,TA120-T246174
1713952499000,2024-04-24T09:54:59Z,50.3,TA120-T246183
1713952536000,2024-04-24T09:55:36Z,42.8,TA120-T246174
1713952559000,2024-04-24T09:55:59Z,46.8,TA120-T246183
1713952596000,2024-04-24T09:56:36Z,43.6,TA120-T246174
1713952619000,2024-04-24T09:56:59Z,50.9,TA120-T246183
1713952656000,2024-04-24T09:57:36Z,50.4,TA120-T246174
1713952679000,2024-04-24T09:57:59Z,50.8,TA120-T246183
1713952716000,2024-04-24T09:58:36Z,45.4,TA120-T246174
1713952739000,2024-04-24T09:58:59Z,45.8,TA120-T246183
1713952776000,2024-04-24T09:59:36Z,49.4,TA120-T246174
1713952799000,2024-04-24T09:59:59Z,46,TA120-T246183
1713952836000,2024-04-24T10:00:36Z,46.1,TA120-T246174
1713952859000,2024-04-24T10:00:59Z,49.5,TA120-T246183
1713952896000,2024-04-24T10:01:36Z,49.4,TA120-T246174
1713952919000,2024-04-24T10:01:59Z,46.7,TA120-T246183
1713952956000,2024-04-24T10:02:36Z,55.4,TA120-T246174
1713952979000,2024-04-24T10:02:59Z,48.8,TA120-T246183
1713953016000,2024-04-24T10:03:36Z,53.5,TA120-T246174
1713953039000,2024-04-24T10:03:59Z,49.1,TA120-T246183
1713953076000,2024-04-24T10:04:36Z,50.6,TA120-T246174
1713953099000,2024-04-24T10:04:59Z,45.8,TA120-T246183
1713953136000,2024-04-24T10:05:36Z,53.2,TA120-T246174
1713953159000,2024-04-24T10:05:59Z,47.1,TA120-T246183
1713953196000,2024-04-24T10:06:36Z,50.5,TA120-T246174
1713953219000,2024-04-24T10:06:59Z,45,TA120-T246183
1713953256000,2024-04-24T10:07:36Z,51.9,TA120-T246174
1713953279000,2024-04-24T10:07:59Z,45.8,TA120-T246183
1713953316000,2024-04-24T10:08:36Z,49.3,TA120-T246174
1713953339000,2024-04-24T10:08:59Z,47.8,TA120-T246183
1713953376000,2024-04-24T10:09:36Z,53.2,TA120-T246174
1713953399000,2024-04-24T10:09:59Z,45.8,TA120-T246183
1713953436000,2024-04-24T10:10:36Z,54.5,TA120-T246174
1713953459000,2024-04-24T10:10:59Z,46.3,TA120-T246183
1713953496000,2024-04-24T10:11:36Z,50,TA120-T246174
1713953519000,2024-04-24T10:11:59Z,46.2,TA120-T246183
1713953556000,2024-04-24T10:12:36Z,50,TA120-T246174
1713953579000,2024-04-24T10:12:59Z,54.9,TA120-T246183
1713953616000,2024-04-24T10:13:36Z,45.1,TA120-T246174
1713953639000,2024-04-24T10:13:59Z,59.3,TA120-T246183
1713953676000,2024-04-24T10:14:36Z,55,TA120-T246174
1713953699000,2024-04-24T10:14:59Z,54.4,TA120-T246183
1713953736000,2024-04-24T10:15:36Z,53,TA120-T246174
1713953759000,2024-04-24T10:15:59Z,54.1,TA120-T246183
1713953796000,2024-04-24T10:16:36Z,50.2,TA120-T246174
1713953819000,2024-04-24T10:16:59Z,57.3,TA120-T246183
1713953856000,2024-04-24T10:17:36Z,56.3,TA120-T246174
1713953879000,2024-04-24T10:17:59Z,56.5,TA120-T246183
1713953916000,2024-04-24T10:18:36Z,52.9,TA120-T246174
1713953939000,2024-04-24T10:18:59Z,54.3,TA120-T246183
1713953976000,2024-04-24T10:19:36Z,42.4,TA120-T246174
1713953999000,2024-04-24T10:19:59Z,48.2,TA120-T246183
1713954036000,2024-04-24T10:20:36Z,41.6,TA120-T246174
1713954059000,2024-04-24T10:20:59Z,44.5,TA120-T246183
1713954096000,2024-04-24T10:21:36Z,41.5,TA120-T246174
1713954119000,2024-04-24T10:21:59Z,47,TA120-T246183
1713954156000,2024-04-24T10:22:36Z,42,TA120-T246174
1713954179000,2024-04-24T10:22:59Z,54.4,TA120-T246183
1713954216000,2024-04-24T10:23:36Z,43.2,TA120-T246174
1713954239000,2024-04-24T10:23:59Z,51.9,TA120-T246183
1713954276000,2024-04-24T10:24:36Z,41.6,TA120-T246174
1713954299000,2024-04-24T10:24:59Z,46.1,TA120-T246183
1713954336000,2024-04-24T10:25:36Z,41.5,TA120-T246174
1713954359000,2024-04-24T10:25:59Z,52,TA120-T246183
1713954396000,2024-04-24T10:26:36Z,41.7,TA120-T246174
1713954419000,2024-04-24T10:26:59Z,55.3,TA120-T246183
1713954456000,2024-04-24T10:27:36Z,41.7,TA120-T246174
1713954479000,2024-04-24T10:27:59Z,62.2,TA120-T246183
1713954516000,2024-04-24T10:28:36Z,53.1,TA120-T246174
1713954539000,2024-04-24T10:28:59Z,54.1,TA120-T246183
1713954576000,2024-04-24T10:29:36Z,54.6,TA120-T246174
1713954599000,2024-04-24T10:29:59Z,48.7,TA120-T246183
1713954636000,2024-04-24T10:30:36Z,42.3,TA120-T246174
1713954659000,2024-04-24T10:30:59Z,45.5,TA120-T246183
1713954696000,2024-04-24T10:31:36Z,41.4,TA120-T246174
1713954719000,2024-04-24T10:31:59Z,44.8,TA120-T246183
1713954756000,2024-04-24T10:32:36Z,41.3,TA120-T246174
1713954779000,2024-04-24T10:32:59Z,44.7,TA120-T246183
1713954816000,2024-04-24T10:33:36Z,42.4,TA120-T246174
1713954839000,2024-04-24T10:33:59Z,44.7,TA120-T246183
1713954876000,2024-04-24T10:34:36Z,41.3,TA120-T246174
1713954899000,2024-04-24T10:34:59Z,44.8,TA120-T246183
1713954936000,2024-04-24T10:35:36Z,41.3,TA120-T246174
1713954959000,2024-04-24T10:35:59Z,46.4,TA120-T246183
1713954996000,2024-04-24T10:36:36Z,41.4,TA120-T246174
1713955019000,2024-04-24T10:36:59Z,44.9,TA120-T246183
1713955056000,2024-04-24T10:37:36Z,41.5,TA120-T246174
1713955079000,2024-04-24T10:37:59Z,44.7,TA120-T246183
1713955116000,2024-04-24T10:38:36Z,42.7,TA120-T246174
