time,readable_time,dBA,dev-id
1702634262000,2023-12-15T09:57:42Z,44.2,TA120-T246183
1702634276000,2023-12-15T09:57:56Z,40.3,TA120-T246174
1702634286000,2023-12-15T09:58:06Z,56.5,TA120-T246187
1702634303000,2023-12-15T09:58:23Z,71.8,TA120-T246184
1702634313000,2023-12-15T09:58:33Z,62.6,TA120-T246191
1702634322000,2023-12-15T09:58:42Z,44.1,TA120-T246183
1702634336000,2023-12-15T09:58:56Z,39.9,TA120-T246174
1702634346000,2023-12-15T09:59:06Z,56.4,TA120-T246187
1702634363000,2023-12-15T09:59:23Z,70.2,TA120-T246184
1702634373000,2023-12-15T09:59:33Z,56.9,TA120-T246191
1702634382000,2023-12-15T09:59:42Z,44.1,TA120-T246183
1702634396000,2023-12-15T09:59:56Z,39.8,TA120-T246174
1702634406000,2023-12-15T10:00:06Z,59,TA120-T246187
1702634423000,2023-12-15T10:00:23Z,65,TA120-T246184
1702634433000,2023-12-15T10:00:33Z,57,TA120-T246191
1702634442000,2023-12-15T10:00:42Z,44.2,TA120-T246183
1702634456000,2023-12-15T10:00:56Z,39.9,TA120-T246174
1702634466000,2023-12-15T10:01:06Z,56.9,TA120-T246187
1702634483000,2023-12-15T10:01:23Z,70.8,TA120-T246184
1702634493000,2023-12-15T10:01:33Z,50.7,TA120-T246191
1702634502000,2023-12-15T10:01:42Z,45.8,TA120-T246183
1702634516000,2023-12-15T10:01:56Z,40.2,TA120-T246174
1702634526000,2023-12-15T10:02:06Z,58.5,TA120-T246187
1702634543000,2023-12-15T10:02:23Z,66.7,TA120-T246184
1702634553000,2023-12-15T10:02:33Z,50,TA120-T246191
1702634562000,2023-12-15T10:02:42Z,44.1,TA120-T246183
1702634576000,2023-12-15T10:02:56Z,39.8,TA120-T246174
1702634586000,2023-12-15T10:03:06Z,58.6,TA120-T246187
1702634603000,2023-12-15T10:03:23Z,69.6,TA120-T246184
1702634613000,2023-12-15T10:03:33Z,52.6,TA120-T246191
1702634622000,2023-12-15T10:03:42Z,44.1,TA120-T246183
1702634636000,2023-12-15T10:03:56Z,39.9,TA120-T246174
1702634646000,2023-12-15T10:04:06Z,58.5,TA120-T246187
1702634663000,2023-12-15T10:04:23Z,70.3,TA120-T246184
1702634673000,2023-12-15T10:04:33Z,53.2,TA120-T246191
1702634682000,2023-12-15T10:04:42Z,44.7,TA120-T246183
1702634696000,2023-12-15T10:04:56Z,40.1,TA120-T246174
1702634706000,2023-12-15T10:05:06Z,58.7,TA120-T246187
1702634723000,2023-12-15T10:05:23Z,68.9,TA120-T246184
1702634733000,2023-12-15T10:05:33Z,53.3,TA120-T246191
1702634742000,2023-12-15T10:05:42Z,44.7,TA120-T246183
1702634756000,2023-12-15T10:05:56Z,40,TA120-T246174
1702634766000,2023-12-15T10:06:06Z,58.3,TA120-T246187
1702634783000,2023-12-15T10:06:23Z,67.7,TA120-T246184
1702634793000,2023-12-15T10:06:33Z,57.3,TA120-T246191
1702634802000,2023-12-15T10:06:42Z,44.3,TA120-T246183
1702634816000,2023-12-15T10:06:56Z,40.2,TA120-T246174
1702634826000,2023-12-15T10:07:06Z,58.9,TA120-T246187
1702634843000,2023-12-15T10:07:23Z,71.1,TA120-T246184
1702634853000,2023-12-15T10:07:33Z,50.6,TA120-T246191
1702634862000,2023-12-15T10:07:42Z,44.1,TA120-T246183
1702634876000,2023-12-15T10:07:56Z,39.9,TA120-T246174
1702634886000,2023-12-15T10:08:06Z,59.3,TA120-T246187
1702634903000,2023-12-15T10:08:23Z,71.6,TA120-T246184
1702634913000,2023-12-15T10:08:33Z,64.7,TA120-T246191
1702634922000,2023-12-15T10:08:42Z,44.1,TA120-T246183
1702634936000,2023-12-15T10:08:56Z,39.9,TA120-T246174
1702634946000,2023-12-15T10:09:06Z,57,TA120-T246187
1702634963000,2023-12-15T10:09:23Z,71.4,TA120-T246184
1702634973000,2023-12-15T10:09:33Z,55.5,TA120-T246191
1702634982000,2023-12-15T10:09:42Z,44.2,TA120-T246183
1702634996000,2023-12-15T10:09:56Z,39.9,TA120-T246174
1702635006000,2023-12-15T10:10:06Z,56.7,TA120-T246187
1702635023000,2023-12-15T10:10:23Z,68.4,TA120-T246184
1702635033000,2023-12-15T10:10:33Z,56.4,TA120-T246191
1702635042000,2023-12-15T10:10:42Z,44.1,TA120-T246183
1702635056000,2023-12-15T10:10:56Z,39.9,TA120-T246174
1702635066000,2023-12-15T10:11:06Z,57.5,TA120-T246187
1702635083000,2023-12-15T10:11:23Z,65.3,TA120-T246184
1702635093000,2023-12-15T10:11:33Z,53.8,TA120-T246191
1702635102000,2023-12-15T10:11:42Z,49.6,TA120-T246183
1702635116000,2023-12-15T10:11:56Z,53.2,TA120-T246174
1702635126000,2023-12-15T10:12:06Z,58.5,TA120-T246187
1702635143000,2023-12-15T10:12:23Z,72.5,TA120-T246184
1702635153000,2023-12-15T10:12:33Z,53.4,TA120-T246191
1702635162000,2023-12-15T10:12:42Z,45.5,TA120-T246183
1702635176000,2023-12-15T10:12:56Z,43.3,TA120-T246174
1702635186000,2023-12-15T10:13:06Z,59.9,TA120-T246187
1702635203000,2023-12-15T10:13:23Z,68.1,TA120-T246184
1702635213000,2023-12-15T10:13:33Z,55.7,TA120-T246191
1702635222000,2023-12-15T10:13:42Z,56.6,TA120-T246183
1702635236000,2023-12-15T10:13:56Z,50.9,TA120-T246174
1702635246000,2023-12-15T10:14:06Z,57.1,TA120-T246187
1702635263000,2023-12-15T10:14:23Z,70.2,TA120-T246184
1702635273000,2023-12-15T10:14:33Z,54.4,TA120-T246191
1702635282000,2023-12-15T10:14:42Z,52.7,TA120-T246183
1702635296000,2023-12-15T10:14:56Z,41.5,TA120-T246174
1702635306000,2023-12-15T10:15:06Z,59.1,TA120-T246187
1702635323000,2023-12-15T10:15:23Z,73.4,TA120-T246184
1702635333000,2023-12-15T10:15:33Z,61.4,TA120-T246191
1702635342000,2023-12-15T10:15:42Z,59.2,TA120-T246183
1702635356000,2023-12-15T10:15:56Z,44.6,TA120-T246174
1702635366000,2023-12-15T10:16:06Z,59,TA120-T246187
1702635383000,2023-12-15T10:16:23Z,70.1,TA120-T246184
1702635393000,2023-12-15T10:16:33Z,60,TA120-T246191
1702635402000,2023-12-15T10:16:42Z,57.3,TA120-T246183
1702635416000,2023-12-15T10:16:56Z,42.5,TA120-T246174
1702635426000,2023-12-15T10:17:06Z,58.1,TA120-T246187
1702635443000,2023-12-15T10:17:23Z,69,TA120-T246184
1702635453000,2023-12-15T10:17:33Z,59.3,TA120-T246191
1702635462000,2023-12-15T10:17:42Z,58.9,TA120-T246183
1702635476000,2023-12-15T10:17:56Z,43.5,TA120-T246174
1702635486000,2023-12-15T10:18:06Z,57.9,TA120-T246187
1702635503000,2023-12-15T10:18:23Z,71.5,TA120-T246184
1702635513000,2023-12-15T10:18:33Z,59.5,TA120-T246191
1702635522000,2023-12-15T10:18:42Z,61.4,TA120-T246183
1702635536000,2023-12-15T10:18:56Z,44.7,TA120-T246174
1702635546000,2023-12-15T10:19:06Z,57.4,TA120-T246187
1702635563000,2023-12-15T10:19:23Z,67.1,TA120-T246184
1702635573000,2023-12-15T10:19:33Z,59.2,TA120-T246191
1702635582000,2023-12-15T10:19:42Z,59,TA120-T246183
1702635596000,2023-12-15T10:19:56Z,44,TA120-T246174
1702635606000,2023-12-15T10:20:06Z,57.5,TA120-T246187
1702635623000,2023-12-15T10:20:23Z,67.6,TA120-T246184
1702635633000,2023-12-15T10:20:33Z,64.2,TA120-T246191
1702635642000,2023-12-15T10:20:42Z,59.4,TA120-T246183
1702635656000,2023-12-15T10:20:56Z,44.5,TA120-T246174
1702635666000,2023-12-15T10:21:06Z,58.6,TA120-T246187
1702635683000,2023-12-15T10:21:23Z,73.4,TA120-T246184
1702635693000,2023-12-15T10:21:33Z,66.6,TA120-T246191
1702635702000,2023-12-15T10:21:42Z,59.2,TA120-T246183
1702635716000,2023-12-15T10:21:56Z,43.9,TA120-T246174
1702635726000,2023-12-15T10:22:06Z,57.5,TA120-T246187
1702635743000,2023-12-15T10:22:23Z,71.5,TA120-T246184
1702635753000,2023-12-15T10:22:33Z,67.7,TA120-T246191
1702635762000,2023-12-15T10:22:42Z,56.8,TA120-T246183
1702635776000,2023-12-15T10:22:56Z,42.5,TA120-T246174
1702635786000,2023-12-15T10:23:06Z,58.8,TA120-T246187
1702635803000,2023-12-15T10:23:23Z,71,TA120-T246184
1702635813000,2023-12-15T10:23:33Z,67.1,TA120-T246191
1702635822000,2023-12-15T10:23:42Z,59.6,TA120-T246183
1702635836000,2023-12-15T10:23:56Z,44.9,TA120-T246174
1702635846000,2023-12-15T10:24:06Z,57.2,TA120-T246187
1702635863000,2023-12-15T10:24:23Z,69.4,TA120-T246184
1702635873000,2023-12-15T10:24:33Z,67.3,TA120-T246191
1702635882000,2023-12-15T10:24:42Z,57.3,TA120-T246183
1702635896000,2023-12-15T10:24:56Z,43.1,TA120-T246174
1702635906000,2023-12-15T10:25:06Z,57.7,TA120-T246187
1702635923000,2023-12-15T10:25:23Z,69.9,TA120-T246184
1702635933000,2023-12-15T10:25:33Z,67.4,TA120-T246191
1702635942000,2023-12-15T10:25:42Z,55.8,TA120-T246183
1702635956000,2023-12-15T10:25:56Z,44.3,TA120-T246174
1702635966000,2023-12-15T10:26:06Z,58.7,TA120-T246187
1702635983000,2023-12-15T10:26:23Z,68.5,TA120-T246184
1702635993000,2023-12-15T10:26:33Z,63.2,TA120-T246191
1702636002000,2023-12-15T10:26:42Z,62,TA120-T246183
1702636016000,2023-12-15T10:26:56Z,46,TA120-T246174
1702636026000,2023-12-15T10:27:06Z,57.9,TA120-T246187
1702636043000,2023-12-15T10:27:23Z,70.4,TA120-T246184
1702636053000,2023-12-15T10:27:33Z,59.1,TA120-T246191
1702636062000,2023-12-15T10:27:42Z,59.5,TA120-T246183
1702636076000,2023-12-15T10:27:56Z,43.7,TA120-T246174
1702636086000,2023-12-15T10:28:06Z,58.1,TA120-T246187
1702636103000,2023-12-15T10:28:23Z,71.4,TA120-T246184
1702636113000,2023-12-15T10:28:33Z,58.3,TA120-T246191
1702636122000,2023-12-15T10:28:42Z,58.8,TA120-T246183
1702636136000,2023-12-15T10:28:56Z,43.2,TA120-T246174
1702636146000,2023-12-15T10:29:06Z,58.4,TA120-T246187
1702636163000,2023-12-15T10:29:23Z,66,TA120-T246184
1702636173000,2023-12-15T10:29:33Z,58.6,TA120-T246191
1702636182000,2023-12-15T10:29:42Z,58.2,TA120-T246183
1702636196000,2023-12-15T10:29:56Z,44.6,TA120-T246174
1702636206000,2023-12-15T10:30:06Z,57.5,TA120-T246187
1702636223000,2023-12-15T10:30:23Z,67.9,TA120-T246184
1702636233000,2023-12-15T10:30:33Z,58.6,TA120-T246191
1702636242000,2023-12-15T10:30:42Z,58.4,TA120-T246183
1702636256000,2023-12-15T10:30:56Z,49.6,TA120-T246174
1702636266000,2023-12-15T10:31:06Z,58.2,TA120-T246187
1702636283000,2023-12-15T10:31:23Z,67.3,TA120-T246184
1702636293000,2023-12-15T10:31:33Z,65.6,TA120-T246191
1702636302000,2023-12-15T10:31:42Z,44,TA120-T246183
1702636316000,2023-12-15T10:31:56Z,40,TA120-T246174
1702636326000,2023-12-15T10:32:06Z,57.6,TA120-T246187
1702636343000,2023-12-15T10:32:23Z,70.1,TA120-T246184
1702636353000,2023-12-15T10:32:33Z,65.5,TA120-T246191
1702636362000,2023-12-15T10:32:42Z,44.3,TA120-T246183
1702636376000,2023-12-15T10:32:56Z,41.6,TA120-T246174
1702636386000,2023-12-15T10:33:06Z,58.3,TA120-T246187
1702636403000,2023-12-15T10:33:23Z,72.1,TA120-T246184
1702636413000,2023-12-15T10:33:33Z,58.6,TA120-T246191
1702636422000,2023-12-15T10:33:42Z,44,TA120-T246183
1702636436000,2023-12-15T10:33:56Z,40.2,TA120-T246174
1702636446000,2023-12-15T10:34:06Z,57.2,TA120-T246187
1702636463000,2023-12-15T10:34:23Z,71.6,TA120-T246184
1702636473000,2023-12-15T10:34:33Z,58.3,TA120-T246191
1702636482000,2023-12-15T10:34:42Z,44.2,TA120-T246183
1702636496000,2023-12-15T10:34:56Z,40.8,TA120-T246174
1702636506000,2023-12-15T10:35:06Z,57.2,TA120-T246187
1702636523000,2023-12-15T10:35:23Z,69.7,TA120-T246184
1702636533000,2023-12-15T10:35:33Z,58.1,TA120-T246191
1702636542000,2023-12-15T10:35:42Z,43.9,TA120-T246183
1702636556000,2023-12-15T10:35:56Z,39.9,TA120-T246174
1702636566000,2023-12-15T10:36:06Z,58.7,TA120-T246187
1702636583000,2023-12-15T10:36:23Z,70.5,TA120-T246184
1702636593000,2023-12-15T10:36:33Z,58.7,TA120-T246191
1702636602000,2023-12-15T10:36:42Z,44,TA120-T246183
1702636616000,2023-12-15T10:36:56Z,40.2,TA120-T246174
1702636626000,2023-12-15T10:37:06Z,58.6,TA120-T246187
1702636643000,2023-12-15T10:37:23Z,73.6,TA120-T246184
1702636653000,2023-12-15T10:37:33Z,66.3,TA120-T246191
1702636662000,2023-12-15T10:37:42Z,44.1,TA120-T246183
1702636676000,2023-12-15T10:37:56Z,40.4,TA120-T246174
1702636686000,2023-12-15T10:38:06Z,58.8,TA120-T246187
1702636703000,2023-12-15T10:38:23Z,69.6,TA120-T246184
1702636713000,2023-12-15T10:38:33Z,67.3,TA120-T246191
1702636722000,2023-12-15T10:38:42Z,44,TA120-T246183
1702636736000,2023-12-15T10:38:56Z,40,TA120-T246174
1702636746000,2023-12-15T10:39:06Z,57.8,TA120-T246187
1702636763000,2023-12-15T10:39:23Z,71.9,TA120-T246184
1702636773000,2023-12-15T10:39:33Z,64,TA120-T246191
1702636782000,2023-12-15T10:39:42Z,44,TA120-T246183
1702636796000,2023-12-15T10:39:56Z,39.9,TA120-T246174
1702636806000,2023-12-15T10:40:06Z,58.5,TA120-T246187
1702636823000,2023-12-15T10:40:23Z,71.1,TA120-T246184
1702636833000,2023-12-15T10:40:33Z,64,TA120-T246191
1702636842000,2023-12-15T10:40:42Z,44,TA120-T246183
1702636856000,2023-12-15T10:40:56Z,40,TA120-T246174
1702636866000,2023-12-15T10:41:06Z,59,TA120-T246187
1702636883000,2023-12-15T10:41:23Z,68.8,TA120-T246184
1702636893000,2023-12-15T10:41:33Z,61.3,TA120-T246191
1702636902000,2023-12-15T10:41:42Z,44,TA120-T246183
1702636916000,2023-12-15T10:41:56Z,40.2,TA120-T246174
1702636926000,2023-12-15T10:42:06Z,59.7,TA120-T246187
1702636943000,2023-12-15T10:42:23Z,68.9,TA120-T246184
1702636953000,2023-12-15T10:42:33Z,63.6,TA120-T246191
1702636962000,2023-12-15T10:42:42Z,44,TA120-T246183
1702636976000,2023-12-15T10:42:56Z,40.1,TA120-T246174
1702636986000,2023-12-15T10:43:06Z,60.1,TA120-T246187
1702637003000,2023-12-15T10:43:23Z,71.8,TA120-T246184
1702637013000,2023-12-15T10:43:33Z,63.7,TA120-T246191
1702637022000,2023-12-15T10:43:42Z,44.2,TA120-T246183
1702637036000,2023-12-15T10:43:56Z,41.1,TA120-T246174
1702637046000,2023-12-15T10:44:06Z,59.9,TA120-T246187
1702637063000,2023-12-15T10:44:23Z,65.9,TA120-T246184
1702637073000,2023-12-15T10:44:33Z,65.6,TA120-T246191
1702637082000,2023-12-15T10:44:42Z,44.6,TA120-T246183
1702637096000,2023-12-15T10:44:56Z,41.9,TA120-T246174
1702637106000,2023-12-15T10:45:06Z,59.3,TA120-T246187
1702637123000,2023-12-15T10:45:23Z,72.3,TA120-T246184
1702637133000,2023-12-15T10:45:33Z,65.1,TA120-T246191
1702637142000,2023-12-15T10:45:42Z,44.4,TA120-T246183
1702637156000,2023-12-15T10:45:56Z,41.5,TA120-T246174
1702637166000,2023-12-15T10:46:06Z,59.9,TA120-T246187
1702637183000,2023-12-15T10:46:23Z,71.7,TA120-T246184
1702637193000,2023-12-15T10:46:33Z,63.8,TA120-T246191
1702637202000,2023-12-15T10:46:42Z,49.4,TA120-T246183
1702637216000,2023-12-15T10:46:56Z,59,TA120-T246174
1702637226000,2023-12-15T10:47:06Z,59.2,TA120-T246187
1702637243000,2023-12-15T10:47:23Z,69.3,TA120-T246184
1702637253000,2023-12-15T10:47:33Z,59,TA120-T246191
1702637262000,2023-12-15T10:47:42Z,46.5,TA120-T246183
1702637276000,2023-12-15T10:47:56Z,42.5,TA120-T246174
1702637286000,2023-12-15T10:48:06Z,59.3,TA120-T246187
1702637303000,2023-12-15T10:48:23Z,65.3,TA120-T246184
1702637313000,2023-12-15T10:48:33Z,58.6,TA120-T246191
1702637322000,2023-12-15T10:48:42Z,44.5,TA120-T246183
1702637336000,2023-12-15T10:48:56Z,40.9,TA120-T246174
1702637346000,2023-12-15T10:49:06Z,59.7,TA120-T246187
1702637363000,2023-12-15T10:49:23Z,67.9,TA120-T246184
1702637373000,2023-12-15T10:49:33Z,60.5,TA120-T246191
1702637382000,2023-12-15T10:49:42Z,44.4,TA120-T246183
1702637396000,2023-12-15T10:49:56Z,51.2,TA120-T246174
1702637406000,2023-12-15T10:50:06Z,58.6,TA120-T246187
1702637423000,2023-12-15T10:50:23Z,67.4,TA120-T246184
1702637433000,2023-12-15T10:50:33Z,65,TA120-T246191
1702637442000,2023-12-15T10:50:42Z,47.9,TA120-T246183
1702637456000,2023-12-15T10:50:56Z,40,TA120-T246174
1702637466000,2023-12-15T10:51:06Z,58.3,TA120-T246187
1702637483000,2023-12-15T10:51:23Z,73.5,TA120-T246184
1702637493000,2023-12-15T10:51:33Z,61.7,TA120-T246191
1702637502000,2023-12-15T10:51:42Z,44,TA120-T246183
1702637516000,2023-12-15T10:51:56Z,40.1,TA120-T246174
1702637526000,2023-12-15T10:52:06Z,58.9,TA120-T246187
1702637543000,2023-12-15T10:52:23Z,70.9,TA120-T246184
1702637553000,2023-12-15T10:52:33Z,58.7,TA120-T246191
1702637562000,2023-12-15T10:52:42Z,44,TA120-T246183
1702637576000,2023-12-15T10:52:56Z,40,TA120-T246174
1702637586000,2023-12-15T10:53:06Z,59.3,TA120-T246187
1702637603000,2023-12-15T10:53:23Z,64.9,TA120-T246184
1702637613000,2023-12-15T10:53:33Z,66,TA120-T246191
1702637622000,2023-12-15T10:53:42Z,44,TA120-T246183
1702637636000,2023-12-15T10:53:56Z,40,TA120-T246174
1702637646000,2023-12-15T10:54:06Z,59.4,TA120-T246187
1702637663000,2023-12-15T10:54:23Z,73.4,TA120-T246184
1702637673000,2023-12-15T10:54:33Z,62.6,TA120-T246191
1702637682000,2023-12-15T10:54:42Z,44.1,TA120-T246183
1702637696000,2023-12-15T10:54:56Z,40.2,TA120-T246174
1702637706000,2023-12-15T10:55:06Z,58.6,TA120-T246187
1702637723000,2023-12-15T10:55:23Z,68.6,TA120-T246184
1702637733000,2023-12-15T10:55:33Z,61.2,TA120-T246191
1702637742000,2023-12-15T10:55:42Z,44,TA120-T246183
1702637756000,2023-12-15T10:55:56Z,40.1,TA120-T246174
1702637766000,2023-12-15T10:56:06Z,58.3,TA120-T246187
1702637783000,2023-12-15T10:56:23Z,66.3,TA120-T246184
1702637793000,2023-12-15T10:56:33Z,61.2,TA120-T246191
1702637802000,2023-12-15T10:56:42Z,44,TA120-T246183
1702637816000,2023-12-15T10:56:56Z,39.9,TA120-T246174
1702637826000,2023-12-15T10:57:06Z,59,TA120-T246187
1702637843000,2023-12-15T10:57:23Z,66.9,TA120-T246184
1702637853000,2023-12-15T10:57:33Z,57.7,TA120-T246191
1702637862000,2023-12-15T10:57:42Z,44.1,TA120-T246183
1702637876000,2023-12-15T10:57:56Z,40.9,TA120-T246174
1702637886000,2023-12-15T10:58:06Z,58.7,TA120-T246187
1702637903000,2023-12-15T10:58:23Z,68.6,TA120-T246184
1702637913000,2023-12-15T10:58:33Z,58.2,TA120-T246191
1702637922000,2023-12-15T10:58:42Z,45.2,TA120-T246183
1702637936000,2023-12-15T10:58:56Z,40.4,TA120-T246174
1702637946000,2023-12-15T10:59:06Z,59,TA120-T246187
1702637963000,2023-12-15T10:59:23Z,67.4,TA120-T246184
1702637973000,2023-12-15T10:59:33Z,60,TA120-T246191
1702637982000,2023-12-15T10:59:42Z,49.6,TA120-T246183
1702637996000,2023-12-15T10:59:56Z,40.4,TA120-T246174
1702638006000,2023-12-15T11:00:06Z,58.2,TA120-T246187
1702638023000,2023-12-15T11:00:23Z,71.4,TA120-T246184
1702638033000,2023-12-15T11:00:33Z,61.7,TA120-T246191
1702638042000,2023-12-15T11:00:42Z,49,TA120-T246183
1702638056000,2023-12-15T11:00:56Z,41.3,TA120-T246174
1702638066000,2023-12-15T11:01:06Z,57.8,TA120-T246187
1702638083000,2023-12-15T11:01:23Z,72.7,TA120-T246184
1702638093000,2023-12-15T11:01:33Z,60.5,TA120-T246191
1702638102000,2023-12-15T11:01:42Z,44.4,TA120-T246183
1702638116000,2023-12-15T11:01:56Z,40,TA120-T246174
1702638126000,2023-12-15T11:02:06Z,58.4,TA120-T246187
1702638143000,2023-12-15T11:02:23Z,71.5,TA120-T246184
1702638153000,2023-12-15T11:02:33Z,59.1,TA120-T246191
1702638162000,2023-12-15T11:02:42Z,59.7,TA120-T246183
1702638176000,2023-12-15T11:02:56Z,49.7,TA120-T246174
1702638186000,2023-12-15T11:03:06Z,58.2,TA120-T246187
1702638203000,2023-12-15T11:03:23Z,73.4,TA120-T246184
1702638213000,2023-12-15T11:03:33Z,58,TA120-T246191
1702638222000,2023-12-15T11:03:42Z,58.6,TA120-T246183
1702638236000,2023-12-15T11:03:56Z,46.3,TA120-T246174
1702638246000,2023-12-15T11:04:06Z,58.9,TA120-T246187
1702638263000,2023-12-15T11:04:23Z,68.8,TA120-T246184
1702638273000,2023-12-15T11:04:33Z,58.7,TA120-T246191
1702638282000,2023-12-15T11:04:42Z,63.3,TA120-T246183
1702638296000,2023-12-15T11:04:56Z,47,TA120-T246174
1702638306000,2023-12-15T11:05:06Z,59.9,TA120-T246187
1702638323000,2023-12-15T11:05:23Z,68.9,TA120-T246184
1702638333000,2023-12-15T11:05:33Z,58.2,TA120-T246191
1702638342000,2023-12-15T11:05:42Z,69.2,TA120-T246183
1702638356000,2023-12-15T11:05:56Z,54.2,TA120-T246174
1702638366000,2023-12-15T11:06:06Z,58.1,TA120-T246187
1702638383000,2023-12-15T11:06:23Z,70.5,TA120-T246184
1702638393000,2023-12-15T11:06:33Z,57.9,TA120-T246191
1702638402000,2023-12-15T11:06:42Z,71.3,TA120-T246183
1702638416000,2023-12-15T11:06:56Z,53.4,TA120-T246174
1702638426000,2023-12-15T11:07:06Z,59,TA120-T246187
1702638443000,2023-12-15T11:07:23Z,64.5,TA120-T246184
1702638453000,2023-12-15T11:07:33Z,58.8,TA120-T246191
1702638462000,2023-12-15T11:07:42Z,66.5,TA120-T246183
1702638476000,2023-12-15T11:07:56Z,47.3,TA120-T246174
1702638486000,2023-12-15T11:08:06Z,59.9,TA120-T246187
1702638503000,2023-12-15T11:08:23Z,68.9,TA120-T246184
1702638513000,2023-12-15T11:08:33Z,57.5,TA120-T246191
1702638522000,2023-12-15T11:08:42Z,53.9,TA120-T246183
1702638536000,2023-12-15T11:08:56Z,44.6,TA120-T246174
1702638546000,2023-12-15T11:09:06Z,58.5,TA120-T246187
1702638563000,2023-12-15T11:09:23Z,66.7,TA120-T246184
1702638573000,2023-12-15T11:09:33Z,57.6,TA120-T246191
1702638582000,2023-12-15T11:09:42Z,59.4,TA120-T246183
1702638596000,2023-12-15T11:09:56Z,50.6,TA120-T246174
1702638606000,2023-12-15T11:10:06Z,57.9,TA120-T246187
1702638623000,2023-12-15T11:10:23Z,73.2,TA120-T246184
1702638633000,2023-12-15T11:10:33Z,57.3,TA120-T246191
1702638642000,2023-12-15T11:10:42Z,44.1,TA120-T246183
1702638656000,2023-12-15T11:10:56Z,40.4,TA120-T246174
1702638666000,2023-12-15T11:11:06Z,58.8,TA120-T246187
1702638683000,2023-12-15T11:11:23Z,71.5,TA120-T246184
1702638693000,2023-12-15T11:11:33Z,57.3,TA120-T246191
1702638702000,2023-12-15T11:11:42Z,43.7,TA120-T246183
1702638716000,2023-12-15T11:11:56Z,39.9,TA120-T246174
1702638726000,2023-12-15T11:12:06Z,57.8,TA120-T246187
1702638743000,2023-12-15T11:12:23Z,71,TA120-T246184
1702638753000,2023-12-15T11:12:33Z,57.1,TA120-T246191
1702638762000,2023-12-15T11:12:42Z,43.8,TA120-T246183
1702638776000,2023-12-15T11:12:56Z,40.3,TA120-T246174
1702638786000,2023-12-15T11:13:06Z,57.6,TA120-T246187
1702638803000,2023-12-15T11:13:23Z,71.6,TA120-T246184
1702638813000,2023-12-15T11:13:33Z,58.1,TA120-T246191
1702638822000,2023-12-15T11:13:42Z,43.8,TA120-T246183
1702638836000,2023-12-15T11:13:56Z,40,TA120-T246174
1702638846000,2023-12-15T11:14:06Z,57.9,TA120-T246187
1702638863000,2023-12-15T11:14:23Z,62.1,TA120-T246184
1702638873000,2023-12-15T11:14:33Z,58.9,TA120-T246191
1702638882000,2023-12-15T11:14:42Z,43.7,TA120-T246183
1702638896000,2023-12-15T11:14:56Z,40,TA120-T246174
1702638906000,2023-12-15T11:15:06Z,56.8,TA120-T246187
1702638923000,2023-12-15T11:15:23Z,71.4,TA120-T246184
1702638933000,2023-12-15T11:15:33Z,58.5,TA120-T246191
1702638942000,2023-12-15T11:15:42Z,43.8,TA120-T246183
1702638956000,2023-12-15T11:15:56Z,40.1,TA120-T246174
1702638966000,2023-12-15T11:16:06Z,56.9,TA120-T246187
1702638983000,2023-12-15T11:16:23Z,64,TA120-T246184
1702638993000,2023-12-15T11:16:33Z,56.8,TA120-T246191
1702639002000,2023-12-15T11:16:42Z,43.7,TA120-T246183
1702639016000,2023-12-15T11:16:56Z,40.1,TA120-T246174
1702639026000,2023-12-15T11:17:06Z,56.8,TA120-T246187
1702639043000,2023-12-15T11:17:23Z,69.1,TA120-T246184
1702639053000,2023-12-15T11:17:33Z,56.6,TA120-T246191
1702639062000,2023-12-15T11:17:42Z,43.6,TA120-T246183
1702639076000,2023-12-15T11:17:56Z,39.8,TA120-T246174
1702639086000,2023-12-15T11:18:06Z,58,TA120-T246187
1702639103000,2023-12-15T11:18:23Z,70.1,TA120-T246184
1702639113000,2023-12-15T11:18:33Z,56.8,TA120-T246191
1702639122000,2023-12-15T11:18:42Z,44.2,TA120-T246183
1702639136000,2023-12-15T11:18:56Z,41.8,TA120-T246174
1702639146000,2023-12-15T11:19:06Z,58.2,TA120-T246187
1702639163000,2023-12-15T11:19:23Z,71.4,TA120-T246184
1702639173000,2023-12-15T11:19:33Z,57.5,TA120-T246191
1702639182000,2023-12-15T11:19:42Z,43.6,TA120-T246183
1702639196000,2023-12-15T11:19:56Z,39.9,TA120-T246174
1702639206000,2023-12-15T11:20:06Z,57.4,TA120-T246187
1702639223000,2023-12-15T11:20:23Z,66.9,TA120-T246184
1702639233000,2023-12-15T11:20:33Z,57.3,TA120-T246191
1702639242000,2023-12-15T11:20:42Z,43.6,TA120-T246183
1702639256000,2023-12-15T11:20:56Z,39.7,TA120-T246174
1702639266000,2023-12-15T11:21:06Z,57,TA120-T246187
1702639283000,2023-12-15T11:21:23Z,70.3,TA120-T246184
1702639293000,2023-12-15T11:21:33Z,57.2,TA120-T246191
1702639302000,2023-12-15T11:21:42Z,43.7,TA120-T246183
1702639316000,2023-12-15T11:21:56Z,40.1,TA120-T246174
1702639326000,2023-12-15T11:22:06Z,58,TA120-T246187
1702639343000,2023-12-15T11:22:23Z,72.4,TA120-T246184
1702639353000,2023-12-15T11:22:33Z,56.3,TA120-T246191
1702639362000,2023-12-15T11:22:42Z,43.6,TA120-T246183
1702639376000,2023-12-15T11:22:56Z,39.8,TA120-T246174
