time,readable_time,dBA,dev-id
1697364387000,2023-10-15T10:06:27Z,61.3,TA120-T246187
1697364387000,2023-10-15T10:06:27Z,55.4,TA120-T246191
1697364388000,2023-10-15T10:06:28Z,62,TA120-T246187
1697364388000,2023-10-15T10:06:28Z,57,TA120-T246191
1697364388000,2023-10-15T10:06:28Z,65,TA120-T246184
1697364388000,2023-10-15T10:06:28Z,44,TA120-T246183
1697364389000,2023-10-15T10:06:29Z,66,TA120-T246184
1697364389000,2023-10-15T10:06:29Z,44.2,TA120-T246183
1697364389000,2023-10-15T10:06:29Z,62.3,TA120-T246187
1697364389000,2023-10-15T10:06:29Z,56.5,TA120-T246191
1697364390000,2023-10-15T10:06:30Z,61.2,TA120-T246187
1697364390000,2023-10-15T10:06:30Z,57.2,TA120-T246191
1697364390000,2023-10-15T10:06:30Z,66,TA120-T246184
1697364390000,2023-10-15T10:06:30Z,44.6,TA120-T246183
1697364391000,2023-10-15T10:06:31Z,67.4,TA120-T246184
1697364391000,2023-10-15T10:06:31Z,44.1,TA120-T246183
1697364391000,2023-10-15T10:06:31Z,60.9,TA120-T246187
1697364391000,2023-10-15T10:06:31Z,57.1,TA120-T246191
1697364392000,2023-10-15T10:06:32Z,61.2,TA120-T246187
1697364392000,2023-10-15T10:06:32Z,57.3,TA120-T246191
1697364392000,2023-10-15T10:06:32Z,68.2,TA120-T246184
1697364392000,2023-10-15T10:06:32Z,44.2,TA120-T246183
1697364393000,2023-10-15T10:06:33Z,67.6,TA120-T246184
1697364393000,2023-10-15T10:06:33Z,44.3,TA120-T246183
1697364393000,2023-10-15T10:06:33Z,62.4,TA120-T246187
1697364393000,2023-10-15T10:06:33Z,55.6,TA120-T246191
1697364394000,2023-10-15T10:06:34Z,61.3,TA120-T246187
1697364394000,2023-10-15T10:06:34Z,55.3,TA120-T246191
1697364394000,2023-10-15T10:06:34Z,69.5,TA120-T246184
1697364394000,2023-10-15T10:06:34Z,44.2,TA120-T246183
1697364395000,2023-10-15T10:06:35Z,69.9,TA120-T246184
1697364395000,2023-10-15T10:06:35Z,44.4,TA120-T246183
1697364395000,2023-10-15T10:06:35Z,60.3,TA120-T246187
1697364395000,2023-10-15T10:06:35Z,54.2,TA120-T246191
1697364396000,2023-10-15T10:06:36Z,61.1,TA120-T246187
1697364396000,2023-10-15T10:06:36Z,53.9,TA120-T246191
1697364396000,2023-10-15T10:06:36Z,68.2,TA120-T246184
1697364396000,2023-10-15T10:06:36Z,44.2,TA120-T246183
1697364397000,2023-10-15T10:06:37Z,69.4,TA120-T246184
1697364397000,2023-10-15T10:06:37Z,44.3,TA120-T246183
1697364397000,2023-10-15T10:06:37Z,60.3,TA120-T246187
1697364397000,2023-10-15T10:06:37Z,52.7,TA120-T246191
1697364398000,2023-10-15T10:06:38Z,61.5,TA120-T246187
1697364398000,2023-10-15T10:06:38Z,51.7,TA120-T246191
1697364398000,2023-10-15T10:06:38Z,65.1,TA120-T246184
1697364398000,2023-10-15T10:06:38Z,44.2,TA120-T246183
1697364399000,2023-10-15T10:06:39Z,74,TA120-T246184
1697364399000,2023-10-15T10:06:39Z,44.1,TA120-T246183
1697364399000,2023-10-15T10:06:39Z,61.6,TA120-T246187
1697364399000,2023-10-15T10:06:39Z,53.4,TA120-T246191
1697364400000,2023-10-15T10:06:40Z,61.1,TA120-T246187
1697364400000,2023-10-15T10:06:40Z,51.3,TA120-T246191
1697364400000,2023-10-15T10:06:40Z,76.9,TA120-T246184
1697364400000,2023-10-15T10:06:40Z,43.9,TA120-T246183
1697364401000,2023-10-15T10:06:41Z,76.3,TA120-T246184
1697364401000,2023-10-15T10:06:41Z,44.1,TA120-T246183
1697364401000,2023-10-15T10:06:41Z,60.6,TA120-T246187
1697364401000,2023-10-15T10:06:41Z,51.1,TA120-T246191
1697364402000,2023-10-15T10:06:42Z,61,TA120-T246187
1697364402000,2023-10-15T10:06:42Z,51.2,TA120-T246191
1697364402000,2023-10-15T10:06:42Z,63.6,TA120-T246184
1697364402000,2023-10-15T10:06:42Z,43.9,TA120-T246183
1697364403000,2023-10-15T10:06:43Z,68.2,TA120-T246184
1697364403000,2023-10-15T10:06:43Z,43.9,TA120-T246183
1697364403000,2023-10-15T10:06:43Z,60.7,TA120-T246187
1697364403000,2023-10-15T10:06:43Z,52.1,TA120-T246191
1697364404000,2023-10-15T10:06:44Z,61.3,TA120-T246187
1697364404000,2023-10-15T10:06:44Z,53.6,TA120-T246191
1697364404000,2023-10-15T10:06:44Z,57.7,TA120-T246184
1697364404000,2023-10-15T10:06:44Z,44.1,TA120-T246183
1697364405000,2023-10-15T10:06:45Z,68.1,TA120-T246184
1697364405000,2023-10-15T10:06:45Z,43.9,TA120-T246183
1697364405000,2023-10-15T10:06:45Z,60.9,TA120-T246187
1697364405000,2023-10-15T10:06:45Z,55.3,TA120-T246191
1697364406000,2023-10-15T10:06:46Z,61.1,TA120-T246187
1697364406000,2023-10-15T10:06:46Z,57.6,TA120-T246191
1697364406000,2023-10-15T10:06:46Z,64,TA120-T246184
1697364406000,2023-10-15T10:06:46Z,44,TA120-T246183
1697364407000,2023-10-15T10:06:47Z,62,TA120-T246184
1697364407000,2023-10-15T10:06:47Z,44.2,TA120-T246183
1697364407000,2023-10-15T10:06:47Z,61,TA120-T246187
1697364407000,2023-10-15T10:06:47Z,59.2,TA120-T246191
1697364408000,2023-10-15T10:06:48Z,61.6,TA120-T246187
1697364408000,2023-10-15T10:06:48Z,62.2,TA120-T246191
1697364408000,2023-10-15T10:06:48Z,64.1,TA120-T246184
1697364408000,2023-10-15T10:06:48Z,44.3,TA120-T246183
1697364409000,2023-10-15T10:06:49Z,61.9,TA120-T246184
1697364409000,2023-10-15T10:06:49Z,44.3,TA120-T246183
1697364409000,2023-10-15T10:06:49Z,61.9,TA120-T246187
1697364409000,2023-10-15T10:06:49Z,62.6,TA120-T246191
1697364410000,2023-10-15T10:06:50Z,61.5,TA120-T246187
1697364410000,2023-10-15T10:06:50Z,61.3,TA120-T246191
1697364410000,2023-10-15T10:06:50Z,58.5,TA120-T246184
1697364410000,2023-10-15T10:06:50Z,44,TA120-T246183
1697364411000,2023-10-15T10:06:51Z,60.1,TA120-T246184
1697364411000,2023-10-15T10:06:51Z,44.3,TA120-T246183
1697364411000,2023-10-15T10:06:51Z,61.4,TA120-T246187
1697364411000,2023-10-15T10:06:51Z,55.2,TA120-T246191
1697364412000,2023-10-15T10:06:52Z,61.1,TA120-T246187
1697364412000,2023-10-15T10:06:52Z,53.8,TA120-T246191
1697364412000,2023-10-15T10:06:52Z,58.8,TA120-T246184
1697364412000,2023-10-15T10:06:52Z,44.3,TA120-T246183
1697364413000,2023-10-15T10:06:53Z,60.7,TA120-T246184
1697364413000,2023-10-15T10:06:53Z,44.2,TA120-T246183
1697364413000,2023-10-15T10:06:53Z,61.7,TA120-T246187
1697364413000,2023-10-15T10:06:53Z,53.7,TA120-T246191
1697364414000,2023-10-15T10:06:54Z,61.8,TA120-T246187
1697364414000,2023-10-15T10:06:54Z,53.2,TA120-T246191
1697364414000,2023-10-15T10:06:54Z,60.7,TA120-T246184
1697364414000,2023-10-15T10:06:54Z,44.2,TA120-T246183
1697364415000,2023-10-15T10:06:55Z,60.3,TA120-T246184
1697364415000,2023-10-15T10:06:55Z,43.9,TA120-T246183
1697364415000,2023-10-15T10:06:55Z,62.2,TA120-T246187
1697364415000,2023-10-15T10:06:55Z,52.4,TA120-T246191
1697364416000,2023-10-15T10:06:56Z,61.7,TA120-T246187
1697364416000,2023-10-15T10:06:56Z,52.2,TA120-T246191
1697364416000,2023-10-15T10:06:56Z,59.9,TA120-T246184
1697364416000,2023-10-15T10:06:56Z,44.1,TA120-T246183
1697364417000,2023-10-15T10:06:57Z,62.1,TA120-T246184
1697364417000,2023-10-15T10:06:57Z,44,TA120-T246183
1697364417000,2023-10-15T10:06:57Z,61.8,TA120-T246187
1697364417000,2023-10-15T10:06:57Z,52.3,TA120-T246191
1697364418000,2023-10-15T10:06:58Z,61.9,TA120-T246187
1697364418000,2023-10-15T10:06:58Z,51.5,TA120-T246191
1697364418000,2023-10-15T10:06:58Z,61.7,TA120-T246184
1697364418000,2023-10-15T10:06:58Z,44.1,TA120-T246183
1697364419000,2023-10-15T10:06:59Z,61.7,TA120-T246184
1697364419000,2023-10-15T10:06:59Z,44.1,TA120-T246183
1697364419000,2023-10-15T10:06:59Z,61.7,TA120-T246187
1697364419000,2023-10-15T10:06:59Z,51.9,TA120-T246191
1697364420000,2023-10-15T10:07:00Z,60.5,TA120-T246187
1697364420000,2023-10-15T10:07:00Z,51.4,TA120-T246191
1697364420000,2023-10-15T10:07:00Z,62.2,TA120-T246184
1697364420000,2023-10-15T10:07:00Z,43.9,TA120-T246183
1697364421000,2023-10-15T10:07:01Z,63.6,TA120-T246184
1697364421000,2023-10-15T10:07:01Z,44,TA120-T246183
1697364421000,2023-10-15T10:07:01Z,62,TA120-T246187
1697364421000,2023-10-15T10:07:01Z,50.7,TA120-T246191
1697364422000,2023-10-15T10:07:02Z,62.6,TA120-T246187
1697364422000,2023-10-15T10:07:02Z,51.9,TA120-T246191
1697364422000,2023-10-15T10:07:02Z,65.4,TA120-T246184
1697364422000,2023-10-15T10:07:02Z,44,TA120-T246183
1697364423000,2023-10-15T10:07:03Z,68.1,TA120-T246184
1697364423000,2023-10-15T10:07:03Z,44.2,TA120-T246183
1697364423000,2023-10-15T10:07:03Z,61.1,TA120-T246187
1697364423000,2023-10-15T10:07:03Z,50.4,TA120-T246191
1697364424000,2023-10-15T10:07:04Z,60.3,TA120-T246187
1697364424000,2023-10-15T10:07:04Z,57.5,TA120-T246191
1697364424000,2023-10-15T10:07:04Z,70.2,TA120-T246184
1697364424000,2023-10-15T10:07:04Z,44.1,TA120-T246183
1697364425000,2023-10-15T10:07:05Z,72.3,TA120-T246184
1697364425000,2023-10-15T10:07:05Z,44.1,TA120-T246183
1697364425000,2023-10-15T10:07:05Z,59.9,TA120-T246187
1697364425000,2023-10-15T10:07:05Z,51.4,TA120-T246191
1697364426000,2023-10-15T10:07:06Z,60.2,TA120-T246187
1697364426000,2023-10-15T10:07:06Z,52.8,TA120-T246191
1697364426000,2023-10-15T10:07:06Z,71.1,TA120-T246184
1697364426000,2023-10-15T10:07:06Z,43.9,TA120-T246183
1697364427000,2023-10-15T10:07:07Z,69.1,TA120-T246184
1697364427000,2023-10-15T10:07:07Z,43.8,TA120-T246183
1697364427000,2023-10-15T10:07:07Z,60.1,TA120-T246187
1697364427000,2023-10-15T10:07:07Z,53.4,TA120-T246191
1697364428000,2023-10-15T10:07:08Z,60.4,TA120-T246187
1697364428000,2023-10-15T10:07:08Z,51,TA120-T246191
1697364428000,2023-10-15T10:07:08Z,66.8,TA120-T246184
1697364428000,2023-10-15T10:07:08Z,44.2,TA120-T246183
1697364429000,2023-10-15T10:07:09Z,64.7,TA120-T246184
1697364429000,2023-10-15T10:07:09Z,44.4,TA120-T246183
1697364429000,2023-10-15T10:07:09Z,60.5,TA120-T246187
1697364429000,2023-10-15T10:07:09Z,51.1,TA120-T246191
1697364430000,2023-10-15T10:07:10Z,61,TA120-T246187
1697364430000,2023-10-15T10:07:10Z,53.3,TA120-T246191
1697364430000,2023-10-15T10:07:10Z,62.9,TA120-T246184
1697364430000,2023-10-15T10:07:10Z,44.1,TA120-T246183
1697364431000,2023-10-15T10:07:11Z,62.5,TA120-T246184
1697364431000,2023-10-15T10:07:11Z,44.2,TA120-T246183
1697364431000,2023-10-15T10:07:11Z,61.3,TA120-T246187
1697364431000,2023-10-15T10:07:11Z,55.4,TA120-T246191
1697364432000,2023-10-15T10:07:12Z,60.5,TA120-T246187
1697364432000,2023-10-15T10:07:12Z,52.2,TA120-T246191
1697364432000,2023-10-15T10:07:12Z,63.8,TA120-T246184
1697364432000,2023-10-15T10:07:12Z,44.3,TA120-T246183
1697364433000,2023-10-15T10:07:13Z,64.3,TA120-T246184
1697364433000,2023-10-15T10:07:13Z,44.2,TA120-T246183
1697364433000,2023-10-15T10:07:13Z,60.1,TA120-T246187
1697364433000,2023-10-15T10:07:13Z,54,TA120-T246191
1697364434000,2023-10-15T10:07:14Z,60.1,TA120-T246187
1697364434000,2023-10-15T10:07:14Z,55.4,TA120-T246191
1697364434000,2023-10-15T10:07:14Z,65.3,TA120-T246184
1697364434000,2023-10-15T10:07:14Z,43.8,TA120-T246183
1697364435000,2023-10-15T10:07:15Z,66.1,TA120-T246184
1697364435000,2023-10-15T10:07:15Z,44.4,TA120-T246183
1697364435000,2023-10-15T10:07:15Z,61.6,TA120-T246187
1697364435000,2023-10-15T10:07:15Z,54.4,TA120-T246191
1697364436000,2023-10-15T10:07:16Z,61.7,TA120-T246187
1697364436000,2023-10-15T10:07:16Z,55.2,TA120-T246191
1697364436000,2023-10-15T10:07:16Z,67.2,TA120-T246184
1697364436000,2023-10-15T10:07:16Z,44.2,TA120-T246183
1697364437000,2023-10-15T10:07:17Z,67,TA120-T246184
1697364437000,2023-10-15T10:07:17Z,44.1,TA120-T246183
1697364437000,2023-10-15T10:07:17Z,61.9,TA120-T246187
1697364437000,2023-10-15T10:07:17Z,56,TA120-T246191
1697364438000,2023-10-15T10:07:18Z,63.8,TA120-T246187
1697364438000,2023-10-15T10:07:18Z,54.1,TA120-T246191
1697364438000,2023-10-15T10:07:18Z,67.5,TA120-T246184
1697364438000,2023-10-15T10:07:18Z,44.3,TA120-T246183
1697364439000,2023-10-15T10:07:19Z,68.2,TA120-T246184
1697364439000,2023-10-15T10:07:19Z,44.1,TA120-T246183
1697364439000,2023-10-15T10:07:19Z,62.8,TA120-T246187
1697364439000,2023-10-15T10:07:19Z,53.8,TA120-T246191
1697364440000,2023-10-15T10:07:20Z,63.8,TA120-T246187
1697364440000,2023-10-15T10:07:20Z,54.5,TA120-T246191
1697364440000,2023-10-15T10:07:20Z,69.6,TA120-T246184
1697364440000,2023-10-15T10:07:20Z,44,TA120-T246183
1697364441000,2023-10-15T10:07:21Z,72.3,TA120-T246184
1697364441000,2023-10-15T10:07:21Z,43.7,TA120-T246183
1697364441000,2023-10-15T10:07:21Z,63.3,TA120-T246187
1697364441000,2023-10-15T10:07:21Z,54.2,TA120-T246191
1697364442000,2023-10-15T10:07:22Z,63.7,TA120-T246187
1697364442000,2023-10-15T10:07:22Z,55.1,TA120-T246191
1697364442000,2023-10-15T10:07:22Z,73.3,TA120-T246184
1697364442000,2023-10-15T10:07:22Z,44.1,TA120-T246183
1697364443000,2023-10-15T10:07:23Z,74.3,TA120-T246184
1697364443000,2023-10-15T10:07:23Z,43.9,TA120-T246183
1697364443000,2023-10-15T10:07:23Z,63,TA120-T246187
1697364443000,2023-10-15T10:07:23Z,57.7,TA120-T246191
1697364444000,2023-10-15T10:07:24Z,63.4,TA120-T246187
1697364444000,2023-10-15T10:07:24Z,62.8,TA120-T246191
1697364444000,2023-10-15T10:07:24Z,72.1,TA120-T246184
1697364444000,2023-10-15T10:07:24Z,44.1,TA120-T246183
1697364445000,2023-10-15T10:07:25Z,70.8,TA120-T246184
1697364445000,2023-10-15T10:07:25Z,44.4,TA120-T246183
1697364445000,2023-10-15T10:07:25Z,63.3,TA120-T246187
1697364445000,2023-10-15T10:07:25Z,62.5,TA120-T246191
1697364446000,2023-10-15T10:07:26Z,63.2,TA120-T246187
1697364446000,2023-10-15T10:07:26Z,59.5,TA120-T246191
1697364446000,2023-10-15T10:07:26Z,68,TA120-T246184
1697364446000,2023-10-15T10:07:26Z,44,TA120-T246183
1697364447000,2023-10-15T10:07:27Z,66.9,TA120-T246184
1697364447000,2023-10-15T10:07:27Z,44.2,TA120-T246183
1697364447000,2023-10-15T10:07:27Z,62.8,TA120-T246187
1697364447000,2023-10-15T10:07:27Z,59.3,TA120-T246191
1697364448000,2023-10-15T10:07:28Z,62.4,TA120-T246187
1697364448000,2023-10-15T10:07:28Z,60.1,TA120-T246191
1697364448000,2023-10-15T10:07:28Z,65.3,TA120-T246184
1697364448000,2023-10-15T10:07:28Z,44.1,TA120-T246183
1697364449000,2023-10-15T10:07:29Z,63.9,TA120-T246184
1697364449000,2023-10-15T10:07:29Z,44,TA120-T246183
1697364449000,2023-10-15T10:07:29Z,63.2,TA120-T246187
1697364449000,2023-10-15T10:07:29Z,60.2,TA120-T246191
1697364450000,2023-10-15T10:07:30Z,62.6,TA120-T246187
1697364450000,2023-10-15T10:07:30Z,59.2,TA120-T246191
1697364450000,2023-10-15T10:07:30Z,63,TA120-T246184
1697364450000,2023-10-15T10:07:30Z,44.3,TA120-T246183
1697364451000,2023-10-15T10:07:31Z,61.9,TA120-T246184
1697364451000,2023-10-15T10:07:31Z,44.3,TA120-T246183
1697364451000,2023-10-15T10:07:31Z,63.2,TA120-T246187
1697364451000,2023-10-15T10:07:31Z,61.1,TA120-T246191
1697364452000,2023-10-15T10:07:32Z,62.8,TA120-T246187
1697364452000,2023-10-15T10:07:32Z,62.8,TA120-T246191
1697364452000,2023-10-15T10:07:32Z,61.3,TA120-T246184
1697364452000,2023-10-15T10:07:32Z,44.1,TA120-T246183
1697364453000,2023-10-15T10:07:33Z,61.3,TA120-T246184
1697364453000,2023-10-15T10:07:33Z,44.4,TA120-T246183
1697364453000,2023-10-15T10:07:33Z,62.3,TA120-T246187
1697364453000,2023-10-15T10:07:33Z,62.5,TA120-T246191
1697364454000,2023-10-15T10:07:34Z,63.9,TA120-T246187
1697364454000,2023-10-15T10:07:34Z,61.9,TA120-T246191
1697364454000,2023-10-15T10:07:34Z,60.9,TA120-T246184
1697364454000,2023-10-15T10:07:34Z,44.3,TA120-T246183
1697364455000,2023-10-15T10:07:35Z,61,TA120-T246184
1697364455000,2023-10-15T10:07:35Z,44.2,TA120-T246183
1697364455000,2023-10-15T10:07:35Z,62.6,TA120-T246187
1697364455000,2023-10-15T10:07:35Z,61.5,TA120-T246191
1697364456000,2023-10-15T10:07:36Z,61.8,TA120-T246187
1697364456000,2023-10-15T10:07:36Z,59.3,TA120-T246191
1697364456000,2023-10-15T10:07:36Z,61.4,TA120-T246184
1697364456000,2023-10-15T10:07:36Z,44.2,TA120-T246183
1697364457000,2023-10-15T10:07:37Z,63.5,TA120-T246184
1697364457000,2023-10-15T10:07:37Z,44.1,TA120-T246183
1697364457000,2023-10-15T10:07:37Z,62.8,TA120-T246187
1697364457000,2023-10-15T10:07:37Z,57,TA120-T246191
1697364458000,2023-10-15T10:07:38Z,63.3,TA120-T246187
1697364458000,2023-10-15T10:07:38Z,55.3,TA120-T246191
1697364458000,2023-10-15T10:07:38Z,65,TA120-T246184
1697364458000,2023-10-15T10:07:38Z,44.1,TA120-T246183
1697364459000,2023-10-15T10:07:39Z,66.5,TA120-T246184
1697364459000,2023-10-15T10:07:39Z,44,TA120-T246183
1697364459000,2023-10-15T10:07:39Z,61.5,TA120-T246187
1697364459000,2023-10-15T10:07:39Z,54.5,TA120-T246191
1697364460000,2023-10-15T10:07:40Z,62.1,TA120-T246187
1697364460000,2023-10-15T10:07:40Z,54.1,TA120-T246191
1697364460000,2023-10-15T10:07:40Z,67.8,TA120-T246184
1697364460000,2023-10-15T10:07:40Z,44,TA120-T246183
1697364461000,2023-10-15T10:07:41Z,69.8,TA120-T246184
1697364461000,2023-10-15T10:07:41Z,44.1,TA120-T246183
1697364461000,2023-10-15T10:07:41Z,63,TA120-T246187
1697364461000,2023-10-15T10:07:41Z,52.5,TA120-T246191
1697364462000,2023-10-15T10:07:42Z,62.6,TA120-T246187
1697364462000,2023-10-15T10:07:42Z,52.6,TA120-T246191
1697364462000,2023-10-15T10:07:42Z,70.7,TA120-T246184
1697364462000,2023-10-15T10:07:42Z,44.3,TA120-T246183
1697364463000,2023-10-15T10:07:43Z,71.2,TA120-T246184
1697364463000,2023-10-15T10:07:43Z,44.2,TA120-T246183
1697364463000,2023-10-15T10:07:43Z,62.8,TA120-T246187
1697364463000,2023-10-15T10:07:43Z,52.4,TA120-T246191
1697364464000,2023-10-15T10:07:44Z,62.7,TA120-T246187
1697364464000,2023-10-15T10:07:44Z,50.7,TA120-T246191
1697364464000,2023-10-15T10:07:44Z,71.6,TA120-T246184
1697364464000,2023-10-15T10:07:44Z,44.1,TA120-T246183
1697364465000,2023-10-15T10:07:45Z,71.2,TA120-T246184
1697364465000,2023-10-15T10:07:45Z,44.3,TA120-T246183
1697364465000,2023-10-15T10:07:45Z,62.5,TA120-T246187
1697364465000,2023-10-15T10:07:45Z,50.3,TA120-T246191
1697364466000,2023-10-15T10:07:46Z,62.8,TA120-T246187
1697364466000,2023-10-15T10:07:46Z,55.7,TA120-T246191
1697364466000,2023-10-15T10:07:46Z,70.5,TA120-T246184
1697364466000,2023-10-15T10:07:46Z,44.1,TA120-T246183
1697364467000,2023-10-15T10:07:47Z,69.6,TA120-T246184
1697364467000,2023-10-15T10:07:47Z,44,TA120-T246183
1697364467000,2023-10-15T10:07:47Z,62.8,TA120-T246187
1697364467000,2023-10-15T10:07:47Z,51.9,TA120-T246191
1697364468000,2023-10-15T10:07:48Z,62.8,TA120-T246187
1697364468000,2023-10-15T10:07:48Z,52.5,TA120-T246191
1697364468000,2023-10-15T10:07:48Z,69.8,TA120-T246184
1697364468000,2023-10-15T10:07:48Z,44.4,TA120-T246183
1697364469000,2023-10-15T10:07:49Z,69.8,TA120-T246184
1697364469000,2023-10-15T10:07:49Z,44,TA120-T246183
1697364469000,2023-10-15T10:07:49Z,64,TA120-T246187
1697364469000,2023-10-15T10:07:49Z,52.2,TA120-T246191
1697364470000,2023-10-15T10:07:50Z,64.2,TA120-T246187
1697364470000,2023-10-15T10:07:50Z,51.3,TA120-T246191
1697364470000,2023-10-15T10:07:50Z,70.8,TA120-T246184
1697364470000,2023-10-15T10:07:50Z,44.5,TA120-T246183
1697364471000,2023-10-15T10:07:51Z,72.9,TA120-T246184
1697364471000,2023-10-15T10:07:51Z,44,TA120-T246183
1697364471000,2023-10-15T10:07:51Z,63.4,TA120-T246187
1697364471000,2023-10-15T10:07:51Z,52.2,TA120-T246191
1697364472000,2023-10-15T10:07:52Z,64.5,TA120-T246187
1697364472000,2023-10-15T10:07:52Z,54.2,TA120-T246191
1697364472000,2023-10-15T10:07:52Z,74.8,TA120-T246184
1697364472000,2023-10-15T10:07:52Z,44.2,TA120-T246183
1697364473000,2023-10-15T10:07:53Z,76.5,TA120-T246184
1697364473000,2023-10-15T10:07:53Z,44.6,TA120-T246183
1697364473000,2023-10-15T10:07:53Z,63.8,TA120-T246187
1697364473000,2023-10-15T10:07:53Z,55.9,TA120-T246191
1697364474000,2023-10-15T10:07:54Z,63,TA120-T246187
1697364474000,2023-10-15T10:07:54Z,56.4,TA120-T246191
1697364474000,2023-10-15T10:07:54Z,78.1,TA120-T246184
1697364474000,2023-10-15T10:07:54Z,44.4,TA120-T246183
1697364475000,2023-10-15T10:07:55Z,77.2,TA120-T246184
1697364475000,2023-10-15T10:07:55Z,44.3,TA120-T246183
1697364475000,2023-10-15T10:07:55Z,63.4,TA120-T246187
1697364475000,2023-10-15T10:07:55Z,55.5,TA120-T246191
1697364476000,2023-10-15T10:07:56Z,64.4,TA120-T246187
1697364476000,2023-10-15T10:07:56Z,53.7,TA120-T246191
1697364476000,2023-10-15T10:07:56Z,75.2,TA120-T246184
1697364476000,2023-10-15T10:07:56Z,44.2,TA120-T246183
1697364477000,2023-10-15T10:07:57Z,75.6,TA120-T246184
1697364477000,2023-10-15T10:07:57Z,44.4,TA120-T246183
1697364477000,2023-10-15T10:07:57Z,64.5,TA120-T246187
1697364477000,2023-10-15T10:07:57Z,52.6,TA120-T246191
1697364478000,2023-10-15T10:07:58Z,63.6,TA120-T246187
1697364478000,2023-10-15T10:07:58Z,53.4,TA120-T246191
1697364478000,2023-10-15T10:07:58Z,77.3,TA120-T246184
1697364478000,2023-10-15T10:07:58Z,44.2,TA120-T246183
1697364479000,2023-10-15T10:07:59Z,79.6,TA120-T246184
1697364479000,2023-10-15T10:07:59Z,44.4,TA120-T246183
1697364479000,2023-10-15T10:07:59Z,63,TA120-T246187
1697364479000,2023-10-15T10:07:59Z,51.8,TA120-T246191
1697364480000,2023-10-15T10:08:00Z,63.2,TA120-T246187
1697364480000,2023-10-15T10:08:00Z,51.3,TA120-T246191
1697364480000,2023-10-15T10:08:00Z,80.8,TA120-T246184
1697364480000,2023-10-15T10:08:00Z,44.1,TA120-T246183
1697364481000,2023-10-15T10:08:01Z,80.8,TA120-T246184
1697364481000,2023-10-15T10:08:01Z,44.1,TA120-T246183
1697364481000,2023-10-15T10:08:01Z,62.5,TA120-T246187
1697364481000,2023-10-15T10:08:01Z,51.9,TA120-T246191
1697364482000,2023-10-15T10:08:02Z,62.6,TA120-T246187
1697364482000,2023-10-15T10:08:02Z,52.7,TA120-T246191
1697364482000,2023-10-15T10:08:02Z,79,TA120-T246184
1697364482000,2023-10-15T10:08:02Z,43.8,TA120-T246183
1697364483000,2023-10-15T10:08:03Z,76.9,TA120-T246184
1697364483000,2023-10-15T10:08:03Z,44.2,TA120-T246183
1697364483000,2023-10-15T10:08:03Z,62.7,TA120-T246187
1697364483000,2023-10-15T10:08:03Z,53.4,TA120-T246191
1697364484000,2023-10-15T10:08:04Z,62.6,TA120-T246187
1697364484000,2023-10-15T10:08:04Z,53.2,TA120-T246191
1697364484000,2023-10-15T10:08:04Z,75.1,TA120-T246184
1697364484000,2023-10-15T10:08:04Z,44.1,TA120-T246183
1697364485000,2023-10-15T10:08:05Z,75.7,TA120-T246184
1697364485000,2023-10-15T10:08:05Z,44,TA120-T246183
1697364485000,2023-10-15T10:08:05Z,61.6,TA120-T246187
1697364485000,2023-10-15T10:08:05Z,53,TA120-T246191
1697364486000,2023-10-15T10:08:06Z,61.8,TA120-T246187
1697364486000,2023-10-15T10:08:06Z,52.6,TA120-T246191
1697364486000,2023-10-15T10:08:06Z,77.9,TA120-T246184
1697364486000,2023-10-15T10:08:06Z,44,TA120-T246183
1697364487000,2023-10-15T10:08:07Z,82.4,TA120-T246184
1697364487000,2023-10-15T10:08:07Z,44.1,TA120-T246183
1697364487000,2023-10-15T10:08:07Z,62.1,TA120-T246187
1697364487000,2023-10-15T10:08:07Z,54,TA120-T246191
1697364488000,2023-10-15T10:08:08Z,62.2,TA120-T246187
1697364488000,2023-10-15T10:08:08Z,56.1,TA120-T246191
1697364488000,2023-10-15T10:08:08Z,82.7,TA120-T246184
1697364488000,2023-10-15T10:08:08Z,44.3,TA120-T246183
1697364489000,2023-10-15T10:08:09Z,79.5,TA120-T246184
1697364489000,2023-10-15T10:08:09Z,44.3,TA120-T246183
1697364489000,2023-10-15T10:08:09Z,62.6,TA120-T246187
1697364489000,2023-10-15T10:08:09Z,55.5,TA120-T246191
1697364490000,2023-10-15T10:08:10Z,62.1,TA120-T246187
1697364490000,2023-10-15T10:08:10Z,54.2,TA120-T246191
1697364490000,2023-10-15T10:08:10Z,77.4,TA120-T246184
1697364490000,2023-10-15T10:08:10Z,44.2,TA120-T246183
1697364491000,2023-10-15T10:08:11Z,76.7,TA120-T246184
1697364491000,2023-10-15T10:08:11Z,44.4,TA120-T246183
1697364491000,2023-10-15T10:08:11Z,61.2,TA120-T246187
1697364491000,2023-10-15T10:08:11Z,53,TA120-T246191
1697364492000,2023-10-15T10:08:12Z,61.6,TA120-T246187
1697364492000,2023-10-15T10:08:12Z,53,TA120-T246191
1697364492000,2023-10-15T10:08:12Z,76.3,TA120-T246184
1697364492000,2023-10-15T10:08:12Z,44.2,TA120-T246183
1697364493000,2023-10-15T10:08:13Z,76.2,TA120-T246184
1697364493000,2023-10-15T10:08:13Z,44.2,TA120-T246183
1697364493000,2023-10-15T10:08:13Z,61.7,TA120-T246187
1697364493000,2023-10-15T10:08:13Z,57.2,TA120-T246191
