time,readable_time,dBA,dev-id
1699793554000,2023-11-12T12:52:34Z,60.5,TA120-T246191
1699793594000,2023-11-12T12:53:14Z,56.5,TA120-T246187
1699793602000,2023-11-12T12:53:22Z,74.3,TA120-T246184
1699793614000,2023-11-12T12:53:34Z,59.2,TA120-T246191
1699793654000,2023-11-12T12:54:14Z,54.8,TA120-T246187
1699793662000,2023-11-12T12:54:22Z,75.8,TA120-T246184
1699793674000,2023-11-12T12:54:34Z,60.2,TA120-T246191
1699793714000,2023-11-12T12:55:14Z,55.3,TA120-T246187
1699793722000,2023-11-12T12:55:22Z,76.2,TA120-T246184
1699793734000,2023-11-12T12:55:34Z,57.7,TA120-T246191
1699793774000,2023-11-12T12:56:14Z,56.2,TA120-T246187
1699793782000,2023-11-12T12:56:22Z,73.4,TA120-T246184
1699793794000,2023-11-12T12:56:34Z,58.5,TA120-T246191
1699793834000,2023-11-12T12:57:14Z,53.9,TA120-T246187
1699793842000,2023-11-12T12:57:22Z,78.7,TA120-T246184
1699793854000,2023-11-12T12:57:34Z,60.4,TA120-T246191
1699793894000,2023-11-12T12:58:14Z,55.8,TA120-T246187
1699793902000,2023-11-12T12:58:22Z,74.1,TA120-T246184
1699793914000,2023-11-12T12:58:34Z,59.9,TA120-T246191
1699793954000,2023-11-12T12:59:14Z,54.3,TA120-T246187
1699793962000,2023-11-12T12:59:22Z,74.3,TA120-T246184
1699793974000,2023-11-12T12:59:34Z,59.4,TA120-T246191
1699794014000,2023-11-12T13:00:14Z,58.2,TA120-T246187
1699794022000,2023-11-12T13:00:22Z,74.2,TA120-T246184
1699794034000,2023-11-12T13:00:34Z,61,TA120-T246191
1699794074000,2023-11-12T13:01:14Z,56.1,TA120-T246187
1699794082000,2023-11-12T13:01:22Z,77.4,TA120-T246184
1699794094000,2023-11-12T13:01:34Z,58.8,TA120-T246191
1699794134000,2023-11-12T13:02:14Z,56.6,TA120-T246187
1699794142000,2023-11-12T13:02:22Z,76.6,TA120-T246184
1699794154000,2023-11-12T13:02:34Z,58.9,TA120-T246191
1699794194000,2023-11-12T13:03:14Z,56.6,TA120-T246187
1699794202000,2023-11-12T13:03:22Z,73.4,TA120-T246184
1699794214000,2023-11-12T13:03:34Z,55.8,TA120-T246191
1699794254000,2023-11-12T13:04:14Z,55.4,TA120-T246187
1699794262000,2023-11-12T13:04:22Z,76.6,TA120-T246184
1699794274000,2023-11-12T13:04:34Z,59,TA120-T246191
1699794314000,2023-11-12T13:05:14Z,55.8,TA120-T246187
1699794322000,2023-11-12T13:05:22Z,70.8,TA120-T246184
1699794334000,2023-11-12T13:05:34Z,58.7,TA120-T246191
1699794374000,2023-11-12T13:06:14Z,54.8,TA120-T246187
1699794382000,2023-11-12T13:06:22Z,74.3,TA120-T246184
1699794394000,2023-11-12T13:06:34Z,58.8,TA120-T246191
1699794434000,2023-11-12T13:07:14Z,54.3,TA120-T246187
1699794442000,2023-11-12T13:07:22Z,73.9,TA120-T246184
1699794454000,2023-11-12T13:07:34Z,61.6,TA120-T246191
1699794494000,2023-11-12T13:08:14Z,54.3,TA120-T246187
1699794502000,2023-11-12T13:08:22Z,77.4,TA120-T246184
1699794514000,2023-11-12T13:08:34Z,61.6,TA120-T246191
1699794554000,2023-11-12T13:09:14Z,56.1,TA120-T246187
1699794562000,2023-11-12T13:09:22Z,75.2,TA120-T246184
1699794574000,2023-11-12T13:09:34Z,62.6,TA120-T246191
1699794614000,2023-11-12T13:10:14Z,54.7,TA120-T246187
1699794622000,2023-11-12T13:10:22Z,77.7,TA120-T246184
1699794634000,2023-11-12T13:10:34Z,60.9,TA120-T246191
1699794674000,2023-11-12T13:11:14Z,54.8,TA120-T246187
1699794682000,2023-11-12T13:11:22Z,71.3,TA120-T246184
1699794694000,2023-11-12T13:11:34Z,59.1,TA120-T246191
1699794734000,2023-11-12T13:12:14Z,55.4,TA120-T246187
1699794742000,2023-11-12T13:12:22Z,76.9,TA120-T246184
1699794754000,2023-11-12T13:12:34Z,59.7,TA120-T246191
1699794794000,2023-11-12T13:13:14Z,55.9,TA120-T246187
1699794802000,2023-11-12T13:13:22Z,75.3,TA120-T246184
1699794814000,2023-11-12T13:13:34Z,59.1,TA120-T246191
1699794854000,2023-11-12T13:14:14Z,57.4,TA120-T246187
1699794862000,2023-11-12T13:14:22Z,74.6,TA120-T246184
1699794874000,2023-11-12T13:14:34Z,61.2,TA120-T246191
1699794914000,2023-11-12T13:15:14Z,58.1,TA120-T246187
1699794922000,2023-11-12T13:15:22Z,75,TA120-T246184
1699794934000,2023-11-12T13:15:34Z,61.1,TA120-T246191
1699794974000,2023-11-12T13:16:14Z,55.3,TA120-T246187
1699794982000,2023-11-12T13:16:22Z,75.6,TA120-T246184
1699794994000,2023-11-12T13:16:34Z,62.2,TA120-T246191
1699795034000,2023-11-12T13:17:14Z,61.2,TA120-T246187
1699795042000,2023-11-12T13:17:22Z,76,TA120-T246184
1699795054000,2023-11-12T13:17:34Z,58.4,TA120-T246191
1699795094000,2023-11-12T13:18:14Z,61,TA120-T246187
1699795102000,2023-11-12T13:18:22Z,73.7,TA120-T246184
1699795114000,2023-11-12T13:18:34Z,62.2,TA120-T246191
1699795154000,2023-11-12T13:19:14Z,57,TA120-T246187
1699795162000,2023-11-12T13:19:22Z,71.1,TA120-T246184
1699795174000,2023-11-12T13:19:34Z,58.8,TA120-T246191
1699795214000,2023-11-12T13:20:14Z,55.9,TA120-T246187
1699795222000,2023-11-12T13:20:22Z,77.8,TA120-T246184
1699795234000,2023-11-12T13:20:34Z,60.1,TA120-T246191
1699795274000,2023-11-12T13:21:14Z,56.7,TA120-T246187
1699795282000,2023-11-12T13:21:22Z,70.2,TA120-T246184
1699795294000,2023-11-12T13:21:34Z,55.6,TA120-T246191
1699795334000,2023-11-12T13:22:14Z,56,TA120-T246187
1699795342000,2023-11-12T13:22:22Z,76.5,TA120-T246184
1699795354000,2023-11-12T13:22:34Z,61.4,TA120-T246191
1699795394000,2023-11-12T13:23:14Z,54.8,TA120-T246187
1699795402000,2023-11-12T13:23:22Z,74.9,TA120-T246184
1699795414000,2023-11-12T13:23:34Z,59.9,TA120-T246191
1699795454000,2023-11-12T13:24:14Z,54.3,TA120-T246187
1699795462000,2023-11-12T13:24:22Z,73.7,TA120-T246184
1699795474000,2023-11-12T13:24:34Z,59.8,TA120-T246191
1699795514000,2023-11-12T13:25:14Z,56.8,TA120-T246187
1699795522000,2023-11-12T13:25:22Z,75.6,TA120-T246184
1699795534000,2023-11-12T13:25:34Z,58.2,TA120-T246191
1699795574000,2023-11-12T13:26:14Z,53.8,TA120-T246187
1699795582000,2023-11-12T13:26:22Z,77.5,TA120-T246184
1699795594000,2023-11-12T13:26:34Z,60,TA120-T246191
1699795634000,2023-11-12T13:27:14Z,54.1,TA120-T246187
1699795642000,2023-11-12T13:27:22Z,74.5,TA120-T246184
1699795654000,2023-11-12T13:27:34Z,58.4,TA120-T246191
1699795694000,2023-11-12T13:28:14Z,54.8,TA120-T246187
1699795702000,2023-11-12T13:28:22Z,76.6,TA120-T246184
1699795714000,2023-11-12T13:28:34Z,62.1,TA120-T246191
1699795754000,2023-11-12T13:29:14Z,55.5,TA120-T246187
1699795762000,2023-11-12T13:29:22Z,75.1,TA120-T246184
1699795774000,2023-11-12T13:29:34Z,61.1,TA120-T246191
1699795814000,2023-11-12T13:30:14Z,55.3,TA120-T246187
1699795822000,2023-11-12T13:30:22Z,73.2,TA120-T246184
1699795834000,2023-11-12T13:30:34Z,63.5,TA120-T246191
1699795874000,2023-11-12T13:31:14Z,54.5,TA120-T246187
1699795882000,2023-11-12T13:31:22Z,77.2,TA120-T246184
1699795894000,2023-11-12T13:31:34Z,58.6,TA120-T246191
1699795934000,2023-11-12T13:32:14Z,56.7,TA120-T246187
1699795942000,2023-11-12T13:32:22Z,74.1,TA120-T246184
1699795954000,2023-11-12T13:32:34Z,59.1,TA120-T246191
1699795994000,2023-11-12T13:33:14Z,54.7,TA120-T246187
1699796002000,2023-11-12T13:33:22Z,76.2,TA120-T246184
1699796014000,2023-11-12T13:33:34Z,58.9,TA120-T246191
1699796054000,2023-11-12T13:34:14Z,56.4,TA120-T246187
1699796062000,2023-11-12T13:34:22Z,68.4,TA120-T246184
1699796074000,2023-11-12T13:34:34Z,57,TA120-T246191
1699796114000,2023-11-12T13:35:14Z,56.1,TA120-T246187
1699796122000,2023-11-12T13:35:22Z,77.2,TA120-T246184
1699796134000,2023-11-12T13:35:34Z,60.3,TA120-T246191
1699796174000,2023-11-12T13:36:14Z,56.1,TA120-T246187
1699796182000,2023-11-12T13:36:22Z,78.5,TA120-T246184
1699796194000,2023-11-12T13:36:34Z,61.3,TA120-T246191
1699796234000,2023-11-12T13:37:14Z,56.9,TA120-T246187
1699796242000,2023-11-12T13:37:22Z,74.6,TA120-T246184
1699796254000,2023-11-12T13:37:34Z,61.3,TA120-T246191
1699796294000,2023-11-12T13:38:14Z,55.4,TA120-T246187
1699796302000,2023-11-12T13:38:22Z,74.6,TA120-T246184
1699796314000,2023-11-12T13:38:34Z,61,TA120-T246191
1699796354000,2023-11-12T13:39:14Z,55.3,TA120-T246187
1699796362000,2023-11-12T13:39:22Z,75.2,TA120-T246184
1699796374000,2023-11-12T13:39:34Z,60.3,TA120-T246191
1699796414000,2023-11-12T13:40:14Z,55.4,TA120-T246187
1699796422000,2023-11-12T13:40:22Z,70.8,TA120-T246184
1699796434000,2023-11-12T13:40:34Z,58.9,TA120-T246191
1699796474000,2023-11-12T13:41:14Z,55.2,TA120-T246187
1699796482000,2023-11-12T13:41:22Z,76.6,TA120-T246184
1699796494000,2023-11-12T13:41:34Z,60.6,TA120-T246191
1699796534000,2023-11-12T13:42:14Z,55,TA120-T246187
1699796542000,2023-11-12T13:42:22Z,73.7,TA120-T246184
1699796554000,2023-11-12T13:42:34Z,59.7,TA120-T246191
1699796594000,2023-11-12T13:43:14Z,56,TA120-T246187
1699796602000,2023-11-12T13:43:22Z,75.8,TA120-T246184
1699796614000,2023-11-12T13:43:34Z,59.8,TA120-T246191
1699796654000,2023-11-12T13:44:14Z,55.7,TA120-T246187
1699796662000,2023-11-12T13:44:22Z,76.9,TA120-T246184
1699796674000,2023-11-12T13:44:34Z,58.1,TA120-T246191
1699796714000,2023-11-12T13:45:14Z,55,TA120-T246187
1699796722000,2023-11-12T13:45:22Z,74.6,TA120-T246184
1699796734000,2023-11-12T13:45:34Z,59.5,TA120-T246191
1699796774000,2023-11-12T13:46:14Z,63.2,TA120-T246187
1699796782000,2023-11-12T13:46:22Z,76.1,TA120-T246184
1699796794000,2023-11-12T13:46:34Z,60.1,TA120-T246191
1699796834000,2023-11-12T13:47:14Z,55.5,TA120-T246187
1699796842000,2023-11-12T13:47:22Z,74.2,TA120-T246184
1699796854000,2023-11-12T13:47:34Z,60,TA120-T246191
1699796894000,2023-11-12T13:48:14Z,54.8,TA120-T246187
1699796902000,2023-11-12T13:48:22Z,74,TA120-T246184
1699796914000,2023-11-12T13:48:34Z,57.4,TA120-T246191
1699796954000,2023-11-12T13:49:14Z,56.7,TA120-T246187
1699796962000,2023-11-12T13:49:22Z,76.8,TA120-T246184
1699796974000,2023-11-12T13:49:34Z,60.1,TA120-T246191
1699797014000,2023-11-12T13:50:14Z,55.9,TA120-T246187
1699797022000,2023-11-12T13:50:22Z,76.4,TA120-T246184
1699797034000,2023-11-12T13:50:34Z,57.1,TA120-T246191
1699797074000,2023-11-12T13:51:14Z,56.3,TA120-T246187
1699797082000,2023-11-12T13:51:22Z,74.5,TA120-T246184
1699797094000,2023-11-12T13:51:34Z,61,TA120-T246191
1699797134000,2023-11-12T13:52:14Z,56.8,TA120-T246187
1699797142000,2023-11-12T13:52:22Z,78.5,TA120-T246184
1699797154000,2023-11-12T13:52:34Z,60.7,TA120-T246191
1699797194000,2023-11-12T13:53:14Z,54.8,TA120-T246187
1699797202000,2023-11-12T13:53:22Z,73.8,TA120-T246184
1699797214000,2023-11-12T13:53:34Z,60.4,TA120-T246191
1699797254000,2023-11-12T13:54:14Z,55.6,TA120-T246187
1699797262000,2023-11-12T13:54:22Z,75,TA120-T246184
1699797274000,2023-11-12T13:54:34Z,61.2,TA120-T246191
1699797314000,2023-11-12T13:55:14Z,55.5,TA120-T246187
1699797322000,2023-11-12T13:55:22Z,73,TA120-T246184
1699797334000,2023-11-12T13:55:34Z,59,TA120-T246191
1699797374000,2023-11-12T13:56:14Z,56,TA120-T246187
1699797382000,2023-11-12T13:56:22Z,73.1,TA120-T246184
1699797394000,2023-11-12T13:56:34Z,61.4,TA120-T246191
1699797434000,2023-11-12T13:57:14Z,58,TA120-T246187
1699797442000,2023-11-12T13:57:22Z,73.3,TA120-T246184
1699797454000,2023-11-12T13:57:34Z,55.9,TA120-T246191
1699797494000,2023-11-12T13:58:14Z,57.6,TA120-T246187
1699797502000,2023-11-12T13:58:22Z,73.8,TA120-T246184
1699797514000,2023-11-12T13:58:34Z,56.8,TA120-T246191
1699797554000,2023-11-12T13:59:14Z,56.8,TA120-T246187
1699797562000,2023-11-12T13:59:22Z,74.3,TA120-T246184
1699797574000,2023-11-12T13:59:34Z,60,TA120-T246191
1699797614000,2023-11-12T14:00:14Z,55,TA120-T246187
1699797622000,2023-11-12T14:00:22Z,76,TA120-T246184
1699797634000,2023-11-12T14:00:34Z,57.3,TA120-T246191
1699797674000,2023-11-12T14:01:14Z,56.3,TA120-T246187
1699797682000,2023-11-12T14:01:22Z,73.7,TA120-T246184
1699797694000,2023-11-12T14:01:34Z,63.4,TA120-T246191
1699797734000,2023-11-12T14:02:14Z,56.2,TA120-T246187
1699797742000,2023-11-12T14:02:22Z,67.7,TA120-T246184
1699797754000,2023-11-12T14:02:34Z,56.8,TA120-T246191
1699797794000,2023-11-12T14:03:14Z,55.2,TA120-T246187
1699797802000,2023-11-12T14:03:22Z,76,TA120-T246184
1699797814000,2023-11-12T14:03:34Z,61.5,TA120-T246191
1699797854000,2023-11-12T14:04:14Z,55.8,TA120-T246187
1699797862000,2023-11-12T14:04:22Z,72.2,TA120-T246184
1699797874000,2023-11-12T14:04:34Z,59.4,TA120-T246191
1699797914000,2023-11-12T14:05:14Z,56,TA120-T246187
1699797922000,2023-11-12T14:05:22Z,75.8,TA120-T246184
1699797934000,2023-11-12T14:05:34Z,56.2,TA120-T246191
1699797974000,2023-11-12T14:06:14Z,54.1,TA120-T246187
1699797982000,2023-11-12T14:06:22Z,73,TA120-T246184
1699797994000,2023-11-12T14:06:34Z,59,TA120-T246191
1699798034000,2023-11-12T14:07:14Z,56.5,TA120-T246187
1699798042000,2023-11-12T14:07:22Z,75.4,TA120-T246184
1699798054000,2023-11-12T14:07:34Z,57.4,TA120-T246191
1699798094000,2023-11-12T14:08:14Z,55.5,TA120-T246187
1699798102000,2023-11-12T14:08:22Z,74.4,TA120-T246184
1699798114000,2023-11-12T14:08:34Z,62,TA120-T246191
1699798154000,2023-11-12T14:09:14Z,55.6,TA120-T246187
1699798162000,2023-11-12T14:09:22Z,74.3,TA120-T246184
1699798174000,2023-11-12T14:09:34Z,61.3,TA120-T246191
1699798214000,2023-11-12T14:10:14Z,56.6,TA120-T246187
1699798222000,2023-11-12T14:10:22Z,75.3,TA120-T246184
1699798234000,2023-11-12T14:10:34Z,60.1,TA120-T246191
1699798274000,2023-11-12T14:11:14Z,56.2,TA120-T246187
1699798282000,2023-11-12T14:11:22Z,75.9,TA120-T246184
1699798294000,2023-11-12T14:11:34Z,59.2,TA120-T246191
1699798334000,2023-11-12T14:12:14Z,56.4,TA120-T246187
1699798342000,2023-11-12T14:12:22Z,74.7,TA120-T246184
1699798354000,2023-11-12T14:12:34Z,59.3,TA120-T246191
1699798394000,2023-11-12T14:13:14Z,54.4,TA120-T246187
1699798402000,2023-11-12T14:13:22Z,75.5,TA120-T246184
1699798414000,2023-11-12T14:13:34Z,59.6,TA120-T246191
1699798454000,2023-11-12T14:14:14Z,56.2,TA120-T246187
1699798462000,2023-11-12T14:14:22Z,75.8,TA120-T246184
1699798474000,2023-11-12T14:14:34Z,58.6,TA120-T246191
1699798514000,2023-11-12T14:15:14Z,56.3,TA120-T246187
1699798522000,2023-11-12T14:15:22Z,71.3,TA120-T246184
1699798534000,2023-11-12T14:15:34Z,59.4,TA120-T246191
1699798574000,2023-11-12T14:16:14Z,57.7,TA120-T246187
1699798582000,2023-11-12T14:16:22Z,77.3,TA120-T246184
1699798594000,2023-11-12T14:16:34Z,61.2,TA120-T246191
1699798634000,2023-11-12T14:17:14Z,56.1,TA120-T246187
1699798642000,2023-11-12T14:17:22Z,75.1,TA120-T246184
1699798654000,2023-11-12T14:17:34Z,59.7,TA120-T246191
1699798694000,2023-11-12T14:18:14Z,55.9,TA120-T246187
1699798702000,2023-11-12T14:18:22Z,73.9,TA120-T246184
1699798714000,2023-11-12T14:18:34Z,55.1,TA120-T246191
1699798754000,2023-11-12T14:19:14Z,54.9,TA120-T246187
1699798762000,2023-11-12T14:19:22Z,72.5,TA120-T246184
1699798774000,2023-11-12T14:19:34Z,59.2,TA120-T246191
1699798814000,2023-11-12T14:20:14Z,54.1,TA120-T246187
1699798822000,2023-11-12T14:20:22Z,74.8,TA120-T246184
1699798834000,2023-11-12T14:20:34Z,59.9,TA120-T246191
1699798874000,2023-11-12T14:21:14Z,55.3,TA120-T246187
1699798882000,2023-11-12T14:21:22Z,75.6,TA120-T246184
1699798894000,2023-11-12T14:21:34Z,57.6,TA120-T246191
1699798934000,2023-11-12T14:22:14Z,55.3,TA120-T246187
1699798942000,2023-11-12T14:22:22Z,73.3,TA120-T246184
1699798954000,2023-11-12T14:22:34Z,57.1,TA120-T246191
1699798994000,2023-11-12T14:23:14Z,56.5,TA120-T246187
1699799002000,2023-11-12T14:23:22Z,75.4,TA120-T246184
1699799014000,2023-11-12T14:23:34Z,58.4,TA120-T246191
1699799054000,2023-11-12T14:24:14Z,56,TA120-T246187
1699799062000,2023-11-12T14:24:22Z,70,TA120-T246184
1699799074000,2023-11-12T14:24:34Z,60.8,TA120-T246191
1699799114000,2023-11-12T14:25:14Z,55.5,TA120-T246187
1699799122000,2023-11-12T14:25:22Z,73.9,TA120-T246184
1699799134000,2023-11-12T14:25:34Z,60.8,TA120-T246191
1699799174000,2023-11-12T14:26:14Z,54,TA120-T246187
1699799182000,2023-11-12T14:26:22Z,71.8,TA120-T246184
1699799194000,2023-11-12T14:26:34Z,60,TA120-T246191
1699799234000,2023-11-12T14:27:14Z,56.1,TA120-T246187
1699799242000,2023-11-12T14:27:22Z,74.4,TA120-T246184
1699799254000,2023-11-12T14:27:34Z,58.5,TA120-T246191
1699799294000,2023-11-12T14:28:14Z,55.3,TA120-T246187
1699799302000,2023-11-12T14:28:22Z,73.3,TA120-T246184
1699799314000,2023-11-12T14:28:34Z,53.8,TA120-T246191
1699799354000,2023-11-12T14:29:14Z,54.8,TA120-T246187
1699799362000,2023-11-12T14:29:22Z,64.5,TA120-T246184
1699799374000,2023-11-12T14:29:34Z,57.7,TA120-T246191
1699799414000,2023-11-12T14:30:14Z,55,TA120-T246187
1699799422000,2023-11-12T14:30:22Z,77.8,TA120-T246184
1699799434000,2023-11-12T14:30:34Z,55.6,TA120-T246191
1699799474000,2023-11-12T14:31:14Z,56.3,TA120-T246187
1699799482000,2023-11-12T14:31:22Z,69,TA120-T246184
1699799494000,2023-11-12T14:31:34Z,57.9,TA120-T246191
1699799534000,2023-11-12T14:32:14Z,56.4,TA120-T246187
1699799542000,2023-11-12T14:32:22Z,77.3,TA120-T246184
1699799554000,2023-11-12T14:32:34Z,57.9,TA120-T246191
1699799594000,2023-11-12T14:33:14Z,56.9,TA120-T246187
1699799602000,2023-11-12T14:33:22Z,77.7,TA120-T246184
1699799614000,2023-11-12T14:33:34Z,56,TA120-T246191
1699799654000,2023-11-12T14:34:14Z,55.5,TA120-T246187
1699799662000,2023-11-12T14:34:22Z,70.2,TA120-T246184
1699799674000,2023-11-12T14:34:34Z,59.6,TA120-T246191
1699799714000,2023-11-12T14:35:14Z,55.9,TA120-T246187
1699799722000,2023-11-12T14:35:22Z,76.6,TA120-T246184
1699799734000,2023-11-12T14:35:34Z,60.8,TA120-T246191
1699799774000,2023-11-12T14:36:14Z,56.2,TA120-T246187
1699799782000,2023-11-12T14:36:22Z,76.3,TA120-T246184
1699799794000,2023-11-12T14:36:34Z,58.3,TA120-T246191
1699799834000,2023-11-12T14:37:14Z,56.2,TA120-T246187
1699799842000,2023-11-12T14:37:22Z,74.6,TA120-T246184
1699799854000,2023-11-12T14:37:34Z,55.7,TA120-T246191
1699799894000,2023-11-12T14:38:14Z,55.8,TA120-T246187
1699799902000,2023-11-12T14:38:22Z,74.9,TA120-T246184
1699799914000,2023-11-12T14:38:34Z,57.3,TA120-T246191
1699799954000,2023-11-12T14:39:14Z,54.8,TA120-T246187
1699799962000,2023-11-12T14:39:22Z,71.9,TA120-T246184
1699799974000,2023-11-12T14:39:34Z,58.4,TA120-T246191
1699800014000,2023-11-12T14:40:14Z,54.6,TA120-T246187
1699800022000,2023-11-12T14:40:22Z,77.6,TA120-T246184
1699800034000,2023-11-12T14:40:34Z,59.1,TA120-T246191
1699800074000,2023-11-12T14:41:14Z,56.6,TA120-T246187
1699800082000,2023-11-12T14:41:22Z,73.1,TA120-T246184
1699800094000,2023-11-12T14:41:34Z,60.7,TA120-T246191
1699800134000,2023-11-12T14:42:14Z,55.4,TA120-T246187
1699800142000,2023-11-12T14:42:22Z,75.3,TA120-T246184
1699800154000,2023-11-12T14:42:34Z,60,TA120-T246191
1699800194000,2023-11-12T14:43:14Z,55.6,TA120-T246187
1699800202000,2023-11-12T14:43:22Z,66.2,TA120-T246184
1699800214000,2023-11-12T14:43:34Z,60.7,TA120-T246191
1699800254000,2023-11-12T14:44:14Z,54.8,TA120-T246187
1699800262000,2023-11-12T14:44:22Z,74.2,TA120-T246184
1699800274000,2023-11-12T14:44:34Z,54.1,TA120-T246191
1699800314000,2023-11-12T14:45:14Z,57.3,TA120-T246187
1699800322000,2023-11-12T14:45:22Z,77.9,TA120-T246184
1699800334000,2023-11-12T14:45:34Z,60.3,TA120-T246191
1699800374000,2023-11-12T14:46:14Z,54.4,TA120-T246187
1699800382000,2023-11-12T14:46:22Z,76.7,TA120-T246184
1699800394000,2023-11-12T14:46:34Z,58.5,TA120-T246191
1699800434000,2023-11-12T14:47:14Z,55.2,TA120-T246187
1699800442000,2023-11-12T14:47:22Z,74.2,TA120-T246184
1699800454000,2023-11-12T14:47:34Z,57.8,TA120-T246191
1699800494000,2023-11-12T14:48:14Z,55.7,TA120-T246187
1699800502000,2023-11-12T14:48:22Z,75,TA120-T246184
1699800514000,2023-11-12T14:48:34Z,56.8,TA120-T246191
1699800554000,2023-11-12T14:49:14Z,54.1,TA120-T246187
1699800562000,2023-11-12T14:49:22Z,74.1,TA120-T246184
1699800574000,2023-11-12T14:49:34Z,60.9,TA120-T246191
1699800614000,2023-11-12T14:50:14Z,55.6,TA120-T246187
1699800622000,2023-11-12T14:50:22Z,76.4,TA120-T246184
1699800634000,2023-11-12T14:50:34Z,56.7,TA120-T246191
1699800674000,2023-11-12T14:51:14Z,54.6,TA120-T246187
1699800682000,2023-11-12T14:51:22Z,71.3,TA120-T246184
1699800694000,2023-11-12T14:51:34Z,55,TA120-T246191
1699800734000,2023-11-12T14:52:14Z,56,TA120-T246187
1699800742000,2023-11-12T14:52:22Z,75.4,TA120-T246184
1699800754000,2023-11-12T14:52:34Z,59.1,TA120-T246191
1699800794000,2023-11-12T14:53:14Z,55.4,TA120-T246187
1699800802000,2023-11-12T14:53:22Z,75.5,TA120-T246184
1699800814000,2023-11-12T14:53:34Z,56.6,TA120-T246191
1699800854000,2023-11-12T14:54:14Z,58.7,TA120-T246187
1699800862000,2023-11-12T14:54:22Z,74.1,TA120-T246184
1699800874000,2023-11-12T14:54:34Z,62.2,TA120-T246191
1699800914000,2023-11-12T14:55:14Z,55.8,TA120-T246187
1699800922000,2023-11-12T14:55:22Z,66.3,TA120-T246184
1699800934000,2023-11-12T14:55:34Z,61.3,TA120-T246191
1699800974000,2023-11-12T14:56:14Z,57.2,TA120-T246187
1699800982000,2023-11-12T14:56:22Z,77.7,TA120-T246184
1699800994000,2023-11-12T14:56:34Z,60.2,TA120-T246191
1699801034000,2023-11-12T14:57:14Z,54.9,TA120-T246187
1699801042000,2023-11-12T14:57:22Z,68,TA120-T246184
1699801054000,2023-11-12T14:57:34Z,58.8,TA120-T246191
1699801094000,2023-11-12T14:58:14Z,55.8,TA120-T246187
1699801102000,2023-11-12T14:58:22Z,75.8,TA120-T246184
1699801114000,2023-11-12T14:58:34Z,56.7,TA120-T246191
1699801154000,2023-11-12T14:59:14Z,55.1,TA120-T246187
1699801162000,2023-11-12T14:59:22Z,76.4,TA120-T246184
1699801174000,2023-11-12T14:59:34Z,59.9,TA120-T246191
1699801214000,2023-11-12T15:00:14Z,53.4,TA120-T246187
1699801222000,2023-11-12T15:00:22Z,74.2,TA120-T246184
1699801234000,2023-11-12T15:00:34Z,57.8,TA120-T246191
1699801274000,2023-11-12T15:01:14Z,53.7,TA120-T246187
1699801282000,2023-11-12T15:01:22Z,74.6,TA120-T246184
1699801294000,2023-11-12T15:01:34Z,57,TA120-T246191
1699801334000,2023-11-12T15:02:14Z,55.8,TA120-T246187
1699801342000,2023-11-12T15:02:22Z,75.1,TA120-T246184
1699801354000,2023-11-12T15:02:34Z,57.8,TA120-T246191
1699801394000,2023-11-12T15:03:14Z,56.4,TA120-T246187
1699801402000,2023-11-12T15:03:22Z,72.9,TA120-T246184
1699801414000,2023-11-12T15:03:34Z,55.4,TA120-T246191
1699801454000,2023-11-12T15:04:14Z,54.5,TA120-T246187
1699801462000,2023-11-12T15:04:22Z,72.9,TA120-T246184
1699801474000,2023-11-12T15:04:34Z,59.3,TA120-T246191
1699801514000,2023-11-12T15:05:14Z,55.3,TA120-T246187
1699801522000,2023-11-12T15:05:22Z,72.8,TA120-T246184
1699801534000,2023-11-12T15:05:34Z,60.8,TA120-T246191
1699801574000,2023-11-12T15:06:14Z,54.9,TA120-T246187
1699801582000,2023-11-12T15:06:22Z,74,TA120-T246184
1699801594000,2023-11-12T15:06:34Z,60.6,TA120-T246191
1699801634000,2023-11-12T15:07:14Z,52.7,TA120-T246187
1699801642000,2023-11-12T15:07:22Z,77,TA120-T246184
1699801654000,2023-11-12T15:07:34Z,59,TA120-T246191
1699801694000,2023-11-12T15:08:14Z,53.3,TA120-T246187
1699801702000,2023-11-12T15:08:22Z,76.4,TA120-T246184
1699801714000,2023-11-12T15:08:34Z,60.2,TA120-T246191
1699801754000,2023-11-12T15:09:14Z,53.9,TA120-T246187
1699801762000,2023-11-12T15:09:22Z,73.8,TA120-T246184
1699801774000,2023-11-12T15:09:34Z,55.3,TA120-T246191
1699801814000,2023-11-12T15:10:14Z,55.5,TA120-T246187
1699801822000,2023-11-12T15:10:22Z,76,TA120-T246184
1699801834000,2023-11-12T15:10:34Z,57.8,TA120-T246191
1699801874000,2023-11-12T15:11:14Z,54.9,TA120-T246187
1699801882000,2023-11-12T15:11:22Z,76.4,TA120-T246184
1699801894000,2023-11-12T15:11:34Z,58.9,TA120-T246191
1699801934000,2023-11-12T15:12:14Z,56.9,TA120-T246187
1699801942000,2023-11-12T15:12:22Z,75.2,TA120-T246184
1699801954000,2023-11-12T15:12:34Z,55.2,TA120-T246191
1699801994000,2023-11-12T15:13:14Z,56.5,TA120-T246187
1699802002000,2023-11-12T15:13:22Z,74.3,TA120-T246184
1699802014000,2023-11-12T15:13:34Z,59,TA120-T246191
1699802054000,2023-11-12T15:14:14Z,55.8,TA120-T246187
1699802062000,2023-11-12T15:14:22Z,72.5,TA120-T246184
