time,readable_time,dBA,dev-id
1711868787000,2024-03-31T07:06:27Z,44.9,TA120-T246183
1711868831000,2024-03-31T07:07:11Z,39.4,TA120-T246174
1711868847000,2024-03-31T07:07:27Z,44.8,TA120-T246183
1711868891000,2024-03-31T07:08:11Z,40.7,TA120-T246174
1711868907000,2024-03-31T07:08:27Z,44.9,TA120-T246183
1711868951000,2024-03-31T07:09:11Z,39.4,TA120-T246174
1711868967000,2024-03-31T07:09:27Z,44.9,TA120-T246183
1711869011000,2024-03-31T07:10:11Z,39.8,TA120-T246174
1711869027000,2024-03-31T07:10:27Z,44.5,TA120-T246183
1711869071000,2024-03-31T07:11:11Z,39.3,TA120-T246174
1711869087000,2024-03-31T07:11:27Z,44.4,TA120-T246183
1711869131000,2024-03-31T07:12:11Z,39.3,TA120-T246174
1711869147000,2024-03-31T07:12:27Z,44.6,TA120-T246183
1711869191000,2024-03-31T07:13:11Z,40.5,TA120-T246174
1711869207000,2024-03-31T07:13:27Z,44.7,TA120-T246183
1711869251000,2024-03-31T07:14:11Z,39.7,TA120-T246174
1711869267000,2024-03-31T07:14:27Z,44.5,TA120-T246183
1711869311000,2024-03-31T07:15:11Z,39.1,TA120-T246174
1711869327000,2024-03-31T07:15:27Z,44.3,TA120-T246183
1711869371000,2024-03-31T07:16:11Z,39.2,TA120-T246174
1711869387000,2024-03-31T07:16:27Z,44.4,TA120-T246183
1711869431000,2024-03-31T07:17:11Z,39.3,TA120-T246174
1711869447000,2024-03-31T07:17:27Z,44.4,TA120-T246183
1711869491000,2024-03-31T07:18:11Z,39.2,TA120-T246174
1711869507000,2024-03-31T07:18:27Z,44.4,TA120-T246183
1711869551000,2024-03-31T07:19:11Z,39.2,TA120-T246174
1711869567000,2024-03-31T07:19:27Z,44.4,TA120-T246183
1711869611000,2024-03-31T07:20:11Z,39.2,TA120-T246174
1711869627000,2024-03-31T07:20:27Z,44.4,TA120-T246183
1711869671000,2024-03-31T07:21:11Z,39.2,TA120-T246174
1711869687000,2024-03-31T07:21:27Z,44.4,TA120-T246183
1711869731000,2024-03-31T07:22:11Z,39.1,TA120-T246174
1711869747000,2024-03-31T07:22:27Z,44.3,TA120-T246183
1711869791000,2024-03-31T07:23:11Z,39.2,TA120-T246174
1711869807000,2024-03-31T07:23:27Z,44.4,TA120-T246183
1711869851000,2024-03-31T07:24:11Z,39.2,TA120-T246174
1711869867000,2024-03-31T07:24:27Z,44.5,TA120-T246183
1711869911000,2024-03-31T07:25:11Z,39.3,TA120-T246174
1711869927000,2024-03-31T07:25:27Z,44.4,TA120-T246183
1711869971000,2024-03-31T07:26:11Z,39.2,TA120-T246174
1711869987000,2024-03-31T07:26:27Z,44.4,TA120-T246183
1711870031000,2024-03-31T07:27:11Z,39.2,TA120-T246174
1711870047000,2024-03-31T07:27:27Z,44.4,TA120-T246183
1711870091000,2024-03-31T07:28:11Z,39.2,TA120-T246174
1711870107000,2024-03-31T07:28:27Z,44.4,TA120-T246183
1711870151000,2024-03-31T07:29:11Z,39.4,TA120-T246174
1711870167000,2024-03-31T07:29:27Z,44.4,TA120-T246183
1711870211000,2024-03-31T07:30:11Z,39.1,TA120-T246174
1711870227000,2024-03-31T07:30:27Z,44.4,TA120-T246183
1711870271000,2024-03-31T07:31:11Z,39.2,TA120-T246174
1711870287000,2024-03-31T07:31:27Z,44.4,TA120-T246183
1711870331000,2024-03-31T07:32:11Z,39.2,TA120-T246174
1711870347000,2024-03-31T07:32:27Z,44.4,TA120-T246183
1711870391000,2024-03-31T07:33:11Z,39.1,TA120-T246174
1711870407000,2024-03-31T07:33:27Z,44.4,TA120-T246183
1711870451000,2024-03-31T07:34:11Z,39.3,TA120-T246174
1711870467000,2024-03-31T07:34:27Z,44.4,TA120-T246183
1711870511000,2024-03-31T07:35:11Z,39.3,TA120-T246174
1711870527000,2024-03-31T07:35:27Z,44.4,TA120-T246183
1711870571000,2024-03-31T07:36:11Z,39.1,TA120-T246174
1711870587000,2024-03-31T07:36:27Z,44.5,TA120-T246183
1711870631000,2024-03-31T07:37:11Z,39.3,TA120-T246174
1711870647000,2024-03-31T07:37:27Z,44.3,TA120-T246183
1711870691000,2024-03-31T07:38:11Z,39.1,TA120-T246174
1711870707000,2024-03-31T07:38:27Z,44.4,TA120-T246183
1711870751000,2024-03-31T07:39:11Z,39.1,TA120-T246174
1711870767000,2024-03-31T07:39:27Z,44.3,TA120-T246183
1711870811000,2024-03-31T07:40:11Z,39.2,TA120-T246174
1711870827000,2024-03-31T07:40:27Z,44.4,TA120-T246183
1711870871000,2024-03-31T07:41:11Z,39.2,TA120-T246174
1711870887000,2024-03-31T07:41:27Z,44.4,TA120-T246183
1711870931000,2024-03-31T07:42:11Z,39.1,TA120-T246174
1711870947000,2024-03-31T07:42:27Z,44.4,TA120-T246183
1711870991000,2024-03-31T07:43:11Z,39.3,TA120-T246174
1711871007000,2024-03-31T07:43:27Z,44.3,TA120-T246183
1711871051000,2024-03-31T07:44:11Z,39.2,TA120-T246174
1711871067000,2024-03-31T07:44:27Z,44.4,TA120-T246183
1711871111000,2024-03-31T07:45:11Z,39.2,TA120-T246174
1711871127000,2024-03-31T07:45:27Z,44.4,TA120-T246183
1711871171000,2024-03-31T07:46:11Z,39.2,TA120-T246174
1711871187000,2024-03-31T07:46:27Z,44.3,TA120-T246183
1711871231000,2024-03-31T07:47:11Z,39.1,TA120-T246174
1711871247000,2024-03-31T07:47:27Z,44.4,TA120-T246183
1711871291000,2024-03-31T07:48:11Z,39.3,TA120-T246174
1711871307000,2024-03-31T07:48:27Z,44.4,TA120-T246183
1711871351000,2024-03-31T07:49:11Z,39.4,TA120-T246174
1711871367000,2024-03-31T07:49:27Z,44.4,TA120-T246183
1711871411000,2024-03-31T07:50:11Z,39.3,TA120-T246174
1711871427000,2024-03-31T07:50:27Z,44.3,TA120-T246183
1711871471000,2024-03-31T07:51:11Z,39.4,TA120-T246174
1711871487000,2024-03-31T07:51:27Z,44.4,TA120-T246183
1711871531000,2024-03-31T07:52:11Z,39.4,TA120-T246174
1711871547000,2024-03-31T07:52:27Z,44.4,TA120-T246183
1711871591000,2024-03-31T07:53:11Z,39.6,TA120-T246174
1711871607000,2024-03-31T07:53:27Z,44.4,TA120-T246183
1711871651000,2024-03-31T07:54:11Z,39.2,TA120-T246174
1711871667000,2024-03-31T07:54:27Z,44.3,TA120-T246183
1711871711000,2024-03-31T07:55:11Z,39.1,TA120-T246174
1711871727000,2024-03-31T07:55:27Z,44.3,TA120-T246183
1711871771000,2024-03-31T07:56:11Z,41.6,TA120-T246174
1711871787000,2024-03-31T07:56:27Z,45.6,TA120-T246183
1711871831000,2024-03-31T07:57:11Z,39.5,TA120-T246174
1711871847000,2024-03-31T07:57:27Z,45.4,TA120-T246183
1711871891000,2024-03-31T07:58:11Z,41.9,TA120-T246174
1711871907000,2024-03-31T07:58:27Z,44.4,TA120-T246183
1711871951000,2024-03-31T07:59:11Z,39.1,TA120-T246174
1711871967000,2024-03-31T07:59:27Z,44.3,TA120-T246183
1711872011000,2024-03-31T08:00:11Z,39,TA120-T246174
1711872027000,2024-03-31T08:00:27Z,44.4,TA120-T246183
1711872071000,2024-03-31T08:01:11Z,39.3,TA120-T246174
1711872087000,2024-03-31T08:01:27Z,44.3,TA120-T246183
1711872131000,2024-03-31T08:02:11Z,39.2,TA120-T246174
1711872147000,2024-03-31T08:02:27Z,44.3,TA120-T246183
1711872191000,2024-03-31T08:03:11Z,39,TA120-T246174
1711872207000,2024-03-31T08:03:27Z,44.3,TA120-T246183
1711872251000,2024-03-31T08:04:11Z,39.2,TA120-T246174
1711872267000,2024-03-31T08:04:27Z,44.4,TA120-T246183
1711872311000,2024-03-31T08:05:11Z,39.3,TA120-T246174
1711872327000,2024-03-31T08:05:27Z,44.4,TA120-T246183
1711872371000,2024-03-31T08:06:11Z,39.1,TA120-T246174
1711872387000,2024-03-31T08:06:27Z,44.4,TA120-T246183
1711872431000,2024-03-31T08:07:11Z,39.2,TA120-T246174
1711872447000,2024-03-31T08:07:27Z,44.4,TA120-T246183
1711872491000,2024-03-31T08:08:11Z,39.5,TA120-T246174
1711872507000,2024-03-31T08:08:27Z,44.5,TA120-T246183
1711872551000,2024-03-31T08:09:11Z,39.3,TA120-T246174
1711872567000,2024-03-31T08:09:27Z,44.4,TA120-T246183
1711872611000,2024-03-31T08:10:11Z,39.2,TA120-T246174
1711872627000,2024-03-31T08:10:27Z,44.4,TA120-T246183
1711872671000,2024-03-31T08:11:11Z,39.4,TA120-T246174
1711872687000,2024-03-31T08:11:27Z,44.4,TA120-T246183
1711872731000,2024-03-31T08:12:11Z,39.2,TA120-T246174
1711872747000,2024-03-31T08:12:27Z,44.4,TA120-T246183
1711872791000,2024-03-31T08:13:11Z,39.2,TA120-T246174
1711872807000,2024-03-31T08:13:27Z,44.3,TA120-T246183
1711872851000,2024-03-31T08:14:11Z,38.9,TA120-T246174
1711872867000,2024-03-31T08:14:27Z,44.3,TA120-T246183
1711872911000,2024-03-31T08:15:11Z,39.1,TA120-T246174
1711872927000,2024-03-31T08:15:27Z,44.4,TA120-T246183
1711872971000,2024-03-31T08:16:11Z,39.3,TA120-T246174
1711872987000,2024-03-31T08:16:27Z,44.3,TA120-T246183
1711873031000,2024-03-31T08:17:11Z,39.3,TA120-T246174
1711873047000,2024-03-31T08:17:27Z,44.4,TA120-T246183
1711873091000,2024-03-31T08:18:11Z,39.2,TA120-T246174
1711873107000,2024-03-31T08:18:27Z,44.4,TA120-T246183
1711873151000,2024-03-31T08:19:11Z,39.2,TA120-T246174
1711873167000,2024-03-31T08:19:27Z,44.3,TA120-T246183
1711873211000,2024-03-31T08:20:11Z,39.1,TA120-T246174
1711873227000,2024-03-31T08:20:27Z,44.3,TA120-T246183
1711873271000,2024-03-31T08:21:11Z,39.1,TA120-T246174
1711873287000,2024-03-31T08:21:27Z,44.4,TA120-T246183
1711873331000,2024-03-31T08:22:11Z,39.2,TA120-T246174
1711873347000,2024-03-31T08:22:27Z,44.3,TA120-T246183
1711873391000,2024-03-31T08:23:11Z,39.1,TA120-T246174
1711873407000,2024-03-31T08:23:27Z,44.4,TA120-T246183
1711873451000,2024-03-31T08:24:11Z,39.1,TA120-T246174
1711873467000,2024-03-31T08:24:27Z,44.3,TA120-T246183
1711873511000,2024-03-31T08:25:11Z,39.2,TA120-T246174
1711873527000,2024-03-31T08:25:27Z,44.3,TA120-T246183
1711873571000,2024-03-31T08:26:11Z,39.3,TA120-T246174
1711873587000,2024-03-31T08:26:27Z,44.4,TA120-T246183
1711873631000,2024-03-31T08:27:11Z,39.1,TA120-T246174
1711873647000,2024-03-31T08:27:27Z,44.3,TA120-T246183
1711873691000,2024-03-31T08:28:11Z,39.2,TA120-T246174
1711873707000,2024-03-31T08:28:27Z,44.3,TA120-T246183
1711873751000,2024-03-31T08:29:11Z,39.1,TA120-T246174
1711873767000,2024-03-31T08:29:27Z,44.4,TA120-T246183
1711873811000,2024-03-31T08:30:11Z,39.2,TA120-T246174
1711873827000,2024-03-31T08:30:27Z,44.4,TA120-T246183
1711873871000,2024-03-31T08:31:11Z,39.1,TA120-T246174
1711873887000,2024-03-31T08:31:27Z,44.3,TA120-T246183
1711873931000,2024-03-31T08:32:11Z,39.1,TA120-T246174
1711873947000,2024-03-31T08:32:27Z,44.3,TA120-T246183
1711873991000,2024-03-31T08:33:11Z,39.1,TA120-T246174
1711874007000,2024-03-31T08:33:27Z,44.4,TA120-T246183
1711874051000,2024-03-31T08:34:11Z,39.2,TA120-T246174
1711874067000,2024-03-31T08:34:27Z,44.3,TA120-T246183
1711874111000,2024-03-31T08:35:11Z,39.2,TA120-T246174
1711874127000,2024-03-31T08:35:27Z,44.4,TA120-T246183
1711874171000,2024-03-31T08:36:11Z,39,TA120-T246174
1711874187000,2024-03-31T08:36:27Z,44.3,TA120-T246183
1711874231000,2024-03-31T08:37:11Z,39.1,TA120-T246174
1711874247000,2024-03-31T08:37:27Z,44.4,TA120-T246183
1711874291000,2024-03-31T08:38:11Z,39,TA120-T246174
1711874307000,2024-03-31T08:38:27Z,44.3,TA120-T246183
1711874351000,2024-03-31T08:39:11Z,39.1,TA120-T246174
1711874367000,2024-03-31T08:39:27Z,44.3,TA120-T246183
1711874411000,2024-03-31T08:40:11Z,39.2,TA120-T246174
1711874427000,2024-03-31T08:40:27Z,44.4,TA120-T246183
1711874471000,2024-03-31T08:41:11Z,39,TA120-T246174
1711874487000,2024-03-31T08:41:27Z,44.3,TA120-T246183
1711874531000,2024-03-31T08:42:11Z,39.1,TA120-T246174
1711874547000,2024-03-31T08:42:27Z,44.3,TA120-T246183
1711874591000,2024-03-31T08:43:11Z,39.2,TA120-T246174
1711874607000,2024-03-31T08:43:27Z,44.3,TA120-T246183
1711874651000,2024-03-31T08:44:11Z,39.2,TA120-T246174
1711874667000,2024-03-31T08:44:27Z,44.3,TA120-T246183
1711874711000,2024-03-31T08:45:11Z,39.1,TA120-T246174
1711874727000,2024-03-31T08:45:27Z,44.3,TA120-T246183
1711874771000,2024-03-31T08:46:11Z,39.2,TA120-T246174
1711874787000,2024-03-31T08:46:27Z,44.3,TA120-T246183
1711874831000,2024-03-31T08:47:11Z,39.2,TA120-T246174
1711874847000,2024-03-31T08:47:27Z,44.3,TA120-T246183
1711874891000,2024-03-31T08:48:11Z,39,TA120-T246174
1711874907000,2024-03-31T08:48:27Z,44.3,TA120-T246183
1711874951000,2024-03-31T08:49:11Z,39.2,TA120-T246174
1711874967000,2024-03-31T08:49:27Z,44.3,TA120-T246183
1711875011000,2024-03-31T08:50:11Z,39.2,TA120-T246174
1711875027000,2024-03-31T08:50:27Z,44.3,TA120-T246183
1711875071000,2024-03-31T08:51:11Z,39.1,TA120-T246174
1711875087000,2024-03-31T08:51:27Z,44.4,TA120-T246183
1711875131000,2024-03-31T08:52:11Z,39.4,TA120-T246174
1711875147000,2024-03-31T08:52:27Z,44.4,TA120-T246183
1711875191000,2024-03-31T08:53:11Z,39,TA120-T246174
1711875207000,2024-03-31T08:53:27Z,44.3,TA120-T246183
1711875251000,2024-03-31T08:54:11Z,39.1,TA120-T246174
1711875267000,2024-03-31T08:54:27Z,44.4,TA120-T246183
1711875311000,2024-03-31T08:55:11Z,39,TA120-T246174
1711875327000,2024-03-31T08:55:27Z,44.3,TA120-T246183
1711875371000,2024-03-31T08:56:11Z,39.1,TA120-T246174
1711875387000,2024-03-31T08:56:27Z,44.4,TA120-T246183
1711875431000,2024-03-31T08:57:11Z,39,TA120-T246174
1711875447000,2024-03-31T08:57:27Z,44.4,TA120-T246183
1711875491000,2024-03-31T08:58:11Z,39.2,TA120-T246174
1711875507000,2024-03-31T08:58:27Z,44.3,TA120-T246183
1711875551000,2024-03-31T08:59:11Z,39,TA120-T246174
1711875567000,2024-03-31T08:59:27Z,44.3,TA120-T246183
1711875611000,2024-03-31T09:00:11Z,39,TA120-T246174
1711875627000,2024-03-31T09:00:27Z,44.4,TA120-T246183
1711875671000,2024-03-31T09:01:11Z,39.2,TA120-T246174
1711875687000,2024-03-31T09:01:27Z,44.4,TA120-T246183
1711875731000,2024-03-31T09:02:11Z,39.2,TA120-T246174
1711875747000,2024-03-31T09:02:27Z,44.4,TA120-T246183
1711875791000,2024-03-31T09:03:11Z,38.9,TA120-T246174
1711875807000,2024-03-31T09:03:27Z,44.3,TA120-T246183
1711875851000,2024-03-31T09:04:11Z,39.1,TA120-T246174
1711875867000,2024-03-31T09:04:27Z,44.4,TA120-T246183
1711875911000,2024-03-31T09:05:11Z,39.1,TA120-T246174
1711875927000,2024-03-31T09:05:27Z,44.4,TA120-T246183
1711875971000,2024-03-31T09:06:11Z,39.1,TA120-T246174
1711875987000,2024-03-31T09:06:27Z,44.4,TA120-T246183
1711876031000,2024-03-31T09:07:11Z,39.1,TA120-T246174
1711876047000,2024-03-31T09:07:27Z,44.4,TA120-T246183
1711876091000,2024-03-31T09:08:11Z,39,TA120-T246174
1711876107000,2024-03-31T09:08:27Z,44.3,TA120-T246183
1711876151000,2024-03-31T09:09:11Z,39.1,TA120-T246174
1711876167000,2024-03-31T09:09:27Z,44.4,TA120-T246183
1711876211000,2024-03-31T09:10:11Z,39,TA120-T246174
1711876227000,2024-03-31T09:10:27Z,44.4,TA120-T246183
1711876271000,2024-03-31T09:11:11Z,39,TA120-T246174
1711876287000,2024-03-31T09:11:27Z,44.4,TA120-T246183
1711876331000,2024-03-31T09:12:11Z,39.1,TA120-T246174
1711876347000,2024-03-31T09:12:27Z,44.4,TA120-T246183
1711876391000,2024-03-31T09:13:11Z,39.2,TA120-T246174
1711876407000,2024-03-31T09:13:27Z,44.4,TA120-T246183
1711876451000,2024-03-31T09:14:11Z,39.1,TA120-T246174
1711876467000,2024-03-31T09:14:27Z,44.3,TA120-T246183
1711876511000,2024-03-31T09:15:11Z,39,TA120-T246174
1711876527000,2024-03-31T09:15:27Z,44.3,TA120-T246183
1711876571000,2024-03-31T09:16:11Z,39.1,TA120-T246174
1711876587000,2024-03-31T09:16:27Z,44.3,TA120-T246183
1711876631000,2024-03-31T09:17:11Z,39,TA120-T246174
1711876647000,2024-03-31T09:17:27Z,44.3,TA120-T246183
1711876691000,2024-03-31T09:18:11Z,39.1,TA120-T246174
1711876707000,2024-03-31T09:18:27Z,44.4,TA120-T246183
1711876751000,2024-03-31T09:19:11Z,39.4,TA120-T246174
1711876767000,2024-03-31T09:19:27Z,44.4,TA120-T246183
1711876811000,2024-03-31T09:20:11Z,39.3,TA120-T246174
1711876827000,2024-03-31T09:20:27Z,44.3,TA120-T246183
1711876871000,2024-03-31T09:21:11Z,39.1,TA120-T246174
1711876887000,2024-03-31T09:21:27Z,44.4,TA120-T246183
1711876931000,2024-03-31T09:22:11Z,39.4,TA120-T246174
1711876947000,2024-03-31T09:22:27Z,44.3,TA120-T246183
1711876991000,2024-03-31T09:23:11Z,39.2,TA120-T246174
1711877007000,2024-03-31T09:23:27Z,44.4,TA120-T246183
1711877051000,2024-03-31T09:24:11Z,39,TA120-T246174
1711877067000,2024-03-31T09:24:27Z,44.3,TA120-T246183
1711877111000,2024-03-31T09:25:11Z,39.1,TA120-T246174
1711877127000,2024-03-31T09:25:27Z,44.7,TA120-T246183
1711877171000,2024-03-31T09:26:11Z,39.1,TA120-T246174
1711877187000,2024-03-31T09:26:27Z,44.5,TA120-T246183
1711877231000,2024-03-31T09:27:11Z,39.1,TA120-T246174
1711877247000,2024-03-31T09:27:27Z,44.4,TA120-T246183
1711877291000,2024-03-31T09:28:11Z,39.3,TA120-T246174
1711877307000,2024-03-31T09:28:27Z,44.4,TA120-T246183
1711877351000,2024-03-31T09:29:11Z,39.2,TA120-T246174
1711877367000,2024-03-31T09:29:27Z,44.3,TA120-T246183
1711877411000,2024-03-31T09:30:11Z,39,TA120-T246174
1711877427000,2024-03-31T09:30:27Z,44.3,TA120-T246183
1711877471000,2024-03-31T09:31:11Z,39,TA120-T246174
1711877487000,2024-03-31T09:31:27Z,44.4,TA120-T246183
1711877531000,2024-03-31T09:32:11Z,39.2,TA120-T246174
1711877547000,2024-03-31T09:32:27Z,44.4,TA120-T246183
1711877591000,2024-03-31T09:33:11Z,39,TA120-T246174
1711877607000,2024-03-31T09:33:27Z,44.3,TA120-T246183
1711877651000,2024-03-31T09:34:11Z,39.2,TA120-T246174
1711877667000,2024-03-31T09:34:27Z,44.3,TA120-T246183
1711877711000,2024-03-31T09:35:11Z,39.1,TA120-T246174
1711877727000,2024-03-31T09:35:27Z,44.3,TA120-T246183
1711877771000,2024-03-31T09:36:11Z,39.1,TA120-T246174
1711877787000,2024-03-31T09:36:27Z,44.3,TA120-T246183
1711877831000,2024-03-31T09:37:11Z,39.2,TA120-T246174
1711877847000,2024-03-31T09:37:27Z,44.3,TA120-T246183
1711877891000,2024-03-31T09:38:11Z,39.5,TA120-T246174
1711877907000,2024-03-31T09:38:27Z,44.5,TA120-T246183
1711877951000,2024-03-31T09:39:11Z,39.2,TA120-T246174
1711877967000,2024-03-31T09:39:27Z,44.3,TA120-T246183
1711878011000,2024-03-31T09:40:11Z,39.2,TA120-T246174
1711878027000,2024-03-31T09:40:27Z,44.3,TA120-T246183
1711878071000,2024-03-31T09:41:11Z,39.3,TA120-T246174
1711878087000,2024-03-31T09:41:27Z,44.4,TA120-T246183
1711878131000,2024-03-31T09:42:11Z,39.1,TA120-T246174
1711878147000,2024-03-31T09:42:27Z,44.3,TA120-T246183
1711878191000,2024-03-31T09:43:11Z,39,TA120-T246174
1711878207000,2024-03-31T09:43:27Z,44.3,TA120-T246183
1711878251000,2024-03-31T09:44:11Z,39.2,TA120-T246174
1711878267000,2024-03-31T09:44:27Z,44.4,TA120-T246183
1711878311000,2024-03-31T09:45:11Z,39,TA120-T246174
1711878327000,2024-03-31T09:45:27Z,44.3,TA120-T246183
1711878371000,2024-03-31T09:46:11Z,39,TA120-T246174
1711878387000,2024-03-31T09:46:27Z,44.2,TA120-T246183
1711878431000,2024-03-31T09:47:11Z,39.1,TA120-T246174
1711878447000,2024-03-31T09:47:27Z,44.3,TA120-T246183
1711878491000,2024-03-31T09:48:11Z,39.1,TA120-T246174
1711878507000,2024-03-31T09:48:27Z,44.4,TA120-T246183
1711878551000,2024-03-31T09:49:11Z,39.5,TA120-T246174
1711878567000,2024-03-31T09:49:27Z,44.3,TA120-T246183
1711878611000,2024-03-31T09:50:11Z,39.1,TA120-T246174
1711878627000,2024-03-31T09:50:27Z,44.3,TA120-T246183
1711878671000,2024-03-31T09:51:11Z,39.1,TA120-T246174
1711878687000,2024-03-31T09:51:27Z,44.3,TA120-T246183
1711878731000,2024-03-31T09:52:11Z,39.4,TA120-T246174
1711878747000,2024-03-31T09:52:27Z,44.3,TA120-T246183
1711878791000,2024-03-31T09:53:11Z,39.3,TA120-T246174
1711878807000,2024-03-31T09:53:27Z,44.3,TA120-T246183
1711878851000,2024-03-31T09:54:11Z,39.2,TA120-T246174
1711878867000,2024-03-31T09:54:27Z,44.4,TA120-T246183
1711878911000,2024-03-31T09:55:11Z,39.3,TA120-T246174
1711878927000,2024-03-31T09:55:27Z,44.4,TA120-T246183
1711878971000,2024-03-31T09:56:11Z,39.8,TA120-T246174
1711878987000,2024-03-31T09:56:27Z,44.6,TA120-T246183
1711879031000,2024-03-31T09:57:11Z,39.2,TA120-T246174
1711879047000,2024-03-31T09:57:27Z,44.6,TA120-T246183
1711879091000,2024-03-31T09:58:11Z,39.6,TA120-T246174
1711879107000,2024-03-31T09:58:27Z,44.3,TA120-T246183
1711879151000,2024-03-31T09:59:11Z,39.1,TA120-T246174
1711879167000,2024-03-31T09:59:27Z,44.4,TA120-T246183
1711879211000,2024-03-31T10:00:11Z,39.2,TA120-T246174
1711879227000,2024-03-31T10:00:27Z,44.9,TA120-T246183
1711879271000,2024-03-31T10:01:11Z,41.2,TA120-T246174
1711879287000,2024-03-31T10:01:27Z,44.5,TA120-T246183
1711879331000,2024-03-31T10:02:11Z,39.2,TA120-T246174
1711879347000,2024-03-31T10:02:27Z,44.4,TA120-T246183
1711879391000,2024-03-31T10:03:11Z,39,TA120-T246174
1711879407000,2024-03-31T10:03:27Z,44.3,TA120-T246183
1711879451000,2024-03-31T10:04:11Z,39.1,TA120-T246174
1711879467000,2024-03-31T10:04:27Z,44.3,TA120-T246183
1711879511000,2024-03-31T10:05:11Z,39.1,TA120-T246174
1711879527000,2024-03-31T10:05:27Z,44.3,TA120-T246183
1711879571000,2024-03-31T10:06:11Z,39.3,TA120-T246174
1711879587000,2024-03-31T10:06:27Z,45.2,TA120-T246183
1711879631000,2024-03-31T10:07:11Z,41.8,TA120-T246174
1711879647000,2024-03-31T10:07:27Z,44.5,TA120-T246183
1711879691000,2024-03-31T10:08:11Z,39,TA120-T246174
1711879707000,2024-03-31T10:08:27Z,44.3,TA120-T246183
1711879751000,2024-03-31T10:09:11Z,39,TA120-T246174
1711879767000,2024-03-31T10:09:27Z,44.3,TA120-T246183
1711879811000,2024-03-31T10:10:11Z,38.9,TA120-T246174
1711879827000,2024-03-31T10:10:27Z,44.3,TA120-T246183
1711879871000,2024-03-31T10:11:11Z,39,TA120-T246174
1711879887000,2024-03-31T10:11:27Z,44.3,TA120-T246183
1711879931000,2024-03-31T10:12:11Z,39.1,TA120-T246174
1711879947000,2024-03-31T10:12:27Z,44.4,TA120-T246183
1711879991000,2024-03-31T10:13:11Z,39.1,TA120-T246174
1711880007000,2024-03-31T10:13:27Z,44.3,TA120-T246183
1711880051000,2024-03-31T10:14:11Z,39.2,TA120-T246174
1711880067000,2024-03-31T10:14:27Z,44.4,TA120-T246183
1711880111000,2024-03-31T10:15:11Z,39,TA120-T246174
1711880127000,2024-03-31T10:15:27Z,44.3,TA120-T246183
1711880171000,2024-03-31T10:16:11Z,39.1,TA120-T246174
1711880187000,2024-03-31T10:16:27Z,44.3,TA120-T246183
1711880231000,2024-03-31T10:17:11Z,39.1,TA120-T246174
1711880247000,2024-03-31T10:17:27Z,44.3,TA120-T246183
1711880291000,2024-03-31T10:18:11Z,39.1,TA120-T246174
1711880307000,2024-03-31T10:18:27Z,44.5,TA120-T246183
1711880351000,2024-03-31T10:19:11Z,39.5,TA120-T246174
1711880367000,2024-03-31T10:19:27Z,44.3,TA120-T246183
1711880411000,2024-03-31T10:20:11Z,39.2,TA120-T246174
1711880427000,2024-03-31T10:20:27Z,44.5,TA120-T246183
1711880471000,2024-03-31T10:21:11Z,39.2,TA120-T246174
1711880487000,2024-03-31T10:21:27Z,44.5,TA120-T246183
1711880531000,2024-03-31T10:22:11Z,39.6,TA120-T246174
1711880547000,2024-03-31T10:22:27Z,44.3,TA120-T246183
1711880591000,2024-03-31T10:23:11Z,39.1,TA120-T246174
1711880607000,2024-03-31T10:23:27Z,44.3,TA120-T246183
1711880651000,2024-03-31T10:24:11Z,39.1,TA120-T246174
1711880667000,2024-03-31T10:24:27Z,44.3,TA120-T246183
1711880711000,2024-03-31T10:25:11Z,39.1,TA120-T246174
1711880727000,2024-03-31T10:25:27Z,44.3,TA120-T246183
1711880771000,2024-03-31T10:26:11Z,39.1,TA120-T246174
1711880787000,2024-03-31T10:26:27Z,44.3,TA120-T246183
1711880831000,2024-03-31T10:27:11Z,39,TA120-T246174
1711880847000,2024-03-31T10:27:27Z,44.3,TA120-T246183
1711880891000,2024-03-31T10:28:11Z,39,TA120-T246174
1711880907000,2024-03-31T10:28:27Z,44.3,TA120-T246183
1711880951000,2024-03-31T10:29:11Z,39,TA120-T246174
1711880967000,2024-03-31T10:29:27Z,44.3,TA120-T246183
1711881011000,2024-03-31T10:30:11Z,39,TA120-T246174
1711881027000,2024-03-31T10:30:27Z,44.4,TA120-T246183
1711881071000,2024-03-31T10:31:11Z,39.8,TA120-T246174
1711881087000,2024-03-31T10:31:27Z,44.4,TA120-T246183
1711881131000,2024-03-31T10:32:11Z,39.1,TA120-T246174
1711881147000,2024-03-31T10:32:27Z,44.3,TA120-T246183
1711881191000,2024-03-31T10:33:11Z,39,TA120-T246174
1711881207000,2024-03-31T10:33:27Z,44.3,TA120-T246183
1711881251000,2024-03-31T10:34:11Z,38.9,TA120-T246174
1711881267000,2024-03-31T10:34:27Z,44.3,TA120-T246183
1711881311000,2024-03-31T10:35:11Z,39.6,TA120-T246174
1711881327000,2024-03-31T10:35:27Z,44.7,TA120-T246183
1711881371000,2024-03-31T10:36:11Z,39.4,TA120-T246174
1711881387000,2024-03-31T10:36:27Z,44.6,TA120-T246183
1711881431000,2024-03-31T10:37:11Z,39.4,TA120-T246174
1711881447000,2024-03-31T10:37:27Z,44.4,TA120-T246183
1711881491000,2024-03-31T10:38:11Z,39.1,TA120-T246174
1711881507000,2024-03-31T10:38:27Z,44.4,TA120-T246183
