time,readable_time,dBA,dev-id
1700483381000,2023-11-20T12:29:41Z,63.8,TA120-T246187
1700483392000,2023-11-20T12:29:52Z,76.2,TA120-T246184
1700483403000,2023-11-20T12:30:03Z,56.5,TA120-T246191
1700483441000,2023-11-20T12:30:41Z,63.8,TA120-T246187
1700483452000,2023-11-20T12:30:52Z,69.7,TA120-T246184
1700483463000,2023-11-20T12:31:03Z,58.3,TA120-T246191
1700483501000,2023-11-20T12:31:41Z,63,TA120-T246187
1700483512000,2023-11-20T12:31:52Z,75.2,TA120-T246184
1700483523000,2023-11-20T12:32:03Z,52.7,TA120-T246191
1700483561000,2023-11-20T12:32:41Z,64.9,TA120-T246187
1700483572000,2023-11-20T12:32:52Z,73.4,TA120-T246184
1700483583000,2023-11-20T12:33:03Z,56.2,TA120-T246191
1700483621000,2023-11-20T12:33:41Z,62.8,TA120-T246187
1700483632000,2023-11-20T12:33:52Z,70.5,TA120-T246184
1700483643000,2023-11-20T12:34:03Z,57.7,TA120-T246191
1700483681000,2023-11-20T12:34:41Z,65.5,TA120-T246187
1700483692000,2023-11-20T12:34:52Z,76.3,TA120-T246184
1700483703000,2023-11-20T12:35:03Z,58.4,TA120-T246191
1700483741000,2023-11-20T12:35:41Z,64,TA120-T246187
1700483752000,2023-11-20T12:35:52Z,69.4,TA120-T246184
1700483763000,2023-11-20T12:36:03Z,59.6,TA120-T246191
1700483801000,2023-11-20T12:36:41Z,63.3,TA120-T246187
1700483812000,2023-11-20T12:36:52Z,70.5,TA120-T246184
1700483823000,2023-11-20T12:37:03Z,57.9,TA120-T246191
1700483861000,2023-11-20T12:37:41Z,66.5,TA120-T246187
1700483872000,2023-11-20T12:37:52Z,72.4,TA120-T246184
1700483883000,2023-11-20T12:38:03Z,59.1,TA120-T246191
1700483921000,2023-11-20T12:38:41Z,63.2,TA120-T246187
1700483932000,2023-11-20T12:38:52Z,75.8,TA120-T246184
1700483943000,2023-11-20T12:39:03Z,56.6,TA120-T246191
1700483981000,2023-11-20T12:39:41Z,64.3,TA120-T246187
1700483992000,2023-11-20T12:39:52Z,69.8,TA120-T246184
1700484003000,2023-11-20T12:40:03Z,54.9,TA120-T246191
1700484041000,2023-11-20T12:40:41Z,63.3,TA120-T246187
1700484052000,2023-11-20T12:40:52Z,69,TA120-T246184
1700484063000,2023-11-20T12:41:03Z,51.5,TA120-T246191
1700484101000,2023-11-20T12:41:41Z,65.4,TA120-T246187
1700484112000,2023-11-20T12:41:52Z,77.6,TA120-T246184
1700484123000,2023-11-20T12:42:03Z,52.8,TA120-T246191
1700484161000,2023-11-20T12:42:41Z,63.1,TA120-T246187
1700484172000,2023-11-20T12:42:52Z,67.4,TA120-T246184
1700484183000,2023-11-20T12:43:03Z,57.9,TA120-T246191
1700484221000,2023-11-20T12:43:41Z,64.4,TA120-T246187
1700484232000,2023-11-20T12:43:52Z,70,TA120-T246184
1700484243000,2023-11-20T12:44:03Z,56.2,TA120-T246191
1700484281000,2023-11-20T12:44:41Z,63.1,TA120-T246187
1700484292000,2023-11-20T12:44:52Z,78.8,TA120-T246184
1700484303000,2023-11-20T12:45:03Z,54.2,TA120-T246191
1700484341000,2023-11-20T12:45:41Z,64.8,TA120-T246187
1700484352000,2023-11-20T12:45:52Z,75.3,TA120-T246184
1700484363000,2023-11-20T12:46:03Z,56.4,TA120-T246191
1700484401000,2023-11-20T12:46:41Z,65,TA120-T246187
1700484412000,2023-11-20T12:46:52Z,72.2,TA120-T246184
1700484423000,2023-11-20T12:47:03Z,57.6,TA120-T246191
1700484461000,2023-11-20T12:47:41Z,63.4,TA120-T246187
1700484472000,2023-11-20T12:47:52Z,73.5,TA120-T246184
1700484483000,2023-11-20T12:48:03Z,56.8,TA120-T246191
1700484521000,2023-11-20T12:48:41Z,64.2,TA120-T246187
1700484532000,2023-11-20T12:48:52Z,72.7,TA120-T246184
1700484543000,2023-11-20T12:49:03Z,57.1,TA120-T246191
1700484581000,2023-11-20T12:49:41Z,62.5,TA120-T246187
1700484592000,2023-11-20T12:49:52Z,73.2,TA120-T246184
1700484603000,2023-11-20T12:50:03Z,53.5,TA120-T246191
1700484641000,2023-11-20T12:50:41Z,62.7,TA120-T246187
1700484652000,2023-11-20T12:50:52Z,74.7,TA120-T246184
1700484663000,2023-11-20T12:51:03Z,51.7,TA120-T246191
1700484701000,2023-11-20T12:51:41Z,62,TA120-T246187
1700484712000,2023-11-20T12:51:52Z,69.6,TA120-T246184
1700484723000,2023-11-20T12:52:03Z,52.8,TA120-T246191
1700484761000,2023-11-20T12:52:41Z,62.9,TA120-T246187
1700484772000,2023-11-20T12:52:52Z,72.4,TA120-T246184
1700484783000,2023-11-20T12:53:03Z,50.9,TA120-T246191
1700484821000,2023-11-20T12:53:41Z,62.3,TA120-T246187
1700484832000,2023-11-20T12:53:52Z,75.5,TA120-T246184
1700484843000,2023-11-20T12:54:03Z,56.3,TA120-T246191
1700484881000,2023-11-20T12:54:41Z,62.8,TA120-T246187
1700484892000,2023-11-20T12:54:52Z,67.2,TA120-T246184
1700484903000,2023-11-20T12:55:03Z,58.5,TA120-T246191
1700484941000,2023-11-20T12:55:41Z,62.2,TA120-T246187
1700484952000,2023-11-20T12:55:52Z,74.3,TA120-T246184
1700484963000,2023-11-20T12:56:03Z,56.2,TA120-T246191
1700485001000,2023-11-20T12:56:41Z,61.8,TA120-T246187
1700485012000,2023-11-20T12:56:52Z,74.1,TA120-T246184
1700485023000,2023-11-20T12:57:03Z,54.8,TA120-T246191
1700485061000,2023-11-20T12:57:41Z,62.2,TA120-T246187
1700485072000,2023-11-20T12:57:52Z,72.6,TA120-T246184
1700485083000,2023-11-20T12:58:03Z,59.1,TA120-T246191
1700485121000,2023-11-20T12:58:41Z,62.4,TA120-T246187
1700485132000,2023-11-20T12:58:52Z,74.3,TA120-T246184
1700485143000,2023-11-20T12:59:03Z,55.5,TA120-T246191
1700485181000,2023-11-20T12:59:41Z,62.5,TA120-T246187
1700485192000,2023-11-20T12:59:52Z,75,TA120-T246184
1700485203000,2023-11-20T13:00:03Z,53.1,TA120-T246191
1700485241000,2023-11-20T13:00:41Z,61.9,TA120-T246187
1700485252000,2023-11-20T13:00:52Z,71,TA120-T246184
1700485263000,2023-11-20T13:01:03Z,53.9,TA120-T246191
1700485301000,2023-11-20T13:01:41Z,61,TA120-T246187
1700485312000,2023-11-20T13:01:52Z,71.7,TA120-T246184
1700485323000,2023-11-20T13:02:03Z,53.8,TA120-T246191
1700485361000,2023-11-20T13:02:41Z,63.1,TA120-T246187
1700485372000,2023-11-20T13:02:52Z,74.4,TA120-T246184
1700485383000,2023-11-20T13:03:03Z,56.4,TA120-T246191
1700485421000,2023-11-20T13:03:41Z,63.2,TA120-T246187
1700485432000,2023-11-20T13:03:52Z,71.2,TA120-T246184
1700485443000,2023-11-20T13:04:03Z,56.2,TA120-T246191
1700485481000,2023-11-20T13:04:41Z,64.5,TA120-T246187
1700485492000,2023-11-20T13:04:52Z,74,TA120-T246184
1700485503000,2023-11-20T13:05:03Z,55.2,TA120-T246191
1700485541000,2023-11-20T13:05:41Z,64.2,TA120-T246187
1700485552000,2023-11-20T13:05:52Z,71.9,TA120-T246184
1700485563000,2023-11-20T13:06:03Z,59.2,TA120-T246191
1700485601000,2023-11-20T13:06:41Z,62.6,TA120-T246187
1700485612000,2023-11-20T13:06:52Z,69.1,TA120-T246184
1700485623000,2023-11-20T13:07:03Z,57.4,TA120-T246191
1700485661000,2023-11-20T13:07:41Z,63.6,TA120-T246187
1700485672000,2023-11-20T13:07:52Z,68.1,TA120-T246184
1700485683000,2023-11-20T13:08:03Z,54.5,TA120-T246191
1700485721000,2023-11-20T13:08:41Z,63.8,TA120-T246187
1700485732000,2023-11-20T13:08:52Z,75.2,TA120-T246184
1700485743000,2023-11-20T13:09:03Z,55.8,TA120-T246191
1700485781000,2023-11-20T13:09:41Z,63,TA120-T246187
1700485792000,2023-11-20T13:09:52Z,71.4,TA120-T246184
1700485803000,2023-11-20T13:10:03Z,55.1,TA120-T246191
1700485841000,2023-11-20T13:10:41Z,64.4,TA120-T246187
1700485852000,2023-11-20T13:10:52Z,75,TA120-T246184
1700485863000,2023-11-20T13:11:03Z,56.7,TA120-T246191
1700485901000,2023-11-20T13:11:41Z,63.9,TA120-T246187
1700485912000,2023-11-20T13:11:52Z,74.1,TA120-T246184
1700485923000,2023-11-20T13:12:03Z,54.5,TA120-T246191
1700485961000,2023-11-20T13:12:41Z,63.4,TA120-T246187
1700485972000,2023-11-20T13:12:52Z,66.8,TA120-T246184
1700485983000,2023-11-20T13:13:03Z,55.9,TA120-T246191
1700486021000,2023-11-20T13:13:41Z,64.5,TA120-T246187
1700486032000,2023-11-20T13:13:52Z,72.1,TA120-T246184
1700486043000,2023-11-20T13:14:03Z,55.3,TA120-T246191
1700486081000,2023-11-20T13:14:41Z,63.4,TA120-T246187
1700486092000,2023-11-20T13:14:52Z,74,TA120-T246184
1700486103000,2023-11-20T13:15:03Z,59.8,TA120-T246191
1700486141000,2023-11-20T13:15:41Z,64.4,TA120-T246187
1700486152000,2023-11-20T13:15:52Z,69.7,TA120-T246184
1700486163000,2023-11-20T13:16:03Z,61.6,TA120-T246191
1700486201000,2023-11-20T13:16:41Z,63.6,TA120-T246187
1700486212000,2023-11-20T13:16:52Z,72.7,TA120-T246184
1700486223000,2023-11-20T13:17:03Z,58.6,TA120-T246191
1700486261000,2023-11-20T13:17:41Z,64.9,TA120-T246187
1700486272000,2023-11-20T13:17:52Z,76.8,TA120-T246184
1700486283000,2023-11-20T13:18:03Z,59,TA120-T246191
1700486321000,2023-11-20T13:18:41Z,64.9,TA120-T246187
1700486332000,2023-11-20T13:18:52Z,73.7,TA120-T246184
1700486343000,2023-11-20T13:19:03Z,58.4,TA120-T246191
1700486381000,2023-11-20T13:19:41Z,63.5,TA120-T246187
1700486392000,2023-11-20T13:19:52Z,68.9,TA120-T246184
1700486403000,2023-11-20T13:20:03Z,59.8,TA120-T246191
1700486441000,2023-11-20T13:20:41Z,64.5,TA120-T246187
1700486452000,2023-11-20T13:20:52Z,74.2,TA120-T246184
1700486463000,2023-11-20T13:21:03Z,57.9,TA120-T246191
1700486501000,2023-11-20T13:21:41Z,63.4,TA120-T246187
1700486512000,2023-11-20T13:21:52Z,70.9,TA120-T246184
1700486523000,2023-11-20T13:22:03Z,57.4,TA120-T246191
1700486561000,2023-11-20T13:22:41Z,63.5,TA120-T246187
1700486572000,2023-11-20T13:22:52Z,74.4,TA120-T246184
1700486583000,2023-11-20T13:23:03Z,56.8,TA120-T246191
1700486621000,2023-11-20T13:23:41Z,64.5,TA120-T246187
1700486632000,2023-11-20T13:23:52Z,76.8,TA120-T246184
1700486643000,2023-11-20T13:24:03Z,56.3,TA120-T246191
1700486681000,2023-11-20T13:24:41Z,63.8,TA120-T246187
1700486692000,2023-11-20T13:24:52Z,69.7,TA120-T246184
1700486703000,2023-11-20T13:25:03Z,60.1,TA120-T246191
1700486741000,2023-11-20T13:25:41Z,64.5,TA120-T246187
1700486752000,2023-11-20T13:25:52Z,72.1,TA120-T246184
1700486763000,2023-11-20T13:26:03Z,50.5,TA120-T246191
1700486801000,2023-11-20T13:26:41Z,65.7,TA120-T246187
1700486812000,2023-11-20T13:26:52Z,73.9,TA120-T246184
1700486823000,2023-11-20T13:27:03Z,52,TA120-T246191
1700486861000,2023-11-20T13:27:41Z,64.1,TA120-T246187
1700486872000,2023-11-20T13:27:52Z,72.3,TA120-T246184
1700486883000,2023-11-20T13:28:03Z,60.1,TA120-T246191
1700486921000,2023-11-20T13:28:41Z,65,TA120-T246187
1700486932000,2023-11-20T13:28:52Z,73.1,TA120-T246184
1700486943000,2023-11-20T13:29:03Z,56.1,TA120-T246191
1700486981000,2023-11-20T13:29:41Z,65.1,TA120-T246187
1700486992000,2023-11-20T13:29:52Z,72.5,TA120-T246184
1700487003000,2023-11-20T13:30:03Z,54,TA120-T246191
1700487041000,2023-11-20T13:30:41Z,64.5,TA120-T246187
1700487052000,2023-11-20T13:30:52Z,71.9,TA120-T246184
1700487063000,2023-11-20T13:31:03Z,58.9,TA120-T246191
1700487101000,2023-11-20T13:31:41Z,64.3,TA120-T246187
1700487112000,2023-11-20T13:31:52Z,74.9,TA120-T246184
1700487123000,2023-11-20T13:32:03Z,57.4,TA120-T246191
1700487161000,2023-11-20T13:32:41Z,64.1,TA120-T246187
1700487172000,2023-11-20T13:32:52Z,74.4,TA120-T246184
1700487183000,2023-11-20T13:33:03Z,53.8,TA120-T246191
1700487221000,2023-11-20T13:33:41Z,64.1,TA120-T246187
1700487232000,2023-11-20T13:33:52Z,69,TA120-T246184
1700487243000,2023-11-20T13:34:03Z,57.1,TA120-T246191
1700487281000,2023-11-20T13:34:41Z,65.1,TA120-T246187
1700487292000,2023-11-20T13:34:52Z,75.4,TA120-T246184
1700487303000,2023-11-20T13:35:03Z,58.5,TA120-T246191
1700487341000,2023-11-20T13:35:41Z,64.2,TA120-T246187
1700487352000,2023-11-20T13:35:52Z,73.6,TA120-T246184
1700487363000,2023-11-20T13:36:03Z,55.1,TA120-T246191
1700487401000,2023-11-20T13:36:41Z,65,TA120-T246187
1700487412000,2023-11-20T13:36:52Z,74.4,TA120-T246184
1700487423000,2023-11-20T13:37:03Z,60.5,TA120-T246191
1700487461000,2023-11-20T13:37:41Z,65.7,TA120-T246187
1700487472000,2023-11-20T13:37:52Z,74.2,TA120-T246184
1700487483000,2023-11-20T13:38:03Z,53.4,TA120-T246191
1700487521000,2023-11-20T13:38:41Z,65.2,TA120-T246187
1700487532000,2023-11-20T13:38:52Z,74.7,TA120-T246184
1700487543000,2023-11-20T13:39:03Z,54.8,TA120-T246191
1700487581000,2023-11-20T13:39:41Z,63.4,TA120-T246187
1700487592000,2023-11-20T13:39:52Z,72.5,TA120-T246184
1700487603000,2023-11-20T13:40:03Z,59,TA120-T246191
1700487641000,2023-11-20T13:40:41Z,64.3,TA120-T246187
1700487652000,2023-11-20T13:40:52Z,71.6,TA120-T246184
1700487663000,2023-11-20T13:41:03Z,56,TA120-T246191
1700487701000,2023-11-20T13:41:41Z,65.6,TA120-T246187
1700487712000,2023-11-20T13:41:52Z,75.4,TA120-T246184
1700487723000,2023-11-20T13:42:03Z,56.2,TA120-T246191
1700487761000,2023-11-20T13:42:41Z,64.5,TA120-T246187
1700487772000,2023-11-20T13:42:52Z,72,TA120-T246184
1700487783000,2023-11-20T13:43:03Z,60.2,TA120-T246191
1700487821000,2023-11-20T13:43:41Z,65.5,TA120-T246187
1700487832000,2023-11-20T13:43:52Z,75,TA120-T246184
1700487843000,2023-11-20T13:44:03Z,57.5,TA120-T246191
1700487881000,2023-11-20T13:44:41Z,65,TA120-T246187
1700487892000,2023-11-20T13:44:52Z,71.4,TA120-T246184
1700487903000,2023-11-20T13:45:03Z,52.4,TA120-T246191
1700487941000,2023-11-20T13:45:41Z,63.4,TA120-T246187
1700487952000,2023-11-20T13:45:52Z,71.4,TA120-T246184
1700487963000,2023-11-20T13:46:03Z,54.1,TA120-T246191
1700488001000,2023-11-20T13:46:41Z,64.1,TA120-T246187
1700488012000,2023-11-20T13:46:52Z,74,TA120-T246184
1700488023000,2023-11-20T13:47:03Z,54.6,TA120-T246191
1700488061000,2023-11-20T13:47:41Z,65.2,TA120-T246187
1700488072000,2023-11-20T13:47:52Z,75.9,TA120-T246184
1700488083000,2023-11-20T13:48:03Z,52.3,TA120-T246191
1700488121000,2023-11-20T13:48:41Z,64.5,TA120-T246187
1700488132000,2023-11-20T13:48:52Z,75.5,TA120-T246184
1700488143000,2023-11-20T13:49:03Z,58.8,TA120-T246191
1700488181000,2023-11-20T13:49:41Z,63.9,TA120-T246187
1700488192000,2023-11-20T13:49:52Z,74.3,TA120-T246184
1700488203000,2023-11-20T13:50:03Z,55.6,TA120-T246191
1700488241000,2023-11-20T13:50:41Z,63.9,TA120-T246187
1700488252000,2023-11-20T13:50:52Z,73.7,TA120-T246184
1700488263000,2023-11-20T13:51:03Z,65.4,TA120-T246191
1700488301000,2023-11-20T13:51:41Z,63.4,TA120-T246187
1700488312000,2023-11-20T13:51:52Z,70.6,TA120-T246184
1700488323000,2023-11-20T13:52:03Z,58.3,TA120-T246191
1700488361000,2023-11-20T13:52:41Z,64.3,TA120-T246187
1700488372000,2023-11-20T13:52:52Z,71.9,TA120-T246184
1700488383000,2023-11-20T13:53:03Z,55.9,TA120-T246191
1700488421000,2023-11-20T13:53:41Z,62.6,TA120-T246187
1700488432000,2023-11-20T13:53:52Z,73.4,TA120-T246184
1700488443000,2023-11-20T13:54:03Z,58,TA120-T246191
1700488481000,2023-11-20T13:54:41Z,63.1,TA120-T246187
1700488492000,2023-11-20T13:54:52Z,72.6,TA120-T246184
1700488503000,2023-11-20T13:55:03Z,58.5,TA120-T246191
1700488541000,2023-11-20T13:55:41Z,63.8,TA120-T246187
1700488552000,2023-11-20T13:55:52Z,75,TA120-T246184
1700488563000,2023-11-20T13:56:03Z,58.5,TA120-T246191
1700488601000,2023-11-20T13:56:41Z,63.7,TA120-T246187
1700488612000,2023-11-20T13:56:52Z,72,TA120-T246184
1700488623000,2023-11-20T13:57:03Z,56.3,TA120-T246191
1700488661000,2023-11-20T13:57:41Z,64.1,TA120-T246187
1700488672000,2023-11-20T13:57:52Z,72.6,TA120-T246184
1700488683000,2023-11-20T13:58:03Z,60.6,TA120-T246191
1700488721000,2023-11-20T13:58:41Z,64.4,TA120-T246187
1700488732000,2023-11-20T13:58:52Z,73.8,TA120-T246184
1700488743000,2023-11-20T13:59:03Z,56.8,TA120-T246191
1700488781000,2023-11-20T13:59:41Z,63.6,TA120-T246187
1700488792000,2023-11-20T13:59:52Z,74.3,TA120-T246184
1700488803000,2023-11-20T14:00:03Z,55.1,TA120-T246191
1700488841000,2023-11-20T14:00:41Z,62.8,TA120-T246187
1700488852000,2023-11-20T14:00:52Z,74.7,TA120-T246184
1700488863000,2023-11-20T14:01:03Z,59.3,TA120-T246191
1700488901000,2023-11-20T14:01:41Z,62.4,TA120-T246187
1700488912000,2023-11-20T14:01:52Z,73.1,TA120-T246184
1700488923000,2023-11-20T14:02:03Z,58.9,TA120-T246191
1700488961000,2023-11-20T14:02:41Z,64.5,TA120-T246187
1700488972000,2023-11-20T14:02:52Z,72.5,TA120-T246184
1700488983000,2023-11-20T14:03:03Z,55,TA120-T246191
1700489021000,2023-11-20T14:03:41Z,61.3,TA120-T246187
1700489032000,2023-11-20T14:03:52Z,70.8,TA120-T246184
1700489043000,2023-11-20T14:04:03Z,55,TA120-T246191
1700489081000,2023-11-20T14:04:41Z,62.7,TA120-T246187
1700489092000,2023-11-20T14:04:52Z,73.6,TA120-T246184
1700489103000,2023-11-20T14:05:03Z,56,TA120-T246191
1700489141000,2023-11-20T14:05:41Z,65.2,TA120-T246187
1700489152000,2023-11-20T14:05:52Z,76.4,TA120-T246184
1700489163000,2023-11-20T14:06:03Z,56.4,TA120-T246191
1700489201000,2023-11-20T14:06:41Z,64.1,TA120-T246187
1700489212000,2023-11-20T14:06:52Z,70.7,TA120-T246184
1700489223000,2023-11-20T14:07:03Z,58.3,TA120-T246191
1700489261000,2023-11-20T14:07:41Z,65.6,TA120-T246187
1700489272000,2023-11-20T14:07:52Z,73.3,TA120-T246184
1700489283000,2023-11-20T14:08:03Z,56.1,TA120-T246191
1700489321000,2023-11-20T14:08:41Z,65.3,TA120-T246187
1700489332000,2023-11-20T14:08:52Z,76.6,TA120-T246184
1700489343000,2023-11-20T14:09:03Z,55.5,TA120-T246191
1700489381000,2023-11-20T14:09:41Z,63.7,TA120-T246187
1700489392000,2023-11-20T14:09:52Z,74,TA120-T246184
1700489403000,2023-11-20T14:10:03Z,57.4,TA120-T246191
1700489441000,2023-11-20T14:10:41Z,64.6,TA120-T246187
1700489452000,2023-11-20T14:10:52Z,75.3,TA120-T246184
1700489463000,2023-11-20T14:11:03Z,58.9,TA120-T246191
1700489501000,2023-11-20T14:11:41Z,65,TA120-T246187
1700489512000,2023-11-20T14:11:52Z,75.2,TA120-T246184
1700489523000,2023-11-20T14:12:03Z,55.7,TA120-T246191
1700489561000,2023-11-20T14:12:41Z,64.2,TA120-T246187
1700489572000,2023-11-20T14:12:52Z,69.7,TA120-T246184
1700489583000,2023-11-20T14:13:03Z,59,TA120-T246191
1700489621000,2023-11-20T14:13:41Z,64.7,TA120-T246187
1700489632000,2023-11-20T14:13:52Z,67.9,TA120-T246184
1700489643000,2023-11-20T14:14:03Z,57.6,TA120-T246191
1700489681000,2023-11-20T14:14:41Z,65.3,TA120-T246187
1700489692000,2023-11-20T14:14:52Z,73.7,TA120-T246184
1700489703000,2023-11-20T14:15:03Z,57.5,TA120-T246191
1700489741000,2023-11-20T14:15:41Z,63.8,TA120-T246187
1700489752000,2023-11-20T14:15:52Z,71.7,TA120-T246184
1700489763000,2023-11-20T14:16:03Z,58.4,TA120-T246191
1700489801000,2023-11-20T14:16:41Z,64.5,TA120-T246187
1700489812000,2023-11-20T14:16:52Z,76.2,TA120-T246184
1700489823000,2023-11-20T14:17:03Z,54.7,TA120-T246191
1700489861000,2023-11-20T14:17:41Z,65.2,TA120-T246187
1700489872000,2023-11-20T14:17:52Z,72.4,TA120-T246184
1700489883000,2023-11-20T14:18:03Z,52.6,TA120-T246191
1700489921000,2023-11-20T14:18:41Z,64.7,TA120-T246187
1700489932000,2023-11-20T14:18:52Z,74.4,TA120-T246184
1700489943000,2023-11-20T14:19:03Z,59,TA120-T246191
1700489981000,2023-11-20T14:19:41Z,65.2,TA120-T246187
1700489992000,2023-11-20T14:19:52Z,75.1,TA120-T246184
1700490003000,2023-11-20T14:20:03Z,57.3,TA120-T246191
1700490041000,2023-11-20T14:20:41Z,63.8,TA120-T246187
1700490052000,2023-11-20T14:20:52Z,73.5,TA120-T246184
1700490063000,2023-11-20T14:21:03Z,59.8,TA120-T246191
1700490101000,2023-11-20T14:21:41Z,64.6,TA120-T246187
1700490112000,2023-11-20T14:21:52Z,70.3,TA120-T246184
1700490123000,2023-11-20T14:22:03Z,55.1,TA120-T246191
1700490161000,2023-11-20T14:22:41Z,65.3,TA120-T246187
1700490172000,2023-11-20T14:22:52Z,75.9,TA120-T246184
1700490183000,2023-11-20T14:23:03Z,57.4,TA120-T246191
1700490221000,2023-11-20T14:23:41Z,64.6,TA120-T246187
1700490232000,2023-11-20T14:23:52Z,74.9,TA120-T246184
1700490243000,2023-11-20T14:24:03Z,58.3,TA120-T246191
1700490281000,2023-11-20T14:24:41Z,64.8,TA120-T246187
1700490292000,2023-11-20T14:24:52Z,72.7,TA120-T246184
1700490303000,2023-11-20T14:25:03Z,55.4,TA120-T246191
1700490341000,2023-11-20T14:25:41Z,64.9,TA120-T246187
1700490352000,2023-11-20T14:25:52Z,75.2,TA120-T246184
1700490363000,2023-11-20T14:26:03Z,56,TA120-T246191
1700490401000,2023-11-20T14:26:41Z,65,TA120-T246187
1700490412000,2023-11-20T14:26:52Z,74.6,TA120-T246184
1700490423000,2023-11-20T14:27:03Z,57.4,TA120-T246191
1700490461000,2023-11-20T14:27:41Z,64.4,TA120-T246187
1700490472000,2023-11-20T14:27:52Z,72.5,TA120-T246184
1700490483000,2023-11-20T14:28:03Z,60.3,TA120-T246191
1700490521000,2023-11-20T14:28:41Z,64.2,TA120-T246187
1700490532000,2023-11-20T14:28:52Z,69.7,TA120-T246184
1700490543000,2023-11-20T14:29:03Z,55.3,TA120-T246191
1700490581000,2023-11-20T14:29:41Z,64.1,TA120-T246187
1700490592000,2023-11-20T14:29:52Z,72,TA120-T246184
1700490603000,2023-11-20T14:30:03Z,53.2,TA120-T246191
1700490641000,2023-11-20T14:30:41Z,63.1,TA120-T246187
1700490652000,2023-11-20T14:30:52Z,71.3,TA120-T246184
1700490663000,2023-11-20T14:31:03Z,60.8,TA120-T246191
1700490701000,2023-11-20T14:31:41Z,65.1,TA120-T246187
1700490712000,2023-11-20T14:31:52Z,71.8,TA120-T246184
1700490723000,2023-11-20T14:32:03Z,57.9,TA120-T246191
1700490761000,2023-11-20T14:32:41Z,64.5,TA120-T246187
1700490772000,2023-11-20T14:32:52Z,71.9,TA120-T246184
1700490783000,2023-11-20T14:33:03Z,57.6,TA120-T246191
1700490821000,2023-11-20T14:33:41Z,62.9,TA120-T246187
1700490832000,2023-11-20T14:33:52Z,70.3,TA120-T246184
1700490843000,2023-11-20T14:34:03Z,59.1,TA120-T246191
1700490881000,2023-11-20T14:34:41Z,63.9,TA120-T246187
1700490892000,2023-11-20T14:34:52Z,73.2,TA120-T246184
1700490903000,2023-11-20T14:35:03Z,55.1,TA120-T246191
1700490941000,2023-11-20T14:35:41Z,64,TA120-T246187
1700490952000,2023-11-20T14:35:52Z,75.5,TA120-T246184
1700490963000,2023-11-20T14:36:03Z,60,TA120-T246191
1700491001000,2023-11-20T14:36:41Z,64.3,TA120-T246187
1700491012000,2023-11-20T14:36:52Z,70.6,TA120-T246184
1700491023000,2023-11-20T14:37:03Z,58,TA120-T246191
1700491061000,2023-11-20T14:37:41Z,64.5,TA120-T246187
1700491072000,2023-11-20T14:37:52Z,76.7,TA120-T246184
1700491083000,2023-11-20T14:38:03Z,56.4,TA120-T246191
1700491121000,2023-11-20T14:38:41Z,64.1,TA120-T246187
1700491132000,2023-11-20T14:38:52Z,75.9,TA120-T246184
1700491143000,2023-11-20T14:39:03Z,50.3,TA120-T246191
1700491181000,2023-11-20T14:39:41Z,63.9,TA120-T246187
1700491192000,2023-11-20T14:39:52Z,69.3,TA120-T246184
1700491203000,2023-11-20T14:40:03Z,56.1,TA120-T246191
1700491241000,2023-11-20T14:40:41Z,63.7,TA120-T246187
1700491252000,2023-11-20T14:40:52Z,72.3,TA120-T246184
1700491263000,2023-11-20T14:41:03Z,53.8,TA120-T246191
1700491301000,2023-11-20T14:41:41Z,65,TA120-T246187
1700491312000,2023-11-20T14:41:52Z,72.7,TA120-T246184
1700491323000,2023-11-20T14:42:03Z,55.9,TA120-T246191
1700491361000,2023-11-20T14:42:41Z,63.5,TA120-T246187
1700491372000,2023-11-20T14:42:52Z,69.6,TA120-T246184
1700491383000,2023-11-20T14:43:03Z,59.7,TA120-T246191
1700491421000,2023-11-20T14:43:41Z,63.8,TA120-T246187
1700491432000,2023-11-20T14:43:52Z,72.5,TA120-T246184
1700491443000,2023-11-20T14:44:03Z,51.4,TA120-T246191
1700491481000,2023-11-20T14:44:41Z,64.6,TA120-T246187
1700491492000,2023-11-20T14:44:52Z,75.1,TA120-T246184
1700491503000,2023-11-20T14:45:03Z,54.1,TA120-T246191
1700491541000,2023-11-20T14:45:41Z,63.1,TA120-T246187
1700491552000,2023-11-20T14:45:52Z,72.9,TA120-T246184
1700491563000,2023-11-20T14:46:03Z,59.3,TA120-T246191
1700491601000,2023-11-20T14:46:41Z,64.3,TA120-T246187
1700491612000,2023-11-20T14:46:52Z,73,TA120-T246184
1700491623000,2023-11-20T14:47:03Z,59.3,TA120-T246191
1700491661000,2023-11-20T14:47:41Z,64.6,TA120-T246187
1700491672000,2023-11-20T14:47:52Z,74.9,TA120-T246184
1700491683000,2023-11-20T14:48:03Z,55.8,TA120-T246191
1700491721000,2023-11-20T14:48:41Z,64.2,TA120-T246187
1700491732000,2023-11-20T14:48:52Z,68.4,TA120-T246184
1700491743000,2023-11-20T14:49:03Z,59.1,TA120-T246191
1700491781000,2023-11-20T14:49:41Z,63.4,TA120-T246187
1700491792000,2023-11-20T14:49:52Z,73.5,TA120-T246184
1700491803000,2023-11-20T14:50:03Z,58.9,TA120-T246191
1700491841000,2023-11-20T14:50:41Z,65.3,TA120-T246187
1700491852000,2023-11-20T14:50:52Z,73.8,TA120-T246184
1700491863000,2023-11-20T14:51:03Z,57,TA120-T246191
