time,readable_time,dBA,dev-id
1689332190000,2023-07-14T10:56:30Z,44.6,TA120-T246183
1689332191000,2023-07-14T10:56:31Z,70.7,TA120-T246184
1689332215000,2023-07-14T10:56:55Z,54.8,TA120-T246191
1689332232000,2023-07-14T10:57:12Z,61.1,TA120-T246187
1689332250000,2023-07-14T10:57:30Z,44.5,TA120-T246183
1689332251000,2023-07-14T10:57:31Z,70.4,TA120-T246184
1689332275000,2023-07-14T10:57:55Z,55.6,TA120-T246191
1689332292000,2023-07-14T10:58:12Z,63.1,TA120-T246187
1689332310000,2023-07-14T10:58:30Z,44.2,TA120-T246183
1689332311000,2023-07-14T10:58:31Z,67.6,TA120-T246184
1689332335000,2023-07-14T10:58:55Z,54.6,TA120-T246191
1689332352000,2023-07-14T10:59:12Z,61.5,TA120-T246187
1689332370000,2023-07-14T10:59:30Z,44.3,TA120-T246183
1689332371000,2023-07-14T10:59:31Z,70.1,TA120-T246184
1689332395000,2023-07-14T10:59:55Z,54.6,TA120-T246191
1689332412000,2023-07-14T11:00:12Z,62.1,TA120-T246187
1689332430000,2023-07-14T11:00:30Z,44.5,TA120-T246183
1689332431000,2023-07-14T11:00:31Z,69.7,TA120-T246184
1689332455000,2023-07-14T11:00:55Z,69.1,TA120-T246191
1689332472000,2023-07-14T11:01:12Z,62.4,TA120-T246187
1689332490000,2023-07-14T11:01:30Z,44.6,TA120-T246183
1689332491000,2023-07-14T11:01:31Z,72.9,TA120-T246184
1689332515000,2023-07-14T11:01:55Z,58.3,TA120-T246191
1689332532000,2023-07-14T11:02:12Z,60.6,TA120-T246187
1689332550000,2023-07-14T11:02:30Z,44.5,TA120-T246183
1689332551000,2023-07-14T11:02:31Z,68.9,TA120-T246184
1689332575000,2023-07-14T11:02:55Z,55.8,TA120-T246191
1689332592000,2023-07-14T11:03:12Z,60.7,TA120-T246187
1689332610000,2023-07-14T11:03:30Z,44.3,TA120-T246183
1689332611000,2023-07-14T11:03:31Z,70.3,TA120-T246184
1689332635000,2023-07-14T11:03:55Z,57.6,TA120-T246191
1689332652000,2023-07-14T11:04:12Z,65.2,TA120-T246187
1689332670000,2023-07-14T11:04:30Z,44.4,TA120-T246183
1689332671000,2023-07-14T11:04:31Z,70.5,TA120-T246184
1689332695000,2023-07-14T11:04:55Z,56.9,TA120-T246191
1689332712000,2023-07-14T11:05:12Z,60.7,TA120-T246187
1689332730000,2023-07-14T11:05:30Z,44.4,TA120-T246183
1689332731000,2023-07-14T11:05:31Z,68.5,TA120-T246184
1689332755000,2023-07-14T11:05:55Z,57.3,TA120-T246191
1689332772000,2023-07-14T11:06:12Z,59.9,TA120-T246187
1689332790000,2023-07-14T11:06:30Z,44.5,TA120-T246183
1689332791000,2023-07-14T11:06:31Z,70,TA120-T246184
1689332815000,2023-07-14T11:06:55Z,58.5,TA120-T246191
1689332832000,2023-07-14T11:07:12Z,61.2,TA120-T246187
1689332850000,2023-07-14T11:07:30Z,45.4,TA120-T246183
1689332851000,2023-07-14T11:07:31Z,69.7,TA120-T246184
1689332875000,2023-07-14T11:07:55Z,58.8,TA120-T246191
1689332892000,2023-07-14T11:08:12Z,62.5,TA120-T246187
1689332910000,2023-07-14T11:08:30Z,51,TA120-T246183
1689332911000,2023-07-14T11:08:31Z,68.7,TA120-T246184
1689332935000,2023-07-14T11:08:55Z,57.1,TA120-T246191
1689332952000,2023-07-14T11:09:12Z,61.6,TA120-T246187
1689332970000,2023-07-14T11:09:30Z,44.5,TA120-T246183
1689332971000,2023-07-14T11:09:31Z,69.5,TA120-T246184
1689332995000,2023-07-14T11:09:55Z,52.2,TA120-T246191
1689333012000,2023-07-14T11:10:12Z,64,TA120-T246187
1689333030000,2023-07-14T11:10:30Z,44.4,TA120-T246183
1689333031000,2023-07-14T11:10:31Z,69,TA120-T246184
1689333055000,2023-07-14T11:10:55Z,54.8,TA120-T246191
1689333072000,2023-07-14T11:11:12Z,62.7,TA120-T246187
1689333090000,2023-07-14T11:11:30Z,44.7,TA120-T246183
1689333091000,2023-07-14T11:11:31Z,72.5,TA120-T246184
1689333115000,2023-07-14T11:11:55Z,55.4,TA120-T246191
1689333132000,2023-07-14T11:12:12Z,65,TA120-T246187
1689333150000,2023-07-14T11:12:30Z,44.4,TA120-T246183
1689333151000,2023-07-14T11:12:31Z,69.1,TA120-T246184
1689333175000,2023-07-14T11:12:55Z,55.7,TA120-T246191
1689333192000,2023-07-14T11:13:12Z,61.1,TA120-T246187
1689333210000,2023-07-14T11:13:30Z,44.5,TA120-T246183
1689333211000,2023-07-14T11:13:31Z,71.9,TA120-T246184
1689333235000,2023-07-14T11:13:55Z,54,TA120-T246191
1689333252000,2023-07-14T11:14:12Z,62.5,TA120-T246187
1689333270000,2023-07-14T11:14:30Z,48.3,TA120-T246183
1689333271000,2023-07-14T11:14:31Z,69.4,TA120-T246184
1689333295000,2023-07-14T11:14:55Z,55.6,TA120-T246191
1689333312000,2023-07-14T11:15:12Z,62.3,TA120-T246187
1689333330000,2023-07-14T11:15:30Z,45.8,TA120-T246183
1689333331000,2023-07-14T11:15:31Z,68.8,TA120-T246184
1689333355000,2023-07-14T11:15:55Z,56.6,TA120-T246191
1689333372000,2023-07-14T11:16:12Z,61.2,TA120-T246187
1689333390000,2023-07-14T11:16:30Z,44.5,TA120-T246183
1689333391000,2023-07-14T11:16:31Z,70,TA120-T246184
1689333415000,2023-07-14T11:16:55Z,56.2,TA120-T246191
1689333432000,2023-07-14T11:17:12Z,62.5,TA120-T246187
1689333450000,2023-07-14T11:17:30Z,44.3,TA120-T246183
1689333451000,2023-07-14T11:17:31Z,69.8,TA120-T246184
1689333475000,2023-07-14T11:17:55Z,55.6,TA120-T246191
1689333492000,2023-07-14T11:18:12Z,65.1,TA120-T246187
1689333510000,2023-07-14T11:18:30Z,44.5,TA120-T246183
1689333511000,2023-07-14T11:18:31Z,67.5,TA120-T246184
1689333535000,2023-07-14T11:18:55Z,55.8,TA120-T246191
1689333552000,2023-07-14T11:19:12Z,61.7,TA120-T246187
1689333570000,2023-07-14T11:19:30Z,44.5,TA120-T246183
1689333571000,2023-07-14T11:19:31Z,69.4,TA120-T246184
1689333595000,2023-07-14T11:19:55Z,56.5,TA120-T246191
1689333612000,2023-07-14T11:20:12Z,62.4,TA120-T246187
1689333630000,2023-07-14T11:20:30Z,44.5,TA120-T246183
1689333631000,2023-07-14T11:20:31Z,74.1,TA120-T246184
1689333655000,2023-07-14T11:20:55Z,58,TA120-T246191
1689333672000,2023-07-14T11:21:12Z,62.5,TA120-T246187
1689333690000,2023-07-14T11:21:30Z,44.5,TA120-T246183
1689333691000,2023-07-14T11:21:31Z,69.4,TA120-T246184
1689333715000,2023-07-14T11:21:55Z,56.1,TA120-T246191
1689333732000,2023-07-14T11:22:12Z,62.9,TA120-T246187
1689333750000,2023-07-14T11:22:30Z,44.4,TA120-T246183
1689333751000,2023-07-14T11:22:31Z,70.4,TA120-T246184
1689333775000,2023-07-14T11:22:55Z,56,TA120-T246191
1689333792000,2023-07-14T11:23:12Z,60.5,TA120-T246187
1689333810000,2023-07-14T11:23:30Z,44.5,TA120-T246183
1689333811000,2023-07-14T11:23:31Z,71.3,TA120-T246184
1689333835000,2023-07-14T11:23:55Z,51,TA120-T246191
1689333852000,2023-07-14T11:24:12Z,61.5,TA120-T246187
1689333870000,2023-07-14T11:24:30Z,44.5,TA120-T246183
1689333871000,2023-07-14T11:24:31Z,67.5,TA120-T246184
1689333895000,2023-07-14T11:24:55Z,54,TA120-T246191
1689333912000,2023-07-14T11:25:12Z,61.6,TA120-T246187
1689333930000,2023-07-14T11:25:30Z,44.5,TA120-T246183
1689333931000,2023-07-14T11:25:31Z,71.2,TA120-T246184
1689333955000,2023-07-14T11:25:55Z,52.6,TA120-T246191
1689333972000,2023-07-14T11:26:12Z,61.2,TA120-T246187
1689333990000,2023-07-14T11:26:30Z,44.4,TA120-T246183
1689333991000,2023-07-14T11:26:31Z,70.3,TA120-T246184
1689334015000,2023-07-14T11:26:55Z,53,TA120-T246191
1689334032000,2023-07-14T11:27:12Z,61.6,TA120-T246187
1689334050000,2023-07-14T11:27:30Z,44.5,TA120-T246183
1689334051000,2023-07-14T11:27:31Z,69.9,TA120-T246184
1689334075000,2023-07-14T11:27:55Z,54.5,TA120-T246191
1689334092000,2023-07-14T11:28:12Z,61.1,TA120-T246187
1689334110000,2023-07-14T11:28:30Z,44.5,TA120-T246183
1689334111000,2023-07-14T11:28:31Z,70.4,TA120-T246184
1689334135000,2023-07-14T11:28:55Z,55.7,TA120-T246191
1689334152000,2023-07-14T11:29:12Z,62.3,TA120-T246187
1689334170000,2023-07-14T11:29:30Z,44.5,TA120-T246183
1689334171000,2023-07-14T11:29:31Z,71,TA120-T246184
1689334195000,2023-07-14T11:29:55Z,52.9,TA120-T246191
1689334212000,2023-07-14T11:30:12Z,62.6,TA120-T246187
1689334230000,2023-07-14T11:30:30Z,44.5,TA120-T246183
1689334231000,2023-07-14T11:30:31Z,71.2,TA120-T246184
1689334255000,2023-07-14T11:30:55Z,55.3,TA120-T246191
1689334272000,2023-07-14T11:31:12Z,60.9,TA120-T246187
1689334290000,2023-07-14T11:31:30Z,44.4,TA120-T246183
1689334291000,2023-07-14T11:31:31Z,72.4,TA120-T246184
1689334315000,2023-07-14T11:31:55Z,52,TA120-T246191
1689334332000,2023-07-14T11:32:12Z,61.8,TA120-T246187
1689334350000,2023-07-14T11:32:30Z,44.5,TA120-T246183
1689334351000,2023-07-14T11:32:31Z,69.6,TA120-T246184
1689334375000,2023-07-14T11:32:55Z,55,TA120-T246191
1689334392000,2023-07-14T11:33:12Z,63.1,TA120-T246187
1689334410000,2023-07-14T11:33:30Z,44.5,TA120-T246183
1689334411000,2023-07-14T11:33:31Z,74.5,TA120-T246184
1689334435000,2023-07-14T11:33:55Z,52.9,TA120-T246191
1689334452000,2023-07-14T11:34:12Z,60.8,TA120-T246187
1689334470000,2023-07-14T11:34:30Z,44.5,TA120-T246183
1689334471000,2023-07-14T11:34:31Z,74.6,TA120-T246184
1689334495000,2023-07-14T11:34:55Z,55.7,TA120-T246191
1689334512000,2023-07-14T11:35:12Z,61.4,TA120-T246187
1689334530000,2023-07-14T11:35:30Z,44.5,TA120-T246183
1689334531000,2023-07-14T11:35:31Z,71.8,TA120-T246184
1689334555000,2023-07-14T11:35:55Z,54.7,TA120-T246191
1689334572000,2023-07-14T11:36:12Z,62.4,TA120-T246187
1689334590000,2023-07-14T11:36:30Z,44.4,TA120-T246183
1689334591000,2023-07-14T11:36:31Z,72.9,TA120-T246184
1689334615000,2023-07-14T11:36:55Z,55,TA120-T246191
1689334632000,2023-07-14T11:37:12Z,61.5,TA120-T246187
1689334650000,2023-07-14T11:37:30Z,44.4,TA120-T246183
1689334651000,2023-07-14T11:37:31Z,70.6,TA120-T246184
1689334675000,2023-07-14T11:37:55Z,54.1,TA120-T246191
1689334692000,2023-07-14T11:38:12Z,62.3,TA120-T246187
1689334710000,2023-07-14T11:38:30Z,44.5,TA120-T246183
1689334711000,2023-07-14T11:38:31Z,70.6,TA120-T246184
1689334735000,2023-07-14T11:38:55Z,55.5,TA120-T246191
1689334752000,2023-07-14T11:39:12Z,63.6,TA120-T246187
1689334770000,2023-07-14T11:39:30Z,44.4,TA120-T246183
1689334771000,2023-07-14T11:39:31Z,66.2,TA120-T246184
1689334795000,2023-07-14T11:39:55Z,53.7,TA120-T246191
1689334812000,2023-07-14T11:40:12Z,62.6,TA120-T246187
1689334830000,2023-07-14T11:40:30Z,44.4,TA120-T246183
1689334831000,2023-07-14T11:40:31Z,73.2,TA120-T246184
1689334855000,2023-07-14T11:40:55Z,58.2,TA120-T246191
1689334872000,2023-07-14T11:41:12Z,62.1,TA120-T246187
1689334890000,2023-07-14T11:41:30Z,44.4,TA120-T246183
1689334891000,2023-07-14T11:41:31Z,68.9,TA120-T246184
1689334915000,2023-07-14T11:41:55Z,54.3,TA120-T246191
1689334932000,2023-07-14T11:42:12Z,62.8,TA120-T246187
1689334950000,2023-07-14T11:42:30Z,44.4,TA120-T246183
1689334951000,2023-07-14T11:42:31Z,67.3,TA120-T246184
1689334975000,2023-07-14T11:42:55Z,57.8,TA120-T246191
1689334992000,2023-07-14T11:43:12Z,62.1,TA120-T246187
1689335010000,2023-07-14T11:43:30Z,44.5,TA120-T246183
1689335011000,2023-07-14T11:43:31Z,71.1,TA120-T246184
1689335035000,2023-07-14T11:43:55Z,54.1,TA120-T246191
1689335052000,2023-07-14T11:44:12Z,63.8,TA120-T246187
1689335070000,2023-07-14T11:44:30Z,44.5,TA120-T246183
1689335071000,2023-07-14T11:44:31Z,66.8,TA120-T246184
1689335095000,2023-07-14T11:44:55Z,53,TA120-T246191
1689335112000,2023-07-14T11:45:12Z,63.1,TA120-T246187
1689335130000,2023-07-14T11:45:30Z,44.7,TA120-T246183
1689335131000,2023-07-14T11:45:31Z,73.1,TA120-T246184
1689335155000,2023-07-14T11:45:55Z,53.1,TA120-T246191
1689335172000,2023-07-14T11:46:12Z,64.3,TA120-T246187
1689335190000,2023-07-14T11:46:30Z,44.7,TA120-T246183
1689335191000,2023-07-14T11:46:31Z,71.2,TA120-T246184
1689335215000,2023-07-14T11:46:55Z,55.3,TA120-T246191
1689335232000,2023-07-14T11:47:12Z,62.2,TA120-T246187
1689335250000,2023-07-14T11:47:30Z,44.4,TA120-T246183
1689335251000,2023-07-14T11:47:31Z,70,TA120-T246184
1689335275000,2023-07-14T11:47:55Z,54.6,TA120-T246191
1689335292000,2023-07-14T11:48:12Z,61.8,TA120-T246187
1689335310000,2023-07-14T11:48:30Z,44.5,TA120-T246183
1689335311000,2023-07-14T11:48:31Z,67.6,TA120-T246184
1689335335000,2023-07-14T11:48:55Z,54.7,TA120-T246191
1689335352000,2023-07-14T11:49:12Z,63.9,TA120-T246187
1689335370000,2023-07-14T11:49:30Z,46.4,TA120-T246183
1689335371000,2023-07-14T11:49:31Z,70.9,TA120-T246184
1689335395000,2023-07-14T11:49:55Z,53.4,TA120-T246191
1689335412000,2023-07-14T11:50:12Z,63,TA120-T246187
1689335430000,2023-07-14T11:50:30Z,47.6,TA120-T246183
1689335431000,2023-07-14T11:50:31Z,70.7,TA120-T246184
1689335455000,2023-07-14T11:50:55Z,56.4,TA120-T246191
1689335472000,2023-07-14T11:51:12Z,64.1,TA120-T246187
1689335490000,2023-07-14T11:51:30Z,52.6,TA120-T246183
1689335491000,2023-07-14T11:51:31Z,68.8,TA120-T246184
1689335515000,2023-07-14T11:51:55Z,55.6,TA120-T246191
1689335532000,2023-07-14T11:52:12Z,64.1,TA120-T246187
1689335550000,2023-07-14T11:52:30Z,54.6,TA120-T246183
1689335551000,2023-07-14T11:52:31Z,70.9,TA120-T246184
1689335575000,2023-07-14T11:52:55Z,59.7,TA120-T246191
1689335592000,2023-07-14T11:53:12Z,64,TA120-T246187
1689335610000,2023-07-14T11:53:30Z,50,TA120-T246183
1689335611000,2023-07-14T11:53:31Z,72,TA120-T246184
1689335635000,2023-07-14T11:53:55Z,60.2,TA120-T246191
1689335652000,2023-07-14T11:54:12Z,61.7,TA120-T246187
1689335670000,2023-07-14T11:54:30Z,46.2,TA120-T246183
1689335671000,2023-07-14T11:54:31Z,66.9,TA120-T246184
1689335695000,2023-07-14T11:54:55Z,60.8,TA120-T246191
1689335712000,2023-07-14T11:55:12Z,63.3,TA120-T246187
1689335730000,2023-07-14T11:55:30Z,46.3,TA120-T246183
1689335731000,2023-07-14T11:55:31Z,71.7,TA120-T246184
1689335755000,2023-07-14T11:55:55Z,56.8,TA120-T246191
1689335772000,2023-07-14T11:56:12Z,62.7,TA120-T246187
1689335790000,2023-07-14T11:56:30Z,48.8,TA120-T246183
1689335791000,2023-07-14T11:56:31Z,67.6,TA120-T246184
1689335815000,2023-07-14T11:56:55Z,56,TA120-T246191
1689335832000,2023-07-14T11:57:12Z,64.1,TA120-T246187
1689335850000,2023-07-14T11:57:30Z,44.7,TA120-T246183
1689335851000,2023-07-14T11:57:31Z,71.1,TA120-T246184
1689335875000,2023-07-14T11:57:55Z,57,TA120-T246191
1689335892000,2023-07-14T11:58:12Z,61.6,TA120-T246187
1689335910000,2023-07-14T11:58:30Z,44.4,TA120-T246183
1689335911000,2023-07-14T11:58:31Z,71.7,TA120-T246184
1689335935000,2023-07-14T11:58:55Z,57.5,TA120-T246191
1689335952000,2023-07-14T11:59:12Z,62.3,TA120-T246187
1689335970000,2023-07-14T11:59:30Z,44.4,TA120-T246183
1689335971000,2023-07-14T11:59:31Z,70.2,TA120-T246184
1689335995000,2023-07-14T11:59:55Z,57.8,TA120-T246191
1689336012000,2023-07-14T12:00:12Z,61.3,TA120-T246187
1689336030000,2023-07-14T12:00:30Z,44.5,TA120-T246183
1689336031000,2023-07-14T12:00:31Z,68.2,TA120-T246184
1689336055000,2023-07-14T12:00:55Z,57.4,TA120-T246191
1689336072000,2023-07-14T12:01:12Z,60.8,TA120-T246187
1689336090000,2023-07-14T12:01:30Z,44.3,TA120-T246183
1689336091000,2023-07-14T12:01:31Z,71.8,TA120-T246184
1689336115000,2023-07-14T12:01:55Z,56.2,TA120-T246191
1689336132000,2023-07-14T12:02:12Z,61.6,TA120-T246187
1689336150000,2023-07-14T12:02:30Z,44.4,TA120-T246183
1689336151000,2023-07-14T12:02:31Z,69.3,TA120-T246184
1689336175000,2023-07-14T12:02:55Z,56.7,TA120-T246191
1689336192000,2023-07-14T12:03:12Z,63.5,TA120-T246187
1689336210000,2023-07-14T12:03:30Z,44.4,TA120-T246183
1689336211000,2023-07-14T12:03:31Z,70.8,TA120-T246184
1689336235000,2023-07-14T12:03:55Z,55.3,TA120-T246191
1689336252000,2023-07-14T12:04:12Z,60.7,TA120-T246187
1689336270000,2023-07-14T12:04:30Z,44.4,TA120-T246183
1689336271000,2023-07-14T12:04:31Z,71.4,TA120-T246184
1689336295000,2023-07-14T12:04:55Z,53.9,TA120-T246191
1689336312000,2023-07-14T12:05:12Z,61.7,TA120-T246187
1689336330000,2023-07-14T12:05:30Z,44.4,TA120-T246183
1689336331000,2023-07-14T12:05:31Z,71.1,TA120-T246184
1689336355000,2023-07-14T12:05:55Z,56.3,TA120-T246191
1689336372000,2023-07-14T12:06:12Z,61.1,TA120-T246187
1689336390000,2023-07-14T12:06:30Z,44.9,TA120-T246183
1689336391000,2023-07-14T12:06:31Z,65.8,TA120-T246184
1689336415000,2023-07-14T12:06:55Z,57.8,TA120-T246191
1689336432000,2023-07-14T12:07:12Z,60.7,TA120-T246187
1689336450000,2023-07-14T12:07:30Z,44.6,TA120-T246183
1689336451000,2023-07-14T12:07:31Z,74.3,TA120-T246184
1689336475000,2023-07-14T12:07:55Z,56.4,TA120-T246191
1689336492000,2023-07-14T12:08:12Z,62.4,TA120-T246187
1689336510000,2023-07-14T12:08:30Z,44.4,TA120-T246183
1689336511000,2023-07-14T12:08:31Z,70.7,TA120-T246184
1689336535000,2023-07-14T12:08:55Z,56,TA120-T246191
1689336552000,2023-07-14T12:09:12Z,61.9,TA120-T246187
1689336570000,2023-07-14T12:09:30Z,44.6,TA120-T246183
1689336571000,2023-07-14T12:09:31Z,70,TA120-T246184
1689336595000,2023-07-14T12:09:55Z,53.1,TA120-T246191
1689336612000,2023-07-14T12:10:12Z,62.7,TA120-T246187
1689336630000,2023-07-14T12:10:30Z,44.3,TA120-T246183
1689336631000,2023-07-14T12:10:31Z,70.8,TA120-T246184
1689336655000,2023-07-14T12:10:55Z,60.2,TA120-T246191
1689336672000,2023-07-14T12:11:12Z,61.6,TA120-T246187
1689336690000,2023-07-14T12:11:30Z,44.5,TA120-T246183
1689336691000,2023-07-14T12:11:31Z,72.6,TA120-T246184
1689336715000,2023-07-14T12:11:55Z,53.9,TA120-T246191
1689336732000,2023-07-14T12:12:12Z,63.1,TA120-T246187
1689336750000,2023-07-14T12:12:30Z,44.5,TA120-T246183
1689336751000,2023-07-14T12:12:31Z,70.7,TA120-T246184
1689336775000,2023-07-14T12:12:55Z,56.8,TA120-T246191
1689336792000,2023-07-14T12:13:12Z,64.2,TA120-T246187
1689336810000,2023-07-14T12:13:30Z,44.9,TA120-T246183
1689336811000,2023-07-14T12:13:31Z,70.6,TA120-T246184
1689336835000,2023-07-14T12:13:55Z,59.2,TA120-T246191
1689336852000,2023-07-14T12:14:12Z,62.7,TA120-T246187
1689336870000,2023-07-14T12:14:30Z,44.4,TA120-T246183
1689336871000,2023-07-14T12:14:31Z,70,TA120-T246184
1689336895000,2023-07-14T12:14:55Z,58.7,TA120-T246191
1689336912000,2023-07-14T12:15:12Z,61.8,TA120-T246187
1689336930000,2023-07-14T12:15:30Z,44.4,TA120-T246183
1689336931000,2023-07-14T12:15:31Z,70.8,TA120-T246184
1689336955000,2023-07-14T12:15:55Z,58.6,TA120-T246191
1689336972000,2023-07-14T12:16:12Z,61.4,TA120-T246187
1689336990000,2023-07-14T12:16:30Z,44.4,TA120-T246183
1689336991000,2023-07-14T12:16:31Z,72.2,TA120-T246184
1689337015000,2023-07-14T12:16:55Z,58,TA120-T246191
1689337032000,2023-07-14T12:17:12Z,61.8,TA120-T246187
1689337050000,2023-07-14T12:17:30Z,44.4,TA120-T246183
1689337051000,2023-07-14T12:17:31Z,71.6,TA120-T246184
1689337075000,2023-07-14T12:17:55Z,55,TA120-T246191
1689337092000,2023-07-14T12:18:12Z,62.7,TA120-T246187
1689337110000,2023-07-14T12:18:30Z,44.4,TA120-T246183
1689337111000,2023-07-14T12:18:31Z,69.7,TA120-T246184
1689337135000,2023-07-14T12:18:55Z,52.2,TA120-T246191
1689337152000,2023-07-14T12:19:12Z,61.6,TA120-T246187
1689337170000,2023-07-14T12:19:30Z,44.4,TA120-T246183
1689337171000,2023-07-14T12:19:31Z,72,TA120-T246184
1689337195000,2023-07-14T12:19:55Z,57.2,TA120-T246191
1689337212000,2023-07-14T12:20:12Z,61.9,TA120-T246187
1689337230000,2023-07-14T12:20:30Z,44.5,TA120-T246183
1689337231000,2023-07-14T12:20:31Z,68.8,TA120-T246184
1689337255000,2023-07-14T12:20:55Z,56.2,TA120-T246191
1689337272000,2023-07-14T12:21:12Z,62.7,TA120-T246187
1689337290000,2023-07-14T12:21:30Z,44.4,TA120-T246183
1689337291000,2023-07-14T12:21:31Z,68,TA120-T246184
1689337315000,2023-07-14T12:21:55Z,57,TA120-T246191
1689337332000,2023-07-14T12:22:12Z,63.3,TA120-T246187
1689337350000,2023-07-14T12:22:30Z,44.4,TA120-T246183
1689337351000,2023-07-14T12:22:31Z,69.1,TA120-T246184
1689337375000,2023-07-14T12:22:55Z,55.9,TA120-T246191
1689337392000,2023-07-14T12:23:12Z,63.9,TA120-T246187
1689337410000,2023-07-14T12:23:30Z,44.4,TA120-T246183
1689337411000,2023-07-14T12:23:31Z,70.7,TA120-T246184
1689337435000,2023-07-14T12:23:55Z,57.7,TA120-T246191
1689337452000,2023-07-14T12:24:12Z,61.3,TA120-T246187
1689337470000,2023-07-14T12:24:30Z,44.4,TA120-T246183
1689337471000,2023-07-14T12:24:31Z,69.1,TA120-T246184
1689337495000,2023-07-14T12:24:55Z,53.2,TA120-T246191
1689337512000,2023-07-14T12:25:12Z,61.3,TA120-T246187
1689337530000,2023-07-14T12:25:30Z,46.1,TA120-T246183
1689337531000,2023-07-14T12:25:31Z,71.9,TA120-T246184
1689337555000,2023-07-14T12:25:55Z,58.1,TA120-T246191
1689337572000,2023-07-14T12:26:12Z,60.3,TA120-T246187
1689337590000,2023-07-14T12:26:30Z,51.4,TA120-T246183
1689337591000,2023-07-14T12:26:31Z,70.6,TA120-T246184
1689337615000,2023-07-14T12:26:55Z,56.5,TA120-T246191
1689337632000,2023-07-14T12:27:12Z,61.3,TA120-T246187
1689337650000,2023-07-14T12:27:30Z,44.5,TA120-T246183
1689337651000,2023-07-14T12:27:31Z,71.6,TA120-T246184
1689337675000,2023-07-14T12:27:55Z,55.5,TA120-T246191
1689337692000,2023-07-14T12:28:12Z,60.1,TA120-T246187
1689337710000,2023-07-14T12:28:30Z,44.5,TA120-T246183
1689337711000,2023-07-14T12:28:31Z,70.7,TA120-T246184
1689337735000,2023-07-14T12:28:55Z,57.1,TA120-T246191
1689337752000,2023-07-14T12:29:12Z,61.4,TA120-T246187
1689337770000,2023-07-14T12:29:30Z,44.4,TA120-T246183
1689337771000,2023-07-14T12:29:31Z,71.2,TA120-T246184
1689337795000,2023-07-14T12:29:55Z,56.3,TA120-T246191
1689337812000,2023-07-14T12:30:12Z,60.1,TA120-T246187
1689337830000,2023-07-14T12:30:30Z,44.5,TA120-T246183
1689337831000,2023-07-14T12:30:31Z,67.2,TA120-T246184
1689337855000,2023-07-14T12:30:55Z,52,TA120-T246191
1689337872000,2023-07-14T12:31:12Z,61.2,TA120-T246187
1689337890000,2023-07-14T12:31:30Z,44.4,TA120-T246183
1689337891000,2023-07-14T12:31:31Z,71,TA120-T246184
1689337915000,2023-07-14T12:31:55Z,56.3,TA120-T246191
1689337932000,2023-07-14T12:32:12Z,59.9,TA120-T246187
1689337950000,2023-07-14T12:32:30Z,51.6,TA120-T246183
1689337951000,2023-07-14T12:32:31Z,68.8,TA120-T246184
1689337975000,2023-07-14T12:32:55Z,59.7,TA120-T246191
1689337992000,2023-07-14T12:33:12Z,62.3,TA120-T246187
1689338010000,2023-07-14T12:33:30Z,51.7,TA120-T246183
1689338011000,2023-07-14T12:33:31Z,70.2,TA120-T246184
1689338035000,2023-07-14T12:33:55Z,52.2,TA120-T246191
1689338052000,2023-07-14T12:34:12Z,61.8,TA120-T246187
1689338070000,2023-07-14T12:34:30Z,46.8,TA120-T246183
1689338071000,2023-07-14T12:34:31Z,72.1,TA120-T246184
1689338095000,2023-07-14T12:34:55Z,56.1,TA120-T246191
1689338112000,2023-07-14T12:35:12Z,62,TA120-T246187
1689338130000,2023-07-14T12:35:30Z,45.4,TA120-T246183
1689338131000,2023-07-14T12:35:31Z,69,TA120-T246184
1689338155000,2023-07-14T12:35:55Z,54,TA120-T246191
1689338172000,2023-07-14T12:36:12Z,60.7,TA120-T246187
1689338190000,2023-07-14T12:36:30Z,44.9,TA120-T246183
1689338191000,2023-07-14T12:36:31Z,69.3,TA120-T246184
1689338215000,2023-07-14T12:36:55Z,52.3,TA120-T246191
1689338232000,2023-07-14T12:37:12Z,60.7,TA120-T246187
1689338250000,2023-07-14T12:37:30Z,44.4,TA120-T246183
1689338251000,2023-07-14T12:37:31Z,71.9,TA120-T246184
1689338275000,2023-07-14T12:37:55Z,54.8,TA120-T246191
1689338292000,2023-07-14T12:38:12Z,61.3,TA120-T246187
1689338311000,2023-07-14T12:38:31Z,69.7,TA120-T246184
1689338313000,2023-07-14T12:38:33Z,44.4,TA120-T246183
1689338335000,2023-07-14T12:38:55Z,53.8,TA120-T246191
1689338352000,2023-07-14T12:39:12Z,61.3,TA120-T246187
1689338371000,2023-07-14T12:39:31Z,70.1,TA120-T246184
1689338373000,2023-07-14T12:39:33Z,44.4,TA120-T246183
1689338395000,2023-07-14T12:39:55Z,54.3,TA120-T246191
1689338412000,2023-07-14T12:40:12Z,60.1,TA120-T246187
1689338431000,2023-07-14T12:40:31Z,71.1,TA120-T246184
1689338433000,2023-07-14T12:40:33Z,44.4,TA120-T246183
1689338455000,2023-07-14T12:40:55Z,53.5,TA120-T246191
1689338472000,2023-07-14T12:41:12Z,61.5,TA120-T246187
1689338491000,2023-07-14T12:41:31Z,69.8,TA120-T246184
1689338493000,2023-07-14T12:41:33Z,44.6,TA120-T246183
1689338515000,2023-07-14T12:41:55Z,56.1,TA120-T246191
1689338532000,2023-07-14T12:42:12Z,60,TA120-T246187
1689338551000,2023-07-14T12:42:31Z,70.7,TA120-T246184
1689338553000,2023-07-14T12:42:33Z,44.6,TA120-T246183
