time,readable_time,dBA,dev-id
1711955235000,2024-04-01T07:07:15Z,39,TA120-T246174
1711955251000,2024-04-01T07:07:31Z,44.2,TA120-T246183
1711955295000,2024-04-01T07:08:15Z,39.1,TA120-T246174
1711955311000,2024-04-01T07:08:31Z,44.2,TA120-T246183
1711955355000,2024-04-01T07:09:15Z,39.3,TA120-T246174
1711955371000,2024-04-01T07:09:31Z,44.3,TA120-T246183
1711955415000,2024-04-01T07:10:15Z,38.8,TA120-T246174
1711955431000,2024-04-01T07:10:31Z,44.2,TA120-T246183
1711955475000,2024-04-01T07:11:15Z,39.1,TA120-T246174
1711955491000,2024-04-01T07:11:31Z,44.2,TA120-T246183
1711955535000,2024-04-01T07:12:15Z,38.9,TA120-T246174
1711955551000,2024-04-01T07:12:31Z,44.2,TA120-T246183
1711955595000,2024-04-01T07:13:15Z,39.1,TA120-T246174
1711955611000,2024-04-01T07:13:31Z,44.2,TA120-T246183
1711955655000,2024-04-01T07:14:15Z,39.1,TA120-T246174
1711955671000,2024-04-01T07:14:31Z,44.2,TA120-T246183
1711955715000,2024-04-01T07:15:15Z,39,TA120-T246174
1711955731000,2024-04-01T07:15:31Z,44.3,TA120-T246183
1711955775000,2024-04-01T07:16:15Z,38.9,TA120-T246174
1711955791000,2024-04-01T07:16:31Z,44.2,TA120-T246183
1711955835000,2024-04-01T07:17:15Z,39.1,TA120-T246174
1711955851000,2024-04-01T07:17:31Z,44.2,TA120-T246183
1711955895000,2024-04-01T07:18:15Z,39,TA120-T246174
1711955911000,2024-04-01T07:18:31Z,44.2,TA120-T246183
1711955955000,2024-04-01T07:19:15Z,39,TA120-T246174
1711955971000,2024-04-01T07:19:31Z,44.2,TA120-T246183
1711956015000,2024-04-01T07:20:15Z,39.1,TA120-T246174
1711956031000,2024-04-01T07:20:31Z,44.1,TA120-T246183
1711956075000,2024-04-01T07:21:15Z,38.9,TA120-T246174
1711956091000,2024-04-01T07:21:31Z,44.1,TA120-T246183
1711956135000,2024-04-01T07:22:15Z,38.9,TA120-T246174
1711956151000,2024-04-01T07:22:31Z,44.2,TA120-T246183
1711956195000,2024-04-01T07:23:15Z,39,TA120-T246174
1711956211000,2024-04-01T07:23:31Z,44.2,TA120-T246183
1711956255000,2024-04-01T07:24:15Z,38.9,TA120-T246174
1711956271000,2024-04-01T07:24:31Z,44.1,TA120-T246183
1711956315000,2024-04-01T07:25:15Z,38.9,TA120-T246174
1711956331000,2024-04-01T07:25:31Z,44.2,TA120-T246183
1711956375000,2024-04-01T07:26:15Z,39,TA120-T246174
1711956391000,2024-04-01T07:26:31Z,44.2,TA120-T246183
1711956435000,2024-04-01T07:27:15Z,39,TA120-T246174
1711956451000,2024-04-01T07:27:31Z,44.2,TA120-T246183
1711956495000,2024-04-01T07:28:15Z,38.9,TA120-T246174
1711956511000,2024-04-01T07:28:31Z,44.2,TA120-T246183
1711956555000,2024-04-01T07:29:15Z,39.1,TA120-T246174
1711956571000,2024-04-01T07:29:31Z,44.2,TA120-T246183
1711956615000,2024-04-01T07:30:15Z,40,TA120-T246174
1711956631000,2024-04-01T07:30:31Z,44.5,TA120-T246183
1711956675000,2024-04-01T07:31:15Z,38.9,TA120-T246174
1711956691000,2024-04-01T07:31:31Z,44.1,TA120-T246183
1711956735000,2024-04-01T07:32:15Z,38.9,TA120-T246174
1711956751000,2024-04-01T07:32:31Z,44.2,TA120-T246183
1711956795000,2024-04-01T07:33:15Z,39,TA120-T246174
1711956811000,2024-04-01T07:33:31Z,44.2,TA120-T246183
1711956855000,2024-04-01T07:34:15Z,38.9,TA120-T246174
1711956871000,2024-04-01T07:34:31Z,44.1,TA120-T246183
1711956915000,2024-04-01T07:35:15Z,39,TA120-T246174
1711956931000,2024-04-01T07:35:31Z,44.1,TA120-T246183
1711956975000,2024-04-01T07:36:15Z,39,TA120-T246174
1711956991000,2024-04-01T07:36:31Z,44.1,TA120-T246183
1711957035000,2024-04-01T07:37:15Z,39.1,TA120-T246174
1711957051000,2024-04-01T07:37:31Z,45.2,TA120-T246183
1711957095000,2024-04-01T07:38:15Z,40.9,TA120-T246174
1711957111000,2024-04-01T07:38:31Z,44.1,TA120-T246183
1711957155000,2024-04-01T07:39:15Z,39,TA120-T246174
1711957171000,2024-04-01T07:39:31Z,44.2,TA120-T246183
1711957215000,2024-04-01T07:40:15Z,38.9,TA120-T246174
1711957231000,2024-04-01T07:40:31Z,44.1,TA120-T246183
1711957275000,2024-04-01T07:41:15Z,38.9,TA120-T246174
1711957291000,2024-04-01T07:41:31Z,44.1,TA120-T246183
1711957335000,2024-04-01T07:42:15Z,38.9,TA120-T246174
1711957351000,2024-04-01T07:42:31Z,44.1,TA120-T246183
1711957395000,2024-04-01T07:43:15Z,39,TA120-T246174
1711957411000,2024-04-01T07:43:31Z,44.2,TA120-T246183
1711957455000,2024-04-01T07:44:15Z,39.2,TA120-T246174
1711957471000,2024-04-01T07:44:31Z,44.2,TA120-T246183
1711957515000,2024-04-01T07:45:15Z,39.1,TA120-T246174
1711957531000,2024-04-01T07:45:31Z,44.2,TA120-T246183
1711957575000,2024-04-01T07:46:15Z,38.9,TA120-T246174
1711957591000,2024-04-01T07:46:31Z,44.2,TA120-T246183
1711957635000,2024-04-01T07:47:15Z,39.3,TA120-T246174
1711957651000,2024-04-01T07:47:31Z,44.2,TA120-T246183
1711957695000,2024-04-01T07:48:15Z,38.9,TA120-T246174
1711957711000,2024-04-01T07:48:31Z,44.1,TA120-T246183
1711957755000,2024-04-01T07:49:15Z,38.9,TA120-T246174
1711957771000,2024-04-01T07:49:31Z,44.2,TA120-T246183
1711957815000,2024-04-01T07:50:15Z,39.3,TA120-T246174
1711957831000,2024-04-01T07:50:31Z,44.2,TA120-T246183
1711957875000,2024-04-01T07:51:15Z,41.5,TA120-T246174
1711957891000,2024-04-01T07:51:31Z,45.1,TA120-T246183
1711957935000,2024-04-01T07:52:15Z,39.1,TA120-T246174
1711957951000,2024-04-01T07:52:31Z,44.2,TA120-T246183
1711957995000,2024-04-01T07:53:15Z,39,TA120-T246174
1711958011000,2024-04-01T07:53:31Z,44.2,TA120-T246183
1711958055000,2024-04-01T07:54:15Z,39.2,TA120-T246174
1711958071000,2024-04-01T07:54:31Z,44.2,TA120-T246183
1711958115000,2024-04-01T07:55:15Z,39,TA120-T246174
1711958131000,2024-04-01T07:55:31Z,44.1,TA120-T246183
1711958175000,2024-04-01T07:56:15Z,39,TA120-T246174
1711958191000,2024-04-01T07:56:31Z,44.2,TA120-T246183
1711958235000,2024-04-01T07:57:15Z,39.6,TA120-T246174
1711958251000,2024-04-01T07:57:31Z,44.3,TA120-T246183
1711958295000,2024-04-01T07:58:15Z,38.9,TA120-T246174
1711958311000,2024-04-01T07:58:31Z,44.1,TA120-T246183
1711958355000,2024-04-01T07:59:15Z,39,TA120-T246174
1711958371000,2024-04-01T07:59:31Z,44.2,TA120-T246183
1711958415000,2024-04-01T08:00:15Z,39,TA120-T246174
1711958431000,2024-04-01T08:00:31Z,44.2,TA120-T246183
1711958475000,2024-04-01T08:01:15Z,39,TA120-T246174
1711958491000,2024-04-01T08:01:31Z,44.3,TA120-T246183
1711958535000,2024-04-01T08:02:15Z,39.7,TA120-T246174
1711958551000,2024-04-01T08:02:31Z,44.3,TA120-T246183
1711958595000,2024-04-01T08:03:15Z,39,TA120-T246174
1711958611000,2024-04-01T08:03:31Z,44.2,TA120-T246183
1711958655000,2024-04-01T08:04:15Z,38.8,TA120-T246174
1711958671000,2024-04-01T08:04:31Z,44.2,TA120-T246183
1711958715000,2024-04-01T08:05:15Z,39,TA120-T246174
1711958731000,2024-04-01T08:05:31Z,44.2,TA120-T246183
1711958775000,2024-04-01T08:06:15Z,39.1,TA120-T246174
1711958791000,2024-04-01T08:06:31Z,44.2,TA120-T246183
1711958835000,2024-04-01T08:07:15Z,38.9,TA120-T246174
1711958851000,2024-04-01T08:07:31Z,44.2,TA120-T246183
1711958895000,2024-04-01T08:08:15Z,39,TA120-T246174
1711958911000,2024-04-01T08:08:31Z,44.1,TA120-T246183
1711958955000,2024-04-01T08:09:15Z,38.9,TA120-T246174
1711958971000,2024-04-01T08:09:31Z,44.1,TA120-T246183
1711959015000,2024-04-01T08:10:15Z,39,TA120-T246174
1711959031000,2024-04-01T08:10:31Z,44.2,TA120-T246183
1711959075000,2024-04-01T08:11:15Z,39.1,TA120-T246174
1711959091000,2024-04-01T08:11:31Z,44.1,TA120-T246183
1711959135000,2024-04-01T08:12:15Z,39.1,TA120-T246174
1711959151000,2024-04-01T08:12:31Z,44.2,TA120-T246183
1711959195000,2024-04-01T08:13:15Z,38.9,TA120-T246174
1711959211000,2024-04-01T08:13:31Z,44.2,TA120-T246183
1711959255000,2024-04-01T08:14:15Z,39.1,TA120-T246174
1711959271000,2024-04-01T08:14:31Z,44.2,TA120-T246183
1711959315000,2024-04-01T08:15:15Z,38.9,TA120-T246174
1711959331000,2024-04-01T08:15:31Z,44.1,TA120-T246183
1711959375000,2024-04-01T08:16:15Z,38.9,TA120-T246174
1711959391000,2024-04-01T08:16:31Z,44.2,TA120-T246183
1711959435000,2024-04-01T08:17:15Z,39.1,TA120-T246174
1711959451000,2024-04-01T08:17:31Z,44.2,TA120-T246183
1711959495000,2024-04-01T08:18:15Z,39.1,TA120-T246174
1711959511000,2024-04-01T08:18:31Z,44.2,TA120-T246183
1711959555000,2024-04-01T08:19:15Z,38.9,TA120-T246174
1711959571000,2024-04-01T08:19:31Z,44.1,TA120-T246183
1711959615000,2024-04-01T08:20:15Z,39.5,TA120-T246174
1711959631000,2024-04-01T08:20:31Z,44.3,TA120-T246183
1711959675000,2024-04-01T08:21:15Z,38.9,TA120-T246174
1711959691000,2024-04-01T08:21:31Z,44.2,TA120-T246183
1711959735000,2024-04-01T08:22:15Z,39,TA120-T246174
1711959751000,2024-04-01T08:22:31Z,44.1,TA120-T246183
1711959795000,2024-04-01T08:23:15Z,38.9,TA120-T246174
1711959811000,2024-04-01T08:23:31Z,44.1,TA120-T246183
1711959855000,2024-04-01T08:24:15Z,39.1,TA120-T246174
1711959871000,2024-04-01T08:24:31Z,44.2,TA120-T246183
1711959915000,2024-04-01T08:25:15Z,38.9,TA120-T246174
1711959931000,2024-04-01T08:25:31Z,44.2,TA120-T246183
1711959975000,2024-04-01T08:26:15Z,39,TA120-T246174
1711959991000,2024-04-01T08:26:31Z,44.1,TA120-T246183
1711960035000,2024-04-01T08:27:15Z,38.8,TA120-T246174
1711960051000,2024-04-01T08:27:31Z,44.1,TA120-T246183
1711960095000,2024-04-01T08:28:15Z,38.8,TA120-T246174
1711960111000,2024-04-01T08:28:31Z,44.2,TA120-T246183
1711960155000,2024-04-01T08:29:15Z,39,TA120-T246174
1711960171000,2024-04-01T08:29:31Z,44.1,TA120-T246183
1711960215000,2024-04-01T08:30:15Z,39,TA120-T246174
1711960231000,2024-04-01T08:30:31Z,44.2,TA120-T246183
1711960275000,2024-04-01T08:31:15Z,39.1,TA120-T246174
1711960291000,2024-04-01T08:31:31Z,44.2,TA120-T246183
1711960335000,2024-04-01T08:32:15Z,38.8,TA120-T246174
1711960351000,2024-04-01T08:32:31Z,44.1,TA120-T246183
1711960395000,2024-04-01T08:33:15Z,39,TA120-T246174
1711960411000,2024-04-01T08:33:31Z,44.2,TA120-T246183
1711960455000,2024-04-01T08:34:15Z,38.7,TA120-T246174
1711960471000,2024-04-01T08:34:31Z,44.2,TA120-T246183
1711960515000,2024-04-01T08:35:15Z,38.8,TA120-T246174
1711960531000,2024-04-01T08:35:31Z,44.1,TA120-T246183
1711960575000,2024-04-01T08:36:15Z,38.8,TA120-T246174
1711960591000,2024-04-01T08:36:31Z,44.2,TA120-T246183
1711960635000,2024-04-01T08:37:15Z,38.6,TA120-T246174
1711960651000,2024-04-01T08:37:31Z,44.3,TA120-T246183
1711960695000,2024-04-01T08:38:15Z,38.9,TA120-T246174
1711960711000,2024-04-01T08:38:31Z,44.2,TA120-T246183
1711960755000,2024-04-01T08:39:15Z,38.7,TA120-T246174
1711960771000,2024-04-01T08:39:31Z,44.2,TA120-T246183
1711960815000,2024-04-01T08:40:15Z,38.7,TA120-T246174
1711960831000,2024-04-01T08:40:31Z,44.2,TA120-T246183
1711960875000,2024-04-01T08:41:15Z,38.7,TA120-T246174
1711960891000,2024-04-01T08:41:31Z,44.2,TA120-T246183
1711960935000,2024-04-01T08:42:15Z,38.8,TA120-T246174
1711960951000,2024-04-01T08:42:31Z,44.2,TA120-T246183
1711960995000,2024-04-01T08:43:15Z,38.9,TA120-T246174
1711961011000,2024-04-01T08:43:31Z,44.4,TA120-T246183
1711961055000,2024-04-01T08:44:15Z,39.5,TA120-T246174
1711961071000,2024-04-01T08:44:31Z,44.2,TA120-T246183
1711961115000,2024-04-01T08:45:15Z,38.8,TA120-T246174
1711961131000,2024-04-01T08:45:31Z,44.2,TA120-T246183
1711961175000,2024-04-01T08:46:15Z,38.8,TA120-T246174
1711961191000,2024-04-01T08:46:31Z,44.2,TA120-T246183
1711961235000,2024-04-01T08:47:15Z,38.7,TA120-T246174
1711961251000,2024-04-01T08:47:31Z,44.3,TA120-T246183
1711961295000,2024-04-01T08:48:15Z,38.8,TA120-T246174
1711961311000,2024-04-01T08:48:31Z,44.3,TA120-T246183
1711961355000,2024-04-01T08:49:15Z,38.8,TA120-T246174
1711961371000,2024-04-01T08:49:31Z,44.3,TA120-T246183
1711961415000,2024-04-01T08:50:15Z,39,TA120-T246174
1711961431000,2024-04-01T08:50:31Z,44.3,TA120-T246183
1711961475000,2024-04-01T08:51:15Z,38.9,TA120-T246174
1711961491000,2024-04-01T08:51:31Z,44.2,TA120-T246183
1711961535000,2024-04-01T08:52:15Z,38.7,TA120-T246174
1711961551000,2024-04-01T08:52:31Z,44.2,TA120-T246183
1711961595000,2024-04-01T08:53:15Z,38.9,TA120-T246174
1711961611000,2024-04-01T08:53:31Z,44.2,TA120-T246183
1711961655000,2024-04-01T08:54:15Z,38.9,TA120-T246174
1711961671000,2024-04-01T08:54:31Z,44.3,TA120-T246183
1711961715000,2024-04-01T08:55:15Z,38.7,TA120-T246174
1711961731000,2024-04-01T08:55:31Z,44.2,TA120-T246183
1711961775000,2024-04-01T08:56:15Z,38.8,TA120-T246174
1711961791000,2024-04-01T08:56:31Z,44.2,TA120-T246183
1711961835000,2024-04-01T08:57:15Z,39,TA120-T246174
1711961851000,2024-04-01T08:57:31Z,44.4,TA120-T246183
1711961895000,2024-04-01T08:58:15Z,38.9,TA120-T246174
1711961911000,2024-04-01T08:58:31Z,44.3,TA120-T246183
1711961955000,2024-04-01T08:59:15Z,39.5,TA120-T246174
1711961971000,2024-04-01T08:59:31Z,44.2,TA120-T246183
1711962015000,2024-04-01T09:00:15Z,38.9,TA120-T246174
1711962031000,2024-04-01T09:00:31Z,44.2,TA120-T246183
1711962075000,2024-04-01T09:01:15Z,38.7,TA120-T246174
1711962091000,2024-04-01T09:01:31Z,44.2,TA120-T246183
1711962135000,2024-04-01T09:02:15Z,38.9,TA120-T246174
1711962151000,2024-04-01T09:02:31Z,44.2,TA120-T246183
1711962195000,2024-04-01T09:03:15Z,39,TA120-T246174
1711962211000,2024-04-01T09:03:31Z,44.2,TA120-T246183
1711962255000,2024-04-01T09:04:15Z,38.8,TA120-T246174
1711962271000,2024-04-01T09:04:31Z,44.2,TA120-T246183
1711962315000,2024-04-01T09:05:15Z,38.9,TA120-T246174
1711962331000,2024-04-01T09:05:31Z,44.2,TA120-T246183
1711962375000,2024-04-01T09:06:15Z,38.9,TA120-T246174
1711962391000,2024-04-01T09:06:31Z,44.2,TA120-T246183
1711962435000,2024-04-01T09:07:15Z,38.8,TA120-T246174
1711962451000,2024-04-01T09:07:31Z,44.2,TA120-T246183
1711962495000,2024-04-01T09:08:15Z,39,TA120-T246174
1711962511000,2024-04-01T09:08:31Z,44.3,TA120-T246183
1711962555000,2024-04-01T09:09:15Z,39.1,TA120-T246174
1711962571000,2024-04-01T09:09:31Z,44.3,TA120-T246183
1711962615000,2024-04-01T09:10:15Z,38.8,TA120-T246174
1711962631000,2024-04-01T09:10:31Z,44.2,TA120-T246183
1711962675000,2024-04-01T09:11:15Z,39.1,TA120-T246174
1711962691000,2024-04-01T09:11:31Z,44.2,TA120-T246183
1711962735000,2024-04-01T09:12:15Z,38.9,TA120-T246174
1711962751000,2024-04-01T09:12:31Z,44.3,TA120-T246183
1711962795000,2024-04-01T09:13:15Z,39.1,TA120-T246174
1711962811000,2024-04-01T09:13:31Z,44.2,TA120-T246183
1711962855000,2024-04-01T09:14:15Z,38.9,TA120-T246174
1711962871000,2024-04-01T09:14:31Z,44.2,TA120-T246183
1711962915000,2024-04-01T09:15:15Z,39,TA120-T246174
1711962931000,2024-04-01T09:15:31Z,44.2,TA120-T246183
1711962975000,2024-04-01T09:16:15Z,38.9,TA120-T246174
1711962991000,2024-04-01T09:16:31Z,44.3,TA120-T246183
1711963035000,2024-04-01T09:17:15Z,39,TA120-T246174
1711963051000,2024-04-01T09:17:31Z,44.1,TA120-T246183
1711963095000,2024-04-01T09:18:15Z,38.9,TA120-T246174
1711963111000,2024-04-01T09:18:31Z,44.2,TA120-T246183
1711963155000,2024-04-01T09:19:15Z,38.9,TA120-T246174
1711963171000,2024-04-01T09:19:31Z,44.3,TA120-T246183
1711963215000,2024-04-01T09:20:15Z,39,TA120-T246174
1711963231000,2024-04-01T09:20:31Z,44.2,TA120-T246183
1711963275000,2024-04-01T09:21:15Z,39.1,TA120-T246174
1711963291000,2024-04-01T09:21:31Z,44.3,TA120-T246183
1711963335000,2024-04-01T09:22:15Z,38.9,TA120-T246174
1711963351000,2024-04-01T09:22:31Z,44.2,TA120-T246183
1711963395000,2024-04-01T09:23:15Z,38.8,TA120-T246174
1711963411000,2024-04-01T09:23:31Z,44.2,TA120-T246183
1711963455000,2024-04-01T09:24:15Z,39.3,TA120-T246174
1711963471000,2024-04-01T09:24:31Z,44.3,TA120-T246183
1711963515000,2024-04-01T09:25:15Z,38.9,TA120-T246174
1711963531000,2024-04-01T09:25:31Z,44.3,TA120-T246183
1711963575000,2024-04-01T09:26:15Z,39.6,TA120-T246174
1711963591000,2024-04-01T09:26:31Z,44.3,TA120-T246183
1711963635000,2024-04-01T09:27:15Z,39.1,TA120-T246174
1711963651000,2024-04-01T09:27:31Z,44.3,TA120-T246183
1711963695000,2024-04-01T09:28:15Z,38.9,TA120-T246174
1711963711000,2024-04-01T09:28:31Z,44.2,TA120-T246183
1711963755000,2024-04-01T09:29:15Z,39,TA120-T246174
1711963771000,2024-04-01T09:29:31Z,44.2,TA120-T246183
1711963815000,2024-04-01T09:30:15Z,38.9,TA120-T246174
1711963831000,2024-04-01T09:30:31Z,44.2,TA120-T246183
1711963875000,2024-04-01T09:31:15Z,38.8,TA120-T246174
1711963891000,2024-04-01T09:31:31Z,44.2,TA120-T246183
1711963935000,2024-04-01T09:32:15Z,38.9,TA120-T246174
1711963951000,2024-04-01T09:32:31Z,44.2,TA120-T246183
1711963995000,2024-04-01T09:33:15Z,39,TA120-T246174
1711964011000,2024-04-01T09:33:31Z,44.2,TA120-T246183
1711964055000,2024-04-01T09:34:15Z,38.9,TA120-T246174
1711964071000,2024-04-01T09:34:31Z,44.3,TA120-T246183
1711964115000,2024-04-01T09:35:15Z,39.1,TA120-T246174
1711964131000,2024-04-01T09:35:31Z,44.2,TA120-T246183
1711964175000,2024-04-01T09:36:15Z,38.8,TA120-T246174
1711964191000,2024-04-01T09:36:31Z,44.2,TA120-T246183
1711964235000,2024-04-01T09:37:15Z,38.7,TA120-T246174
1711964251000,2024-04-01T09:37:31Z,44.2,TA120-T246183
1711964295000,2024-04-01T09:38:15Z,38.9,TA120-T246174
1711964311000,2024-04-01T09:38:31Z,44.2,TA120-T246183
1711964355000,2024-04-01T09:39:15Z,38.9,TA120-T246174
1711964371000,2024-04-01T09:39:31Z,44.3,TA120-T246183
1711964415000,2024-04-01T09:40:15Z,38.8,TA120-T246174
1711964431000,2024-04-01T09:40:31Z,44.3,TA120-T246183
1711964475000,2024-04-01T09:41:15Z,38.8,TA120-T246174
1711964491000,2024-04-01T09:41:31Z,44.2,TA120-T246183
1711964535000,2024-04-01T09:42:15Z,38.9,TA120-T246174
1711964551000,2024-04-01T09:42:31Z,44.3,TA120-T246183
1711964595000,2024-04-01T09:43:15Z,38.8,TA120-T246174
1711964611000,2024-04-01T09:43:31Z,44.2,TA120-T246183
1711964655000,2024-04-01T09:44:15Z,38.9,TA120-T246174
1711964671000,2024-04-01T09:44:31Z,44.2,TA120-T246183
1711964715000,2024-04-01T09:45:15Z,38.9,TA120-T246174
1711964731000,2024-04-01T09:45:31Z,44.3,TA120-T246183
1711964775000,2024-04-01T09:46:15Z,38.8,TA120-T246174
1711964791000,2024-04-01T09:46:31Z,44.2,TA120-T246183
1711964835000,2024-04-01T09:47:15Z,39,TA120-T246174
1711964851000,2024-04-01T09:47:31Z,44.2,TA120-T246183
1711964895000,2024-04-01T09:48:15Z,38.8,TA120-T246174
1711964911000,2024-04-01T09:48:31Z,44.3,TA120-T246183
1711964955000,2024-04-01T09:49:15Z,39.5,TA120-T246174
1711964971000,2024-04-01T09:49:31Z,45.6,TA120-T246183
1711965015000,2024-04-01T09:50:15Z,39.9,TA120-T246174
1711965031000,2024-04-01T09:50:31Z,44.3,TA120-T246183
1711965075000,2024-04-01T09:51:15Z,39.8,TA120-T246174
1711965091000,2024-04-01T09:51:31Z,44.5,TA120-T246183
1711965135000,2024-04-01T09:52:15Z,38.7,TA120-T246174
1711965151000,2024-04-01T09:52:31Z,44.2,TA120-T246183
1711965195000,2024-04-01T09:53:15Z,39.1,TA120-T246174
1711965211000,2024-04-01T09:53:31Z,44.2,TA120-T246183
1711965255000,2024-04-01T09:54:15Z,39,TA120-T246174
1711965271000,2024-04-01T09:54:31Z,44.2,TA120-T246183
1711965315000,2024-04-01T09:55:15Z,38.7,TA120-T246174
1711965331000,2024-04-01T09:55:31Z,44.2,TA120-T246183
1711965375000,2024-04-01T09:56:15Z,38.9,TA120-T246174
1711965391000,2024-04-01T09:56:31Z,44.3,TA120-T246183
1711965435000,2024-04-01T09:57:15Z,38.9,TA120-T246174
1711965451000,2024-04-01T09:57:31Z,44.3,TA120-T246183
1711965495000,2024-04-01T09:58:15Z,38.7,TA120-T246174
1711965511000,2024-04-01T09:58:31Z,44.2,TA120-T246183
1711965555000,2024-04-01T09:59:15Z,38.8,TA120-T246174
1711965571000,2024-04-01T09:59:31Z,44.2,TA120-T246183
1711965615000,2024-04-01T10:00:15Z,38.8,TA120-T246174
1711965631000,2024-04-01T10:00:31Z,44.2,TA120-T246183
1711965675000,2024-04-01T10:01:15Z,38.8,TA120-T246174
1711965691000,2024-04-01T10:01:31Z,44.2,TA120-T246183
1711965735000,2024-04-01T10:02:15Z,39,TA120-T246174
1711965751000,2024-04-01T10:02:31Z,44.2,TA120-T246183
1711965795000,2024-04-01T10:03:15Z,38.8,TA120-T246174
1711965811000,2024-04-01T10:03:31Z,44.2,TA120-T246183
1711965855000,2024-04-01T10:04:15Z,38.7,TA120-T246174
1711965871000,2024-04-01T10:04:31Z,44.2,TA120-T246183
1711965915000,2024-04-01T10:05:15Z,38.8,TA120-T246174
1711965931000,2024-04-01T10:05:31Z,44.2,TA120-T246183
1711965975000,2024-04-01T10:06:15Z,39.1,TA120-T246174
1711965991000,2024-04-01T10:06:31Z,44.2,TA120-T246183
1711966035000,2024-04-01T10:07:15Z,38.8,TA120-T246174
1711966051000,2024-04-01T10:07:31Z,44.2,TA120-T246183
1711966095000,2024-04-01T10:08:15Z,38.9,TA120-T246174
1711966111000,2024-04-01T10:08:31Z,44.2,TA120-T246183
1711966155000,2024-04-01T10:09:15Z,39.1,TA120-T246174
1711966171000,2024-04-01T10:09:31Z,44.3,TA120-T246183
1711966215000,2024-04-01T10:10:15Z,38.8,TA120-T246174
1711966231000,2024-04-01T10:10:31Z,44.6,TA120-T246183
1711966275000,2024-04-01T10:11:15Z,41.2,TA120-T246174
1711966291000,2024-04-01T10:11:31Z,44.9,TA120-T246183
1711966335000,2024-04-01T10:12:15Z,39.1,TA120-T246174
1711966351000,2024-04-01T10:12:31Z,44.3,TA120-T246183
1711966395000,2024-04-01T10:13:15Z,38.7,TA120-T246174
1711966411000,2024-04-01T10:13:31Z,45,TA120-T246183
1711966455000,2024-04-01T10:14:15Z,41.7,TA120-T246174
1711966471000,2024-04-01T10:14:31Z,44.7,TA120-T246183
1711966515000,2024-04-01T10:15:15Z,38.9,TA120-T246174
1711966531000,2024-04-01T10:15:31Z,44.3,TA120-T246183
1711966575000,2024-04-01T10:16:15Z,38.8,TA120-T246174
1711966591000,2024-04-01T10:16:31Z,44.3,TA120-T246183
1711966635000,2024-04-01T10:17:15Z,38.8,TA120-T246174
1711966651000,2024-04-01T10:17:31Z,44.3,TA120-T246183
1711966695000,2024-04-01T10:18:15Z,39,TA120-T246174
1711966711000,2024-04-01T10:18:31Z,44.3,TA120-T246183
1711966755000,2024-04-01T10:19:15Z,38.9,TA120-T246174
1711966771000,2024-04-01T10:19:31Z,44.3,TA120-T246183
1711966815000,2024-04-01T10:20:15Z,38.8,TA120-T246174
1711966831000,2024-04-01T10:20:31Z,44.3,TA120-T246183
1711966875000,2024-04-01T10:21:15Z,39,TA120-T246174
1711966891000,2024-04-01T10:21:31Z,44.4,TA120-T246183
1711966935000,2024-04-01T10:22:15Z,38.8,TA120-T246174
1711966951000,2024-04-01T10:22:31Z,44.3,TA120-T246183
1711966995000,2024-04-01T10:23:15Z,38.8,TA120-T246174
1711967011000,2024-04-01T10:23:31Z,44.3,TA120-T246183
1711967055000,2024-04-01T10:24:15Z,38.9,TA120-T246174
1711967071000,2024-04-01T10:24:31Z,44.3,TA120-T246183
1711967115000,2024-04-01T10:25:15Z,38.7,TA120-T246174
1711967131000,2024-04-01T10:25:31Z,44.3,TA120-T246183
1711967175000,2024-04-01T10:26:15Z,39,TA120-T246174
1711967191000,2024-04-01T10:26:31Z,44.3,TA120-T246183
1711967235000,2024-04-01T10:27:15Z,39.3,TA120-T246174
1711967251000,2024-04-01T10:27:31Z,45.3,TA120-T246183
1711967295000,2024-04-01T10:28:15Z,41.5,TA120-T246174
1711967311000,2024-04-01T10:28:31Z,44.4,TA120-T246183
1711967355000,2024-04-01T10:29:15Z,39,TA120-T246174
1711967371000,2024-04-01T10:29:31Z,44.3,TA120-T246183
1711967415000,2024-04-01T10:30:15Z,38.9,TA120-T246174
1711967431000,2024-04-01T10:30:31Z,44.3,TA120-T246183
1711967475000,2024-04-01T10:31:15Z,38.8,TA120-T246174
1711967491000,2024-04-01T10:31:31Z,44.3,TA120-T246183
1711967535000,2024-04-01T10:32:15Z,38.9,TA120-T246174
1711967551000,2024-04-01T10:32:31Z,44.3,TA120-T246183
1711967595000,2024-04-01T10:33:15Z,39,TA120-T246174
1711967611000,2024-04-01T10:33:31Z,44.4,TA120-T246183
1711967655000,2024-04-01T10:34:15Z,38.7,TA120-T246174
1711967671000,2024-04-01T10:34:31Z,44.3,TA120-T246183
1711967715000,2024-04-01T10:35:15Z,38.8,TA120-T246174
1711967731000,2024-04-01T10:35:31Z,44.3,TA120-T246183
1711967775000,2024-04-01T10:36:15Z,38.8,TA120-T246174
1711967791000,2024-04-01T10:36:31Z,44.3,TA120-T246183
1711967835000,2024-04-01T10:37:15Z,38.8,TA120-T246174
1711967851000,2024-04-01T10:37:31Z,44.2,TA120-T246183
1711967895000,2024-04-01T10:38:15Z,38.7,TA120-T246174
1711967911000,2024-04-01T10:38:31Z,44.3,TA120-T246183
1711967955000,2024-04-01T10:39:15Z,38.9,TA120-T246174
1711967971000,2024-04-01T10:39:31Z,44.3,TA120-T246183
