time,readable_time,dBA,dev-id
1690723415000,2023-07-30T13:23:35Z,43.7,TA120-T246183
1690723438000,2023-07-30T13:23:58Z,56.9,TA120-T246191
1690723449000,2023-07-30T13:24:09Z,60.9,TA120-T246187
1690723471000,2023-07-30T13:24:31Z,70.4,TA120-T246184
1690723475000,2023-07-30T13:24:35Z,43.8,TA120-T246183
1690723498000,2023-07-30T13:24:58Z,59.2,TA120-T246191
1690723509000,2023-07-30T13:25:09Z,65.6,TA120-T246187
1690723531000,2023-07-30T13:25:31Z,69,TA120-T246184
1690723535000,2023-07-30T13:25:35Z,43.8,TA120-T246183
1690723558000,2023-07-30T13:25:58Z,54.5,TA120-T246191
1690723569000,2023-07-30T13:26:09Z,65.7,TA120-T246187
1690723591000,2023-07-30T13:26:31Z,70.6,TA120-T246184
1690723595000,2023-07-30T13:26:35Z,43.8,TA120-T246183
1690723618000,2023-07-30T13:26:58Z,56.5,TA120-T246191
1690723629000,2023-07-30T13:27:09Z,64.9,TA120-T246187
1690723651000,2023-07-30T13:27:31Z,70.1,TA120-T246184
1690723655000,2023-07-30T13:27:35Z,45.2,TA120-T246183
1690723678000,2023-07-30T13:27:58Z,56.1,TA120-T246191
1690723689000,2023-07-30T13:28:09Z,66,TA120-T246187
1690723711000,2023-07-30T13:28:31Z,70.9,TA120-T246184
1690723715000,2023-07-30T13:28:35Z,43.8,TA120-T246183
1690723738000,2023-07-30T13:28:58Z,54.6,TA120-T246191
1690723749000,2023-07-30T13:29:09Z,65.5,TA120-T246187
1690723771000,2023-07-30T13:29:31Z,71.9,TA120-T246184
1690723775000,2023-07-30T13:29:35Z,43.8,TA120-T246183
1690723798000,2023-07-30T13:29:58Z,55.3,TA120-T246191
1690723809000,2023-07-30T13:30:09Z,63.3,TA120-T246187
1690723831000,2023-07-30T13:30:31Z,68,TA120-T246184
1690723835000,2023-07-30T13:30:35Z,44.5,TA120-T246183
1690723858000,2023-07-30T13:30:58Z,55.8,TA120-T246191
1690723869000,2023-07-30T13:31:09Z,63,TA120-T246187
1690723891000,2023-07-30T13:31:31Z,69.8,TA120-T246184
1690723895000,2023-07-30T13:31:35Z,43.8,TA120-T246183
1690723918000,2023-07-30T13:31:58Z,56.3,TA120-T246191
1690723929000,2023-07-30T13:32:09Z,65.6,TA120-T246187
1690723951000,2023-07-30T13:32:31Z,69.5,TA120-T246184
1690723955000,2023-07-30T13:32:35Z,43.7,TA120-T246183
1690723978000,2023-07-30T13:32:58Z,53.9,TA120-T246191
1690723989000,2023-07-30T13:33:09Z,65.5,TA120-T246187
1690724011000,2023-07-30T13:33:31Z,71.8,TA120-T246184
1690724015000,2023-07-30T13:33:35Z,43.9,TA120-T246183
1690724038000,2023-07-30T13:33:58Z,54.4,TA120-T246191
1690724049000,2023-07-30T13:34:09Z,61.3,TA120-T246187
1690724071000,2023-07-30T13:34:31Z,69.8,TA120-T246184
1690724075000,2023-07-30T13:34:35Z,44.4,TA120-T246183
1690724098000,2023-07-30T13:34:58Z,55.4,TA120-T246191
1690724109000,2023-07-30T13:35:09Z,62.3,TA120-T246187
1690724131000,2023-07-30T13:35:31Z,67.8,TA120-T246184
1690724135000,2023-07-30T13:35:35Z,43.7,TA120-T246183
1690724158000,2023-07-30T13:35:58Z,55.5,TA120-T246191
1690724169000,2023-07-30T13:36:09Z,63.5,TA120-T246187
1690724191000,2023-07-30T13:36:31Z,69,TA120-T246184
1690724195000,2023-07-30T13:36:35Z,43.7,TA120-T246183
1690724218000,2023-07-30T13:36:58Z,53.8,TA120-T246191
1690724229000,2023-07-30T13:37:09Z,64.8,TA120-T246187
1690724251000,2023-07-30T13:37:31Z,73.4,TA120-T246184
1690724255000,2023-07-30T13:37:35Z,43.8,TA120-T246183
1690724278000,2023-07-30T13:37:58Z,52.9,TA120-T246191
1690724289000,2023-07-30T13:38:09Z,64.4,TA120-T246187
1690724311000,2023-07-30T13:38:31Z,70,TA120-T246184
1690724315000,2023-07-30T13:38:35Z,43.7,TA120-T246183
1690724338000,2023-07-30T13:38:58Z,53.3,TA120-T246191
1690724349000,2023-07-30T13:39:09Z,61.7,TA120-T246187
1690724371000,2023-07-30T13:39:31Z,70.1,TA120-T246184
1690724375000,2023-07-30T13:39:35Z,43.7,TA120-T246183
1690724398000,2023-07-30T13:39:58Z,58.6,TA120-T246191
1690724409000,2023-07-30T13:40:09Z,62.6,TA120-T246187
1690724431000,2023-07-30T13:40:31Z,69.4,TA120-T246184
1690724435000,2023-07-30T13:40:35Z,43.7,TA120-T246183
1690724458000,2023-07-30T13:40:58Z,59.1,TA120-T246191
1690724469000,2023-07-30T13:41:09Z,64.7,TA120-T246187
1690724491000,2023-07-30T13:41:31Z,71.2,TA120-T246184
1690724495000,2023-07-30T13:41:35Z,43.7,TA120-T246183
1690724518000,2023-07-30T13:41:58Z,54.6,TA120-T246191
1690724529000,2023-07-30T13:42:09Z,67,TA120-T246187
1690724551000,2023-07-30T13:42:31Z,63.6,TA120-T246184
1690724555000,2023-07-30T13:42:35Z,44,TA120-T246183
1690724578000,2023-07-30T13:42:58Z,53.3,TA120-T246191
1690724589000,2023-07-30T13:43:09Z,65.7,TA120-T246187
1690724611000,2023-07-30T13:43:31Z,70.4,TA120-T246184
1690724615000,2023-07-30T13:43:35Z,43.7,TA120-T246183
1690724638000,2023-07-30T13:43:58Z,55.3,TA120-T246191
1690724649000,2023-07-30T13:44:09Z,60.1,TA120-T246187
1690724671000,2023-07-30T13:44:31Z,70.7,TA120-T246184
1690724675000,2023-07-30T13:44:35Z,43.7,TA120-T246183
1690724698000,2023-07-30T13:44:58Z,53.5,TA120-T246191
1690724709000,2023-07-30T13:45:09Z,64.8,TA120-T246187
1690724731000,2023-07-30T13:45:31Z,64.7,TA120-T246184
1690724735000,2023-07-30T13:45:35Z,43.8,TA120-T246183
1690724758000,2023-07-30T13:45:58Z,67.3,TA120-T246191
1690724769000,2023-07-30T13:46:09Z,65.7,TA120-T246187
1690724791000,2023-07-30T13:46:31Z,69,TA120-T246184
1690724795000,2023-07-30T13:46:35Z,43.8,TA120-T246183
1690724818000,2023-07-30T13:46:58Z,65.7,TA120-T246191
1690724829000,2023-07-30T13:47:09Z,64.9,TA120-T246187
1690724851000,2023-07-30T13:47:31Z,72.5,TA120-T246184
1690724855000,2023-07-30T13:47:35Z,43.7,TA120-T246183
1690724878000,2023-07-30T13:47:58Z,55.1,TA120-T246191
1690724889000,2023-07-30T13:48:09Z,60.7,TA120-T246187
1690724911000,2023-07-30T13:48:31Z,70.6,TA120-T246184
1690724915000,2023-07-30T13:48:35Z,43.8,TA120-T246183
1690724938000,2023-07-30T13:48:58Z,54.9,TA120-T246191
1690724949000,2023-07-30T13:49:09Z,64.3,TA120-T246187
1690724971000,2023-07-30T13:49:31Z,69.8,TA120-T246184
1690724975000,2023-07-30T13:49:35Z,44,TA120-T246183
1690724998000,2023-07-30T13:49:58Z,55.5,TA120-T246191
1690725009000,2023-07-30T13:50:09Z,64.2,TA120-T246187
1690725031000,2023-07-30T13:50:31Z,66.1,TA120-T246184
1690725035000,2023-07-30T13:50:35Z,43.8,TA120-T246183
1690725058000,2023-07-30T13:50:58Z,54,TA120-T246191
1690725069000,2023-07-30T13:51:09Z,63.5,TA120-T246187
1690725091000,2023-07-30T13:51:31Z,70.4,TA120-T246184
1690725095000,2023-07-30T13:51:35Z,43.8,TA120-T246183
1690725118000,2023-07-30T13:51:58Z,54.3,TA120-T246191
1690725129000,2023-07-30T13:52:09Z,66.7,TA120-T246187
1690725151000,2023-07-30T13:52:31Z,71.6,TA120-T246184
1690725155000,2023-07-30T13:52:35Z,43.8,TA120-T246183
1690725178000,2023-07-30T13:52:58Z,56.8,TA120-T246191
1690725189000,2023-07-30T13:53:09Z,63.2,TA120-T246187
1690725211000,2023-07-30T13:53:31Z,66,TA120-T246184
1690725215000,2023-07-30T13:53:35Z,43.9,TA120-T246183
1690725238000,2023-07-30T13:53:58Z,55.7,TA120-T246191
1690725249000,2023-07-30T13:54:09Z,59.8,TA120-T246187
1690725271000,2023-07-30T13:54:31Z,67.4,TA120-T246184
1690725275000,2023-07-30T13:54:35Z,43.9,TA120-T246183
1690725298000,2023-07-30T13:54:58Z,55.2,TA120-T246191
1690725309000,2023-07-30T13:55:09Z,60.2,TA120-T246187
1690725331000,2023-07-30T13:55:31Z,67.3,TA120-T246184
1690725335000,2023-07-30T13:55:35Z,43.8,TA120-T246183
1690725358000,2023-07-30T13:55:58Z,55.2,TA120-T246191
1690725369000,2023-07-30T13:56:09Z,61.9,TA120-T246187
1690725391000,2023-07-30T13:56:31Z,68.7,TA120-T246184
1690725395000,2023-07-30T13:56:35Z,43.8,TA120-T246183
1690725418000,2023-07-30T13:56:58Z,56.7,TA120-T246191
1690725429000,2023-07-30T13:57:09Z,64.5,TA120-T246187
1690725451000,2023-07-30T13:57:31Z,71.3,TA120-T246184
1690725455000,2023-07-30T13:57:35Z,43.9,TA120-T246183
1690725478000,2023-07-30T13:57:58Z,56.4,TA120-T246191
1690725489000,2023-07-30T13:58:09Z,63.6,TA120-T246187
1690725511000,2023-07-30T13:58:31Z,68.8,TA120-T246184
1690725515000,2023-07-30T13:58:35Z,43.8,TA120-T246183
1690725538000,2023-07-30T13:58:58Z,54.5,TA120-T246191
1690725549000,2023-07-30T13:59:09Z,59.2,TA120-T246187
1690725571000,2023-07-30T13:59:31Z,68.2,TA120-T246184
1690725575000,2023-07-30T13:59:35Z,43.8,TA120-T246183
1690725598000,2023-07-30T13:59:58Z,53.3,TA120-T246191
1690725609000,2023-07-30T14:00:09Z,58.8,TA120-T246187
1690725631000,2023-07-30T14:00:31Z,70.9,TA120-T246184
1690725635000,2023-07-30T14:00:35Z,43.9,TA120-T246183
1690725658000,2023-07-30T14:00:58Z,53.9,TA120-T246191
1690725669000,2023-07-30T14:01:09Z,60.6,TA120-T246187
1690725691000,2023-07-30T14:01:31Z,73.4,TA120-T246184
1690725695000,2023-07-30T14:01:35Z,43.8,TA120-T246183
1690725718000,2023-07-30T14:01:58Z,54.3,TA120-T246191
1690725729000,2023-07-30T14:02:09Z,59.5,TA120-T246187
1690725751000,2023-07-30T14:02:31Z,70.1,TA120-T246184
1690725755000,2023-07-30T14:02:35Z,43.8,TA120-T246183
1690725778000,2023-07-30T14:02:58Z,53.3,TA120-T246191
1690725789000,2023-07-30T14:03:09Z,58.6,TA120-T246187
1690725811000,2023-07-30T14:03:31Z,68.3,TA120-T246184
1690725815000,2023-07-30T14:03:35Z,44,TA120-T246183
1690725838000,2023-07-30T14:03:58Z,54,TA120-T246191
1690725849000,2023-07-30T14:04:09Z,59,TA120-T246187
1690725871000,2023-07-30T14:04:31Z,68.2,TA120-T246184
1690725875000,2023-07-30T14:04:35Z,43.8,TA120-T246183
1690725898000,2023-07-30T14:04:58Z,55.5,TA120-T246191
1690725909000,2023-07-30T14:05:09Z,57.9,TA120-T246187
1690725931000,2023-07-30T14:05:31Z,69,TA120-T246184
1690725935000,2023-07-30T14:05:35Z,43.8,TA120-T246183
1690725958000,2023-07-30T14:05:58Z,55.7,TA120-T246191
1690725969000,2023-07-30T14:06:09Z,59.4,TA120-T246187
1690725991000,2023-07-30T14:06:31Z,68.1,TA120-T246184
1690725995000,2023-07-30T14:06:35Z,43.8,TA120-T246183
1690726018000,2023-07-30T14:06:58Z,53.5,TA120-T246191
1690726029000,2023-07-30T14:07:09Z,58.4,TA120-T246187
1690726051000,2023-07-30T14:07:31Z,71.7,TA120-T246184
1690726055000,2023-07-30T14:07:35Z,43.9,TA120-T246183
1690726078000,2023-07-30T14:07:58Z,56.6,TA120-T246191
1690726089000,2023-07-30T14:08:09Z,58.9,TA120-T246187
1690726111000,2023-07-30T14:08:31Z,68.7,TA120-T246184
1690726115000,2023-07-30T14:08:35Z,43.8,TA120-T246183
1690726138000,2023-07-30T14:08:58Z,55.4,TA120-T246191
1690726149000,2023-07-30T14:09:09Z,60,TA120-T246187
1690726171000,2023-07-30T14:09:31Z,68.9,TA120-T246184
1690726175000,2023-07-30T14:09:35Z,43.8,TA120-T246183
1690726198000,2023-07-30T14:09:58Z,56.1,TA120-T246191
1690726209000,2023-07-30T14:10:09Z,59.2,TA120-T246187
1690726231000,2023-07-30T14:10:31Z,70,TA120-T246184
1690726235000,2023-07-30T14:10:35Z,43.8,TA120-T246183
1690726258000,2023-07-30T14:10:58Z,54.1,TA120-T246191
1690726269000,2023-07-30T14:11:09Z,57.9,TA120-T246187
1690726291000,2023-07-30T14:11:31Z,70,TA120-T246184
1690726295000,2023-07-30T14:11:35Z,43.8,TA120-T246183
1690726318000,2023-07-30T14:11:58Z,53.8,TA120-T246191
1690726329000,2023-07-30T14:12:09Z,59.2,TA120-T246187
1690726351000,2023-07-30T14:12:31Z,70.1,TA120-T246184
1690726355000,2023-07-30T14:12:35Z,43.8,TA120-T246183
1690726378000,2023-07-30T14:12:58Z,53.4,TA120-T246191
1690726389000,2023-07-30T14:13:09Z,59.7,TA120-T246187
1690726411000,2023-07-30T14:13:31Z,69.8,TA120-T246184
1690726415000,2023-07-30T14:13:35Z,43.9,TA120-T246183
1690726438000,2023-07-30T14:13:58Z,55.9,TA120-T246191
1690726449000,2023-07-30T14:14:09Z,59.5,TA120-T246187
1690726471000,2023-07-30T14:14:31Z,68.2,TA120-T246184
1690726475000,2023-07-30T14:14:35Z,43.9,TA120-T246183
1690726498000,2023-07-30T14:14:58Z,54.2,TA120-T246191
1690726509000,2023-07-30T14:15:09Z,59.2,TA120-T246187
1690726531000,2023-07-30T14:15:31Z,70.5,TA120-T246184
1690726535000,2023-07-30T14:15:35Z,45.1,TA120-T246183
1690726558000,2023-07-30T14:15:58Z,58.7,TA120-T246191
1690726569000,2023-07-30T14:16:09Z,58.9,TA120-T246187
1690726591000,2023-07-30T14:16:31Z,68.7,TA120-T246184
1690726595000,2023-07-30T14:16:35Z,44,TA120-T246183
1690726618000,2023-07-30T14:16:58Z,55.3,TA120-T246191
1690726629000,2023-07-30T14:17:09Z,59.5,TA120-T246187
1690726651000,2023-07-30T14:17:31Z,70.7,TA120-T246184
1690726655000,2023-07-30T14:17:35Z,43.8,TA120-T246183
1690726678000,2023-07-30T14:17:58Z,51.6,TA120-T246191
1690726689000,2023-07-30T14:18:09Z,59.4,TA120-T246187
1690726711000,2023-07-30T14:18:31Z,71.6,TA120-T246184
1690726715000,2023-07-30T14:18:35Z,43.9,TA120-T246183
1690726738000,2023-07-30T14:18:58Z,55.1,TA120-T246191
1690726749000,2023-07-30T14:19:09Z,61,TA120-T246187
1690726771000,2023-07-30T14:19:31Z,68.6,TA120-T246184
1690726775000,2023-07-30T14:19:35Z,43.8,TA120-T246183
1690726798000,2023-07-30T14:19:58Z,53.6,TA120-T246191
1690726809000,2023-07-30T14:20:09Z,58.9,TA120-T246187
1690726831000,2023-07-30T14:20:31Z,68.7,TA120-T246184
1690726835000,2023-07-30T14:20:35Z,43.7,TA120-T246183
1690726858000,2023-07-30T14:20:58Z,59.8,TA120-T246191
1690726869000,2023-07-30T14:21:09Z,59.5,TA120-T246187
1690726891000,2023-07-30T14:21:31Z,70.8,TA120-T246184
1690726895000,2023-07-30T14:21:35Z,43.9,TA120-T246183
1690726918000,2023-07-30T14:21:58Z,56.8,TA120-T246191
1690726929000,2023-07-30T14:22:09Z,60.3,TA120-T246187
1690726951000,2023-07-30T14:22:31Z,68.9,TA120-T246184
1690726955000,2023-07-30T14:22:35Z,43.9,TA120-T246183
1690726978000,2023-07-30T14:22:58Z,58.1,TA120-T246191
1690726989000,2023-07-30T14:23:09Z,58.2,TA120-T246187
1690727011000,2023-07-30T14:23:31Z,70.1,TA120-T246184
1690727015000,2023-07-30T14:23:35Z,44.8,TA120-T246183
1690727038000,2023-07-30T14:23:58Z,54.1,TA120-T246191
1690727049000,2023-07-30T14:24:09Z,60.3,TA120-T246187
1690727071000,2023-07-30T14:24:31Z,68.5,TA120-T246184
1690727075000,2023-07-30T14:24:35Z,44,TA120-T246183
1690727098000,2023-07-30T14:24:58Z,55,TA120-T246191
1690727109000,2023-07-30T14:25:09Z,59.5,TA120-T246187
1690727131000,2023-07-30T14:25:31Z,67.2,TA120-T246184
1690727135000,2023-07-30T14:25:35Z,43.7,TA120-T246183
1690727158000,2023-07-30T14:25:58Z,55.6,TA120-T246191
1690727169000,2023-07-30T14:26:09Z,60.5,TA120-T246187
1690727191000,2023-07-30T14:26:31Z,69,TA120-T246184
1690727195000,2023-07-30T14:26:35Z,43.8,TA120-T246183
1690727218000,2023-07-30T14:26:58Z,57.1,TA120-T246191
1690727229000,2023-07-30T14:27:09Z,60.4,TA120-T246187
1690727251000,2023-07-30T14:27:31Z,70.8,TA120-T246184
1690727255000,2023-07-30T14:27:35Z,43.7,TA120-T246183
1690727278000,2023-07-30T14:27:58Z,54.7,TA120-T246191
1690727289000,2023-07-30T14:28:09Z,59.6,TA120-T246187
1690727311000,2023-07-30T14:28:31Z,69.3,TA120-T246184
1690727315000,2023-07-30T14:28:35Z,44.8,TA120-T246183
1690727338000,2023-07-30T14:28:58Z,53.8,TA120-T246191
1690727349000,2023-07-30T14:29:09Z,58,TA120-T246187
1690727371000,2023-07-30T14:29:31Z,67.5,TA120-T246184
1690727375000,2023-07-30T14:29:35Z,43.8,TA120-T246183
1690727398000,2023-07-30T14:29:58Z,56.4,TA120-T246191
1690727409000,2023-07-30T14:30:09Z,59.6,TA120-T246187
1690727431000,2023-07-30T14:30:31Z,66.9,TA120-T246184
1690727435000,2023-07-30T14:30:35Z,43.8,TA120-T246183
1690727458000,2023-07-30T14:30:58Z,54.7,TA120-T246191
1690727469000,2023-07-30T14:31:09Z,59.4,TA120-T246187
1690727491000,2023-07-30T14:31:31Z,69.5,TA120-T246184
1690727495000,2023-07-30T14:31:35Z,43.8,TA120-T246183
1690727518000,2023-07-30T14:31:58Z,50.3,TA120-T246191
1690727529000,2023-07-30T14:32:09Z,59.8,TA120-T246187
1690727551000,2023-07-30T14:32:31Z,69.9,TA120-T246184
1690727555000,2023-07-30T14:32:35Z,43.9,TA120-T246183
1690727578000,2023-07-30T14:32:58Z,55.6,TA120-T246191
1690727589000,2023-07-30T14:33:09Z,61,TA120-T246187
1690727611000,2023-07-30T14:33:31Z,71.5,TA120-T246184
1690727615000,2023-07-30T14:33:35Z,44.1,TA120-T246183
1690727638000,2023-07-30T14:33:58Z,53,TA120-T246191
1690727649000,2023-07-30T14:34:09Z,60.2,TA120-T246187
1690727671000,2023-07-30T14:34:31Z,64.8,TA120-T246184
1690727675000,2023-07-30T14:34:35Z,43.8,TA120-T246183
1690727698000,2023-07-30T14:34:58Z,54.1,TA120-T246191
1690727709000,2023-07-30T14:35:09Z,59.8,TA120-T246187
1690727731000,2023-07-30T14:35:31Z,69.6,TA120-T246184
1690727735000,2023-07-30T14:35:35Z,43.8,TA120-T246183
1690727758000,2023-07-30T14:35:58Z,54.2,TA120-T246191
1690727769000,2023-07-30T14:36:09Z,58.6,TA120-T246187
1690727791000,2023-07-30T14:36:31Z,69.4,TA120-T246184
1690727795000,2023-07-30T14:36:35Z,43.9,TA120-T246183
1690727818000,2023-07-30T14:36:58Z,55.8,TA120-T246191
1690727829000,2023-07-30T14:37:09Z,60.4,TA120-T246187
1690727851000,2023-07-30T14:37:31Z,68.7,TA120-T246184
1690727855000,2023-07-30T14:37:35Z,43.8,TA120-T246183
1690727878000,2023-07-30T14:37:58Z,55.3,TA120-T246191
1690727889000,2023-07-30T14:38:09Z,59.1,TA120-T246187
1690727911000,2023-07-30T14:38:31Z,71.3,TA120-T246184
1690727915000,2023-07-30T14:38:35Z,43.8,TA120-T246183
1690727938000,2023-07-30T14:38:58Z,54.9,TA120-T246191
1690727949000,2023-07-30T14:39:09Z,59.7,TA120-T246187
1690727971000,2023-07-30T14:39:31Z,70.5,TA120-T246184
1690727975000,2023-07-30T14:39:35Z,43.8,TA120-T246183
1690727998000,2023-07-30T14:39:58Z,54.8,TA120-T246191
1690728009000,2023-07-30T14:40:09Z,61.8,TA120-T246187
1690728031000,2023-07-30T14:40:31Z,67.5,TA120-T246184
1690728035000,2023-07-30T14:40:35Z,44.2,TA120-T246183
1690728058000,2023-07-30T14:40:58Z,54.6,TA120-T246191
1690728069000,2023-07-30T14:41:09Z,59.3,TA120-T246187
1690728091000,2023-07-30T14:41:31Z,69.4,TA120-T246184
1690728095000,2023-07-30T14:41:35Z,43.8,TA120-T246183
1690728118000,2023-07-30T14:41:58Z,56.4,TA120-T246191
1690728129000,2023-07-30T14:42:09Z,59.1,TA120-T246187
1690728151000,2023-07-30T14:42:31Z,68.7,TA120-T246184
1690728155000,2023-07-30T14:42:35Z,43.8,TA120-T246183
1690728178000,2023-07-30T14:42:58Z,55.8,TA120-T246191
1690728189000,2023-07-30T14:43:09Z,58.7,TA120-T246187
1690728211000,2023-07-30T14:43:31Z,73.3,TA120-T246184
1690728215000,2023-07-30T14:43:35Z,43.9,TA120-T246183
1690728238000,2023-07-30T14:43:58Z,54.1,TA120-T246191
1690728249000,2023-07-30T14:44:09Z,59.1,TA120-T246187
1690728271000,2023-07-30T14:44:31Z,68.9,TA120-T246184
1690728275000,2023-07-30T14:44:35Z,43.8,TA120-T246183
1690728298000,2023-07-30T14:44:58Z,53.3,TA120-T246191
1690728309000,2023-07-30T14:45:09Z,60.1,TA120-T246187
1690728331000,2023-07-30T14:45:31Z,66.5,TA120-T246184
1690728335000,2023-07-30T14:45:35Z,43.8,TA120-T246183
1690728358000,2023-07-30T14:45:58Z,60.8,TA120-T246191
1690728369000,2023-07-30T14:46:09Z,59.2,TA120-T246187
1690728391000,2023-07-30T14:46:31Z,67.6,TA120-T246184
1690728395000,2023-07-30T14:46:35Z,44,TA120-T246183
1690728418000,2023-07-30T14:46:58Z,53.7,TA120-T246191
1690728429000,2023-07-30T14:47:09Z,58.1,TA120-T246187
1690728451000,2023-07-30T14:47:31Z,71.3,TA120-T246184
1690728455000,2023-07-30T14:47:35Z,43.8,TA120-T246183
1690728478000,2023-07-30T14:47:58Z,56.4,TA120-T246191
1690728489000,2023-07-30T14:48:09Z,63.2,TA120-T246187
1690728511000,2023-07-30T14:48:31Z,71.7,TA120-T246184
1690728515000,2023-07-30T14:48:35Z,44.5,TA120-T246183
1690728538000,2023-07-30T14:48:58Z,55.6,TA120-T246191
1690728549000,2023-07-30T14:49:09Z,58.4,TA120-T246187
1690728571000,2023-07-30T14:49:31Z,71.2,TA120-T246184
1690728575000,2023-07-30T14:49:35Z,43.8,TA120-T246183
1690728598000,2023-07-30T14:49:58Z,57.2,TA120-T246191
1690728609000,2023-07-30T14:50:09Z,59.6,TA120-T246187
1690728631000,2023-07-30T14:50:31Z,71.3,TA120-T246184
1690728635000,2023-07-30T14:50:35Z,43.8,TA120-T246183
1690728658000,2023-07-30T14:50:58Z,53.6,TA120-T246191
1690728669000,2023-07-30T14:51:09Z,58.5,TA120-T246187
1690728691000,2023-07-30T14:51:31Z,70.1,TA120-T246184
1690728695000,2023-07-30T14:51:35Z,43.8,TA120-T246183
1690728718000,2023-07-30T14:51:58Z,57.1,TA120-T246191
1690728729000,2023-07-30T14:52:09Z,58.8,TA120-T246187
1690728751000,2023-07-30T14:52:31Z,68.9,TA120-T246184
1690728755000,2023-07-30T14:52:35Z,43.8,TA120-T246183
1690728778000,2023-07-30T14:52:58Z,59.5,TA120-T246191
1690728789000,2023-07-30T14:53:09Z,58.6,TA120-T246187
1690728811000,2023-07-30T14:53:31Z,73.4,TA120-T246184
1690728815000,2023-07-30T14:53:35Z,43.8,TA120-T246183
1690728838000,2023-07-30T14:53:58Z,55.7,TA120-T246191
1690728849000,2023-07-30T14:54:09Z,59.3,TA120-T246187
1690728871000,2023-07-30T14:54:31Z,71.3,TA120-T246184
1690728875000,2023-07-30T14:54:35Z,43.8,TA120-T246183
1690728898000,2023-07-30T14:54:58Z,55.1,TA120-T246191
1690728909000,2023-07-30T14:55:09Z,59.9,TA120-T246187
1690728931000,2023-07-30T14:55:31Z,69.8,TA120-T246184
1690728935000,2023-07-30T14:55:35Z,44,TA120-T246183
1690728958000,2023-07-30T14:55:58Z,54.1,TA120-T246191
1690728969000,2023-07-30T14:56:09Z,61,TA120-T246187
1690728991000,2023-07-30T14:56:31Z,69.7,TA120-T246184
1690728995000,2023-07-30T14:56:35Z,43.8,TA120-T246183
1690729018000,2023-07-30T14:56:58Z,54.3,TA120-T246191
1690729029000,2023-07-30T14:57:09Z,58.9,TA120-T246187
1690729051000,2023-07-30T14:57:31Z,69.7,TA120-T246184
1690729055000,2023-07-30T14:57:35Z,43.7,TA120-T246183
1690729078000,2023-07-30T14:57:58Z,62.5,TA120-T246191
1690729089000,2023-07-30T14:58:09Z,59.8,TA120-T246187
1690729111000,2023-07-30T14:58:31Z,69.6,TA120-T246184
1690729115000,2023-07-30T14:58:35Z,43.8,TA120-T246183
1690729138000,2023-07-30T14:58:58Z,66.9,TA120-T246191
1690729149000,2023-07-30T14:59:09Z,59.4,TA120-T246187
1690729171000,2023-07-30T14:59:31Z,70.5,TA120-T246184
1690729175000,2023-07-30T14:59:35Z,43.7,TA120-T246183
1690729198000,2023-07-30T14:59:58Z,55.7,TA120-T246191
1690729209000,2023-07-30T15:00:09Z,59.5,TA120-T246187
1690729231000,2023-07-30T15:00:31Z,62.7,TA120-T246184
1690729235000,2023-07-30T15:00:35Z,43.8,TA120-T246183
1690729258000,2023-07-30T15:00:58Z,55.3,TA120-T246191
1690729269000,2023-07-30T15:01:09Z,59.3,TA120-T246187
1690729291000,2023-07-30T15:01:31Z,71.1,TA120-T246184
1690729295000,2023-07-30T15:01:35Z,43.8,TA120-T246183
1690729318000,2023-07-30T15:01:58Z,53.6,TA120-T246191
1690729329000,2023-07-30T15:02:09Z,59.1,TA120-T246187
1690729351000,2023-07-30T15:02:31Z,70,TA120-T246184
1690729355000,2023-07-30T15:02:35Z,44.7,TA120-T246183
1690729378000,2023-07-30T15:02:58Z,53.4,TA120-T246191
1690729389000,2023-07-30T15:03:09Z,58.8,TA120-T246187
1690729411000,2023-07-30T15:03:31Z,66.3,TA120-T246184
1690729415000,2023-07-30T15:03:35Z,43.9,TA120-T246183
1690729438000,2023-07-30T15:03:58Z,55.1,TA120-T246191
1690729449000,2023-07-30T15:04:09Z,58.1,TA120-T246187
1690729471000,2023-07-30T15:04:31Z,71.3,TA120-T246184
1690729475000,2023-07-30T15:04:35Z,43.9,TA120-T246183
1690729498000,2023-07-30T15:04:58Z,57.7,TA120-T246191
1690729509000,2023-07-30T15:05:09Z,60.8,TA120-T246187
1690729531000,2023-07-30T15:05:31Z,69.5,TA120-T246184
1690729535000,2023-07-30T15:05:35Z,44,TA120-T246183
1690729558000,2023-07-30T15:05:58Z,54.5,TA120-T246191
1690729569000,2023-07-30T15:06:09Z,58.5,TA120-T246187
1690729591000,2023-07-30T15:06:31Z,69.4,TA120-T246184
1690729595000,2023-07-30T15:06:35Z,43.8,TA120-T246183
1690729618000,2023-07-30T15:06:58Z,54.5,TA120-T246191
1690729629000,2023-07-30T15:07:09Z,60.6,TA120-T246187
1690729651000,2023-07-30T15:07:31Z,73.4,TA120-T246184
1690729655000,2023-07-30T15:07:35Z,43.8,TA120-T246183
1690729678000,2023-07-30T15:07:58Z,54.3,TA120-T246191
1690729689000,2023-07-30T15:08:09Z,61.2,TA120-T246187
1690729711000,2023-07-30T15:08:31Z,66.9,TA120-T246184
1690729715000,2023-07-30T15:08:35Z,43.8,TA120-T246183
1690729738000,2023-07-30T15:08:58Z,54.7,TA120-T246191
1690729749000,2023-07-30T15:09:09Z,60.3,TA120-T246187
1690729771000,2023-07-30T15:09:31Z,67.7,TA120-T246184
1690729775000,2023-07-30T15:09:35Z,43.8,TA120-T246183
