time,readable_time,dBA,dev-id
1709200714000,2024-02-29T09:58:34Z,40.8,TA120-T246174
1709200714000,2024-02-29T09:58:34Z,44.8,TA120-T246183
1709200715000,2024-02-29T09:58:35Z,40,TA120-T246174
1709200715000,2024-02-29T09:58:35Z,45.1,TA120-T246183
1709200716000,2024-02-29T09:58:36Z,40.1,TA120-T246174
1709200716000,2024-02-29T09:58:36Z,44.6,TA120-T246183
1709200717000,2024-02-29T09:58:37Z,40.3,TA120-T246174
1709200717000,2024-02-29T09:58:37Z,44.4,TA120-T246183
1709200718000,2024-02-29T09:58:38Z,40.9,TA120-T246174
1709200718000,2024-02-29T09:58:38Z,44.9,TA120-T246183
1709200719000,2024-02-29T09:58:39Z,40.7,TA120-T246174
1709200719000,2024-02-29T09:58:39Z,44.3,TA120-T246183
1709200720000,2024-02-29T09:58:40Z,40.3,TA120-T246174
1709200720000,2024-02-29T09:58:40Z,44.9,TA120-T246183
1709200721000,2024-02-29T09:58:41Z,40.1,TA120-T246174
1709200721000,2024-02-29T09:58:41Z,45,TA120-T246183
1709200722000,2024-02-29T09:58:42Z,39.9,TA120-T246174
1709200722000,2024-02-29T09:58:42Z,44.6,TA120-T246183
1709200723000,2024-02-29T09:58:43Z,40,TA120-T246174
1709200723000,2024-02-29T09:58:43Z,44.9,TA120-T246183
1709200724000,2024-02-29T09:58:44Z,40.3,TA120-T246174
1709200724000,2024-02-29T09:58:44Z,44.7,TA120-T246183
1709200725000,2024-02-29T09:58:45Z,39.4,TA120-T246174
1709200725000,2024-02-29T09:58:45Z,44.3,TA120-T246183
1709200726000,2024-02-29T09:58:46Z,39.5,TA120-T246174
1709200726000,2024-02-29T09:58:46Z,44.8,TA120-T246183
1709200727000,2024-02-29T09:58:47Z,39.8,TA120-T246174
1709200727000,2024-02-29T09:58:47Z,44.7,TA120-T246183
1709200728000,2024-02-29T09:58:48Z,40.4,TA120-T246174
1709200728000,2024-02-29T09:58:48Z,45,TA120-T246183
1709200729000,2024-02-29T09:58:49Z,40.4,TA120-T246174
1709200729000,2024-02-29T09:58:49Z,44.9,TA120-T246183
1709200730000,2024-02-29T09:58:50Z,40.8,TA120-T246174
1709200730000,2024-02-29T09:58:50Z,44.6,TA120-T246183
1709200731000,2024-02-29T09:58:51Z,40.3,TA120-T246174
1709200731000,2024-02-29T09:58:51Z,44.7,TA120-T246183
1709200732000,2024-02-29T09:58:52Z,39.8,TA120-T246174
1709200732000,2024-02-29T09:58:52Z,44.8,TA120-T246183
1709200733000,2024-02-29T09:58:53Z,39.9,TA120-T246174
1709200733000,2024-02-29T09:58:53Z,44.5,TA120-T246183
1709200734000,2024-02-29T09:58:54Z,40.2,TA120-T246174
1709200734000,2024-02-29T09:58:54Z,44.5,TA120-T246183
1709200735000,2024-02-29T09:58:55Z,39.7,TA120-T246174
1709200735000,2024-02-29T09:58:55Z,44.8,TA120-T246183
1709200736000,2024-02-29T09:58:56Z,40.5,TA120-T246174
1709200736000,2024-02-29T09:58:56Z,44.6,TA120-T246183
1709200737000,2024-02-29T09:58:57Z,39.8,TA120-T246174
1709200737000,2024-02-29T09:58:57Z,44.9,TA120-T246183
1709200738000,2024-02-29T09:58:58Z,40.2,TA120-T246174
1709200738000,2024-02-29T09:58:58Z,44.6,TA120-T246183
1709200739000,2024-02-29T09:58:59Z,40.1,TA120-T246174
1709200739000,2024-02-29T09:58:59Z,44.7,TA120-T246183
1709200740000,2024-02-29T09:59:00Z,40.3,TA120-T246174
1709200740000,2024-02-29T09:59:00Z,44.1,TA120-T246183
1709200741000,2024-02-29T09:59:01Z,40.1,TA120-T246174
1709200741000,2024-02-29T09:59:01Z,44.6,TA120-T246183
1709200742000,2024-02-29T09:59:02Z,39.8,TA120-T246174
1709200742000,2024-02-29T09:59:02Z,44.4,TA120-T246183
1709200743000,2024-02-29T09:59:03Z,40.1,TA120-T246174
1709200743000,2024-02-29T09:59:03Z,44.5,TA120-T246183
1709200744000,2024-02-29T09:59:04Z,40.1,TA120-T246174
1709200744000,2024-02-29T09:59:04Z,44.8,TA120-T246183
1709200745000,2024-02-29T09:59:05Z,39.7,TA120-T246174
1709200745000,2024-02-29T09:59:05Z,44.5,TA120-T246183
1709200746000,2024-02-29T09:59:06Z,40.2,TA120-T246174
1709200746000,2024-02-29T09:59:06Z,44.7,TA120-T246183
1709200747000,2024-02-29T09:59:07Z,39.8,TA120-T246174
1709200747000,2024-02-29T09:59:07Z,44.6,TA120-T246183
1709200748000,2024-02-29T09:59:08Z,39.9,TA120-T246174
1709200748000,2024-02-29T09:59:08Z,44.4,TA120-T246183
1709200749000,2024-02-29T09:59:09Z,40.5,TA120-T246174
1709200749000,2024-02-29T09:59:09Z,44.3,TA120-T246183
1709200750000,2024-02-29T09:59:10Z,40.2,TA120-T246174
1709200750000,2024-02-29T09:59:10Z,44.8,TA120-T246183
1709200751000,2024-02-29T09:59:11Z,40.9,TA120-T246174
1709200751000,2024-02-29T09:59:11Z,44.7,TA120-T246183
1709200752000,2024-02-29T09:59:12Z,40.4,TA120-T246174
1709200752000,2024-02-29T09:59:12Z,44.8,TA120-T246183
1709200753000,2024-02-29T09:59:13Z,40.6,TA120-T246174
1709200753000,2024-02-29T09:59:13Z,44.9,TA120-T246183
1709200754000,2024-02-29T09:59:14Z,40.9,TA120-T246174
1709200754000,2024-02-29T09:59:14Z,44.6,TA120-T246183
1709200755000,2024-02-29T09:59:15Z,40.5,TA120-T246174
1709200755000,2024-02-29T09:59:15Z,45.1,TA120-T246183
1709200756000,2024-02-29T09:59:16Z,40.3,TA120-T246174
1709200756000,2024-02-29T09:59:16Z,44.4,TA120-T246183
1709200757000,2024-02-29T09:59:17Z,39.9,TA120-T246174
1709200757000,2024-02-29T09:59:17Z,44.5,TA120-T246183
1709200758000,2024-02-29T09:59:18Z,40,TA120-T246174
1709200758000,2024-02-29T09:59:18Z,44.7,TA120-T246183
1709200759000,2024-02-29T09:59:19Z,40.1,TA120-T246174
1709200759000,2024-02-29T09:59:19Z,44.6,TA120-T246183
1709200760000,2024-02-29T09:59:20Z,40,TA120-T246174
1709200760000,2024-02-29T09:59:20Z,44.8,TA120-T246183
1709200761000,2024-02-29T09:59:21Z,40.3,TA120-T246174
1709200761000,2024-02-29T09:59:21Z,44.8,TA120-T246183
1709200762000,2024-02-29T09:59:22Z,40.3,TA120-T246174
1709200762000,2024-02-29T09:59:22Z,44.5,TA120-T246183
1709200763000,2024-02-29T09:59:23Z,39.9,TA120-T246174
1709200763000,2024-02-29T09:59:23Z,45,TA120-T246183
1709200764000,2024-02-29T09:59:24Z,39.9,TA120-T246174
1709200764000,2024-02-29T09:59:24Z,44.6,TA120-T246183
1709200765000,2024-02-29T09:59:25Z,40.2,TA120-T246174
1709200765000,2024-02-29T09:59:25Z,44.8,TA120-T246183
1709200766000,2024-02-29T09:59:26Z,39.9,TA120-T246174
1709200766000,2024-02-29T09:59:26Z,44.9,TA120-T246183
1709200767000,2024-02-29T09:59:27Z,39.9,TA120-T246174
1709200767000,2024-02-29T09:59:27Z,44.5,TA120-T246183
1709200768000,2024-02-29T09:59:28Z,39.5,TA120-T246174
1709200768000,2024-02-29T09:59:28Z,44.5,TA120-T246183
1709200769000,2024-02-29T09:59:29Z,40,TA120-T246174
1709200769000,2024-02-29T09:59:29Z,44.2,TA120-T246183
1709200770000,2024-02-29T09:59:30Z,39.9,TA120-T246174
1709200770000,2024-02-29T09:59:30Z,44.5,TA120-T246183
1709200771000,2024-02-29T09:59:31Z,40.7,TA120-T246174
1709200771000,2024-02-29T09:59:31Z,45.1,TA120-T246183
1709200772000,2024-02-29T09:59:32Z,40.1,TA120-T246174
1709200772000,2024-02-29T09:59:32Z,44.6,TA120-T246183
1709200773000,2024-02-29T09:59:33Z,40.6,TA120-T246174
1709200773000,2024-02-29T09:59:33Z,44.6,TA120-T246183
1709200774000,2024-02-29T09:59:34Z,40.4,TA120-T246174
1709200774000,2024-02-29T09:59:34Z,45,TA120-T246183
1709200775000,2024-02-29T09:59:35Z,40.5,TA120-T246174
1709200775000,2024-02-29T09:59:35Z,45,TA120-T246183
1709200776000,2024-02-29T09:59:36Z,40.2,TA120-T246174
1709200776000,2024-02-29T09:59:36Z,44.8,TA120-T246183
1709200777000,2024-02-29T09:59:37Z,40.1,TA120-T246174
1709200777000,2024-02-29T09:59:37Z,44.8,TA120-T246183
1709200778000,2024-02-29T09:59:38Z,40.3,TA120-T246174
1709200778000,2024-02-29T09:59:38Z,44.9,TA120-T246183
1709200779000,2024-02-29T09:59:39Z,39.6,TA120-T246174
1709200779000,2024-02-29T09:59:39Z,44.8,TA120-T246183
1709200780000,2024-02-29T09:59:40Z,39.8,TA120-T246174
1709200780000,2024-02-29T09:59:40Z,44.4,TA120-T246183
1709200781000,2024-02-29T09:59:41Z,40.3,TA120-T246174
1709200781000,2024-02-29T09:59:41Z,44.5,TA120-T246183
1709200782000,2024-02-29T09:59:42Z,40.2,TA120-T246174
1709200782000,2024-02-29T09:59:42Z,44.6,TA120-T246183
1709200783000,2024-02-29T09:59:43Z,40.5,TA120-T246174
1709200783000,2024-02-29T09:59:43Z,45.1,TA120-T246183
1709200784000,2024-02-29T09:59:44Z,40.6,TA120-T246174
1709200784000,2024-02-29T09:59:44Z,45,TA120-T246183
1709200785000,2024-02-29T09:59:45Z,40.1,TA120-T246174
1709200785000,2024-02-29T09:59:45Z,44.7,TA120-T246183
1709200786000,2024-02-29T09:59:46Z,42.4,TA120-T246174
1709200786000,2024-02-29T09:59:46Z,44.8,TA120-T246183
1709200787000,2024-02-29T09:59:47Z,44.3,TA120-T246174
1709200787000,2024-02-29T09:59:47Z,45.7,TA120-T246183
1709200788000,2024-02-29T09:59:48Z,42,TA120-T246174
1709200788000,2024-02-29T09:59:48Z,45.1,TA120-T246183
1709200789000,2024-02-29T09:59:49Z,39.9,TA120-T246174
1709200789000,2024-02-29T09:59:49Z,44.9,TA120-T246183
1709200790000,2024-02-29T09:59:50Z,40.9,TA120-T246174
1709200790000,2024-02-29T09:59:50Z,44.6,TA120-T246183
1709200791000,2024-02-29T09:59:51Z,42.1,TA120-T246174
1709200791000,2024-02-29T09:59:51Z,45.1,TA120-T246183
1709200792000,2024-02-29T09:59:52Z,40.1,TA120-T246174
1709200792000,2024-02-29T09:59:52Z,44.5,TA120-T246183
1709200793000,2024-02-29T09:59:53Z,40.7,TA120-T246174
1709200793000,2024-02-29T09:59:53Z,45,TA120-T246183
1709200794000,2024-02-29T09:59:54Z,40.6,TA120-T246174
1709200794000,2024-02-29T09:59:54Z,48,TA120-T246183
1709200795000,2024-02-29T09:59:55Z,41,TA120-T246174
1709200795000,2024-02-29T09:59:55Z,50.4,TA120-T246183
1709200796000,2024-02-29T09:59:56Z,41.7,TA120-T246174
1709200796000,2024-02-29T09:59:56Z,45.7,TA120-T246183
1709200797000,2024-02-29T09:59:57Z,42.9,TA120-T246174
1709200797000,2024-02-29T09:59:57Z,45.5,TA120-T246183
1709200798000,2024-02-29T09:59:58Z,41.1,TA120-T246174
1709200798000,2024-02-29T09:59:58Z,45.1,TA120-T246183
1709200799000,2024-02-29T09:59:59Z,40.7,TA120-T246174
1709200799000,2024-02-29T09:59:59Z,44.9,TA120-T246183
1709200800000,2024-02-29T10:00:00Z,40.7,TA120-T246174
1709200800000,2024-02-29T10:00:00Z,45.4,TA120-T246183
1709200801000,2024-02-29T10:00:01Z,40,TA120-T246174
1709200801000,2024-02-29T10:00:01Z,45.3,TA120-T246183
1709200802000,2024-02-29T10:00:02Z,41.1,TA120-T246174
1709200802000,2024-02-29T10:00:02Z,48.7,TA120-T246183
1709200803000,2024-02-29T10:00:03Z,40.5,TA120-T246174
1709200803000,2024-02-29T10:00:03Z,46.7,TA120-T246183
1709200804000,2024-02-29T10:00:04Z,41,TA120-T246174
1709200804000,2024-02-29T10:00:04Z,49.1,TA120-T246183
1709200805000,2024-02-29T10:00:05Z,42,TA120-T246174
1709200805000,2024-02-29T10:00:05Z,46.8,TA120-T246183
1709200806000,2024-02-29T10:00:06Z,44.7,TA120-T246174
1709200806000,2024-02-29T10:00:06Z,46.8,TA120-T246183
1709200807000,2024-02-29T10:00:07Z,40.9,TA120-T246174
1709200807000,2024-02-29T10:00:07Z,45.1,TA120-T246183
1709200808000,2024-02-29T10:00:08Z,39.9,TA120-T246174
1709200808000,2024-02-29T10:00:08Z,45.1,TA120-T246183
1709200809000,2024-02-29T10:00:09Z,41.7,TA120-T246174
1709200809000,2024-02-29T10:00:09Z,53.6,TA120-T246183
1709200810000,2024-02-29T10:00:10Z,40.2,TA120-T246174
1709200810000,2024-02-29T10:00:10Z,47.4,TA120-T246183
1709200811000,2024-02-29T10:00:11Z,40.7,TA120-T246174
1709200811000,2024-02-29T10:00:11Z,49.3,TA120-T246183
1709200812000,2024-02-29T10:00:12Z,40.5,TA120-T246174
1709200812000,2024-02-29T10:00:12Z,46.8,TA120-T246183
1709200813000,2024-02-29T10:00:13Z,40.6,TA120-T246174
1709200813000,2024-02-29T10:00:13Z,44.8,TA120-T246183
1709200814000,2024-02-29T10:00:14Z,40.4,TA120-T246174
1709200814000,2024-02-29T10:00:14Z,44.8,TA120-T246183
1709200815000,2024-02-29T10:00:15Z,40.8,TA120-T246174
1709200815000,2024-02-29T10:00:15Z,48.9,TA120-T246183
1709200816000,2024-02-29T10:00:16Z,42.2,TA120-T246174
1709200816000,2024-02-29T10:00:16Z,53.6,TA120-T246183
1709200817000,2024-02-29T10:00:17Z,42,TA120-T246174
1709200817000,2024-02-29T10:00:17Z,53.1,TA120-T246183
1709200818000,2024-02-29T10:00:18Z,40.7,TA120-T246174
1709200818000,2024-02-29T10:00:18Z,47.5,TA120-T246183
1709200819000,2024-02-29T10:00:19Z,40.4,TA120-T246174
1709200819000,2024-02-29T10:00:19Z,46.4,TA120-T246183
1709200820000,2024-02-29T10:00:20Z,42,TA120-T246174
1709200820000,2024-02-29T10:00:20Z,52.9,TA120-T246183
1709200821000,2024-02-29T10:00:21Z,40.5,TA120-T246174
1709200821000,2024-02-29T10:00:21Z,44.9,TA120-T246183
1709200822000,2024-02-29T10:00:22Z,40.4,TA120-T246174
1709200822000,2024-02-29T10:00:22Z,48,TA120-T246183
1709200823000,2024-02-29T10:00:23Z,40.9,TA120-T246174
1709200823000,2024-02-29T10:00:23Z,51,TA120-T246183
1709200824000,2024-02-29T10:00:24Z,40.7,TA120-T246174
1709200824000,2024-02-29T10:00:24Z,49.5,TA120-T246183
1709200825000,2024-02-29T10:00:25Z,43.6,TA120-T246174
1709200825000,2024-02-29T10:00:25Z,60,TA120-T246183
1709200826000,2024-02-29T10:00:26Z,40.6,TA120-T246174
1709200826000,2024-02-29T10:00:26Z,46.8,TA120-T246183
1709200827000,2024-02-29T10:00:27Z,43.7,TA120-T246174
1709200827000,2024-02-29T10:00:27Z,58.4,TA120-T246183
1709200828000,2024-02-29T10:00:28Z,40.4,TA120-T246174
1709200828000,2024-02-29T10:00:28Z,48.6,TA120-T246183
1709200829000,2024-02-29T10:00:29Z,40.4,TA120-T246174
1709200829000,2024-02-29T10:00:29Z,45.7,TA120-T246183
1709200830000,2024-02-29T10:00:30Z,40.3,TA120-T246174
1709200830000,2024-02-29T10:00:30Z,46.3,TA120-T246183
1709200831000,2024-02-29T10:00:31Z,39.7,TA120-T246174
1709200831000,2024-02-29T10:00:31Z,45.8,TA120-T246183
1709200832000,2024-02-29T10:00:32Z,42.2,TA120-T246174
1709200832000,2024-02-29T10:00:32Z,55,TA120-T246183
1709200833000,2024-02-29T10:00:33Z,40.4,TA120-T246174
1709200833000,2024-02-29T10:00:33Z,50.3,TA120-T246183
1709200834000,2024-02-29T10:00:34Z,39.5,TA120-T246174
1709200834000,2024-02-29T10:00:34Z,46.2,TA120-T246183
1709200835000,2024-02-29T10:00:35Z,39.9,TA120-T246174
1709200835000,2024-02-29T10:00:35Z,47.7,TA120-T246183
1709200836000,2024-02-29T10:00:36Z,40.4,TA120-T246174
1709200836000,2024-02-29T10:00:36Z,49.4,TA120-T246183
1709200837000,2024-02-29T10:00:37Z,49.2,TA120-T246174
1709200837000,2024-02-29T10:00:37Z,52.2,TA120-T246183
1709200838000,2024-02-29T10:00:38Z,51.5,TA120-T246174
1709200838000,2024-02-29T10:00:38Z,70.3,TA120-T246183
1709200839000,2024-02-29T10:00:39Z,50.1,TA120-T246174
1709200839000,2024-02-29T10:00:39Z,65.2,TA120-T246183
1709200840000,2024-02-29T10:00:40Z,44.4,TA120-T246174
1709200840000,2024-02-29T10:00:40Z,62.7,TA120-T246183
1709200841000,2024-02-29T10:00:41Z,41.1,TA120-T246174
1709200841000,2024-02-29T10:00:41Z,50.9,TA120-T246183
1709200842000,2024-02-29T10:00:42Z,40.7,TA120-T246174
1709200842000,2024-02-29T10:00:42Z,46.9,TA120-T246183
1709200843000,2024-02-29T10:00:43Z,41.3,TA120-T246174
1709200843000,2024-02-29T10:00:43Z,51.9,TA120-T246183
1709200844000,2024-02-29T10:00:44Z,40.5,TA120-T246174
1709200844000,2024-02-29T10:00:44Z,46.2,TA120-T246183
1709200845000,2024-02-29T10:00:45Z,40.4,TA120-T246174
1709200845000,2024-02-29T10:00:45Z,45.6,TA120-T246183
1709200846000,2024-02-29T10:00:46Z,40.7,TA120-T246174
1709200846000,2024-02-29T10:00:46Z,48.8,TA120-T246183
1709200847000,2024-02-29T10:00:47Z,40.6,TA120-T246174
1709200847000,2024-02-29T10:00:47Z,48.8,TA120-T246183
1709200848000,2024-02-29T10:00:48Z,41.2,TA120-T246174
1709200848000,2024-02-29T10:00:48Z,46.7,TA120-T246183
1709200849000,2024-02-29T10:00:49Z,40.6,TA120-T246174
1709200849000,2024-02-29T10:00:49Z,54,TA120-T246183
1709200850000,2024-02-29T10:00:50Z,40.8,TA120-T246174
1709200850000,2024-02-29T10:00:50Z,52.1,TA120-T246183
1709200851000,2024-02-29T10:00:51Z,40,TA120-T246174
1709200851000,2024-02-29T10:00:51Z,45.6,TA120-T246183
1709200852000,2024-02-29T10:00:52Z,40.7,TA120-T246174
1709200852000,2024-02-29T10:00:52Z,50.1,TA120-T246183
1709200853000,2024-02-29T10:00:53Z,39.1,TA120-T246174
1709200853000,2024-02-29T10:00:53Z,44.9,TA120-T246183
1709200854000,2024-02-29T10:00:54Z,40.1,TA120-T246174
1709200854000,2024-02-29T10:00:54Z,44.8,TA120-T246183
1709200855000,2024-02-29T10:00:55Z,40.4,TA120-T246174
1709200855000,2024-02-29T10:00:55Z,44.5,TA120-T246183
1709200856000,2024-02-29T10:00:56Z,40.4,TA120-T246174
1709200856000,2024-02-29T10:00:56Z,45.1,TA120-T246183
1709200857000,2024-02-29T10:00:57Z,40.2,TA120-T246174
1709200857000,2024-02-29T10:00:57Z,44.9,TA120-T246183
1709200858000,2024-02-29T10:00:58Z,42.8,TA120-T246174
1709200858000,2024-02-29T10:00:58Z,45.1,TA120-T246183
1709200859000,2024-02-29T10:00:59Z,44.7,TA120-T246174
1709200859000,2024-02-29T10:00:59Z,46.6,TA120-T246183
1709200860000,2024-02-29T10:01:00Z,45.8,TA120-T246174
1709200860000,2024-02-29T10:01:00Z,51.1,TA120-T246183
1709200861000,2024-02-29T10:01:01Z,53.8,TA120-T246174
1709200861000,2024-02-29T10:01:01Z,51.3,TA120-T246183
1709200862000,2024-02-29T10:01:02Z,49.6,TA120-T246174
1709200862000,2024-02-29T10:01:02Z,47.7,TA120-T246183
1709200863000,2024-02-29T10:01:03Z,56.4,TA120-T246174
1709200863000,2024-02-29T10:01:03Z,49.8,TA120-T246183
1709200864000,2024-02-29T10:01:04Z,55.7,TA120-T246174
1709200864000,2024-02-29T10:01:04Z,49.1,TA120-T246183
1709200865000,2024-02-29T10:01:05Z,60.4,TA120-T246174
1709200865000,2024-02-29T10:01:05Z,51.6,TA120-T246183
1709200866000,2024-02-29T10:01:06Z,58.1,TA120-T246174
1709200866000,2024-02-29T10:01:06Z,52.5,TA120-T246183
1709200867000,2024-02-29T10:01:07Z,58.2,TA120-T246174
1709200867000,2024-02-29T10:01:07Z,49.5,TA120-T246183
1709200868000,2024-02-29T10:01:08Z,64.1,TA120-T246174
1709200868000,2024-02-29T10:01:08Z,56.3,TA120-T246183
1709200869000,2024-02-29T10:01:09Z,69.1,TA120-T246174
1709200869000,2024-02-29T10:01:09Z,63.5,TA120-T246183
1709200870000,2024-02-29T10:01:10Z,65.9,TA120-T246174
1709200870000,2024-02-29T10:01:10Z,62.8,TA120-T246183
1709200871000,2024-02-29T10:01:11Z,66.3,TA120-T246174
1709200871000,2024-02-29T10:01:11Z,58,TA120-T246183
1709200872000,2024-02-29T10:01:12Z,65.4,TA120-T246174
1709200872000,2024-02-29T10:01:12Z,60.5,TA120-T246183
1709200873000,2024-02-29T10:01:13Z,60.9,TA120-T246174
1709200873000,2024-02-29T10:01:13Z,58.8,TA120-T246183
1709200874000,2024-02-29T10:01:14Z,67,TA120-T246174
1709200874000,2024-02-29T10:01:14Z,59.1,TA120-T246183
1709200875000,2024-02-29T10:01:15Z,65,TA120-T246174
1709200875000,2024-02-29T10:01:15Z,59,TA120-T246183
1709200876000,2024-02-29T10:01:16Z,66.9,TA120-T246174
1709200876000,2024-02-29T10:01:16Z,60.6,TA120-T246183
1709200877000,2024-02-29T10:01:17Z,50.8,TA120-T246174
1709200877000,2024-02-29T10:01:17Z,50.2,TA120-T246183
1709200878000,2024-02-29T10:01:18Z,62.1,TA120-T246174
1709200878000,2024-02-29T10:01:18Z,55,TA120-T246183
1709200879000,2024-02-29T10:01:19Z,59,TA120-T246174
1709200879000,2024-02-29T10:01:19Z,55.3,TA120-T246183
1709200880000,2024-02-29T10:01:20Z,61,TA120-T246174
1709200880000,2024-02-29T10:01:20Z,56.9,TA120-T246183
1709200881000,2024-02-29T10:01:21Z,62.1,TA120-T246174
1709200881000,2024-02-29T10:01:21Z,57.6,TA120-T246183
1709200882000,2024-02-29T10:01:22Z,59.9,TA120-T246174
1709200882000,2024-02-29T10:01:22Z,55.6,TA120-T246183
1709200883000,2024-02-29T10:01:23Z,58.5,TA120-T246174
1709200883000,2024-02-29T10:01:23Z,53.8,TA120-T246183
1709200884000,2024-02-29T10:01:24Z,58.3,TA120-T246174
1709200884000,2024-02-29T10:01:24Z,54.6,TA120-T246183
1709200885000,2024-02-29T10:01:25Z,58.7,TA120-T246174
1709200885000,2024-02-29T10:01:25Z,55.2,TA120-T246183
1709200886000,2024-02-29T10:01:26Z,57.7,TA120-T246174
1709200886000,2024-02-29T10:01:26Z,53.3,TA120-T246183
1709200887000,2024-02-29T10:01:27Z,53.4,TA120-T246174
1709200887000,2024-02-29T10:01:27Z,49.6,TA120-T246183
1709200888000,2024-02-29T10:01:28Z,55.3,TA120-T246174
1709200888000,2024-02-29T10:01:28Z,51.4,TA120-T246183
1709200889000,2024-02-29T10:01:29Z,53.4,TA120-T246174
1709200889000,2024-02-29T10:01:29Z,50.5,TA120-T246183
1709200890000,2024-02-29T10:01:30Z,65,TA120-T246174
1709200890000,2024-02-29T10:01:30Z,58.4,TA120-T246183
1709200891000,2024-02-29T10:01:31Z,63.7,TA120-T246174
1709200891000,2024-02-29T10:01:31Z,56.9,TA120-T246183
1709200892000,2024-02-29T10:01:32Z,69.7,TA120-T246174
1709200892000,2024-02-29T10:01:32Z,61.9,TA120-T246183
1709200893000,2024-02-29T10:01:33Z,60.9,TA120-T246174
1709200893000,2024-02-29T10:01:33Z,57.5,TA120-T246183
1709200894000,2024-02-29T10:01:34Z,61.7,TA120-T246174
1709200894000,2024-02-29T10:01:34Z,55.3,TA120-T246183
1709200895000,2024-02-29T10:01:35Z,60,TA120-T246174
1709200895000,2024-02-29T10:01:35Z,54,TA120-T246183
1709200896000,2024-02-29T10:01:36Z,60.2,TA120-T246174
1709200896000,2024-02-29T10:01:36Z,56.9,TA120-T246183
1709200897000,2024-02-29T10:01:37Z,57.4,TA120-T246174
1709200897000,2024-02-29T10:01:37Z,51.9,TA120-T246183
1709200898000,2024-02-29T10:01:38Z,54.7,TA120-T246174
1709200898000,2024-02-29T10:01:38Z,51.1,TA120-T246183
1709200899000,2024-02-29T10:01:39Z,59.9,TA120-T246174
1709200899000,2024-02-29T10:01:39Z,53.7,TA120-T246183
1709200900000,2024-02-29T10:01:40Z,49.5,TA120-T246174
1709200900000,2024-02-29T10:01:40Z,49.5,TA120-T246183
1709200901000,2024-02-29T10:01:41Z,54.4,TA120-T246174
1709200901000,2024-02-29T10:01:41Z,49.4,TA120-T246183
1709200902000,2024-02-29T10:01:42Z,61.1,TA120-T246174
1709200902000,2024-02-29T10:01:42Z,57.8,TA120-T246183
1709200903000,2024-02-29T10:01:43Z,56.9,TA120-T246174
1709200903000,2024-02-29T10:01:43Z,50.5,TA120-T246183
1709200904000,2024-02-29T10:01:44Z,54.8,TA120-T246174
1709200904000,2024-02-29T10:01:44Z,50.8,TA120-T246183
1709200905000,2024-02-29T10:01:45Z,52.4,TA120-T246174
1709200905000,2024-02-29T10:01:45Z,49.7,TA120-T246183
1709200906000,2024-02-29T10:01:46Z,54,TA120-T246174
1709200906000,2024-02-29T10:01:46Z,51.5,TA120-T246183
1709200907000,2024-02-29T10:01:47Z,48.5,TA120-T246174
1709200907000,2024-02-29T10:01:47Z,50,TA120-T246183
1709200908000,2024-02-29T10:01:48Z,66.8,TA120-T246174
1709200908000,2024-02-29T10:01:48Z,61.5,TA120-T246183
1709200909000,2024-02-29T10:01:49Z,45.9,TA120-T246174
1709200909000,2024-02-29T10:01:49Z,50.6,TA120-T246183
1709200910000,2024-02-29T10:01:50Z,45.6,TA120-T246174
1709200910000,2024-02-29T10:01:50Z,48.5,TA120-T246183
1709200911000,2024-02-29T10:01:51Z,44.8,TA120-T246174
1709200911000,2024-02-29T10:01:51Z,50.3,TA120-T246183
1709200912000,2024-02-29T10:01:52Z,44.1,TA120-T246174
1709200912000,2024-02-29T10:01:52Z,49.5,TA120-T246183
1709200913000,2024-02-29T10:01:53Z,44.1,TA120-T246174
1709200913000,2024-02-29T10:01:53Z,52.5,TA120-T246183
1709200914000,2024-02-29T10:01:54Z,51.7,TA120-T246174
1709200914000,2024-02-29T10:01:54Z,52.7,TA120-T246183
1709200915000,2024-02-29T10:01:55Z,46.6,TA120-T246174
1709200915000,2024-02-29T10:01:55Z,50.9,TA120-T246183
1709200916000,2024-02-29T10:01:56Z,44.2,TA120-T246174
1709200916000,2024-02-29T10:01:56Z,48.9,TA120-T246183
1709200917000,2024-02-29T10:01:57Z,45.4,TA120-T246174
1709200917000,2024-02-29T10:01:57Z,51.1,TA120-T246183
1709200918000,2024-02-29T10:01:58Z,46.1,TA120-T246174
1709200918000,2024-02-29T10:01:58Z,48.4,TA120-T246183
1709200919000,2024-02-29T10:01:59Z,47.5,TA120-T246174
1709200919000,2024-02-29T10:01:59Z,55.2,TA120-T246183
1709200920000,2024-02-29T10:02:00Z,48.9,TA120-T246174
1709200920000,2024-02-29T10:02:00Z,46.8,TA120-T246183
1709200921000,2024-02-29T10:02:01Z,52.3,TA120-T246174
1709200921000,2024-02-29T10:02:01Z,46.5,TA120-T246183
1709200922000,2024-02-29T10:02:02Z,47.3,TA120-T246174
1709200922000,2024-02-29T10:02:02Z,46.9,TA120-T246183
1709200923000,2024-02-29T10:02:03Z,49.7,TA120-T246174
1709200923000,2024-02-29T10:02:03Z,46.7,TA120-T246183
1709200924000,2024-02-29T10:02:04Z,45.5,TA120-T246174
1709200924000,2024-02-29T10:02:04Z,46.3,TA120-T246183
1709200925000,2024-02-29T10:02:05Z,44.7,TA120-T246174
1709200925000,2024-02-29T10:02:05Z,45.7,TA120-T246183
1709200926000,2024-02-29T10:02:06Z,43.9,TA120-T246174
1709200926000,2024-02-29T10:02:06Z,45.8,TA120-T246183
