time,readable_time,dBA,dev-id
1709366838000,2024-03-02T08:07:18Z,44.6,TA120-T246183
1709366839000,2024-03-02T08:07:19Z,39.8,TA120-T246174
1709366839000,2024-03-02T08:07:19Z,44.2,TA120-T246183
1709366840000,2024-03-02T08:07:20Z,39.7,TA120-T246174
1709366840000,2024-03-02T08:07:20Z,44.7,TA120-T246183
1709366841000,2024-03-02T08:07:21Z,40.5,TA120-T246174
1709366841000,2024-03-02T08:07:21Z,44.6,TA120-T246183
1709366842000,2024-03-02T08:07:22Z,39.9,TA120-T246174
1709366842000,2024-03-02T08:07:22Z,44.1,TA120-T246183
1709366843000,2024-03-02T08:07:23Z,39.9,TA120-T246174
1709366843000,2024-03-02T08:07:23Z,44.5,TA120-T246183
1709366844000,2024-03-02T08:07:24Z,39.7,TA120-T246174
1709366844000,2024-03-02T08:07:24Z,44.4,TA120-T246183
1709366845000,2024-03-02T08:07:25Z,39.9,TA120-T246174
1709366845000,2024-03-02T08:07:25Z,44.4,TA120-T246183
1709366846000,2024-03-02T08:07:26Z,40,TA120-T246174
1709366846000,2024-03-02T08:07:26Z,44.3,TA120-T246183
1709366847000,2024-03-02T08:07:27Z,40.1,TA120-T246174
1709366847000,2024-03-02T08:07:27Z,44.7,TA120-T246183
1709366848000,2024-03-02T08:07:28Z,40.4,TA120-T246174
1709366848000,2024-03-02T08:07:28Z,44.5,TA120-T246183
1709366849000,2024-03-02T08:07:29Z,40.9,TA120-T246174
1709366849000,2024-03-02T08:07:29Z,44.4,TA120-T246183
1709366850000,2024-03-02T08:07:30Z,40.4,TA120-T246174
1709366850000,2024-03-02T08:07:30Z,44.7,TA120-T246183
1709366851000,2024-03-02T08:07:31Z,40.3,TA120-T246174
1709366851000,2024-03-02T08:07:31Z,44.5,TA120-T246183
1709366852000,2024-03-02T08:07:32Z,40.4,TA120-T246174
1709366852000,2024-03-02T08:07:32Z,44,TA120-T246183
1709366853000,2024-03-02T08:07:33Z,40.2,TA120-T246174
1709366853000,2024-03-02T08:07:33Z,44.8,TA120-T246183
1709366854000,2024-03-02T08:07:34Z,40.1,TA120-T246174
1709366854000,2024-03-02T08:07:34Z,44.2,TA120-T246183
1709366855000,2024-03-02T08:07:35Z,40.3,TA120-T246174
1709366855000,2024-03-02T08:07:35Z,44.4,TA120-T246183
1709366856000,2024-03-02T08:07:36Z,40.4,TA120-T246174
1709366856000,2024-03-02T08:07:36Z,44.7,TA120-T246183
1709366857000,2024-03-02T08:07:37Z,39.8,TA120-T246174
1709366857000,2024-03-02T08:07:37Z,44.2,TA120-T246183
1709366858000,2024-03-02T08:07:38Z,39.5,TA120-T246174
1709366858000,2024-03-02T08:07:38Z,44.5,TA120-T246183
1709366859000,2024-03-02T08:07:39Z,39.8,TA120-T246174
1709366859000,2024-03-02T08:07:39Z,44.6,TA120-T246183
1709366860000,2024-03-02T08:07:40Z,40.2,TA120-T246174
1709366860000,2024-03-02T08:07:40Z,44.4,TA120-T246183
1709366861000,2024-03-02T08:07:41Z,39.5,TA120-T246174
1709366861000,2024-03-02T08:07:41Z,44.3,TA120-T246183
1709366862000,2024-03-02T08:07:42Z,39.3,TA120-T246174
1709366862000,2024-03-02T08:07:42Z,44.3,TA120-T246183
1709366863000,2024-03-02T08:07:43Z,39.5,TA120-T246174
1709366863000,2024-03-02T08:07:43Z,43.9,TA120-T246183
1709366864000,2024-03-02T08:07:44Z,39.5,TA120-T246174
1709366864000,2024-03-02T08:07:44Z,44.5,TA120-T246183
1709366865000,2024-03-02T08:07:45Z,39.8,TA120-T246174
1709366865000,2024-03-02T08:07:45Z,44.9,TA120-T246183
1709366866000,2024-03-02T08:07:46Z,39.8,TA120-T246174
1709366866000,2024-03-02T08:07:46Z,44.2,TA120-T246183
1709366867000,2024-03-02T08:07:47Z,39.8,TA120-T246174
1709366867000,2024-03-02T08:07:47Z,44.4,TA120-T246183
1709366868000,2024-03-02T08:07:48Z,39.9,TA120-T246174
1709366868000,2024-03-02T08:07:48Z,44.4,TA120-T246183
1709366869000,2024-03-02T08:07:49Z,40.1,TA120-T246174
1709366869000,2024-03-02T08:07:49Z,44.5,TA120-T246183
1709366870000,2024-03-02T08:07:50Z,39.9,TA120-T246174
1709366870000,2024-03-02T08:07:50Z,44.5,TA120-T246183
1709366871000,2024-03-02T08:07:51Z,39.6,TA120-T246174
1709366871000,2024-03-02T08:07:51Z,44.4,TA120-T246183
1709366872000,2024-03-02T08:07:52Z,39.9,TA120-T246174
1709366872000,2024-03-02T08:07:52Z,44.4,TA120-T246183
1709366873000,2024-03-02T08:07:53Z,39.8,TA120-T246174
1709366873000,2024-03-02T08:07:53Z,44.7,TA120-T246183
1709366874000,2024-03-02T08:07:54Z,40,TA120-T246174
1709366874000,2024-03-02T08:07:54Z,43.9,TA120-T246183
1709366875000,2024-03-02T08:07:55Z,39.9,TA120-T246174
1709366875000,2024-03-02T08:07:55Z,44.4,TA120-T246183
1709366876000,2024-03-02T08:07:56Z,39.7,TA120-T246174
1709366876000,2024-03-02T08:07:56Z,44.4,TA120-T246183
1709366877000,2024-03-02T08:07:57Z,39.6,TA120-T246174
1709366877000,2024-03-02T08:07:57Z,44.5,TA120-T246183
1709366878000,2024-03-02T08:07:58Z,39.7,TA120-T246174
1709366878000,2024-03-02T08:07:58Z,44.4,TA120-T246183
1709366879000,2024-03-02T08:07:59Z,39.3,TA120-T246174
1709366879000,2024-03-02T08:07:59Z,44,TA120-T246183
1709366880000,2024-03-02T08:08:00Z,40,TA120-T246174
1709366880000,2024-03-02T08:08:00Z,44.5,TA120-T246183
1709366881000,2024-03-02T08:08:01Z,40.2,TA120-T246174
1709366881000,2024-03-02T08:08:01Z,44.5,TA120-T246183
1709366882000,2024-03-02T08:08:02Z,39.5,TA120-T246174
1709366882000,2024-03-02T08:08:02Z,44.3,TA120-T246183
1709366883000,2024-03-02T08:08:03Z,39.4,TA120-T246174
1709366883000,2024-03-02T08:08:03Z,44.6,TA120-T246183
1709366884000,2024-03-02T08:08:04Z,39.5,TA120-T246174
1709366884000,2024-03-02T08:08:04Z,44.2,TA120-T246183
1709366885000,2024-03-02T08:08:05Z,40.3,TA120-T246174
1709366885000,2024-03-02T08:08:05Z,43.8,TA120-T246183
1709366886000,2024-03-02T08:08:06Z,39.6,TA120-T246174
1709366886000,2024-03-02T08:08:06Z,44.6,TA120-T246183
1709366887000,2024-03-02T08:08:07Z,40,TA120-T246174
1709366887000,2024-03-02T08:08:07Z,44.4,TA120-T246183
1709366888000,2024-03-02T08:08:08Z,39.4,TA120-T246174
1709366888000,2024-03-02T08:08:08Z,44.6,TA120-T246183
1709366889000,2024-03-02T08:08:09Z,40.2,TA120-T246174
1709366889000,2024-03-02T08:08:09Z,44.6,TA120-T246183
1709366890000,2024-03-02T08:08:10Z,39.5,TA120-T246174
1709366890000,2024-03-02T08:08:10Z,44.2,TA120-T246183
1709366891000,2024-03-02T08:08:11Z,39.8,TA120-T246174
1709366891000,2024-03-02T08:08:11Z,44.2,TA120-T246183
1709366892000,2024-03-02T08:08:12Z,39.4,TA120-T246174
1709366892000,2024-03-02T08:08:12Z,44.6,TA120-T246183
1709366893000,2024-03-02T08:08:13Z,40.1,TA120-T246174
1709366893000,2024-03-02T08:08:13Z,44.4,TA120-T246183
1709366894000,2024-03-02T08:08:14Z,40.1,TA120-T246174
1709366894000,2024-03-02T08:08:14Z,44.2,TA120-T246183
1709366895000,2024-03-02T08:08:15Z,40.8,TA120-T246174
1709366895000,2024-03-02T08:08:15Z,44.1,TA120-T246183
1709366896000,2024-03-02T08:08:16Z,40,TA120-T246174
1709366896000,2024-03-02T08:08:16Z,44.4,TA120-T246183
1709366897000,2024-03-02T08:08:17Z,40.1,TA120-T246174
1709366897000,2024-03-02T08:08:17Z,44.1,TA120-T246183
1709366898000,2024-03-02T08:08:18Z,39.9,TA120-T246174
1709366898000,2024-03-02T08:08:18Z,44.3,TA120-T246183
1709366899000,2024-03-02T08:08:19Z,39.6,TA120-T246174
1709366899000,2024-03-02T08:08:19Z,44.3,TA120-T246183
1709366900000,2024-03-02T08:08:20Z,40,TA120-T246174
1709366900000,2024-03-02T08:08:20Z,44.2,TA120-T246183
1709366901000,2024-03-02T08:08:21Z,39.6,TA120-T246174
1709366901000,2024-03-02T08:08:21Z,44.7,TA120-T246183
1709366902000,2024-03-02T08:08:22Z,39.8,TA120-T246174
1709366902000,2024-03-02T08:08:22Z,44.3,TA120-T246183
1709366903000,2024-03-02T08:08:23Z,39,TA120-T246174
1709366903000,2024-03-02T08:08:23Z,44.4,TA120-T246183
1709366904000,2024-03-02T08:08:24Z,40.1,TA120-T246174
1709366904000,2024-03-02T08:08:24Z,44.5,TA120-T246183
1709366905000,2024-03-02T08:08:25Z,39.5,TA120-T246174
1709366905000,2024-03-02T08:08:25Z,44.1,TA120-T246183
1709366906000,2024-03-02T08:08:26Z,39.4,TA120-T246174
1709366906000,2024-03-02T08:08:26Z,44.2,TA120-T246183
1709366907000,2024-03-02T08:08:27Z,39.7,TA120-T246174
1709366907000,2024-03-02T08:08:27Z,44.5,TA120-T246183
1709366908000,2024-03-02T08:08:28Z,39.5,TA120-T246174
1709366908000,2024-03-02T08:08:28Z,44.5,TA120-T246183
1709366909000,2024-03-02T08:08:29Z,40,TA120-T246174
1709366909000,2024-03-02T08:08:29Z,44,TA120-T246183
1709366910000,2024-03-02T08:08:30Z,39.1,TA120-T246174
1709366910000,2024-03-02T08:08:30Z,44.2,TA120-T246183
1709366911000,2024-03-02T08:08:31Z,39.5,TA120-T246174
1709366911000,2024-03-02T08:08:31Z,44.2,TA120-T246183
1709366912000,2024-03-02T08:08:32Z,39,TA120-T246174
1709366912000,2024-03-02T08:08:32Z,44.2,TA120-T246183
1709366913000,2024-03-02T08:08:33Z,39.6,TA120-T246174
1709366913000,2024-03-02T08:08:33Z,44.7,TA120-T246183
1709366914000,2024-03-02T08:08:34Z,39.7,TA120-T246174
1709366914000,2024-03-02T08:08:34Z,44.3,TA120-T246183
1709366915000,2024-03-02T08:08:35Z,39.3,TA120-T246174
1709366915000,2024-03-02T08:08:35Z,44,TA120-T246183
1709366916000,2024-03-02T08:08:36Z,39.2,TA120-T246174
1709366916000,2024-03-02T08:08:36Z,44.1,TA120-T246183
1709366917000,2024-03-02T08:08:37Z,39.6,TA120-T246174
1709366917000,2024-03-02T08:08:37Z,44.4,TA120-T246183
1709366918000,2024-03-02T08:08:38Z,39.7,TA120-T246174
1709366918000,2024-03-02T08:08:38Z,44,TA120-T246183
1709366919000,2024-03-02T08:08:39Z,39.6,TA120-T246174
1709366919000,2024-03-02T08:08:39Z,44.4,TA120-T246183
1709366920000,2024-03-02T08:08:40Z,39.9,TA120-T246174
1709366920000,2024-03-02T08:08:40Z,44.3,TA120-T246183
1709366921000,2024-03-02T08:08:41Z,40.2,TA120-T246174
1709366921000,2024-03-02T08:08:41Z,44.5,TA120-T246183
1709366922000,2024-03-02T08:08:42Z,40.4,TA120-T246174
1709366922000,2024-03-02T08:08:42Z,44.6,TA120-T246183
1709366923000,2024-03-02T08:08:43Z,40.6,TA120-T246174
1709366923000,2024-03-02T08:08:43Z,44.2,TA120-T246183
1709366924000,2024-03-02T08:08:44Z,40.6,TA120-T246174
1709366924000,2024-03-02T08:08:44Z,44.2,TA120-T246183
1709366925000,2024-03-02T08:08:45Z,40.3,TA120-T246174
1709366925000,2024-03-02T08:08:45Z,44.6,TA120-T246183
1709366926000,2024-03-02T08:08:46Z,40.1,TA120-T246174
1709366926000,2024-03-02T08:08:46Z,43.9,TA120-T246183
1709366927000,2024-03-02T08:08:47Z,40.3,TA120-T246174
1709366927000,2024-03-02T08:08:47Z,44.4,TA120-T246183
1709366928000,2024-03-02T08:08:48Z,39.8,TA120-T246174
1709366928000,2024-03-02T08:08:48Z,44.6,TA120-T246183
1709366929000,2024-03-02T08:08:49Z,40.2,TA120-T246174
1709366929000,2024-03-02T08:08:49Z,44.7,TA120-T246183
1709366930000,2024-03-02T08:08:50Z,39.7,TA120-T246174
1709366930000,2024-03-02T08:08:50Z,44.4,TA120-T246183
1709366931000,2024-03-02T08:08:51Z,39.8,TA120-T246174
1709366931000,2024-03-02T08:08:51Z,44.9,TA120-T246183
1709366932000,2024-03-02T08:08:52Z,40.1,TA120-T246174
1709366932000,2024-03-02T08:08:52Z,44.4,TA120-T246183
1709366933000,2024-03-02T08:08:53Z,40.1,TA120-T246174
1709366933000,2024-03-02T08:08:53Z,44.3,TA120-T246183
1709366934000,2024-03-02T08:08:54Z,40,TA120-T246174
1709366934000,2024-03-02T08:08:54Z,44.8,TA120-T246183
1709366935000,2024-03-02T08:08:55Z,39.7,TA120-T246174
1709366935000,2024-03-02T08:08:55Z,44.6,TA120-T246183
1709366936000,2024-03-02T08:08:56Z,39.8,TA120-T246174
1709366936000,2024-03-02T08:08:56Z,44.3,TA120-T246183
1709366937000,2024-03-02T08:08:57Z,39.8,TA120-T246174
1709366937000,2024-03-02T08:08:57Z,44.6,TA120-T246183
1709366938000,2024-03-02T08:08:58Z,39.6,TA120-T246174
1709366938000,2024-03-02T08:08:58Z,44.3,TA120-T246183
1709366939000,2024-03-02T08:08:59Z,39.5,TA120-T246174
1709366939000,2024-03-02T08:08:59Z,44.3,TA120-T246183
1709366940000,2024-03-02T08:09:00Z,40,TA120-T246174
1709366940000,2024-03-02T08:09:00Z,44.6,TA120-T246183
1709366941000,2024-03-02T08:09:01Z,39.6,TA120-T246174
1709366941000,2024-03-02T08:09:01Z,44.5,TA120-T246183
1709366942000,2024-03-02T08:09:02Z,39.8,TA120-T246174
1709366942000,2024-03-02T08:09:02Z,43.8,TA120-T246183
1709366943000,2024-03-02T08:09:03Z,39.8,TA120-T246174
1709366943000,2024-03-02T08:09:03Z,44.8,TA120-T246183
1709366944000,2024-03-02T08:09:04Z,40.3,TA120-T246174
1709366944000,2024-03-02T08:09:04Z,44.5,TA120-T246183
1709366945000,2024-03-02T08:09:05Z,39.3,TA120-T246174
1709366945000,2024-03-02T08:09:05Z,44.5,TA120-T246183
1709366946000,2024-03-02T08:09:06Z,40.3,TA120-T246174
1709366946000,2024-03-02T08:09:06Z,44.4,TA120-T246183
1709366947000,2024-03-02T08:09:07Z,39.5,TA120-T246174
1709366947000,2024-03-02T08:09:07Z,44.7,TA120-T246183
1709366948000,2024-03-02T08:09:08Z,39.8,TA120-T246174
1709366948000,2024-03-02T08:09:08Z,44.1,TA120-T246183
1709366949000,2024-03-02T08:09:09Z,39.4,TA120-T246174
1709366949000,2024-03-02T08:09:09Z,44.2,TA120-T246183
1709366950000,2024-03-02T08:09:10Z,39.7,TA120-T246174
1709366950000,2024-03-02T08:09:10Z,44.6,TA120-T246183
1709366951000,2024-03-02T08:09:11Z,39.8,TA120-T246174
1709366951000,2024-03-02T08:09:11Z,44.3,TA120-T246183
1709366952000,2024-03-02T08:09:12Z,40,TA120-T246174
1709366952000,2024-03-02T08:09:12Z,44.5,TA120-T246183
1709366953000,2024-03-02T08:09:13Z,39.8,TA120-T246174
1709366953000,2024-03-02T08:09:13Z,44.6,TA120-T246183
1709366954000,2024-03-02T08:09:14Z,39.9,TA120-T246174
1709366954000,2024-03-02T08:09:14Z,44,TA120-T246183
1709366955000,2024-03-02T08:09:15Z,39.5,TA120-T246174
1709366955000,2024-03-02T08:09:15Z,44.2,TA120-T246183
1709366956000,2024-03-02T08:09:16Z,39.5,TA120-T246174
1709366956000,2024-03-02T08:09:16Z,44.4,TA120-T246183
1709366957000,2024-03-02T08:09:17Z,39.3,TA120-T246174
1709366957000,2024-03-02T08:09:17Z,44.4,TA120-T246183
1709366958000,2024-03-02T08:09:18Z,39.9,TA120-T246174
1709366958000,2024-03-02T08:09:18Z,44.5,TA120-T246183
1709366959000,2024-03-02T08:09:19Z,39.4,TA120-T246174
1709366959000,2024-03-02T08:09:19Z,44.7,TA120-T246183
1709366960000,2024-03-02T08:09:20Z,40,TA120-T246174
1709366960000,2024-03-02T08:09:20Z,44.4,TA120-T246183
1709366961000,2024-03-02T08:09:21Z,39.8,TA120-T246174
1709366961000,2024-03-02T08:09:21Z,44.4,TA120-T246183
1709366962000,2024-03-02T08:09:22Z,39.8,TA120-T246174
1709366962000,2024-03-02T08:09:22Z,44.5,TA120-T246183
1709366963000,2024-03-02T08:09:23Z,39.6,TA120-T246174
1709366963000,2024-03-02T08:09:23Z,44.2,TA120-T246183
1709366964000,2024-03-02T08:09:24Z,39.8,TA120-T246174
1709366964000,2024-03-02T08:09:24Z,44.4,TA120-T246183
1709366965000,2024-03-02T08:09:25Z,39.3,TA120-T246174
1709366965000,2024-03-02T08:09:25Z,44.3,TA120-T246183
1709366966000,2024-03-02T08:09:26Z,40.1,TA120-T246174
1709366966000,2024-03-02T08:09:26Z,44.1,TA120-T246183
1709366967000,2024-03-02T08:09:27Z,40.2,TA120-T246174
1709366967000,2024-03-02T08:09:27Z,44.5,TA120-T246183
1709366968000,2024-03-02T08:09:28Z,39.5,TA120-T246174
1709366968000,2024-03-02T08:09:28Z,44.4,TA120-T246183
1709366969000,2024-03-02T08:09:29Z,39.7,TA120-T246174
1709366969000,2024-03-02T08:09:29Z,44.3,TA120-T246183
1709366970000,2024-03-02T08:09:30Z,39.6,TA120-T246174
1709366970000,2024-03-02T08:09:30Z,44.6,TA120-T246183
1709366971000,2024-03-02T08:09:31Z,39.7,TA120-T246174
1709366971000,2024-03-02T08:09:31Z,44.5,TA120-T246183
1709366972000,2024-03-02T08:09:32Z,39.1,TA120-T246174
1709366972000,2024-03-02T08:09:32Z,44,TA120-T246183
1709366973000,2024-03-02T08:09:33Z,39.5,TA120-T246174
1709366973000,2024-03-02T08:09:33Z,44.5,TA120-T246183
1709366974000,2024-03-02T08:09:34Z,39.2,TA120-T246174
1709366974000,2024-03-02T08:09:34Z,44.7,TA120-T246183
1709366975000,2024-03-02T08:09:35Z,39.7,TA120-T246174
1709366975000,2024-03-02T08:09:35Z,44.3,TA120-T246183
1709366976000,2024-03-02T08:09:36Z,39.9,TA120-T246174
1709366976000,2024-03-02T08:09:36Z,44.3,TA120-T246183
1709366977000,2024-03-02T08:09:37Z,39.7,TA120-T246174
1709366977000,2024-03-02T08:09:37Z,44.5,TA120-T246183
1709366978000,2024-03-02T08:09:38Z,39.8,TA120-T246174
1709366978000,2024-03-02T08:09:38Z,44.4,TA120-T246183
1709366979000,2024-03-02T08:09:39Z,40.3,TA120-T246174
1709366979000,2024-03-02T08:09:39Z,44.2,TA120-T246183
1709366980000,2024-03-02T08:09:40Z,39.8,TA120-T246174
1709366980000,2024-03-02T08:09:40Z,44.7,TA120-T246183
1709366981000,2024-03-02T08:09:41Z,40,TA120-T246174
1709366981000,2024-03-02T08:09:41Z,44.5,TA120-T246183
1709366982000,2024-03-02T08:09:42Z,40.4,TA120-T246174
1709366982000,2024-03-02T08:09:42Z,44.6,TA120-T246183
1709366983000,2024-03-02T08:09:43Z,40.2,TA120-T246174
1709366983000,2024-03-02T08:09:43Z,44.7,TA120-T246183
1709366984000,2024-03-02T08:09:44Z,40,TA120-T246174
1709366984000,2024-03-02T08:09:44Z,44.2,TA120-T246183
1709366985000,2024-03-02T08:09:45Z,39.8,TA120-T246174
1709366985000,2024-03-02T08:09:45Z,44.6,TA120-T246183
1709366986000,2024-03-02T08:09:46Z,39.3,TA120-T246174
1709366986000,2024-03-02T08:09:46Z,44.6,TA120-T246183
1709366987000,2024-03-02T08:09:47Z,39.1,TA120-T246174
1709366987000,2024-03-02T08:09:47Z,44,TA120-T246183
1709366988000,2024-03-02T08:09:48Z,39.7,TA120-T246174
1709366988000,2024-03-02T08:09:48Z,44.5,TA120-T246183
1709366989000,2024-03-02T08:09:49Z,40.1,TA120-T246174
1709366989000,2024-03-02T08:09:49Z,44.3,TA120-T246183
1709366990000,2024-03-02T08:09:50Z,39.8,TA120-T246174
1709366990000,2024-03-02T08:09:50Z,44.6,TA120-T246183
1709366991000,2024-03-02T08:09:51Z,39.6,TA120-T246174
1709366991000,2024-03-02T08:09:51Z,44.5,TA120-T246183
1709366992000,2024-03-02T08:09:52Z,39.8,TA120-T246174
1709366992000,2024-03-02T08:09:52Z,44.4,TA120-T246183
1709366993000,2024-03-02T08:09:53Z,39.7,TA120-T246174
1709366993000,2024-03-02T08:09:53Z,44.3,TA120-T246183
1709366994000,2024-03-02T08:09:54Z,39.9,TA120-T246174
1709366994000,2024-03-02T08:09:54Z,44.5,TA120-T246183
1709366995000,2024-03-02T08:09:55Z,39.3,TA120-T246174
1709366995000,2024-03-02T08:09:55Z,44.4,TA120-T246183
1709366996000,2024-03-02T08:09:56Z,39.5,TA120-T246174
1709366996000,2024-03-02T08:09:56Z,44.4,TA120-T246183
1709366997000,2024-03-02T08:09:57Z,39.8,TA120-T246174
1709366997000,2024-03-02T08:09:57Z,44.3,TA120-T246183
1709366998000,2024-03-02T08:09:58Z,39.4,TA120-T246174
1709366998000,2024-03-02T08:09:58Z,44.6,TA120-T246183
1709366999000,2024-03-02T08:09:59Z,39.7,TA120-T246174
1709366999000,2024-03-02T08:09:59Z,44.3,TA120-T246183
1709367000000,2024-03-02T08:10:00Z,39.8,TA120-T246174
1709367000000,2024-03-02T08:10:00Z,44.4,TA120-T246183
1709367001000,2024-03-02T08:10:01Z,39.7,TA120-T246174
1709367001000,2024-03-02T08:10:01Z,44.4,TA120-T246183
1709367002000,2024-03-02T08:10:02Z,39.8,TA120-T246174
1709367002000,2024-03-02T08:10:02Z,44,TA120-T246183
1709367003000,2024-03-02T08:10:03Z,39.4,TA120-T246174
1709367003000,2024-03-02T08:10:03Z,44.5,TA120-T246183
1709367004000,2024-03-02T08:10:04Z,39.5,TA120-T246174
1709367004000,2024-03-02T08:10:04Z,44.4,TA120-T246183
1709367005000,2024-03-02T08:10:05Z,39.2,TA120-T246174
1709367005000,2024-03-02T08:10:05Z,43.9,TA120-T246183
1709367006000,2024-03-02T08:10:06Z,39.6,TA120-T246174
1709367006000,2024-03-02T08:10:06Z,44.5,TA120-T246183
1709367007000,2024-03-02T08:10:07Z,39.9,TA120-T246174
1709367007000,2024-03-02T08:10:07Z,44.3,TA120-T246183
1709367008000,2024-03-02T08:10:08Z,40.3,TA120-T246174
1709367008000,2024-03-02T08:10:08Z,44.7,TA120-T246183
1709367009000,2024-03-02T08:10:09Z,40.1,TA120-T246174
1709367009000,2024-03-02T08:10:09Z,44,TA120-T246183
1709367010000,2024-03-02T08:10:10Z,39.2,TA120-T246174
1709367010000,2024-03-02T08:10:10Z,44.4,TA120-T246183
1709367011000,2024-03-02T08:10:11Z,39.9,TA120-T246174
1709367011000,2024-03-02T08:10:11Z,44.4,TA120-T246183
1709367012000,2024-03-02T08:10:12Z,40.4,TA120-T246174
1709367012000,2024-03-02T08:10:12Z,44.7,TA120-T246183
1709367013000,2024-03-02T08:10:13Z,40.5,TA120-T246174
1709367013000,2024-03-02T08:10:13Z,44.7,TA120-T246183
1709367014000,2024-03-02T08:10:14Z,39.9,TA120-T246174
1709367014000,2024-03-02T08:10:14Z,44.5,TA120-T246183
1709367015000,2024-03-02T08:10:15Z,39.6,TA120-T246174
1709367015000,2024-03-02T08:10:15Z,44.7,TA120-T246183
1709367016000,2024-03-02T08:10:16Z,39.5,TA120-T246174
1709367016000,2024-03-02T08:10:16Z,44.4,TA120-T246183
1709367017000,2024-03-02T08:10:17Z,40.2,TA120-T246174
1709367017000,2024-03-02T08:10:17Z,44.6,TA120-T246183
1709367018000,2024-03-02T08:10:18Z,40.1,TA120-T246174
1709367018000,2024-03-02T08:10:18Z,44.4,TA120-T246183
1709367019000,2024-03-02T08:10:19Z,39.8,TA120-T246174
1709367019000,2024-03-02T08:10:19Z,44.8,TA120-T246183
1709367020000,2024-03-02T08:10:20Z,39.7,TA120-T246174
1709367020000,2024-03-02T08:10:20Z,44.2,TA120-T246183
1709367021000,2024-03-02T08:10:21Z,40.2,TA120-T246174
1709367021000,2024-03-02T08:10:21Z,44.3,TA120-T246183
1709367022000,2024-03-02T08:10:22Z,39.5,TA120-T246174
1709367022000,2024-03-02T08:10:22Z,44.5,TA120-T246183
1709367023000,2024-03-02T08:10:23Z,40.4,TA120-T246174
1709367023000,2024-03-02T08:10:23Z,44.4,TA120-T246183
1709367024000,2024-03-02T08:10:24Z,39.5,TA120-T246174
1709367024000,2024-03-02T08:10:24Z,44.4,TA120-T246183
1709367025000,2024-03-02T08:10:25Z,39.5,TA120-T246174
1709367025000,2024-03-02T08:10:25Z,44.5,TA120-T246183
1709367026000,2024-03-02T08:10:26Z,40,TA120-T246174
1709367026000,2024-03-02T08:10:26Z,44.4,TA120-T246183
1709367027000,2024-03-02T08:10:27Z,40.1,TA120-T246174
1709367027000,2024-03-02T08:10:27Z,44.4,TA120-T246183
1709367028000,2024-03-02T08:10:28Z,40,TA120-T246174
1709367028000,2024-03-02T08:10:28Z,44.6,TA120-T246183
1709367029000,2024-03-02T08:10:29Z,40.2,TA120-T246174
1709367029000,2024-03-02T08:10:29Z,44.1,TA120-T246183
1709367030000,2024-03-02T08:10:30Z,39.9,TA120-T246174
1709367030000,2024-03-02T08:10:30Z,44.4,TA120-T246183
1709367031000,2024-03-02T08:10:31Z,39.3,TA120-T246174
1709367031000,2024-03-02T08:10:31Z,44.5,TA120-T246183
1709367032000,2024-03-02T08:10:32Z,38.8,TA120-T246174
1709367032000,2024-03-02T08:10:32Z,44.1,TA120-T246183
1709367033000,2024-03-02T08:10:33Z,39.3,TA120-T246174
1709367033000,2024-03-02T08:10:33Z,44.2,TA120-T246183
1709367034000,2024-03-02T08:10:34Z,40.2,TA120-T246174
1709367034000,2024-03-02T08:10:34Z,44.4,TA120-T246183
1709367035000,2024-03-02T08:10:35Z,39.6,TA120-T246174
1709367035000,2024-03-02T08:10:35Z,44.4,TA120-T246183
1709367036000,2024-03-02T08:10:36Z,40,TA120-T246174
1709367036000,2024-03-02T08:10:36Z,44.5,TA120-T246183
1709367037000,2024-03-02T08:10:37Z,39.8,TA120-T246174
1709367037000,2024-03-02T08:10:37Z,44.4,TA120-T246183
1709367038000,2024-03-02T08:10:38Z,39.3,TA120-T246174
1709367038000,2024-03-02T08:10:38Z,44.2,TA120-T246183
1709367039000,2024-03-02T08:10:39Z,39.9,TA120-T246174
1709367039000,2024-03-02T08:10:39Z,44.2,TA120-T246183
1709367040000,2024-03-02T08:10:40Z,40.1,TA120-T246174
1709367040000,2024-03-02T08:10:40Z,44.7,TA120-T246183
1709367041000,2024-03-02T08:10:41Z,39.7,TA120-T246174
1709367041000,2024-03-02T08:10:41Z,44.4,TA120-T246183
1709367042000,2024-03-02T08:10:42Z,39.8,TA120-T246174
1709367042000,2024-03-02T08:10:42Z,44.3,TA120-T246183
1709367043000,2024-03-02T08:10:43Z,39.8,TA120-T246174
1709367043000,2024-03-02T08:10:43Z,44.7,TA120-T246183
1709367044000,2024-03-02T08:10:44Z,40.1,TA120-T246174
1709367044000,2024-03-02T08:10:44Z,44.5,TA120-T246183
1709367045000,2024-03-02T08:10:45Z,39.4,TA120-T246174
1709367045000,2024-03-02T08:10:45Z,44.5,TA120-T246183
1709367046000,2024-03-02T08:10:46Z,39.3,TA120-T246174
1709367046000,2024-03-02T08:10:46Z,44.4,TA120-T246183
1709367047000,2024-03-02T08:10:47Z,40.1,TA120-T246174
1709367047000,2024-03-02T08:10:47Z,44.2,TA120-T246183
1709367048000,2024-03-02T08:10:48Z,39.6,TA120-T246174
1709367048000,2024-03-02T08:10:48Z,44.1,TA120-T246183
1709367049000,2024-03-02T08:10:49Z,40,TA120-T246174
1709367049000,2024-03-02T08:10:49Z,44.3,TA120-T246183
1709367050000,2024-03-02T08:10:50Z,39.9,TA120-T246174
1709367050000,2024-03-02T08:10:50Z,44.3,TA120-T246183
