time,readable_time,dBA,dev-id
1688214746000,2023-07-01T12:32:26Z,61.6,TA120-T246187
1688214752000,2023-07-01T12:32:32Z,75.6,TA120-T246184
1688214773000,2023-07-01T12:32:53Z,38.6,TA120-T246183
1688214784000,2023-07-01T12:33:04Z,54.6,TA120-T246191
1688214806000,2023-07-01T12:33:26Z,62.7,TA120-T246187
1688214812000,2023-07-01T12:33:32Z,72.8,TA120-T246184
1688214833000,2023-07-01T12:33:53Z,37.1,TA120-T246183
1688214844000,2023-07-01T12:34:04Z,54.4,TA120-T246191
1688214866000,2023-07-01T12:34:26Z,63.3,TA120-T246187
1688214872000,2023-07-01T12:34:32Z,71.5,TA120-T246184
1688214893000,2023-07-01T12:34:53Z,36.7,TA120-T246183
1688214904000,2023-07-01T12:35:04Z,54.6,TA120-T246191
1688214926000,2023-07-01T12:35:26Z,61.9,TA120-T246187
1688214932000,2023-07-01T12:35:32Z,71.4,TA120-T246184
1688214953000,2023-07-01T12:35:53Z,37,TA120-T246183
1688214964000,2023-07-01T12:36:04Z,56.5,TA120-T246191
1688214986000,2023-07-01T12:36:26Z,61.6,TA120-T246187
1688214992000,2023-07-01T12:36:32Z,75.6,TA120-T246184
1688215013000,2023-07-01T12:36:53Z,42.1,TA120-T246183
1688215024000,2023-07-01T12:37:04Z,56,TA120-T246191
1688215046000,2023-07-01T12:37:26Z,62.2,TA120-T246187
1688215052000,2023-07-01T12:37:32Z,72.5,TA120-T246184
1688215073000,2023-07-01T12:37:53Z,37.3,TA120-T246183
1688215084000,2023-07-01T12:38:04Z,53.8,TA120-T246191
1688215106000,2023-07-01T12:38:26Z,63.2,TA120-T246187
1688215112000,2023-07-01T12:38:32Z,71.4,TA120-T246184
1688215133000,2023-07-01T12:38:53Z,37.6,TA120-T246183
1688215144000,2023-07-01T12:39:04Z,57.2,TA120-T246191
1688215166000,2023-07-01T12:39:26Z,63,TA120-T246187
1688215172000,2023-07-01T12:39:32Z,75.3,TA120-T246184
1688215193000,2023-07-01T12:39:53Z,37.4,TA120-T246183
1688215204000,2023-07-01T12:40:04Z,55.4,TA120-T246191
1688215226000,2023-07-01T12:40:26Z,61.7,TA120-T246187
1688215232000,2023-07-01T12:40:32Z,71.5,TA120-T246184
1688215253000,2023-07-01T12:40:53Z,37,TA120-T246183
1688215264000,2023-07-01T12:41:04Z,51,TA120-T246191
1688215286000,2023-07-01T12:41:26Z,61.1,TA120-T246187
1688215292000,2023-07-01T12:41:32Z,70.7,TA120-T246184
1688215313000,2023-07-01T12:41:53Z,37.2,TA120-T246183
1688215324000,2023-07-01T12:42:04Z,56.2,TA120-T246191
1688215346000,2023-07-01T12:42:26Z,61.7,TA120-T246187
1688215352000,2023-07-01T12:42:32Z,73.5,TA120-T246184
1688215373000,2023-07-01T12:42:53Z,37.3,TA120-T246183
1688215384000,2023-07-01T12:43:04Z,53.3,TA120-T246191
1688215406000,2023-07-01T12:43:26Z,60.9,TA120-T246187
1688215412000,2023-07-01T12:43:32Z,73.4,TA120-T246184
1688215433000,2023-07-01T12:43:53Z,37.2,TA120-T246183
1688215444000,2023-07-01T12:44:04Z,56,TA120-T246191
1688215466000,2023-07-01T12:44:26Z,61.8,TA120-T246187
1688215472000,2023-07-01T12:44:32Z,70.7,TA120-T246184
1688215493000,2023-07-01T12:44:53Z,37.4,TA120-T246183
1688215504000,2023-07-01T12:45:04Z,54.5,TA120-T246191
1688215526000,2023-07-01T12:45:26Z,63,TA120-T246187
1688215532000,2023-07-01T12:45:32Z,70.8,TA120-T246184
1688215553000,2023-07-01T12:45:53Z,37.4,TA120-T246183
1688215564000,2023-07-01T12:46:04Z,56.7,TA120-T246191
1688215586000,2023-07-01T12:46:26Z,63.3,TA120-T246187
1688215592000,2023-07-01T12:46:32Z,72.5,TA120-T246184
1688215613000,2023-07-01T12:46:53Z,37.2,TA120-T246183
1688215624000,2023-07-01T12:47:04Z,56.7,TA120-T246191
1688215646000,2023-07-01T12:47:26Z,62.6,TA120-T246187
1688215652000,2023-07-01T12:47:32Z,70.4,TA120-T246184
1688215673000,2023-07-01T12:47:53Z,37.6,TA120-T246183
1688215684000,2023-07-01T12:48:04Z,54.6,TA120-T246191
1688215706000,2023-07-01T12:48:26Z,62.7,TA120-T246187
1688215712000,2023-07-01T12:48:32Z,72.7,TA120-T246184
1688215733000,2023-07-01T12:48:53Z,37.5,TA120-T246183
1688215744000,2023-07-01T12:49:04Z,56.2,TA120-T246191
1688215766000,2023-07-01T12:49:26Z,62.5,TA120-T246187
1688215772000,2023-07-01T12:49:32Z,77.4,TA120-T246184
1688215793000,2023-07-01T12:49:53Z,37.3,TA120-T246183
1688215804000,2023-07-01T12:50:04Z,54.4,TA120-T246191
1688215826000,2023-07-01T12:50:26Z,62,TA120-T246187
1688215832000,2023-07-01T12:50:32Z,71.3,TA120-T246184
1688215853000,2023-07-01T12:50:53Z,37.3,TA120-T246183
1688215864000,2023-07-01T12:51:04Z,55.9,TA120-T246191
1688215886000,2023-07-01T12:51:26Z,63.6,TA120-T246187
1688215892000,2023-07-01T12:51:32Z,73.1,TA120-T246184
1688215913000,2023-07-01T12:51:53Z,37.2,TA120-T246183
1688215924000,2023-07-01T12:52:04Z,57.3,TA120-T246191
1688215946000,2023-07-01T12:52:26Z,61.7,TA120-T246187
1688215952000,2023-07-01T12:52:32Z,71.4,TA120-T246184
1688215973000,2023-07-01T12:52:53Z,37.2,TA120-T246183
1688215984000,2023-07-01T12:53:04Z,55.9,TA120-T246191
1688216006000,2023-07-01T12:53:26Z,63.3,TA120-T246187
1688216012000,2023-07-01T12:53:32Z,74.3,TA120-T246184
1688216033000,2023-07-01T12:53:53Z,37.2,TA120-T246183
1688216044000,2023-07-01T12:54:04Z,56,TA120-T246191
1688216066000,2023-07-01T12:54:26Z,63.3,TA120-T246187
1688216072000,2023-07-01T12:54:32Z,72.9,TA120-T246184
1688216093000,2023-07-01T12:54:53Z,37.3,TA120-T246183
1688216104000,2023-07-01T12:55:04Z,54.9,TA120-T246191
1688216126000,2023-07-01T12:55:26Z,64.1,TA120-T246187
1688216132000,2023-07-01T12:55:32Z,71.8,TA120-T246184
1688216153000,2023-07-01T12:55:53Z,37.2,TA120-T246183
1688216164000,2023-07-01T12:56:04Z,56.5,TA120-T246191
1688216186000,2023-07-01T12:56:26Z,62.9,TA120-T246187
1688216192000,2023-07-01T12:56:32Z,72,TA120-T246184
1688216213000,2023-07-01T12:56:53Z,37.4,TA120-T246183
1688216224000,2023-07-01T12:57:04Z,57.4,TA120-T246191
1688216246000,2023-07-01T12:57:26Z,63.8,TA120-T246187
1688216252000,2023-07-01T12:57:32Z,72.8,TA120-T246184
1688216273000,2023-07-01T12:57:53Z,37.4,TA120-T246183
1688216284000,2023-07-01T12:58:04Z,56.4,TA120-T246191
1688216306000,2023-07-01T12:58:26Z,61.1,TA120-T246187
1688216312000,2023-07-01T12:58:32Z,68.5,TA120-T246184
1688216333000,2023-07-01T12:58:53Z,38.9,TA120-T246183
1688216344000,2023-07-01T12:59:04Z,58.5,TA120-T246191
1688216366000,2023-07-01T12:59:26Z,62.5,TA120-T246187
1688216372000,2023-07-01T12:59:32Z,73.4,TA120-T246184
1688216393000,2023-07-01T12:59:53Z,37.1,TA120-T246183
1688216404000,2023-07-01T13:00:04Z,57.4,TA120-T246191
1688216426000,2023-07-01T13:00:26Z,63.5,TA120-T246187
1688216432000,2023-07-01T13:00:32Z,66.5,TA120-T246184
1688216453000,2023-07-01T13:00:53Z,37.2,TA120-T246183
1688216464000,2023-07-01T13:01:04Z,53.9,TA120-T246191
1688216486000,2023-07-01T13:01:26Z,61.1,TA120-T246187
1688216492000,2023-07-01T13:01:32Z,70.2,TA120-T246184
1688216513000,2023-07-01T13:01:53Z,37,TA120-T246183
1688216524000,2023-07-01T13:02:04Z,54.4,TA120-T246191
1688216546000,2023-07-01T13:02:26Z,60.3,TA120-T246187
1688216552000,2023-07-01T13:02:32Z,68.2,TA120-T246184
1688216573000,2023-07-01T13:02:53Z,38.2,TA120-T246183
1688216584000,2023-07-01T13:03:04Z,53.5,TA120-T246191
1688216606000,2023-07-01T13:03:26Z,62.6,TA120-T246187
1688216612000,2023-07-01T13:03:32Z,72.6,TA120-T246184
1688216633000,2023-07-01T13:03:53Z,37.1,TA120-T246183
1688216644000,2023-07-01T13:04:04Z,56.4,TA120-T246191
1688216666000,2023-07-01T13:04:26Z,60.5,TA120-T246187
1688216672000,2023-07-01T13:04:32Z,73.2,TA120-T246184
1688216693000,2023-07-01T13:04:53Z,36.9,TA120-T246183
1688216704000,2023-07-01T13:05:04Z,52.8,TA120-T246191
1688216726000,2023-07-01T13:05:26Z,62.4,TA120-T246187
1688216732000,2023-07-01T13:05:32Z,74.3,TA120-T246184
1688216753000,2023-07-01T13:05:53Z,37.3,TA120-T246183
1688216764000,2023-07-01T13:06:04Z,55.6,TA120-T246191
1688216786000,2023-07-01T13:06:26Z,61,TA120-T246187
1688216792000,2023-07-01T13:06:32Z,72.1,TA120-T246184
1688216813000,2023-07-01T13:06:53Z,37.3,TA120-T246183
1688216824000,2023-07-01T13:07:04Z,57,TA120-T246191
1688216846000,2023-07-01T13:07:26Z,59.5,TA120-T246187
1688216852000,2023-07-01T13:07:32Z,71.8,TA120-T246184
1688216873000,2023-07-01T13:07:53Z,37,TA120-T246183
1688216884000,2023-07-01T13:08:04Z,53.5,TA120-T246191
1688216906000,2023-07-01T13:08:26Z,62.2,TA120-T246187
1688216912000,2023-07-01T13:08:32Z,71.5,TA120-T246184
1688216933000,2023-07-01T13:08:53Z,37,TA120-T246183
1688216944000,2023-07-01T13:09:04Z,58.2,TA120-T246191
1688216966000,2023-07-01T13:09:26Z,60.7,TA120-T246187
1688216972000,2023-07-01T13:09:32Z,68.5,TA120-T246184
1688216993000,2023-07-01T13:09:53Z,37.1,TA120-T246183
1688217004000,2023-07-01T13:10:04Z,56.7,TA120-T246191
1688217026000,2023-07-01T13:10:26Z,61.2,TA120-T246187
1688217032000,2023-07-01T13:10:32Z,64.9,TA120-T246184
1688217053000,2023-07-01T13:10:53Z,36.8,TA120-T246183
1688217064000,2023-07-01T13:11:04Z,54,TA120-T246191
1688217086000,2023-07-01T13:11:26Z,60.9,TA120-T246187
1688217092000,2023-07-01T13:11:32Z,69.9,TA120-T246184
1688217113000,2023-07-01T13:11:53Z,37.1,TA120-T246183
1688217124000,2023-07-01T13:12:04Z,56.6,TA120-T246191
1688217146000,2023-07-01T13:12:26Z,61.9,TA120-T246187
1688217152000,2023-07-01T13:12:32Z,72.8,TA120-T246184
1688217173000,2023-07-01T13:12:53Z,37.2,TA120-T246183
1688217184000,2023-07-01T13:13:04Z,52.7,TA120-T246191
1688217206000,2023-07-01T13:13:26Z,58.7,TA120-T246187
1688217212000,2023-07-01T13:13:32Z,71.4,TA120-T246184
1688217233000,2023-07-01T13:13:53Z,37.1,TA120-T246183
1688217244000,2023-07-01T13:14:04Z,55.8,TA120-T246191
1688217266000,2023-07-01T13:14:26Z,60.8,TA120-T246187
1688217272000,2023-07-01T13:14:32Z,69.7,TA120-T246184
1688217293000,2023-07-01T13:14:53Z,37.1,TA120-T246183
1688217304000,2023-07-01T13:15:04Z,55.2,TA120-T246191
1688217326000,2023-07-01T13:15:26Z,61.5,TA120-T246187
1688217332000,2023-07-01T13:15:32Z,73.1,TA120-T246184
1688217353000,2023-07-01T13:15:53Z,36.9,TA120-T246183
1688217364000,2023-07-01T13:16:04Z,52.6,TA120-T246191
1688217386000,2023-07-01T13:16:26Z,60.9,TA120-T246187
1688217392000,2023-07-01T13:16:32Z,72,TA120-T246184
1688217413000,2023-07-01T13:16:53Z,37,TA120-T246183
1688217424000,2023-07-01T13:17:04Z,52.7,TA120-T246191
1688217446000,2023-07-01T13:17:26Z,60.3,TA120-T246187
1688217452000,2023-07-01T13:17:32Z,72.1,TA120-T246184
1688217473000,2023-07-01T13:17:53Z,37.3,TA120-T246183
1688217484000,2023-07-01T13:18:04Z,52.6,TA120-T246191
1688217506000,2023-07-01T13:18:26Z,60.4,TA120-T246187
1688217512000,2023-07-01T13:18:32Z,72.6,TA120-T246184
1688217533000,2023-07-01T13:18:53Z,37.1,TA120-T246183
1688217544000,2023-07-01T13:19:04Z,53.8,TA120-T246191
1688217566000,2023-07-01T13:19:26Z,59.6,TA120-T246187
1688217572000,2023-07-01T13:19:32Z,70.8,TA120-T246184
1688217593000,2023-07-01T13:19:53Z,36.9,TA120-T246183
1688217604000,2023-07-01T13:20:04Z,52.9,TA120-T246191
1688217626000,2023-07-01T13:20:26Z,59.6,TA120-T246187
1688217632000,2023-07-01T13:20:32Z,70.5,TA120-T246184
1688217653000,2023-07-01T13:20:53Z,37.2,TA120-T246183
1688217664000,2023-07-01T13:21:04Z,54.4,TA120-T246191
1688217686000,2023-07-01T13:21:26Z,60.8,TA120-T246187
1688217692000,2023-07-01T13:21:32Z,71.5,TA120-T246184
1688217713000,2023-07-01T13:21:53Z,37.1,TA120-T246183
1688217724000,2023-07-01T13:22:04Z,56.4,TA120-T246191
1688217746000,2023-07-01T13:22:26Z,59.5,TA120-T246187
1688217752000,2023-07-01T13:22:32Z,68.7,TA120-T246184
1688217773000,2023-07-01T13:22:53Z,37.2,TA120-T246183
1688217784000,2023-07-01T13:23:04Z,54.7,TA120-T246191
1688217806000,2023-07-01T13:23:26Z,60.8,TA120-T246187
1688217812000,2023-07-01T13:23:32Z,69.5,TA120-T246184
1688217833000,2023-07-01T13:23:53Z,37.1,TA120-T246183
1688217844000,2023-07-01T13:24:04Z,52.4,TA120-T246191
1688217866000,2023-07-01T13:24:26Z,59.6,TA120-T246187
1688217872000,2023-07-01T13:24:32Z,69.8,TA120-T246184
1688217893000,2023-07-01T13:24:53Z,39.4,TA120-T246183
1688217904000,2023-07-01T13:25:04Z,53.3,TA120-T246191
1688217926000,2023-07-01T13:25:26Z,58.9,TA120-T246187
1688217932000,2023-07-01T13:25:32Z,69.9,TA120-T246184
1688217953000,2023-07-01T13:25:53Z,38.8,TA120-T246183
1688217964000,2023-07-01T13:26:04Z,54.2,TA120-T246191
1688217986000,2023-07-01T13:26:26Z,60.6,TA120-T246187
1688217992000,2023-07-01T13:26:32Z,72.2,TA120-T246184
1688218013000,2023-07-01T13:26:53Z,36.8,TA120-T246183
1688218024000,2023-07-01T13:27:04Z,53.8,TA120-T246191
1688218046000,2023-07-01T13:27:26Z,60.1,TA120-T246187
1688218052000,2023-07-01T13:27:32Z,69.8,TA120-T246184
1688218073000,2023-07-01T13:27:53Z,37,TA120-T246183
1688218084000,2023-07-01T13:28:04Z,52.8,TA120-T246191
1688218106000,2023-07-01T13:28:26Z,59.5,TA120-T246187
1688218112000,2023-07-01T13:28:32Z,70.4,TA120-T246184
1688218133000,2023-07-01T13:28:53Z,37.2,TA120-T246183
1688218144000,2023-07-01T13:29:04Z,55.3,TA120-T246191
1688218166000,2023-07-01T13:29:26Z,58.5,TA120-T246187
1688218172000,2023-07-01T13:29:32Z,71.9,TA120-T246184
1688218193000,2023-07-01T13:29:53Z,37,TA120-T246183
1688218204000,2023-07-01T13:30:04Z,53.8,TA120-T246191
1688218226000,2023-07-01T13:30:26Z,61.2,TA120-T246187
1688218232000,2023-07-01T13:30:32Z,70.1,TA120-T246184
1688218253000,2023-07-01T13:30:53Z,37.2,TA120-T246183
1688218264000,2023-07-01T13:31:04Z,52,TA120-T246191
1688218286000,2023-07-01T13:31:26Z,60.8,TA120-T246187
1688218292000,2023-07-01T13:31:32Z,71.5,TA120-T246184
1688218313000,2023-07-01T13:31:53Z,36.7,TA120-T246183
1688218324000,2023-07-01T13:32:04Z,52.9,TA120-T246191
1688218346000,2023-07-01T13:32:26Z,60.7,TA120-T246187
1688218352000,2023-07-01T13:32:32Z,73.1,TA120-T246184
1688218373000,2023-07-01T13:32:53Z,36.9,TA120-T246183
1688218384000,2023-07-01T13:33:04Z,53.6,TA120-T246191
1688218406000,2023-07-01T13:33:26Z,58.7,TA120-T246187
1688218412000,2023-07-01T13:33:32Z,70.3,TA120-T246184
1688218433000,2023-07-01T13:33:53Z,37.1,TA120-T246183
1688218444000,2023-07-01T13:34:04Z,58.2,TA120-T246191
1688218466000,2023-07-01T13:34:26Z,59.5,TA120-T246187
1688218472000,2023-07-01T13:34:32Z,70,TA120-T246184
1688218493000,2023-07-01T13:34:53Z,36.9,TA120-T246183
1688218504000,2023-07-01T13:35:04Z,55.2,TA120-T246191
1688218526000,2023-07-01T13:35:26Z,60.2,TA120-T246187
1688218532000,2023-07-01T13:35:32Z,70.5,TA120-T246184
1688218553000,2023-07-01T13:35:53Z,37.1,TA120-T246183
1688218564000,2023-07-01T13:36:04Z,55.8,TA120-T246191
1688218586000,2023-07-01T13:36:26Z,60.1,TA120-T246187
1688218592000,2023-07-01T13:36:32Z,66.3,TA120-T246184
1688218613000,2023-07-01T13:36:53Z,37,TA120-T246183
1688218624000,2023-07-01T13:37:04Z,56.3,TA120-T246191
1688218646000,2023-07-01T13:37:26Z,60,TA120-T246187
1688218652000,2023-07-01T13:37:32Z,73.4,TA120-T246184
1688218673000,2023-07-01T13:37:53Z,36.9,TA120-T246183
1688218684000,2023-07-01T13:38:04Z,54.9,TA120-T246191
1688218706000,2023-07-01T13:38:26Z,59.1,TA120-T246187
1688218712000,2023-07-01T13:38:32Z,72.4,TA120-T246184
1688218733000,2023-07-01T13:38:53Z,37.1,TA120-T246183
1688218744000,2023-07-01T13:39:04Z,53.1,TA120-T246191
1688218766000,2023-07-01T13:39:26Z,60.6,TA120-T246187
1688218772000,2023-07-01T13:39:32Z,69.2,TA120-T246184
1688218793000,2023-07-01T13:39:53Z,36.8,TA120-T246183
1688218804000,2023-07-01T13:40:04Z,52.8,TA120-T246191
1688218826000,2023-07-01T13:40:26Z,60.1,TA120-T246187
1688218832000,2023-07-01T13:40:32Z,67.6,TA120-T246184
1688218853000,2023-07-01T13:40:53Z,36.8,TA120-T246183
1688218864000,2023-07-01T13:41:04Z,52,TA120-T246191
1688218886000,2023-07-01T13:41:26Z,59,TA120-T246187
1688218892000,2023-07-01T13:41:32Z,69.6,TA120-T246184
1688218913000,2023-07-01T13:41:53Z,37,TA120-T246183
1688218924000,2023-07-01T13:42:04Z,52.6,TA120-T246191
1688218946000,2023-07-01T13:42:26Z,60,TA120-T246187
1688218952000,2023-07-01T13:42:32Z,69.4,TA120-T246184
1688218973000,2023-07-01T13:42:53Z,36.7,TA120-T246183
1688218984000,2023-07-01T13:43:04Z,52.8,TA120-T246191
1688219006000,2023-07-01T13:43:26Z,60.4,TA120-T246187
1688219012000,2023-07-01T13:43:32Z,77.5,TA120-T246184
1688219033000,2023-07-01T13:43:53Z,36.7,TA120-T246183
1688219044000,2023-07-01T13:44:04Z,55.2,TA120-T246191
1688219066000,2023-07-01T13:44:26Z,60.6,TA120-T246187
1688219072000,2023-07-01T13:44:32Z,70.8,TA120-T246184
1688219093000,2023-07-01T13:44:53Z,36.9,TA120-T246183
1688219104000,2023-07-01T13:45:04Z,57.1,TA120-T246191
1688219126000,2023-07-01T13:45:26Z,60.9,TA120-T246187
1688219132000,2023-07-01T13:45:32Z,65,TA120-T246184
1688219153000,2023-07-01T13:45:53Z,37.1,TA120-T246183
1688219164000,2023-07-01T13:46:04Z,56.8,TA120-T246191
1688219186000,2023-07-01T13:46:26Z,61.7,TA120-T246187
1688219192000,2023-07-01T13:46:32Z,73.6,TA120-T246184
1688219213000,2023-07-01T13:46:53Z,37.6,TA120-T246183
1688219224000,2023-07-01T13:47:04Z,59.2,TA120-T246191
1688219246000,2023-07-01T13:47:26Z,61.2,TA120-T246187
1688219252000,2023-07-01T13:47:32Z,72.3,TA120-T246184
1688219273000,2023-07-01T13:47:53Z,38.6,TA120-T246183
1688219284000,2023-07-01T13:48:04Z,55.7,TA120-T246191
1688219306000,2023-07-01T13:48:26Z,60.6,TA120-T246187
1688219312000,2023-07-01T13:48:32Z,69,TA120-T246184
1688219333000,2023-07-01T13:48:53Z,37.7,TA120-T246183
1688219344000,2023-07-01T13:49:04Z,55.5,TA120-T246191
1688219366000,2023-07-01T13:49:26Z,61.5,TA120-T246187
1688219372000,2023-07-01T13:49:32Z,69.5,TA120-T246184
1688219393000,2023-07-01T13:49:53Z,37.7,TA120-T246183
1688219404000,2023-07-01T13:50:04Z,58.9,TA120-T246191
1688219426000,2023-07-01T13:50:26Z,59.2,TA120-T246187
1688219432000,2023-07-01T13:50:32Z,73.2,TA120-T246184
1688219453000,2023-07-01T13:50:53Z,38,TA120-T246183
1688219464000,2023-07-01T13:51:04Z,55.7,TA120-T246191
1688219486000,2023-07-01T13:51:26Z,61,TA120-T246187
1688219492000,2023-07-01T13:51:32Z,71.2,TA120-T246184
1688219513000,2023-07-01T13:51:53Z,37.9,TA120-T246183
1688219524000,2023-07-01T13:52:04Z,58.2,TA120-T246191
1688219546000,2023-07-01T13:52:26Z,60.7,TA120-T246187
1688219552000,2023-07-01T13:52:32Z,71.4,TA120-T246184
1688219573000,2023-07-01T13:52:53Z,37.4,TA120-T246183
1688219584000,2023-07-01T13:53:04Z,58.4,TA120-T246191
1688219606000,2023-07-01T13:53:26Z,60.5,TA120-T246187
1688219612000,2023-07-01T13:53:32Z,74.1,TA120-T246184
1688219633000,2023-07-01T13:53:53Z,37.2,TA120-T246183
1688219644000,2023-07-01T13:54:04Z,58.4,TA120-T246191
1688219666000,2023-07-01T13:54:26Z,61.2,TA120-T246187
1688219672000,2023-07-01T13:54:32Z,70,TA120-T246184
1688219693000,2023-07-01T13:54:53Z,37.5,TA120-T246183
1688219704000,2023-07-01T13:55:04Z,60.4,TA120-T246191
1688219726000,2023-07-01T13:55:26Z,59.1,TA120-T246187
1688219732000,2023-07-01T13:55:32Z,64.5,TA120-T246184
1688219753000,2023-07-01T13:55:53Z,37.5,TA120-T246183
1688219764000,2023-07-01T13:56:04Z,60,TA120-T246191
1688219786000,2023-07-01T13:56:26Z,59.9,TA120-T246187
1688219792000,2023-07-01T13:56:32Z,71.8,TA120-T246184
1688219813000,2023-07-01T13:56:53Z,37.5,TA120-T246183
1688219824000,2023-07-01T13:57:04Z,57.9,TA120-T246191
1688219846000,2023-07-01T13:57:26Z,59.8,TA120-T246187
1688219852000,2023-07-01T13:57:32Z,74.9,TA120-T246184
1688219873000,2023-07-01T13:57:53Z,37.7,TA120-T246183
1688219884000,2023-07-01T13:58:04Z,58.8,TA120-T246191
1688219906000,2023-07-01T13:58:26Z,60.1,TA120-T246187
1688219912000,2023-07-01T13:58:32Z,72.8,TA120-T246184
1688219933000,2023-07-01T13:58:53Z,37.4,TA120-T246183
1688219944000,2023-07-01T13:59:04Z,58.8,TA120-T246191
1688219966000,2023-07-01T13:59:26Z,60.3,TA120-T246187
1688219972000,2023-07-01T13:59:32Z,71.9,TA120-T246184
1688219993000,2023-07-01T13:59:53Z,37.8,TA120-T246183
1688220004000,2023-07-01T14:00:04Z,58,TA120-T246191
1688220026000,2023-07-01T14:00:26Z,59.3,TA120-T246187
1688220032000,2023-07-01T14:00:32Z,73.6,TA120-T246184
1688220053000,2023-07-01T14:00:53Z,37.9,TA120-T246183
1688220064000,2023-07-01T14:01:04Z,56.7,TA120-T246191
1688220086000,2023-07-01T14:01:26Z,60.8,TA120-T246187
1688220092000,2023-07-01T14:01:32Z,66.4,TA120-T246184
1688220113000,2023-07-01T14:01:53Z,37.8,TA120-T246183
1688220124000,2023-07-01T14:02:04Z,57.9,TA120-T246191
1688220146000,2023-07-01T14:02:26Z,61.2,TA120-T246187
1688220152000,2023-07-01T14:02:32Z,67.6,TA120-T246184
1688220173000,2023-07-01T14:02:53Z,37.8,TA120-T246183
1688220184000,2023-07-01T14:03:04Z,59,TA120-T246191
1688220206000,2023-07-01T14:03:26Z,58.3,TA120-T246187
1688220212000,2023-07-01T14:03:32Z,69.9,TA120-T246184
1688220233000,2023-07-01T14:03:53Z,37.4,TA120-T246183
1688220244000,2023-07-01T14:04:04Z,57.2,TA120-T246191
1688220266000,2023-07-01T14:04:26Z,58.2,TA120-T246187
1688220272000,2023-07-01T14:04:32Z,68.3,TA120-T246184
1688220293000,2023-07-01T14:04:53Z,37.6,TA120-T246183
1688220304000,2023-07-01T14:05:04Z,54.4,TA120-T246191
1688220326000,2023-07-01T14:05:26Z,59.6,TA120-T246187
1688220332000,2023-07-01T14:05:32Z,66.5,TA120-T246184
1688220353000,2023-07-01T14:05:53Z,37.4,TA120-T246183
1688220364000,2023-07-01T14:06:04Z,54.2,TA120-T246191
1688220386000,2023-07-01T14:06:26Z,61,TA120-T246187
1688220392000,2023-07-01T14:06:32Z,74.5,TA120-T246184
1688220413000,2023-07-01T14:06:53Z,37.5,TA120-T246183
1688220424000,2023-07-01T14:07:04Z,54,TA120-T246191
1688220446000,2023-07-01T14:07:26Z,61.1,TA120-T246187
1688220452000,2023-07-01T14:07:32Z,74.2,TA120-T246184
1688220473000,2023-07-01T14:07:53Z,37.4,TA120-T246183
1688220484000,2023-07-01T14:08:04Z,55.5,TA120-T246191
1688220506000,2023-07-01T14:08:26Z,58.6,TA120-T246187
1688220512000,2023-07-01T14:08:32Z,71,TA120-T246184
1688220533000,2023-07-01T14:08:53Z,37.5,TA120-T246183
1688220544000,2023-07-01T14:09:04Z,58.3,TA120-T246191
1688220566000,2023-07-01T14:09:26Z,61.5,TA120-T246187
1688220572000,2023-07-01T14:09:32Z,71.5,TA120-T246184
1688220593000,2023-07-01T14:09:53Z,37.2,TA120-T246183
1688220604000,2023-07-01T14:10:04Z,54.1,TA120-T246191
1688220626000,2023-07-01T14:10:26Z,59.7,TA120-T246187
1688220632000,2023-07-01T14:10:32Z,66.9,TA120-T246184
1688220653000,2023-07-01T14:10:53Z,37.4,TA120-T246183
1688220664000,2023-07-01T14:11:04Z,56.3,TA120-T246191
1688220686000,2023-07-01T14:11:26Z,57.7,TA120-T246187
1688220692000,2023-07-01T14:11:32Z,71,TA120-T246184
1688220713000,2023-07-01T14:11:53Z,37.6,TA120-T246183
1688220724000,2023-07-01T14:12:04Z,58.8,TA120-T246191
1688220746000,2023-07-01T14:12:26Z,58.8,TA120-T246187
1688220752000,2023-07-01T14:12:32Z,72.3,TA120-T246184
1688220773000,2023-07-01T14:12:53Z,37.6,TA120-T246183
1688220784000,2023-07-01T14:13:04Z,55.8,TA120-T246191
1688220806000,2023-07-01T14:13:26Z,59.8,TA120-T246187
1688220812000,2023-07-01T14:13:32Z,73.1,TA120-T246184
1688220833000,2023-07-01T14:13:53Z,37.5,TA120-T246183
1688220844000,2023-07-01T14:14:04Z,58.3,TA120-T246191
1688220866000,2023-07-01T14:14:26Z,60.3,TA120-T246187
1688220872000,2023-07-01T14:14:32Z,69.3,TA120-T246184
1688220893000,2023-07-01T14:14:53Z,37.7,TA120-T246183
1688220904000,2023-07-01T14:15:04Z,54.5,TA120-T246191
1688220926000,2023-07-01T14:15:26Z,58.8,TA120-T246187
1688220932000,2023-07-01T14:15:32Z,66.7,TA120-T246184
1688220953000,2023-07-01T14:15:53Z,37.5,TA120-T246183
1688220964000,2023-07-01T14:16:04Z,55.1,TA120-T246191
1688220986000,2023-07-01T14:16:26Z,59,TA120-T246187
1688220992000,2023-07-01T14:16:32Z,70.9,TA120-T246184
1688221013000,2023-07-01T14:16:53Z,37.7,TA120-T246183
1688221024000,2023-07-01T14:17:04Z,57.4,TA120-T246191
1688221046000,2023-07-01T14:17:26Z,60.8,TA120-T246187
1688221052000,2023-07-01T14:17:32Z,71.2,TA120-T246184
1688221073000,2023-07-01T14:17:53Z,37.5,TA120-T246183
1688221084000,2023-07-01T14:18:04Z,57.6,TA120-T246191
1688221106000,2023-07-01T14:18:26Z,59.5,TA120-T246187
1688221112000,2023-07-01T14:18:32Z,70.2,TA120-T246184
