time,readable_time,dBA,dev-id
1708178778000,2024-02-17T14:06:18Z,36,TA120-T246174
1708178778000,2024-02-17T14:06:18Z,37.3,TA120-T246183
1708178779000,2024-02-17T14:06:19Z,37.3,TA120-T246174
1708178779000,2024-02-17T14:06:19Z,37.8,TA120-T246183
1708178780000,2024-02-17T14:06:20Z,34.9,TA120-T246174
1708178780000,2024-02-17T14:06:20Z,38.3,TA120-T246183
1708178781000,2024-02-17T14:06:21Z,35.4,TA120-T246174
1708178781000,2024-02-17T14:06:21Z,38,TA120-T246183
1708178782000,2024-02-17T14:06:22Z,35.1,TA120-T246174
1708178782000,2024-02-17T14:06:22Z,37.3,TA120-T246183
1708178783000,2024-02-17T14:06:23Z,36.2,TA120-T246174
1708178783000,2024-02-17T14:06:23Z,37.9,TA120-T246183
1708178784000,2024-02-17T14:06:24Z,35.7,TA120-T246174
1708178784000,2024-02-17T14:06:24Z,37.4,TA120-T246183
1708178785000,2024-02-17T14:06:25Z,35.6,TA120-T246174
1708178785000,2024-02-17T14:06:25Z,38.1,TA120-T246183
1708178786000,2024-02-17T14:06:26Z,34.7,TA120-T246174
1708178786000,2024-02-17T14:06:26Z,38.1,TA120-T246183
1708178787000,2024-02-17T14:06:27Z,36.4,TA120-T246174
1708178787000,2024-02-17T14:06:27Z,37.2,TA120-T246183
1708178788000,2024-02-17T14:06:28Z,35.4,TA120-T246174
1708178788000,2024-02-17T14:06:28Z,38.1,TA120-T246183
1708178789000,2024-02-17T14:06:29Z,34.6,TA120-T246174
1708178789000,2024-02-17T14:06:29Z,37.7,TA120-T246183
1708178790000,2024-02-17T14:06:30Z,34.7,TA120-T246174
1708178790000,2024-02-17T14:06:30Z,37.4,TA120-T246183
1708178791000,2024-02-17T14:06:31Z,35.2,TA120-T246174
1708178791000,2024-02-17T14:06:31Z,37.8,TA120-T246183
1708178792000,2024-02-17T14:06:32Z,35,TA120-T246174
1708178792000,2024-02-17T14:06:32Z,37.5,TA120-T246183
1708178793000,2024-02-17T14:06:33Z,35.4,TA120-T246174
1708178793000,2024-02-17T14:06:33Z,37.2,TA120-T246183
1708178794000,2024-02-17T14:06:34Z,34.5,TA120-T246174
1708178794000,2024-02-17T14:06:34Z,37.2,TA120-T246183
1708178795000,2024-02-17T14:06:35Z,35.2,TA120-T246174
1708178795000,2024-02-17T14:06:35Z,37.1,TA120-T246183
1708178796000,2024-02-17T14:06:36Z,36.1,TA120-T246174
1708178796000,2024-02-17T14:06:36Z,37.6,TA120-T246183
1708178797000,2024-02-17T14:06:37Z,36,TA120-T246174
1708178797000,2024-02-17T14:06:37Z,37.4,TA120-T246183
1708178798000,2024-02-17T14:06:38Z,35.5,TA120-T246174
1708178798000,2024-02-17T14:06:38Z,38,TA120-T246183
1708178799000,2024-02-17T14:06:39Z,36.7,TA120-T246174
1708178799000,2024-02-17T14:06:39Z,37.9,TA120-T246183
1708178800000,2024-02-17T14:06:40Z,35.3,TA120-T246174
1708178800000,2024-02-17T14:06:40Z,37.7,TA120-T246183
1708178801000,2024-02-17T14:06:41Z,35.2,TA120-T246174
1708178801000,2024-02-17T14:06:41Z,37.8,TA120-T246183
1708178802000,2024-02-17T14:06:42Z,36.5,TA120-T246174
1708178802000,2024-02-17T14:06:42Z,38,TA120-T246183
1708178803000,2024-02-17T14:06:43Z,34.6,TA120-T246174
1708178803000,2024-02-17T14:06:43Z,37.5,TA120-T246183
1708178804000,2024-02-17T14:06:44Z,35.1,TA120-T246174
1708178804000,2024-02-17T14:06:44Z,37.3,TA120-T246183
1708178805000,2024-02-17T14:06:45Z,34.8,TA120-T246174
1708178805000,2024-02-17T14:06:45Z,37.7,TA120-T246183
1708178806000,2024-02-17T14:06:46Z,35.2,TA120-T246174
1708178806000,2024-02-17T14:06:46Z,37.3,TA120-T246183
1708178807000,2024-02-17T14:06:47Z,36.9,TA120-T246174
1708178807000,2024-02-17T14:06:47Z,38.3,TA120-T246183
1708178808000,2024-02-17T14:06:48Z,36.5,TA120-T246174
1708178808000,2024-02-17T14:06:48Z,38.3,TA120-T246183
1708178809000,2024-02-17T14:06:49Z,35,TA120-T246174
1708178809000,2024-02-17T14:06:49Z,37.7,TA120-T246183
1708178810000,2024-02-17T14:06:50Z,36.8,TA120-T246174
1708178810000,2024-02-17T14:06:50Z,37.9,TA120-T246183
1708178811000,2024-02-17T14:06:51Z,35.3,TA120-T246174
1708178811000,2024-02-17T14:06:51Z,38.2,TA120-T246183
1708178812000,2024-02-17T14:06:52Z,35.2,TA120-T246174
1708178812000,2024-02-17T14:06:52Z,37.4,TA120-T246183
1708178813000,2024-02-17T14:06:53Z,35.4,TA120-T246174
1708178813000,2024-02-17T14:06:53Z,37,TA120-T246183
1708178814000,2024-02-17T14:06:54Z,35.3,TA120-T246174
1708178814000,2024-02-17T14:06:54Z,37.8,TA120-T246183
1708178815000,2024-02-17T14:06:55Z,36.7,TA120-T246174
1708178815000,2024-02-17T14:06:55Z,38.1,TA120-T246183
1708178816000,2024-02-17T14:06:56Z,36.1,TA120-T246174
1708178816000,2024-02-17T14:06:56Z,38.2,TA120-T246183
1708178817000,2024-02-17T14:06:57Z,36,TA120-T246174
1708178817000,2024-02-17T14:06:57Z,38.1,TA120-T246183
1708178818000,2024-02-17T14:06:58Z,35,TA120-T246174
1708178818000,2024-02-17T14:06:58Z,37.3,TA120-T246183
1708178819000,2024-02-17T14:06:59Z,35.9,TA120-T246174
1708178819000,2024-02-17T14:06:59Z,37.5,TA120-T246183
1708178820000,2024-02-17T14:07:00Z,36.3,TA120-T246174
1708178820000,2024-02-17T14:07:00Z,38.2,TA120-T246183
1708178821000,2024-02-17T14:07:01Z,35.7,TA120-T246174
1708178821000,2024-02-17T14:07:01Z,38.4,TA120-T246183
1708178822000,2024-02-17T14:07:02Z,34.2,TA120-T246174
1708178822000,2024-02-17T14:07:02Z,37.1,TA120-T246183
1708178823000,2024-02-17T14:07:03Z,33.7,TA120-T246174
1708178823000,2024-02-17T14:07:03Z,37.4,TA120-T246183
1708178824000,2024-02-17T14:07:04Z,34.5,TA120-T246174
1708178824000,2024-02-17T14:07:04Z,37.1,TA120-T246183
1708178825000,2024-02-17T14:07:05Z,34.6,TA120-T246174
1708178825000,2024-02-17T14:07:05Z,36.9,TA120-T246183
1708178826000,2024-02-17T14:07:06Z,35.3,TA120-T246174
1708178826000,2024-02-17T14:07:06Z,38.1,TA120-T246183
1708178827000,2024-02-17T14:07:07Z,35.7,TA120-T246174
1708178827000,2024-02-17T14:07:07Z,37.5,TA120-T246183
1708178828000,2024-02-17T14:07:08Z,36.2,TA120-T246174
1708178828000,2024-02-17T14:07:08Z,37.9,TA120-T246183
1708178829000,2024-02-17T14:07:09Z,37,TA120-T246174
1708178829000,2024-02-17T14:07:09Z,38.3,TA120-T246183
1708178830000,2024-02-17T14:07:10Z,35.2,TA120-T246174
1708178830000,2024-02-17T14:07:10Z,37.7,TA120-T246183
1708178831000,2024-02-17T14:07:11Z,35.5,TA120-T246174
1708178831000,2024-02-17T14:07:11Z,37.4,TA120-T246183
1708178832000,2024-02-17T14:07:12Z,36.7,TA120-T246174
1708178832000,2024-02-17T14:07:12Z,37.9,TA120-T246183
1708178833000,2024-02-17T14:07:13Z,35.6,TA120-T246174
1708178833000,2024-02-17T14:07:13Z,38.1,TA120-T246183
1708178834000,2024-02-17T14:07:14Z,36.9,TA120-T246174
1708178834000,2024-02-17T14:07:14Z,37.6,TA120-T246183
1708178835000,2024-02-17T14:07:15Z,35.5,TA120-T246174
1708178835000,2024-02-17T14:07:15Z,38.1,TA120-T246183
1708178836000,2024-02-17T14:07:16Z,35.9,TA120-T246174
1708178836000,2024-02-17T14:07:16Z,37.6,TA120-T246183
1708178837000,2024-02-17T14:07:17Z,36.1,TA120-T246174
1708178837000,2024-02-17T14:07:17Z,37.8,TA120-T246183
1708178838000,2024-02-17T14:07:18Z,36.8,TA120-T246174
1708178838000,2024-02-17T14:07:18Z,37.9,TA120-T246183
1708178839000,2024-02-17T14:07:19Z,36.8,TA120-T246174
1708178839000,2024-02-17T14:07:19Z,38.4,TA120-T246183
1708178840000,2024-02-17T14:07:20Z,36.5,TA120-T246174
1708178840000,2024-02-17T14:07:20Z,37.8,TA120-T246183
1708178841000,2024-02-17T14:07:21Z,35.4,TA120-T246174
1708178841000,2024-02-17T14:07:21Z,38.5,TA120-T246183
1708178842000,2024-02-17T14:07:22Z,36.6,TA120-T246174
1708178842000,2024-02-17T14:07:22Z,38,TA120-T246183
1708178843000,2024-02-17T14:07:23Z,36.9,TA120-T246174
1708178843000,2024-02-17T14:07:23Z,38.3,TA120-T246183
1708178844000,2024-02-17T14:07:24Z,36.5,TA120-T246174
1708178844000,2024-02-17T14:07:24Z,38.5,TA120-T246183
1708178845000,2024-02-17T14:07:25Z,37,TA120-T246174
1708178845000,2024-02-17T14:07:25Z,38.2,TA120-T246183
1708178846000,2024-02-17T14:07:26Z,35.7,TA120-T246174
1708178846000,2024-02-17T14:07:26Z,38.2,TA120-T246183
1708178847000,2024-02-17T14:07:27Z,35.6,TA120-T246174
1708178847000,2024-02-17T14:07:27Z,37.6,TA120-T246183
1708178848000,2024-02-17T14:07:28Z,37.4,TA120-T246174
1708178848000,2024-02-17T14:07:28Z,38.1,TA120-T246183
1708178849000,2024-02-17T14:07:29Z,37.7,TA120-T246174
1708178849000,2024-02-17T14:07:29Z,38.2,TA120-T246183
1708178850000,2024-02-17T14:07:30Z,35.8,TA120-T246174
1708178850000,2024-02-17T14:07:30Z,38.3,TA120-T246183
1708178851000,2024-02-17T14:07:31Z,36.9,TA120-T246174
1708178851000,2024-02-17T14:07:31Z,37.8,TA120-T246183
1708178852000,2024-02-17T14:07:32Z,36.4,TA120-T246174
1708178852000,2024-02-17T14:07:32Z,38,TA120-T246183
1708178853000,2024-02-17T14:07:33Z,36.6,TA120-T246174
1708178853000,2024-02-17T14:07:33Z,38.1,TA120-T246183
1708178854000,2024-02-17T14:07:34Z,36.7,TA120-T246174
1708178854000,2024-02-17T14:07:34Z,38.6,TA120-T246183
1708178855000,2024-02-17T14:07:35Z,36.5,TA120-T246174
1708178855000,2024-02-17T14:07:35Z,38.4,TA120-T246183
1708178856000,2024-02-17T14:07:36Z,38.6,TA120-T246174
1708178856000,2024-02-17T14:07:36Z,39.7,TA120-T246183
1708178857000,2024-02-17T14:07:37Z,41.2,TA120-T246174
1708178857000,2024-02-17T14:07:37Z,41.5,TA120-T246183
1708178858000,2024-02-17T14:07:38Z,36.4,TA120-T246174
1708178858000,2024-02-17T14:07:38Z,40.4,TA120-T246183
1708178859000,2024-02-17T14:07:39Z,36.1,TA120-T246174
1708178859000,2024-02-17T14:07:39Z,38.2,TA120-T246183
1708178860000,2024-02-17T14:07:40Z,36.5,TA120-T246174
1708178860000,2024-02-17T14:07:40Z,38.2,TA120-T246183
1708178861000,2024-02-17T14:07:41Z,37.3,TA120-T246174
1708178861000,2024-02-17T14:07:41Z,38.7,TA120-T246183
1708178862000,2024-02-17T14:07:42Z,36.6,TA120-T246174
1708178862000,2024-02-17T14:07:42Z,38.8,TA120-T246183
1708178863000,2024-02-17T14:07:43Z,36.7,TA120-T246174
1708178863000,2024-02-17T14:07:43Z,38.1,TA120-T246183
1708178864000,2024-02-17T14:07:44Z,37.3,TA120-T246174
1708178864000,2024-02-17T14:07:44Z,39.7,TA120-T246183
1708178865000,2024-02-17T14:07:45Z,38.1,TA120-T246174
1708178865000,2024-02-17T14:07:45Z,38.6,TA120-T246183
1708178866000,2024-02-17T14:07:46Z,36.6,TA120-T246174
1708178866000,2024-02-17T14:07:46Z,39,TA120-T246183
1708178867000,2024-02-17T14:07:47Z,36.5,TA120-T246174
1708178867000,2024-02-17T14:07:47Z,38.3,TA120-T246183
1708178868000,2024-02-17T14:07:48Z,35.8,TA120-T246174
1708178868000,2024-02-17T14:07:48Z,37.7,TA120-T246183
1708178869000,2024-02-17T14:07:49Z,35.1,TA120-T246174
1708178869000,2024-02-17T14:07:49Z,37.7,TA120-T246183
1708178870000,2024-02-17T14:07:50Z,36.5,TA120-T246174
1708178870000,2024-02-17T14:07:50Z,37.2,TA120-T246183
1708178871000,2024-02-17T14:07:51Z,36.1,TA120-T246174
1708178871000,2024-02-17T14:07:51Z,38.3,TA120-T246183
1708178872000,2024-02-17T14:07:52Z,36.3,TA120-T246174
1708178872000,2024-02-17T14:07:52Z,37.9,TA120-T246183
1708178873000,2024-02-17T14:07:53Z,36.9,TA120-T246174
1708178873000,2024-02-17T14:07:53Z,38.4,TA120-T246183
1708178874000,2024-02-17T14:07:54Z,37,TA120-T246174
1708178874000,2024-02-17T14:07:54Z,38.3,TA120-T246183
1708178875000,2024-02-17T14:07:55Z,36.5,TA120-T246174
1708178875000,2024-02-17T14:07:55Z,38.4,TA120-T246183
1708178876000,2024-02-17T14:07:56Z,35.3,TA120-T246174
1708178876000,2024-02-17T14:07:56Z,37.6,TA120-T246183
1708178877000,2024-02-17T14:07:57Z,36.2,TA120-T246174
1708178877000,2024-02-17T14:07:57Z,38.3,TA120-T246183
1708178878000,2024-02-17T14:07:58Z,35.6,TA120-T246174
1708178878000,2024-02-17T14:07:58Z,37.8,TA120-T246183
1708178879000,2024-02-17T14:07:59Z,35.8,TA120-T246174
1708178879000,2024-02-17T14:07:59Z,37.5,TA120-T246183
1708178880000,2024-02-17T14:08:00Z,36.1,TA120-T246174
1708178880000,2024-02-17T14:08:00Z,38,TA120-T246183
1708178881000,2024-02-17T14:08:01Z,35.8,TA120-T246174
1708178881000,2024-02-17T14:08:01Z,37.6,TA120-T246183
1708178882000,2024-02-17T14:08:02Z,35.2,TA120-T246174
1708178882000,2024-02-17T14:08:02Z,37.8,TA120-T246183
1708178883000,2024-02-17T14:08:03Z,35.6,TA120-T246174
1708178883000,2024-02-17T14:08:03Z,37.6,TA120-T246183
1708178884000,2024-02-17T14:08:04Z,34.1,TA120-T246174
1708178884000,2024-02-17T14:08:04Z,37.8,TA120-T246183
1708178885000,2024-02-17T14:08:05Z,34.8,TA120-T246174
1708178885000,2024-02-17T14:08:05Z,37.1,TA120-T246183
1708178886000,2024-02-17T14:08:06Z,34.8,TA120-T246174
1708178886000,2024-02-17T14:08:06Z,37.2,TA120-T246183
1708178887000,2024-02-17T14:08:07Z,34.4,TA120-T246174
1708178887000,2024-02-17T14:08:07Z,37.3,TA120-T246183
1708178888000,2024-02-17T14:08:08Z,35.5,TA120-T246174
1708178888000,2024-02-17T14:08:08Z,37.4,TA120-T246183
1708178889000,2024-02-17T14:08:09Z,36.7,TA120-T246174
1708178889000,2024-02-17T14:08:09Z,37.9,TA120-T246183
1708178890000,2024-02-17T14:08:10Z,36.6,TA120-T246174
1708178890000,2024-02-17T14:08:10Z,38.1,TA120-T246183
1708178891000,2024-02-17T14:08:11Z,36.3,TA120-T246174
1708178891000,2024-02-17T14:08:11Z,38.3,TA120-T246183
1708178892000,2024-02-17T14:08:12Z,35.8,TA120-T246174
1708178892000,2024-02-17T14:08:12Z,38.1,TA120-T246183
1708178893000,2024-02-17T14:08:13Z,36.1,TA120-T246174
1708178893000,2024-02-17T14:08:13Z,37.5,TA120-T246183
1708178894000,2024-02-17T14:08:14Z,36.2,TA120-T246174
1708178894000,2024-02-17T14:08:14Z,38,TA120-T246183
1708178895000,2024-02-17T14:08:15Z,34.9,TA120-T246174
1708178895000,2024-02-17T14:08:15Z,37.6,TA120-T246183
1708178896000,2024-02-17T14:08:16Z,35.1,TA120-T246174
1708178896000,2024-02-17T14:08:16Z,37.1,TA120-T246183
1708178897000,2024-02-17T14:08:17Z,35.8,TA120-T246174
1708178897000,2024-02-17T14:08:17Z,37.1,TA120-T246183
1708178898000,2024-02-17T14:08:18Z,35.2,TA120-T246174
1708178898000,2024-02-17T14:08:18Z,37.6,TA120-T246183
1708178899000,2024-02-17T14:08:19Z,35.9,TA120-T246174
1708178899000,2024-02-17T14:08:19Z,37.8,TA120-T246183
1708178900000,2024-02-17T14:08:20Z,35.4,TA120-T246174
1708178900000,2024-02-17T14:08:20Z,37.8,TA120-T246183
1708178901000,2024-02-17T14:08:21Z,35.2,TA120-T246174
1708178901000,2024-02-17T14:08:21Z,37.7,TA120-T246183
1708178902000,2024-02-17T14:08:22Z,35.9,TA120-T246174
1708178902000,2024-02-17T14:08:22Z,37.9,TA120-T246183
1708178903000,2024-02-17T14:08:23Z,35.5,TA120-T246174
1708178903000,2024-02-17T14:08:23Z,37.8,TA120-T246183
1708178904000,2024-02-17T14:08:24Z,35.8,TA120-T246174
1708178904000,2024-02-17T14:08:24Z,38.2,TA120-T246183
1708178905000,2024-02-17T14:08:25Z,36,TA120-T246174
1708178905000,2024-02-17T14:08:25Z,37.8,TA120-T246183
1708178906000,2024-02-17T14:08:26Z,36.3,TA120-T246174
1708178906000,2024-02-17T14:08:26Z,38,TA120-T246183
1708178907000,2024-02-17T14:08:27Z,35.8,TA120-T246174
1708178907000,2024-02-17T14:08:27Z,37.8,TA120-T246183
1708178908000,2024-02-17T14:08:28Z,36.8,TA120-T246174
1708178908000,2024-02-17T14:08:28Z,38.2,TA120-T246183
1708178909000,2024-02-17T14:08:29Z,35.7,TA120-T246174
1708178909000,2024-02-17T14:08:29Z,37.8,TA120-T246183
1708178910000,2024-02-17T14:08:30Z,35.5,TA120-T246174
1708178910000,2024-02-17T14:08:30Z,37.5,TA120-T246183
1708178911000,2024-02-17T14:08:31Z,35.6,TA120-T246174
1708178911000,2024-02-17T14:08:31Z,37.7,TA120-T246183
1708178912000,2024-02-17T14:08:32Z,34.8,TA120-T246174
1708178912000,2024-02-17T14:08:32Z,37.2,TA120-T246183
1708178913000,2024-02-17T14:08:33Z,35.8,TA120-T246174
1708178913000,2024-02-17T14:08:33Z,37.8,TA120-T246183
1708178914000,2024-02-17T14:08:34Z,36.3,TA120-T246174
1708178914000,2024-02-17T14:08:34Z,38.4,TA120-T246183
1708178915000,2024-02-17T14:08:35Z,35.6,TA120-T246174
1708178915000,2024-02-17T14:08:35Z,37.7,TA120-T246183
1708178916000,2024-02-17T14:08:36Z,35.8,TA120-T246174
1708178916000,2024-02-17T14:08:36Z,37.8,TA120-T246183
1708178917000,2024-02-17T14:08:37Z,35.2,TA120-T246174
1708178917000,2024-02-17T14:08:37Z,37.7,TA120-T246183
1708178918000,2024-02-17T14:08:38Z,35.6,TA120-T246174
1708178918000,2024-02-17T14:08:38Z,37.5,TA120-T246183
1708178919000,2024-02-17T14:08:39Z,35,TA120-T246174
1708178919000,2024-02-17T14:08:39Z,37.7,TA120-T246183
1708178920000,2024-02-17T14:08:40Z,36,TA120-T246174
1708178920000,2024-02-17T14:08:40Z,37.6,TA120-T246183
1708178921000,2024-02-17T14:08:41Z,34.9,TA120-T246174
1708178921000,2024-02-17T14:08:41Z,37.7,TA120-T246183
1708178922000,2024-02-17T14:08:42Z,34.8,TA120-T246174
1708178922000,2024-02-17T14:08:42Z,37.6,TA120-T246183
1708178923000,2024-02-17T14:08:43Z,35.8,TA120-T246174
1708178923000,2024-02-17T14:08:43Z,37.9,TA120-T246183
1708178924000,2024-02-17T14:08:44Z,35.2,TA120-T246174
1708178924000,2024-02-17T14:08:44Z,37.9,TA120-T246183
1708178925000,2024-02-17T14:08:45Z,33.8,TA120-T246174
1708178925000,2024-02-17T14:08:45Z,37.1,TA120-T246183
1708178926000,2024-02-17T14:08:46Z,33.8,TA120-T246174
1708178926000,2024-02-17T14:08:46Z,36.9,TA120-T246183
1708178927000,2024-02-17T14:08:47Z,34.2,TA120-T246174
1708178927000,2024-02-17T14:08:47Z,36.9,TA120-T246183
1708178928000,2024-02-17T14:08:48Z,33.9,TA120-T246174
1708178928000,2024-02-17T14:08:48Z,36.5,TA120-T246183
1708178929000,2024-02-17T14:08:49Z,34.4,TA120-T246174
1708178929000,2024-02-17T14:08:49Z,37.7,TA120-T246183
1708178930000,2024-02-17T14:08:50Z,35,TA120-T246174
1708178930000,2024-02-17T14:08:50Z,37.2,TA120-T246183
1708178931000,2024-02-17T14:08:51Z,35.2,TA120-T246174
1708178931000,2024-02-17T14:08:51Z,37.8,TA120-T246183
1708178932000,2024-02-17T14:08:52Z,36.5,TA120-T246174
1708178932000,2024-02-17T14:08:52Z,37.9,TA120-T246183
1708178933000,2024-02-17T14:08:53Z,36.4,TA120-T246174
1708178933000,2024-02-17T14:08:53Z,37.8,TA120-T246183
1708178934000,2024-02-17T14:08:54Z,36.3,TA120-T246174
1708178934000,2024-02-17T14:08:54Z,37.5,TA120-T246183
1708178935000,2024-02-17T14:08:55Z,36.6,TA120-T246174
1708178935000,2024-02-17T14:08:55Z,37.7,TA120-T246183
1708178936000,2024-02-17T14:08:56Z,35.9,TA120-T246174
1708178936000,2024-02-17T14:08:56Z,38,TA120-T246183
1708178937000,2024-02-17T14:08:57Z,35.9,TA120-T246174
1708178937000,2024-02-17T14:08:57Z,37.8,TA120-T246183
1708178938000,2024-02-17T14:08:58Z,36.2,TA120-T246174
1708178938000,2024-02-17T14:08:58Z,38,TA120-T246183
1708178939000,2024-02-17T14:08:59Z,36,TA120-T246174
1708178939000,2024-02-17T14:08:59Z,37.9,TA120-T246183
1708178940000,2024-02-17T14:09:00Z,35.8,TA120-T246174
1708178940000,2024-02-17T14:09:00Z,37.9,TA120-T246183
1708178941000,2024-02-17T14:09:01Z,35.8,TA120-T246174
1708178941000,2024-02-17T14:09:01Z,38.1,TA120-T246183
1708178942000,2024-02-17T14:09:02Z,36.3,TA120-T246174
1708178942000,2024-02-17T14:09:02Z,38,TA120-T246183
1708178943000,2024-02-17T14:09:03Z,36.5,TA120-T246174
1708178943000,2024-02-17T14:09:03Z,38,TA120-T246183
1708178944000,2024-02-17T14:09:04Z,36.1,TA120-T246174
1708178944000,2024-02-17T14:09:04Z,38.7,TA120-T246183
1708178945000,2024-02-17T14:09:05Z,35.9,TA120-T246174
1708178945000,2024-02-17T14:09:05Z,38,TA120-T246183
1708178946000,2024-02-17T14:09:06Z,35.4,TA120-T246174
1708178946000,2024-02-17T14:09:06Z,37.9,TA120-T246183
1708178947000,2024-02-17T14:09:07Z,35.3,TA120-T246174
1708178947000,2024-02-17T14:09:07Z,37.4,TA120-T246183
1708178948000,2024-02-17T14:09:08Z,35.1,TA120-T246174
1708178948000,2024-02-17T14:09:08Z,37.4,TA120-T246183
1708178949000,2024-02-17T14:09:09Z,35.2,TA120-T246174
1708178949000,2024-02-17T14:09:09Z,37.5,TA120-T246183
1708178950000,2024-02-17T14:09:10Z,35.7,TA120-T246174
1708178950000,2024-02-17T14:09:10Z,37.9,TA120-T246183
1708178951000,2024-02-17T14:09:11Z,35.8,TA120-T246174
1708178951000,2024-02-17T14:09:11Z,37.6,TA120-T246183
1708178952000,2024-02-17T14:09:12Z,36.1,TA120-T246174
1708178952000,2024-02-17T14:09:12Z,38.2,TA120-T246183
1708178953000,2024-02-17T14:09:13Z,35.3,TA120-T246174
1708178953000,2024-02-17T14:09:13Z,37.8,TA120-T246183
1708178954000,2024-02-17T14:09:14Z,36.6,TA120-T246174
1708178954000,2024-02-17T14:09:14Z,37.8,TA120-T246183
1708178955000,2024-02-17T14:09:15Z,36.2,TA120-T246174
1708178955000,2024-02-17T14:09:15Z,38.3,TA120-T246183
1708178956000,2024-02-17T14:09:16Z,36.6,TA120-T246174
1708178956000,2024-02-17T14:09:16Z,38.2,TA120-T246183
1708178957000,2024-02-17T14:09:17Z,35.5,TA120-T246174
1708178957000,2024-02-17T14:09:17Z,37.7,TA120-T246183
1708178958000,2024-02-17T14:09:18Z,35.3,TA120-T246174
1708178958000,2024-02-17T14:09:18Z,37.2,TA120-T246183
1708178959000,2024-02-17T14:09:19Z,35.9,TA120-T246174
1708178959000,2024-02-17T14:09:19Z,37.9,TA120-T246183
1708178960000,2024-02-17T14:09:20Z,36,TA120-T246174
1708178960000,2024-02-17T14:09:20Z,38,TA120-T246183
1708178961000,2024-02-17T14:09:21Z,35.5,TA120-T246174
1708178961000,2024-02-17T14:09:21Z,37.8,TA120-T246183
1708178962000,2024-02-17T14:09:22Z,35,TA120-T246174
1708178962000,2024-02-17T14:09:22Z,37.5,TA120-T246183
1708178963000,2024-02-17T14:09:23Z,35.2,TA120-T246174
1708178963000,2024-02-17T14:09:23Z,37.4,TA120-T246183
1708178964000,2024-02-17T14:09:24Z,34.7,TA120-T246174
1708178964000,2024-02-17T14:09:24Z,37.1,TA120-T246183
1708178965000,2024-02-17T14:09:25Z,35.5,TA120-T246174
1708178965000,2024-02-17T14:09:25Z,38.1,TA120-T246183
1708178966000,2024-02-17T14:09:26Z,35.8,TA120-T246174
1708178966000,2024-02-17T14:09:26Z,38.1,TA120-T246183
1708178967000,2024-02-17T14:09:27Z,36.2,TA120-T246174
1708178967000,2024-02-17T14:09:27Z,38.1,TA120-T246183
1708178968000,2024-02-17T14:09:28Z,34.9,TA120-T246174
1708178968000,2024-02-17T14:09:28Z,37.9,TA120-T246183
1708178969000,2024-02-17T14:09:29Z,35.7,TA120-T246174
1708178969000,2024-02-17T14:09:29Z,37.9,TA120-T246183
1708178970000,2024-02-17T14:09:30Z,34.5,TA120-T246174
1708178970000,2024-02-17T14:09:30Z,37.5,TA120-T246183
1708178971000,2024-02-17T14:09:31Z,34.4,TA120-T246174
1708178971000,2024-02-17T14:09:31Z,37.5,TA120-T246183
1708178972000,2024-02-17T14:09:32Z,34.9,TA120-T246174
1708178972000,2024-02-17T14:09:32Z,37.1,TA120-T246183
1708178973000,2024-02-17T14:09:33Z,34.5,TA120-T246174
1708178973000,2024-02-17T14:09:33Z,37.3,TA120-T246183
1708178974000,2024-02-17T14:09:34Z,34.5,TA120-T246174
1708178974000,2024-02-17T14:09:34Z,37.2,TA120-T246183
1708178975000,2024-02-17T14:09:35Z,35.5,TA120-T246174
1708178975000,2024-02-17T14:09:35Z,37.5,TA120-T246183
1708178976000,2024-02-17T14:09:36Z,34.7,TA120-T246174
1708178976000,2024-02-17T14:09:36Z,37.1,TA120-T246183
1708178977000,2024-02-17T14:09:37Z,34.3,TA120-T246174
1708178977000,2024-02-17T14:09:37Z,37.5,TA120-T246183
1708178978000,2024-02-17T14:09:38Z,34.7,TA120-T246174
1708178978000,2024-02-17T14:09:38Z,37.1,TA120-T246183
1708178979000,2024-02-17T14:09:39Z,34.5,TA120-T246174
1708178979000,2024-02-17T14:09:39Z,37.2,TA120-T246183
1708178980000,2024-02-17T14:09:40Z,34.8,TA120-T246174
1708178980000,2024-02-17T14:09:40Z,37.7,TA120-T246183
1708178981000,2024-02-17T14:09:41Z,35.8,TA120-T246174
1708178981000,2024-02-17T14:09:41Z,37.8,TA120-T246183
1708178982000,2024-02-17T14:09:42Z,35.7,TA120-T246174
1708178982000,2024-02-17T14:09:42Z,37.6,TA120-T246183
1708178983000,2024-02-17T14:09:43Z,35.5,TA120-T246174
1708178983000,2024-02-17T14:09:43Z,38.1,TA120-T246183
1708178984000,2024-02-17T14:09:44Z,35,TA120-T246174
1708178984000,2024-02-17T14:09:44Z,37.6,TA120-T246183
1708178985000,2024-02-17T14:09:45Z,36.2,TA120-T246174
1708178985000,2024-02-17T14:09:45Z,37.4,TA120-T246183
1708178986000,2024-02-17T14:09:46Z,36.3,TA120-T246174
1708178986000,2024-02-17T14:09:46Z,37.9,TA120-T246183
1708178987000,2024-02-17T14:09:47Z,35.2,TA120-T246174
1708178987000,2024-02-17T14:09:47Z,38,TA120-T246183
1708178988000,2024-02-17T14:09:48Z,36.2,TA120-T246174
1708178988000,2024-02-17T14:09:48Z,37.5,TA120-T246183
1708178989000,2024-02-17T14:09:49Z,34.7,TA120-T246174
1708178989000,2024-02-17T14:09:49Z,37.6,TA120-T246183
1708178990000,2024-02-17T14:09:50Z,35.9,TA120-T246174
