time,readable_time,dBA,dev-id
1699962262000,2023-11-14T11:44:22Z,57.8,TA120-T246187
1699962269000,2023-11-14T11:44:29Z,69.3,TA120-T246184
1699962282000,2023-11-14T11:44:42Z,53.9,TA120-T246191
1699962322000,2023-11-14T11:45:22Z,56.8,TA120-T246187
1699962329000,2023-11-14T11:45:29Z,71.4,TA120-T246184
1699962342000,2023-11-14T11:45:42Z,58.2,TA120-T246191
1699962382000,2023-11-14T11:46:22Z,57.3,TA120-T246187
1699962389000,2023-11-14T11:46:29Z,74.2,TA120-T246184
1699962402000,2023-11-14T11:46:42Z,57.8,TA120-T246191
1699962442000,2023-11-14T11:47:22Z,57.9,TA120-T246187
1699962449000,2023-11-14T11:47:29Z,65.9,TA120-T246184
1699962462000,2023-11-14T11:47:42Z,60.7,TA120-T246191
1699962502000,2023-11-14T11:48:22Z,57.9,TA120-T246187
1699962509000,2023-11-14T11:48:29Z,69,TA120-T246184
1699962522000,2023-11-14T11:48:42Z,61,TA120-T246191
1699962562000,2023-11-14T11:49:22Z,57,TA120-T246187
1699962569000,2023-11-14T11:49:29Z,72.7,TA120-T246184
1699962582000,2023-11-14T11:49:42Z,58.2,TA120-T246191
1699962622000,2023-11-14T11:50:22Z,56.4,TA120-T246187
1699962629000,2023-11-14T11:50:29Z,73.6,TA120-T246184
1699962642000,2023-11-14T11:50:42Z,57,TA120-T246191
1699962682000,2023-11-14T11:51:22Z,56.8,TA120-T246187
1699962689000,2023-11-14T11:51:29Z,72.9,TA120-T246184
1699962702000,2023-11-14T11:51:42Z,54.5,TA120-T246191
1699962742000,2023-11-14T11:52:22Z,56.8,TA120-T246187
1699962749000,2023-11-14T11:52:29Z,73.1,TA120-T246184
1699962762000,2023-11-14T11:52:42Z,58.3,TA120-T246191
1699962802000,2023-11-14T11:53:22Z,57.6,TA120-T246187
1699962809000,2023-11-14T11:53:29Z,73,TA120-T246184
1699962822000,2023-11-14T11:53:42Z,60.2,TA120-T246191
1699962862000,2023-11-14T11:54:22Z,58.1,TA120-T246187
1699962869000,2023-11-14T11:54:29Z,71.2,TA120-T246184
1699962882000,2023-11-14T11:54:42Z,57.9,TA120-T246191
1699962922000,2023-11-14T11:55:22Z,57.6,TA120-T246187
1699962929000,2023-11-14T11:55:29Z,73,TA120-T246184
1699962942000,2023-11-14T11:55:42Z,57.3,TA120-T246191
1699962982000,2023-11-14T11:56:22Z,58,TA120-T246187
1699962989000,2023-11-14T11:56:29Z,72,TA120-T246184
1699963002000,2023-11-14T11:56:42Z,58.3,TA120-T246191
1699963042000,2023-11-14T11:57:22Z,58.7,TA120-T246187
1699963049000,2023-11-14T11:57:29Z,70.3,TA120-T246184
1699963062000,2023-11-14T11:57:42Z,57,TA120-T246191
1699963102000,2023-11-14T11:58:22Z,60.1,TA120-T246187
1699963109000,2023-11-14T11:58:29Z,75,TA120-T246184
1699963122000,2023-11-14T11:58:42Z,59.4,TA120-T246191
1699963162000,2023-11-14T11:59:22Z,56.3,TA120-T246187
1699963169000,2023-11-14T11:59:29Z,73.1,TA120-T246184
1699963182000,2023-11-14T11:59:42Z,55.7,TA120-T246191
1699963222000,2023-11-14T12:00:22Z,59,TA120-T246187
1699963229000,2023-11-14T12:00:29Z,70.8,TA120-T246184
1699963242000,2023-11-14T12:00:42Z,57,TA120-T246191
1699963282000,2023-11-14T12:01:22Z,58.5,TA120-T246187
1699963289000,2023-11-14T12:01:29Z,74.2,TA120-T246184
1699963302000,2023-11-14T12:01:42Z,57.3,TA120-T246191
1699963342000,2023-11-14T12:02:22Z,58.9,TA120-T246187
1699963349000,2023-11-14T12:02:29Z,73.5,TA120-T246184
1699963362000,2023-11-14T12:02:42Z,58,TA120-T246191
1699963402000,2023-11-14T12:03:22Z,58.8,TA120-T246187
1699963409000,2023-11-14T12:03:29Z,69.9,TA120-T246184
1699963422000,2023-11-14T12:03:42Z,57.4,TA120-T246191
1699963462000,2023-11-14T12:04:22Z,57.5,TA120-T246187
1699963469000,2023-11-14T12:04:29Z,74.8,TA120-T246184
1699963482000,2023-11-14T12:04:42Z,55.4,TA120-T246191
1699963522000,2023-11-14T12:05:22Z,56.8,TA120-T246187
1699963529000,2023-11-14T12:05:29Z,72.4,TA120-T246184
1699963542000,2023-11-14T12:05:42Z,59.1,TA120-T246191
1699963582000,2023-11-14T12:06:22Z,59.2,TA120-T246187
1699963589000,2023-11-14T12:06:29Z,71.4,TA120-T246184
1699963602000,2023-11-14T12:06:42Z,57.2,TA120-T246191
1699963642000,2023-11-14T12:07:22Z,57.9,TA120-T246187
1699963649000,2023-11-14T12:07:29Z,76.2,TA120-T246184
1699963662000,2023-11-14T12:07:42Z,59,TA120-T246191
1699963702000,2023-11-14T12:08:22Z,57.5,TA120-T246187
1699963709000,2023-11-14T12:08:29Z,72.2,TA120-T246184
1699963722000,2023-11-14T12:08:42Z,57.4,TA120-T246191
1699963762000,2023-11-14T12:09:22Z,57.8,TA120-T246187
1699963769000,2023-11-14T12:09:29Z,70.2,TA120-T246184
1699963782000,2023-11-14T12:09:42Z,56.6,TA120-T246191
1699963822000,2023-11-14T12:10:22Z,58.2,TA120-T246187
1699963829000,2023-11-14T12:10:29Z,74,TA120-T246184
1699963842000,2023-11-14T12:10:42Z,55.4,TA120-T246191
1699963882000,2023-11-14T12:11:22Z,57,TA120-T246187
1699963889000,2023-11-14T12:11:29Z,72.3,TA120-T246184
1699963902000,2023-11-14T12:11:42Z,55.6,TA120-T246191
1699963942000,2023-11-14T12:12:22Z,58.2,TA120-T246187
1699963949000,2023-11-14T12:12:29Z,66.3,TA120-T246184
1699963962000,2023-11-14T12:12:42Z,54.2,TA120-T246191
1699964002000,2023-11-14T12:13:22Z,56.8,TA120-T246187
1699964009000,2023-11-14T12:13:29Z,75.4,TA120-T246184
1699964022000,2023-11-14T12:13:42Z,60.7,TA120-T246191
1699964062000,2023-11-14T12:14:22Z,58.6,TA120-T246187
1699964069000,2023-11-14T12:14:29Z,74,TA120-T246184
1699964082000,2023-11-14T12:14:42Z,57.4,TA120-T246191
1699964122000,2023-11-14T12:15:22Z,57.3,TA120-T246187
1699964129000,2023-11-14T12:15:29Z,71.1,TA120-T246184
1699964142000,2023-11-14T12:15:42Z,57,TA120-T246191
1699964182000,2023-11-14T12:16:22Z,58.5,TA120-T246187
1699964189000,2023-11-14T12:16:29Z,76.6,TA120-T246184
1699964202000,2023-11-14T12:16:42Z,60.2,TA120-T246191
1699964242000,2023-11-14T12:17:22Z,55.6,TA120-T246187
1699964249000,2023-11-14T12:17:29Z,71.2,TA120-T246184
1699964262000,2023-11-14T12:17:42Z,57.8,TA120-T246191
1699964302000,2023-11-14T12:18:22Z,57.6,TA120-T246187
1699964309000,2023-11-14T12:18:29Z,70,TA120-T246184
1699964322000,2023-11-14T12:18:42Z,60.7,TA120-T246191
1699964362000,2023-11-14T12:19:22Z,55.9,TA120-T246187
1699964369000,2023-11-14T12:19:29Z,70.7,TA120-T246184
1699964382000,2023-11-14T12:19:42Z,53.1,TA120-T246191
1699964422000,2023-11-14T12:20:22Z,57.9,TA120-T246187
1699964429000,2023-11-14T12:20:29Z,71.4,TA120-T246184
1699964442000,2023-11-14T12:20:42Z,57.7,TA120-T246191
1699964482000,2023-11-14T12:21:22Z,59.3,TA120-T246187
1699964489000,2023-11-14T12:21:29Z,70.2,TA120-T246184
1699964502000,2023-11-14T12:21:42Z,58.2,TA120-T246191
1699964542000,2023-11-14T12:22:22Z,57.6,TA120-T246187
1699964549000,2023-11-14T12:22:29Z,75.5,TA120-T246184
1699964562000,2023-11-14T12:22:42Z,60.2,TA120-T246191
1699964602000,2023-11-14T12:23:22Z,58.2,TA120-T246187
1699964609000,2023-11-14T12:23:29Z,72.3,TA120-T246184
1699964622000,2023-11-14T12:23:42Z,57.8,TA120-T246191
1699964662000,2023-11-14T12:24:22Z,58,TA120-T246187
1699964669000,2023-11-14T12:24:29Z,71.4,TA120-T246184
1699964682000,2023-11-14T12:24:42Z,57.3,TA120-T246191
1699964722000,2023-11-14T12:25:22Z,59.1,TA120-T246187
1699964729000,2023-11-14T12:25:29Z,74.9,TA120-T246184
1699964742000,2023-11-14T12:25:42Z,56.7,TA120-T246191
1699964782000,2023-11-14T12:26:22Z,57.5,TA120-T246187
1699964789000,2023-11-14T12:26:29Z,73.8,TA120-T246184
1699964802000,2023-11-14T12:26:42Z,57.9,TA120-T246191
1699964842000,2023-11-14T12:27:22Z,58.2,TA120-T246187
1699964849000,2023-11-14T12:27:29Z,75.2,TA120-T246184
1699964862000,2023-11-14T12:27:42Z,55.5,TA120-T246191
1699964902000,2023-11-14T12:28:22Z,56.9,TA120-T246187
1699964909000,2023-11-14T12:28:29Z,70.2,TA120-T246184
1699964922000,2023-11-14T12:28:42Z,57.2,TA120-T246191
1699964962000,2023-11-14T12:29:22Z,58.4,TA120-T246187
1699964969000,2023-11-14T12:29:29Z,69.8,TA120-T246184
1699964982000,2023-11-14T12:29:42Z,55.5,TA120-T246191
1699965022000,2023-11-14T12:30:22Z,58.8,TA120-T246187
1699965029000,2023-11-14T12:30:29Z,69,TA120-T246184
1699965042000,2023-11-14T12:30:42Z,54.4,TA120-T246191
1699965082000,2023-11-14T12:31:22Z,59.8,TA120-T246187
1699965089000,2023-11-14T12:31:29Z,76.8,TA120-T246184
1699965102000,2023-11-14T12:31:42Z,52.9,TA120-T246191
1699965142000,2023-11-14T12:32:22Z,60.7,TA120-T246187
1699965149000,2023-11-14T12:32:29Z,73.8,TA120-T246184
1699965162000,2023-11-14T12:32:42Z,60.3,TA120-T246191
1699965202000,2023-11-14T12:33:22Z,60.6,TA120-T246187
1699965209000,2023-11-14T12:33:29Z,71.4,TA120-T246184
1699965222000,2023-11-14T12:33:42Z,59.7,TA120-T246191
1699965262000,2023-11-14T12:34:22Z,59.4,TA120-T246187
1699965269000,2023-11-14T12:34:29Z,73.9,TA120-T246184
1699965282000,2023-11-14T12:34:42Z,63.6,TA120-T246191
1699965322000,2023-11-14T12:35:22Z,58.7,TA120-T246187
1699965329000,2023-11-14T12:35:29Z,74.1,TA120-T246184
1699965342000,2023-11-14T12:35:42Z,58.2,TA120-T246191
1699965382000,2023-11-14T12:36:22Z,60.4,TA120-T246187
1699965389000,2023-11-14T12:36:29Z,70.6,TA120-T246184
1699965402000,2023-11-14T12:36:42Z,54.9,TA120-T246191
1699965442000,2023-11-14T12:37:22Z,59.2,TA120-T246187
1699965449000,2023-11-14T12:37:29Z,75.1,TA120-T246184
1699965462000,2023-11-14T12:37:42Z,53.4,TA120-T246191
1699965502000,2023-11-14T12:38:22Z,59.9,TA120-T246187
1699965509000,2023-11-14T12:38:29Z,71.3,TA120-T246184
1699965522000,2023-11-14T12:38:42Z,56.5,TA120-T246191
1699965562000,2023-11-14T12:39:22Z,59.2,TA120-T246187
1699965569000,2023-11-14T12:39:29Z,74.7,TA120-T246184
1699965582000,2023-11-14T12:39:42Z,59.5,TA120-T246191
1699965622000,2023-11-14T12:40:22Z,59.7,TA120-T246187
1699965629000,2023-11-14T12:40:29Z,71,TA120-T246184
1699965642000,2023-11-14T12:40:42Z,58.3,TA120-T246191
1699965682000,2023-11-14T12:41:22Z,59.4,TA120-T246187
1699965689000,2023-11-14T12:41:29Z,71,TA120-T246184
1699965702000,2023-11-14T12:41:42Z,59.9,TA120-T246191
1699965742000,2023-11-14T12:42:22Z,60.4,TA120-T246187
1699965749000,2023-11-14T12:42:29Z,75.6,TA120-T246184
1699965762000,2023-11-14T12:42:42Z,54,TA120-T246191
1699965802000,2023-11-14T12:43:22Z,58.6,TA120-T246187
1699965809000,2023-11-14T12:43:29Z,75.8,TA120-T246184
1699965822000,2023-11-14T12:43:42Z,61.8,TA120-T246191
1699965862000,2023-11-14T12:44:22Z,60.1,TA120-T246187
1699965869000,2023-11-14T12:44:29Z,69.6,TA120-T246184
1699965882000,2023-11-14T12:44:42Z,57.3,TA120-T246191
1699965922000,2023-11-14T12:45:22Z,60,TA120-T246187
1699965929000,2023-11-14T12:45:29Z,73.8,TA120-T246184
1699965942000,2023-11-14T12:45:42Z,59.3,TA120-T246191
1699965982000,2023-11-14T12:46:22Z,59.1,TA120-T246187
1699965989000,2023-11-14T12:46:29Z,74.3,TA120-T246184
1699966002000,2023-11-14T12:46:42Z,57.9,TA120-T246191
1699966042000,2023-11-14T12:47:22Z,60.7,TA120-T246187
1699966049000,2023-11-14T12:47:29Z,75.2,TA120-T246184
1699966062000,2023-11-14T12:47:42Z,57,TA120-T246191
1699966102000,2023-11-14T12:48:22Z,59.4,TA120-T246187
1699966109000,2023-11-14T12:48:29Z,73,TA120-T246184
1699966122000,2023-11-14T12:48:42Z,60.2,TA120-T246191
1699966162000,2023-11-14T12:49:22Z,59.1,TA120-T246187
1699966169000,2023-11-14T12:49:29Z,76,TA120-T246184
1699966182000,2023-11-14T12:49:42Z,59.2,TA120-T246191
1699966222000,2023-11-14T12:50:22Z,57,TA120-T246187
1699966229000,2023-11-14T12:50:29Z,73.5,TA120-T246184
1699966242000,2023-11-14T12:50:42Z,58.2,TA120-T246191
1699966282000,2023-11-14T12:51:22Z,58.9,TA120-T246187
1699966289000,2023-11-14T12:51:29Z,71.8,TA120-T246184
1699966302000,2023-11-14T12:51:42Z,57,TA120-T246191
1699966342000,2023-11-14T12:52:22Z,56.6,TA120-T246187
1699966349000,2023-11-14T12:52:29Z,75.2,TA120-T246184
1699966362000,2023-11-14T12:52:42Z,57.5,TA120-T246191
1699966402000,2023-11-14T12:53:22Z,58.9,TA120-T246187
1699966409000,2023-11-14T12:53:29Z,67.9,TA120-T246184
1699966422000,2023-11-14T12:53:42Z,57.4,TA120-T246191
1699966462000,2023-11-14T12:54:22Z,58.7,TA120-T246187
1699966469000,2023-11-14T12:54:29Z,70.3,TA120-T246184
1699966482000,2023-11-14T12:54:42Z,57.3,TA120-T246191
1699966522000,2023-11-14T12:55:22Z,57.4,TA120-T246187
1699966529000,2023-11-14T12:55:29Z,74.3,TA120-T246184
1699966542000,2023-11-14T12:55:42Z,57.5,TA120-T246191
1699966582000,2023-11-14T12:56:22Z,58.3,TA120-T246187
1699966589000,2023-11-14T12:56:29Z,73.1,TA120-T246184
1699966602000,2023-11-14T12:56:42Z,56.3,TA120-T246191
1699966642000,2023-11-14T12:57:22Z,60.6,TA120-T246187
1699966649000,2023-11-14T12:57:29Z,70.3,TA120-T246184
1699966662000,2023-11-14T12:57:42Z,57.6,TA120-T246191
1699966702000,2023-11-14T12:58:22Z,58.8,TA120-T246187
1699966709000,2023-11-14T12:58:29Z,74,TA120-T246184
1699966722000,2023-11-14T12:58:42Z,57.9,TA120-T246191
1699966762000,2023-11-14T12:59:22Z,58.6,TA120-T246187
1699966769000,2023-11-14T12:59:29Z,73.2,TA120-T246184
1699966782000,2023-11-14T12:59:42Z,56.1,TA120-T246191
1699966822000,2023-11-14T13:00:22Z,58.9,TA120-T246187
1699966829000,2023-11-14T13:00:29Z,73.6,TA120-T246184
1699966842000,2023-11-14T13:00:42Z,59.2,TA120-T246191
1699966882000,2023-11-14T13:01:22Z,57.5,TA120-T246187
1699966889000,2023-11-14T13:01:29Z,74.8,TA120-T246184
1699966902000,2023-11-14T13:01:42Z,57.7,TA120-T246191
1699966942000,2023-11-14T13:02:22Z,59.8,TA120-T246187
1699966949000,2023-11-14T13:02:29Z,69,TA120-T246184
1699966962000,2023-11-14T13:02:42Z,60,TA120-T246191
1699967002000,2023-11-14T13:03:22Z,58.3,TA120-T246187
1699967009000,2023-11-14T13:03:29Z,71.1,TA120-T246184
1699967022000,2023-11-14T13:03:42Z,60.4,TA120-T246191
1699967062000,2023-11-14T13:04:22Z,58.8,TA120-T246187
1699967069000,2023-11-14T13:04:29Z,73.7,TA120-T246184
1699967082000,2023-11-14T13:04:42Z,61.6,TA120-T246191
1699967122000,2023-11-14T13:05:22Z,57.4,TA120-T246187
1699967129000,2023-11-14T13:05:29Z,73.7,TA120-T246184
1699967142000,2023-11-14T13:05:42Z,58.9,TA120-T246191
1699967182000,2023-11-14T13:06:22Z,57.5,TA120-T246187
1699967189000,2023-11-14T13:06:29Z,72.4,TA120-T246184
1699967202000,2023-11-14T13:06:42Z,52.5,TA120-T246191
1699967242000,2023-11-14T13:07:22Z,58.3,TA120-T246187
1699967249000,2023-11-14T13:07:29Z,73.9,TA120-T246184
1699967262000,2023-11-14T13:07:42Z,54.7,TA120-T246191
1699967302000,2023-11-14T13:08:22Z,59.2,TA120-T246187
1699967309000,2023-11-14T13:08:29Z,74.4,TA120-T246184
1699967322000,2023-11-14T13:08:42Z,54.3,TA120-T246191
1699967362000,2023-11-14T13:09:22Z,57,TA120-T246187
1699967369000,2023-11-14T13:09:29Z,73.1,TA120-T246184
1699967382000,2023-11-14T13:09:42Z,59.3,TA120-T246191
1699967422000,2023-11-14T13:10:22Z,58,TA120-T246187
1699967429000,2023-11-14T13:10:29Z,74.1,TA120-T246184
1699967442000,2023-11-14T13:10:42Z,57.6,TA120-T246191
1699967482000,2023-11-14T13:11:22Z,58,TA120-T246187
1699967489000,2023-11-14T13:11:29Z,73.8,TA120-T246184
1699967502000,2023-11-14T13:11:42Z,57.6,TA120-T246191
1699967542000,2023-11-14T13:12:22Z,59.3,TA120-T246187
1699967549000,2023-11-14T13:12:29Z,71.3,TA120-T246184
1699967562000,2023-11-14T13:12:42Z,58.8,TA120-T246191
1699967602000,2023-11-14T13:13:22Z,68.8,TA120-T246187
1699967609000,2023-11-14T13:13:29Z,74.4,TA120-T246184
1699967622000,2023-11-14T13:13:42Z,59.9,TA120-T246191
1699967662000,2023-11-14T13:14:22Z,59.1,TA120-T246187
1699967669000,2023-11-14T13:14:29Z,73.6,TA120-T246184
1699967682000,2023-11-14T13:14:42Z,58.7,TA120-T246191
1699967722000,2023-11-14T13:15:22Z,58.2,TA120-T246187
1699967729000,2023-11-14T13:15:29Z,67.2,TA120-T246184
1699967742000,2023-11-14T13:15:42Z,55.4,TA120-T246191
1699967782000,2023-11-14T13:16:22Z,59.1,TA120-T246187
1699967789000,2023-11-14T13:16:29Z,77.4,TA120-T246184
1699967802000,2023-11-14T13:16:42Z,59.7,TA120-T246191
1699967842000,2023-11-14T13:17:22Z,56.9,TA120-T246187
1699967849000,2023-11-14T13:17:29Z,74,TA120-T246184
1699967862000,2023-11-14T13:17:42Z,57.2,TA120-T246191
1699967902000,2023-11-14T13:18:22Z,58.1,TA120-T246187
1699967909000,2023-11-14T13:18:29Z,74.8,TA120-T246184
1699967922000,2023-11-14T13:18:42Z,58.3,TA120-T246191
1699967962000,2023-11-14T13:19:22Z,59.5,TA120-T246187
1699967969000,2023-11-14T13:19:29Z,72.5,TA120-T246184
1699967982000,2023-11-14T13:19:42Z,55.4,TA120-T246191
1699968022000,2023-11-14T13:20:22Z,60.5,TA120-T246187
1699968029000,2023-11-14T13:20:29Z,71.5,TA120-T246184
1699968042000,2023-11-14T13:20:42Z,57.7,TA120-T246191
1699968082000,2023-11-14T13:21:22Z,60.2,TA120-T246187
1699968089000,2023-11-14T13:21:29Z,75.2,TA120-T246184
1699968102000,2023-11-14T13:21:42Z,58.9,TA120-T246191
1699968142000,2023-11-14T13:22:22Z,61.4,TA120-T246187
1699968149000,2023-11-14T13:22:29Z,64.3,TA120-T246184
1699968162000,2023-11-14T13:22:42Z,59.5,TA120-T246191
1699968202000,2023-11-14T13:23:22Z,59.7,TA120-T246187
1699968209000,2023-11-14T13:23:29Z,73.1,TA120-T246184
1699968222000,2023-11-14T13:23:42Z,55.5,TA120-T246191
1699968262000,2023-11-14T13:24:22Z,59.1,TA120-T246187
1699968269000,2023-11-14T13:24:29Z,71.2,TA120-T246184
1699968282000,2023-11-14T13:24:42Z,56.2,TA120-T246191
1699968322000,2023-11-14T13:25:22Z,60.3,TA120-T246187
1699968329000,2023-11-14T13:25:29Z,75.3,TA120-T246184
1699968342000,2023-11-14T13:25:42Z,61.4,TA120-T246191
1699968382000,2023-11-14T13:26:22Z,58.6,TA120-T246187
1699968389000,2023-11-14T13:26:29Z,73.7,TA120-T246184
1699968402000,2023-11-14T13:26:42Z,59.5,TA120-T246191
1699968442000,2023-11-14T13:27:22Z,59.1,TA120-T246187
1699968449000,2023-11-14T13:27:29Z,72,TA120-T246184
1699968462000,2023-11-14T13:27:42Z,55.7,TA120-T246191
1699968502000,2023-11-14T13:28:22Z,60.5,TA120-T246187
1699968509000,2023-11-14T13:28:29Z,72.5,TA120-T246184
1699968522000,2023-11-14T13:28:42Z,55.3,TA120-T246191
1699968562000,2023-11-14T13:29:22Z,59.9,TA120-T246187
1699968569000,2023-11-14T13:29:29Z,73.2,TA120-T246184
1699968582000,2023-11-14T13:29:42Z,59.2,TA120-T246191
1699968622000,2023-11-14T13:30:22Z,59.8,TA120-T246187
1699968629000,2023-11-14T13:30:29Z,67.7,TA120-T246184
1699968642000,2023-11-14T13:30:42Z,54.2,TA120-T246191
1699968682000,2023-11-14T13:31:22Z,59,TA120-T246187
1699968689000,2023-11-14T13:31:29Z,77.9,TA120-T246184
1699968702000,2023-11-14T13:31:42Z,57.3,TA120-T246191
1699968742000,2023-11-14T13:32:22Z,59.8,TA120-T246187
1699968749000,2023-11-14T13:32:29Z,74.2,TA120-T246184
1699968762000,2023-11-14T13:32:42Z,57.5,TA120-T246191
1699968802000,2023-11-14T13:33:22Z,59.9,TA120-T246187
1699968809000,2023-11-14T13:33:29Z,72.4,TA120-T246184
1699968822000,2023-11-14T13:33:42Z,52.4,TA120-T246191
1699968862000,2023-11-14T13:34:22Z,58.7,TA120-T246187
1699968869000,2023-11-14T13:34:29Z,72.5,TA120-T246184
1699968882000,2023-11-14T13:34:42Z,57.6,TA120-T246191
1699968922000,2023-11-14T13:35:22Z,58.8,TA120-T246187
1699968929000,2023-11-14T13:35:29Z,74.2,TA120-T246184
1699968942000,2023-11-14T13:35:42Z,64.4,TA120-T246191
1699968982000,2023-11-14T13:36:22Z,60.7,TA120-T246187
1699968989000,2023-11-14T13:36:29Z,73.5,TA120-T246184
1699969002000,2023-11-14T13:36:42Z,59.1,TA120-T246191
1699969042000,2023-11-14T13:37:22Z,60.1,TA120-T246187
1699969049000,2023-11-14T13:37:29Z,74.3,TA120-T246184
1699969062000,2023-11-14T13:37:42Z,58.2,TA120-T246191
1699969102000,2023-11-14T13:38:22Z,58.8,TA120-T246187
1699969109000,2023-11-14T13:38:29Z,73.6,TA120-T246184
1699969122000,2023-11-14T13:38:42Z,59.1,TA120-T246191
1699969162000,2023-11-14T13:39:22Z,58.4,TA120-T246187
1699969169000,2023-11-14T13:39:29Z,70,TA120-T246184
1699969182000,2023-11-14T13:39:42Z,58.3,TA120-T246191
1699969222000,2023-11-14T13:40:22Z,58.2,TA120-T246187
1699969229000,2023-11-14T13:40:29Z,73.9,TA120-T246184
1699969242000,2023-11-14T13:40:42Z,57.6,TA120-T246191
1699969282000,2023-11-14T13:41:22Z,59.1,TA120-T246187
1699969289000,2023-11-14T13:41:29Z,72,TA120-T246184
1699969302000,2023-11-14T13:41:42Z,55.8,TA120-T246191
1699969342000,2023-11-14T13:42:22Z,60.7,TA120-T246187
1699969349000,2023-11-14T13:42:29Z,66.6,TA120-T246184
1699969362000,2023-11-14T13:42:42Z,57.3,TA120-T246191
1699969402000,2023-11-14T13:43:22Z,60.6,TA120-T246187
1699969409000,2023-11-14T13:43:29Z,77.9,TA120-T246184
1699969422000,2023-11-14T13:43:42Z,54.9,TA120-T246191
1699969462000,2023-11-14T13:44:22Z,58.6,TA120-T246187
1699969469000,2023-11-14T13:44:29Z,71.9,TA120-T246184
1699969482000,2023-11-14T13:44:42Z,51.7,TA120-T246191
1699969522000,2023-11-14T13:45:22Z,59.4,TA120-T246187
1699969529000,2023-11-14T13:45:29Z,72,TA120-T246184
1699969542000,2023-11-14T13:45:42Z,50.6,TA120-T246191
1699969582000,2023-11-14T13:46:22Z,59.2,TA120-T246187
1699969589000,2023-11-14T13:46:29Z,76.7,TA120-T246184
1699969602000,2023-11-14T13:46:42Z,59.6,TA120-T246191
1699969642000,2023-11-14T13:47:22Z,58.7,TA120-T246187
1699969649000,2023-11-14T13:47:29Z,73.2,TA120-T246184
1699969662000,2023-11-14T13:47:42Z,57.9,TA120-T246191
1699969702000,2023-11-14T13:48:22Z,59.5,TA120-T246187
1699969709000,2023-11-14T13:48:29Z,71,TA120-T246184
1699969722000,2023-11-14T13:48:42Z,55.2,TA120-T246191
1699969762000,2023-11-14T13:49:22Z,60,TA120-T246187
1699969769000,2023-11-14T13:49:29Z,75.2,TA120-T246184
1699969782000,2023-11-14T13:49:42Z,54.6,TA120-T246191
1699969822000,2023-11-14T13:50:22Z,60.1,TA120-T246187
1699969829000,2023-11-14T13:50:29Z,72,TA120-T246184
1699969842000,2023-11-14T13:50:42Z,57.7,TA120-T246191
1699969882000,2023-11-14T13:51:22Z,60.6,TA120-T246187
1699969889000,2023-11-14T13:51:29Z,73,TA120-T246184
1699969902000,2023-11-14T13:51:42Z,54.7,TA120-T246191
1699969942000,2023-11-14T13:52:22Z,59.6,TA120-T246187
1699969949000,2023-11-14T13:52:29Z,75.1,TA120-T246184
1699969962000,2023-11-14T13:52:42Z,56.7,TA120-T246191
1699970002000,2023-11-14T13:53:22Z,59.9,TA120-T246187
1699970009000,2023-11-14T13:53:29Z,72.6,TA120-T246184
1699970022000,2023-11-14T13:53:42Z,57.5,TA120-T246191
1699970062000,2023-11-14T13:54:22Z,59.1,TA120-T246187
1699970069000,2023-11-14T13:54:29Z,74.8,TA120-T246184
1699970082000,2023-11-14T13:54:42Z,56,TA120-T246191
1699970122000,2023-11-14T13:55:22Z,59,TA120-T246187
1699970129000,2023-11-14T13:55:29Z,75.7,TA120-T246184
1699970142000,2023-11-14T13:55:42Z,54,TA120-T246191
1699970182000,2023-11-14T13:56:22Z,60.6,TA120-T246187
1699970189000,2023-11-14T13:56:29Z,73.6,TA120-T246184
1699970202000,2023-11-14T13:56:42Z,56.7,TA120-T246191
1699970242000,2023-11-14T13:57:22Z,59.4,TA120-T246187
1699970249000,2023-11-14T13:57:29Z,70.3,TA120-T246184
1699970262000,2023-11-14T13:57:42Z,58.5,TA120-T246191
1699970302000,2023-11-14T13:58:22Z,59,TA120-T246187
1699970309000,2023-11-14T13:58:29Z,72.4,TA120-T246184
1699970322000,2023-11-14T13:58:42Z,57.1,TA120-T246191
1699970362000,2023-11-14T13:59:22Z,59.8,TA120-T246187
1699970369000,2023-11-14T13:59:29Z,74.1,TA120-T246184
1699970382000,2023-11-14T13:59:42Z,57.2,TA120-T246191
1699970422000,2023-11-14T14:00:22Z,59.5,TA120-T246187
1699970429000,2023-11-14T14:00:29Z,74.4,TA120-T246184
1699970442000,2023-11-14T14:00:42Z,57.7,TA120-T246191
1699970482000,2023-11-14T14:01:22Z,59,TA120-T246187
1699970489000,2023-11-14T14:01:29Z,73.9,TA120-T246184
1699970502000,2023-11-14T14:01:42Z,57.7,TA120-T246191
1699970542000,2023-11-14T14:02:22Z,60.1,TA120-T246187
1699970549000,2023-11-14T14:02:29Z,74.8,TA120-T246184
1699970562000,2023-11-14T14:02:42Z,58.2,TA120-T246191
1699970602000,2023-11-14T14:03:22Z,60.5,TA120-T246187
1699970609000,2023-11-14T14:03:29Z,73.9,TA120-T246184
1699970622000,2023-11-14T14:03:42Z,58.4,TA120-T246191
1699970662000,2023-11-14T14:04:22Z,60.3,TA120-T246187
1699970669000,2023-11-14T14:04:29Z,72.1,TA120-T246184
1699970682000,2023-11-14T14:04:42Z,57.4,TA120-T246191
1699970722000,2023-11-14T14:05:22Z,59,TA120-T246187
1699970729000,2023-11-14T14:05:29Z,70,TA120-T246184
1699970742000,2023-11-14T14:05:42Z,59.1,TA120-T246191
