time,readable_time,dBA,dev-id
1698402320000,2023-10-27T10:25:20Z,57,TA120-T246187
1698402336000,2023-10-27T10:25:36Z,55,TA120-T246191
1698402338000,2023-10-27T10:25:38Z,53.4,TA120-T246183
1698402361000,2023-10-27T10:26:01Z,74.4,TA120-T246184
1698402363000,2023-10-27T10:26:03Z,42.9,TA120-T246174
1698402380000,2023-10-27T10:26:20Z,52.3,TA120-T246187
1698402396000,2023-10-27T10:26:36Z,55.3,TA120-T246191
1698402398000,2023-10-27T10:26:38Z,50.4,TA120-T246183
1698402421000,2023-10-27T10:27:01Z,74,TA120-T246184
1698402423000,2023-10-27T10:27:03Z,41.2,TA120-T246174
1698402440000,2023-10-27T10:27:20Z,53.7,TA120-T246187
1698402456000,2023-10-27T10:27:36Z,57.6,TA120-T246191
1698402458000,2023-10-27T10:27:38Z,45.7,TA120-T246183
1698402481000,2023-10-27T10:28:01Z,69.9,TA120-T246184
1698402483000,2023-10-27T10:28:03Z,41.3,TA120-T246174
1698402500000,2023-10-27T10:28:20Z,53.3,TA120-T246187
1698402516000,2023-10-27T10:28:36Z,56.9,TA120-T246191
1698402518000,2023-10-27T10:28:38Z,53.2,TA120-T246183
1698402541000,2023-10-27T10:29:01Z,75.3,TA120-T246184
1698402543000,2023-10-27T10:29:03Z,42.3,TA120-T246174
1698402560000,2023-10-27T10:29:20Z,53.1,TA120-T246187
1698402576000,2023-10-27T10:29:36Z,58.6,TA120-T246191
1698402578000,2023-10-27T10:29:38Z,45.9,TA120-T246183
1698402601000,2023-10-27T10:30:01Z,71.8,TA120-T246184
1698402603000,2023-10-27T10:30:03Z,40.6,TA120-T246174
1698402620000,2023-10-27T10:30:20Z,51.9,TA120-T246187
1698402636000,2023-10-27T10:30:36Z,57.2,TA120-T246191
1698402638000,2023-10-27T10:30:38Z,49.4,TA120-T246183
1698402661000,2023-10-27T10:31:01Z,71.5,TA120-T246184
1698402663000,2023-10-27T10:31:03Z,42.8,TA120-T246174
1698402680000,2023-10-27T10:31:20Z,54.3,TA120-T246187
1698402696000,2023-10-27T10:31:36Z,55.5,TA120-T246191
1698402698000,2023-10-27T10:31:38Z,53.9,TA120-T246183
1698402721000,2023-10-27T10:32:01Z,69.1,TA120-T246184
1698402723000,2023-10-27T10:32:03Z,53.1,TA120-T246174
1698402740000,2023-10-27T10:32:20Z,54.7,TA120-T246187
1698402756000,2023-10-27T10:32:36Z,57.2,TA120-T246191
1698402758000,2023-10-27T10:32:38Z,57.3,TA120-T246183
1698402781000,2023-10-27T10:33:01Z,75.5,TA120-T246184
1698402783000,2023-10-27T10:33:03Z,46.1,TA120-T246174
1698402800000,2023-10-27T10:33:20Z,54.9,TA120-T246187
1698402816000,2023-10-27T10:33:36Z,55.3,TA120-T246191
1698402818000,2023-10-27T10:33:38Z,59.5,TA120-T246183
1698402841000,2023-10-27T10:34:01Z,70.9,TA120-T246184
1698402843000,2023-10-27T10:34:03Z,45.6,TA120-T246174
1698402860000,2023-10-27T10:34:20Z,51.7,TA120-T246187
1698402876000,2023-10-27T10:34:36Z,57.2,TA120-T246191
1698402878000,2023-10-27T10:34:38Z,60.3,TA120-T246183
1698402901000,2023-10-27T10:35:01Z,74.8,TA120-T246184
1698402903000,2023-10-27T10:35:03Z,48,TA120-T246174
1698402920000,2023-10-27T10:35:20Z,53.3,TA120-T246187
1698402936000,2023-10-27T10:35:36Z,57.3,TA120-T246191
1698402938000,2023-10-27T10:35:38Z,61.5,TA120-T246183
1698402961000,2023-10-27T10:36:01Z,74.8,TA120-T246184
1698402963000,2023-10-27T10:36:03Z,45,TA120-T246174
1698402980000,2023-10-27T10:36:20Z,55,TA120-T246187
1698402996000,2023-10-27T10:36:36Z,57.4,TA120-T246191
1698402998000,2023-10-27T10:36:38Z,53.6,TA120-T246183
1698403021000,2023-10-27T10:37:01Z,74.4,TA120-T246184
1698403023000,2023-10-27T10:37:03Z,43.7,TA120-T246174
1698403040000,2023-10-27T10:37:20Z,52.9,TA120-T246187
1698403056000,2023-10-27T10:37:36Z,56.4,TA120-T246191
1698403058000,2023-10-27T10:37:38Z,58.3,TA120-T246183
1698403081000,2023-10-27T10:38:01Z,72.5,TA120-T246184
1698403083000,2023-10-27T10:38:03Z,47.8,TA120-T246174
1698403100000,2023-10-27T10:38:20Z,53.2,TA120-T246187
1698403116000,2023-10-27T10:38:36Z,54.5,TA120-T246191
1698403118000,2023-10-27T10:38:38Z,60.6,TA120-T246183
1698403141000,2023-10-27T10:39:01Z,74.5,TA120-T246184
1698403143000,2023-10-27T10:39:03Z,46.9,TA120-T246174
1698403160000,2023-10-27T10:39:20Z,52.5,TA120-T246187
1698403176000,2023-10-27T10:39:36Z,58,TA120-T246191
1698403178000,2023-10-27T10:39:38Z,57.8,TA120-T246183
1698403201000,2023-10-27T10:40:01Z,73.5,TA120-T246184
1698403203000,2023-10-27T10:40:03Z,43.8,TA120-T246174
1698403220000,2023-10-27T10:40:20Z,54.4,TA120-T246187
1698403236000,2023-10-27T10:40:36Z,57,TA120-T246191
1698403238000,2023-10-27T10:40:38Z,59.6,TA120-T246183
1698403261000,2023-10-27T10:41:01Z,73.6,TA120-T246184
1698403263000,2023-10-27T10:41:03Z,45.6,TA120-T246174
1698403280000,2023-10-27T10:41:20Z,53.3,TA120-T246187
1698403296000,2023-10-27T10:41:36Z,57.5,TA120-T246191
1698403298000,2023-10-27T10:41:38Z,59,TA120-T246183
1698403321000,2023-10-27T10:42:01Z,73.5,TA120-T246184
1698403323000,2023-10-27T10:42:03Z,46.7,TA120-T246174
1698403340000,2023-10-27T10:42:20Z,53.2,TA120-T246187
1698403356000,2023-10-27T10:42:36Z,58.5,TA120-T246191
1698403358000,2023-10-27T10:42:38Z,57.6,TA120-T246183
1698403381000,2023-10-27T10:43:01Z,68.5,TA120-T246184
1698403383000,2023-10-27T10:43:03Z,44.6,TA120-T246174
1698403400000,2023-10-27T10:43:20Z,53.2,TA120-T246187
1698403416000,2023-10-27T10:43:36Z,56.4,TA120-T246191
1698403418000,2023-10-27T10:43:38Z,54,TA120-T246183
1698403441000,2023-10-27T10:44:01Z,71.3,TA120-T246184
1698403443000,2023-10-27T10:44:03Z,45.6,TA120-T246174
1698403460000,2023-10-27T10:44:20Z,52.8,TA120-T246187
1698403476000,2023-10-27T10:44:36Z,56.1,TA120-T246191
1698403478000,2023-10-27T10:44:38Z,49.7,TA120-T246183
1698403501000,2023-10-27T10:45:01Z,74.5,TA120-T246184
1698403503000,2023-10-27T10:45:03Z,43.5,TA120-T246174
1698403520000,2023-10-27T10:45:20Z,52.1,TA120-T246187
1698403536000,2023-10-27T10:45:36Z,56.3,TA120-T246191
1698403538000,2023-10-27T10:45:38Z,52.8,TA120-T246183
1698403561000,2023-10-27T10:46:01Z,70.4,TA120-T246184
1698403563000,2023-10-27T10:46:03Z,42.4,TA120-T246174
1698403580000,2023-10-27T10:46:20Z,54.3,TA120-T246187
1698403596000,2023-10-27T10:46:36Z,59,TA120-T246191
1698403598000,2023-10-27T10:46:38Z,50.9,TA120-T246183
1698403621000,2023-10-27T10:47:01Z,75.4,TA120-T246184
1698403623000,2023-10-27T10:47:03Z,43.1,TA120-T246174
1698403640000,2023-10-27T10:47:20Z,53,TA120-T246187
1698403656000,2023-10-27T10:47:36Z,57.7,TA120-T246191
1698403658000,2023-10-27T10:47:38Z,50.3,TA120-T246183
1698403681000,2023-10-27T10:48:01Z,74.9,TA120-T246184
1698403683000,2023-10-27T10:48:03Z,48.9,TA120-T246174
1698403700000,2023-10-27T10:48:20Z,58.7,TA120-T246187
1698403716000,2023-10-27T10:48:36Z,57.5,TA120-T246191
1698403718000,2023-10-27T10:48:38Z,62,TA120-T246183
1698403741000,2023-10-27T10:49:01Z,70.3,TA120-T246184
1698403743000,2023-10-27T10:49:03Z,46.4,TA120-T246174
1698403760000,2023-10-27T10:49:20Z,54.6,TA120-T246187
1698403776000,2023-10-27T10:49:36Z,54.2,TA120-T246191
1698403778000,2023-10-27T10:49:38Z,55.4,TA120-T246183
1698403801000,2023-10-27T10:50:01Z,71.5,TA120-T246184
1698403803000,2023-10-27T10:50:03Z,42.5,TA120-T246174
1698403820000,2023-10-27T10:50:20Z,52.9,TA120-T246187
1698403836000,2023-10-27T10:50:36Z,54.1,TA120-T246191
1698403838000,2023-10-27T10:50:38Z,46.3,TA120-T246183
1698403861000,2023-10-27T10:51:01Z,76.8,TA120-T246184
1698403863000,2023-10-27T10:51:03Z,42.1,TA120-T246174
1698403880000,2023-10-27T10:51:20Z,53.2,TA120-T246187
1698403896000,2023-10-27T10:51:36Z,56.5,TA120-T246191
1698403898000,2023-10-27T10:51:38Z,46.3,TA120-T246183
1698403921000,2023-10-27T10:52:01Z,71.1,TA120-T246184
1698403923000,2023-10-27T10:52:03Z,42,TA120-T246174
1698403940000,2023-10-27T10:52:20Z,52.9,TA120-T246187
1698403956000,2023-10-27T10:52:36Z,56.8,TA120-T246191
1698403958000,2023-10-27T10:52:38Z,46.4,TA120-T246183
1698403981000,2023-10-27T10:53:01Z,73.8,TA120-T246184
1698403983000,2023-10-27T10:53:03Z,41.6,TA120-T246174
1698404000000,2023-10-27T10:53:20Z,54,TA120-T246187
1698404016000,2023-10-27T10:53:36Z,59,TA120-T246191
1698404018000,2023-10-27T10:53:38Z,46.3,TA120-T246183
1698404041000,2023-10-27T10:54:01Z,76,TA120-T246184
1698404043000,2023-10-27T10:54:03Z,42.3,TA120-T246174
1698404060000,2023-10-27T10:54:20Z,52.3,TA120-T246187
1698404076000,2023-10-27T10:54:36Z,56.9,TA120-T246191
1698404078000,2023-10-27T10:54:38Z,46.5,TA120-T246183
1698404101000,2023-10-27T10:55:01Z,73.3,TA120-T246184
1698404103000,2023-10-27T10:55:03Z,41.8,TA120-T246174
1698404120000,2023-10-27T10:55:20Z,53.8,TA120-T246187
1698404136000,2023-10-27T10:55:36Z,56.8,TA120-T246191
1698404138000,2023-10-27T10:55:38Z,46.5,TA120-T246183
1698404161000,2023-10-27T10:56:01Z,72.7,TA120-T246184
1698404163000,2023-10-27T10:56:03Z,41.9,TA120-T246174
1698404180000,2023-10-27T10:56:20Z,52.5,TA120-T246187
1698404196000,2023-10-27T10:56:36Z,57,TA120-T246191
1698404198000,2023-10-27T10:56:38Z,46.5,TA120-T246183
1698404221000,2023-10-27T10:57:01Z,75.3,TA120-T246184
1698404223000,2023-10-27T10:57:03Z,44.9,TA120-T246174
1698404240000,2023-10-27T10:57:20Z,53.6,TA120-T246187
1698404256000,2023-10-27T10:57:36Z,57.3,TA120-T246191
1698404258000,2023-10-27T10:57:38Z,57.5,TA120-T246183
1698404281000,2023-10-27T10:58:01Z,67.3,TA120-T246184
1698404283000,2023-10-27T10:58:03Z,45.7,TA120-T246174
1698404300000,2023-10-27T10:58:20Z,53.8,TA120-T246187
1698404316000,2023-10-27T10:58:36Z,56,TA120-T246191
1698404318000,2023-10-27T10:58:38Z,60.5,TA120-T246183
1698404341000,2023-10-27T10:59:01Z,72.3,TA120-T246184
1698404343000,2023-10-27T10:59:03Z,45.8,TA120-T246174
1698404360000,2023-10-27T10:59:20Z,54.9,TA120-T246187
1698404376000,2023-10-27T10:59:36Z,51.2,TA120-T246191
1698404378000,2023-10-27T10:59:38Z,58.7,TA120-T246183
1698404401000,2023-10-27T11:00:01Z,76.1,TA120-T246184
1698404403000,2023-10-27T11:00:03Z,47.4,TA120-T246174
1698404420000,2023-10-27T11:00:20Z,57.4,TA120-T246187
1698404436000,2023-10-27T11:00:36Z,54.5,TA120-T246191
1698404438000,2023-10-27T11:00:38Z,61.9,TA120-T246183
1698404461000,2023-10-27T11:01:01Z,69.3,TA120-T246184
1698404463000,2023-10-27T11:01:03Z,46.6,TA120-T246174
1698404480000,2023-10-27T11:01:20Z,54.4,TA120-T246187
1698404496000,2023-10-27T11:01:36Z,57.6,TA120-T246191
1698404498000,2023-10-27T11:01:38Z,53.6,TA120-T246183
1698404521000,2023-10-27T11:02:01Z,74.5,TA120-T246184
1698404523000,2023-10-27T11:02:03Z,41.2,TA120-T246174
1698404540000,2023-10-27T11:02:20Z,53.8,TA120-T246187
1698404556000,2023-10-27T11:02:36Z,56,TA120-T246191
1698404558000,2023-10-27T11:02:38Z,46,TA120-T246183
1698404581000,2023-10-27T11:03:01Z,74,TA120-T246184
1698404583000,2023-10-27T11:03:03Z,41.2,TA120-T246174
1698404600000,2023-10-27T11:03:20Z,53.7,TA120-T246187
1698404616000,2023-10-27T11:03:36Z,57.3,TA120-T246191
1698404618000,2023-10-27T11:03:38Z,46,TA120-T246183
1698404641000,2023-10-27T11:04:01Z,71.9,TA120-T246184
1698404643000,2023-10-27T11:04:03Z,41.4,TA120-T246174
1698404660000,2023-10-27T11:04:20Z,55.7,TA120-T246187
1698404676000,2023-10-27T11:04:36Z,56.3,TA120-T246191
1698404678000,2023-10-27T11:04:38Z,46.3,TA120-T246183
1698404701000,2023-10-27T11:05:01Z,69.5,TA120-T246184
1698404703000,2023-10-27T11:05:03Z,42.4,TA120-T246174
1698404720000,2023-10-27T11:05:20Z,52.2,TA120-T246187
1698404736000,2023-10-27T11:05:36Z,60,TA120-T246191
1698404738000,2023-10-27T11:05:38Z,46.4,TA120-T246183
1698404761000,2023-10-27T11:06:01Z,76.4,TA120-T246184
1698404763000,2023-10-27T11:06:03Z,43.6,TA120-T246174
1698404780000,2023-10-27T11:06:20Z,53.9,TA120-T246187
1698404796000,2023-10-27T11:06:36Z,54.5,TA120-T246191
1698404798000,2023-10-27T11:06:38Z,46.8,TA120-T246183
1698404821000,2023-10-27T11:07:01Z,73.5,TA120-T246184
1698404823000,2023-10-27T11:07:03Z,42.3,TA120-T246174
1698404840000,2023-10-27T11:07:20Z,54.7,TA120-T246187
1698404856000,2023-10-27T11:07:36Z,52.1,TA120-T246191
1698404858000,2023-10-27T11:07:38Z,46.6,TA120-T246183
1698404881000,2023-10-27T11:08:01Z,72.9,TA120-T246184
1698404883000,2023-10-27T11:08:03Z,42.5,TA120-T246174
1698404900000,2023-10-27T11:08:20Z,53,TA120-T246187
1698404916000,2023-10-27T11:08:36Z,55.9,TA120-T246191
1698404918000,2023-10-27T11:08:38Z,46.2,TA120-T246183
1698404941000,2023-10-27T11:09:01Z,77,TA120-T246184
1698404943000,2023-10-27T11:09:03Z,41.8,TA120-T246174
1698404960000,2023-10-27T11:09:20Z,54,TA120-T246187
1698404976000,2023-10-27T11:09:36Z,59.1,TA120-T246191
1698404978000,2023-10-27T11:09:38Z,46.4,TA120-T246183
1698405001000,2023-10-27T11:10:01Z,68.7,TA120-T246184
1698405003000,2023-10-27T11:10:03Z,44,TA120-T246174
1698405020000,2023-10-27T11:10:20Z,53.5,TA120-T246187
1698405036000,2023-10-27T11:10:36Z,54.8,TA120-T246191
1698405038000,2023-10-27T11:10:38Z,52.3,TA120-T246183
1698405061000,2023-10-27T11:11:01Z,72.2,TA120-T246184
1698405063000,2023-10-27T11:11:03Z,43.4,TA120-T246174
1698405080000,2023-10-27T11:11:20Z,52.7,TA120-T246187
1698405096000,2023-10-27T11:11:36Z,57.4,TA120-T246191
1698405098000,2023-10-27T11:11:38Z,46.6,TA120-T246183
1698405121000,2023-10-27T11:12:01Z,73,TA120-T246184
1698405123000,2023-10-27T11:12:03Z,42.5,TA120-T246174
1698405140000,2023-10-27T11:12:20Z,56.2,TA120-T246187
1698405156000,2023-10-27T11:12:36Z,57.2,TA120-T246191
1698405158000,2023-10-27T11:12:38Z,46.7,TA120-T246183
1698405181000,2023-10-27T11:13:01Z,74.5,TA120-T246184
1698405183000,2023-10-27T11:13:03Z,42.9,TA120-T246174
1698405200000,2023-10-27T11:13:20Z,53.8,TA120-T246187
1698405216000,2023-10-27T11:13:36Z,56.8,TA120-T246191
1698405218000,2023-10-27T11:13:38Z,47,TA120-T246183
1698405241000,2023-10-27T11:14:01Z,70.6,TA120-T246184
1698405243000,2023-10-27T11:14:03Z,42.1,TA120-T246174
1698405260000,2023-10-27T11:14:20Z,54.7,TA120-T246187
1698405276000,2023-10-27T11:14:36Z,58.1,TA120-T246191
1698405278000,2023-10-27T11:14:38Z,46.5,TA120-T246183
1698405301000,2023-10-27T11:15:01Z,74.3,TA120-T246184
1698405303000,2023-10-27T11:15:03Z,42.4,TA120-T246174
1698405320000,2023-10-27T11:15:20Z,53.6,TA120-T246187
1698405336000,2023-10-27T11:15:36Z,57.9,TA120-T246191
1698405338000,2023-10-27T11:15:38Z,50.4,TA120-T246183
1698405361000,2023-10-27T11:16:01Z,74.9,TA120-T246184
1698405363000,2023-10-27T11:16:03Z,44.8,TA120-T246174
1698405380000,2023-10-27T11:16:20Z,53.3,TA120-T246187
1698405396000,2023-10-27T11:16:36Z,58.3,TA120-T246191
1698405398000,2023-10-27T11:16:38Z,50.5,TA120-T246183
1698405421000,2023-10-27T11:17:01Z,71.8,TA120-T246184
1698405423000,2023-10-27T11:17:03Z,44.8,TA120-T246174
1698405440000,2023-10-27T11:17:20Z,53.7,TA120-T246187
1698405456000,2023-10-27T11:17:36Z,59.3,TA120-T246191
1698405458000,2023-10-27T11:17:38Z,46.7,TA120-T246183
1698405481000,2023-10-27T11:18:01Z,75.3,TA120-T246184
1698405483000,2023-10-27T11:18:03Z,44.1,TA120-T246174
1698405500000,2023-10-27T11:18:20Z,52.1,TA120-T246187
1698405516000,2023-10-27T11:18:36Z,58.3,TA120-T246191
1698405518000,2023-10-27T11:18:38Z,59.2,TA120-T246183
1698405541000,2023-10-27T11:19:01Z,70.3,TA120-T246184
1698405543000,2023-10-27T11:19:03Z,52.2,TA120-T246174
1698405560000,2023-10-27T11:19:20Z,53.2,TA120-T246187
1698405576000,2023-10-27T11:19:36Z,54.7,TA120-T246191
1698405578000,2023-10-27T11:19:38Z,59.4,TA120-T246183
1698405601000,2023-10-27T11:20:01Z,72.3,TA120-T246184
1698405603000,2023-10-27T11:20:03Z,43,TA120-T246174
1698405620000,2023-10-27T11:20:20Z,54.1,TA120-T246187
1698405636000,2023-10-27T11:20:36Z,59.6,TA120-T246191
1698405638000,2023-10-27T11:20:38Z,46.7,TA120-T246183
1698405661000,2023-10-27T11:21:01Z,71.5,TA120-T246184
1698405663000,2023-10-27T11:21:03Z,42.3,TA120-T246174
1698405680000,2023-10-27T11:21:20Z,52.1,TA120-T246187
1698405696000,2023-10-27T11:21:36Z,54.5,TA120-T246191
1698405698000,2023-10-27T11:21:38Z,47.8,TA120-T246183
1698405721000,2023-10-27T11:22:01Z,72.4,TA120-T246184
1698405723000,2023-10-27T11:22:03Z,50.9,TA120-T246174
1698405740000,2023-10-27T11:22:20Z,58.7,TA120-T246187
1698405756000,2023-10-27T11:22:36Z,55,TA120-T246191
1698405758000,2023-10-27T11:22:38Z,49.4,TA120-T246183
1698405781000,2023-10-27T11:23:01Z,72.9,TA120-T246184
1698405783000,2023-10-27T11:23:03Z,42.2,TA120-T246174
1698405800000,2023-10-27T11:23:20Z,51.9,TA120-T246187
1698405816000,2023-10-27T11:23:36Z,56.7,TA120-T246191
1698405818000,2023-10-27T11:23:38Z,46.3,TA120-T246183
1698405841000,2023-10-27T11:24:01Z,72.7,TA120-T246184
1698405843000,2023-10-27T11:24:03Z,42.4,TA120-T246174
1698405860000,2023-10-27T11:24:20Z,55.4,TA120-T246187
1698405876000,2023-10-27T11:24:36Z,58,TA120-T246191
1698405878000,2023-10-27T11:24:38Z,46.3,TA120-T246183
1698405901000,2023-10-27T11:25:01Z,73.9,TA120-T246184
1698405903000,2023-10-27T11:25:03Z,41.6,TA120-T246174
1698405920000,2023-10-27T11:25:20Z,53.7,TA120-T246187
1698405936000,2023-10-27T11:25:36Z,60.1,TA120-T246191
1698405938000,2023-10-27T11:25:38Z,46.2,TA120-T246183
1698405961000,2023-10-27T11:26:01Z,70,TA120-T246184
1698405966000,2023-10-27T11:26:06Z,41.3,TA120-T246174
1698405980000,2023-10-27T11:26:20Z,52.9,TA120-T246187
1698405996000,2023-10-27T11:26:36Z,59.5,TA120-T246191
1698405998000,2023-10-27T11:26:38Z,46.3,TA120-T246183
1698406021000,2023-10-27T11:27:01Z,73,TA120-T246184
1698406026000,2023-10-27T11:27:06Z,41.5,TA120-T246174
1698406040000,2023-10-27T11:27:20Z,54.1,TA120-T246187
1698406056000,2023-10-27T11:27:36Z,54.6,TA120-T246191
1698406058000,2023-10-27T11:27:38Z,46.1,TA120-T246183
1698406081000,2023-10-27T11:28:01Z,73.7,TA120-T246184
1698406086000,2023-10-27T11:28:06Z,41.6,TA120-T246174
1698406100000,2023-10-27T11:28:20Z,54.4,TA120-T246187
1698406116000,2023-10-27T11:28:36Z,57.1,TA120-T246191
1698406118000,2023-10-27T11:28:38Z,56.3,TA120-T246183
1698406141000,2023-10-27T11:29:01Z,70.7,TA120-T246184
1698406146000,2023-10-27T11:29:06Z,43.5,TA120-T246174
1698406160000,2023-10-27T11:29:20Z,53.7,TA120-T246187
1698406176000,2023-10-27T11:29:36Z,57.5,TA120-T246191
1698406178000,2023-10-27T11:29:38Z,45.9,TA120-T246183
1698406201000,2023-10-27T11:30:01Z,77.1,TA120-T246184
1698406206000,2023-10-27T11:30:06Z,41.3,TA120-T246174
1698406220000,2023-10-27T11:30:20Z,53.9,TA120-T246187
1698406236000,2023-10-27T11:30:36Z,57.1,TA120-T246191
1698406238000,2023-10-27T11:30:38Z,48.4,TA120-T246183
1698406261000,2023-10-27T11:31:01Z,74,TA120-T246184
1698406266000,2023-10-27T11:31:06Z,44.5,TA120-T246174
1698406280000,2023-10-27T11:31:20Z,52.4,TA120-T246187
1698406296000,2023-10-27T11:31:36Z,56.6,TA120-T246191
1698406298000,2023-10-27T11:31:38Z,57.1,TA120-T246183
1698406321000,2023-10-27T11:32:01Z,70.4,TA120-T246184
1698406326000,2023-10-27T11:32:06Z,44,TA120-T246174
1698406340000,2023-10-27T11:32:20Z,53.4,TA120-T246187
1698406356000,2023-10-27T11:32:36Z,57.4,TA120-T246191
1698406358000,2023-10-27T11:32:38Z,56.6,TA120-T246183
1698406381000,2023-10-27T11:33:01Z,74.5,TA120-T246184
1698406386000,2023-10-27T11:33:06Z,44,TA120-T246174
1698406400000,2023-10-27T11:33:20Z,53.6,TA120-T246187
1698406416000,2023-10-27T11:33:36Z,55.3,TA120-T246191
1698406418000,2023-10-27T11:33:38Z,56.6,TA120-T246183
1698406441000,2023-10-27T11:34:01Z,73.4,TA120-T246184
1698406446000,2023-10-27T11:34:06Z,45.6,TA120-T246174
1698406460000,2023-10-27T11:34:20Z,54.5,TA120-T246187
1698406476000,2023-10-27T11:34:36Z,59.5,TA120-T246191
1698406478000,2023-10-27T11:34:38Z,60.1,TA120-T246183
1698406501000,2023-10-27T11:35:01Z,74.9,TA120-T246184
1698406506000,2023-10-27T11:35:06Z,44.7,TA120-T246174
1698406520000,2023-10-27T11:35:20Z,52.8,TA120-T246187
1698406536000,2023-10-27T11:35:36Z,58.6,TA120-T246191
1698406538000,2023-10-27T11:35:38Z,59.8,TA120-T246183
1698406561000,2023-10-27T11:36:01Z,70.4,TA120-T246184
1698406566000,2023-10-27T11:36:06Z,46.8,TA120-T246174
1698406580000,2023-10-27T11:36:20Z,53.1,TA120-T246187
1698406596000,2023-10-27T11:36:36Z,58.7,TA120-T246191
1698406598000,2023-10-27T11:36:38Z,62.5,TA120-T246183
1698406621000,2023-10-27T11:37:01Z,71.8,TA120-T246184
1698406626000,2023-10-27T11:37:06Z,48.1,TA120-T246174
1698406640000,2023-10-27T11:37:20Z,54.9,TA120-T246187
1698406656000,2023-10-27T11:37:36Z,60.1,TA120-T246191
1698406658000,2023-10-27T11:37:38Z,60.7,TA120-T246183
1698406681000,2023-10-27T11:38:01Z,70.5,TA120-T246184
1698406686000,2023-10-27T11:38:06Z,43.9,TA120-T246174
1698406700000,2023-10-27T11:38:20Z,53.3,TA120-T246187
1698406716000,2023-10-27T11:38:36Z,56.2,TA120-T246191
1698406718000,2023-10-27T11:38:38Z,57,TA120-T246183
1698406741000,2023-10-27T11:39:01Z,74.6,TA120-T246184
1698406746000,2023-10-27T11:39:06Z,43.9,TA120-T246174
1698406760000,2023-10-27T11:39:20Z,53,TA120-T246187
1698406776000,2023-10-27T11:39:36Z,56,TA120-T246191
1698406778000,2023-10-27T11:39:38Z,57.2,TA120-T246183
1698406801000,2023-10-27T11:40:01Z,73.8,TA120-T246184
1698406806000,2023-10-27T11:40:06Z,43.5,TA120-T246174
1698406820000,2023-10-27T11:40:20Z,53.2,TA120-T246187
1698406836000,2023-10-27T11:40:36Z,55.5,TA120-T246191
1698406838000,2023-10-27T11:40:38Z,54.6,TA120-T246183
1698406861000,2023-10-27T11:41:01Z,70.2,TA120-T246184
1698406866000,2023-10-27T11:41:06Z,43.6,TA120-T246174
1698406880000,2023-10-27T11:41:20Z,54.9,TA120-T246187
1698406896000,2023-10-27T11:41:36Z,58.7,TA120-T246191
1698406898000,2023-10-27T11:41:38Z,54.8,TA120-T246183
1698406921000,2023-10-27T11:42:01Z,73.7,TA120-T246184
1698406926000,2023-10-27T11:42:06Z,44,TA120-T246174
1698406940000,2023-10-27T11:42:20Z,54.3,TA120-T246187
1698406956000,2023-10-27T11:42:36Z,58.6,TA120-T246191
1698406958000,2023-10-27T11:42:38Z,58.2,TA120-T246183
1698406981000,2023-10-27T11:43:01Z,74.7,TA120-T246184
1698406986000,2023-10-27T11:43:06Z,44.3,TA120-T246174
1698407000000,2023-10-27T11:43:20Z,56.5,TA120-T246187
1698407016000,2023-10-27T11:43:36Z,58,TA120-T246191
1698407018000,2023-10-27T11:43:38Z,59,TA120-T246183
1698407041000,2023-10-27T11:44:01Z,73,TA120-T246184
1698407046000,2023-10-27T11:44:06Z,44.1,TA120-T246174
1698407060000,2023-10-27T11:44:20Z,55.2,TA120-T246187
1698407076000,2023-10-27T11:44:36Z,57.7,TA120-T246191
1698407078000,2023-10-27T11:44:38Z,60.2,TA120-T246183
1698407101000,2023-10-27T11:45:01Z,69.9,TA120-T246184
1698407106000,2023-10-27T11:45:06Z,45.9,TA120-T246174
1698407120000,2023-10-27T11:45:20Z,56.6,TA120-T246187
1698407136000,2023-10-27T11:45:36Z,59.9,TA120-T246191
1698407138000,2023-10-27T11:45:38Z,58.3,TA120-T246183
1698407161000,2023-10-27T11:46:01Z,75.1,TA120-T246184
1698407166000,2023-10-27T11:46:06Z,45.3,TA120-T246174
1698407180000,2023-10-27T11:46:20Z,55,TA120-T246187
1698407196000,2023-10-27T11:46:36Z,57.1,TA120-T246191
1698407198000,2023-10-27T11:46:38Z,58.5,TA120-T246183
1698407221000,2023-10-27T11:47:01Z,74.6,TA120-T246184
1698407226000,2023-10-27T11:47:06Z,46.8,TA120-T246174
1698407240000,2023-10-27T11:47:20Z,54.9,TA120-T246187
1698407256000,2023-10-27T11:47:36Z,55.1,TA120-T246191
1698407258000,2023-10-27T11:47:38Z,59,TA120-T246183
1698407281000,2023-10-27T11:48:01Z,71.6,TA120-T246184
1698407286000,2023-10-27T11:48:06Z,47.7,TA120-T246174
1698407300000,2023-10-27T11:48:20Z,55.2,TA120-T246187
1698407316000,2023-10-27T11:48:36Z,57.9,TA120-T246191
1698407318000,2023-10-27T11:48:38Z,59.5,TA120-T246183
1698407341000,2023-10-27T11:49:01Z,73.7,TA120-T246184
1698407346000,2023-10-27T11:49:06Z,47.2,TA120-T246174
1698407360000,2023-10-27T11:49:20Z,52.1,TA120-T246187
1698407376000,2023-10-27T11:49:36Z,54.1,TA120-T246191
1698407378000,2023-10-27T11:49:38Z,58.4,TA120-T246183
1698407401000,2023-10-27T11:50:01Z,72.7,TA120-T246184
1698407406000,2023-10-27T11:50:06Z,46.2,TA120-T246174
1698407420000,2023-10-27T11:50:20Z,53.7,TA120-T246187
