time,readable_time,dBA,dev-id
1686915752000,2023-06-16T11:42:32Z,57.8,TA120-T246187
1686915756000,2023-06-16T11:42:36Z,68.1,TA120-T246184
1686915775000,2023-06-16T11:42:55Z,65.4,TA120-T246183
1686915785000,2023-06-16T11:43:05Z,55,TA120-T246191
1686915812000,2023-06-16T11:43:32Z,58.5,TA120-T246187
1686915816000,2023-06-16T11:43:36Z,68.3,TA120-T246184
1686915835000,2023-06-16T11:43:55Z,66.2,TA120-T246183
1686915845000,2023-06-16T11:44:05Z,54.7,TA120-T246191
1686915872000,2023-06-16T11:44:32Z,58.6,TA120-T246187
1686915876000,2023-06-16T11:44:36Z,67.8,TA120-T246184
1686915895000,2023-06-16T11:44:55Z,75.5,TA120-T246183
1686915905000,2023-06-16T11:45:05Z,53.3,TA120-T246191
1686915932000,2023-06-16T11:45:32Z,58.7,TA120-T246187
1686915936000,2023-06-16T11:45:36Z,69.1,TA120-T246184
1686915955000,2023-06-16T11:45:55Z,78.7,TA120-T246183
1686915965000,2023-06-16T11:46:05Z,54.9,TA120-T246191
1686915992000,2023-06-16T11:46:32Z,57.1,TA120-T246187
1686915996000,2023-06-16T11:46:36Z,68.5,TA120-T246184
1686916015000,2023-06-16T11:46:55Z,77.6,TA120-T246183
1686916025000,2023-06-16T11:47:05Z,59.4,TA120-T246191
1686916052000,2023-06-16T11:47:32Z,59.5,TA120-T246187
1686916056000,2023-06-16T11:47:36Z,69.9,TA120-T246184
1686916075000,2023-06-16T11:47:55Z,77.2,TA120-T246183
1686916085000,2023-06-16T11:48:05Z,64.7,TA120-T246191
1686916112000,2023-06-16T11:48:32Z,58.8,TA120-T246187
1686916116000,2023-06-16T11:48:36Z,69.6,TA120-T246184
1686916135000,2023-06-16T11:48:55Z,78,TA120-T246183
1686916145000,2023-06-16T11:49:05Z,58.1,TA120-T246191
1686916172000,2023-06-16T11:49:32Z,58.3,TA120-T246187
1686916176000,2023-06-16T11:49:36Z,73.1,TA120-T246184
1686916195000,2023-06-16T11:49:55Z,79.7,TA120-T246183
1686916205000,2023-06-16T11:50:05Z,56,TA120-T246191
1686916232000,2023-06-16T11:50:32Z,58.7,TA120-T246187
1686916236000,2023-06-16T11:50:36Z,69.2,TA120-T246184
1686916255000,2023-06-16T11:50:55Z,80.3,TA120-T246183
1686916265000,2023-06-16T11:51:05Z,56.7,TA120-T246191
1686916292000,2023-06-16T11:51:32Z,57,TA120-T246187
1686916296000,2023-06-16T11:51:36Z,72,TA120-T246184
1686916315000,2023-06-16T11:51:55Z,80.8,TA120-T246183
1686916325000,2023-06-16T11:52:05Z,53.9,TA120-T246191
1686916352000,2023-06-16T11:52:32Z,59.4,TA120-T246187
1686916356000,2023-06-16T11:52:36Z,72.6,TA120-T246184
1686916375000,2023-06-16T11:52:55Z,80.5,TA120-T246183
1686916385000,2023-06-16T11:53:05Z,56,TA120-T246191
1686916412000,2023-06-16T11:53:32Z,56.7,TA120-T246187
1686916416000,2023-06-16T11:53:36Z,70,TA120-T246184
1686916435000,2023-06-16T11:53:55Z,80.2,TA120-T246183
1686916445000,2023-06-16T11:54:05Z,56,TA120-T246191
1686916472000,2023-06-16T11:54:32Z,57.8,TA120-T246187
1686916476000,2023-06-16T11:54:36Z,70.8,TA120-T246184
1686916495000,2023-06-16T11:54:55Z,82.2,TA120-T246183
1686916505000,2023-06-16T11:55:05Z,57,TA120-T246191
1686916532000,2023-06-16T11:55:32Z,58,TA120-T246187
1686916536000,2023-06-16T11:55:36Z,71.3,TA120-T246184
1686916555000,2023-06-16T11:55:55Z,82.5,TA120-T246183
1686916565000,2023-06-16T11:56:05Z,66.7,TA120-T246191
1686916592000,2023-06-16T11:56:32Z,58.3,TA120-T246187
1686916596000,2023-06-16T11:56:36Z,67.3,TA120-T246184
1686916615000,2023-06-16T11:56:55Z,81.8,TA120-T246183
1686916625000,2023-06-16T11:57:05Z,51.4,TA120-T246191
1686916652000,2023-06-16T11:57:32Z,56.2,TA120-T246187
1686916656000,2023-06-16T11:57:36Z,70.2,TA120-T246184
1686916675000,2023-06-16T11:57:55Z,82.1,TA120-T246183
1686916685000,2023-06-16T11:58:05Z,52.7,TA120-T246191
1686916712000,2023-06-16T11:58:32Z,58.2,TA120-T246187
1686916716000,2023-06-16T11:58:36Z,71.7,TA120-T246184
1686916735000,2023-06-16T11:58:55Z,80,TA120-T246183
1686916745000,2023-06-16T11:59:05Z,55.1,TA120-T246191
1686916772000,2023-06-16T11:59:32Z,58.3,TA120-T246187
1686916776000,2023-06-16T11:59:36Z,71.2,TA120-T246184
1686916795000,2023-06-16T11:59:55Z,82,TA120-T246183
1686916805000,2023-06-16T12:00:05Z,55.7,TA120-T246191
1686916832000,2023-06-16T12:00:32Z,57,TA120-T246187
1686916836000,2023-06-16T12:00:36Z,67.1,TA120-T246184
1686916855000,2023-06-16T12:00:55Z,81.6,TA120-T246183
1686916865000,2023-06-16T12:01:05Z,52,TA120-T246191
1686916892000,2023-06-16T12:01:32Z,58.4,TA120-T246187
1686916896000,2023-06-16T12:01:36Z,72.8,TA120-T246184
1686916915000,2023-06-16T12:01:55Z,81.5,TA120-T246183
1686916925000,2023-06-16T12:02:05Z,56.2,TA120-T246191
1686916952000,2023-06-16T12:02:32Z,57.7,TA120-T246187
1686916956000,2023-06-16T12:02:36Z,73.4,TA120-T246184
1686916975000,2023-06-16T12:02:55Z,80.2,TA120-T246183
1686916985000,2023-06-16T12:03:05Z,52.8,TA120-T246191
1686917012000,2023-06-16T12:03:32Z,56.5,TA120-T246187
1686917016000,2023-06-16T12:03:36Z,70.7,TA120-T246184
1686917035000,2023-06-16T12:03:55Z,78.1,TA120-T246183
1686917045000,2023-06-16T12:04:05Z,52.1,TA120-T246191
1686917072000,2023-06-16T12:04:32Z,58.5,TA120-T246187
1686917076000,2023-06-16T12:04:36Z,71.3,TA120-T246184
1686917095000,2023-06-16T12:04:55Z,80.8,TA120-T246183
1686917105000,2023-06-16T12:05:05Z,53.9,TA120-T246191
1686917132000,2023-06-16T12:05:32Z,57.2,TA120-T246187
1686917136000,2023-06-16T12:05:36Z,69.9,TA120-T246184
1686917155000,2023-06-16T12:05:55Z,79.8,TA120-T246183
1686917165000,2023-06-16T12:06:05Z,54.9,TA120-T246191
1686917192000,2023-06-16T12:06:32Z,56.8,TA120-T246187
1686917196000,2023-06-16T12:06:36Z,73.5,TA120-T246184
1686917215000,2023-06-16T12:06:55Z,80.2,TA120-T246183
1686917225000,2023-06-16T12:07:05Z,54.1,TA120-T246191
1686917252000,2023-06-16T12:07:32Z,57.7,TA120-T246187
1686917256000,2023-06-16T12:07:36Z,68.2,TA120-T246184
1686917275000,2023-06-16T12:07:55Z,79.3,TA120-T246183
1686917285000,2023-06-16T12:08:05Z,51.8,TA120-T246191
1686917312000,2023-06-16T12:08:32Z,58.1,TA120-T246187
1686917316000,2023-06-16T12:08:36Z,70.7,TA120-T246184
1686917335000,2023-06-16T12:08:55Z,77.4,TA120-T246183
1686917345000,2023-06-16T12:09:05Z,52.9,TA120-T246191
1686917372000,2023-06-16T12:09:32Z,58.1,TA120-T246187
1686917376000,2023-06-16T12:09:36Z,67.8,TA120-T246184
1686917395000,2023-06-16T12:09:55Z,78.3,TA120-T246183
1686917405000,2023-06-16T12:10:05Z,56.7,TA120-T246191
1686917432000,2023-06-16T12:10:32Z,56.8,TA120-T246187
1686917436000,2023-06-16T12:10:36Z,68.5,TA120-T246184
1686917455000,2023-06-16T12:10:55Z,76.7,TA120-T246183
1686917465000,2023-06-16T12:11:05Z,57.7,TA120-T246191
1686917492000,2023-06-16T12:11:32Z,58.2,TA120-T246187
1686917496000,2023-06-16T12:11:36Z,71.6,TA120-T246184
1686917515000,2023-06-16T12:11:55Z,75.3,TA120-T246183
1686917525000,2023-06-16T12:12:05Z,53.4,TA120-T246191
1686917552000,2023-06-16T12:12:32Z,57.1,TA120-T246187
1686917556000,2023-06-16T12:12:36Z,70.5,TA120-T246184
1686917575000,2023-06-16T12:12:55Z,76.7,TA120-T246183
1686917585000,2023-06-16T12:13:05Z,55.3,TA120-T246191
1686917612000,2023-06-16T12:13:32Z,56,TA120-T246187
1686917616000,2023-06-16T12:13:36Z,71.6,TA120-T246184
1686917635000,2023-06-16T12:13:55Z,75.5,TA120-T246183
1686917645000,2023-06-16T12:14:05Z,60,TA120-T246191
1686917672000,2023-06-16T12:14:32Z,57.1,TA120-T246187
1686917676000,2023-06-16T12:14:36Z,69.6,TA120-T246184
1686917695000,2023-06-16T12:14:55Z,76.1,TA120-T246183
1686917705000,2023-06-16T12:15:05Z,56.8,TA120-T246191
1686917732000,2023-06-16T12:15:32Z,58,TA120-T246187
1686917736000,2023-06-16T12:15:36Z,69.5,TA120-T246184
1686917755000,2023-06-16T12:15:55Z,75.3,TA120-T246183
1686917765000,2023-06-16T12:16:05Z,54,TA120-T246191
1686917792000,2023-06-16T12:16:32Z,57.7,TA120-T246187
1686917796000,2023-06-16T12:16:36Z,69,TA120-T246184
1686917815000,2023-06-16T12:16:55Z,75.8,TA120-T246183
1686917825000,2023-06-16T12:17:05Z,57.2,TA120-T246191
1686917852000,2023-06-16T12:17:32Z,57.8,TA120-T246187
1686917856000,2023-06-16T12:17:36Z,70.7,TA120-T246184
1686917875000,2023-06-16T12:17:55Z,75.1,TA120-T246183
1686917885000,2023-06-16T12:18:05Z,56.7,TA120-T246191
1686917912000,2023-06-16T12:18:32Z,55.9,TA120-T246187
1686917916000,2023-06-16T12:18:36Z,66.3,TA120-T246184
1686917935000,2023-06-16T12:18:55Z,76.2,TA120-T246183
1686917945000,2023-06-16T12:19:05Z,57.2,TA120-T246191
1686917972000,2023-06-16T12:19:32Z,57.2,TA120-T246187
1686917976000,2023-06-16T12:19:36Z,71.2,TA120-T246184
1686917995000,2023-06-16T12:19:55Z,75.4,TA120-T246183
1686918005000,2023-06-16T12:20:05Z,56.5,TA120-T246191
1686918032000,2023-06-16T12:20:32Z,56.8,TA120-T246187
1686918036000,2023-06-16T12:20:36Z,69,TA120-T246184
1686918055000,2023-06-16T12:20:55Z,75.3,TA120-T246183
1686918065000,2023-06-16T12:21:05Z,54,TA120-T246191
1686918092000,2023-06-16T12:21:32Z,57.1,TA120-T246187
1686918096000,2023-06-16T12:21:36Z,71.1,TA120-T246184
1686918115000,2023-06-16T12:21:55Z,77.4,TA120-T246183
1686918125000,2023-06-16T12:22:05Z,54.3,TA120-T246191
1686918152000,2023-06-16T12:22:32Z,58.6,TA120-T246187
1686918156000,2023-06-16T12:22:36Z,72.7,TA120-T246184
1686918175000,2023-06-16T12:22:55Z,78.8,TA120-T246183
1686918185000,2023-06-16T12:23:05Z,54.4,TA120-T246191
1686918212000,2023-06-16T12:23:32Z,57.5,TA120-T246187
1686918216000,2023-06-16T12:23:36Z,67.4,TA120-T246184
1686918235000,2023-06-16T12:23:55Z,74.5,TA120-T246183
1686918245000,2023-06-16T12:24:05Z,54.6,TA120-T246191
1686918272000,2023-06-16T12:24:32Z,56.5,TA120-T246187
1686918276000,2023-06-16T12:24:36Z,65.3,TA120-T246184
1686918295000,2023-06-16T12:24:55Z,76.3,TA120-T246183
1686918305000,2023-06-16T12:25:05Z,59,TA120-T246191
1686918332000,2023-06-16T12:25:32Z,56.6,TA120-T246187
1686918336000,2023-06-16T12:25:36Z,72.5,TA120-T246184
1686918355000,2023-06-16T12:25:55Z,76.2,TA120-T246183
1686918365000,2023-06-16T12:26:05Z,57.7,TA120-T246191
1686918392000,2023-06-16T12:26:32Z,56.9,TA120-T246187
1686918396000,2023-06-16T12:26:36Z,70.3,TA120-T246184
1686918415000,2023-06-16T12:26:55Z,76.9,TA120-T246183
1686918425000,2023-06-16T12:27:05Z,55.8,TA120-T246191
1686918452000,2023-06-16T12:27:32Z,56.1,TA120-T246187
1686918456000,2023-06-16T12:27:36Z,68.8,TA120-T246184
1686918475000,2023-06-16T12:27:55Z,77.3,TA120-T246183
1686918485000,2023-06-16T12:28:05Z,58,TA120-T246191
1686918512000,2023-06-16T12:28:32Z,58,TA120-T246187
1686918516000,2023-06-16T12:28:36Z,71.5,TA120-T246184
1686918535000,2023-06-16T12:28:55Z,77.1,TA120-T246183
1686918545000,2023-06-16T12:29:05Z,53.3,TA120-T246191
1686918572000,2023-06-16T12:29:32Z,56.2,TA120-T246187
1686918576000,2023-06-16T12:29:36Z,70.3,TA120-T246184
1686918595000,2023-06-16T12:29:55Z,76.5,TA120-T246183
1686918605000,2023-06-16T12:30:05Z,52.2,TA120-T246191
1686918632000,2023-06-16T12:30:32Z,55,TA120-T246187
1686918636000,2023-06-16T12:30:36Z,70.6,TA120-T246184
1686918655000,2023-06-16T12:30:55Z,73,TA120-T246183
1686918665000,2023-06-16T12:31:05Z,56.8,TA120-T246191
1686918692000,2023-06-16T12:31:32Z,59.8,TA120-T246187
1686918696000,2023-06-16T12:31:36Z,68.5,TA120-T246184
1686918715000,2023-06-16T12:31:55Z,77.1,TA120-T246183
1686918725000,2023-06-16T12:32:05Z,55.9,TA120-T246191
1686918752000,2023-06-16T12:32:32Z,56.1,TA120-T246187
1686918756000,2023-06-16T12:32:36Z,70.8,TA120-T246184
1686918775000,2023-06-16T12:32:55Z,78.3,TA120-T246183
1686918785000,2023-06-16T12:33:05Z,57.2,TA120-T246191
1686918812000,2023-06-16T12:33:32Z,56.3,TA120-T246187
1686918816000,2023-06-16T12:33:36Z,73.5,TA120-T246184
1686918835000,2023-06-16T12:33:55Z,75.2,TA120-T246183
1686918845000,2023-06-16T12:34:05Z,55.1,TA120-T246191
1686918872000,2023-06-16T12:34:32Z,57.4,TA120-T246187
1686918876000,2023-06-16T12:34:36Z,70.5,TA120-T246184
1686918895000,2023-06-16T12:34:55Z,72.3,TA120-T246183
1686918905000,2023-06-16T12:35:05Z,52.6,TA120-T246191
1686918932000,2023-06-16T12:35:32Z,57.5,TA120-T246187
1686918936000,2023-06-16T12:35:36Z,71.3,TA120-T246184
1686918955000,2023-06-16T12:35:55Z,73.2,TA120-T246183
1686918965000,2023-06-16T12:36:05Z,52.7,TA120-T246191
1686918992000,2023-06-16T12:36:32Z,55.9,TA120-T246187
1686918996000,2023-06-16T12:36:36Z,69.8,TA120-T246184
1686919015000,2023-06-16T12:36:55Z,72.6,TA120-T246183
1686919025000,2023-06-16T12:37:05Z,54,TA120-T246191
1686919052000,2023-06-16T12:37:32Z,57.5,TA120-T246187
1686919056000,2023-06-16T12:37:36Z,70.8,TA120-T246184
1686919075000,2023-06-16T12:37:55Z,72.3,TA120-T246183
1686919085000,2023-06-16T12:38:05Z,63.1,TA120-T246191
1686919112000,2023-06-16T12:38:32Z,59.5,TA120-T246187
1686919116000,2023-06-16T12:38:36Z,70.7,TA120-T246184
1686919135000,2023-06-16T12:38:55Z,69.2,TA120-T246183
1686919145000,2023-06-16T12:39:05Z,55.9,TA120-T246191
1686919172000,2023-06-16T12:39:32Z,57.2,TA120-T246187
1686919176000,2023-06-16T12:39:36Z,68.9,TA120-T246184
1686919195000,2023-06-16T12:39:55Z,68.7,TA120-T246183
1686919205000,2023-06-16T12:40:05Z,55,TA120-T246191
1686919232000,2023-06-16T12:40:32Z,56.7,TA120-T246187
1686919236000,2023-06-16T12:40:36Z,72.7,TA120-T246184
1686919255000,2023-06-16T12:40:55Z,66.7,TA120-T246183
1686919265000,2023-06-16T12:41:05Z,52.9,TA120-T246191
1686919292000,2023-06-16T12:41:32Z,58.4,TA120-T246187
1686919296000,2023-06-16T12:41:36Z,69.2,TA120-T246184
1686919315000,2023-06-16T12:41:55Z,69.1,TA120-T246183
1686919325000,2023-06-16T12:42:05Z,55.1,TA120-T246191
1686919352000,2023-06-16T12:42:32Z,57.3,TA120-T246187
1686919356000,2023-06-16T12:42:36Z,69.4,TA120-T246184
1686919375000,2023-06-16T12:42:55Z,68.2,TA120-T246183
1686919385000,2023-06-16T12:43:05Z,55.8,TA120-T246191
1686919412000,2023-06-16T12:43:32Z,56.1,TA120-T246187
1686919416000,2023-06-16T12:43:36Z,72.3,TA120-T246184
1686919435000,2023-06-16T12:43:55Z,70.6,TA120-T246183
1686919445000,2023-06-16T12:44:05Z,53.9,TA120-T246191
1686919472000,2023-06-16T12:44:32Z,58.2,TA120-T246187
1686919476000,2023-06-16T12:44:36Z,69.9,TA120-T246184
1686919495000,2023-06-16T12:44:55Z,69.3,TA120-T246183
1686919505000,2023-06-16T12:45:05Z,54.2,TA120-T246191
1686919532000,2023-06-16T12:45:32Z,56.9,TA120-T246187
1686919536000,2023-06-16T12:45:36Z,67.9,TA120-T246184
1686919555000,2023-06-16T12:45:55Z,70.2,TA120-T246183
1686919565000,2023-06-16T12:46:05Z,56.5,TA120-T246191
1686919592000,2023-06-16T12:46:32Z,57.8,TA120-T246187
1686919596000,2023-06-16T12:46:36Z,71.1,TA120-T246184
1686919615000,2023-06-16T12:46:55Z,73.1,TA120-T246183
1686919625000,2023-06-16T12:47:05Z,52.3,TA120-T246191
1686919652000,2023-06-16T12:47:32Z,58.2,TA120-T246187
1686919656000,2023-06-16T12:47:36Z,71,TA120-T246184
1686919675000,2023-06-16T12:47:55Z,73.5,TA120-T246183
1686919685000,2023-06-16T12:48:05Z,55,TA120-T246191
1686919712000,2023-06-16T12:48:32Z,58.9,TA120-T246187
1686919716000,2023-06-16T12:48:36Z,69.2,TA120-T246184
1686919735000,2023-06-16T12:48:55Z,74.3,TA120-T246183
1686919745000,2023-06-16T12:49:05Z,53.3,TA120-T246191
1686919772000,2023-06-16T12:49:32Z,58.8,TA120-T246187
1686919776000,2023-06-16T12:49:36Z,71.4,TA120-T246184
1686919795000,2023-06-16T12:49:55Z,73.3,TA120-T246183
1686919805000,2023-06-16T12:50:05Z,53.8,TA120-T246191
1686919832000,2023-06-16T12:50:32Z,58.9,TA120-T246187
1686919836000,2023-06-16T12:50:36Z,70.3,TA120-T246184
1686919855000,2023-06-16T12:50:55Z,76.6,TA120-T246183
1686919865000,2023-06-16T12:51:05Z,55,TA120-T246191
1686919892000,2023-06-16T12:51:32Z,58.1,TA120-T246187
1686919896000,2023-06-16T12:51:36Z,68.3,TA120-T246184
1686919915000,2023-06-16T12:51:55Z,75.4,TA120-T246183
1686919925000,2023-06-16T12:52:05Z,57.8,TA120-T246191
1686919952000,2023-06-16T12:52:32Z,58.6,TA120-T246187
1686919956000,2023-06-16T12:52:36Z,71.8,TA120-T246184
1686919975000,2023-06-16T12:52:55Z,73.4,TA120-T246183
1686919985000,2023-06-16T12:53:05Z,60.9,TA120-T246191
1686920012000,2023-06-16T12:53:32Z,57.5,TA120-T246187
1686920016000,2023-06-16T12:53:36Z,69.7,TA120-T246184
1686920035000,2023-06-16T12:53:55Z,74.2,TA120-T246183
1686920045000,2023-06-16T12:54:05Z,53.4,TA120-T246191
1686920072000,2023-06-16T12:54:32Z,58,TA120-T246187
1686920076000,2023-06-16T12:54:36Z,65.7,TA120-T246184
1686920095000,2023-06-16T12:54:55Z,74.6,TA120-T246183
1686920105000,2023-06-16T12:55:05Z,62,TA120-T246191
1686920132000,2023-06-16T12:55:32Z,58,TA120-T246187
1686920136000,2023-06-16T12:55:36Z,71.9,TA120-T246184
1686920155000,2023-06-16T12:55:55Z,69.1,TA120-T246183
1686920165000,2023-06-16T12:56:05Z,56.5,TA120-T246191
1686920192000,2023-06-16T12:56:32Z,58.6,TA120-T246187
1686920196000,2023-06-16T12:56:36Z,69.5,TA120-T246184
1686920215000,2023-06-16T12:56:55Z,66,TA120-T246183
1686920225000,2023-06-16T12:57:05Z,55.7,TA120-T246191
1686920252000,2023-06-16T12:57:32Z,58.4,TA120-T246187
1686920256000,2023-06-16T12:57:36Z,69.4,TA120-T246184
1686920275000,2023-06-16T12:57:55Z,59.1,TA120-T246183
1686920285000,2023-06-16T12:58:05Z,57,TA120-T246191
1686920312000,2023-06-16T12:58:32Z,58.7,TA120-T246187
1686920316000,2023-06-16T12:58:36Z,69.4,TA120-T246184
1686920335000,2023-06-16T12:58:55Z,62.7,TA120-T246183
1686920345000,2023-06-16T12:59:05Z,55.9,TA120-T246191
1686920372000,2023-06-16T12:59:32Z,57.9,TA120-T246187
1686920376000,2023-06-16T12:59:36Z,71.1,TA120-T246184
1686920395000,2023-06-16T12:59:55Z,63.9,TA120-T246183
1686920405000,2023-06-16T13:00:05Z,53.4,TA120-T246191
1686920432000,2023-06-16T13:00:32Z,58.2,TA120-T246187
1686920436000,2023-06-16T13:00:36Z,67.3,TA120-T246184
1686920455000,2023-06-16T13:00:55Z,59.5,TA120-T246183
1686920465000,2023-06-16T13:01:05Z,53.9,TA120-T246191
1686920492000,2023-06-16T13:01:32Z,58.4,TA120-T246187
1686920496000,2023-06-16T13:01:36Z,71.5,TA120-T246184
1686920515000,2023-06-16T13:01:55Z,54.2,TA120-T246183
1686920525000,2023-06-16T13:02:05Z,62.4,TA120-T246191
1686920552000,2023-06-16T13:02:32Z,57.6,TA120-T246187
1686920556000,2023-06-16T13:02:36Z,71.6,TA120-T246184
1686920575000,2023-06-16T13:02:55Z,53.3,TA120-T246183
1686920585000,2023-06-16T13:03:05Z,55.8,TA120-T246191
1686920612000,2023-06-16T13:03:32Z,57.3,TA120-T246187
1686920616000,2023-06-16T13:03:36Z,70.3,TA120-T246184
1686920635000,2023-06-16T13:03:55Z,47.9,TA120-T246183
1686920645000,2023-06-16T13:04:05Z,54.4,TA120-T246191
1686920672000,2023-06-16T13:04:32Z,58.3,TA120-T246187
1686920676000,2023-06-16T13:04:36Z,70.7,TA120-T246184
1686920695000,2023-06-16T13:04:55Z,46.8,TA120-T246183
1686920705000,2023-06-16T13:05:05Z,55,TA120-T246191
1686920732000,2023-06-16T13:05:32Z,57.8,TA120-T246187
1686920736000,2023-06-16T13:05:36Z,71.4,TA120-T246184
1686920755000,2023-06-16T13:05:55Z,54.7,TA120-T246183
1686920765000,2023-06-16T13:06:05Z,53,TA120-T246191
1686920792000,2023-06-16T13:06:32Z,58.7,TA120-T246187
1686920796000,2023-06-16T13:06:36Z,67.6,TA120-T246184
1686920815000,2023-06-16T13:06:55Z,47.6,TA120-T246183
1686920825000,2023-06-16T13:07:05Z,55.4,TA120-T246191
1686920852000,2023-06-16T13:07:32Z,57.8,TA120-T246187
1686920856000,2023-06-16T13:07:36Z,71.3,TA120-T246184
1686920875000,2023-06-16T13:07:55Z,46.6,TA120-T246183
1686920885000,2023-06-16T13:08:05Z,57.5,TA120-T246191
1686920912000,2023-06-16T13:08:32Z,57.7,TA120-T246187
1686920916000,2023-06-16T13:08:36Z,70.1,TA120-T246184
1686920935000,2023-06-16T13:08:55Z,47,TA120-T246183
1686920945000,2023-06-16T13:09:05Z,53.9,TA120-T246191
1686920972000,2023-06-16T13:09:32Z,58.2,TA120-T246187
1686920976000,2023-06-16T13:09:36Z,70.6,TA120-T246184
1686920995000,2023-06-16T13:09:55Z,47.7,TA120-T246183
1686921005000,2023-06-16T13:10:05Z,55.8,TA120-T246191
1686921032000,2023-06-16T13:10:32Z,57.8,TA120-T246187
1686921036000,2023-06-16T13:10:36Z,70.4,TA120-T246184
1686921055000,2023-06-16T13:10:55Z,46.7,TA120-T246183
1686921065000,2023-06-16T13:11:05Z,54.2,TA120-T246191
1686921092000,2023-06-16T13:11:32Z,57.8,TA120-T246187
1686921096000,2023-06-16T13:11:36Z,70.1,TA120-T246184
1686921115000,2023-06-16T13:11:55Z,51.2,TA120-T246183
1686921125000,2023-06-16T13:12:05Z,54.9,TA120-T246191
1686921152000,2023-06-16T13:12:32Z,55.4,TA120-T246187
1686921156000,2023-06-16T13:12:36Z,70.9,TA120-T246184
1686921175000,2023-06-16T13:12:55Z,47.7,TA120-T246183
1686921185000,2023-06-16T13:13:05Z,59.3,TA120-T246191
1686921212000,2023-06-16T13:13:32Z,56.7,TA120-T246187
1686921216000,2023-06-16T13:13:36Z,82.4,TA120-T246184
1686921235000,2023-06-16T13:13:55Z,47.4,TA120-T246183
1686921245000,2023-06-16T13:14:05Z,63.9,TA120-T246191
1686921272000,2023-06-16T13:14:32Z,58.1,TA120-T246187
1686921276000,2023-06-16T13:14:36Z,71,TA120-T246184
1686921295000,2023-06-16T13:14:55Z,47.1,TA120-T246183
1686921305000,2023-06-16T13:15:05Z,53,TA120-T246191
1686921332000,2023-06-16T13:15:32Z,56.8,TA120-T246187
1686921336000,2023-06-16T13:15:36Z,68.1,TA120-T246184
1686921355000,2023-06-16T13:15:55Z,49,TA120-T246183
1686921365000,2023-06-16T13:16:05Z,52.7,TA120-T246191
1686921392000,2023-06-16T13:16:32Z,58.1,TA120-T246187
1686921396000,2023-06-16T13:16:36Z,71.6,TA120-T246184
1686921415000,2023-06-16T13:16:55Z,53.7,TA120-T246183
1686921425000,2023-06-16T13:17:05Z,52.7,TA120-T246191
1686921452000,2023-06-16T13:17:32Z,56.5,TA120-T246187
1686921456000,2023-06-16T13:17:36Z,71.2,TA120-T246184
1686921475000,2023-06-16T13:17:55Z,52.4,TA120-T246183
1686921485000,2023-06-16T13:18:05Z,54.4,TA120-T246191
1686921512000,2023-06-16T13:18:32Z,55.9,TA120-T246187
1686921516000,2023-06-16T13:18:36Z,68.9,TA120-T246184
1686921535000,2023-06-16T13:18:55Z,46.6,TA120-T246183
1686921545000,2023-06-16T13:19:05Z,53.2,TA120-T246191
1686921572000,2023-06-16T13:19:32Z,57,TA120-T246187
1686921576000,2023-06-16T13:19:36Z,68.7,TA120-T246184
1686921595000,2023-06-16T13:19:55Z,46.4,TA120-T246183
1686921605000,2023-06-16T13:20:05Z,56.3,TA120-T246191
1686921632000,2023-06-16T13:20:32Z,57.8,TA120-T246187
1686921636000,2023-06-16T13:20:36Z,70.5,TA120-T246184
1686921655000,2023-06-16T13:20:55Z,52.3,TA120-T246183
1686921665000,2023-06-16T13:21:05Z,56.5,TA120-T246191
1686921692000,2023-06-16T13:21:32Z,57.1,TA120-T246187
1686921696000,2023-06-16T13:21:36Z,64.9,TA120-T246184
1686921715000,2023-06-16T13:21:55Z,54,TA120-T246183
1686921725000,2023-06-16T13:22:05Z,56.4,TA120-T246191
1686921752000,2023-06-16T13:22:32Z,57.4,TA120-T246187
1686921756000,2023-06-16T13:22:36Z,69.1,TA120-T246184
1686921775000,2023-06-16T13:22:55Z,46.6,TA120-T246183
1686921785000,2023-06-16T13:23:05Z,55.9,TA120-T246191
1686921812000,2023-06-16T13:23:32Z,56.7,TA120-T246187
1686921816000,2023-06-16T13:23:36Z,68.9,TA120-T246184
1686921835000,2023-06-16T13:23:55Z,47,TA120-T246183
1686921845000,2023-06-16T13:24:05Z,60.7,TA120-T246191
1686921872000,2023-06-16T13:24:32Z,56.4,TA120-T246187
1686921876000,2023-06-16T13:24:36Z,68.5,TA120-T246184
1686921895000,2023-06-16T13:24:55Z,46.7,TA120-T246183
1686921905000,2023-06-16T13:25:05Z,56,TA120-T246191
1686921932000,2023-06-16T13:25:32Z,57.3,TA120-T246187
1686921936000,2023-06-16T13:25:36Z,69.7,TA120-T246184
1686921955000,2023-06-16T13:25:55Z,46,TA120-T246183
1686921965000,2023-06-16T13:26:05Z,55.5,TA120-T246191
1686921992000,2023-06-16T13:26:32Z,57.8,TA120-T246187
1686921996000,2023-06-16T13:26:36Z,69.9,TA120-T246184
1686922015000,2023-06-16T13:26:55Z,46.8,TA120-T246183
1686922025000,2023-06-16T13:27:05Z,56.5,TA120-T246191
1686922052000,2023-06-16T13:27:32Z,56.6,TA120-T246187
1686922056000,2023-06-16T13:27:36Z,68.5,TA120-T246184
1686922075000,2023-06-16T13:27:55Z,50.4,TA120-T246183
1686922085000,2023-06-16T13:28:05Z,54.2,TA120-T246191
1686922112000,2023-06-16T13:28:32Z,59.1,TA120-T246187
1686922116000,2023-06-16T13:28:36Z,65.6,TA120-T246184
