time,readable_time,dBA,dev-id
1686140339000,2023-06-07T12:18:59Z,57.5,TA120-T246191
1686140339000,2023-06-07T12:18:59Z,62.2,TA120-T246187
1686140340000,2023-06-07T12:19:00Z,54.4,TA120-T246191
1686140340000,2023-06-07T12:19:00Z,61.8,TA120-T246187
1686140340000,2023-06-07T12:19:00Z,42.9,TA120-T246183
1686140340000,2023-06-07T12:19:00Z,68.4,TA120-T246184
1686140341000,2023-06-07T12:19:01Z,42.9,TA120-T246183
1686140341000,2023-06-07T12:19:01Z,65.7,TA120-T246184
1686140341000,2023-06-07T12:19:01Z,55.6,TA120-T246191
1686140341000,2023-06-07T12:19:01Z,62,TA120-T246187
1686140342000,2023-06-07T12:19:02Z,53,TA120-T246191
1686140342000,2023-06-07T12:19:02Z,62.1,TA120-T246187
1686140342000,2023-06-07T12:19:02Z,43.1,TA120-T246183
1686140342000,2023-06-07T12:19:02Z,65.5,TA120-T246184
1686140343000,2023-06-07T12:19:03Z,43.2,TA120-T246183
1686140343000,2023-06-07T12:19:03Z,66.1,TA120-T246184
1686140343000,2023-06-07T12:19:03Z,54.2,TA120-T246191
1686140343000,2023-06-07T12:19:03Z,62.6,TA120-T246187
1686140344000,2023-06-07T12:19:04Z,55.3,TA120-T246191
1686140344000,2023-06-07T12:19:04Z,62.4,TA120-T246187
1686140344000,2023-06-07T12:19:04Z,43.2,TA120-T246183
1686140344000,2023-06-07T12:19:04Z,66.5,TA120-T246184
1686140345000,2023-06-07T12:19:05Z,44.4,TA120-T246183
1686140345000,2023-06-07T12:19:05Z,66.6,TA120-T246184
1686140345000,2023-06-07T12:19:05Z,54.3,TA120-T246191
1686140345000,2023-06-07T12:19:05Z,62.2,TA120-T246187
1686140346000,2023-06-07T12:19:06Z,53.6,TA120-T246191
1686140346000,2023-06-07T12:19:06Z,61.9,TA120-T246187
1686140346000,2023-06-07T12:19:06Z,42.9,TA120-T246183
1686140346000,2023-06-07T12:19:06Z,66.2,TA120-T246184
1686140347000,2023-06-07T12:19:07Z,43,TA120-T246183
1686140347000,2023-06-07T12:19:07Z,64.8,TA120-T246184
1686140347000,2023-06-07T12:19:07Z,53.3,TA120-T246191
1686140347000,2023-06-07T12:19:07Z,61.5,TA120-T246187
1686140348000,2023-06-07T12:19:08Z,53.9,TA120-T246191
1686140348000,2023-06-07T12:19:08Z,62.1,TA120-T246187
1686140348000,2023-06-07T12:19:08Z,43.3,TA120-T246183
1686140348000,2023-06-07T12:19:08Z,62.5,TA120-T246184
1686140349000,2023-06-07T12:19:09Z,42.9,TA120-T246183
1686140349000,2023-06-07T12:19:09Z,61.2,TA120-T246184
1686140349000,2023-06-07T12:19:09Z,52.5,TA120-T246191
1686140349000,2023-06-07T12:19:09Z,62.5,TA120-T246187
1686140350000,2023-06-07T12:19:10Z,52,TA120-T246191
1686140350000,2023-06-07T12:19:10Z,62.7,TA120-T246187
1686140350000,2023-06-07T12:19:10Z,43,TA120-T246183
1686140350000,2023-06-07T12:19:10Z,59.5,TA120-T246184
1686140351000,2023-06-07T12:19:11Z,43.1,TA120-T246183
1686140351000,2023-06-07T12:19:11Z,58.5,TA120-T246184
1686140351000,2023-06-07T12:19:11Z,52,TA120-T246191
1686140351000,2023-06-07T12:19:11Z,62.5,TA120-T246187
1686140352000,2023-06-07T12:19:12Z,56,TA120-T246191
1686140352000,2023-06-07T12:19:12Z,62.9,TA120-T246187
1686140352000,2023-06-07T12:19:12Z,43.1,TA120-T246183
1686140352000,2023-06-07T12:19:12Z,57.4,TA120-T246184
1686140353000,2023-06-07T12:19:13Z,43.2,TA120-T246183
1686140353000,2023-06-07T12:19:13Z,57.5,TA120-T246184
1686140353000,2023-06-07T12:19:13Z,56.7,TA120-T246191
1686140353000,2023-06-07T12:19:13Z,63.4,TA120-T246187
1686140354000,2023-06-07T12:19:14Z,56.8,TA120-T246191
1686140354000,2023-06-07T12:19:14Z,64.7,TA120-T246187
1686140354000,2023-06-07T12:19:14Z,43.3,TA120-T246183
1686140354000,2023-06-07T12:19:14Z,56.5,TA120-T246184
1686140355000,2023-06-07T12:19:15Z,42.9,TA120-T246183
1686140355000,2023-06-07T12:19:15Z,57.1,TA120-T246184
1686140355000,2023-06-07T12:19:15Z,58.4,TA120-T246191
1686140355000,2023-06-07T12:19:15Z,64.9,TA120-T246187
1686140356000,2023-06-07T12:19:16Z,60.4,TA120-T246191
1686140356000,2023-06-07T12:19:16Z,64.7,TA120-T246187
1686140356000,2023-06-07T12:19:16Z,42.9,TA120-T246183
1686140356000,2023-06-07T12:19:16Z,57.5,TA120-T246184
1686140357000,2023-06-07T12:19:17Z,43.1,TA120-T246183
1686140357000,2023-06-07T12:19:17Z,57.6,TA120-T246184
1686140357000,2023-06-07T12:19:17Z,60.8,TA120-T246191
1686140357000,2023-06-07T12:19:17Z,64.7,TA120-T246187
1686140358000,2023-06-07T12:19:18Z,58,TA120-T246191
1686140358000,2023-06-07T12:19:18Z,64.6,TA120-T246187
1686140358000,2023-06-07T12:19:18Z,43,TA120-T246183
1686140358000,2023-06-07T12:19:18Z,57.4,TA120-T246184
1686140359000,2023-06-07T12:19:19Z,43.4,TA120-T246183
1686140359000,2023-06-07T12:19:19Z,58.1,TA120-T246184
1686140359000,2023-06-07T12:19:19Z,56.2,TA120-T246191
1686140359000,2023-06-07T12:19:19Z,63.9,TA120-T246187
1686140360000,2023-06-07T12:19:20Z,55.2,TA120-T246191
1686140360000,2023-06-07T12:19:20Z,63.2,TA120-T246187
1686140360000,2023-06-07T12:19:20Z,43.3,TA120-T246183
1686140360000,2023-06-07T12:19:20Z,60.5,TA120-T246184
1686140361000,2023-06-07T12:19:21Z,43.1,TA120-T246183
1686140361000,2023-06-07T12:19:21Z,59.8,TA120-T246184
1686140361000,2023-06-07T12:19:21Z,55.3,TA120-T246191
1686140361000,2023-06-07T12:19:21Z,64.2,TA120-T246187
1686140362000,2023-06-07T12:19:22Z,56.3,TA120-T246191
1686140362000,2023-06-07T12:19:22Z,64.2,TA120-T246187
1686140362000,2023-06-07T12:19:22Z,43.2,TA120-T246183
1686140362000,2023-06-07T12:19:22Z,59.8,TA120-T246184
1686140363000,2023-06-07T12:19:23Z,43.3,TA120-T246183
1686140363000,2023-06-07T12:19:23Z,62.1,TA120-T246184
1686140363000,2023-06-07T12:19:23Z,55.9,TA120-T246191
1686140363000,2023-06-07T12:19:23Z,65.6,TA120-T246187
1686140364000,2023-06-07T12:19:24Z,55.9,TA120-T246191
1686140364000,2023-06-07T12:19:24Z,65.4,TA120-T246187
1686140364000,2023-06-07T12:19:24Z,43.2,TA120-T246183
1686140364000,2023-06-07T12:19:24Z,65.8,TA120-T246184
1686140365000,2023-06-07T12:19:25Z,43.2,TA120-T246183
1686140365000,2023-06-07T12:19:25Z,67.4,TA120-T246184
1686140365000,2023-06-07T12:19:25Z,54.5,TA120-T246191
1686140365000,2023-06-07T12:19:25Z,64.1,TA120-T246187
1686140366000,2023-06-07T12:19:26Z,55.2,TA120-T246191
1686140366000,2023-06-07T12:19:26Z,65.1,TA120-T246187
1686140366000,2023-06-07T12:19:26Z,43.1,TA120-T246183
1686140366000,2023-06-07T12:19:26Z,68.7,TA120-T246184
1686140367000,2023-06-07T12:19:27Z,43,TA120-T246183
1686140367000,2023-06-07T12:19:27Z,73.4,TA120-T246184
1686140367000,2023-06-07T12:19:27Z,55.7,TA120-T246191
1686140367000,2023-06-07T12:19:27Z,64.6,TA120-T246187
1686140368000,2023-06-07T12:19:28Z,57.3,TA120-T246191
1686140368000,2023-06-07T12:19:28Z,66.2,TA120-T246187
1686140368000,2023-06-07T12:19:28Z,43.2,TA120-T246183
1686140368000,2023-06-07T12:19:28Z,71.6,TA120-T246184
1686140369000,2023-06-07T12:19:29Z,43,TA120-T246183
1686140369000,2023-06-07T12:19:29Z,72.3,TA120-T246184
1686140369000,2023-06-07T12:19:29Z,58.2,TA120-T246191
1686140369000,2023-06-07T12:19:29Z,65.4,TA120-T246187
1686140370000,2023-06-07T12:19:30Z,59,TA120-T246191
1686140370000,2023-06-07T12:19:30Z,64.4,TA120-T246187
1686140370000,2023-06-07T12:19:30Z,43.1,TA120-T246183
1686140370000,2023-06-07T12:19:30Z,73.4,TA120-T246184
1686140371000,2023-06-07T12:19:31Z,43.2,TA120-T246183
1686140371000,2023-06-07T12:19:31Z,73.5,TA120-T246184
1686140371000,2023-06-07T12:19:31Z,59.4,TA120-T246191
1686140371000,2023-06-07T12:19:31Z,64.2,TA120-T246187
1686140372000,2023-06-07T12:19:32Z,60.3,TA120-T246191
1686140372000,2023-06-07T12:19:32Z,63.8,TA120-T246187
1686140372000,2023-06-07T12:19:32Z,43.1,TA120-T246183
1686140372000,2023-06-07T12:19:32Z,73.3,TA120-T246184
1686140373000,2023-06-07T12:19:33Z,42.9,TA120-T246183
1686140373000,2023-06-07T12:19:33Z,72.7,TA120-T246184
1686140373000,2023-06-07T12:19:33Z,60.8,TA120-T246191
1686140373000,2023-06-07T12:19:33Z,64.2,TA120-T246187
1686140374000,2023-06-07T12:19:34Z,59.6,TA120-T246191
1686140374000,2023-06-07T12:19:34Z,63.3,TA120-T246187
1686140374000,2023-06-07T12:19:34Z,43.2,TA120-T246183
1686140374000,2023-06-07T12:19:34Z,74.7,TA120-T246184
1686140375000,2023-06-07T12:19:35Z,43,TA120-T246183
1686140375000,2023-06-07T12:19:35Z,74.2,TA120-T246184
1686140375000,2023-06-07T12:19:35Z,60.5,TA120-T246191
1686140375000,2023-06-07T12:19:35Z,62.9,TA120-T246187
1686140376000,2023-06-07T12:19:36Z,59.1,TA120-T246191
1686140376000,2023-06-07T12:19:36Z,62.7,TA120-T246187
1686140376000,2023-06-07T12:19:36Z,43.2,TA120-T246183
1686140376000,2023-06-07T12:19:36Z,72.5,TA120-T246184
1686140377000,2023-06-07T12:19:37Z,43.1,TA120-T246183
1686140377000,2023-06-07T12:19:37Z,71.3,TA120-T246184
1686140377000,2023-06-07T12:19:37Z,56.3,TA120-T246191
1686140377000,2023-06-07T12:19:37Z,63,TA120-T246187
1686140378000,2023-06-07T12:19:38Z,55.2,TA120-T246191
1686140378000,2023-06-07T12:19:38Z,63.7,TA120-T246187
1686140378000,2023-06-07T12:19:38Z,43.2,TA120-T246183
1686140378000,2023-06-07T12:19:38Z,70.8,TA120-T246184
1686140379000,2023-06-07T12:19:39Z,42.9,TA120-T246183
1686140379000,2023-06-07T12:19:39Z,70.7,TA120-T246184
1686140379000,2023-06-07T12:19:39Z,54.4,TA120-T246191
1686140379000,2023-06-07T12:19:39Z,63.1,TA120-T246187
1686140380000,2023-06-07T12:19:40Z,54.8,TA120-T246191
1686140380000,2023-06-07T12:19:40Z,63.5,TA120-T246187
1686140380000,2023-06-07T12:19:40Z,42.9,TA120-T246183
1686140380000,2023-06-07T12:19:40Z,70.9,TA120-T246184
1686140381000,2023-06-07T12:19:41Z,43.2,TA120-T246183
1686140381000,2023-06-07T12:19:41Z,70.9,TA120-T246184
1686140381000,2023-06-07T12:19:41Z,54.2,TA120-T246191
1686140381000,2023-06-07T12:19:41Z,63.3,TA120-T246187
1686140382000,2023-06-07T12:19:42Z,56.8,TA120-T246191
1686140382000,2023-06-07T12:19:42Z,63.9,TA120-T246187
1686140382000,2023-06-07T12:19:42Z,43.1,TA120-T246183
1686140382000,2023-06-07T12:19:42Z,73.3,TA120-T246184
1686140383000,2023-06-07T12:19:43Z,42.8,TA120-T246183
1686140383000,2023-06-07T12:19:43Z,74.8,TA120-T246184
1686140383000,2023-06-07T12:19:43Z,54.5,TA120-T246191
1686140383000,2023-06-07T12:19:43Z,63.5,TA120-T246187
1686140384000,2023-06-07T12:19:44Z,52.2,TA120-T246191
1686140384000,2023-06-07T12:19:44Z,62.9,TA120-T246187
1686140384000,2023-06-07T12:19:44Z,42.9,TA120-T246183
1686140384000,2023-06-07T12:19:44Z,70.5,TA120-T246184
1686140385000,2023-06-07T12:19:45Z,42.9,TA120-T246183
1686140385000,2023-06-07T12:19:45Z,68.7,TA120-T246184
1686140385000,2023-06-07T12:19:45Z,52,TA120-T246191
1686140385000,2023-06-07T12:19:45Z,63,TA120-T246187
1686140386000,2023-06-07T12:19:46Z,56.3,TA120-T246191
1686140386000,2023-06-07T12:19:46Z,63.5,TA120-T246187
1686140386000,2023-06-07T12:19:46Z,43.3,TA120-T246183
1686140386000,2023-06-07T12:19:46Z,68.2,TA120-T246184
1686140387000,2023-06-07T12:19:47Z,43.3,TA120-T246183
1686140387000,2023-06-07T12:19:47Z,68.1,TA120-T246184
1686140387000,2023-06-07T12:19:47Z,51.1,TA120-T246191
1686140387000,2023-06-07T12:19:47Z,63.8,TA120-T246187
1686140388000,2023-06-07T12:19:48Z,51.2,TA120-T246191
1686140388000,2023-06-07T12:19:48Z,63.8,TA120-T246187
1686140388000,2023-06-07T12:19:48Z,43.3,TA120-T246183
1686140388000,2023-06-07T12:19:48Z,68,TA120-T246184
1686140389000,2023-06-07T12:19:49Z,43.6,TA120-T246183
1686140389000,2023-06-07T12:19:49Z,68.8,TA120-T246184
1686140389000,2023-06-07T12:19:49Z,51,TA120-T246191
1686140389000,2023-06-07T12:19:49Z,64.8,TA120-T246187
1686140390000,2023-06-07T12:19:50Z,51.5,TA120-T246191
1686140390000,2023-06-07T12:19:50Z,65.1,TA120-T246187
1686140390000,2023-06-07T12:19:50Z,44.5,TA120-T246183
1686140390000,2023-06-07T12:19:50Z,69,TA120-T246184
1686140391000,2023-06-07T12:19:51Z,45.1,TA120-T246183
1686140391000,2023-06-07T12:19:51Z,70.3,TA120-T246184
1686140391000,2023-06-07T12:19:51Z,51,TA120-T246191
1686140391000,2023-06-07T12:19:51Z,64.9,TA120-T246187
1686140392000,2023-06-07T12:19:52Z,52.6,TA120-T246191
1686140392000,2023-06-07T12:19:52Z,65.3,TA120-T246187
1686140392000,2023-06-07T12:19:52Z,43.6,TA120-T246183
1686140392000,2023-06-07T12:19:52Z,72.1,TA120-T246184
1686140393000,2023-06-07T12:19:53Z,43.8,TA120-T246183
1686140393000,2023-06-07T12:19:53Z,73,TA120-T246184
1686140393000,2023-06-07T12:19:53Z,55.4,TA120-T246191
1686140393000,2023-06-07T12:19:53Z,64.5,TA120-T246187
1686140394000,2023-06-07T12:19:54Z,54.1,TA120-T246191
1686140394000,2023-06-07T12:19:54Z,64.4,TA120-T246187
1686140394000,2023-06-07T12:19:54Z,44.6,TA120-T246183
1686140394000,2023-06-07T12:19:54Z,72.6,TA120-T246184
1686140395000,2023-06-07T12:19:55Z,43.5,TA120-T246183
1686140395000,2023-06-07T12:19:55Z,70.6,TA120-T246184
1686140395000,2023-06-07T12:19:55Z,54.5,TA120-T246191
1686140395000,2023-06-07T12:19:55Z,64.2,TA120-T246187
1686140396000,2023-06-07T12:19:56Z,55.2,TA120-T246191
1686140396000,2023-06-07T12:19:56Z,64,TA120-T246187
1686140396000,2023-06-07T12:19:56Z,44.7,TA120-T246183
1686140396000,2023-06-07T12:19:56Z,69,TA120-T246184
1686140397000,2023-06-07T12:19:57Z,43.2,TA120-T246183
1686140397000,2023-06-07T12:19:57Z,68.2,TA120-T246184
1686140397000,2023-06-07T12:19:57Z,56.7,TA120-T246191
1686140397000,2023-06-07T12:19:57Z,63.3,TA120-T246187
1686140398000,2023-06-07T12:19:58Z,56,TA120-T246191
1686140398000,2023-06-07T12:19:58Z,63.2,TA120-T246187
1686140398000,2023-06-07T12:19:58Z,43.1,TA120-T246183
1686140398000,2023-06-07T12:19:58Z,67.5,TA120-T246184
1686140399000,2023-06-07T12:19:59Z,43,TA120-T246183
1686140399000,2023-06-07T12:19:59Z,67.1,TA120-T246184
1686140399000,2023-06-07T12:19:59Z,56.2,TA120-T246191
1686140399000,2023-06-07T12:19:59Z,63.5,TA120-T246187
1686140400000,2023-06-07T12:20:00Z,55.9,TA120-T246191
1686140400000,2023-06-07T12:20:00Z,63.4,TA120-T246187
1686140400000,2023-06-07T12:20:00Z,43.4,TA120-T246183
1686140400000,2023-06-07T12:20:00Z,67.5,TA120-T246184
1686140401000,2023-06-07T12:20:01Z,43.2,TA120-T246183
1686140401000,2023-06-07T12:20:01Z,67.3,TA120-T246184
1686140401000,2023-06-07T12:20:01Z,54.9,TA120-T246191
1686140401000,2023-06-07T12:20:01Z,63.4,TA120-T246187
1686140402000,2023-06-07T12:20:02Z,54.6,TA120-T246191
1686140402000,2023-06-07T12:20:02Z,63.4,TA120-T246187
1686140402000,2023-06-07T12:20:02Z,43.1,TA120-T246183
1686140402000,2023-06-07T12:20:02Z,67.3,TA120-T246184
1686140403000,2023-06-07T12:20:03Z,43.1,TA120-T246183
1686140403000,2023-06-07T12:20:03Z,67.9,TA120-T246184
1686140403000,2023-06-07T12:20:03Z,53.3,TA120-T246191
1686140403000,2023-06-07T12:20:03Z,62.5,TA120-T246187
1686140404000,2023-06-07T12:20:04Z,53.1,TA120-T246191
1686140404000,2023-06-07T12:20:04Z,63.3,TA120-T246187
1686140404000,2023-06-07T12:20:04Z,43.1,TA120-T246183
1686140404000,2023-06-07T12:20:04Z,68.6,TA120-T246184
1686140405000,2023-06-07T12:20:05Z,43.3,TA120-T246183
1686140405000,2023-06-07T12:20:05Z,70.9,TA120-T246184
1686140405000,2023-06-07T12:20:05Z,53.4,TA120-T246191
1686140405000,2023-06-07T12:20:05Z,63,TA120-T246187
1686140406000,2023-06-07T12:20:06Z,54.3,TA120-T246191
1686140406000,2023-06-07T12:20:06Z,62.7,TA120-T246187
1686140406000,2023-06-07T12:20:06Z,44.1,TA120-T246183
1686140406000,2023-06-07T12:20:06Z,71.8,TA120-T246184
1686140407000,2023-06-07T12:20:07Z,43.2,TA120-T246183
1686140407000,2023-06-07T12:20:07Z,71.2,TA120-T246184
1686140407000,2023-06-07T12:20:07Z,56.3,TA120-T246191
1686140407000,2023-06-07T12:20:07Z,63.5,TA120-T246187
1686140408000,2023-06-07T12:20:08Z,55.4,TA120-T246191
1686140408000,2023-06-07T12:20:08Z,63.7,TA120-T246187
1686140408000,2023-06-07T12:20:08Z,43.2,TA120-T246183
1686140408000,2023-06-07T12:20:08Z,68.9,TA120-T246184
1686140409000,2023-06-07T12:20:09Z,44.5,TA120-T246183
1686140409000,2023-06-07T12:20:09Z,67.8,TA120-T246184
1686140409000,2023-06-07T12:20:09Z,54,TA120-T246191
1686140409000,2023-06-07T12:20:09Z,63.5,TA120-T246187
1686140410000,2023-06-07T12:20:10Z,52.8,TA120-T246191
1686140410000,2023-06-07T12:20:10Z,62.5,TA120-T246187
1686140410000,2023-06-07T12:20:10Z,48.2,TA120-T246183
1686140410000,2023-06-07T12:20:10Z,67.4,TA120-T246184
1686140411000,2023-06-07T12:20:11Z,47.7,TA120-T246183
1686140411000,2023-06-07T12:20:11Z,67.2,TA120-T246184
1686140411000,2023-06-07T12:20:11Z,51.8,TA120-T246191
1686140411000,2023-06-07T12:20:11Z,62.2,TA120-T246187
1686140412000,2023-06-07T12:20:12Z,51.4,TA120-T246191
1686140412000,2023-06-07T12:20:12Z,62.1,TA120-T246187
1686140412000,2023-06-07T12:20:12Z,45.2,TA120-T246183
1686140412000,2023-06-07T12:20:12Z,68,TA120-T246184
1686140413000,2023-06-07T12:20:13Z,44.2,TA120-T246183
1686140413000,2023-06-07T12:20:13Z,69.4,TA120-T246184
1686140413000,2023-06-07T12:20:13Z,51.4,TA120-T246191
1686140413000,2023-06-07T12:20:13Z,63.5,TA120-T246187
1686140414000,2023-06-07T12:20:14Z,51.2,TA120-T246191
1686140414000,2023-06-07T12:20:14Z,63.5,TA120-T246187
1686140414000,2023-06-07T12:20:14Z,44,TA120-T246183
1686140414000,2023-06-07T12:20:14Z,72.6,TA120-T246184
1686140415000,2023-06-07T12:20:15Z,53.8,TA120-T246183
1686140415000,2023-06-07T12:20:15Z,74.8,TA120-T246184
1686140415000,2023-06-07T12:20:15Z,51.6,TA120-T246191
1686140415000,2023-06-07T12:20:15Z,63.9,TA120-T246187
1686140416000,2023-06-07T12:20:16Z,54.2,TA120-T246191
1686140416000,2023-06-07T12:20:16Z,63.9,TA120-T246187
1686140416000,2023-06-07T12:20:16Z,52.7,TA120-T246183
1686140416000,2023-06-07T12:20:16Z,74.4,TA120-T246184
1686140417000,2023-06-07T12:20:17Z,43.4,TA120-T246183
1686140417000,2023-06-07T12:20:17Z,74.8,TA120-T246184
1686140417000,2023-06-07T12:20:17Z,51.7,TA120-T246191
1686140417000,2023-06-07T12:20:17Z,63.1,TA120-T246187
1686140418000,2023-06-07T12:20:18Z,51.5,TA120-T246191
1686140418000,2023-06-07T12:20:18Z,63.8,TA120-T246187
1686140418000,2023-06-07T12:20:18Z,42.9,TA120-T246183
1686140418000,2023-06-07T12:20:18Z,74.8,TA120-T246184
1686140419000,2023-06-07T12:20:19Z,43,TA120-T246183
1686140419000,2023-06-07T12:20:19Z,75.9,TA120-T246184
1686140419000,2023-06-07T12:20:19Z,50.8,TA120-T246191
1686140419000,2023-06-07T12:20:19Z,64,TA120-T246187
1686140420000,2023-06-07T12:20:20Z,51.5,TA120-T246191
1686140420000,2023-06-07T12:20:20Z,63.8,TA120-T246187
1686140420000,2023-06-07T12:20:20Z,43,TA120-T246183
1686140420000,2023-06-07T12:20:20Z,76.6,TA120-T246184
1686140421000,2023-06-07T12:20:21Z,43.1,TA120-T246183
1686140421000,2023-06-07T12:20:21Z,75.9,TA120-T246184
1686140421000,2023-06-07T12:20:21Z,52,TA120-T246191
1686140421000,2023-06-07T12:20:21Z,63.2,TA120-T246187
1686140422000,2023-06-07T12:20:22Z,52.1,TA120-T246191
1686140422000,2023-06-07T12:20:22Z,63.4,TA120-T246187
1686140422000,2023-06-07T12:20:22Z,43,TA120-T246183
1686140422000,2023-06-07T12:20:22Z,73,TA120-T246184
1686140423000,2023-06-07T12:20:23Z,43.4,TA120-T246183
1686140423000,2023-06-07T12:20:23Z,69.8,TA120-T246184
1686140423000,2023-06-07T12:20:23Z,53.6,TA120-T246191
1686140423000,2023-06-07T12:20:23Z,62.7,TA120-T246187
1686140424000,2023-06-07T12:20:24Z,55.5,TA120-T246191
1686140424000,2023-06-07T12:20:24Z,62.8,TA120-T246187
1686140424000,2023-06-07T12:20:24Z,43.3,TA120-T246183
1686140424000,2023-06-07T12:20:24Z,68.4,TA120-T246184
1686140425000,2023-06-07T12:20:25Z,43.2,TA120-T246183
1686140425000,2023-06-07T12:20:25Z,68,TA120-T246184
1686140425000,2023-06-07T12:20:25Z,57.8,TA120-T246191
1686140425000,2023-06-07T12:20:25Z,63.3,TA120-T246187
1686140426000,2023-06-07T12:20:26Z,57.1,TA120-T246191
1686140426000,2023-06-07T12:20:26Z,62.9,TA120-T246187
1686140426000,2023-06-07T12:20:26Z,43.1,TA120-T246183
1686140426000,2023-06-07T12:20:26Z,69.9,TA120-T246184
1686140427000,2023-06-07T12:20:27Z,43.2,TA120-T246183
1686140427000,2023-06-07T12:20:27Z,70.4,TA120-T246184
1686140427000,2023-06-07T12:20:27Z,57.2,TA120-T246191
1686140427000,2023-06-07T12:20:27Z,62.7,TA120-T246187
1686140428000,2023-06-07T12:20:28Z,54.9,TA120-T246191
1686140428000,2023-06-07T12:20:28Z,62.7,TA120-T246187
1686140428000,2023-06-07T12:20:28Z,43.1,TA120-T246183
1686140428000,2023-06-07T12:20:28Z,71.1,TA120-T246184
1686140429000,2023-06-07T12:20:29Z,43.1,TA120-T246183
1686140429000,2023-06-07T12:20:29Z,71.1,TA120-T246184
1686140429000,2023-06-07T12:20:29Z,52.6,TA120-T246191
1686140429000,2023-06-07T12:20:29Z,63.4,TA120-T246187
1686140430000,2023-06-07T12:20:30Z,52.2,TA120-T246191
1686140430000,2023-06-07T12:20:30Z,62.9,TA120-T246187
1686140430000,2023-06-07T12:20:30Z,43,TA120-T246183
1686140430000,2023-06-07T12:20:30Z,69.6,TA120-T246184
1686140431000,2023-06-07T12:20:31Z,43.3,TA120-T246183
1686140431000,2023-06-07T12:20:31Z,67.5,TA120-T246184
1686140431000,2023-06-07T12:20:31Z,51.9,TA120-T246191
1686140431000,2023-06-07T12:20:31Z,64.1,TA120-T246187
1686140432000,2023-06-07T12:20:32Z,52.2,TA120-T246191
1686140432000,2023-06-07T12:20:32Z,63.9,TA120-T246187
1686140432000,2023-06-07T12:20:32Z,43.3,TA120-T246183
1686140432000,2023-06-07T12:20:32Z,67.1,TA120-T246184
1686140433000,2023-06-07T12:20:33Z,43.1,TA120-T246183
1686140433000,2023-06-07T12:20:33Z,69,TA120-T246184
1686140433000,2023-06-07T12:20:33Z,52.2,TA120-T246191
1686140433000,2023-06-07T12:20:33Z,63.7,TA120-T246187
1686140434000,2023-06-07T12:20:34Z,52.4,TA120-T246191
1686140434000,2023-06-07T12:20:34Z,63.4,TA120-T246187
1686140434000,2023-06-07T12:20:34Z,43,TA120-T246183
1686140434000,2023-06-07T12:20:34Z,65.9,TA120-T246184
1686140435000,2023-06-07T12:20:35Z,43,TA120-T246183
1686140435000,2023-06-07T12:20:35Z,64.2,TA120-T246184
1686140435000,2023-06-07T12:20:35Z,52.5,TA120-T246191
1686140435000,2023-06-07T12:20:35Z,63.8,TA120-T246187
1686140436000,2023-06-07T12:20:36Z,54,TA120-T246191
1686140436000,2023-06-07T12:20:36Z,64.1,TA120-T246187
1686140436000,2023-06-07T12:20:36Z,43.2,TA120-T246183
1686140436000,2023-06-07T12:20:36Z,65,TA120-T246184
1686140437000,2023-06-07T12:20:37Z,43,TA120-T246183
1686140437000,2023-06-07T12:20:37Z,64.3,TA120-T246184
1686140437000,2023-06-07T12:20:37Z,53.5,TA120-T246191
1686140437000,2023-06-07T12:20:37Z,64.5,TA120-T246187
1686140438000,2023-06-07T12:20:38Z,58.9,TA120-T246191
1686140438000,2023-06-07T12:20:38Z,64.5,TA120-T246187
1686140438000,2023-06-07T12:20:38Z,43.4,TA120-T246183
1686140438000,2023-06-07T12:20:38Z,63.3,TA120-T246184
1686140439000,2023-06-07T12:20:39Z,43.5,TA120-T246183
1686140439000,2023-06-07T12:20:39Z,64.1,TA120-T246184
1686140439000,2023-06-07T12:20:39Z,57.4,TA120-T246191
1686140439000,2023-06-07T12:20:39Z,64.2,TA120-T246187
1686140440000,2023-06-07T12:20:40Z,54.6,TA120-T246191
1686140440000,2023-06-07T12:20:40Z,63.7,TA120-T246187
1686140440000,2023-06-07T12:20:40Z,43.2,TA120-T246183
1686140440000,2023-06-07T12:20:40Z,65.4,TA120-T246184
1686140441000,2023-06-07T12:20:41Z,43,TA120-T246183
1686140441000,2023-06-07T12:20:41Z,67.2,TA120-T246184
1686140441000,2023-06-07T12:20:41Z,55.9,TA120-T246191
1686140441000,2023-06-07T12:20:41Z,63.9,TA120-T246187
1686140442000,2023-06-07T12:20:42Z,59.8,TA120-T246191
1686140442000,2023-06-07T12:20:42Z,63.5,TA120-T246187
1686140442000,2023-06-07T12:20:42Z,43.3,TA120-T246183
1686140442000,2023-06-07T12:20:42Z,69.5,TA120-T246184
1686140443000,2023-06-07T12:20:43Z,43.1,TA120-T246183
1686140443000,2023-06-07T12:20:43Z,70.5,TA120-T246184
1686140443000,2023-06-07T12:20:43Z,57.9,TA120-T246191
1686140443000,2023-06-07T12:20:43Z,63.7,TA120-T246187
1686140444000,2023-06-07T12:20:44Z,56,TA120-T246191
1686140444000,2023-06-07T12:20:44Z,63.5,TA120-T246187
1686140444000,2023-06-07T12:20:44Z,43.1,TA120-T246183
1686140444000,2023-06-07T12:20:44Z,70.7,TA120-T246184
1686140445000,2023-06-07T12:20:45Z,42.9,TA120-T246183
1686140445000,2023-06-07T12:20:45Z,70.6,TA120-T246184
1686140445000,2023-06-07T12:20:45Z,54.9,TA120-T246191
1686140445000,2023-06-07T12:20:45Z,63.7,TA120-T246187
