time,readable_time,dBA,dev-id
1686317428000,2023-06-09T13:30:28Z,43.7,TA120-T246183
1686317437000,2023-06-09T13:30:37Z,55.2,TA120-T246191
1686317467000,2023-06-09T13:31:07Z,55.5,TA120-T246187
1686317468000,2023-06-09T13:31:08Z,71.8,TA120-T246184
1686317488000,2023-06-09T13:31:28Z,44.2,TA120-T246183
1686317497000,2023-06-09T13:31:37Z,53.5,TA120-T246191
1686317527000,2023-06-09T13:32:07Z,56.2,TA120-T246187
1686317528000,2023-06-09T13:32:08Z,69.8,TA120-T246184
1686317548000,2023-06-09T13:32:28Z,43.7,TA120-T246183
1686317557000,2023-06-09T13:32:37Z,55.3,TA120-T246191
1686317587000,2023-06-09T13:33:07Z,57.8,TA120-T246187
1686317588000,2023-06-09T13:33:08Z,71.2,TA120-T246184
1686317608000,2023-06-09T13:33:28Z,43.7,TA120-T246183
1686317617000,2023-06-09T13:33:37Z,58.2,TA120-T246191
1686317647000,2023-06-09T13:34:07Z,58.2,TA120-T246187
1686317648000,2023-06-09T13:34:08Z,70.7,TA120-T246184
1686317668000,2023-06-09T13:34:28Z,43.5,TA120-T246183
1686317677000,2023-06-09T13:34:37Z,53.3,TA120-T246191
1686317707000,2023-06-09T13:35:07Z,58.6,TA120-T246187
1686317708000,2023-06-09T13:35:08Z,66.9,TA120-T246184
1686317728000,2023-06-09T13:35:28Z,43.5,TA120-T246183
1686317737000,2023-06-09T13:35:37Z,58.7,TA120-T246191
1686317767000,2023-06-09T13:36:07Z,57.5,TA120-T246187
1686317768000,2023-06-09T13:36:08Z,71,TA120-T246184
1686317788000,2023-06-09T13:36:28Z,43.6,TA120-T246183
1686317797000,2023-06-09T13:36:37Z,58.7,TA120-T246191
1686317827000,2023-06-09T13:37:07Z,56.1,TA120-T246187
1686317828000,2023-06-09T13:37:08Z,72.3,TA120-T246184
1686317848000,2023-06-09T13:37:28Z,43.5,TA120-T246183
1686317857000,2023-06-09T13:37:37Z,54.5,TA120-T246191
1686317887000,2023-06-09T13:38:07Z,57.7,TA120-T246187
1686317888000,2023-06-09T13:38:08Z,70.7,TA120-T246184
1686317908000,2023-06-09T13:38:28Z,43.6,TA120-T246183
1686317917000,2023-06-09T13:38:37Z,55.2,TA120-T246191
1686317947000,2023-06-09T13:39:07Z,57.5,TA120-T246187
1686317948000,2023-06-09T13:39:08Z,70.9,TA120-T246184
1686317968000,2023-06-09T13:39:28Z,43.6,TA120-T246183
1686317977000,2023-06-09T13:39:37Z,54.3,TA120-T246191
1686318007000,2023-06-09T13:40:07Z,57.6,TA120-T246187
1686318008000,2023-06-09T13:40:08Z,69.5,TA120-T246184
1686318028000,2023-06-09T13:40:28Z,43.5,TA120-T246183
1686318037000,2023-06-09T13:40:37Z,54,TA120-T246191
1686318067000,2023-06-09T13:41:07Z,58.1,TA120-T246187
1686318068000,2023-06-09T13:41:08Z,68.7,TA120-T246184
1686318088000,2023-06-09T13:41:28Z,44.1,TA120-T246183
1686318097000,2023-06-09T13:41:37Z,54.7,TA120-T246191
1686318127000,2023-06-09T13:42:07Z,56.6,TA120-T246187
1686318128000,2023-06-09T13:42:08Z,72,TA120-T246184
1686318148000,2023-06-09T13:42:28Z,50.1,TA120-T246183
1686318157000,2023-06-09T13:42:37Z,53.1,TA120-T246191
1686318187000,2023-06-09T13:43:07Z,55.6,TA120-T246187
1686318188000,2023-06-09T13:43:08Z,69.5,TA120-T246184
1686318208000,2023-06-09T13:43:28Z,44.2,TA120-T246183
1686318217000,2023-06-09T13:43:37Z,54.4,TA120-T246191
1686318247000,2023-06-09T13:44:07Z,53.6,TA120-T246187
1686318248000,2023-06-09T13:44:08Z,69.7,TA120-T246184
1686318268000,2023-06-09T13:44:28Z,43.4,TA120-T246183
1686318277000,2023-06-09T13:44:37Z,53.8,TA120-T246191
1686318307000,2023-06-09T13:45:07Z,56.8,TA120-T246187
1686318308000,2023-06-09T13:45:08Z,71.8,TA120-T246184
1686318328000,2023-06-09T13:45:28Z,47.8,TA120-T246183
1686318337000,2023-06-09T13:45:37Z,55,TA120-T246191
1686318367000,2023-06-09T13:46:07Z,55,TA120-T246187
1686318368000,2023-06-09T13:46:08Z,70.7,TA120-T246184
1686318388000,2023-06-09T13:46:28Z,54.6,TA120-T246183
1686318397000,2023-06-09T13:46:37Z,56.6,TA120-T246191
1686318427000,2023-06-09T13:47:07Z,57,TA120-T246187
1686318428000,2023-06-09T13:47:08Z,67.7,TA120-T246184
1686318448000,2023-06-09T13:47:28Z,44.3,TA120-T246183
1686318457000,2023-06-09T13:47:37Z,55.5,TA120-T246191
1686318487000,2023-06-09T13:48:07Z,58.4,TA120-T246187
1686318488000,2023-06-09T13:48:08Z,68.3,TA120-T246184
1686318508000,2023-06-09T13:48:28Z,45.9,TA120-T246183
1686318517000,2023-06-09T13:48:37Z,55.4,TA120-T246191
1686318547000,2023-06-09T13:49:07Z,58.2,TA120-T246187
1686318548000,2023-06-09T13:49:08Z,70.9,TA120-T246184
1686318568000,2023-06-09T13:49:28Z,47.6,TA120-T246183
1686318577000,2023-06-09T13:49:37Z,55.2,TA120-T246191
1686318607000,2023-06-09T13:50:07Z,58.4,TA120-T246187
1686318608000,2023-06-09T13:50:08Z,71.5,TA120-T246184
1686318628000,2023-06-09T13:50:28Z,51.5,TA120-T246183
1686318637000,2023-06-09T13:50:37Z,54.6,TA120-T246191
1686318667000,2023-06-09T13:51:07Z,58.9,TA120-T246187
1686318668000,2023-06-09T13:51:08Z,73.6,TA120-T246184
1686318688000,2023-06-09T13:51:28Z,46.4,TA120-T246183
1686318697000,2023-06-09T13:51:37Z,55.2,TA120-T246191
1686318727000,2023-06-09T13:52:07Z,59.9,TA120-T246187
1686318728000,2023-06-09T13:52:08Z,71.1,TA120-T246184
1686318748000,2023-06-09T13:52:28Z,46.9,TA120-T246183
1686318757000,2023-06-09T13:52:37Z,55.7,TA120-T246191
1686318787000,2023-06-09T13:53:07Z,57.9,TA120-T246187
1686318788000,2023-06-09T13:53:08Z,70.3,TA120-T246184
1686318808000,2023-06-09T13:53:28Z,52,TA120-T246183
1686318817000,2023-06-09T13:53:37Z,53.9,TA120-T246191
1686318847000,2023-06-09T13:54:07Z,57.9,TA120-T246187
1686318848000,2023-06-09T13:54:08Z,71.3,TA120-T246184
1686318868000,2023-06-09T13:54:28Z,49.2,TA120-T246183
1686318877000,2023-06-09T13:54:37Z,55.8,TA120-T246191
1686318907000,2023-06-09T13:55:07Z,57.7,TA120-T246187
1686318908000,2023-06-09T13:55:08Z,71,TA120-T246184
1686318928000,2023-06-09T13:55:28Z,45.4,TA120-T246183
1686318937000,2023-06-09T13:55:37Z,54.3,TA120-T246191
1686318967000,2023-06-09T13:56:07Z,58.6,TA120-T246187
1686318968000,2023-06-09T13:56:08Z,70,TA120-T246184
1686318988000,2023-06-09T13:56:28Z,45.2,TA120-T246183
1686318997000,2023-06-09T13:56:37Z,54.9,TA120-T246191
1686319027000,2023-06-09T13:57:07Z,58.6,TA120-T246187
1686319028000,2023-06-09T13:57:08Z,72.2,TA120-T246184
1686319048000,2023-06-09T13:57:28Z,45.1,TA120-T246183
1686319057000,2023-06-09T13:57:37Z,54,TA120-T246191
1686319087000,2023-06-09T13:58:07Z,59.4,TA120-T246187
1686319088000,2023-06-09T13:58:08Z,66.9,TA120-T246184
1686319108000,2023-06-09T13:58:28Z,52.3,TA120-T246183
1686319117000,2023-06-09T13:58:37Z,57.7,TA120-T246191
1686319147000,2023-06-09T13:59:07Z,61,TA120-T246187
1686319148000,2023-06-09T13:59:08Z,65.4,TA120-T246184
1686319168000,2023-06-09T13:59:28Z,57.6,TA120-T246183
1686319177000,2023-06-09T13:59:37Z,55.9,TA120-T246191
1686319207000,2023-06-09T14:00:07Z,61,TA120-T246187
1686319208000,2023-06-09T14:00:08Z,67.5,TA120-T246184
1686319228000,2023-06-09T14:00:28Z,51.2,TA120-T246183
1686319237000,2023-06-09T14:00:37Z,56.4,TA120-T246191
1686319267000,2023-06-09T14:01:07Z,59.3,TA120-T246187
1686319268000,2023-06-09T14:01:08Z,73.9,TA120-T246184
1686319288000,2023-06-09T14:01:28Z,60.1,TA120-T246183
1686319297000,2023-06-09T14:01:37Z,58.8,TA120-T246191
1686319327000,2023-06-09T14:02:07Z,60.6,TA120-T246187
1686319328000,2023-06-09T14:02:08Z,69.4,TA120-T246184
1686319348000,2023-06-09T14:02:28Z,67.2,TA120-T246183
1686319357000,2023-06-09T14:02:37Z,59.8,TA120-T246191
1686319387000,2023-06-09T14:03:07Z,57.8,TA120-T246187
1686319388000,2023-06-09T14:03:08Z,70,TA120-T246184
1686319408000,2023-06-09T14:03:28Z,51.3,TA120-T246183
1686319417000,2023-06-09T14:03:37Z,53.6,TA120-T246191
1686319447000,2023-06-09T14:04:07Z,58.4,TA120-T246187
1686319448000,2023-06-09T14:04:08Z,69.5,TA120-T246184
1686319468000,2023-06-09T14:04:28Z,52.4,TA120-T246183
1686319477000,2023-06-09T14:04:37Z,53,TA120-T246191
1686319507000,2023-06-09T14:05:07Z,59,TA120-T246187
1686319508000,2023-06-09T14:05:08Z,70.9,TA120-T246184
1686319528000,2023-06-09T14:05:28Z,53.4,TA120-T246183
1686319537000,2023-06-09T14:05:37Z,53.9,TA120-T246191
1686319567000,2023-06-09T14:06:07Z,60.4,TA120-T246187
1686319568000,2023-06-09T14:06:08Z,74.2,TA120-T246184
1686319588000,2023-06-09T14:06:28Z,54.9,TA120-T246183
1686319597000,2023-06-09T14:06:37Z,57.8,TA120-T246191
1686319627000,2023-06-09T14:07:07Z,61,TA120-T246187
1686319628000,2023-06-09T14:07:08Z,69.8,TA120-T246184
1686319648000,2023-06-09T14:07:28Z,54.8,TA120-T246183
1686319657000,2023-06-09T14:07:37Z,56.1,TA120-T246191
1686319687000,2023-06-09T14:08:07Z,60,TA120-T246187
1686319688000,2023-06-09T14:08:08Z,68.4,TA120-T246184
1686319708000,2023-06-09T14:08:28Z,56.8,TA120-T246183
1686319717000,2023-06-09T14:08:37Z,55.6,TA120-T246191
1686319747000,2023-06-09T14:09:07Z,61.1,TA120-T246187
1686319748000,2023-06-09T14:09:08Z,70.3,TA120-T246184
1686319768000,2023-06-09T14:09:28Z,58.6,TA120-T246183
1686319777000,2023-06-09T14:09:37Z,56.1,TA120-T246191
1686319807000,2023-06-09T14:10:07Z,58.8,TA120-T246187
1686319808000,2023-06-09T14:10:08Z,68.3,TA120-T246184
1686319828000,2023-06-09T14:10:28Z,54.9,TA120-T246183
1686319837000,2023-06-09T14:10:37Z,55,TA120-T246191
1686319867000,2023-06-09T14:11:07Z,59.4,TA120-T246187
1686319868000,2023-06-09T14:11:08Z,68.2,TA120-T246184
1686319888000,2023-06-09T14:11:28Z,51,TA120-T246183
1686319897000,2023-06-09T14:11:37Z,54.7,TA120-T246191
1686319927000,2023-06-09T14:12:07Z,58.7,TA120-T246187
1686319928000,2023-06-09T14:12:08Z,72,TA120-T246184
1686319948000,2023-06-09T14:12:28Z,47.7,TA120-T246183
1686319957000,2023-06-09T14:12:37Z,52.3,TA120-T246191
1686319987000,2023-06-09T14:13:07Z,58.6,TA120-T246187
1686319988000,2023-06-09T14:13:08Z,72.6,TA120-T246184
1686320008000,2023-06-09T14:13:28Z,52.3,TA120-T246183
1686320017000,2023-06-09T14:13:37Z,56.4,TA120-T246191
1686320047000,2023-06-09T14:14:07Z,59.3,TA120-T246187
1686320048000,2023-06-09T14:14:08Z,68.4,TA120-T246184
1686320068000,2023-06-09T14:14:28Z,58.2,TA120-T246183
1686320077000,2023-06-09T14:14:37Z,56.6,TA120-T246191
1686320107000,2023-06-09T14:15:07Z,60.8,TA120-T246187
1686320108000,2023-06-09T14:15:08Z,71.6,TA120-T246184
1686320128000,2023-06-09T14:15:28Z,52.5,TA120-T246183
1686320137000,2023-06-09T14:15:37Z,56.1,TA120-T246191
1686320167000,2023-06-09T14:16:07Z,59,TA120-T246187
1686320168000,2023-06-09T14:16:08Z,69.1,TA120-T246184
1686320188000,2023-06-09T14:16:28Z,55.9,TA120-T246183
1686320197000,2023-06-09T14:16:37Z,55.9,TA120-T246191
1686320227000,2023-06-09T14:17:07Z,60.9,TA120-T246187
1686320228000,2023-06-09T14:17:08Z,67.5,TA120-T246184
1686320248000,2023-06-09T14:17:28Z,64,TA120-T246183
1686320257000,2023-06-09T14:17:37Z,56.7,TA120-T246191
1686320287000,2023-06-09T14:18:07Z,62.2,TA120-T246187
1686320288000,2023-06-09T14:18:08Z,73,TA120-T246184
1686320308000,2023-06-09T14:18:28Z,62.8,TA120-T246183
1686320317000,2023-06-09T14:18:37Z,54.2,TA120-T246191
1686320347000,2023-06-09T14:19:07Z,63.5,TA120-T246187
1686320348000,2023-06-09T14:19:08Z,68.1,TA120-T246184
1686320368000,2023-06-09T14:19:28Z,54.5,TA120-T246183
1686320377000,2023-06-09T14:19:37Z,53.8,TA120-T246191
1686320407000,2023-06-09T14:20:07Z,60.7,TA120-T246187
1686320408000,2023-06-09T14:20:08Z,68.1,TA120-T246184
1686320428000,2023-06-09T14:20:28Z,59.3,TA120-T246183
1686320437000,2023-06-09T14:20:37Z,52.3,TA120-T246191
1686320467000,2023-06-09T14:21:07Z,61.7,TA120-T246187
1686320468000,2023-06-09T14:21:08Z,70.8,TA120-T246184
1686320488000,2023-06-09T14:21:28Z,47.1,TA120-T246183
1686320497000,2023-06-09T14:21:37Z,55.5,TA120-T246191
1686320527000,2023-06-09T14:22:07Z,63.5,TA120-T246187
1686320528000,2023-06-09T14:22:08Z,71.4,TA120-T246184
1686320548000,2023-06-09T14:22:28Z,52,TA120-T246183
1686320557000,2023-06-09T14:22:37Z,53.2,TA120-T246191
1686320587000,2023-06-09T14:23:07Z,59.1,TA120-T246187
1686320588000,2023-06-09T14:23:08Z,70.7,TA120-T246184
1686320608000,2023-06-09T14:23:28Z,53.8,TA120-T246183
1686320617000,2023-06-09T14:23:37Z,55.1,TA120-T246191
1686320647000,2023-06-09T14:24:07Z,61.2,TA120-T246187
1686320648000,2023-06-09T14:24:08Z,71.4,TA120-T246184
1686320668000,2023-06-09T14:24:28Z,58,TA120-T246183
1686320677000,2023-06-09T14:24:37Z,61.6,TA120-T246191
1686320707000,2023-06-09T14:25:07Z,59.4,TA120-T246187
1686320708000,2023-06-09T14:25:08Z,70.5,TA120-T246184
1686320728000,2023-06-09T14:25:28Z,54.8,TA120-T246183
1686320737000,2023-06-09T14:25:37Z,55.9,TA120-T246191
1686320767000,2023-06-09T14:26:07Z,63.6,TA120-T246187
1686320768000,2023-06-09T14:26:08Z,68.8,TA120-T246184
1686320788000,2023-06-09T14:26:28Z,54.1,TA120-T246183
1686320797000,2023-06-09T14:26:37Z,55.4,TA120-T246191
1686320827000,2023-06-09T14:27:07Z,63.8,TA120-T246187
1686320828000,2023-06-09T14:27:08Z,69.3,TA120-T246184
1686320848000,2023-06-09T14:27:28Z,55.5,TA120-T246183
1686320857000,2023-06-09T14:27:37Z,57.1,TA120-T246191
1686320887000,2023-06-09T14:28:07Z,64.1,TA120-T246187
1686320888000,2023-06-09T14:28:08Z,69.7,TA120-T246184
1686320908000,2023-06-09T14:28:28Z,51.1,TA120-T246183
1686320917000,2023-06-09T14:28:37Z,59.3,TA120-T246191
1686320947000,2023-06-09T14:29:07Z,66.9,TA120-T246187
1686320948000,2023-06-09T14:29:08Z,70.1,TA120-T246184
1686320968000,2023-06-09T14:29:28Z,62.2,TA120-T246183
1686320977000,2023-06-09T14:29:37Z,55.2,TA120-T246191
1686321007000,2023-06-09T14:30:07Z,61,TA120-T246187
1686321008000,2023-06-09T14:30:08Z,70.8,TA120-T246184
1686321028000,2023-06-09T14:30:28Z,50.1,TA120-T246183
1686321037000,2023-06-09T14:30:37Z,53.7,TA120-T246191
1686321067000,2023-06-09T14:31:07Z,62.8,TA120-T246187
1686321068000,2023-06-09T14:31:08Z,70,TA120-T246184
1686321088000,2023-06-09T14:31:28Z,44,TA120-T246183
1686321097000,2023-06-09T14:31:37Z,57,TA120-T246191
1686321127000,2023-06-09T14:32:07Z,64.9,TA120-T246187
1686321128000,2023-06-09T14:32:08Z,69.5,TA120-T246184
1686321148000,2023-06-09T14:32:28Z,44.3,TA120-T246183
1686321157000,2023-06-09T14:32:37Z,54.6,TA120-T246191
1686321187000,2023-06-09T14:33:07Z,67.1,TA120-T246187
1686321188000,2023-06-09T14:33:08Z,70.3,TA120-T246184
1686321208000,2023-06-09T14:33:28Z,43.7,TA120-T246183
1686321217000,2023-06-09T14:33:37Z,57.7,TA120-T246191
1686321247000,2023-06-09T14:34:07Z,64.4,TA120-T246187
1686321248000,2023-06-09T14:34:08Z,70,TA120-T246184
1686321268000,2023-06-09T14:34:28Z,45.9,TA120-T246183
1686321277000,2023-06-09T14:34:37Z,57.6,TA120-T246191
1686321307000,2023-06-09T14:35:07Z,69.5,TA120-T246187
1686321308000,2023-06-09T14:35:08Z,68,TA120-T246184
1686321328000,2023-06-09T14:35:28Z,43.9,TA120-T246183
1686321337000,2023-06-09T14:35:37Z,55.8,TA120-T246191
1686321367000,2023-06-09T14:36:07Z,62.2,TA120-T246187
1686321368000,2023-06-09T14:36:08Z,71.1,TA120-T246184
1686321388000,2023-06-09T14:36:28Z,44.2,TA120-T246183
1686321397000,2023-06-09T14:36:37Z,55.3,TA120-T246191
1686321427000,2023-06-09T14:37:07Z,61.6,TA120-T246187
1686321428000,2023-06-09T14:37:08Z,71.9,TA120-T246184
1686321448000,2023-06-09T14:37:28Z,43.4,TA120-T246183
1686321457000,2023-06-09T14:37:37Z,55.3,TA120-T246191
1686321487000,2023-06-09T14:38:07Z,66.1,TA120-T246187
1686321488000,2023-06-09T14:38:08Z,66.3,TA120-T246184
1686321508000,2023-06-09T14:38:28Z,43.2,TA120-T246183
1686321517000,2023-06-09T14:38:37Z,56.6,TA120-T246191
1686321547000,2023-06-09T14:39:07Z,65.2,TA120-T246187
1686321548000,2023-06-09T14:39:08Z,72.9,TA120-T246184
1686321568000,2023-06-09T14:39:28Z,43.4,TA120-T246183
1686321577000,2023-06-09T14:39:37Z,56.8,TA120-T246191
1686321607000,2023-06-09T14:40:07Z,66.1,TA120-T246187
1686321608000,2023-06-09T14:40:08Z,68,TA120-T246184
1686321628000,2023-06-09T14:40:28Z,43.4,TA120-T246183
1686321637000,2023-06-09T14:40:37Z,55.7,TA120-T246191
1686321667000,2023-06-09T14:41:07Z,62.2,TA120-T246187
1686321668000,2023-06-09T14:41:08Z,67.1,TA120-T246184
1686321688000,2023-06-09T14:41:28Z,43.7,TA120-T246183
1686321697000,2023-06-09T14:41:37Z,56,TA120-T246191
1686321727000,2023-06-09T14:42:07Z,59.1,TA120-T246187
1686321728000,2023-06-09T14:42:08Z,71.8,TA120-T246184
1686321748000,2023-06-09T14:42:28Z,43.4,TA120-T246183
1686321757000,2023-06-09T14:42:37Z,55.7,TA120-T246191
1686321787000,2023-06-09T14:43:07Z,59.5,TA120-T246187
1686321788000,2023-06-09T14:43:08Z,70.7,TA120-T246184
1686321808000,2023-06-09T14:43:28Z,43.5,TA120-T246183
1686321817000,2023-06-09T14:43:37Z,55.3,TA120-T246191
1686321847000,2023-06-09T14:44:07Z,63.5,TA120-T246187
1686321848000,2023-06-09T14:44:08Z,70,TA120-T246184
1686321868000,2023-06-09T14:44:28Z,43.8,TA120-T246183
1686321877000,2023-06-09T14:44:37Z,58.9,TA120-T246191
1686321907000,2023-06-09T14:45:07Z,67.3,TA120-T246187
1686321908000,2023-06-09T14:45:08Z,74.5,TA120-T246184
1686321928000,2023-06-09T14:45:28Z,45.7,TA120-T246183
1686321937000,2023-06-09T14:45:37Z,56.7,TA120-T246191
1686321967000,2023-06-09T14:46:07Z,66,TA120-T246187
1686321968000,2023-06-09T14:46:08Z,66.7,TA120-T246184
1686321988000,2023-06-09T14:46:28Z,43.6,TA120-T246183
1686321997000,2023-06-09T14:46:37Z,56.5,TA120-T246191
1686322027000,2023-06-09T14:47:07Z,66.9,TA120-T246187
1686322028000,2023-06-09T14:47:08Z,68.9,TA120-T246184
1686322048000,2023-06-09T14:47:28Z,44,TA120-T246183
1686322057000,2023-06-09T14:47:37Z,54.5,TA120-T246191
1686322087000,2023-06-09T14:48:07Z,62.3,TA120-T246187
1686322088000,2023-06-09T14:48:08Z,69.4,TA120-T246184
1686322108000,2023-06-09T14:48:28Z,46.4,TA120-T246183
1686322117000,2023-06-09T14:48:37Z,55.2,TA120-T246191
1686322147000,2023-06-09T14:49:07Z,70.3,TA120-T246187
1686322148000,2023-06-09T14:49:08Z,71,TA120-T246184
1686322168000,2023-06-09T14:49:28Z,45.8,TA120-T246183
1686322177000,2023-06-09T14:49:37Z,54.3,TA120-T246191
1686322207000,2023-06-09T14:50:07Z,63.9,TA120-T246187
1686322208000,2023-06-09T14:50:08Z,66.4,TA120-T246184
1686322228000,2023-06-09T14:50:28Z,44.9,TA120-T246183
1686322237000,2023-06-09T14:50:37Z,58.4,TA120-T246191
1686322267000,2023-06-09T14:51:07Z,67.1,TA120-T246187
1686322268000,2023-06-09T14:51:08Z,68.6,TA120-T246184
1686322288000,2023-06-09T14:51:28Z,49.5,TA120-T246183
1686322297000,2023-06-09T14:51:37Z,55.3,TA120-T246191
1686322327000,2023-06-09T14:52:07Z,61.7,TA120-T246187
1686322328000,2023-06-09T14:52:08Z,66.5,TA120-T246184
1686322348000,2023-06-09T14:52:28Z,46.8,TA120-T246183
1686322357000,2023-06-09T14:52:37Z,55.4,TA120-T246191
1686322387000,2023-06-09T14:53:07Z,63.9,TA120-T246187
1686322388000,2023-06-09T14:53:08Z,67.5,TA120-T246184
1686322408000,2023-06-09T14:53:28Z,47.5,TA120-T246183
1686322417000,2023-06-09T14:53:37Z,54.1,TA120-T246191
1686322447000,2023-06-09T14:54:07Z,65.4,TA120-T246187
1686322448000,2023-06-09T14:54:08Z,70,TA120-T246184
1686322468000,2023-06-09T14:54:28Z,48.9,TA120-T246183
1686322477000,2023-06-09T14:54:37Z,57.2,TA120-T246191
1686322507000,2023-06-09T14:55:07Z,64.8,TA120-T246187
1686322508000,2023-06-09T14:55:08Z,69.2,TA120-T246184
1686322528000,2023-06-09T14:55:28Z,45.6,TA120-T246183
1686322537000,2023-06-09T14:55:37Z,55.2,TA120-T246191
1686322567000,2023-06-09T14:56:07Z,65.7,TA120-T246187
1686322568000,2023-06-09T14:56:08Z,71.8,TA120-T246184
1686322588000,2023-06-09T14:56:28Z,49.4,TA120-T246183
1686322597000,2023-06-09T14:56:37Z,54.5,TA120-T246191
1686322627000,2023-06-09T14:57:07Z,63.1,TA120-T246187
1686322628000,2023-06-09T14:57:08Z,71.1,TA120-T246184
1686322648000,2023-06-09T14:57:28Z,65.8,TA120-T246183
1686322657000,2023-06-09T14:57:37Z,55.9,TA120-T246191
1686322687000,2023-06-09T14:58:07Z,64.5,TA120-T246187
1686322688000,2023-06-09T14:58:08Z,65.8,TA120-T246184
1686322708000,2023-06-09T14:58:28Z,48.1,TA120-T246183
1686322717000,2023-06-09T14:58:37Z,55.5,TA120-T246191
1686322747000,2023-06-09T14:59:07Z,61.9,TA120-T246187
1686322748000,2023-06-09T14:59:08Z,71.1,TA120-T246184
1686322768000,2023-06-09T14:59:28Z,45.9,TA120-T246183
1686322777000,2023-06-09T14:59:37Z,55.9,TA120-T246191
1686322807000,2023-06-09T15:00:07Z,61.3,TA120-T246187
1686322808000,2023-06-09T15:00:08Z,69.9,TA120-T246184
1686322828000,2023-06-09T15:00:28Z,43.7,TA120-T246183
1686322837000,2023-06-09T15:00:37Z,54.5,TA120-T246191
1686322867000,2023-06-09T15:01:07Z,66,TA120-T246187
1686322868000,2023-06-09T15:01:08Z,69.7,TA120-T246184
1686322888000,2023-06-09T15:01:28Z,43.7,TA120-T246183
1686322897000,2023-06-09T15:01:37Z,59.7,TA120-T246191
1686322927000,2023-06-09T15:02:07Z,68.2,TA120-T246187
1686322928000,2023-06-09T15:02:08Z,73,TA120-T246184
1686322948000,2023-06-09T15:02:28Z,45.7,TA120-T246183
1686322957000,2023-06-09T15:02:37Z,55.5,TA120-T246191
1686322987000,2023-06-09T15:03:07Z,66.2,TA120-T246187
1686322988000,2023-06-09T15:03:08Z,70.1,TA120-T246184
1686323008000,2023-06-09T15:03:28Z,48.9,TA120-T246183
1686323017000,2023-06-09T15:03:37Z,55.7,TA120-T246191
1686323047000,2023-06-09T15:04:07Z,63.6,TA120-T246187
1686323048000,2023-06-09T15:04:08Z,69.4,TA120-T246184
1686323068000,2023-06-09T15:04:28Z,57.5,TA120-T246183
1686323077000,2023-06-09T15:04:37Z,57.7,TA120-T246191
1686323107000,2023-06-09T15:05:07Z,63.7,TA120-T246187
1686323108000,2023-06-09T15:05:08Z,66.8,TA120-T246184
1686323128000,2023-06-09T15:05:28Z,53.8,TA120-T246183
1686323137000,2023-06-09T15:05:37Z,54.7,TA120-T246191
1686323167000,2023-06-09T15:06:07Z,60.5,TA120-T246187
1686323168000,2023-06-09T15:06:08Z,69.6,TA120-T246184
1686323188000,2023-06-09T15:06:28Z,55.5,TA120-T246183
1686323197000,2023-06-09T15:06:37Z,55.1,TA120-T246191
1686323227000,2023-06-09T15:07:07Z,59,TA120-T246187
1686323228000,2023-06-09T15:07:08Z,68,TA120-T246184
1686323248000,2023-06-09T15:07:28Z,53.3,TA120-T246183
1686323257000,2023-06-09T15:07:37Z,53.3,TA120-T246191
1686323287000,2023-06-09T15:08:07Z,59.7,TA120-T246187
1686323288000,2023-06-09T15:08:08Z,69.8,TA120-T246184
1686323308000,2023-06-09T15:08:28Z,41.1,TA120-T246183
1686323317000,2023-06-09T15:08:37Z,54.7,TA120-T246191
1686323347000,2023-06-09T15:09:07Z,60.1,TA120-T246187
1686323348000,2023-06-09T15:09:08Z,67.9,TA120-T246184
1686323368000,2023-06-09T15:09:28Z,46.5,TA120-T246183
1686323377000,2023-06-09T15:09:37Z,56.5,TA120-T246191
1686323407000,2023-06-09T15:10:07Z,59.5,TA120-T246187
1686323408000,2023-06-09T15:10:08Z,70,TA120-T246184
1686323428000,2023-06-09T15:10:28Z,41.5,TA120-T246183
1686323437000,2023-06-09T15:10:37Z,61.9,TA120-T246191
1686323467000,2023-06-09T15:11:07Z,59.6,TA120-T246187
1686323468000,2023-06-09T15:11:08Z,68.5,TA120-T246184
1686323488000,2023-06-09T15:11:28Z,41.7,TA120-T246183
1686323497000,2023-06-09T15:11:37Z,52.8,TA120-T246191
1686323527000,2023-06-09T15:12:07Z,58.9,TA120-T246187
1686323528000,2023-06-09T15:12:08Z,70.9,TA120-T246184
1686323548000,2023-06-09T15:12:28Z,40.9,TA120-T246183
1686323557000,2023-06-09T15:12:37Z,54.9,TA120-T246191
1686323587000,2023-06-09T15:13:07Z,59.1,TA120-T246187
1686323588000,2023-06-09T15:13:08Z,73.5,TA120-T246184
1686323608000,2023-06-09T15:13:28Z,41.5,TA120-T246183
1686323617000,2023-06-09T15:13:37Z,54.6,TA120-T246191
1686323647000,2023-06-09T15:14:07Z,58.9,TA120-T246187
1686323648000,2023-06-09T15:14:08Z,71.3,TA120-T246184
1686323668000,2023-06-09T15:14:28Z,44.3,TA120-T246183
1686323677000,2023-06-09T15:14:37Z,53.5,TA120-T246191
1686323707000,2023-06-09T15:15:07Z,64.5,TA120-T246187
1686323708000,2023-06-09T15:15:08Z,71.8,TA120-T246184
1686323728000,2023-06-09T15:15:28Z,42,TA120-T246183
1686323737000,2023-06-09T15:15:37Z,54.8,TA120-T246191
1686323767000,2023-06-09T15:16:07Z,62.5,TA120-T246187
1686323768000,2023-06-09T15:16:08Z,81.7,TA120-T246184
1686323788000,2023-06-09T15:16:28Z,41.5,TA120-T246183
1686323797000,2023-06-09T15:16:37Z,55.9,TA120-T246191
