time,readable_time,dBA,dev-id
1705392233000,2024-01-16T08:03:53Z,46,TA120-T246174
1705392233000,2024-01-16T08:03:53Z,65.2,TA120-T246191
1705392234000,2024-01-16T08:03:54Z,49,TA120-T246174
1705392234000,2024-01-16T08:03:54Z,61.6,TA120-T246191
1705392234000,2024-01-16T08:03:54Z,65.7,TA120-T246183
1705392234000,2024-01-16T08:03:54Z,50.1,TA120-T246187
1705392234000,2024-01-16T08:03:54Z,67.6,TA120-T246184
1705392235000,2024-01-16T08:03:55Z,49.8,TA120-T246187
1705392235000,2024-01-16T08:03:55Z,64.6,TA120-T246184
1705392235000,2024-01-16T08:03:55Z,60.9,TA120-T246191
1705392235000,2024-01-16T08:03:55Z,49.4,TA120-T246174
1705392235000,2024-01-16T08:03:55Z,70.5,TA120-T246183
1705392236000,2024-01-16T08:03:56Z,47.8,TA120-T246174
1705392236000,2024-01-16T08:03:56Z,68.6,TA120-T246183
1705392236000,2024-01-16T08:03:56Z,62.1,TA120-T246184
1705392236000,2024-01-16T08:03:56Z,50.3,TA120-T246187
1705392236000,2024-01-16T08:03:56Z,58.6,TA120-T246191
1705392237000,2024-01-16T08:03:57Z,51,TA120-T246187
1705392237000,2024-01-16T08:03:57Z,56.4,TA120-T246191
1705392237000,2024-01-16T08:03:57Z,68.1,TA120-T246183
1705392237000,2024-01-16T08:03:57Z,48.8,TA120-T246174
1705392237000,2024-01-16T08:03:57Z,62.9,TA120-T246184
1705392238000,2024-01-16T08:03:58Z,51.4,TA120-T246174
1705392238000,2024-01-16T08:03:58Z,61.6,TA120-T246184
1705392238000,2024-01-16T08:03:58Z,55.7,TA120-T246191
1705392238000,2024-01-16T08:03:58Z,50.2,TA120-T246187
1705392238000,2024-01-16T08:03:58Z,70.7,TA120-T246183
1705392239000,2024-01-16T08:03:59Z,50.1,TA120-T246187
1705392239000,2024-01-16T08:03:59Z,65.2,TA120-T246183
1705392239000,2024-01-16T08:03:59Z,61.1,TA120-T246184
1705392239000,2024-01-16T08:03:59Z,45.1,TA120-T246174
1705392239000,2024-01-16T08:03:59Z,55.3,TA120-T246191
1705392240000,2024-01-16T08:04:00Z,50.3,TA120-T246174
1705392240000,2024-01-16T08:04:00Z,53.9,TA120-T246191
1705392240000,2024-01-16T08:04:00Z,67.9,TA120-T246183
1705392240000,2024-01-16T08:04:00Z,50.2,TA120-T246187
1705392240000,2024-01-16T08:04:00Z,61.4,TA120-T246184
1705392241000,2024-01-16T08:04:01Z,49.9,TA120-T246187
1705392241000,2024-01-16T08:04:01Z,58.9,TA120-T246184
1705392241000,2024-01-16T08:04:01Z,53.4,TA120-T246191
1705392241000,2024-01-16T08:04:01Z,46.8,TA120-T246174
1705392241000,2024-01-16T08:04:01Z,66.1,TA120-T246183
1705392242000,2024-01-16T08:04:02Z,50.2,TA120-T246174
1705392242000,2024-01-16T08:04:02Z,70.1,TA120-T246183
1705392242000,2024-01-16T08:04:02Z,58.9,TA120-T246184
1705392242000,2024-01-16T08:04:02Z,50.4,TA120-T246187
1705392242000,2024-01-16T08:04:02Z,55.6,TA120-T246191
1705392243000,2024-01-16T08:04:03Z,50.4,TA120-T246187
1705392243000,2024-01-16T08:04:03Z,59.4,TA120-T246191
1705392243000,2024-01-16T08:04:03Z,69.8,TA120-T246183
1705392243000,2024-01-16T08:04:03Z,48.9,TA120-T246174
1705392243000,2024-01-16T08:04:03Z,59.3,TA120-T246184
1705392244000,2024-01-16T08:04:04Z,48.3,TA120-T246174
1705392244000,2024-01-16T08:04:04Z,58.9,TA120-T246184
1705392244000,2024-01-16T08:04:04Z,55.3,TA120-T246191
1705392244000,2024-01-16T08:04:04Z,51.7,TA120-T246187
1705392244000,2024-01-16T08:04:04Z,67,TA120-T246183
1705392245000,2024-01-16T08:04:05Z,49.8,TA120-T246187
1705392245000,2024-01-16T08:04:05Z,67.9,TA120-T246183
1705392245000,2024-01-16T08:04:05Z,58.7,TA120-T246184
1705392245000,2024-01-16T08:04:05Z,48.3,TA120-T246174
1705392245000,2024-01-16T08:04:05Z,54.8,TA120-T246191
1705392246000,2024-01-16T08:04:06Z,51.5,TA120-T246174
1705392246000,2024-01-16T08:04:06Z,57.2,TA120-T246191
1705392246000,2024-01-16T08:04:06Z,69.7,TA120-T246183
1705392246000,2024-01-16T08:04:06Z,50.5,TA120-T246187
1705392246000,2024-01-16T08:04:06Z,66,TA120-T246184
1705392247000,2024-01-16T08:04:07Z,50.2,TA120-T246187
1705392247000,2024-01-16T08:04:07Z,59.6,TA120-T246184
1705392247000,2024-01-16T08:04:07Z,57.5,TA120-T246191
1705392247000,2024-01-16T08:04:07Z,50.5,TA120-T246174
1705392247000,2024-01-16T08:04:07Z,68.1,TA120-T246183
1705392248000,2024-01-16T08:04:08Z,47.1,TA120-T246174
1705392248000,2024-01-16T08:04:08Z,66.7,TA120-T246183
1705392248000,2024-01-16T08:04:08Z,59.8,TA120-T246184
1705392248000,2024-01-16T08:04:08Z,52.3,TA120-T246187
1705392248000,2024-01-16T08:04:08Z,57.3,TA120-T246191
1705392249000,2024-01-16T08:04:09Z,51.7,TA120-T246187
1705392249000,2024-01-16T08:04:09Z,56.5,TA120-T246191
1705392249000,2024-01-16T08:04:09Z,67.6,TA120-T246183
1705392249000,2024-01-16T08:04:09Z,51.6,TA120-T246174
1705392249000,2024-01-16T08:04:09Z,61.8,TA120-T246184
1705392250000,2024-01-16T08:04:10Z,55,TA120-T246174
1705392250000,2024-01-16T08:04:10Z,60.5,TA120-T246184
1705392250000,2024-01-16T08:04:10Z,54.3,TA120-T246191
1705392250000,2024-01-16T08:04:10Z,51.2,TA120-T246187
1705392250000,2024-01-16T08:04:10Z,75,TA120-T246183
1705392251000,2024-01-16T08:04:11Z,50.6,TA120-T246187
1705392251000,2024-01-16T08:04:11Z,70.5,TA120-T246183
1705392251000,2024-01-16T08:04:11Z,64.2,TA120-T246184
1705392251000,2024-01-16T08:04:11Z,50.9,TA120-T246174
1705392251000,2024-01-16T08:04:11Z,53.2,TA120-T246191
1705392252000,2024-01-16T08:04:12Z,47.9,TA120-T246174
1705392252000,2024-01-16T08:04:12Z,54.5,TA120-T246191
1705392252000,2024-01-16T08:04:12Z,66.9,TA120-T246183
1705392252000,2024-01-16T08:04:12Z,51.1,TA120-T246187
1705392252000,2024-01-16T08:04:12Z,60.8,TA120-T246184
1705392253000,2024-01-16T08:04:13Z,51.8,TA120-T246187
1705392253000,2024-01-16T08:04:13Z,63.3,TA120-T246184
1705392253000,2024-01-16T08:04:13Z,54.4,TA120-T246191
1705392253000,2024-01-16T08:04:13Z,48.6,TA120-T246174
1705392253000,2024-01-16T08:04:13Z,65.3,TA120-T246183
1705392254000,2024-01-16T08:04:14Z,49.5,TA120-T246174
1705392254000,2024-01-16T08:04:14Z,69.3,TA120-T246183
1705392254000,2024-01-16T08:04:14Z,62.1,TA120-T246184
1705392254000,2024-01-16T08:04:14Z,53.1,TA120-T246187
1705392254000,2024-01-16T08:04:14Z,54.4,TA120-T246191
1705392255000,2024-01-16T08:04:15Z,52.5,TA120-T246187
1705392255000,2024-01-16T08:04:15Z,53.7,TA120-T246191
1705392255000,2024-01-16T08:04:15Z,69.1,TA120-T246183
1705392255000,2024-01-16T08:04:15Z,50.5,TA120-T246174
1705392255000,2024-01-16T08:04:15Z,63.1,TA120-T246184
1705392256000,2024-01-16T08:04:16Z,56.6,TA120-T246174
1705392256000,2024-01-16T08:04:16Z,65.6,TA120-T246184
1705392256000,2024-01-16T08:04:16Z,54.3,TA120-T246191
1705392256000,2024-01-16T08:04:16Z,51.3,TA120-T246187
1705392256000,2024-01-16T08:04:16Z,71.2,TA120-T246183
1705392257000,2024-01-16T08:04:17Z,50.8,TA120-T246187
1705392257000,2024-01-16T08:04:17Z,75.3,TA120-T246183
1705392257000,2024-01-16T08:04:17Z,68.1,TA120-T246184
1705392257000,2024-01-16T08:04:17Z,56.5,TA120-T246174
1705392257000,2024-01-16T08:04:17Z,56.4,TA120-T246191
1705392258000,2024-01-16T08:04:18Z,55.4,TA120-T246174
1705392258000,2024-01-16T08:04:18Z,58.1,TA120-T246191
1705392258000,2024-01-16T08:04:18Z,73.7,TA120-T246183
1705392258000,2024-01-16T08:04:18Z,50.2,TA120-T246187
1705392258000,2024-01-16T08:04:18Z,70.2,TA120-T246184
1705392259000,2024-01-16T08:04:19Z,51.3,TA120-T246187
1705392259000,2024-01-16T08:04:19Z,71.2,TA120-T246184
1705392259000,2024-01-16T08:04:19Z,56.5,TA120-T246191
1705392259000,2024-01-16T08:04:19Z,58.1,TA120-T246174
1705392259000,2024-01-16T08:04:19Z,73.8,TA120-T246183
1705392260000,2024-01-16T08:04:20Z,60.6,TA120-T246174
1705392260000,2024-01-16T08:04:20Z,74.6,TA120-T246183
1705392260000,2024-01-16T08:04:20Z,69,TA120-T246184
1705392260000,2024-01-16T08:04:20Z,50.6,TA120-T246187
1705392260000,2024-01-16T08:04:20Z,58,TA120-T246191
1705392261000,2024-01-16T08:04:21Z,50.4,TA120-T246187
1705392261000,2024-01-16T08:04:21Z,59.1,TA120-T246191
1705392261000,2024-01-16T08:04:21Z,72.3,TA120-T246183
1705392261000,2024-01-16T08:04:21Z,56.5,TA120-T246174
1705392261000,2024-01-16T08:04:21Z,68.7,TA120-T246184
1705392262000,2024-01-16T08:04:22Z,56.5,TA120-T246174
1705392262000,2024-01-16T08:04:22Z,70.7,TA120-T246184
1705392262000,2024-01-16T08:04:22Z,56.8,TA120-T246191
1705392262000,2024-01-16T08:04:22Z,50.6,TA120-T246187
1705392262000,2024-01-16T08:04:22Z,74.6,TA120-T246183
1705392263000,2024-01-16T08:04:23Z,51.2,TA120-T246187
1705392263000,2024-01-16T08:04:23Z,77.9,TA120-T246183
1705392263000,2024-01-16T08:04:23Z,74,TA120-T246184
1705392263000,2024-01-16T08:04:23Z,59.4,TA120-T246174
1705392263000,2024-01-16T08:04:23Z,55.5,TA120-T246191
1705392264000,2024-01-16T08:04:24Z,59.9,TA120-T246174
1705392264000,2024-01-16T08:04:24Z,51.7,TA120-T246191
1705392264000,2024-01-16T08:04:24Z,77.3,TA120-T246183
1705392264000,2024-01-16T08:04:24Z,51.4,TA120-T246187
1705392264000,2024-01-16T08:04:24Z,76,TA120-T246184
1705392265000,2024-01-16T08:04:25Z,51.6,TA120-T246187
1705392265000,2024-01-16T08:04:25Z,73.9,TA120-T246184
1705392265000,2024-01-16T08:04:25Z,51.1,TA120-T246191
1705392265000,2024-01-16T08:04:25Z,58.3,TA120-T246174
1705392265000,2024-01-16T08:04:25Z,74.5,TA120-T246183
1705392266000,2024-01-16T08:04:26Z,55.7,TA120-T246174
1705392266000,2024-01-16T08:04:26Z,72.2,TA120-T246183
1705392266000,2024-01-16T08:04:26Z,72.6,TA120-T246184
1705392266000,2024-01-16T08:04:26Z,52.3,TA120-T246187
1705392266000,2024-01-16T08:04:26Z,52.6,TA120-T246191
1705392267000,2024-01-16T08:04:27Z,52.8,TA120-T246187
1705392267000,2024-01-16T08:04:27Z,52.8,TA120-T246191
1705392267000,2024-01-16T08:04:27Z,73,TA120-T246183
1705392267000,2024-01-16T08:04:27Z,56.6,TA120-T246174
1705392267000,2024-01-16T08:04:27Z,73.7,TA120-T246184
1705392268000,2024-01-16T08:04:28Z,55.4,TA120-T246174
1705392268000,2024-01-16T08:04:28Z,74.2,TA120-T246184
1705392268000,2024-01-16T08:04:28Z,52.5,TA120-T246191
1705392268000,2024-01-16T08:04:28Z,52.5,TA120-T246187
1705392268000,2024-01-16T08:04:28Z,70.3,TA120-T246183
1705392269000,2024-01-16T08:04:29Z,53.5,TA120-T246187
1705392269000,2024-01-16T08:04:29Z,67.2,TA120-T246183
1705392269000,2024-01-16T08:04:29Z,77.2,TA120-T246184
1705392269000,2024-01-16T08:04:29Z,52.8,TA120-T246174
1705392269000,2024-01-16T08:04:29Z,52.5,TA120-T246191
1705392270000,2024-01-16T08:04:30Z,69.1,TA120-T246174
1705392270000,2024-01-16T08:04:30Z,53.3,TA120-T246191
1705392270000,2024-01-16T08:04:30Z,62.3,TA120-T246183
1705392270000,2024-01-16T08:04:30Z,52.7,TA120-T246187
1705392270000,2024-01-16T08:04:30Z,80.1,TA120-T246184
1705392271000,2024-01-16T08:04:31Z,52.9,TA120-T246187
1705392271000,2024-01-16T08:04:31Z,82.9,TA120-T246184
1705392271000,2024-01-16T08:04:31Z,53.8,TA120-T246191
1705392271000,2024-01-16T08:04:31Z,63.8,TA120-T246174
1705392271000,2024-01-16T08:04:31Z,87.5,TA120-T246183
1705392272000,2024-01-16T08:04:32Z,71,TA120-T246174
1705392272000,2024-01-16T08:04:32Z,84.1,TA120-T246183
1705392272000,2024-01-16T08:04:32Z,81.3,TA120-T246184
1705392272000,2024-01-16T08:04:32Z,54.1,TA120-T246187
1705392272000,2024-01-16T08:04:32Z,52.2,TA120-T246191
1705392273000,2024-01-16T08:04:33Z,53.7,TA120-T246187
1705392273000,2024-01-16T08:04:33Z,51.5,TA120-T246191
1705392273000,2024-01-16T08:04:33Z,69.2,TA120-T246183
1705392273000,2024-01-16T08:04:33Z,54.6,TA120-T246174
1705392273000,2024-01-16T08:04:33Z,75.2,TA120-T246184
1705392274000,2024-01-16T08:04:34Z,62.8,TA120-T246174
1705392274000,2024-01-16T08:04:34Z,73.7,TA120-T246184
1705392274000,2024-01-16T08:04:34Z,51.1,TA120-T246191
1705392274000,2024-01-16T08:04:34Z,53.1,TA120-T246187
1705392274000,2024-01-16T08:04:34Z,71.6,TA120-T246183
1705392275000,2024-01-16T08:04:35Z,52.2,TA120-T246187
1705392275000,2024-01-16T08:04:35Z,67,TA120-T246183
1705392275000,2024-01-16T08:04:35Z,74.2,TA120-T246184
1705392275000,2024-01-16T08:04:35Z,74.5,TA120-T246174
1705392275000,2024-01-16T08:04:35Z,51.3,TA120-T246191
1705392276000,2024-01-16T08:04:36Z,64.7,TA120-T246174
1705392276000,2024-01-16T08:04:36Z,51.3,TA120-T246191
1705392276000,2024-01-16T08:04:36Z,64.7,TA120-T246183
1705392276000,2024-01-16T08:04:36Z,52.9,TA120-T246187
1705392276000,2024-01-16T08:04:36Z,73.1,TA120-T246184
1705392277000,2024-01-16T08:04:37Z,52.7,TA120-T246187
1705392277000,2024-01-16T08:04:37Z,72.5,TA120-T246184
1705392277000,2024-01-16T08:04:37Z,53.5,TA120-T246191
1705392277000,2024-01-16T08:04:37Z,64.5,TA120-T246174
1705392277000,2024-01-16T08:04:37Z,70.2,TA120-T246183
1705392278000,2024-01-16T08:04:38Z,66.4,TA120-T246174
1705392278000,2024-01-16T08:04:38Z,68.2,TA120-T246183
1705392278000,2024-01-16T08:04:38Z,71.8,TA120-T246184
1705392278000,2024-01-16T08:04:38Z,52.7,TA120-T246187
1705392278000,2024-01-16T08:04:38Z,54.1,TA120-T246191
1705392279000,2024-01-16T08:04:39Z,53.3,TA120-T246187
1705392279000,2024-01-16T08:04:39Z,53.5,TA120-T246191
1705392279000,2024-01-16T08:04:39Z,60.8,TA120-T246183
1705392279000,2024-01-16T08:04:39Z,66.7,TA120-T246174
1705392279000,2024-01-16T08:04:39Z,70.7,TA120-T246184
1705392280000,2024-01-16T08:04:40Z,71.6,TA120-T246174
1705392280000,2024-01-16T08:04:40Z,70.1,TA120-T246184
1705392280000,2024-01-16T08:04:40Z,52.5,TA120-T246191
1705392280000,2024-01-16T08:04:40Z,53,TA120-T246187
1705392280000,2024-01-16T08:04:40Z,59.9,TA120-T246183
1705392281000,2024-01-16T08:04:41Z,53.7,TA120-T246187
1705392281000,2024-01-16T08:04:41Z,64.3,TA120-T246183
1705392281000,2024-01-16T08:04:41Z,68.2,TA120-T246184
1705392281000,2024-01-16T08:04:41Z,57.2,TA120-T246174
1705392281000,2024-01-16T08:04:41Z,52,TA120-T246191
1705392282000,2024-01-16T08:04:42Z,81.7,TA120-T246174
1705392282000,2024-01-16T08:04:42Z,51.9,TA120-T246191
1705392282000,2024-01-16T08:04:42Z,60,TA120-T246183
1705392282000,2024-01-16T08:04:42Z,52.7,TA120-T246187
1705392282000,2024-01-16T08:04:42Z,64.8,TA120-T246184
1705392283000,2024-01-16T08:04:43Z,53.1,TA120-T246187
1705392283000,2024-01-16T08:04:43Z,63.5,TA120-T246184
1705392283000,2024-01-16T08:04:43Z,51,TA120-T246191
1705392283000,2024-01-16T08:04:43Z,55.9,TA120-T246174
1705392283000,2024-01-16T08:04:43Z,59,TA120-T246183
1705392284000,2024-01-16T08:04:44Z,66.8,TA120-T246174
1705392284000,2024-01-16T08:04:44Z,65.3,TA120-T246183
1705392284000,2024-01-16T08:04:44Z,62.5,TA120-T246184
1705392284000,2024-01-16T08:04:44Z,53.6,TA120-T246187
1705392284000,2024-01-16T08:04:44Z,51.4,TA120-T246191
1705392285000,2024-01-16T08:04:45Z,53.1,TA120-T246187
1705392285000,2024-01-16T08:04:45Z,50.4,TA120-T246191
1705392285000,2024-01-16T08:04:45Z,56.7,TA120-T246183
1705392285000,2024-01-16T08:04:45Z,58.7,TA120-T246174
1705392285000,2024-01-16T08:04:45Z,62.1,TA120-T246184
1705392286000,2024-01-16T08:04:46Z,51.3,TA120-T246174
1705392286000,2024-01-16T08:04:46Z,63,TA120-T246184
1705392286000,2024-01-16T08:04:46Z,50.7,TA120-T246191
1705392286000,2024-01-16T08:04:46Z,53.4,TA120-T246187
1705392286000,2024-01-16T08:04:46Z,59.6,TA120-T246183
1705392287000,2024-01-16T08:04:47Z,53,TA120-T246187
1705392287000,2024-01-16T08:04:47Z,60.4,TA120-T246183
1705392287000,2024-01-16T08:04:47Z,62.5,TA120-T246184
1705392287000,2024-01-16T08:04:47Z,49.9,TA120-T246174
1705392287000,2024-01-16T08:04:47Z,53.9,TA120-T246191
1705392288000,2024-01-16T08:04:48Z,47.8,TA120-T246174
1705392288000,2024-01-16T08:04:48Z,52.7,TA120-T246191
1705392288000,2024-01-16T08:04:48Z,65.2,TA120-T246183
1705392288000,2024-01-16T08:04:48Z,51.7,TA120-T246187
1705392288000,2024-01-16T08:04:48Z,63.3,TA120-T246184
1705392289000,2024-01-16T08:04:49Z,51.5,TA120-T246187
1705392289000,2024-01-16T08:04:49Z,62.9,TA120-T246184
1705392289000,2024-01-16T08:04:49Z,52.5,TA120-T246191
1705392289000,2024-01-16T08:04:49Z,42.9,TA120-T246174
1705392289000,2024-01-16T08:04:49Z,58.4,TA120-T246183
1705392290000,2024-01-16T08:04:50Z,40.6,TA120-T246174
1705392290000,2024-01-16T08:04:50Z,62.6,TA120-T246183
1705392290000,2024-01-16T08:04:50Z,65.5,TA120-T246184
1705392290000,2024-01-16T08:04:50Z,51.6,TA120-T246187
1705392290000,2024-01-16T08:04:50Z,52.9,TA120-T246191
1705392291000,2024-01-16T08:04:51Z,51.9,TA120-T246187
1705392291000,2024-01-16T08:04:51Z,54.8,TA120-T246191
1705392291000,2024-01-16T08:04:51Z,69.9,TA120-T246183
1705392291000,2024-01-16T08:04:51Z,41.8,TA120-T246174
1705392291000,2024-01-16T08:04:51Z,70.2,TA120-T246184
1705392292000,2024-01-16T08:04:52Z,40.5,TA120-T246174
1705392292000,2024-01-16T08:04:52Z,74.3,TA120-T246184
1705392292000,2024-01-16T08:04:52Z,56.9,TA120-T246191
1705392292000,2024-01-16T08:04:52Z,51.3,TA120-T246187
1705392292000,2024-01-16T08:04:52Z,59.2,TA120-T246183
1705392293000,2024-01-16T08:04:53Z,50.9,TA120-T246187
1705392293000,2024-01-16T08:04:53Z,54.5,TA120-T246183
1705392293000,2024-01-16T08:04:53Z,74.4,TA120-T246184
1705392293000,2024-01-16T08:04:53Z,39.6,TA120-T246174
1705392293000,2024-01-16T08:04:53Z,56.6,TA120-T246191
1705392294000,2024-01-16T08:04:54Z,41,TA120-T246174
1705392294000,2024-01-16T08:04:54Z,54.8,TA120-T246191
1705392294000,2024-01-16T08:04:54Z,71.3,TA120-T246183
1705392294000,2024-01-16T08:04:54Z,52,TA120-T246187
1705392294000,2024-01-16T08:04:54Z,67,TA120-T246184
1705392295000,2024-01-16T08:04:55Z,53.1,TA120-T246187
1705392295000,2024-01-16T08:04:55Z,63.2,TA120-T246184
1705392295000,2024-01-16T08:04:55Z,55.1,TA120-T246191
1705392295000,2024-01-16T08:04:55Z,40.5,TA120-T246174
1705392295000,2024-01-16T08:04:55Z,68.1,TA120-T246183
1705392296000,2024-01-16T08:04:56Z,40.3,TA120-T246174
1705392296000,2024-01-16T08:04:56Z,62.6,TA120-T246183
1705392296000,2024-01-16T08:04:56Z,61.6,TA120-T246184
1705392296000,2024-01-16T08:04:56Z,52.6,TA120-T246187
1705392296000,2024-01-16T08:04:56Z,55.8,TA120-T246191
1705392297000,2024-01-16T08:04:57Z,52.6,TA120-T246187
1705392297000,2024-01-16T08:04:57Z,56.6,TA120-T246191
1705392297000,2024-01-16T08:04:57Z,62.8,TA120-T246183
1705392297000,2024-01-16T08:04:57Z,45.6,TA120-T246174
1705392297000,2024-01-16T08:04:57Z,60.6,TA120-T246184
1705392298000,2024-01-16T08:04:58Z,42.5,TA120-T246174
1705392298000,2024-01-16T08:04:58Z,60.2,TA120-T246184
1705392298000,2024-01-16T08:04:58Z,56.6,TA120-T246191
1705392298000,2024-01-16T08:04:58Z,54.3,TA120-T246187
1705392298000,2024-01-16T08:04:58Z,64.9,TA120-T246183
1705392299000,2024-01-16T08:04:59Z,53.1,TA120-T246187
1705392299000,2024-01-16T08:04:59Z,69.4,TA120-T246183
1705392299000,2024-01-16T08:04:59Z,60.9,TA120-T246184
1705392299000,2024-01-16T08:04:59Z,41.9,TA120-T246174
1705392299000,2024-01-16T08:04:59Z,55.6,TA120-T246191
1705392300000,2024-01-16T08:05:00Z,42.7,TA120-T246174
1705392300000,2024-01-16T08:05:00Z,56.7,TA120-T246191
1705392300000,2024-01-16T08:05:00Z,68.8,TA120-T246183
1705392300000,2024-01-16T08:05:00Z,55,TA120-T246187
1705392300000,2024-01-16T08:05:00Z,60.3,TA120-T246184
1705392301000,2024-01-16T08:05:01Z,53.9,TA120-T246187
1705392301000,2024-01-16T08:05:01Z,61.6,TA120-T246184
1705392301000,2024-01-16T08:05:01Z,57,TA120-T246191
1705392301000,2024-01-16T08:05:01Z,40.8,TA120-T246174
1705392301000,2024-01-16T08:05:01Z,67.6,TA120-T246183
1705392302000,2024-01-16T08:05:02Z,43,TA120-T246174
1705392302000,2024-01-16T08:05:02Z,74.6,TA120-T246183
1705392302000,2024-01-16T08:05:02Z,61.8,TA120-T246184
1705392302000,2024-01-16T08:05:02Z,54.6,TA120-T246187
1705392302000,2024-01-16T08:05:02Z,59.5,TA120-T246191
1705392303000,2024-01-16T08:05:03Z,53,TA120-T246187
1705392303000,2024-01-16T08:05:03Z,61.5,TA120-T246191
1705392303000,2024-01-16T08:05:03Z,69.4,TA120-T246183
1705392303000,2024-01-16T08:05:03Z,39.5,TA120-T246174
1705392303000,2024-01-16T08:05:03Z,62.1,TA120-T246184
1705392304000,2024-01-16T08:05:04Z,39.9,TA120-T246174
1705392304000,2024-01-16T08:05:04Z,61.4,TA120-T246184
1705392304000,2024-01-16T08:05:04Z,61.2,TA120-T246191
1705392304000,2024-01-16T08:05:04Z,53.6,TA120-T246187
1705392304000,2024-01-16T08:05:04Z,61.5,TA120-T246183
1705392305000,2024-01-16T08:05:05Z,53.5,TA120-T246187
1705392305000,2024-01-16T08:05:05Z,65.7,TA120-T246183
1705392305000,2024-01-16T08:05:05Z,61.9,TA120-T246184
1705392305000,2024-01-16T08:05:05Z,39.7,TA120-T246174
1705392305000,2024-01-16T08:05:05Z,59.7,TA120-T246191
1705392306000,2024-01-16T08:05:06Z,39.7,TA120-T246174
1705392306000,2024-01-16T08:05:06Z,59.4,TA120-T246191
1705392306000,2024-01-16T08:05:06Z,64.6,TA120-T246183
1705392306000,2024-01-16T08:05:06Z,54.2,TA120-T246187
1705392306000,2024-01-16T08:05:06Z,63,TA120-T246184
1705392307000,2024-01-16T08:05:07Z,54.7,TA120-T246187
1705392307000,2024-01-16T08:05:07Z,60.3,TA120-T246184
1705392307000,2024-01-16T08:05:07Z,57.8,TA120-T246191
1705392307000,2024-01-16T08:05:07Z,40.6,TA120-T246174
1705392307000,2024-01-16T08:05:07Z,65.7,TA120-T246183
1705392308000,2024-01-16T08:05:08Z,39.5,TA120-T246174
1705392308000,2024-01-16T08:05:08Z,61.2,TA120-T246183
1705392308000,2024-01-16T08:05:08Z,61.2,TA120-T246184
1705392308000,2024-01-16T08:05:08Z,52.8,TA120-T246187
1705392308000,2024-01-16T08:05:08Z,57.9,TA120-T246191
1705392309000,2024-01-16T08:05:09Z,52.5,TA120-T246187
1705392309000,2024-01-16T08:05:09Z,57,TA120-T246191
1705392309000,2024-01-16T08:05:09Z,56.9,TA120-T246183
1705392309000,2024-01-16T08:05:09Z,40.5,TA120-T246174
1705392309000,2024-01-16T08:05:09Z,59.4,TA120-T246184
1705392310000,2024-01-16T08:05:10Z,41,TA120-T246174
1705392310000,2024-01-16T08:05:10Z,58.9,TA120-T246184
1705392310000,2024-01-16T08:05:10Z,57.3,TA120-T246191
1705392310000,2024-01-16T08:05:10Z,53.7,TA120-T246187
1705392310000,2024-01-16T08:05:10Z,70.6,TA120-T246183
1705392311000,2024-01-16T08:05:11Z,54.5,TA120-T246187
1705392311000,2024-01-16T08:05:11Z,57.3,TA120-T246183
1705392311000,2024-01-16T08:05:11Z,61.6,TA120-T246184
1705392311000,2024-01-16T08:05:11Z,38.9,TA120-T246174
1705392311000,2024-01-16T08:05:11Z,57,TA120-T246191
1705392312000,2024-01-16T08:05:12Z,41.6,TA120-T246174
1705392312000,2024-01-16T08:05:12Z,58.9,TA120-T246191
1705392312000,2024-01-16T08:05:12Z,71.2,TA120-T246183
1705392312000,2024-01-16T08:05:12Z,54.6,TA120-T246187
1705392312000,2024-01-16T08:05:12Z,59.5,TA120-T246184
1705392313000,2024-01-16T08:05:13Z,54.1,TA120-T246187
1705392313000,2024-01-16T08:05:13Z,61.4,TA120-T246184
1705392313000,2024-01-16T08:05:13Z,59.1,TA120-T246191
1705392313000,2024-01-16T08:05:13Z,41.9,TA120-T246174
1705392313000,2024-01-16T08:05:13Z,74.8,TA120-T246183
1705392314000,2024-01-16T08:05:14Z,40.1,TA120-T246174
1705392314000,2024-01-16T08:05:14Z,68.9,TA120-T246183
1705392314000,2024-01-16T08:05:14Z,61.8,TA120-T246184
1705392314000,2024-01-16T08:05:14Z,52.9,TA120-T246187
1705392314000,2024-01-16T08:05:14Z,59.2,TA120-T246191
1705392315000,2024-01-16T08:05:15Z,52.3,TA120-T246187
1705392315000,2024-01-16T08:05:15Z,59.1,TA120-T246191
1705392315000,2024-01-16T08:05:15Z,75.6,TA120-T246183
1705392315000,2024-01-16T08:05:15Z,43.8,TA120-T246174
1705392315000,2024-01-16T08:05:15Z,60.2,TA120-T246184
1705392316000,2024-01-16T08:05:16Z,41.5,TA120-T246174
1705392316000,2024-01-16T08:05:16Z,60.5,TA120-T246184
1705392316000,2024-01-16T08:05:16Z,59.9,TA120-T246191
1705392316000,2024-01-16T08:05:16Z,52.4,TA120-T246187
1705392316000,2024-01-16T08:05:16Z,75.4,TA120-T246183
1705392317000,2024-01-16T08:05:17Z,51.9,TA120-T246187
1705392317000,2024-01-16T08:05:17Z,75,TA120-T246183
1705392317000,2024-01-16T08:05:17Z,62.6,TA120-T246184
1705392317000,2024-01-16T08:05:17Z,42.8,TA120-T246174
1705392317000,2024-01-16T08:05:17Z,60.8,TA120-T246191
1705392318000,2024-01-16T08:05:18Z,41,TA120-T246174
1705392318000,2024-01-16T08:05:18Z,61.8,TA120-T246191
1705392318000,2024-01-16T08:05:18Z,71.8,TA120-T246183
