time,readable_time,dBA,dev-id
1679054900000,2023-03-17T12:08:20Z,58.3,TA120-T246187
1679054903000,2023-03-17T12:08:23Z,59.3,TA120-T246191
1679054938000,2023-03-17T12:08:58Z,72.5,TA120-T246184
1679054958000,2023-03-17T12:09:18Z,45.7,TA120-T246183
1679054960000,2023-03-17T12:09:20Z,60.3,TA120-T246187
1679054963000,2023-03-17T12:09:23Z,61.3,TA120-T246191
1679054998000,2023-03-17T12:09:58Z,70.3,TA120-T246184
1679055018000,2023-03-17T12:10:18Z,46,TA120-T246183
1679055020000,2023-03-17T12:10:20Z,60.1,TA120-T246187
1679055023000,2023-03-17T12:10:23Z,60.3,TA120-T246191
1679055058000,2023-03-17T12:10:58Z,72.5,TA120-T246184
1679055078000,2023-03-17T12:11:18Z,46,TA120-T246183
1679055080000,2023-03-17T12:11:20Z,58.8,TA120-T246187
1679055083000,2023-03-17T12:11:23Z,61.7,TA120-T246191
1679055118000,2023-03-17T12:11:58Z,70.3,TA120-T246184
1679055138000,2023-03-17T12:12:18Z,45.8,TA120-T246183
1679055140000,2023-03-17T12:12:20Z,59.2,TA120-T246187
1679055143000,2023-03-17T12:12:23Z,59.5,TA120-T246191
1679055178000,2023-03-17T12:12:58Z,72,TA120-T246184
1679055198000,2023-03-17T12:13:18Z,46.6,TA120-T246183
1679055200000,2023-03-17T12:13:20Z,60.3,TA120-T246187
1679055203000,2023-03-17T12:13:23Z,60.6,TA120-T246191
1679055238000,2023-03-17T12:13:58Z,68.6,TA120-T246184
1679055258000,2023-03-17T12:14:18Z,46.1,TA120-T246183
1679055260000,2023-03-17T12:14:20Z,58.8,TA120-T246187
1679055263000,2023-03-17T12:14:23Z,59,TA120-T246191
1679055298000,2023-03-17T12:14:58Z,75.1,TA120-T246184
1679055318000,2023-03-17T12:15:18Z,46.3,TA120-T246183
1679055320000,2023-03-17T12:15:20Z,59.6,TA120-T246187
1679055323000,2023-03-17T12:15:23Z,58.2,TA120-T246191
1679055358000,2023-03-17T12:15:58Z,71.2,TA120-T246184
1679055378000,2023-03-17T12:16:18Z,46,TA120-T246183
1679055380000,2023-03-17T12:16:20Z,59.7,TA120-T246187
1679055383000,2023-03-17T12:16:23Z,58.1,TA120-T246191
1679055418000,2023-03-17T12:16:58Z,69.5,TA120-T246184
1679055438000,2023-03-17T12:17:18Z,45.9,TA120-T246183
1679055440000,2023-03-17T12:17:20Z,61.7,TA120-T246187
1679055443000,2023-03-17T12:17:23Z,58.6,TA120-T246191
1679055478000,2023-03-17T12:17:58Z,71.8,TA120-T246184
1679055498000,2023-03-17T12:18:18Z,45.8,TA120-T246183
1679055500000,2023-03-17T12:18:20Z,61.7,TA120-T246187
1679055503000,2023-03-17T12:18:23Z,56.5,TA120-T246191
1679055538000,2023-03-17T12:18:58Z,70.8,TA120-T246184
1679055558000,2023-03-17T12:19:18Z,47.1,TA120-T246183
1679055560000,2023-03-17T12:19:20Z,61.2,TA120-T246187
1679055563000,2023-03-17T12:19:23Z,57,TA120-T246191
1679055598000,2023-03-17T12:19:58Z,69.7,TA120-T246184
1679055618000,2023-03-17T12:20:18Z,46,TA120-T246183
1679055620000,2023-03-17T12:20:20Z,61.8,TA120-T246187
1679055623000,2023-03-17T12:20:23Z,59.6,TA120-T246191
1679055658000,2023-03-17T12:20:58Z,74.8,TA120-T246184
1679055678000,2023-03-17T12:21:18Z,46.8,TA120-T246183
1679055680000,2023-03-17T12:21:20Z,58.1,TA120-T246187
1679055683000,2023-03-17T12:21:23Z,56.7,TA120-T246191
1679055718000,2023-03-17T12:21:58Z,72.1,TA120-T246184
1679055738000,2023-03-17T12:22:18Z,46.9,TA120-T246183
1679055740000,2023-03-17T12:22:20Z,59.9,TA120-T246187
1679055746000,2023-03-17T12:22:26Z,56.5,TA120-T246191
1679055778000,2023-03-17T12:22:58Z,69.3,TA120-T246184
1679055798000,2023-03-17T12:23:18Z,46.6,TA120-T246183
1679055800000,2023-03-17T12:23:20Z,57.7,TA120-T246187
1679055806000,2023-03-17T12:23:26Z,55.4,TA120-T246191
1679055838000,2023-03-17T12:23:58Z,79.4,TA120-T246184
1679055858000,2023-03-17T12:24:18Z,46.3,TA120-T246183
1679055860000,2023-03-17T12:24:20Z,57.5,TA120-T246187
1679055866000,2023-03-17T12:24:26Z,58.1,TA120-T246191
1679055898000,2023-03-17T12:24:58Z,70.5,TA120-T246184
1679055918000,2023-03-17T12:25:18Z,45.9,TA120-T246183
1679055920000,2023-03-17T12:25:20Z,58.1,TA120-T246187
1679055926000,2023-03-17T12:25:26Z,58,TA120-T246191
1679055958000,2023-03-17T12:25:58Z,68.6,TA120-T246184
1679055978000,2023-03-17T12:26:18Z,45.9,TA120-T246183
1679055980000,2023-03-17T12:26:20Z,57.3,TA120-T246187
1679055986000,2023-03-17T12:26:26Z,56.4,TA120-T246191
1679056018000,2023-03-17T12:26:58Z,76.1,TA120-T246184
1679056038000,2023-03-17T12:27:18Z,45.7,TA120-T246183
1679056040000,2023-03-17T12:27:20Z,57.7,TA120-T246187
1679056046000,2023-03-17T12:27:26Z,57.3,TA120-T246191
1679056078000,2023-03-17T12:27:58Z,72.9,TA120-T246184
1679056098000,2023-03-17T12:28:18Z,45.7,TA120-T246183
1679056100000,2023-03-17T12:28:20Z,57.7,TA120-T246187
1679056106000,2023-03-17T12:28:26Z,60.1,TA120-T246191
1679056138000,2023-03-17T12:28:58Z,71.1,TA120-T246184
1679056158000,2023-03-17T12:29:18Z,46.6,TA120-T246183
1679056160000,2023-03-17T12:29:20Z,59.4,TA120-T246187
1679056166000,2023-03-17T12:29:26Z,57.6,TA120-T246191
1679056198000,2023-03-17T12:29:58Z,73.5,TA120-T246184
1679056218000,2023-03-17T12:30:18Z,45.9,TA120-T246183
1679056220000,2023-03-17T12:30:20Z,59.3,TA120-T246187
1679056226000,2023-03-17T12:30:26Z,59.5,TA120-T246191
1679056258000,2023-03-17T12:30:58Z,69.3,TA120-T246184
1679056278000,2023-03-17T12:31:18Z,51.3,TA120-T246183
1679056280000,2023-03-17T12:31:20Z,59.9,TA120-T246187
1679056286000,2023-03-17T12:31:26Z,54.2,TA120-T246191
1679056318000,2023-03-17T12:31:58Z,71.4,TA120-T246184
1679056338000,2023-03-17T12:32:18Z,49.7,TA120-T246183
1679056340000,2023-03-17T12:32:20Z,60,TA120-T246187
1679056346000,2023-03-17T12:32:26Z,57.9,TA120-T246191
1679056378000,2023-03-17T12:32:58Z,72.6,TA120-T246184
1679056398000,2023-03-17T12:33:18Z,55,TA120-T246183
1679056400000,2023-03-17T12:33:20Z,58.5,TA120-T246187
1679056406000,2023-03-17T12:33:26Z,60.9,TA120-T246191
1679056438000,2023-03-17T12:33:58Z,70.4,TA120-T246184
1679056458000,2023-03-17T12:34:18Z,45.6,TA120-T246183
1679056460000,2023-03-17T12:34:20Z,58.5,TA120-T246187
1679056466000,2023-03-17T12:34:26Z,59.4,TA120-T246191
1679056498000,2023-03-17T12:34:58Z,71.7,TA120-T246184
1679056518000,2023-03-17T12:35:18Z,46.2,TA120-T246183
1679056520000,2023-03-17T12:35:20Z,58.9,TA120-T246187
1679056526000,2023-03-17T12:35:26Z,56,TA120-T246191
1679056558000,2023-03-17T12:35:58Z,70.3,TA120-T246184
1679056578000,2023-03-17T12:36:18Z,47.1,TA120-T246183
1679056580000,2023-03-17T12:36:20Z,59.2,TA120-T246187
1679056586000,2023-03-17T12:36:26Z,55.4,TA120-T246191
1679056618000,2023-03-17T12:36:58Z,71.4,TA120-T246184
1679056638000,2023-03-17T12:37:18Z,46.4,TA120-T246183
1679056640000,2023-03-17T12:37:20Z,59.7,TA120-T246187
1679056646000,2023-03-17T12:37:26Z,66.3,TA120-T246191
1679056678000,2023-03-17T12:37:58Z,71,TA120-T246184
1679056698000,2023-03-17T12:38:18Z,45.5,TA120-T246183
1679056700000,2023-03-17T12:38:20Z,59.4,TA120-T246187
1679056706000,2023-03-17T12:38:26Z,58.3,TA120-T246191
1679056738000,2023-03-17T12:38:58Z,74.7,TA120-T246184
1679056758000,2023-03-17T12:39:18Z,49.8,TA120-T246183
1679056760000,2023-03-17T12:39:20Z,60.8,TA120-T246187
1679056766000,2023-03-17T12:39:26Z,56.9,TA120-T246191
1679056798000,2023-03-17T12:39:58Z,71.2,TA120-T246184
1679056818000,2023-03-17T12:40:18Z,46.8,TA120-T246183
1679056820000,2023-03-17T12:40:20Z,60.4,TA120-T246187
1679056826000,2023-03-17T12:40:26Z,57.9,TA120-T246191
1679056858000,2023-03-17T12:40:58Z,70,TA120-T246184
1679056878000,2023-03-17T12:41:18Z,54.4,TA120-T246183
1679056880000,2023-03-17T12:41:20Z,63.2,TA120-T246187
1679056886000,2023-03-17T12:41:26Z,59.4,TA120-T246191
1679056918000,2023-03-17T12:41:58Z,72.3,TA120-T246184
1679056938000,2023-03-17T12:42:18Z,45.8,TA120-T246183
1679056940000,2023-03-17T12:42:20Z,60.9,TA120-T246187
1679056946000,2023-03-17T12:42:26Z,60.2,TA120-T246191
1679056978000,2023-03-17T12:42:58Z,73.2,TA120-T246184
1679056998000,2023-03-17T12:43:18Z,46,TA120-T246183
1679057000000,2023-03-17T12:43:20Z,60.1,TA120-T246187
1679057006000,2023-03-17T12:43:26Z,58.6,TA120-T246191
1679057038000,2023-03-17T12:43:58Z,64.9,TA120-T246184
1679057058000,2023-03-17T12:44:18Z,62,TA120-T246183
1679057060000,2023-03-17T12:44:20Z,60.9,TA120-T246187
1679057066000,2023-03-17T12:44:26Z,55.1,TA120-T246191
1679057098000,2023-03-17T12:44:58Z,73.1,TA120-T246184
1679057118000,2023-03-17T12:45:18Z,57,TA120-T246183
1679057120000,2023-03-17T12:45:20Z,59.8,TA120-T246187
1679057126000,2023-03-17T12:45:26Z,54.8,TA120-T246191
1679057158000,2023-03-17T12:45:58Z,72.7,TA120-T246184
1679057180000,2023-03-17T12:46:20Z,60.3,TA120-T246187
1679057182000,2023-03-17T12:46:22Z,50.7,TA120-T246183
1679057186000,2023-03-17T12:46:26Z,53.8,TA120-T246191
1679057218000,2023-03-17T12:46:58Z,71,TA120-T246184
1679057240000,2023-03-17T12:47:20Z,61,TA120-T246187
1679057242000,2023-03-17T12:47:22Z,45.5,TA120-T246183
1679057246000,2023-03-17T12:47:26Z,56.2,TA120-T246191
1679057278000,2023-03-17T12:47:58Z,72.2,TA120-T246184
1679057300000,2023-03-17T12:48:20Z,59.3,TA120-T246187
1679057302000,2023-03-17T12:48:22Z,46.8,TA120-T246183
1679057306000,2023-03-17T12:48:26Z,56.5,TA120-T246191
1679057338000,2023-03-17T12:48:58Z,69.8,TA120-T246184
1679057360000,2023-03-17T12:49:20Z,60.7,TA120-T246187
1679057362000,2023-03-17T12:49:22Z,57.1,TA120-T246183
1679057366000,2023-03-17T12:49:26Z,59,TA120-T246191
1679057398000,2023-03-17T12:49:58Z,72.5,TA120-T246184
1679057420000,2023-03-17T12:50:20Z,59.3,TA120-T246187
1679057422000,2023-03-17T12:50:22Z,56.4,TA120-T246183
1679057426000,2023-03-17T12:50:26Z,57.3,TA120-T246191
1679057458000,2023-03-17T12:50:58Z,72.7,TA120-T246184
1679057480000,2023-03-17T12:51:20Z,61,TA120-T246187
1679057482000,2023-03-17T12:51:22Z,54.7,TA120-T246183
1679057486000,2023-03-17T12:51:26Z,57.4,TA120-T246191
1679057518000,2023-03-17T12:51:58Z,69.4,TA120-T246184
1679057540000,2023-03-17T12:52:20Z,59.6,TA120-T246187
1679057542000,2023-03-17T12:52:22Z,58.4,TA120-T246183
1679057546000,2023-03-17T12:52:26Z,58.5,TA120-T246191
1679057578000,2023-03-17T12:52:58Z,71.8,TA120-T246184
1679057600000,2023-03-17T12:53:20Z,57.7,TA120-T246187
1679057602000,2023-03-17T12:53:22Z,58.5,TA120-T246183
1679057606000,2023-03-17T12:53:26Z,59.7,TA120-T246191
1679057638000,2023-03-17T12:53:58Z,71.5,TA120-T246184
1679057660000,2023-03-17T12:54:20Z,60,TA120-T246187
1679057662000,2023-03-17T12:54:22Z,49.4,TA120-T246183
1679057666000,2023-03-17T12:54:26Z,56.3,TA120-T246191
1679057698000,2023-03-17T12:54:58Z,72.4,TA120-T246184
1679057720000,2023-03-17T12:55:20Z,60.3,TA120-T246187
1679057722000,2023-03-17T12:55:22Z,46.1,TA120-T246183
1679057726000,2023-03-17T12:55:26Z,53.6,TA120-T246191
1679057758000,2023-03-17T12:55:58Z,68.3,TA120-T246184
1679057780000,2023-03-17T12:56:20Z,61.8,TA120-T246187
1679057782000,2023-03-17T12:56:22Z,46.6,TA120-T246183
1679057786000,2023-03-17T12:56:26Z,60,TA120-T246191
1679057818000,2023-03-17T12:56:58Z,74.6,TA120-T246184
1679057840000,2023-03-17T12:57:20Z,58.8,TA120-T246187
1679057842000,2023-03-17T12:57:22Z,46.7,TA120-T246183
1679057846000,2023-03-17T12:57:26Z,58,TA120-T246191
1679057878000,2023-03-17T12:57:58Z,70.5,TA120-T246184
1679057900000,2023-03-17T12:58:20Z,60.9,TA120-T246187
1679057902000,2023-03-17T12:58:22Z,46.1,TA120-T246183
1679057906000,2023-03-17T12:58:26Z,59,TA120-T246191
1679057938000,2023-03-17T12:58:58Z,69.6,TA120-T246184
1679057960000,2023-03-17T12:59:20Z,57.4,TA120-T246187
1679057962000,2023-03-17T12:59:22Z,46.6,TA120-T246183
1679057966000,2023-03-17T12:59:26Z,57.6,TA120-T246191
1679057998000,2023-03-17T12:59:58Z,69.9,TA120-T246184
1679058020000,2023-03-17T13:00:20Z,59.2,TA120-T246187
1679058022000,2023-03-17T13:00:22Z,46,TA120-T246183
1679058026000,2023-03-17T13:00:26Z,58.8,TA120-T246191
1679058058000,2023-03-17T13:00:58Z,74,TA120-T246184
1679058080000,2023-03-17T13:01:20Z,59.5,TA120-T246187
1679058082000,2023-03-17T13:01:22Z,50.5,TA120-T246183
1679058086000,2023-03-17T13:01:26Z,59.7,TA120-T246191
1679058118000,2023-03-17T13:01:58Z,70,TA120-T246184
1679058140000,2023-03-17T13:02:20Z,57.3,TA120-T246187
1679058142000,2023-03-17T13:02:22Z,51,TA120-T246183
1679058146000,2023-03-17T13:02:26Z,59.5,TA120-T246191
1679058178000,2023-03-17T13:02:58Z,71.9,TA120-T246184
1679058200000,2023-03-17T13:03:20Z,59.8,TA120-T246187
1679058202000,2023-03-17T13:03:22Z,46.3,TA120-T246183
1679058206000,2023-03-17T13:03:26Z,57,TA120-T246191
1679058238000,2023-03-17T13:03:58Z,72.7,TA120-T246184
1679058260000,2023-03-17T13:04:20Z,58.5,TA120-T246187
1679058262000,2023-03-17T13:04:22Z,45.7,TA120-T246183
1679058266000,2023-03-17T13:04:26Z,59.3,TA120-T246191
1679058298000,2023-03-17T13:04:58Z,70.6,TA120-T246184
1679058320000,2023-03-17T13:05:20Z,59.1,TA120-T246187
1679058322000,2023-03-17T13:05:22Z,46.4,TA120-T246183
1679058326000,2023-03-17T13:05:26Z,57.3,TA120-T246191
1679058358000,2023-03-17T13:05:58Z,71.3,TA120-T246184
1679058380000,2023-03-17T13:06:20Z,60.9,TA120-T246187
1679058382000,2023-03-17T13:06:22Z,52.9,TA120-T246183
1679058386000,2023-03-17T13:06:26Z,57.2,TA120-T246191
1679058418000,2023-03-17T13:06:58Z,71.7,TA120-T246184
1679058440000,2023-03-17T13:07:20Z,61.5,TA120-T246187
1679058442000,2023-03-17T13:07:22Z,45.7,TA120-T246183
1679058446000,2023-03-17T13:07:26Z,59.8,TA120-T246191
1679058478000,2023-03-17T13:07:58Z,67.3,TA120-T246184
1679058500000,2023-03-17T13:08:20Z,57.1,TA120-T246187
1679058502000,2023-03-17T13:08:22Z,46.1,TA120-T246183
1679058506000,2023-03-17T13:08:26Z,56.6,TA120-T246191
1679058538000,2023-03-17T13:08:58Z,71.5,TA120-T246184
1679058560000,2023-03-17T13:09:20Z,59.8,TA120-T246187
1679058562000,2023-03-17T13:09:22Z,52.5,TA120-T246183
1679058566000,2023-03-17T13:09:26Z,56.9,TA120-T246191
1679058598000,2023-03-17T13:09:58Z,71.9,TA120-T246184
1679058620000,2023-03-17T13:10:20Z,58.5,TA120-T246187
1679058622000,2023-03-17T13:10:22Z,61.9,TA120-T246183
1679058626000,2023-03-17T13:10:26Z,59.6,TA120-T246191
1679058658000,2023-03-17T13:10:58Z,71.5,TA120-T246184
1679058680000,2023-03-17T13:11:20Z,57.1,TA120-T246187
1679058682000,2023-03-17T13:11:22Z,54.9,TA120-T246183
1679058686000,2023-03-17T13:11:26Z,57.7,TA120-T246191
1679058718000,2023-03-17T13:11:58Z,71.8,TA120-T246184
1679058740000,2023-03-17T13:12:20Z,58.7,TA120-T246187
1679058742000,2023-03-17T13:12:22Z,61.1,TA120-T246183
1679058746000,2023-03-17T13:12:26Z,55.8,TA120-T246191
1679058778000,2023-03-17T13:12:58Z,72.8,TA120-T246184
1679058800000,2023-03-17T13:13:20Z,58.7,TA120-T246187
1679058802000,2023-03-17T13:13:22Z,60.1,TA120-T246183
1679058806000,2023-03-17T13:13:26Z,60.1,TA120-T246191
1679058838000,2023-03-17T13:13:58Z,71.2,TA120-T246184
1679058860000,2023-03-17T13:14:20Z,56.8,TA120-T246187
1679058862000,2023-03-17T13:14:22Z,59.4,TA120-T246183
1679058866000,2023-03-17T13:14:26Z,60.4,TA120-T246191
1679058898000,2023-03-17T13:14:58Z,70.6,TA120-T246184
1679058920000,2023-03-17T13:15:20Z,57.9,TA120-T246187
1679058922000,2023-03-17T13:15:22Z,55.8,TA120-T246183
1679058926000,2023-03-17T13:15:26Z,53,TA120-T246191
1679058958000,2023-03-17T13:15:58Z,73.7,TA120-T246184
1679058980000,2023-03-17T13:16:20Z,58.5,TA120-T246187
1679058982000,2023-03-17T13:16:22Z,60.8,TA120-T246183
1679058986000,2023-03-17T13:16:26Z,58,TA120-T246191
1679059018000,2023-03-17T13:16:58Z,74.3,TA120-T246184
1679059040000,2023-03-17T13:17:20Z,59.3,TA120-T246187
1679059042000,2023-03-17T13:17:22Z,66.8,TA120-T246183
1679059046000,2023-03-17T13:17:26Z,59.8,TA120-T246191
1679059078000,2023-03-17T13:17:58Z,71,TA120-T246184
1679059100000,2023-03-17T13:18:20Z,59.2,TA120-T246187
1679059102000,2023-03-17T13:18:22Z,58.8,TA120-T246183
1679059106000,2023-03-17T13:18:26Z,57.4,TA120-T246191
1679059138000,2023-03-17T13:18:58Z,72.4,TA120-T246184
1679059160000,2023-03-17T13:19:20Z,57.4,TA120-T246187
1679059162000,2023-03-17T13:19:22Z,68.3,TA120-T246183
1679059166000,2023-03-17T13:19:26Z,58.5,TA120-T246191
1679059198000,2023-03-17T13:19:58Z,73.1,TA120-T246184
1679059220000,2023-03-17T13:20:20Z,58.1,TA120-T246187
1679059222000,2023-03-17T13:20:22Z,60.9,TA120-T246183
1679059226000,2023-03-17T13:20:26Z,60.2,TA120-T246191
1679059258000,2023-03-17T13:20:58Z,72.8,TA120-T246184
1679059280000,2023-03-17T13:21:20Z,58.8,TA120-T246187
1679059282000,2023-03-17T13:21:22Z,60.1,TA120-T246183
1679059286000,2023-03-17T13:21:26Z,57,TA120-T246191
1679059318000,2023-03-17T13:21:58Z,71,TA120-T246184
1679059340000,2023-03-17T13:22:20Z,57.4,TA120-T246187
1679059342000,2023-03-17T13:22:22Z,59.7,TA120-T246183
1679059346000,2023-03-17T13:22:26Z,58,TA120-T246191
1679059378000,2023-03-17T13:22:58Z,73.3,TA120-T246184
1679059400000,2023-03-17T13:23:20Z,56.7,TA120-T246187
1679059402000,2023-03-17T13:23:22Z,65.7,TA120-T246183
1679059406000,2023-03-17T13:23:26Z,57.6,TA120-T246191
1679059438000,2023-03-17T13:23:58Z,72.8,TA120-T246184
1679059460000,2023-03-17T13:24:20Z,56.8,TA120-T246187
1679059462000,2023-03-17T13:24:22Z,67.6,TA120-T246183
1679059466000,2023-03-17T13:24:26Z,60.3,TA120-T246191
1679059498000,2023-03-17T13:24:58Z,69.6,TA120-T246184
1679059520000,2023-03-17T13:25:20Z,57.7,TA120-T246187
1679059522000,2023-03-17T13:25:22Z,67.4,TA120-T246183
1679059526000,2023-03-17T13:25:26Z,59.6,TA120-T246191
1679059558000,2023-03-17T13:25:58Z,70.2,TA120-T246184
1679059580000,2023-03-17T13:26:20Z,56.6,TA120-T246187
1679059582000,2023-03-17T13:26:22Z,65.2,TA120-T246183
1679059586000,2023-03-17T13:26:26Z,56,TA120-T246191
1679059618000,2023-03-17T13:26:58Z,73.3,TA120-T246184
1679059640000,2023-03-17T13:27:20Z,58.4,TA120-T246187
1679059642000,2023-03-17T13:27:22Z,54.2,TA120-T246183
1679059646000,2023-03-17T13:27:26Z,58.8,TA120-T246191
1679059678000,2023-03-17T13:27:58Z,71.9,TA120-T246184
1679059700000,2023-03-17T13:28:20Z,59.2,TA120-T246187
1679059702000,2023-03-17T13:28:22Z,59.4,TA120-T246183
1679059706000,2023-03-17T13:28:26Z,57.1,TA120-T246191
1679059738000,2023-03-17T13:28:58Z,71.6,TA120-T246184
1679059760000,2023-03-17T13:29:20Z,58,TA120-T246187
1679059762000,2023-03-17T13:29:22Z,54.1,TA120-T246183
1679059766000,2023-03-17T13:29:26Z,57.5,TA120-T246191
1679059798000,2023-03-17T13:29:58Z,70.8,TA120-T246184
1679059820000,2023-03-17T13:30:20Z,59.7,TA120-T246187
1679059822000,2023-03-17T13:30:22Z,67.9,TA120-T246183
1679059826000,2023-03-17T13:30:26Z,58.3,TA120-T246191
1679059858000,2023-03-17T13:30:58Z,73.1,TA120-T246184
1679059880000,2023-03-17T13:31:20Z,56.7,TA120-T246187
1679059882000,2023-03-17T13:31:22Z,65.3,TA120-T246183
1679059886000,2023-03-17T13:31:26Z,54.7,TA120-T246191
1679059918000,2023-03-17T13:31:58Z,70.4,TA120-T246184
1679059940000,2023-03-17T13:32:20Z,55.2,TA120-T246187
1679059942000,2023-03-17T13:32:22Z,67.1,TA120-T246183
1679059946000,2023-03-17T13:32:26Z,57.4,TA120-T246191
1679059978000,2023-03-17T13:32:58Z,73.7,TA120-T246184
1679060000000,2023-03-17T13:33:20Z,57.6,TA120-T246187
1679060002000,2023-03-17T13:33:22Z,70,TA120-T246183
1679060006000,2023-03-17T13:33:26Z,52.9,TA120-T246191
1679060038000,2023-03-17T13:33:58Z,73,TA120-T246184
1679060060000,2023-03-17T13:34:20Z,57.9,TA120-T246187
1679060062000,2023-03-17T13:34:22Z,67.6,TA120-T246183
1679060066000,2023-03-17T13:34:26Z,57.2,TA120-T246191
1679060098000,2023-03-17T13:34:58Z,70.7,TA120-T246184
1679060120000,2023-03-17T13:35:20Z,57.5,TA120-T246187
1679060122000,2023-03-17T13:35:22Z,58.6,TA120-T246183
1679060126000,2023-03-17T13:35:26Z,59.1,TA120-T246191
1679060158000,2023-03-17T13:35:58Z,73.6,TA120-T246184
1679060180000,2023-03-17T13:36:20Z,58.3,TA120-T246187
1679060182000,2023-03-17T13:36:22Z,59.5,TA120-T246183
1679060186000,2023-03-17T13:36:26Z,57.4,TA120-T246191
1679060218000,2023-03-17T13:36:58Z,70.7,TA120-T246184
1679060240000,2023-03-17T13:37:20Z,59,TA120-T246187
1679060242000,2023-03-17T13:37:22Z,61.4,TA120-T246183
1679060246000,2023-03-17T13:37:26Z,57.7,TA120-T246191
1679060278000,2023-03-17T13:37:58Z,70.8,TA120-T246184
1679060300000,2023-03-17T13:38:20Z,60.7,TA120-T246187
1679060302000,2023-03-17T13:38:22Z,58.8,TA120-T246183
1679060306000,2023-03-17T13:38:26Z,59.4,TA120-T246191
1679060338000,2023-03-17T13:38:58Z,73.1,TA120-T246184
1679060360000,2023-03-17T13:39:20Z,58.2,TA120-T246187
1679060362000,2023-03-17T13:39:22Z,58.6,TA120-T246183
1679060366000,2023-03-17T13:39:26Z,59.4,TA120-T246191
1679060398000,2023-03-17T13:39:58Z,72.1,TA120-T246184
1679060420000,2023-03-17T13:40:20Z,58.5,TA120-T246187
1679060422000,2023-03-17T13:40:22Z,63.3,TA120-T246183
1679060426000,2023-03-17T13:40:26Z,59,TA120-T246191
1679060458000,2023-03-17T13:40:58Z,69.9,TA120-T246184
1679060480000,2023-03-17T13:41:20Z,57.4,TA120-T246187
1679060482000,2023-03-17T13:41:22Z,68.9,TA120-T246183
1679060486000,2023-03-17T13:41:26Z,55.7,TA120-T246191
1679060518000,2023-03-17T13:41:58Z,74.7,TA120-T246184
1679060540000,2023-03-17T13:42:20Z,58.4,TA120-T246187
1679060542000,2023-03-17T13:42:22Z,60.3,TA120-T246183
1679060546000,2023-03-17T13:42:26Z,57.4,TA120-T246191
1679060578000,2023-03-17T13:42:58Z,72.8,TA120-T246184
1679060600000,2023-03-17T13:43:20Z,58.2,TA120-T246187
1679060602000,2023-03-17T13:43:22Z,62.3,TA120-T246183
1679060606000,2023-03-17T13:43:26Z,52.3,TA120-T246191
1679060638000,2023-03-17T13:43:58Z,71,TA120-T246184
1679060660000,2023-03-17T13:44:20Z,59.2,TA120-T246187
1679060662000,2023-03-17T13:44:22Z,56.1,TA120-T246183
1679060666000,2023-03-17T13:44:26Z,58.7,TA120-T246191
1679060698000,2023-03-17T13:44:58Z,73,TA120-T246184
1679060720000,2023-03-17T13:45:20Z,57.7,TA120-T246187
1679060722000,2023-03-17T13:45:22Z,59.2,TA120-T246183
1679060726000,2023-03-17T13:45:26Z,56.3,TA120-T246191
1679060758000,2023-03-17T13:45:58Z,74.5,TA120-T246184
1679060780000,2023-03-17T13:46:20Z,58.3,TA120-T246187
1679060782000,2023-03-17T13:46:22Z,59.3,TA120-T246183
1679060786000,2023-03-17T13:46:26Z,58.2,TA120-T246191
1679060818000,2023-03-17T13:46:58Z,71.5,TA120-T246184
1679060840000,2023-03-17T13:47:20Z,57.5,TA120-T246187
1679060842000,2023-03-17T13:47:22Z,57.6,TA120-T246183
1679060846000,2023-03-17T13:47:26Z,55.5,TA120-T246191
1679060878000,2023-03-17T13:47:58Z,73.3,TA120-T246184
1679060900000,2023-03-17T13:48:20Z,58.2,TA120-T246187
1679060902000,2023-03-17T13:48:22Z,56.5,TA120-T246183
1679060906000,2023-03-17T13:48:26Z,52.4,TA120-T246191
1679060938000,2023-03-17T13:48:58Z,72.9,TA120-T246184
1679060960000,2023-03-17T13:49:20Z,57.5,TA120-T246187
1679060962000,2023-03-17T13:49:22Z,57,TA120-T246183
1679060966000,2023-03-17T13:49:26Z,58.2,TA120-T246191
1679060998000,2023-03-17T13:49:58Z,73.6,TA120-T246184
1679061020000,2023-03-17T13:50:20Z,56.7,TA120-T246187
1679061022000,2023-03-17T13:50:22Z,56.7,TA120-T246183
1679061026000,2023-03-17T13:50:26Z,55.9,TA120-T246191
1679061058000,2023-03-17T13:50:58Z,73.1,TA120-T246184
1679061080000,2023-03-17T13:51:20Z,57.9,TA120-T246187
1679061082000,2023-03-17T13:51:22Z,63,TA120-T246183
1679061086000,2023-03-17T13:51:26Z,55.6,TA120-T246191
1679061118000,2023-03-17T13:51:58Z,74.4,TA120-T246184
1679061140000,2023-03-17T13:52:20Z,57.3,TA120-T246187
1679061142000,2023-03-17T13:52:22Z,58.6,TA120-T246183
1679061146000,2023-03-17T13:52:26Z,60.7,TA120-T246191
1679061178000,2023-03-17T13:52:58Z,72.4,TA120-T246184
1679061200000,2023-03-17T13:53:20Z,58.4,TA120-T246187
1679061202000,2023-03-17T13:53:22Z,56,TA120-T246183
1679061206000,2023-03-17T13:53:26Z,59,TA120-T246191
1679061238000,2023-03-17T13:53:58Z,75.4,TA120-T246184
1679061260000,2023-03-17T13:54:20Z,58.9,TA120-T246187
1679061262000,2023-03-17T13:54:22Z,46.7,TA120-T246183
1679061266000,2023-03-17T13:54:26Z,58.8,TA120-T246191
