time,readable_time,dBA,dev-id
1685186902000,2023-05-27T11:28:22Z,58.6,TA120-T246187
1685186918000,2023-05-27T11:28:38Z,36.4,TA120-T246183
1685186927000,2023-05-27T11:28:47Z,53.7,TA120-T246191
1685186960000,2023-05-27T11:29:20Z,68.2,TA120-T246184
1685186962000,2023-05-27T11:29:22Z,60.2,TA120-T246187
1685186978000,2023-05-27T11:29:38Z,36.8,TA120-T246183
1685186987000,2023-05-27T11:29:47Z,52.8,TA120-T246191
1685187020000,2023-05-27T11:30:20Z,70.8,TA120-T246184
1685187022000,2023-05-27T11:30:22Z,60,TA120-T246187
1685187038000,2023-05-27T11:30:38Z,36.8,TA120-T246183
1685187047000,2023-05-27T11:30:47Z,64.6,TA120-T246191
1685187080000,2023-05-27T11:31:20Z,70.5,TA120-T246184
1685187082000,2023-05-27T11:31:22Z,58.3,TA120-T246187
1685187098000,2023-05-27T11:31:38Z,37.1,TA120-T246183
1685187107000,2023-05-27T11:31:47Z,54.5,TA120-T246191
1685187140000,2023-05-27T11:32:20Z,68.6,TA120-T246184
1685187142000,2023-05-27T11:32:22Z,59.1,TA120-T246187
1685187158000,2023-05-27T11:32:38Z,36.7,TA120-T246183
1685187167000,2023-05-27T11:32:47Z,55.8,TA120-T246191
1685187200000,2023-05-27T11:33:20Z,68.7,TA120-T246184
1685187202000,2023-05-27T11:33:22Z,59.4,TA120-T246187
1685187218000,2023-05-27T11:33:38Z,37.2,TA120-T246183
1685187227000,2023-05-27T11:33:47Z,53.3,TA120-T246191
1685187260000,2023-05-27T11:34:20Z,70,TA120-T246184
1685187262000,2023-05-27T11:34:22Z,59.1,TA120-T246187
1685187278000,2023-05-27T11:34:38Z,37,TA120-T246183
1685187287000,2023-05-27T11:34:47Z,52.2,TA120-T246191
1685187320000,2023-05-27T11:35:20Z,70.3,TA120-T246184
1685187322000,2023-05-27T11:35:22Z,56.5,TA120-T246187
1685187338000,2023-05-27T11:35:38Z,37.1,TA120-T246183
1685187347000,2023-05-27T11:35:47Z,56.2,TA120-T246191
1685187380000,2023-05-27T11:36:20Z,69.4,TA120-T246184
1685187382000,2023-05-27T11:36:22Z,56.7,TA120-T246187
1685187398000,2023-05-27T11:36:38Z,37.3,TA120-T246183
1685187407000,2023-05-27T11:36:47Z,52.4,TA120-T246191
1685187440000,2023-05-27T11:37:20Z,71.4,TA120-T246184
1685187442000,2023-05-27T11:37:22Z,58.2,TA120-T246187
1685187458000,2023-05-27T11:37:38Z,36.7,TA120-T246183
1685187467000,2023-05-27T11:37:47Z,56.6,TA120-T246191
1685187500000,2023-05-27T11:38:20Z,66.1,TA120-T246184
1685187502000,2023-05-27T11:38:22Z,57.9,TA120-T246187
1685187518000,2023-05-27T11:38:38Z,37.7,TA120-T246183
1685187527000,2023-05-27T11:38:47Z,66,TA120-T246191
1685187560000,2023-05-27T11:39:20Z,68.5,TA120-T246184
1685187562000,2023-05-27T11:39:22Z,56.7,TA120-T246187
1685187578000,2023-05-27T11:39:38Z,37.7,TA120-T246183
1685187587000,2023-05-27T11:39:47Z,54.5,TA120-T246191
1685187620000,2023-05-27T11:40:20Z,67.9,TA120-T246184
1685187622000,2023-05-27T11:40:22Z,57.6,TA120-T246187
1685187638000,2023-05-27T11:40:38Z,47.1,TA120-T246183
1685187647000,2023-05-27T11:40:47Z,55.4,TA120-T246191
1685187680000,2023-05-27T11:41:20Z,71.1,TA120-T246184
1685187682000,2023-05-27T11:41:22Z,57.4,TA120-T246187
1685187698000,2023-05-27T11:41:38Z,37,TA120-T246183
1685187707000,2023-05-27T11:41:47Z,54.6,TA120-T246191
1685187740000,2023-05-27T11:42:20Z,66.2,TA120-T246184
1685187742000,2023-05-27T11:42:22Z,57.1,TA120-T246187
1685187758000,2023-05-27T11:42:38Z,38,TA120-T246183
1685187767000,2023-05-27T11:42:47Z,55.6,TA120-T246191
1685187800000,2023-05-27T11:43:20Z,69.5,TA120-T246184
1685187802000,2023-05-27T11:43:22Z,58.5,TA120-T246187
1685187818000,2023-05-27T11:43:38Z,37.5,TA120-T246183
1685187827000,2023-05-27T11:43:47Z,55.2,TA120-T246191
1685187860000,2023-05-27T11:44:20Z,65.9,TA120-T246184
1685187862000,2023-05-27T11:44:22Z,57.8,TA120-T246187
1685187878000,2023-05-27T11:44:38Z,36.7,TA120-T246183
1685187887000,2023-05-27T11:44:47Z,53,TA120-T246191
1685187920000,2023-05-27T11:45:20Z,71.7,TA120-T246184
1685187922000,2023-05-27T11:45:22Z,57.6,TA120-T246187
1685187938000,2023-05-27T11:45:38Z,37.6,TA120-T246183
1685187947000,2023-05-27T11:45:47Z,56.2,TA120-T246191
1685187980000,2023-05-27T11:46:20Z,72.3,TA120-T246184
1685187982000,2023-05-27T11:46:22Z,58.1,TA120-T246187
1685187998000,2023-05-27T11:46:38Z,36.6,TA120-T246183
1685188007000,2023-05-27T11:46:47Z,54.7,TA120-T246191
1685188040000,2023-05-27T11:47:20Z,69.1,TA120-T246184
1685188042000,2023-05-27T11:47:22Z,58.1,TA120-T246187
1685188058000,2023-05-27T11:47:38Z,38.2,TA120-T246183
1685188067000,2023-05-27T11:47:47Z,55.3,TA120-T246191
1685188100000,2023-05-27T11:48:20Z,67.9,TA120-T246184
1685188102000,2023-05-27T11:48:22Z,57.9,TA120-T246187
1685188118000,2023-05-27T11:48:38Z,37.2,TA120-T246183
1685188127000,2023-05-27T11:48:47Z,55.6,TA120-T246191
1685188160000,2023-05-27T11:49:20Z,68.1,TA120-T246184
1685188162000,2023-05-27T11:49:22Z,58.6,TA120-T246187
1685188178000,2023-05-27T11:49:38Z,37,TA120-T246183
1685188187000,2023-05-27T11:49:47Z,56.7,TA120-T246191
1685188220000,2023-05-27T11:50:20Z,70.8,TA120-T246184
1685188222000,2023-05-27T11:50:22Z,58.8,TA120-T246187
1685188238000,2023-05-27T11:50:38Z,36.4,TA120-T246183
1685188247000,2023-05-27T11:50:47Z,55.9,TA120-T246191
1685188280000,2023-05-27T11:51:20Z,71.4,TA120-T246184
1685188282000,2023-05-27T11:51:22Z,59.8,TA120-T246187
1685188298000,2023-05-27T11:51:38Z,36.9,TA120-T246183
1685188307000,2023-05-27T11:51:47Z,55.2,TA120-T246191
1685188340000,2023-05-27T11:52:20Z,68.8,TA120-T246184
1685188342000,2023-05-27T11:52:22Z,59.8,TA120-T246187
1685188358000,2023-05-27T11:52:38Z,36.6,TA120-T246183
1685188367000,2023-05-27T11:52:47Z,54.5,TA120-T246191
1685188400000,2023-05-27T11:53:20Z,67.8,TA120-T246184
1685188402000,2023-05-27T11:53:22Z,59.4,TA120-T246187
1685188418000,2023-05-27T11:53:38Z,37,TA120-T246183
1685188427000,2023-05-27T11:53:47Z,55.4,TA120-T246191
1685188460000,2023-05-27T11:54:20Z,71.7,TA120-T246184
1685188462000,2023-05-27T11:54:22Z,59.1,TA120-T246187
1685188478000,2023-05-27T11:54:38Z,36.9,TA120-T246183
1685188487000,2023-05-27T11:54:47Z,54.6,TA120-T246191
1685188520000,2023-05-27T11:55:20Z,78.6,TA120-T246184
1685188522000,2023-05-27T11:55:22Z,59.3,TA120-T246187
1685188538000,2023-05-27T11:55:38Z,36.6,TA120-T246183
1685188547000,2023-05-27T11:55:47Z,56.1,TA120-T246191
1685188580000,2023-05-27T11:56:20Z,72.2,TA120-T246184
1685188582000,2023-05-27T11:56:22Z,60.2,TA120-T246187
1685188598000,2023-05-27T11:56:38Z,36.6,TA120-T246183
1685188607000,2023-05-27T11:56:47Z,55.6,TA120-T246191
1685188640000,2023-05-27T11:57:20Z,70.3,TA120-T246184
1685188642000,2023-05-27T11:57:22Z,58.6,TA120-T246187
1685188658000,2023-05-27T11:57:38Z,37.2,TA120-T246183
1685188667000,2023-05-27T11:57:47Z,54.2,TA120-T246191
1685188700000,2023-05-27T11:58:20Z,70.1,TA120-T246184
1685188702000,2023-05-27T11:58:22Z,56.7,TA120-T246187
1685188718000,2023-05-27T11:58:38Z,37,TA120-T246183
1685188727000,2023-05-27T11:58:47Z,56.4,TA120-T246191
1685188760000,2023-05-27T11:59:20Z,68.2,TA120-T246184
1685188762000,2023-05-27T11:59:22Z,59,TA120-T246187
1685188778000,2023-05-27T11:59:38Z,38.3,TA120-T246183
1685188787000,2023-05-27T11:59:47Z,54.3,TA120-T246191
1685188820000,2023-05-27T12:00:20Z,66.8,TA120-T246184
1685188822000,2023-05-27T12:00:22Z,58.4,TA120-T246187
1685188838000,2023-05-27T12:00:38Z,37.2,TA120-T246183
1685188847000,2023-05-27T12:00:47Z,53.4,TA120-T246191
1685188880000,2023-05-27T12:01:20Z,70.3,TA120-T246184
1685188882000,2023-05-27T12:01:22Z,55.8,TA120-T246187
1685188898000,2023-05-27T12:01:38Z,36.9,TA120-T246183
1685188907000,2023-05-27T12:01:47Z,55,TA120-T246191
1685188940000,2023-05-27T12:02:20Z,70.6,TA120-T246184
1685188942000,2023-05-27T12:02:22Z,57.8,TA120-T246187
1685188958000,2023-05-27T12:02:38Z,36.8,TA120-T246183
1685188967000,2023-05-27T12:02:47Z,52.7,TA120-T246191
1685189000000,2023-05-27T12:03:20Z,65.3,TA120-T246184
1685189002000,2023-05-27T12:03:22Z,55.9,TA120-T246187
1685189018000,2023-05-27T12:03:38Z,36.9,TA120-T246183
1685189027000,2023-05-27T12:03:47Z,56,TA120-T246191
1685189060000,2023-05-27T12:04:20Z,68.1,TA120-T246184
1685189062000,2023-05-27T12:04:22Z,56.6,TA120-T246187
1685189078000,2023-05-27T12:04:38Z,36.8,TA120-T246183
1685189087000,2023-05-27T12:04:47Z,56.2,TA120-T246191
1685189120000,2023-05-27T12:05:20Z,69.5,TA120-T246184
1685189122000,2023-05-27T12:05:22Z,58.3,TA120-T246187
1685189138000,2023-05-27T12:05:38Z,37,TA120-T246183
1685189147000,2023-05-27T12:05:47Z,56.7,TA120-T246191
1685189180000,2023-05-27T12:06:20Z,68.9,TA120-T246184
1685189182000,2023-05-27T12:06:22Z,58.6,TA120-T246187
1685189198000,2023-05-27T12:06:38Z,38,TA120-T246183
1685189207000,2023-05-27T12:06:47Z,53.3,TA120-T246191
1685189240000,2023-05-27T12:07:20Z,69.8,TA120-T246184
1685189242000,2023-05-27T12:07:22Z,56.7,TA120-T246187
1685189258000,2023-05-27T12:07:38Z,36.8,TA120-T246183
1685189267000,2023-05-27T12:07:47Z,54.6,TA120-T246191
1685189300000,2023-05-27T12:08:20Z,70.9,TA120-T246184
1685189302000,2023-05-27T12:08:22Z,56.8,TA120-T246187
1685189318000,2023-05-27T12:08:38Z,38.2,TA120-T246183
1685189327000,2023-05-27T12:08:47Z,56.4,TA120-T246191
1685189360000,2023-05-27T12:09:20Z,69.1,TA120-T246184
1685189362000,2023-05-27T12:09:22Z,56.2,TA120-T246187
1685189378000,2023-05-27T12:09:38Z,36.8,TA120-T246183
1685189387000,2023-05-27T12:09:47Z,54.1,TA120-T246191
1685189420000,2023-05-27T12:10:20Z,67.1,TA120-T246184
1685189422000,2023-05-27T12:10:22Z,57.6,TA120-T246187
1685189438000,2023-05-27T12:10:38Z,37.9,TA120-T246183
1685189447000,2023-05-27T12:10:47Z,55.5,TA120-T246191
1685189480000,2023-05-27T12:11:20Z,72.5,TA120-T246184
1685189482000,2023-05-27T12:11:22Z,58.3,TA120-T246187
1685189498000,2023-05-27T12:11:38Z,38.8,TA120-T246183
1685189507000,2023-05-27T12:11:47Z,57.7,TA120-T246191
1685189540000,2023-05-27T12:12:20Z,72.7,TA120-T246184
1685189542000,2023-05-27T12:12:22Z,58.5,TA120-T246187
1685189558000,2023-05-27T12:12:38Z,37.4,TA120-T246183
1685189567000,2023-05-27T12:12:47Z,54.5,TA120-T246191
1685189600000,2023-05-27T12:13:20Z,67.5,TA120-T246184
1685189602000,2023-05-27T12:13:22Z,59,TA120-T246187
1685189618000,2023-05-27T12:13:38Z,36.7,TA120-T246183
1685189627000,2023-05-27T12:13:47Z,53.2,TA120-T246191
1685189660000,2023-05-27T12:14:20Z,69.6,TA120-T246184
1685189662000,2023-05-27T12:14:22Z,58.2,TA120-T246187
1685189678000,2023-05-27T12:14:38Z,39.2,TA120-T246183
1685189687000,2023-05-27T12:14:47Z,55.3,TA120-T246191
1685189720000,2023-05-27T12:15:20Z,72.8,TA120-T246184
1685189722000,2023-05-27T12:15:22Z,57.2,TA120-T246187
1685189738000,2023-05-27T12:15:38Z,36.8,TA120-T246183
1685189747000,2023-05-27T12:15:47Z,54.7,TA120-T246191
1685189780000,2023-05-27T12:16:20Z,71,TA120-T246184
1685189782000,2023-05-27T12:16:22Z,57.2,TA120-T246187
1685189798000,2023-05-27T12:16:38Z,37.3,TA120-T246183
1685189807000,2023-05-27T12:16:47Z,53.6,TA120-T246191
1685189840000,2023-05-27T12:17:20Z,71.5,TA120-T246184
1685189842000,2023-05-27T12:17:22Z,59.8,TA120-T246187
1685189858000,2023-05-27T12:17:38Z,36.8,TA120-T246183
1685189867000,2023-05-27T12:17:47Z,56,TA120-T246191
1685189900000,2023-05-27T12:18:20Z,68.8,TA120-T246184
1685189902000,2023-05-27T12:18:22Z,60.2,TA120-T246187
1685189918000,2023-05-27T12:18:38Z,36.8,TA120-T246183
1685189927000,2023-05-27T12:18:47Z,55.4,TA120-T246191
1685189960000,2023-05-27T12:19:20Z,66.9,TA120-T246184
1685189962000,2023-05-27T12:19:22Z,60.8,TA120-T246187
1685189978000,2023-05-27T12:19:38Z,36.7,TA120-T246183
1685189987000,2023-05-27T12:19:47Z,56.2,TA120-T246191
1685190020000,2023-05-27T12:20:20Z,70.3,TA120-T246184
1685190022000,2023-05-27T12:20:22Z,59.8,TA120-T246187
1685190038000,2023-05-27T12:20:38Z,37.3,TA120-T246183
1685190047000,2023-05-27T12:20:47Z,52.3,TA120-T246191
1685190080000,2023-05-27T12:21:20Z,70.3,TA120-T246184
1685190082000,2023-05-27T12:21:22Z,59.1,TA120-T246187
1685190098000,2023-05-27T12:21:38Z,36.6,TA120-T246183
1685190107000,2023-05-27T12:21:47Z,54.3,TA120-T246191
1685190140000,2023-05-27T12:22:20Z,69.9,TA120-T246184
1685190142000,2023-05-27T12:22:22Z,60.3,TA120-T246187
1685190158000,2023-05-27T12:22:38Z,36.8,TA120-T246183
1685190167000,2023-05-27T12:22:47Z,51,TA120-T246191
1685190200000,2023-05-27T12:23:20Z,70.4,TA120-T246184
1685190202000,2023-05-27T12:23:22Z,59.9,TA120-T246187
1685190218000,2023-05-27T12:23:38Z,36.8,TA120-T246183
1685190227000,2023-05-27T12:23:47Z,55.4,TA120-T246191
1685190260000,2023-05-27T12:24:20Z,68.4,TA120-T246184
1685190262000,2023-05-27T12:24:22Z,58.2,TA120-T246187
1685190278000,2023-05-27T12:24:38Z,37,TA120-T246183
1685190287000,2023-05-27T12:24:47Z,56.8,TA120-T246191
1685190320000,2023-05-27T12:25:20Z,70.7,TA120-T246184
1685190322000,2023-05-27T12:25:22Z,59.8,TA120-T246187
1685190338000,2023-05-27T12:25:38Z,36.8,TA120-T246183
1685190347000,2023-05-27T12:25:47Z,53.3,TA120-T246191
1685190380000,2023-05-27T12:26:20Z,69.2,TA120-T246184
1685190382000,2023-05-27T12:26:22Z,58.3,TA120-T246187
1685190398000,2023-05-27T12:26:38Z,37,TA120-T246183
1685190407000,2023-05-27T12:26:47Z,54.5,TA120-T246191
1685190440000,2023-05-27T12:27:20Z,70.3,TA120-T246184
1685190442000,2023-05-27T12:27:22Z,58.1,TA120-T246187
1685190458000,2023-05-27T12:27:38Z,37.1,TA120-T246183
1685190467000,2023-05-27T12:27:47Z,54.8,TA120-T246191
1685190500000,2023-05-27T12:28:20Z,69.3,TA120-T246184
1685190502000,2023-05-27T12:28:22Z,58.5,TA120-T246187
1685190518000,2023-05-27T12:28:38Z,36.6,TA120-T246183
1685190527000,2023-05-27T12:28:47Z,50.9,TA120-T246191
1685190560000,2023-05-27T12:29:20Z,69.2,TA120-T246184
1685190562000,2023-05-27T12:29:22Z,57.8,TA120-T246187
1685190578000,2023-05-27T12:29:38Z,36.8,TA120-T246183
1685190587000,2023-05-27T12:29:47Z,54.9,TA120-T246191
1685190620000,2023-05-27T12:30:20Z,71.4,TA120-T246184
1685190622000,2023-05-27T12:30:22Z,58.4,TA120-T246187
1685190638000,2023-05-27T12:30:38Z,36.9,TA120-T246183
1685190647000,2023-05-27T12:30:47Z,51.6,TA120-T246191
1685190680000,2023-05-27T12:31:20Z,69.6,TA120-T246184
1685190682000,2023-05-27T12:31:22Z,58.8,TA120-T246187
1685190698000,2023-05-27T12:31:38Z,36.6,TA120-T246183
1685190707000,2023-05-27T12:31:47Z,54.1,TA120-T246191
1685190740000,2023-05-27T12:32:20Z,70.9,TA120-T246184
1685190742000,2023-05-27T12:32:22Z,59.3,TA120-T246187
1685190758000,2023-05-27T12:32:38Z,36.8,TA120-T246183
1685190767000,2023-05-27T12:32:47Z,54.6,TA120-T246191
1685190800000,2023-05-27T12:33:20Z,68.7,TA120-T246184
1685190802000,2023-05-27T12:33:22Z,58.1,TA120-T246187
1685190818000,2023-05-27T12:33:38Z,36.8,TA120-T246183
1685190827000,2023-05-27T12:33:47Z,56.6,TA120-T246191
1685190860000,2023-05-27T12:34:20Z,69.2,TA120-T246184
1685190862000,2023-05-27T12:34:22Z,57.1,TA120-T246187
1685190878000,2023-05-27T12:34:38Z,37.2,TA120-T246183
1685190887000,2023-05-27T12:34:47Z,54.8,TA120-T246191
1685190920000,2023-05-27T12:35:20Z,70.7,TA120-T246184
1685190922000,2023-05-27T12:35:22Z,56.7,TA120-T246187
1685190938000,2023-05-27T12:35:38Z,36.8,TA120-T246183
1685190947000,2023-05-27T12:35:47Z,53.2,TA120-T246191
1685190980000,2023-05-27T12:36:20Z,67.9,TA120-T246184
1685190982000,2023-05-27T12:36:22Z,56.6,TA120-T246187
1685190998000,2023-05-27T12:36:38Z,38.8,TA120-T246183
1685191007000,2023-05-27T12:36:47Z,52.8,TA120-T246191
1685191040000,2023-05-27T12:37:20Z,73,TA120-T246184
1685191042000,2023-05-27T12:37:22Z,57.6,TA120-T246187
1685191058000,2023-05-27T12:37:38Z,36.9,TA120-T246183
1685191067000,2023-05-27T12:37:47Z,55.2,TA120-T246191
1685191100000,2023-05-27T12:38:20Z,69,TA120-T246184
1685191102000,2023-05-27T12:38:22Z,57.4,TA120-T246187
1685191118000,2023-05-27T12:38:38Z,37.3,TA120-T246183
1685191127000,2023-05-27T12:38:47Z,59.6,TA120-T246191
1685191160000,2023-05-27T12:39:20Z,69,TA120-T246184
1685191162000,2023-05-27T12:39:22Z,57.1,TA120-T246187
1685191178000,2023-05-27T12:39:38Z,38.2,TA120-T246183
1685191187000,2023-05-27T12:39:47Z,60.2,TA120-T246191
1685191220000,2023-05-27T12:40:20Z,72.4,TA120-T246184
1685191222000,2023-05-27T12:40:22Z,58.1,TA120-T246187
1685191238000,2023-05-27T12:40:38Z,36.8,TA120-T246183
1685191247000,2023-05-27T12:40:47Z,54.7,TA120-T246191
1685191280000,2023-05-27T12:41:20Z,71.1,TA120-T246184
1685191282000,2023-05-27T12:41:22Z,56.2,TA120-T246187
1685191298000,2023-05-27T12:41:38Z,37.2,TA120-T246183
1685191307000,2023-05-27T12:41:47Z,55.3,TA120-T246191
1685191340000,2023-05-27T12:42:20Z,73.1,TA120-T246184
1685191342000,2023-05-27T12:42:22Z,57.8,TA120-T246187
1685191358000,2023-05-27T12:42:38Z,37,TA120-T246183
1685191367000,2023-05-27T12:42:47Z,53.1,TA120-T246191
1685191400000,2023-05-27T12:43:20Z,65.8,TA120-T246184
1685191402000,2023-05-27T12:43:22Z,57,TA120-T246187
1685191418000,2023-05-27T12:43:38Z,37.2,TA120-T246183
1685191427000,2023-05-27T12:43:47Z,51.8,TA120-T246191
1685191460000,2023-05-27T12:44:20Z,67.9,TA120-T246184
1685191462000,2023-05-27T12:44:22Z,57.5,TA120-T246187
1685191478000,2023-05-27T12:44:38Z,37.2,TA120-T246183
1685191487000,2023-05-27T12:44:47Z,53.6,TA120-T246191
1685191520000,2023-05-27T12:45:20Z,71.8,TA120-T246184
1685191522000,2023-05-27T12:45:22Z,56.5,TA120-T246187
1685191538000,2023-05-27T12:45:38Z,39.6,TA120-T246183
1685191547000,2023-05-27T12:45:47Z,51.6,TA120-T246191
1685191580000,2023-05-27T12:46:20Z,70.5,TA120-T246184
1685191582000,2023-05-27T12:46:22Z,57,TA120-T246187
1685191598000,2023-05-27T12:46:38Z,36.8,TA120-T246183
1685191607000,2023-05-27T12:46:47Z,52.4,TA120-T246191
1685191640000,2023-05-27T12:47:20Z,70.7,TA120-T246184
1685191642000,2023-05-27T12:47:22Z,56.9,TA120-T246187
1685191658000,2023-05-27T12:47:38Z,36.4,TA120-T246183
1685191667000,2023-05-27T12:47:47Z,53.2,TA120-T246191
1685191700000,2023-05-27T12:48:20Z,68.6,TA120-T246184
1685191702000,2023-05-27T12:48:22Z,55.8,TA120-T246187
1685191718000,2023-05-27T12:48:38Z,36.4,TA120-T246183
1685191727000,2023-05-27T12:48:47Z,51.7,TA120-T246191
1685191760000,2023-05-27T12:49:20Z,66.1,TA120-T246184
1685191762000,2023-05-27T12:49:22Z,56,TA120-T246187
1685191778000,2023-05-27T12:49:38Z,36.4,TA120-T246183
1685191787000,2023-05-27T12:49:47Z,52.3,TA120-T246191
1685191820000,2023-05-27T12:50:20Z,67.7,TA120-T246184
1685191822000,2023-05-27T12:50:22Z,56.6,TA120-T246187
1685191838000,2023-05-27T12:50:38Z,36.4,TA120-T246183
1685191847000,2023-05-27T12:50:47Z,54.4,TA120-T246191
1685191880000,2023-05-27T12:51:20Z,72.3,TA120-T246184
1685191882000,2023-05-27T12:51:22Z,54.9,TA120-T246187
1685191898000,2023-05-27T12:51:38Z,36.6,TA120-T246183
1685191907000,2023-05-27T12:51:47Z,51.8,TA120-T246191
1685191940000,2023-05-27T12:52:20Z,67.6,TA120-T246184
1685191942000,2023-05-27T12:52:22Z,55.6,TA120-T246187
1685191958000,2023-05-27T12:52:38Z,37.3,TA120-T246183
1685191967000,2023-05-27T12:52:47Z,53.2,TA120-T246191
1685192000000,2023-05-27T12:53:20Z,67,TA120-T246184
1685192002000,2023-05-27T12:53:22Z,55.7,TA120-T246187
1685192018000,2023-05-27T12:53:38Z,36.4,TA120-T246183
1685192027000,2023-05-27T12:53:47Z,52.5,TA120-T246191
1685192060000,2023-05-27T12:54:20Z,66.4,TA120-T246184
1685192062000,2023-05-27T12:54:22Z,55.1,TA120-T246187
1685192078000,2023-05-27T12:54:38Z,36.1,TA120-T246183
1685192087000,2023-05-27T12:54:47Z,53.8,TA120-T246191
1685192120000,2023-05-27T12:55:20Z,70,TA120-T246184
1685192122000,2023-05-27T12:55:22Z,56.3,TA120-T246187
1685192138000,2023-05-27T12:55:38Z,36.5,TA120-T246183
1685192147000,2023-05-27T12:55:47Z,53.8,TA120-T246191
1685192180000,2023-05-27T12:56:20Z,68.8,TA120-T246184
1685192182000,2023-05-27T12:56:22Z,56.9,TA120-T246187
1685192198000,2023-05-27T12:56:38Z,36.7,TA120-T246183
1685192207000,2023-05-27T12:56:47Z,54.4,TA120-T246191
1685192240000,2023-05-27T12:57:20Z,69.5,TA120-T246184
1685192242000,2023-05-27T12:57:22Z,57,TA120-T246187
1685192258000,2023-05-27T12:57:38Z,36.8,TA120-T246183
1685192267000,2023-05-27T12:57:47Z,54,TA120-T246191
1685192300000,2023-05-27T12:58:20Z,71.1,TA120-T246184
1685192302000,2023-05-27T12:58:22Z,57.2,TA120-T246187
1685192318000,2023-05-27T12:58:38Z,36.1,TA120-T246183
1685192327000,2023-05-27T12:58:47Z,57.1,TA120-T246191
1685192360000,2023-05-27T12:59:20Z,69.1,TA120-T246184
1685192362000,2023-05-27T12:59:22Z,59.8,TA120-T246187
1685192378000,2023-05-27T12:59:38Z,36.3,TA120-T246183
1685192387000,2023-05-27T12:59:47Z,55.6,TA120-T246191
1685192420000,2023-05-27T13:00:20Z,69.3,TA120-T246184
1685192422000,2023-05-27T13:00:22Z,55.3,TA120-T246187
1685192438000,2023-05-27T13:00:38Z,36.9,TA120-T246183
1685192447000,2023-05-27T13:00:47Z,54.8,TA120-T246191
1685192480000,2023-05-27T13:01:20Z,71.7,TA120-T246184
1685192482000,2023-05-27T13:01:22Z,59.3,TA120-T246187
1685192498000,2023-05-27T13:01:38Z,36.2,TA120-T246183
1685192507000,2023-05-27T13:01:47Z,53.3,TA120-T246191
1685192540000,2023-05-27T13:02:20Z,70.9,TA120-T246184
1685192542000,2023-05-27T13:02:22Z,55.1,TA120-T246187
1685192558000,2023-05-27T13:02:38Z,36.3,TA120-T246183
1685192567000,2023-05-27T13:02:47Z,55.1,TA120-T246191
1685192600000,2023-05-27T13:03:20Z,67.5,TA120-T246184
1685192602000,2023-05-27T13:03:22Z,54.5,TA120-T246187
1685192618000,2023-05-27T13:03:38Z,36.8,TA120-T246183
1685192627000,2023-05-27T13:03:47Z,56,TA120-T246191
1685192660000,2023-05-27T13:04:20Z,71.1,TA120-T246184
1685192662000,2023-05-27T13:04:22Z,54.9,TA120-T246187
1685192678000,2023-05-27T13:04:38Z,36.5,TA120-T246183
1685192687000,2023-05-27T13:04:47Z,51.4,TA120-T246191
1685192720000,2023-05-27T13:05:20Z,71.8,TA120-T246184
1685192722000,2023-05-27T13:05:22Z,53.7,TA120-T246187
1685192738000,2023-05-27T13:05:38Z,36.4,TA120-T246183
1685192747000,2023-05-27T13:05:47Z,54.9,TA120-T246191
1685192780000,2023-05-27T13:06:20Z,69.3,TA120-T246184
1685192782000,2023-05-27T13:06:22Z,55.7,TA120-T246187
1685192798000,2023-05-27T13:06:38Z,36.6,TA120-T246183
1685192807000,2023-05-27T13:06:47Z,57.6,TA120-T246191
1685192840000,2023-05-27T13:07:20Z,72,TA120-T246184
1685192842000,2023-05-27T13:07:22Z,55.9,TA120-T246187
1685192858000,2023-05-27T13:07:38Z,36.9,TA120-T246183
1685192867000,2023-05-27T13:07:47Z,60.1,TA120-T246191
1685192900000,2023-05-27T13:08:20Z,70.1,TA120-T246184
1685192902000,2023-05-27T13:08:22Z,56.2,TA120-T246187
1685192918000,2023-05-27T13:08:38Z,37.6,TA120-T246183
1685192927000,2023-05-27T13:08:47Z,55.4,TA120-T246191
1685192960000,2023-05-27T13:09:20Z,67.6,TA120-T246184
1685192962000,2023-05-27T13:09:22Z,58.8,TA120-T246187
1685192978000,2023-05-27T13:09:38Z,37.1,TA120-T246183
1685192987000,2023-05-27T13:09:47Z,55.8,TA120-T246191
1685193020000,2023-05-27T13:10:20Z,72.3,TA120-T246184
1685193022000,2023-05-27T13:10:22Z,60.4,TA120-T246187
1685193038000,2023-05-27T13:10:38Z,36.4,TA120-T246183
1685193047000,2023-05-27T13:10:47Z,53.2,TA120-T246191
1685193080000,2023-05-27T13:11:20Z,69.7,TA120-T246184
1685193082000,2023-05-27T13:11:22Z,55.9,TA120-T246187
1685193098000,2023-05-27T13:11:38Z,37,TA120-T246183
1685193107000,2023-05-27T13:11:47Z,57.5,TA120-T246191
1685193140000,2023-05-27T13:12:20Z,68.9,TA120-T246184
1685193142000,2023-05-27T13:12:22Z,55.4,TA120-T246187
1685193158000,2023-05-27T13:12:38Z,36.7,TA120-T246183
1685193167000,2023-05-27T13:12:47Z,52.6,TA120-T246191
1685193200000,2023-05-27T13:13:20Z,70,TA120-T246184
1685193202000,2023-05-27T13:13:22Z,55.1,TA120-T246187
1685193218000,2023-05-27T13:13:38Z,36.8,TA120-T246183
1685193227000,2023-05-27T13:13:47Z,54.6,TA120-T246191
1685193260000,2023-05-27T13:14:20Z,69.1,TA120-T246184
1685193262000,2023-05-27T13:14:22Z,56.1,TA120-T246187
