time,readable_time,dBA,dev-id
1695562045000,2023-09-24T13:27:25Z,62.1,TA120-T246187
1695562054000,2023-09-24T13:27:34Z,53.9,TA120-T246191
1695562081000,2023-09-24T13:28:01Z,68.6,TA120-T246184
1695562104000,2023-09-24T13:28:24Z,43.6,TA120-T246183
1695562105000,2023-09-24T13:28:25Z,62.2,TA120-T246187
1695562114000,2023-09-24T13:28:34Z,54.4,TA120-T246191
1695562141000,2023-09-24T13:29:01Z,72.8,TA120-T246184
1695562164000,2023-09-24T13:29:24Z,43.6,TA120-T246183
1695562165000,2023-09-24T13:29:25Z,61.8,TA120-T246187
1695562174000,2023-09-24T13:29:34Z,55.1,TA120-T246191
1695562201000,2023-09-24T13:30:01Z,74,TA120-T246184
1695562224000,2023-09-24T13:30:24Z,43.9,TA120-T246183
1695562225000,2023-09-24T13:30:25Z,61.3,TA120-T246187
1695562234000,2023-09-24T13:30:34Z,53.6,TA120-T246191
1695562261000,2023-09-24T13:31:01Z,71.4,TA120-T246184
1695562284000,2023-09-24T13:31:24Z,43.6,TA120-T246183
1695562285000,2023-09-24T13:31:25Z,62,TA120-T246187
1695562294000,2023-09-24T13:31:34Z,54.2,TA120-T246191
1695562321000,2023-09-24T13:32:01Z,71,TA120-T246184
1695562344000,2023-09-24T13:32:24Z,43.6,TA120-T246183
1695562345000,2023-09-24T13:32:25Z,62.1,TA120-T246187
1695562354000,2023-09-24T13:32:34Z,55.3,TA120-T246191
1695562381000,2023-09-24T13:33:01Z,69.9,TA120-T246184
1695562404000,2023-09-24T13:33:24Z,43.9,TA120-T246183
1695562405000,2023-09-24T13:33:25Z,63.1,TA120-T246187
1695562414000,2023-09-24T13:33:34Z,55.9,TA120-T246191
1695562441000,2023-09-24T13:34:01Z,70.9,TA120-T246184
1695562464000,2023-09-24T13:34:24Z,43.7,TA120-T246183
1695562465000,2023-09-24T13:34:25Z,62.5,TA120-T246187
1695562474000,2023-09-24T13:34:34Z,61,TA120-T246191
1695562501000,2023-09-24T13:35:01Z,72,TA120-T246184
1695562524000,2023-09-24T13:35:24Z,43.6,TA120-T246183
1695562525000,2023-09-24T13:35:25Z,62,TA120-T246187
1695562534000,2023-09-24T13:35:34Z,55.3,TA120-T246191
1695562561000,2023-09-24T13:36:01Z,72.3,TA120-T246184
1695562584000,2023-09-24T13:36:24Z,47.1,TA120-T246183
1695562585000,2023-09-24T13:36:25Z,62.3,TA120-T246187
1695562594000,2023-09-24T13:36:34Z,58.4,TA120-T246191
1695562621000,2023-09-24T13:37:01Z,71.2,TA120-T246184
1695562644000,2023-09-24T13:37:24Z,44.1,TA120-T246183
1695562645000,2023-09-24T13:37:25Z,64.6,TA120-T246187
1695562654000,2023-09-24T13:37:34Z,55.2,TA120-T246191
1695562681000,2023-09-24T13:38:01Z,69.7,TA120-T246184
1695562704000,2023-09-24T13:38:24Z,43.8,TA120-T246183
1695562705000,2023-09-24T13:38:25Z,62.5,TA120-T246187
1695562714000,2023-09-24T13:38:34Z,52.5,TA120-T246191
1695562741000,2023-09-24T13:39:01Z,72.7,TA120-T246184
1695562764000,2023-09-24T13:39:24Z,43.7,TA120-T246183
1695562765000,2023-09-24T13:39:25Z,62.3,TA120-T246187
1695562774000,2023-09-24T13:39:34Z,55.2,TA120-T246191
1695562801000,2023-09-24T13:40:01Z,71.5,TA120-T246184
1695562824000,2023-09-24T13:40:24Z,43.6,TA120-T246183
1695562825000,2023-09-24T13:40:25Z,64.2,TA120-T246187
1695562834000,2023-09-24T13:40:34Z,52.3,TA120-T246191
1695562861000,2023-09-24T13:41:01Z,72.5,TA120-T246184
1695562884000,2023-09-24T13:41:24Z,43.6,TA120-T246183
1695562885000,2023-09-24T13:41:25Z,62.3,TA120-T246187
1695562894000,2023-09-24T13:41:34Z,55.9,TA120-T246191
1695562921000,2023-09-24T13:42:01Z,70.6,TA120-T246184
1695562944000,2023-09-24T13:42:24Z,43.7,TA120-T246183
1695562945000,2023-09-24T13:42:25Z,61.3,TA120-T246187
1695562954000,2023-09-24T13:42:34Z,51.9,TA120-T246191
1695562981000,2023-09-24T13:43:01Z,73,TA120-T246184
1695563004000,2023-09-24T13:43:24Z,43.7,TA120-T246183
1695563005000,2023-09-24T13:43:25Z,61.2,TA120-T246187
1695563014000,2023-09-24T13:43:34Z,53.1,TA120-T246191
1695563041000,2023-09-24T13:44:01Z,70.3,TA120-T246184
1695563064000,2023-09-24T13:44:24Z,43.6,TA120-T246183
1695563065000,2023-09-24T13:44:25Z,61.6,TA120-T246187
1695563074000,2023-09-24T13:44:34Z,55.4,TA120-T246191
1695563101000,2023-09-24T13:45:01Z,71.2,TA120-T246184
1695563124000,2023-09-24T13:45:24Z,43.6,TA120-T246183
1695563125000,2023-09-24T13:45:25Z,62.1,TA120-T246187
1695563134000,2023-09-24T13:45:34Z,53.4,TA120-T246191
1695563161000,2023-09-24T13:46:01Z,74.4,TA120-T246184
1695563184000,2023-09-24T13:46:24Z,43.6,TA120-T246183
1695563185000,2023-09-24T13:46:25Z,63.6,TA120-T246187
1695563194000,2023-09-24T13:46:34Z,53.5,TA120-T246191
1695563221000,2023-09-24T13:47:01Z,67.8,TA120-T246184
1695563244000,2023-09-24T13:47:24Z,43.6,TA120-T246183
1695563245000,2023-09-24T13:47:25Z,62.2,TA120-T246187
1695563254000,2023-09-24T13:47:34Z,57.8,TA120-T246191
1695563281000,2023-09-24T13:48:01Z,68.6,TA120-T246184
1695563304000,2023-09-24T13:48:24Z,43.6,TA120-T246183
1695563305000,2023-09-24T13:48:25Z,63.1,TA120-T246187
1695563314000,2023-09-24T13:48:34Z,55.5,TA120-T246191
1695563341000,2023-09-24T13:49:01Z,73.4,TA120-T246184
1695563364000,2023-09-24T13:49:24Z,43.6,TA120-T246183
1695563365000,2023-09-24T13:49:25Z,62.6,TA120-T246187
1695563374000,2023-09-24T13:49:34Z,55.1,TA120-T246191
1695563401000,2023-09-24T13:50:01Z,70,TA120-T246184
1695563424000,2023-09-24T13:50:24Z,43.6,TA120-T246183
1695563425000,2023-09-24T13:50:25Z,61.3,TA120-T246187
1695563434000,2023-09-24T13:50:34Z,54.9,TA120-T246191
1695563461000,2023-09-24T13:51:01Z,71.4,TA120-T246184
1695563484000,2023-09-24T13:51:24Z,43.6,TA120-T246183
1695563485000,2023-09-24T13:51:25Z,61.5,TA120-T246187
1695563494000,2023-09-24T13:51:34Z,54.7,TA120-T246191
1695563521000,2023-09-24T13:52:01Z,70.2,TA120-T246184
1695563544000,2023-09-24T13:52:24Z,43.6,TA120-T246183
1695563545000,2023-09-24T13:52:25Z,60.9,TA120-T246187
1695563554000,2023-09-24T13:52:34Z,57,TA120-T246191
1695563581000,2023-09-24T13:53:01Z,71.8,TA120-T246184
1695563604000,2023-09-24T13:53:24Z,43.6,TA120-T246183
1695563605000,2023-09-24T13:53:25Z,61.5,TA120-T246187
1695563614000,2023-09-24T13:53:34Z,55.2,TA120-T246191
1695563641000,2023-09-24T13:54:01Z,70.9,TA120-T246184
1695563664000,2023-09-24T13:54:24Z,43.7,TA120-T246183
1695563665000,2023-09-24T13:54:25Z,62.6,TA120-T246187
1695563674000,2023-09-24T13:54:34Z,53.6,TA120-T246191
1695563701000,2023-09-24T13:55:01Z,71.9,TA120-T246184
1695563724000,2023-09-24T13:55:24Z,43.7,TA120-T246183
1695563725000,2023-09-24T13:55:25Z,62.8,TA120-T246187
1695563734000,2023-09-24T13:55:34Z,56.4,TA120-T246191
1695563761000,2023-09-24T13:56:01Z,69.8,TA120-T246184
1695563784000,2023-09-24T13:56:24Z,43.7,TA120-T246183
1695563785000,2023-09-24T13:56:25Z,62.8,TA120-T246187
1695563794000,2023-09-24T13:56:34Z,54,TA120-T246191
1695563821000,2023-09-24T13:57:01Z,68.5,TA120-T246184
1695563844000,2023-09-24T13:57:24Z,43.7,TA120-T246183
1695563845000,2023-09-24T13:57:25Z,62.5,TA120-T246187
1695563854000,2023-09-24T13:57:34Z,60.2,TA120-T246191
1695563881000,2023-09-24T13:58:01Z,72.6,TA120-T246184
1695563904000,2023-09-24T13:58:24Z,43.7,TA120-T246183
1695563905000,2023-09-24T13:58:25Z,62.5,TA120-T246187
1695563914000,2023-09-24T13:58:34Z,55.8,TA120-T246191
1695563941000,2023-09-24T13:59:01Z,72.5,TA120-T246184
1695563964000,2023-09-24T13:59:24Z,43.6,TA120-T246183
1695563965000,2023-09-24T13:59:25Z,63.2,TA120-T246187
1695563974000,2023-09-24T13:59:34Z,54.3,TA120-T246191
1695564001000,2023-09-24T14:00:01Z,68.3,TA120-T246184
1695564024000,2023-09-24T14:00:24Z,43.6,TA120-T246183
1695564025000,2023-09-24T14:00:25Z,62.2,TA120-T246187
1695564034000,2023-09-24T14:00:34Z,54.2,TA120-T246191
1695564061000,2023-09-24T14:01:01Z,72.5,TA120-T246184
1695564084000,2023-09-24T14:01:24Z,47.5,TA120-T246183
1695564085000,2023-09-24T14:01:25Z,61.5,TA120-T246187
1695564094000,2023-09-24T14:01:34Z,54.1,TA120-T246191
1695564121000,2023-09-24T14:02:01Z,67.2,TA120-T246184
1695564144000,2023-09-24T14:02:24Z,43.8,TA120-T246183
1695564145000,2023-09-24T14:02:25Z,62.7,TA120-T246187
1695564154000,2023-09-24T14:02:34Z,56.4,TA120-T246191
1695564181000,2023-09-24T14:03:01Z,72.4,TA120-T246184
1695564204000,2023-09-24T14:03:24Z,44.6,TA120-T246183
1695564205000,2023-09-24T14:03:25Z,62.5,TA120-T246187
1695564214000,2023-09-24T14:03:34Z,55.6,TA120-T246191
1695564241000,2023-09-24T14:04:01Z,71.1,TA120-T246184
1695564264000,2023-09-24T14:04:24Z,43.7,TA120-T246183
1695564265000,2023-09-24T14:04:25Z,61.2,TA120-T246187
1695564274000,2023-09-24T14:04:34Z,53.6,TA120-T246191
1695564301000,2023-09-24T14:05:01Z,70.7,TA120-T246184
1695564324000,2023-09-24T14:05:24Z,43.6,TA120-T246183
1695564325000,2023-09-24T14:05:25Z,62.1,TA120-T246187
1695564334000,2023-09-24T14:05:34Z,55.1,TA120-T246191
1695564361000,2023-09-24T14:06:01Z,69.1,TA120-T246184
1695564384000,2023-09-24T14:06:24Z,43.7,TA120-T246183
1695564385000,2023-09-24T14:06:25Z,61.4,TA120-T246187
1695564394000,2023-09-24T14:06:34Z,56.1,TA120-T246191
1695564421000,2023-09-24T14:07:01Z,68.2,TA120-T246184
1695564444000,2023-09-24T14:07:24Z,43.7,TA120-T246183
1695564445000,2023-09-24T14:07:25Z,61.5,TA120-T246187
1695564454000,2023-09-24T14:07:34Z,53.6,TA120-T246191
1695564481000,2023-09-24T14:08:01Z,70.8,TA120-T246184
1695564504000,2023-09-24T14:08:24Z,43.7,TA120-T246183
1695564505000,2023-09-24T14:08:25Z,61,TA120-T246187
1695564514000,2023-09-24T14:08:34Z,57.1,TA120-T246191
1695564541000,2023-09-24T14:09:01Z,71.9,TA120-T246184
1695564564000,2023-09-24T14:09:24Z,43.8,TA120-T246183
1695564565000,2023-09-24T14:09:25Z,63.1,TA120-T246187
1695564574000,2023-09-24T14:09:34Z,54.5,TA120-T246191
1695564601000,2023-09-24T14:10:01Z,69,TA120-T246184
1695564624000,2023-09-24T14:10:24Z,43.7,TA120-T246183
1695564625000,2023-09-24T14:10:25Z,62.9,TA120-T246187
1695564634000,2023-09-24T14:10:34Z,53.8,TA120-T246191
1695564661000,2023-09-24T14:11:01Z,72.8,TA120-T246184
1695564684000,2023-09-24T14:11:24Z,43.7,TA120-T246183
1695564685000,2023-09-24T14:11:25Z,62.5,TA120-T246187
1695564694000,2023-09-24T14:11:34Z,52.6,TA120-T246191
1695564721000,2023-09-24T14:12:01Z,69.6,TA120-T246184
1695564744000,2023-09-24T14:12:24Z,43.7,TA120-T246183
1695564745000,2023-09-24T14:12:25Z,63.3,TA120-T246187
1695564754000,2023-09-24T14:12:34Z,52.9,TA120-T246191
1695564781000,2023-09-24T14:13:01Z,71.6,TA120-T246184
1695564804000,2023-09-24T14:13:24Z,43.6,TA120-T246183
1695564805000,2023-09-24T14:13:25Z,63,TA120-T246187
1695564814000,2023-09-24T14:13:34Z,56.2,TA120-T246191
1695564841000,2023-09-24T14:14:01Z,70.9,TA120-T246184
1695564864000,2023-09-24T14:14:24Z,43.5,TA120-T246183
1695564865000,2023-09-24T14:14:25Z,62.7,TA120-T246187
1695564874000,2023-09-24T14:14:34Z,53.3,TA120-T246191
1695564901000,2023-09-24T14:15:01Z,71.2,TA120-T246184
1695564924000,2023-09-24T14:15:24Z,43.6,TA120-T246183
1695564925000,2023-09-24T14:15:25Z,62.1,TA120-T246187
1695564934000,2023-09-24T14:15:34Z,57.3,TA120-T246191
1695564961000,2023-09-24T14:16:01Z,69.8,TA120-T246184
1695564984000,2023-09-24T14:16:24Z,43.6,TA120-T246183
1695564985000,2023-09-24T14:16:25Z,62.5,TA120-T246187
1695564994000,2023-09-24T14:16:34Z,55.8,TA120-T246191
1695565021000,2023-09-24T14:17:01Z,71.9,TA120-T246184
1695565044000,2023-09-24T14:17:24Z,43.5,TA120-T246183
1695565045000,2023-09-24T14:17:25Z,61.7,TA120-T246187
1695565054000,2023-09-24T14:17:34Z,62.5,TA120-T246191
1695565081000,2023-09-24T14:18:01Z,72.8,TA120-T246184
1695565104000,2023-09-24T14:18:24Z,43.6,TA120-T246183
1695565105000,2023-09-24T14:18:25Z,61.7,TA120-T246187
1695565114000,2023-09-24T14:18:34Z,56.4,TA120-T246191
1695565141000,2023-09-24T14:19:01Z,68.4,TA120-T246184
1695565164000,2023-09-24T14:19:24Z,43.6,TA120-T246183
1695565165000,2023-09-24T14:19:25Z,62.1,TA120-T246187
1695565174000,2023-09-24T14:19:34Z,55.3,TA120-T246191
1695565201000,2023-09-24T14:20:01Z,73.3,TA120-T246184
1695565224000,2023-09-24T14:20:24Z,43.6,TA120-T246183
1695565225000,2023-09-24T14:20:25Z,62.6,TA120-T246187
1695565234000,2023-09-24T14:20:34Z,56.2,TA120-T246191
1695565261000,2023-09-24T14:21:01Z,73.3,TA120-T246184
1695565284000,2023-09-24T14:21:24Z,43.6,TA120-T246183
1695565285000,2023-09-24T14:21:25Z,62.2,TA120-T246187
1695565294000,2023-09-24T14:21:34Z,55.9,TA120-T246191
1695565321000,2023-09-24T14:22:01Z,69.7,TA120-T246184
1695565344000,2023-09-24T14:22:24Z,43.6,TA120-T246183
1695565345000,2023-09-24T14:22:25Z,62.9,TA120-T246187
1695565354000,2023-09-24T14:22:34Z,54.3,TA120-T246191
1695565381000,2023-09-24T14:23:01Z,71.7,TA120-T246184
1695565404000,2023-09-24T14:23:24Z,43.6,TA120-T246183
1695565405000,2023-09-24T14:23:25Z,62,TA120-T246187
1695565414000,2023-09-24T14:23:34Z,57,TA120-T246191
1695565441000,2023-09-24T14:24:01Z,71.7,TA120-T246184
1695565464000,2023-09-24T14:24:24Z,43.6,TA120-T246183
1695565465000,2023-09-24T14:24:25Z,63.5,TA120-T246187
1695565474000,2023-09-24T14:24:34Z,58.2,TA120-T246191
1695565501000,2023-09-24T14:25:01Z,71.5,TA120-T246184
1695565524000,2023-09-24T14:25:24Z,43.6,TA120-T246183
1695565525000,2023-09-24T14:25:25Z,64.3,TA120-T246187
1695565534000,2023-09-24T14:25:34Z,53.9,TA120-T246191
1695565561000,2023-09-24T14:26:01Z,72.7,TA120-T246184
1695565584000,2023-09-24T14:26:24Z,43.5,TA120-T246183
1695565585000,2023-09-24T14:26:25Z,62,TA120-T246187
1695565594000,2023-09-24T14:26:34Z,56.7,TA120-T246191
1695565621000,2023-09-24T14:27:01Z,68.6,TA120-T246184
1695565644000,2023-09-24T14:27:24Z,43.9,TA120-T246183
1695565645000,2023-09-24T14:27:25Z,61.3,TA120-T246187
1695565654000,2023-09-24T14:27:34Z,55.1,TA120-T246191
1695565681000,2023-09-24T14:28:01Z,71.1,TA120-T246184
1695565704000,2023-09-24T14:28:24Z,43.6,TA120-T246183
1695565705000,2023-09-24T14:28:25Z,62,TA120-T246187
1695565714000,2023-09-24T14:28:34Z,56.1,TA120-T246191
1695565741000,2023-09-24T14:29:01Z,73.8,TA120-T246184
1695565764000,2023-09-24T14:29:24Z,43.6,TA120-T246183
1695565765000,2023-09-24T14:29:25Z,63.1,TA120-T246187
1695565774000,2023-09-24T14:29:34Z,55.6,TA120-T246191
1695565801000,2023-09-24T14:30:01Z,70.9,TA120-T246184
1695565824000,2023-09-24T14:30:24Z,43.6,TA120-T246183
1695565825000,2023-09-24T14:30:25Z,63.3,TA120-T246187
1695565834000,2023-09-24T14:30:34Z,56.1,TA120-T246191
1695565861000,2023-09-24T14:31:01Z,71.1,TA120-T246184
1695565884000,2023-09-24T14:31:24Z,43.6,TA120-T246183
1695565885000,2023-09-24T14:31:25Z,60.9,TA120-T246187
1695565894000,2023-09-24T14:31:34Z,56.2,TA120-T246191
1695565921000,2023-09-24T14:32:01Z,68.4,TA120-T246184
1695565944000,2023-09-24T14:32:24Z,43.5,TA120-T246183
1695565945000,2023-09-24T14:32:25Z,62.1,TA120-T246187
1695565954000,2023-09-24T14:32:34Z,54.4,TA120-T246191
1695565981000,2023-09-24T14:33:01Z,70.5,TA120-T246184
1695566004000,2023-09-24T14:33:24Z,43.7,TA120-T246183
1695566005000,2023-09-24T14:33:25Z,61.2,TA120-T246187
1695566014000,2023-09-24T14:33:34Z,56.6,TA120-T246191
1695566041000,2023-09-24T14:34:01Z,77.9,TA120-T246184
1695566064000,2023-09-24T14:34:24Z,43.9,TA120-T246183
1695566065000,2023-09-24T14:34:25Z,63.1,TA120-T246187
1695566074000,2023-09-24T14:34:34Z,54.8,TA120-T246191
1695566101000,2023-09-24T14:35:01Z,71.5,TA120-T246184
1695566124000,2023-09-24T14:35:24Z,43.6,TA120-T246183
1695566125000,2023-09-24T14:35:25Z,62.1,TA120-T246187
1695566134000,2023-09-24T14:35:34Z,56.6,TA120-T246191
1695566161000,2023-09-24T14:36:01Z,73.2,TA120-T246184
1695566184000,2023-09-24T14:36:24Z,43.7,TA120-T246183
1695566185000,2023-09-24T14:36:25Z,60.3,TA120-T246187
1695566194000,2023-09-24T14:36:34Z,49.9,TA120-T246191
1695566221000,2023-09-24T14:37:01Z,70.2,TA120-T246184
1695566244000,2023-09-24T14:37:24Z,45.1,TA120-T246183
1695566245000,2023-09-24T14:37:25Z,61.4,TA120-T246187
1695566254000,2023-09-24T14:37:34Z,56.5,TA120-T246191
1695566281000,2023-09-24T14:38:01Z,71.5,TA120-T246184
1695566304000,2023-09-24T14:38:24Z,43.6,TA120-T246183
1695566305000,2023-09-24T14:38:25Z,63.1,TA120-T246187
1695566314000,2023-09-24T14:38:34Z,54.4,TA120-T246191
1695566341000,2023-09-24T14:39:01Z,70.4,TA120-T246184
1695566364000,2023-09-24T14:39:24Z,43.6,TA120-T246183
1695566365000,2023-09-24T14:39:25Z,62.3,TA120-T246187
1695566374000,2023-09-24T14:39:34Z,54.4,TA120-T246191
1695566401000,2023-09-24T14:40:01Z,70.3,TA120-T246184
1695566424000,2023-09-24T14:40:24Z,43.5,TA120-T246183
1695566425000,2023-09-24T14:40:25Z,62.2,TA120-T246187
1695566434000,2023-09-24T14:40:34Z,53.7,TA120-T246191
1695566461000,2023-09-24T14:41:01Z,72.4,TA120-T246184
1695566484000,2023-09-24T14:41:24Z,43.5,TA120-T246183
1695566485000,2023-09-24T14:41:25Z,62.4,TA120-T246187
1695566494000,2023-09-24T14:41:34Z,54.5,TA120-T246191
1695566521000,2023-09-24T14:42:01Z,68.5,TA120-T246184
1695566544000,2023-09-24T14:42:24Z,44.8,TA120-T246183
1695566545000,2023-09-24T14:42:25Z,61.4,TA120-T246187
1695566554000,2023-09-24T14:42:34Z,55.1,TA120-T246191
1695566581000,2023-09-24T14:43:01Z,70.7,TA120-T246184
1695566604000,2023-09-24T14:43:24Z,43.7,TA120-T246183
1695566605000,2023-09-24T14:43:25Z,61.8,TA120-T246187
1695566614000,2023-09-24T14:43:34Z,54.9,TA120-T246191
1695566641000,2023-09-24T14:44:01Z,70,TA120-T246184
1695566664000,2023-09-24T14:44:24Z,43.5,TA120-T246183
1695566665000,2023-09-24T14:44:25Z,62,TA120-T246187
1695566674000,2023-09-24T14:44:34Z,56.1,TA120-T246191
1695566701000,2023-09-24T14:45:01Z,72,TA120-T246184
1695566724000,2023-09-24T14:45:24Z,44,TA120-T246183
1695566725000,2023-09-24T14:45:25Z,64.1,TA120-T246187
1695566734000,2023-09-24T14:45:34Z,54.9,TA120-T246191
1695566761000,2023-09-24T14:46:01Z,70.9,TA120-T246184
1695566784000,2023-09-24T14:46:24Z,43.6,TA120-T246183
1695566785000,2023-09-24T14:46:25Z,62.6,TA120-T246187
1695566794000,2023-09-24T14:46:34Z,54.7,TA120-T246191
1695566821000,2023-09-24T14:47:01Z,74.2,TA120-T246184
1695566844000,2023-09-24T14:47:24Z,43.5,TA120-T246183
1695566845000,2023-09-24T14:47:25Z,61.3,TA120-T246187
1695566854000,2023-09-24T14:47:34Z,55.3,TA120-T246191
1695566881000,2023-09-24T14:48:01Z,69.4,TA120-T246184
1695566904000,2023-09-24T14:48:24Z,43.6,TA120-T246183
1695566905000,2023-09-24T14:48:25Z,62.4,TA120-T246187
1695566914000,2023-09-24T14:48:34Z,54.2,TA120-T246191
1695566941000,2023-09-24T14:49:01Z,73.1,TA120-T246184
1695566964000,2023-09-24T14:49:24Z,43.6,TA120-T246183
1695566965000,2023-09-24T14:49:25Z,61.8,TA120-T246187
1695566974000,2023-09-24T14:49:34Z,56.4,TA120-T246191
1695567001000,2023-09-24T14:50:01Z,72.2,TA120-T246184
1695567024000,2023-09-24T14:50:24Z,43.7,TA120-T246183
1695567025000,2023-09-24T14:50:25Z,62,TA120-T246187
1695567034000,2023-09-24T14:50:34Z,54.6,TA120-T246191
1695567061000,2023-09-24T14:51:01Z,72.8,TA120-T246184
1695567084000,2023-09-24T14:51:24Z,43.6,TA120-T246183
1695567085000,2023-09-24T14:51:25Z,61.4,TA120-T246187
1695567094000,2023-09-24T14:51:34Z,54.6,TA120-T246191
1695567121000,2023-09-24T14:52:01Z,68.7,TA120-T246184
1695567144000,2023-09-24T14:52:24Z,43.6,TA120-T246183
1695567145000,2023-09-24T14:52:25Z,61.5,TA120-T246187
1695567154000,2023-09-24T14:52:34Z,55.6,TA120-T246191
1695567181000,2023-09-24T14:53:01Z,72.2,TA120-T246184
1695567204000,2023-09-24T14:53:24Z,43.6,TA120-T246183
1695567205000,2023-09-24T14:53:25Z,61.8,TA120-T246187
1695567214000,2023-09-24T14:53:34Z,54.6,TA120-T246191
1695567241000,2023-09-24T14:54:01Z,70.7,TA120-T246184
1695567264000,2023-09-24T14:54:24Z,43.5,TA120-T246183
1695567265000,2023-09-24T14:54:25Z,61.2,TA120-T246187
1695567274000,2023-09-24T14:54:34Z,56.2,TA120-T246191
1695567301000,2023-09-24T14:55:01Z,73.3,TA120-T246184
1695567324000,2023-09-24T14:55:24Z,43.6,TA120-T246183
1695567325000,2023-09-24T14:55:25Z,62.1,TA120-T246187
1695567334000,2023-09-24T14:55:34Z,54.9,TA120-T246191
1695567361000,2023-09-24T14:56:01Z,71.4,TA120-T246184
1695567384000,2023-09-24T14:56:24Z,43.5,TA120-T246183
1695567385000,2023-09-24T14:56:25Z,62.6,TA120-T246187
1695567394000,2023-09-24T14:56:34Z,55.9,TA120-T246191
1695567421000,2023-09-24T14:57:01Z,70,TA120-T246184
1695567444000,2023-09-24T14:57:24Z,43.6,TA120-T246183
1695567445000,2023-09-24T14:57:25Z,60.3,TA120-T246187
1695567454000,2023-09-24T14:57:34Z,58.4,TA120-T246191
1695567481000,2023-09-24T14:58:01Z,69,TA120-T246184
1695567504000,2023-09-24T14:58:24Z,43.5,TA120-T246183
1695567505000,2023-09-24T14:58:25Z,62.5,TA120-T246187
1695567514000,2023-09-24T14:58:34Z,55.7,TA120-T246191
1695567541000,2023-09-24T14:59:01Z,69.8,TA120-T246184
1695567564000,2023-09-24T14:59:24Z,43.6,TA120-T246183
1695567565000,2023-09-24T14:59:25Z,62.2,TA120-T246187
1695567574000,2023-09-24T14:59:34Z,54.1,TA120-T246191
1695567601000,2023-09-24T15:00:01Z,74.7,TA120-T246184
1695567624000,2023-09-24T15:00:24Z,44.6,TA120-T246183
1695567625000,2023-09-24T15:00:25Z,62.7,TA120-T246187
1695567634000,2023-09-24T15:00:34Z,54.8,TA120-T246191
1695567661000,2023-09-24T15:01:01Z,71.6,TA120-T246184
1695567684000,2023-09-24T15:01:24Z,43.6,TA120-T246183
1695567685000,2023-09-24T15:01:25Z,61,TA120-T246187
1695567694000,2023-09-24T15:01:34Z,57,TA120-T246191
1695567721000,2023-09-24T15:02:01Z,69.7,TA120-T246184
1695567744000,2023-09-24T15:02:24Z,43.5,TA120-T246183
1695567745000,2023-09-24T15:02:25Z,61.4,TA120-T246187
1695567754000,2023-09-24T15:02:34Z,54.1,TA120-T246191
1695567781000,2023-09-24T15:03:01Z,69.3,TA120-T246184
1695567804000,2023-09-24T15:03:24Z,43.5,TA120-T246183
1695567805000,2023-09-24T15:03:25Z,63,TA120-T246187
1695567814000,2023-09-24T15:03:34Z,56.7,TA120-T246191
1695567841000,2023-09-24T15:04:01Z,72.5,TA120-T246184
1695567864000,2023-09-24T15:04:24Z,43.6,TA120-T246183
1695567865000,2023-09-24T15:04:25Z,61.3,TA120-T246187
1695567874000,2023-09-24T15:04:34Z,56.1,TA120-T246191
1695567901000,2023-09-24T15:05:01Z,71.3,TA120-T246184
1695567924000,2023-09-24T15:05:24Z,43.6,TA120-T246183
1695567925000,2023-09-24T15:05:25Z,61.7,TA120-T246187
1695567934000,2023-09-24T15:05:34Z,55,TA120-T246191
1695567961000,2023-09-24T15:06:01Z,67,TA120-T246184
1695567984000,2023-09-24T15:06:24Z,43.7,TA120-T246183
1695567985000,2023-09-24T15:06:25Z,62.1,TA120-T246187
1695567994000,2023-09-24T15:06:34Z,55.5,TA120-T246191
1695568021000,2023-09-24T15:07:01Z,70.1,TA120-T246184
1695568044000,2023-09-24T15:07:24Z,44.6,TA120-T246183
1695568045000,2023-09-24T15:07:25Z,62.4,TA120-T246187
1695568054000,2023-09-24T15:07:34Z,53.7,TA120-T246191
1695568081000,2023-09-24T15:08:01Z,70.7,TA120-T246184
1695568104000,2023-09-24T15:08:24Z,43.6,TA120-T246183
1695568105000,2023-09-24T15:08:25Z,63.2,TA120-T246187
1695568114000,2023-09-24T15:08:34Z,53.7,TA120-T246191
1695568141000,2023-09-24T15:09:01Z,69.1,TA120-T246184
1695568164000,2023-09-24T15:09:24Z,44.3,TA120-T246183
1695568165000,2023-09-24T15:09:25Z,62,TA120-T246187
1695568174000,2023-09-24T15:09:34Z,54,TA120-T246191
1695568201000,2023-09-24T15:10:01Z,73.6,TA120-T246184
1695568224000,2023-09-24T15:10:24Z,43.6,TA120-T246183
1695568225000,2023-09-24T15:10:25Z,61.7,TA120-T246187
1695568234000,2023-09-24T15:10:34Z,54.5,TA120-T246191
1695568261000,2023-09-24T15:11:01Z,69.3,TA120-T246184
1695568284000,2023-09-24T15:11:24Z,43.6,TA120-T246183
1695568285000,2023-09-24T15:11:25Z,61.5,TA120-T246187
1695568294000,2023-09-24T15:11:34Z,56.7,TA120-T246191
1695568321000,2023-09-24T15:12:01Z,68.9,TA120-T246184
1695568344000,2023-09-24T15:12:24Z,43.8,TA120-T246183
1695568345000,2023-09-24T15:12:25Z,61.7,TA120-T246187
1695568354000,2023-09-24T15:12:34Z,55.1,TA120-T246191
1695568381000,2023-09-24T15:13:01Z,70.6,TA120-T246184
1695568404000,2023-09-24T15:13:24Z,43.6,TA120-T246183
1695568405000,2023-09-24T15:13:25Z,61.8,TA120-T246187
