time,readable_time,dBA,dev-id
1681822446000,2023-04-18T12:54:06Z,52.7,TA120-T246187
1681822460000,2023-04-18T12:54:20Z,54.5,TA120-T246191
1681822463000,2023-04-18T12:54:23Z,58.8,TA120-T246183
1681822496000,2023-04-18T12:54:56Z,69.4,TA120-T246184
1681822506000,2023-04-18T12:55:06Z,51,TA120-T246187
1681822520000,2023-04-18T12:55:20Z,54.5,TA120-T246191
1681822523000,2023-04-18T12:55:23Z,66.7,TA120-T246183
1681822556000,2023-04-18T12:55:56Z,70.2,TA120-T246184
1681822566000,2023-04-18T12:56:06Z,51.2,TA120-T246187
1681822580000,2023-04-18T12:56:20Z,53.8,TA120-T246191
1681822583000,2023-04-18T12:56:23Z,69.6,TA120-T246183
1681822616000,2023-04-18T12:56:56Z,70.1,TA120-T246184
1681822626000,2023-04-18T12:57:06Z,53.6,TA120-T246187
1681822640000,2023-04-18T12:57:20Z,57.4,TA120-T246191
1681822643000,2023-04-18T12:57:23Z,50.3,TA120-T246183
1681822676000,2023-04-18T12:57:56Z,67.9,TA120-T246184
1681822686000,2023-04-18T12:58:06Z,51.8,TA120-T246187
1681822700000,2023-04-18T12:58:20Z,56.8,TA120-T246191
1681822703000,2023-04-18T12:58:23Z,52.5,TA120-T246183
1681822736000,2023-04-18T12:58:56Z,68.4,TA120-T246184
1681822746000,2023-04-18T12:59:06Z,49.9,TA120-T246187
1681822760000,2023-04-18T12:59:20Z,58.7,TA120-T246191
1681822763000,2023-04-18T12:59:23Z,56.6,TA120-T246183
1681822796000,2023-04-18T12:59:56Z,72.8,TA120-T246184
1681822806000,2023-04-18T13:00:06Z,49.6,TA120-T246187
1681822820000,2023-04-18T13:00:20Z,59.3,TA120-T246191
1681822823000,2023-04-18T13:00:23Z,53.8,TA120-T246183
1681822856000,2023-04-18T13:00:56Z,65.9,TA120-T246184
1681822866000,2023-04-18T13:01:06Z,50.4,TA120-T246187
1681822880000,2023-04-18T13:01:20Z,57.6,TA120-T246191
1681822883000,2023-04-18T13:01:23Z,49.8,TA120-T246183
1681822916000,2023-04-18T13:01:56Z,69.3,TA120-T246184
1681822926000,2023-04-18T13:02:06Z,51.8,TA120-T246187
1681822940000,2023-04-18T13:02:20Z,59.9,TA120-T246191
1681822943000,2023-04-18T13:02:23Z,49.1,TA120-T246183
1681822976000,2023-04-18T13:02:56Z,69.6,TA120-T246184
1681822986000,2023-04-18T13:03:06Z,49.3,TA120-T246187
1681823000000,2023-04-18T13:03:20Z,61.2,TA120-T246191
1681823003000,2023-04-18T13:03:23Z,51.3,TA120-T246183
1681823036000,2023-04-18T13:03:56Z,67.4,TA120-T246184
1681823046000,2023-04-18T13:04:06Z,49.2,TA120-T246187
1681823060000,2023-04-18T13:04:20Z,56.1,TA120-T246191
1681823063000,2023-04-18T13:04:23Z,48.2,TA120-T246183
1681823096000,2023-04-18T13:04:56Z,67.8,TA120-T246184
1681823106000,2023-04-18T13:05:06Z,50.6,TA120-T246187
1681823120000,2023-04-18T13:05:20Z,54.2,TA120-T246191
1681823123000,2023-04-18T13:05:23Z,53.2,TA120-T246183
1681823156000,2023-04-18T13:05:56Z,71.4,TA120-T246184
1681823166000,2023-04-18T13:06:06Z,48.9,TA120-T246187
1681823180000,2023-04-18T13:06:20Z,54.9,TA120-T246191
1681823183000,2023-04-18T13:06:23Z,54.7,TA120-T246183
1681823216000,2023-04-18T13:06:56Z,71.3,TA120-T246184
1681823226000,2023-04-18T13:07:06Z,51.3,TA120-T246187
1681823240000,2023-04-18T13:07:20Z,55.4,TA120-T246191
1681823243000,2023-04-18T13:07:23Z,67.1,TA120-T246183
1681823276000,2023-04-18T13:07:56Z,71.8,TA120-T246184
1681823286000,2023-04-18T13:08:06Z,48.7,TA120-T246187
1681823300000,2023-04-18T13:08:20Z,54,TA120-T246191
1681823303000,2023-04-18T13:08:23Z,63.9,TA120-T246183
1681823336000,2023-04-18T13:08:56Z,71.6,TA120-T246184
1681823346000,2023-04-18T13:09:06Z,49.5,TA120-T246187
1681823360000,2023-04-18T13:09:20Z,58.1,TA120-T246191
1681823363000,2023-04-18T13:09:23Z,64.7,TA120-T246183
1681823396000,2023-04-18T13:09:56Z,68.7,TA120-T246184
1681823406000,2023-04-18T13:10:06Z,49.4,TA120-T246187
1681823420000,2023-04-18T13:10:20Z,55.2,TA120-T246191
1681823423000,2023-04-18T13:10:23Z,64.3,TA120-T246183
1681823456000,2023-04-18T13:10:56Z,71.8,TA120-T246184
1681823466000,2023-04-18T13:11:06Z,51,TA120-T246187
1681823480000,2023-04-18T13:11:20Z,57.2,TA120-T246191
1681823483000,2023-04-18T13:11:23Z,61.8,TA120-T246183
1681823516000,2023-04-18T13:11:56Z,72.7,TA120-T246184
1681823526000,2023-04-18T13:12:06Z,52,TA120-T246187
1681823540000,2023-04-18T13:12:20Z,56.5,TA120-T246191
1681823543000,2023-04-18T13:12:23Z,60.9,TA120-T246183
1681823576000,2023-04-18T13:12:56Z,69.2,TA120-T246184
1681823586000,2023-04-18T13:13:06Z,54.6,TA120-T246187
1681823600000,2023-04-18T13:13:20Z,56.3,TA120-T246191
1681823603000,2023-04-18T13:13:23Z,68.6,TA120-T246183
1681823636000,2023-04-18T13:13:56Z,69.9,TA120-T246184
1681823646000,2023-04-18T13:14:06Z,51.8,TA120-T246187
1681823660000,2023-04-18T13:14:20Z,55.1,TA120-T246191
1681823663000,2023-04-18T13:14:23Z,69.6,TA120-T246183
1681823696000,2023-04-18T13:14:56Z,71.4,TA120-T246184
1681823706000,2023-04-18T13:15:06Z,53.4,TA120-T246187
1681823720000,2023-04-18T13:15:20Z,53.8,TA120-T246191
1681823723000,2023-04-18T13:15:23Z,69.2,TA120-T246183
1681823756000,2023-04-18T13:15:56Z,69.6,TA120-T246184
1681823766000,2023-04-18T13:16:06Z,53.5,TA120-T246187
1681823780000,2023-04-18T13:16:20Z,54.9,TA120-T246191
1681823783000,2023-04-18T13:16:23Z,62.8,TA120-T246183
1681823816000,2023-04-18T13:16:56Z,66.8,TA120-T246184
1681823826000,2023-04-18T13:17:06Z,54.3,TA120-T246187
1681823840000,2023-04-18T13:17:20Z,55.4,TA120-T246191
1681823843000,2023-04-18T13:17:23Z,59.6,TA120-T246183
1681823876000,2023-04-18T13:17:56Z,71.1,TA120-T246184
1681823886000,2023-04-18T13:18:06Z,53.3,TA120-T246187
1681823900000,2023-04-18T13:18:20Z,57.7,TA120-T246191
1681823903000,2023-04-18T13:18:23Z,59.9,TA120-T246183
1681823936000,2023-04-18T13:18:56Z,71.7,TA120-T246184
1681823946000,2023-04-18T13:19:06Z,53.9,TA120-T246187
1681823960000,2023-04-18T13:19:20Z,56.1,TA120-T246191
1681823963000,2023-04-18T13:19:23Z,63.5,TA120-T246183
1681823996000,2023-04-18T13:19:56Z,70.4,TA120-T246184
1681824010000,2023-04-18T13:20:10Z,52.3,TA120-T246187
1681824020000,2023-04-18T13:20:20Z,52.4,TA120-T246191
1681824023000,2023-04-18T13:20:23Z,61.7,TA120-T246183
1681824056000,2023-04-18T13:20:56Z,70.6,TA120-T246184
1681824070000,2023-04-18T13:21:10Z,52.5,TA120-T246187
1681824080000,2023-04-18T13:21:20Z,56.1,TA120-T246191
1681824083000,2023-04-18T13:21:23Z,59.6,TA120-T246183
1681824116000,2023-04-18T13:21:56Z,67.2,TA120-T246184
1681824130000,2023-04-18T13:22:10Z,50.2,TA120-T246187
1681824140000,2023-04-18T13:22:20Z,54.1,TA120-T246191
1681824143000,2023-04-18T13:22:23Z,63,TA120-T246183
1681824176000,2023-04-18T13:22:56Z,71.5,TA120-T246184
1681824190000,2023-04-18T13:23:10Z,51.9,TA120-T246187
1681824200000,2023-04-18T13:23:20Z,56.1,TA120-T246191
1681824203000,2023-04-18T13:23:23Z,62.9,TA120-T246183
1681824236000,2023-04-18T13:23:56Z,72.3,TA120-T246184
1681824250000,2023-04-18T13:24:10Z,52.1,TA120-T246187
1681824260000,2023-04-18T13:24:20Z,56.2,TA120-T246191
1681824263000,2023-04-18T13:24:23Z,56.9,TA120-T246183
1681824296000,2023-04-18T13:24:56Z,69.8,TA120-T246184
1681824310000,2023-04-18T13:25:10Z,50.7,TA120-T246187
1681824320000,2023-04-18T13:25:20Z,57.1,TA120-T246191
1681824323000,2023-04-18T13:25:23Z,64.6,TA120-T246183
1681824356000,2023-04-18T13:25:56Z,71.6,TA120-T246184
1681824370000,2023-04-18T13:26:10Z,53.2,TA120-T246187
1681824380000,2023-04-18T13:26:20Z,52,TA120-T246191
1681824383000,2023-04-18T13:26:23Z,60.1,TA120-T246183
1681824416000,2023-04-18T13:26:56Z,70.9,TA120-T246184
1681824430000,2023-04-18T13:27:10Z,57,TA120-T246187
1681824440000,2023-04-18T13:27:20Z,51.9,TA120-T246191
1681824443000,2023-04-18T13:27:23Z,62,TA120-T246183
1681824476000,2023-04-18T13:27:56Z,68.9,TA120-T246184
1681824490000,2023-04-18T13:28:10Z,55.7,TA120-T246187
1681824500000,2023-04-18T13:28:20Z,52,TA120-T246191
1681824503000,2023-04-18T13:28:23Z,60.7,TA120-T246183
1681824536000,2023-04-18T13:28:56Z,67.2,TA120-T246184
1681824550000,2023-04-18T13:29:10Z,50.9,TA120-T246187
1681824560000,2023-04-18T13:29:20Z,53,TA120-T246191
1681824563000,2023-04-18T13:29:23Z,57.3,TA120-T246183
1681824596000,2023-04-18T13:29:56Z,70.4,TA120-T246184
1681824610000,2023-04-18T13:30:10Z,54.9,TA120-T246187
1681824620000,2023-04-18T13:30:20Z,56.2,TA120-T246191
1681824623000,2023-04-18T13:30:23Z,52.8,TA120-T246183
1681824656000,2023-04-18T13:30:56Z,69.7,TA120-T246184
1681824670000,2023-04-18T13:31:10Z,53.8,TA120-T246187
1681824680000,2023-04-18T13:31:20Z,55.4,TA120-T246191
1681824683000,2023-04-18T13:31:23Z,50.9,TA120-T246183
1681824716000,2023-04-18T13:31:56Z,71.7,TA120-T246184
1681824730000,2023-04-18T13:32:10Z,58.4,TA120-T246187
1681824740000,2023-04-18T13:32:20Z,54.4,TA120-T246191
1681824743000,2023-04-18T13:32:23Z,50.3,TA120-T246183
1681824776000,2023-04-18T13:32:56Z,71.7,TA120-T246184
1681824790000,2023-04-18T13:33:10Z,53.4,TA120-T246187
1681824800000,2023-04-18T13:33:20Z,53.2,TA120-T246191
1681824803000,2023-04-18T13:33:23Z,52.4,TA120-T246183
1681824836000,2023-04-18T13:33:56Z,69.7,TA120-T246184
1681824850000,2023-04-18T13:34:10Z,52.2,TA120-T246187
1681824860000,2023-04-18T13:34:20Z,56.6,TA120-T246191
1681824863000,2023-04-18T13:34:23Z,45.2,TA120-T246183
1681824896000,2023-04-18T13:34:56Z,68,TA120-T246184
1681824910000,2023-04-18T13:35:10Z,53,TA120-T246187
1681824920000,2023-04-18T13:35:20Z,55,TA120-T246191
1681824923000,2023-04-18T13:35:23Z,44.8,TA120-T246183
1681824956000,2023-04-18T13:35:56Z,67.1,TA120-T246184
1681824970000,2023-04-18T13:36:10Z,53.6,TA120-T246187
1681824980000,2023-04-18T13:36:20Z,55.1,TA120-T246191
1681824983000,2023-04-18T13:36:23Z,46.8,TA120-T246183
1681825016000,2023-04-18T13:36:56Z,68.6,TA120-T246184
1681825030000,2023-04-18T13:37:10Z,54.4,TA120-T246187
1681825040000,2023-04-18T13:37:20Z,56.8,TA120-T246191
1681825043000,2023-04-18T13:37:23Z,45.5,TA120-T246183
1681825076000,2023-04-18T13:37:56Z,70.3,TA120-T246184
1681825090000,2023-04-18T13:38:10Z,52.4,TA120-T246187
1681825100000,2023-04-18T13:38:20Z,53.6,TA120-T246191
1681825103000,2023-04-18T13:38:23Z,45.4,TA120-T246183
1681825136000,2023-04-18T13:38:56Z,71.4,TA120-T246184
1681825150000,2023-04-18T13:39:10Z,54,TA120-T246187
1681825160000,2023-04-18T13:39:20Z,56.3,TA120-T246191
1681825163000,2023-04-18T13:39:23Z,49.3,TA120-T246183
1681825196000,2023-04-18T13:39:56Z,67.7,TA120-T246184
1681825210000,2023-04-18T13:40:10Z,52.7,TA120-T246187
1681825220000,2023-04-18T13:40:20Z,54.8,TA120-T246191
1681825223000,2023-04-18T13:40:23Z,48.3,TA120-T246183
1681825256000,2023-04-18T13:40:56Z,69.7,TA120-T246184
1681825270000,2023-04-18T13:41:10Z,58.1,TA120-T246187
1681825280000,2023-04-18T13:41:20Z,52.5,TA120-T246191
1681825283000,2023-04-18T13:41:23Z,45.1,TA120-T246183
1681825316000,2023-04-18T13:41:56Z,71,TA120-T246184
1681825330000,2023-04-18T13:42:10Z,51.7,TA120-T246187
1681825340000,2023-04-18T13:42:20Z,52.1,TA120-T246191
1681825343000,2023-04-18T13:42:23Z,46.1,TA120-T246183
1681825376000,2023-04-18T13:42:56Z,67.9,TA120-T246184
1681825390000,2023-04-18T13:43:10Z,51,TA120-T246187
1681825400000,2023-04-18T13:43:20Z,54.7,TA120-T246191
1681825403000,2023-04-18T13:43:23Z,45.4,TA120-T246183
1681825436000,2023-04-18T13:43:56Z,67.4,TA120-T246184
1681825450000,2023-04-18T13:44:10Z,49.6,TA120-T246187
1681825460000,2023-04-18T13:44:20Z,53.5,TA120-T246191
1681825463000,2023-04-18T13:44:23Z,58.3,TA120-T246183
1681825496000,2023-04-18T13:44:56Z,68.9,TA120-T246184
1681825510000,2023-04-18T13:45:10Z,52.6,TA120-T246187
1681825520000,2023-04-18T13:45:20Z,52.3,TA120-T246191
1681825523000,2023-04-18T13:45:23Z,60.5,TA120-T246183
1681825556000,2023-04-18T13:45:56Z,70.9,TA120-T246184
1681825570000,2023-04-18T13:46:10Z,48.6,TA120-T246187
1681825580000,2023-04-18T13:46:20Z,53.2,TA120-T246191
1681825583000,2023-04-18T13:46:23Z,58.7,TA120-T246183
1681825616000,2023-04-18T13:46:56Z,70.9,TA120-T246184
1681825630000,2023-04-18T13:47:10Z,50.2,TA120-T246187
1681825640000,2023-04-18T13:47:20Z,53.4,TA120-T246191
1681825643000,2023-04-18T13:47:23Z,56.8,TA120-T246183
1681825676000,2023-04-18T13:47:56Z,70.7,TA120-T246184
1681825690000,2023-04-18T13:48:10Z,50,TA120-T246187
1681825700000,2023-04-18T13:48:20Z,57.3,TA120-T246191
1681825703000,2023-04-18T13:48:23Z,52.8,TA120-T246183
1681825736000,2023-04-18T13:48:56Z,70.4,TA120-T246184
1681825750000,2023-04-18T13:49:10Z,47.9,TA120-T246187
1681825760000,2023-04-18T13:49:20Z,55.2,TA120-T246191
1681825763000,2023-04-18T13:49:23Z,54.1,TA120-T246183
1681825796000,2023-04-18T13:49:56Z,71.2,TA120-T246184
1681825810000,2023-04-18T13:50:10Z,48.6,TA120-T246187
1681825820000,2023-04-18T13:50:20Z,56.6,TA120-T246191
1681825823000,2023-04-18T13:50:23Z,62.4,TA120-T246183
1681825856000,2023-04-18T13:50:56Z,71.1,TA120-T246184
1681825870000,2023-04-18T13:51:10Z,50.3,TA120-T246187
1681825880000,2023-04-18T13:51:20Z,57.8,TA120-T246191
1681825883000,2023-04-18T13:51:23Z,55.2,TA120-T246183
1681825916000,2023-04-18T13:51:56Z,69.2,TA120-T246184
1681825930000,2023-04-18T13:52:10Z,49.4,TA120-T246187
1681825940000,2023-04-18T13:52:20Z,58,TA120-T246191
1681825943000,2023-04-18T13:52:23Z,53.4,TA120-T246183
1681825976000,2023-04-18T13:52:56Z,67.3,TA120-T246184
1681825990000,2023-04-18T13:53:10Z,49.4,TA120-T246187
1681826000000,2023-04-18T13:53:20Z,54.4,TA120-T246191
1681826003000,2023-04-18T13:53:23Z,55.3,TA120-T246183
1681826036000,2023-04-18T13:53:56Z,73.2,TA120-T246184
1681826050000,2023-04-18T13:54:10Z,47.7,TA120-T246187
1681826060000,2023-04-18T13:54:20Z,56.3,TA120-T246191
1681826063000,2023-04-18T13:54:23Z,53.9,TA120-T246183
1681826096000,2023-04-18T13:54:56Z,68.9,TA120-T246184
1681826110000,2023-04-18T13:55:10Z,47.6,TA120-T246187
1681826120000,2023-04-18T13:55:20Z,55.3,TA120-T246191
1681826123000,2023-04-18T13:55:23Z,55.1,TA120-T246183
1681826156000,2023-04-18T13:55:56Z,72.4,TA120-T246184
1681826170000,2023-04-18T13:56:10Z,51.7,TA120-T246187
1681826180000,2023-04-18T13:56:20Z,56.4,TA120-T246191
1681826183000,2023-04-18T13:56:23Z,56.1,TA120-T246183
1681826216000,2023-04-18T13:56:56Z,73.2,TA120-T246184
1681826230000,2023-04-18T13:57:10Z,51.6,TA120-T246187
1681826240000,2023-04-18T13:57:20Z,55,TA120-T246191
1681826243000,2023-04-18T13:57:23Z,59.7,TA120-T246183
1681826276000,2023-04-18T13:57:56Z,67.8,TA120-T246184
1681826290000,2023-04-18T13:58:10Z,50,TA120-T246187
1681826300000,2023-04-18T13:58:20Z,58.6,TA120-T246191
1681826303000,2023-04-18T13:58:23Z,59.8,TA120-T246183
1681826336000,2023-04-18T13:58:56Z,69.6,TA120-T246184
1681826350000,2023-04-18T13:59:10Z,50.6,TA120-T246187
1681826360000,2023-04-18T13:59:20Z,53.3,TA120-T246191
1681826363000,2023-04-18T13:59:23Z,59.4,TA120-T246183
1681826396000,2023-04-18T13:59:56Z,69.5,TA120-T246184
1681826410000,2023-04-18T14:00:10Z,54,TA120-T246187
1681826420000,2023-04-18T14:00:20Z,53.1,TA120-T246191
1681826423000,2023-04-18T14:00:23Z,50.6,TA120-T246183
1681826456000,2023-04-18T14:00:56Z,71.6,TA120-T246184
1681826470000,2023-04-18T14:01:10Z,49.4,TA120-T246187
1681826480000,2023-04-18T14:01:20Z,55.4,TA120-T246191
1681826483000,2023-04-18T14:01:23Z,52.2,TA120-T246183
1681826516000,2023-04-18T14:01:56Z,67.1,TA120-T246184
1681826530000,2023-04-18T14:02:10Z,53.2,TA120-T246187
1681826540000,2023-04-18T14:02:20Z,54.6,TA120-T246191
1681826543000,2023-04-18T14:02:23Z,51.4,TA120-T246183
1681826576000,2023-04-18T14:02:56Z,71.7,TA120-T246184
1681826590000,2023-04-18T14:03:10Z,50.6,TA120-T246187
1681826600000,2023-04-18T14:03:20Z,53.3,TA120-T246191
1681826603000,2023-04-18T14:03:23Z,59.2,TA120-T246183
1681826636000,2023-04-18T14:03:56Z,67.5,TA120-T246184
1681826650000,2023-04-18T14:04:10Z,51.5,TA120-T246187
1681826660000,2023-04-18T14:04:20Z,54.6,TA120-T246191
1681826663000,2023-04-18T14:04:23Z,55.8,TA120-T246183
1681826696000,2023-04-18T14:04:56Z,71.8,TA120-T246184
1681826710000,2023-04-18T14:05:10Z,52.1,TA120-T246187
1681826720000,2023-04-18T14:05:20Z,56.2,TA120-T246191
1681826723000,2023-04-18T14:05:23Z,52.8,TA120-T246183
1681826756000,2023-04-18T14:05:56Z,69.6,TA120-T246184
1681826770000,2023-04-18T14:06:10Z,67.6,TA120-T246187
1681826780000,2023-04-18T14:06:20Z,58.6,TA120-T246191
1681826783000,2023-04-18T14:06:23Z,54.5,TA120-T246183
1681826816000,2023-04-18T14:06:56Z,67.3,TA120-T246184
1681826830000,2023-04-18T14:07:10Z,65.8,TA120-T246187
1681826840000,2023-04-18T14:07:20Z,54.2,TA120-T246191
1681826843000,2023-04-18T14:07:23Z,63.6,TA120-T246183
1681826876000,2023-04-18T14:07:56Z,71.8,TA120-T246184
1681826890000,2023-04-18T14:08:10Z,51.1,TA120-T246187
1681826900000,2023-04-18T14:08:20Z,55.2,TA120-T246191
1681826903000,2023-04-18T14:08:23Z,54.8,TA120-T246183
1681826936000,2023-04-18T14:08:56Z,70.8,TA120-T246184
1681826950000,2023-04-18T14:09:10Z,53.5,TA120-T246187
1681826960000,2023-04-18T14:09:20Z,59.3,TA120-T246191
1681826963000,2023-04-18T14:09:23Z,52.2,TA120-T246183
1681826996000,2023-04-18T14:09:56Z,69,TA120-T246184
1681827010000,2023-04-18T14:10:10Z,51.9,TA120-T246187
1681827020000,2023-04-18T14:10:20Z,55.7,TA120-T246191
1681827023000,2023-04-18T14:10:23Z,51.3,TA120-T246183
1681827056000,2023-04-18T14:10:56Z,68.7,TA120-T246184
1681827070000,2023-04-18T14:11:10Z,57.9,TA120-T246187
1681827080000,2023-04-18T14:11:20Z,56.2,TA120-T246191
1681827083000,2023-04-18T14:11:23Z,63.7,TA120-T246183
1681827116000,2023-04-18T14:11:56Z,70,TA120-T246184
1681827130000,2023-04-18T14:12:10Z,54.3,TA120-T246187
1681827140000,2023-04-18T14:12:20Z,53.6,TA120-T246191
1681827143000,2023-04-18T14:12:23Z,64.8,TA120-T246183
1681827176000,2023-04-18T14:12:56Z,66.4,TA120-T246184
1681827190000,2023-04-18T14:13:10Z,51,TA120-T246187
1681827200000,2023-04-18T14:13:20Z,53.2,TA120-T246191
1681827203000,2023-04-18T14:13:23Z,64.3,TA120-T246183
1681827236000,2023-04-18T14:13:56Z,68.9,TA120-T246184
1681827250000,2023-04-18T14:14:10Z,61.5,TA120-T246187
1681827260000,2023-04-18T14:14:20Z,57.6,TA120-T246191
1681827263000,2023-04-18T14:14:23Z,59.7,TA120-T246183
1681827296000,2023-04-18T14:14:56Z,73.5,TA120-T246184
1681827310000,2023-04-18T14:15:10Z,51.5,TA120-T246187
1681827320000,2023-04-18T14:15:20Z,54.7,TA120-T246191
1681827323000,2023-04-18T14:15:23Z,62.3,TA120-T246183
1681827356000,2023-04-18T14:15:56Z,65.6,TA120-T246184
1681827370000,2023-04-18T14:16:10Z,50.6,TA120-T246187
1681827380000,2023-04-18T14:16:20Z,55.7,TA120-T246191
1681827383000,2023-04-18T14:16:23Z,58.4,TA120-T246183
1681827416000,2023-04-18T14:16:56Z,66.5,TA120-T246184
1681827430000,2023-04-18T14:17:10Z,54.5,TA120-T246187
1681827440000,2023-04-18T14:17:20Z,55.1,TA120-T246191
1681827443000,2023-04-18T14:17:23Z,50.1,TA120-T246183
1681827476000,2023-04-18T14:17:56Z,70.8,TA120-T246184
1681827490000,2023-04-18T14:18:10Z,50.4,TA120-T246187
1681827500000,2023-04-18T14:18:20Z,56.8,TA120-T246191
1681827503000,2023-04-18T14:18:23Z,59,TA120-T246183
1681827536000,2023-04-18T14:18:56Z,80.6,TA120-T246184
1681827550000,2023-04-18T14:19:10Z,54.2,TA120-T246187
1681827560000,2023-04-18T14:19:20Z,53.3,TA120-T246191
1681827563000,2023-04-18T14:19:23Z,51,TA120-T246183
1681827596000,2023-04-18T14:19:56Z,70.9,TA120-T246184
1681827610000,2023-04-18T14:20:10Z,50,TA120-T246187
1681827620000,2023-04-18T14:20:20Z,54.6,TA120-T246191
1681827623000,2023-04-18T14:20:23Z,57,TA120-T246183
1681827656000,2023-04-18T14:20:56Z,70.7,TA120-T246184
1681827670000,2023-04-18T14:21:10Z,54.8,TA120-T246187
1681827680000,2023-04-18T14:21:20Z,54.1,TA120-T246191
1681827683000,2023-04-18T14:21:23Z,64.9,TA120-T246183
1681827716000,2023-04-18T14:21:56Z,68.7,TA120-T246184
1681827730000,2023-04-18T14:22:10Z,52.1,TA120-T246187
1681827740000,2023-04-18T14:22:20Z,50.9,TA120-T246191
1681827743000,2023-04-18T14:22:23Z,56.6,TA120-T246183
1681827776000,2023-04-18T14:22:56Z,70.1,TA120-T246184
1681827790000,2023-04-18T14:23:10Z,52.9,TA120-T246187
1681827800000,2023-04-18T14:23:20Z,52.9,TA120-T246191
1681827803000,2023-04-18T14:23:23Z,45.4,TA120-T246183
1681827836000,2023-04-18T14:23:56Z,69.8,TA120-T246184
1681827850000,2023-04-18T14:24:10Z,49.4,TA120-T246187
1681827860000,2023-04-18T14:24:20Z,55.3,TA120-T246191
1681827863000,2023-04-18T14:24:23Z,47.8,TA120-T246183
1681827896000,2023-04-18T14:24:56Z,66.5,TA120-T246184
1681827910000,2023-04-18T14:25:10Z,48.9,TA120-T246187
1681827920000,2023-04-18T14:25:20Z,53,TA120-T246191
1681827923000,2023-04-18T14:25:23Z,51.7,TA120-T246183
1681827956000,2023-04-18T14:25:56Z,71.8,TA120-T246184
1681827970000,2023-04-18T14:26:10Z,49.4,TA120-T246187
1681827980000,2023-04-18T14:26:20Z,55.4,TA120-T246191
1681827983000,2023-04-18T14:26:23Z,46.3,TA120-T246183
1681828016000,2023-04-18T14:26:56Z,70,TA120-T246184
1681828030000,2023-04-18T14:27:10Z,54.5,TA120-T246187
1681828040000,2023-04-18T14:27:20Z,56.8,TA120-T246191
1681828043000,2023-04-18T14:27:23Z,53.2,TA120-T246183
1681828076000,2023-04-18T14:27:56Z,66,TA120-T246184
1681828090000,2023-04-18T14:28:10Z,55.5,TA120-T246187
1681828100000,2023-04-18T14:28:20Z,55.7,TA120-T246191
1681828103000,2023-04-18T14:28:23Z,46.3,TA120-T246183
1681828136000,2023-04-18T14:28:56Z,70.7,TA120-T246184
1681828150000,2023-04-18T14:29:10Z,52.2,TA120-T246187
1681828160000,2023-04-18T14:29:20Z,56.3,TA120-T246191
1681828163000,2023-04-18T14:29:23Z,55.1,TA120-T246183
1681828196000,2023-04-18T14:29:56Z,70.2,TA120-T246184
1681828210000,2023-04-18T14:30:10Z,51.2,TA120-T246187
1681828220000,2023-04-18T14:30:20Z,54.8,TA120-T246191
1681828223000,2023-04-18T14:30:23Z,44.7,TA120-T246183
1681828256000,2023-04-18T14:30:56Z,67.9,TA120-T246184
1681828270000,2023-04-18T14:31:10Z,53.5,TA120-T246187
1681828280000,2023-04-18T14:31:20Z,51.9,TA120-T246191
1681828283000,2023-04-18T14:31:23Z,45.9,TA120-T246183
1681828316000,2023-04-18T14:31:56Z,70,TA120-T246184
1681828330000,2023-04-18T14:32:10Z,51.8,TA120-T246187
1681828340000,2023-04-18T14:32:20Z,51.6,TA120-T246191
1681828343000,2023-04-18T14:32:23Z,45.3,TA120-T246183
1681828376000,2023-04-18T14:32:56Z,72.9,TA120-T246184
1681828390000,2023-04-18T14:33:10Z,52.7,TA120-T246187
1681828400000,2023-04-18T14:33:20Z,52.5,TA120-T246191
1681828403000,2023-04-18T14:33:23Z,53.2,TA120-T246183
1681828436000,2023-04-18T14:33:56Z,70.5,TA120-T246184
1681828450000,2023-04-18T14:34:10Z,53.4,TA120-T246187
1681828460000,2023-04-18T14:34:20Z,56,TA120-T246191
1681828463000,2023-04-18T14:34:23Z,62.7,TA120-T246183
1681828496000,2023-04-18T14:34:56Z,71,TA120-T246184
1681828510000,2023-04-18T14:35:10Z,52.5,TA120-T246187
1681828520000,2023-04-18T14:35:20Z,54.3,TA120-T246191
1681828523000,2023-04-18T14:35:23Z,56.8,TA120-T246183
1681828556000,2023-04-18T14:35:56Z,69.4,TA120-T246184
1681828570000,2023-04-18T14:36:10Z,55.2,TA120-T246187
1681828580000,2023-04-18T14:36:20Z,54.6,TA120-T246191
1681828583000,2023-04-18T14:36:23Z,63.2,TA120-T246183
1681828616000,2023-04-18T14:36:56Z,67.9,TA120-T246184
1681828630000,2023-04-18T14:37:10Z,53.7,TA120-T246187
1681828640000,2023-04-18T14:37:20Z,55.4,TA120-T246191
1681828643000,2023-04-18T14:37:23Z,69.4,TA120-T246183
1681828676000,2023-04-18T14:37:56Z,67.9,TA120-T246184
1681828690000,2023-04-18T14:38:10Z,54.3,TA120-T246187
1681828700000,2023-04-18T14:38:20Z,55.6,TA120-T246191
1681828703000,2023-04-18T14:38:23Z,73.9,TA120-T246183
1681828736000,2023-04-18T14:38:56Z,69.4,TA120-T246184
1681828750000,2023-04-18T14:39:10Z,57,TA120-T246187
1681828760000,2023-04-18T14:39:20Z,54.1,TA120-T246191
1681828763000,2023-04-18T14:39:23Z,63.6,TA120-T246183
1681828796000,2023-04-18T14:39:56Z,67.8,TA120-T246184
1681828810000,2023-04-18T14:40:10Z,49.3,TA120-T246187
