time,readable_time,dBA,dev-id
1712041475000,2024-04-02T07:04:35Z,45,TA120-T246183
1712041518000,2024-04-02T07:05:18Z,47.4,TA120-T246174
1712041535000,2024-04-02T07:05:35Z,45,TA120-T246183
1712041578000,2024-04-02T07:06:18Z,47.7,TA120-T246174
1712041595000,2024-04-02T07:06:35Z,45.7,TA120-T246183
1712041638000,2024-04-02T07:07:18Z,41.2,TA120-T246174
1712041655000,2024-04-02T07:07:35Z,46.3,TA120-T246183
1712041698000,2024-04-02T07:08:18Z,43.3,TA120-T246174
1712041715000,2024-04-02T07:08:35Z,44.9,TA120-T246183
1712041758000,2024-04-02T07:09:18Z,40.3,TA120-T246174
1712041775000,2024-04-02T07:09:35Z,44.6,TA120-T246183
1712041818000,2024-04-02T07:10:18Z,39.8,TA120-T246174
1712041835000,2024-04-02T07:10:35Z,44.8,TA120-T246183
1712041878000,2024-04-02T07:11:18Z,39.6,TA120-T246174
1712041895000,2024-04-02T07:11:35Z,44.6,TA120-T246183
1712041938000,2024-04-02T07:12:18Z,60.7,TA120-T246174
1712041955000,2024-04-02T07:12:35Z,46,TA120-T246183
1712041998000,2024-04-02T07:13:18Z,39.5,TA120-T246174
1712042015000,2024-04-02T07:13:35Z,44.8,TA120-T246183
1712042058000,2024-04-02T07:14:18Z,42.1,TA120-T246174
1712042075000,2024-04-02T07:14:35Z,45.4,TA120-T246183
1712042118000,2024-04-02T07:15:18Z,42.5,TA120-T246174
1712042135000,2024-04-02T07:15:35Z,45.4,TA120-T246183
1712042178000,2024-04-02T07:16:18Z,47.5,TA120-T246174
1712042195000,2024-04-02T07:16:35Z,47.7,TA120-T246183
1712042238000,2024-04-02T07:17:18Z,45.3,TA120-T246174
1712042255000,2024-04-02T07:17:35Z,49,TA120-T246183
1712042298000,2024-04-02T07:18:18Z,51.8,TA120-T246174
1712042315000,2024-04-02T07:18:35Z,55.5,TA120-T246183
1712042358000,2024-04-02T07:19:18Z,51.7,TA120-T246174
1712042375000,2024-04-02T07:19:35Z,48.4,TA120-T246183
1712042418000,2024-04-02T07:20:18Z,54.7,TA120-T246174
1712042435000,2024-04-02T07:20:35Z,52.7,TA120-T246183
1712042478000,2024-04-02T07:21:18Z,51.3,TA120-T246174
1712042495000,2024-04-02T07:21:35Z,62.2,TA120-T246183
1712042538000,2024-04-02T07:22:18Z,53.3,TA120-T246174
1712042555000,2024-04-02T07:22:35Z,62.9,TA120-T246183
1712042598000,2024-04-02T07:23:18Z,47.5,TA120-T246174
1712042615000,2024-04-02T07:23:35Z,49.5,TA120-T246183
1712042658000,2024-04-02T07:24:18Z,49.8,TA120-T246174
1712042675000,2024-04-02T07:24:35Z,45.2,TA120-T246183
1712042718000,2024-04-02T07:25:18Z,44.4,TA120-T246174
1712042735000,2024-04-02T07:25:35Z,46.4,TA120-T246183
1712042778000,2024-04-02T07:26:18Z,43.6,TA120-T246174
1712042795000,2024-04-02T07:26:35Z,47.6,TA120-T246183
1712042838000,2024-04-02T07:27:18Z,43.6,TA120-T246174
1712042855000,2024-04-02T07:27:35Z,45.6,TA120-T246183
1712042898000,2024-04-02T07:28:18Z,43.1,TA120-T246174
1712042915000,2024-04-02T07:28:35Z,46.9,TA120-T246183
1712042958000,2024-04-02T07:29:18Z,44.5,TA120-T246174
1712042975000,2024-04-02T07:29:35Z,46.5,TA120-T246183
1712043018000,2024-04-02T07:30:18Z,46.4,TA120-T246174
1712043035000,2024-04-02T07:30:35Z,49.9,TA120-T246183
1712043078000,2024-04-02T07:31:18Z,43.5,TA120-T246174
1712043095000,2024-04-02T07:31:35Z,47,TA120-T246183
1712043138000,2024-04-02T07:32:18Z,48.1,TA120-T246174
1712043155000,2024-04-02T07:32:35Z,55.3,TA120-T246183
1712043198000,2024-04-02T07:33:18Z,40,TA120-T246174
1712043215000,2024-04-02T07:33:35Z,45.3,TA120-T246183
1712043258000,2024-04-02T07:34:18Z,41.5,TA120-T246174
1712043275000,2024-04-02T07:34:35Z,56.8,TA120-T246183
1712043318000,2024-04-02T07:35:18Z,48,TA120-T246174
1712043335000,2024-04-02T07:35:35Z,51.6,TA120-T246183
1712043378000,2024-04-02T07:36:18Z,39.9,TA120-T246174
1712043395000,2024-04-02T07:36:35Z,50,TA120-T246183
1712043438000,2024-04-02T07:37:18Z,48.3,TA120-T246174
1712043455000,2024-04-02T07:37:35Z,47.7,TA120-T246183
1712043498000,2024-04-02T07:38:18Z,43,TA120-T246174
1712043515000,2024-04-02T07:38:35Z,46.7,TA120-T246183
1712043558000,2024-04-02T07:39:18Z,50.2,TA120-T246174
1712043575000,2024-04-02T07:39:35Z,46.9,TA120-T246183
1712043618000,2024-04-02T07:40:18Z,47.2,TA120-T246174
1712043635000,2024-04-02T07:40:35Z,45.6,TA120-T246183
1712043678000,2024-04-02T07:41:18Z,41.1,TA120-T246174
1712043695000,2024-04-02T07:41:35Z,46.8,TA120-T246183
1712043738000,2024-04-02T07:42:18Z,44,TA120-T246174
1712043755000,2024-04-02T07:42:35Z,50.8,TA120-T246183
1712043798000,2024-04-02T07:43:18Z,58.8,TA120-T246174
1712043815000,2024-04-02T07:43:35Z,50.2,TA120-T246183
1712043858000,2024-04-02T07:44:18Z,49,TA120-T246174
1712043875000,2024-04-02T07:44:35Z,55.4,TA120-T246183
1712043918000,2024-04-02T07:45:18Z,41.2,TA120-T246174
1712043935000,2024-04-02T07:45:35Z,48.4,TA120-T246183
1712043978000,2024-04-02T07:46:18Z,42.2,TA120-T246174
1712043995000,2024-04-02T07:46:35Z,47.1,TA120-T246183
1712044038000,2024-04-02T07:47:18Z,41.6,TA120-T246174
1712044055000,2024-04-02T07:47:35Z,46.2,TA120-T246183
1712044098000,2024-04-02T07:48:18Z,40,TA120-T246174
1712044115000,2024-04-02T07:48:35Z,45.8,TA120-T246183
1712044158000,2024-04-02T07:49:18Z,42.2,TA120-T246174
1712044175000,2024-04-02T07:49:35Z,52,TA120-T246183
1712044218000,2024-04-02T07:50:18Z,47.9,TA120-T246174
1712044235000,2024-04-02T07:50:35Z,59.2,TA120-T246183
1712044278000,2024-04-02T07:51:18Z,50.6,TA120-T246174
1712044295000,2024-04-02T07:51:35Z,60,TA120-T246183
1712044338000,2024-04-02T07:52:18Z,46.3,TA120-T246174
1712044355000,2024-04-02T07:52:35Z,59.9,TA120-T246183
1712044398000,2024-04-02T07:53:18Z,44.7,TA120-T246174
1712044415000,2024-04-02T07:53:35Z,58.7,TA120-T246183
1712044458000,2024-04-02T07:54:18Z,42.5,TA120-T246174
1712044475000,2024-04-02T07:54:35Z,57,TA120-T246183
1712044518000,2024-04-02T07:55:18Z,49.9,TA120-T246174
1712044535000,2024-04-02T07:55:35Z,59.9,TA120-T246183
1712044578000,2024-04-02T07:56:18Z,53.2,TA120-T246174
1712044595000,2024-04-02T07:56:35Z,62.6,TA120-T246183
1712044638000,2024-04-02T07:57:18Z,45.1,TA120-T246174
1712044655000,2024-04-02T07:57:35Z,59.3,TA120-T246183
1712044698000,2024-04-02T07:58:18Z,45.4,TA120-T246174
1712044715000,2024-04-02T07:58:35Z,61.1,TA120-T246183
1712044758000,2024-04-02T07:59:18Z,45.3,TA120-T246174
1712044775000,2024-04-02T07:59:35Z,61.2,TA120-T246183
1712044818000,2024-04-02T08:00:18Z,49,TA120-T246174
1712044835000,2024-04-02T08:00:35Z,59.4,TA120-T246183
1712044878000,2024-04-02T08:01:18Z,61.6,TA120-T246174
1712044895000,2024-04-02T08:01:35Z,59.9,TA120-T246183
1712044938000,2024-04-02T08:02:18Z,52.7,TA120-T246174
1712044955000,2024-04-02T08:02:35Z,58.4,TA120-T246183
1712044998000,2024-04-02T08:03:18Z,50.6,TA120-T246174
1712045015000,2024-04-02T08:03:35Z,59.9,TA120-T246183
1712045058000,2024-04-02T08:04:18Z,46.4,TA120-T246174
1712045075000,2024-04-02T08:04:35Z,60.9,TA120-T246183
1712045118000,2024-04-02T08:05:18Z,53.1,TA120-T246174
1712045135000,2024-04-02T08:05:35Z,52.7,TA120-T246183
1712045178000,2024-04-02T08:06:18Z,50,TA120-T246174
1712045195000,2024-04-02T08:06:35Z,53.2,TA120-T246183
1712045238000,2024-04-02T08:07:18Z,45.7,TA120-T246174
1712045255000,2024-04-02T08:07:35Z,50.1,TA120-T246183
1712045298000,2024-04-02T08:08:18Z,50.2,TA120-T246174
1712045315000,2024-04-02T08:08:35Z,50.7,TA120-T246183
1712045358000,2024-04-02T08:09:18Z,45.5,TA120-T246174
1712045375000,2024-04-02T08:09:35Z,53.9,TA120-T246183
1712045418000,2024-04-02T08:10:18Z,53.7,TA120-T246174
1712045435000,2024-04-02T08:10:35Z,57.7,TA120-T246183
1712045478000,2024-04-02T08:11:18Z,41.8,TA120-T246174
1712045495000,2024-04-02T08:11:35Z,51.9,TA120-T246183
1712045538000,2024-04-02T08:12:18Z,41.5,TA120-T246174
1712045555000,2024-04-02T08:12:35Z,51.2,TA120-T246183
1712045598000,2024-04-02T08:13:18Z,52.3,TA120-T246174
1712045615000,2024-04-02T08:13:35Z,56.2,TA120-T246183
1712045658000,2024-04-02T08:14:18Z,52,TA120-T246174
1712045675000,2024-04-02T08:14:35Z,58.9,TA120-T246183
1712045718000,2024-04-02T08:15:18Z,45.3,TA120-T246174
1712045735000,2024-04-02T08:15:35Z,53,TA120-T246183
1712045778000,2024-04-02T08:16:18Z,46.2,TA120-T246174
1712045795000,2024-04-02T08:16:35Z,54.2,TA120-T246183
1712045838000,2024-04-02T08:17:18Z,49.7,TA120-T246174
1712045855000,2024-04-02T08:17:35Z,53.6,TA120-T246183
1712045898000,2024-04-02T08:18:18Z,57.5,TA120-T246174
1712045915000,2024-04-02T08:18:35Z,52.8,TA120-T246183
1712045958000,2024-04-02T08:19:18Z,51.3,TA120-T246174
1712045975000,2024-04-02T08:19:35Z,62.2,TA120-T246183
1712046018000,2024-04-02T08:20:18Z,48.5,TA120-T246174
1712046035000,2024-04-02T08:20:35Z,61.5,TA120-T246183
1712046078000,2024-04-02T08:21:18Z,45.2,TA120-T246174
1712046095000,2024-04-02T08:21:35Z,59.9,TA120-T246183
1712046138000,2024-04-02T08:22:18Z,56.1,TA120-T246174
1712046155000,2024-04-02T08:22:35Z,61.1,TA120-T246183
1712046198000,2024-04-02T08:23:18Z,69.2,TA120-T246174
1712046215000,2024-04-02T08:23:35Z,60.5,TA120-T246183
1712046258000,2024-04-02T08:24:18Z,68.6,TA120-T246174
1712046275000,2024-04-02T08:24:35Z,60.7,TA120-T246183
1712046318000,2024-04-02T08:25:18Z,56.5,TA120-T246174
1712046335000,2024-04-02T08:25:35Z,59.1,TA120-T246183
1712046378000,2024-04-02T08:26:18Z,61.1,TA120-T246174
1712046395000,2024-04-02T08:26:35Z,59.2,TA120-T246183
1712046438000,2024-04-02T08:27:18Z,58.4,TA120-T246174
1712046455000,2024-04-02T08:27:35Z,57.9,TA120-T246183
1712046498000,2024-04-02T08:28:18Z,56.7,TA120-T246174
1712046515000,2024-04-02T08:28:35Z,47,TA120-T246183
1712046558000,2024-04-02T08:29:18Z,59.3,TA120-T246174
1712046575000,2024-04-02T08:29:35Z,49.8,TA120-T246183
1712046618000,2024-04-02T08:30:18Z,57.9,TA120-T246174
1712046635000,2024-04-02T08:30:35Z,55.2,TA120-T246183
1712046678000,2024-04-02T08:31:18Z,58.5,TA120-T246174
1712046695000,2024-04-02T08:31:35Z,58.7,TA120-T246183
1712046738000,2024-04-02T08:32:18Z,43.1,TA120-T246174
1712046755000,2024-04-02T08:32:35Z,50.4,TA120-T246183
1712046798000,2024-04-02T08:33:18Z,45.5,TA120-T246174
1712046815000,2024-04-02T08:33:35Z,64.5,TA120-T246183
1712046858000,2024-04-02T08:34:18Z,52.3,TA120-T246174
1712046875000,2024-04-02T08:34:35Z,67.3,TA120-T246183
1712046918000,2024-04-02T08:35:18Z,47,TA120-T246174
1712046935000,2024-04-02T08:35:35Z,60.3,TA120-T246183
1712046978000,2024-04-02T08:36:18Z,46.7,TA120-T246174
1712046995000,2024-04-02T08:36:35Z,57.5,TA120-T246183
1712047038000,2024-04-02T08:37:18Z,46.8,TA120-T246174
1712047055000,2024-04-02T08:37:35Z,63.2,TA120-T246183
1712047098000,2024-04-02T08:38:18Z,47.3,TA120-T246174
1712047115000,2024-04-02T08:38:35Z,62.8,TA120-T246183
1712047158000,2024-04-02T08:39:18Z,46.7,TA120-T246174
1712047175000,2024-04-02T08:39:35Z,60.6,TA120-T246183
1712047218000,2024-04-02T08:40:18Z,43.9,TA120-T246174
1712047235000,2024-04-02T08:40:35Z,57.8,TA120-T246183
1712047278000,2024-04-02T08:41:18Z,44.2,TA120-T246174
1712047295000,2024-04-02T08:41:35Z,58.2,TA120-T246183
1712047338000,2024-04-02T08:42:18Z,44.3,TA120-T246174
1712047355000,2024-04-02T08:42:35Z,60.7,TA120-T246183
1712047398000,2024-04-02T08:43:18Z,46.1,TA120-T246174
1712047415000,2024-04-02T08:43:35Z,63.2,TA120-T246183
1712047458000,2024-04-02T08:44:18Z,53.4,TA120-T246174
1712047475000,2024-04-02T08:44:35Z,61.1,TA120-T246183
1712047518000,2024-04-02T08:45:18Z,59.7,TA120-T246174
1712047535000,2024-04-02T08:45:35Z,62.1,TA120-T246183
1712047578000,2024-04-02T08:46:18Z,59.1,TA120-T246174
1712047595000,2024-04-02T08:46:35Z,65.6,TA120-T246183
1712047638000,2024-04-02T08:47:18Z,53.4,TA120-T246174
1712047655000,2024-04-02T08:47:35Z,70.6,TA120-T246183
1712047698000,2024-04-02T08:48:18Z,45,TA120-T246174
1712047715000,2024-04-02T08:48:35Z,56.1,TA120-T246183
1712047758000,2024-04-02T08:49:18Z,54.1,TA120-T246174
1712047775000,2024-04-02T08:49:35Z,57.1,TA120-T246183
1712047818000,2024-04-02T08:50:18Z,55.4,TA120-T246174
1712047835000,2024-04-02T08:50:35Z,60.8,TA120-T246183
1712047878000,2024-04-02T08:51:18Z,48.8,TA120-T246174
1712047895000,2024-04-02T08:51:35Z,56.9,TA120-T246183
1712047938000,2024-04-02T08:52:18Z,42.3,TA120-T246174
1712047955000,2024-04-02T08:52:35Z,53.5,TA120-T246183
1712047998000,2024-04-02T08:53:18Z,42.1,TA120-T246174
1712048015000,2024-04-02T08:53:35Z,52.1,TA120-T246183
1712048058000,2024-04-02T08:54:18Z,42.8,TA120-T246174
1712048075000,2024-04-02T08:54:35Z,56.1,TA120-T246183
1712048118000,2024-04-02T08:55:18Z,41.3,TA120-T246174
1712048135000,2024-04-02T08:55:35Z,51.2,TA120-T246183
1712048178000,2024-04-02T08:56:18Z,41.4,TA120-T246174
1712048195000,2024-04-02T08:56:35Z,52.9,TA120-T246183
1712048238000,2024-04-02T08:57:18Z,41.7,TA120-T246174
1712048255000,2024-04-02T08:57:35Z,53.2,TA120-T246183
1712048298000,2024-04-02T08:58:18Z,41.3,TA120-T246174
1712048315000,2024-04-02T08:58:35Z,49.7,TA120-T246183
1712048358000,2024-04-02T08:59:18Z,41.6,TA120-T246174
1712048375000,2024-04-02T08:59:35Z,55.5,TA120-T246183
1712048418000,2024-04-02T09:00:18Z,48.5,TA120-T246174
1712048435000,2024-04-02T09:00:35Z,59.2,TA120-T246183
1712048478000,2024-04-02T09:01:18Z,44.9,TA120-T246174
1712048495000,2024-04-02T09:01:35Z,52,TA120-T246183
1712048538000,2024-04-02T09:02:18Z,49.9,TA120-T246174
1712048555000,2024-04-02T09:02:35Z,62.3,TA120-T246183
1712048598000,2024-04-02T09:03:18Z,51.9,TA120-T246174
1712048615000,2024-04-02T09:03:35Z,69.7,TA120-T246183
1712048658000,2024-04-02T09:04:18Z,52.3,TA120-T246174
1712048675000,2024-04-02T09:04:35Z,57.1,TA120-T246183
1712048718000,2024-04-02T09:05:18Z,51.6,TA120-T246174
1712048735000,2024-04-02T09:05:35Z,62.1,TA120-T246183
1712048778000,2024-04-02T09:06:18Z,51.5,TA120-T246174
1712048795000,2024-04-02T09:06:35Z,62.8,TA120-T246183
1712048838000,2024-04-02T09:07:18Z,53.3,TA120-T246174
1712048855000,2024-04-02T09:07:35Z,62,TA120-T246183
1712048898000,2024-04-02T09:08:18Z,56.2,TA120-T246174
1712048915000,2024-04-02T09:08:35Z,61.1,TA120-T246183
1712048958000,2024-04-02T09:09:18Z,50.7,TA120-T246174
1712048975000,2024-04-02T09:09:35Z,59.6,TA120-T246183
1712049018000,2024-04-02T09:10:18Z,41.8,TA120-T246174
1712049035000,2024-04-02T09:10:35Z,57.5,TA120-T246183
1712049078000,2024-04-02T09:11:18Z,43.1,TA120-T246174
1712049095000,2024-04-02T09:11:35Z,57.2,TA120-T246183
1712049138000,2024-04-02T09:12:18Z,43.2,TA120-T246174
1712049155000,2024-04-02T09:12:35Z,58.4,TA120-T246183
1712049198000,2024-04-02T09:13:18Z,42.5,TA120-T246174
1712049215000,2024-04-02T09:13:35Z,57.1,TA120-T246183
1712049258000,2024-04-02T09:14:18Z,43.4,TA120-T246174
1712049275000,2024-04-02T09:14:35Z,59.8,TA120-T246183
1712049318000,2024-04-02T09:15:18Z,46.4,TA120-T246174
1712049335000,2024-04-02T09:15:35Z,57.4,TA120-T246183
1712049378000,2024-04-02T09:16:18Z,51.1,TA120-T246174
1712049395000,2024-04-02T09:16:35Z,60.8,TA120-T246183
1712049438000,2024-04-02T09:17:18Z,46.7,TA120-T246174
1712049455000,2024-04-02T09:17:35Z,55.7,TA120-T246183
1712049498000,2024-04-02T09:18:18Z,47.3,TA120-T246174
1712049515000,2024-04-02T09:18:35Z,64.5,TA120-T246183
1712049558000,2024-04-02T09:19:18Z,44.7,TA120-T246174
1712049575000,2024-04-02T09:19:35Z,59.8,TA120-T246183
1712049618000,2024-04-02T09:20:18Z,45.9,TA120-T246174
1712049635000,2024-04-02T09:20:35Z,61.7,TA120-T246183
1712049678000,2024-04-02T09:21:18Z,45.8,TA120-T246174
1712049695000,2024-04-02T09:21:35Z,62.5,TA120-T246183
1712049738000,2024-04-02T09:22:18Z,46.8,TA120-T246174
1712049755000,2024-04-02T09:22:35Z,61.8,TA120-T246183
1712049798000,2024-04-02T09:23:18Z,48.9,TA120-T246174
1712049815000,2024-04-02T09:23:35Z,57.2,TA120-T246183
1712049858000,2024-04-02T09:24:18Z,54.4,TA120-T246174
1712049875000,2024-04-02T09:24:35Z,53.3,TA120-T246183
1712049918000,2024-04-02T09:25:18Z,50.9,TA120-T246174
1712049935000,2024-04-02T09:25:35Z,50.2,TA120-T246183
1712049978000,2024-04-02T09:26:18Z,46.7,TA120-T246174
1712049995000,2024-04-02T09:26:35Z,47.4,TA120-T246183
1712050038000,2024-04-02T09:27:18Z,49.8,TA120-T246174
1712050055000,2024-04-02T09:27:35Z,51.4,TA120-T246183
1712050098000,2024-04-02T09:28:18Z,52.5,TA120-T246174
1712050115000,2024-04-02T09:28:35Z,54.9,TA120-T246183
1712050158000,2024-04-02T09:29:18Z,51.3,TA120-T246174
1712050175000,2024-04-02T09:29:35Z,52.5,TA120-T246183
1712050218000,2024-04-02T09:30:18Z,48.2,TA120-T246174
1712050235000,2024-04-02T09:30:35Z,49.3,TA120-T246183
1712050278000,2024-04-02T09:31:18Z,49.3,TA120-T246174
1712050295000,2024-04-02T09:31:35Z,52.1,TA120-T246183
1712050338000,2024-04-02T09:32:18Z,62.4,TA120-T246174
1712050355000,2024-04-02T09:32:35Z,57.6,TA120-T246183
1712050398000,2024-04-02T09:33:18Z,50.1,TA120-T246174
1712050415000,2024-04-02T09:33:35Z,61.6,TA120-T246183
1712050458000,2024-04-02T09:34:18Z,50.9,TA120-T246174
1712050475000,2024-04-02T09:34:35Z,64.1,TA120-T246183
1712050518000,2024-04-02T09:35:18Z,60.4,TA120-T246174
1712050535000,2024-04-02T09:35:35Z,63.6,TA120-T246183
1712050578000,2024-04-02T09:36:18Z,64.3,TA120-T246174
1712050595000,2024-04-02T09:36:35Z,61.4,TA120-T246183
1712050638000,2024-04-02T09:37:18Z,64.4,TA120-T246174
1712050655000,2024-04-02T09:37:35Z,62.2,TA120-T246183
1712050698000,2024-04-02T09:38:18Z,51.5,TA120-T246174
1712050715000,2024-04-02T09:38:35Z,56.2,TA120-T246183
1712050758000,2024-04-02T09:39:18Z,44.2,TA120-T246174
1712050775000,2024-04-02T09:39:35Z,47.5,TA120-T246183
1712050818000,2024-04-02T09:40:18Z,48.8,TA120-T246174
1712050835000,2024-04-02T09:40:35Z,62.6,TA120-T246183
1712050878000,2024-04-02T09:41:18Z,49,TA120-T246174
1712050895000,2024-04-02T09:41:35Z,63.6,TA120-T246183
1712050938000,2024-04-02T09:42:18Z,46.1,TA120-T246174
1712050955000,2024-04-02T09:42:35Z,58.1,TA120-T246183
1712050998000,2024-04-02T09:43:18Z,50.8,TA120-T246174
1712051015000,2024-04-02T09:43:35Z,50.4,TA120-T246183
1712051058000,2024-04-02T09:44:18Z,44.4,TA120-T246174
1712051075000,2024-04-02T09:44:35Z,47.4,TA120-T246183
1712051118000,2024-04-02T09:45:18Z,45.5,TA120-T246174
1712051135000,2024-04-02T09:45:35Z,46.7,TA120-T246183
1712051178000,2024-04-02T09:46:18Z,49.9,TA120-T246174
1712051195000,2024-04-02T09:46:35Z,57.3,TA120-T246183
1712051238000,2024-04-02T09:47:18Z,47.4,TA120-T246174
1712051255000,2024-04-02T09:47:35Z,56.2,TA120-T246183
1712051298000,2024-04-02T09:48:18Z,48.8,TA120-T246174
1712051315000,2024-04-02T09:48:35Z,55.1,TA120-T246183
1712051358000,2024-04-02T09:49:18Z,42.6,TA120-T246174
1712051375000,2024-04-02T09:49:35Z,55.7,TA120-T246183
1712051418000,2024-04-02T09:50:18Z,49.4,TA120-T246174
1712051435000,2024-04-02T09:50:35Z,54.4,TA120-T246183
1712051478000,2024-04-02T09:51:18Z,48.2,TA120-T246174
1712051495000,2024-04-02T09:51:35Z,50.4,TA120-T246183
1712051538000,2024-04-02T09:52:18Z,52.5,TA120-T246174
1712051555000,2024-04-02T09:52:35Z,58.2,TA120-T246183
1712051598000,2024-04-02T09:53:18Z,50.8,TA120-T246174
1712051615000,2024-04-02T09:53:35Z,54,TA120-T246183
1712051658000,2024-04-02T09:54:18Z,52.2,TA120-T246174
1712051675000,2024-04-02T09:54:35Z,56.7,TA120-T246183
1712051718000,2024-04-02T09:55:18Z,52.7,TA120-T246174
1712051735000,2024-04-02T09:55:35Z,53.3,TA120-T246183
1712051778000,2024-04-02T09:56:18Z,45.9,TA120-T246174
1712051795000,2024-04-02T09:56:35Z,48.4,TA120-T246183
1712051838000,2024-04-02T09:57:18Z,46.7,TA120-T246174
1712051855000,2024-04-02T09:57:35Z,47.6,TA120-T246183
1712051898000,2024-04-02T09:58:18Z,42.8,TA120-T246174
1712051915000,2024-04-02T09:58:35Z,50.3,TA120-T246183
1712051958000,2024-04-02T09:59:18Z,50.4,TA120-T246174
1712051975000,2024-04-02T09:59:35Z,49.2,TA120-T246183
1712052018000,2024-04-02T10:00:18Z,40.3,TA120-T246174
1712052035000,2024-04-02T10:00:35Z,48.4,TA120-T246183
1712052078000,2024-04-02T10:01:18Z,66.4,TA120-T246174
1712052095000,2024-04-02T10:01:35Z,57.7,TA120-T246183
1712052138000,2024-04-02T10:02:18Z,60.7,TA120-T246174
1712052155000,2024-04-02T10:02:35Z,61.8,TA120-T246183
1712052198000,2024-04-02T10:03:18Z,49,TA120-T246174
1712052215000,2024-04-02T10:03:35Z,58.4,TA120-T246183
1712052258000,2024-04-02T10:04:18Z,45,TA120-T246174
1712052275000,2024-04-02T10:04:35Z,48,TA120-T246183
1712052318000,2024-04-02T10:05:18Z,55.5,TA120-T246174
1712052335000,2024-04-02T10:05:35Z,51.2,TA120-T246183
1712052378000,2024-04-02T10:06:18Z,44.3,TA120-T246174
1712052395000,2024-04-02T10:06:35Z,52.3,TA120-T246183
1712052438000,2024-04-02T10:07:18Z,43.3,TA120-T246174
1712052455000,2024-04-02T10:07:35Z,52.1,TA120-T246183
1712052498000,2024-04-02T10:08:18Z,42,TA120-T246174
1712052515000,2024-04-02T10:08:35Z,52,TA120-T246183
1712052558000,2024-04-02T10:09:18Z,44.8,TA120-T246174
1712052575000,2024-04-02T10:09:35Z,51.3,TA120-T246183
1712052618000,2024-04-02T10:10:18Z,41.9,TA120-T246174
1712052635000,2024-04-02T10:10:35Z,51.6,TA120-T246183
1712052678000,2024-04-02T10:11:18Z,41.4,TA120-T246174
1712052695000,2024-04-02T10:11:35Z,52.3,TA120-T246183
1712052738000,2024-04-02T10:12:18Z,49.5,TA120-T246174
1712052755000,2024-04-02T10:12:35Z,52.1,TA120-T246183
1712052798000,2024-04-02T10:13:18Z,42.5,TA120-T246174
1712052815000,2024-04-02T10:13:35Z,49.2,TA120-T246183
1712052858000,2024-04-02T10:14:18Z,41.2,TA120-T246174
1712052875000,2024-04-02T10:14:35Z,51,TA120-T246183
1712052918000,2024-04-02T10:15:18Z,47.2,TA120-T246174
1712052935000,2024-04-02T10:15:35Z,53.2,TA120-T246183
1712052978000,2024-04-02T10:16:18Z,44.4,TA120-T246174
1712052995000,2024-04-02T10:16:35Z,53.3,TA120-T246183
1712053038000,2024-04-02T10:17:18Z,42.1,TA120-T246174
1712053055000,2024-04-02T10:17:35Z,53.9,TA120-T246183
1712053098000,2024-04-02T10:18:18Z,49,TA120-T246174
1712053115000,2024-04-02T10:18:35Z,57,TA120-T246183
1712053158000,2024-04-02T10:19:18Z,46.5,TA120-T246174
1712053175000,2024-04-02T10:19:35Z,61.8,TA120-T246183
1712053218000,2024-04-02T10:20:18Z,45.9,TA120-T246174
1712053235000,2024-04-02T10:20:35Z,61.2,TA120-T246183
1712053278000,2024-04-02T10:21:18Z,45.1,TA120-T246174
1712053295000,2024-04-02T10:21:35Z,62.4,TA120-T246183
1712053338000,2024-04-02T10:22:18Z,44.9,TA120-T246174
1712053355000,2024-04-02T10:22:35Z,57.8,TA120-T246183
1712053398000,2024-04-02T10:23:18Z,45.9,TA120-T246174
1712053415000,2024-04-02T10:23:35Z,60.7,TA120-T246183
1712053458000,2024-04-02T10:24:18Z,46.8,TA120-T246174
1712053475000,2024-04-02T10:24:35Z,60.5,TA120-T246183
1712053518000,2024-04-02T10:25:18Z,42,TA120-T246174
1712053535000,2024-04-02T10:25:35Z,56,TA120-T246183
1712053578000,2024-04-02T10:26:18Z,42.6,TA120-T246174
1712053595000,2024-04-02T10:26:35Z,59.9,TA120-T246183
1712053638000,2024-04-02T10:27:18Z,45,TA120-T246174
1712053655000,2024-04-02T10:27:35Z,55.6,TA120-T246183
1712053698000,2024-04-02T10:28:18Z,46.9,TA120-T246174
1712053715000,2024-04-02T10:28:35Z,64,TA120-T246183
1712053758000,2024-04-02T10:29:18Z,47,TA120-T246174
1712053775000,2024-04-02T10:29:35Z,56.5,TA120-T246183
1712053818000,2024-04-02T10:30:18Z,42.5,TA120-T246174
1712053835000,2024-04-02T10:30:35Z,56.7,TA120-T246183
1712053878000,2024-04-02T10:31:18Z,42.4,TA120-T246174
1712053895000,2024-04-02T10:31:35Z,54.1,TA120-T246183
1712053938000,2024-04-02T10:32:18Z,47.7,TA120-T246174
1712053955000,2024-04-02T10:32:35Z,57.6,TA120-T246183
1712053998000,2024-04-02T10:33:18Z,42,TA120-T246174
1712054015000,2024-04-02T10:33:35Z,46,TA120-T246183
1712054058000,2024-04-02T10:34:18Z,50,TA120-T246174
1712054075000,2024-04-02T10:34:35Z,54.5,TA120-T246183
1712054118000,2024-04-02T10:35:18Z,43,TA120-T246174
1712054135000,2024-04-02T10:35:35Z,55.3,TA120-T246183
1712054178000,2024-04-02T10:36:18Z,43.1,TA120-T246174
1712054195000,2024-04-02T10:36:35Z,58.4,TA120-T246183
1712054238000,2024-04-02T10:37:18Z,45.2,TA120-T246174
