time,readable_time,dBA,dev-id
1711704892000,2024-03-29T09:34:52Z,43.9,TA120-T246183
1711704892000,2024-03-29T09:34:52Z,38.7,TA120-T246174
1711704893000,2024-03-29T09:34:53Z,44.1,TA120-T246183
1711704893000,2024-03-29T09:34:53Z,38.6,TA120-T246174
1711704894000,2024-03-29T09:34:54Z,43.6,TA120-T246183
1711704894000,2024-03-29T09:34:54Z,39.2,TA120-T246174
1711704895000,2024-03-29T09:34:55Z,43.9,TA120-T246183
1711704895000,2024-03-29T09:34:55Z,39.3,TA120-T246174
1711704896000,2024-03-29T09:34:56Z,43.8,TA120-T246183
1711704896000,2024-03-29T09:34:56Z,38.8,TA120-T246174
1711704897000,2024-03-29T09:34:57Z,43.8,TA120-T246183
1711704897000,2024-03-29T09:34:57Z,39.5,TA120-T246174
1711704898000,2024-03-29T09:34:58Z,44.2,TA120-T246183
1711704898000,2024-03-29T09:34:58Z,39.1,TA120-T246174
1711704899000,2024-03-29T09:34:59Z,43.9,TA120-T246183
1711704899000,2024-03-29T09:34:59Z,39,TA120-T246174
1711704900000,2024-03-29T09:35:00Z,44.3,TA120-T246183
1711704900000,2024-03-29T09:35:00Z,39.1,TA120-T246174
1711704901000,2024-03-29T09:35:01Z,44.3,TA120-T246183
1711704901000,2024-03-29T09:35:01Z,38.9,TA120-T246174
1711704902000,2024-03-29T09:35:02Z,44.3,TA120-T246183
1711704902000,2024-03-29T09:35:02Z,39.2,TA120-T246174
1711704903000,2024-03-29T09:35:03Z,43.8,TA120-T246183
1711704903000,2024-03-29T09:35:03Z,39.5,TA120-T246174
1711704904000,2024-03-29T09:35:04Z,43.9,TA120-T246183
1711704904000,2024-03-29T09:35:04Z,39.1,TA120-T246174
1711704905000,2024-03-29T09:35:05Z,43.9,TA120-T246183
1711704905000,2024-03-29T09:35:05Z,39.1,TA120-T246174
1711704906000,2024-03-29T09:35:06Z,44.1,TA120-T246183
1711704906000,2024-03-29T09:35:06Z,38.6,TA120-T246174
1711704907000,2024-03-29T09:35:07Z,44.4,TA120-T246183
1711704907000,2024-03-29T09:35:07Z,39.3,TA120-T246174
1711704908000,2024-03-29T09:35:08Z,43.7,TA120-T246183
1711704908000,2024-03-29T09:35:08Z,38.5,TA120-T246174
1711704909000,2024-03-29T09:35:09Z,44,TA120-T246183
1711704909000,2024-03-29T09:35:09Z,39.2,TA120-T246174
1711704910000,2024-03-29T09:35:10Z,44,TA120-T246183
1711704910000,2024-03-29T09:35:10Z,39,TA120-T246174
1711704911000,2024-03-29T09:35:11Z,44.1,TA120-T246183
1711704911000,2024-03-29T09:35:11Z,39.2,TA120-T246174
1711704912000,2024-03-29T09:35:12Z,44,TA120-T246183
1711704912000,2024-03-29T09:35:12Z,39,TA120-T246174
1711704913000,2024-03-29T09:35:13Z,43.4,TA120-T246183
1711704913000,2024-03-29T09:35:13Z,38.9,TA120-T246174
1711704914000,2024-03-29T09:35:14Z,43.9,TA120-T246183
1711704914000,2024-03-29T09:35:14Z,38.9,TA120-T246174
1711704915000,2024-03-29T09:35:15Z,44.2,TA120-T246183
1711704915000,2024-03-29T09:35:15Z,38.8,TA120-T246174
1711704916000,2024-03-29T09:35:16Z,43.9,TA120-T246183
1711704916000,2024-03-29T09:35:16Z,39,TA120-T246174
1711704917000,2024-03-29T09:35:17Z,44.2,TA120-T246183
1711704917000,2024-03-29T09:35:17Z,39,TA120-T246174
1711704918000,2024-03-29T09:35:18Z,44,TA120-T246183
1711704918000,2024-03-29T09:35:18Z,38.8,TA120-T246174
1711704919000,2024-03-29T09:35:19Z,43.8,TA120-T246183
1711704919000,2024-03-29T09:35:19Z,38.6,TA120-T246174
1711704920000,2024-03-29T09:35:20Z,43.9,TA120-T246183
1711704920000,2024-03-29T09:35:20Z,39.3,TA120-T246174
1711704921000,2024-03-29T09:35:21Z,44.2,TA120-T246183
1711704921000,2024-03-29T09:35:21Z,39,TA120-T246174
1711704922000,2024-03-29T09:35:22Z,44.1,TA120-T246183
1711704922000,2024-03-29T09:35:22Z,38.6,TA120-T246174
1711704923000,2024-03-29T09:35:23Z,44.1,TA120-T246183
1711704923000,2024-03-29T09:35:23Z,39.4,TA120-T246174
1711704924000,2024-03-29T09:35:24Z,44.2,TA120-T246183
1711704924000,2024-03-29T09:35:24Z,39,TA120-T246174
1711704925000,2024-03-29T09:35:25Z,44,TA120-T246183
1711704925000,2024-03-29T09:35:25Z,39,TA120-T246174
1711704926000,2024-03-29T09:35:26Z,44.1,TA120-T246183
1711704926000,2024-03-29T09:35:26Z,38.9,TA120-T246174
1711704927000,2024-03-29T09:35:27Z,43.9,TA120-T246183
1711704927000,2024-03-29T09:35:27Z,38.7,TA120-T246174
1711704928000,2024-03-29T09:35:28Z,44,TA120-T246183
1711704928000,2024-03-29T09:35:28Z,38.6,TA120-T246174
1711704929000,2024-03-29T09:35:29Z,44.1,TA120-T246183
1711704929000,2024-03-29T09:35:29Z,39.4,TA120-T246174
1711704930000,2024-03-29T09:35:30Z,43.8,TA120-T246183
1711704930000,2024-03-29T09:35:30Z,38.8,TA120-T246174
1711704931000,2024-03-29T09:35:31Z,44,TA120-T246183
1711704931000,2024-03-29T09:35:31Z,38.7,TA120-T246174
1711704932000,2024-03-29T09:35:32Z,43.8,TA120-T246183
1711704932000,2024-03-29T09:35:32Z,38.7,TA120-T246174
1711704933000,2024-03-29T09:35:33Z,44,TA120-T246183
1711704933000,2024-03-29T09:35:33Z,38.6,TA120-T246174
1711704934000,2024-03-29T09:35:34Z,44,TA120-T246183
1711704934000,2024-03-29T09:35:34Z,38.7,TA120-T246174
1711704935000,2024-03-29T09:35:35Z,44.1,TA120-T246183
1711704935000,2024-03-29T09:35:35Z,38.5,TA120-T246174
1711704936000,2024-03-29T09:35:36Z,44.2,TA120-T246183
1711704936000,2024-03-29T09:35:36Z,38.8,TA120-T246174
1711704937000,2024-03-29T09:35:37Z,43.9,TA120-T246183
1711704937000,2024-03-29T09:35:37Z,39.1,TA120-T246174
1711704938000,2024-03-29T09:35:38Z,44.2,TA120-T246183
1711704938000,2024-03-29T09:35:38Z,38.5,TA120-T246174
1711704939000,2024-03-29T09:35:39Z,44.4,TA120-T246183
1711704939000,2024-03-29T09:35:39Z,39,TA120-T246174
1711704940000,2024-03-29T09:35:40Z,44.3,TA120-T246183
1711704940000,2024-03-29T09:35:40Z,38.9,TA120-T246174
1711704941000,2024-03-29T09:35:41Z,44.4,TA120-T246183
1711704941000,2024-03-29T09:35:41Z,38.6,TA120-T246174
1711704942000,2024-03-29T09:35:42Z,44.5,TA120-T246183
1711704942000,2024-03-29T09:35:42Z,38.5,TA120-T246174
1711704943000,2024-03-29T09:35:43Z,44,TA120-T246183
1711704943000,2024-03-29T09:35:43Z,38.7,TA120-T246174
1711704944000,2024-03-29T09:35:44Z,43.9,TA120-T246183
1711704944000,2024-03-29T09:35:44Z,38.7,TA120-T246174
1711704945000,2024-03-29T09:35:45Z,43.9,TA120-T246183
1711704945000,2024-03-29T09:35:45Z,39.1,TA120-T246174
1711704946000,2024-03-29T09:35:46Z,44.2,TA120-T246183
1711704946000,2024-03-29T09:35:46Z,39.2,TA120-T246174
1711704947000,2024-03-29T09:35:47Z,44.4,TA120-T246183
1711704947000,2024-03-29T09:35:47Z,38.7,TA120-T246174
1711704948000,2024-03-29T09:35:48Z,44.8,TA120-T246183
1711704948000,2024-03-29T09:35:48Z,38.8,TA120-T246174
1711704949000,2024-03-29T09:35:49Z,44.4,TA120-T246183
1711704949000,2024-03-29T09:35:49Z,38.9,TA120-T246174
1711704950000,2024-03-29T09:35:50Z,44.1,TA120-T246183
1711704950000,2024-03-29T09:35:50Z,39.1,TA120-T246174
1711704951000,2024-03-29T09:35:51Z,43.9,TA120-T246183
1711704951000,2024-03-29T09:35:51Z,39.1,TA120-T246174
1711704952000,2024-03-29T09:35:52Z,44.1,TA120-T246183
1711704952000,2024-03-29T09:35:52Z,39.3,TA120-T246174
1711704953000,2024-03-29T09:35:53Z,44.1,TA120-T246183
1711704953000,2024-03-29T09:35:53Z,39.1,TA120-T246174
1711704954000,2024-03-29T09:35:54Z,44.1,TA120-T246183
1711704954000,2024-03-29T09:35:54Z,38.7,TA120-T246174
1711704955000,2024-03-29T09:35:55Z,44.3,TA120-T246183
1711704955000,2024-03-29T09:35:55Z,39,TA120-T246174
1711704956000,2024-03-29T09:35:56Z,44.2,TA120-T246183
1711704956000,2024-03-29T09:35:56Z,38.8,TA120-T246174
1711704957000,2024-03-29T09:35:57Z,44.2,TA120-T246183
1711704957000,2024-03-29T09:35:57Z,38.8,TA120-T246174
1711704958000,2024-03-29T09:35:58Z,44.2,TA120-T246183
1711704958000,2024-03-29T09:35:58Z,38.7,TA120-T246174
1711704959000,2024-03-29T09:35:59Z,43.9,TA120-T246183
1711704959000,2024-03-29T09:35:59Z,39.2,TA120-T246174
1711704960000,2024-03-29T09:36:00Z,44.3,TA120-T246183
1711704960000,2024-03-29T09:36:00Z,39.5,TA120-T246174
1711704961000,2024-03-29T09:36:01Z,44.1,TA120-T246183
1711704961000,2024-03-29T09:36:01Z,38.9,TA120-T246174
1711704962000,2024-03-29T09:36:02Z,44.2,TA120-T246183
1711704962000,2024-03-29T09:36:02Z,39.7,TA120-T246174
1711704963000,2024-03-29T09:36:03Z,44.4,TA120-T246183
1711704963000,2024-03-29T09:36:03Z,39.7,TA120-T246174
1711704964000,2024-03-29T09:36:04Z,44.3,TA120-T246183
1711704964000,2024-03-29T09:36:04Z,39.1,TA120-T246174
1711704965000,2024-03-29T09:36:05Z,44.2,TA120-T246183
1711704965000,2024-03-29T09:36:05Z,39.7,TA120-T246174
1711704966000,2024-03-29T09:36:06Z,44,TA120-T246183
1711704966000,2024-03-29T09:36:06Z,39.1,TA120-T246174
1711704967000,2024-03-29T09:36:07Z,44.4,TA120-T246183
1711704967000,2024-03-29T09:36:07Z,39,TA120-T246174
1711704968000,2024-03-29T09:36:08Z,44.3,TA120-T246183
1711704968000,2024-03-29T09:36:08Z,39,TA120-T246174
1711704969000,2024-03-29T09:36:09Z,44,TA120-T246183
1711704969000,2024-03-29T09:36:09Z,39.1,TA120-T246174
1711704970000,2024-03-29T09:36:10Z,44.4,TA120-T246183
1711704970000,2024-03-29T09:36:10Z,38.9,TA120-T246174
1711704971000,2024-03-29T09:36:11Z,44.2,TA120-T246183
1711704971000,2024-03-29T09:36:11Z,38.9,TA120-T246174
1711704972000,2024-03-29T09:36:12Z,44,TA120-T246183
1711704972000,2024-03-29T09:36:12Z,38.6,TA120-T246174
1711704973000,2024-03-29T09:36:13Z,44.1,TA120-T246183
1711704973000,2024-03-29T09:36:13Z,38.8,TA120-T246174
1711704974000,2024-03-29T09:36:14Z,44,TA120-T246183
1711704974000,2024-03-29T09:36:14Z,39,TA120-T246174
1711704975000,2024-03-29T09:36:15Z,44.3,TA120-T246183
1711704975000,2024-03-29T09:36:15Z,38.1,TA120-T246174
1711704976000,2024-03-29T09:36:16Z,44.2,TA120-T246183
1711704976000,2024-03-29T09:36:16Z,39.3,TA120-T246174
1711704977000,2024-03-29T09:36:17Z,44.1,TA120-T246183
1711704977000,2024-03-29T09:36:17Z,38.7,TA120-T246174
1711704978000,2024-03-29T09:36:18Z,44.1,TA120-T246183
1711704978000,2024-03-29T09:36:18Z,39,TA120-T246174
1711704979000,2024-03-29T09:36:19Z,44.2,TA120-T246183
1711704979000,2024-03-29T09:36:19Z,38.9,TA120-T246174
1711704980000,2024-03-29T09:36:20Z,44.2,TA120-T246183
1711704980000,2024-03-29T09:36:20Z,38.4,TA120-T246174
1711704981000,2024-03-29T09:36:21Z,44.3,TA120-T246183
1711704981000,2024-03-29T09:36:21Z,38.7,TA120-T246174
1711704982000,2024-03-29T09:36:22Z,44.2,TA120-T246183
1711704982000,2024-03-29T09:36:22Z,38.8,TA120-T246174
1711704983000,2024-03-29T09:36:23Z,44.4,TA120-T246183
1711704983000,2024-03-29T09:36:23Z,38.9,TA120-T246174
1711704984000,2024-03-29T09:36:24Z,44.1,TA120-T246183
1711704984000,2024-03-29T09:36:24Z,38.9,TA120-T246174
1711704985000,2024-03-29T09:36:25Z,44.4,TA120-T246183
1711704985000,2024-03-29T09:36:25Z,39.5,TA120-T246174
1711704986000,2024-03-29T09:36:26Z,44,TA120-T246183
1711704986000,2024-03-29T09:36:26Z,39.1,TA120-T246174
1711704987000,2024-03-29T09:36:27Z,44.2,TA120-T246183
1711704987000,2024-03-29T09:36:27Z,38.9,TA120-T246174
1711704988000,2024-03-29T09:36:28Z,44.9,TA120-T246183
1711704988000,2024-03-29T09:36:28Z,39.3,TA120-T246174
1711704989000,2024-03-29T09:36:29Z,44.3,TA120-T246183
1711704989000,2024-03-29T09:36:29Z,39,TA120-T246174
1711704990000,2024-03-29T09:36:30Z,44.2,TA120-T246183
1711704990000,2024-03-29T09:36:30Z,39.3,TA120-T246174
1711704991000,2024-03-29T09:36:31Z,44.2,TA120-T246183
1711704991000,2024-03-29T09:36:31Z,39.2,TA120-T246174
1711704992000,2024-03-29T09:36:32Z,44.4,TA120-T246183
1711704992000,2024-03-29T09:36:32Z,39.1,TA120-T246174
1711704993000,2024-03-29T09:36:33Z,44.1,TA120-T246183
1711704993000,2024-03-29T09:36:33Z,38.8,TA120-T246174
1711704994000,2024-03-29T09:36:34Z,44.2,TA120-T246183
1711704994000,2024-03-29T09:36:34Z,38.5,TA120-T246174
1711704995000,2024-03-29T09:36:35Z,44.2,TA120-T246183
1711704995000,2024-03-29T09:36:35Z,39,TA120-T246174
1711704996000,2024-03-29T09:36:36Z,43.8,TA120-T246183
1711704996000,2024-03-29T09:36:36Z,39.2,TA120-T246174
1711704997000,2024-03-29T09:36:37Z,44.2,TA120-T246183
1711704997000,2024-03-29T09:36:37Z,38.7,TA120-T246174
1711704998000,2024-03-29T09:36:38Z,44.2,TA120-T246183
1711704998000,2024-03-29T09:36:38Z,39,TA120-T246174
1711704999000,2024-03-29T09:36:39Z,44.3,TA120-T246183
1711704999000,2024-03-29T09:36:39Z,38.5,TA120-T246174
1711705000000,2024-03-29T09:36:40Z,44.4,TA120-T246183
1711705000000,2024-03-29T09:36:40Z,38.5,TA120-T246174
1711705001000,2024-03-29T09:36:41Z,43.9,TA120-T246183
1711705001000,2024-03-29T09:36:41Z,38.4,TA120-T246174
1711705002000,2024-03-29T09:36:42Z,43.8,TA120-T246183
1711705002000,2024-03-29T09:36:42Z,38.8,TA120-T246174
1711705003000,2024-03-29T09:36:43Z,44.2,TA120-T246183
1711705003000,2024-03-29T09:36:43Z,38.9,TA120-T246174
1711705004000,2024-03-29T09:36:44Z,44.1,TA120-T246183
1711705004000,2024-03-29T09:36:44Z,39,TA120-T246174
1711705005000,2024-03-29T09:36:45Z,44,TA120-T246183
1711705005000,2024-03-29T09:36:45Z,38.8,TA120-T246174
1711705006000,2024-03-29T09:36:46Z,44.1,TA120-T246183
1711705006000,2024-03-29T09:36:46Z,38.5,TA120-T246174
1711705007000,2024-03-29T09:36:47Z,43.8,TA120-T246183
1711705007000,2024-03-29T09:36:47Z,38.8,TA120-T246174
1711705008000,2024-03-29T09:36:48Z,43.8,TA120-T246183
1711705008000,2024-03-29T09:36:48Z,38.3,TA120-T246174
1711705009000,2024-03-29T09:36:49Z,43.8,TA120-T246183
1711705009000,2024-03-29T09:36:49Z,38.7,TA120-T246174
1711705010000,2024-03-29T09:36:50Z,43.9,TA120-T246183
1711705010000,2024-03-29T09:36:50Z,38.4,TA120-T246174
1711705011000,2024-03-29T09:36:51Z,44,TA120-T246183
1711705011000,2024-03-29T09:36:51Z,38.1,TA120-T246174
1711705012000,2024-03-29T09:36:52Z,43.9,TA120-T246183
1711705012000,2024-03-29T09:36:52Z,38.3,TA120-T246174
1711705013000,2024-03-29T09:36:53Z,43.8,TA120-T246183
1711705013000,2024-03-29T09:36:53Z,38.1,TA120-T246174
1711705014000,2024-03-29T09:36:54Z,44,TA120-T246183
1711705014000,2024-03-29T09:36:54Z,38.2,TA120-T246174
1711705015000,2024-03-29T09:36:55Z,44,TA120-T246183
1711705015000,2024-03-29T09:36:55Z,38.6,TA120-T246174
1711705016000,2024-03-29T09:36:56Z,43.9,TA120-T246183
1711705016000,2024-03-29T09:36:56Z,38.7,TA120-T246174
1711705017000,2024-03-29T09:36:57Z,43.8,TA120-T246183
1711705017000,2024-03-29T09:36:57Z,38.7,TA120-T246174
1711705018000,2024-03-29T09:36:58Z,44.1,TA120-T246183
1711705018000,2024-03-29T09:36:58Z,38.6,TA120-T246174
1711705019000,2024-03-29T09:36:59Z,44.1,TA120-T246183
1711705019000,2024-03-29T09:36:59Z,38.9,TA120-T246174
1711705020000,2024-03-29T09:37:00Z,44.1,TA120-T246183
1711705020000,2024-03-29T09:37:00Z,38.7,TA120-T246174
1711705021000,2024-03-29T09:37:01Z,44.3,TA120-T246183
1711705021000,2024-03-29T09:37:01Z,38.7,TA120-T246174
1711705022000,2024-03-29T09:37:02Z,44,TA120-T246183
1711705022000,2024-03-29T09:37:02Z,38.9,TA120-T246174
1711705023000,2024-03-29T09:37:03Z,44.2,TA120-T246183
1711705023000,2024-03-29T09:37:03Z,38.8,TA120-T246174
1711705024000,2024-03-29T09:37:04Z,44.2,TA120-T246183
1711705024000,2024-03-29T09:37:04Z,39.2,TA120-T246174
1711705025000,2024-03-29T09:37:05Z,44.4,TA120-T246183
1711705025000,2024-03-29T09:37:05Z,38.8,TA120-T246174
1711705026000,2024-03-29T09:37:06Z,43.9,TA120-T246183
1711705026000,2024-03-29T09:37:06Z,39,TA120-T246174
1711705027000,2024-03-29T09:37:07Z,44.4,TA120-T246183
1711705027000,2024-03-29T09:37:07Z,39.1,TA120-T246174
1711705028000,2024-03-29T09:37:08Z,44.2,TA120-T246183
1711705028000,2024-03-29T09:37:08Z,39.2,TA120-T246174
1711705029000,2024-03-29T09:37:09Z,44.5,TA120-T246183
1711705029000,2024-03-29T09:37:09Z,38.6,TA120-T246174
1711705030000,2024-03-29T09:37:10Z,44.1,TA120-T246183
1711705030000,2024-03-29T09:37:10Z,39.5,TA120-T246174
1711705031000,2024-03-29T09:37:11Z,44.2,TA120-T246183
1711705031000,2024-03-29T09:37:11Z,39.6,TA120-T246174
1711705032000,2024-03-29T09:37:12Z,44,TA120-T246183
1711705032000,2024-03-29T09:37:12Z,39.1,TA120-T246174
1711705033000,2024-03-29T09:37:13Z,44.5,TA120-T246183
1711705033000,2024-03-29T09:37:13Z,39.4,TA120-T246174
1711705034000,2024-03-29T09:37:14Z,44.3,TA120-T246183
1711705034000,2024-03-29T09:37:14Z,38.7,TA120-T246174
1711705035000,2024-03-29T09:37:15Z,44.3,TA120-T246183
1711705035000,2024-03-29T09:37:15Z,39.6,TA120-T246174
1711705036000,2024-03-29T09:37:16Z,44.2,TA120-T246183
1711705036000,2024-03-29T09:37:16Z,39.6,TA120-T246174
1711705037000,2024-03-29T09:37:17Z,44.1,TA120-T246183
1711705037000,2024-03-29T09:37:17Z,38.9,TA120-T246174
1711705038000,2024-03-29T09:37:18Z,43.8,TA120-T246183
1711705038000,2024-03-29T09:37:18Z,39.7,TA120-T246174
1711705039000,2024-03-29T09:37:19Z,44.3,TA120-T246183
1711705039000,2024-03-29T09:37:19Z,39,TA120-T246174
1711705040000,2024-03-29T09:37:20Z,44.2,TA120-T246183
1711705040000,2024-03-29T09:37:20Z,39.3,TA120-T246174
1711705041000,2024-03-29T09:37:21Z,44.3,TA120-T246183
1711705041000,2024-03-29T09:37:21Z,38.7,TA120-T246174
1711705042000,2024-03-29T09:37:22Z,43.9,TA120-T246183
1711705042000,2024-03-29T09:37:22Z,38.5,TA120-T246174
1711705043000,2024-03-29T09:37:23Z,44,TA120-T246183
1711705043000,2024-03-29T09:37:23Z,38.7,TA120-T246174
1711705044000,2024-03-29T09:37:24Z,44.3,TA120-T246183
1711705044000,2024-03-29T09:37:24Z,39,TA120-T246174
1711705045000,2024-03-29T09:37:25Z,44.2,TA120-T246183
1711705045000,2024-03-29T09:37:25Z,39,TA120-T246174
1711705046000,2024-03-29T09:37:26Z,44.2,TA120-T246183
1711705046000,2024-03-29T09:37:26Z,38.8,TA120-T246174
1711705047000,2024-03-29T09:37:27Z,44.1,TA120-T246183
1711705047000,2024-03-29T09:37:27Z,38.6,TA120-T246174
1711705048000,2024-03-29T09:37:28Z,44.3,TA120-T246183
1711705048000,2024-03-29T09:37:28Z,38.8,TA120-T246174
1711705049000,2024-03-29T09:37:29Z,44.1,TA120-T246183
1711705049000,2024-03-29T09:37:29Z,39.3,TA120-T246174
1711705050000,2024-03-29T09:37:30Z,44.2,TA120-T246183
1711705050000,2024-03-29T09:37:30Z,39,TA120-T246174
1711705051000,2024-03-29T09:37:31Z,44.4,TA120-T246183
1711705051000,2024-03-29T09:37:31Z,38.7,TA120-T246174
1711705052000,2024-03-29T09:37:32Z,44.2,TA120-T246183
1711705052000,2024-03-29T09:37:32Z,39,TA120-T246174
1711705053000,2024-03-29T09:37:33Z,44.3,TA120-T246183
1711705053000,2024-03-29T09:37:33Z,39.5,TA120-T246174
1711705054000,2024-03-29T09:37:34Z,44.2,TA120-T246183
1711705054000,2024-03-29T09:37:34Z,38.8,TA120-T246174
1711705055000,2024-03-29T09:37:35Z,44.3,TA120-T246183
1711705055000,2024-03-29T09:37:35Z,39.2,TA120-T246174
1711705056000,2024-03-29T09:37:36Z,44.5,TA120-T246183
1711705056000,2024-03-29T09:37:36Z,38.4,TA120-T246174
1711705057000,2024-03-29T09:37:37Z,44.3,TA120-T246183
1711705057000,2024-03-29T09:37:37Z,38.5,TA120-T246174
1711705058000,2024-03-29T09:37:38Z,44.3,TA120-T246183
1711705058000,2024-03-29T09:37:38Z,38.7,TA120-T246174
1711705059000,2024-03-29T09:37:39Z,44.1,TA120-T246183
1711705059000,2024-03-29T09:37:39Z,38.7,TA120-T246174
1711705060000,2024-03-29T09:37:40Z,44.1,TA120-T246183
1711705060000,2024-03-29T09:37:40Z,38.3,TA120-T246174
1711705061000,2024-03-29T09:37:41Z,44.4,TA120-T246183
1711705061000,2024-03-29T09:37:41Z,38.3,TA120-T246174
1711705062000,2024-03-29T09:37:42Z,43.8,TA120-T246183
1711705062000,2024-03-29T09:37:42Z,38.5,TA120-T246174
1711705063000,2024-03-29T09:37:43Z,44,TA120-T246183
1711705063000,2024-03-29T09:37:43Z,38.1,TA120-T246174
1711705064000,2024-03-29T09:37:44Z,43.7,TA120-T246183
1711705064000,2024-03-29T09:37:44Z,38.6,TA120-T246174
1711705065000,2024-03-29T09:37:45Z,43.6,TA120-T246183
1711705065000,2024-03-29T09:37:45Z,38.9,TA120-T246174
1711705066000,2024-03-29T09:37:46Z,44.1,TA120-T246183
1711705066000,2024-03-29T09:37:46Z,38.6,TA120-T246174
1711705067000,2024-03-29T09:37:47Z,44.1,TA120-T246183
1711705067000,2024-03-29T09:37:47Z,38.9,TA120-T246174
1711705068000,2024-03-29T09:37:48Z,44,TA120-T246183
1711705068000,2024-03-29T09:37:48Z,39.1,TA120-T246174
1711705069000,2024-03-29T09:37:49Z,44,TA120-T246183
1711705069000,2024-03-29T09:37:49Z,38.4,TA120-T246174
1711705070000,2024-03-29T09:37:50Z,44.1,TA120-T246183
1711705070000,2024-03-29T09:37:50Z,38.8,TA120-T246174
1711705071000,2024-03-29T09:37:51Z,44,TA120-T246183
1711705071000,2024-03-29T09:37:51Z,38.8,TA120-T246174
1711705072000,2024-03-29T09:37:52Z,44.3,TA120-T246183
1711705072000,2024-03-29T09:37:52Z,38.9,TA120-T246174
1711705073000,2024-03-29T09:37:53Z,43.9,TA120-T246183
1711705073000,2024-03-29T09:37:53Z,39.3,TA120-T246174
1711705074000,2024-03-29T09:37:54Z,44.1,TA120-T246183
1711705074000,2024-03-29T09:37:54Z,39,TA120-T246174
1711705075000,2024-03-29T09:37:55Z,43.9,TA120-T246183
1711705075000,2024-03-29T09:37:55Z,39.1,TA120-T246174
1711705076000,2024-03-29T09:37:56Z,44.3,TA120-T246183
1711705076000,2024-03-29T09:37:56Z,38.8,TA120-T246174
1711705077000,2024-03-29T09:37:57Z,44,TA120-T246183
1711705077000,2024-03-29T09:37:57Z,38.6,TA120-T246174
1711705078000,2024-03-29T09:37:58Z,44.2,TA120-T246183
1711705078000,2024-03-29T09:37:58Z,39,TA120-T246174
1711705079000,2024-03-29T09:37:59Z,44,TA120-T246183
1711705079000,2024-03-29T09:37:59Z,39.3,TA120-T246174
1711705080000,2024-03-29T09:38:00Z,44.2,TA120-T246183
1711705080000,2024-03-29T09:38:00Z,39.1,TA120-T246174
1711705081000,2024-03-29T09:38:01Z,44.1,TA120-T246183
1711705081000,2024-03-29T09:38:01Z,38.6,TA120-T246174
1711705082000,2024-03-29T09:38:02Z,44.2,TA120-T246183
1711705082000,2024-03-29T09:38:02Z,38.7,TA120-T246174
1711705083000,2024-03-29T09:38:03Z,44,TA120-T246183
1711705083000,2024-03-29T09:38:03Z,39.3,TA120-T246174
1711705084000,2024-03-29T09:38:04Z,44.5,TA120-T246183
1711705084000,2024-03-29T09:38:04Z,39.6,TA120-T246174
1711705085000,2024-03-29T09:38:05Z,44.2,TA120-T246183
1711705085000,2024-03-29T09:38:05Z,38.7,TA120-T246174
1711705086000,2024-03-29T09:38:06Z,44.3,TA120-T246183
1711705086000,2024-03-29T09:38:06Z,38.8,TA120-T246174
1711705087000,2024-03-29T09:38:07Z,44.4,TA120-T246183
1711705087000,2024-03-29T09:38:07Z,38.8,TA120-T246174
1711705088000,2024-03-29T09:38:08Z,44.1,TA120-T246183
1711705088000,2024-03-29T09:38:08Z,39.2,TA120-T246174
1711705089000,2024-03-29T09:38:09Z,44.1,TA120-T246183
1711705089000,2024-03-29T09:38:09Z,38.8,TA120-T246174
1711705090000,2024-03-29T09:38:10Z,44.2,TA120-T246183
1711705090000,2024-03-29T09:38:10Z,39.1,TA120-T246174
1711705091000,2024-03-29T09:38:11Z,44.4,TA120-T246183
1711705091000,2024-03-29T09:38:11Z,38.6,TA120-T246174
1711705092000,2024-03-29T09:38:12Z,44,TA120-T246183
1711705092000,2024-03-29T09:38:12Z,39.4,TA120-T246174
1711705093000,2024-03-29T09:38:13Z,44.3,TA120-T246183
1711705093000,2024-03-29T09:38:13Z,39.2,TA120-T246174
1711705094000,2024-03-29T09:38:14Z,44.1,TA120-T246183
1711705094000,2024-03-29T09:38:14Z,38.9,TA120-T246174
1711705095000,2024-03-29T09:38:15Z,44.3,TA120-T246183
1711705095000,2024-03-29T09:38:15Z,39.1,TA120-T246174
1711705096000,2024-03-29T09:38:16Z,44.5,TA120-T246183
1711705096000,2024-03-29T09:38:16Z,39.2,TA120-T246174
1711705097000,2024-03-29T09:38:17Z,44.4,TA120-T246183
1711705097000,2024-03-29T09:38:17Z,38.7,TA120-T246174
1711705098000,2024-03-29T09:38:18Z,44,TA120-T246183
1711705098000,2024-03-29T09:38:18Z,39.2,TA120-T246174
1711705099000,2024-03-29T09:38:19Z,44.5,TA120-T246183
1711705099000,2024-03-29T09:38:19Z,39,TA120-T246174
1711705100000,2024-03-29T09:38:20Z,44,TA120-T246183
1711705100000,2024-03-29T09:38:20Z,38.9,TA120-T246174
1711705101000,2024-03-29T09:38:21Z,44,TA120-T246183
1711705101000,2024-03-29T09:38:21Z,38.9,TA120-T246174
1711705102000,2024-03-29T09:38:22Z,44.2,TA120-T246183
1711705102000,2024-03-29T09:38:22Z,38.8,TA120-T246174
1711705103000,2024-03-29T09:38:23Z,44.4,TA120-T246183
1711705103000,2024-03-29T09:38:23Z,38.9,TA120-T246174
1711705104000,2024-03-29T09:38:24Z,44.1,TA120-T246183
1711705104000,2024-03-29T09:38:24Z,38.2,TA120-T246174
1711705105000,2024-03-29T09:38:25Z,43.9,TA120-T246183
