time,readable_time,dBA,dev-id
1701683881000,2023-12-04T09:58:01Z,51.4,TA120-T246183
1701683898000,2023-12-04T09:58:18Z,66.4,TA120-T246174
1701683909000,2023-12-04T09:58:29Z,52.2,TA120-T246187
1701683924000,2023-12-04T09:58:44Z,71.6,TA120-T246184
1701683934000,2023-12-04T09:58:54Z,52,TA120-T246191
1701683941000,2023-12-04T09:59:01Z,67.6,TA120-T246183
1701683958000,2023-12-04T09:59:18Z,63.8,TA120-T246174
1701683969000,2023-12-04T09:59:29Z,51.3,TA120-T246187
1701683984000,2023-12-04T09:59:44Z,67.7,TA120-T246184
1701683994000,2023-12-04T09:59:54Z,57.8,TA120-T246191
1701684001000,2023-12-04T10:00:01Z,60.2,TA120-T246183
1701684018000,2023-12-04T10:00:18Z,67.7,TA120-T246174
1701684029000,2023-12-04T10:00:29Z,56.3,TA120-T246187
1701684044000,2023-12-04T10:00:44Z,69.2,TA120-T246184
1701684054000,2023-12-04T10:00:54Z,53.7,TA120-T246191
1701684061000,2023-12-04T10:01:01Z,56.6,TA120-T246183
1701684078000,2023-12-04T10:01:18Z,69.3,TA120-T246174
1701684089000,2023-12-04T10:01:29Z,53.5,TA120-T246187
1701684104000,2023-12-04T10:01:44Z,73.7,TA120-T246184
1701684114000,2023-12-04T10:01:54Z,55.1,TA120-T246191
1701684121000,2023-12-04T10:02:01Z,65,TA120-T246183
1701684138000,2023-12-04T10:02:18Z,63.8,TA120-T246174
1701684149000,2023-12-04T10:02:29Z,52.2,TA120-T246187
1701684164000,2023-12-04T10:02:44Z,67.4,TA120-T246184
1701684174000,2023-12-04T10:02:54Z,52.9,TA120-T246191
1701684181000,2023-12-04T10:03:01Z,63.7,TA120-T246183
1701684198000,2023-12-04T10:03:18Z,49.8,TA120-T246174
1701684209000,2023-12-04T10:03:29Z,53.6,TA120-T246187
1701684224000,2023-12-04T10:03:44Z,71,TA120-T246184
1701684234000,2023-12-04T10:03:54Z,50.6,TA120-T246191
1701684241000,2023-12-04T10:04:01Z,58.7,TA120-T246183
1701684258000,2023-12-04T10:04:18Z,43.5,TA120-T246174
1701684269000,2023-12-04T10:04:29Z,52.5,TA120-T246187
1701684284000,2023-12-04T10:04:44Z,71.4,TA120-T246184
1701684294000,2023-12-04T10:04:54Z,55.9,TA120-T246191
1701684301000,2023-12-04T10:05:01Z,58.4,TA120-T246183
1701684318000,2023-12-04T10:05:18Z,48.4,TA120-T246174
1701684329000,2023-12-04T10:05:29Z,51.9,TA120-T246187
1701684344000,2023-12-04T10:05:44Z,67.8,TA120-T246184
1701684354000,2023-12-04T10:05:54Z,56.8,TA120-T246191
1701684361000,2023-12-04T10:06:01Z,59.3,TA120-T246183
1701684378000,2023-12-04T10:06:18Z,43,TA120-T246174
1701684389000,2023-12-04T10:06:29Z,52,TA120-T246187
1701684404000,2023-12-04T10:06:44Z,66.7,TA120-T246184
1701684414000,2023-12-04T10:06:54Z,51.2,TA120-T246191
1701684421000,2023-12-04T10:07:01Z,59.2,TA120-T246183
1701684438000,2023-12-04T10:07:18Z,48.1,TA120-T246174
1701684449000,2023-12-04T10:07:29Z,52.9,TA120-T246187
1701684464000,2023-12-04T10:07:44Z,73.3,TA120-T246184
1701684474000,2023-12-04T10:07:54Z,52.6,TA120-T246191
1701684481000,2023-12-04T10:08:01Z,61.1,TA120-T246183
1701684498000,2023-12-04T10:08:18Z,52.5,TA120-T246174
1701684509000,2023-12-04T10:08:29Z,51.8,TA120-T246187
1701684524000,2023-12-04T10:08:44Z,69.2,TA120-T246184
1701684534000,2023-12-04T10:08:54Z,53.2,TA120-T246191
1701684541000,2023-12-04T10:09:01Z,61.5,TA120-T246183
1701684558000,2023-12-04T10:09:18Z,46.2,TA120-T246174
1701684569000,2023-12-04T10:09:29Z,53.1,TA120-T246187
1701684584000,2023-12-04T10:09:44Z,71,TA120-T246184
1701684594000,2023-12-04T10:09:54Z,55.2,TA120-T246191
1701684601000,2023-12-04T10:10:01Z,60.1,TA120-T246183
1701684618000,2023-12-04T10:10:18Z,46.1,TA120-T246174
1701684629000,2023-12-04T10:10:29Z,53.7,TA120-T246187
1701684644000,2023-12-04T10:10:44Z,72.9,TA120-T246184
1701684654000,2023-12-04T10:10:54Z,52.6,TA120-T246191
1701684661000,2023-12-04T10:11:01Z,59.1,TA120-T246183
1701684678000,2023-12-04T10:11:18Z,43.1,TA120-T246174
1701684689000,2023-12-04T10:11:29Z,51.4,TA120-T246187
1701684704000,2023-12-04T10:11:44Z,72.1,TA120-T246184
1701684714000,2023-12-04T10:11:54Z,52.1,TA120-T246191
1701684721000,2023-12-04T10:12:01Z,56.2,TA120-T246183
1701684738000,2023-12-04T10:12:18Z,48.1,TA120-T246174
1701684749000,2023-12-04T10:12:29Z,52.2,TA120-T246187
1701684764000,2023-12-04T10:12:44Z,71,TA120-T246184
1701684774000,2023-12-04T10:12:54Z,52.3,TA120-T246191
1701684781000,2023-12-04T10:13:01Z,58.3,TA120-T246183
1701684798000,2023-12-04T10:13:18Z,42.9,TA120-T246174
1701684809000,2023-12-04T10:13:29Z,53,TA120-T246187
1701684824000,2023-12-04T10:13:44Z,73.1,TA120-T246184
1701684834000,2023-12-04T10:13:54Z,54.5,TA120-T246191
1701684841000,2023-12-04T10:14:01Z,54,TA120-T246183
1701684858000,2023-12-04T10:14:18Z,42.9,TA120-T246174
1701684869000,2023-12-04T10:14:29Z,52.6,TA120-T246187
1701684884000,2023-12-04T10:14:44Z,69.6,TA120-T246184
1701684894000,2023-12-04T10:14:54Z,50.4,TA120-T246191
1701684901000,2023-12-04T10:15:01Z,54,TA120-T246183
1701684918000,2023-12-04T10:15:18Z,48.5,TA120-T246174
1701684929000,2023-12-04T10:15:29Z,53.3,TA120-T246187
1701684944000,2023-12-04T10:15:44Z,67.5,TA120-T246184
1701684954000,2023-12-04T10:15:54Z,52.2,TA120-T246191
1701684961000,2023-12-04T10:16:01Z,53.1,TA120-T246183
1701684978000,2023-12-04T10:16:18Z,46.1,TA120-T246174
1701684989000,2023-12-04T10:16:29Z,53.7,TA120-T246187
1701685004000,2023-12-04T10:16:44Z,70.7,TA120-T246184
1701685014000,2023-12-04T10:16:54Z,57.6,TA120-T246191
1701685021000,2023-12-04T10:17:01Z,57.4,TA120-T246183
1701685038000,2023-12-04T10:17:18Z,49.3,TA120-T246174
1701685049000,2023-12-04T10:17:29Z,53.2,TA120-T246187
1701685064000,2023-12-04T10:17:44Z,68.6,TA120-T246184
1701685074000,2023-12-04T10:17:54Z,54.4,TA120-T246191
1701685081000,2023-12-04T10:18:01Z,50.2,TA120-T246183
1701685098000,2023-12-04T10:18:18Z,55.1,TA120-T246174
1701685109000,2023-12-04T10:18:29Z,53.5,TA120-T246187
1701685124000,2023-12-04T10:18:44Z,69.1,TA120-T246184
1701685134000,2023-12-04T10:18:54Z,57.1,TA120-T246191
1701685141000,2023-12-04T10:19:01Z,66.1,TA120-T246183
1701685158000,2023-12-04T10:19:18Z,48.3,TA120-T246174
1701685169000,2023-12-04T10:19:29Z,53.3,TA120-T246187
1701685184000,2023-12-04T10:19:44Z,72.4,TA120-T246184
1701685194000,2023-12-04T10:19:54Z,53.6,TA120-T246191
1701685201000,2023-12-04T10:20:01Z,61.8,TA120-T246183
1701685218000,2023-12-04T10:20:18Z,56.6,TA120-T246174
1701685229000,2023-12-04T10:20:29Z,52.5,TA120-T246187
1701685244000,2023-12-04T10:20:44Z,67.8,TA120-T246184
1701685254000,2023-12-04T10:20:54Z,48.1,TA120-T246191
1701685261000,2023-12-04T10:21:01Z,63.7,TA120-T246183
1701685278000,2023-12-04T10:21:18Z,56.4,TA120-T246174
1701685289000,2023-12-04T10:21:29Z,53.1,TA120-T246187
1701685304000,2023-12-04T10:21:44Z,71.4,TA120-T246184
1701685314000,2023-12-04T10:21:54Z,55.2,TA120-T246191
1701685321000,2023-12-04T10:22:01Z,65.7,TA120-T246183
1701685338000,2023-12-04T10:22:18Z,60.1,TA120-T246174
1701685349000,2023-12-04T10:22:29Z,54.2,TA120-T246187
1701685364000,2023-12-04T10:22:44Z,69.9,TA120-T246184
1701685374000,2023-12-04T10:22:54Z,51.6,TA120-T246191
1701685381000,2023-12-04T10:23:01Z,61.9,TA120-T246183
1701685398000,2023-12-04T10:23:18Z,55.2,TA120-T246174
1701685409000,2023-12-04T10:23:29Z,53.5,TA120-T246187
1701685424000,2023-12-04T10:23:44Z,71.1,TA120-T246184
1701685434000,2023-12-04T10:23:54Z,48.6,TA120-T246191
1701685441000,2023-12-04T10:24:01Z,67.1,TA120-T246183
1701685458000,2023-12-04T10:24:18Z,52.7,TA120-T246174
1701685469000,2023-12-04T10:24:29Z,52.3,TA120-T246187
1701685484000,2023-12-04T10:24:44Z,70.7,TA120-T246184
1701685494000,2023-12-04T10:24:54Z,53.4,TA120-T246191
1701685501000,2023-12-04T10:25:01Z,69.5,TA120-T246183
1701685518000,2023-12-04T10:25:18Z,53.2,TA120-T246174
1701685529000,2023-12-04T10:25:29Z,52,TA120-T246187
1701685544000,2023-12-04T10:25:44Z,73.2,TA120-T246184
1701685554000,2023-12-04T10:25:54Z,57.2,TA120-T246191
1701685561000,2023-12-04T10:26:01Z,64.5,TA120-T246183
1701685578000,2023-12-04T10:26:18Z,49.8,TA120-T246174
1701685589000,2023-12-04T10:26:29Z,53.5,TA120-T246187
1701685604000,2023-12-04T10:26:44Z,67.7,TA120-T246184
1701685614000,2023-12-04T10:26:54Z,52,TA120-T246191
1701685621000,2023-12-04T10:27:01Z,65.1,TA120-T246183
1701685638000,2023-12-04T10:27:18Z,49.8,TA120-T246174
1701685649000,2023-12-04T10:27:29Z,52.2,TA120-T246187
1701685664000,2023-12-04T10:27:44Z,66.9,TA120-T246184
1701685674000,2023-12-04T10:27:54Z,55.8,TA120-T246191
1701685681000,2023-12-04T10:28:01Z,67.4,TA120-T246183
1701685698000,2023-12-04T10:28:18Z,50.7,TA120-T246174
1701685709000,2023-12-04T10:28:29Z,53.3,TA120-T246187
1701685724000,2023-12-04T10:28:44Z,66.5,TA120-T246184
1701685734000,2023-12-04T10:28:54Z,53.9,TA120-T246191
1701685741000,2023-12-04T10:29:01Z,61.9,TA120-T246183
1701685758000,2023-12-04T10:29:18Z,47.5,TA120-T246174
1701685769000,2023-12-04T10:29:29Z,53,TA120-T246187
1701685784000,2023-12-04T10:29:44Z,66.4,TA120-T246184
1701685794000,2023-12-04T10:29:54Z,55.1,TA120-T246191
1701685801000,2023-12-04T10:30:01Z,62,TA120-T246183
1701685818000,2023-12-04T10:30:18Z,44.3,TA120-T246174
1701685829000,2023-12-04T10:30:29Z,53.9,TA120-T246187
1701685844000,2023-12-04T10:30:44Z,68.4,TA120-T246184
1701685854000,2023-12-04T10:30:54Z,51.4,TA120-T246191
1701685861000,2023-12-04T10:31:01Z,54.5,TA120-T246183
1701685878000,2023-12-04T10:31:18Z,49.3,TA120-T246174
1701685889000,2023-12-04T10:31:29Z,56.5,TA120-T246187
1701685904000,2023-12-04T10:31:44Z,72.9,TA120-T246184
1701685914000,2023-12-04T10:31:54Z,52.1,TA120-T246191
1701685921000,2023-12-04T10:32:01Z,50.1,TA120-T246183
1701685938000,2023-12-04T10:32:18Z,43.1,TA120-T246174
1701685949000,2023-12-04T10:32:29Z,53.7,TA120-T246187
1701685964000,2023-12-04T10:32:44Z,72.4,TA120-T246184
1701685974000,2023-12-04T10:32:54Z,53.8,TA120-T246191
1701685981000,2023-12-04T10:33:01Z,45.9,TA120-T246183
1701685998000,2023-12-04T10:33:18Z,42.3,TA120-T246174
1701686009000,2023-12-04T10:33:29Z,52.6,TA120-T246187
1701686024000,2023-12-04T10:33:44Z,67.1,TA120-T246184
1701686034000,2023-12-04T10:33:54Z,52.2,TA120-T246191
1701686041000,2023-12-04T10:34:01Z,56.3,TA120-T246183
1701686058000,2023-12-04T10:34:18Z,51.8,TA120-T246174
1701686069000,2023-12-04T10:34:29Z,53.7,TA120-T246187
1701686084000,2023-12-04T10:34:44Z,74.6,TA120-T246184
1701686094000,2023-12-04T10:34:54Z,54.4,TA120-T246191
1701686101000,2023-12-04T10:35:01Z,61.1,TA120-T246183
1701686118000,2023-12-04T10:35:18Z,45.4,TA120-T246174
1701686129000,2023-12-04T10:35:29Z,53.3,TA120-T246187
1701686144000,2023-12-04T10:35:44Z,68.7,TA120-T246184
1701686154000,2023-12-04T10:35:54Z,54.4,TA120-T246191
1701686161000,2023-12-04T10:36:01Z,60,TA120-T246183
1701686178000,2023-12-04T10:36:18Z,46.3,TA120-T246174
1701686189000,2023-12-04T10:36:29Z,54.2,TA120-T246187
1701686204000,2023-12-04T10:36:44Z,64.3,TA120-T246184
1701686214000,2023-12-04T10:36:54Z,52.8,TA120-T246191
1701686221000,2023-12-04T10:37:01Z,57.6,TA120-T246183
1701686238000,2023-12-04T10:37:18Z,43.4,TA120-T246174
1701686249000,2023-12-04T10:37:29Z,52.8,TA120-T246187
1701686264000,2023-12-04T10:37:44Z,71.5,TA120-T246184
1701686274000,2023-12-04T10:37:54Z,52,TA120-T246191
1701686281000,2023-12-04T10:38:01Z,62.9,TA120-T246183
1701686298000,2023-12-04T10:38:18Z,50.1,TA120-T246174
1701686309000,2023-12-04T10:38:29Z,53.3,TA120-T246187
1701686324000,2023-12-04T10:38:44Z,68.1,TA120-T246184
1701686334000,2023-12-04T10:38:54Z,50.2,TA120-T246191
1701686341000,2023-12-04T10:39:01Z,58.2,TA120-T246183
1701686358000,2023-12-04T10:39:18Z,46,TA120-T246174
1701686369000,2023-12-04T10:39:29Z,54,TA120-T246187
1701686384000,2023-12-04T10:39:44Z,72.3,TA120-T246184
1701686394000,2023-12-04T10:39:54Z,48.3,TA120-T246191
1701686401000,2023-12-04T10:40:01Z,54.7,TA120-T246183
1701686418000,2023-12-04T10:40:18Z,42.8,TA120-T246174
1701686429000,2023-12-04T10:40:29Z,53,TA120-T246187
1701686444000,2023-12-04T10:40:44Z,69.3,TA120-T246184
1701686454000,2023-12-04T10:40:54Z,53.6,TA120-T246191
1701686461000,2023-12-04T10:41:01Z,60.7,TA120-T246183
1701686478000,2023-12-04T10:41:18Z,46.8,TA120-T246174
1701686489000,2023-12-04T10:41:29Z,53.9,TA120-T246187
1701686504000,2023-12-04T10:41:44Z,69,TA120-T246184
1701686514000,2023-12-04T10:41:54Z,51.9,TA120-T246191
1701686521000,2023-12-04T10:42:01Z,57.2,TA120-T246183
1701686538000,2023-12-04T10:42:18Z,42.6,TA120-T246174
1701686549000,2023-12-04T10:42:29Z,53.5,TA120-T246187
1701686564000,2023-12-04T10:42:44Z,68.8,TA120-T246184
1701686574000,2023-12-04T10:42:54Z,52.1,TA120-T246191
1701686581000,2023-12-04T10:43:01Z,55.4,TA120-T246183
1701686598000,2023-12-04T10:43:18Z,45.5,TA120-T246174
1701686609000,2023-12-04T10:43:29Z,52.5,TA120-T246187
1701686624000,2023-12-04T10:43:44Z,75.3,TA120-T246184
1701686634000,2023-12-04T10:43:54Z,53.1,TA120-T246191
1701686641000,2023-12-04T10:44:01Z,58.9,TA120-T246183
1701686658000,2023-12-04T10:44:18Z,47.8,TA120-T246174
1701686669000,2023-12-04T10:44:29Z,53.5,TA120-T246187
1701686684000,2023-12-04T10:44:44Z,69.7,TA120-T246184
1701686694000,2023-12-04T10:44:54Z,54,TA120-T246191
1701686701000,2023-12-04T10:45:01Z,57.4,TA120-T246183
1701686718000,2023-12-04T10:45:18Z,42.6,TA120-T246174
1701686729000,2023-12-04T10:45:29Z,54.3,TA120-T246187
1701686744000,2023-12-04T10:45:44Z,67.8,TA120-T246184
1701686754000,2023-12-04T10:45:54Z,48.9,TA120-T246191
1701686761000,2023-12-04T10:46:01Z,50,TA120-T246183
1701686778000,2023-12-04T10:46:18Z,40.9,TA120-T246174
1701686789000,2023-12-04T10:46:29Z,54.1,TA120-T246187
1701686804000,2023-12-04T10:46:44Z,71.8,TA120-T246184
1701686814000,2023-12-04T10:46:54Z,50.2,TA120-T246191
1701686821000,2023-12-04T10:47:01Z,50.2,TA120-T246183
1701686838000,2023-12-04T10:47:18Z,41.3,TA120-T246174
1701686849000,2023-12-04T10:47:29Z,53.6,TA120-T246187
1701686864000,2023-12-04T10:47:44Z,67.9,TA120-T246184
1701686874000,2023-12-04T10:47:54Z,51.4,TA120-T246191
1701686881000,2023-12-04T10:48:01Z,47.4,TA120-T246183
1701686898000,2023-12-04T10:48:18Z,54.8,TA120-T246174
1701686909000,2023-12-04T10:48:29Z,53.7,TA120-T246187
1701686924000,2023-12-04T10:48:44Z,67.1,TA120-T246184
1701686934000,2023-12-04T10:48:54Z,51.6,TA120-T246191
1701686941000,2023-12-04T10:49:01Z,51.4,TA120-T246183
1701686958000,2023-12-04T10:49:18Z,48.5,TA120-T246174
1701686969000,2023-12-04T10:49:29Z,54.2,TA120-T246187
1701686984000,2023-12-04T10:49:44Z,73.6,TA120-T246184
1701686994000,2023-12-04T10:49:54Z,55.6,TA120-T246191
1701687001000,2023-12-04T10:50:01Z,56.7,TA120-T246183
1701687018000,2023-12-04T10:50:18Z,44.2,TA120-T246174
1701687029000,2023-12-04T10:50:29Z,54,TA120-T246187
1701687044000,2023-12-04T10:50:44Z,67.3,TA120-T246184
1701687054000,2023-12-04T10:50:54Z,56.3,TA120-T246191
1701687061000,2023-12-04T10:51:01Z,56.2,TA120-T246183
1701687078000,2023-12-04T10:51:18Z,42.9,TA120-T246174
1701687089000,2023-12-04T10:51:29Z,54.8,TA120-T246187
1701687104000,2023-12-04T10:51:44Z,68.1,TA120-T246184
1701687114000,2023-12-04T10:51:54Z,55.4,TA120-T246191
1701687121000,2023-12-04T10:52:01Z,55,TA120-T246183
1701687138000,2023-12-04T10:52:18Z,42.2,TA120-T246174
1701687149000,2023-12-04T10:52:29Z,53.3,TA120-T246187
1701687164000,2023-12-04T10:52:44Z,73.2,TA120-T246184
1701687174000,2023-12-04T10:52:54Z,53.3,TA120-T246191
1701687181000,2023-12-04T10:53:01Z,51.9,TA120-T246183
1701687198000,2023-12-04T10:53:18Z,41.4,TA120-T246174
1701687209000,2023-12-04T10:53:29Z,53.6,TA120-T246187
1701687224000,2023-12-04T10:53:44Z,70.8,TA120-T246184
1701687234000,2023-12-04T10:53:54Z,57,TA120-T246191
1701687241000,2023-12-04T10:54:01Z,46.9,TA120-T246183
1701687258000,2023-12-04T10:54:18Z,51.3,TA120-T246174
1701687269000,2023-12-04T10:54:29Z,51.7,TA120-T246187
1701687284000,2023-12-04T10:54:44Z,70.6,TA120-T246184
1701687294000,2023-12-04T10:54:54Z,53.2,TA120-T246191
1701687301000,2023-12-04T10:55:01Z,51.7,TA120-T246183
1701687318000,2023-12-04T10:55:18Z,59.7,TA120-T246174
1701687329000,2023-12-04T10:55:29Z,53.7,TA120-T246187
1701687344000,2023-12-04T10:55:44Z,68.8,TA120-T246184
1701687354000,2023-12-04T10:55:54Z,52.3,TA120-T246191
1701687361000,2023-12-04T10:56:01Z,51.1,TA120-T246183
1701687378000,2023-12-04T10:56:18Z,44.3,TA120-T246174
1701687389000,2023-12-04T10:56:29Z,52.9,TA120-T246187
1701687404000,2023-12-04T10:56:44Z,67.9,TA120-T246184
1701687414000,2023-12-04T10:56:54Z,54.2,TA120-T246191
1701687421000,2023-12-04T10:57:01Z,57.6,TA120-T246183
1701687438000,2023-12-04T10:57:18Z,43.1,TA120-T246174
1701687449000,2023-12-04T10:57:29Z,51.9,TA120-T246187
1701687464000,2023-12-04T10:57:44Z,69,TA120-T246184
1701687474000,2023-12-04T10:57:54Z,51.4,TA120-T246191
1701687481000,2023-12-04T10:58:01Z,52.1,TA120-T246183
1701687498000,2023-12-04T10:58:18Z,56.1,TA120-T246174
1701687509000,2023-12-04T10:58:29Z,53.6,TA120-T246187
1701687524000,2023-12-04T10:58:44Z,71.4,TA120-T246184
1701687534000,2023-12-04T10:58:54Z,47.8,TA120-T246191
1701687541000,2023-12-04T10:59:01Z,63.8,TA120-T246183
1701687558000,2023-12-04T10:59:18Z,51.1,TA120-T246174
1701687569000,2023-12-04T10:59:29Z,54,TA120-T246187
1701687584000,2023-12-04T10:59:44Z,68.7,TA120-T246184
1701687594000,2023-12-04T10:59:54Z,58,TA120-T246191
1701687601000,2023-12-04T11:00:01Z,60.4,TA120-T246183
1701687618000,2023-12-04T11:00:18Z,44.8,TA120-T246174
1701687629000,2023-12-04T11:00:29Z,53.7,TA120-T246187
1701687644000,2023-12-04T11:00:44Z,68.6,TA120-T246184
1701687654000,2023-12-04T11:00:54Z,52.7,TA120-T246191
1701687661000,2023-12-04T11:01:01Z,62.7,TA120-T246183
1701687678000,2023-12-04T11:01:18Z,50.5,TA120-T246174
1701687689000,2023-12-04T11:01:29Z,53.4,TA120-T246187
1701687704000,2023-12-04T11:01:44Z,69.4,TA120-T246184
1701687714000,2023-12-04T11:01:54Z,53.9,TA120-T246191
1701687721000,2023-12-04T11:02:01Z,59.3,TA120-T246183
1701687738000,2023-12-04T11:02:18Z,47,TA120-T246174
1701687749000,2023-12-04T11:02:29Z,53.3,TA120-T246187
1701687764000,2023-12-04T11:02:44Z,69.3,TA120-T246184
1701687774000,2023-12-04T11:02:54Z,52.8,TA120-T246191
1701687781000,2023-12-04T11:03:01Z,65.8,TA120-T246183
1701687798000,2023-12-04T11:03:18Z,55.5,TA120-T246174
1701687809000,2023-12-04T11:03:29Z,53,TA120-T246187
1701687824000,2023-12-04T11:03:44Z,65.4,TA120-T246184
1701687834000,2023-12-04T11:03:54Z,53.4,TA120-T246191
1701687841000,2023-12-04T11:04:01Z,65.4,TA120-T246183
1701687858000,2023-12-04T11:04:18Z,50.7,TA120-T246174
1701687869000,2023-12-04T11:04:29Z,52.1,TA120-T246187
1701687884000,2023-12-04T11:04:44Z,74.9,TA120-T246184
1701687894000,2023-12-04T11:04:54Z,53.4,TA120-T246191
1701687901000,2023-12-04T11:05:01Z,67.2,TA120-T246183
1701687918000,2023-12-04T11:05:18Z,53.3,TA120-T246174
1701687929000,2023-12-04T11:05:29Z,52.1,TA120-T246187
1701687944000,2023-12-04T11:05:44Z,69.6,TA120-T246184
1701687954000,2023-12-04T11:05:54Z,64.1,TA120-T246191
1701687961000,2023-12-04T11:06:01Z,68.8,TA120-T246183
1701687978000,2023-12-04T11:06:18Z,48.9,TA120-T246174
1701687989000,2023-12-04T11:06:29Z,51.3,TA120-T246187
1701688004000,2023-12-04T11:06:44Z,66.9,TA120-T246184
1701688014000,2023-12-04T11:06:54Z,57.1,TA120-T246191
1701688021000,2023-12-04T11:07:01Z,78.2,TA120-T246183
1701688038000,2023-12-04T11:07:18Z,59.1,TA120-T246174
1701688049000,2023-12-04T11:07:29Z,51.5,TA120-T246187
1701688064000,2023-12-04T11:07:44Z,67.1,TA120-T246184
1701688074000,2023-12-04T11:07:54Z,50.4,TA120-T246191
1701688081000,2023-12-04T11:08:01Z,75.9,TA120-T246183
1701688098000,2023-12-04T11:08:18Z,57.3,TA120-T246174
1701688109000,2023-12-04T11:08:29Z,52,TA120-T246187
1701688124000,2023-12-04T11:08:44Z,70.7,TA120-T246184
1701688134000,2023-12-04T11:08:54Z,54.1,TA120-T246191
1701688141000,2023-12-04T11:09:01Z,73,TA120-T246183
1701688158000,2023-12-04T11:09:18Z,54.4,TA120-T246174
1701688169000,2023-12-04T11:09:29Z,52,TA120-T246187
1701688184000,2023-12-04T11:09:44Z,66.4,TA120-T246184
1701688194000,2023-12-04T11:09:54Z,53.6,TA120-T246191
1701688201000,2023-12-04T11:10:01Z,73.2,TA120-T246183
1701688218000,2023-12-04T11:10:18Z,56,TA120-T246174
1701688229000,2023-12-04T11:10:29Z,52.2,TA120-T246187
1701688244000,2023-12-04T11:10:44Z,74.2,TA120-T246184
1701688254000,2023-12-04T11:10:54Z,59.9,TA120-T246191
1701688261000,2023-12-04T11:11:01Z,72.8,TA120-T246183
1701688278000,2023-12-04T11:11:18Z,56.3,TA120-T246174
1701688289000,2023-12-04T11:11:29Z,53.1,TA120-T246187
1701688304000,2023-12-04T11:11:44Z,66.6,TA120-T246184
1701688314000,2023-12-04T11:11:54Z,50.2,TA120-T246191
1701688321000,2023-12-04T11:12:01Z,60,TA120-T246183
1701688338000,2023-12-04T11:12:18Z,51.1,TA120-T246174
1701688349000,2023-12-04T11:12:29Z,52.5,TA120-T246187
1701688364000,2023-12-04T11:12:44Z,67.4,TA120-T246184
1701688374000,2023-12-04T11:12:54Z,54.1,TA120-T246191
1701688381000,2023-12-04T11:13:01Z,76,TA120-T246183
1701688398000,2023-12-04T11:13:18Z,56.9,TA120-T246174
1701688409000,2023-12-04T11:13:29Z,54.9,TA120-T246187
1701688424000,2023-12-04T11:13:44Z,71.5,TA120-T246184
1701688434000,2023-12-04T11:13:54Z,49.2,TA120-T246191
1701688441000,2023-12-04T11:14:01Z,74.4,TA120-T246183
1701688458000,2023-12-04T11:14:18Z,56.1,TA120-T246174
1701688469000,2023-12-04T11:14:29Z,52.7,TA120-T246187
1701688484000,2023-12-04T11:14:44Z,69,TA120-T246184
1701688494000,2023-12-04T11:14:54Z,52.5,TA120-T246191
1701688501000,2023-12-04T11:15:01Z,64.8,TA120-T246183
1701688518000,2023-12-04T11:15:18Z,63.3,TA120-T246174
1701688529000,2023-12-04T11:15:29Z,53.1,TA120-T246187
1701688544000,2023-12-04T11:15:44Z,64.7,TA120-T246184
1701688554000,2023-12-04T11:15:54Z,54.6,TA120-T246191
1701688561000,2023-12-04T11:16:01Z,70.8,TA120-T246183
1701688578000,2023-12-04T11:16:18Z,44.6,TA120-T246174
1701688589000,2023-12-04T11:16:29Z,53.3,TA120-T246187
1701688604000,2023-12-04T11:16:44Z,72.7,TA120-T246184
1701688614000,2023-12-04T11:16:54Z,58,TA120-T246191
1701688621000,2023-12-04T11:17:01Z,72.2,TA120-T246183
1701688638000,2023-12-04T11:17:18Z,46.8,TA120-T246174
1701688649000,2023-12-04T11:17:29Z,55.4,TA120-T246187
1701688664000,2023-12-04T11:17:44Z,69.9,TA120-T246184
1701688674000,2023-12-04T11:17:54Z,56.7,TA120-T246191
1701688681000,2023-12-04T11:18:01Z,66.4,TA120-T246183
1701688698000,2023-12-04T11:18:18Z,46.4,TA120-T246174
1701688709000,2023-12-04T11:18:29Z,52.9,TA120-T246187
1701688724000,2023-12-04T11:18:44Z,69.8,TA120-T246184
1701688734000,2023-12-04T11:18:54Z,49.8,TA120-T246191
1701688741000,2023-12-04T11:19:01Z,49.3,TA120-T246183
1701688758000,2023-12-04T11:19:18Z,51.3,TA120-T246174
1701688769000,2023-12-04T11:19:29Z,53.7,TA120-T246187
1701688784000,2023-12-04T11:19:44Z,69.2,TA120-T246184
1701688794000,2023-12-04T11:19:54Z,54.4,TA120-T246191
1701688801000,2023-12-04T11:20:01Z,48,TA120-T246183
1701688818000,2023-12-04T11:20:18Z,42.2,TA120-T246174
1701688829000,2023-12-04T11:20:29Z,54.1,TA120-T246187
1701688844000,2023-12-04T11:20:44Z,71.7,TA120-T246184
1701688854000,2023-12-04T11:20:54Z,53.2,TA120-T246191
1701688861000,2023-12-04T11:21:01Z,51.3,TA120-T246183
1701688878000,2023-12-04T11:21:18Z,43.8,TA120-T246174
1701688889000,2023-12-04T11:21:29Z,52,TA120-T246187
1701688904000,2023-12-04T11:21:44Z,66.2,TA120-T246184
1701688914000,2023-12-04T11:21:54Z,54.2,TA120-T246191
1701688921000,2023-12-04T11:22:01Z,56.7,TA120-T246183
1701688938000,2023-12-04T11:22:18Z,63.9,TA120-T246174
1701688949000,2023-12-04T11:22:29Z,52.8,TA120-T246187
1701688964000,2023-12-04T11:22:44Z,69.6,TA120-T246184
1701688974000,2023-12-04T11:22:54Z,51.6,TA120-T246191
1701688981000,2023-12-04T11:23:01Z,55.2,TA120-T246183
