time,readable_time,dBA,dev-id
1705836270000,2024-01-21T11:24:30Z,60.6,TA120-T246187
1705836270000,2024-01-21T11:24:30Z,48.1,TA120-T246191
1705836270000,2024-01-21T11:24:30Z,66.7,TA120-T246184
1705836271000,2024-01-21T11:24:31Z,48.8,TA120-T246191
1705836271000,2024-01-21T11:24:31Z,65.8,TA120-T246184
1705836271000,2024-01-21T11:24:31Z,59,TA120-T246183
1705836271000,2024-01-21T11:24:31Z,39.9,TA120-T246174
1705836271000,2024-01-21T11:24:31Z,62.4,TA120-T246187
1705836272000,2024-01-21T11:24:32Z,39.5,TA120-T246174
1705836272000,2024-01-21T11:24:32Z,76.2,TA120-T246187
1705836272000,2024-01-21T11:24:32Z,65.8,TA120-T246184
1705836272000,2024-01-21T11:24:32Z,49.5,TA120-T246191
1705836272000,2024-01-21T11:24:32Z,51.4,TA120-T246183
1705836273000,2024-01-21T11:24:33Z,47.2,TA120-T246191
1705836273000,2024-01-21T11:24:33Z,46.3,TA120-T246183
1705836273000,2024-01-21T11:24:33Z,65.5,TA120-T246187
1705836273000,2024-01-21T11:24:33Z,39.8,TA120-T246174
1705836273000,2024-01-21T11:24:33Z,62.1,TA120-T246184
1705836274000,2024-01-21T11:24:34Z,40.2,TA120-T246174
1705836274000,2024-01-21T11:24:34Z,61,TA120-T246184
1705836274000,2024-01-21T11:24:34Z,53.4,TA120-T246183
1705836274000,2024-01-21T11:24:34Z,46.2,TA120-T246191
1705836274000,2024-01-21T11:24:34Z,66.7,TA120-T246187
1705836275000,2024-01-21T11:24:35Z,46.6,TA120-T246191
1705836275000,2024-01-21T11:24:35Z,59.3,TA120-T246187
1705836275000,2024-01-21T11:24:35Z,59.9,TA120-T246184
1705836275000,2024-01-21T11:24:35Z,39.1,TA120-T246174
1705836275000,2024-01-21T11:24:35Z,51,TA120-T246183
1705836276000,2024-01-21T11:24:36Z,39,TA120-T246174
1705836276000,2024-01-21T11:24:36Z,47.6,TA120-T246183
1705836276000,2024-01-21T11:24:36Z,58.5,TA120-T246187
1705836276000,2024-01-21T11:24:36Z,47.1,TA120-T246191
1705836276000,2024-01-21T11:24:36Z,59.3,TA120-T246184
1705836277000,2024-01-21T11:24:37Z,46.7,TA120-T246191
1705836277000,2024-01-21T11:24:37Z,61,TA120-T246184
1705836277000,2024-01-21T11:24:37Z,47,TA120-T246183
1705836277000,2024-01-21T11:24:37Z,38.9,TA120-T246174
1705836277000,2024-01-21T11:24:37Z,58.2,TA120-T246187
1705836278000,2024-01-21T11:24:38Z,39.3,TA120-T246174
1705836278000,2024-01-21T11:24:38Z,58.3,TA120-T246187
1705836278000,2024-01-21T11:24:38Z,62.2,TA120-T246184
1705836278000,2024-01-21T11:24:38Z,47.6,TA120-T246191
1705836278000,2024-01-21T11:24:38Z,48,TA120-T246183
1705836279000,2024-01-21T11:24:39Z,49.3,TA120-T246191
1705836279000,2024-01-21T11:24:39Z,47,TA120-T246183
1705836279000,2024-01-21T11:24:39Z,58.6,TA120-T246187
1705836279000,2024-01-21T11:24:39Z,39.2,TA120-T246174
1705836279000,2024-01-21T11:24:39Z,65,TA120-T246184
1705836280000,2024-01-21T11:24:40Z,39.3,TA120-T246174
1705836280000,2024-01-21T11:24:40Z,66.6,TA120-T246184
1705836280000,2024-01-21T11:24:40Z,51.2,TA120-T246183
1705836280000,2024-01-21T11:24:40Z,49.1,TA120-T246191
1705836280000,2024-01-21T11:24:40Z,59.3,TA120-T246187
1705836281000,2024-01-21T11:24:41Z,49.1,TA120-T246191
1705836281000,2024-01-21T11:24:41Z,59.4,TA120-T246187
1705836281000,2024-01-21T11:24:41Z,65.9,TA120-T246184
1705836281000,2024-01-21T11:24:41Z,39,TA120-T246174
1705836281000,2024-01-21T11:24:41Z,50.4,TA120-T246183
1705836282000,2024-01-21T11:24:42Z,40,TA120-T246174
1705836282000,2024-01-21T11:24:42Z,50.5,TA120-T246183
1705836282000,2024-01-21T11:24:42Z,58.4,TA120-T246187
1705836282000,2024-01-21T11:24:42Z,49.4,TA120-T246191
1705836282000,2024-01-21T11:24:42Z,65.4,TA120-T246184
1705836283000,2024-01-21T11:24:43Z,48.1,TA120-T246191
1705836283000,2024-01-21T11:24:43Z,65.1,TA120-T246184
1705836283000,2024-01-21T11:24:43Z,55.3,TA120-T246183
1705836283000,2024-01-21T11:24:43Z,40.3,TA120-T246174
1705836283000,2024-01-21T11:24:43Z,59.9,TA120-T246187
1705836284000,2024-01-21T11:24:44Z,39.2,TA120-T246174
1705836284000,2024-01-21T11:24:44Z,60.8,TA120-T246187
1705836284000,2024-01-21T11:24:44Z,61.7,TA120-T246184
1705836284000,2024-01-21T11:24:44Z,49.6,TA120-T246191
1705836284000,2024-01-21T11:24:44Z,49.2,TA120-T246183
1705836285000,2024-01-21T11:24:45Z,48.9,TA120-T246191
1705836285000,2024-01-21T11:24:45Z,52.6,TA120-T246183
1705836285000,2024-01-21T11:24:45Z,61.6,TA120-T246187
1705836285000,2024-01-21T11:24:45Z,40.5,TA120-T246174
1705836285000,2024-01-21T11:24:45Z,60.1,TA120-T246184
1705836286000,2024-01-21T11:24:46Z,39.5,TA120-T246174
1705836286000,2024-01-21T11:24:46Z,59.2,TA120-T246184
1705836286000,2024-01-21T11:24:46Z,52.4,TA120-T246183
1705836286000,2024-01-21T11:24:46Z,48.1,TA120-T246191
1705836286000,2024-01-21T11:24:46Z,62.3,TA120-T246187
1705836287000,2024-01-21T11:24:47Z,46.3,TA120-T246191
1705836287000,2024-01-21T11:24:47Z,63.1,TA120-T246187
1705836287000,2024-01-21T11:24:47Z,59.8,TA120-T246184
1705836287000,2024-01-21T11:24:47Z,39.8,TA120-T246174
1705836287000,2024-01-21T11:24:47Z,51.3,TA120-T246183
1705836288000,2024-01-21T11:24:48Z,38.6,TA120-T246174
1705836288000,2024-01-21T11:24:48Z,51.6,TA120-T246183
1705836288000,2024-01-21T11:24:48Z,61.2,TA120-T246187
1705836288000,2024-01-21T11:24:48Z,45.6,TA120-T246191
1705836288000,2024-01-21T11:24:48Z,59.6,TA120-T246184
1705836289000,2024-01-21T11:24:49Z,45.1,TA120-T246191
1705836289000,2024-01-21T11:24:49Z,60.4,TA120-T246184
1705836289000,2024-01-21T11:24:49Z,47.6,TA120-T246183
1705836289000,2024-01-21T11:24:49Z,39.2,TA120-T246174
1705836289000,2024-01-21T11:24:49Z,60.2,TA120-T246187
1705836290000,2024-01-21T11:24:50Z,40.1,TA120-T246174
1705836290000,2024-01-21T11:24:50Z,61.1,TA120-T246187
1705836290000,2024-01-21T11:24:50Z,60.8,TA120-T246184
1705836290000,2024-01-21T11:24:50Z,45.1,TA120-T246191
1705836290000,2024-01-21T11:24:50Z,47.3,TA120-T246183
1705836291000,2024-01-21T11:24:51Z,45.8,TA120-T246191
1705836291000,2024-01-21T11:24:51Z,54.1,TA120-T246183
1705836291000,2024-01-21T11:24:51Z,61.2,TA120-T246187
1705836291000,2024-01-21T11:24:51Z,44.9,TA120-T246174
1705836291000,2024-01-21T11:24:51Z,60.4,TA120-T246184
1705836292000,2024-01-21T11:24:52Z,42.4,TA120-T246174
1705836292000,2024-01-21T11:24:52Z,60.7,TA120-T246184
1705836292000,2024-01-21T11:24:52Z,61.8,TA120-T246183
1705836292000,2024-01-21T11:24:52Z,47.1,TA120-T246191
1705836292000,2024-01-21T11:24:52Z,60.3,TA120-T246187
1705836293000,2024-01-21T11:24:53Z,46,TA120-T246191
1705836293000,2024-01-21T11:24:53Z,61.9,TA120-T246187
1705836293000,2024-01-21T11:24:53Z,60.6,TA120-T246184
1705836293000,2024-01-21T11:24:53Z,41.3,TA120-T246174
1705836293000,2024-01-21T11:24:53Z,58.5,TA120-T246183
1705836294000,2024-01-21T11:24:54Z,44.6,TA120-T246174
1705836294000,2024-01-21T11:24:54Z,55.8,TA120-T246183
1705836294000,2024-01-21T11:24:54Z,63.1,TA120-T246187
1705836294000,2024-01-21T11:24:54Z,46.4,TA120-T246191
1705836294000,2024-01-21T11:24:54Z,60.6,TA120-T246184
1705836295000,2024-01-21T11:24:55Z,45.3,TA120-T246191
1705836295000,2024-01-21T11:24:55Z,60.4,TA120-T246184
1705836295000,2024-01-21T11:24:55Z,64.5,TA120-T246183
1705836295000,2024-01-21T11:24:55Z,43.7,TA120-T246174
1705836295000,2024-01-21T11:24:55Z,60.8,TA120-T246187
1705836296000,2024-01-21T11:24:56Z,43.4,TA120-T246174
1705836296000,2024-01-21T11:24:56Z,61.6,TA120-T246187
1705836296000,2024-01-21T11:24:56Z,59.2,TA120-T246184
1705836296000,2024-01-21T11:24:56Z,45.1,TA120-T246191
1705836296000,2024-01-21T11:24:56Z,60.3,TA120-T246183
1705836297000,2024-01-21T11:24:57Z,45.2,TA120-T246191
1705836297000,2024-01-21T11:24:57Z,57.4,TA120-T246183
1705836297000,2024-01-21T11:24:57Z,61.9,TA120-T246187
1705836297000,2024-01-21T11:24:57Z,39.4,TA120-T246174
1705836297000,2024-01-21T11:24:57Z,59.3,TA120-T246184
1705836298000,2024-01-21T11:24:58Z,43.3,TA120-T246174
1705836298000,2024-01-21T11:24:58Z,59.3,TA120-T246184
1705836298000,2024-01-21T11:24:58Z,50.8,TA120-T246183
1705836298000,2024-01-21T11:24:58Z,45.5,TA120-T246191
1705836298000,2024-01-21T11:24:58Z,63,TA120-T246187
1705836299000,2024-01-21T11:24:59Z,45.3,TA120-T246191
1705836299000,2024-01-21T11:24:59Z,60.1,TA120-T246187
1705836299000,2024-01-21T11:24:59Z,60.1,TA120-T246184
1705836299000,2024-01-21T11:24:59Z,39.7,TA120-T246174
1705836299000,2024-01-21T11:24:59Z,59.8,TA120-T246183
1705836300000,2024-01-21T11:25:00Z,39.3,TA120-T246174
1705836300000,2024-01-21T11:25:00Z,50.9,TA120-T246183
1705836300000,2024-01-21T11:25:00Z,59.6,TA120-T246187
1705836300000,2024-01-21T11:25:00Z,45.5,TA120-T246191
1705836300000,2024-01-21T11:25:00Z,58.8,TA120-T246184
1705836301000,2024-01-21T11:25:01Z,45.6,TA120-T246191
1705836301000,2024-01-21T11:25:01Z,58.7,TA120-T246184
1705836301000,2024-01-21T11:25:01Z,47.5,TA120-T246183
1705836301000,2024-01-21T11:25:01Z,39.4,TA120-T246174
1705836301000,2024-01-21T11:25:01Z,58.4,TA120-T246187
1705836302000,2024-01-21T11:25:02Z,39.4,TA120-T246174
1705836302000,2024-01-21T11:25:02Z,58.2,TA120-T246187
1705836302000,2024-01-21T11:25:02Z,57.8,TA120-T246184
1705836302000,2024-01-21T11:25:02Z,46.2,TA120-T246191
1705836302000,2024-01-21T11:25:02Z,48,TA120-T246183
1705836303000,2024-01-21T11:25:03Z,45.4,TA120-T246191
1705836303000,2024-01-21T11:25:03Z,47.9,TA120-T246183
1705836303000,2024-01-21T11:25:03Z,59.3,TA120-T246187
1705836303000,2024-01-21T11:25:03Z,39.4,TA120-T246174
1705836303000,2024-01-21T11:25:03Z,56.4,TA120-T246184
1705836304000,2024-01-21T11:25:04Z,38.7,TA120-T246174
1705836304000,2024-01-21T11:25:04Z,56.1,TA120-T246184
1705836304000,2024-01-21T11:25:04Z,46.2,TA120-T246183
1705836304000,2024-01-21T11:25:04Z,45.1,TA120-T246191
1705836304000,2024-01-21T11:25:04Z,58.6,TA120-T246187
1705836305000,2024-01-21T11:25:05Z,47.5,TA120-T246191
1705836305000,2024-01-21T11:25:05Z,56.8,TA120-T246187
1705836305000,2024-01-21T11:25:05Z,57.4,TA120-T246184
1705836305000,2024-01-21T11:25:05Z,39.5,TA120-T246174
1705836305000,2024-01-21T11:25:05Z,46.4,TA120-T246183
1705836306000,2024-01-21T11:25:06Z,41.6,TA120-T246174
1705836306000,2024-01-21T11:25:06Z,53.3,TA120-T246183
1705836306000,2024-01-21T11:25:06Z,56.9,TA120-T246187
1705836306000,2024-01-21T11:25:06Z,46.3,TA120-T246191
1705836306000,2024-01-21T11:25:06Z,56.9,TA120-T246184
1705836307000,2024-01-21T11:25:07Z,45.9,TA120-T246191
1705836307000,2024-01-21T11:25:07Z,56.8,TA120-T246184
1705836307000,2024-01-21T11:25:07Z,55.5,TA120-T246183
1705836307000,2024-01-21T11:25:07Z,40.1,TA120-T246174
1705836307000,2024-01-21T11:25:07Z,57.4,TA120-T246187
1705836308000,2024-01-21T11:25:08Z,39.6,TA120-T246174
1705836308000,2024-01-21T11:25:08Z,58.8,TA120-T246187
1705836308000,2024-01-21T11:25:08Z,57.4,TA120-T246184
1705836308000,2024-01-21T11:25:08Z,46.5,TA120-T246191
1705836308000,2024-01-21T11:25:08Z,53.5,TA120-T246183
1705836309000,2024-01-21T11:25:09Z,46,TA120-T246191
1705836309000,2024-01-21T11:25:09Z,53.3,TA120-T246183
1705836309000,2024-01-21T11:25:09Z,58.7,TA120-T246187
1705836309000,2024-01-21T11:25:09Z,41,TA120-T246174
1705836309000,2024-01-21T11:25:09Z,57.6,TA120-T246184
1705836310000,2024-01-21T11:25:10Z,40,TA120-T246174
1705836310000,2024-01-21T11:25:10Z,57.4,TA120-T246184
1705836310000,2024-01-21T11:25:10Z,55.4,TA120-T246183
1705836310000,2024-01-21T11:25:10Z,45.5,TA120-T246191
1705836310000,2024-01-21T11:25:10Z,64.1,TA120-T246187
1705836311000,2024-01-21T11:25:11Z,45.4,TA120-T246191
1705836311000,2024-01-21T11:25:11Z,78.3,TA120-T246187
1705836311000,2024-01-21T11:25:11Z,58.8,TA120-T246184
1705836311000,2024-01-21T11:25:11Z,39.2,TA120-T246174
1705836311000,2024-01-21T11:25:11Z,49,TA120-T246183
1705836312000,2024-01-21T11:25:12Z,39.3,TA120-T246174
1705836312000,2024-01-21T11:25:12Z,50.8,TA120-T246183
1705836312000,2024-01-21T11:25:12Z,78.4,TA120-T246187
1705836312000,2024-01-21T11:25:12Z,45.5,TA120-T246191
1705836312000,2024-01-21T11:25:12Z,58.6,TA120-T246184
1705836313000,2024-01-21T11:25:13Z,44.8,TA120-T246191
1705836313000,2024-01-21T11:25:13Z,58.4,TA120-T246184
1705836313000,2024-01-21T11:25:13Z,48.4,TA120-T246183
1705836313000,2024-01-21T11:25:13Z,39.4,TA120-T246174
1705836313000,2024-01-21T11:25:13Z,65.6,TA120-T246187
1705836314000,2024-01-21T11:25:14Z,38.7,TA120-T246174
1705836314000,2024-01-21T11:25:14Z,63.7,TA120-T246187
1705836314000,2024-01-21T11:25:14Z,57.7,TA120-T246184
1705836314000,2024-01-21T11:25:14Z,44.7,TA120-T246191
1705836314000,2024-01-21T11:25:14Z,47.1,TA120-T246183
1705836315000,2024-01-21T11:25:15Z,44.7,TA120-T246191
1705836315000,2024-01-21T11:25:15Z,47.1,TA120-T246183
1705836315000,2024-01-21T11:25:15Z,75.7,TA120-T246187
1705836315000,2024-01-21T11:25:15Z,38.9,TA120-T246174
1705836315000,2024-01-21T11:25:15Z,58.8,TA120-T246184
1705836316000,2024-01-21T11:25:16Z,39.5,TA120-T246174
1705836316000,2024-01-21T11:25:16Z,59.2,TA120-T246184
1705836316000,2024-01-21T11:25:16Z,47.1,TA120-T246183
1705836316000,2024-01-21T11:25:16Z,44.6,TA120-T246191
1705836316000,2024-01-21T11:25:16Z,66.5,TA120-T246187
1705836317000,2024-01-21T11:25:17Z,44.5,TA120-T246191
1705836317000,2024-01-21T11:25:17Z,61,TA120-T246187
1705836317000,2024-01-21T11:25:17Z,58.7,TA120-T246184
1705836317000,2024-01-21T11:25:17Z,39,TA120-T246174
1705836317000,2024-01-21T11:25:17Z,52.2,TA120-T246183
1705836318000,2024-01-21T11:25:18Z,39.1,TA120-T246174
1705836318000,2024-01-21T11:25:18Z,47,TA120-T246183
1705836318000,2024-01-21T11:25:18Z,60.6,TA120-T246187
1705836318000,2024-01-21T11:25:18Z,45.1,TA120-T246191
1705836318000,2024-01-21T11:25:18Z,58.7,TA120-T246184
1705836319000,2024-01-21T11:25:19Z,45.2,TA120-T246191
1705836319000,2024-01-21T11:25:19Z,58.7,TA120-T246184
1705836319000,2024-01-21T11:25:19Z,46.7,TA120-T246183
1705836319000,2024-01-21T11:25:19Z,38.7,TA120-T246174
1705836319000,2024-01-21T11:25:19Z,59.8,TA120-T246187
1705836320000,2024-01-21T11:25:20Z,38.7,TA120-T246174
1705836320000,2024-01-21T11:25:20Z,63.8,TA120-T246187
1705836320000,2024-01-21T11:25:20Z,59.6,TA120-T246184
1705836320000,2024-01-21T11:25:20Z,45.7,TA120-T246191
1705836320000,2024-01-21T11:25:20Z,47.3,TA120-T246183
1705836321000,2024-01-21T11:25:21Z,46.1,TA120-T246191
1705836321000,2024-01-21T11:25:21Z,47.8,TA120-T246183
1705836321000,2024-01-21T11:25:21Z,74.3,TA120-T246187
1705836321000,2024-01-21T11:25:21Z,39.4,TA120-T246174
1705836321000,2024-01-21T11:25:21Z,59.8,TA120-T246184
1705836322000,2024-01-21T11:25:22Z,40,TA120-T246174
1705836322000,2024-01-21T11:25:22Z,60.9,TA120-T246184
1705836322000,2024-01-21T11:25:22Z,49.7,TA120-T246183
1705836322000,2024-01-21T11:25:22Z,44.8,TA120-T246191
1705836322000,2024-01-21T11:25:22Z,76.4,TA120-T246187
1705836323000,2024-01-21T11:25:23Z,44.7,TA120-T246191
1705836323000,2024-01-21T11:25:23Z,77.6,TA120-T246187
1705836323000,2024-01-21T11:25:23Z,60.3,TA120-T246184
1705836323000,2024-01-21T11:25:23Z,38.9,TA120-T246174
1705836323000,2024-01-21T11:25:23Z,53.2,TA120-T246183
1705836324000,2024-01-21T11:25:24Z,39.5,TA120-T246174
1705836324000,2024-01-21T11:25:24Z,47.3,TA120-T246183
1705836324000,2024-01-21T11:25:24Z,78.9,TA120-T246187
1705836324000,2024-01-21T11:25:24Z,44.6,TA120-T246191
1705836324000,2024-01-21T11:25:24Z,60.6,TA120-T246184
1705836325000,2024-01-21T11:25:25Z,44.6,TA120-T246191
1705836325000,2024-01-21T11:25:25Z,60.1,TA120-T246184
1705836325000,2024-01-21T11:25:25Z,48.7,TA120-T246183
1705836325000,2024-01-21T11:25:25Z,39.4,TA120-T246174
1705836325000,2024-01-21T11:25:25Z,76.5,TA120-T246187
1705836326000,2024-01-21T11:25:26Z,39.4,TA120-T246174
1705836326000,2024-01-21T11:25:26Z,71.8,TA120-T246187
1705836326000,2024-01-21T11:25:26Z,61.2,TA120-T246184
1705836326000,2024-01-21T11:25:26Z,44.5,TA120-T246191
1705836326000,2024-01-21T11:25:26Z,51,TA120-T246183
1705836327000,2024-01-21T11:25:27Z,44.8,TA120-T246191
1705836327000,2024-01-21T11:25:27Z,46.8,TA120-T246183
1705836327000,2024-01-21T11:25:27Z,62.3,TA120-T246187
1705836327000,2024-01-21T11:25:27Z,39.7,TA120-T246174
1705836327000,2024-01-21T11:25:27Z,63.4,TA120-T246184
1705836328000,2024-01-21T11:25:28Z,40.9,TA120-T246174
1705836328000,2024-01-21T11:25:28Z,66.5,TA120-T246184
1705836328000,2024-01-21T11:25:28Z,53.8,TA120-T246183
1705836328000,2024-01-21T11:25:28Z,44.6,TA120-T246191
1705836328000,2024-01-21T11:25:28Z,67.4,TA120-T246187
1705836329000,2024-01-21T11:25:29Z,45.2,TA120-T246191
1705836329000,2024-01-21T11:25:29Z,61.1,TA120-T246187
1705836329000,2024-01-21T11:25:29Z,69,TA120-T246184
1705836329000,2024-01-21T11:25:29Z,40.1,TA120-T246174
1705836329000,2024-01-21T11:25:29Z,50.5,TA120-T246183
1705836330000,2024-01-21T11:25:30Z,44.2,TA120-T246174
1705836330000,2024-01-21T11:25:30Z,56.9,TA120-T246183
1705836330000,2024-01-21T11:25:30Z,60.8,TA120-T246187
1705836330000,2024-01-21T11:25:30Z,46.5,TA120-T246191
1705836330000,2024-01-21T11:25:30Z,74.3,TA120-T246184
1705836331000,2024-01-21T11:25:31Z,46.5,TA120-T246191
1705836331000,2024-01-21T11:25:31Z,75.1,TA120-T246184
1705836331000,2024-01-21T11:25:31Z,58.7,TA120-T246183
1705836331000,2024-01-21T11:25:31Z,42.4,TA120-T246174
1705836331000,2024-01-21T11:25:31Z,59.4,TA120-T246187
1705836332000,2024-01-21T11:25:32Z,43.7,TA120-T246174
1705836332000,2024-01-21T11:25:32Z,59.1,TA120-T246187
1705836332000,2024-01-21T11:25:32Z,68.3,TA120-T246184
1705836332000,2024-01-21T11:25:32Z,46.3,TA120-T246191
1705836332000,2024-01-21T11:25:32Z,55.7,TA120-T246183
1705836333000,2024-01-21T11:25:33Z,46.2,TA120-T246191
1705836333000,2024-01-21T11:25:33Z,58.4,TA120-T246183
1705836333000,2024-01-21T11:25:33Z,59,TA120-T246187
1705836333000,2024-01-21T11:25:33Z,40.7,TA120-T246174
1705836333000,2024-01-21T11:25:33Z,64.2,TA120-T246184
1705836334000,2024-01-21T11:25:34Z,40,TA120-T246174
1705836334000,2024-01-21T11:25:34Z,61.7,TA120-T246184
1705836334000,2024-01-21T11:25:34Z,49.8,TA120-T246183
1705836334000,2024-01-21T11:25:34Z,46.2,TA120-T246191
1705836334000,2024-01-21T11:25:34Z,65,TA120-T246187
1705836335000,2024-01-21T11:25:35Z,46.3,TA120-T246191
1705836335000,2024-01-21T11:25:35Z,79.7,TA120-T246187
1705836335000,2024-01-21T11:25:35Z,60.1,TA120-T246184
1705836335000,2024-01-21T11:25:35Z,39.9,TA120-T246174
1705836335000,2024-01-21T11:25:35Z,54.2,TA120-T246183
1705836336000,2024-01-21T11:25:36Z,39.1,TA120-T246174
1705836336000,2024-01-21T11:25:36Z,49.7,TA120-T246183
1705836336000,2024-01-21T11:25:36Z,66.9,TA120-T246187
1705836336000,2024-01-21T11:25:36Z,46,TA120-T246191
1705836336000,2024-01-21T11:25:36Z,60.3,TA120-T246184
1705836337000,2024-01-21T11:25:37Z,45.6,TA120-T246191
1705836337000,2024-01-21T11:25:37Z,60.6,TA120-T246184
1705836337000,2024-01-21T11:25:37Z,48,TA120-T246183
1705836337000,2024-01-21T11:25:37Z,40.3,TA120-T246174
1705836337000,2024-01-21T11:25:37Z,61.9,TA120-T246187
1705836338000,2024-01-21T11:25:38Z,40.6,TA120-T246174
1705836338000,2024-01-21T11:25:38Z,61.4,TA120-T246187
1705836338000,2024-01-21T11:25:38Z,61.5,TA120-T246184
1705836338000,2024-01-21T11:25:38Z,45.6,TA120-T246191
1705836338000,2024-01-21T11:25:38Z,57.8,TA120-T246183
1705836339000,2024-01-21T11:25:39Z,46.1,TA120-T246191
1705836339000,2024-01-21T11:25:39Z,52.6,TA120-T246183
1705836339000,2024-01-21T11:25:39Z,62.1,TA120-T246187
1705836339000,2024-01-21T11:25:39Z,40.3,TA120-T246174
1705836339000,2024-01-21T11:25:39Z,66.4,TA120-T246184
1705836340000,2024-01-21T11:25:40Z,39.8,TA120-T246174
1705836340000,2024-01-21T11:25:40Z,67.7,TA120-T246184
1705836340000,2024-01-21T11:25:40Z,54.2,TA120-T246183
1705836340000,2024-01-21T11:25:40Z,45.8,TA120-T246191
1705836340000,2024-01-21T11:25:40Z,61.3,TA120-T246187
1705836341000,2024-01-21T11:25:41Z,45.9,TA120-T246191
1705836341000,2024-01-21T11:25:41Z,60.2,TA120-T246187
1705836341000,2024-01-21T11:25:41Z,67.4,TA120-T246184
1705836341000,2024-01-21T11:25:41Z,38.8,TA120-T246174
1705836341000,2024-01-21T11:25:41Z,49.6,TA120-T246183
1705836342000,2024-01-21T11:25:42Z,38.6,TA120-T246174
1705836342000,2024-01-21T11:25:42Z,46.7,TA120-T246183
1705836342000,2024-01-21T11:25:42Z,60.2,TA120-T246187
1705836342000,2024-01-21T11:25:42Z,45.4,TA120-T246191
1705836342000,2024-01-21T11:25:42Z,64,TA120-T246184
1705836343000,2024-01-21T11:25:43Z,45.5,TA120-T246191
1705836343000,2024-01-21T11:25:43Z,63.1,TA120-T246184
1705836343000,2024-01-21T11:25:43Z,48.2,TA120-T246183
1705836343000,2024-01-21T11:25:43Z,39.1,TA120-T246174
1705836343000,2024-01-21T11:25:43Z,61.2,TA120-T246187
1705836344000,2024-01-21T11:25:44Z,39.3,TA120-T246174
1705836344000,2024-01-21T11:25:44Z,60.1,TA120-T246187
1705836344000,2024-01-21T11:25:44Z,59.6,TA120-T246184
1705836344000,2024-01-21T11:25:44Z,45.6,TA120-T246191
1705836344000,2024-01-21T11:25:44Z,47.2,TA120-T246183
1705836345000,2024-01-21T11:25:45Z,44.8,TA120-T246191
1705836345000,2024-01-21T11:25:45Z,46.3,TA120-T246183
1705836345000,2024-01-21T11:25:45Z,63.3,TA120-T246187
1705836345000,2024-01-21T11:25:45Z,38.4,TA120-T246174
1705836345000,2024-01-21T11:25:45Z,59.4,TA120-T246184
1705836346000,2024-01-21T11:25:46Z,38.8,TA120-T246174
1705836346000,2024-01-21T11:25:46Z,58.4,TA120-T246184
1705836346000,2024-01-21T11:25:46Z,46.9,TA120-T246183
1705836346000,2024-01-21T11:25:46Z,44.7,TA120-T246191
1705836346000,2024-01-21T11:25:46Z,67.2,TA120-T246187
1705836347000,2024-01-21T11:25:47Z,44.3,TA120-T246191
1705836347000,2024-01-21T11:25:47Z,69.3,TA120-T246187
1705836347000,2024-01-21T11:25:47Z,58,TA120-T246184
1705836347000,2024-01-21T11:25:47Z,39.2,TA120-T246174
1705836347000,2024-01-21T11:25:47Z,46.7,TA120-T246183
1705836348000,2024-01-21T11:25:48Z,40.2,TA120-T246174
1705836348000,2024-01-21T11:25:48Z,46.9,TA120-T246183
1705836348000,2024-01-21T11:25:48Z,68.9,TA120-T246187
1705836348000,2024-01-21T11:25:48Z,44.7,TA120-T246191
1705836348000,2024-01-21T11:25:48Z,58.2,TA120-T246184
1705836349000,2024-01-21T11:25:49Z,44.5,TA120-T246191
1705836349000,2024-01-21T11:25:49Z,56.6,TA120-T246184
1705836349000,2024-01-21T11:25:49Z,52,TA120-T246183
1705836349000,2024-01-21T11:25:49Z,39.3,TA120-T246174
1705836349000,2024-01-21T11:25:49Z,71.6,TA120-T246187
1705836350000,2024-01-21T11:25:50Z,41,TA120-T246174
1705836350000,2024-01-21T11:25:50Z,73.8,TA120-T246187
1705836350000,2024-01-21T11:25:50Z,56.6,TA120-T246184
1705836350000,2024-01-21T11:25:50Z,44.8,TA120-T246191
1705836350000,2024-01-21T11:25:50Z,49.9,TA120-T246183
1705836351000,2024-01-21T11:25:51Z,44.8,TA120-T246191
1705836351000,2024-01-21T11:25:51Z,59.6,TA120-T246183
1705836351000,2024-01-21T11:25:51Z,67.1,TA120-T246187
1705836351000,2024-01-21T11:25:51Z,41.4,TA120-T246174
1705836351000,2024-01-21T11:25:51Z,56.6,TA120-T246184
1705836352000,2024-01-21T11:25:52Z,40.9,TA120-T246174
1705836352000,2024-01-21T11:25:52Z,56,TA120-T246184
1705836352000,2024-01-21T11:25:52Z,57.1,TA120-T246183
1705836352000,2024-01-21T11:25:52Z,44.6,TA120-T246191
1705836352000,2024-01-21T11:25:52Z,59.5,TA120-T246187
1705836353000,2024-01-21T11:25:53Z,44.2,TA120-T246191
1705836353000,2024-01-21T11:25:53Z,59.5,TA120-T246187
1705836353000,2024-01-21T11:25:53Z,56.6,TA120-T246184
1705836353000,2024-01-21T11:25:53Z,41.3,TA120-T246174
1705836353000,2024-01-21T11:25:53Z,55.1,TA120-T246183
1705836354000,2024-01-21T11:25:54Z,41.2,TA120-T246174
1705836354000,2024-01-21T11:25:54Z,58.3,TA120-T246183
1705836354000,2024-01-21T11:25:54Z,59.6,TA120-T246187
1705836354000,2024-01-21T11:25:54Z,44.1,TA120-T246191
1705836354000,2024-01-21T11:25:54Z,56.6,TA120-T246184
1705836355000,2024-01-21T11:25:55Z,44.8,TA120-T246191
1705836355000,2024-01-21T11:25:55Z,60.8,TA120-T246184
