time,readable_time,dBA,dev-id
1690030166000,2023-07-22T12:49:26Z,53.7,TA120-T246191
1690030181000,2023-07-22T12:49:41Z,62,TA120-T246187
1690030202000,2023-07-22T12:50:02Z,72.9,TA120-T246184
1690030204000,2023-07-22T12:50:04Z,43.7,TA120-T246183
1690030226000,2023-07-22T12:50:26Z,54.1,TA120-T246191
1690030241000,2023-07-22T12:50:41Z,62,TA120-T246187
1690030262000,2023-07-22T12:51:02Z,70.9,TA120-T246184
1690030264000,2023-07-22T12:51:04Z,43.8,TA120-T246183
1690030286000,2023-07-22T12:51:26Z,55.5,TA120-T246191
1690030301000,2023-07-22T12:51:41Z,61.7,TA120-T246187
1690030322000,2023-07-22T12:52:02Z,69.5,TA120-T246184
1690030324000,2023-07-22T12:52:04Z,43.8,TA120-T246183
1690030346000,2023-07-22T12:52:26Z,57.2,TA120-T246191
1690030361000,2023-07-22T12:52:41Z,62.9,TA120-T246187
1690030382000,2023-07-22T12:53:02Z,64.6,TA120-T246184
1690030384000,2023-07-22T12:53:04Z,43.8,TA120-T246183
1690030406000,2023-07-22T12:53:26Z,53.3,TA120-T246191
1690030421000,2023-07-22T12:53:41Z,59.9,TA120-T246187
1690030442000,2023-07-22T12:54:02Z,72.2,TA120-T246184
1690030444000,2023-07-22T12:54:04Z,43.8,TA120-T246183
1690030466000,2023-07-22T12:54:26Z,55.2,TA120-T246191
1690030481000,2023-07-22T12:54:41Z,59.8,TA120-T246187
1690030502000,2023-07-22T12:55:02Z,69.9,TA120-T246184
1690030504000,2023-07-22T12:55:04Z,43.9,TA120-T246183
1690030526000,2023-07-22T12:55:26Z,54.5,TA120-T246191
1690030541000,2023-07-22T12:55:41Z,62.2,TA120-T246187
1690030562000,2023-07-22T12:56:02Z,70,TA120-T246184
1690030564000,2023-07-22T12:56:04Z,43.8,TA120-T246183
1690030586000,2023-07-22T12:56:26Z,55.4,TA120-T246191
1690030601000,2023-07-22T12:56:41Z,69.3,TA120-T246187
1690030622000,2023-07-22T12:57:02Z,70.9,TA120-T246184
1690030624000,2023-07-22T12:57:04Z,43.8,TA120-T246183
1690030646000,2023-07-22T12:57:26Z,56.5,TA120-T246191
1690030661000,2023-07-22T12:57:41Z,61.9,TA120-T246187
1690030682000,2023-07-22T12:58:02Z,65.8,TA120-T246184
1690030684000,2023-07-22T12:58:04Z,43.8,TA120-T246183
1690030706000,2023-07-22T12:58:26Z,55.6,TA120-T246191
1690030721000,2023-07-22T12:58:41Z,61.7,TA120-T246187
1690030742000,2023-07-22T12:59:02Z,69,TA120-T246184
1690030744000,2023-07-22T12:59:04Z,44,TA120-T246183
1690030766000,2023-07-22T12:59:26Z,53.5,TA120-T246191
1690030781000,2023-07-22T12:59:41Z,62,TA120-T246187
1690030802000,2023-07-22T13:00:02Z,69.8,TA120-T246184
1690030804000,2023-07-22T13:00:04Z,43.9,TA120-T246183
1690030826000,2023-07-22T13:00:26Z,56.2,TA120-T246191
1690030841000,2023-07-22T13:00:41Z,59.7,TA120-T246187
1690030862000,2023-07-22T13:01:02Z,67.6,TA120-T246184
1690030864000,2023-07-22T13:01:04Z,43.9,TA120-T246183
1690030886000,2023-07-22T13:01:26Z,54.4,TA120-T246191
1690030901000,2023-07-22T13:01:41Z,60.6,TA120-T246187
1690030922000,2023-07-22T13:02:02Z,68.7,TA120-T246184
1690030924000,2023-07-22T13:02:04Z,43.8,TA120-T246183
1690030946000,2023-07-22T13:02:26Z,53.5,TA120-T246191
1690030961000,2023-07-22T13:02:41Z,62.1,TA120-T246187
1690030982000,2023-07-22T13:03:02Z,66.2,TA120-T246184
1690030984000,2023-07-22T13:03:04Z,43.8,TA120-T246183
1690031006000,2023-07-22T13:03:26Z,53,TA120-T246191
1690031021000,2023-07-22T13:03:41Z,62.4,TA120-T246187
1690031042000,2023-07-22T13:04:02Z,72.7,TA120-T246184
1690031044000,2023-07-22T13:04:04Z,43.8,TA120-T246183
1690031066000,2023-07-22T13:04:26Z,54.1,TA120-T246191
1690031081000,2023-07-22T13:04:41Z,60.6,TA120-T246187
1690031102000,2023-07-22T13:05:02Z,70.8,TA120-T246184
1690031104000,2023-07-22T13:05:04Z,43.8,TA120-T246183
1690031126000,2023-07-22T13:05:26Z,54,TA120-T246191
1690031141000,2023-07-22T13:05:41Z,63.9,TA120-T246187
1690031162000,2023-07-22T13:06:02Z,65,TA120-T246184
1690031164000,2023-07-22T13:06:04Z,43.9,TA120-T246183
1690031186000,2023-07-22T13:06:26Z,59.7,TA120-T246191
1690031201000,2023-07-22T13:06:41Z,61.4,TA120-T246187
1690031222000,2023-07-22T13:07:02Z,71.5,TA120-T246184
1690031224000,2023-07-22T13:07:04Z,43.7,TA120-T246183
1690031246000,2023-07-22T13:07:26Z,56.2,TA120-T246191
1690031261000,2023-07-22T13:07:41Z,60.1,TA120-T246187
1690031282000,2023-07-22T13:08:02Z,64.3,TA120-T246184
1690031284000,2023-07-22T13:08:04Z,43.8,TA120-T246183
1690031306000,2023-07-22T13:08:26Z,58.3,TA120-T246191
1690031321000,2023-07-22T13:08:41Z,60.8,TA120-T246187
1690031342000,2023-07-22T13:09:02Z,70.1,TA120-T246184
1690031344000,2023-07-22T13:09:04Z,43.9,TA120-T246183
1690031366000,2023-07-22T13:09:26Z,55.4,TA120-T246191
1690031381000,2023-07-22T13:09:41Z,65.9,TA120-T246187
1690031402000,2023-07-22T13:10:02Z,69.2,TA120-T246184
1690031404000,2023-07-22T13:10:04Z,43.9,TA120-T246183
1690031426000,2023-07-22T13:10:26Z,53.9,TA120-T246191
1690031441000,2023-07-22T13:10:41Z,59.6,TA120-T246187
1690031462000,2023-07-22T13:11:02Z,67.9,TA120-T246184
1690031464000,2023-07-22T13:11:04Z,43.8,TA120-T246183
1690031486000,2023-07-22T13:11:26Z,56.3,TA120-T246191
1690031501000,2023-07-22T13:11:41Z,59.8,TA120-T246187
1690031522000,2023-07-22T13:12:02Z,70.3,TA120-T246184
1690031524000,2023-07-22T13:12:04Z,43.8,TA120-T246183
1690031546000,2023-07-22T13:12:26Z,55.7,TA120-T246191
1690031561000,2023-07-22T13:12:41Z,59,TA120-T246187
1690031582000,2023-07-22T13:13:02Z,68.2,TA120-T246184
1690031584000,2023-07-22T13:13:04Z,43.9,TA120-T246183
1690031606000,2023-07-22T13:13:26Z,58,TA120-T246191
1690031621000,2023-07-22T13:13:41Z,61,TA120-T246187
1690031642000,2023-07-22T13:14:02Z,70.2,TA120-T246184
1690031644000,2023-07-22T13:14:04Z,43.8,TA120-T246183
1690031666000,2023-07-22T13:14:26Z,56.8,TA120-T246191
1690031681000,2023-07-22T13:14:41Z,61.1,TA120-T246187
1690031702000,2023-07-22T13:15:02Z,72.4,TA120-T246184
1690031704000,2023-07-22T13:15:04Z,43.7,TA120-T246183
1690031726000,2023-07-22T13:15:26Z,52.7,TA120-T246191
1690031741000,2023-07-22T13:15:41Z,60,TA120-T246187
1690031762000,2023-07-22T13:16:02Z,70.7,TA120-T246184
1690031764000,2023-07-22T13:16:04Z,43.8,TA120-T246183
1690031786000,2023-07-22T13:16:26Z,53.4,TA120-T246191
1690031801000,2023-07-22T13:16:41Z,60.8,TA120-T246187
1690031822000,2023-07-22T13:17:02Z,74.4,TA120-T246184
1690031824000,2023-07-22T13:17:04Z,43.9,TA120-T246183
1690031846000,2023-07-22T13:17:26Z,53.5,TA120-T246191
1690031861000,2023-07-22T13:17:41Z,59,TA120-T246187
1690031882000,2023-07-22T13:18:02Z,66.1,TA120-T246184
1690031884000,2023-07-22T13:18:04Z,43.7,TA120-T246183
1690031906000,2023-07-22T13:18:26Z,52.4,TA120-T246191
1690031921000,2023-07-22T13:18:41Z,60.1,TA120-T246187
1690031942000,2023-07-22T13:19:02Z,69.2,TA120-T246184
1690031944000,2023-07-22T13:19:04Z,43.8,TA120-T246183
1690031966000,2023-07-22T13:19:26Z,56.8,TA120-T246191
1690031981000,2023-07-22T13:19:41Z,59.8,TA120-T246187
1690032002000,2023-07-22T13:20:02Z,69.5,TA120-T246184
1690032004000,2023-07-22T13:20:04Z,44.2,TA120-T246183
1690032026000,2023-07-22T13:20:26Z,54.1,TA120-T246191
1690032041000,2023-07-22T13:20:41Z,60.2,TA120-T246187
1690032062000,2023-07-22T13:21:02Z,67.6,TA120-T246184
1690032064000,2023-07-22T13:21:04Z,43.8,TA120-T246183
1690032086000,2023-07-22T13:21:26Z,53.9,TA120-T246191
1690032101000,2023-07-22T13:21:41Z,59.1,TA120-T246187
1690032122000,2023-07-22T13:22:02Z,69.9,TA120-T246184
1690032124000,2023-07-22T13:22:04Z,43.8,TA120-T246183
1690032146000,2023-07-22T13:22:26Z,54.3,TA120-T246191
1690032161000,2023-07-22T13:22:41Z,59.3,TA120-T246187
1690032182000,2023-07-22T13:23:02Z,70.5,TA120-T246184
1690032184000,2023-07-22T13:23:04Z,43.9,TA120-T246183
1690032206000,2023-07-22T13:23:26Z,55.7,TA120-T246191
1690032221000,2023-07-22T13:23:41Z,59.5,TA120-T246187
1690032242000,2023-07-22T13:24:02Z,70.6,TA120-T246184
1690032244000,2023-07-22T13:24:04Z,43.8,TA120-T246183
1690032266000,2023-07-22T13:24:26Z,53.9,TA120-T246191
1690032281000,2023-07-22T13:24:41Z,61.3,TA120-T246187
1690032302000,2023-07-22T13:25:02Z,71.8,TA120-T246184
1690032304000,2023-07-22T13:25:04Z,43.8,TA120-T246183
1690032326000,2023-07-22T13:25:26Z,56,TA120-T246191
1690032341000,2023-07-22T13:25:41Z,60.9,TA120-T246187
1690032362000,2023-07-22T13:26:02Z,70.1,TA120-T246184
1690032364000,2023-07-22T13:26:04Z,44,TA120-T246183
1690032386000,2023-07-22T13:26:26Z,56,TA120-T246191
1690032401000,2023-07-22T13:26:41Z,61.2,TA120-T246187
1690032422000,2023-07-22T13:27:02Z,67.7,TA120-T246184
1690032424000,2023-07-22T13:27:04Z,44.3,TA120-T246183
1690032446000,2023-07-22T13:27:26Z,54.8,TA120-T246191
1690032461000,2023-07-22T13:27:41Z,62.1,TA120-T246187
1690032482000,2023-07-22T13:28:02Z,67.7,TA120-T246184
1690032484000,2023-07-22T13:28:04Z,43.8,TA120-T246183
1690032506000,2023-07-22T13:28:26Z,56.1,TA120-T246191
1690032521000,2023-07-22T13:28:41Z,60.7,TA120-T246187
1690032542000,2023-07-22T13:29:02Z,71.5,TA120-T246184
1690032544000,2023-07-22T13:29:04Z,43.9,TA120-T246183
1690032566000,2023-07-22T13:29:26Z,55.9,TA120-T246191
1690032581000,2023-07-22T13:29:41Z,61.1,TA120-T246187
1690032602000,2023-07-22T13:30:02Z,70.8,TA120-T246184
1690032604000,2023-07-22T13:30:04Z,43.7,TA120-T246183
1690032626000,2023-07-22T13:30:26Z,51.4,TA120-T246191
1690032641000,2023-07-22T13:30:41Z,60.4,TA120-T246187
1690032662000,2023-07-22T13:31:02Z,70.9,TA120-T246184
1690032664000,2023-07-22T13:31:04Z,43.8,TA120-T246183
1690032686000,2023-07-22T13:31:26Z,55.3,TA120-T246191
1690032701000,2023-07-22T13:31:41Z,60.8,TA120-T246187
1690032722000,2023-07-22T13:32:02Z,67,TA120-T246184
1690032724000,2023-07-22T13:32:04Z,43.7,TA120-T246183
1690032746000,2023-07-22T13:32:26Z,55,TA120-T246191
1690032761000,2023-07-22T13:32:41Z,60.3,TA120-T246187
1690032782000,2023-07-22T13:33:02Z,65.8,TA120-T246184
1690032784000,2023-07-22T13:33:04Z,44.5,TA120-T246183
1690032806000,2023-07-22T13:33:26Z,52.5,TA120-T246191
1690032821000,2023-07-22T13:33:41Z,60.8,TA120-T246187
1690032842000,2023-07-22T13:34:02Z,69.8,TA120-T246184
1690032844000,2023-07-22T13:34:04Z,43.8,TA120-T246183
1690032866000,2023-07-22T13:34:26Z,51,TA120-T246191
1690032881000,2023-07-22T13:34:41Z,60,TA120-T246187
1690032902000,2023-07-22T13:35:02Z,71.3,TA120-T246184
1690032904000,2023-07-22T13:35:04Z,44,TA120-T246183
1690032926000,2023-07-22T13:35:26Z,55.3,TA120-T246191
1690032941000,2023-07-22T13:35:41Z,60.7,TA120-T246187
1690032962000,2023-07-22T13:36:02Z,69.3,TA120-T246184
1690032964000,2023-07-22T13:36:04Z,43.7,TA120-T246183
1690032986000,2023-07-22T13:36:26Z,53.6,TA120-T246191
1690033001000,2023-07-22T13:36:41Z,60.3,TA120-T246187
1690033022000,2023-07-22T13:37:02Z,70,TA120-T246184
1690033024000,2023-07-22T13:37:04Z,43.9,TA120-T246183
1690033046000,2023-07-22T13:37:26Z,57.9,TA120-T246191
1690033061000,2023-07-22T13:37:41Z,60.6,TA120-T246187
1690033082000,2023-07-22T13:38:02Z,69.7,TA120-T246184
1690033084000,2023-07-22T13:38:04Z,43.8,TA120-T246183
1690033106000,2023-07-22T13:38:26Z,58,TA120-T246191
1690033121000,2023-07-22T13:38:41Z,61.3,TA120-T246187
1690033142000,2023-07-22T13:39:02Z,68.5,TA120-T246184
1690033144000,2023-07-22T13:39:04Z,44.3,TA120-T246183
1690033166000,2023-07-22T13:39:26Z,52.7,TA120-T246191
1690033181000,2023-07-22T13:39:41Z,62.5,TA120-T246187
1690033202000,2023-07-22T13:40:02Z,71,TA120-T246184
1690033204000,2023-07-22T13:40:04Z,43.9,TA120-T246183
1690033226000,2023-07-22T13:40:26Z,57.7,TA120-T246191
1690033241000,2023-07-22T13:40:41Z,60.8,TA120-T246187
1690033262000,2023-07-22T13:41:02Z,68.3,TA120-T246184
1690033264000,2023-07-22T13:41:04Z,43.9,TA120-T246183
1690033286000,2023-07-22T13:41:26Z,53.6,TA120-T246191
1690033301000,2023-07-22T13:41:41Z,64,TA120-T246187
1690033322000,2023-07-22T13:42:02Z,71.5,TA120-T246184
1690033324000,2023-07-22T13:42:04Z,43.8,TA120-T246183
1690033346000,2023-07-22T13:42:26Z,53.7,TA120-T246191
1690033361000,2023-07-22T13:42:41Z,68.2,TA120-T246187
1690033382000,2023-07-22T13:43:02Z,70,TA120-T246184
1690033384000,2023-07-22T13:43:04Z,43.8,TA120-T246183
1690033406000,2023-07-22T13:43:26Z,52.7,TA120-T246191
1690033421000,2023-07-22T13:43:41Z,64.2,TA120-T246187
1690033442000,2023-07-22T13:44:02Z,69.4,TA120-T246184
1690033444000,2023-07-22T13:44:04Z,43.9,TA120-T246183
1690033466000,2023-07-22T13:44:26Z,53.3,TA120-T246191
1690033481000,2023-07-22T13:44:41Z,60.7,TA120-T246187
1690033502000,2023-07-22T13:45:02Z,69.5,TA120-T246184
1690033504000,2023-07-22T13:45:04Z,43.8,TA120-T246183
1690033526000,2023-07-22T13:45:26Z,54,TA120-T246191
1690033541000,2023-07-22T13:45:41Z,61.3,TA120-T246187
1690033562000,2023-07-22T13:46:02Z,69.1,TA120-T246184
1690033564000,2023-07-22T13:46:04Z,43.8,TA120-T246183
1690033586000,2023-07-22T13:46:26Z,53.7,TA120-T246191
1690033601000,2023-07-22T13:46:41Z,61.8,TA120-T246187
1690033622000,2023-07-22T13:47:02Z,69.6,TA120-T246184
1690033624000,2023-07-22T13:47:04Z,43.9,TA120-T246183
1690033646000,2023-07-22T13:47:26Z,53.9,TA120-T246191
1690033661000,2023-07-22T13:47:41Z,61.3,TA120-T246187
1690033682000,2023-07-22T13:48:02Z,66.8,TA120-T246184
1690033684000,2023-07-22T13:48:04Z,43.8,TA120-T246183
1690033706000,2023-07-22T13:48:26Z,56.2,TA120-T246191
1690033721000,2023-07-22T13:48:41Z,65.1,TA120-T246187
1690033742000,2023-07-22T13:49:02Z,70,TA120-T246184
1690033744000,2023-07-22T13:49:04Z,43.8,TA120-T246183
1690033766000,2023-07-22T13:49:26Z,55.4,TA120-T246191
1690033781000,2023-07-22T13:49:41Z,63.2,TA120-T246187
1690033802000,2023-07-22T13:50:02Z,73.3,TA120-T246184
1690033804000,2023-07-22T13:50:04Z,45.6,TA120-T246183
1690033826000,2023-07-22T13:50:26Z,54.2,TA120-T246191
1690033841000,2023-07-22T13:50:41Z,60.6,TA120-T246187
1690033862000,2023-07-22T13:51:02Z,71.5,TA120-T246184
1690033864000,2023-07-22T13:51:04Z,43.8,TA120-T246183
1690033886000,2023-07-22T13:51:26Z,52.8,TA120-T246191
1690033901000,2023-07-22T13:51:41Z,60.2,TA120-T246187
1690033922000,2023-07-22T13:52:02Z,66.1,TA120-T246184
1690033924000,2023-07-22T13:52:04Z,43.9,TA120-T246183
1690033946000,2023-07-22T13:52:26Z,54.5,TA120-T246191
1690033961000,2023-07-22T13:52:41Z,62,TA120-T246187
1690033982000,2023-07-22T13:53:02Z,67.6,TA120-T246184
1690033984000,2023-07-22T13:53:04Z,43.9,TA120-T246183
1690034006000,2023-07-22T13:53:26Z,51.6,TA120-T246191
1690034021000,2023-07-22T13:53:41Z,62.4,TA120-T246187
1690034042000,2023-07-22T13:54:02Z,70.6,TA120-T246184
1690034044000,2023-07-22T13:54:04Z,43.8,TA120-T246183
1690034066000,2023-07-22T13:54:26Z,53.2,TA120-T246191
1690034081000,2023-07-22T13:54:41Z,62.2,TA120-T246187
1690034102000,2023-07-22T13:55:02Z,71.2,TA120-T246184
1690034104000,2023-07-22T13:55:04Z,43.8,TA120-T246183
1690034126000,2023-07-22T13:55:26Z,55.3,TA120-T246191
1690034141000,2023-07-22T13:55:41Z,61.5,TA120-T246187
1690034162000,2023-07-22T13:56:02Z,69,TA120-T246184
1690034164000,2023-07-22T13:56:04Z,43.8,TA120-T246183
1690034186000,2023-07-22T13:56:26Z,53.1,TA120-T246191
1690034201000,2023-07-22T13:56:41Z,63,TA120-T246187
1690034222000,2023-07-22T13:57:02Z,69.8,TA120-T246184
1690034224000,2023-07-22T13:57:04Z,43.8,TA120-T246183
1690034246000,2023-07-22T13:57:26Z,54.8,TA120-T246191
1690034261000,2023-07-22T13:57:41Z,62.9,TA120-T246187
1690034282000,2023-07-22T13:58:02Z,66.1,TA120-T246184
1690034284000,2023-07-22T13:58:04Z,43.9,TA120-T246183
1690034306000,2023-07-22T13:58:26Z,55.4,TA120-T246191
1690034321000,2023-07-22T13:58:41Z,60.6,TA120-T246187
1690034342000,2023-07-22T13:59:02Z,69.7,TA120-T246184
1690034344000,2023-07-22T13:59:04Z,43.8,TA120-T246183
1690034366000,2023-07-22T13:59:26Z,54.1,TA120-T246191
1690034381000,2023-07-22T13:59:41Z,62.1,TA120-T246187
1690034402000,2023-07-22T14:00:02Z,69.5,TA120-T246184
1690034404000,2023-07-22T14:00:04Z,43.8,TA120-T246183
1690034426000,2023-07-22T14:00:26Z,55.2,TA120-T246191
1690034441000,2023-07-22T14:00:41Z,62.5,TA120-T246187
1690034462000,2023-07-22T14:01:02Z,70.1,TA120-T246184
1690034464000,2023-07-22T14:01:04Z,43.8,TA120-T246183
1690034486000,2023-07-22T14:01:26Z,52.6,TA120-T246191
1690034501000,2023-07-22T14:01:41Z,61.1,TA120-T246187
1690034522000,2023-07-22T14:02:02Z,70.2,TA120-T246184
1690034524000,2023-07-22T14:02:04Z,43.8,TA120-T246183
1690034546000,2023-07-22T14:02:26Z,55,TA120-T246191
1690034561000,2023-07-22T14:02:41Z,60.9,TA120-T246187
1690034582000,2023-07-22T14:03:02Z,70.9,TA120-T246184
1690034584000,2023-07-22T14:03:04Z,43.7,TA120-T246183
1690034606000,2023-07-22T14:03:26Z,53.4,TA120-T246191
1690034621000,2023-07-22T14:03:41Z,60.7,TA120-T246187
1690034642000,2023-07-22T14:04:02Z,70.9,TA120-T246184
1690034644000,2023-07-22T14:04:04Z,43.9,TA120-T246183
1690034666000,2023-07-22T14:04:26Z,53.6,TA120-T246191
1690034681000,2023-07-22T14:04:41Z,62.5,TA120-T246187
1690034702000,2023-07-22T14:05:02Z,69.2,TA120-T246184
1690034704000,2023-07-22T14:05:04Z,43.9,TA120-T246183
1690034726000,2023-07-22T14:05:26Z,51.4,TA120-T246191
1690034741000,2023-07-22T14:05:41Z,62.1,TA120-T246187
1690034762000,2023-07-22T14:06:02Z,67.9,TA120-T246184
1690034764000,2023-07-22T14:06:04Z,43.9,TA120-T246183
1690034786000,2023-07-22T14:06:26Z,56.7,TA120-T246191
1690034801000,2023-07-22T14:06:41Z,61.4,TA120-T246187
1690034822000,2023-07-22T14:07:02Z,67.7,TA120-T246184
1690034824000,2023-07-22T14:07:04Z,43.8,TA120-T246183
1690034846000,2023-07-22T14:07:26Z,53.4,TA120-T246191
1690034861000,2023-07-22T14:07:41Z,62.2,TA120-T246187
1690034882000,2023-07-22T14:08:02Z,62.3,TA120-T246184
1690034884000,2023-07-22T14:08:04Z,44.4,TA120-T246183
1690034906000,2023-07-22T14:08:26Z,54.8,TA120-T246191
1690034921000,2023-07-22T14:08:41Z,65.2,TA120-T246187
1690034942000,2023-07-22T14:09:02Z,70.3,TA120-T246184
1690034944000,2023-07-22T14:09:04Z,43.8,TA120-T246183
1690034966000,2023-07-22T14:09:26Z,56.5,TA120-T246191
1690034981000,2023-07-22T14:09:41Z,63.3,TA120-T246187
1690035002000,2023-07-22T14:10:02Z,68.1,TA120-T246184
1690035004000,2023-07-22T14:10:04Z,43.8,TA120-T246183
1690035026000,2023-07-22T14:10:26Z,54.9,TA120-T246191
1690035041000,2023-07-22T14:10:41Z,59.4,TA120-T246187
1690035062000,2023-07-22T14:11:02Z,68.7,TA120-T246184
1690035064000,2023-07-22T14:11:04Z,43.8,TA120-T246183
1690035086000,2023-07-22T14:11:26Z,51.9,TA120-T246191
1690035101000,2023-07-22T14:11:41Z,61.6,TA120-T246187
1690035122000,2023-07-22T14:12:02Z,68.7,TA120-T246184
1690035124000,2023-07-22T14:12:04Z,43.8,TA120-T246183
1690035146000,2023-07-22T14:12:26Z,54.6,TA120-T246191
1690035161000,2023-07-22T14:12:41Z,63.8,TA120-T246187
1690035182000,2023-07-22T14:13:02Z,70.9,TA120-T246184
1690035184000,2023-07-22T14:13:04Z,44,TA120-T246183
1690035206000,2023-07-22T14:13:26Z,54,TA120-T246191
1690035221000,2023-07-22T14:13:41Z,61.7,TA120-T246187
1690035242000,2023-07-22T14:14:02Z,71,TA120-T246184
1690035244000,2023-07-22T14:14:04Z,43.8,TA120-T246183
1690035266000,2023-07-22T14:14:26Z,56.5,TA120-T246191
1690035281000,2023-07-22T14:14:41Z,60.7,TA120-T246187
1690035302000,2023-07-22T14:15:02Z,71.7,TA120-T246184
1690035304000,2023-07-22T14:15:04Z,43.8,TA120-T246183
1690035326000,2023-07-22T14:15:26Z,54.8,TA120-T246191
1690035341000,2023-07-22T14:15:41Z,61.4,TA120-T246187
1690035362000,2023-07-22T14:16:02Z,69.1,TA120-T246184
1690035364000,2023-07-22T14:16:04Z,43.8,TA120-T246183
1690035386000,2023-07-22T14:16:26Z,52.6,TA120-T246191
1690035401000,2023-07-22T14:16:41Z,62.3,TA120-T246187
1690035422000,2023-07-22T14:17:02Z,73.5,TA120-T246184
1690035424000,2023-07-22T14:17:04Z,43.8,TA120-T246183
1690035446000,2023-07-22T14:17:26Z,68,TA120-T246191
1690035461000,2023-07-22T14:17:41Z,63.1,TA120-T246187
1690035482000,2023-07-22T14:18:02Z,66.5,TA120-T246184
1690035484000,2023-07-22T14:18:04Z,44.9,TA120-T246183
1690035506000,2023-07-22T14:18:26Z,55.1,TA120-T246191
1690035521000,2023-07-22T14:18:41Z,61.9,TA120-T246187
1690035542000,2023-07-22T14:19:02Z,68.9,TA120-T246184
1690035544000,2023-07-22T14:19:04Z,43.8,TA120-T246183
1690035566000,2023-07-22T14:19:26Z,51.7,TA120-T246191
1690035581000,2023-07-22T14:19:41Z,61.5,TA120-T246187
1690035602000,2023-07-22T14:20:02Z,71.1,TA120-T246184
1690035604000,2023-07-22T14:20:04Z,43.8,TA120-T246183
1690035626000,2023-07-22T14:20:26Z,54,TA120-T246191
1690035641000,2023-07-22T14:20:41Z,61.6,TA120-T246187
1690035662000,2023-07-22T14:21:02Z,69.2,TA120-T246184
1690035664000,2023-07-22T14:21:04Z,43.8,TA120-T246183
1690035686000,2023-07-22T14:21:26Z,58.4,TA120-T246191
1690035701000,2023-07-22T14:21:41Z,61.7,TA120-T246187
1690035722000,2023-07-22T14:22:02Z,72.1,TA120-T246184
1690035724000,2023-07-22T14:22:04Z,43.8,TA120-T246183
1690035746000,2023-07-22T14:22:26Z,55.6,TA120-T246191
1690035761000,2023-07-22T14:22:41Z,62,TA120-T246187
1690035782000,2023-07-22T14:23:02Z,66.1,TA120-T246184
1690035784000,2023-07-22T14:23:04Z,43.8,TA120-T246183
1690035806000,2023-07-22T14:23:26Z,53.5,TA120-T246191
1690035821000,2023-07-22T14:23:41Z,67.3,TA120-T246187
1690035842000,2023-07-22T14:24:02Z,71.8,TA120-T246184
1690035844000,2023-07-22T14:24:04Z,43.8,TA120-T246183
1690035866000,2023-07-22T14:24:26Z,52,TA120-T246191
1690035881000,2023-07-22T14:24:41Z,67.8,TA120-T246187
1690035902000,2023-07-22T14:25:02Z,81.4,TA120-T246184
1690035904000,2023-07-22T14:25:04Z,43.9,TA120-T246183
1690035926000,2023-07-22T14:25:26Z,53.5,TA120-T246191
1690035941000,2023-07-22T14:25:41Z,63.7,TA120-T246187
1690035962000,2023-07-22T14:26:02Z,68.5,TA120-T246184
1690035964000,2023-07-22T14:26:04Z,43.9,TA120-T246183
1690035986000,2023-07-22T14:26:26Z,55,TA120-T246191
1690036001000,2023-07-22T14:26:41Z,62.3,TA120-T246187
1690036022000,2023-07-22T14:27:02Z,67,TA120-T246184
1690036024000,2023-07-22T14:27:04Z,43.9,TA120-T246183
1690036046000,2023-07-22T14:27:26Z,56.6,TA120-T246191
1690036061000,2023-07-22T14:27:41Z,62.8,TA120-T246187
1690036082000,2023-07-22T14:28:02Z,71.1,TA120-T246184
1690036084000,2023-07-22T14:28:04Z,43.8,TA120-T246183
1690036106000,2023-07-22T14:28:26Z,61.7,TA120-T246191
1690036121000,2023-07-22T14:28:41Z,62.9,TA120-T246187
1690036142000,2023-07-22T14:29:02Z,66.9,TA120-T246184
1690036144000,2023-07-22T14:29:04Z,43.8,TA120-T246183
1690036166000,2023-07-22T14:29:26Z,57.9,TA120-T246191
1690036181000,2023-07-22T14:29:41Z,63.1,TA120-T246187
1690036202000,2023-07-22T14:30:02Z,71.3,TA120-T246184
1690036204000,2023-07-22T14:30:04Z,43.8,TA120-T246183
1690036226000,2023-07-22T14:30:26Z,56.4,TA120-T246191
1690036241000,2023-07-22T14:30:41Z,62.5,TA120-T246187
1690036262000,2023-07-22T14:31:02Z,69.7,TA120-T246184
1690036264000,2023-07-22T14:31:04Z,43.8,TA120-T246183
1690036286000,2023-07-22T14:31:26Z,54.3,TA120-T246191
1690036301000,2023-07-22T14:31:41Z,64.3,TA120-T246187
1690036322000,2023-07-22T14:32:02Z,69,TA120-T246184
1690036324000,2023-07-22T14:32:04Z,46.2,TA120-T246183
1690036346000,2023-07-22T14:32:26Z,53.4,TA120-T246191
1690036361000,2023-07-22T14:32:41Z,63.8,TA120-T246187
1690036382000,2023-07-22T14:33:02Z,67.8,TA120-T246184
1690036384000,2023-07-22T14:33:04Z,43.8,TA120-T246183
1690036406000,2023-07-22T14:33:26Z,54.6,TA120-T246191
1690036421000,2023-07-22T14:33:41Z,65.8,TA120-T246187
1690036442000,2023-07-22T14:34:02Z,65.9,TA120-T246184
1690036444000,2023-07-22T14:34:04Z,43.8,TA120-T246183
1690036466000,2023-07-22T14:34:26Z,54,TA120-T246191
1690036481000,2023-07-22T14:34:41Z,64,TA120-T246187
1690036502000,2023-07-22T14:35:02Z,69.8,TA120-T246184
1690036504000,2023-07-22T14:35:04Z,43.9,TA120-T246183
1690036526000,2023-07-22T14:35:26Z,54.4,TA120-T246191
1690036541000,2023-07-22T14:35:41Z,62.8,TA120-T246187
