time,readable_time,dBA,dev-id
1705497056000,2024-01-17T13:10:56Z,60.5,TA120-T246187
1705497087000,2024-01-17T13:11:27Z,71.2,TA120-T246184
1705497093000,2024-01-17T13:11:33Z,49.1,TA120-T246191
1705497107000,2024-01-17T13:11:47Z,45.8,TA120-T246183
1705497112000,2024-01-17T13:11:52Z,40.3,TA120-T246174
1705497116000,2024-01-17T13:11:56Z,61.9,TA120-T246187
1705497147000,2024-01-17T13:12:27Z,65.6,TA120-T246184
1705497153000,2024-01-17T13:12:33Z,47.5,TA120-T246191
1705497167000,2024-01-17T13:12:47Z,48.3,TA120-T246183
1705497172000,2024-01-17T13:12:52Z,44.5,TA120-T246174
1705497176000,2024-01-17T13:12:56Z,63.4,TA120-T246187
1705497207000,2024-01-17T13:13:27Z,71.3,TA120-T246184
1705497213000,2024-01-17T13:13:33Z,51.4,TA120-T246191
1705497227000,2024-01-17T13:13:47Z,48.5,TA120-T246183
1705497232000,2024-01-17T13:13:52Z,42.6,TA120-T246174
1705497236000,2024-01-17T13:13:56Z,63.6,TA120-T246187
1705497267000,2024-01-17T13:14:27Z,64.2,TA120-T246184
1705497273000,2024-01-17T13:14:33Z,53.8,TA120-T246191
1705497287000,2024-01-17T13:14:47Z,45.2,TA120-T246183
1705497292000,2024-01-17T13:14:52Z,41.2,TA120-T246174
1705497296000,2024-01-17T13:14:56Z,67.3,TA120-T246187
1705497327000,2024-01-17T13:15:27Z,70.6,TA120-T246184
1705497333000,2024-01-17T13:15:33Z,50.7,TA120-T246191
1705497347000,2024-01-17T13:15:47Z,50.5,TA120-T246183
1705497352000,2024-01-17T13:15:52Z,53.7,TA120-T246174
1705497356000,2024-01-17T13:15:56Z,71.3,TA120-T246187
1705497387000,2024-01-17T13:16:27Z,70.7,TA120-T246184
1705497393000,2024-01-17T13:16:33Z,50.4,TA120-T246191
1705497407000,2024-01-17T13:16:47Z,44.4,TA120-T246183
1705497412000,2024-01-17T13:16:52Z,41.9,TA120-T246174
1705497416000,2024-01-17T13:16:56Z,65.3,TA120-T246187
1705497447000,2024-01-17T13:17:27Z,66.9,TA120-T246184
1705497453000,2024-01-17T13:17:33Z,49.5,TA120-T246191
1705497467000,2024-01-17T13:17:47Z,44.7,TA120-T246183
1705497472000,2024-01-17T13:17:52Z,43.4,TA120-T246174
1705497476000,2024-01-17T13:17:56Z,62.7,TA120-T246187
1705497507000,2024-01-17T13:18:27Z,70.5,TA120-T246184
1705497513000,2024-01-17T13:18:33Z,50.3,TA120-T246191
1705497527000,2024-01-17T13:18:47Z,44.6,TA120-T246183
1705497532000,2024-01-17T13:18:52Z,43.1,TA120-T246174
1705497536000,2024-01-17T13:18:56Z,61.2,TA120-T246187
1705497567000,2024-01-17T13:19:27Z,68.5,TA120-T246184
1705497573000,2024-01-17T13:19:33Z,52.6,TA120-T246191
1705497587000,2024-01-17T13:19:47Z,44.2,TA120-T246183
1705497592000,2024-01-17T13:19:52Z,40.3,TA120-T246174
1705497596000,2024-01-17T13:19:56Z,68.1,TA120-T246187
1705497627000,2024-01-17T13:20:27Z,69.6,TA120-T246184
1705497633000,2024-01-17T13:20:33Z,51.2,TA120-T246191
1705497647000,2024-01-17T13:20:47Z,45,TA120-T246183
1705497652000,2024-01-17T13:20:52Z,40,TA120-T246174
1705497656000,2024-01-17T13:20:56Z,61.9,TA120-T246187
1705497687000,2024-01-17T13:21:27Z,70.3,TA120-T246184
1705497693000,2024-01-17T13:21:33Z,50.1,TA120-T246191
1705497707000,2024-01-17T13:21:47Z,54.7,TA120-T246183
1705497712000,2024-01-17T13:21:52Z,42.3,TA120-T246174
1705497716000,2024-01-17T13:21:56Z,61,TA120-T246187
1705497747000,2024-01-17T13:22:27Z,64.9,TA120-T246184
1705497753000,2024-01-17T13:22:33Z,46.8,TA120-T246191
1705497767000,2024-01-17T13:22:47Z,47.4,TA120-T246183
1705497772000,2024-01-17T13:22:52Z,44.4,TA120-T246174
1705497776000,2024-01-17T13:22:56Z,63.9,TA120-T246187
1705497807000,2024-01-17T13:23:27Z,67.5,TA120-T246184
1705497813000,2024-01-17T13:23:33Z,49.2,TA120-T246191
1705497827000,2024-01-17T13:23:47Z,44.3,TA120-T246183
1705497832000,2024-01-17T13:23:52Z,39.8,TA120-T246174
1705497836000,2024-01-17T13:23:56Z,61.1,TA120-T246187
1705497867000,2024-01-17T13:24:27Z,69.5,TA120-T246184
1705497873000,2024-01-17T13:24:33Z,50.5,TA120-T246191
1705497887000,2024-01-17T13:24:47Z,44.8,TA120-T246183
1705497892000,2024-01-17T13:24:52Z,40.2,TA120-T246174
1705497896000,2024-01-17T13:24:56Z,68.4,TA120-T246187
1705497927000,2024-01-17T13:25:27Z,67.9,TA120-T246184
1705497933000,2024-01-17T13:25:33Z,50.6,TA120-T246191
1705497947000,2024-01-17T13:25:47Z,44.6,TA120-T246183
1705497952000,2024-01-17T13:25:52Z,40,TA120-T246174
1705497956000,2024-01-17T13:25:56Z,61.9,TA120-T246187
1705497987000,2024-01-17T13:26:27Z,67.6,TA120-T246184
1705497993000,2024-01-17T13:26:33Z,48.9,TA120-T246191
1705498007000,2024-01-17T13:26:47Z,44.7,TA120-T246183
1705498012000,2024-01-17T13:26:52Z,39.9,TA120-T246174
1705498016000,2024-01-17T13:26:56Z,61.7,TA120-T246187
1705498047000,2024-01-17T13:27:27Z,62.8,TA120-T246184
1705498053000,2024-01-17T13:27:33Z,51.9,TA120-T246191
1705498067000,2024-01-17T13:27:47Z,44.7,TA120-T246183
1705498072000,2024-01-17T13:27:52Z,40,TA120-T246174
1705498076000,2024-01-17T13:27:56Z,65.3,TA120-T246187
1705498107000,2024-01-17T13:28:27Z,68.1,TA120-T246184
1705498113000,2024-01-17T13:28:33Z,49.2,TA120-T246191
1705498127000,2024-01-17T13:28:47Z,44.8,TA120-T246183
1705498132000,2024-01-17T13:28:52Z,39.9,TA120-T246174
1705498136000,2024-01-17T13:28:56Z,64.9,TA120-T246187
1705498167000,2024-01-17T13:29:27Z,68.1,TA120-T246184
1705498173000,2024-01-17T13:29:33Z,49.8,TA120-T246191
1705498187000,2024-01-17T13:29:47Z,45.2,TA120-T246183
1705498192000,2024-01-17T13:29:52Z,41.2,TA120-T246174
1705498196000,2024-01-17T13:29:56Z,61.4,TA120-T246187
1705498227000,2024-01-17T13:30:27Z,67.7,TA120-T246184
1705498233000,2024-01-17T13:30:33Z,48.9,TA120-T246191
1705498247000,2024-01-17T13:30:47Z,50.8,TA120-T246183
1705498252000,2024-01-17T13:30:52Z,56.2,TA120-T246174
1705498256000,2024-01-17T13:30:56Z,68.4,TA120-T246187
1705498287000,2024-01-17T13:31:27Z,70.2,TA120-T246184
1705498293000,2024-01-17T13:31:33Z,51,TA120-T246191
1705498307000,2024-01-17T13:31:47Z,47.4,TA120-T246183
1705498312000,2024-01-17T13:31:52Z,60.8,TA120-T246174
1705498316000,2024-01-17T13:31:56Z,61,TA120-T246187
1705498347000,2024-01-17T13:32:27Z,64.1,TA120-T246184
1705498353000,2024-01-17T13:32:33Z,49.6,TA120-T246191
1705498367000,2024-01-17T13:32:47Z,54.6,TA120-T246183
1705498372000,2024-01-17T13:32:52Z,57.2,TA120-T246174
1705498376000,2024-01-17T13:32:56Z,72,TA120-T246187
1705498407000,2024-01-17T13:33:27Z,66,TA120-T246184
1705498413000,2024-01-17T13:33:33Z,52.7,TA120-T246191
1705498427000,2024-01-17T13:33:47Z,55.4,TA120-T246183
1705498432000,2024-01-17T13:33:52Z,57.6,TA120-T246174
1705498436000,2024-01-17T13:33:56Z,62,TA120-T246187
1705498467000,2024-01-17T13:34:27Z,72.6,TA120-T246184
1705498473000,2024-01-17T13:34:33Z,51.3,TA120-T246191
1705498487000,2024-01-17T13:34:47Z,51.6,TA120-T246183
1705498492000,2024-01-17T13:34:52Z,51.2,TA120-T246174
1705498496000,2024-01-17T13:34:56Z,73.7,TA120-T246187
1705498527000,2024-01-17T13:35:27Z,67.7,TA120-T246184
1705498533000,2024-01-17T13:35:33Z,49.8,TA120-T246191
1705498547000,2024-01-17T13:35:47Z,49,TA120-T246183
1705498552000,2024-01-17T13:35:52Z,60.6,TA120-T246174
1705498556000,2024-01-17T13:35:56Z,64.4,TA120-T246187
1705498587000,2024-01-17T13:36:27Z,70.6,TA120-T246184
1705498593000,2024-01-17T13:36:33Z,51,TA120-T246191
1705498607000,2024-01-17T13:36:47Z,46.4,TA120-T246183
1705498612000,2024-01-17T13:36:52Z,55.8,TA120-T246174
1705498616000,2024-01-17T13:36:56Z,64.8,TA120-T246187
1705498647000,2024-01-17T13:37:27Z,68.3,TA120-T246184
1705498653000,2024-01-17T13:37:33Z,51,TA120-T246191
1705498667000,2024-01-17T13:37:47Z,45.1,TA120-T246183
1705498672000,2024-01-17T13:37:52Z,40,TA120-T246174
1705498676000,2024-01-17T13:37:56Z,63.7,TA120-T246187
1705498707000,2024-01-17T13:38:27Z,70.2,TA120-T246184
1705498713000,2024-01-17T13:38:33Z,51.5,TA120-T246191
1705498727000,2024-01-17T13:38:47Z,44.3,TA120-T246183
1705498732000,2024-01-17T13:38:52Z,40.4,TA120-T246174
1705498736000,2024-01-17T13:38:56Z,61.4,TA120-T246187
1705498767000,2024-01-17T13:39:27Z,69.3,TA120-T246184
1705498773000,2024-01-17T13:39:33Z,48.3,TA120-T246191
1705498787000,2024-01-17T13:39:47Z,47.8,TA120-T246183
1705498792000,2024-01-17T13:39:52Z,60.9,TA120-T246174
1705498796000,2024-01-17T13:39:56Z,62.9,TA120-T246187
1705498827000,2024-01-17T13:40:27Z,62.9,TA120-T246184
1705498833000,2024-01-17T13:40:33Z,52.4,TA120-T246191
1705498847000,2024-01-17T13:40:47Z,50,TA120-T246183
1705498852000,2024-01-17T13:40:52Z,69.8,TA120-T246174
1705498856000,2024-01-17T13:40:56Z,61.3,TA120-T246187
1705498887000,2024-01-17T13:41:27Z,67.7,TA120-T246184
1705498893000,2024-01-17T13:41:33Z,49,TA120-T246191
1705498907000,2024-01-17T13:41:47Z,46,TA120-T246183
1705498912000,2024-01-17T13:41:52Z,61.5,TA120-T246174
1705498916000,2024-01-17T13:41:56Z,63.6,TA120-T246187
1705498947000,2024-01-17T13:42:27Z,65.2,TA120-T246184
1705498953000,2024-01-17T13:42:33Z,49.7,TA120-T246191
1705498967000,2024-01-17T13:42:47Z,48.1,TA120-T246183
1705498972000,2024-01-17T13:42:52Z,63.2,TA120-T246174
1705498976000,2024-01-17T13:42:56Z,72.4,TA120-T246187
1705499007000,2024-01-17T13:43:27Z,67.6,TA120-T246184
1705499013000,2024-01-17T13:43:33Z,52.2,TA120-T246191
1705499027000,2024-01-17T13:43:47Z,49,TA120-T246183
1705499032000,2024-01-17T13:43:52Z,62.2,TA120-T246174
1705499036000,2024-01-17T13:43:56Z,75.1,TA120-T246187
1705499067000,2024-01-17T13:44:27Z,65.4,TA120-T246184
1705499073000,2024-01-17T13:44:33Z,48.9,TA120-T246191
1705499087000,2024-01-17T13:44:47Z,46.5,TA120-T246183
1705499092000,2024-01-17T13:44:52Z,59.4,TA120-T246174
1705499096000,2024-01-17T13:44:56Z,64.4,TA120-T246187
1705499127000,2024-01-17T13:45:27Z,59.5,TA120-T246184
1705499133000,2024-01-17T13:45:33Z,47.9,TA120-T246191
1705499147000,2024-01-17T13:45:47Z,45.6,TA120-T246183
1705499152000,2024-01-17T13:45:52Z,58,TA120-T246174
1705499156000,2024-01-17T13:45:56Z,71.4,TA120-T246187
1705499187000,2024-01-17T13:46:27Z,70.8,TA120-T246184
1705499193000,2024-01-17T13:46:33Z,53.3,TA120-T246191
1705499207000,2024-01-17T13:46:47Z,50.1,TA120-T246183
1705499212000,2024-01-17T13:46:52Z,62.4,TA120-T246174
1705499216000,2024-01-17T13:46:56Z,63.4,TA120-T246187
1705499247000,2024-01-17T13:47:27Z,68.8,TA120-T246184
1705499253000,2024-01-17T13:47:33Z,51,TA120-T246191
1705499267000,2024-01-17T13:47:47Z,48,TA120-T246183
1705499272000,2024-01-17T13:47:52Z,58.6,TA120-T246174
1705499276000,2024-01-17T13:47:56Z,70.1,TA120-T246187
1705499307000,2024-01-17T13:48:27Z,68.3,TA120-T246184
1705499313000,2024-01-17T13:48:33Z,51,TA120-T246191
1705499327000,2024-01-17T13:48:47Z,53.1,TA120-T246183
1705499332000,2024-01-17T13:48:52Z,54.4,TA120-T246174
1705499336000,2024-01-17T13:48:56Z,63.2,TA120-T246187
1705499367000,2024-01-17T13:49:27Z,69.3,TA120-T246184
1705499373000,2024-01-17T13:49:33Z,50.1,TA120-T246191
1705499387000,2024-01-17T13:49:47Z,45.7,TA120-T246183
1705499392000,2024-01-17T13:49:52Z,40.8,TA120-T246174
1705499396000,2024-01-17T13:49:56Z,66.6,TA120-T246187
1705499427000,2024-01-17T13:50:27Z,65.9,TA120-T246184
1705499433000,2024-01-17T13:50:33Z,52.5,TA120-T246191
1705499447000,2024-01-17T13:50:47Z,44.6,TA120-T246183
1705499452000,2024-01-17T13:50:52Z,40.1,TA120-T246174
1705499456000,2024-01-17T13:50:56Z,65.6,TA120-T246187
1705499487000,2024-01-17T13:51:27Z,70.2,TA120-T246184
1705499493000,2024-01-17T13:51:33Z,50.2,TA120-T246191
1705499507000,2024-01-17T13:51:47Z,45.1,TA120-T246183
1705499512000,2024-01-17T13:51:52Z,40.4,TA120-T246174
1705499516000,2024-01-17T13:51:56Z,65.9,TA120-T246187
1705499547000,2024-01-17T13:52:27Z,67.5,TA120-T246184
1705499553000,2024-01-17T13:52:33Z,53.8,TA120-T246191
1705499567000,2024-01-17T13:52:47Z,46.8,TA120-T246183
1705499572000,2024-01-17T13:52:52Z,40.8,TA120-T246174
1705499576000,2024-01-17T13:52:56Z,61.7,TA120-T246187
1705499607000,2024-01-17T13:53:27Z,64.1,TA120-T246184
1705499613000,2024-01-17T13:53:33Z,50.4,TA120-T246191
1705499627000,2024-01-17T13:53:47Z,62,TA120-T246183
1705499632000,2024-01-17T13:53:52Z,45.9,TA120-T246174
1705499636000,2024-01-17T13:53:56Z,61.9,TA120-T246187
1705499667000,2024-01-17T13:54:27Z,67.2,TA120-T246184
1705499673000,2024-01-17T13:54:33Z,53.8,TA120-T246191
1705499687000,2024-01-17T13:54:47Z,58.9,TA120-T246183
1705499692000,2024-01-17T13:54:52Z,43.9,TA120-T246174
1705499696000,2024-01-17T13:54:56Z,64.7,TA120-T246187
1705499727000,2024-01-17T13:55:27Z,68.3,TA120-T246184
1705499733000,2024-01-17T13:55:33Z,51.2,TA120-T246191
1705499747000,2024-01-17T13:55:47Z,53.5,TA120-T246183
1705499752000,2024-01-17T13:55:52Z,41.5,TA120-T246174
1705499756000,2024-01-17T13:55:56Z,63,TA120-T246187
1705499787000,2024-01-17T13:56:27Z,65.4,TA120-T246184
1705499793000,2024-01-17T13:56:33Z,50.3,TA120-T246191
1705499807000,2024-01-17T13:56:47Z,58.1,TA120-T246183
1705499812000,2024-01-17T13:56:52Z,43.6,TA120-T246174
1705499816000,2024-01-17T13:56:56Z,62.1,TA120-T246187
1705499847000,2024-01-17T13:57:27Z,68.4,TA120-T246184
1705499853000,2024-01-17T13:57:33Z,53.7,TA120-T246191
1705499867000,2024-01-17T13:57:47Z,61.1,TA120-T246183
1705499872000,2024-01-17T13:57:52Z,46.5,TA120-T246174
1705499876000,2024-01-17T13:57:56Z,64,TA120-T246187
1705499907000,2024-01-17T13:58:27Z,70.9,TA120-T246184
1705499913000,2024-01-17T13:58:33Z,51.1,TA120-T246191
1705499927000,2024-01-17T13:58:47Z,59.5,TA120-T246183
1705499932000,2024-01-17T13:58:52Z,42.4,TA120-T246174
1705499936000,2024-01-17T13:58:56Z,60.9,TA120-T246187
1705499967000,2024-01-17T13:59:27Z,61.4,TA120-T246184
1705499973000,2024-01-17T13:59:33Z,51.6,TA120-T246191
1705499987000,2024-01-17T13:59:47Z,48.8,TA120-T246183
1705499992000,2024-01-17T13:59:52Z,58.7,TA120-T246174
1705499996000,2024-01-17T13:59:56Z,71.7,TA120-T246187
1705500027000,2024-01-17T14:00:27Z,68.3,TA120-T246184
1705500033000,2024-01-17T14:00:33Z,49.4,TA120-T246191
1705500047000,2024-01-17T14:00:47Z,53.5,TA120-T246183
1705500052000,2024-01-17T14:00:52Z,52.8,TA120-T246174
1705500056000,2024-01-17T14:00:56Z,60.2,TA120-T246187
1705500087000,2024-01-17T14:01:27Z,68.9,TA120-T246184
1705500093000,2024-01-17T14:01:33Z,52.4,TA120-T246191
1705500107000,2024-01-17T14:01:47Z,54.9,TA120-T246183
1705500112000,2024-01-17T14:01:52Z,49.2,TA120-T246174
1705500116000,2024-01-17T14:01:56Z,70.8,TA120-T246187
1705500147000,2024-01-17T14:02:27Z,66.4,TA120-T246184
1705500153000,2024-01-17T14:02:33Z,52.9,TA120-T246191
1705500167000,2024-01-17T14:02:47Z,46.3,TA120-T246183
1705500172000,2024-01-17T14:02:52Z,39.6,TA120-T246174
1705500176000,2024-01-17T14:02:56Z,71.6,TA120-T246187
1705500207000,2024-01-17T14:03:27Z,63.6,TA120-T246184
1705500213000,2024-01-17T14:03:33Z,52,TA120-T246191
1705500227000,2024-01-17T14:03:47Z,45.9,TA120-T246183
1705500232000,2024-01-17T14:03:52Z,41.3,TA120-T246174
1705500236000,2024-01-17T14:03:56Z,60.8,TA120-T246187
1705500267000,2024-01-17T14:04:27Z,67.7,TA120-T246184
1705500273000,2024-01-17T14:04:33Z,50.1,TA120-T246191
1705500287000,2024-01-17T14:04:47Z,45.3,TA120-T246183
1705500292000,2024-01-17T14:04:52Z,41.4,TA120-T246174
1705500296000,2024-01-17T14:04:56Z,69.5,TA120-T246187
1705500327000,2024-01-17T14:05:27Z,69.1,TA120-T246184
1705500333000,2024-01-17T14:05:33Z,49,TA120-T246191
1705500347000,2024-01-17T14:05:47Z,46.3,TA120-T246183
1705500352000,2024-01-17T14:05:52Z,49.2,TA120-T246174
1705500356000,2024-01-17T14:05:56Z,62.1,TA120-T246187
1705500387000,2024-01-17T14:06:27Z,68.5,TA120-T246184
1705500393000,2024-01-17T14:06:33Z,49.9,TA120-T246191
1705500407000,2024-01-17T14:06:47Z,55.4,TA120-T246183
1705500412000,2024-01-17T14:06:52Z,48.9,TA120-T246174
1705500416000,2024-01-17T14:06:56Z,61.2,TA120-T246187
1705500447000,2024-01-17T14:07:27Z,68.9,TA120-T246184
1705500453000,2024-01-17T14:07:33Z,51.7,TA120-T246191
1705500467000,2024-01-17T14:07:47Z,55.5,TA120-T246183
1705500472000,2024-01-17T14:07:52Z,51.1,TA120-T246174
1705500476000,2024-01-17T14:07:56Z,61.8,TA120-T246187
1705500507000,2024-01-17T14:08:27Z,65.6,TA120-T246184
1705500513000,2024-01-17T14:08:33Z,50.3,TA120-T246191
1705500527000,2024-01-17T14:08:47Z,56.6,TA120-T246183
1705500532000,2024-01-17T14:08:52Z,45.8,TA120-T246174
1705500536000,2024-01-17T14:08:56Z,63.5,TA120-T246187
1705500567000,2024-01-17T14:09:27Z,68.4,TA120-T246184
1705500573000,2024-01-17T14:09:33Z,50,TA120-T246191
1705500587000,2024-01-17T14:09:47Z,46,TA120-T246183
1705500592000,2024-01-17T14:09:52Z,40.6,TA120-T246174
1705500596000,2024-01-17T14:09:56Z,72.7,TA120-T246187
1705500627000,2024-01-17T14:10:27Z,64.1,TA120-T246184
1705500633000,2024-01-17T14:10:33Z,52.9,TA120-T246191
1705500647000,2024-01-17T14:10:47Z,56.1,TA120-T246183
1705500652000,2024-01-17T14:10:52Z,45.4,TA120-T246174
1705500656000,2024-01-17T14:10:56Z,65.4,TA120-T246187
1705500687000,2024-01-17T14:11:27Z,67.9,TA120-T246184
1705500693000,2024-01-17T14:11:33Z,49.6,TA120-T246191
1705500707000,2024-01-17T14:11:47Z,63.2,TA120-T246183
1705500712000,2024-01-17T14:11:52Z,53.6,TA120-T246174
1705500716000,2024-01-17T14:11:56Z,62.6,TA120-T246187
1705500747000,2024-01-17T14:12:27Z,66,TA120-T246184
1705500753000,2024-01-17T14:12:33Z,50.6,TA120-T246191
1705500767000,2024-01-17T14:12:47Z,49.6,TA120-T246183
1705500772000,2024-01-17T14:12:52Z,44.7,TA120-T246174
1705500776000,2024-01-17T14:12:56Z,61,TA120-T246187
1705500807000,2024-01-17T14:13:27Z,69.3,TA120-T246184
1705500813000,2024-01-17T14:13:33Z,52.8,TA120-T246191
1705500827000,2024-01-17T14:13:47Z,50.2,TA120-T246183
1705500832000,2024-01-17T14:13:52Z,45.1,TA120-T246174
1705500836000,2024-01-17T14:13:56Z,63.6,TA120-T246187
1705500867000,2024-01-17T14:14:27Z,66.9,TA120-T246184
1705500873000,2024-01-17T14:14:33Z,51.4,TA120-T246191
1705500887000,2024-01-17T14:14:47Z,49.9,TA120-T246183
1705500892000,2024-01-17T14:14:52Z,56.1,TA120-T246174
1705500896000,2024-01-17T14:14:56Z,62,TA120-T246187
1705500927000,2024-01-17T14:15:27Z,66.5,TA120-T246184
1705500933000,2024-01-17T14:15:33Z,46.6,TA120-T246191
1705500947000,2024-01-17T14:15:47Z,47.7,TA120-T246183
1705500952000,2024-01-17T14:15:52Z,47.1,TA120-T246174
1705500956000,2024-01-17T14:15:56Z,73.3,TA120-T246187
1705500987000,2024-01-17T14:16:27Z,66.8,TA120-T246184
1705500993000,2024-01-17T14:16:33Z,48.6,TA120-T246191
1705501007000,2024-01-17T14:16:47Z,44.3,TA120-T246183
1705501012000,2024-01-17T14:16:52Z,41.4,TA120-T246174
1705501016000,2024-01-17T14:16:56Z,61.7,TA120-T246187
1705501047000,2024-01-17T14:17:27Z,65.2,TA120-T246184
1705501053000,2024-01-17T14:17:33Z,48.7,TA120-T246191
1705501067000,2024-01-17T14:17:47Z,50.7,TA120-T246183
1705501072000,2024-01-17T14:17:52Z,44.4,TA120-T246174
1705501076000,2024-01-17T14:17:56Z,65.5,TA120-T246187
1705501107000,2024-01-17T14:18:27Z,66.6,TA120-T246184
1705501113000,2024-01-17T14:18:33Z,48.5,TA120-T246191
1705501127000,2024-01-17T14:18:47Z,58,TA120-T246183
1705501132000,2024-01-17T14:18:52Z,49.5,TA120-T246174
1705501136000,2024-01-17T14:18:56Z,69.8,TA120-T246187
1705501167000,2024-01-17T14:19:27Z,66.9,TA120-T246184
1705501173000,2024-01-17T14:19:33Z,56.8,TA120-T246191
1705501187000,2024-01-17T14:19:47Z,46.3,TA120-T246183
1705501192000,2024-01-17T14:19:52Z,42,TA120-T246174
1705501196000,2024-01-17T14:19:56Z,68.3,TA120-T246187
1705501227000,2024-01-17T14:20:27Z,66.3,TA120-T246184
1705501233000,2024-01-17T14:20:33Z,57,TA120-T246191
1705501247000,2024-01-17T14:20:47Z,47.7,TA120-T246183
1705501252000,2024-01-17T14:20:52Z,41.5,TA120-T246174
1705501256000,2024-01-17T14:20:56Z,64.3,TA120-T246187
1705501287000,2024-01-17T14:21:27Z,70.8,TA120-T246184
1705501293000,2024-01-17T14:21:33Z,50.9,TA120-T246191
1705501307000,2024-01-17T14:21:47Z,59.2,TA120-T246183
1705501312000,2024-01-17T14:21:52Z,44.2,TA120-T246174
1705501316000,2024-01-17T14:21:56Z,80.5,TA120-T246187
1705501347000,2024-01-17T14:22:27Z,68.2,TA120-T246184
1705501353000,2024-01-17T14:22:33Z,51.2,TA120-T246191
1705501367000,2024-01-17T14:22:47Z,57.5,TA120-T246183
1705501372000,2024-01-17T14:22:52Z,43.4,TA120-T246174
1705501376000,2024-01-17T14:22:56Z,68.5,TA120-T246187
1705501407000,2024-01-17T14:23:27Z,64.4,TA120-T246184
1705501413000,2024-01-17T14:23:33Z,52.6,TA120-T246191
1705501427000,2024-01-17T14:23:47Z,49.2,TA120-T246183
1705501432000,2024-01-17T14:23:52Z,43.2,TA120-T246174
1705501436000,2024-01-17T14:23:56Z,61,TA120-T246187
1705501467000,2024-01-17T14:24:27Z,67.6,TA120-T246184
1705501473000,2024-01-17T14:24:33Z,60.9,TA120-T246191
1705501487000,2024-01-17T14:24:47Z,60.6,TA120-T246183
1705501492000,2024-01-17T14:24:52Z,46.8,TA120-T246174
1705501496000,2024-01-17T14:24:56Z,68.9,TA120-T246187
1705501527000,2024-01-17T14:25:27Z,67.2,TA120-T246184
1705501533000,2024-01-17T14:25:33Z,51,TA120-T246191
1705501547000,2024-01-17T14:25:47Z,53.4,TA120-T246183
1705501552000,2024-01-17T14:25:52Z,44.5,TA120-T246174
1705501556000,2024-01-17T14:25:56Z,71.9,TA120-T246187
1705501587000,2024-01-17T14:26:27Z,68.9,TA120-T246184
1705501593000,2024-01-17T14:26:33Z,48.6,TA120-T246191
1705501607000,2024-01-17T14:26:47Z,55.5,TA120-T246183
1705501612000,2024-01-17T14:26:52Z,44.6,TA120-T246174
1705501616000,2024-01-17T14:26:56Z,71.7,TA120-T246187
1705501647000,2024-01-17T14:27:27Z,67.9,TA120-T246184
1705501653000,2024-01-17T14:27:33Z,50.9,TA120-T246191
1705501667000,2024-01-17T14:27:47Z,58.3,TA120-T246183
1705501672000,2024-01-17T14:27:52Z,45.9,TA120-T246174
1705501676000,2024-01-17T14:27:56Z,76.9,TA120-T246187
1705501707000,2024-01-17T14:28:27Z,65.5,TA120-T246184
1705501713000,2024-01-17T14:28:33Z,50.9,TA120-T246191
1705501727000,2024-01-17T14:28:47Z,59.5,TA120-T246183
1705501732000,2024-01-17T14:28:52Z,50.9,TA120-T246174
1705501736000,2024-01-17T14:28:56Z,65.6,TA120-T246187
1705501767000,2024-01-17T14:29:27Z,65.9,TA120-T246184
1705501773000,2024-01-17T14:29:33Z,50.6,TA120-T246191
1705501787000,2024-01-17T14:29:47Z,44.1,TA120-T246183
1705501792000,2024-01-17T14:29:52Z,40,TA120-T246174
1705501796000,2024-01-17T14:29:56Z,63.3,TA120-T246187
1705501827000,2024-01-17T14:30:27Z,66.1,TA120-T246184
1705501833000,2024-01-17T14:30:33Z,50.5,TA120-T246191
1705501847000,2024-01-17T14:30:47Z,44.5,TA120-T246183
1705501852000,2024-01-17T14:30:52Z,43.5,TA120-T246174
1705501856000,2024-01-17T14:30:56Z,63.8,TA120-T246187
1705501887000,2024-01-17T14:31:27Z,70.3,TA120-T246184
1705501893000,2024-01-17T14:31:33Z,53,TA120-T246191
1705501907000,2024-01-17T14:31:47Z,44.3,TA120-T246183
1705501912000,2024-01-17T14:31:52Z,41.4,TA120-T246174
1705501916000,2024-01-17T14:31:56Z,67.7,TA120-T246187
1705501947000,2024-01-17T14:32:27Z,65.7,TA120-T246184
1705501953000,2024-01-17T14:32:33Z,48.9,TA120-T246191
1705501967000,2024-01-17T14:32:47Z,44.4,TA120-T246183
1705501972000,2024-01-17T14:32:52Z,42.4,TA120-T246174
1705501976000,2024-01-17T14:32:56Z,62.2,TA120-T246187
1705502007000,2024-01-17T14:33:27Z,69.8,TA120-T246184
1705502013000,2024-01-17T14:33:33Z,52.6,TA120-T246191
1705502027000,2024-01-17T14:33:47Z,45.9,TA120-T246183
1705502032000,2024-01-17T14:33:52Z,46.8,TA120-T246174
1705502036000,2024-01-17T14:33:56Z,73.7,TA120-T246187
1705502067000,2024-01-17T14:34:27Z,69.3,TA120-T246184
1705502073000,2024-01-17T14:34:33Z,50.5,TA120-T246191
1705502087000,2024-01-17T14:34:47Z,50.9,TA120-T246183
1705502092000,2024-01-17T14:34:52Z,50.6,TA120-T246174
1705502096000,2024-01-17T14:34:56Z,71.6,TA120-T246187
1705502127000,2024-01-17T14:35:27Z,69.8,TA120-T246184
1705502133000,2024-01-17T14:35:33Z,50.9,TA120-T246191
1705502147000,2024-01-17T14:35:47Z,44,TA120-T246183
1705502152000,2024-01-17T14:35:52Z,40.2,TA120-T246174
1705502156000,2024-01-17T14:35:56Z,64.2,TA120-T246187
