time,readable_time,dBA,dev-id
1692875285000,2023-08-24T11:08:05Z,72.4,TA120-T246184
1692875315000,2023-08-24T11:08:35Z,55.9,TA120-T246191
1692875315000,2023-08-24T11:08:35Z,61.1,TA120-T246187
1692875327000,2023-08-24T11:08:47Z,69.3,TA120-T246183
1692875345000,2023-08-24T11:09:05Z,73.6,TA120-T246184
1692875375000,2023-08-24T11:09:35Z,62,TA120-T246191
1692875375000,2023-08-24T11:09:35Z,61.8,TA120-T246187
1692875387000,2023-08-24T11:09:47Z,59.2,TA120-T246183
1692875405000,2023-08-24T11:10:05Z,70.7,TA120-T246184
1692875435000,2023-08-24T11:10:35Z,57.6,TA120-T246191
1692875435000,2023-08-24T11:10:35Z,60.8,TA120-T246187
1692875447000,2023-08-24T11:10:47Z,45.2,TA120-T246183
1692875465000,2023-08-24T11:11:05Z,68.3,TA120-T246184
1692875495000,2023-08-24T11:11:35Z,55.3,TA120-T246191
1692875495000,2023-08-24T11:11:35Z,61.5,TA120-T246187
1692875507000,2023-08-24T11:11:47Z,45.6,TA120-T246183
1692875525000,2023-08-24T11:12:05Z,73.3,TA120-T246184
1692875555000,2023-08-24T11:12:35Z,55.9,TA120-T246191
1692875555000,2023-08-24T11:12:35Z,60.3,TA120-T246187
1692875567000,2023-08-24T11:12:47Z,46.6,TA120-T246183
1692875585000,2023-08-24T11:13:05Z,72.9,TA120-T246184
1692875615000,2023-08-24T11:13:35Z,59.3,TA120-T246191
1692875615000,2023-08-24T11:13:35Z,60.9,TA120-T246187
1692875627000,2023-08-24T11:13:47Z,48.1,TA120-T246183
1692875645000,2023-08-24T11:14:05Z,72.5,TA120-T246184
1692875675000,2023-08-24T11:14:35Z,55.9,TA120-T246191
1692875675000,2023-08-24T11:14:35Z,60.8,TA120-T246187
1692875687000,2023-08-24T11:14:47Z,53.7,TA120-T246183
1692875705000,2023-08-24T11:15:05Z,71.4,TA120-T246184
1692875735000,2023-08-24T11:15:35Z,59,TA120-T246191
1692875735000,2023-08-24T11:15:35Z,60,TA120-T246187
1692875747000,2023-08-24T11:15:47Z,48.9,TA120-T246183
1692875765000,2023-08-24T11:16:05Z,70.2,TA120-T246184
1692875795000,2023-08-24T11:16:35Z,62.3,TA120-T246191
1692875795000,2023-08-24T11:16:35Z,59.8,TA120-T246187
1692875807000,2023-08-24T11:16:47Z,58.8,TA120-T246183
1692875825000,2023-08-24T11:17:05Z,71.3,TA120-T246184
1692875855000,2023-08-24T11:17:35Z,56.1,TA120-T246191
1692875855000,2023-08-24T11:17:35Z,60.7,TA120-T246187
1692875867000,2023-08-24T11:17:47Z,53.9,TA120-T246183
1692875885000,2023-08-24T11:18:05Z,73.8,TA120-T246184
1692875915000,2023-08-24T11:18:35Z,55.4,TA120-T246191
1692875915000,2023-08-24T11:18:35Z,59.3,TA120-T246187
1692875927000,2023-08-24T11:18:47Z,60.7,TA120-T246183
1692875945000,2023-08-24T11:19:05Z,71.4,TA120-T246184
1692875975000,2023-08-24T11:19:35Z,56.4,TA120-T246191
1692875975000,2023-08-24T11:19:35Z,61.7,TA120-T246187
1692875987000,2023-08-24T11:19:47Z,57.4,TA120-T246183
1692876005000,2023-08-24T11:20:05Z,71.2,TA120-T246184
1692876035000,2023-08-24T11:20:35Z,56.8,TA120-T246191
1692876035000,2023-08-24T11:20:35Z,60.4,TA120-T246187
1692876047000,2023-08-24T11:20:47Z,54.2,TA120-T246183
1692876065000,2023-08-24T11:21:05Z,72.2,TA120-T246184
1692876095000,2023-08-24T11:21:35Z,56.7,TA120-T246191
1692876095000,2023-08-24T11:21:35Z,61,TA120-T246187
1692876107000,2023-08-24T11:21:47Z,73.1,TA120-T246183
1692876125000,2023-08-24T11:22:05Z,69.9,TA120-T246184
1692876155000,2023-08-24T11:22:35Z,58.1,TA120-T246191
1692876155000,2023-08-24T11:22:35Z,62,TA120-T246187
1692876167000,2023-08-24T11:22:47Z,45.3,TA120-T246183
1692876185000,2023-08-24T11:23:05Z,69.6,TA120-T246184
1692876215000,2023-08-24T11:23:35Z,54.3,TA120-T246191
1692876215000,2023-08-24T11:23:35Z,61.4,TA120-T246187
1692876227000,2023-08-24T11:23:47Z,73.9,TA120-T246183
1692876245000,2023-08-24T11:24:05Z,72.3,TA120-T246184
1692876275000,2023-08-24T11:24:35Z,57.8,TA120-T246191
1692876275000,2023-08-24T11:24:35Z,59.7,TA120-T246187
1692876287000,2023-08-24T11:24:47Z,66.2,TA120-T246183
1692876305000,2023-08-24T11:25:05Z,72.1,TA120-T246184
1692876335000,2023-08-24T11:25:35Z,60.1,TA120-T246191
1692876335000,2023-08-24T11:25:35Z,62.2,TA120-T246187
1692876347000,2023-08-24T11:25:47Z,54.5,TA120-T246183
1692876365000,2023-08-24T11:26:05Z,71.2,TA120-T246184
1692876395000,2023-08-24T11:26:35Z,56.8,TA120-T246191
1692876395000,2023-08-24T11:26:35Z,61.7,TA120-T246187
1692876407000,2023-08-24T11:26:47Z,48.2,TA120-T246183
1692876425000,2023-08-24T11:27:05Z,70.1,TA120-T246184
1692876455000,2023-08-24T11:27:35Z,58.7,TA120-T246191
1692876459000,2023-08-24T11:27:39Z,60.4,TA120-T246187
1692876467000,2023-08-24T11:27:47Z,67,TA120-T246183
1692876485000,2023-08-24T11:28:05Z,70.6,TA120-T246184
1692876515000,2023-08-24T11:28:35Z,57.4,TA120-T246191
1692876519000,2023-08-24T11:28:39Z,59.5,TA120-T246187
1692876527000,2023-08-24T11:28:47Z,54.7,TA120-T246183
1692876545000,2023-08-24T11:29:05Z,66.7,TA120-T246184
1692876575000,2023-08-24T11:29:35Z,56.6,TA120-T246191
1692876579000,2023-08-24T11:29:39Z,64.9,TA120-T246187
1692876587000,2023-08-24T11:29:47Z,45.7,TA120-T246183
1692876605000,2023-08-24T11:30:05Z,84.7,TA120-T246184
1692876635000,2023-08-24T11:30:35Z,55.5,TA120-T246191
1692876639000,2023-08-24T11:30:39Z,61.3,TA120-T246187
1692876647000,2023-08-24T11:30:47Z,44.7,TA120-T246183
1692876665000,2023-08-24T11:31:05Z,73.1,TA120-T246184
1692876695000,2023-08-24T11:31:35Z,53.5,TA120-T246191
1692876699000,2023-08-24T11:31:39Z,61.3,TA120-T246187
1692876707000,2023-08-24T11:31:47Z,45.5,TA120-T246183
1692876725000,2023-08-24T11:32:05Z,69.6,TA120-T246184
1692876755000,2023-08-24T11:32:35Z,55.2,TA120-T246191
1692876759000,2023-08-24T11:32:39Z,61.1,TA120-T246187
1692876767000,2023-08-24T11:32:47Z,44.7,TA120-T246183
1692876785000,2023-08-24T11:33:05Z,72.4,TA120-T246184
1692876815000,2023-08-24T11:33:35Z,56.7,TA120-T246191
1692876819000,2023-08-24T11:33:39Z,60.7,TA120-T246187
1692876827000,2023-08-24T11:33:47Z,44.6,TA120-T246183
1692876845000,2023-08-24T11:34:05Z,72.9,TA120-T246184
1692876875000,2023-08-24T11:34:35Z,55.4,TA120-T246191
1692876879000,2023-08-24T11:34:39Z,62.1,TA120-T246187
1692876887000,2023-08-24T11:34:47Z,44.6,TA120-T246183
1692876905000,2023-08-24T11:35:05Z,73,TA120-T246184
1692876935000,2023-08-24T11:35:35Z,57.3,TA120-T246191
1692876939000,2023-08-24T11:35:39Z,61.6,TA120-T246187
1692876947000,2023-08-24T11:35:47Z,44.7,TA120-T246183
1692876965000,2023-08-24T11:36:05Z,70.6,TA120-T246184
1692876995000,2023-08-24T11:36:35Z,63.1,TA120-T246191
1692876999000,2023-08-24T11:36:39Z,62.5,TA120-T246187
1692877007000,2023-08-24T11:36:47Z,44.8,TA120-T246183
1692877025000,2023-08-24T11:37:05Z,72.6,TA120-T246184
1692877055000,2023-08-24T11:37:35Z,55.9,TA120-T246191
1692877059000,2023-08-24T11:37:39Z,63.3,TA120-T246187
1692877067000,2023-08-24T11:37:47Z,55,TA120-T246183
1692877085000,2023-08-24T11:38:05Z,72.9,TA120-T246184
1692877115000,2023-08-24T11:38:35Z,56.6,TA120-T246191
1692877119000,2023-08-24T11:38:39Z,62.3,TA120-T246187
1692877127000,2023-08-24T11:38:47Z,53.1,TA120-T246183
1692877145000,2023-08-24T11:39:05Z,73.3,TA120-T246184
1692877175000,2023-08-24T11:39:35Z,56.4,TA120-T246191
1692877179000,2023-08-24T11:39:39Z,61.4,TA120-T246187
1692877187000,2023-08-24T11:39:47Z,56.9,TA120-T246183
1692877205000,2023-08-24T11:40:05Z,71.8,TA120-T246184
1692877235000,2023-08-24T11:40:35Z,54.4,TA120-T246191
1692877239000,2023-08-24T11:40:39Z,62.8,TA120-T246187
1692877247000,2023-08-24T11:40:47Z,53.6,TA120-T246183
1692877265000,2023-08-24T11:41:05Z,73.8,TA120-T246184
1692877295000,2023-08-24T11:41:35Z,56.9,TA120-T246191
1692877299000,2023-08-24T11:41:39Z,60.9,TA120-T246187
1692877307000,2023-08-24T11:41:47Z,53,TA120-T246183
1692877325000,2023-08-24T11:42:05Z,72.6,TA120-T246184
1692877355000,2023-08-24T11:42:35Z,55.9,TA120-T246191
1692877359000,2023-08-24T11:42:39Z,61.7,TA120-T246187
1692877367000,2023-08-24T11:42:47Z,57.5,TA120-T246183
1692877385000,2023-08-24T11:43:05Z,71,TA120-T246184
1692877415000,2023-08-24T11:43:35Z,57.1,TA120-T246191
1692877419000,2023-08-24T11:43:39Z,61.8,TA120-T246187
1692877427000,2023-08-24T11:43:47Z,60.7,TA120-T246183
1692877445000,2023-08-24T11:44:05Z,69.8,TA120-T246184
1692877475000,2023-08-24T11:44:35Z,55.6,TA120-T246191
1692877479000,2023-08-24T11:44:39Z,62.7,TA120-T246187
1692877487000,2023-08-24T11:44:47Z,57.2,TA120-T246183
1692877505000,2023-08-24T11:45:05Z,72.4,TA120-T246184
1692877535000,2023-08-24T11:45:35Z,55.7,TA120-T246191
1692877539000,2023-08-24T11:45:39Z,62.2,TA120-T246187
1692877547000,2023-08-24T11:45:47Z,44.8,TA120-T246183
1692877565000,2023-08-24T11:46:05Z,70.8,TA120-T246184
1692877595000,2023-08-24T11:46:35Z,56.6,TA120-T246191
1692877599000,2023-08-24T11:46:39Z,63,TA120-T246187
1692877607000,2023-08-24T11:46:47Z,55.5,TA120-T246183
1692877625000,2023-08-24T11:47:05Z,74.4,TA120-T246184
1692877655000,2023-08-24T11:47:35Z,57,TA120-T246191
1692877659000,2023-08-24T11:47:39Z,63,TA120-T246187
1692877667000,2023-08-24T11:47:47Z,45.2,TA120-T246183
1692877685000,2023-08-24T11:48:05Z,74.9,TA120-T246184
1692877715000,2023-08-24T11:48:35Z,52.8,TA120-T246191
1692877719000,2023-08-24T11:48:39Z,63.8,TA120-T246187
1692877727000,2023-08-24T11:48:47Z,44.8,TA120-T246183
1692877745000,2023-08-24T11:49:05Z,73.8,TA120-T246184
1692877775000,2023-08-24T11:49:35Z,53.4,TA120-T246191
1692877779000,2023-08-24T11:49:39Z,63.1,TA120-T246187
1692877787000,2023-08-24T11:49:47Z,44.7,TA120-T246183
1692877805000,2023-08-24T11:50:05Z,70.6,TA120-T246184
1692877835000,2023-08-24T11:50:35Z,57.1,TA120-T246191
1692877839000,2023-08-24T11:50:39Z,62.1,TA120-T246187
1692877847000,2023-08-24T11:50:47Z,46,TA120-T246183
1692877865000,2023-08-24T11:51:05Z,67.7,TA120-T246184
1692877895000,2023-08-24T11:51:35Z,55.9,TA120-T246191
1692877899000,2023-08-24T11:51:39Z,59.8,TA120-T246187
1692877907000,2023-08-24T11:51:47Z,44.7,TA120-T246183
1692877925000,2023-08-24T11:52:05Z,69.7,TA120-T246184
1692877955000,2023-08-24T11:52:35Z,54.1,TA120-T246191
1692877959000,2023-08-24T11:52:39Z,61.5,TA120-T246187
1692877967000,2023-08-24T11:52:47Z,45.8,TA120-T246183
1692877985000,2023-08-24T11:53:05Z,73,TA120-T246184
1692878015000,2023-08-24T11:53:35Z,55.4,TA120-T246191
1692878019000,2023-08-24T11:53:39Z,62.9,TA120-T246187
1692878027000,2023-08-24T11:53:47Z,50.1,TA120-T246183
1692878045000,2023-08-24T11:54:05Z,72.8,TA120-T246184
1692878075000,2023-08-24T11:54:35Z,57.3,TA120-T246191
1692878079000,2023-08-24T11:54:39Z,62.1,TA120-T246187
1692878087000,2023-08-24T11:54:47Z,60.4,TA120-T246183
1692878105000,2023-08-24T11:55:05Z,71.5,TA120-T246184
1692878135000,2023-08-24T11:55:35Z,58.8,TA120-T246191
1692878139000,2023-08-24T11:55:39Z,62,TA120-T246187
1692878147000,2023-08-24T11:55:47Z,60.6,TA120-T246183
1692878165000,2023-08-24T11:56:05Z,68,TA120-T246184
1692878195000,2023-08-24T11:56:35Z,54.8,TA120-T246191
1692878199000,2023-08-24T11:56:39Z,61.2,TA120-T246187
1692878207000,2023-08-24T11:56:47Z,59.4,TA120-T246183
1692878225000,2023-08-24T11:57:05Z,70.9,TA120-T246184
1692878255000,2023-08-24T11:57:35Z,57.1,TA120-T246191
1692878259000,2023-08-24T11:57:39Z,61,TA120-T246187
1692878267000,2023-08-24T11:57:47Z,56.5,TA120-T246183
1692878285000,2023-08-24T11:58:05Z,72.3,TA120-T246184
1692878315000,2023-08-24T11:58:35Z,56.3,TA120-T246191
1692878319000,2023-08-24T11:58:39Z,63.3,TA120-T246187
1692878327000,2023-08-24T11:58:47Z,59.4,TA120-T246183
1692878345000,2023-08-24T11:59:05Z,73.5,TA120-T246184
1692878375000,2023-08-24T11:59:35Z,56.9,TA120-T246191
1692878379000,2023-08-24T11:59:39Z,62.4,TA120-T246187
1692878387000,2023-08-24T11:59:47Z,60.4,TA120-T246183
1692878405000,2023-08-24T12:00:05Z,70.7,TA120-T246184
1692878435000,2023-08-24T12:00:35Z,57.2,TA120-T246191
1692878439000,2023-08-24T12:00:39Z,60.8,TA120-T246187
1692878447000,2023-08-24T12:00:47Z,49.6,TA120-T246183
1692878465000,2023-08-24T12:01:05Z,68.6,TA120-T246184
1692878495000,2023-08-24T12:01:35Z,58.1,TA120-T246191
1692878499000,2023-08-24T12:01:39Z,62,TA120-T246187
1692878507000,2023-08-24T12:01:47Z,44.7,TA120-T246183
1692878525000,2023-08-24T12:02:05Z,70.2,TA120-T246184
1692878555000,2023-08-24T12:02:35Z,55.5,TA120-T246191
1692878559000,2023-08-24T12:02:39Z,61.6,TA120-T246187
1692878567000,2023-08-24T12:02:47Z,44.7,TA120-T246183
1692878585000,2023-08-24T12:03:05Z,74,TA120-T246184
1692878615000,2023-08-24T12:03:35Z,56.1,TA120-T246191
1692878619000,2023-08-24T12:03:39Z,61.2,TA120-T246187
1692878627000,2023-08-24T12:03:47Z,45.2,TA120-T246183
1692878645000,2023-08-24T12:04:05Z,69.8,TA120-T246184
1692878675000,2023-08-24T12:04:35Z,54.2,TA120-T246191
1692878679000,2023-08-24T12:04:39Z,58.9,TA120-T246187
1692878687000,2023-08-24T12:04:47Z,59.5,TA120-T246183
1692878705000,2023-08-24T12:05:05Z,69.1,TA120-T246184
1692878735000,2023-08-24T12:05:35Z,56.4,TA120-T246191
1692878739000,2023-08-24T12:05:39Z,62.3,TA120-T246187
1692878747000,2023-08-24T12:05:47Z,44.9,TA120-T246183
1692878765000,2023-08-24T12:06:05Z,74.4,TA120-T246184
1692878795000,2023-08-24T12:06:35Z,57.9,TA120-T246191
1692878799000,2023-08-24T12:06:39Z,61.8,TA120-T246187
1692878807000,2023-08-24T12:06:47Z,44.8,TA120-T246183
1692878825000,2023-08-24T12:07:05Z,72.2,TA120-T246184
1692878855000,2023-08-24T12:07:35Z,58.7,TA120-T246191
1692878859000,2023-08-24T12:07:39Z,61.6,TA120-T246187
1692878867000,2023-08-24T12:07:47Z,49.8,TA120-T246183
1692878885000,2023-08-24T12:08:05Z,68.7,TA120-T246184
1692878915000,2023-08-24T12:08:35Z,64.3,TA120-T246191
1692878919000,2023-08-24T12:08:39Z,61.8,TA120-T246187
1692878927000,2023-08-24T12:08:47Z,49.8,TA120-T246183
1692878945000,2023-08-24T12:09:05Z,65.8,TA120-T246184
1692878975000,2023-08-24T12:09:35Z,54.6,TA120-T246191
1692878979000,2023-08-24T12:09:39Z,60.6,TA120-T246187
1692878987000,2023-08-24T12:09:47Z,44.8,TA120-T246183
1692879005000,2023-08-24T12:10:05Z,72.5,TA120-T246184
1692879035000,2023-08-24T12:10:35Z,54.5,TA120-T246191
1692879039000,2023-08-24T12:10:39Z,61.5,TA120-T246187
1692879047000,2023-08-24T12:10:47Z,44.7,TA120-T246183
1692879065000,2023-08-24T12:11:05Z,72.2,TA120-T246184
1692879095000,2023-08-24T12:11:35Z,57.7,TA120-T246191
1692879099000,2023-08-24T12:11:39Z,62.2,TA120-T246187
1692879107000,2023-08-24T12:11:47Z,49.8,TA120-T246183
1692879125000,2023-08-24T12:12:05Z,71.5,TA120-T246184
1692879155000,2023-08-24T12:12:35Z,61.9,TA120-T246191
1692879159000,2023-08-24T12:12:39Z,63.3,TA120-T246187
1692879167000,2023-08-24T12:12:47Z,44.8,TA120-T246183
1692879185000,2023-08-24T12:13:05Z,72,TA120-T246184
1692879215000,2023-08-24T12:13:35Z,65.6,TA120-T246191
1692879219000,2023-08-24T12:13:39Z,64.1,TA120-T246187
1692879227000,2023-08-24T12:13:47Z,44.7,TA120-T246183
1692879245000,2023-08-24T12:14:05Z,69.3,TA120-T246184
1692879275000,2023-08-24T12:14:35Z,55.5,TA120-T246191
1692879279000,2023-08-24T12:14:39Z,63.3,TA120-T246187
1692879287000,2023-08-24T12:14:47Z,44.7,TA120-T246183
1692879305000,2023-08-24T12:15:05Z,67.9,TA120-T246184
1692879335000,2023-08-24T12:15:35Z,54.2,TA120-T246191
1692879339000,2023-08-24T12:15:39Z,62.8,TA120-T246187
1692879347000,2023-08-24T12:15:47Z,44.7,TA120-T246183
1692879365000,2023-08-24T12:16:05Z,71.9,TA120-T246184
1692879395000,2023-08-24T12:16:35Z,56.7,TA120-T246191
1692879399000,2023-08-24T12:16:39Z,62.6,TA120-T246187
1692879407000,2023-08-24T12:16:47Z,44.6,TA120-T246183
1692879425000,2023-08-24T12:17:05Z,73.7,TA120-T246184
1692879455000,2023-08-24T12:17:35Z,56.4,TA120-T246191
1692879459000,2023-08-24T12:17:39Z,62.9,TA120-T246187
1692879467000,2023-08-24T12:17:47Z,44.8,TA120-T246183
1692879485000,2023-08-24T12:18:05Z,73.2,TA120-T246184
1692879515000,2023-08-24T12:18:35Z,56.7,TA120-T246191
1692879519000,2023-08-24T12:18:39Z,60.8,TA120-T246187
1692879527000,2023-08-24T12:18:47Z,44.7,TA120-T246183
1692879545000,2023-08-24T12:19:05Z,72.2,TA120-T246184
1692879575000,2023-08-24T12:19:35Z,56.8,TA120-T246191
1692879579000,2023-08-24T12:19:39Z,62.5,TA120-T246187
1692879587000,2023-08-24T12:19:47Z,44.6,TA120-T246183
1692879605000,2023-08-24T12:20:05Z,70.6,TA120-T246184
1692879635000,2023-08-24T12:20:35Z,55.4,TA120-T246191
1692879639000,2023-08-24T12:20:39Z,62.9,TA120-T246187
1692879647000,2023-08-24T12:20:47Z,44.7,TA120-T246183
1692879665000,2023-08-24T12:21:05Z,72.7,TA120-T246184
1692879695000,2023-08-24T12:21:35Z,54.6,TA120-T246191
1692879699000,2023-08-24T12:21:39Z,62.1,TA120-T246187
1692879707000,2023-08-24T12:21:47Z,44.7,TA120-T246183
1692879725000,2023-08-24T12:22:05Z,74.4,TA120-T246184
1692879755000,2023-08-24T12:22:35Z,53.2,TA120-T246191
1692879759000,2023-08-24T12:22:39Z,61.9,TA120-T246187
1692879767000,2023-08-24T12:22:47Z,44.7,TA120-T246183
1692879785000,2023-08-24T12:23:05Z,69.9,TA120-T246184
1692879815000,2023-08-24T12:23:35Z,57.9,TA120-T246191
1692879819000,2023-08-24T12:23:39Z,62.7,TA120-T246187
1692879827000,2023-08-24T12:23:47Z,44.8,TA120-T246183
1692879845000,2023-08-24T12:24:05Z,74.3,TA120-T246184
1692879875000,2023-08-24T12:24:35Z,55.9,TA120-T246191
1692879879000,2023-08-24T12:24:39Z,67.4,TA120-T246187
1692879887000,2023-08-24T12:24:47Z,45.1,TA120-T246183
1692879905000,2023-08-24T12:25:05Z,72.5,TA120-T246184
1692879935000,2023-08-24T12:25:35Z,55.6,TA120-T246191
1692879939000,2023-08-24T12:25:39Z,62.9,TA120-T246187
1692879947000,2023-08-24T12:25:47Z,45,TA120-T246183
1692879965000,2023-08-24T12:26:05Z,70.4,TA120-T246184
1692879995000,2023-08-24T12:26:35Z,55.8,TA120-T246191
1692879999000,2023-08-24T12:26:39Z,63.2,TA120-T246187
1692880007000,2023-08-24T12:26:47Z,44.8,TA120-T246183
1692880025000,2023-08-24T12:27:05Z,73.6,TA120-T246184
1692880055000,2023-08-24T12:27:35Z,54.3,TA120-T246191
1692880059000,2023-08-24T12:27:39Z,63.9,TA120-T246187
1692880067000,2023-08-24T12:27:47Z,44.8,TA120-T246183
1692880085000,2023-08-24T12:28:05Z,72.2,TA120-T246184
1692880115000,2023-08-24T12:28:35Z,55.2,TA120-T246191
1692880119000,2023-08-24T12:28:39Z,61.9,TA120-T246187
1692880127000,2023-08-24T12:28:47Z,48.3,TA120-T246183
1692880145000,2023-08-24T12:29:05Z,72.4,TA120-T246184
1692880175000,2023-08-24T12:29:35Z,53.6,TA120-T246191
1692880179000,2023-08-24T12:29:39Z,62.5,TA120-T246187
1692880187000,2023-08-24T12:29:47Z,50.1,TA120-T246183
1692880205000,2023-08-24T12:30:05Z,72.4,TA120-T246184
1692880235000,2023-08-24T12:30:35Z,65.9,TA120-T246191
1692880239000,2023-08-24T12:30:39Z,62.5,TA120-T246187
1692880247000,2023-08-24T12:30:47Z,60.1,TA120-T246183
1692880265000,2023-08-24T12:31:05Z,71.9,TA120-T246184
1692880295000,2023-08-24T12:31:35Z,62.4,TA120-T246191
1692880299000,2023-08-24T12:31:39Z,61.8,TA120-T246187
1692880307000,2023-08-24T12:31:47Z,45.3,TA120-T246183
1692880325000,2023-08-24T12:32:05Z,69.8,TA120-T246184
1692880355000,2023-08-24T12:32:35Z,56.5,TA120-T246191
1692880359000,2023-08-24T12:32:39Z,63.8,TA120-T246187
1692880367000,2023-08-24T12:32:47Z,51.1,TA120-T246183
1692880385000,2023-08-24T12:33:05Z,73.4,TA120-T246184
1692880415000,2023-08-24T12:33:35Z,54,TA120-T246191
1692880419000,2023-08-24T12:33:39Z,62.3,TA120-T246187
1692880427000,2023-08-24T12:33:47Z,53,TA120-T246183
1692880445000,2023-08-24T12:34:05Z,69.9,TA120-T246184
1692880475000,2023-08-24T12:34:35Z,54.7,TA120-T246191
1692880479000,2023-08-24T12:34:39Z,61.5,TA120-T246187
1692880487000,2023-08-24T12:34:47Z,47.4,TA120-T246183
1692880505000,2023-08-24T12:35:05Z,68.5,TA120-T246184
1692880535000,2023-08-24T12:35:35Z,56.1,TA120-T246191
1692880539000,2023-08-24T12:35:39Z,62.7,TA120-T246187
1692880547000,2023-08-24T12:35:47Z,44.6,TA120-T246183
1692880565000,2023-08-24T12:36:05Z,71.1,TA120-T246184
1692880595000,2023-08-24T12:36:35Z,55.9,TA120-T246191
1692880599000,2023-08-24T12:36:39Z,61.1,TA120-T246187
1692880607000,2023-08-24T12:36:47Z,44.8,TA120-T246183
1692880625000,2023-08-24T12:37:05Z,72.6,TA120-T246184
1692880655000,2023-08-24T12:37:35Z,57.4,TA120-T246191
1692880659000,2023-08-24T12:37:39Z,63.6,TA120-T246187
1692880667000,2023-08-24T12:37:47Z,44.8,TA120-T246183
1692880685000,2023-08-24T12:38:05Z,71.1,TA120-T246184
1692880715000,2023-08-24T12:38:35Z,53.7,TA120-T246191
1692880719000,2023-08-24T12:38:39Z,63.5,TA120-T246187
1692880727000,2023-08-24T12:38:47Z,49.2,TA120-T246183
1692880745000,2023-08-24T12:39:05Z,71.9,TA120-T246184
1692880775000,2023-08-24T12:39:35Z,55.5,TA120-T246191
1692880779000,2023-08-24T12:39:39Z,62.1,TA120-T246187
1692880787000,2023-08-24T12:39:47Z,48,TA120-T246183
1692880805000,2023-08-24T12:40:05Z,69,TA120-T246184
1692880835000,2023-08-24T12:40:35Z,55.9,TA120-T246191
1692880839000,2023-08-24T12:40:39Z,62.9,TA120-T246187
1692880847000,2023-08-24T12:40:47Z,50.7,TA120-T246183
1692880865000,2023-08-24T12:41:05Z,72.2,TA120-T246184
1692880895000,2023-08-24T12:41:35Z,56.4,TA120-T246191
1692880899000,2023-08-24T12:41:39Z,62.6,TA120-T246187
1692880907000,2023-08-24T12:41:47Z,44.8,TA120-T246183
1692880925000,2023-08-24T12:42:05Z,73.7,TA120-T246184
1692880955000,2023-08-24T12:42:35Z,55.1,TA120-T246191
1692880959000,2023-08-24T12:42:39Z,62.6,TA120-T246187
1692880967000,2023-08-24T12:42:47Z,44.8,TA120-T246183
1692880985000,2023-08-24T12:43:05Z,73.2,TA120-T246184
1692881015000,2023-08-24T12:43:35Z,57.7,TA120-T246191
1692881019000,2023-08-24T12:43:39Z,63.5,TA120-T246187
1692881027000,2023-08-24T12:43:47Z,44.7,TA120-T246183
1692881045000,2023-08-24T12:44:05Z,70.8,TA120-T246184
1692881075000,2023-08-24T12:44:35Z,54.5,TA120-T246191
1692881079000,2023-08-24T12:44:39Z,62.6,TA120-T246187
1692881087000,2023-08-24T12:44:47Z,44.7,TA120-T246183
1692881105000,2023-08-24T12:45:05Z,72.7,TA120-T246184
1692881135000,2023-08-24T12:45:35Z,58,TA120-T246191
1692881139000,2023-08-24T12:45:39Z,63.6,TA120-T246187
1692881147000,2023-08-24T12:45:47Z,47.2,TA120-T246183
1692881165000,2023-08-24T12:46:05Z,70.8,TA120-T246184
1692881195000,2023-08-24T12:46:35Z,54.5,TA120-T246191
1692881199000,2023-08-24T12:46:39Z,62.5,TA120-T246187
1692881207000,2023-08-24T12:46:47Z,52.1,TA120-T246183
1692881225000,2023-08-24T12:47:05Z,72.3,TA120-T246184
1692881255000,2023-08-24T12:47:35Z,54,TA120-T246191
1692881259000,2023-08-24T12:47:39Z,62.4,TA120-T246187
1692881267000,2023-08-24T12:47:47Z,44.7,TA120-T246183
1692881285000,2023-08-24T12:48:05Z,74.4,TA120-T246184
1692881315000,2023-08-24T12:48:35Z,55,TA120-T246191
1692881319000,2023-08-24T12:48:39Z,62.7,TA120-T246187
1692881327000,2023-08-24T12:48:47Z,44.7,TA120-T246183
1692881345000,2023-08-24T12:49:05Z,71.7,TA120-T246184
1692881375000,2023-08-24T12:49:35Z,56.5,TA120-T246191
1692881379000,2023-08-24T12:49:39Z,62.8,TA120-T246187
1692881387000,2023-08-24T12:49:47Z,44.8,TA120-T246183
1692881405000,2023-08-24T12:50:05Z,74.9,TA120-T246184
1692881435000,2023-08-24T12:50:35Z,56.7,TA120-T246191
1692881439000,2023-08-24T12:50:39Z,63.6,TA120-T246187
1692881447000,2023-08-24T12:50:47Z,44.7,TA120-T246183
1692881465000,2023-08-24T12:51:05Z,73.8,TA120-T246184
1692881495000,2023-08-24T12:51:35Z,55.7,TA120-T246191
1692881499000,2023-08-24T12:51:39Z,63.5,TA120-T246187
1692881507000,2023-08-24T12:51:47Z,44.7,TA120-T246183
1692881525000,2023-08-24T12:52:05Z,71.5,TA120-T246184
1692881555000,2023-08-24T12:52:35Z,56,TA120-T246191
1692881559000,2023-08-24T12:52:39Z,63,TA120-T246187
1692881567000,2023-08-24T12:52:47Z,44.9,TA120-T246183
1692881585000,2023-08-24T12:53:05Z,70.2,TA120-T246184
1692881615000,2023-08-24T12:53:35Z,60.8,TA120-T246191
1692881619000,2023-08-24T12:53:39Z,63,TA120-T246187
1692881627000,2023-08-24T12:53:47Z,56,TA120-T246183
1692881645000,2023-08-24T12:54:05Z,74.2,TA120-T246184
