time,readable_time,dBA,dev-id
1694773587000,2023-09-15T10:26:27Z,69,TA120-T246184
1694773609000,2023-09-15T10:26:49Z,42.8,TA120-T246183
1694773614000,2023-09-15T10:26:54Z,57.7,TA120-T246187
1694773620000,2023-09-15T10:27:00Z,56.6,TA120-T246191
1694773647000,2023-09-15T10:27:27Z,71.3,TA120-T246184
1694773669000,2023-09-15T10:27:49Z,43,TA120-T246183
1694773674000,2023-09-15T10:27:54Z,58.9,TA120-T246187
1694773680000,2023-09-15T10:28:00Z,57,TA120-T246191
1694773707000,2023-09-15T10:28:27Z,72.2,TA120-T246184
1694773729000,2023-09-15T10:28:49Z,56.3,TA120-T246183
1694773734000,2023-09-15T10:28:54Z,63.1,TA120-T246187
1694773740000,2023-09-15T10:29:00Z,57.6,TA120-T246191
1694773767000,2023-09-15T10:29:27Z,65.2,TA120-T246184
1694773789000,2023-09-15T10:29:49Z,44.9,TA120-T246183
1694773794000,2023-09-15T10:29:54Z,58,TA120-T246187
1694773800000,2023-09-15T10:30:00Z,55.6,TA120-T246191
1694773827000,2023-09-15T10:30:27Z,72.9,TA120-T246184
1694773849000,2023-09-15T10:30:49Z,42.7,TA120-T246183
1694773854000,2023-09-15T10:30:54Z,60.3,TA120-T246187
1694773860000,2023-09-15T10:31:00Z,60.4,TA120-T246191
1694773887000,2023-09-15T10:31:27Z,67.3,TA120-T246184
1694773909000,2023-09-15T10:31:49Z,42.5,TA120-T246183
1694773914000,2023-09-15T10:31:54Z,59.2,TA120-T246187
1694773920000,2023-09-15T10:32:00Z,56.3,TA120-T246191
1694773947000,2023-09-15T10:32:27Z,69.4,TA120-T246184
1694773969000,2023-09-15T10:32:49Z,42.4,TA120-T246183
1694773974000,2023-09-15T10:32:54Z,59.5,TA120-T246187
1694773980000,2023-09-15T10:33:00Z,63.4,TA120-T246191
1694774007000,2023-09-15T10:33:27Z,73.1,TA120-T246184
1694774029000,2023-09-15T10:33:49Z,42.4,TA120-T246183
1694774034000,2023-09-15T10:33:54Z,60,TA120-T246187
1694774040000,2023-09-15T10:34:00Z,64.2,TA120-T246191
1694774067000,2023-09-15T10:34:27Z,72.3,TA120-T246184
1694774089000,2023-09-15T10:34:49Z,42.4,TA120-T246183
1694774094000,2023-09-15T10:34:54Z,59.2,TA120-T246187
1694774100000,2023-09-15T10:35:00Z,57.3,TA120-T246191
1694774127000,2023-09-15T10:35:27Z,65.1,TA120-T246184
1694774149000,2023-09-15T10:35:49Z,42.4,TA120-T246183
1694774154000,2023-09-15T10:35:54Z,57.6,TA120-T246187
1694774160000,2023-09-15T10:36:00Z,55,TA120-T246191
1694774187000,2023-09-15T10:36:27Z,70.7,TA120-T246184
1694774209000,2023-09-15T10:36:49Z,42.4,TA120-T246183
1694774214000,2023-09-15T10:36:54Z,65.3,TA120-T246187
1694774220000,2023-09-15T10:37:00Z,52.5,TA120-T246191
1694774247000,2023-09-15T10:37:27Z,69.4,TA120-T246184
1694774269000,2023-09-15T10:37:49Z,42.4,TA120-T246183
1694774274000,2023-09-15T10:37:54Z,59.3,TA120-T246187
1694774280000,2023-09-15T10:38:00Z,54.9,TA120-T246191
1694774307000,2023-09-15T10:38:27Z,70.2,TA120-T246184
1694774329000,2023-09-15T10:38:49Z,42.5,TA120-T246183
1694774334000,2023-09-15T10:38:54Z,58.3,TA120-T246187
1694774340000,2023-09-15T10:39:00Z,55,TA120-T246191
1694774367000,2023-09-15T10:39:27Z,71.6,TA120-T246184
1694774389000,2023-09-15T10:39:49Z,42.6,TA120-T246183
1694774394000,2023-09-15T10:39:54Z,58.4,TA120-T246187
1694774400000,2023-09-15T10:40:00Z,56.8,TA120-T246191
1694774427000,2023-09-15T10:40:27Z,69.1,TA120-T246184
1694774449000,2023-09-15T10:40:49Z,42.5,TA120-T246183
1694774454000,2023-09-15T10:40:54Z,59.3,TA120-T246187
1694774460000,2023-09-15T10:41:00Z,57.9,TA120-T246191
1694774487000,2023-09-15T10:41:27Z,68.7,TA120-T246184
1694774509000,2023-09-15T10:41:49Z,47.7,TA120-T246183
1694774514000,2023-09-15T10:41:54Z,59.9,TA120-T246187
1694774520000,2023-09-15T10:42:00Z,55,TA120-T246191
1694774547000,2023-09-15T10:42:27Z,71.3,TA120-T246184
1694774569000,2023-09-15T10:42:49Z,43.2,TA120-T246183
1694774574000,2023-09-15T10:42:54Z,58.6,TA120-T246187
1694774580000,2023-09-15T10:43:00Z,55.5,TA120-T246191
1694774607000,2023-09-15T10:43:27Z,72.8,TA120-T246184
1694774629000,2023-09-15T10:43:49Z,44.2,TA120-T246183
1694774634000,2023-09-15T10:43:54Z,61,TA120-T246187
1694774640000,2023-09-15T10:44:00Z,56.1,TA120-T246191
1694774667000,2023-09-15T10:44:27Z,68.5,TA120-T246184
1694774689000,2023-09-15T10:44:49Z,42.4,TA120-T246183
1694774694000,2023-09-15T10:44:54Z,59.6,TA120-T246187
1694774700000,2023-09-15T10:45:00Z,54.6,TA120-T246191
1694774727000,2023-09-15T10:45:27Z,67.6,TA120-T246184
1694774749000,2023-09-15T10:45:49Z,42.5,TA120-T246183
1694774754000,2023-09-15T10:45:54Z,58.6,TA120-T246187
1694774760000,2023-09-15T10:46:00Z,56.9,TA120-T246191
1694774787000,2023-09-15T10:46:27Z,71.8,TA120-T246184
1694774809000,2023-09-15T10:46:49Z,42.4,TA120-T246183
1694774814000,2023-09-15T10:46:54Z,58.5,TA120-T246187
1694774820000,2023-09-15T10:47:00Z,54.2,TA120-T246191
1694774847000,2023-09-15T10:47:27Z,68.8,TA120-T246184
1694774869000,2023-09-15T10:47:49Z,42.4,TA120-T246183
1694774874000,2023-09-15T10:47:54Z,58.3,TA120-T246187
1694774880000,2023-09-15T10:48:00Z,55.4,TA120-T246191
1694774907000,2023-09-15T10:48:27Z,70.1,TA120-T246184
1694774929000,2023-09-15T10:48:49Z,42.5,TA120-T246183
1694774934000,2023-09-15T10:48:54Z,58.6,TA120-T246187
1694774940000,2023-09-15T10:49:00Z,55.4,TA120-T246191
1694774967000,2023-09-15T10:49:27Z,70.9,TA120-T246184
1694774989000,2023-09-15T10:49:49Z,42.4,TA120-T246183
1694774994000,2023-09-15T10:49:54Z,59.7,TA120-T246187
1694775000000,2023-09-15T10:50:00Z,54.2,TA120-T246191
1694775027000,2023-09-15T10:50:27Z,67.2,TA120-T246184
1694775049000,2023-09-15T10:50:49Z,42.4,TA120-T246183
1694775054000,2023-09-15T10:50:54Z,60.3,TA120-T246187
1694775060000,2023-09-15T10:51:00Z,56.7,TA120-T246191
1694775087000,2023-09-15T10:51:27Z,73.5,TA120-T246184
1694775109000,2023-09-15T10:51:49Z,42.7,TA120-T246183
1694775114000,2023-09-15T10:51:54Z,58.2,TA120-T246187
1694775120000,2023-09-15T10:52:00Z,51.7,TA120-T246191
1694775147000,2023-09-15T10:52:27Z,69.2,TA120-T246184
1694775169000,2023-09-15T10:52:49Z,45.2,TA120-T246183
1694775174000,2023-09-15T10:52:54Z,58.6,TA120-T246187
1694775180000,2023-09-15T10:53:00Z,55.5,TA120-T246191
1694775207000,2023-09-15T10:53:27Z,68.4,TA120-T246184
1694775229000,2023-09-15T10:53:49Z,45.7,TA120-T246183
1694775234000,2023-09-15T10:53:54Z,58.4,TA120-T246187
1694775240000,2023-09-15T10:54:00Z,56.3,TA120-T246191
1694775267000,2023-09-15T10:54:27Z,72.3,TA120-T246184
1694775289000,2023-09-15T10:54:49Z,43.5,TA120-T246183
1694775294000,2023-09-15T10:54:54Z,60,TA120-T246187
1694775300000,2023-09-15T10:55:00Z,59.2,TA120-T246191
1694775327000,2023-09-15T10:55:27Z,69.7,TA120-T246184
1694775349000,2023-09-15T10:55:49Z,53.9,TA120-T246183
1694775354000,2023-09-15T10:55:54Z,59.1,TA120-T246187
1694775360000,2023-09-15T10:56:00Z,64.6,TA120-T246191
1694775387000,2023-09-15T10:56:27Z,67.8,TA120-T246184
1694775409000,2023-09-15T10:56:49Z,57,TA120-T246183
1694775414000,2023-09-15T10:56:54Z,60,TA120-T246187
1694775420000,2023-09-15T10:57:00Z,55.6,TA120-T246191
1694775447000,2023-09-15T10:57:27Z,72.3,TA120-T246184
1694775469000,2023-09-15T10:57:49Z,42.7,TA120-T246183
1694775474000,2023-09-15T10:57:54Z,58.8,TA120-T246187
1694775480000,2023-09-15T10:58:00Z,58.9,TA120-T246191
1694775507000,2023-09-15T10:58:27Z,69.3,TA120-T246184
1694775529000,2023-09-15T10:58:49Z,43.9,TA120-T246183
1694775534000,2023-09-15T10:58:54Z,60.9,TA120-T246187
1694775540000,2023-09-15T10:59:00Z,53.2,TA120-T246191
1694775567000,2023-09-15T10:59:27Z,68.6,TA120-T246184
1694775589000,2023-09-15T10:59:49Z,42.5,TA120-T246183
1694775594000,2023-09-15T10:59:54Z,60.2,TA120-T246187
1694775600000,2023-09-15T11:00:00Z,56.2,TA120-T246191
1694775627000,2023-09-15T11:00:27Z,69.9,TA120-T246184
1694775649000,2023-09-15T11:00:49Z,49.2,TA120-T246183
1694775654000,2023-09-15T11:00:54Z,57.5,TA120-T246187
1694775660000,2023-09-15T11:01:00Z,57.5,TA120-T246191
1694775687000,2023-09-15T11:01:27Z,71.6,TA120-T246184
1694775709000,2023-09-15T11:01:49Z,43.4,TA120-T246183
1694775714000,2023-09-15T11:01:54Z,59.3,TA120-T246187
1694775720000,2023-09-15T11:02:00Z,53.8,TA120-T246191
1694775747000,2023-09-15T11:02:27Z,70.4,TA120-T246184
1694775769000,2023-09-15T11:02:49Z,42.5,TA120-T246183
1694775774000,2023-09-15T11:02:54Z,59.8,TA120-T246187
1694775780000,2023-09-15T11:03:00Z,56.7,TA120-T246191
1694775807000,2023-09-15T11:03:27Z,71.4,TA120-T246184
1694775829000,2023-09-15T11:03:49Z,42.6,TA120-T246183
1694775834000,2023-09-15T11:03:54Z,58.4,TA120-T246187
1694775840000,2023-09-15T11:04:00Z,54.5,TA120-T246191
1694775867000,2023-09-15T11:04:27Z,71.1,TA120-T246184
1694775889000,2023-09-15T11:04:49Z,42.8,TA120-T246183
1694775894000,2023-09-15T11:04:54Z,61.8,TA120-T246187
1694775900000,2023-09-15T11:05:00Z,62.6,TA120-T246191
1694775927000,2023-09-15T11:05:27Z,66.9,TA120-T246184
1694775949000,2023-09-15T11:05:49Z,51,TA120-T246183
1694775954000,2023-09-15T11:05:54Z,60.5,TA120-T246187
1694775960000,2023-09-15T11:06:00Z,55.9,TA120-T246191
1694775987000,2023-09-15T11:06:27Z,71.1,TA120-T246184
1694776009000,2023-09-15T11:06:49Z,43.6,TA120-T246183
1694776014000,2023-09-15T11:06:54Z,59.9,TA120-T246187
1694776020000,2023-09-15T11:07:00Z,55.7,TA120-T246191
1694776047000,2023-09-15T11:07:27Z,69.6,TA120-T246184
1694776069000,2023-09-15T11:07:49Z,42.4,TA120-T246183
1694776074000,2023-09-15T11:07:54Z,58.9,TA120-T246187
1694776080000,2023-09-15T11:08:00Z,57,TA120-T246191
1694776107000,2023-09-15T11:08:27Z,71.7,TA120-T246184
1694776129000,2023-09-15T11:08:49Z,42.3,TA120-T246183
1694776134000,2023-09-15T11:08:54Z,58.1,TA120-T246187
1694776140000,2023-09-15T11:09:00Z,54.2,TA120-T246191
1694776167000,2023-09-15T11:09:27Z,68.2,TA120-T246184
1694776189000,2023-09-15T11:09:49Z,43.1,TA120-T246183
1694776194000,2023-09-15T11:09:54Z,58.6,TA120-T246187
1694776200000,2023-09-15T11:10:00Z,56.4,TA120-T246191
1694776227000,2023-09-15T11:10:27Z,71.4,TA120-T246184
1694776249000,2023-09-15T11:10:49Z,42.5,TA120-T246183
1694776254000,2023-09-15T11:10:54Z,60.4,TA120-T246187
1694776260000,2023-09-15T11:11:00Z,56.5,TA120-T246191
1694776287000,2023-09-15T11:11:27Z,70.6,TA120-T246184
1694776309000,2023-09-15T11:11:49Z,42.4,TA120-T246183
1694776314000,2023-09-15T11:11:54Z,59.3,TA120-T246187
1694776320000,2023-09-15T11:12:00Z,56.9,TA120-T246191
1694776347000,2023-09-15T11:12:27Z,70.8,TA120-T246184
1694776369000,2023-09-15T11:12:49Z,52.9,TA120-T246183
1694776374000,2023-09-15T11:12:54Z,60.7,TA120-T246187
1694776380000,2023-09-15T11:13:00Z,57,TA120-T246191
1694776407000,2023-09-15T11:13:27Z,72.3,TA120-T246184
1694776429000,2023-09-15T11:13:49Z,42.3,TA120-T246183
1694776434000,2023-09-15T11:13:54Z,60.1,TA120-T246187
1694776440000,2023-09-15T11:14:00Z,56.9,TA120-T246191
1694776467000,2023-09-15T11:14:27Z,70.2,TA120-T246184
1694776489000,2023-09-15T11:14:49Z,56.3,TA120-T246183
1694776494000,2023-09-15T11:14:54Z,60.8,TA120-T246187
1694776500000,2023-09-15T11:15:00Z,55,TA120-T246191
1694776527000,2023-09-15T11:15:27Z,66.5,TA120-T246184
1694776549000,2023-09-15T11:15:49Z,42.9,TA120-T246183
1694776554000,2023-09-15T11:15:54Z,61,TA120-T246187
1694776560000,2023-09-15T11:16:00Z,55.1,TA120-T246191
1694776587000,2023-09-15T11:16:27Z,73,TA120-T246184
1694776609000,2023-09-15T11:16:49Z,42.3,TA120-T246183
1694776614000,2023-09-15T11:16:54Z,62.9,TA120-T246187
1694776620000,2023-09-15T11:17:00Z,56,TA120-T246191
1694776647000,2023-09-15T11:17:27Z,71.2,TA120-T246184
1694776669000,2023-09-15T11:17:49Z,42.3,TA120-T246183
1694776674000,2023-09-15T11:17:54Z,59.4,TA120-T246187
1694776680000,2023-09-15T11:18:00Z,54.5,TA120-T246191
1694776707000,2023-09-15T11:18:27Z,73.4,TA120-T246184
1694776729000,2023-09-15T11:18:49Z,43.9,TA120-T246183
1694776734000,2023-09-15T11:18:54Z,59.6,TA120-T246187
1694776740000,2023-09-15T11:19:00Z,55.7,TA120-T246191
1694776767000,2023-09-15T11:19:27Z,70.5,TA120-T246184
1694776789000,2023-09-15T11:19:49Z,51.5,TA120-T246183
1694776794000,2023-09-15T11:19:54Z,60.1,TA120-T246187
1694776800000,2023-09-15T11:20:00Z,55.5,TA120-T246191
1694776827000,2023-09-15T11:20:27Z,68.8,TA120-T246184
1694776849000,2023-09-15T11:20:49Z,42.3,TA120-T246183
1694776854000,2023-09-15T11:20:54Z,58.7,TA120-T246187
1694776860000,2023-09-15T11:21:00Z,54.4,TA120-T246191
1694776887000,2023-09-15T11:21:27Z,69.7,TA120-T246184
1694776909000,2023-09-15T11:21:49Z,42.3,TA120-T246183
1694776914000,2023-09-15T11:21:54Z,57.8,TA120-T246187
1694776920000,2023-09-15T11:22:00Z,57.1,TA120-T246191
1694776947000,2023-09-15T11:22:27Z,72.3,TA120-T246184
1694776969000,2023-09-15T11:22:49Z,42.5,TA120-T246183
1694776974000,2023-09-15T11:22:54Z,59.7,TA120-T246187
1694776980000,2023-09-15T11:23:00Z,57.1,TA120-T246191
1694777007000,2023-09-15T11:23:27Z,68.6,TA120-T246184
1694777029000,2023-09-15T11:23:49Z,45,TA120-T246183
1694777034000,2023-09-15T11:23:54Z,59.7,TA120-T246187
1694777040000,2023-09-15T11:24:00Z,56.1,TA120-T246191
1694777067000,2023-09-15T11:24:27Z,70,TA120-T246184
1694777089000,2023-09-15T11:24:49Z,43.8,TA120-T246183
1694777094000,2023-09-15T11:24:54Z,60.9,TA120-T246187
1694777100000,2023-09-15T11:25:00Z,54.7,TA120-T246191
1694777127000,2023-09-15T11:25:27Z,73.1,TA120-T246184
1694777149000,2023-09-15T11:25:49Z,43.6,TA120-T246183
1694777154000,2023-09-15T11:25:54Z,60.8,TA120-T246187
1694777160000,2023-09-15T11:26:00Z,58.8,TA120-T246191
1694777187000,2023-09-15T11:26:27Z,72.8,TA120-T246184
1694777209000,2023-09-15T11:26:49Z,43.2,TA120-T246183
1694777214000,2023-09-15T11:26:54Z,59.4,TA120-T246187
1694777220000,2023-09-15T11:27:00Z,59,TA120-T246191
1694777247000,2023-09-15T11:27:27Z,76.7,TA120-T246184
1694777269000,2023-09-15T11:27:49Z,43,TA120-T246183
1694777274000,2023-09-15T11:27:54Z,58.6,TA120-T246187
1694777280000,2023-09-15T11:28:00Z,57.4,TA120-T246191
1694777307000,2023-09-15T11:28:27Z,70.9,TA120-T246184
1694777329000,2023-09-15T11:28:49Z,45.6,TA120-T246183
1694777334000,2023-09-15T11:28:54Z,59.8,TA120-T246187
1694777340000,2023-09-15T11:29:00Z,58.3,TA120-T246191
1694777367000,2023-09-15T11:29:27Z,68.5,TA120-T246184
1694777389000,2023-09-15T11:29:49Z,59.2,TA120-T246183
1694777394000,2023-09-15T11:29:54Z,60.5,TA120-T246187
1694777400000,2023-09-15T11:30:00Z,54.3,TA120-T246191
1694777427000,2023-09-15T11:30:27Z,72.3,TA120-T246184
1694777449000,2023-09-15T11:30:49Z,48.2,TA120-T246183
1694777454000,2023-09-15T11:30:54Z,58.3,TA120-T246187
1694777460000,2023-09-15T11:31:00Z,56.6,TA120-T246191
1694777487000,2023-09-15T11:31:27Z,67.9,TA120-T246184
1694777509000,2023-09-15T11:31:49Z,42.4,TA120-T246183
1694777514000,2023-09-15T11:31:54Z,60.4,TA120-T246187
1694777520000,2023-09-15T11:32:00Z,53.9,TA120-T246191
1694777547000,2023-09-15T11:32:27Z,68.8,TA120-T246184
1694777569000,2023-09-15T11:32:49Z,42.3,TA120-T246183
1694777574000,2023-09-15T11:32:54Z,58.6,TA120-T246187
1694777580000,2023-09-15T11:33:00Z,55.9,TA120-T246191
1694777607000,2023-09-15T11:33:27Z,68.7,TA120-T246184
1694777629000,2023-09-15T11:33:49Z,42.3,TA120-T246183
1694777634000,2023-09-15T11:33:54Z,61.7,TA120-T246187
1694777640000,2023-09-15T11:34:00Z,52.3,TA120-T246191
1694777667000,2023-09-15T11:34:27Z,70.5,TA120-T246184
1694777689000,2023-09-15T11:34:49Z,42.3,TA120-T246183
1694777694000,2023-09-15T11:34:54Z,59.7,TA120-T246187
1694777700000,2023-09-15T11:35:00Z,57.5,TA120-T246191
1694777727000,2023-09-15T11:35:27Z,71,TA120-T246184
1694777749000,2023-09-15T11:35:49Z,42.3,TA120-T246183
1694777754000,2023-09-15T11:35:54Z,60,TA120-T246187
1694777760000,2023-09-15T11:36:00Z,57.9,TA120-T246191
1694777787000,2023-09-15T11:36:27Z,69.4,TA120-T246184
1694777809000,2023-09-15T11:36:49Z,43.7,TA120-T246183
1694777814000,2023-09-15T11:36:54Z,60.4,TA120-T246187
1694777820000,2023-09-15T11:37:00Z,55.4,TA120-T246191
1694777847000,2023-09-15T11:37:27Z,68.2,TA120-T246184
1694777869000,2023-09-15T11:37:49Z,42.6,TA120-T246183
1694777874000,2023-09-15T11:37:54Z,60.1,TA120-T246187
1694777880000,2023-09-15T11:38:00Z,55.5,TA120-T246191
1694777907000,2023-09-15T11:38:27Z,68.3,TA120-T246184
1694777929000,2023-09-15T11:38:49Z,42.3,TA120-T246183
1694777934000,2023-09-15T11:38:54Z,58.5,TA120-T246187
1694777940000,2023-09-15T11:39:00Z,59.2,TA120-T246191
1694777967000,2023-09-15T11:39:27Z,70.5,TA120-T246184
1694777989000,2023-09-15T11:39:49Z,42.3,TA120-T246183
1694777994000,2023-09-15T11:39:54Z,59.3,TA120-T246187
1694778000000,2023-09-15T11:40:00Z,56.7,TA120-T246191
1694778027000,2023-09-15T11:40:27Z,74,TA120-T246184
1694778049000,2023-09-15T11:40:49Z,42.3,TA120-T246183
1694778054000,2023-09-15T11:40:54Z,61.4,TA120-T246187
1694778060000,2023-09-15T11:41:00Z,57.1,TA120-T246191
1694778087000,2023-09-15T11:41:27Z,70.2,TA120-T246184
1694778109000,2023-09-15T11:41:49Z,42.2,TA120-T246183
1694778114000,2023-09-15T11:41:54Z,59.6,TA120-T246187
1694778120000,2023-09-15T11:42:00Z,55.4,TA120-T246191
1694778147000,2023-09-15T11:42:27Z,69.2,TA120-T246184
1694778169000,2023-09-15T11:42:49Z,42.2,TA120-T246183
1694778174000,2023-09-15T11:42:54Z,59.3,TA120-T246187
1694778180000,2023-09-15T11:43:00Z,57.1,TA120-T246191
1694778207000,2023-09-15T11:43:27Z,69.4,TA120-T246184
1694778229000,2023-09-15T11:43:49Z,42.8,TA120-T246183
1694778234000,2023-09-15T11:43:54Z,59.9,TA120-T246187
1694778240000,2023-09-15T11:44:00Z,52.7,TA120-T246191
1694778267000,2023-09-15T11:44:27Z,66.3,TA120-T246184
1694778289000,2023-09-15T11:44:49Z,42.3,TA120-T246183
1694778294000,2023-09-15T11:44:54Z,60,TA120-T246187
1694778300000,2023-09-15T11:45:00Z,56.3,TA120-T246191
1694778327000,2023-09-15T11:45:27Z,69.2,TA120-T246184
1694778349000,2023-09-15T11:45:49Z,42.3,TA120-T246183
1694778354000,2023-09-15T11:45:54Z,60,TA120-T246187
1694778360000,2023-09-15T11:46:00Z,55.6,TA120-T246191
1694778387000,2023-09-15T11:46:27Z,72.5,TA120-T246184
1694778409000,2023-09-15T11:46:49Z,42.2,TA120-T246183
1694778414000,2023-09-15T11:46:54Z,60.6,TA120-T246187
1694778420000,2023-09-15T11:47:00Z,55.3,TA120-T246191
1694778447000,2023-09-15T11:47:27Z,70.7,TA120-T246184
1694778469000,2023-09-15T11:47:49Z,42.3,TA120-T246183
1694778474000,2023-09-15T11:47:54Z,59.7,TA120-T246187
1694778480000,2023-09-15T11:48:00Z,54.9,TA120-T246191
1694778507000,2023-09-15T11:48:27Z,68.1,TA120-T246184
1694778529000,2023-09-15T11:48:49Z,42.3,TA120-T246183
1694778534000,2023-09-15T11:48:54Z,58.5,TA120-T246187
1694778540000,2023-09-15T11:49:00Z,56.4,TA120-T246191
1694778567000,2023-09-15T11:49:27Z,71.6,TA120-T246184
1694778589000,2023-09-15T11:49:49Z,42.5,TA120-T246183
1694778594000,2023-09-15T11:49:54Z,59.3,TA120-T246187
1694778600000,2023-09-15T11:50:00Z,55.8,TA120-T246191
1694778627000,2023-09-15T11:50:27Z,67.9,TA120-T246184
1694778649000,2023-09-15T11:50:49Z,42.3,TA120-T246183
1694778654000,2023-09-15T11:50:54Z,58.5,TA120-T246187
1694778660000,2023-09-15T11:51:00Z,54.8,TA120-T246191
1694778687000,2023-09-15T11:51:27Z,70.3,TA120-T246184
1694778709000,2023-09-15T11:51:49Z,42.2,TA120-T246183
1694778714000,2023-09-15T11:51:54Z,59.6,TA120-T246187
1694778720000,2023-09-15T11:52:00Z,54.6,TA120-T246191
1694778747000,2023-09-15T11:52:27Z,72,TA120-T246184
1694778769000,2023-09-15T11:52:49Z,42.2,TA120-T246183
1694778774000,2023-09-15T11:52:54Z,59.4,TA120-T246187
1694778780000,2023-09-15T11:53:00Z,57.3,TA120-T246191
1694778807000,2023-09-15T11:53:27Z,67.8,TA120-T246184
1694778829000,2023-09-15T11:53:49Z,42.2,TA120-T246183
1694778834000,2023-09-15T11:53:54Z,59.4,TA120-T246187
1694778840000,2023-09-15T11:54:00Z,52.1,TA120-T246191
1694778867000,2023-09-15T11:54:27Z,70.4,TA120-T246184
1694778889000,2023-09-15T11:54:49Z,42.4,TA120-T246183
1694778894000,2023-09-15T11:54:54Z,59.9,TA120-T246187
1694778900000,2023-09-15T11:55:00Z,55.8,TA120-T246191
1694778927000,2023-09-15T11:55:27Z,72.4,TA120-T246184
1694778949000,2023-09-15T11:55:49Z,42.3,TA120-T246183
1694778954000,2023-09-15T11:55:54Z,59.2,TA120-T246187
1694778960000,2023-09-15T11:56:00Z,53.4,TA120-T246191
1694778987000,2023-09-15T11:56:27Z,71.1,TA120-T246184
1694779009000,2023-09-15T11:56:49Z,46.7,TA120-T246183
1694779014000,2023-09-15T11:56:54Z,59.3,TA120-T246187
1694779020000,2023-09-15T11:57:00Z,57.8,TA120-T246191
1694779047000,2023-09-15T11:57:27Z,73.9,TA120-T246184
1694779069000,2023-09-15T11:57:49Z,42.4,TA120-T246183
1694779074000,2023-09-15T11:57:54Z,58.6,TA120-T246187
1694779080000,2023-09-15T11:58:00Z,55.3,TA120-T246191
1694779107000,2023-09-15T11:58:27Z,72.7,TA120-T246184
1694779129000,2023-09-15T11:58:49Z,42.5,TA120-T246183
1694779134000,2023-09-15T11:58:54Z,59.6,TA120-T246187
1694779140000,2023-09-15T11:59:00Z,63.2,TA120-T246191
1694779167000,2023-09-15T11:59:27Z,70.5,TA120-T246184
1694779189000,2023-09-15T11:59:49Z,45.9,TA120-T246183
1694779194000,2023-09-15T11:59:54Z,56.8,TA120-T246187
1694779200000,2023-09-15T12:00:00Z,54,TA120-T246191
1694779227000,2023-09-15T12:00:27Z,70.1,TA120-T246184
1694779249000,2023-09-15T12:00:49Z,42.4,TA120-T246183
1694779254000,2023-09-15T12:00:54Z,58.4,TA120-T246187
1694779260000,2023-09-15T12:01:00Z,56.1,TA120-T246191
1694779287000,2023-09-15T12:01:27Z,72.2,TA120-T246184
1694779309000,2023-09-15T12:01:49Z,42.5,TA120-T246183
1694779314000,2023-09-15T12:01:54Z,60.5,TA120-T246187
1694779320000,2023-09-15T12:02:00Z,56.8,TA120-T246191
1694779347000,2023-09-15T12:02:27Z,66.7,TA120-T246184
1694779369000,2023-09-15T12:02:49Z,47.1,TA120-T246183
1694779374000,2023-09-15T12:02:54Z,62.1,TA120-T246187
1694779380000,2023-09-15T12:03:00Z,55.9,TA120-T246191
1694779407000,2023-09-15T12:03:27Z,68.4,TA120-T246184
1694779429000,2023-09-15T12:03:49Z,46.6,TA120-T246183
1694779434000,2023-09-15T12:03:54Z,59.2,TA120-T246187
1694779440000,2023-09-15T12:04:00Z,54.4,TA120-T246191
1694779467000,2023-09-15T12:04:27Z,72.7,TA120-T246184
1694779489000,2023-09-15T12:04:49Z,42.3,TA120-T246183
1694779494000,2023-09-15T12:04:54Z,60.2,TA120-T246187
1694779500000,2023-09-15T12:05:00Z,55.7,TA120-T246191
1694779527000,2023-09-15T12:05:27Z,67.4,TA120-T246184
1694779549000,2023-09-15T12:05:49Z,42.2,TA120-T246183
1694779554000,2023-09-15T12:05:54Z,57.4,TA120-T246187
1694779560000,2023-09-15T12:06:00Z,56,TA120-T246191
1694779587000,2023-09-15T12:06:27Z,68.4,TA120-T246184
1694779609000,2023-09-15T12:06:49Z,42.3,TA120-T246183
1694779614000,2023-09-15T12:06:54Z,57.2,TA120-T246187
1694779620000,2023-09-15T12:07:00Z,52.8,TA120-T246191
1694779647000,2023-09-15T12:07:27Z,71.6,TA120-T246184
1694779669000,2023-09-15T12:07:49Z,42.2,TA120-T246183
1694779674000,2023-09-15T12:07:54Z,57,TA120-T246187
1694779680000,2023-09-15T12:08:00Z,55.6,TA120-T246191
1694779707000,2023-09-15T12:08:27Z,68.6,TA120-T246184
1694779729000,2023-09-15T12:08:49Z,42.3,TA120-T246183
1694779734000,2023-09-15T12:08:54Z,58.3,TA120-T246187
1694779740000,2023-09-15T12:09:00Z,54.3,TA120-T246191
1694779767000,2023-09-15T12:09:27Z,71.2,TA120-T246184
1694779789000,2023-09-15T12:09:49Z,52.7,TA120-T246183
1694779794000,2023-09-15T12:09:54Z,58.5,TA120-T246187
1694779800000,2023-09-15T12:10:00Z,55,TA120-T246191
1694779827000,2023-09-15T12:10:27Z,70.8,TA120-T246184
1694779849000,2023-09-15T12:10:49Z,47.8,TA120-T246183
1694779854000,2023-09-15T12:10:54Z,58.8,TA120-T246187
1694779860000,2023-09-15T12:11:00Z,54.5,TA120-T246191
1694779887000,2023-09-15T12:11:27Z,70.7,TA120-T246184
1694779909000,2023-09-15T12:11:49Z,51.8,TA120-T246183
1694779914000,2023-09-15T12:11:54Z,58.7,TA120-T246187
1694779920000,2023-09-15T12:12:00Z,56,TA120-T246191
1694779947000,2023-09-15T12:12:27Z,69.6,TA120-T246184
