time,readable_time,dBA,dev-id
1694258132000,2023-09-09T11:15:32Z,54,TA120-T246187
1694258136000,2023-09-09T11:15:36Z,55.4,TA120-T246191
1694258136000,2023-09-09T11:15:36Z,42,TA120-T246183
1694258165000,2023-09-09T11:16:05Z,73,TA120-T246184
1694258192000,2023-09-09T11:16:32Z,55.1,TA120-T246187
1694258196000,2023-09-09T11:16:36Z,56.9,TA120-T246191
1694258196000,2023-09-09T11:16:36Z,42,TA120-T246183
1694258225000,2023-09-09T11:17:05Z,84.7,TA120-T246184
1694258252000,2023-09-09T11:17:32Z,57.1,TA120-T246187
1694258256000,2023-09-09T11:17:36Z,56.2,TA120-T246191
1694258256000,2023-09-09T11:17:36Z,41.9,TA120-T246183
1694258285000,2023-09-09T11:18:05Z,72.3,TA120-T246184
1694258312000,2023-09-09T11:18:32Z,54.6,TA120-T246187
1694258316000,2023-09-09T11:18:36Z,52.8,TA120-T246191
1694258316000,2023-09-09T11:18:36Z,42.4,TA120-T246183
1694258345000,2023-09-09T11:19:05Z,69.8,TA120-T246184
1694258372000,2023-09-09T11:19:32Z,55.7,TA120-T246187
1694258376000,2023-09-09T11:19:36Z,54.7,TA120-T246191
1694258376000,2023-09-09T11:19:36Z,42.1,TA120-T246183
1694258405000,2023-09-09T11:20:05Z,75.6,TA120-T246184
1694258432000,2023-09-09T11:20:32Z,55.2,TA120-T246187
1694258436000,2023-09-09T11:20:36Z,53.8,TA120-T246191
1694258436000,2023-09-09T11:20:36Z,42.1,TA120-T246183
1694258465000,2023-09-09T11:21:05Z,71.5,TA120-T246184
1694258492000,2023-09-09T11:21:32Z,56.4,TA120-T246187
1694258496000,2023-09-09T11:21:36Z,54.8,TA120-T246191
1694258496000,2023-09-09T11:21:36Z,42,TA120-T246183
1694258525000,2023-09-09T11:22:05Z,75.7,TA120-T246184
1694258552000,2023-09-09T11:22:32Z,57.1,TA120-T246187
1694258556000,2023-09-09T11:22:36Z,55.5,TA120-T246191
1694258556000,2023-09-09T11:22:36Z,42,TA120-T246183
1694258585000,2023-09-09T11:23:05Z,69.3,TA120-T246184
1694258612000,2023-09-09T11:23:32Z,56.5,TA120-T246187
1694258616000,2023-09-09T11:23:36Z,54.5,TA120-T246191
1694258616000,2023-09-09T11:23:36Z,42,TA120-T246183
1694258645000,2023-09-09T11:24:05Z,73.4,TA120-T246184
1694258672000,2023-09-09T11:24:32Z,58.2,TA120-T246187
1694258676000,2023-09-09T11:24:36Z,56.2,TA120-T246191
1694258676000,2023-09-09T11:24:36Z,42,TA120-T246183
1694258705000,2023-09-09T11:25:05Z,72.7,TA120-T246184
1694258732000,2023-09-09T11:25:32Z,57.3,TA120-T246187
1694258736000,2023-09-09T11:25:36Z,56.5,TA120-T246191
1694258736000,2023-09-09T11:25:36Z,42,TA120-T246183
1694258765000,2023-09-09T11:26:05Z,72,TA120-T246184
1694258792000,2023-09-09T11:26:32Z,57.3,TA120-T246187
1694258796000,2023-09-09T11:26:36Z,58.9,TA120-T246191
1694258796000,2023-09-09T11:26:36Z,42.1,TA120-T246183
1694258825000,2023-09-09T11:27:05Z,70.7,TA120-T246184
1694258852000,2023-09-09T11:27:32Z,58,TA120-T246187
1694258856000,2023-09-09T11:27:36Z,55.5,TA120-T246191
1694258856000,2023-09-09T11:27:36Z,42.1,TA120-T246183
1694258885000,2023-09-09T11:28:05Z,71.8,TA120-T246184
1694258912000,2023-09-09T11:28:32Z,57.1,TA120-T246187
1694258916000,2023-09-09T11:28:36Z,58.4,TA120-T246191
1694258916000,2023-09-09T11:28:36Z,42,TA120-T246183
1694258945000,2023-09-09T11:29:05Z,73.1,TA120-T246184
1694258972000,2023-09-09T11:29:32Z,57.2,TA120-T246187
1694258976000,2023-09-09T11:29:36Z,56.1,TA120-T246191
1694258976000,2023-09-09T11:29:36Z,42.3,TA120-T246183
1694259005000,2023-09-09T11:30:05Z,71.8,TA120-T246184
1694259032000,2023-09-09T11:30:32Z,56,TA120-T246187
1694259036000,2023-09-09T11:30:36Z,53.9,TA120-T246191
1694259036000,2023-09-09T11:30:36Z,42.3,TA120-T246183
1694259065000,2023-09-09T11:31:05Z,71,TA120-T246184
1694259092000,2023-09-09T11:31:32Z,56.6,TA120-T246187
1694259096000,2023-09-09T11:31:36Z,54.8,TA120-T246191
1694259096000,2023-09-09T11:31:36Z,42.1,TA120-T246183
1694259125000,2023-09-09T11:32:05Z,68.6,TA120-T246184
1694259152000,2023-09-09T11:32:32Z,58.2,TA120-T246187
1694259156000,2023-09-09T11:32:36Z,55.1,TA120-T246191
1694259156000,2023-09-09T11:32:36Z,42.3,TA120-T246183
1694259185000,2023-09-09T11:33:05Z,68.3,TA120-T246184
1694259212000,2023-09-09T11:33:32Z,56.3,TA120-T246187
1694259216000,2023-09-09T11:33:36Z,54.9,TA120-T246191
1694259216000,2023-09-09T11:33:36Z,42.2,TA120-T246183
1694259245000,2023-09-09T11:34:05Z,73.1,TA120-T246184
1694259272000,2023-09-09T11:34:32Z,57.4,TA120-T246187
1694259276000,2023-09-09T11:34:36Z,56.3,TA120-T246191
1694259276000,2023-09-09T11:34:36Z,42.3,TA120-T246183
1694259305000,2023-09-09T11:35:05Z,73,TA120-T246184
1694259332000,2023-09-09T11:35:32Z,64.3,TA120-T246187
1694259336000,2023-09-09T11:35:36Z,55.7,TA120-T246191
1694259336000,2023-09-09T11:35:36Z,42.3,TA120-T246183
1694259365000,2023-09-09T11:36:05Z,68.3,TA120-T246184
1694259392000,2023-09-09T11:36:32Z,58.3,TA120-T246187
1694259396000,2023-09-09T11:36:36Z,51.7,TA120-T246191
1694259396000,2023-09-09T11:36:36Z,43.4,TA120-T246183
1694259425000,2023-09-09T11:37:05Z,72.4,TA120-T246184
1694259452000,2023-09-09T11:37:32Z,59,TA120-T246187
1694259456000,2023-09-09T11:37:36Z,55.2,TA120-T246191
1694259456000,2023-09-09T11:37:36Z,42.1,TA120-T246183
1694259485000,2023-09-09T11:38:05Z,69,TA120-T246184
1694259512000,2023-09-09T11:38:32Z,57.5,TA120-T246187
1694259516000,2023-09-09T11:38:36Z,54.5,TA120-T246191
1694259516000,2023-09-09T11:38:36Z,42.1,TA120-T246183
1694259545000,2023-09-09T11:39:05Z,71.9,TA120-T246184
1694259572000,2023-09-09T11:39:32Z,58.9,TA120-T246187
1694259576000,2023-09-09T11:39:36Z,53.7,TA120-T246191
1694259576000,2023-09-09T11:39:36Z,42.4,TA120-T246183
1694259605000,2023-09-09T11:40:05Z,72.8,TA120-T246184
1694259632000,2023-09-09T11:40:32Z,58.5,TA120-T246187
1694259636000,2023-09-09T11:40:36Z,53.6,TA120-T246191
1694259636000,2023-09-09T11:40:36Z,42.1,TA120-T246183
1694259665000,2023-09-09T11:41:05Z,72.4,TA120-T246184
1694259692000,2023-09-09T11:41:32Z,56.9,TA120-T246187
1694259696000,2023-09-09T11:41:36Z,55.8,TA120-T246191
1694259696000,2023-09-09T11:41:36Z,42.1,TA120-T246183
1694259725000,2023-09-09T11:42:05Z,69.2,TA120-T246184
1694259752000,2023-09-09T11:42:32Z,54.8,TA120-T246187
1694259756000,2023-09-09T11:42:36Z,54.2,TA120-T246191
1694259756000,2023-09-09T11:42:36Z,42.7,TA120-T246183
1694259785000,2023-09-09T11:43:05Z,72,TA120-T246184
1694259812000,2023-09-09T11:43:32Z,58.5,TA120-T246187
1694259816000,2023-09-09T11:43:36Z,56.6,TA120-T246191
1694259816000,2023-09-09T11:43:36Z,42.2,TA120-T246183
1694259845000,2023-09-09T11:44:05Z,71.6,TA120-T246184
1694259872000,2023-09-09T11:44:32Z,57.9,TA120-T246187
1694259876000,2023-09-09T11:44:36Z,54.7,TA120-T246191
1694259876000,2023-09-09T11:44:36Z,42.1,TA120-T246183
1694259905000,2023-09-09T11:45:05Z,71.8,TA120-T246184
1694259932000,2023-09-09T11:45:32Z,58,TA120-T246187
1694259936000,2023-09-09T11:45:36Z,54.2,TA120-T246191
1694259936000,2023-09-09T11:45:36Z,42.2,TA120-T246183
1694259965000,2023-09-09T11:46:05Z,70.7,TA120-T246184
1694259992000,2023-09-09T11:46:32Z,56.3,TA120-T246187
1694259996000,2023-09-09T11:46:36Z,54.7,TA120-T246191
1694259996000,2023-09-09T11:46:36Z,42.1,TA120-T246183
1694260025000,2023-09-09T11:47:05Z,69.3,TA120-T246184
1694260052000,2023-09-09T11:47:32Z,56,TA120-T246187
1694260056000,2023-09-09T11:47:36Z,52.7,TA120-T246191
1694260056000,2023-09-09T11:47:36Z,42.1,TA120-T246183
1694260085000,2023-09-09T11:48:05Z,70.8,TA120-T246184
1694260112000,2023-09-09T11:48:32Z,55,TA120-T246187
1694260116000,2023-09-09T11:48:36Z,54.9,TA120-T246191
1694260116000,2023-09-09T11:48:36Z,42.3,TA120-T246183
1694260145000,2023-09-09T11:49:05Z,72.1,TA120-T246184
1694260172000,2023-09-09T11:49:32Z,54.5,TA120-T246187
1694260176000,2023-09-09T11:49:36Z,64,TA120-T246191
1694260176000,2023-09-09T11:49:36Z,42.1,TA120-T246183
1694260205000,2023-09-09T11:50:05Z,71.5,TA120-T246184
1694260232000,2023-09-09T11:50:32Z,57.2,TA120-T246187
1694260236000,2023-09-09T11:50:36Z,55.3,TA120-T246191
1694260236000,2023-09-09T11:50:36Z,42.1,TA120-T246183
1694260265000,2023-09-09T11:51:05Z,73.5,TA120-T246184
1694260292000,2023-09-09T11:51:32Z,57.2,TA120-T246187
1694260296000,2023-09-09T11:51:36Z,56.3,TA120-T246191
1694260296000,2023-09-09T11:51:36Z,42.1,TA120-T246183
1694260325000,2023-09-09T11:52:05Z,71,TA120-T246184
1694260352000,2023-09-09T11:52:32Z,57.4,TA120-T246187
1694260356000,2023-09-09T11:52:36Z,51.9,TA120-T246191
1694260356000,2023-09-09T11:52:36Z,42.2,TA120-T246183
1694260385000,2023-09-09T11:53:05Z,68.8,TA120-T246184
1694260412000,2023-09-09T11:53:32Z,57.5,TA120-T246187
1694260416000,2023-09-09T11:53:36Z,54.7,TA120-T246191
1694260416000,2023-09-09T11:53:36Z,42.2,TA120-T246183
1694260445000,2023-09-09T11:54:05Z,69,TA120-T246184
1694260472000,2023-09-09T11:54:32Z,57,TA120-T246187
1694260476000,2023-09-09T11:54:36Z,52.1,TA120-T246191
1694260476000,2023-09-09T11:54:36Z,42.3,TA120-T246183
1694260505000,2023-09-09T11:55:05Z,71.4,TA120-T246184
1694260532000,2023-09-09T11:55:32Z,55.2,TA120-T246187
1694260536000,2023-09-09T11:55:36Z,55.8,TA120-T246191
1694260536000,2023-09-09T11:55:36Z,42.2,TA120-T246183
1694260565000,2023-09-09T11:56:05Z,71.1,TA120-T246184
1694260592000,2023-09-09T11:56:32Z,55.3,TA120-T246187
1694260596000,2023-09-09T11:56:36Z,56.7,TA120-T246191
1694260596000,2023-09-09T11:56:36Z,42.1,TA120-T246183
1694260625000,2023-09-09T11:57:05Z,68,TA120-T246184
1694260652000,2023-09-09T11:57:32Z,57.2,TA120-T246187
1694260656000,2023-09-09T11:57:36Z,57.1,TA120-T246191
1694260656000,2023-09-09T11:57:36Z,42.1,TA120-T246183
1694260685000,2023-09-09T11:58:05Z,70.5,TA120-T246184
1694260712000,2023-09-09T11:58:32Z,57.6,TA120-T246187
1694260716000,2023-09-09T11:58:36Z,56.5,TA120-T246191
1694260716000,2023-09-09T11:58:36Z,42.1,TA120-T246183
1694260745000,2023-09-09T11:59:05Z,71.2,TA120-T246184
1694260772000,2023-09-09T11:59:32Z,57.1,TA120-T246187
1694260776000,2023-09-09T11:59:36Z,54.2,TA120-T246191
1694260776000,2023-09-09T11:59:36Z,42.1,TA120-T246183
1694260805000,2023-09-09T12:00:05Z,73,TA120-T246184
1694260832000,2023-09-09T12:00:32Z,56.4,TA120-T246187
1694260836000,2023-09-09T12:00:36Z,54.7,TA120-T246191
1694260836000,2023-09-09T12:00:36Z,42.8,TA120-T246183
1694260865000,2023-09-09T12:01:05Z,72.8,TA120-T246184
1694260892000,2023-09-09T12:01:32Z,57.5,TA120-T246187
1694260896000,2023-09-09T12:01:36Z,56.3,TA120-T246191
1694260896000,2023-09-09T12:01:36Z,48.7,TA120-T246183
1694260925000,2023-09-09T12:02:05Z,70.5,TA120-T246184
1694260952000,2023-09-09T12:02:32Z,56.5,TA120-T246187
1694260956000,2023-09-09T12:02:36Z,54.3,TA120-T246191
1694260956000,2023-09-09T12:02:36Z,42.1,TA120-T246183
1694260985000,2023-09-09T12:03:05Z,69.7,TA120-T246184
1694261012000,2023-09-09T12:03:32Z,54.6,TA120-T246187
1694261016000,2023-09-09T12:03:36Z,54,TA120-T246191
1694261016000,2023-09-09T12:03:36Z,42.2,TA120-T246183
1694261045000,2023-09-09T12:04:05Z,71.6,TA120-T246184
1694261072000,2023-09-09T12:04:32Z,58.1,TA120-T246187
1694261076000,2023-09-09T12:04:36Z,55.8,TA120-T246191
1694261076000,2023-09-09T12:04:36Z,42.2,TA120-T246183
1694261105000,2023-09-09T12:05:05Z,69.2,TA120-T246184
1694261132000,2023-09-09T12:05:32Z,55.4,TA120-T246187
1694261136000,2023-09-09T12:05:36Z,57.2,TA120-T246191
1694261136000,2023-09-09T12:05:36Z,42.1,TA120-T246183
1694261165000,2023-09-09T12:06:05Z,71.3,TA120-T246184
1694261192000,2023-09-09T12:06:32Z,55.5,TA120-T246187
1694261196000,2023-09-09T12:06:36Z,57,TA120-T246191
1694261196000,2023-09-09T12:06:36Z,42.1,TA120-T246183
1694261225000,2023-09-09T12:07:05Z,72.1,TA120-T246184
1694261252000,2023-09-09T12:07:32Z,57.2,TA120-T246187
1694261256000,2023-09-09T12:07:36Z,56.8,TA120-T246191
1694261256000,2023-09-09T12:07:36Z,42.1,TA120-T246183
1694261285000,2023-09-09T12:08:05Z,65.4,TA120-T246184
1694261312000,2023-09-09T12:08:32Z,56.6,TA120-T246187
1694261316000,2023-09-09T12:08:36Z,56.9,TA120-T246191
1694261316000,2023-09-09T12:08:36Z,42,TA120-T246183
1694261345000,2023-09-09T12:09:05Z,72.8,TA120-T246184
1694261372000,2023-09-09T12:09:32Z,58.5,TA120-T246187
1694261376000,2023-09-09T12:09:36Z,57.9,TA120-T246191
1694261376000,2023-09-09T12:09:36Z,42.2,TA120-T246183
1694261405000,2023-09-09T12:10:05Z,65.1,TA120-T246184
1694261432000,2023-09-09T12:10:32Z,58,TA120-T246187
1694261436000,2023-09-09T12:10:36Z,54.8,TA120-T246191
1694261436000,2023-09-09T12:10:36Z,42.2,TA120-T246183
1694261465000,2023-09-09T12:11:05Z,73.4,TA120-T246184
1694261492000,2023-09-09T12:11:32Z,57.1,TA120-T246187
1694261496000,2023-09-09T12:11:36Z,55.4,TA120-T246191
1694261496000,2023-09-09T12:11:36Z,42.1,TA120-T246183
1694261525000,2023-09-09T12:12:05Z,68.4,TA120-T246184
1694261552000,2023-09-09T12:12:32Z,56.2,TA120-T246187
1694261556000,2023-09-09T12:12:36Z,55.2,TA120-T246191
1694261556000,2023-09-09T12:12:36Z,42.2,TA120-T246183
1694261585000,2023-09-09T12:13:05Z,72,TA120-T246184
1694261612000,2023-09-09T12:13:32Z,55.5,TA120-T246187
1694261616000,2023-09-09T12:13:36Z,54.9,TA120-T246191
1694261616000,2023-09-09T12:13:36Z,42.1,TA120-T246183
1694261645000,2023-09-09T12:14:05Z,71.7,TA120-T246184
1694261672000,2023-09-09T12:14:32Z,56.9,TA120-T246187
1694261676000,2023-09-09T12:14:36Z,52.9,TA120-T246191
1694261676000,2023-09-09T12:14:36Z,42.1,TA120-T246183
1694261705000,2023-09-09T12:15:05Z,71.2,TA120-T246184
1694261732000,2023-09-09T12:15:32Z,55.4,TA120-T246187
1694261736000,2023-09-09T12:15:36Z,56.3,TA120-T246191
1694261736000,2023-09-09T12:15:36Z,42.2,TA120-T246183
1694261765000,2023-09-09T12:16:05Z,70.7,TA120-T246184
1694261792000,2023-09-09T12:16:32Z,55.4,TA120-T246187
1694261796000,2023-09-09T12:16:36Z,56,TA120-T246191
1694261796000,2023-09-09T12:16:36Z,42.8,TA120-T246183
1694261825000,2023-09-09T12:17:05Z,70.2,TA120-T246184
1694261852000,2023-09-09T12:17:32Z,59.1,TA120-T246187
1694261856000,2023-09-09T12:17:36Z,56.6,TA120-T246191
1694261856000,2023-09-09T12:17:36Z,42,TA120-T246183
1694261885000,2023-09-09T12:18:05Z,71,TA120-T246184
1694261912000,2023-09-09T12:18:32Z,58.7,TA120-T246187
1694261916000,2023-09-09T12:18:36Z,59.3,TA120-T246191
1694261916000,2023-09-09T12:18:36Z,42.4,TA120-T246183
1694261945000,2023-09-09T12:19:05Z,72.4,TA120-T246184
1694261972000,2023-09-09T12:19:32Z,55.7,TA120-T246187
1694261976000,2023-09-09T12:19:36Z,54.8,TA120-T246191
1694261976000,2023-09-09T12:19:36Z,42.1,TA120-T246183
1694262005000,2023-09-09T12:20:05Z,70.8,TA120-T246184
1694262032000,2023-09-09T12:20:32Z,55.5,TA120-T246187
1694262036000,2023-09-09T12:20:36Z,54.1,TA120-T246191
1694262036000,2023-09-09T12:20:36Z,42.1,TA120-T246183
1694262065000,2023-09-09T12:21:05Z,72.8,TA120-T246184
1694262092000,2023-09-09T12:21:32Z,56.3,TA120-T246187
1694262096000,2023-09-09T12:21:36Z,55.6,TA120-T246191
1694262096000,2023-09-09T12:21:36Z,42.1,TA120-T246183
1694262125000,2023-09-09T12:22:05Z,73.4,TA120-T246184
1694262152000,2023-09-09T12:22:32Z,55.1,TA120-T246187
1694262156000,2023-09-09T12:22:36Z,56.2,TA120-T246191
1694262156000,2023-09-09T12:22:36Z,42.1,TA120-T246183
1694262185000,2023-09-09T12:23:05Z,68.7,TA120-T246184
1694262212000,2023-09-09T12:23:32Z,54.5,TA120-T246187
1694262216000,2023-09-09T12:23:36Z,55.3,TA120-T246191
1694262216000,2023-09-09T12:23:36Z,42.1,TA120-T246183
1694262245000,2023-09-09T12:24:05Z,72.1,TA120-T246184
1694262272000,2023-09-09T12:24:32Z,55.9,TA120-T246187
1694262276000,2023-09-09T12:24:36Z,56.2,TA120-T246191
1694262276000,2023-09-09T12:24:36Z,42.1,TA120-T246183
1694262305000,2023-09-09T12:25:05Z,72.3,TA120-T246184
1694262332000,2023-09-09T12:25:32Z,55.4,TA120-T246187
1694262336000,2023-09-09T12:25:36Z,56.4,TA120-T246191
1694262336000,2023-09-09T12:25:36Z,42.1,TA120-T246183
1694262365000,2023-09-09T12:26:05Z,70.9,TA120-T246184
1694262392000,2023-09-09T12:26:32Z,55.1,TA120-T246187
1694262396000,2023-09-09T12:26:36Z,56.1,TA120-T246191
1694262396000,2023-09-09T12:26:36Z,42.2,TA120-T246183
1694262425000,2023-09-09T12:27:05Z,70.1,TA120-T246184
1694262452000,2023-09-09T12:27:32Z,60.4,TA120-T246187
1694262456000,2023-09-09T12:27:36Z,55.7,TA120-T246191
1694262456000,2023-09-09T12:27:36Z,43.3,TA120-T246183
1694262485000,2023-09-09T12:28:05Z,68.4,TA120-T246184
1694262512000,2023-09-09T12:28:32Z,58.6,TA120-T246187
1694262516000,2023-09-09T12:28:36Z,58.1,TA120-T246191
1694262516000,2023-09-09T12:28:36Z,42.2,TA120-T246183
1694262545000,2023-09-09T12:29:05Z,69.1,TA120-T246184
1694262572000,2023-09-09T12:29:32Z,55.1,TA120-T246187
1694262576000,2023-09-09T12:29:36Z,53.3,TA120-T246191
1694262576000,2023-09-09T12:29:36Z,42.1,TA120-T246183
1694262605000,2023-09-09T12:30:05Z,73.1,TA120-T246184
1694262632000,2023-09-09T12:30:32Z,57.8,TA120-T246187
1694262636000,2023-09-09T12:30:36Z,52.1,TA120-T246191
1694262636000,2023-09-09T12:30:36Z,42.1,TA120-T246183
1694262665000,2023-09-09T12:31:05Z,73,TA120-T246184
1694262692000,2023-09-09T12:31:32Z,57.6,TA120-T246187
1694262696000,2023-09-09T12:31:36Z,54,TA120-T246191
1694262696000,2023-09-09T12:31:36Z,42.1,TA120-T246183
1694262725000,2023-09-09T12:32:05Z,69.6,TA120-T246184
1694262752000,2023-09-09T12:32:32Z,56,TA120-T246187
1694262756000,2023-09-09T12:32:36Z,57.8,TA120-T246191
1694262756000,2023-09-09T12:32:36Z,42.1,TA120-T246183
1694262785000,2023-09-09T12:33:05Z,69.5,TA120-T246184
1694262812000,2023-09-09T12:33:32Z,56.8,TA120-T246187
1694262816000,2023-09-09T12:33:36Z,57.1,TA120-T246191
1694262816000,2023-09-09T12:33:36Z,42.1,TA120-T246183
1694262845000,2023-09-09T12:34:05Z,72.1,TA120-T246184
1694262872000,2023-09-09T12:34:32Z,56.6,TA120-T246187
1694262876000,2023-09-09T12:34:36Z,52.7,TA120-T246191
1694262876000,2023-09-09T12:34:36Z,42,TA120-T246183
1694262905000,2023-09-09T12:35:05Z,65.6,TA120-T246184
1694262932000,2023-09-09T12:35:32Z,56.7,TA120-T246187
1694262936000,2023-09-09T12:35:36Z,53.8,TA120-T246191
1694262936000,2023-09-09T12:35:36Z,42.2,TA120-T246183
1694262965000,2023-09-09T12:36:05Z,74.1,TA120-T246184
1694262992000,2023-09-09T12:36:32Z,55.8,TA120-T246187
1694262996000,2023-09-09T12:36:36Z,52.9,TA120-T246191
1694262996000,2023-09-09T12:36:36Z,42.4,TA120-T246183
1694263025000,2023-09-09T12:37:05Z,69.2,TA120-T246184
1694263052000,2023-09-09T12:37:32Z,56.6,TA120-T246187
1694263056000,2023-09-09T12:37:36Z,55.4,TA120-T246191
1694263056000,2023-09-09T12:37:36Z,42.1,TA120-T246183
1694263085000,2023-09-09T12:38:05Z,70.1,TA120-T246184
1694263112000,2023-09-09T12:38:32Z,55.7,TA120-T246187
1694263116000,2023-09-09T12:38:36Z,55.6,TA120-T246191
1694263116000,2023-09-09T12:38:36Z,42.1,TA120-T246183
1694263145000,2023-09-09T12:39:05Z,71.7,TA120-T246184
1694263172000,2023-09-09T12:39:32Z,56.6,TA120-T246187
1694263176000,2023-09-09T12:39:36Z,55.7,TA120-T246191
1694263176000,2023-09-09T12:39:36Z,43.1,TA120-T246183
1694263205000,2023-09-09T12:40:05Z,73.4,TA120-T246184
1694263232000,2023-09-09T12:40:32Z,57,TA120-T246187
1694263236000,2023-09-09T12:40:36Z,54.7,TA120-T246191
1694263236000,2023-09-09T12:40:36Z,42,TA120-T246183
1694263265000,2023-09-09T12:41:05Z,72.4,TA120-T246184
1694263292000,2023-09-09T12:41:32Z,57.3,TA120-T246187
1694263296000,2023-09-09T12:41:36Z,51.4,TA120-T246191
1694263296000,2023-09-09T12:41:36Z,42.1,TA120-T246183
1694263325000,2023-09-09T12:42:05Z,71.2,TA120-T246184
1694263352000,2023-09-09T12:42:32Z,53.5,TA120-T246187
1694263356000,2023-09-09T12:42:36Z,56.2,TA120-T246191
1694263356000,2023-09-09T12:42:36Z,42.3,TA120-T246183
1694263385000,2023-09-09T12:43:05Z,71.2,TA120-T246184
1694263412000,2023-09-09T12:43:32Z,56.9,TA120-T246187
1694263416000,2023-09-09T12:43:36Z,56.2,TA120-T246191
1694263416000,2023-09-09T12:43:36Z,42,TA120-T246183
1694263445000,2023-09-09T12:44:05Z,71.4,TA120-T246184
1694263472000,2023-09-09T12:44:32Z,56.7,TA120-T246187
1694263476000,2023-09-09T12:44:36Z,55.7,TA120-T246191
1694263476000,2023-09-09T12:44:36Z,42,TA120-T246183
1694263505000,2023-09-09T12:45:05Z,74.4,TA120-T246184
1694263532000,2023-09-09T12:45:32Z,56,TA120-T246187
1694263536000,2023-09-09T12:45:36Z,53.8,TA120-T246191
1694263536000,2023-09-09T12:45:36Z,42,TA120-T246183
1694263565000,2023-09-09T12:46:05Z,71.1,TA120-T246184
1694263592000,2023-09-09T12:46:32Z,55.2,TA120-T246187
1694263596000,2023-09-09T12:46:36Z,55.8,TA120-T246191
1694263596000,2023-09-09T12:46:36Z,42.1,TA120-T246183
1694263625000,2023-09-09T12:47:05Z,71.2,TA120-T246184
1694263652000,2023-09-09T12:47:32Z,57.4,TA120-T246187
1694263656000,2023-09-09T12:47:36Z,55.1,TA120-T246191
1694263656000,2023-09-09T12:47:36Z,42.1,TA120-T246183
1694263685000,2023-09-09T12:48:05Z,70.8,TA120-T246184
1694263712000,2023-09-09T12:48:32Z,56.8,TA120-T246187
1694263716000,2023-09-09T12:48:36Z,55,TA120-T246191
1694263716000,2023-09-09T12:48:36Z,42,TA120-T246183
1694263745000,2023-09-09T12:49:05Z,73.7,TA120-T246184
1694263772000,2023-09-09T12:49:32Z,60.7,TA120-T246187
1694263776000,2023-09-09T12:49:36Z,55.9,TA120-T246191
1694263776000,2023-09-09T12:49:36Z,42,TA120-T246183
1694263805000,2023-09-09T12:50:05Z,71.4,TA120-T246184
1694263832000,2023-09-09T12:50:32Z,59.3,TA120-T246187
1694263836000,2023-09-09T12:50:36Z,56.5,TA120-T246191
1694263836000,2023-09-09T12:50:36Z,42.1,TA120-T246183
1694263865000,2023-09-09T12:51:05Z,72.3,TA120-T246184
1694263892000,2023-09-09T12:51:32Z,57.7,TA120-T246187
1694263896000,2023-09-09T12:51:36Z,58.2,TA120-T246191
1694263896000,2023-09-09T12:51:36Z,42,TA120-T246183
1694263925000,2023-09-09T12:52:05Z,71.9,TA120-T246184
1694263952000,2023-09-09T12:52:32Z,57.7,TA120-T246187
1694263956000,2023-09-09T12:52:36Z,57,TA120-T246191
1694263956000,2023-09-09T12:52:36Z,42.1,TA120-T246183
1694263985000,2023-09-09T12:53:05Z,72.3,TA120-T246184
1694264012000,2023-09-09T12:53:32Z,57.8,TA120-T246187
1694264016000,2023-09-09T12:53:36Z,54.7,TA120-T246191
1694264016000,2023-09-09T12:53:36Z,42.1,TA120-T246183
1694264045000,2023-09-09T12:54:05Z,73,TA120-T246184
1694264072000,2023-09-09T12:54:32Z,58.9,TA120-T246187
1694264076000,2023-09-09T12:54:36Z,57.6,TA120-T246191
1694264076000,2023-09-09T12:54:36Z,42,TA120-T246183
1694264105000,2023-09-09T12:55:05Z,69.1,TA120-T246184
1694264132000,2023-09-09T12:55:32Z,59.4,TA120-T246187
1694264136000,2023-09-09T12:55:36Z,56.4,TA120-T246191
1694264136000,2023-09-09T12:55:36Z,42,TA120-T246183
1694264165000,2023-09-09T12:56:05Z,70.9,TA120-T246184
1694264192000,2023-09-09T12:56:32Z,56.3,TA120-T246187
1694264196000,2023-09-09T12:56:36Z,55.3,TA120-T246191
1694264196000,2023-09-09T12:56:36Z,42.1,TA120-T246183
1694264225000,2023-09-09T12:57:05Z,68.9,TA120-T246184
1694264252000,2023-09-09T12:57:32Z,56.8,TA120-T246187
1694264256000,2023-09-09T12:57:36Z,53,TA120-T246191
1694264256000,2023-09-09T12:57:36Z,42.2,TA120-T246183
1694264285000,2023-09-09T12:58:05Z,66.9,TA120-T246184
1694264312000,2023-09-09T12:58:32Z,55,TA120-T246187
1694264316000,2023-09-09T12:58:36Z,53.5,TA120-T246191
1694264316000,2023-09-09T12:58:36Z,42.1,TA120-T246183
1694264345000,2023-09-09T12:59:05Z,73,TA120-T246184
1694264372000,2023-09-09T12:59:32Z,57.4,TA120-T246187
1694264376000,2023-09-09T12:59:36Z,52.2,TA120-T246191
1694264376000,2023-09-09T12:59:36Z,42.1,TA120-T246183
1694264405000,2023-09-09T13:00:05Z,72.7,TA120-T246184
1694264432000,2023-09-09T13:00:32Z,57.6,TA120-T246187
1694264436000,2023-09-09T13:00:36Z,53.9,TA120-T246191
1694264436000,2023-09-09T13:00:36Z,42.4,TA120-T246183
1694264465000,2023-09-09T13:01:05Z,71.5,TA120-T246184
1694264492000,2023-09-09T13:01:32Z,55.9,TA120-T246187
1694264496000,2023-09-09T13:01:36Z,58.3,TA120-T246191
1694264496000,2023-09-09T13:01:36Z,42.1,TA120-T246183
