time,readable_time,dBA,dev-id
1713104531000,2024-04-14T14:22:11Z,35.4,TA120-T246174
1713104531000,2024-04-14T14:22:11Z,38.1,TA120-T246183
1713104532000,2024-04-14T14:22:12Z,35,TA120-T246174
1713104532000,2024-04-14T14:22:12Z,37.7,TA120-T246183
1713104533000,2024-04-14T14:22:13Z,35,TA120-T246174
1713104533000,2024-04-14T14:22:13Z,38.5,TA120-T246183
1713104534000,2024-04-14T14:22:14Z,35.4,TA120-T246174
1713104534000,2024-04-14T14:22:14Z,38.2,TA120-T246183
1713104535000,2024-04-14T14:22:15Z,35.8,TA120-T246174
1713104535000,2024-04-14T14:22:15Z,38.6,TA120-T246183
1713104536000,2024-04-14T14:22:16Z,35.2,TA120-T246174
1713104536000,2024-04-14T14:22:16Z,38.2,TA120-T246183
1713104537000,2024-04-14T14:22:17Z,34.5,TA120-T246174
1713104537000,2024-04-14T14:22:17Z,38.4,TA120-T246183
1713104538000,2024-04-14T14:22:18Z,34.7,TA120-T246174
1713104538000,2024-04-14T14:22:18Z,37.4,TA120-T246183
1713104539000,2024-04-14T14:22:19Z,34.5,TA120-T246174
1713104539000,2024-04-14T14:22:19Z,37.7,TA120-T246183
1713104540000,2024-04-14T14:22:20Z,35.3,TA120-T246174
1713104540000,2024-04-14T14:22:20Z,38.4,TA120-T246183
1713104541000,2024-04-14T14:22:21Z,35.5,TA120-T246174
1713104541000,2024-04-14T14:22:21Z,38,TA120-T246183
1713104542000,2024-04-14T14:22:22Z,34,TA120-T246174
1713104542000,2024-04-14T14:22:22Z,38,TA120-T246183
1713104543000,2024-04-14T14:22:23Z,34.3,TA120-T246174
1713104543000,2024-04-14T14:22:23Z,37.9,TA120-T246183
1713104544000,2024-04-14T14:22:24Z,35.5,TA120-T246174
1713104544000,2024-04-14T14:22:24Z,38.2,TA120-T246183
1713104545000,2024-04-14T14:22:25Z,34,TA120-T246174
1713104545000,2024-04-14T14:22:25Z,38.1,TA120-T246183
1713104546000,2024-04-14T14:22:26Z,34,TA120-T246174
1713104546000,2024-04-14T14:22:26Z,37.8,TA120-T246183
1713104547000,2024-04-14T14:22:27Z,34.3,TA120-T246174
1713104547000,2024-04-14T14:22:27Z,37.9,TA120-T246183
1713104548000,2024-04-14T14:22:28Z,34.8,TA120-T246174
1713104548000,2024-04-14T14:22:28Z,37.8,TA120-T246183
1713104549000,2024-04-14T14:22:29Z,34.6,TA120-T246174
1713104549000,2024-04-14T14:22:29Z,38,TA120-T246183
1713104550000,2024-04-14T14:22:30Z,35.2,TA120-T246174
1713104550000,2024-04-14T14:22:30Z,38,TA120-T246183
1713104551000,2024-04-14T14:22:31Z,35.5,TA120-T246174
1713104551000,2024-04-14T14:22:31Z,38.2,TA120-T246183
1713104552000,2024-04-14T14:22:32Z,35.9,TA120-T246174
1713104552000,2024-04-14T14:22:32Z,38.6,TA120-T246183
1713104553000,2024-04-14T14:22:33Z,35.6,TA120-T246174
1713104553000,2024-04-14T14:22:33Z,38,TA120-T246183
1713104554000,2024-04-14T14:22:34Z,35.6,TA120-T246174
1713104554000,2024-04-14T14:22:34Z,38.7,TA120-T246183
1713104555000,2024-04-14T14:22:35Z,36.5,TA120-T246174
1713104555000,2024-04-14T14:22:35Z,38.7,TA120-T246183
1713104556000,2024-04-14T14:22:36Z,35.4,TA120-T246174
1713104556000,2024-04-14T14:22:36Z,38.1,TA120-T246183
1713104557000,2024-04-14T14:22:37Z,35.8,TA120-T246174
1713104557000,2024-04-14T14:22:37Z,38.5,TA120-T246183
1713104558000,2024-04-14T14:22:38Z,35,TA120-T246174
1713104558000,2024-04-14T14:22:38Z,38.4,TA120-T246183
1713104559000,2024-04-14T14:22:39Z,34.9,TA120-T246174
1713104559000,2024-04-14T14:22:39Z,38.1,TA120-T246183
1713104560000,2024-04-14T14:22:40Z,36.4,TA120-T246174
1713104560000,2024-04-14T14:22:40Z,38.5,TA120-T246183
1713104561000,2024-04-14T14:22:41Z,35.7,TA120-T246174
1713104561000,2024-04-14T14:22:41Z,38.3,TA120-T246183
1713104562000,2024-04-14T14:22:42Z,35.5,TA120-T246174
1713104562000,2024-04-14T14:22:42Z,38.4,TA120-T246183
1713104563000,2024-04-14T14:22:43Z,35.4,TA120-T246174
1713104563000,2024-04-14T14:22:43Z,38.4,TA120-T246183
1713104564000,2024-04-14T14:22:44Z,36,TA120-T246174
1713104564000,2024-04-14T14:22:44Z,38.2,TA120-T246183
1713104565000,2024-04-14T14:22:45Z,35.9,TA120-T246174
1713104565000,2024-04-14T14:22:45Z,38.1,TA120-T246183
1713104566000,2024-04-14T14:22:46Z,36.5,TA120-T246174
1713104566000,2024-04-14T14:22:46Z,38.7,TA120-T246183
1713104567000,2024-04-14T14:22:47Z,36.5,TA120-T246174
1713104567000,2024-04-14T14:22:47Z,38.6,TA120-T246183
1713104568000,2024-04-14T14:22:48Z,36.2,TA120-T246174
1713104568000,2024-04-14T14:22:48Z,39,TA120-T246183
1713104569000,2024-04-14T14:22:49Z,36.3,TA120-T246174
1713104569000,2024-04-14T14:22:49Z,39.3,TA120-T246183
1713104570000,2024-04-14T14:22:50Z,35.3,TA120-T246174
1713104570000,2024-04-14T14:22:50Z,39.1,TA120-T246183
1713104571000,2024-04-14T14:22:51Z,37,TA120-T246174
1713104571000,2024-04-14T14:22:51Z,38.7,TA120-T246183
1713104572000,2024-04-14T14:22:52Z,36.9,TA120-T246174
1713104572000,2024-04-14T14:22:52Z,38.9,TA120-T246183
1713104573000,2024-04-14T14:22:53Z,36.3,TA120-T246174
1713104573000,2024-04-14T14:22:53Z,39.2,TA120-T246183
1713104574000,2024-04-14T14:22:54Z,36.2,TA120-T246174
1713104574000,2024-04-14T14:22:54Z,38.4,TA120-T246183
1713104575000,2024-04-14T14:22:55Z,36.4,TA120-T246174
1713104575000,2024-04-14T14:22:55Z,38.7,TA120-T246183
1713104576000,2024-04-14T14:22:56Z,36,TA120-T246174
1713104576000,2024-04-14T14:22:56Z,38.9,TA120-T246183
1713104577000,2024-04-14T14:22:57Z,35.6,TA120-T246174
1713104577000,2024-04-14T14:22:57Z,38.6,TA120-T246183
1713104578000,2024-04-14T14:22:58Z,35.6,TA120-T246174
1713104578000,2024-04-14T14:22:58Z,38.4,TA120-T246183
1713104579000,2024-04-14T14:22:59Z,35.9,TA120-T246174
1713104579000,2024-04-14T14:22:59Z,38.6,TA120-T246183
1713104580000,2024-04-14T14:23:00Z,35.3,TA120-T246174
1713104580000,2024-04-14T14:23:00Z,38.2,TA120-T246183
1713104581000,2024-04-14T14:23:01Z,35.1,TA120-T246174
1713104581000,2024-04-14T14:23:01Z,37.9,TA120-T246183
1713104582000,2024-04-14T14:23:02Z,35.4,TA120-T246174
1713104582000,2024-04-14T14:23:02Z,38.5,TA120-T246183
1713104583000,2024-04-14T14:23:03Z,34.8,TA120-T246174
1713104583000,2024-04-14T14:23:03Z,38.4,TA120-T246183
1713104584000,2024-04-14T14:23:04Z,35.5,TA120-T246174
1713104584000,2024-04-14T14:23:04Z,38.2,TA120-T246183
1713104585000,2024-04-14T14:23:05Z,35.5,TA120-T246174
1713104585000,2024-04-14T14:23:05Z,38.2,TA120-T246183
1713104586000,2024-04-14T14:23:06Z,35,TA120-T246174
1713104586000,2024-04-14T14:23:06Z,37.9,TA120-T246183
1713104587000,2024-04-14T14:23:07Z,34.9,TA120-T246174
1713104587000,2024-04-14T14:23:07Z,37.8,TA120-T246183
1713104588000,2024-04-14T14:23:08Z,35.2,TA120-T246174
1713104588000,2024-04-14T14:23:08Z,37.9,TA120-T246183
1713104589000,2024-04-14T14:23:09Z,34.2,TA120-T246174
1713104589000,2024-04-14T14:23:09Z,37.7,TA120-T246183
1713104590000,2024-04-14T14:23:10Z,34.4,TA120-T246174
1713104590000,2024-04-14T14:23:10Z,37.3,TA120-T246183
1713104591000,2024-04-14T14:23:11Z,34.5,TA120-T246174
1713104591000,2024-04-14T14:23:11Z,37.9,TA120-T246183
1713104592000,2024-04-14T14:23:12Z,34.2,TA120-T246174
1713104592000,2024-04-14T14:23:12Z,37.7,TA120-T246183
1713104593000,2024-04-14T14:23:13Z,34,TA120-T246174
1713104593000,2024-04-14T14:23:13Z,37.9,TA120-T246183
1713104594000,2024-04-14T14:23:14Z,34.8,TA120-T246174
1713104594000,2024-04-14T14:23:14Z,37.6,TA120-T246183
1713104595000,2024-04-14T14:23:15Z,34.7,TA120-T246174
1713104595000,2024-04-14T14:23:15Z,37.9,TA120-T246183
1713104596000,2024-04-14T14:23:16Z,34.6,TA120-T246174
1713104596000,2024-04-14T14:23:16Z,37.4,TA120-T246183
1713104597000,2024-04-14T14:23:17Z,35.1,TA120-T246174
1713104597000,2024-04-14T14:23:17Z,38.1,TA120-T246183
1713104598000,2024-04-14T14:23:18Z,34.7,TA120-T246174
1713104598000,2024-04-14T14:23:18Z,38,TA120-T246183
1713104599000,2024-04-14T14:23:19Z,34.7,TA120-T246174
1713104599000,2024-04-14T14:23:19Z,37.4,TA120-T246183
1713104600000,2024-04-14T14:23:20Z,35.3,TA120-T246174
1713104600000,2024-04-14T14:23:20Z,38.4,TA120-T246183
1713104601000,2024-04-14T14:23:21Z,35.7,TA120-T246174
1713104601000,2024-04-14T14:23:21Z,38.4,TA120-T246183
1713104602000,2024-04-14T14:23:22Z,34.8,TA120-T246174
1713104602000,2024-04-14T14:23:22Z,38,TA120-T246183
1713104603000,2024-04-14T14:23:23Z,35.2,TA120-T246174
1713104603000,2024-04-14T14:23:23Z,38.4,TA120-T246183
1713104604000,2024-04-14T14:23:24Z,34.7,TA120-T246174
1713104604000,2024-04-14T14:23:24Z,38.6,TA120-T246183
1713104605000,2024-04-14T14:23:25Z,34.8,TA120-T246174
1713104605000,2024-04-14T14:23:25Z,37.8,TA120-T246183
1713104606000,2024-04-14T14:23:26Z,35.6,TA120-T246174
1713104606000,2024-04-14T14:23:26Z,37.8,TA120-T246183
1713104607000,2024-04-14T14:23:27Z,35,TA120-T246174
1713104607000,2024-04-14T14:23:27Z,38.3,TA120-T246183
1713104608000,2024-04-14T14:23:28Z,35.6,TA120-T246174
1713104608000,2024-04-14T14:23:28Z,37.9,TA120-T246183
1713104609000,2024-04-14T14:23:29Z,36.8,TA120-T246174
1713104609000,2024-04-14T14:23:29Z,38.7,TA120-T246183
1713104610000,2024-04-14T14:23:30Z,35.4,TA120-T246174
1713104610000,2024-04-14T14:23:30Z,38.2,TA120-T246183
1713104611000,2024-04-14T14:23:31Z,35.3,TA120-T246174
1713104611000,2024-04-14T14:23:31Z,38.8,TA120-T246183
1713104612000,2024-04-14T14:23:32Z,35.3,TA120-T246174
1713104612000,2024-04-14T14:23:32Z,38.7,TA120-T246183
1713104613000,2024-04-14T14:23:33Z,35.8,TA120-T246174
1713104613000,2024-04-14T14:23:33Z,38.7,TA120-T246183
1713104614000,2024-04-14T14:23:34Z,34.6,TA120-T246174
1713104614000,2024-04-14T14:23:34Z,38.2,TA120-T246183
1713104615000,2024-04-14T14:23:35Z,35.3,TA120-T246174
1713104615000,2024-04-14T14:23:35Z,38.4,TA120-T246183
1713104616000,2024-04-14T14:23:36Z,35.3,TA120-T246174
1713104616000,2024-04-14T14:23:36Z,38.3,TA120-T246183
1713104617000,2024-04-14T14:23:37Z,34.2,TA120-T246174
1713104617000,2024-04-14T14:23:37Z,37.7,TA120-T246183
1713104618000,2024-04-14T14:23:38Z,34.7,TA120-T246174
1713104618000,2024-04-14T14:23:38Z,37.9,TA120-T246183
1713104619000,2024-04-14T14:23:39Z,34.7,TA120-T246174
1713104619000,2024-04-14T14:23:39Z,37.9,TA120-T246183
1713104620000,2024-04-14T14:23:40Z,34.5,TA120-T246174
1713104620000,2024-04-14T14:23:40Z,38.2,TA120-T246183
1713104621000,2024-04-14T14:23:41Z,34.7,TA120-T246174
1713104621000,2024-04-14T14:23:41Z,38,TA120-T246183
1713104622000,2024-04-14T14:23:42Z,34.7,TA120-T246174
1713104622000,2024-04-14T14:23:42Z,38.4,TA120-T246183
1713104623000,2024-04-14T14:23:43Z,35.7,TA120-T246174
1713104623000,2024-04-14T14:23:43Z,37.7,TA120-T246183
1713104624000,2024-04-14T14:23:44Z,35,TA120-T246174
1713104624000,2024-04-14T14:23:44Z,38.2,TA120-T246183
1713104625000,2024-04-14T14:23:45Z,35.7,TA120-T246174
1713104625000,2024-04-14T14:23:45Z,38.3,TA120-T246183
1713104626000,2024-04-14T14:23:46Z,34.7,TA120-T246174
1713104626000,2024-04-14T14:23:46Z,37.5,TA120-T246183
1713104627000,2024-04-14T14:23:47Z,35.6,TA120-T246174
1713104627000,2024-04-14T14:23:47Z,38.1,TA120-T246183
1713104628000,2024-04-14T14:23:48Z,34.8,TA120-T246174
1713104628000,2024-04-14T14:23:48Z,38.1,TA120-T246183
1713104629000,2024-04-14T14:23:49Z,35.1,TA120-T246174
1713104629000,2024-04-14T14:23:49Z,38.3,TA120-T246183
1713104630000,2024-04-14T14:23:50Z,35.5,TA120-T246174
1713104630000,2024-04-14T14:23:50Z,38.3,TA120-T246183
1713104631000,2024-04-14T14:23:51Z,34.7,TA120-T246174
1713104631000,2024-04-14T14:23:51Z,38,TA120-T246183
1713104632000,2024-04-14T14:23:52Z,34,TA120-T246174
1713104632000,2024-04-14T14:23:52Z,37.8,TA120-T246183
1713104633000,2024-04-14T14:23:53Z,35,TA120-T246174
1713104633000,2024-04-14T14:23:53Z,38.3,TA120-T246183
1713104634000,2024-04-14T14:23:54Z,35.5,TA120-T246174
1713104634000,2024-04-14T14:23:54Z,37.7,TA120-T246183
1713104635000,2024-04-14T14:23:55Z,34,TA120-T246174
1713104635000,2024-04-14T14:23:55Z,37.4,TA120-T246183
1713104636000,2024-04-14T14:23:56Z,33.7,TA120-T246174
1713104636000,2024-04-14T14:23:56Z,37.8,TA120-T246183
1713104637000,2024-04-14T14:23:57Z,35.1,TA120-T246174
1713104637000,2024-04-14T14:23:57Z,38.1,TA120-T246183
1713104638000,2024-04-14T14:23:58Z,36,TA120-T246174
1713104638000,2024-04-14T14:23:58Z,38.2,TA120-T246183
1713104639000,2024-04-14T14:23:59Z,35.8,TA120-T246174
1713104639000,2024-04-14T14:23:59Z,38.7,TA120-T246183
1713104640000,2024-04-14T14:24:00Z,35.2,TA120-T246174
1713104640000,2024-04-14T14:24:00Z,37.8,TA120-T246183
1713104641000,2024-04-14T14:24:01Z,35.9,TA120-T246174
1713104641000,2024-04-14T14:24:01Z,38.3,TA120-T246183
1713104642000,2024-04-14T14:24:02Z,35.7,TA120-T246174
1713104642000,2024-04-14T14:24:02Z,38.4,TA120-T246183
1713104643000,2024-04-14T14:24:03Z,34.8,TA120-T246174
1713104643000,2024-04-14T14:24:03Z,38,TA120-T246183
1713104644000,2024-04-14T14:24:04Z,34.9,TA120-T246174
1713104644000,2024-04-14T14:24:04Z,38,TA120-T246183
1713104645000,2024-04-14T14:24:05Z,35.4,TA120-T246174
1713104645000,2024-04-14T14:24:05Z,38.2,TA120-T246183
1713104646000,2024-04-14T14:24:06Z,36,TA120-T246174
1713104646000,2024-04-14T14:24:06Z,38.3,TA120-T246183
1713104647000,2024-04-14T14:24:07Z,35.4,TA120-T246174
1713104647000,2024-04-14T14:24:07Z,38.3,TA120-T246183
1713104648000,2024-04-14T14:24:08Z,35.2,TA120-T246174
1713104648000,2024-04-14T14:24:08Z,38.5,TA120-T246183
1713104649000,2024-04-14T14:24:09Z,35.1,TA120-T246174
1713104649000,2024-04-14T14:24:09Z,38.3,TA120-T246183
1713104650000,2024-04-14T14:24:10Z,34.6,TA120-T246174
1713104650000,2024-04-14T14:24:10Z,38.2,TA120-T246183
1713104651000,2024-04-14T14:24:11Z,35,TA120-T246174
1713104651000,2024-04-14T14:24:11Z,38.2,TA120-T246183
1713104652000,2024-04-14T14:24:12Z,34.6,TA120-T246174
1713104652000,2024-04-14T14:24:12Z,38.4,TA120-T246183
1713104653000,2024-04-14T14:24:13Z,35.3,TA120-T246174
1713104653000,2024-04-14T14:24:13Z,38,TA120-T246183
1713104654000,2024-04-14T14:24:14Z,34.2,TA120-T246174
1713104654000,2024-04-14T14:24:14Z,38.2,TA120-T246183
1713104655000,2024-04-14T14:24:15Z,34.5,TA120-T246174
1713104655000,2024-04-14T14:24:15Z,38,TA120-T246183
1713104656000,2024-04-14T14:24:16Z,34.7,TA120-T246174
1713104656000,2024-04-14T14:24:16Z,38,TA120-T246183
1713104657000,2024-04-14T14:24:17Z,34.5,TA120-T246174
1713104657000,2024-04-14T14:24:17Z,38,TA120-T246183
1713104658000,2024-04-14T14:24:18Z,34.5,TA120-T246174
1713104658000,2024-04-14T14:24:18Z,37.9,TA120-T246183
1713104659000,2024-04-14T14:24:19Z,34.4,TA120-T246174
1713104659000,2024-04-14T14:24:19Z,37.5,TA120-T246183
1713104660000,2024-04-14T14:24:20Z,34.4,TA120-T246174
1713104660000,2024-04-14T14:24:20Z,38.1,TA120-T246183
1713104661000,2024-04-14T14:24:21Z,34.3,TA120-T246174
1713104661000,2024-04-14T14:24:21Z,37.9,TA120-T246183
1713104662000,2024-04-14T14:24:22Z,35.1,TA120-T246174
1713104662000,2024-04-14T14:24:22Z,38.1,TA120-T246183
1713104663000,2024-04-14T14:24:23Z,35.6,TA120-T246174
1713104663000,2024-04-14T14:24:23Z,38,TA120-T246183
1713104664000,2024-04-14T14:24:24Z,36.3,TA120-T246174
1713104664000,2024-04-14T14:24:24Z,38.5,TA120-T246183
1713104665000,2024-04-14T14:24:25Z,34.9,TA120-T246174
1713104665000,2024-04-14T14:24:25Z,37.9,TA120-T246183
1713104666000,2024-04-14T14:24:26Z,34.8,TA120-T246174
1713104666000,2024-04-14T14:24:26Z,38.4,TA120-T246183
1713104667000,2024-04-14T14:24:27Z,35.3,TA120-T246174
1713104667000,2024-04-14T14:24:27Z,38.2,TA120-T246183
1713104668000,2024-04-14T14:24:28Z,34.7,TA120-T246174
1713104668000,2024-04-14T14:24:28Z,37.8,TA120-T246183
1713104669000,2024-04-14T14:24:29Z,35.1,TA120-T246174
1713104669000,2024-04-14T14:24:29Z,38.2,TA120-T246183
1713104670000,2024-04-14T14:24:30Z,35.2,TA120-T246174
1713104670000,2024-04-14T14:24:30Z,37.8,TA120-T246183
1713104671000,2024-04-14T14:24:31Z,35.1,TA120-T246174
1713104671000,2024-04-14T14:24:31Z,38,TA120-T246183
1713104672000,2024-04-14T14:24:32Z,34.9,TA120-T246174
1713104672000,2024-04-14T14:24:32Z,38.2,TA120-T246183
1713104673000,2024-04-14T14:24:33Z,34.9,TA120-T246174
1713104673000,2024-04-14T14:24:33Z,38.2,TA120-T246183
1713104674000,2024-04-14T14:24:34Z,35.1,TA120-T246174
1713104674000,2024-04-14T14:24:34Z,38.2,TA120-T246183
1713104675000,2024-04-14T14:24:35Z,34.5,TA120-T246174
1713104675000,2024-04-14T14:24:35Z,38.2,TA120-T246183
1713104676000,2024-04-14T14:24:36Z,35.4,TA120-T246174
1713104676000,2024-04-14T14:24:36Z,37.8,TA120-T246183
1713104677000,2024-04-14T14:24:37Z,35.6,TA120-T246174
1713104677000,2024-04-14T14:24:37Z,38.2,TA120-T246183
1713104678000,2024-04-14T14:24:38Z,36,TA120-T246174
1713104678000,2024-04-14T14:24:38Z,38.6,TA120-T246183
1713104679000,2024-04-14T14:24:39Z,35.9,TA120-T246174
1713104679000,2024-04-14T14:24:39Z,38.7,TA120-T246183
1713104680000,2024-04-14T14:24:40Z,35.1,TA120-T246174
1713104680000,2024-04-14T14:24:40Z,38.6,TA120-T246183
1713104681000,2024-04-14T14:24:41Z,34.9,TA120-T246174
1713104681000,2024-04-14T14:24:41Z,38.2,TA120-T246183
1713104682000,2024-04-14T14:24:42Z,36.6,TA120-T246174
1713104682000,2024-04-14T14:24:42Z,38.8,TA120-T246183
1713104683000,2024-04-14T14:24:43Z,35.8,TA120-T246174
1713104683000,2024-04-14T14:24:43Z,38.2,TA120-T246183
1713104684000,2024-04-14T14:24:44Z,35.3,TA120-T246174
1713104684000,2024-04-14T14:24:44Z,38.4,TA120-T246183
1713104685000,2024-04-14T14:24:45Z,35.8,TA120-T246174
1713104685000,2024-04-14T14:24:45Z,38.5,TA120-T246183
1713104686000,2024-04-14T14:24:46Z,35.1,TA120-T246174
1713104686000,2024-04-14T14:24:46Z,37.8,TA120-T246183
1713104687000,2024-04-14T14:24:47Z,34.5,TA120-T246174
1713104687000,2024-04-14T14:24:47Z,38,TA120-T246183
1713104688000,2024-04-14T14:24:48Z,34.4,TA120-T246174
1713104688000,2024-04-14T14:24:48Z,38,TA120-T246183
1713104689000,2024-04-14T14:24:49Z,36.2,TA120-T246174
1713104689000,2024-04-14T14:24:49Z,37.3,TA120-T246183
1713104690000,2024-04-14T14:24:50Z,35.8,TA120-T246174
1713104690000,2024-04-14T14:24:50Z,38.4,TA120-T246183
1713104691000,2024-04-14T14:24:51Z,35.1,TA120-T246174
1713104691000,2024-04-14T14:24:51Z,38.2,TA120-T246183
1713104692000,2024-04-14T14:24:52Z,35.4,TA120-T246174
1713104692000,2024-04-14T14:24:52Z,38.2,TA120-T246183
1713104693000,2024-04-14T14:24:53Z,35.4,TA120-T246174
1713104693000,2024-04-14T14:24:53Z,38,TA120-T246183
1713104694000,2024-04-14T14:24:54Z,34.4,TA120-T246174
1713104694000,2024-04-14T14:24:54Z,38.3,TA120-T246183
1713104695000,2024-04-14T14:24:55Z,34.3,TA120-T246174
1713104695000,2024-04-14T14:24:55Z,37.9,TA120-T246183
1713104696000,2024-04-14T14:24:56Z,34.9,TA120-T246174
1713104696000,2024-04-14T14:24:56Z,38.1,TA120-T246183
1713104697000,2024-04-14T14:24:57Z,34.6,TA120-T246174
1713104697000,2024-04-14T14:24:57Z,38.4,TA120-T246183
1713104698000,2024-04-14T14:24:58Z,35,TA120-T246174
1713104698000,2024-04-14T14:24:58Z,37.8,TA120-T246183
1713104699000,2024-04-14T14:24:59Z,34.8,TA120-T246174
1713104699000,2024-04-14T14:24:59Z,38.6,TA120-T246183
1713104700000,2024-04-14T14:25:00Z,34.3,TA120-T246174
1713104700000,2024-04-14T14:25:00Z,38.1,TA120-T246183
1713104701000,2024-04-14T14:25:01Z,34.4,TA120-T246174
1713104701000,2024-04-14T14:25:01Z,38.1,TA120-T246183
1713104702000,2024-04-14T14:25:02Z,33.9,TA120-T246174
1713104702000,2024-04-14T14:25:02Z,37.7,TA120-T246183
1713104703000,2024-04-14T14:25:03Z,34.6,TA120-T246174
1713104703000,2024-04-14T14:25:03Z,38.5,TA120-T246183
1713104704000,2024-04-14T14:25:04Z,34.3,TA120-T246174
1713104704000,2024-04-14T14:25:04Z,37.7,TA120-T246183
1713104705000,2024-04-14T14:25:05Z,35,TA120-T246174
1713104705000,2024-04-14T14:25:05Z,37.9,TA120-T246183
1713104706000,2024-04-14T14:25:06Z,34.4,TA120-T246174
1713104706000,2024-04-14T14:25:06Z,38.5,TA120-T246183
1713104707000,2024-04-14T14:25:07Z,35.7,TA120-T246174
1713104707000,2024-04-14T14:25:07Z,38.2,TA120-T246183
1713104708000,2024-04-14T14:25:08Z,35.2,TA120-T246174
1713104708000,2024-04-14T14:25:08Z,38.4,TA120-T246183
1713104709000,2024-04-14T14:25:09Z,34.6,TA120-T246174
1713104709000,2024-04-14T14:25:09Z,38.1,TA120-T246183
1713104710000,2024-04-14T14:25:10Z,35.2,TA120-T246174
1713104710000,2024-04-14T14:25:10Z,38,TA120-T246183
1713104711000,2024-04-14T14:25:11Z,34.3,TA120-T246174
1713104711000,2024-04-14T14:25:11Z,38.2,TA120-T246183
1713104712000,2024-04-14T14:25:12Z,36,TA120-T246174
1713104712000,2024-04-14T14:25:12Z,38.3,TA120-T246183
1713104713000,2024-04-14T14:25:13Z,34,TA120-T246174
1713104713000,2024-04-14T14:25:13Z,37.7,TA120-T246183
1713104714000,2024-04-14T14:25:14Z,34.9,TA120-T246174
1713104714000,2024-04-14T14:25:14Z,38.2,TA120-T246183
1713104715000,2024-04-14T14:25:15Z,34.1,TA120-T246174
1713104715000,2024-04-14T14:25:15Z,37.8,TA120-T246183
1713104716000,2024-04-14T14:25:16Z,34.4,TA120-T246174
1713104716000,2024-04-14T14:25:16Z,38,TA120-T246183
1713104717000,2024-04-14T14:25:17Z,35.5,TA120-T246174
1713104717000,2024-04-14T14:25:17Z,38,TA120-T246183
1713104718000,2024-04-14T14:25:18Z,35.8,TA120-T246174
1713104718000,2024-04-14T14:25:18Z,38.5,TA120-T246183
1713104719000,2024-04-14T14:25:19Z,35.1,TA120-T246174
1713104719000,2024-04-14T14:25:19Z,38.2,TA120-T246183
1713104720000,2024-04-14T14:25:20Z,33.9,TA120-T246174
1713104720000,2024-04-14T14:25:20Z,37.8,TA120-T246183
1713104721000,2024-04-14T14:25:21Z,33.8,TA120-T246174
1713104721000,2024-04-14T14:25:21Z,38,TA120-T246183
1713104722000,2024-04-14T14:25:22Z,34.1,TA120-T246174
1713104722000,2024-04-14T14:25:22Z,37.6,TA120-T246183
1713104723000,2024-04-14T14:25:23Z,34.4,TA120-T246174
1713104723000,2024-04-14T14:25:23Z,37.9,TA120-T246183
1713104724000,2024-04-14T14:25:24Z,34.5,TA120-T246174
1713104724000,2024-04-14T14:25:24Z,37.7,TA120-T246183
1713104725000,2024-04-14T14:25:25Z,34.7,TA120-T246174
1713104725000,2024-04-14T14:25:25Z,38.1,TA120-T246183
1713104726000,2024-04-14T14:25:26Z,35.2,TA120-T246174
1713104726000,2024-04-14T14:25:26Z,38.1,TA120-T246183
1713104727000,2024-04-14T14:25:27Z,34.7,TA120-T246174
1713104727000,2024-04-14T14:25:27Z,38.4,TA120-T246183
1713104728000,2024-04-14T14:25:28Z,35.9,TA120-T246174
1713104728000,2024-04-14T14:25:28Z,38.3,TA120-T246183
1713104729000,2024-04-14T14:25:29Z,35.3,TA120-T246174
1713104729000,2024-04-14T14:25:29Z,38,TA120-T246183
1713104730000,2024-04-14T14:25:30Z,36.1,TA120-T246174
1713104730000,2024-04-14T14:25:30Z,38.5,TA120-T246183
1713104731000,2024-04-14T14:25:31Z,35.5,TA120-T246174
1713104731000,2024-04-14T14:25:31Z,38.1,TA120-T246183
1713104732000,2024-04-14T14:25:32Z,35.6,TA120-T246174
1713104732000,2024-04-14T14:25:32Z,38.4,TA120-T246183
1713104733000,2024-04-14T14:25:33Z,35.5,TA120-T246174
1713104733000,2024-04-14T14:25:33Z,38.1,TA120-T246183
1713104734000,2024-04-14T14:25:34Z,35.6,TA120-T246174
1713104734000,2024-04-14T14:25:34Z,38,TA120-T246183
1713104735000,2024-04-14T14:25:35Z,35.9,TA120-T246174
1713104735000,2024-04-14T14:25:35Z,38.5,TA120-T246183
1713104736000,2024-04-14T14:25:36Z,35.8,TA120-T246174
1713104736000,2024-04-14T14:25:36Z,38.8,TA120-T246183
1713104737000,2024-04-14T14:25:37Z,36,TA120-T246174
1713104737000,2024-04-14T14:25:37Z,38.5,TA120-T246183
1713104738000,2024-04-14T14:25:38Z,35.4,TA120-T246174
1713104738000,2024-04-14T14:25:38Z,38.4,TA120-T246183
1713104739000,2024-04-14T14:25:39Z,37.1,TA120-T246174
1713104739000,2024-04-14T14:25:39Z,38.5,TA120-T246183
1713104740000,2024-04-14T14:25:40Z,36,TA120-T246174
1713104740000,2024-04-14T14:25:40Z,38.7,TA120-T246183
1713104741000,2024-04-14T14:25:41Z,35.7,TA120-T246174
1713104741000,2024-04-14T14:25:41Z,38.6,TA120-T246183
1713104742000,2024-04-14T14:25:42Z,36.7,TA120-T246174
1713104742000,2024-04-14T14:25:42Z,39.1,TA120-T246183
1713104743000,2024-04-14T14:25:43Z,36.2,TA120-T246174
1713104743000,2024-04-14T14:25:43Z,38.6,TA120-T246183
