time,readable_time,dBA,dev-id
1699604411000,2023-11-10T08:20:11Z,72,TA120-T246184
1699604427000,2023-11-10T08:20:27Z,59.9,TA120-T246191
1699604428000,2023-11-10T08:20:28Z,46.2,TA120-T246183
1699604452000,2023-11-10T08:20:52Z,41,TA120-T246174
1699604468000,2023-11-10T08:21:08Z,63.3,TA120-T246187
1699604471000,2023-11-10T08:21:11Z,80.1,TA120-T246184
1699604487000,2023-11-10T08:21:27Z,57.9,TA120-T246191
1699604488000,2023-11-10T08:21:28Z,46.2,TA120-T246183
1699604512000,2023-11-10T08:21:52Z,41,TA120-T246174
1699604528000,2023-11-10T08:22:08Z,64.4,TA120-T246187
1699604531000,2023-11-10T08:22:11Z,76,TA120-T246184
1699604547000,2023-11-10T08:22:27Z,59.5,TA120-T246191
1699604548000,2023-11-10T08:22:28Z,46.2,TA120-T246183
1699604572000,2023-11-10T08:22:52Z,41.3,TA120-T246174
1699604588000,2023-11-10T08:23:08Z,63.8,TA120-T246187
1699604591000,2023-11-10T08:23:11Z,74.5,TA120-T246184
1699604607000,2023-11-10T08:23:27Z,61.8,TA120-T246191
1699604608000,2023-11-10T08:23:28Z,46.2,TA120-T246183
1699604632000,2023-11-10T08:23:52Z,40.8,TA120-T246174
1699604648000,2023-11-10T08:24:08Z,63.9,TA120-T246187
1699604651000,2023-11-10T08:24:11Z,77.9,TA120-T246184
1699604667000,2023-11-10T08:24:27Z,60,TA120-T246191
1699604668000,2023-11-10T08:24:28Z,46.2,TA120-T246183
1699604692000,2023-11-10T08:24:52Z,41.1,TA120-T246174
1699604708000,2023-11-10T08:25:08Z,63.4,TA120-T246187
1699604711000,2023-11-10T08:25:11Z,76.3,TA120-T246184
1699604727000,2023-11-10T08:25:27Z,60.3,TA120-T246191
1699604728000,2023-11-10T08:25:28Z,46.2,TA120-T246183
1699604752000,2023-11-10T08:25:52Z,40.9,TA120-T246174
1699604768000,2023-11-10T08:26:08Z,64,TA120-T246187
1699604771000,2023-11-10T08:26:11Z,74.7,TA120-T246184
1699604787000,2023-11-10T08:26:27Z,60.1,TA120-T246191
1699604788000,2023-11-10T08:26:28Z,46.2,TA120-T246183
1699604812000,2023-11-10T08:26:52Z,40.8,TA120-T246174
1699604828000,2023-11-10T08:27:08Z,62,TA120-T246187
1699604831000,2023-11-10T08:27:11Z,73.9,TA120-T246184
1699604847000,2023-11-10T08:27:27Z,60,TA120-T246191
1699604848000,2023-11-10T08:27:28Z,46.2,TA120-T246183
1699604872000,2023-11-10T08:27:52Z,40.9,TA120-T246174
1699604888000,2023-11-10T08:28:08Z,63.3,TA120-T246187
1699604891000,2023-11-10T08:28:11Z,74.6,TA120-T246184
1699604907000,2023-11-10T08:28:27Z,61.2,TA120-T246191
1699604908000,2023-11-10T08:28:28Z,46.2,TA120-T246183
1699604932000,2023-11-10T08:28:52Z,41.1,TA120-T246174
1699604948000,2023-11-10T08:29:08Z,60.8,TA120-T246187
1699604951000,2023-11-10T08:29:11Z,77.7,TA120-T246184
1699604967000,2023-11-10T08:29:27Z,61.1,TA120-T246191
1699604968000,2023-11-10T08:29:28Z,46.1,TA120-T246183
1699604992000,2023-11-10T08:29:52Z,40.7,TA120-T246174
1699605008000,2023-11-10T08:30:08Z,60.3,TA120-T246187
1699605011000,2023-11-10T08:30:11Z,80.1,TA120-T246184
1699605027000,2023-11-10T08:30:27Z,60.7,TA120-T246191
1699605028000,2023-11-10T08:30:28Z,46.1,TA120-T246183
1699605052000,2023-11-10T08:30:52Z,41,TA120-T246174
1699605068000,2023-11-10T08:31:08Z,61,TA120-T246187
1699605075000,2023-11-10T08:31:15Z,72.2,TA120-T246184
1699605087000,2023-11-10T08:31:27Z,54.6,TA120-T246191
1699605088000,2023-11-10T08:31:28Z,46.1,TA120-T246183
1699605112000,2023-11-10T08:31:52Z,40.9,TA120-T246174
1699605128000,2023-11-10T08:32:08Z,65.3,TA120-T246187
1699605135000,2023-11-10T08:32:15Z,71.1,TA120-T246184
1699605147000,2023-11-10T08:32:27Z,61.3,TA120-T246191
1699605148000,2023-11-10T08:32:28Z,46.1,TA120-T246183
1699605172000,2023-11-10T08:32:52Z,40.9,TA120-T246174
1699605188000,2023-11-10T08:33:08Z,62.8,TA120-T246187
1699605195000,2023-11-10T08:33:15Z,79.7,TA120-T246184
1699605207000,2023-11-10T08:33:27Z,57.3,TA120-T246191
1699605208000,2023-11-10T08:33:28Z,46.1,TA120-T246183
1699605232000,2023-11-10T08:33:52Z,40.8,TA120-T246174
1699605248000,2023-11-10T08:34:08Z,64.1,TA120-T246187
1699605255000,2023-11-10T08:34:15Z,74.8,TA120-T246184
1699605267000,2023-11-10T08:34:27Z,62.2,TA120-T246191
1699605268000,2023-11-10T08:34:28Z,46.1,TA120-T246183
1699605292000,2023-11-10T08:34:52Z,40.9,TA120-T246174
1699605308000,2023-11-10T08:35:08Z,63.9,TA120-T246187
1699605315000,2023-11-10T08:35:15Z,72.5,TA120-T246184
1699605327000,2023-11-10T08:35:27Z,59.5,TA120-T246191
1699605328000,2023-11-10T08:35:28Z,46.1,TA120-T246183
1699605352000,2023-11-10T08:35:52Z,40.9,TA120-T246174
1699605368000,2023-11-10T08:36:08Z,63.5,TA120-T246187
1699605375000,2023-11-10T08:36:15Z,78.2,TA120-T246184
1699605387000,2023-11-10T08:36:27Z,59.9,TA120-T246191
1699605388000,2023-11-10T08:36:28Z,46.1,TA120-T246183
1699605412000,2023-11-10T08:36:52Z,40.9,TA120-T246174
1699605428000,2023-11-10T08:37:08Z,63.6,TA120-T246187
1699605435000,2023-11-10T08:37:15Z,74.8,TA120-T246184
1699605447000,2023-11-10T08:37:27Z,60.5,TA120-T246191
1699605448000,2023-11-10T08:37:28Z,46.1,TA120-T246183
1699605472000,2023-11-10T08:37:52Z,40.9,TA120-T246174
1699605488000,2023-11-10T08:38:08Z,63,TA120-T246187
1699605495000,2023-11-10T08:38:15Z,76.1,TA120-T246184
1699605507000,2023-11-10T08:38:27Z,58.5,TA120-T246191
1699605508000,2023-11-10T08:38:28Z,46.1,TA120-T246183
1699605532000,2023-11-10T08:38:52Z,40.8,TA120-T246174
1699605548000,2023-11-10T08:39:08Z,62.4,TA120-T246187
1699605555000,2023-11-10T08:39:15Z,79.3,TA120-T246184
1699605567000,2023-11-10T08:39:27Z,73.5,TA120-T246191
1699605568000,2023-11-10T08:39:28Z,46.1,TA120-T246183
1699605592000,2023-11-10T08:39:52Z,40.8,TA120-T246174
1699605608000,2023-11-10T08:40:08Z,65.3,TA120-T246187
1699605615000,2023-11-10T08:40:15Z,71.3,TA120-T246184
1699605627000,2023-11-10T08:40:27Z,60.4,TA120-T246191
1699605628000,2023-11-10T08:40:28Z,46.1,TA120-T246183
1699605652000,2023-11-10T08:40:52Z,41.4,TA120-T246174
1699605668000,2023-11-10T08:41:08Z,63.2,TA120-T246187
1699605675000,2023-11-10T08:41:15Z,76.2,TA120-T246184
1699605687000,2023-11-10T08:41:27Z,61.9,TA120-T246191
1699605688000,2023-11-10T08:41:28Z,46.4,TA120-T246183
1699605712000,2023-11-10T08:41:52Z,41.6,TA120-T246174
1699605728000,2023-11-10T08:42:08Z,60.7,TA120-T246187
1699605735000,2023-11-10T08:42:15Z,74.6,TA120-T246184
1699605747000,2023-11-10T08:42:27Z,59.8,TA120-T246191
1699605748000,2023-11-10T08:42:28Z,46.1,TA120-T246183
1699605772000,2023-11-10T08:42:52Z,41.1,TA120-T246174
1699605788000,2023-11-10T08:43:08Z,63.2,TA120-T246187
1699605795000,2023-11-10T08:43:15Z,79.4,TA120-T246184
1699605807000,2023-11-10T08:43:27Z,61.6,TA120-T246191
1699605808000,2023-11-10T08:43:28Z,46.2,TA120-T246183
1699605832000,2023-11-10T08:43:52Z,41,TA120-T246174
1699605848000,2023-11-10T08:44:08Z,65.3,TA120-T246187
1699605855000,2023-11-10T08:44:15Z,78.3,TA120-T246184
1699605867000,2023-11-10T08:44:27Z,60,TA120-T246191
1699605868000,2023-11-10T08:44:28Z,46.1,TA120-T246183
1699605892000,2023-11-10T08:44:52Z,40.7,TA120-T246174
1699605908000,2023-11-10T08:45:08Z,65.1,TA120-T246187
1699605915000,2023-11-10T08:45:15Z,78,TA120-T246184
1699605927000,2023-11-10T08:45:27Z,66,TA120-T246191
1699605928000,2023-11-10T08:45:28Z,46.2,TA120-T246183
1699605952000,2023-11-10T08:45:52Z,41.1,TA120-T246174
1699605968000,2023-11-10T08:46:08Z,64.3,TA120-T246187
1699605975000,2023-11-10T08:46:15Z,75.2,TA120-T246184
1699605987000,2023-11-10T08:46:27Z,58.8,TA120-T246191
1699605988000,2023-11-10T08:46:28Z,46.1,TA120-T246183
1699606012000,2023-11-10T08:46:52Z,40.9,TA120-T246174
1699606028000,2023-11-10T08:47:08Z,63.2,TA120-T246187
1699606035000,2023-11-10T08:47:15Z,75.9,TA120-T246184
1699606047000,2023-11-10T08:47:27Z,59.4,TA120-T246191
1699606048000,2023-11-10T08:47:28Z,46.1,TA120-T246183
1699606072000,2023-11-10T08:47:52Z,41.8,TA120-T246174
1699606088000,2023-11-10T08:48:08Z,63.5,TA120-T246187
1699606095000,2023-11-10T08:48:15Z,78.7,TA120-T246184
1699606107000,2023-11-10T08:48:27Z,60.6,TA120-T246191
1699606108000,2023-11-10T08:48:28Z,46.5,TA120-T246183
1699606132000,2023-11-10T08:48:52Z,41.6,TA120-T246174
1699606148000,2023-11-10T08:49:08Z,64.6,TA120-T246187
1699606155000,2023-11-10T08:49:15Z,75.2,TA120-T246184
1699606167000,2023-11-10T08:49:27Z,62.9,TA120-T246191
1699606168000,2023-11-10T08:49:28Z,46.1,TA120-T246183
1699606192000,2023-11-10T08:49:52Z,40.8,TA120-T246174
1699606208000,2023-11-10T08:50:08Z,64.2,TA120-T246187
1699606215000,2023-11-10T08:50:15Z,75.7,TA120-T246184
1699606227000,2023-11-10T08:50:27Z,62.9,TA120-T246191
1699606228000,2023-11-10T08:50:28Z,46.1,TA120-T246183
1699606252000,2023-11-10T08:50:52Z,40.9,TA120-T246174
1699606268000,2023-11-10T08:51:08Z,62.8,TA120-T246187
1699606275000,2023-11-10T08:51:15Z,77,TA120-T246184
1699606287000,2023-11-10T08:51:27Z,63.7,TA120-T246191
1699606288000,2023-11-10T08:51:28Z,46.1,TA120-T246183
1699606312000,2023-11-10T08:51:52Z,40.8,TA120-T246174
1699606328000,2023-11-10T08:52:08Z,62.9,TA120-T246187
1699606335000,2023-11-10T08:52:15Z,77.5,TA120-T246184
1699606347000,2023-11-10T08:52:27Z,64.3,TA120-T246191
1699606348000,2023-11-10T08:52:28Z,46.1,TA120-T246183
1699606372000,2023-11-10T08:52:52Z,41,TA120-T246174
1699606388000,2023-11-10T08:53:08Z,64.7,TA120-T246187
1699606395000,2023-11-10T08:53:15Z,76.7,TA120-T246184
1699606407000,2023-11-10T08:53:27Z,65.3,TA120-T246191
1699606408000,2023-11-10T08:53:28Z,46.2,TA120-T246183
1699606432000,2023-11-10T08:53:52Z,40.7,TA120-T246174
1699606448000,2023-11-10T08:54:08Z,63.2,TA120-T246187
1699606455000,2023-11-10T08:54:15Z,74.1,TA120-T246184
1699606467000,2023-11-10T08:54:27Z,63.9,TA120-T246191
1699606468000,2023-11-10T08:54:28Z,46.1,TA120-T246183
1699606492000,2023-11-10T08:54:52Z,40.8,TA120-T246174
1699606508000,2023-11-10T08:55:08Z,63,TA120-T246187
1699606515000,2023-11-10T08:55:15Z,78.4,TA120-T246184
1699606527000,2023-11-10T08:55:27Z,63.1,TA120-T246191
1699606528000,2023-11-10T08:55:28Z,46.1,TA120-T246183
1699606552000,2023-11-10T08:55:52Z,40.8,TA120-T246174
1699606568000,2023-11-10T08:56:08Z,63.4,TA120-T246187
1699606575000,2023-11-10T08:56:15Z,75.9,TA120-T246184
1699606587000,2023-11-10T08:56:27Z,61.8,TA120-T246191
1699606588000,2023-11-10T08:56:28Z,46.1,TA120-T246183
1699606612000,2023-11-10T08:56:52Z,40.8,TA120-T246174
1699606628000,2023-11-10T08:57:08Z,63.8,TA120-T246187
1699606635000,2023-11-10T08:57:15Z,78.3,TA120-T246184
1699606647000,2023-11-10T08:57:27Z,63.1,TA120-T246191
1699606648000,2023-11-10T08:57:28Z,46.1,TA120-T246183
1699606672000,2023-11-10T08:57:52Z,40.7,TA120-T246174
1699606688000,2023-11-10T08:58:08Z,64.2,TA120-T246187
1699606695000,2023-11-10T08:58:15Z,73.7,TA120-T246184
1699606707000,2023-11-10T08:58:27Z,63.1,TA120-T246191
1699606708000,2023-11-10T08:58:28Z,46.1,TA120-T246183
1699606732000,2023-11-10T08:58:52Z,41,TA120-T246174
1699606748000,2023-11-10T08:59:08Z,65.5,TA120-T246187
1699606755000,2023-11-10T08:59:15Z,77.6,TA120-T246184
1699606767000,2023-11-10T08:59:27Z,65,TA120-T246191
1699606768000,2023-11-10T08:59:28Z,46.1,TA120-T246183
1699606792000,2023-11-10T08:59:52Z,40.9,TA120-T246174
1699606808000,2023-11-10T09:00:08Z,65.9,TA120-T246187
1699606815000,2023-11-10T09:00:15Z,75.9,TA120-T246184
1699606827000,2023-11-10T09:00:27Z,61.9,TA120-T246191
1699606828000,2023-11-10T09:00:28Z,46.1,TA120-T246183
1699606852000,2023-11-10T09:00:52Z,40.8,TA120-T246174
1699606868000,2023-11-10T09:01:08Z,62.7,TA120-T246187
1699606875000,2023-11-10T09:01:15Z,77.8,TA120-T246184
1699606887000,2023-11-10T09:01:27Z,60.5,TA120-T246191
1699606888000,2023-11-10T09:01:28Z,46.5,TA120-T246183
1699606912000,2023-11-10T09:01:52Z,43,TA120-T246174
1699606928000,2023-11-10T09:02:08Z,63.1,TA120-T246187
1699606935000,2023-11-10T09:02:15Z,76.5,TA120-T246184
1699606947000,2023-11-10T09:02:27Z,64.1,TA120-T246191
1699606948000,2023-11-10T09:02:28Z,46.2,TA120-T246183
1699606972000,2023-11-10T09:02:52Z,41,TA120-T246174
1699606988000,2023-11-10T09:03:08Z,62.4,TA120-T246187
1699606995000,2023-11-10T09:03:15Z,72.6,TA120-T246184
1699607007000,2023-11-10T09:03:27Z,60.6,TA120-T246191
1699607008000,2023-11-10T09:03:28Z,46.2,TA120-T246183
1699607032000,2023-11-10T09:03:52Z,41,TA120-T246174
1699607048000,2023-11-10T09:04:08Z,64.2,TA120-T246187
1699607055000,2023-11-10T09:04:15Z,77.5,TA120-T246184
1699607067000,2023-11-10T09:04:27Z,59.4,TA120-T246191
1699607068000,2023-11-10T09:04:28Z,46.1,TA120-T246183
1699607092000,2023-11-10T09:04:52Z,40.8,TA120-T246174
1699607108000,2023-11-10T09:05:08Z,62.6,TA120-T246187
1699607115000,2023-11-10T09:05:15Z,75,TA120-T246184
1699607127000,2023-11-10T09:05:27Z,59.3,TA120-T246191
1699607128000,2023-11-10T09:05:28Z,46,TA120-T246183
1699607152000,2023-11-10T09:05:52Z,40.7,TA120-T246174
1699607168000,2023-11-10T09:06:08Z,62.6,TA120-T246187
1699607175000,2023-11-10T09:06:15Z,76.3,TA120-T246184
1699607187000,2023-11-10T09:06:27Z,55.8,TA120-T246191
1699607188000,2023-11-10T09:06:28Z,46.1,TA120-T246183
1699607212000,2023-11-10T09:06:52Z,40.8,TA120-T246174
1699607228000,2023-11-10T09:07:08Z,65.3,TA120-T246187
1699607235000,2023-11-10T09:07:15Z,76.8,TA120-T246184
1699607247000,2023-11-10T09:07:27Z,56.3,TA120-T246191
1699607248000,2023-11-10T09:07:28Z,46.1,TA120-T246183
1699607272000,2023-11-10T09:07:52Z,41.1,TA120-T246174
1699607288000,2023-11-10T09:08:08Z,66,TA120-T246187
1699607295000,2023-11-10T09:08:15Z,73,TA120-T246184
1699607307000,2023-11-10T09:08:27Z,58.5,TA120-T246191
1699607308000,2023-11-10T09:08:28Z,46.1,TA120-T246183
1699607332000,2023-11-10T09:08:52Z,41.1,TA120-T246174
1699607348000,2023-11-10T09:09:08Z,63.1,TA120-T246187
1699607355000,2023-11-10T09:09:15Z,78.4,TA120-T246184
1699607367000,2023-11-10T09:09:27Z,60.2,TA120-T246191
1699607368000,2023-11-10T09:09:28Z,46.2,TA120-T246183
1699607392000,2023-11-10T09:09:52Z,41.1,TA120-T246174
1699607408000,2023-11-10T09:10:08Z,63.3,TA120-T246187
1699607415000,2023-11-10T09:10:15Z,76.1,TA120-T246184
1699607427000,2023-11-10T09:10:27Z,60.6,TA120-T246191
1699607428000,2023-11-10T09:10:28Z,46.2,TA120-T246183
1699607452000,2023-11-10T09:10:52Z,41.4,TA120-T246174
1699607468000,2023-11-10T09:11:08Z,64.3,TA120-T246187
1699607475000,2023-11-10T09:11:15Z,80.5,TA120-T246184
1699607487000,2023-11-10T09:11:27Z,62.1,TA120-T246191
1699607488000,2023-11-10T09:11:28Z,46.2,TA120-T246183
1699607512000,2023-11-10T09:11:52Z,41.3,TA120-T246174
1699607528000,2023-11-10T09:12:08Z,64.6,TA120-T246187
1699607535000,2023-11-10T09:12:15Z,74.3,TA120-T246184
1699607547000,2023-11-10T09:12:27Z,64.4,TA120-T246191
1699607548000,2023-11-10T09:12:28Z,46.3,TA120-T246183
1699607572000,2023-11-10T09:12:52Z,41.1,TA120-T246174
1699607588000,2023-11-10T09:13:08Z,66.3,TA120-T246187
1699607595000,2023-11-10T09:13:15Z,76.6,TA120-T246184
1699607607000,2023-11-10T09:13:27Z,60.8,TA120-T246191
1699607608000,2023-11-10T09:13:28Z,46.4,TA120-T246183
1699607632000,2023-11-10T09:13:52Z,42.2,TA120-T246174
1699607648000,2023-11-10T09:14:08Z,63.7,TA120-T246187
1699607655000,2023-11-10T09:14:15Z,78.5,TA120-T246184
1699607667000,2023-11-10T09:14:27Z,62.6,TA120-T246191
1699607668000,2023-11-10T09:14:28Z,46.2,TA120-T246183
1699607692000,2023-11-10T09:14:52Z,41.1,TA120-T246174
1699607708000,2023-11-10T09:15:08Z,61.7,TA120-T246187
1699607715000,2023-11-10T09:15:15Z,78,TA120-T246184
1699607727000,2023-11-10T09:15:27Z,61.6,TA120-T246191
1699607728000,2023-11-10T09:15:28Z,46.3,TA120-T246183
1699607752000,2023-11-10T09:15:52Z,41.1,TA120-T246174
1699607768000,2023-11-10T09:16:08Z,64.9,TA120-T246187
1699607775000,2023-11-10T09:16:15Z,77.6,TA120-T246184
1699607787000,2023-11-10T09:16:27Z,56.3,TA120-T246191
1699607788000,2023-11-10T09:16:28Z,46.3,TA120-T246183
1699607812000,2023-11-10T09:16:52Z,46,TA120-T246174
1699607828000,2023-11-10T09:17:08Z,63.5,TA120-T246187
1699607835000,2023-11-10T09:17:15Z,78,TA120-T246184
1699607847000,2023-11-10T09:17:27Z,58.6,TA120-T246191
1699607848000,2023-11-10T09:17:28Z,50.3,TA120-T246183
1699607872000,2023-11-10T09:17:52Z,52.2,TA120-T246174
1699607888000,2023-11-10T09:18:08Z,63.7,TA120-T246187
1699607895000,2023-11-10T09:18:15Z,75,TA120-T246184
1699607907000,2023-11-10T09:18:27Z,62.9,TA120-T246191
1699607908000,2023-11-10T09:18:28Z,47.2,TA120-T246183
1699607932000,2023-11-10T09:18:52Z,41.1,TA120-T246174
1699607948000,2023-11-10T09:19:08Z,65.4,TA120-T246187
1699607955000,2023-11-10T09:19:15Z,75.2,TA120-T246184
1699607967000,2023-11-10T09:19:27Z,61,TA120-T246191
1699607968000,2023-11-10T09:19:28Z,46.2,TA120-T246183
1699607992000,2023-11-10T09:19:52Z,41.3,TA120-T246174
1699608008000,2023-11-10T09:20:08Z,64.2,TA120-T246187
1699608015000,2023-11-10T09:20:15Z,71.6,TA120-T246184
1699608027000,2023-11-10T09:20:27Z,60.7,TA120-T246191
1699608028000,2023-11-10T09:20:28Z,46.2,TA120-T246183
1699608052000,2023-11-10T09:20:52Z,41.2,TA120-T246174
1699608068000,2023-11-10T09:21:08Z,67.8,TA120-T246187
1699608075000,2023-11-10T09:21:15Z,71.8,TA120-T246184
1699608087000,2023-11-10T09:21:27Z,61.1,TA120-T246191
1699608088000,2023-11-10T09:21:28Z,46.3,TA120-T246183
1699608112000,2023-11-10T09:21:52Z,41.1,TA120-T246174
1699608128000,2023-11-10T09:22:08Z,65.7,TA120-T246187
1699608135000,2023-11-10T09:22:15Z,79,TA120-T246184
1699608147000,2023-11-10T09:22:27Z,59.7,TA120-T246191
1699608148000,2023-11-10T09:22:28Z,47.3,TA120-T246183
1699608172000,2023-11-10T09:22:52Z,42.3,TA120-T246174
1699608188000,2023-11-10T09:23:08Z,65.5,TA120-T246187
1699608195000,2023-11-10T09:23:15Z,80,TA120-T246184
1699608207000,2023-11-10T09:23:27Z,61.4,TA120-T246191
1699608208000,2023-11-10T09:23:28Z,46.8,TA120-T246183
1699608232000,2023-11-10T09:23:52Z,41.7,TA120-T246174
1699608248000,2023-11-10T09:24:08Z,62.9,TA120-T246187
1699608255000,2023-11-10T09:24:15Z,78,TA120-T246184
1699608267000,2023-11-10T09:24:27Z,62.9,TA120-T246191
1699608268000,2023-11-10T09:24:28Z,46.7,TA120-T246183
1699608292000,2023-11-10T09:24:52Z,41.3,TA120-T246174
1699608308000,2023-11-10T09:25:08Z,62.5,TA120-T246187
1699608315000,2023-11-10T09:25:15Z,77.9,TA120-T246184
1699608327000,2023-11-10T09:25:27Z,60.8,TA120-T246191
1699608328000,2023-11-10T09:25:28Z,46.6,TA120-T246183
1699608352000,2023-11-10T09:25:52Z,41.1,TA120-T246174
1699608368000,2023-11-10T09:26:08Z,62.5,TA120-T246187
1699608375000,2023-11-10T09:26:15Z,78,TA120-T246184
1699608387000,2023-11-10T09:26:27Z,59.6,TA120-T246191
1699608388000,2023-11-10T09:26:28Z,46.7,TA120-T246183
1699608412000,2023-11-10T09:26:52Z,41.2,TA120-T246174
1699608428000,2023-11-10T09:27:08Z,63.8,TA120-T246187
1699608435000,2023-11-10T09:27:15Z,78.2,TA120-T246184
1699608447000,2023-11-10T09:27:27Z,59,TA120-T246191
1699608448000,2023-11-10T09:27:28Z,46.5,TA120-T246183
1699608472000,2023-11-10T09:27:52Z,40.6,TA120-T246174
1699608488000,2023-11-10T09:28:08Z,66,TA120-T246187
1699608495000,2023-11-10T09:28:15Z,75.9,TA120-T246184
1699608507000,2023-11-10T09:28:27Z,61,TA120-T246191
1699608508000,2023-11-10T09:28:28Z,46.5,TA120-T246183
1699608532000,2023-11-10T09:28:52Z,40.8,TA120-T246174
1699608548000,2023-11-10T09:29:08Z,65.9,TA120-T246187
1699608555000,2023-11-10T09:29:15Z,74.4,TA120-T246184
1699608567000,2023-11-10T09:29:27Z,62,TA120-T246191
1699608568000,2023-11-10T09:29:28Z,46.5,TA120-T246183
1699608592000,2023-11-10T09:29:52Z,41,TA120-T246174
1699608608000,2023-11-10T09:30:08Z,63,TA120-T246187
1699608615000,2023-11-10T09:30:15Z,80.3,TA120-T246184
1699608627000,2023-11-10T09:30:27Z,59.2,TA120-T246191
1699608628000,2023-11-10T09:30:28Z,46.6,TA120-T246183
1699608652000,2023-11-10T09:30:52Z,41.1,TA120-T246174
1699608668000,2023-11-10T09:31:08Z,63.6,TA120-T246187
1699608675000,2023-11-10T09:31:15Z,74.3,TA120-T246184
1699608687000,2023-11-10T09:31:27Z,60.3,TA120-T246191
1699608688000,2023-11-10T09:31:28Z,46.6,TA120-T246183
1699608712000,2023-11-10T09:31:52Z,41.2,TA120-T246174
1699608728000,2023-11-10T09:32:08Z,65.6,TA120-T246187
1699608735000,2023-11-10T09:32:15Z,77.3,TA120-T246184
1699608747000,2023-11-10T09:32:27Z,62.1,TA120-T246191
1699608748000,2023-11-10T09:32:28Z,46.6,TA120-T246183
1699608772000,2023-11-10T09:32:52Z,40.8,TA120-T246174
1699608788000,2023-11-10T09:33:08Z,63.4,TA120-T246187
1699608795000,2023-11-10T09:33:15Z,81.3,TA120-T246184
1699608807000,2023-11-10T09:33:27Z,63.7,TA120-T246191
1699608808000,2023-11-10T09:33:28Z,46.6,TA120-T246183
1699608832000,2023-11-10T09:33:52Z,40.9,TA120-T246174
1699608848000,2023-11-10T09:34:08Z,63.1,TA120-T246187
1699608855000,2023-11-10T09:34:15Z,81.2,TA120-T246184
1699608867000,2023-11-10T09:34:27Z,61.1,TA120-T246191
1699608868000,2023-11-10T09:34:28Z,46.6,TA120-T246183
1699608892000,2023-11-10T09:34:52Z,41.4,TA120-T246174
1699608908000,2023-11-10T09:35:08Z,64.2,TA120-T246187
1699608915000,2023-11-10T09:35:15Z,80.4,TA120-T246184
1699608927000,2023-11-10T09:35:27Z,60.7,TA120-T246191
1699608928000,2023-11-10T09:35:28Z,46.7,TA120-T246183
1699608952000,2023-11-10T09:35:52Z,41,TA120-T246174
1699608968000,2023-11-10T09:36:08Z,66.1,TA120-T246187
1699608975000,2023-11-10T09:36:15Z,80.4,TA120-T246184
1699608987000,2023-11-10T09:36:27Z,57,TA120-T246191
1699608988000,2023-11-10T09:36:28Z,46.6,TA120-T246183
1699609012000,2023-11-10T09:36:52Z,40.9,TA120-T246174
1699609028000,2023-11-10T09:37:08Z,64,TA120-T246187
1699609035000,2023-11-10T09:37:15Z,78.3,TA120-T246184
1699609047000,2023-11-10T09:37:27Z,57.9,TA120-T246191
1699609048000,2023-11-10T09:37:28Z,46.5,TA120-T246183
1699609072000,2023-11-10T09:37:52Z,40.8,TA120-T246174
1699609088000,2023-11-10T09:38:08Z,65.4,TA120-T246187
1699609095000,2023-11-10T09:38:15Z,79.7,TA120-T246184
1699609107000,2023-11-10T09:38:27Z,61.9,TA120-T246191
1699609108000,2023-11-10T09:38:28Z,46.6,TA120-T246183
1699609132000,2023-11-10T09:38:52Z,40.9,TA120-T246174
1699609148000,2023-11-10T09:39:08Z,66.6,TA120-T246187
1699609155000,2023-11-10T09:39:15Z,78.2,TA120-T246184
1699609167000,2023-11-10T09:39:27Z,62,TA120-T246191
1699609168000,2023-11-10T09:39:28Z,46.5,TA120-T246183
1699609192000,2023-11-10T09:39:52Z,40.9,TA120-T246174
1699609208000,2023-11-10T09:40:08Z,64.9,TA120-T246187
1699609215000,2023-11-10T09:40:15Z,77.5,TA120-T246184
1699609227000,2023-11-10T09:40:27Z,59.3,TA120-T246191
1699609228000,2023-11-10T09:40:28Z,46.6,TA120-T246183
1699609252000,2023-11-10T09:40:52Z,40.8,TA120-T246174
1699609268000,2023-11-10T09:41:08Z,64.5,TA120-T246187
1699609275000,2023-11-10T09:41:15Z,77.5,TA120-T246184
1699609287000,2023-11-10T09:41:27Z,61.3,TA120-T246191
1699609288000,2023-11-10T09:41:28Z,46.6,TA120-T246183
1699609312000,2023-11-10T09:41:52Z,40.8,TA120-T246174
1699609328000,2023-11-10T09:42:08Z,66.6,TA120-T246187
1699609335000,2023-11-10T09:42:15Z,80.3,TA120-T246184
1699609347000,2023-11-10T09:42:27Z,60.3,TA120-T246191
1699609348000,2023-11-10T09:42:28Z,46.5,TA120-T246183
1699609372000,2023-11-10T09:42:52Z,41,TA120-T246174
1699609388000,2023-11-10T09:43:08Z,75.6,TA120-T246187
1699609395000,2023-11-10T09:43:15Z,73.9,TA120-T246184
1699609407000,2023-11-10T09:43:27Z,60.3,TA120-T246191
1699609408000,2023-11-10T09:43:28Z,46.5,TA120-T246183
1699609432000,2023-11-10T09:43:52Z,40.8,TA120-T246174
1699609448000,2023-11-10T09:44:08Z,71.2,TA120-T246187
1699609455000,2023-11-10T09:44:15Z,73.9,TA120-T246184
1699609467000,2023-11-10T09:44:27Z,59.9,TA120-T246191
1699609468000,2023-11-10T09:44:28Z,46.6,TA120-T246183
1699609492000,2023-11-10T09:44:52Z,41,TA120-T246174
1699609508000,2023-11-10T09:45:08Z,63.7,TA120-T246187
1699609515000,2023-11-10T09:45:15Z,79,TA120-T246184
