time,readable_time,dBA,dev-id
1696856493000,2023-10-09T13:01:33Z,56.5,TA120-T246191
1696856517000,2023-10-09T13:01:57Z,73.7,TA120-T246184
1696856538000,2023-10-09T13:02:18Z,59.7,TA120-T246187
1696856542000,2023-10-09T13:02:22Z,62,TA120-T246183
1696856553000,2023-10-09T13:02:33Z,55.3,TA120-T246191
1696856577000,2023-10-09T13:02:57Z,73.3,TA120-T246184
1696856598000,2023-10-09T13:03:18Z,60.5,TA120-T246187
1696856602000,2023-10-09T13:03:22Z,54,TA120-T246183
1696856613000,2023-10-09T13:03:33Z,55.4,TA120-T246191
1696856637000,2023-10-09T13:03:57Z,71.8,TA120-T246184
1696856658000,2023-10-09T13:04:18Z,61.5,TA120-T246187
1696856662000,2023-10-09T13:04:22Z,54.1,TA120-T246183
1696856673000,2023-10-09T13:04:33Z,56.1,TA120-T246191
1696856697000,2023-10-09T13:04:57Z,70.8,TA120-T246184
1696856718000,2023-10-09T13:05:18Z,60.2,TA120-T246187
1696856722000,2023-10-09T13:05:22Z,44.9,TA120-T246183
1696856733000,2023-10-09T13:05:33Z,55,TA120-T246191
1696856757000,2023-10-09T13:05:57Z,71.3,TA120-T246184
1696856778000,2023-10-09T13:06:18Z,59.5,TA120-T246187
1696856782000,2023-10-09T13:06:22Z,45.9,TA120-T246183
1696856793000,2023-10-09T13:06:33Z,54.7,TA120-T246191
1696856817000,2023-10-09T13:06:57Z,72.1,TA120-T246184
1696856838000,2023-10-09T13:07:18Z,59.9,TA120-T246187
1696856842000,2023-10-09T13:07:22Z,50.5,TA120-T246183
1696856853000,2023-10-09T13:07:33Z,56.5,TA120-T246191
1696856877000,2023-10-09T13:07:57Z,72.4,TA120-T246184
1696856898000,2023-10-09T13:08:18Z,60.4,TA120-T246187
1696856902000,2023-10-09T13:08:22Z,50.5,TA120-T246183
1696856913000,2023-10-09T13:08:33Z,57.5,TA120-T246191
1696856937000,2023-10-09T13:08:57Z,71.6,TA120-T246184
1696856958000,2023-10-09T13:09:18Z,58.7,TA120-T246187
1696856962000,2023-10-09T13:09:22Z,44.5,TA120-T246183
1696856973000,2023-10-09T13:09:33Z,54.4,TA120-T246191
1696856997000,2023-10-09T13:09:57Z,71,TA120-T246184
1696857018000,2023-10-09T13:10:18Z,59,TA120-T246187
1696857022000,2023-10-09T13:10:22Z,52.9,TA120-T246183
1696857033000,2023-10-09T13:10:33Z,58.3,TA120-T246191
1696857057000,2023-10-09T13:10:57Z,69.6,TA120-T246184
1696857078000,2023-10-09T13:11:18Z,58.3,TA120-T246187
1696857082000,2023-10-09T13:11:22Z,47.2,TA120-T246183
1696857093000,2023-10-09T13:11:33Z,58.9,TA120-T246191
1696857117000,2023-10-09T13:11:57Z,73.3,TA120-T246184
1696857138000,2023-10-09T13:12:18Z,59.2,TA120-T246187
1696857142000,2023-10-09T13:12:22Z,52.7,TA120-T246183
1696857153000,2023-10-09T13:12:33Z,57.3,TA120-T246191
1696857177000,2023-10-09T13:12:57Z,74.3,TA120-T246184
1696857198000,2023-10-09T13:13:18Z,59.2,TA120-T246187
1696857202000,2023-10-09T13:13:22Z,55.4,TA120-T246183
1696857213000,2023-10-09T13:13:33Z,54.1,TA120-T246191
1696857237000,2023-10-09T13:13:57Z,72,TA120-T246184
1696857258000,2023-10-09T13:14:18Z,59.3,TA120-T246187
1696857262000,2023-10-09T13:14:22Z,51.5,TA120-T246183
1696857273000,2023-10-09T13:14:33Z,57.9,TA120-T246191
1696857297000,2023-10-09T13:14:57Z,74.9,TA120-T246184
1696857318000,2023-10-09T13:15:18Z,59.2,TA120-T246187
1696857322000,2023-10-09T13:15:22Z,50.3,TA120-T246183
1696857333000,2023-10-09T13:15:33Z,55.6,TA120-T246191
1696857357000,2023-10-09T13:15:57Z,73.3,TA120-T246184
1696857378000,2023-10-09T13:16:18Z,59,TA120-T246187
1696857382000,2023-10-09T13:16:22Z,51,TA120-T246183
1696857393000,2023-10-09T13:16:33Z,53.6,TA120-T246191
1696857417000,2023-10-09T13:16:57Z,70.3,TA120-T246184
1696857438000,2023-10-09T13:17:18Z,60,TA120-T246187
1696857442000,2023-10-09T13:17:22Z,53.4,TA120-T246183
1696857453000,2023-10-09T13:17:33Z,55.9,TA120-T246191
1696857477000,2023-10-09T13:17:57Z,74.2,TA120-T246184
1696857498000,2023-10-09T13:18:18Z,58.5,TA120-T246187
1696857502000,2023-10-09T13:18:22Z,50.8,TA120-T246183
1696857513000,2023-10-09T13:18:33Z,54.3,TA120-T246191
1696857537000,2023-10-09T13:18:57Z,71.5,TA120-T246184
1696857558000,2023-10-09T13:19:18Z,60.2,TA120-T246187
1696857562000,2023-10-09T13:19:22Z,48.3,TA120-T246183
1696857573000,2023-10-09T13:19:33Z,58.2,TA120-T246191
1696857597000,2023-10-09T13:19:57Z,66.6,TA120-T246184
1696857618000,2023-10-09T13:20:18Z,58.5,TA120-T246187
1696857622000,2023-10-09T13:20:22Z,46.2,TA120-T246183
1696857633000,2023-10-09T13:20:33Z,56.3,TA120-T246191
1696857657000,2023-10-09T13:20:57Z,71.4,TA120-T246184
1696857678000,2023-10-09T13:21:18Z,57.5,TA120-T246187
1696857682000,2023-10-09T13:21:22Z,46.5,TA120-T246183
1696857693000,2023-10-09T13:21:33Z,55.7,TA120-T246191
1696857717000,2023-10-09T13:21:57Z,72.2,TA120-T246184
1696857738000,2023-10-09T13:22:18Z,59.6,TA120-T246187
1696857742000,2023-10-09T13:22:22Z,47.7,TA120-T246183
1696857753000,2023-10-09T13:22:33Z,53.5,TA120-T246191
1696857777000,2023-10-09T13:22:57Z,70.8,TA120-T246184
1696857798000,2023-10-09T13:23:18Z,60.7,TA120-T246187
1696857802000,2023-10-09T13:23:22Z,46.2,TA120-T246183
1696857813000,2023-10-09T13:23:33Z,54.4,TA120-T246191
1696857837000,2023-10-09T13:23:57Z,72.6,TA120-T246184
1696857858000,2023-10-09T13:24:18Z,59.5,TA120-T246187
1696857862000,2023-10-09T13:24:22Z,53.7,TA120-T246183
1696857873000,2023-10-09T13:24:33Z,55.8,TA120-T246191
1696857897000,2023-10-09T13:24:57Z,71.9,TA120-T246184
1696857918000,2023-10-09T13:25:18Z,59.6,TA120-T246187
1696857922000,2023-10-09T13:25:22Z,47.5,TA120-T246183
1696857933000,2023-10-09T13:25:33Z,54.5,TA120-T246191
1696857957000,2023-10-09T13:25:57Z,71.5,TA120-T246184
1696857978000,2023-10-09T13:26:18Z,60.2,TA120-T246187
1696857982000,2023-10-09T13:26:22Z,46.2,TA120-T246183
1696857993000,2023-10-09T13:26:33Z,55,TA120-T246191
1696858017000,2023-10-09T13:26:57Z,74.7,TA120-T246184
1696858038000,2023-10-09T13:27:18Z,60.1,TA120-T246187
1696858042000,2023-10-09T13:27:22Z,49.2,TA120-T246183
1696858053000,2023-10-09T13:27:33Z,54.9,TA120-T246191
1696858077000,2023-10-09T13:27:57Z,69.6,TA120-T246184
1696858098000,2023-10-09T13:28:18Z,59.5,TA120-T246187
1696858102000,2023-10-09T13:28:22Z,50.6,TA120-T246183
1696858113000,2023-10-09T13:28:33Z,56.5,TA120-T246191
1696858137000,2023-10-09T13:28:57Z,67.7,TA120-T246184
1696858158000,2023-10-09T13:29:18Z,61.3,TA120-T246187
1696858162000,2023-10-09T13:29:22Z,47.6,TA120-T246183
1696858173000,2023-10-09T13:29:33Z,58.5,TA120-T246191
1696858197000,2023-10-09T13:29:57Z,74.5,TA120-T246184
1696858218000,2023-10-09T13:30:18Z,60.7,TA120-T246187
1696858222000,2023-10-09T13:30:22Z,49.8,TA120-T246183
1696858233000,2023-10-09T13:30:33Z,56.8,TA120-T246191
1696858257000,2023-10-09T13:30:57Z,70.7,TA120-T246184
1696858278000,2023-10-09T13:31:18Z,61.7,TA120-T246187
1696858282000,2023-10-09T13:31:22Z,47.8,TA120-T246183
1696858293000,2023-10-09T13:31:33Z,54.9,TA120-T246191
1696858317000,2023-10-09T13:31:57Z,74.3,TA120-T246184
1696858338000,2023-10-09T13:32:18Z,60.9,TA120-T246187
1696858342000,2023-10-09T13:32:22Z,51.9,TA120-T246183
1696858353000,2023-10-09T13:32:33Z,57.1,TA120-T246191
1696858377000,2023-10-09T13:32:57Z,71.7,TA120-T246184
1696858398000,2023-10-09T13:33:18Z,62,TA120-T246187
1696858402000,2023-10-09T13:33:22Z,47.3,TA120-T246183
1696858413000,2023-10-09T13:33:33Z,59.5,TA120-T246191
1696858437000,2023-10-09T13:33:57Z,71.3,TA120-T246184
1696858458000,2023-10-09T13:34:18Z,61.1,TA120-T246187
1696858462000,2023-10-09T13:34:22Z,46.4,TA120-T246183
1696858473000,2023-10-09T13:34:33Z,55,TA120-T246191
1696858497000,2023-10-09T13:34:57Z,70.7,TA120-T246184
1696858518000,2023-10-09T13:35:18Z,60.8,TA120-T246187
1696858522000,2023-10-09T13:35:22Z,53.4,TA120-T246183
1696858533000,2023-10-09T13:35:33Z,55.6,TA120-T246191
1696858557000,2023-10-09T13:35:57Z,75.2,TA120-T246184
1696858578000,2023-10-09T13:36:18Z,61,TA120-T246187
1696858582000,2023-10-09T13:36:22Z,47.2,TA120-T246183
1696858593000,2023-10-09T13:36:33Z,54,TA120-T246191
1696858617000,2023-10-09T13:36:57Z,71.8,TA120-T246184
1696858638000,2023-10-09T13:37:18Z,59.5,TA120-T246187
1696858642000,2023-10-09T13:37:22Z,58.1,TA120-T246183
1696858653000,2023-10-09T13:37:33Z,54.6,TA120-T246191
1696858677000,2023-10-09T13:37:57Z,68.1,TA120-T246184
1696858698000,2023-10-09T13:38:18Z,61.5,TA120-T246187
1696858702000,2023-10-09T13:38:22Z,53.6,TA120-T246183
1696858713000,2023-10-09T13:38:33Z,57.8,TA120-T246191
1696858737000,2023-10-09T13:38:57Z,75.8,TA120-T246184
1696858758000,2023-10-09T13:39:18Z,60.9,TA120-T246187
1696858762000,2023-10-09T13:39:22Z,48.3,TA120-T246183
1696858773000,2023-10-09T13:39:33Z,56.4,TA120-T246191
1696858797000,2023-10-09T13:39:57Z,70.7,TA120-T246184
1696858818000,2023-10-09T13:40:18Z,61.1,TA120-T246187
1696858822000,2023-10-09T13:40:22Z,46.4,TA120-T246183
1696858833000,2023-10-09T13:40:33Z,58.8,TA120-T246191
1696858857000,2023-10-09T13:40:57Z,71.7,TA120-T246184
1696858878000,2023-10-09T13:41:18Z,61.2,TA120-T246187
1696858882000,2023-10-09T13:41:22Z,51.5,TA120-T246183
1696858893000,2023-10-09T13:41:33Z,60.5,TA120-T246191
1696858917000,2023-10-09T13:41:57Z,74.6,TA120-T246184
1696858938000,2023-10-09T13:42:18Z,61.3,TA120-T246187
1696858942000,2023-10-09T13:42:22Z,53.7,TA120-T246183
1696858953000,2023-10-09T13:42:33Z,58.4,TA120-T246191
1696858977000,2023-10-09T13:42:57Z,73.5,TA120-T246184
1696858998000,2023-10-09T13:43:18Z,60.1,TA120-T246187
1696859002000,2023-10-09T13:43:22Z,46.4,TA120-T246183
1696859013000,2023-10-09T13:43:33Z,58.1,TA120-T246191
1696859037000,2023-10-09T13:43:57Z,73.5,TA120-T246184
1696859058000,2023-10-09T13:44:18Z,61.8,TA120-T246187
1696859062000,2023-10-09T13:44:22Z,48.3,TA120-T246183
1696859073000,2023-10-09T13:44:33Z,55.1,TA120-T246191
1696859097000,2023-10-09T13:44:57Z,75.4,TA120-T246184
1696859118000,2023-10-09T13:45:18Z,61.3,TA120-T246187
1696859122000,2023-10-09T13:45:22Z,50.8,TA120-T246183
1696859133000,2023-10-09T13:45:33Z,55.1,TA120-T246191
1696859157000,2023-10-09T13:45:57Z,74,TA120-T246184
1696859178000,2023-10-09T13:46:18Z,61.5,TA120-T246187
1696859182000,2023-10-09T13:46:22Z,56.1,TA120-T246183
1696859193000,2023-10-09T13:46:33Z,55,TA120-T246191
1696859217000,2023-10-09T13:46:57Z,70.9,TA120-T246184
1696859238000,2023-10-09T13:47:18Z,61.4,TA120-T246187
1696859242000,2023-10-09T13:47:22Z,53.2,TA120-T246183
1696859253000,2023-10-09T13:47:33Z,53.1,TA120-T246191
1696859277000,2023-10-09T13:47:57Z,75.3,TA120-T246184
1696859298000,2023-10-09T13:48:18Z,60.4,TA120-T246187
1696859302000,2023-10-09T13:48:22Z,53.4,TA120-T246183
1696859313000,2023-10-09T13:48:33Z,54.4,TA120-T246191
1696859337000,2023-10-09T13:48:57Z,72.1,TA120-T246184
1696859358000,2023-10-09T13:49:18Z,61.1,TA120-T246187
1696859362000,2023-10-09T13:49:22Z,46.6,TA120-T246183
1696859373000,2023-10-09T13:49:33Z,58.9,TA120-T246191
1696859397000,2023-10-09T13:49:57Z,69.1,TA120-T246184
1696859418000,2023-10-09T13:50:18Z,62.4,TA120-T246187
1696859422000,2023-10-09T13:50:22Z,49.1,TA120-T246183
1696859433000,2023-10-09T13:50:33Z,58.1,TA120-T246191
1696859457000,2023-10-09T13:50:57Z,75.6,TA120-T246184
1696859478000,2023-10-09T13:51:18Z,62,TA120-T246187
1696859482000,2023-10-09T13:51:22Z,46.6,TA120-T246183
1696859493000,2023-10-09T13:51:33Z,57.4,TA120-T246191
1696859517000,2023-10-09T13:51:57Z,72.2,TA120-T246184
1696859538000,2023-10-09T13:52:18Z,61.4,TA120-T246187
1696859542000,2023-10-09T13:52:22Z,46.6,TA120-T246183
1696859553000,2023-10-09T13:52:33Z,53.8,TA120-T246191
1696859577000,2023-10-09T13:52:57Z,71.3,TA120-T246184
1696859598000,2023-10-09T13:53:18Z,62.1,TA120-T246187
1696859602000,2023-10-09T13:53:22Z,45.4,TA120-T246183
1696859613000,2023-10-09T13:53:33Z,54.8,TA120-T246191
1696859637000,2023-10-09T13:53:57Z,73.6,TA120-T246184
1696859658000,2023-10-09T13:54:18Z,61.1,TA120-T246187
1696859662000,2023-10-09T13:54:22Z,54.4,TA120-T246183
1696859673000,2023-10-09T13:54:33Z,75.5,TA120-T246191
1696859697000,2023-10-09T13:54:57Z,71.1,TA120-T246184
1696859718000,2023-10-09T13:55:18Z,61.7,TA120-T246187
1696859722000,2023-10-09T13:55:22Z,51.2,TA120-T246183
1696859733000,2023-10-09T13:55:33Z,62,TA120-T246191
1696859757000,2023-10-09T13:55:57Z,70,TA120-T246184
1696859778000,2023-10-09T13:56:18Z,62.3,TA120-T246187
1696859782000,2023-10-09T13:56:22Z,46.9,TA120-T246183
1696859793000,2023-10-09T13:56:33Z,57.5,TA120-T246191
1696859817000,2023-10-09T13:56:57Z,72.4,TA120-T246184
1696859838000,2023-10-09T13:57:18Z,61.1,TA120-T246187
1696859842000,2023-10-09T13:57:22Z,46,TA120-T246183
1696859853000,2023-10-09T13:57:33Z,53.9,TA120-T246191
1696859877000,2023-10-09T13:57:57Z,71.5,TA120-T246184
1696859898000,2023-10-09T13:58:18Z,59.2,TA120-T246187
1696859902000,2023-10-09T13:58:22Z,53.4,TA120-T246183
1696859913000,2023-10-09T13:58:33Z,56.5,TA120-T246191
1696859937000,2023-10-09T13:58:57Z,74.4,TA120-T246184
1696859958000,2023-10-09T13:59:18Z,61.8,TA120-T246187
1696859962000,2023-10-09T13:59:22Z,54.1,TA120-T246183
1696859973000,2023-10-09T13:59:33Z,56.7,TA120-T246191
1696859997000,2023-10-09T13:59:57Z,71.3,TA120-T246184
1696860018000,2023-10-09T14:00:18Z,60.1,TA120-T246187
1696860022000,2023-10-09T14:00:22Z,51.9,TA120-T246183
1696860033000,2023-10-09T14:00:33Z,56.8,TA120-T246191
1696860057000,2023-10-09T14:00:57Z,70.9,TA120-T246184
1696860078000,2023-10-09T14:01:18Z,61,TA120-T246187
1696860082000,2023-10-09T14:01:22Z,46.4,TA120-T246183
1696860093000,2023-10-09T14:01:33Z,58.2,TA120-T246191
1696860117000,2023-10-09T14:01:57Z,65.6,TA120-T246184
1696860138000,2023-10-09T14:02:18Z,60.9,TA120-T246187
1696860142000,2023-10-09T14:02:22Z,48.7,TA120-T246183
1696860153000,2023-10-09T14:02:33Z,52.5,TA120-T246191
1696860177000,2023-10-09T14:02:57Z,74.2,TA120-T246184
1696860198000,2023-10-09T14:03:18Z,60.2,TA120-T246187
1696860202000,2023-10-09T14:03:22Z,60.4,TA120-T246183
1696860213000,2023-10-09T14:03:33Z,56.9,TA120-T246191
1696860237000,2023-10-09T14:03:57Z,72.6,TA120-T246184
1696860258000,2023-10-09T14:04:18Z,60.2,TA120-T246187
1696860262000,2023-10-09T14:04:22Z,59.1,TA120-T246183
1696860273000,2023-10-09T14:04:33Z,56,TA120-T246191
1696860297000,2023-10-09T14:04:57Z,73.5,TA120-T246184
1696860318000,2023-10-09T14:05:18Z,61.8,TA120-T246187
1696860322000,2023-10-09T14:05:22Z,57.4,TA120-T246183
1696860333000,2023-10-09T14:05:33Z,52.9,TA120-T246191
1696860357000,2023-10-09T14:05:57Z,70.7,TA120-T246184
1696860378000,2023-10-09T14:06:18Z,61.1,TA120-T246187
1696860382000,2023-10-09T14:06:22Z,54.5,TA120-T246183
1696860393000,2023-10-09T14:06:33Z,56.1,TA120-T246191
1696860417000,2023-10-09T14:06:57Z,71.4,TA120-T246184
1696860438000,2023-10-09T14:07:18Z,60.7,TA120-T246187
1696860442000,2023-10-09T14:07:22Z,62.6,TA120-T246183
1696860453000,2023-10-09T14:07:33Z,57.3,TA120-T246191
1696860477000,2023-10-09T14:07:57Z,65.9,TA120-T246184
1696860498000,2023-10-09T14:08:18Z,62.1,TA120-T246187
1696860502000,2023-10-09T14:08:22Z,45,TA120-T246183
1696860513000,2023-10-09T14:08:33Z,51.3,TA120-T246191
1696860537000,2023-10-09T14:08:57Z,70.3,TA120-T246184
1696860558000,2023-10-09T14:09:18Z,61.6,TA120-T246187
1696860562000,2023-10-09T14:09:22Z,44.8,TA120-T246183
1696860573000,2023-10-09T14:09:33Z,57,TA120-T246191
1696860597000,2023-10-09T14:09:57Z,71.7,TA120-T246184
1696860618000,2023-10-09T14:10:18Z,62.5,TA120-T246187
1696860622000,2023-10-09T14:10:22Z,52.7,TA120-T246183
1696860633000,2023-10-09T14:10:33Z,55.8,TA120-T246191
1696860657000,2023-10-09T14:10:57Z,71.6,TA120-T246184
1696860678000,2023-10-09T14:11:18Z,61.8,TA120-T246187
1696860682000,2023-10-09T14:11:22Z,49.8,TA120-T246183
1696860693000,2023-10-09T14:11:33Z,51.5,TA120-T246191
1696860717000,2023-10-09T14:11:57Z,70.5,TA120-T246184
1696860738000,2023-10-09T14:12:18Z,61.8,TA120-T246187
1696860742000,2023-10-09T14:12:22Z,49,TA120-T246183
1696860753000,2023-10-09T14:12:33Z,55.9,TA120-T246191
1696860777000,2023-10-09T14:12:57Z,75.5,TA120-T246184
1696860798000,2023-10-09T14:13:18Z,61.3,TA120-T246187
1696860802000,2023-10-09T14:13:22Z,56.9,TA120-T246183
1696860813000,2023-10-09T14:13:33Z,54.4,TA120-T246191
1696860837000,2023-10-09T14:13:57Z,68.9,TA120-T246184
1696860858000,2023-10-09T14:14:18Z,61.6,TA120-T246187
1696860862000,2023-10-09T14:14:22Z,58.8,TA120-T246183
1696860873000,2023-10-09T14:14:33Z,54.9,TA120-T246191
1696860897000,2023-10-09T14:14:57Z,71.3,TA120-T246184
1696860918000,2023-10-09T14:15:18Z,59.9,TA120-T246187
1696860922000,2023-10-09T14:15:22Z,55.7,TA120-T246183
1696860933000,2023-10-09T14:15:33Z,56,TA120-T246191
1696860957000,2023-10-09T14:15:57Z,72.9,TA120-T246184
1696860978000,2023-10-09T14:16:18Z,60,TA120-T246187
1696860982000,2023-10-09T14:16:22Z,62,TA120-T246183
1696860993000,2023-10-09T14:16:33Z,54.1,TA120-T246191
1696861017000,2023-10-09T14:16:57Z,71.1,TA120-T246184
1696861038000,2023-10-09T14:17:18Z,62.1,TA120-T246187
1696861042000,2023-10-09T14:17:22Z,57.2,TA120-T246183
1696861053000,2023-10-09T14:17:33Z,57.5,TA120-T246191
1696861077000,2023-10-09T14:17:57Z,73.7,TA120-T246184
1696861098000,2023-10-09T14:18:18Z,60.6,TA120-T246187
1696861102000,2023-10-09T14:18:22Z,59.6,TA120-T246183
1696861113000,2023-10-09T14:18:33Z,54.8,TA120-T246191
1696861137000,2023-10-09T14:18:57Z,68.2,TA120-T246184
1696861158000,2023-10-09T14:19:18Z,61.1,TA120-T246187
1696861162000,2023-10-09T14:19:22Z,55.2,TA120-T246183
1696861173000,2023-10-09T14:19:33Z,55.4,TA120-T246191
1696861197000,2023-10-09T14:19:57Z,70.7,TA120-T246184
1696861218000,2023-10-09T14:20:18Z,63,TA120-T246187
1696861222000,2023-10-09T14:20:22Z,50.9,TA120-T246183
1696861233000,2023-10-09T14:20:33Z,53.1,TA120-T246191
1696861257000,2023-10-09T14:20:57Z,75,TA120-T246184
1696861278000,2023-10-09T14:21:18Z,60.6,TA120-T246187
1696861282000,2023-10-09T14:21:22Z,48.6,TA120-T246183
1696861293000,2023-10-09T14:21:33Z,50,TA120-T246191
1696861317000,2023-10-09T14:21:57Z,69.4,TA120-T246184
1696861338000,2023-10-09T14:22:18Z,61.5,TA120-T246187
1696861342000,2023-10-09T14:22:22Z,51.1,TA120-T246183
1696861353000,2023-10-09T14:22:33Z,56.7,TA120-T246191
1696861377000,2023-10-09T14:22:57Z,72.8,TA120-T246184
1696861398000,2023-10-09T14:23:18Z,60.7,TA120-T246187
1696861402000,2023-10-09T14:23:22Z,58.7,TA120-T246183
1696861413000,2023-10-09T14:23:33Z,56.4,TA120-T246191
1696861437000,2023-10-09T14:23:57Z,76.2,TA120-T246184
1696861458000,2023-10-09T14:24:18Z,61.2,TA120-T246187
1696861462000,2023-10-09T14:24:22Z,54.7,TA120-T246183
1696861473000,2023-10-09T14:24:33Z,58.5,TA120-T246191
1696861497000,2023-10-09T14:24:57Z,69.7,TA120-T246184
1696861518000,2023-10-09T14:25:18Z,62.4,TA120-T246187
1696861522000,2023-10-09T14:25:22Z,49.1,TA120-T246183
1696861533000,2023-10-09T14:25:33Z,55.2,TA120-T246191
1696861557000,2023-10-09T14:25:57Z,73.2,TA120-T246184
1696861578000,2023-10-09T14:26:18Z,60.5,TA120-T246187
1696861582000,2023-10-09T14:26:22Z,47.4,TA120-T246183
1696861593000,2023-10-09T14:26:33Z,55.8,TA120-T246191
1696861617000,2023-10-09T14:26:57Z,73.1,TA120-T246184
1696861638000,2023-10-09T14:27:18Z,59.7,TA120-T246187
1696861642000,2023-10-09T14:27:22Z,58.2,TA120-T246183
1696861653000,2023-10-09T14:27:33Z,55.9,TA120-T246191
1696861677000,2023-10-09T14:27:57Z,70.2,TA120-T246184
1696861698000,2023-10-09T14:28:18Z,59.8,TA120-T246187
1696861702000,2023-10-09T14:28:22Z,53.3,TA120-T246183
1696861713000,2023-10-09T14:28:33Z,55.8,TA120-T246191
1696861737000,2023-10-09T14:28:57Z,70.7,TA120-T246184
1696861758000,2023-10-09T14:29:18Z,61.1,TA120-T246187
1696861762000,2023-10-09T14:29:22Z,47.1,TA120-T246183
1696861773000,2023-10-09T14:29:33Z,54.4,TA120-T246191
1696861797000,2023-10-09T14:29:57Z,70.5,TA120-T246184
1696861818000,2023-10-09T14:30:18Z,60,TA120-T246187
1696861822000,2023-10-09T14:30:22Z,58.7,TA120-T246183
1696861833000,2023-10-09T14:30:33Z,52.1,TA120-T246191
1696861857000,2023-10-09T14:30:57Z,71.9,TA120-T246184
1696861878000,2023-10-09T14:31:18Z,61.8,TA120-T246187
1696861882000,2023-10-09T14:31:22Z,53.9,TA120-T246183
1696861893000,2023-10-09T14:31:33Z,56,TA120-T246191
1696861917000,2023-10-09T14:31:57Z,72.1,TA120-T246184
1696861938000,2023-10-09T14:32:18Z,61.3,TA120-T246187
1696861942000,2023-10-09T14:32:22Z,60.5,TA120-T246183
1696861953000,2023-10-09T14:32:33Z,54.7,TA120-T246191
1696861977000,2023-10-09T14:32:57Z,71.5,TA120-T246184
1696861998000,2023-10-09T14:33:18Z,60.3,TA120-T246187
1696862002000,2023-10-09T14:33:22Z,51.2,TA120-T246183
1696862013000,2023-10-09T14:33:33Z,61.2,TA120-T246191
1696862037000,2023-10-09T14:33:57Z,69.2,TA120-T246184
1696862058000,2023-10-09T14:34:18Z,60.6,TA120-T246187
1696862062000,2023-10-09T14:34:22Z,53.7,TA120-T246183
1696862073000,2023-10-09T14:34:33Z,53.3,TA120-T246191
1696862097000,2023-10-09T14:34:57Z,71.2,TA120-T246184
1696862118000,2023-10-09T14:35:18Z,60.8,TA120-T246187
1696862122000,2023-10-09T14:35:22Z,50,TA120-T246183
1696862133000,2023-10-09T14:35:33Z,51.5,TA120-T246191
1696862157000,2023-10-09T14:35:57Z,71.2,TA120-T246184
1696862178000,2023-10-09T14:36:18Z,61.2,TA120-T246187
1696862182000,2023-10-09T14:36:22Z,46.4,TA120-T246183
1696862193000,2023-10-09T14:36:33Z,52.3,TA120-T246191
1696862217000,2023-10-09T14:36:57Z,73.7,TA120-T246184
1696862238000,2023-10-09T14:37:18Z,59.2,TA120-T246187
1696862242000,2023-10-09T14:37:22Z,46.3,TA120-T246183
1696862253000,2023-10-09T14:37:33Z,56,TA120-T246191
1696862277000,2023-10-09T14:37:57Z,75.9,TA120-T246184
1696862298000,2023-10-09T14:38:18Z,61.7,TA120-T246187
1696862302000,2023-10-09T14:38:22Z,62.5,TA120-T246183
1696862313000,2023-10-09T14:38:33Z,55.6,TA120-T246191
1696862337000,2023-10-09T14:38:57Z,72.5,TA120-T246184
1696862358000,2023-10-09T14:39:18Z,60.7,TA120-T246187
1696862362000,2023-10-09T14:39:22Z,64.3,TA120-T246183
1696862373000,2023-10-09T14:39:33Z,53.3,TA120-T246191
1696862397000,2023-10-09T14:39:57Z,72.5,TA120-T246184
1696862418000,2023-10-09T14:40:18Z,59.5,TA120-T246187
1696862422000,2023-10-09T14:40:22Z,62.7,TA120-T246183
1696862433000,2023-10-09T14:40:33Z,53.7,TA120-T246191
1696862457000,2023-10-09T14:40:57Z,66.2,TA120-T246184
1696862478000,2023-10-09T14:41:18Z,61.8,TA120-T246187
1696862482000,2023-10-09T14:41:22Z,57.3,TA120-T246183
1696862493000,2023-10-09T14:41:33Z,51.5,TA120-T246191
1696862517000,2023-10-09T14:41:57Z,70.2,TA120-T246184
1696862538000,2023-10-09T14:42:18Z,60.9,TA120-T246187
1696862542000,2023-10-09T14:42:22Z,64.5,TA120-T246183
1696862553000,2023-10-09T14:42:33Z,57,TA120-T246191
1696862577000,2023-10-09T14:42:57Z,69.7,TA120-T246184
1696862598000,2023-10-09T14:43:18Z,58.4,TA120-T246187
1696862602000,2023-10-09T14:43:22Z,51.2,TA120-T246183
1696862613000,2023-10-09T14:43:33Z,56.3,TA120-T246191
1696862637000,2023-10-09T14:43:57Z,72.4,TA120-T246184
1696862658000,2023-10-09T14:44:18Z,61,TA120-T246187
1696862662000,2023-10-09T14:44:22Z,56.2,TA120-T246183
1696862673000,2023-10-09T14:44:33Z,53.9,TA120-T246191
1696862697000,2023-10-09T14:44:57Z,71,TA120-T246184
1696862718000,2023-10-09T14:45:18Z,60.7,TA120-T246187
1696862722000,2023-10-09T14:45:22Z,45.5,TA120-T246183
1696862733000,2023-10-09T14:45:33Z,55,TA120-T246191
1696862757000,2023-10-09T14:45:57Z,70.2,TA120-T246184
1696862778000,2023-10-09T14:46:18Z,59.8,TA120-T246187
1696862782000,2023-10-09T14:46:22Z,46.2,TA120-T246183
1696862793000,2023-10-09T14:46:33Z,58.2,TA120-T246191
1696862817000,2023-10-09T14:46:57Z,72.5,TA120-T246184
1696862838000,2023-10-09T14:47:18Z,61.1,TA120-T246187
1696862842000,2023-10-09T14:47:22Z,45,TA120-T246183
1696862853000,2023-10-09T14:47:33Z,56.7,TA120-T246191
1696862877000,2023-10-09T14:47:57Z,69.8,TA120-T246184
