time,readable_time,dBA,dev-id
1700395357000,2023-11-19T12:02:37Z,75.3,TA120-T246184
1700395358000,2023-11-19T12:02:38Z,58.7,TA120-T246191
1700395358000,2023-11-19T12:02:38Z,75.8,TA120-T246184
1700395358000,2023-11-19T12:02:38Z,58.4,TA120-T246187
1700395359000,2023-11-19T12:02:39Z,76.6,TA120-T246184
1700395359000,2023-11-19T12:02:39Z,59,TA120-T246187
1700395359000,2023-11-19T12:02:39Z,66.4,TA120-T246191
1700395360000,2023-11-19T12:02:40Z,58.8,TA120-T246187
1700395360000,2023-11-19T12:02:40Z,68.4,TA120-T246191
1700395360000,2023-11-19T12:02:40Z,77.5,TA120-T246184
1700395361000,2023-11-19T12:02:41Z,66,TA120-T246191
1700395361000,2023-11-19T12:02:41Z,78.3,TA120-T246184
1700395361000,2023-11-19T12:02:41Z,59,TA120-T246187
1700395362000,2023-11-19T12:02:42Z,78.4,TA120-T246184
1700395362000,2023-11-19T12:02:42Z,58.8,TA120-T246187
1700395362000,2023-11-19T12:02:42Z,64.3,TA120-T246191
1700395363000,2023-11-19T12:02:43Z,58.7,TA120-T246187
1700395363000,2023-11-19T12:02:43Z,64.3,TA120-T246191
1700395363000,2023-11-19T12:02:43Z,78.4,TA120-T246184
1700395364000,2023-11-19T12:02:44Z,65.6,TA120-T246191
1700395364000,2023-11-19T12:02:44Z,77.5,TA120-T246184
1700395364000,2023-11-19T12:02:44Z,57.9,TA120-T246187
1700395365000,2023-11-19T12:02:45Z,76.9,TA120-T246184
1700395365000,2023-11-19T12:02:45Z,57.9,TA120-T246187
1700395365000,2023-11-19T12:02:45Z,67.1,TA120-T246191
1700395366000,2023-11-19T12:02:46Z,57.8,TA120-T246187
1700395366000,2023-11-19T12:02:46Z,68.6,TA120-T246191
1700395366000,2023-11-19T12:02:46Z,76.3,TA120-T246184
1700395367000,2023-11-19T12:02:47Z,71.6,TA120-T246191
1700395367000,2023-11-19T12:02:47Z,75,TA120-T246184
1700395367000,2023-11-19T12:02:47Z,57.4,TA120-T246187
1700395368000,2023-11-19T12:02:48Z,74,TA120-T246184
1700395368000,2023-11-19T12:02:48Z,57.4,TA120-T246187
1700395368000,2023-11-19T12:02:48Z,71.5,TA120-T246191
1700395369000,2023-11-19T12:02:49Z,57.8,TA120-T246187
1700395369000,2023-11-19T12:02:49Z,70,TA120-T246191
1700395369000,2023-11-19T12:02:49Z,73.2,TA120-T246184
1700395370000,2023-11-19T12:02:50Z,70.5,TA120-T246191
1700395370000,2023-11-19T12:02:50Z,73.1,TA120-T246184
1700395370000,2023-11-19T12:02:50Z,58.1,TA120-T246187
1700395371000,2023-11-19T12:02:51Z,72.7,TA120-T246184
1700395371000,2023-11-19T12:02:51Z,58.2,TA120-T246187
1700395371000,2023-11-19T12:02:51Z,71.3,TA120-T246191
1700395372000,2023-11-19T12:02:52Z,58.6,TA120-T246187
1700395372000,2023-11-19T12:02:52Z,71.7,TA120-T246191
1700395372000,2023-11-19T12:02:52Z,72.7,TA120-T246184
1700395373000,2023-11-19T12:02:53Z,71,TA120-T246191
1700395373000,2023-11-19T12:02:53Z,71.9,TA120-T246184
1700395373000,2023-11-19T12:02:53Z,59.2,TA120-T246187
1700395374000,2023-11-19T12:02:54Z,71.8,TA120-T246184
1700395374000,2023-11-19T12:02:54Z,59.1,TA120-T246187
1700395374000,2023-11-19T12:02:54Z,64.2,TA120-T246191
1700395375000,2023-11-19T12:02:55Z,59.3,TA120-T246187
1700395375000,2023-11-19T12:02:55Z,59.9,TA120-T246191
1700395375000,2023-11-19T12:02:55Z,71,TA120-T246184
1700395376000,2023-11-19T12:02:56Z,59.1,TA120-T246191
1700395376000,2023-11-19T12:02:56Z,70.3,TA120-T246184
1700395376000,2023-11-19T12:02:56Z,59.8,TA120-T246187
1700395377000,2023-11-19T12:02:57Z,70.6,TA120-T246184
1700395377000,2023-11-19T12:02:57Z,60.1,TA120-T246187
1700395377000,2023-11-19T12:02:57Z,58.1,TA120-T246191
1700395378000,2023-11-19T12:02:58Z,60,TA120-T246187
1700395378000,2023-11-19T12:02:58Z,58.6,TA120-T246191
1700395378000,2023-11-19T12:02:58Z,69.6,TA120-T246184
1700395379000,2023-11-19T12:02:59Z,58.5,TA120-T246191
1700395379000,2023-11-19T12:02:59Z,69.5,TA120-T246184
1700395379000,2023-11-19T12:02:59Z,60.1,TA120-T246187
1700395380000,2023-11-19T12:03:00Z,69.2,TA120-T246184
1700395380000,2023-11-19T12:03:00Z,60.4,TA120-T246187
1700395380000,2023-11-19T12:03:00Z,58.7,TA120-T246191
1700395381000,2023-11-19T12:03:01Z,60.2,TA120-T246187
1700395381000,2023-11-19T12:03:01Z,57.3,TA120-T246191
1700395381000,2023-11-19T12:03:01Z,69.2,TA120-T246184
1700395382000,2023-11-19T12:03:02Z,55.5,TA120-T246191
1700395382000,2023-11-19T12:03:02Z,70.5,TA120-T246184
1700395382000,2023-11-19T12:03:02Z,60.4,TA120-T246187
1700395383000,2023-11-19T12:03:03Z,71.5,TA120-T246184
1700395383000,2023-11-19T12:03:03Z,60.5,TA120-T246187
1700395383000,2023-11-19T12:03:03Z,56.6,TA120-T246191
1700395384000,2023-11-19T12:03:04Z,60.9,TA120-T246187
1700395384000,2023-11-19T12:03:04Z,56.4,TA120-T246191
1700395384000,2023-11-19T12:03:04Z,75.2,TA120-T246184
1700395385000,2023-11-19T12:03:05Z,56.8,TA120-T246191
1700395385000,2023-11-19T12:03:05Z,81.6,TA120-T246184
1700395385000,2023-11-19T12:03:05Z,60.6,TA120-T246187
1700395386000,2023-11-19T12:03:06Z,84.6,TA120-T246184
1700395386000,2023-11-19T12:03:06Z,61.7,TA120-T246187
1700395386000,2023-11-19T12:03:06Z,56.1,TA120-T246191
1700395387000,2023-11-19T12:03:07Z,60.6,TA120-T246187
1700395387000,2023-11-19T12:03:07Z,57.1,TA120-T246191
1700395387000,2023-11-19T12:03:07Z,79.7,TA120-T246184
1700395388000,2023-11-19T12:03:08Z,58.2,TA120-T246191
1700395388000,2023-11-19T12:03:08Z,72.2,TA120-T246184
1700395388000,2023-11-19T12:03:08Z,61.2,TA120-T246187
1700395389000,2023-11-19T12:03:09Z,69.5,TA120-T246184
1700395389000,2023-11-19T12:03:09Z,61.3,TA120-T246187
1700395389000,2023-11-19T12:03:09Z,58.3,TA120-T246191
1700395390000,2023-11-19T12:03:10Z,61.8,TA120-T246187
1700395390000,2023-11-19T12:03:10Z,59.8,TA120-T246191
1700395390000,2023-11-19T12:03:10Z,68.1,TA120-T246184
1700395391000,2023-11-19T12:03:11Z,61.6,TA120-T246191
1700395391000,2023-11-19T12:03:11Z,67.2,TA120-T246184
1700395391000,2023-11-19T12:03:11Z,61.7,TA120-T246187
1700395392000,2023-11-19T12:03:12Z,67.4,TA120-T246184
1700395392000,2023-11-19T12:03:12Z,61.9,TA120-T246187
1700395392000,2023-11-19T12:03:12Z,66,TA120-T246191
1700395393000,2023-11-19T12:03:13Z,61.7,TA120-T246187
1700395393000,2023-11-19T12:03:13Z,66.6,TA120-T246191
1700395393000,2023-11-19T12:03:13Z,67.8,TA120-T246184
1700395394000,2023-11-19T12:03:14Z,65.5,TA120-T246191
1700395394000,2023-11-19T12:03:14Z,69.5,TA120-T246184
1700395394000,2023-11-19T12:03:14Z,61.9,TA120-T246187
1700395395000,2023-11-19T12:03:15Z,71.3,TA120-T246184
1700395395000,2023-11-19T12:03:15Z,61.5,TA120-T246187
1700395395000,2023-11-19T12:03:15Z,63.3,TA120-T246191
1700395396000,2023-11-19T12:03:16Z,61.8,TA120-T246187
1700395396000,2023-11-19T12:03:16Z,62.7,TA120-T246191
1700395396000,2023-11-19T12:03:16Z,73.1,TA120-T246184
1700395397000,2023-11-19T12:03:17Z,63.1,TA120-T246191
1700395397000,2023-11-19T12:03:17Z,76.8,TA120-T246184
1700395397000,2023-11-19T12:03:17Z,61.5,TA120-T246187
1700395398000,2023-11-19T12:03:18Z,79.1,TA120-T246184
1700395398000,2023-11-19T12:03:18Z,61.4,TA120-T246187
1700395398000,2023-11-19T12:03:18Z,62.3,TA120-T246191
1700395399000,2023-11-19T12:03:19Z,62.2,TA120-T246187
1700395399000,2023-11-19T12:03:19Z,61.5,TA120-T246191
1700395399000,2023-11-19T12:03:19Z,79.8,TA120-T246184
1700395400000,2023-11-19T12:03:20Z,58.9,TA120-T246191
1700395400000,2023-11-19T12:03:20Z,79.8,TA120-T246184
1700395400000,2023-11-19T12:03:20Z,61.8,TA120-T246187
1700395401000,2023-11-19T12:03:21Z,81.4,TA120-T246184
1700395401000,2023-11-19T12:03:21Z,62.2,TA120-T246187
1700395401000,2023-11-19T12:03:21Z,55.9,TA120-T246191
1700395402000,2023-11-19T12:03:22Z,61.8,TA120-T246187
1700395402000,2023-11-19T12:03:22Z,56.3,TA120-T246191
1700395402000,2023-11-19T12:03:22Z,82.3,TA120-T246184
1700395403000,2023-11-19T12:03:23Z,54.3,TA120-T246191
1700395403000,2023-11-19T12:03:23Z,81.7,TA120-T246184
1700395403000,2023-11-19T12:03:23Z,60.6,TA120-T246187
1700395404000,2023-11-19T12:03:24Z,81.3,TA120-T246184
1700395404000,2023-11-19T12:03:24Z,60.1,TA120-T246187
1700395404000,2023-11-19T12:03:24Z,55.3,TA120-T246191
1700395405000,2023-11-19T12:03:25Z,60,TA120-T246187
1700395405000,2023-11-19T12:03:25Z,56.3,TA120-T246191
1700395405000,2023-11-19T12:03:25Z,80.9,TA120-T246184
1700395406000,2023-11-19T12:03:26Z,59.4,TA120-T246191
1700395406000,2023-11-19T12:03:26Z,81.2,TA120-T246184
1700395406000,2023-11-19T12:03:26Z,59.9,TA120-T246187
1700395407000,2023-11-19T12:03:27Z,80.1,TA120-T246184
1700395407000,2023-11-19T12:03:27Z,60.6,TA120-T246187
1700395407000,2023-11-19T12:03:27Z,61.4,TA120-T246191
1700395408000,2023-11-19T12:03:28Z,59.6,TA120-T246187
1700395408000,2023-11-19T12:03:28Z,60.8,TA120-T246191
1700395408000,2023-11-19T12:03:28Z,79.1,TA120-T246184
1700395409000,2023-11-19T12:03:29Z,58.6,TA120-T246191
1700395409000,2023-11-19T12:03:29Z,79.2,TA120-T246184
1700395409000,2023-11-19T12:03:29Z,59.5,TA120-T246187
1700395410000,2023-11-19T12:03:30Z,81.3,TA120-T246184
1700395410000,2023-11-19T12:03:30Z,60.1,TA120-T246187
1700395410000,2023-11-19T12:03:30Z,56.7,TA120-T246191
1700395411000,2023-11-19T12:03:31Z,58.6,TA120-T246187
1700395411000,2023-11-19T12:03:31Z,54.4,TA120-T246191
1700395411000,2023-11-19T12:03:31Z,82.1,TA120-T246184
1700395412000,2023-11-19T12:03:32Z,52.8,TA120-T246191
1700395412000,2023-11-19T12:03:32Z,80.5,TA120-T246184
1700395412000,2023-11-19T12:03:32Z,59,TA120-T246187
1700395413000,2023-11-19T12:03:33Z,79.9,TA120-T246184
1700395413000,2023-11-19T12:03:33Z,57.8,TA120-T246187
1700395413000,2023-11-19T12:03:33Z,52.6,TA120-T246191
1700395414000,2023-11-19T12:03:34Z,58.5,TA120-T246187
1700395414000,2023-11-19T12:03:34Z,53.2,TA120-T246191
1700395414000,2023-11-19T12:03:34Z,80,TA120-T246184
1700395415000,2023-11-19T12:03:35Z,59.4,TA120-T246191
1700395415000,2023-11-19T12:03:35Z,79.7,TA120-T246184
1700395415000,2023-11-19T12:03:35Z,59.2,TA120-T246187
1700395416000,2023-11-19T12:03:36Z,78,TA120-T246184
1700395416000,2023-11-19T12:03:36Z,59.5,TA120-T246187
1700395416000,2023-11-19T12:03:36Z,63.2,TA120-T246191
1700395417000,2023-11-19T12:03:37Z,59.2,TA120-T246187
1700395417000,2023-11-19T12:03:37Z,64.2,TA120-T246191
1700395417000,2023-11-19T12:03:37Z,74.6,TA120-T246184
1700395418000,2023-11-19T12:03:38Z,62.2,TA120-T246191
1700395418000,2023-11-19T12:03:38Z,72.7,TA120-T246184
1700395418000,2023-11-19T12:03:38Z,60.3,TA120-T246187
1700395419000,2023-11-19T12:03:39Z,72.4,TA120-T246184
1700395419000,2023-11-19T12:03:39Z,60.3,TA120-T246187
1700395419000,2023-11-19T12:03:39Z,62.9,TA120-T246191
1700395420000,2023-11-19T12:03:40Z,60.1,TA120-T246187
1700395420000,2023-11-19T12:03:40Z,62.9,TA120-T246191
1700395420000,2023-11-19T12:03:40Z,71.5,TA120-T246184
1700395421000,2023-11-19T12:03:41Z,61.5,TA120-T246191
1700395421000,2023-11-19T12:03:41Z,71.6,TA120-T246184
1700395421000,2023-11-19T12:03:41Z,60.3,TA120-T246187
1700395422000,2023-11-19T12:03:42Z,71.9,TA120-T246184
1700395422000,2023-11-19T12:03:42Z,60.3,TA120-T246187
1700395422000,2023-11-19T12:03:42Z,57.9,TA120-T246191
1700395423000,2023-11-19T12:03:43Z,59.6,TA120-T246187
1700395423000,2023-11-19T12:03:43Z,57.1,TA120-T246191
1700395423000,2023-11-19T12:03:43Z,70.8,TA120-T246184
1700395424000,2023-11-19T12:03:44Z,55.6,TA120-T246191
1700395424000,2023-11-19T12:03:44Z,71.6,TA120-T246184
1700395424000,2023-11-19T12:03:44Z,59.2,TA120-T246187
1700395425000,2023-11-19T12:03:45Z,68.9,TA120-T246184
1700395425000,2023-11-19T12:03:45Z,59.7,TA120-T246187
1700395425000,2023-11-19T12:03:45Z,56.3,TA120-T246191
1700395426000,2023-11-19T12:03:46Z,60.3,TA120-T246187
1700395426000,2023-11-19T12:03:46Z,54.9,TA120-T246191
1700395426000,2023-11-19T12:03:46Z,69.6,TA120-T246184
1700395427000,2023-11-19T12:03:47Z,54.1,TA120-T246191
1700395427000,2023-11-19T12:03:47Z,68.3,TA120-T246184
1700395427000,2023-11-19T12:03:47Z,60.3,TA120-T246187
1700395428000,2023-11-19T12:03:48Z,65.7,TA120-T246184
1700395428000,2023-11-19T12:03:48Z,60.4,TA120-T246187
1700395428000,2023-11-19T12:03:48Z,52.4,TA120-T246191
1700395429000,2023-11-19T12:03:49Z,60.2,TA120-T246187
1700395429000,2023-11-19T12:03:49Z,52.7,TA120-T246191
1700395429000,2023-11-19T12:03:49Z,67.1,TA120-T246184
1700395430000,2023-11-19T12:03:50Z,53.2,TA120-T246191
1700395430000,2023-11-19T12:03:50Z,64.5,TA120-T246184
1700395430000,2023-11-19T12:03:50Z,59.6,TA120-T246187
1700395431000,2023-11-19T12:03:51Z,64.6,TA120-T246184
1700395431000,2023-11-19T12:03:51Z,59.8,TA120-T246187
1700395431000,2023-11-19T12:03:51Z,54.5,TA120-T246191
1700395432000,2023-11-19T12:03:52Z,60.5,TA120-T246187
1700395432000,2023-11-19T12:03:52Z,60.8,TA120-T246191
1700395432000,2023-11-19T12:03:52Z,66.7,TA120-T246184
1700395433000,2023-11-19T12:03:53Z,65.3,TA120-T246191
1700395433000,2023-11-19T12:03:53Z,63.3,TA120-T246184
1700395433000,2023-11-19T12:03:53Z,60.5,TA120-T246187
1700395434000,2023-11-19T12:03:54Z,76,TA120-T246184
1700395434000,2023-11-19T12:03:54Z,59.6,TA120-T246187
1700395434000,2023-11-19T12:03:54Z,64.7,TA120-T246191
1700395435000,2023-11-19T12:03:55Z,59.6,TA120-T246187
1700395435000,2023-11-19T12:03:55Z,61.3,TA120-T246191
1700395435000,2023-11-19T12:03:55Z,66.6,TA120-T246184
1700395436000,2023-11-19T12:03:56Z,57.3,TA120-T246191
1700395436000,2023-11-19T12:03:56Z,69.6,TA120-T246184
1700395436000,2023-11-19T12:03:56Z,59.3,TA120-T246187
1700395437000,2023-11-19T12:03:57Z,62.8,TA120-T246184
1700395437000,2023-11-19T12:03:57Z,59,TA120-T246187
1700395437000,2023-11-19T12:03:57Z,55.8,TA120-T246191
1700395438000,2023-11-19T12:03:58Z,59.7,TA120-T246187
1700395438000,2023-11-19T12:03:58Z,55.3,TA120-T246191
1700395438000,2023-11-19T12:03:58Z,66,TA120-T246184
1700395439000,2023-11-19T12:03:59Z,56,TA120-T246191
1700395439000,2023-11-19T12:03:59Z,64.9,TA120-T246184
1700395439000,2023-11-19T12:03:59Z,59.4,TA120-T246187
1700395440000,2023-11-19T12:04:00Z,68.2,TA120-T246184
1700395440000,2023-11-19T12:04:00Z,59.6,TA120-T246187
1700395440000,2023-11-19T12:04:00Z,56,TA120-T246191
1700395441000,2023-11-19T12:04:01Z,59.3,TA120-T246187
1700395441000,2023-11-19T12:04:01Z,54.6,TA120-T246191
1700395441000,2023-11-19T12:04:01Z,63.3,TA120-T246184
1700395442000,2023-11-19T12:04:02Z,53.8,TA120-T246191
1700395442000,2023-11-19T12:04:02Z,61.5,TA120-T246184
1700395442000,2023-11-19T12:04:02Z,59.4,TA120-T246187
1700395443000,2023-11-19T12:04:03Z,61.6,TA120-T246184
1700395443000,2023-11-19T12:04:03Z,58.7,TA120-T246187
1700395443000,2023-11-19T12:04:03Z,52.7,TA120-T246191
1700395444000,2023-11-19T12:04:04Z,58.5,TA120-T246187
1700395444000,2023-11-19T12:04:04Z,52.8,TA120-T246191
1700395444000,2023-11-19T12:04:04Z,61.9,TA120-T246184
1700395445000,2023-11-19T12:04:05Z,52.4,TA120-T246191
1700395445000,2023-11-19T12:04:05Z,62.2,TA120-T246184
1700395445000,2023-11-19T12:04:05Z,59,TA120-T246187
1700395446000,2023-11-19T12:04:06Z,63.6,TA120-T246184
1700395446000,2023-11-19T12:04:06Z,58.2,TA120-T246187
1700395446000,2023-11-19T12:04:06Z,52.1,TA120-T246191
1700395447000,2023-11-19T12:04:07Z,58.4,TA120-T246187
1700395447000,2023-11-19T12:04:07Z,52.8,TA120-T246191
1700395447000,2023-11-19T12:04:07Z,64.6,TA120-T246184
1700395448000,2023-11-19T12:04:08Z,53.6,TA120-T246191
1700395448000,2023-11-19T12:04:08Z,65.4,TA120-T246184
1700395448000,2023-11-19T12:04:08Z,58.6,TA120-T246187
1700395449000,2023-11-19T12:04:09Z,66.4,TA120-T246184
1700395449000,2023-11-19T12:04:09Z,58.1,TA120-T246187
1700395449000,2023-11-19T12:04:09Z,54.8,TA120-T246191
1700395450000,2023-11-19T12:04:10Z,58.5,TA120-T246187
1700395450000,2023-11-19T12:04:10Z,54.7,TA120-T246191
1700395450000,2023-11-19T12:04:10Z,67.8,TA120-T246184
1700395451000,2023-11-19T12:04:11Z,55.8,TA120-T246191
1700395451000,2023-11-19T12:04:11Z,71.3,TA120-T246184
1700395451000,2023-11-19T12:04:11Z,57.9,TA120-T246187
1700395452000,2023-11-19T12:04:12Z,74.7,TA120-T246184
1700395452000,2023-11-19T12:04:12Z,58.3,TA120-T246187
1700395452000,2023-11-19T12:04:12Z,57.8,TA120-T246191
1700395453000,2023-11-19T12:04:13Z,57.7,TA120-T246187
1700395453000,2023-11-19T12:04:13Z,59.3,TA120-T246191
1700395453000,2023-11-19T12:04:13Z,77.8,TA120-T246184
1700395454000,2023-11-19T12:04:14Z,63.6,TA120-T246191
1700395454000,2023-11-19T12:04:14Z,79.1,TA120-T246184
1700395454000,2023-11-19T12:04:14Z,57.7,TA120-T246187
1700395455000,2023-11-19T12:04:15Z,79.1,TA120-T246184
1700395455000,2023-11-19T12:04:15Z,57,TA120-T246187
1700395455000,2023-11-19T12:04:15Z,64.2,TA120-T246191
1700395456000,2023-11-19T12:04:16Z,57.9,TA120-T246187
1700395456000,2023-11-19T12:04:16Z,64.8,TA120-T246191
1700395456000,2023-11-19T12:04:16Z,77.6,TA120-T246184
1700395457000,2023-11-19T12:04:17Z,64.3,TA120-T246191
1700395457000,2023-11-19T12:04:17Z,76.5,TA120-T246184
1700395457000,2023-11-19T12:04:17Z,58.5,TA120-T246187
1700395458000,2023-11-19T12:04:18Z,76.9,TA120-T246184
1700395458000,2023-11-19T12:04:18Z,58,TA120-T246187
1700395458000,2023-11-19T12:04:18Z,62.8,TA120-T246191
1700395459000,2023-11-19T12:04:19Z,58.2,TA120-T246187
1700395459000,2023-11-19T12:04:19Z,60.8,TA120-T246191
1700395459000,2023-11-19T12:04:19Z,79.6,TA120-T246184
1700395460000,2023-11-19T12:04:20Z,56.6,TA120-T246191
1700395460000,2023-11-19T12:04:20Z,78.3,TA120-T246184
1700395460000,2023-11-19T12:04:20Z,58.6,TA120-T246187
1700395461000,2023-11-19T12:04:21Z,75.2,TA120-T246184
1700395461000,2023-11-19T12:04:21Z,58.1,TA120-T246187
1700395461000,2023-11-19T12:04:21Z,53.6,TA120-T246191
1700395462000,2023-11-19T12:04:22Z,58.2,TA120-T246187
1700395462000,2023-11-19T12:04:22Z,53,TA120-T246191
1700395462000,2023-11-19T12:04:22Z,72.2,TA120-T246184
1700395463000,2023-11-19T12:04:23Z,52.2,TA120-T246191
1700395463000,2023-11-19T12:04:23Z,72.9,TA120-T246184
1700395463000,2023-11-19T12:04:23Z,59.1,TA120-T246187
1700395464000,2023-11-19T12:04:24Z,74.6,TA120-T246184
1700395464000,2023-11-19T12:04:24Z,58.6,TA120-T246187
1700395464000,2023-11-19T12:04:24Z,51.5,TA120-T246191
1700395465000,2023-11-19T12:04:25Z,57.9,TA120-T246187
1700395465000,2023-11-19T12:04:25Z,51.3,TA120-T246191
1700395465000,2023-11-19T12:04:25Z,74.3,TA120-T246184
1700395466000,2023-11-19T12:04:26Z,50.6,TA120-T246191
1700395466000,2023-11-19T12:04:26Z,74.6,TA120-T246184
1700395466000,2023-11-19T12:04:26Z,57.9,TA120-T246187
1700395467000,2023-11-19T12:04:27Z,75.9,TA120-T246184
1700395467000,2023-11-19T12:04:27Z,58.4,TA120-T246187
1700395467000,2023-11-19T12:04:27Z,50.7,TA120-T246191
1700395468000,2023-11-19T12:04:28Z,58.5,TA120-T246187
1700395468000,2023-11-19T12:04:28Z,51.1,TA120-T246191
1700395468000,2023-11-19T12:04:28Z,78.9,TA120-T246184
1700395469000,2023-11-19T12:04:29Z,51.3,TA120-T246191
1700395469000,2023-11-19T12:04:29Z,76.6,TA120-T246184
1700395469000,2023-11-19T12:04:29Z,58.5,TA120-T246187
1700395470000,2023-11-19T12:04:30Z,74.8,TA120-T246184
1700395470000,2023-11-19T12:04:30Z,59.1,TA120-T246187
1700395470000,2023-11-19T12:04:30Z,52.3,TA120-T246191
1700395471000,2023-11-19T12:04:31Z,58.9,TA120-T246187
1700395471000,2023-11-19T12:04:31Z,52.6,TA120-T246191
1700395471000,2023-11-19T12:04:31Z,76.3,TA120-T246184
1700395472000,2023-11-19T12:04:32Z,52.3,TA120-T246191
1700395472000,2023-11-19T12:04:32Z,77.4,TA120-T246184
1700395472000,2023-11-19T12:04:32Z,58.6,TA120-T246187
1700395473000,2023-11-19T12:04:33Z,78.8,TA120-T246184
1700395473000,2023-11-19T12:04:33Z,58.9,TA120-T246187
1700395473000,2023-11-19T12:04:33Z,52.3,TA120-T246191
1700395474000,2023-11-19T12:04:34Z,58.5,TA120-T246187
1700395474000,2023-11-19T12:04:34Z,51.6,TA120-T246191
1700395474000,2023-11-19T12:04:34Z,80.3,TA120-T246184
1700395475000,2023-11-19T12:04:35Z,50.7,TA120-T246191
1700395475000,2023-11-19T12:04:35Z,79.8,TA120-T246184
1700395475000,2023-11-19T12:04:35Z,58.2,TA120-T246187
1700395476000,2023-11-19T12:04:36Z,76.5,TA120-T246184
1700395476000,2023-11-19T12:04:36Z,58.5,TA120-T246187
1700395476000,2023-11-19T12:04:36Z,51.9,TA120-T246191
1700395477000,2023-11-19T12:04:37Z,58.7,TA120-T246187
1700395477000,2023-11-19T12:04:37Z,52.8,TA120-T246191
1700395477000,2023-11-19T12:04:37Z,71.8,TA120-T246184
1700395478000,2023-11-19T12:04:38Z,54.5,TA120-T246191
1700395478000,2023-11-19T12:04:38Z,70.3,TA120-T246184
1700395478000,2023-11-19T12:04:38Z,59,TA120-T246187
1700395479000,2023-11-19T12:04:39Z,70.5,TA120-T246184
1700395479000,2023-11-19T12:04:39Z,59.1,TA120-T246187
1700395479000,2023-11-19T12:04:39Z,55.5,TA120-T246191
1700395480000,2023-11-19T12:04:40Z,59,TA120-T246187
1700395480000,2023-11-19T12:04:40Z,56.6,TA120-T246191
1700395480000,2023-11-19T12:04:40Z,71.6,TA120-T246184
1700395481000,2023-11-19T12:04:41Z,63.4,TA120-T246191
1700395481000,2023-11-19T12:04:41Z,75.9,TA120-T246184
1700395481000,2023-11-19T12:04:41Z,59.5,TA120-T246187
1700395482000,2023-11-19T12:04:42Z,76.2,TA120-T246184
1700395482000,2023-11-19T12:04:42Z,59.2,TA120-T246187
1700395482000,2023-11-19T12:04:42Z,64.2,TA120-T246191
1700395483000,2023-11-19T12:04:43Z,59,TA120-T246187
1700395483000,2023-11-19T12:04:43Z,62.4,TA120-T246191
1700395483000,2023-11-19T12:04:43Z,77.3,TA120-T246184
1700395484000,2023-11-19T12:04:44Z,61,TA120-T246191
1700395484000,2023-11-19T12:04:44Z,77.5,TA120-T246184
1700395484000,2023-11-19T12:04:44Z,58.8,TA120-T246187
1700395485000,2023-11-19T12:04:45Z,77.5,TA120-T246184
1700395485000,2023-11-19T12:04:45Z,58.7,TA120-T246187
1700395485000,2023-11-19T12:04:45Z,63,TA120-T246191
1700395486000,2023-11-19T12:04:46Z,58.7,TA120-T246187
1700395486000,2023-11-19T12:04:46Z,63.8,TA120-T246191
1700395486000,2023-11-19T12:04:46Z,78.2,TA120-T246184
1700395487000,2023-11-19T12:04:47Z,58.8,TA120-T246191
1700395487000,2023-11-19T12:04:47Z,78.1,TA120-T246184
1700395487000,2023-11-19T12:04:47Z,58.5,TA120-T246187
1700395488000,2023-11-19T12:04:48Z,75.9,TA120-T246184
1700395488000,2023-11-19T12:04:48Z,58.6,TA120-T246187
1700395488000,2023-11-19T12:04:48Z,55.6,TA120-T246191
1700395489000,2023-11-19T12:04:49Z,58.8,TA120-T246187
1700395489000,2023-11-19T12:04:49Z,54.7,TA120-T246191
1700395489000,2023-11-19T12:04:49Z,73.6,TA120-T246184
1700395490000,2023-11-19T12:04:50Z,54.8,TA120-T246191
1700395490000,2023-11-19T12:04:50Z,72.3,TA120-T246184
1700395490000,2023-11-19T12:04:50Z,59.1,TA120-T246187
1700395491000,2023-11-19T12:04:51Z,71,TA120-T246184
1700395491000,2023-11-19T12:04:51Z,58.8,TA120-T246187
1700395491000,2023-11-19T12:04:51Z,54.2,TA120-T246191
1700395492000,2023-11-19T12:04:52Z,59,TA120-T246187
1700395492000,2023-11-19T12:04:52Z,57.2,TA120-T246191
1700395492000,2023-11-19T12:04:52Z,70.3,TA120-T246184
1700395493000,2023-11-19T12:04:53Z,58.9,TA120-T246191
1700395493000,2023-11-19T12:04:53Z,69.9,TA120-T246184
1700395493000,2023-11-19T12:04:53Z,58.6,TA120-T246187
1700395494000,2023-11-19T12:04:54Z,69.8,TA120-T246184
1700395494000,2023-11-19T12:04:54Z,59.3,TA120-T246187
1700395494000,2023-11-19T12:04:54Z,64.8,TA120-T246191
1700395495000,2023-11-19T12:04:55Z,58.8,TA120-T246187
1700395495000,2023-11-19T12:04:55Z,66.2,TA120-T246191
1700395495000,2023-11-19T12:04:55Z,69.8,TA120-T246184
1700395496000,2023-11-19T12:04:56Z,64.6,TA120-T246191
1700395496000,2023-11-19T12:04:56Z,70.2,TA120-T246184
1700395496000,2023-11-19T12:04:56Z,58.9,TA120-T246187
1700395497000,2023-11-19T12:04:57Z,73.3,TA120-T246184
1700395497000,2023-11-19T12:04:57Z,58.7,TA120-T246187
1700395497000,2023-11-19T12:04:57Z,59.1,TA120-T246191
1700395498000,2023-11-19T12:04:58Z,58,TA120-T246187
1700395498000,2023-11-19T12:04:58Z,54.6,TA120-T246191
1700395498000,2023-11-19T12:04:58Z,79,TA120-T246184
1700395499000,2023-11-19T12:04:59Z,53.1,TA120-T246191
