time,readable_time,dBA,dev-id
1711812552000,2024-03-30T15:29:12Z,34.3,TA120-T246174
1711812553000,2024-03-30T15:29:13Z,37.7,TA120-T246183
1711812553000,2024-03-30T15:29:13Z,33.7,TA120-T246174
1711812554000,2024-03-30T15:29:14Z,38.2,TA120-T246183
1711812554000,2024-03-30T15:29:14Z,35.4,TA120-T246174
1711812555000,2024-03-30T15:29:15Z,38.1,TA120-T246183
1711812555000,2024-03-30T15:29:15Z,34,TA120-T246174
1711812556000,2024-03-30T15:29:16Z,37.7,TA120-T246183
1711812556000,2024-03-30T15:29:16Z,33.6,TA120-T246174
1711812557000,2024-03-30T15:29:17Z,37.9,TA120-T246183
1711812557000,2024-03-30T15:29:17Z,34.2,TA120-T246174
1711812558000,2024-03-30T15:29:18Z,38.3,TA120-T246183
1711812558000,2024-03-30T15:29:18Z,35.1,TA120-T246174
1711812559000,2024-03-30T15:29:19Z,38.1,TA120-T246183
1711812559000,2024-03-30T15:29:19Z,34.7,TA120-T246174
1711812560000,2024-03-30T15:29:20Z,38.5,TA120-T246183
1711812560000,2024-03-30T15:29:20Z,35,TA120-T246174
1711812561000,2024-03-30T15:29:21Z,38.5,TA120-T246183
1711812561000,2024-03-30T15:29:21Z,34.6,TA120-T246174
1711812562000,2024-03-30T15:29:22Z,38.3,TA120-T246183
1711812562000,2024-03-30T15:29:22Z,36.2,TA120-T246174
1711812563000,2024-03-30T15:29:23Z,38.1,TA120-T246183
1711812563000,2024-03-30T15:29:23Z,35,TA120-T246174
1711812564000,2024-03-30T15:29:24Z,38.1,TA120-T246183
1711812564000,2024-03-30T15:29:24Z,34.6,TA120-T246174
1711812565000,2024-03-30T15:29:25Z,38.3,TA120-T246183
1711812565000,2024-03-30T15:29:25Z,36,TA120-T246174
1711812566000,2024-03-30T15:29:26Z,38.3,TA120-T246183
1711812566000,2024-03-30T15:29:26Z,34.7,TA120-T246174
1711812567000,2024-03-30T15:29:27Z,38.1,TA120-T246183
1711812567000,2024-03-30T15:29:27Z,34.2,TA120-T246174
1711812568000,2024-03-30T15:29:28Z,37.8,TA120-T246183
1711812568000,2024-03-30T15:29:28Z,34,TA120-T246174
1711812569000,2024-03-30T15:29:29Z,38.1,TA120-T246183
1711812569000,2024-03-30T15:29:29Z,34.9,TA120-T246174
1711812570000,2024-03-30T15:29:30Z,38.1,TA120-T246183
1711812570000,2024-03-30T15:29:30Z,35.4,TA120-T246174
1711812571000,2024-03-30T15:29:31Z,38.4,TA120-T246183
1711812571000,2024-03-30T15:29:31Z,35,TA120-T246174
1711812572000,2024-03-30T15:29:32Z,38.4,TA120-T246183
1711812572000,2024-03-30T15:29:32Z,35,TA120-T246174
1711812573000,2024-03-30T15:29:33Z,37.8,TA120-T246183
1711812573000,2024-03-30T15:29:33Z,35.1,TA120-T246174
1711812574000,2024-03-30T15:29:34Z,37.8,TA120-T246183
1711812574000,2024-03-30T15:29:34Z,35.1,TA120-T246174
1711812575000,2024-03-30T15:29:35Z,37.9,TA120-T246183
1711812575000,2024-03-30T15:29:35Z,35.2,TA120-T246174
1711812576000,2024-03-30T15:29:36Z,38.2,TA120-T246183
1711812576000,2024-03-30T15:29:36Z,35.7,TA120-T246174
1711812577000,2024-03-30T15:29:37Z,38.1,TA120-T246183
1711812577000,2024-03-30T15:29:37Z,35.1,TA120-T246174
1711812578000,2024-03-30T15:29:38Z,38.6,TA120-T246183
1711812578000,2024-03-30T15:29:38Z,36.4,TA120-T246174
1711812579000,2024-03-30T15:29:39Z,38.6,TA120-T246183
1711812579000,2024-03-30T15:29:39Z,35.9,TA120-T246174
1711812580000,2024-03-30T15:29:40Z,38,TA120-T246183
1711812580000,2024-03-30T15:29:40Z,34.6,TA120-T246174
1711812581000,2024-03-30T15:29:41Z,38,TA120-T246183
1711812581000,2024-03-30T15:29:41Z,34.2,TA120-T246174
1711812582000,2024-03-30T15:29:42Z,37.8,TA120-T246183
1711812582000,2024-03-30T15:29:42Z,34.2,TA120-T246174
1711812583000,2024-03-30T15:29:43Z,37.7,TA120-T246183
1711812583000,2024-03-30T15:29:43Z,34.6,TA120-T246174
1711812584000,2024-03-30T15:29:44Z,38.2,TA120-T246183
1711812584000,2024-03-30T15:29:44Z,35.2,TA120-T246174
1711812585000,2024-03-30T15:29:45Z,37.9,TA120-T246183
1711812585000,2024-03-30T15:29:45Z,35.3,TA120-T246174
1711812586000,2024-03-30T15:29:46Z,38.1,TA120-T246183
1711812586000,2024-03-30T15:29:46Z,35.1,TA120-T246174
1711812587000,2024-03-30T15:29:47Z,38.4,TA120-T246183
1711812587000,2024-03-30T15:29:47Z,35.7,TA120-T246174
1711812588000,2024-03-30T15:29:48Z,38.4,TA120-T246183
1711812588000,2024-03-30T15:29:48Z,34,TA120-T246174
1711812589000,2024-03-30T15:29:49Z,37.8,TA120-T246183
1711812589000,2024-03-30T15:29:49Z,34.3,TA120-T246174
1711812590000,2024-03-30T15:29:50Z,37.6,TA120-T246183
1711812590000,2024-03-30T15:29:50Z,34.3,TA120-T246174
1711812591000,2024-03-30T15:29:51Z,37.9,TA120-T246183
1711812591000,2024-03-30T15:29:51Z,35.2,TA120-T246174
1711812592000,2024-03-30T15:29:52Z,37.6,TA120-T246183
1711812592000,2024-03-30T15:29:52Z,35.1,TA120-T246174
1711812593000,2024-03-30T15:29:53Z,38,TA120-T246183
1711812593000,2024-03-30T15:29:53Z,34.8,TA120-T246174
1711812594000,2024-03-30T15:29:54Z,38.5,TA120-T246183
1711812594000,2024-03-30T15:29:54Z,35.2,TA120-T246174
1711812595000,2024-03-30T15:29:55Z,38.2,TA120-T246183
1711812595000,2024-03-30T15:29:55Z,35,TA120-T246174
1711812596000,2024-03-30T15:29:56Z,38.5,TA120-T246183
1711812596000,2024-03-30T15:29:56Z,34.6,TA120-T246174
1711812597000,2024-03-30T15:29:57Z,38.2,TA120-T246183
1711812597000,2024-03-30T15:29:57Z,35.4,TA120-T246174
1711812598000,2024-03-30T15:29:58Z,38.1,TA120-T246183
1711812598000,2024-03-30T15:29:58Z,35.1,TA120-T246174
1711812599000,2024-03-30T15:29:59Z,38.2,TA120-T246183
1711812599000,2024-03-30T15:29:59Z,35.5,TA120-T246174
1711812600000,2024-03-30T15:30:00Z,38.3,TA120-T246183
1711812600000,2024-03-30T15:30:00Z,36.8,TA120-T246174
1711812601000,2024-03-30T15:30:01Z,38.4,TA120-T246183
1711812601000,2024-03-30T15:30:01Z,35,TA120-T246174
1711812602000,2024-03-30T15:30:02Z,38.3,TA120-T246183
1711812602000,2024-03-30T15:30:02Z,34.8,TA120-T246174
1711812603000,2024-03-30T15:30:03Z,38.2,TA120-T246183
1711812603000,2024-03-30T15:30:03Z,35.9,TA120-T246174
1711812604000,2024-03-30T15:30:04Z,38.4,TA120-T246183
1711812604000,2024-03-30T15:30:04Z,35.9,TA120-T246174
1711812605000,2024-03-30T15:30:05Z,38.9,TA120-T246183
1711812605000,2024-03-30T15:30:05Z,35.1,TA120-T246174
1711812606000,2024-03-30T15:30:06Z,38.4,TA120-T246183
1711812606000,2024-03-30T15:30:06Z,35.9,TA120-T246174
1711812607000,2024-03-30T15:30:07Z,38.5,TA120-T246183
1711812607000,2024-03-30T15:30:07Z,35.4,TA120-T246174
1711812608000,2024-03-30T15:30:08Z,38.6,TA120-T246183
1711812608000,2024-03-30T15:30:08Z,35.9,TA120-T246174
1711812609000,2024-03-30T15:30:09Z,38.6,TA120-T246183
1711812609000,2024-03-30T15:30:09Z,36,TA120-T246174
1711812610000,2024-03-30T15:30:10Z,38.7,TA120-T246183
1711812610000,2024-03-30T15:30:10Z,36.4,TA120-T246174
1711812611000,2024-03-30T15:30:11Z,39,TA120-T246183
1711812611000,2024-03-30T15:30:11Z,35.8,TA120-T246174
1711812612000,2024-03-30T15:30:12Z,38.6,TA120-T246183
1711812612000,2024-03-30T15:30:12Z,35.2,TA120-T246174
1711812613000,2024-03-30T15:30:13Z,38.6,TA120-T246183
1711812613000,2024-03-30T15:30:13Z,36.1,TA120-T246174
1711812614000,2024-03-30T15:30:14Z,38.6,TA120-T246183
1711812614000,2024-03-30T15:30:14Z,35.6,TA120-T246174
1711812615000,2024-03-30T15:30:15Z,38.9,TA120-T246183
1711812615000,2024-03-30T15:30:15Z,35.3,TA120-T246174
1711812616000,2024-03-30T15:30:16Z,39,TA120-T246183
1711812616000,2024-03-30T15:30:16Z,35.4,TA120-T246174
1711812617000,2024-03-30T15:30:17Z,38.6,TA120-T246183
1711812617000,2024-03-30T15:30:17Z,35.8,TA120-T246174
1711812618000,2024-03-30T15:30:18Z,38.8,TA120-T246183
1711812618000,2024-03-30T15:30:18Z,35.7,TA120-T246174
1711812619000,2024-03-30T15:30:19Z,38.6,TA120-T246183
1711812619000,2024-03-30T15:30:19Z,36.6,TA120-T246174
1711812620000,2024-03-30T15:30:20Z,38.9,TA120-T246183
1711812620000,2024-03-30T15:30:20Z,35.9,TA120-T246174
1711812621000,2024-03-30T15:30:21Z,39.1,TA120-T246183
1711812621000,2024-03-30T15:30:21Z,36.8,TA120-T246174
1711812622000,2024-03-30T15:30:22Z,38.2,TA120-T246183
1711812622000,2024-03-30T15:30:22Z,36.3,TA120-T246174
1711812623000,2024-03-30T15:30:23Z,38.7,TA120-T246183
1711812623000,2024-03-30T15:30:23Z,36,TA120-T246174
1711812624000,2024-03-30T15:30:24Z,38.7,TA120-T246183
1711812624000,2024-03-30T15:30:24Z,35.2,TA120-T246174
1711812625000,2024-03-30T15:30:25Z,38.2,TA120-T246183
1711812625000,2024-03-30T15:30:25Z,36,TA120-T246174
1711812626000,2024-03-30T15:30:26Z,38.6,TA120-T246183
1711812626000,2024-03-30T15:30:26Z,35.6,TA120-T246174
1711812627000,2024-03-30T15:30:27Z,38.7,TA120-T246183
1711812627000,2024-03-30T15:30:27Z,35.8,TA120-T246174
1711812628000,2024-03-30T15:30:28Z,38.8,TA120-T246183
1711812628000,2024-03-30T15:30:28Z,35.5,TA120-T246174
1711812629000,2024-03-30T15:30:29Z,38.7,TA120-T246183
1711812629000,2024-03-30T15:30:29Z,35.7,TA120-T246174
1711812630000,2024-03-30T15:30:30Z,38.6,TA120-T246183
1711812630000,2024-03-30T15:30:30Z,35.6,TA120-T246174
1711812631000,2024-03-30T15:30:31Z,38.4,TA120-T246183
1711812631000,2024-03-30T15:30:31Z,35.4,TA120-T246174
1711812632000,2024-03-30T15:30:32Z,38.9,TA120-T246183
1711812632000,2024-03-30T15:30:32Z,35.8,TA120-T246174
1711812633000,2024-03-30T15:30:33Z,38.6,TA120-T246183
1711812633000,2024-03-30T15:30:33Z,36.2,TA120-T246174
1711812634000,2024-03-30T15:30:34Z,38.3,TA120-T246183
1711812634000,2024-03-30T15:30:34Z,34.8,TA120-T246174
1711812635000,2024-03-30T15:30:35Z,38.1,TA120-T246183
1711812635000,2024-03-30T15:30:35Z,35.2,TA120-T246174
1711812636000,2024-03-30T15:30:36Z,38.5,TA120-T246183
1711812636000,2024-03-30T15:30:36Z,34.9,TA120-T246174
1711812637000,2024-03-30T15:30:37Z,38.3,TA120-T246183
1711812637000,2024-03-30T15:30:37Z,35,TA120-T246174
1711812638000,2024-03-30T15:30:38Z,38,TA120-T246183
1711812638000,2024-03-30T15:30:38Z,35.3,TA120-T246174
1711812639000,2024-03-30T15:30:39Z,38.6,TA120-T246183
1711812639000,2024-03-30T15:30:39Z,35.5,TA120-T246174
1711812640000,2024-03-30T15:30:40Z,38,TA120-T246183
1711812640000,2024-03-30T15:30:40Z,35.5,TA120-T246174
1711812641000,2024-03-30T15:30:41Z,38.2,TA120-T246183
1711812641000,2024-03-30T15:30:41Z,34.9,TA120-T246174
1711812642000,2024-03-30T15:30:42Z,38.4,TA120-T246183
1711812642000,2024-03-30T15:30:42Z,35.9,TA120-T246174
1711812643000,2024-03-30T15:30:43Z,38.1,TA120-T246183
1711812643000,2024-03-30T15:30:43Z,34.6,TA120-T246174
1711812644000,2024-03-30T15:30:44Z,37.8,TA120-T246183
1711812644000,2024-03-30T15:30:44Z,34.6,TA120-T246174
1711812645000,2024-03-30T15:30:45Z,38.1,TA120-T246183
1711812645000,2024-03-30T15:30:45Z,34.7,TA120-T246174
1711812646000,2024-03-30T15:30:46Z,38,TA120-T246183
1711812646000,2024-03-30T15:30:46Z,35,TA120-T246174
1711812647000,2024-03-30T15:30:47Z,38.2,TA120-T246183
1711812647000,2024-03-30T15:30:47Z,35.7,TA120-T246174
1711812648000,2024-03-30T15:30:48Z,38.4,TA120-T246183
1711812648000,2024-03-30T15:30:48Z,36.6,TA120-T246174
1711812649000,2024-03-30T15:30:49Z,38.2,TA120-T246183
1711812649000,2024-03-30T15:30:49Z,35.2,TA120-T246174
1711812650000,2024-03-30T15:30:50Z,38.5,TA120-T246183
1711812650000,2024-03-30T15:30:50Z,35.2,TA120-T246174
1711812651000,2024-03-30T15:30:51Z,38,TA120-T246183
1711812651000,2024-03-30T15:30:51Z,34.9,TA120-T246174
1711812652000,2024-03-30T15:30:52Z,37.9,TA120-T246183
1711812652000,2024-03-30T15:30:52Z,35,TA120-T246174
1711812653000,2024-03-30T15:30:53Z,38,TA120-T246183
1711812653000,2024-03-30T15:30:53Z,35.1,TA120-T246174
1711812654000,2024-03-30T15:30:54Z,38.2,TA120-T246183
1711812654000,2024-03-30T15:30:54Z,35,TA120-T246174
1711812655000,2024-03-30T15:30:55Z,37.9,TA120-T246183
1711812655000,2024-03-30T15:30:55Z,34.3,TA120-T246174
1711812656000,2024-03-30T15:30:56Z,38.2,TA120-T246183
1711812656000,2024-03-30T15:30:56Z,34.9,TA120-T246174
1711812657000,2024-03-30T15:30:57Z,38.3,TA120-T246183
1711812657000,2024-03-30T15:30:57Z,34.6,TA120-T246174
1711812658000,2024-03-30T15:30:58Z,37.9,TA120-T246183
1711812658000,2024-03-30T15:30:58Z,35.9,TA120-T246174
1711812659000,2024-03-30T15:30:59Z,38.6,TA120-T246183
1711812659000,2024-03-30T15:30:59Z,34.8,TA120-T246174
1711812660000,2024-03-30T15:31:00Z,38.2,TA120-T246183
1711812660000,2024-03-30T15:31:00Z,35,TA120-T246174
1711812661000,2024-03-30T15:31:01Z,38.1,TA120-T246183
1711812661000,2024-03-30T15:31:01Z,34.7,TA120-T246174
1711812662000,2024-03-30T15:31:02Z,38,TA120-T246183
1711812662000,2024-03-30T15:31:02Z,34.8,TA120-T246174
1711812663000,2024-03-30T15:31:03Z,38.3,TA120-T246183
1711812663000,2024-03-30T15:31:03Z,35.6,TA120-T246174
1711812664000,2024-03-30T15:31:04Z,37.8,TA120-T246183
1711812664000,2024-03-30T15:31:04Z,35.1,TA120-T246174
1711812665000,2024-03-30T15:31:05Z,38,TA120-T246183
1711812665000,2024-03-30T15:31:05Z,35.2,TA120-T246174
1711812666000,2024-03-30T15:31:06Z,38.6,TA120-T246183
1711812666000,2024-03-30T15:31:06Z,35.2,TA120-T246174
1711812667000,2024-03-30T15:31:07Z,38.1,TA120-T246183
1711812667000,2024-03-30T15:31:07Z,34.8,TA120-T246174
1711812668000,2024-03-30T15:31:08Z,38.2,TA120-T246183
1711812668000,2024-03-30T15:31:08Z,35.1,TA120-T246174
1711812669000,2024-03-30T15:31:09Z,38.5,TA120-T246183
1711812669000,2024-03-30T15:31:09Z,34.9,TA120-T246174
1711812670000,2024-03-30T15:31:10Z,38,TA120-T246183
1711812670000,2024-03-30T15:31:10Z,35.3,TA120-T246174
1711812671000,2024-03-30T15:31:11Z,38.3,TA120-T246183
1711812671000,2024-03-30T15:31:11Z,34.8,TA120-T246174
1711812672000,2024-03-30T15:31:12Z,38,TA120-T246183
1711812672000,2024-03-30T15:31:12Z,34.2,TA120-T246174
1711812673000,2024-03-30T15:31:13Z,37.9,TA120-T246183
1711812673000,2024-03-30T15:31:13Z,34.3,TA120-T246174
1711812674000,2024-03-30T15:31:14Z,37.8,TA120-T246183
1711812674000,2024-03-30T15:31:14Z,34.8,TA120-T246174
1711812675000,2024-03-30T15:31:15Z,38,TA120-T246183
1711812675000,2024-03-30T15:31:15Z,34.3,TA120-T246174
1711812676000,2024-03-30T15:31:16Z,37.9,TA120-T246183
1711812676000,2024-03-30T15:31:16Z,35.2,TA120-T246174
1711812677000,2024-03-30T15:31:17Z,37.8,TA120-T246183
1711812677000,2024-03-30T15:31:17Z,34.5,TA120-T246174
1711812678000,2024-03-30T15:31:18Z,37.7,TA120-T246183
1711812678000,2024-03-30T15:31:18Z,34.4,TA120-T246174
1711812679000,2024-03-30T15:31:19Z,38,TA120-T246183
1711812679000,2024-03-30T15:31:19Z,34.8,TA120-T246174
1711812680000,2024-03-30T15:31:20Z,38.4,TA120-T246183
1711812680000,2024-03-30T15:31:20Z,36,TA120-T246174
1711812681000,2024-03-30T15:31:21Z,38.4,TA120-T246183
1711812681000,2024-03-30T15:31:21Z,35.5,TA120-T246174
1711812682000,2024-03-30T15:31:22Z,38.1,TA120-T246183
1711812682000,2024-03-30T15:31:22Z,34.8,TA120-T246174
1711812683000,2024-03-30T15:31:23Z,38,TA120-T246183
1711812683000,2024-03-30T15:31:23Z,36,TA120-T246174
1711812684000,2024-03-30T15:31:24Z,38.4,TA120-T246183
1711812684000,2024-03-30T15:31:24Z,34.7,TA120-T246174
1711812685000,2024-03-30T15:31:25Z,38,TA120-T246183
1711812685000,2024-03-30T15:31:25Z,33.7,TA120-T246174
1711812686000,2024-03-30T15:31:26Z,37.8,TA120-T246183
1711812686000,2024-03-30T15:31:26Z,35.3,TA120-T246174
1711812687000,2024-03-30T15:31:27Z,38.3,TA120-T246183
1711812687000,2024-03-30T15:31:27Z,35.4,TA120-T246174
1711812688000,2024-03-30T15:31:28Z,38.7,TA120-T246183
1711812688000,2024-03-30T15:31:28Z,35,TA120-T246174
1711812689000,2024-03-30T15:31:29Z,38.4,TA120-T246183
1711812689000,2024-03-30T15:31:29Z,35.9,TA120-T246174
1711812690000,2024-03-30T15:31:30Z,39.5,TA120-T246183
1711812690000,2024-03-30T15:31:30Z,37.3,TA120-T246174
1711812691000,2024-03-30T15:31:31Z,39.8,TA120-T246183
1711812691000,2024-03-30T15:31:31Z,35.4,TA120-T246174
1711812692000,2024-03-30T15:31:32Z,38.3,TA120-T246183
1711812692000,2024-03-30T15:31:32Z,35.5,TA120-T246174
1711812693000,2024-03-30T15:31:33Z,39.3,TA120-T246183
1711812693000,2024-03-30T15:31:33Z,38.2,TA120-T246174
1711812694000,2024-03-30T15:31:34Z,42,TA120-T246183
1711812694000,2024-03-30T15:31:34Z,40.9,TA120-T246174
1711812695000,2024-03-30T15:31:35Z,42.1,TA120-T246183
1711812695000,2024-03-30T15:31:35Z,40.6,TA120-T246174
1711812696000,2024-03-30T15:31:36Z,43.2,TA120-T246183
1711812696000,2024-03-30T15:31:36Z,40.1,TA120-T246174
1711812697000,2024-03-30T15:31:37Z,42.5,TA120-T246183
1711812697000,2024-03-30T15:31:37Z,43.1,TA120-T246174
1711812698000,2024-03-30T15:31:38Z,44,TA120-T246183
1711812698000,2024-03-30T15:31:38Z,47.9,TA120-T246174
1711812699000,2024-03-30T15:31:39Z,46,TA120-T246183
1711812699000,2024-03-30T15:31:39Z,47,TA120-T246174
1711812700000,2024-03-30T15:31:40Z,47.9,TA120-T246183
1711812700000,2024-03-30T15:31:40Z,50.3,TA120-T246174
1711812701000,2024-03-30T15:31:41Z,49.9,TA120-T246183
1711812701000,2024-03-30T15:31:41Z,50.2,TA120-T246174
1711812702000,2024-03-30T15:31:42Z,46.9,TA120-T246183
1711812702000,2024-03-30T15:31:42Z,47.1,TA120-T246174
1711812703000,2024-03-30T15:31:43Z,48.1,TA120-T246183
1711812703000,2024-03-30T15:31:43Z,47.2,TA120-T246174
1711812704000,2024-03-30T15:31:44Z,47.4,TA120-T246183
1711812704000,2024-03-30T15:31:44Z,45.4,TA120-T246174
1711812705000,2024-03-30T15:31:45Z,47,TA120-T246183
1711812705000,2024-03-30T15:31:45Z,41.7,TA120-T246174
1711812706000,2024-03-30T15:31:46Z,42.5,TA120-T246183
1711812706000,2024-03-30T15:31:46Z,39.5,TA120-T246174
1711812707000,2024-03-30T15:31:47Z,41.2,TA120-T246183
1711812707000,2024-03-30T15:31:47Z,38.3,TA120-T246174
1711812708000,2024-03-30T15:31:48Z,41.4,TA120-T246183
1711812708000,2024-03-30T15:31:48Z,38.8,TA120-T246174
1711812709000,2024-03-30T15:31:49Z,41.1,TA120-T246183
1711812709000,2024-03-30T15:31:49Z,37.9,TA120-T246174
1711812710000,2024-03-30T15:31:50Z,40.3,TA120-T246183
1711812710000,2024-03-30T15:31:50Z,38.7,TA120-T246174
1711812711000,2024-03-30T15:31:51Z,40.6,TA120-T246183
1711812711000,2024-03-30T15:31:51Z,38.1,TA120-T246174
1711812712000,2024-03-30T15:31:52Z,39.7,TA120-T246183
1711812712000,2024-03-30T15:31:52Z,36.9,TA120-T246174
1711812713000,2024-03-30T15:31:53Z,40,TA120-T246183
1711812713000,2024-03-30T15:31:53Z,37.1,TA120-T246174
1711812714000,2024-03-30T15:31:54Z,39.6,TA120-T246183
1711812714000,2024-03-30T15:31:54Z,36.3,TA120-T246174
1711812715000,2024-03-30T15:31:55Z,38.6,TA120-T246183
1711812715000,2024-03-30T15:31:55Z,36.2,TA120-T246174
1711812716000,2024-03-30T15:31:56Z,38.2,TA120-T246183
1711812716000,2024-03-30T15:31:56Z,35.2,TA120-T246174
1711812717000,2024-03-30T15:31:57Z,38.5,TA120-T246183
1711812717000,2024-03-30T15:31:57Z,35.4,TA120-T246174
1711812718000,2024-03-30T15:31:58Z,38.4,TA120-T246183
1711812718000,2024-03-30T15:31:58Z,36.2,TA120-T246174
1711812719000,2024-03-30T15:31:59Z,38.6,TA120-T246183
1711812719000,2024-03-30T15:31:59Z,34.7,TA120-T246174
1711812720000,2024-03-30T15:32:00Z,38.1,TA120-T246183
1711812720000,2024-03-30T15:32:00Z,34.6,TA120-T246174
1711812721000,2024-03-30T15:32:01Z,38.1,TA120-T246183
1711812721000,2024-03-30T15:32:01Z,35.3,TA120-T246174
1711812722000,2024-03-30T15:32:02Z,37.9,TA120-T246183
1711812722000,2024-03-30T15:32:02Z,34.9,TA120-T246174
1711812723000,2024-03-30T15:32:03Z,38.3,TA120-T246183
1711812723000,2024-03-30T15:32:03Z,35.1,TA120-T246174
1711812724000,2024-03-30T15:32:04Z,38.3,TA120-T246183
1711812724000,2024-03-30T15:32:04Z,34.8,TA120-T246174
1711812725000,2024-03-30T15:32:05Z,38.5,TA120-T246183
1711812725000,2024-03-30T15:32:05Z,35.2,TA120-T246174
1711812726000,2024-03-30T15:32:06Z,38.5,TA120-T246183
1711812726000,2024-03-30T15:32:06Z,35.3,TA120-T246174
1711812727000,2024-03-30T15:32:07Z,38.4,TA120-T246183
1711812727000,2024-03-30T15:32:07Z,34.7,TA120-T246174
1711812728000,2024-03-30T15:32:08Z,38.2,TA120-T246183
1711812728000,2024-03-30T15:32:08Z,35.1,TA120-T246174
1711812729000,2024-03-30T15:32:09Z,37.9,TA120-T246183
1711812729000,2024-03-30T15:32:09Z,35,TA120-T246174
1711812730000,2024-03-30T15:32:10Z,37.8,TA120-T246183
1711812730000,2024-03-30T15:32:10Z,35.7,TA120-T246174
1711812731000,2024-03-30T15:32:11Z,37.8,TA120-T246183
1711812731000,2024-03-30T15:32:11Z,35.4,TA120-T246174
1711812732000,2024-03-30T15:32:12Z,38.1,TA120-T246183
1711812732000,2024-03-30T15:32:12Z,34.6,TA120-T246174
1711812733000,2024-03-30T15:32:13Z,38,TA120-T246183
1711812733000,2024-03-30T15:32:13Z,34.2,TA120-T246174
1711812734000,2024-03-30T15:32:14Z,38,TA120-T246183
1711812734000,2024-03-30T15:32:14Z,35.9,TA120-T246174
1711812735000,2024-03-30T15:32:15Z,38.6,TA120-T246183
1711812735000,2024-03-30T15:32:15Z,34.5,TA120-T246174
1711812736000,2024-03-30T15:32:16Z,38,TA120-T246183
1711812736000,2024-03-30T15:32:16Z,35,TA120-T246174
1711812737000,2024-03-30T15:32:17Z,38.1,TA120-T246183
1711812737000,2024-03-30T15:32:17Z,34.4,TA120-T246174
1711812738000,2024-03-30T15:32:18Z,38.3,TA120-T246183
1711812738000,2024-03-30T15:32:18Z,35.3,TA120-T246174
1711812739000,2024-03-30T15:32:19Z,38.1,TA120-T246183
1711812739000,2024-03-30T15:32:19Z,34.6,TA120-T246174
1711812740000,2024-03-30T15:32:20Z,37.9,TA120-T246183
1711812740000,2024-03-30T15:32:20Z,34.8,TA120-T246174
1711812741000,2024-03-30T15:32:21Z,38.4,TA120-T246183
1711812741000,2024-03-30T15:32:21Z,34.7,TA120-T246174
1711812742000,2024-03-30T15:32:22Z,38.3,TA120-T246183
1711812742000,2024-03-30T15:32:22Z,35.3,TA120-T246174
1711812743000,2024-03-30T15:32:23Z,38.2,TA120-T246183
1711812743000,2024-03-30T15:32:23Z,35.2,TA120-T246174
1711812744000,2024-03-30T15:32:24Z,38.3,TA120-T246183
1711812744000,2024-03-30T15:32:24Z,35,TA120-T246174
1711812745000,2024-03-30T15:32:25Z,37.9,TA120-T246183
1711812745000,2024-03-30T15:32:25Z,36,TA120-T246174
1711812746000,2024-03-30T15:32:26Z,38.1,TA120-T246183
1711812746000,2024-03-30T15:32:26Z,34.5,TA120-T246174
1711812747000,2024-03-30T15:32:27Z,38.1,TA120-T246183
1711812747000,2024-03-30T15:32:27Z,35.5,TA120-T246174
1711812748000,2024-03-30T15:32:28Z,38.3,TA120-T246183
1711812748000,2024-03-30T15:32:28Z,34.3,TA120-T246174
1711812749000,2024-03-30T15:32:29Z,37.9,TA120-T246183
1711812749000,2024-03-30T15:32:29Z,34.9,TA120-T246174
1711812750000,2024-03-30T15:32:30Z,37.8,TA120-T246183
1711812750000,2024-03-30T15:32:30Z,35.1,TA120-T246174
1711812751000,2024-03-30T15:32:31Z,38.2,TA120-T246183
1711812751000,2024-03-30T15:32:31Z,34.7,TA120-T246174
1711812752000,2024-03-30T15:32:32Z,38.5,TA120-T246183
1711812752000,2024-03-30T15:32:32Z,35,TA120-T246174
1711812753000,2024-03-30T15:32:33Z,38.3,TA120-T246183
1711812753000,2024-03-30T15:32:33Z,35,TA120-T246174
1711812754000,2024-03-30T15:32:34Z,38.2,TA120-T246183
1711812754000,2024-03-30T15:32:34Z,35.2,TA120-T246174
1711812755000,2024-03-30T15:32:35Z,38,TA120-T246183
1711812755000,2024-03-30T15:32:35Z,35.5,TA120-T246174
1711812756000,2024-03-30T15:32:36Z,38.5,TA120-T246183
1711812756000,2024-03-30T15:32:36Z,35.1,TA120-T246174
1711812757000,2024-03-30T15:32:37Z,38.3,TA120-T246183
1711812757000,2024-03-30T15:32:37Z,35.6,TA120-T246174
1711812758000,2024-03-30T15:32:38Z,38.1,TA120-T246183
1711812758000,2024-03-30T15:32:38Z,34.9,TA120-T246174
1711812759000,2024-03-30T15:32:39Z,38.2,TA120-T246183
1711812759000,2024-03-30T15:32:39Z,35,TA120-T246174
1711812760000,2024-03-30T15:32:40Z,37.9,TA120-T246183
1711812760000,2024-03-30T15:32:40Z,34.7,TA120-T246174
1711812761000,2024-03-30T15:32:41Z,37.9,TA120-T246183
1711812761000,2024-03-30T15:32:41Z,34.8,TA120-T246174
1711812762000,2024-03-30T15:32:42Z,38.2,TA120-T246183
1711812762000,2024-03-30T15:32:42Z,34.3,TA120-T246174
1711812763000,2024-03-30T15:32:43Z,37.5,TA120-T246183
1711812763000,2024-03-30T15:32:43Z,35.2,TA120-T246174
1711812764000,2024-03-30T15:32:44Z,38.2,TA120-T246183
1711812764000,2024-03-30T15:32:44Z,34.7,TA120-T246174
1711812765000,2024-03-30T15:32:45Z,38.3,TA120-T246183
1711812765000,2024-03-30T15:32:45Z,34.9,TA120-T246174
