time,readable_time,dBA,dev-id
1684586997000,2023-05-20T12:49:57Z,61.2,TA120-T246187
1684587012000,2023-05-20T12:50:12Z,37.1,TA120-T246183
1684587020000,2023-05-20T12:50:20Z,53.9,TA120-T246191
1684587054000,2023-05-20T12:50:54Z,70.9,TA120-T246184
1684587057000,2023-05-20T12:50:57Z,62.5,TA120-T246187
1684587072000,2023-05-20T12:51:12Z,46.4,TA120-T246183
1684587080000,2023-05-20T12:51:20Z,55.4,TA120-T246191
1684587114000,2023-05-20T12:51:54Z,65.6,TA120-T246184
1684587117000,2023-05-20T12:51:57Z,61.9,TA120-T246187
1684587132000,2023-05-20T12:52:12Z,36.7,TA120-T246183
1684587140000,2023-05-20T12:52:20Z,52.6,TA120-T246191
1684587174000,2023-05-20T12:52:54Z,67.9,TA120-T246184
1684587177000,2023-05-20T12:52:57Z,60.7,TA120-T246187
1684587192000,2023-05-20T12:53:12Z,36.4,TA120-T246183
1684587200000,2023-05-20T12:53:20Z,52.3,TA120-T246191
1684587234000,2023-05-20T12:53:54Z,70.8,TA120-T246184
1684587237000,2023-05-20T12:53:57Z,61,TA120-T246187
1684587252000,2023-05-20T12:54:12Z,36.6,TA120-T246183
1684587260000,2023-05-20T12:54:20Z,56.3,TA120-T246191
1684587294000,2023-05-20T12:54:54Z,70.5,TA120-T246184
1684587297000,2023-05-20T12:54:57Z,62,TA120-T246187
1684587312000,2023-05-20T12:55:12Z,36.3,TA120-T246183
1684587320000,2023-05-20T12:55:20Z,54.7,TA120-T246191
1684587354000,2023-05-20T12:55:54Z,80.2,TA120-T246184
1684587357000,2023-05-20T12:55:57Z,62.1,TA120-T246187
1684587372000,2023-05-20T12:56:12Z,36.7,TA120-T246183
1684587380000,2023-05-20T12:56:20Z,57.7,TA120-T246191
1684587414000,2023-05-20T12:56:54Z,70,TA120-T246184
1684587417000,2023-05-20T12:56:57Z,60.3,TA120-T246187
1684587432000,2023-05-20T12:57:12Z,36.5,TA120-T246183
1684587440000,2023-05-20T12:57:20Z,53.9,TA120-T246191
1684587474000,2023-05-20T12:57:54Z,68.8,TA120-T246184
1684587477000,2023-05-20T12:57:57Z,62.2,TA120-T246187
1684587492000,2023-05-20T12:58:12Z,36.5,TA120-T246183
1684587500000,2023-05-20T12:58:20Z,54.9,TA120-T246191
1684587534000,2023-05-20T12:58:54Z,68.7,TA120-T246184
1684587537000,2023-05-20T12:58:57Z,60.4,TA120-T246187
1684587552000,2023-05-20T12:59:12Z,36.6,TA120-T246183
1684587560000,2023-05-20T12:59:20Z,53.5,TA120-T246191
1684587594000,2023-05-20T12:59:54Z,70.3,TA120-T246184
1684587597000,2023-05-20T12:59:57Z,61.5,TA120-T246187
1684587612000,2023-05-20T13:00:12Z,44.6,TA120-T246183
1684587620000,2023-05-20T13:00:20Z,50.8,TA120-T246191
1684587654000,2023-05-20T13:00:54Z,65.9,TA120-T246184
1684587657000,2023-05-20T13:00:57Z,60.9,TA120-T246187
1684587672000,2023-05-20T13:01:12Z,36.8,TA120-T246183
1684587680000,2023-05-20T13:01:20Z,55.7,TA120-T246191
1684587714000,2023-05-20T13:01:54Z,65.9,TA120-T246184
1684587717000,2023-05-20T13:01:57Z,59,TA120-T246187
1684587732000,2023-05-20T13:02:12Z,36.5,TA120-T246183
1684587740000,2023-05-20T13:02:20Z,54.8,TA120-T246191
1684587774000,2023-05-20T13:02:54Z,66.2,TA120-T246184
1684587777000,2023-05-20T13:02:57Z,61.7,TA120-T246187
1684587792000,2023-05-20T13:03:12Z,36.5,TA120-T246183
1684587800000,2023-05-20T13:03:20Z,54.7,TA120-T246191
1684587834000,2023-05-20T13:03:54Z,72.8,TA120-T246184
1684587837000,2023-05-20T13:03:57Z,61.8,TA120-T246187
1684587852000,2023-05-20T13:04:12Z,36.3,TA120-T246183
1684587860000,2023-05-20T13:04:20Z,54.3,TA120-T246191
1684587894000,2023-05-20T13:04:54Z,68.1,TA120-T246184
1684587897000,2023-05-20T13:04:57Z,60.3,TA120-T246187
1684587912000,2023-05-20T13:05:12Z,36.4,TA120-T246183
1684587920000,2023-05-20T13:05:20Z,50.4,TA120-T246191
1684587954000,2023-05-20T13:05:54Z,67.6,TA120-T246184
1684587957000,2023-05-20T13:05:57Z,60.8,TA120-T246187
1684587972000,2023-05-20T13:06:12Z,36.5,TA120-T246183
1684587980000,2023-05-20T13:06:20Z,51.9,TA120-T246191
1684588014000,2023-05-20T13:06:54Z,68.3,TA120-T246184
1684588017000,2023-05-20T13:06:57Z,60.4,TA120-T246187
1684588032000,2023-05-20T13:07:12Z,36.5,TA120-T246183
1684588040000,2023-05-20T13:07:20Z,56.8,TA120-T246191
1684588074000,2023-05-20T13:07:54Z,69.8,TA120-T246184
1684588077000,2023-05-20T13:07:57Z,61.5,TA120-T246187
1684588092000,2023-05-20T13:08:12Z,36.6,TA120-T246183
1684588100000,2023-05-20T13:08:20Z,54.3,TA120-T246191
1684588134000,2023-05-20T13:08:54Z,70.8,TA120-T246184
1684588137000,2023-05-20T13:08:57Z,61.4,TA120-T246187
1684588152000,2023-05-20T13:09:12Z,37.3,TA120-T246183
1684588160000,2023-05-20T13:09:20Z,57.1,TA120-T246191
1684588194000,2023-05-20T13:09:54Z,71.8,TA120-T246184
1684588197000,2023-05-20T13:09:57Z,62.6,TA120-T246187
1684588212000,2023-05-20T13:10:12Z,36.8,TA120-T246183
1684588220000,2023-05-20T13:10:20Z,53.4,TA120-T246191
1684588254000,2023-05-20T13:10:54Z,69.5,TA120-T246184
1684588257000,2023-05-20T13:10:57Z,61.2,TA120-T246187
1684588272000,2023-05-20T13:11:12Z,36.3,TA120-T246183
1684588280000,2023-05-20T13:11:20Z,52.5,TA120-T246191
1684588314000,2023-05-20T13:11:54Z,70.4,TA120-T246184
1684588317000,2023-05-20T13:11:57Z,61.5,TA120-T246187
1684588332000,2023-05-20T13:12:12Z,39.1,TA120-T246183
1684588340000,2023-05-20T13:12:20Z,50.5,TA120-T246191
1684588374000,2023-05-20T13:12:54Z,68,TA120-T246184
1684588377000,2023-05-20T13:12:57Z,62.8,TA120-T246187
1684588392000,2023-05-20T13:13:12Z,36.2,TA120-T246183
1684588400000,2023-05-20T13:13:20Z,57,TA120-T246191
1684588434000,2023-05-20T13:13:54Z,68.7,TA120-T246184
1684588437000,2023-05-20T13:13:57Z,60.7,TA120-T246187
1684588452000,2023-05-20T13:14:12Z,37,TA120-T246183
1684588460000,2023-05-20T13:14:20Z,56.3,TA120-T246191
1684588494000,2023-05-20T13:14:54Z,70.8,TA120-T246184
1684588497000,2023-05-20T13:14:57Z,60.9,TA120-T246187
1684588512000,2023-05-20T13:15:12Z,37.2,TA120-T246183
1684588520000,2023-05-20T13:15:20Z,51,TA120-T246191
1684588554000,2023-05-20T13:15:54Z,69.5,TA120-T246184
1684588557000,2023-05-20T13:15:57Z,60.9,TA120-T246187
1684588572000,2023-05-20T13:16:12Z,36.4,TA120-T246183
1684588580000,2023-05-20T13:16:20Z,55.2,TA120-T246191
1684588614000,2023-05-20T13:16:54Z,68.7,TA120-T246184
1684588617000,2023-05-20T13:16:57Z,60.4,TA120-T246187
1684588632000,2023-05-20T13:17:12Z,36.8,TA120-T246183
1684588640000,2023-05-20T13:17:20Z,54.1,TA120-T246191
1684588674000,2023-05-20T13:17:54Z,67.2,TA120-T246184
1684588677000,2023-05-20T13:17:57Z,60.9,TA120-T246187
1684588692000,2023-05-20T13:18:12Z,36.4,TA120-T246183
1684588700000,2023-05-20T13:18:20Z,54.5,TA120-T246191
1684588734000,2023-05-20T13:18:54Z,69.7,TA120-T246184
1684588737000,2023-05-20T13:18:57Z,60.1,TA120-T246187
1684588752000,2023-05-20T13:19:12Z,36.3,TA120-T246183
1684588760000,2023-05-20T13:19:20Z,61,TA120-T246191
1684588794000,2023-05-20T13:19:54Z,68,TA120-T246184
1684588797000,2023-05-20T13:19:57Z,60,TA120-T246187
1684588812000,2023-05-20T13:20:12Z,36.4,TA120-T246183
1684588820000,2023-05-20T13:20:20Z,52,TA120-T246191
1684588854000,2023-05-20T13:20:54Z,68.7,TA120-T246184
1684588857000,2023-05-20T13:20:57Z,60.7,TA120-T246187
1684588872000,2023-05-20T13:21:12Z,36.3,TA120-T246183
1684588880000,2023-05-20T13:21:20Z,55.9,TA120-T246191
1684588914000,2023-05-20T13:21:54Z,67.1,TA120-T246184
1684588917000,2023-05-20T13:21:57Z,59.1,TA120-T246187
1684588932000,2023-05-20T13:22:12Z,36.2,TA120-T246183
1684588940000,2023-05-20T13:22:20Z,53.5,TA120-T246191
1684588974000,2023-05-20T13:22:54Z,70.8,TA120-T246184
1684588977000,2023-05-20T13:22:57Z,59.1,TA120-T246187
1684588992000,2023-05-20T13:23:12Z,36.4,TA120-T246183
1684589000000,2023-05-20T13:23:20Z,52.2,TA120-T246191
1684589034000,2023-05-20T13:23:54Z,69.5,TA120-T246184
1684589037000,2023-05-20T13:23:57Z,61.1,TA120-T246187
1684589052000,2023-05-20T13:24:12Z,36.6,TA120-T246183
1684589060000,2023-05-20T13:24:20Z,51.4,TA120-T246191
1684589094000,2023-05-20T13:24:54Z,70.9,TA120-T246184
1684589097000,2023-05-20T13:24:57Z,61.2,TA120-T246187
1684589112000,2023-05-20T13:25:12Z,37.8,TA120-T246183
1684589120000,2023-05-20T13:25:20Z,53.6,TA120-T246191
1684589154000,2023-05-20T13:25:54Z,67.8,TA120-T246184
1684589157000,2023-05-20T13:25:57Z,59.2,TA120-T246187
1684589172000,2023-05-20T13:26:12Z,36.5,TA120-T246183
1684589180000,2023-05-20T13:26:20Z,51.5,TA120-T246191
1684589214000,2023-05-20T13:26:54Z,70.8,TA120-T246184
1684589217000,2023-05-20T13:26:57Z,59.2,TA120-T246187
1684589232000,2023-05-20T13:27:12Z,36.2,TA120-T246183
1684589240000,2023-05-20T13:27:20Z,54.6,TA120-T246191
1684589274000,2023-05-20T13:27:54Z,67.9,TA120-T246184
1684589277000,2023-05-20T13:27:57Z,60.7,TA120-T246187
1684589292000,2023-05-20T13:28:12Z,36.2,TA120-T246183
1684589300000,2023-05-20T13:28:20Z,55.6,TA120-T246191
1684589334000,2023-05-20T13:28:54Z,68,TA120-T246184
1684589337000,2023-05-20T13:28:57Z,60.1,TA120-T246187
1684589352000,2023-05-20T13:29:12Z,40.1,TA120-T246183
1684589360000,2023-05-20T13:29:20Z,52.7,TA120-T246191
1684589394000,2023-05-20T13:29:54Z,69.2,TA120-T246184
1684589397000,2023-05-20T13:29:57Z,61.5,TA120-T246187
1684589412000,2023-05-20T13:30:12Z,36.3,TA120-T246183
1684589420000,2023-05-20T13:30:20Z,62.5,TA120-T246191
1684589454000,2023-05-20T13:30:54Z,67.6,TA120-T246184
1684589457000,2023-05-20T13:30:57Z,60.2,TA120-T246187
1684589472000,2023-05-20T13:31:12Z,36.2,TA120-T246183
1684589480000,2023-05-20T13:31:20Z,54,TA120-T246191
1684589514000,2023-05-20T13:31:54Z,66.7,TA120-T246184
1684589517000,2023-05-20T13:31:57Z,60.9,TA120-T246187
1684589532000,2023-05-20T13:32:12Z,36.2,TA120-T246183
1684589540000,2023-05-20T13:32:20Z,52.7,TA120-T246191
1684589574000,2023-05-20T13:32:54Z,66.3,TA120-T246184
1684589577000,2023-05-20T13:32:57Z,59.9,TA120-T246187
1684589592000,2023-05-20T13:33:12Z,36.4,TA120-T246183
1684589600000,2023-05-20T13:33:20Z,59.8,TA120-T246191
1684589634000,2023-05-20T13:33:54Z,71.5,TA120-T246184
1684589637000,2023-05-20T13:33:57Z,60.3,TA120-T246187
1684589652000,2023-05-20T13:34:12Z,36.4,TA120-T246183
1684589660000,2023-05-20T13:34:20Z,52.8,TA120-T246191
1684589694000,2023-05-20T13:34:54Z,70.1,TA120-T246184
1684589697000,2023-05-20T13:34:57Z,60.4,TA120-T246187
1684589712000,2023-05-20T13:35:12Z,36.5,TA120-T246183
1684589720000,2023-05-20T13:35:20Z,53.2,TA120-T246191
1684589754000,2023-05-20T13:35:54Z,69.3,TA120-T246184
1684589757000,2023-05-20T13:35:57Z,61.2,TA120-T246187
1684589772000,2023-05-20T13:36:12Z,36.4,TA120-T246183
1684589780000,2023-05-20T13:36:20Z,52,TA120-T246191
1684589814000,2023-05-20T13:36:54Z,66.3,TA120-T246184
1684589817000,2023-05-20T13:36:57Z,59.5,TA120-T246187
1684589832000,2023-05-20T13:37:12Z,36.2,TA120-T246183
1684589840000,2023-05-20T13:37:20Z,54.2,TA120-T246191
1684589874000,2023-05-20T13:37:54Z,67.5,TA120-T246184
1684589877000,2023-05-20T13:37:57Z,59.3,TA120-T246187
1684589892000,2023-05-20T13:38:12Z,36.5,TA120-T246183
1684589900000,2023-05-20T13:38:20Z,55.7,TA120-T246191
1684589934000,2023-05-20T13:38:54Z,70.5,TA120-T246184
1684589937000,2023-05-20T13:38:57Z,59.3,TA120-T246187
1684589952000,2023-05-20T13:39:12Z,36.5,TA120-T246183
1684589960000,2023-05-20T13:39:20Z,54.5,TA120-T246191
1684589994000,2023-05-20T13:39:54Z,69,TA120-T246184
1684589997000,2023-05-20T13:39:57Z,60.9,TA120-T246187
1684590012000,2023-05-20T13:40:12Z,36.3,TA120-T246183
1684590020000,2023-05-20T13:40:20Z,56,TA120-T246191
1684590054000,2023-05-20T13:40:54Z,70.9,TA120-T246184
1684590057000,2023-05-20T13:40:57Z,61.3,TA120-T246187
1684590072000,2023-05-20T13:41:12Z,36.5,TA120-T246183
1684590080000,2023-05-20T13:41:20Z,56.9,TA120-T246191
1684590114000,2023-05-20T13:41:54Z,67.7,TA120-T246184
1684590117000,2023-05-20T13:41:57Z,59,TA120-T246187
1684590132000,2023-05-20T13:42:12Z,37.6,TA120-T246183
1684590140000,2023-05-20T13:42:20Z,52.6,TA120-T246191
1684590174000,2023-05-20T13:42:54Z,68.9,TA120-T246184
1684590177000,2023-05-20T13:42:57Z,59.5,TA120-T246187
1684590192000,2023-05-20T13:43:12Z,36.4,TA120-T246183
1684590200000,2023-05-20T13:43:20Z,56.3,TA120-T246191
1684590234000,2023-05-20T13:43:54Z,69,TA120-T246184
1684590237000,2023-05-20T13:43:57Z,61.2,TA120-T246187
1684590252000,2023-05-20T13:44:12Z,37,TA120-T246183
1684590260000,2023-05-20T13:44:20Z,54.2,TA120-T246191
1684590294000,2023-05-20T13:44:54Z,72.6,TA120-T246184
1684590297000,2023-05-20T13:44:57Z,61.4,TA120-T246187
1684590312000,2023-05-20T13:45:12Z,36.8,TA120-T246183
1684590320000,2023-05-20T13:45:20Z,61.3,TA120-T246191
1684590354000,2023-05-20T13:45:54Z,66.1,TA120-T246184
1684590357000,2023-05-20T13:45:57Z,60.1,TA120-T246187
1684590372000,2023-05-20T13:46:12Z,36.7,TA120-T246183
1684590380000,2023-05-20T13:46:20Z,53.6,TA120-T246191
1684590414000,2023-05-20T13:46:54Z,68.9,TA120-T246184
1684590417000,2023-05-20T13:46:57Z,60.6,TA120-T246187
1684590432000,2023-05-20T13:47:12Z,36.7,TA120-T246183
1684590440000,2023-05-20T13:47:20Z,54.1,TA120-T246191
1684590474000,2023-05-20T13:47:54Z,69.5,TA120-T246184
1684590477000,2023-05-20T13:47:57Z,58.1,TA120-T246187
1684590492000,2023-05-20T13:48:12Z,38.8,TA120-T246183
1684590500000,2023-05-20T13:48:20Z,49.2,TA120-T246191
1684590534000,2023-05-20T13:48:54Z,67.5,TA120-T246184
1684590537000,2023-05-20T13:48:57Z,59.3,TA120-T246187
1684590552000,2023-05-20T13:49:12Z,36.5,TA120-T246183
1684590560000,2023-05-20T13:49:20Z,60.4,TA120-T246191
1684590594000,2023-05-20T13:49:54Z,68,TA120-T246184
1684590597000,2023-05-20T13:49:57Z,61,TA120-T246187
1684590612000,2023-05-20T13:50:12Z,36.9,TA120-T246183
1684590620000,2023-05-20T13:50:20Z,62.7,TA120-T246191
1684590654000,2023-05-20T13:50:54Z,69.4,TA120-T246184
1684590657000,2023-05-20T13:50:57Z,61.3,TA120-T246187
1684590672000,2023-05-20T13:51:12Z,36.6,TA120-T246183
1684590680000,2023-05-20T13:51:20Z,56.5,TA120-T246191
1684590714000,2023-05-20T13:51:54Z,66.1,TA120-T246184
1684590717000,2023-05-20T13:51:57Z,59.4,TA120-T246187
1684590732000,2023-05-20T13:52:12Z,36.4,TA120-T246183
1684590740000,2023-05-20T13:52:20Z,53.9,TA120-T246191
1684590774000,2023-05-20T13:52:54Z,70.4,TA120-T246184
1684590777000,2023-05-20T13:52:57Z,59.5,TA120-T246187
1684590792000,2023-05-20T13:53:12Z,36.7,TA120-T246183
1684590800000,2023-05-20T13:53:20Z,52,TA120-T246191
1684590834000,2023-05-20T13:53:54Z,66.1,TA120-T246184
1684590837000,2023-05-20T13:53:57Z,60.9,TA120-T246187
1684590852000,2023-05-20T13:54:12Z,36.4,TA120-T246183
1684590860000,2023-05-20T13:54:20Z,62.5,TA120-T246191
1684590894000,2023-05-20T13:54:54Z,71.8,TA120-T246184
1684590897000,2023-05-20T13:54:57Z,60.9,TA120-T246187
1684590912000,2023-05-20T13:55:12Z,36.4,TA120-T246183
1684590920000,2023-05-20T13:55:20Z,52.6,TA120-T246191
1684590954000,2023-05-20T13:55:54Z,69.8,TA120-T246184
1684590957000,2023-05-20T13:55:57Z,60.2,TA120-T246187
1684590972000,2023-05-20T13:56:12Z,36.9,TA120-T246183
1684590980000,2023-05-20T13:56:20Z,55.3,TA120-T246191
1684591014000,2023-05-20T13:56:54Z,69.9,TA120-T246184
1684591017000,2023-05-20T13:56:57Z,60.6,TA120-T246187
1684591032000,2023-05-20T13:57:12Z,36.6,TA120-T246183
1684591040000,2023-05-20T13:57:20Z,71.4,TA120-T246191
1684591074000,2023-05-20T13:57:54Z,71.1,TA120-T246184
1684591077000,2023-05-20T13:57:57Z,62.2,TA120-T246187
1684591092000,2023-05-20T13:58:12Z,36.4,TA120-T246183
1684591100000,2023-05-20T13:58:20Z,55.3,TA120-T246191
1684591134000,2023-05-20T13:58:54Z,67.9,TA120-T246184
1684591137000,2023-05-20T13:58:57Z,62.3,TA120-T246187
1684591152000,2023-05-20T13:59:12Z,36.7,TA120-T246183
1684591160000,2023-05-20T13:59:20Z,55.5,TA120-T246191
1684591194000,2023-05-20T13:59:54Z,66.4,TA120-T246184
1684591197000,2023-05-20T13:59:57Z,63.9,TA120-T246187
1684591212000,2023-05-20T14:00:12Z,36.7,TA120-T246183
1684591220000,2023-05-20T14:00:20Z,55.3,TA120-T246191
1684591254000,2023-05-20T14:00:54Z,71.5,TA120-T246184
1684591257000,2023-05-20T14:00:57Z,63.9,TA120-T246187
1684591272000,2023-05-20T14:01:12Z,36.8,TA120-T246183
1684591280000,2023-05-20T14:01:20Z,60.7,TA120-T246191
1684591314000,2023-05-20T14:01:54Z,68.1,TA120-T246184
1684591317000,2023-05-20T14:01:57Z,59.9,TA120-T246187
1684591332000,2023-05-20T14:02:12Z,37,TA120-T246183
1684591340000,2023-05-20T14:02:20Z,52.8,TA120-T246191
1684591374000,2023-05-20T14:02:54Z,70,TA120-T246184
1684591377000,2023-05-20T14:02:57Z,61.8,TA120-T246187
1684591392000,2023-05-20T14:03:12Z,36.6,TA120-T246183
1684591400000,2023-05-20T14:03:20Z,59.1,TA120-T246191
1684591434000,2023-05-20T14:03:54Z,72.3,TA120-T246184
1684591437000,2023-05-20T14:03:57Z,60.1,TA120-T246187
1684591452000,2023-05-20T14:04:12Z,36.5,TA120-T246183
1684591460000,2023-05-20T14:04:20Z,54.7,TA120-T246191
1684591494000,2023-05-20T14:04:54Z,69.8,TA120-T246184
1684591497000,2023-05-20T14:04:57Z,62.3,TA120-T246187
1684591512000,2023-05-20T14:05:12Z,36.4,TA120-T246183
1684591520000,2023-05-20T14:05:20Z,53.6,TA120-T246191
1684591554000,2023-05-20T14:05:54Z,65.2,TA120-T246184
1684591557000,2023-05-20T14:05:57Z,62.1,TA120-T246187
1684591572000,2023-05-20T14:06:12Z,37.9,TA120-T246183
1684591580000,2023-05-20T14:06:20Z,56.5,TA120-T246191
1684591614000,2023-05-20T14:06:54Z,69.3,TA120-T246184
1684591617000,2023-05-20T14:06:57Z,62.1,TA120-T246187
1684591632000,2023-05-20T14:07:12Z,36.7,TA120-T246183
1684591640000,2023-05-20T14:07:20Z,54.7,TA120-T246191
1684591674000,2023-05-20T14:07:54Z,68.5,TA120-T246184
1684591677000,2023-05-20T14:07:57Z,59.9,TA120-T246187
1684591692000,2023-05-20T14:08:12Z,37.1,TA120-T246183
1684591700000,2023-05-20T14:08:20Z,54.5,TA120-T246191
1684591734000,2023-05-20T14:08:54Z,67.7,TA120-T246184
1684591737000,2023-05-20T14:08:57Z,59.1,TA120-T246187
1684591752000,2023-05-20T14:09:12Z,38.4,TA120-T246183
1684591760000,2023-05-20T14:09:20Z,54.1,TA120-T246191
1684591794000,2023-05-20T14:09:54Z,68.6,TA120-T246184
1684591797000,2023-05-20T14:09:57Z,61,TA120-T246187
1684591812000,2023-05-20T14:10:12Z,36.6,TA120-T246183
1684591820000,2023-05-20T14:10:20Z,54.5,TA120-T246191
1684591854000,2023-05-20T14:10:54Z,70.4,TA120-T246184
1684591857000,2023-05-20T14:10:57Z,60,TA120-T246187
1684591872000,2023-05-20T14:11:12Z,36.6,TA120-T246183
1684591880000,2023-05-20T14:11:20Z,55.9,TA120-T246191
1684591914000,2023-05-20T14:11:54Z,63,TA120-T246184
1684591917000,2023-05-20T14:11:57Z,58.3,TA120-T246187
1684591932000,2023-05-20T14:12:12Z,36.8,TA120-T246183
1684591940000,2023-05-20T14:12:20Z,55.7,TA120-T246191
1684591974000,2023-05-20T14:12:54Z,67.8,TA120-T246184
1684591977000,2023-05-20T14:12:57Z,59.4,TA120-T246187
1684591992000,2023-05-20T14:13:12Z,36.3,TA120-T246183
1684592000000,2023-05-20T14:13:20Z,54.1,TA120-T246191
1684592034000,2023-05-20T14:13:54Z,69.3,TA120-T246184
1684592037000,2023-05-20T14:13:57Z,60.8,TA120-T246187
1684592052000,2023-05-20T14:14:12Z,37.1,TA120-T246183
1684592060000,2023-05-20T14:14:20Z,54.4,TA120-T246191
1684592094000,2023-05-20T14:14:54Z,67.8,TA120-T246184
1684592097000,2023-05-20T14:14:57Z,59.5,TA120-T246187
1684592112000,2023-05-20T14:15:12Z,36.2,TA120-T246183
1684592120000,2023-05-20T14:15:20Z,54.2,TA120-T246191
1684592154000,2023-05-20T14:15:54Z,68.3,TA120-T246184
1684592157000,2023-05-20T14:15:57Z,58.1,TA120-T246187
1684592172000,2023-05-20T14:16:12Z,36.4,TA120-T246183
1684592180000,2023-05-20T14:16:20Z,54.5,TA120-T246191
1684592214000,2023-05-20T14:16:54Z,68.3,TA120-T246184
1684592217000,2023-05-20T14:16:57Z,57.9,TA120-T246187
1684592232000,2023-05-20T14:17:12Z,36.3,TA120-T246183
1684592240000,2023-05-20T14:17:20Z,53.4,TA120-T246191
1684592274000,2023-05-20T14:17:54Z,65.1,TA120-T246184
1684592277000,2023-05-20T14:17:57Z,60.2,TA120-T246187
1684592292000,2023-05-20T14:18:12Z,38.1,TA120-T246183
1684592300000,2023-05-20T14:18:20Z,54.5,TA120-T246191
1684592334000,2023-05-20T14:18:54Z,70.4,TA120-T246184
1684592337000,2023-05-20T14:18:57Z,57.7,TA120-T246187
1684592352000,2023-05-20T14:19:12Z,36.4,TA120-T246183
1684592360000,2023-05-20T14:19:20Z,55.2,TA120-T246191
1684592394000,2023-05-20T14:19:54Z,64.3,TA120-T246184
1684592397000,2023-05-20T14:19:57Z,60.7,TA120-T246187
1684592412000,2023-05-20T14:20:12Z,36.5,TA120-T246183
1684592420000,2023-05-20T14:20:20Z,54,TA120-T246191
1684592454000,2023-05-20T14:20:54Z,70.9,TA120-T246184
1684592457000,2023-05-20T14:20:57Z,58.8,TA120-T246187
1684592472000,2023-05-20T14:21:12Z,36.5,TA120-T246183
1684592480000,2023-05-20T14:21:20Z,61.7,TA120-T246191
1684592514000,2023-05-20T14:21:54Z,64.8,TA120-T246184
1684592517000,2023-05-20T14:21:57Z,59.2,TA120-T246187
1684592532000,2023-05-20T14:22:12Z,36.3,TA120-T246183
1684592540000,2023-05-20T14:22:20Z,54.8,TA120-T246191
1684592574000,2023-05-20T14:22:54Z,65.7,TA120-T246184
1684592577000,2023-05-20T14:22:57Z,59.9,TA120-T246187
1684592592000,2023-05-20T14:23:12Z,36.4,TA120-T246183
1684592600000,2023-05-20T14:23:20Z,53.4,TA120-T246191
1684592634000,2023-05-20T14:23:54Z,71,TA120-T246184
1684592637000,2023-05-20T14:23:57Z,59.4,TA120-T246187
1684592652000,2023-05-20T14:24:12Z,36.3,TA120-T246183
1684592660000,2023-05-20T14:24:20Z,53.9,TA120-T246191
1684592694000,2023-05-20T14:24:54Z,69.5,TA120-T246184
1684592697000,2023-05-20T14:24:57Z,59.8,TA120-T246187
1684592712000,2023-05-20T14:25:12Z,36.3,TA120-T246183
1684592720000,2023-05-20T14:25:20Z,53.7,TA120-T246191
1684592754000,2023-05-20T14:25:54Z,72.3,TA120-T246184
1684592757000,2023-05-20T14:25:57Z,59,TA120-T246187
1684592772000,2023-05-20T14:26:12Z,36.6,TA120-T246183
1684592780000,2023-05-20T14:26:20Z,51.2,TA120-T246191
1684592814000,2023-05-20T14:26:54Z,63.2,TA120-T246184
1684592817000,2023-05-20T14:26:57Z,57.5,TA120-T246187
1684592832000,2023-05-20T14:27:12Z,36.4,TA120-T246183
1684592840000,2023-05-20T14:27:20Z,53.7,TA120-T246191
1684592874000,2023-05-20T14:27:54Z,69.8,TA120-T246184
1684592877000,2023-05-20T14:27:57Z,58.4,TA120-T246187
1684592892000,2023-05-20T14:28:12Z,36.5,TA120-T246183
1684592900000,2023-05-20T14:28:20Z,52.9,TA120-T246191
1684592934000,2023-05-20T14:28:54Z,68.2,TA120-T246184
1684592937000,2023-05-20T14:28:57Z,59.8,TA120-T246187
1684592952000,2023-05-20T14:29:12Z,40.6,TA120-T246183
1684592960000,2023-05-20T14:29:20Z,53.2,TA120-T246191
1684592994000,2023-05-20T14:29:54Z,69.1,TA120-T246184
1684592997000,2023-05-20T14:29:57Z,59.5,TA120-T246187
1684593012000,2023-05-20T14:30:12Z,36.6,TA120-T246183
1684593020000,2023-05-20T14:30:20Z,50.5,TA120-T246191
1684593054000,2023-05-20T14:30:54Z,70.4,TA120-T246184
1684593057000,2023-05-20T14:30:57Z,58,TA120-T246187
1684593072000,2023-05-20T14:31:12Z,36.4,TA120-T246183
1684593080000,2023-05-20T14:31:20Z,55.4,TA120-T246191
1684593114000,2023-05-20T14:31:54Z,65.1,TA120-T246184
1684593117000,2023-05-20T14:31:57Z,59.2,TA120-T246187
1684593132000,2023-05-20T14:32:12Z,36.5,TA120-T246183
1684593140000,2023-05-20T14:32:20Z,53.9,TA120-T246191
1684593174000,2023-05-20T14:32:54Z,66.7,TA120-T246184
1684593177000,2023-05-20T14:32:57Z,60,TA120-T246187
1684593192000,2023-05-20T14:33:12Z,36.7,TA120-T246183
1684593200000,2023-05-20T14:33:20Z,55.3,TA120-T246191
1684593234000,2023-05-20T14:33:54Z,71.7,TA120-T246184
1684593237000,2023-05-20T14:33:57Z,59,TA120-T246187
1684593252000,2023-05-20T14:34:12Z,36.5,TA120-T246183
1684593260000,2023-05-20T14:34:20Z,51.1,TA120-T246191
1684593294000,2023-05-20T14:34:54Z,69.8,TA120-T246184
1684593297000,2023-05-20T14:34:57Z,60.5,TA120-T246187
1684593312000,2023-05-20T14:35:12Z,36.3,TA120-T246183
1684593320000,2023-05-20T14:35:20Z,52.5,TA120-T246191
1684593354000,2023-05-20T14:35:54Z,68.1,TA120-T246184
1684593357000,2023-05-20T14:35:57Z,59.9,TA120-T246187
