time,readable_time,dBA,dev-id
1706272806000,2024-01-26T12:40:06Z,58.5,TA120-T246191
1706272821000,2024-01-26T12:40:21Z,46.1,TA120-T246183
1706272823000,2024-01-26T12:40:23Z,39.7,TA120-T246174
1706272826000,2024-01-26T12:40:26Z,55.3,TA120-T246187
1706272860000,2024-01-26T12:41:00Z,71.3,TA120-T246184
1706272866000,2024-01-26T12:41:06Z,58.8,TA120-T246191
1706272881000,2024-01-26T12:41:21Z,46.7,TA120-T246183
1706272883000,2024-01-26T12:41:23Z,39.2,TA120-T246174
1706272886000,2024-01-26T12:41:26Z,53.6,TA120-T246187
1706272920000,2024-01-26T12:42:00Z,72.5,TA120-T246184
1706272926000,2024-01-26T12:42:06Z,55.1,TA120-T246191
1706272941000,2024-01-26T12:42:21Z,43.9,TA120-T246183
1706272943000,2024-01-26T12:42:23Z,40.3,TA120-T246174
1706272946000,2024-01-26T12:42:26Z,53.5,TA120-T246187
1706272980000,2024-01-26T12:43:00Z,72.3,TA120-T246184
1706272986000,2024-01-26T12:43:06Z,57.1,TA120-T246191
1706273001000,2024-01-26T12:43:21Z,44.9,TA120-T246183
1706273003000,2024-01-26T12:43:23Z,39.6,TA120-T246174
1706273006000,2024-01-26T12:43:26Z,56.8,TA120-T246187
1706273040000,2024-01-26T12:44:00Z,68.5,TA120-T246184
1706273046000,2024-01-26T12:44:06Z,60,TA120-T246191
1706273061000,2024-01-26T12:44:21Z,45.2,TA120-T246183
1706273063000,2024-01-26T12:44:23Z,40.5,TA120-T246174
1706273066000,2024-01-26T12:44:26Z,54.6,TA120-T246187
1706273100000,2024-01-26T12:45:00Z,71.7,TA120-T246184
1706273106000,2024-01-26T12:45:06Z,57.7,TA120-T246191
1706273121000,2024-01-26T12:45:21Z,44.1,TA120-T246183
1706273123000,2024-01-26T12:45:23Z,39.4,TA120-T246174
1706273126000,2024-01-26T12:45:26Z,57.6,TA120-T246187
1706273160000,2024-01-26T12:46:00Z,73,TA120-T246184
1706273166000,2024-01-26T12:46:06Z,56,TA120-T246191
1706273181000,2024-01-26T12:46:21Z,44.9,TA120-T246183
1706273183000,2024-01-26T12:46:23Z,39.8,TA120-T246174
1706273186000,2024-01-26T12:46:26Z,56.1,TA120-T246187
1706273220000,2024-01-26T12:47:00Z,70.9,TA120-T246184
1706273226000,2024-01-26T12:47:06Z,55.3,TA120-T246191
1706273241000,2024-01-26T12:47:21Z,45.2,TA120-T246183
1706273243000,2024-01-26T12:47:23Z,41.5,TA120-T246174
1706273246000,2024-01-26T12:47:26Z,59.4,TA120-T246187
1706273280000,2024-01-26T12:48:00Z,72.7,TA120-T246184
1706273286000,2024-01-26T12:48:06Z,57.3,TA120-T246191
1706273301000,2024-01-26T12:48:21Z,47,TA120-T246183
1706273303000,2024-01-26T12:48:23Z,46.6,TA120-T246174
1706273306000,2024-01-26T12:48:26Z,57.1,TA120-T246187
1706273340000,2024-01-26T12:49:00Z,72.1,TA120-T246184
1706273346000,2024-01-26T12:49:06Z,58.7,TA120-T246191
1706273361000,2024-01-26T12:49:21Z,56,TA120-T246183
1706273363000,2024-01-26T12:49:23Z,42.9,TA120-T246174
1706273366000,2024-01-26T12:49:26Z,57.3,TA120-T246187
1706273400000,2024-01-26T12:50:00Z,70.9,TA120-T246184
1706273406000,2024-01-26T12:50:06Z,54.1,TA120-T246191
1706273421000,2024-01-26T12:50:21Z,46.2,TA120-T246183
1706273423000,2024-01-26T12:50:23Z,41,TA120-T246174
1706273426000,2024-01-26T12:50:26Z,57.3,TA120-T246187
1706273460000,2024-01-26T12:51:00Z,72.1,TA120-T246184
1706273466000,2024-01-26T12:51:06Z,58.2,TA120-T246191
1706273481000,2024-01-26T12:51:21Z,50.9,TA120-T246183
1706273483000,2024-01-26T12:51:23Z,52.5,TA120-T246174
1706273486000,2024-01-26T12:51:26Z,57.2,TA120-T246187
1706273520000,2024-01-26T12:52:00Z,73.6,TA120-T246184
1706273526000,2024-01-26T12:52:06Z,55.3,TA120-T246191
1706273541000,2024-01-26T12:52:21Z,44.8,TA120-T246183
1706273543000,2024-01-26T12:52:23Z,41.4,TA120-T246174
1706273546000,2024-01-26T12:52:26Z,56.5,TA120-T246187
1706273580000,2024-01-26T12:53:00Z,72.8,TA120-T246184
1706273586000,2024-01-26T12:53:06Z,56.5,TA120-T246191
1706273601000,2024-01-26T12:53:21Z,44.8,TA120-T246183
1706273603000,2024-01-26T12:53:23Z,41.8,TA120-T246174
1706273606000,2024-01-26T12:53:26Z,55.6,TA120-T246187
1706273640000,2024-01-26T12:54:00Z,71.1,TA120-T246184
1706273646000,2024-01-26T12:54:06Z,57.2,TA120-T246191
1706273661000,2024-01-26T12:54:21Z,51.7,TA120-T246183
1706273663000,2024-01-26T12:54:23Z,46.3,TA120-T246174
1706273666000,2024-01-26T12:54:26Z,56,TA120-T246187
1706273700000,2024-01-26T12:55:00Z,69.3,TA120-T246184
1706273706000,2024-01-26T12:55:06Z,56.2,TA120-T246191
1706273721000,2024-01-26T12:55:21Z,43.8,TA120-T246183
1706273723000,2024-01-26T12:55:23Z,38.3,TA120-T246174
1706273726000,2024-01-26T12:55:26Z,56.2,TA120-T246187
1706273760000,2024-01-26T12:56:00Z,72.9,TA120-T246184
1706273766000,2024-01-26T12:56:06Z,57.8,TA120-T246191
1706273781000,2024-01-26T12:56:21Z,44.4,TA120-T246183
1706273783000,2024-01-26T12:56:23Z,38.4,TA120-T246174
1706273786000,2024-01-26T12:56:26Z,55.7,TA120-T246187
1706273820000,2024-01-26T12:57:00Z,68.4,TA120-T246184
1706273826000,2024-01-26T12:57:06Z,55.4,TA120-T246191
1706273841000,2024-01-26T12:57:21Z,44.2,TA120-T246183
1706273843000,2024-01-26T12:57:23Z,38.5,TA120-T246174
1706273846000,2024-01-26T12:57:26Z,57.1,TA120-T246187
1706273880000,2024-01-26T12:58:00Z,71.8,TA120-T246184
1706273886000,2024-01-26T12:58:06Z,56.4,TA120-T246191
1706273901000,2024-01-26T12:58:21Z,44.2,TA120-T246183
1706273903000,2024-01-26T12:58:23Z,38.5,TA120-T246174
1706273906000,2024-01-26T12:58:26Z,54.4,TA120-T246187
1706273940000,2024-01-26T12:59:00Z,67.1,TA120-T246184
1706273946000,2024-01-26T12:59:06Z,58.4,TA120-T246191
1706273961000,2024-01-26T12:59:21Z,44.5,TA120-T246183
1706273963000,2024-01-26T12:59:23Z,38.7,TA120-T246174
1706273966000,2024-01-26T12:59:26Z,55.4,TA120-T246187
1706274000000,2024-01-26T13:00:00Z,69.3,TA120-T246184
1706274006000,2024-01-26T13:00:06Z,56.4,TA120-T246191
1706274021000,2024-01-26T13:00:21Z,47.8,TA120-T246183
1706274023000,2024-01-26T13:00:23Z,40.1,TA120-T246174
1706274026000,2024-01-26T13:00:26Z,57.8,TA120-T246187
1706274060000,2024-01-26T13:01:00Z,69.7,TA120-T246184
1706274066000,2024-01-26T13:01:06Z,58.2,TA120-T246191
1706274081000,2024-01-26T13:01:21Z,51.1,TA120-T246183
1706274083000,2024-01-26T13:01:23Z,41,TA120-T246174
1706274086000,2024-01-26T13:01:26Z,56.2,TA120-T246187
1706274120000,2024-01-26T13:02:00Z,73.8,TA120-T246184
1706274126000,2024-01-26T13:02:06Z,56.5,TA120-T246191
1706274141000,2024-01-26T13:02:21Z,45.7,TA120-T246183
1706274143000,2024-01-26T13:02:23Z,38.7,TA120-T246174
1706274146000,2024-01-26T13:02:26Z,57.2,TA120-T246187
1706274180000,2024-01-26T13:03:00Z,67.3,TA120-T246184
1706274186000,2024-01-26T13:03:06Z,60.3,TA120-T246191
1706274201000,2024-01-26T13:03:21Z,46.5,TA120-T246183
1706274203000,2024-01-26T13:03:23Z,38.8,TA120-T246174
1706274206000,2024-01-26T13:03:26Z,57.3,TA120-T246187
1706274240000,2024-01-26T13:04:00Z,69.9,TA120-T246184
1706274246000,2024-01-26T13:04:06Z,64.3,TA120-T246191
1706274261000,2024-01-26T13:04:21Z,46.5,TA120-T246183
1706274263000,2024-01-26T13:04:23Z,41.5,TA120-T246174
1706274266000,2024-01-26T13:04:26Z,58.1,TA120-T246187
1706274300000,2024-01-26T13:05:00Z,68.7,TA120-T246184
1706274306000,2024-01-26T13:05:06Z,55.7,TA120-T246191
1706274321000,2024-01-26T13:05:21Z,44.1,TA120-T246183
1706274323000,2024-01-26T13:05:23Z,38.4,TA120-T246174
1706274326000,2024-01-26T13:05:26Z,58.9,TA120-T246187
1706274360000,2024-01-26T13:06:00Z,72.9,TA120-T246184
1706274366000,2024-01-26T13:06:06Z,54.9,TA120-T246191
1706274381000,2024-01-26T13:06:21Z,44.5,TA120-T246183
1706274383000,2024-01-26T13:06:23Z,38.9,TA120-T246174
1706274386000,2024-01-26T13:06:26Z,57.7,TA120-T246187
1706274420000,2024-01-26T13:07:00Z,71.5,TA120-T246184
1706274426000,2024-01-26T13:07:06Z,57.2,TA120-T246191
1706274441000,2024-01-26T13:07:21Z,44,TA120-T246183
1706274443000,2024-01-26T13:07:23Z,38.7,TA120-T246174
1706274446000,2024-01-26T13:07:26Z,56.5,TA120-T246187
1706274480000,2024-01-26T13:08:00Z,69,TA120-T246184
1706274486000,2024-01-26T13:08:06Z,56,TA120-T246191
1706274501000,2024-01-26T13:08:21Z,56,TA120-T246183
1706274503000,2024-01-26T13:08:23Z,43.5,TA120-T246174
1706274506000,2024-01-26T13:08:26Z,56.6,TA120-T246187
1706274540000,2024-01-26T13:09:00Z,74.1,TA120-T246184
1706274546000,2024-01-26T13:09:06Z,56.5,TA120-T246191
1706274561000,2024-01-26T13:09:21Z,47.5,TA120-T246183
1706274563000,2024-01-26T13:09:23Z,48.3,TA120-T246174
1706274566000,2024-01-26T13:09:26Z,56.1,TA120-T246187
1706274600000,2024-01-26T13:10:00Z,71.5,TA120-T246184
1706274606000,2024-01-26T13:10:06Z,54.4,TA120-T246191
1706274621000,2024-01-26T13:10:21Z,45.3,TA120-T246183
1706274623000,2024-01-26T13:10:23Z,39.5,TA120-T246174
1706274626000,2024-01-26T13:10:26Z,56.9,TA120-T246187
1706274660000,2024-01-26T13:11:00Z,70.9,TA120-T246184
1706274666000,2024-01-26T13:11:06Z,55.1,TA120-T246191
1706274681000,2024-01-26T13:11:21Z,45,TA120-T246183
1706274683000,2024-01-26T13:11:23Z,39.1,TA120-T246174
1706274686000,2024-01-26T13:11:26Z,58.4,TA120-T246187
1706274720000,2024-01-26T13:12:00Z,70.2,TA120-T246184
1706274726000,2024-01-26T13:12:06Z,56.8,TA120-T246191
1706274741000,2024-01-26T13:12:21Z,45.5,TA120-T246183
1706274743000,2024-01-26T13:12:23Z,43.4,TA120-T246174
1706274746000,2024-01-26T13:12:26Z,55.6,TA120-T246187
1706274780000,2024-01-26T13:13:00Z,75.3,TA120-T246184
1706274786000,2024-01-26T13:13:06Z,55,TA120-T246191
1706274801000,2024-01-26T13:13:21Z,44.4,TA120-T246183
1706274803000,2024-01-26T13:13:23Z,39.5,TA120-T246174
1706274806000,2024-01-26T13:13:26Z,55.5,TA120-T246187
1706274840000,2024-01-26T13:14:00Z,69.8,TA120-T246184
1706274846000,2024-01-26T13:14:06Z,59.1,TA120-T246191
1706274861000,2024-01-26T13:14:21Z,46.2,TA120-T246183
1706274863000,2024-01-26T13:14:23Z,39.1,TA120-T246174
1706274866000,2024-01-26T13:14:26Z,57.6,TA120-T246187
1706274900000,2024-01-26T13:15:00Z,71.2,TA120-T246184
1706274906000,2024-01-26T13:15:06Z,57.3,TA120-T246191
1706274921000,2024-01-26T13:15:21Z,45.8,TA120-T246183
1706274923000,2024-01-26T13:15:23Z,39.6,TA120-T246174
1706274926000,2024-01-26T13:15:26Z,56.8,TA120-T246187
1706274960000,2024-01-26T13:16:00Z,66.2,TA120-T246184
1706274966000,2024-01-26T13:16:06Z,55.1,TA120-T246191
1706274981000,2024-01-26T13:16:21Z,44.4,TA120-T246183
1706274983000,2024-01-26T13:16:23Z,38.9,TA120-T246174
1706274986000,2024-01-26T13:16:26Z,54.5,TA120-T246187
1706275020000,2024-01-26T13:17:00Z,72.7,TA120-T246184
1706275026000,2024-01-26T13:17:06Z,57.7,TA120-T246191
1706275041000,2024-01-26T13:17:21Z,44.4,TA120-T246183
1706275043000,2024-01-26T13:17:23Z,39.3,TA120-T246174
1706275046000,2024-01-26T13:17:26Z,54.9,TA120-T246187
1706275080000,2024-01-26T13:18:00Z,74.7,TA120-T246184
1706275086000,2024-01-26T13:18:06Z,51.2,TA120-T246191
1706275101000,2024-01-26T13:18:21Z,45.3,TA120-T246183
1706275103000,2024-01-26T13:18:23Z,41.5,TA120-T246174
1706275106000,2024-01-26T13:18:26Z,56.4,TA120-T246187
1706275140000,2024-01-26T13:19:00Z,69.2,TA120-T246184
1706275146000,2024-01-26T13:19:06Z,53.6,TA120-T246191
1706275161000,2024-01-26T13:19:21Z,44.8,TA120-T246183
1706275163000,2024-01-26T13:19:23Z,38.9,TA120-T246174
1706275166000,2024-01-26T13:19:26Z,57.3,TA120-T246187
1706275200000,2024-01-26T13:20:00Z,67.2,TA120-T246184
1706275206000,2024-01-26T13:20:06Z,53.1,TA120-T246191
1706275221000,2024-01-26T13:20:21Z,44.9,TA120-T246183
1706275223000,2024-01-26T13:20:23Z,38.8,TA120-T246174
1706275226000,2024-01-26T13:20:26Z,56.2,TA120-T246187
1706275260000,2024-01-26T13:21:00Z,74.1,TA120-T246184
1706275266000,2024-01-26T13:21:06Z,58.6,TA120-T246191
1706275281000,2024-01-26T13:21:21Z,45.5,TA120-T246183
1706275283000,2024-01-26T13:21:23Z,39.8,TA120-T246174
1706275286000,2024-01-26T13:21:26Z,58.1,TA120-T246187
1706275320000,2024-01-26T13:22:00Z,69.9,TA120-T246184
1706275326000,2024-01-26T13:22:06Z,53.5,TA120-T246191
1706275341000,2024-01-26T13:22:21Z,53.1,TA120-T246183
1706275343000,2024-01-26T13:22:23Z,42.2,TA120-T246174
1706275346000,2024-01-26T13:22:26Z,58.8,TA120-T246187
1706275380000,2024-01-26T13:23:00Z,73.2,TA120-T246184
1706275386000,2024-01-26T13:23:06Z,57.6,TA120-T246191
1706275401000,2024-01-26T13:23:21Z,44.9,TA120-T246183
1706275403000,2024-01-26T13:23:23Z,39.7,TA120-T246174
1706275406000,2024-01-26T13:23:26Z,58.6,TA120-T246187
1706275440000,2024-01-26T13:24:00Z,70.3,TA120-T246184
1706275446000,2024-01-26T13:24:06Z,55.2,TA120-T246191
1706275461000,2024-01-26T13:24:21Z,44.9,TA120-T246183
1706275463000,2024-01-26T13:24:23Z,38.6,TA120-T246174
1706275466000,2024-01-26T13:24:26Z,59.3,TA120-T246187
1706275500000,2024-01-26T13:25:00Z,68.5,TA120-T246184
1706275506000,2024-01-26T13:25:06Z,56.6,TA120-T246191
1706275521000,2024-01-26T13:25:21Z,44.8,TA120-T246183
1706275523000,2024-01-26T13:25:23Z,39,TA120-T246174
1706275526000,2024-01-26T13:25:26Z,61,TA120-T246187
1706275560000,2024-01-26T13:26:00Z,69.5,TA120-T246184
1706275566000,2024-01-26T13:26:06Z,54,TA120-T246191
1706275581000,2024-01-26T13:26:21Z,45.8,TA120-T246183
1706275583000,2024-01-26T13:26:23Z,40,TA120-T246174
1706275586000,2024-01-26T13:26:26Z,59.6,TA120-T246187
1706275620000,2024-01-26T13:27:00Z,73.8,TA120-T246184
1706275626000,2024-01-26T13:27:06Z,58.9,TA120-T246191
1706275641000,2024-01-26T13:27:21Z,50.9,TA120-T246183
1706275643000,2024-01-26T13:27:23Z,47,TA120-T246174
1706275646000,2024-01-26T13:27:26Z,58.4,TA120-T246187
1706275680000,2024-01-26T13:28:00Z,73.6,TA120-T246184
1706275686000,2024-01-26T13:28:06Z,56.1,TA120-T246191
1706275701000,2024-01-26T13:28:21Z,44.5,TA120-T246183
1706275703000,2024-01-26T13:28:23Z,38,TA120-T246174
1706275706000,2024-01-26T13:28:26Z,57.7,TA120-T246187
1706275740000,2024-01-26T13:29:00Z,68.4,TA120-T246184
1706275746000,2024-01-26T13:29:06Z,56.7,TA120-T246191
1706275761000,2024-01-26T13:29:21Z,44.6,TA120-T246183
1706275763000,2024-01-26T13:29:23Z,38.3,TA120-T246174
1706275766000,2024-01-26T13:29:26Z,60.1,TA120-T246187
1706275800000,2024-01-26T13:30:00Z,73.7,TA120-T246184
1706275806000,2024-01-26T13:30:06Z,59.3,TA120-T246191
1706275821000,2024-01-26T13:30:21Z,45.9,TA120-T246183
1706275823000,2024-01-26T13:30:23Z,39.3,TA120-T246174
1706275826000,2024-01-26T13:30:26Z,59.8,TA120-T246187
1706275860000,2024-01-26T13:31:00Z,71.5,TA120-T246184
1706275866000,2024-01-26T13:31:06Z,57.4,TA120-T246191
1706275881000,2024-01-26T13:31:21Z,44.9,TA120-T246183
1706275883000,2024-01-26T13:31:23Z,38.3,TA120-T246174
1706275886000,2024-01-26T13:31:26Z,60.4,TA120-T246187
1706275920000,2024-01-26T13:32:00Z,71.6,TA120-T246184
1706275926000,2024-01-26T13:32:06Z,59.6,TA120-T246191
1706275941000,2024-01-26T13:32:21Z,51.6,TA120-T246183
1706275943000,2024-01-26T13:32:23Z,46.5,TA120-T246174
1706275946000,2024-01-26T13:32:26Z,61.4,TA120-T246187
1706275980000,2024-01-26T13:33:00Z,72.1,TA120-T246184
1706275986000,2024-01-26T13:33:06Z,58.4,TA120-T246191
1706276001000,2024-01-26T13:33:21Z,49,TA120-T246183
1706276003000,2024-01-26T13:33:23Z,38.6,TA120-T246174
1706276006000,2024-01-26T13:33:26Z,59.6,TA120-T246187
1706276040000,2024-01-26T13:34:00Z,71.5,TA120-T246184
1706276046000,2024-01-26T13:34:06Z,56.7,TA120-T246191
1706276061000,2024-01-26T13:34:21Z,46.5,TA120-T246183
1706276063000,2024-01-26T13:34:23Z,39.1,TA120-T246174
1706276066000,2024-01-26T13:34:26Z,58,TA120-T246187
1706276100000,2024-01-26T13:35:00Z,71.9,TA120-T246184
1706276106000,2024-01-26T13:35:06Z,57.3,TA120-T246191
1706276121000,2024-01-26T13:35:21Z,45.8,TA120-T246183
1706276123000,2024-01-26T13:35:23Z,38.6,TA120-T246174
1706276126000,2024-01-26T13:35:26Z,57.3,TA120-T246187
1706276160000,2024-01-26T13:36:00Z,70.7,TA120-T246184
1706276166000,2024-01-26T13:36:06Z,57,TA120-T246191
1706276181000,2024-01-26T13:36:21Z,47.3,TA120-T246183
1706276183000,2024-01-26T13:36:23Z,41.2,TA120-T246174
1706276186000,2024-01-26T13:36:26Z,56.9,TA120-T246187
1706276220000,2024-01-26T13:37:00Z,74.2,TA120-T246184
1706276226000,2024-01-26T13:37:06Z,54.4,TA120-T246191
1706276241000,2024-01-26T13:37:21Z,61.4,TA120-T246183
1706276243000,2024-01-26T13:37:23Z,43.1,TA120-T246174
1706276246000,2024-01-26T13:37:26Z,58.2,TA120-T246187
1706276280000,2024-01-26T13:38:00Z,72.1,TA120-T246184
1706276286000,2024-01-26T13:38:06Z,59.7,TA120-T246191
1706276301000,2024-01-26T13:38:21Z,61.5,TA120-T246183
1706276303000,2024-01-26T13:38:23Z,43.3,TA120-T246174
1706276306000,2024-01-26T13:38:26Z,57.9,TA120-T246187
1706276340000,2024-01-26T13:39:00Z,71,TA120-T246184
1706276346000,2024-01-26T13:39:06Z,56,TA120-T246191
1706276361000,2024-01-26T13:39:21Z,58.6,TA120-T246183
1706276363000,2024-01-26T13:39:23Z,42.7,TA120-T246174
1706276366000,2024-01-26T13:39:26Z,56.3,TA120-T246187
1706276400000,2024-01-26T13:40:00Z,68.8,TA120-T246184
1706276406000,2024-01-26T13:40:06Z,57.4,TA120-T246191
1706276421000,2024-01-26T13:40:21Z,60.6,TA120-T246183
1706276423000,2024-01-26T13:40:23Z,43.5,TA120-T246174
1706276426000,2024-01-26T13:40:26Z,56.7,TA120-T246187
1706276460000,2024-01-26T13:41:00Z,69,TA120-T246184
1706276466000,2024-01-26T13:41:06Z,55.5,TA120-T246191
1706276481000,2024-01-26T13:41:21Z,55.4,TA120-T246183
1706276483000,2024-01-26T13:41:23Z,40.8,TA120-T246174
1706276486000,2024-01-26T13:41:26Z,57.6,TA120-T246187
1706276520000,2024-01-26T13:42:00Z,72.7,TA120-T246184
1706276526000,2024-01-26T13:42:06Z,56.1,TA120-T246191
1706276541000,2024-01-26T13:42:21Z,60,TA120-T246183
1706276543000,2024-01-26T13:42:23Z,42.9,TA120-T246174
1706276546000,2024-01-26T13:42:26Z,58.4,TA120-T246187
1706276580000,2024-01-26T13:43:00Z,74,TA120-T246184
1706276586000,2024-01-26T13:43:06Z,58.1,TA120-T246191
1706276601000,2024-01-26T13:43:21Z,60.1,TA120-T246183
1706276603000,2024-01-26T13:43:23Z,43.2,TA120-T246174
1706276606000,2024-01-26T13:43:26Z,56.1,TA120-T246187
1706276640000,2024-01-26T13:44:00Z,69.2,TA120-T246184
1706276646000,2024-01-26T13:44:06Z,55.4,TA120-T246191
1706276661000,2024-01-26T13:44:21Z,65.4,TA120-T246183
1706276663000,2024-01-26T13:44:23Z,47.6,TA120-T246174
1706276666000,2024-01-26T13:44:26Z,58.3,TA120-T246187
1706276700000,2024-01-26T13:45:00Z,74.3,TA120-T246184
1706276706000,2024-01-26T13:45:06Z,55.6,TA120-T246191
1706276721000,2024-01-26T13:45:21Z,68.3,TA120-T246183
1706276723000,2024-01-26T13:45:23Z,52.2,TA120-T246174
1706276726000,2024-01-26T13:45:26Z,57.7,TA120-T246187
1706276760000,2024-01-26T13:46:00Z,71.7,TA120-T246184
1706276766000,2024-01-26T13:46:06Z,53.7,TA120-T246191
1706276781000,2024-01-26T13:46:21Z,66.2,TA120-T246183
1706276783000,2024-01-26T13:46:23Z,46.9,TA120-T246174
1706276786000,2024-01-26T13:46:26Z,55.7,TA120-T246187
1706276820000,2024-01-26T13:47:00Z,71.8,TA120-T246184
1706276826000,2024-01-26T13:47:06Z,56.4,TA120-T246191
1706276841000,2024-01-26T13:47:21Z,70,TA120-T246183
1706276843000,2024-01-26T13:47:23Z,52,TA120-T246174
1706276846000,2024-01-26T13:47:26Z,57.8,TA120-T246187
1706276880000,2024-01-26T13:48:00Z,72.2,TA120-T246184
1706276886000,2024-01-26T13:48:06Z,57.6,TA120-T246191
1706276901000,2024-01-26T13:48:21Z,73.6,TA120-T246183
1706276903000,2024-01-26T13:48:23Z,52.6,TA120-T246174
1706276906000,2024-01-26T13:48:26Z,58,TA120-T246187
1706276940000,2024-01-26T13:49:00Z,69.9,TA120-T246184
1706276946000,2024-01-26T13:49:06Z,58.3,TA120-T246191
1706276961000,2024-01-26T13:49:21Z,71.5,TA120-T246183
1706276963000,2024-01-26T13:49:23Z,51.6,TA120-T246174
1706276966000,2024-01-26T13:49:26Z,58.3,TA120-T246187
1706277000000,2024-01-26T13:50:00Z,73.8,TA120-T246184
1706277006000,2024-01-26T13:50:06Z,56.8,TA120-T246191
1706277021000,2024-01-26T13:50:21Z,69,TA120-T246183
1706277023000,2024-01-26T13:50:23Z,52.8,TA120-T246174
1706277026000,2024-01-26T13:50:26Z,56.5,TA120-T246187
1706277060000,2024-01-26T13:51:00Z,73,TA120-T246184
1706277066000,2024-01-26T13:51:06Z,57.2,TA120-T246191
1706277081000,2024-01-26T13:51:21Z,70.5,TA120-T246183
1706277083000,2024-01-26T13:51:23Z,62.2,TA120-T246174
1706277086000,2024-01-26T13:51:26Z,57,TA120-T246187
1706277120000,2024-01-26T13:52:00Z,71.1,TA120-T246184
1706277126000,2024-01-26T13:52:06Z,55.1,TA120-T246191
1706277141000,2024-01-26T13:52:21Z,66.9,TA120-T246183
1706277143000,2024-01-26T13:52:23Z,57.1,TA120-T246174
1706277146000,2024-01-26T13:52:26Z,57,TA120-T246187
1706277180000,2024-01-26T13:53:00Z,74.6,TA120-T246184
1706277186000,2024-01-26T13:53:06Z,58.6,TA120-T246191
1706277201000,2024-01-26T13:53:21Z,60.9,TA120-T246183
1706277203000,2024-01-26T13:53:23Z,55.3,TA120-T246174
1706277206000,2024-01-26T13:53:26Z,58,TA120-T246187
1706277240000,2024-01-26T13:54:00Z,73.3,TA120-T246184
1706277246000,2024-01-26T13:54:06Z,57.2,TA120-T246191
1706277261000,2024-01-26T13:54:21Z,61.6,TA120-T246183
1706277263000,2024-01-26T13:54:23Z,41,TA120-T246174
1706277266000,2024-01-26T13:54:26Z,59.7,TA120-T246187
1706277300000,2024-01-26T13:55:00Z,73,TA120-T246184
1706277306000,2024-01-26T13:55:06Z,57.9,TA120-T246191
1706277321000,2024-01-26T13:55:21Z,68.9,TA120-T246183
1706277323000,2024-01-26T13:55:23Z,46.1,TA120-T246174
1706277326000,2024-01-26T13:55:26Z,58.7,TA120-T246187
1706277360000,2024-01-26T13:56:00Z,68.2,TA120-T246184
1706277366000,2024-01-26T13:56:06Z,54.9,TA120-T246191
1706277381000,2024-01-26T13:56:21Z,59.2,TA120-T246183
1706277383000,2024-01-26T13:56:23Z,39.7,TA120-T246174
1706277386000,2024-01-26T13:56:26Z,57.4,TA120-T246187
1706277420000,2024-01-26T13:57:00Z,73.4,TA120-T246184
1706277426000,2024-01-26T13:57:06Z,58,TA120-T246191
1706277441000,2024-01-26T13:57:21Z,61.8,TA120-T246183
1706277443000,2024-01-26T13:57:23Z,40.6,TA120-T246174
1706277446000,2024-01-26T13:57:26Z,57.4,TA120-T246187
1706277480000,2024-01-26T13:58:00Z,70.7,TA120-T246184
1706277486000,2024-01-26T13:58:06Z,55,TA120-T246191
1706277501000,2024-01-26T13:58:21Z,67.5,TA120-T246183
1706277503000,2024-01-26T13:58:23Z,43.6,TA120-T246174
1706277506000,2024-01-26T13:58:26Z,56.7,TA120-T246187
1706277540000,2024-01-26T13:59:00Z,71.2,TA120-T246184
1706277546000,2024-01-26T13:59:06Z,58.8,TA120-T246191
1706277561000,2024-01-26T13:59:21Z,70.1,TA120-T246183
1706277563000,2024-01-26T13:59:23Z,45.7,TA120-T246174
1706277566000,2024-01-26T13:59:26Z,57.8,TA120-T246187
1706277600000,2024-01-26T14:00:00Z,74.9,TA120-T246184
1706277606000,2024-01-26T14:00:06Z,58.6,TA120-T246191
1706277621000,2024-01-26T14:00:21Z,66.1,TA120-T246183
1706277623000,2024-01-26T14:00:23Z,43,TA120-T246174
1706277626000,2024-01-26T14:00:26Z,56.2,TA120-T246187
1706277660000,2024-01-26T14:01:00Z,70.5,TA120-T246184
1706277666000,2024-01-26T14:01:06Z,59.1,TA120-T246191
1706277681000,2024-01-26T14:01:21Z,68.3,TA120-T246183
1706277683000,2024-01-26T14:01:23Z,45.4,TA120-T246174
1706277686000,2024-01-26T14:01:26Z,55.6,TA120-T246187
1706277720000,2024-01-26T14:02:00Z,73.9,TA120-T246184
1706277726000,2024-01-26T14:02:06Z,57.8,TA120-T246191
1706277741000,2024-01-26T14:02:21Z,65.4,TA120-T246183
1706277743000,2024-01-26T14:02:23Z,43.6,TA120-T246174
1706277746000,2024-01-26T14:02:26Z,57.9,TA120-T246187
1706277780000,2024-01-26T14:03:00Z,72.6,TA120-T246184
1706277786000,2024-01-26T14:03:06Z,56.4,TA120-T246191
1706277801000,2024-01-26T14:03:21Z,67.3,TA120-T246183
1706277803000,2024-01-26T14:03:23Z,44,TA120-T246174
1706277806000,2024-01-26T14:03:26Z,56.7,TA120-T246187
1706277840000,2024-01-26T14:04:00Z,72.1,TA120-T246184
1706277846000,2024-01-26T14:04:06Z,57.6,TA120-T246191
1706277861000,2024-01-26T14:04:21Z,65.4,TA120-T246183
1706277863000,2024-01-26T14:04:23Z,45,TA120-T246174
1706277866000,2024-01-26T14:04:26Z,58.2,TA120-T246187
1706277900000,2024-01-26T14:05:00Z,70.2,TA120-T246184
1706277906000,2024-01-26T14:05:06Z,57.8,TA120-T246191
