time,readable_time,dBA,dev-id
1701870740000,2023-12-06T13:52:20Z,64.1,TA120-T246184
1701870740000,2023-12-06T13:52:20Z,44.6,TA120-T246183
1701870741000,2023-12-06T13:52:21Z,63.4,TA120-T246184
1701870741000,2023-12-06T13:52:21Z,45,TA120-T246183
1701870741000,2023-12-06T13:52:21Z,53,TA120-T246191
1701870741000,2023-12-06T13:52:21Z,55.4,TA120-T246187
1701870741000,2023-12-06T13:52:21Z,42,TA120-T246174
1701870742000,2023-12-06T13:52:22Z,56.1,TA120-T246187
1701870742000,2023-12-06T13:52:22Z,42.9,TA120-T246174
1701870742000,2023-12-06T13:52:22Z,45,TA120-T246183
1701870742000,2023-12-06T13:52:22Z,63,TA120-T246184
1701870742000,2023-12-06T13:52:22Z,55.2,TA120-T246191
1701870743000,2023-12-06T13:52:23Z,62.6,TA120-T246184
1701870743000,2023-12-06T13:52:23Z,54.3,TA120-T246191
1701870743000,2023-12-06T13:52:23Z,42.3,TA120-T246174
1701870743000,2023-12-06T13:52:23Z,56.3,TA120-T246187
1701870743000,2023-12-06T13:52:23Z,44.7,TA120-T246183
1701870744000,2023-12-06T13:52:24Z,56.3,TA120-T246187
1701870744000,2023-12-06T13:52:24Z,45.3,TA120-T246183
1701870744000,2023-12-06T13:52:24Z,50.8,TA120-T246191
1701870744000,2023-12-06T13:52:24Z,61.6,TA120-T246184
1701870744000,2023-12-06T13:52:24Z,42.2,TA120-T246174
1701870745000,2023-12-06T13:52:25Z,60.7,TA120-T246184
1701870745000,2023-12-06T13:52:25Z,43.1,TA120-T246174
1701870745000,2023-12-06T13:52:25Z,44.8,TA120-T246183
1701870745000,2023-12-06T13:52:25Z,55.4,TA120-T246187
1701870745000,2023-12-06T13:52:25Z,50.7,TA120-T246191
1701870746000,2023-12-06T13:52:26Z,55.7,TA120-T246187
1701870746000,2023-12-06T13:52:26Z,53.7,TA120-T246191
1701870746000,2023-12-06T13:52:26Z,44,TA120-T246174
1701870746000,2023-12-06T13:52:26Z,61,TA120-T246184
1701870746000,2023-12-06T13:52:26Z,44.8,TA120-T246183
1701870747000,2023-12-06T13:52:27Z,60.2,TA120-T246184
1701870747000,2023-12-06T13:52:27Z,44.5,TA120-T246183
1701870747000,2023-12-06T13:52:27Z,56.6,TA120-T246191
1701870747000,2023-12-06T13:52:27Z,55.5,TA120-T246187
1701870747000,2023-12-06T13:52:27Z,42.9,TA120-T246174
1701870748000,2023-12-06T13:52:28Z,55.2,TA120-T246187
1701870748000,2023-12-06T13:52:28Z,42.9,TA120-T246174
1701870748000,2023-12-06T13:52:28Z,44.5,TA120-T246183
1701870748000,2023-12-06T13:52:28Z,61.5,TA120-T246184
1701870748000,2023-12-06T13:52:28Z,57.9,TA120-T246191
1701870749000,2023-12-06T13:52:29Z,62.8,TA120-T246184
1701870749000,2023-12-06T13:52:29Z,58.2,TA120-T246191
1701870749000,2023-12-06T13:52:29Z,43.1,TA120-T246174
1701870749000,2023-12-06T13:52:29Z,55.1,TA120-T246187
1701870749000,2023-12-06T13:52:29Z,44.6,TA120-T246183
1701870750000,2023-12-06T13:52:30Z,54.6,TA120-T246187
1701870750000,2023-12-06T13:52:30Z,44.3,TA120-T246183
1701870750000,2023-12-06T13:52:30Z,56.8,TA120-T246191
1701870750000,2023-12-06T13:52:30Z,63.1,TA120-T246184
1701870750000,2023-12-06T13:52:30Z,42.7,TA120-T246174
1701870751000,2023-12-06T13:52:31Z,63.8,TA120-T246184
1701870751000,2023-12-06T13:52:31Z,43,TA120-T246174
1701870751000,2023-12-06T13:52:31Z,44,TA120-T246183
1701870751000,2023-12-06T13:52:31Z,54.7,TA120-T246187
1701870751000,2023-12-06T13:52:31Z,56.7,TA120-T246191
1701870752000,2023-12-06T13:52:32Z,54.8,TA120-T246187
1701870752000,2023-12-06T13:52:32Z,56.3,TA120-T246191
1701870752000,2023-12-06T13:52:32Z,43,TA120-T246174
1701870752000,2023-12-06T13:52:32Z,64.9,TA120-T246184
1701870752000,2023-12-06T13:52:32Z,44.3,TA120-T246183
1701870753000,2023-12-06T13:52:33Z,64.5,TA120-T246184
1701870753000,2023-12-06T13:52:33Z,44.3,TA120-T246183
1701870753000,2023-12-06T13:52:33Z,57.6,TA120-T246191
1701870753000,2023-12-06T13:52:33Z,55.3,TA120-T246187
1701870753000,2023-12-06T13:52:33Z,44,TA120-T246174
1701870754000,2023-12-06T13:52:34Z,54.9,TA120-T246187
1701870754000,2023-12-06T13:52:34Z,43,TA120-T246174
1701870754000,2023-12-06T13:52:34Z,44.3,TA120-T246183
1701870754000,2023-12-06T13:52:34Z,63.7,TA120-T246184
1701870754000,2023-12-06T13:52:34Z,58.7,TA120-T246191
1701870755000,2023-12-06T13:52:35Z,62.5,TA120-T246184
1701870755000,2023-12-06T13:52:35Z,59.5,TA120-T246191
1701870755000,2023-12-06T13:52:35Z,43.1,TA120-T246174
1701870755000,2023-12-06T13:52:35Z,54.9,TA120-T246187
1701870755000,2023-12-06T13:52:35Z,44.6,TA120-T246183
1701870756000,2023-12-06T13:52:36Z,55,TA120-T246187
1701870756000,2023-12-06T13:52:36Z,44.1,TA120-T246183
1701870756000,2023-12-06T13:52:36Z,58.4,TA120-T246191
1701870756000,2023-12-06T13:52:36Z,61.1,TA120-T246184
1701870756000,2023-12-06T13:52:36Z,41.7,TA120-T246174
1701870757000,2023-12-06T13:52:37Z,63,TA120-T246184
1701870757000,2023-12-06T13:52:37Z,42.4,TA120-T246174
1701870757000,2023-12-06T13:52:37Z,44.4,TA120-T246183
1701870757000,2023-12-06T13:52:37Z,55.1,TA120-T246187
1701870757000,2023-12-06T13:52:37Z,57.7,TA120-T246191
1701870758000,2023-12-06T13:52:38Z,54.9,TA120-T246187
1701870758000,2023-12-06T13:52:38Z,56.8,TA120-T246191
1701870758000,2023-12-06T13:52:38Z,41.7,TA120-T246174
1701870758000,2023-12-06T13:52:38Z,57.8,TA120-T246184
1701870758000,2023-12-06T13:52:38Z,44.1,TA120-T246183
1701870759000,2023-12-06T13:52:39Z,56,TA120-T246184
1701870759000,2023-12-06T13:52:39Z,44.6,TA120-T246183
1701870759000,2023-12-06T13:52:39Z,56.1,TA120-T246191
1701870759000,2023-12-06T13:52:39Z,54.2,TA120-T246187
1701870759000,2023-12-06T13:52:39Z,42.3,TA120-T246174
1701870760000,2023-12-06T13:52:40Z,54.4,TA120-T246187
1701870760000,2023-12-06T13:52:40Z,41.7,TA120-T246174
1701870760000,2023-12-06T13:52:40Z,44,TA120-T246183
1701870760000,2023-12-06T13:52:40Z,57.4,TA120-T246184
1701870760000,2023-12-06T13:52:40Z,56.7,TA120-T246191
1701870761000,2023-12-06T13:52:41Z,56.6,TA120-T246184
1701870761000,2023-12-06T13:52:41Z,58,TA120-T246191
1701870761000,2023-12-06T13:52:41Z,41.1,TA120-T246174
1701870761000,2023-12-06T13:52:41Z,54.4,TA120-T246187
1701870761000,2023-12-06T13:52:41Z,44.4,TA120-T246183
1701870762000,2023-12-06T13:52:42Z,53.8,TA120-T246187
1701870762000,2023-12-06T13:52:42Z,44.5,TA120-T246183
1701870762000,2023-12-06T13:52:42Z,58.8,TA120-T246191
1701870762000,2023-12-06T13:52:42Z,55.7,TA120-T246184
1701870762000,2023-12-06T13:52:42Z,41.8,TA120-T246174
1701870763000,2023-12-06T13:52:43Z,56.8,TA120-T246184
1701870763000,2023-12-06T13:52:43Z,41.4,TA120-T246174
1701870763000,2023-12-06T13:52:43Z,44.3,TA120-T246183
1701870763000,2023-12-06T13:52:43Z,53.5,TA120-T246187
1701870763000,2023-12-06T13:52:43Z,58.7,TA120-T246191
1701870764000,2023-12-06T13:52:44Z,53.8,TA120-T246187
1701870764000,2023-12-06T13:52:44Z,58.9,TA120-T246191
1701870764000,2023-12-06T13:52:44Z,41.5,TA120-T246174
1701870764000,2023-12-06T13:52:44Z,53.4,TA120-T246184
1701870764000,2023-12-06T13:52:44Z,44.1,TA120-T246183
1701870765000,2023-12-06T13:52:45Z,53.9,TA120-T246184
1701870765000,2023-12-06T13:52:45Z,44.3,TA120-T246183
1701870765000,2023-12-06T13:52:45Z,57.9,TA120-T246191
1701870765000,2023-12-06T13:52:45Z,52.8,TA120-T246187
1701870765000,2023-12-06T13:52:45Z,42.3,TA120-T246174
1701870766000,2023-12-06T13:52:46Z,52.4,TA120-T246187
1701870766000,2023-12-06T13:52:46Z,42,TA120-T246174
1701870766000,2023-12-06T13:52:46Z,44,TA120-T246183
1701870766000,2023-12-06T13:52:46Z,54.8,TA120-T246184
1701870766000,2023-12-06T13:52:46Z,58.3,TA120-T246191
1701870767000,2023-12-06T13:52:47Z,52.3,TA120-T246184
1701870767000,2023-12-06T13:52:47Z,57.2,TA120-T246191
1701870767000,2023-12-06T13:52:47Z,41.5,TA120-T246174
1701870767000,2023-12-06T13:52:47Z,53,TA120-T246187
1701870767000,2023-12-06T13:52:47Z,44.1,TA120-T246183
1701870768000,2023-12-06T13:52:48Z,52.8,TA120-T246187
1701870768000,2023-12-06T13:52:48Z,44.7,TA120-T246183
1701870768000,2023-12-06T13:52:48Z,57.7,TA120-T246191
1701870768000,2023-12-06T13:52:48Z,52.6,TA120-T246184
1701870768000,2023-12-06T13:52:48Z,42.3,TA120-T246174
1701870769000,2023-12-06T13:52:49Z,53.3,TA120-T246184
1701870769000,2023-12-06T13:52:49Z,42.3,TA120-T246174
1701870769000,2023-12-06T13:52:49Z,44.4,TA120-T246183
1701870769000,2023-12-06T13:52:49Z,52.8,TA120-T246187
1701870769000,2023-12-06T13:52:49Z,56.4,TA120-T246191
1701870770000,2023-12-06T13:52:50Z,53,TA120-T246187
1701870770000,2023-12-06T13:52:50Z,55.5,TA120-T246191
1701870770000,2023-12-06T13:52:50Z,40.7,TA120-T246174
1701870770000,2023-12-06T13:52:50Z,52,TA120-T246184
1701870770000,2023-12-06T13:52:50Z,44,TA120-T246183
1701870771000,2023-12-06T13:52:51Z,51.7,TA120-T246184
1701870771000,2023-12-06T13:52:51Z,44.4,TA120-T246183
1701870771000,2023-12-06T13:52:51Z,54.9,TA120-T246191
1701870771000,2023-12-06T13:52:51Z,52.5,TA120-T246187
1701870771000,2023-12-06T13:52:51Z,42.2,TA120-T246174
1701870772000,2023-12-06T13:52:52Z,52.5,TA120-T246187
1701870772000,2023-12-06T13:52:52Z,41.9,TA120-T246174
1701870772000,2023-12-06T13:52:52Z,43.9,TA120-T246183
1701870772000,2023-12-06T13:52:52Z,52.1,TA120-T246184
1701870772000,2023-12-06T13:52:52Z,55.6,TA120-T246191
1701870773000,2023-12-06T13:52:53Z,52,TA120-T246184
1701870773000,2023-12-06T13:52:53Z,56.7,TA120-T246191
1701870773000,2023-12-06T13:52:53Z,40.9,TA120-T246174
1701870773000,2023-12-06T13:52:53Z,53.8,TA120-T246187
1701870773000,2023-12-06T13:52:53Z,44.2,TA120-T246183
1701870774000,2023-12-06T13:52:54Z,54.2,TA120-T246187
1701870774000,2023-12-06T13:52:54Z,44.2,TA120-T246183
1701870774000,2023-12-06T13:52:54Z,56.6,TA120-T246191
1701870774000,2023-12-06T13:52:54Z,58.1,TA120-T246184
1701870774000,2023-12-06T13:52:54Z,41,TA120-T246174
1701870775000,2023-12-06T13:52:55Z,65.8,TA120-T246184
1701870775000,2023-12-06T13:52:55Z,40.7,TA120-T246174
1701870775000,2023-12-06T13:52:55Z,43.8,TA120-T246183
1701870775000,2023-12-06T13:52:55Z,54.5,TA120-T246187
1701870775000,2023-12-06T13:52:55Z,56.9,TA120-T246191
1701870776000,2023-12-06T13:52:56Z,54.5,TA120-T246187
1701870776000,2023-12-06T13:52:56Z,57.1,TA120-T246191
1701870776000,2023-12-06T13:52:56Z,41.1,TA120-T246174
1701870776000,2023-12-06T13:52:56Z,65,TA120-T246184
1701870776000,2023-12-06T13:52:56Z,43.9,TA120-T246183
1701870777000,2023-12-06T13:52:57Z,64.6,TA120-T246184
1701870777000,2023-12-06T13:52:57Z,44.5,TA120-T246183
1701870777000,2023-12-06T13:52:57Z,57,TA120-T246191
1701870777000,2023-12-06T13:52:57Z,54.1,TA120-T246187
1701870777000,2023-12-06T13:52:57Z,40.7,TA120-T246174
1701870778000,2023-12-06T13:52:58Z,53.3,TA120-T246187
1701870778000,2023-12-06T13:52:58Z,40,TA120-T246174
1701870778000,2023-12-06T13:52:58Z,44,TA120-T246183
1701870778000,2023-12-06T13:52:58Z,60.6,TA120-T246184
1701870778000,2023-12-06T13:52:58Z,58.1,TA120-T246191
1701870779000,2023-12-06T13:52:59Z,62.6,TA120-T246184
1701870779000,2023-12-06T13:52:59Z,57.8,TA120-T246191
1701870779000,2023-12-06T13:52:59Z,41.8,TA120-T246174
1701870779000,2023-12-06T13:52:59Z,52.7,TA120-T246187
1701870779000,2023-12-06T13:52:59Z,43.7,TA120-T246183
1701870780000,2023-12-06T13:53:00Z,53.5,TA120-T246187
1701870780000,2023-12-06T13:53:00Z,43.9,TA120-T246183
1701870780000,2023-12-06T13:53:00Z,58.2,TA120-T246191
1701870780000,2023-12-06T13:53:00Z,63.8,TA120-T246184
1701870780000,2023-12-06T13:53:00Z,40.2,TA120-T246174
1701870781000,2023-12-06T13:53:01Z,68.2,TA120-T246184
1701870781000,2023-12-06T13:53:01Z,41.1,TA120-T246174
1701870781000,2023-12-06T13:53:01Z,43.9,TA120-T246183
1701870781000,2023-12-06T13:53:01Z,54.5,TA120-T246187
1701870781000,2023-12-06T13:53:01Z,58,TA120-T246191
1701870782000,2023-12-06T13:53:02Z,53.6,TA120-T246187
1701870782000,2023-12-06T13:53:02Z,58.3,TA120-T246191
1701870782000,2023-12-06T13:53:02Z,40.7,TA120-T246174
1701870782000,2023-12-06T13:53:02Z,70.6,TA120-T246184
1701870782000,2023-12-06T13:53:02Z,43.7,TA120-T246183
1701870783000,2023-12-06T13:53:03Z,65.7,TA120-T246184
1701870783000,2023-12-06T13:53:03Z,44.2,TA120-T246183
1701870783000,2023-12-06T13:53:03Z,60.1,TA120-T246191
1701870783000,2023-12-06T13:53:03Z,53.2,TA120-T246187
1701870783000,2023-12-06T13:53:03Z,41,TA120-T246174
1701870784000,2023-12-06T13:53:04Z,53,TA120-T246187
1701870784000,2023-12-06T13:53:04Z,41,TA120-T246174
1701870784000,2023-12-06T13:53:04Z,43.8,TA120-T246183
1701870784000,2023-12-06T13:53:04Z,66.4,TA120-T246184
1701870784000,2023-12-06T13:53:04Z,60.9,TA120-T246191
1701870785000,2023-12-06T13:53:05Z,63.7,TA120-T246184
1701870785000,2023-12-06T13:53:05Z,62.8,TA120-T246191
1701870785000,2023-12-06T13:53:05Z,39.9,TA120-T246174
1701870785000,2023-12-06T13:53:05Z,53.3,TA120-T246187
1701870785000,2023-12-06T13:53:05Z,43.4,TA120-T246183
1701870786000,2023-12-06T13:53:06Z,53.7,TA120-T246187
1701870786000,2023-12-06T13:53:06Z,44.2,TA120-T246183
1701870786000,2023-12-06T13:53:06Z,63.4,TA120-T246191
1701870786000,2023-12-06T13:53:06Z,63,TA120-T246184
1701870786000,2023-12-06T13:53:06Z,40,TA120-T246174
1701870787000,2023-12-06T13:53:07Z,65.4,TA120-T246184
1701870787000,2023-12-06T13:53:07Z,40.1,TA120-T246174
1701870787000,2023-12-06T13:53:07Z,43.8,TA120-T246183
1701870787000,2023-12-06T13:53:07Z,53.3,TA120-T246187
1701870787000,2023-12-06T13:53:07Z,64.3,TA120-T246191
1701870788000,2023-12-06T13:53:08Z,53.1,TA120-T246187
1701870788000,2023-12-06T13:53:08Z,63.3,TA120-T246191
1701870788000,2023-12-06T13:53:08Z,40.6,TA120-T246174
1701870788000,2023-12-06T13:53:08Z,66,TA120-T246184
1701870788000,2023-12-06T13:53:08Z,43.8,TA120-T246183
1701870789000,2023-12-06T13:53:09Z,70.1,TA120-T246184
1701870789000,2023-12-06T13:53:09Z,44.3,TA120-T246183
1701870789000,2023-12-06T13:53:09Z,63.9,TA120-T246191
1701870789000,2023-12-06T13:53:09Z,52.8,TA120-T246187
1701870789000,2023-12-06T13:53:09Z,40.3,TA120-T246174
1701870790000,2023-12-06T13:53:10Z,52.7,TA120-T246187
1701870790000,2023-12-06T13:53:10Z,40.5,TA120-T246174
1701870790000,2023-12-06T13:53:10Z,43.9,TA120-T246183
1701870790000,2023-12-06T13:53:10Z,74.8,TA120-T246184
1701870790000,2023-12-06T13:53:10Z,64.7,TA120-T246191
1701870791000,2023-12-06T13:53:11Z,74.6,TA120-T246184
1701870791000,2023-12-06T13:53:11Z,64.5,TA120-T246191
1701870791000,2023-12-06T13:53:11Z,40.9,TA120-T246174
1701870791000,2023-12-06T13:53:11Z,52.4,TA120-T246187
1701870791000,2023-12-06T13:53:11Z,44.2,TA120-T246183
1701870792000,2023-12-06T13:53:12Z,52.9,TA120-T246187
1701870792000,2023-12-06T13:53:12Z,44.1,TA120-T246183
1701870792000,2023-12-06T13:53:12Z,64,TA120-T246191
1701870792000,2023-12-06T13:53:12Z,71.2,TA120-T246184
1701870792000,2023-12-06T13:53:12Z,40.5,TA120-T246174
1701870793000,2023-12-06T13:53:13Z,68.6,TA120-T246184
1701870793000,2023-12-06T13:53:13Z,41.6,TA120-T246174
1701870793000,2023-12-06T13:53:13Z,43.9,TA120-T246183
1701870793000,2023-12-06T13:53:13Z,53,TA120-T246187
1701870793000,2023-12-06T13:53:13Z,63.9,TA120-T246191
1701870794000,2023-12-06T13:53:14Z,53,TA120-T246187
1701870794000,2023-12-06T13:53:14Z,65.9,TA120-T246191
1701870794000,2023-12-06T13:53:14Z,42,TA120-T246174
1701870794000,2023-12-06T13:53:14Z,67.6,TA120-T246184
1701870794000,2023-12-06T13:53:14Z,43.7,TA120-T246183
1701870795000,2023-12-06T13:53:15Z,69.8,TA120-T246184
1701870795000,2023-12-06T13:53:15Z,43.9,TA120-T246183
1701870795000,2023-12-06T13:53:15Z,66.3,TA120-T246191
1701870795000,2023-12-06T13:53:15Z,52.1,TA120-T246187
1701870795000,2023-12-06T13:53:15Z,40.4,TA120-T246174
1701870796000,2023-12-06T13:53:16Z,52.2,TA120-T246187
1701870796000,2023-12-06T13:53:16Z,41.1,TA120-T246174
1701870796000,2023-12-06T13:53:16Z,43.8,TA120-T246183
1701870796000,2023-12-06T13:53:16Z,70.2,TA120-T246184
1701870796000,2023-12-06T13:53:16Z,68.9,TA120-T246191
1701870797000,2023-12-06T13:53:17Z,71.1,TA120-T246184
1701870797000,2023-12-06T13:53:17Z,66.6,TA120-T246191
1701870797000,2023-12-06T13:53:17Z,40.1,TA120-T246174
1701870797000,2023-12-06T13:53:17Z,52.7,TA120-T246187
1701870797000,2023-12-06T13:53:17Z,43.9,TA120-T246183
1701870798000,2023-12-06T13:53:18Z,53.3,TA120-T246187
1701870798000,2023-12-06T13:53:18Z,44,TA120-T246183
1701870798000,2023-12-06T13:53:18Z,70.1,TA120-T246191
1701870798000,2023-12-06T13:53:18Z,73.6,TA120-T246184
1701870798000,2023-12-06T13:53:18Z,40.2,TA120-T246174
1701870799000,2023-12-06T13:53:19Z,74.8,TA120-T246184
1701870799000,2023-12-06T13:53:19Z,40.9,TA120-T246174
1701870799000,2023-12-06T13:53:19Z,43.8,TA120-T246183
1701870799000,2023-12-06T13:53:19Z,53.6,TA120-T246187
1701870799000,2023-12-06T13:53:19Z,71.3,TA120-T246191
1701870800000,2023-12-06T13:53:20Z,54,TA120-T246187
1701870800000,2023-12-06T13:53:20Z,70.1,TA120-T246191
1701870800000,2023-12-06T13:53:20Z,40.8,TA120-T246174
1701870800000,2023-12-06T13:53:20Z,74.6,TA120-T246184
1701870800000,2023-12-06T13:53:20Z,43.7,TA120-T246183
1701870801000,2023-12-06T13:53:21Z,75.5,TA120-T246184
1701870801000,2023-12-06T13:53:21Z,44.4,TA120-T246183
1701870801000,2023-12-06T13:53:21Z,70.4,TA120-T246191
1701870801000,2023-12-06T13:53:21Z,53.5,TA120-T246187
1701870801000,2023-12-06T13:53:21Z,41.3,TA120-T246174
1701870802000,2023-12-06T13:53:22Z,53.6,TA120-T246187
1701870802000,2023-12-06T13:53:22Z,40.2,TA120-T246174
1701870802000,2023-12-06T13:53:22Z,43.8,TA120-T246183
1701870802000,2023-12-06T13:53:22Z,75.9,TA120-T246184
1701870802000,2023-12-06T13:53:22Z,71.4,TA120-T246191
1701870803000,2023-12-06T13:53:23Z,74.5,TA120-T246184
1701870803000,2023-12-06T13:53:23Z,72.1,TA120-T246191
1701870803000,2023-12-06T13:53:23Z,40.7,TA120-T246174
1701870803000,2023-12-06T13:53:23Z,53.2,TA120-T246187
1701870803000,2023-12-06T13:53:23Z,43.4,TA120-T246183
1701870804000,2023-12-06T13:53:24Z,53.9,TA120-T246187
1701870804000,2023-12-06T13:53:24Z,43.9,TA120-T246183
1701870804000,2023-12-06T13:53:24Z,71.7,TA120-T246191
1701870804000,2023-12-06T13:53:24Z,73.2,TA120-T246184
1701870804000,2023-12-06T13:53:24Z,40.2,TA120-T246174
1701870805000,2023-12-06T13:53:25Z,71.5,TA120-T246184
1701870805000,2023-12-06T13:53:25Z,41,TA120-T246174
1701870805000,2023-12-06T13:53:25Z,44.1,TA120-T246183
1701870805000,2023-12-06T13:53:25Z,54.1,TA120-T246187
1701870805000,2023-12-06T13:53:25Z,73.8,TA120-T246191
1701870806000,2023-12-06T13:53:26Z,54.4,TA120-T246187
1701870806000,2023-12-06T13:53:26Z,73.8,TA120-T246191
1701870806000,2023-12-06T13:53:26Z,40.8,TA120-T246174
1701870806000,2023-12-06T13:53:26Z,71.3,TA120-T246184
1701870806000,2023-12-06T13:53:26Z,43.7,TA120-T246183
1701870807000,2023-12-06T13:53:27Z,71.6,TA120-T246184
1701870807000,2023-12-06T13:53:27Z,44.2,TA120-T246183
1701870807000,2023-12-06T13:53:27Z,72.3,TA120-T246191
1701870807000,2023-12-06T13:53:27Z,53.5,TA120-T246187
1701870807000,2023-12-06T13:53:27Z,41.5,TA120-T246174
1701870808000,2023-12-06T13:53:28Z,53.9,TA120-T246187
1701870808000,2023-12-06T13:53:28Z,40.9,TA120-T246174
1701870808000,2023-12-06T13:53:28Z,44.1,TA120-T246183
1701870808000,2023-12-06T13:53:28Z,74.5,TA120-T246184
1701870808000,2023-12-06T13:53:28Z,68.7,TA120-T246191
1701870809000,2023-12-06T13:53:29Z,75.3,TA120-T246184
1701870809000,2023-12-06T13:53:29Z,65.5,TA120-T246191
1701870809000,2023-12-06T13:53:29Z,41,TA120-T246174
1701870809000,2023-12-06T13:53:29Z,54.3,TA120-T246187
1701870809000,2023-12-06T13:53:29Z,43.9,TA120-T246183
1701870810000,2023-12-06T13:53:30Z,54.3,TA120-T246187
1701870810000,2023-12-06T13:53:30Z,43.8,TA120-T246183
1701870810000,2023-12-06T13:53:30Z,63.7,TA120-T246191
1701870810000,2023-12-06T13:53:30Z,73.8,TA120-T246184
1701870810000,2023-12-06T13:53:30Z,41.1,TA120-T246174
1701870811000,2023-12-06T13:53:31Z,69,TA120-T246184
1701870811000,2023-12-06T13:53:31Z,40.6,TA120-T246174
1701870811000,2023-12-06T13:53:31Z,44,TA120-T246183
1701870811000,2023-12-06T13:53:31Z,55.1,TA120-T246187
1701870811000,2023-12-06T13:53:31Z,62.9,TA120-T246191
1701870812000,2023-12-06T13:53:32Z,55,TA120-T246187
1701870812000,2023-12-06T13:53:32Z,62.6,TA120-T246191
1701870812000,2023-12-06T13:53:32Z,41,TA120-T246174
1701870812000,2023-12-06T13:53:32Z,66.4,TA120-T246184
1701870812000,2023-12-06T13:53:32Z,43.8,TA120-T246183
1701870813000,2023-12-06T13:53:33Z,64.9,TA120-T246184
1701870813000,2023-12-06T13:53:33Z,43.9,TA120-T246183
1701870813000,2023-12-06T13:53:33Z,61.8,TA120-T246191
1701870813000,2023-12-06T13:53:33Z,56,TA120-T246187
1701870813000,2023-12-06T13:53:33Z,40.2,TA120-T246174
1701870814000,2023-12-06T13:53:34Z,55.4,TA120-T246187
1701870814000,2023-12-06T13:53:34Z,41.2,TA120-T246174
1701870814000,2023-12-06T13:53:34Z,43.7,TA120-T246183
1701870814000,2023-12-06T13:53:34Z,65.2,TA120-T246184
1701870814000,2023-12-06T13:53:34Z,61.2,TA120-T246191
1701870815000,2023-12-06T13:53:35Z,64.8,TA120-T246184
1701870815000,2023-12-06T13:53:35Z,62,TA120-T246191
1701870815000,2023-12-06T13:53:35Z,40.1,TA120-T246174
1701870815000,2023-12-06T13:53:35Z,55.8,TA120-T246187
1701870815000,2023-12-06T13:53:35Z,43.8,TA120-T246183
1701870816000,2023-12-06T13:53:36Z,55.2,TA120-T246187
1701870816000,2023-12-06T13:53:36Z,44,TA120-T246183
1701870816000,2023-12-06T13:53:36Z,61.5,TA120-T246191
1701870816000,2023-12-06T13:53:36Z,65.6,TA120-T246184
1701870816000,2023-12-06T13:53:36Z,40.8,TA120-T246174
1701870817000,2023-12-06T13:53:37Z,69.3,TA120-T246184
1701870817000,2023-12-06T13:53:37Z,40.2,TA120-T246174
1701870817000,2023-12-06T13:53:37Z,44,TA120-T246183
1701870817000,2023-12-06T13:53:37Z,54.9,TA120-T246187
1701870817000,2023-12-06T13:53:37Z,59.5,TA120-T246191
1701870818000,2023-12-06T13:53:38Z,55.6,TA120-T246187
1701870818000,2023-12-06T13:53:38Z,58,TA120-T246191
1701870818000,2023-12-06T13:53:38Z,41.4,TA120-T246174
1701870818000,2023-12-06T13:53:38Z,68.1,TA120-T246184
1701870818000,2023-12-06T13:53:38Z,43.6,TA120-T246183
1701870819000,2023-12-06T13:53:39Z,68.6,TA120-T246184
1701870819000,2023-12-06T13:53:39Z,43.9,TA120-T246183
1701870819000,2023-12-06T13:53:39Z,58.3,TA120-T246191
1701870819000,2023-12-06T13:53:39Z,55.8,TA120-T246187
1701870819000,2023-12-06T13:53:39Z,40.6,TA120-T246174
1701870820000,2023-12-06T13:53:40Z,56.3,TA120-T246187
1701870820000,2023-12-06T13:53:40Z,40.9,TA120-T246174
1701870820000,2023-12-06T13:53:40Z,43.9,TA120-T246183
1701870820000,2023-12-06T13:53:40Z,70.2,TA120-T246184
1701870820000,2023-12-06T13:53:40Z,58.1,TA120-T246191
1701870821000,2023-12-06T13:53:41Z,67.5,TA120-T246184
1701870821000,2023-12-06T13:53:41Z,58.1,TA120-T246191
1701870821000,2023-12-06T13:53:41Z,40.9,TA120-T246174
1701870821000,2023-12-06T13:53:41Z,56.2,TA120-T246187
1701870821000,2023-12-06T13:53:41Z,43.9,TA120-T246183
1701870822000,2023-12-06T13:53:42Z,56.2,TA120-T246187
1701870822000,2023-12-06T13:53:42Z,44.3,TA120-T246183
1701870822000,2023-12-06T13:53:42Z,58.2,TA120-T246191
1701870822000,2023-12-06T13:53:42Z,67.4,TA120-T246184
1701870822000,2023-12-06T13:53:42Z,40.5,TA120-T246174
1701870823000,2023-12-06T13:53:43Z,67.5,TA120-T246184
1701870823000,2023-12-06T13:53:43Z,40.2,TA120-T246174
1701870823000,2023-12-06T13:53:43Z,43.9,TA120-T246183
1701870823000,2023-12-06T13:53:43Z,55.9,TA120-T246187
1701870823000,2023-12-06T13:53:43Z,56.2,TA120-T246191
1701870824000,2023-12-06T13:53:44Z,55.5,TA120-T246187
1701870824000,2023-12-06T13:53:44Z,56.1,TA120-T246191
1701870824000,2023-12-06T13:53:44Z,39.9,TA120-T246174
1701870824000,2023-12-06T13:53:44Z,67.8,TA120-T246184
1701870824000,2023-12-06T13:53:44Z,43.9,TA120-T246183
1701870825000,2023-12-06T13:53:45Z,67.7,TA120-T246184
1701870825000,2023-12-06T13:53:45Z,44.2,TA120-T246183
1701870825000,2023-12-06T13:53:45Z,54.2,TA120-T246191
1701870825000,2023-12-06T13:53:45Z,55.7,TA120-T246187
