time,readable_time,dBA,dev-id
1711094722000,2024-03-22T08:05:22Z,43.1,TA120-T246174
1711094723000,2024-03-22T08:05:23Z,44.5,TA120-T246183
1711094723000,2024-03-22T08:05:23Z,40.8,TA120-T246174
1711094724000,2024-03-22T08:05:24Z,44,TA120-T246183
1711094724000,2024-03-22T08:05:24Z,39.6,TA120-T246174
1711094725000,2024-03-22T08:05:25Z,47.5,TA120-T246183
1711094725000,2024-03-22T08:05:25Z,40.3,TA120-T246174
1711094726000,2024-03-22T08:05:26Z,44,TA120-T246183
1711094726000,2024-03-22T08:05:26Z,40.3,TA120-T246174
1711094727000,2024-03-22T08:05:27Z,46,TA120-T246183
1711094727000,2024-03-22T08:05:27Z,44,TA120-T246174
1711094728000,2024-03-22T08:05:28Z,47.8,TA120-T246183
1711094728000,2024-03-22T08:05:28Z,43.6,TA120-T246174
1711094729000,2024-03-22T08:05:29Z,47.9,TA120-T246183
1711094729000,2024-03-22T08:05:29Z,41,TA120-T246174
1711094730000,2024-03-22T08:05:30Z,47.1,TA120-T246183
1711094730000,2024-03-22T08:05:30Z,40.5,TA120-T246174
1711094731000,2024-03-22T08:05:31Z,47,TA120-T246183
1711094731000,2024-03-22T08:05:31Z,40.6,TA120-T246174
1711094732000,2024-03-22T08:05:32Z,47.8,TA120-T246183
1711094732000,2024-03-22T08:05:32Z,42.7,TA120-T246174
1711094733000,2024-03-22T08:05:33Z,48.4,TA120-T246183
1711094733000,2024-03-22T08:05:33Z,45.1,TA120-T246174
1711094734000,2024-03-22T08:05:34Z,47.9,TA120-T246183
1711094734000,2024-03-22T08:05:34Z,44,TA120-T246174
1711094735000,2024-03-22T08:05:35Z,50.3,TA120-T246183
1711094735000,2024-03-22T08:05:35Z,48.5,TA120-T246174
1711094736000,2024-03-22T08:05:36Z,48.3,TA120-T246183
1711094736000,2024-03-22T08:05:36Z,46.7,TA120-T246174
1711094737000,2024-03-22T08:05:37Z,49.9,TA120-T246183
1711094737000,2024-03-22T08:05:37Z,48.1,TA120-T246174
1711094738000,2024-03-22T08:05:38Z,48.7,TA120-T246183
1711094738000,2024-03-22T08:05:38Z,42.9,TA120-T246174
1711094739000,2024-03-22T08:05:39Z,46.4,TA120-T246183
1711094739000,2024-03-22T08:05:39Z,42.8,TA120-T246174
1711094740000,2024-03-22T08:05:40Z,48,TA120-T246183
1711094740000,2024-03-22T08:05:40Z,41.9,TA120-T246174
1711094741000,2024-03-22T08:05:41Z,48,TA120-T246183
1711094741000,2024-03-22T08:05:41Z,43.1,TA120-T246174
1711094742000,2024-03-22T08:05:42Z,46.2,TA120-T246183
1711094742000,2024-03-22T08:05:42Z,40.8,TA120-T246174
1711094743000,2024-03-22T08:05:43Z,51.1,TA120-T246183
1711094743000,2024-03-22T08:05:43Z,44.3,TA120-T246174
1711094744000,2024-03-22T08:05:44Z,47.7,TA120-T246183
1711094744000,2024-03-22T08:05:44Z,44,TA120-T246174
1711094745000,2024-03-22T08:05:45Z,49.1,TA120-T246183
1711094745000,2024-03-22T08:05:45Z,43.5,TA120-T246174
1711094746000,2024-03-22T08:05:46Z,47.4,TA120-T246183
1711094746000,2024-03-22T08:05:46Z,43,TA120-T246174
1711094747000,2024-03-22T08:05:47Z,46.1,TA120-T246183
1711094747000,2024-03-22T08:05:47Z,42.3,TA120-T246174
1711094748000,2024-03-22T08:05:48Z,47.9,TA120-T246183
1711094748000,2024-03-22T08:05:48Z,42.7,TA120-T246174
1711094749000,2024-03-22T08:05:49Z,47.5,TA120-T246183
1711094749000,2024-03-22T08:05:49Z,46.4,TA120-T246174
1711094750000,2024-03-22T08:05:50Z,54.8,TA120-T246183
1711094750000,2024-03-22T08:05:50Z,45.1,TA120-T246174
1711094751000,2024-03-22T08:05:51Z,49,TA120-T246183
1711094751000,2024-03-22T08:05:51Z,43.1,TA120-T246174
1711094752000,2024-03-22T08:05:52Z,45,TA120-T246183
1711094752000,2024-03-22T08:05:52Z,40.9,TA120-T246174
1711094753000,2024-03-22T08:05:53Z,45.1,TA120-T246183
1711094753000,2024-03-22T08:05:53Z,40.4,TA120-T246174
1711094754000,2024-03-22T08:05:54Z,44.5,TA120-T246183
1711094754000,2024-03-22T08:05:54Z,41.8,TA120-T246174
1711094755000,2024-03-22T08:05:55Z,45.6,TA120-T246183
1711094755000,2024-03-22T08:05:55Z,43.5,TA120-T246174
1711094756000,2024-03-22T08:05:56Z,51.9,TA120-T246183
1711094756000,2024-03-22T08:05:56Z,53.9,TA120-T246174
1711094757000,2024-03-22T08:05:57Z,45.7,TA120-T246183
1711094757000,2024-03-22T08:05:57Z,42.9,TA120-T246174
1711094758000,2024-03-22T08:05:58Z,45.5,TA120-T246183
1711094758000,2024-03-22T08:05:58Z,44.1,TA120-T246174
1711094759000,2024-03-22T08:05:59Z,46,TA120-T246183
1711094759000,2024-03-22T08:05:59Z,45,TA120-T246174
1711094760000,2024-03-22T08:06:00Z,51.3,TA120-T246183
1711094760000,2024-03-22T08:06:00Z,48,TA120-T246174
1711094761000,2024-03-22T08:06:01Z,53.2,TA120-T246183
1711094761000,2024-03-22T08:06:01Z,53.1,TA120-T246174
1711094762000,2024-03-22T08:06:02Z,47.8,TA120-T246183
1711094762000,2024-03-22T08:06:02Z,50.8,TA120-T246174
1711094763000,2024-03-22T08:06:03Z,49.2,TA120-T246183
1711094763000,2024-03-22T08:06:03Z,50.1,TA120-T246174
1711094764000,2024-03-22T08:06:04Z,62.3,TA120-T246183
1711094764000,2024-03-22T08:06:04Z,56,TA120-T246174
1711094765000,2024-03-22T08:06:05Z,63.5,TA120-T246183
1711094765000,2024-03-22T08:06:05Z,53.4,TA120-T246174
1711094766000,2024-03-22T08:06:06Z,58.9,TA120-T246183
1711094766000,2024-03-22T08:06:06Z,45.3,TA120-T246174
1711094767000,2024-03-22T08:06:07Z,63.5,TA120-T246183
1711094767000,2024-03-22T08:06:07Z,49.5,TA120-T246174
1711094768000,2024-03-22T08:06:08Z,58.9,TA120-T246183
1711094768000,2024-03-22T08:06:08Z,45.8,TA120-T246174
1711094769000,2024-03-22T08:06:09Z,55,TA120-T246183
1711094769000,2024-03-22T08:06:09Z,41.9,TA120-T246174
1711094770000,2024-03-22T08:06:10Z,66.7,TA120-T246183
1711094770000,2024-03-22T08:06:10Z,49.3,TA120-T246174
1711094771000,2024-03-22T08:06:11Z,61.9,TA120-T246183
1711094771000,2024-03-22T08:06:11Z,46.3,TA120-T246174
1711094772000,2024-03-22T08:06:12Z,60.7,TA120-T246183
1711094772000,2024-03-22T08:06:12Z,43.9,TA120-T246174
1711094773000,2024-03-22T08:06:13Z,55.6,TA120-T246183
1711094773000,2024-03-22T08:06:13Z,42.7,TA120-T246174
1711094774000,2024-03-22T08:06:14Z,54.8,TA120-T246183
1711094774000,2024-03-22T08:06:14Z,41.6,TA120-T246174
1711094775000,2024-03-22T08:06:15Z,63.4,TA120-T246183
1711094775000,2024-03-22T08:06:15Z,47.4,TA120-T246174
1711094776000,2024-03-22T08:06:16Z,60.1,TA120-T246183
1711094776000,2024-03-22T08:06:16Z,44.4,TA120-T246174
1711094777000,2024-03-22T08:06:17Z,50,TA120-T246183
1711094777000,2024-03-22T08:06:17Z,40.2,TA120-T246174
1711094778000,2024-03-22T08:06:18Z,56.3,TA120-T246183
1711094778000,2024-03-22T08:06:18Z,42.2,TA120-T246174
1711094779000,2024-03-22T08:06:19Z,66.6,TA120-T246183
1711094779000,2024-03-22T08:06:19Z,50.8,TA120-T246174
1711094780000,2024-03-22T08:06:20Z,57.8,TA120-T246183
1711094780000,2024-03-22T08:06:20Z,45.3,TA120-T246174
1711094781000,2024-03-22T08:06:21Z,56.8,TA120-T246183
1711094781000,2024-03-22T08:06:21Z,42.2,TA120-T246174
1711094782000,2024-03-22T08:06:22Z,53.1,TA120-T246183
1711094782000,2024-03-22T08:06:22Z,41.5,TA120-T246174
1711094783000,2024-03-22T08:06:23Z,54.7,TA120-T246183
1711094783000,2024-03-22T08:06:23Z,41.2,TA120-T246174
1711094784000,2024-03-22T08:06:24Z,46.5,TA120-T246183
1711094784000,2024-03-22T08:06:24Z,39.8,TA120-T246174
1711094785000,2024-03-22T08:06:25Z,48.6,TA120-T246183
1711094785000,2024-03-22T08:06:25Z,40.4,TA120-T246174
1711094786000,2024-03-22T08:06:26Z,56.3,TA120-T246183
1711094786000,2024-03-22T08:06:26Z,43.9,TA120-T246174
1711094787000,2024-03-22T08:06:27Z,51.9,TA120-T246183
1711094787000,2024-03-22T08:06:27Z,41.2,TA120-T246174
1711094788000,2024-03-22T08:06:28Z,53.5,TA120-T246183
1711094788000,2024-03-22T08:06:28Z,40.8,TA120-T246174
1711094789000,2024-03-22T08:06:29Z,54,TA120-T246183
1711094789000,2024-03-22T08:06:29Z,41.7,TA120-T246174
1711094790000,2024-03-22T08:06:30Z,48,TA120-T246183
1711094790000,2024-03-22T08:06:30Z,40.1,TA120-T246174
1711094791000,2024-03-22T08:06:31Z,47.5,TA120-T246183
1711094791000,2024-03-22T08:06:31Z,39.9,TA120-T246174
1711094792000,2024-03-22T08:06:32Z,44.3,TA120-T246183
1711094792000,2024-03-22T08:06:32Z,39.9,TA120-T246174
1711094793000,2024-03-22T08:06:33Z,44.1,TA120-T246183
1711094793000,2024-03-22T08:06:33Z,40.1,TA120-T246174
1711094794000,2024-03-22T08:06:34Z,44.6,TA120-T246183
1711094794000,2024-03-22T08:06:34Z,40.2,TA120-T246174
1711094795000,2024-03-22T08:06:35Z,44.7,TA120-T246183
1711094795000,2024-03-22T08:06:35Z,40.7,TA120-T246174
1711094796000,2024-03-22T08:06:36Z,46.1,TA120-T246183
1711094796000,2024-03-22T08:06:36Z,39.5,TA120-T246174
1711094797000,2024-03-22T08:06:37Z,45.3,TA120-T246183
1711094797000,2024-03-22T08:06:37Z,39.4,TA120-T246174
1711094798000,2024-03-22T08:06:38Z,45.7,TA120-T246183
1711094798000,2024-03-22T08:06:38Z,39.4,TA120-T246174
1711094799000,2024-03-22T08:06:39Z,51.9,TA120-T246183
1711094799000,2024-03-22T08:06:39Z,40.5,TA120-T246174
1711094800000,2024-03-22T08:06:40Z,54.5,TA120-T246183
1711094800000,2024-03-22T08:06:40Z,41.2,TA120-T246174
1711094801000,2024-03-22T08:06:41Z,57.3,TA120-T246183
1711094801000,2024-03-22T08:06:41Z,45.7,TA120-T246174
1711094802000,2024-03-22T08:06:42Z,46.5,TA120-T246183
1711094802000,2024-03-22T08:06:42Z,40,TA120-T246174
1711094803000,2024-03-22T08:06:43Z,58.3,TA120-T246183
1711094803000,2024-03-22T08:06:43Z,43.8,TA120-T246174
1711094804000,2024-03-22T08:06:44Z,44.5,TA120-T246183
1711094804000,2024-03-22T08:06:44Z,40.6,TA120-T246174
1711094805000,2024-03-22T08:06:45Z,44.4,TA120-T246183
1711094805000,2024-03-22T08:06:45Z,39.9,TA120-T246174
1711094806000,2024-03-22T08:06:46Z,44.2,TA120-T246183
1711094806000,2024-03-22T08:06:46Z,40.2,TA120-T246174
1711094807000,2024-03-22T08:06:47Z,44.3,TA120-T246183
1711094807000,2024-03-22T08:06:47Z,39.5,TA120-T246174
1711094808000,2024-03-22T08:06:48Z,44.4,TA120-T246183
1711094808000,2024-03-22T08:06:48Z,39.2,TA120-T246174
1711094809000,2024-03-22T08:06:49Z,44.2,TA120-T246183
1711094809000,2024-03-22T08:06:49Z,39.2,TA120-T246174
1711094810000,2024-03-22T08:06:50Z,47.8,TA120-T246183
1711094810000,2024-03-22T08:06:50Z,40.5,TA120-T246174
1711094811000,2024-03-22T08:06:51Z,44.1,TA120-T246183
1711094811000,2024-03-22T08:06:51Z,40,TA120-T246174
1711094812000,2024-03-22T08:06:52Z,44.5,TA120-T246183
1711094812000,2024-03-22T08:06:52Z,40.4,TA120-T246174
1711094813000,2024-03-22T08:06:53Z,52.2,TA120-T246183
1711094813000,2024-03-22T08:06:53Z,41.5,TA120-T246174
1711094814000,2024-03-22T08:06:54Z,48,TA120-T246183
1711094814000,2024-03-22T08:06:54Z,40.9,TA120-T246174
1711094815000,2024-03-22T08:06:55Z,46.6,TA120-T246183
1711094815000,2024-03-22T08:06:55Z,40.3,TA120-T246174
1711094816000,2024-03-22T08:06:56Z,49.1,TA120-T246183
1711094816000,2024-03-22T08:06:56Z,40.6,TA120-T246174
1711094817000,2024-03-22T08:06:57Z,55.4,TA120-T246183
1711094817000,2024-03-22T08:06:57Z,45.1,TA120-T246174
1711094818000,2024-03-22T08:06:58Z,56.2,TA120-T246183
1711094818000,2024-03-22T08:06:58Z,46.3,TA120-T246174
1711094819000,2024-03-22T08:06:59Z,47.4,TA120-T246183
1711094819000,2024-03-22T08:06:59Z,43.8,TA120-T246174
1711094820000,2024-03-22T08:07:00Z,47.8,TA120-T246183
1711094820000,2024-03-22T08:07:00Z,44.2,TA120-T246174
1711094821000,2024-03-22T08:07:01Z,47.9,TA120-T246183
1711094821000,2024-03-22T08:07:01Z,50.5,TA120-T246174
1711094822000,2024-03-22T08:07:02Z,46.6,TA120-T246183
1711094822000,2024-03-22T08:07:02Z,50.1,TA120-T246174
1711094823000,2024-03-22T08:07:03Z,46.9,TA120-T246183
1711094823000,2024-03-22T08:07:03Z,49.9,TA120-T246174
1711094824000,2024-03-22T08:07:04Z,45.2,TA120-T246183
1711094824000,2024-03-22T08:07:04Z,43.3,TA120-T246174
1711094825000,2024-03-22T08:07:05Z,44.1,TA120-T246183
1711094825000,2024-03-22T08:07:05Z,40.8,TA120-T246174
1711094826000,2024-03-22T08:07:06Z,44.3,TA120-T246183
1711094826000,2024-03-22T08:07:06Z,41.1,TA120-T246174
1711094827000,2024-03-22T08:07:07Z,47.8,TA120-T246183
1711094827000,2024-03-22T08:07:07Z,41.2,TA120-T246174
1711094828000,2024-03-22T08:07:08Z,44.3,TA120-T246183
1711094828000,2024-03-22T08:07:08Z,40.5,TA120-T246174
1711094829000,2024-03-22T08:07:09Z,44.4,TA120-T246183
1711094829000,2024-03-22T08:07:09Z,39.8,TA120-T246174
1711094830000,2024-03-22T08:07:10Z,43.9,TA120-T246183
1711094830000,2024-03-22T08:07:10Z,39.8,TA120-T246174
1711094831000,2024-03-22T08:07:11Z,44.8,TA120-T246183
1711094831000,2024-03-22T08:07:11Z,40.2,TA120-T246174
1711094832000,2024-03-22T08:07:12Z,49.3,TA120-T246183
1711094832000,2024-03-22T08:07:12Z,40,TA120-T246174
1711094833000,2024-03-22T08:07:13Z,58.9,TA120-T246183
1711094833000,2024-03-22T08:07:13Z,43.5,TA120-T246174
1711094834000,2024-03-22T08:07:14Z,44.3,TA120-T246183
1711094834000,2024-03-22T08:07:14Z,40.3,TA120-T246174
1711094835000,2024-03-22T08:07:15Z,43.8,TA120-T246183
1711094835000,2024-03-22T08:07:15Z,39.7,TA120-T246174
1711094836000,2024-03-22T08:07:16Z,44,TA120-T246183
1711094836000,2024-03-22T08:07:16Z,39.8,TA120-T246174
1711094837000,2024-03-22T08:07:17Z,43.7,TA120-T246183
1711094837000,2024-03-22T08:07:17Z,40.2,TA120-T246174
1711094838000,2024-03-22T08:07:18Z,44.5,TA120-T246183
1711094838000,2024-03-22T08:07:18Z,39.8,TA120-T246174
1711094839000,2024-03-22T08:07:19Z,44.4,TA120-T246183
1711094839000,2024-03-22T08:07:19Z,39.8,TA120-T246174
1711094840000,2024-03-22T08:07:20Z,44.2,TA120-T246183
1711094840000,2024-03-22T08:07:20Z,39.6,TA120-T246174
1711094841000,2024-03-22T08:07:21Z,44.3,TA120-T246183
1711094841000,2024-03-22T08:07:21Z,39.6,TA120-T246174
1711094842000,2024-03-22T08:07:22Z,44,TA120-T246183
1711094842000,2024-03-22T08:07:22Z,39.5,TA120-T246174
1711094843000,2024-03-22T08:07:23Z,44.2,TA120-T246183
1711094843000,2024-03-22T08:07:23Z,39.7,TA120-T246174
1711094844000,2024-03-22T08:07:24Z,43.9,TA120-T246183
1711094844000,2024-03-22T08:07:24Z,40.4,TA120-T246174
1711094845000,2024-03-22T08:07:25Z,44.3,TA120-T246183
1711094845000,2024-03-22T08:07:25Z,39.8,TA120-T246174
1711094846000,2024-03-22T08:07:26Z,44,TA120-T246183
1711094846000,2024-03-22T08:07:26Z,39.9,TA120-T246174
1711094847000,2024-03-22T08:07:27Z,44,TA120-T246183
1711094847000,2024-03-22T08:07:27Z,39.8,TA120-T246174
1711094848000,2024-03-22T08:07:28Z,44,TA120-T246183
1711094848000,2024-03-22T08:07:28Z,39.7,TA120-T246174
1711094849000,2024-03-22T08:07:29Z,44,TA120-T246183
1711094849000,2024-03-22T08:07:29Z,39.9,TA120-T246174
1711094850000,2024-03-22T08:07:30Z,44.2,TA120-T246183
1711094850000,2024-03-22T08:07:30Z,40.7,TA120-T246174
1711094851000,2024-03-22T08:07:31Z,44,TA120-T246183
1711094851000,2024-03-22T08:07:31Z,40,TA120-T246174
1711094852000,2024-03-22T08:07:32Z,44.1,TA120-T246183
1711094852000,2024-03-22T08:07:32Z,39.9,TA120-T246174
1711094853000,2024-03-22T08:07:33Z,44.3,TA120-T246183
1711094853000,2024-03-22T08:07:33Z,39.6,TA120-T246174
1711094854000,2024-03-22T08:07:34Z,43.8,TA120-T246183
1711094854000,2024-03-22T08:07:34Z,39.8,TA120-T246174
1711094855000,2024-03-22T08:07:35Z,44.2,TA120-T246183
1711094855000,2024-03-22T08:07:35Z,39.4,TA120-T246174
1711094856000,2024-03-22T08:07:36Z,44,TA120-T246183
1711094856000,2024-03-22T08:07:36Z,39.6,TA120-T246174
1711094857000,2024-03-22T08:07:37Z,44.8,TA120-T246183
1711094857000,2024-03-22T08:07:37Z,42.4,TA120-T246174
1711094858000,2024-03-22T08:07:38Z,44.2,TA120-T246183
1711094858000,2024-03-22T08:07:38Z,39.8,TA120-T246174
1711094859000,2024-03-22T08:07:39Z,44.2,TA120-T246183
1711094859000,2024-03-22T08:07:39Z,40.7,TA120-T246174
1711094860000,2024-03-22T08:07:40Z,44.5,TA120-T246183
1711094860000,2024-03-22T08:07:40Z,39.5,TA120-T246174
1711094861000,2024-03-22T08:07:41Z,44,TA120-T246183
1711094861000,2024-03-22T08:07:41Z,40.1,TA120-T246174
1711094862000,2024-03-22T08:07:42Z,43.9,TA120-T246183
1711094862000,2024-03-22T08:07:42Z,39.9,TA120-T246174
1711094863000,2024-03-22T08:07:43Z,44.2,TA120-T246183
1711094863000,2024-03-22T08:07:43Z,39.5,TA120-T246174
1711094864000,2024-03-22T08:07:44Z,44.1,TA120-T246183
1711094864000,2024-03-22T08:07:44Z,40,TA120-T246174
1711094865000,2024-03-22T08:07:45Z,44.1,TA120-T246183
1711094865000,2024-03-22T08:07:45Z,39.7,TA120-T246174
1711094866000,2024-03-22T08:07:46Z,44.5,TA120-T246183
1711094866000,2024-03-22T08:07:46Z,40.4,TA120-T246174
1711094867000,2024-03-22T08:07:47Z,44.2,TA120-T246183
1711094867000,2024-03-22T08:07:47Z,39.7,TA120-T246174
1711094868000,2024-03-22T08:07:48Z,43.9,TA120-T246183
1711094868000,2024-03-22T08:07:48Z,39.5,TA120-T246174
1711094869000,2024-03-22T08:07:49Z,44.1,TA120-T246183
1711094869000,2024-03-22T08:07:49Z,39.8,TA120-T246174
1711094870000,2024-03-22T08:07:50Z,44.1,TA120-T246183
1711094870000,2024-03-22T08:07:50Z,39.9,TA120-T246174
1711094871000,2024-03-22T08:07:51Z,43.9,TA120-T246183
1711094871000,2024-03-22T08:07:51Z,40,TA120-T246174
1711094872000,2024-03-22T08:07:52Z,47,TA120-T246183
1711094872000,2024-03-22T08:07:52Z,48.3,TA120-T246174
1711094873000,2024-03-22T08:07:53Z,46.7,TA120-T246183
1711094873000,2024-03-22T08:07:53Z,49,TA120-T246174
1711094874000,2024-03-22T08:07:54Z,48.9,TA120-T246183
1711094874000,2024-03-22T08:07:54Z,52.8,TA120-T246174
1711094875000,2024-03-22T08:07:55Z,48.1,TA120-T246183
1711094875000,2024-03-22T08:07:55Z,57.9,TA120-T246174
1711094876000,2024-03-22T08:07:56Z,44.5,TA120-T246183
1711094876000,2024-03-22T08:07:56Z,50.6,TA120-T246174
1711094877000,2024-03-22T08:07:57Z,44.3,TA120-T246183
1711094877000,2024-03-22T08:07:57Z,47.4,TA120-T246174
1711094878000,2024-03-22T08:07:58Z,44.1,TA120-T246183
1711094878000,2024-03-22T08:07:58Z,51.1,TA120-T246174
1711094879000,2024-03-22T08:07:59Z,44.3,TA120-T246183
1711094879000,2024-03-22T08:07:59Z,51.4,TA120-T246174
1711094880000,2024-03-22T08:08:00Z,49.8,TA120-T246183
1711094880000,2024-03-22T08:08:00Z,64,TA120-T246174
1711094881000,2024-03-22T08:08:01Z,44.2,TA120-T246183
1711094881000,2024-03-22T08:08:01Z,48.8,TA120-T246174
1711094882000,2024-03-22T08:08:02Z,44.1,TA120-T246183
1711094882000,2024-03-22T08:08:02Z,40.6,TA120-T246174
1711094883000,2024-03-22T08:08:03Z,44.2,TA120-T246183
1711094883000,2024-03-22T08:08:03Z,41.6,TA120-T246174
1711094884000,2024-03-22T08:08:04Z,43.7,TA120-T246183
1711094884000,2024-03-22T08:08:04Z,42.3,TA120-T246174
1711094885000,2024-03-22T08:08:05Z,44,TA120-T246183
1711094885000,2024-03-22T08:08:05Z,46.6,TA120-T246174
1711094886000,2024-03-22T08:08:06Z,43.9,TA120-T246183
1711094886000,2024-03-22T08:08:06Z,49.4,TA120-T246174
1711094887000,2024-03-22T08:08:07Z,43.7,TA120-T246183
1711094887000,2024-03-22T08:08:07Z,45.6,TA120-T246174
1711094888000,2024-03-22T08:08:08Z,44,TA120-T246183
1711094888000,2024-03-22T08:08:08Z,48.7,TA120-T246174
1711094889000,2024-03-22T08:08:09Z,43.9,TA120-T246183
1711094889000,2024-03-22T08:08:09Z,50.3,TA120-T246174
1711094890000,2024-03-22T08:08:10Z,43.9,TA120-T246183
1711094890000,2024-03-22T08:08:10Z,50.8,TA120-T246174
1711094891000,2024-03-22T08:08:11Z,44.1,TA120-T246183
1711094891000,2024-03-22T08:08:11Z,48.3,TA120-T246174
1711094892000,2024-03-22T08:08:12Z,43.9,TA120-T246183
1711094892000,2024-03-22T08:08:12Z,43.2,TA120-T246174
1711094893000,2024-03-22T08:08:13Z,44.2,TA120-T246183
1711094893000,2024-03-22T08:08:13Z,51.3,TA120-T246174
1711094894000,2024-03-22T08:08:14Z,44.5,TA120-T246183
1711094894000,2024-03-22T08:08:14Z,49.5,TA120-T246174
1711094895000,2024-03-22T08:08:15Z,44.1,TA120-T246183
1711094895000,2024-03-22T08:08:15Z,48.4,TA120-T246174
1711094896000,2024-03-22T08:08:16Z,50.3,TA120-T246183
1711094896000,2024-03-22T08:08:16Z,57.5,TA120-T246174
1711094897000,2024-03-22T08:08:17Z,53,TA120-T246183
1711094897000,2024-03-22T08:08:17Z,56.8,TA120-T246174
1711094898000,2024-03-22T08:08:18Z,49.8,TA120-T246183
1711094898000,2024-03-22T08:08:18Z,51.7,TA120-T246174
1711094899000,2024-03-22T08:08:19Z,54.7,TA120-T246183
1711094899000,2024-03-22T08:08:19Z,53.5,TA120-T246174
1711094900000,2024-03-22T08:08:20Z,50.2,TA120-T246183
1711094900000,2024-03-22T08:08:20Z,46.1,TA120-T246174
1711094901000,2024-03-22T08:08:21Z,49.6,TA120-T246183
1711094901000,2024-03-22T08:08:21Z,44.7,TA120-T246174
1711094902000,2024-03-22T08:08:22Z,47.5,TA120-T246183
1711094902000,2024-03-22T08:08:22Z,40.7,TA120-T246174
1711094903000,2024-03-22T08:08:23Z,47.9,TA120-T246183
1711094903000,2024-03-22T08:08:23Z,40,TA120-T246174
1711094904000,2024-03-22T08:08:24Z,50.6,TA120-T246183
1711094904000,2024-03-22T08:08:24Z,41.4,TA120-T246174
1711094905000,2024-03-22T08:08:25Z,47.2,TA120-T246183
1711094905000,2024-03-22T08:08:25Z,39.9,TA120-T246174
1711094906000,2024-03-22T08:08:26Z,50.9,TA120-T246183
1711094906000,2024-03-22T08:08:26Z,40.4,TA120-T246174
1711094907000,2024-03-22T08:08:27Z,47,TA120-T246183
1711094907000,2024-03-22T08:08:27Z,40.4,TA120-T246174
1711094908000,2024-03-22T08:08:28Z,45.8,TA120-T246183
1711094908000,2024-03-22T08:08:28Z,40.4,TA120-T246174
1711094909000,2024-03-22T08:08:29Z,60,TA120-T246183
1711094909000,2024-03-22T08:08:29Z,43.2,TA120-T246174
1711094910000,2024-03-22T08:08:30Z,65,TA120-T246183
1711094910000,2024-03-22T08:08:30Z,49.8,TA120-T246174
1711094911000,2024-03-22T08:08:31Z,46.3,TA120-T246183
1711094911000,2024-03-22T08:08:31Z,40.4,TA120-T246174
1711094912000,2024-03-22T08:08:32Z,52.8,TA120-T246183
1711094912000,2024-03-22T08:08:32Z,41.1,TA120-T246174
1711094913000,2024-03-22T08:08:33Z,52.8,TA120-T246183
1711094913000,2024-03-22T08:08:33Z,41.3,TA120-T246174
1711094914000,2024-03-22T08:08:34Z,51.7,TA120-T246183
1711094914000,2024-03-22T08:08:34Z,41,TA120-T246174
1711094915000,2024-03-22T08:08:35Z,51.1,TA120-T246183
1711094915000,2024-03-22T08:08:35Z,41.1,TA120-T246174
1711094916000,2024-03-22T08:08:36Z,51.1,TA120-T246183
1711094916000,2024-03-22T08:08:36Z,40.3,TA120-T246174
1711094917000,2024-03-22T08:08:37Z,51,TA120-T246183
1711094917000,2024-03-22T08:08:37Z,40.7,TA120-T246174
1711094918000,2024-03-22T08:08:38Z,50.8,TA120-T246183
1711094918000,2024-03-22T08:08:38Z,40.5,TA120-T246174
1711094919000,2024-03-22T08:08:39Z,49.5,TA120-T246183
1711094919000,2024-03-22T08:08:39Z,40.4,TA120-T246174
1711094920000,2024-03-22T08:08:40Z,44.1,TA120-T246183
1711094920000,2024-03-22T08:08:40Z,39.9,TA120-T246174
1711094921000,2024-03-22T08:08:41Z,45.1,TA120-T246183
1711094921000,2024-03-22T08:08:41Z,40,TA120-T246174
1711094922000,2024-03-22T08:08:42Z,49,TA120-T246183
1711094922000,2024-03-22T08:08:42Z,41.1,TA120-T246174
1711094923000,2024-03-22T08:08:43Z,49.9,TA120-T246183
1711094923000,2024-03-22T08:08:43Z,40.8,TA120-T246174
1711094924000,2024-03-22T08:08:44Z,49.2,TA120-T246183
1711094924000,2024-03-22T08:08:44Z,41.2,TA120-T246174
1711094925000,2024-03-22T08:08:45Z,48.3,TA120-T246183
1711094925000,2024-03-22T08:08:45Z,43,TA120-T246174
1711094926000,2024-03-22T08:08:46Z,47.6,TA120-T246183
1711094926000,2024-03-22T08:08:46Z,45.7,TA120-T246174
1711094927000,2024-03-22T08:08:47Z,47.5,TA120-T246183
1711094927000,2024-03-22T08:08:47Z,43.5,TA120-T246174
1711094928000,2024-03-22T08:08:48Z,46.1,TA120-T246183
1711094928000,2024-03-22T08:08:48Z,42.8,TA120-T246174
1711094929000,2024-03-22T08:08:49Z,45.2,TA120-T246183
1711094929000,2024-03-22T08:08:49Z,41,TA120-T246174
1711094930000,2024-03-22T08:08:50Z,44.9,TA120-T246183
1711094930000,2024-03-22T08:08:50Z,40.7,TA120-T246174
1711094931000,2024-03-22T08:08:51Z,44.3,TA120-T246183
1711094931000,2024-03-22T08:08:51Z,40.1,TA120-T246174
1711094932000,2024-03-22T08:08:52Z,44.2,TA120-T246183
1711094932000,2024-03-22T08:08:52Z,40.4,TA120-T246174
1711094933000,2024-03-22T08:08:53Z,44,TA120-T246183
1711094933000,2024-03-22T08:08:53Z,39.9,TA120-T246174
1711094934000,2024-03-22T08:08:54Z,44.4,TA120-T246183
1711094934000,2024-03-22T08:08:54Z,40.3,TA120-T246174
1711094935000,2024-03-22T08:08:55Z,44.4,TA120-T246183
1711094935000,2024-03-22T08:08:55Z,40.7,TA120-T246174
