time,readable_time,dBA,dev-id
1711004809000,2024-03-21T07:06:49Z,58.2,TA120-T246183
1711004856000,2024-03-21T07:07:36Z,41.5,TA120-T246174
1711004869000,2024-03-21T07:07:49Z,55.5,TA120-T246183
1711004916000,2024-03-21T07:08:36Z,44.3,TA120-T246174
1711004929000,2024-03-21T07:08:49Z,58.8,TA120-T246183
1711004976000,2024-03-21T07:09:36Z,49.1,TA120-T246174
1711004989000,2024-03-21T07:09:49Z,65.9,TA120-T246183
1711005036000,2024-03-21T07:10:36Z,46.7,TA120-T246174
1711005049000,2024-03-21T07:10:49Z,63,TA120-T246183
1711005096000,2024-03-21T07:11:36Z,45.4,TA120-T246174
1711005109000,2024-03-21T07:11:49Z,59.2,TA120-T246183
1711005156000,2024-03-21T07:12:36Z,43.9,TA120-T246174
1711005169000,2024-03-21T07:12:49Z,59.5,TA120-T246183
1711005216000,2024-03-21T07:13:36Z,44,TA120-T246174
1711005229000,2024-03-21T07:13:49Z,60.2,TA120-T246183
1711005276000,2024-03-21T07:14:36Z,44.7,TA120-T246174
1711005289000,2024-03-21T07:14:49Z,61.9,TA120-T246183
1711005336000,2024-03-21T07:15:36Z,44.6,TA120-T246174
1711005349000,2024-03-21T07:15:49Z,57.8,TA120-T246183
1711005396000,2024-03-21T07:16:36Z,46,TA120-T246174
1711005409000,2024-03-21T07:16:49Z,63.5,TA120-T246183
1711005456000,2024-03-21T07:17:36Z,46.1,TA120-T246174
1711005469000,2024-03-21T07:17:49Z,62.9,TA120-T246183
1711005516000,2024-03-21T07:18:36Z,49.8,TA120-T246174
1711005529000,2024-03-21T07:18:49Z,64.2,TA120-T246183
1711005576000,2024-03-21T07:19:36Z,50.3,TA120-T246174
1711005589000,2024-03-21T07:19:49Z,62.1,TA120-T246183
1711005636000,2024-03-21T07:20:36Z,50.4,TA120-T246174
1711005649000,2024-03-21T07:20:49Z,62.3,TA120-T246183
1711005696000,2024-03-21T07:21:36Z,50.9,TA120-T246174
1711005709000,2024-03-21T07:21:49Z,61.7,TA120-T246183
1711005756000,2024-03-21T07:22:36Z,49.1,TA120-T246174
1711005769000,2024-03-21T07:22:49Z,60.6,TA120-T246183
1711005816000,2024-03-21T07:23:36Z,46.7,TA120-T246174
1711005829000,2024-03-21T07:23:49Z,61.4,TA120-T246183
1711005876000,2024-03-21T07:24:36Z,50.9,TA120-T246174
1711005889000,2024-03-21T07:24:49Z,61.7,TA120-T246183
1711005936000,2024-03-21T07:25:36Z,47,TA120-T246174
1711005949000,2024-03-21T07:25:49Z,60.4,TA120-T246183
1711005996000,2024-03-21T07:26:36Z,45.8,TA120-T246174
1711006009000,2024-03-21T07:26:49Z,60.7,TA120-T246183
1711006056000,2024-03-21T07:27:36Z,46.1,TA120-T246174
1711006069000,2024-03-21T07:27:49Z,60.8,TA120-T246183
1711006116000,2024-03-21T07:28:36Z,45.9,TA120-T246174
1711006129000,2024-03-21T07:28:49Z,60.7,TA120-T246183
1711006176000,2024-03-21T07:29:36Z,44.5,TA120-T246174
1711006189000,2024-03-21T07:29:49Z,58.7,TA120-T246183
1711006236000,2024-03-21T07:30:36Z,44,TA120-T246174
1711006249000,2024-03-21T07:30:49Z,57.3,TA120-T246183
1711006296000,2024-03-21T07:31:36Z,44.3,TA120-T246174
1711006309000,2024-03-21T07:31:49Z,58.6,TA120-T246183
1711006356000,2024-03-21T07:32:36Z,47.4,TA120-T246174
1711006369000,2024-03-21T07:32:49Z,63.1,TA120-T246183
1711006416000,2024-03-21T07:33:36Z,49.6,TA120-T246174
1711006429000,2024-03-21T07:33:49Z,62.8,TA120-T246183
1711006476000,2024-03-21T07:34:36Z,43.7,TA120-T246174
1711006489000,2024-03-21T07:34:49Z,57.4,TA120-T246183
1711006536000,2024-03-21T07:35:36Z,44.4,TA120-T246174
1711006549000,2024-03-21T07:35:49Z,59,TA120-T246183
1711006596000,2024-03-21T07:36:36Z,44.4,TA120-T246174
1711006609000,2024-03-21T07:36:49Z,58.5,TA120-T246183
1711006656000,2024-03-21T07:37:36Z,47.2,TA120-T246174
1711006669000,2024-03-21T07:37:49Z,62.5,TA120-T246183
1711006716000,2024-03-21T07:38:36Z,44.3,TA120-T246174
1711006729000,2024-03-21T07:38:49Z,60.6,TA120-T246183
1711006776000,2024-03-21T07:39:36Z,45.6,TA120-T246174
1711006789000,2024-03-21T07:39:49Z,56.1,TA120-T246183
1711006836000,2024-03-21T07:40:36Z,45.2,TA120-T246174
1711006849000,2024-03-21T07:40:49Z,60.4,TA120-T246183
1711006896000,2024-03-21T07:41:36Z,45.7,TA120-T246174
1711006909000,2024-03-21T07:41:49Z,62.2,TA120-T246183
1711006956000,2024-03-21T07:42:36Z,47.2,TA120-T246174
1711006969000,2024-03-21T07:42:49Z,60.5,TA120-T246183
1711007016000,2024-03-21T07:43:36Z,44.9,TA120-T246174
1711007029000,2024-03-21T07:43:49Z,52.4,TA120-T246183
1711007076000,2024-03-21T07:44:36Z,40.8,TA120-T246174
1711007089000,2024-03-21T07:44:49Z,50.2,TA120-T246183
1711007136000,2024-03-21T07:45:36Z,41.7,TA120-T246174
1711007149000,2024-03-21T07:45:49Z,51.2,TA120-T246183
1711007196000,2024-03-21T07:46:36Z,40.1,TA120-T246174
1711007209000,2024-03-21T07:46:49Z,47.8,TA120-T246183
1711007256000,2024-03-21T07:47:36Z,42,TA120-T246174
1711007269000,2024-03-21T07:47:49Z,55.9,TA120-T246183
1711007316000,2024-03-21T07:48:36Z,41.6,TA120-T246174
1711007329000,2024-03-21T07:48:49Z,53.3,TA120-T246183
1711007376000,2024-03-21T07:49:36Z,41.3,TA120-T246174
1711007389000,2024-03-21T07:49:49Z,52.7,TA120-T246183
1711007436000,2024-03-21T07:50:36Z,42.8,TA120-T246174
1711007449000,2024-03-21T07:50:49Z,56.7,TA120-T246183
1711007496000,2024-03-21T07:51:36Z,42.3,TA120-T246174
1711007509000,2024-03-21T07:51:49Z,58.8,TA120-T246183
1711007556000,2024-03-21T07:52:36Z,53.3,TA120-T246174
1711007569000,2024-03-21T07:52:49Z,66.3,TA120-T246183
1711007616000,2024-03-21T07:53:36Z,49.4,TA120-T246174
1711007629000,2024-03-21T07:53:49Z,64.3,TA120-T246183
1711007676000,2024-03-21T07:54:36Z,46.3,TA120-T246174
1711007689000,2024-03-21T07:54:49Z,62.9,TA120-T246183
1711007736000,2024-03-21T07:55:36Z,43.4,TA120-T246174
1711007749000,2024-03-21T07:55:49Z,58.5,TA120-T246183
1711007796000,2024-03-21T07:56:36Z,43.4,TA120-T246174
1711007809000,2024-03-21T07:56:49Z,59.8,TA120-T246183
1711007856000,2024-03-21T07:57:36Z,46.8,TA120-T246174
1711007869000,2024-03-21T07:57:49Z,63,TA120-T246183
1711007916000,2024-03-21T07:58:36Z,51.2,TA120-T246174
1711007929000,2024-03-21T07:58:49Z,67.3,TA120-T246183
1711007976000,2024-03-21T07:59:36Z,47.4,TA120-T246174
1711007989000,2024-03-21T07:59:49Z,57,TA120-T246183
1711008036000,2024-03-21T08:00:36Z,47.8,TA120-T246174
1711008049000,2024-03-21T08:00:49Z,63.5,TA120-T246183
1711008096000,2024-03-21T08:01:36Z,46,TA120-T246174
1711008109000,2024-03-21T08:01:49Z,53.7,TA120-T246183
1711008156000,2024-03-21T08:02:36Z,41.1,TA120-T246174
1711008169000,2024-03-21T08:02:49Z,47.8,TA120-T246183
1711008216000,2024-03-21T08:03:36Z,41.3,TA120-T246174
1711008229000,2024-03-21T08:03:49Z,53.6,TA120-T246183
1711008276000,2024-03-21T08:04:36Z,40.3,TA120-T246174
1711008289000,2024-03-21T08:04:49Z,48.6,TA120-T246183
1711008336000,2024-03-21T08:05:36Z,44.1,TA120-T246174
1711008349000,2024-03-21T08:05:49Z,53.1,TA120-T246183
1711008396000,2024-03-21T08:06:36Z,41.6,TA120-T246174
1711008409000,2024-03-21T08:06:49Z,54.5,TA120-T246183
1711008456000,2024-03-21T08:07:36Z,45.5,TA120-T246174
1711008469000,2024-03-21T08:07:49Z,62.4,TA120-T246183
1711008516000,2024-03-21T08:08:36Z,47.1,TA120-T246174
1711008529000,2024-03-21T08:08:49Z,61.3,TA120-T246183
1711008576000,2024-03-21T08:09:36Z,43.9,TA120-T246174
1711008589000,2024-03-21T08:09:49Z,47,TA120-T246183
1711008636000,2024-03-21T08:10:36Z,41.2,TA120-T246174
1711008649000,2024-03-21T08:10:49Z,47.3,TA120-T246183
1711008696000,2024-03-21T08:11:36Z,42.3,TA120-T246174
1711008709000,2024-03-21T08:11:49Z,58.3,TA120-T246183
1711008756000,2024-03-21T08:12:36Z,45.6,TA120-T246174
1711008769000,2024-03-21T08:12:49Z,57.3,TA120-T246183
1711008816000,2024-03-21T08:13:36Z,40.1,TA120-T246174
1711008829000,2024-03-21T08:13:49Z,44.7,TA120-T246183
1711008876000,2024-03-21T08:14:36Z,43.8,TA120-T246174
1711008889000,2024-03-21T08:14:49Z,46.5,TA120-T246183
1711008936000,2024-03-21T08:15:36Z,42.6,TA120-T246174
1711008949000,2024-03-21T08:15:49Z,53.6,TA120-T246183
1711008996000,2024-03-21T08:16:36Z,41.2,TA120-T246174
1711009009000,2024-03-21T08:16:49Z,52.4,TA120-T246183
1711009056000,2024-03-21T08:17:36Z,42.2,TA120-T246174
1711009069000,2024-03-21T08:17:49Z,44.8,TA120-T246183
1711009116000,2024-03-21T08:18:36Z,39.7,TA120-T246174
1711009129000,2024-03-21T08:18:49Z,44.4,TA120-T246183
1711009176000,2024-03-21T08:19:36Z,39.9,TA120-T246174
1711009189000,2024-03-21T08:19:49Z,44.5,TA120-T246183
1711009236000,2024-03-21T08:20:36Z,39.9,TA120-T246174
1711009249000,2024-03-21T08:20:49Z,45,TA120-T246183
1711009296000,2024-03-21T08:21:36Z,40.1,TA120-T246174
1711009309000,2024-03-21T08:21:49Z,44.5,TA120-T246183
1711009356000,2024-03-21T08:22:36Z,40.1,TA120-T246174
1711009369000,2024-03-21T08:22:49Z,44.5,TA120-T246183
1711009416000,2024-03-21T08:23:36Z,40.2,TA120-T246174
1711009429000,2024-03-21T08:23:49Z,44.4,TA120-T246183
1711009476000,2024-03-21T08:24:36Z,40.1,TA120-T246174
1711009489000,2024-03-21T08:24:49Z,45.2,TA120-T246183
1711009536000,2024-03-21T08:25:36Z,39.9,TA120-T246174
1711009549000,2024-03-21T08:25:49Z,44.5,TA120-T246183
1711009596000,2024-03-21T08:26:36Z,39.8,TA120-T246174
1711009609000,2024-03-21T08:26:49Z,44.7,TA120-T246183
1711009656000,2024-03-21T08:27:36Z,40.8,TA120-T246174
1711009669000,2024-03-21T08:27:49Z,44.3,TA120-T246183
1711009716000,2024-03-21T08:28:36Z,39.7,TA120-T246174
1711009729000,2024-03-21T08:28:49Z,44.8,TA120-T246183
1711009776000,2024-03-21T08:29:36Z,40.8,TA120-T246174
1711009789000,2024-03-21T08:29:49Z,52.3,TA120-T246183
1711009836000,2024-03-21T08:30:36Z,42.8,TA120-T246174
1711009849000,2024-03-21T08:30:49Z,46.6,TA120-T246183
1711009896000,2024-03-21T08:31:36Z,39.9,TA120-T246174
1711009909000,2024-03-21T08:31:49Z,44.5,TA120-T246183
1711009956000,2024-03-21T08:32:36Z,39.8,TA120-T246174
1711009969000,2024-03-21T08:32:49Z,44.6,TA120-T246183
1711010016000,2024-03-21T08:33:36Z,41.4,TA120-T246174
1711010029000,2024-03-21T08:33:49Z,53.6,TA120-T246183
1711010076000,2024-03-21T08:34:36Z,45.9,TA120-T246174
1711010089000,2024-03-21T08:34:49Z,56.6,TA120-T246183
1711010136000,2024-03-21T08:35:36Z,40.7,TA120-T246174
1711010149000,2024-03-21T08:35:49Z,48.4,TA120-T246183
1711010196000,2024-03-21T08:36:36Z,42.5,TA120-T246174
1711010209000,2024-03-21T08:36:49Z,57.9,TA120-T246183
1711010256000,2024-03-21T08:37:36Z,52.9,TA120-T246174
1711010269000,2024-03-21T08:37:49Z,44.5,TA120-T246183
1711010316000,2024-03-21T08:38:36Z,39.9,TA120-T246174
1711010329000,2024-03-21T08:38:49Z,44.2,TA120-T246183
1711010376000,2024-03-21T08:39:36Z,39.9,TA120-T246174
1711010389000,2024-03-21T08:39:49Z,44.5,TA120-T246183
1711010436000,2024-03-21T08:40:36Z,39.8,TA120-T246174
1711010449000,2024-03-21T08:40:49Z,44.3,TA120-T246183
1711010496000,2024-03-21T08:41:36Z,40.1,TA120-T246174
1711010509000,2024-03-21T08:41:49Z,44.4,TA120-T246183
1711010556000,2024-03-21T08:42:36Z,39.9,TA120-T246174
1711010569000,2024-03-21T08:42:49Z,44.3,TA120-T246183
1711010616000,2024-03-21T08:43:36Z,39.9,TA120-T246174
1711010629000,2024-03-21T08:43:49Z,44.4,TA120-T246183
1711010676000,2024-03-21T08:44:36Z,39.8,TA120-T246174
1711010689000,2024-03-21T08:44:49Z,44.3,TA120-T246183
1711010736000,2024-03-21T08:45:36Z,40,TA120-T246174
1711010749000,2024-03-21T08:45:49Z,50.4,TA120-T246183
1711010796000,2024-03-21T08:46:36Z,41.5,TA120-T246174
1711010809000,2024-03-21T08:46:49Z,44.9,TA120-T246183
1711010856000,2024-03-21T08:47:36Z,46.5,TA120-T246174
1711010869000,2024-03-21T08:47:49Z,45.7,TA120-T246183
1711010916000,2024-03-21T08:48:36Z,44.7,TA120-T246174
1711010929000,2024-03-21T08:48:49Z,46.9,TA120-T246183
1711010976000,2024-03-21T08:49:36Z,41.3,TA120-T246174
1711010989000,2024-03-21T08:49:49Z,49.2,TA120-T246183
1711011036000,2024-03-21T08:50:36Z,41.2,TA120-T246174
1711011049000,2024-03-21T08:50:49Z,51.8,TA120-T246183
1711011096000,2024-03-21T08:51:36Z,41,TA120-T246174
1711011109000,2024-03-21T08:51:49Z,51.5,TA120-T246183
1711011156000,2024-03-21T08:52:36Z,42.5,TA120-T246174
1711011169000,2024-03-21T08:52:49Z,53,TA120-T246183
1711011216000,2024-03-21T08:53:36Z,41.1,TA120-T246174
1711011229000,2024-03-21T08:53:49Z,51.3,TA120-T246183
1711011276000,2024-03-21T08:54:36Z,40.1,TA120-T246174
1711011289000,2024-03-21T08:54:49Z,45.8,TA120-T246183
1711011336000,2024-03-21T08:55:36Z,41.3,TA120-T246174
1711011349000,2024-03-21T08:55:49Z,44.3,TA120-T246183
1711011396000,2024-03-21T08:56:36Z,40,TA120-T246174
1711011409000,2024-03-21T08:56:49Z,44.4,TA120-T246183
1711011456000,2024-03-21T08:57:36Z,41.2,TA120-T246174
1711011469000,2024-03-21T08:57:49Z,44.9,TA120-T246183
1711011516000,2024-03-21T08:58:36Z,39.9,TA120-T246174
1711011529000,2024-03-21T08:58:49Z,46,TA120-T246183
1711011576000,2024-03-21T08:59:36Z,39.8,TA120-T246174
1711011589000,2024-03-21T08:59:49Z,44.1,TA120-T246183
1711011636000,2024-03-21T09:00:36Z,42.3,TA120-T246174
1711011649000,2024-03-21T09:00:49Z,45.5,TA120-T246183
1711011696000,2024-03-21T09:01:36Z,42.3,TA120-T246174
1711011709000,2024-03-21T09:01:49Z,53.1,TA120-T246183
1711011756000,2024-03-21T09:02:36Z,41,TA120-T246174
1711011769000,2024-03-21T09:02:49Z,47.4,TA120-T246183
1711011816000,2024-03-21T09:03:36Z,41.6,TA120-T246174
1711011829000,2024-03-21T09:03:49Z,46,TA120-T246183
1711011876000,2024-03-21T09:04:36Z,43.5,TA120-T246174
1711011889000,2024-03-21T09:04:49Z,57,TA120-T246183
1711011936000,2024-03-21T09:05:36Z,45.1,TA120-T246174
1711011949000,2024-03-21T09:05:49Z,53.2,TA120-T246183
1711011996000,2024-03-21T09:06:36Z,46.1,TA120-T246174
1711012009000,2024-03-21T09:06:49Z,48.1,TA120-T246183
1711012056000,2024-03-21T09:07:36Z,55.3,TA120-T246174
1711012069000,2024-03-21T09:07:49Z,59.8,TA120-T246183
1711012116000,2024-03-21T09:08:36Z,51.6,TA120-T246174
1711012129000,2024-03-21T09:08:49Z,66.7,TA120-T246183
1711012176000,2024-03-21T09:09:36Z,51.4,TA120-T246174
1711012189000,2024-03-21T09:09:49Z,61.2,TA120-T246183
1711012236000,2024-03-21T09:10:36Z,42.9,TA120-T246174
1711012249000,2024-03-21T09:10:49Z,59.6,TA120-T246183
1711012296000,2024-03-21T09:11:36Z,50.8,TA120-T246174
1711012309000,2024-03-21T09:11:49Z,62.6,TA120-T246183
1711012356000,2024-03-21T09:12:36Z,40.2,TA120-T246174
1711012369000,2024-03-21T09:12:49Z,45.9,TA120-T246183
1711012416000,2024-03-21T09:13:36Z,39.8,TA120-T246174
1711012429000,2024-03-21T09:13:49Z,44.2,TA120-T246183
1711012476000,2024-03-21T09:14:36Z,40.1,TA120-T246174
1711012489000,2024-03-21T09:14:49Z,44.1,TA120-T246183
1711012536000,2024-03-21T09:15:36Z,40.1,TA120-T246174
1711012549000,2024-03-21T09:15:49Z,44.3,TA120-T246183
1711012596000,2024-03-21T09:16:36Z,40,TA120-T246174
1711012609000,2024-03-21T09:16:49Z,44.6,TA120-T246183
1711012656000,2024-03-21T09:17:36Z,40.3,TA120-T246174
1711012669000,2024-03-21T09:17:49Z,44.2,TA120-T246183
1711012716000,2024-03-21T09:18:36Z,40.8,TA120-T246174
1711012729000,2024-03-21T09:18:49Z,44.8,TA120-T246183
1711012776000,2024-03-21T09:19:36Z,42.9,TA120-T246174
1711012789000,2024-03-21T09:19:49Z,45.3,TA120-T246183
1711012836000,2024-03-21T09:20:36Z,45.7,TA120-T246174
1711012849000,2024-03-21T09:20:49Z,56.4,TA120-T246183
1711012896000,2024-03-21T09:21:36Z,41,TA120-T246174
1711012909000,2024-03-21T09:21:49Z,49.7,TA120-T246183
1711012956000,2024-03-21T09:22:36Z,42.5,TA120-T246174
1711012969000,2024-03-21T09:22:49Z,45.5,TA120-T246183
1711013016000,2024-03-21T09:23:36Z,51.6,TA120-T246174
1711013029000,2024-03-21T09:23:49Z,49.2,TA120-T246183
1711013076000,2024-03-21T09:24:36Z,40.2,TA120-T246174
1711013089000,2024-03-21T09:24:49Z,47.5,TA120-T246183
1711013136000,2024-03-21T09:25:36Z,40,TA120-T246174
1711013149000,2024-03-21T09:25:49Z,46.8,TA120-T246183
1711013196000,2024-03-21T09:26:36Z,40,TA120-T246174
1711013209000,2024-03-21T09:26:49Z,44.5,TA120-T246183
1711013256000,2024-03-21T09:27:36Z,40.1,TA120-T246174
1711013269000,2024-03-21T09:27:49Z,44.6,TA120-T246183
1711013316000,2024-03-21T09:28:36Z,39.8,TA120-T246174
1711013329000,2024-03-21T09:28:49Z,45.1,TA120-T246183
1711013376000,2024-03-21T09:29:36Z,41.3,TA120-T246174
1711013389000,2024-03-21T09:29:49Z,53.7,TA120-T246183
1711013436000,2024-03-21T09:30:36Z,40.4,TA120-T246174
1711013449000,2024-03-21T09:30:49Z,48.7,TA120-T246183
1711013496000,2024-03-21T09:31:36Z,46,TA120-T246174
1711013509000,2024-03-21T09:31:49Z,45.9,TA120-T246183
1711013556000,2024-03-21T09:32:36Z,41.9,TA120-T246174
1711013569000,2024-03-21T09:32:49Z,56.7,TA120-T246183
1711013616000,2024-03-21T09:33:36Z,43.2,TA120-T246174
1711013629000,2024-03-21T09:33:49Z,57.1,TA120-T246183
1711013676000,2024-03-21T09:34:36Z,42.4,TA120-T246174
1711013689000,2024-03-21T09:34:49Z,56.3,TA120-T246183
1711013736000,2024-03-21T09:35:36Z,41.8,TA120-T246174
1711013749000,2024-03-21T09:35:49Z,52.5,TA120-T246183
1711013796000,2024-03-21T09:36:36Z,41.8,TA120-T246174
1711013809000,2024-03-21T09:36:49Z,55.2,TA120-T246183
1711013856000,2024-03-21T09:37:36Z,41.7,TA120-T246174
1711013869000,2024-03-21T09:37:49Z,53,TA120-T246183
1711013916000,2024-03-21T09:38:36Z,49.8,TA120-T246174
1711013929000,2024-03-21T09:38:49Z,62.6,TA120-T246183
1711013976000,2024-03-21T09:39:36Z,54,TA120-T246174
1711013989000,2024-03-21T09:39:49Z,56.4,TA120-T246183
1711014036000,2024-03-21T09:40:36Z,55.4,TA120-T246174
1711014049000,2024-03-21T09:40:49Z,47,TA120-T246183
1711014096000,2024-03-21T09:41:36Z,39.8,TA120-T246174
1711014109000,2024-03-21T09:41:49Z,44.5,TA120-T246183
1711014156000,2024-03-21T09:42:36Z,40,TA120-T246174
1711014169000,2024-03-21T09:42:49Z,44.7,TA120-T246183
1711014216000,2024-03-21T09:43:36Z,39.5,TA120-T246174
1711014229000,2024-03-21T09:43:49Z,44.2,TA120-T246183
1711014276000,2024-03-21T09:44:36Z,39.7,TA120-T246174
1711014289000,2024-03-21T09:44:49Z,44.4,TA120-T246183
1711014336000,2024-03-21T09:45:36Z,39.8,TA120-T246174
1711014349000,2024-03-21T09:45:49Z,44.3,TA120-T246183
1711014396000,2024-03-21T09:46:36Z,39.8,TA120-T246174
1711014409000,2024-03-21T09:46:49Z,44.2,TA120-T246183
1711014456000,2024-03-21T09:47:36Z,39.9,TA120-T246174
1711014469000,2024-03-21T09:47:49Z,44.3,TA120-T246183
1711014516000,2024-03-21T09:48:36Z,40,TA120-T246174
1711014529000,2024-03-21T09:48:49Z,44.3,TA120-T246183
1711014576000,2024-03-21T09:49:36Z,39.6,TA120-T246174
1711014589000,2024-03-21T09:49:49Z,44.4,TA120-T246183
1711014636000,2024-03-21T09:50:36Z,40,TA120-T246174
1711014649000,2024-03-21T09:50:49Z,44.4,TA120-T246183
1711014696000,2024-03-21T09:51:36Z,40.1,TA120-T246174
1711014709000,2024-03-21T09:51:49Z,45.1,TA120-T246183
1711014756000,2024-03-21T09:52:36Z,39.8,TA120-T246174
1711014769000,2024-03-21T09:52:49Z,44.5,TA120-T246183
1711014816000,2024-03-21T09:53:36Z,39.9,TA120-T246174
1711014829000,2024-03-21T09:53:49Z,45.4,TA120-T246183
1711014876000,2024-03-21T09:54:36Z,51.4,TA120-T246174
1711014889000,2024-03-21T09:54:49Z,48.5,TA120-T246183
1711014936000,2024-03-21T09:55:36Z,53.9,TA120-T246174
1711014949000,2024-03-21T09:55:49Z,53.4,TA120-T246183
1711014996000,2024-03-21T09:56:36Z,54,TA120-T246174
1711015009000,2024-03-21T09:56:49Z,59,TA120-T246183
1711015056000,2024-03-21T09:57:36Z,41,TA120-T246174
1711015069000,2024-03-21T09:57:49Z,44.6,TA120-T246183
1711015116000,2024-03-21T09:58:36Z,46,TA120-T246174
1711015129000,2024-03-21T09:58:49Z,49.5,TA120-T246183
1711015176000,2024-03-21T09:59:36Z,42.5,TA120-T246174
1711015189000,2024-03-21T09:59:49Z,57.1,TA120-T246183
1711015236000,2024-03-21T10:00:36Z,45.9,TA120-T246174
1711015249000,2024-03-21T10:00:49Z,61,TA120-T246183
1711015296000,2024-03-21T10:01:36Z,46.9,TA120-T246174
1711015309000,2024-03-21T10:01:49Z,50.8,TA120-T246183
1711015356000,2024-03-21T10:02:36Z,46.1,TA120-T246174
1711015369000,2024-03-21T10:02:49Z,62.6,TA120-T246183
1711015416000,2024-03-21T10:03:36Z,50.2,TA120-T246174
1711015429000,2024-03-21T10:03:49Z,56.1,TA120-T246183
1711015476000,2024-03-21T10:04:36Z,49,TA120-T246174
1711015489000,2024-03-21T10:04:49Z,69.4,TA120-T246183
1711015536000,2024-03-21T10:05:36Z,54.3,TA120-T246174
1711015549000,2024-03-21T10:05:49Z,56.8,TA120-T246183
1711015596000,2024-03-21T10:06:36Z,51.7,TA120-T246174
1711015609000,2024-03-21T10:06:49Z,52,TA120-T246183
1711015656000,2024-03-21T10:07:36Z,40.3,TA120-T246174
1711015669000,2024-03-21T10:07:49Z,58.9,TA120-T246183
1711015716000,2024-03-21T10:08:36Z,47.8,TA120-T246174
1711015729000,2024-03-21T10:08:49Z,47.2,TA120-T246183
1711015776000,2024-03-21T10:09:36Z,46.5,TA120-T246174
1711015789000,2024-03-21T10:09:49Z,46.1,TA120-T246183
1711015836000,2024-03-21T10:10:36Z,43,TA120-T246174
1711015849000,2024-03-21T10:10:49Z,48,TA120-T246183
1711015896000,2024-03-21T10:11:36Z,50.9,TA120-T246174
1711015909000,2024-03-21T10:11:49Z,49.1,TA120-T246183
1711015956000,2024-03-21T10:12:36Z,43.1,TA120-T246174
1711015969000,2024-03-21T10:12:49Z,54.3,TA120-T246183
1711016016000,2024-03-21T10:13:36Z,45.6,TA120-T246174
1711016029000,2024-03-21T10:13:49Z,54.6,TA120-T246183
1711016076000,2024-03-21T10:14:36Z,40.9,TA120-T246174
1711016089000,2024-03-21T10:14:49Z,45.5,TA120-T246183
1711016136000,2024-03-21T10:15:36Z,40.7,TA120-T246174
1711016149000,2024-03-21T10:15:49Z,45.7,TA120-T246183
1711016196000,2024-03-21T10:16:36Z,41.1,TA120-T246174
1711016209000,2024-03-21T10:16:49Z,45.5,TA120-T246183
1711016256000,2024-03-21T10:17:36Z,43.8,TA120-T246174
1711016269000,2024-03-21T10:17:49Z,49.7,TA120-T246183
1711016316000,2024-03-21T10:18:36Z,44.5,TA120-T246174
1711016329000,2024-03-21T10:18:49Z,54.7,TA120-T246183
1711016376000,2024-03-21T10:19:36Z,45.7,TA120-T246174
1711016389000,2024-03-21T10:19:49Z,53.9,TA120-T246183
1711016436000,2024-03-21T10:20:36Z,56.2,TA120-T246174
1711016449000,2024-03-21T10:20:49Z,69.1,TA120-T246183
1711016496000,2024-03-21T10:21:36Z,47.7,TA120-T246174
1711016509000,2024-03-21T10:21:49Z,60,TA120-T246183
1711016556000,2024-03-21T10:22:36Z,41.3,TA120-T246174
1711016569000,2024-03-21T10:22:49Z,48.1,TA120-T246183
1711016616000,2024-03-21T10:23:36Z,41.7,TA120-T246174
1711016629000,2024-03-21T10:23:49Z,48.6,TA120-T246183
1711016676000,2024-03-21T10:24:36Z,44.1,TA120-T246174
1711016689000,2024-03-21T10:24:49Z,57,TA120-T246183
1711016736000,2024-03-21T10:25:36Z,49.4,TA120-T246174
1711016749000,2024-03-21T10:25:49Z,50.9,TA120-T246183
1711016796000,2024-03-21T10:26:36Z,44.4,TA120-T246174
1711016809000,2024-03-21T10:26:49Z,54.9,TA120-T246183
1711016856000,2024-03-21T10:27:36Z,44.4,TA120-T246174
1711016869000,2024-03-21T10:27:49Z,55,TA120-T246183
1711016916000,2024-03-21T10:28:36Z,42.5,TA120-T246174
1711016929000,2024-03-21T10:28:49Z,51.6,TA120-T246183
1711016976000,2024-03-21T10:29:36Z,42.9,TA120-T246174
1711016989000,2024-03-21T10:29:49Z,53.8,TA120-T246183
1711017036000,2024-03-21T10:30:36Z,44.4,TA120-T246174
1711017049000,2024-03-21T10:30:49Z,54.1,TA120-T246183
1711017096000,2024-03-21T10:31:36Z,42.6,TA120-T246174
1711017109000,2024-03-21T10:31:49Z,46.1,TA120-T246183
1711017156000,2024-03-21T10:32:36Z,49.3,TA120-T246174
1711017169000,2024-03-21T10:32:49Z,60.3,TA120-T246183
1711017216000,2024-03-21T10:33:36Z,51.1,TA120-T246174
1711017229000,2024-03-21T10:33:49Z,57.5,TA120-T246183
1711017276000,2024-03-21T10:34:36Z,42.3,TA120-T246174
1711017289000,2024-03-21T10:34:49Z,53.5,TA120-T246183
1711017336000,2024-03-21T10:35:36Z,45.6,TA120-T246174
1711017349000,2024-03-21T10:35:49Z,56.8,TA120-T246183
1711017396000,2024-03-21T10:36:36Z,46.2,TA120-T246174
1711017409000,2024-03-21T10:36:49Z,61.4,TA120-T246183
1711017456000,2024-03-21T10:37:36Z,48,TA120-T246174
1711017469000,2024-03-21T10:37:49Z,63.7,TA120-T246183
1711017516000,2024-03-21T10:38:36Z,47.6,TA120-T246174
1711017529000,2024-03-21T10:38:49Z,65.2,TA120-T246183
1711017576000,2024-03-21T10:39:36Z,51.4,TA120-T246174
