time,readable_time,dBA,dev-id
1710058277000,2024-03-10T08:11:17Z,38.7,TA120-T246174
1710058278000,2024-03-10T08:11:18Z,43.5,TA120-T246183
1710058278000,2024-03-10T08:11:18Z,38.9,TA120-T246174
1710058279000,2024-03-10T08:11:19Z,43.9,TA120-T246183
1710058279000,2024-03-10T08:11:19Z,39,TA120-T246174
1710058280000,2024-03-10T08:11:20Z,43.9,TA120-T246183
1710058280000,2024-03-10T08:11:20Z,38.7,TA120-T246174
1710058281000,2024-03-10T08:11:21Z,44.3,TA120-T246183
1710058281000,2024-03-10T08:11:21Z,39.1,TA120-T246174
1710058282000,2024-03-10T08:11:22Z,43.7,TA120-T246183
1710058282000,2024-03-10T08:11:22Z,38.5,TA120-T246174
1710058283000,2024-03-10T08:11:23Z,44.1,TA120-T246183
1710058283000,2024-03-10T08:11:23Z,38.9,TA120-T246174
1710058284000,2024-03-10T08:11:24Z,44,TA120-T246183
1710058284000,2024-03-10T08:11:24Z,39,TA120-T246174
1710058285000,2024-03-10T08:11:25Z,44,TA120-T246183
1710058285000,2024-03-10T08:11:25Z,39.2,TA120-T246174
1710058286000,2024-03-10T08:11:26Z,44,TA120-T246183
1710058286000,2024-03-10T08:11:26Z,39.6,TA120-T246174
1710058287000,2024-03-10T08:11:27Z,44.4,TA120-T246183
1710058287000,2024-03-10T08:11:27Z,40.3,TA120-T246174
1710058288000,2024-03-10T08:11:28Z,44.5,TA120-T246183
1710058288000,2024-03-10T08:11:28Z,39.7,TA120-T246174
1710058289000,2024-03-10T08:11:29Z,44.2,TA120-T246183
1710058289000,2024-03-10T08:11:29Z,39.5,TA120-T246174
1710058290000,2024-03-10T08:11:30Z,44.4,TA120-T246183
1710058290000,2024-03-10T08:11:30Z,39.4,TA120-T246174
1710058291000,2024-03-10T08:11:31Z,44.1,TA120-T246183
1710058291000,2024-03-10T08:11:31Z,39.5,TA120-T246174
1710058292000,2024-03-10T08:11:32Z,43.9,TA120-T246183
1710058292000,2024-03-10T08:11:32Z,39.6,TA120-T246174
1710058293000,2024-03-10T08:11:33Z,44.4,TA120-T246183
1710058293000,2024-03-10T08:11:33Z,40,TA120-T246174
1710058294000,2024-03-10T08:11:34Z,44.1,TA120-T246183
1710058294000,2024-03-10T08:11:34Z,39.4,TA120-T246174
1710058295000,2024-03-10T08:11:35Z,44.2,TA120-T246183
1710058295000,2024-03-10T08:11:35Z,39.7,TA120-T246174
1710058296000,2024-03-10T08:11:36Z,44,TA120-T246183
1710058296000,2024-03-10T08:11:36Z,39.3,TA120-T246174
1710058297000,2024-03-10T08:11:37Z,44.2,TA120-T246183
1710058297000,2024-03-10T08:11:37Z,39.4,TA120-T246174
1710058298000,2024-03-10T08:11:38Z,43.8,TA120-T246183
1710058298000,2024-03-10T08:11:38Z,38.8,TA120-T246174
1710058299000,2024-03-10T08:11:39Z,44.1,TA120-T246183
1710058299000,2024-03-10T08:11:39Z,39.6,TA120-T246174
1710058300000,2024-03-10T08:11:40Z,44.4,TA120-T246183
1710058300000,2024-03-10T08:11:40Z,38.2,TA120-T246174
1710058301000,2024-03-10T08:11:41Z,43.9,TA120-T246183
1710058301000,2024-03-10T08:11:41Z,38.8,TA120-T246174
1710058302000,2024-03-10T08:11:42Z,43.9,TA120-T246183
1710058302000,2024-03-10T08:11:42Z,38.9,TA120-T246174
1710058303000,2024-03-10T08:11:43Z,43.5,TA120-T246183
1710058303000,2024-03-10T08:11:43Z,38.7,TA120-T246174
1710058304000,2024-03-10T08:11:44Z,43.8,TA120-T246183
1710058304000,2024-03-10T08:11:44Z,38.7,TA120-T246174
1710058305000,2024-03-10T08:11:45Z,44.3,TA120-T246183
1710058305000,2024-03-10T08:11:45Z,39.2,TA120-T246174
1710058306000,2024-03-10T08:11:46Z,44,TA120-T246183
1710058306000,2024-03-10T08:11:46Z,39.1,TA120-T246174
1710058307000,2024-03-10T08:11:47Z,44,TA120-T246183
1710058307000,2024-03-10T08:11:47Z,39.3,TA120-T246174
1710058308000,2024-03-10T08:11:48Z,43.9,TA120-T246183
1710058308000,2024-03-10T08:11:48Z,39.3,TA120-T246174
1710058309000,2024-03-10T08:11:49Z,44.1,TA120-T246183
1710058309000,2024-03-10T08:11:49Z,39.3,TA120-T246174
1710058310000,2024-03-10T08:11:50Z,44.1,TA120-T246183
1710058310000,2024-03-10T08:11:50Z,39.1,TA120-T246174
1710058311000,2024-03-10T08:11:51Z,44,TA120-T246183
1710058311000,2024-03-10T08:11:51Z,39.5,TA120-T246174
1710058312000,2024-03-10T08:11:52Z,44.2,TA120-T246183
1710058312000,2024-03-10T08:11:52Z,39.3,TA120-T246174
1710058313000,2024-03-10T08:11:53Z,44.1,TA120-T246183
1710058313000,2024-03-10T08:11:53Z,38.9,TA120-T246174
1710058314000,2024-03-10T08:11:54Z,44.2,TA120-T246183
1710058314000,2024-03-10T08:11:54Z,38.5,TA120-T246174
1710058315000,2024-03-10T08:11:55Z,43.8,TA120-T246183
1710058315000,2024-03-10T08:11:55Z,38.8,TA120-T246174
1710058316000,2024-03-10T08:11:56Z,43.9,TA120-T246183
1710058316000,2024-03-10T08:11:56Z,38.6,TA120-T246174
1710058317000,2024-03-10T08:11:57Z,44.1,TA120-T246183
1710058317000,2024-03-10T08:11:57Z,39,TA120-T246174
1710058318000,2024-03-10T08:11:58Z,43.9,TA120-T246183
1710058318000,2024-03-10T08:11:58Z,39.6,TA120-T246174
1710058319000,2024-03-10T08:11:59Z,44.2,TA120-T246183
1710058319000,2024-03-10T08:11:59Z,38.9,TA120-T246174
1710058320000,2024-03-10T08:12:00Z,43.8,TA120-T246183
1710058320000,2024-03-10T08:12:00Z,39.2,TA120-T246174
1710058321000,2024-03-10T08:12:01Z,43.8,TA120-T246183
1710058321000,2024-03-10T08:12:01Z,38.7,TA120-T246174
1710058322000,2024-03-10T08:12:02Z,43.8,TA120-T246183
1710058322000,2024-03-10T08:12:02Z,38.5,TA120-T246174
1710058323000,2024-03-10T08:12:03Z,43.5,TA120-T246183
1710058323000,2024-03-10T08:12:03Z,39.5,TA120-T246174
1710058324000,2024-03-10T08:12:04Z,44.1,TA120-T246183
1710058324000,2024-03-10T08:12:04Z,39,TA120-T246174
1710058325000,2024-03-10T08:12:05Z,43.7,TA120-T246183
1710058325000,2024-03-10T08:12:05Z,38.8,TA120-T246174
1710058326000,2024-03-10T08:12:06Z,44.3,TA120-T246183
1710058326000,2024-03-10T08:12:06Z,38.6,TA120-T246174
1710058327000,2024-03-10T08:12:07Z,43.9,TA120-T246183
1710058327000,2024-03-10T08:12:07Z,38.4,TA120-T246174
1710058328000,2024-03-10T08:12:08Z,43.7,TA120-T246183
1710058328000,2024-03-10T08:12:08Z,38.8,TA120-T246174
1710058329000,2024-03-10T08:12:09Z,44,TA120-T246183
1710058329000,2024-03-10T08:12:09Z,39,TA120-T246174
1710058330000,2024-03-10T08:12:10Z,43.7,TA120-T246183
1710058330000,2024-03-10T08:12:10Z,38.8,TA120-T246174
1710058331000,2024-03-10T08:12:11Z,44.2,TA120-T246183
1710058331000,2024-03-10T08:12:11Z,39,TA120-T246174
1710058332000,2024-03-10T08:12:12Z,43.8,TA120-T246183
1710058332000,2024-03-10T08:12:12Z,39.6,TA120-T246174
1710058333000,2024-03-10T08:12:13Z,44.1,TA120-T246183
1710058333000,2024-03-10T08:12:13Z,39.3,TA120-T246174
1710058334000,2024-03-10T08:12:14Z,43.8,TA120-T246183
1710058334000,2024-03-10T08:12:14Z,39.1,TA120-T246174
1710058335000,2024-03-10T08:12:15Z,44,TA120-T246183
1710058335000,2024-03-10T08:12:15Z,39,TA120-T246174
1710058336000,2024-03-10T08:12:16Z,44.1,TA120-T246183
1710058336000,2024-03-10T08:12:16Z,39.1,TA120-T246174
1710058337000,2024-03-10T08:12:17Z,44.5,TA120-T246183
1710058337000,2024-03-10T08:12:17Z,38.8,TA120-T246174
1710058338000,2024-03-10T08:12:18Z,44.1,TA120-T246183
1710058338000,2024-03-10T08:12:18Z,39.3,TA120-T246174
1710058339000,2024-03-10T08:12:19Z,43.7,TA120-T246183
1710058339000,2024-03-10T08:12:19Z,38.9,TA120-T246174
1710058340000,2024-03-10T08:12:20Z,43.9,TA120-T246183
1710058340000,2024-03-10T08:12:20Z,39.1,TA120-T246174
1710058341000,2024-03-10T08:12:21Z,44.1,TA120-T246183
1710058341000,2024-03-10T08:12:21Z,38.8,TA120-T246174
1710058342000,2024-03-10T08:12:22Z,44,TA120-T246183
1710058342000,2024-03-10T08:12:22Z,38.8,TA120-T246174
1710058343000,2024-03-10T08:12:23Z,44.3,TA120-T246183
1710058343000,2024-03-10T08:12:23Z,39.1,TA120-T246174
1710058344000,2024-03-10T08:12:24Z,43.5,TA120-T246183
1710058344000,2024-03-10T08:12:24Z,39,TA120-T246174
1710058345000,2024-03-10T08:12:25Z,43.6,TA120-T246183
1710058345000,2024-03-10T08:12:25Z,38.8,TA120-T246174
1710058346000,2024-03-10T08:12:26Z,44,TA120-T246183
1710058346000,2024-03-10T08:12:26Z,38.7,TA120-T246174
1710058347000,2024-03-10T08:12:27Z,43.8,TA120-T246183
1710058347000,2024-03-10T08:12:27Z,39,TA120-T246174
1710058348000,2024-03-10T08:12:28Z,44,TA120-T246183
1710058348000,2024-03-10T08:12:28Z,38.5,TA120-T246174
1710058349000,2024-03-10T08:12:29Z,44,TA120-T246183
1710058349000,2024-03-10T08:12:29Z,39.1,TA120-T246174
1710058350000,2024-03-10T08:12:30Z,43.7,TA120-T246183
1710058350000,2024-03-10T08:12:30Z,38.8,TA120-T246174
1710058351000,2024-03-10T08:12:31Z,43.7,TA120-T246183
1710058351000,2024-03-10T08:12:31Z,38.9,TA120-T246174
1710058352000,2024-03-10T08:12:32Z,44.1,TA120-T246183
1710058352000,2024-03-10T08:12:32Z,38.4,TA120-T246174
1710058353000,2024-03-10T08:12:33Z,43.9,TA120-T246183
1710058353000,2024-03-10T08:12:33Z,39,TA120-T246174
1710058354000,2024-03-10T08:12:34Z,43.9,TA120-T246183
1710058354000,2024-03-10T08:12:34Z,38.8,TA120-T246174
1710058355000,2024-03-10T08:12:35Z,43.5,TA120-T246183
1710058355000,2024-03-10T08:12:35Z,38.9,TA120-T246174
1710058356000,2024-03-10T08:12:36Z,44.2,TA120-T246183
1710058356000,2024-03-10T08:12:36Z,39.3,TA120-T246174
1710058357000,2024-03-10T08:12:37Z,44,TA120-T246183
1710058357000,2024-03-10T08:12:37Z,38.7,TA120-T246174
1710058358000,2024-03-10T08:12:38Z,44,TA120-T246183
1710058358000,2024-03-10T08:12:38Z,39.3,TA120-T246174
1710058359000,2024-03-10T08:12:39Z,44.1,TA120-T246183
1710058359000,2024-03-10T08:12:39Z,39.5,TA120-T246174
1710058360000,2024-03-10T08:12:40Z,43.9,TA120-T246183
1710058360000,2024-03-10T08:12:40Z,39.1,TA120-T246174
1710058361000,2024-03-10T08:12:41Z,43.8,TA120-T246183
1710058361000,2024-03-10T08:12:41Z,38.4,TA120-T246174
1710058362000,2024-03-10T08:12:42Z,43.9,TA120-T246183
1710058362000,2024-03-10T08:12:42Z,38.8,TA120-T246174
1710058363000,2024-03-10T08:12:43Z,43.8,TA120-T246183
1710058363000,2024-03-10T08:12:43Z,38.9,TA120-T246174
1710058364000,2024-03-10T08:12:44Z,44,TA120-T246183
1710058364000,2024-03-10T08:12:44Z,38.7,TA120-T246174
1710058365000,2024-03-10T08:12:45Z,43.6,TA120-T246183
1710058365000,2024-03-10T08:12:45Z,39.2,TA120-T246174
1710058366000,2024-03-10T08:12:46Z,44.1,TA120-T246183
1710058366000,2024-03-10T08:12:46Z,39.2,TA120-T246174
1710058367000,2024-03-10T08:12:47Z,44,TA120-T246183
1710058367000,2024-03-10T08:12:47Z,38.7,TA120-T246174
1710058368000,2024-03-10T08:12:48Z,44.1,TA120-T246183
1710058368000,2024-03-10T08:12:48Z,39.6,TA120-T246174
1710058369000,2024-03-10T08:12:49Z,44.2,TA120-T246183
1710058369000,2024-03-10T08:12:49Z,38.5,TA120-T246174
1710058370000,2024-03-10T08:12:50Z,43.9,TA120-T246183
1710058370000,2024-03-10T08:12:50Z,39.1,TA120-T246174
1710058371000,2024-03-10T08:12:51Z,44,TA120-T246183
1710058371000,2024-03-10T08:12:51Z,39.1,TA120-T246174
1710058372000,2024-03-10T08:12:52Z,43.7,TA120-T246183
1710058372000,2024-03-10T08:12:52Z,38.8,TA120-T246174
1710058373000,2024-03-10T08:12:53Z,44.1,TA120-T246183
1710058373000,2024-03-10T08:12:53Z,39,TA120-T246174
1710058374000,2024-03-10T08:12:54Z,44.1,TA120-T246183
1710058374000,2024-03-10T08:12:54Z,38.8,TA120-T246174
1710058375000,2024-03-10T08:12:55Z,44.2,TA120-T246183
1710058375000,2024-03-10T08:12:55Z,39.6,TA120-T246174
1710058376000,2024-03-10T08:12:56Z,44.1,TA120-T246183
1710058376000,2024-03-10T08:12:56Z,39,TA120-T246174
1710058377000,2024-03-10T08:12:57Z,44,TA120-T246183
1710058377000,2024-03-10T08:12:57Z,38.8,TA120-T246174
1710058378000,2024-03-10T08:12:58Z,43.9,TA120-T246183
1710058378000,2024-03-10T08:12:58Z,39.4,TA120-T246174
1710058379000,2024-03-10T08:12:59Z,44.1,TA120-T246183
1710058379000,2024-03-10T08:12:59Z,38.8,TA120-T246174
1710058380000,2024-03-10T08:13:00Z,44.2,TA120-T246183
1710058380000,2024-03-10T08:13:00Z,39.5,TA120-T246174
1710058381000,2024-03-10T08:13:01Z,44.1,TA120-T246183
1710058381000,2024-03-10T08:13:01Z,39.2,TA120-T246174
1710058382000,2024-03-10T08:13:02Z,43.9,TA120-T246183
1710058382000,2024-03-10T08:13:02Z,38.6,TA120-T246174
1710058383000,2024-03-10T08:13:03Z,44,TA120-T246183
1710058383000,2024-03-10T08:13:03Z,39.1,TA120-T246174
1710058384000,2024-03-10T08:13:04Z,43.9,TA120-T246183
1710058384000,2024-03-10T08:13:04Z,39.3,TA120-T246174
1710058385000,2024-03-10T08:13:05Z,43.9,TA120-T246183
1710058385000,2024-03-10T08:13:05Z,39.4,TA120-T246174
1710058386000,2024-03-10T08:13:06Z,44.1,TA120-T246183
1710058386000,2024-03-10T08:13:06Z,38.7,TA120-T246174
1710058387000,2024-03-10T08:13:07Z,44,TA120-T246183
1710058387000,2024-03-10T08:13:07Z,39.8,TA120-T246174
1710058388000,2024-03-10T08:13:08Z,43.8,TA120-T246183
1710058388000,2024-03-10T08:13:08Z,39.1,TA120-T246174
1710058389000,2024-03-10T08:13:09Z,44.4,TA120-T246183
1710058389000,2024-03-10T08:13:09Z,39,TA120-T246174
1710058390000,2024-03-10T08:13:10Z,44.1,TA120-T246183
1710058390000,2024-03-10T08:13:10Z,39.4,TA120-T246174
1710058391000,2024-03-10T08:13:11Z,44.1,TA120-T246183
1710058391000,2024-03-10T08:13:11Z,39.2,TA120-T246174
1710058392000,2024-03-10T08:13:12Z,44,TA120-T246183
1710058392000,2024-03-10T08:13:12Z,39.3,TA120-T246174
1710058393000,2024-03-10T08:13:13Z,44.1,TA120-T246183
1710058393000,2024-03-10T08:13:13Z,38.6,TA120-T246174
1710058394000,2024-03-10T08:13:14Z,43.6,TA120-T246183
1710058394000,2024-03-10T08:13:14Z,38.6,TA120-T246174
1710058395000,2024-03-10T08:13:15Z,43.7,TA120-T246183
1710058395000,2024-03-10T08:13:15Z,39.4,TA120-T246174
1710058396000,2024-03-10T08:13:16Z,43.7,TA120-T246183
1710058396000,2024-03-10T08:13:16Z,38.9,TA120-T246174
1710058397000,2024-03-10T08:13:17Z,44.1,TA120-T246183
1710058397000,2024-03-10T08:13:17Z,39,TA120-T246174
1710058398000,2024-03-10T08:13:18Z,44,TA120-T246183
1710058398000,2024-03-10T08:13:18Z,39,TA120-T246174
1710058399000,2024-03-10T08:13:19Z,44,TA120-T246183
1710058399000,2024-03-10T08:13:19Z,38.9,TA120-T246174
1710058400000,2024-03-10T08:13:20Z,43.7,TA120-T246183
1710058400000,2024-03-10T08:13:20Z,39.7,TA120-T246174
1710058401000,2024-03-10T08:13:21Z,43.9,TA120-T246183
1710058401000,2024-03-10T08:13:21Z,38.8,TA120-T246174
1710058402000,2024-03-10T08:13:22Z,44,TA120-T246183
1710058402000,2024-03-10T08:13:22Z,39.3,TA120-T246174
1710058403000,2024-03-10T08:13:23Z,44.1,TA120-T246183
1710058403000,2024-03-10T08:13:23Z,39.4,TA120-T246174
1710058404000,2024-03-10T08:13:24Z,44.1,TA120-T246183
1710058404000,2024-03-10T08:13:24Z,38.7,TA120-T246174
1710058405000,2024-03-10T08:13:25Z,43.7,TA120-T246183
1710058405000,2024-03-10T08:13:25Z,38.6,TA120-T246174
1710058406000,2024-03-10T08:13:26Z,43.8,TA120-T246183
1710058406000,2024-03-10T08:13:26Z,39.2,TA120-T246174
1710058407000,2024-03-10T08:13:27Z,44.1,TA120-T246183
1710058407000,2024-03-10T08:13:27Z,38.7,TA120-T246174
1710058408000,2024-03-10T08:13:28Z,43.7,TA120-T246183
1710058408000,2024-03-10T08:13:28Z,38.9,TA120-T246174
1710058409000,2024-03-10T08:13:29Z,44,TA120-T246183
1710058409000,2024-03-10T08:13:29Z,38.8,TA120-T246174
1710058410000,2024-03-10T08:13:30Z,43.9,TA120-T246183
1710058410000,2024-03-10T08:13:30Z,39.6,TA120-T246174
1710058411000,2024-03-10T08:13:31Z,43.8,TA120-T246183
1710058411000,2024-03-10T08:13:31Z,38.6,TA120-T246174
1710058412000,2024-03-10T08:13:32Z,44,TA120-T246183
1710058412000,2024-03-10T08:13:32Z,38.6,TA120-T246174
1710058413000,2024-03-10T08:13:33Z,43.7,TA120-T246183
1710058413000,2024-03-10T08:13:33Z,38.5,TA120-T246174
1710058414000,2024-03-10T08:13:34Z,44,TA120-T246183
1710058414000,2024-03-10T08:13:34Z,39,TA120-T246174
1710058415000,2024-03-10T08:13:35Z,44.2,TA120-T246183
1710058415000,2024-03-10T08:13:35Z,39.1,TA120-T246174
1710058416000,2024-03-10T08:13:36Z,43.8,TA120-T246183
1710058416000,2024-03-10T08:13:36Z,39.2,TA120-T246174
1710058417000,2024-03-10T08:13:37Z,43.9,TA120-T246183
1710058417000,2024-03-10T08:13:37Z,38.8,TA120-T246174
1710058418000,2024-03-10T08:13:38Z,43.6,TA120-T246183
1710058418000,2024-03-10T08:13:38Z,38.7,TA120-T246174
1710058419000,2024-03-10T08:13:39Z,43.9,TA120-T246183
1710058419000,2024-03-10T08:13:39Z,39,TA120-T246174
1710058420000,2024-03-10T08:13:40Z,43.9,TA120-T246183
1710058420000,2024-03-10T08:13:40Z,39,TA120-T246174
1710058421000,2024-03-10T08:13:41Z,43.7,TA120-T246183
1710058421000,2024-03-10T08:13:41Z,38.9,TA120-T246174
1710058422000,2024-03-10T08:13:42Z,44,TA120-T246183
1710058422000,2024-03-10T08:13:42Z,39.4,TA120-T246174
1710058423000,2024-03-10T08:13:43Z,43.7,TA120-T246183
1710058423000,2024-03-10T08:13:43Z,39.1,TA120-T246174
1710058424000,2024-03-10T08:13:44Z,43.9,TA120-T246183
1710058424000,2024-03-10T08:13:44Z,39,TA120-T246174
1710058425000,2024-03-10T08:13:45Z,44.2,TA120-T246183
1710058425000,2024-03-10T08:13:45Z,39.1,TA120-T246174
1710058426000,2024-03-10T08:13:46Z,43.8,TA120-T246183
1710058426000,2024-03-10T08:13:46Z,38.6,TA120-T246174
1710058427000,2024-03-10T08:13:47Z,43.7,TA120-T246183
1710058427000,2024-03-10T08:13:47Z,38.5,TA120-T246174
1710058428000,2024-03-10T08:13:48Z,44.3,TA120-T246183
1710058428000,2024-03-10T08:13:48Z,38.6,TA120-T246174
1710058429000,2024-03-10T08:13:49Z,44.1,TA120-T246183
1710058429000,2024-03-10T08:13:49Z,38.5,TA120-T246174
1710058430000,2024-03-10T08:13:50Z,44,TA120-T246183
1710058430000,2024-03-10T08:13:50Z,39,TA120-T246174
1710058431000,2024-03-10T08:13:51Z,43.9,TA120-T246183
1710058431000,2024-03-10T08:13:51Z,38.6,TA120-T246174
1710058432000,2024-03-10T08:13:52Z,43.7,TA120-T246183
1710058432000,2024-03-10T08:13:52Z,39.2,TA120-T246174
1710058433000,2024-03-10T08:13:53Z,44.2,TA120-T246183
1710058433000,2024-03-10T08:13:53Z,38.6,TA120-T246174
1710058434000,2024-03-10T08:13:54Z,44.1,TA120-T246183
1710058434000,2024-03-10T08:13:54Z,39,TA120-T246174
1710058435000,2024-03-10T08:13:55Z,43.9,TA120-T246183
1710058435000,2024-03-10T08:13:55Z,38.9,TA120-T246174
1710058436000,2024-03-10T08:13:56Z,44,TA120-T246183
1710058436000,2024-03-10T08:13:56Z,38.8,TA120-T246174
1710058437000,2024-03-10T08:13:57Z,44,TA120-T246183
1710058437000,2024-03-10T08:13:57Z,39,TA120-T246174
1710058438000,2024-03-10T08:13:58Z,44.1,TA120-T246183
1710058438000,2024-03-10T08:13:58Z,38.6,TA120-T246174
1710058439000,2024-03-10T08:13:59Z,44.1,TA120-T246183
1710058439000,2024-03-10T08:13:59Z,38.9,TA120-T246174
1710058440000,2024-03-10T08:14:00Z,44,TA120-T246183
1710058440000,2024-03-10T08:14:00Z,39.1,TA120-T246174
1710058441000,2024-03-10T08:14:01Z,43.8,TA120-T246183
1710058441000,2024-03-10T08:14:01Z,39.3,TA120-T246174
1710058442000,2024-03-10T08:14:02Z,43.9,TA120-T246183
1710058442000,2024-03-10T08:14:02Z,38.9,TA120-T246174
1710058443000,2024-03-10T08:14:03Z,43.7,TA120-T246183
1710058443000,2024-03-10T08:14:03Z,38.7,TA120-T246174
1710058444000,2024-03-10T08:14:04Z,44.1,TA120-T246183
1710058444000,2024-03-10T08:14:04Z,38.7,TA120-T246174
1710058445000,2024-03-10T08:14:05Z,43.6,TA120-T246183
1710058445000,2024-03-10T08:14:05Z,38.6,TA120-T246174
1710058446000,2024-03-10T08:14:06Z,43.5,TA120-T246183
1710058446000,2024-03-10T08:14:06Z,38.8,TA120-T246174
1710058447000,2024-03-10T08:14:07Z,43.6,TA120-T246183
1710058447000,2024-03-10T08:14:07Z,39.1,TA120-T246174
1710058448000,2024-03-10T08:14:08Z,43.9,TA120-T246183
1710058448000,2024-03-10T08:14:08Z,39,TA120-T246174
1710058449000,2024-03-10T08:14:09Z,44,TA120-T246183
1710058449000,2024-03-10T08:14:09Z,39.2,TA120-T246174
1710058450000,2024-03-10T08:14:10Z,44,TA120-T246183
1710058450000,2024-03-10T08:14:10Z,39.4,TA120-T246174
1710058451000,2024-03-10T08:14:11Z,43.7,TA120-T246183
1710058451000,2024-03-10T08:14:11Z,39.3,TA120-T246174
1710058452000,2024-03-10T08:14:12Z,43.8,TA120-T246183
1710058452000,2024-03-10T08:14:12Z,38.7,TA120-T246174
1710058453000,2024-03-10T08:14:13Z,43.8,TA120-T246183
1710058453000,2024-03-10T08:14:13Z,38.8,TA120-T246174
1710058454000,2024-03-10T08:14:14Z,43.9,TA120-T246183
1710058454000,2024-03-10T08:14:14Z,38.7,TA120-T246174
1710058455000,2024-03-10T08:14:15Z,43.9,TA120-T246183
1710058455000,2024-03-10T08:14:15Z,38.7,TA120-T246174
1710058456000,2024-03-10T08:14:16Z,43.8,TA120-T246183
1710058456000,2024-03-10T08:14:16Z,39,TA120-T246174
1710058457000,2024-03-10T08:14:17Z,44.2,TA120-T246183
1710058457000,2024-03-10T08:14:17Z,39,TA120-T246174
1710058458000,2024-03-10T08:14:18Z,43.8,TA120-T246183
1710058458000,2024-03-10T08:14:18Z,38.9,TA120-T246174
1710058459000,2024-03-10T08:14:19Z,44.2,TA120-T246183
1710058459000,2024-03-10T08:14:19Z,38.7,TA120-T246174
1710058460000,2024-03-10T08:14:20Z,44,TA120-T246183
1710058460000,2024-03-10T08:14:20Z,38.6,TA120-T246174
1710058461000,2024-03-10T08:14:21Z,43.9,TA120-T246183
1710058461000,2024-03-10T08:14:21Z,38.6,TA120-T246174
1710058462000,2024-03-10T08:14:22Z,43.8,TA120-T246183
1710058462000,2024-03-10T08:14:22Z,39.2,TA120-T246174
1710058463000,2024-03-10T08:14:23Z,44.3,TA120-T246183
1710058463000,2024-03-10T08:14:23Z,38.7,TA120-T246174
1710058464000,2024-03-10T08:14:24Z,43.8,TA120-T246183
1710058464000,2024-03-10T08:14:24Z,38.5,TA120-T246174
1710058465000,2024-03-10T08:14:25Z,43.8,TA120-T246183
1710058465000,2024-03-10T08:14:25Z,38.6,TA120-T246174
1710058466000,2024-03-10T08:14:26Z,43.6,TA120-T246183
1710058466000,2024-03-10T08:14:26Z,38.9,TA120-T246174
1710058467000,2024-03-10T08:14:27Z,43.6,TA120-T246183
1710058467000,2024-03-10T08:14:27Z,38.6,TA120-T246174
1710058468000,2024-03-10T08:14:28Z,43.6,TA120-T246183
1710058468000,2024-03-10T08:14:28Z,38.9,TA120-T246174
1710058469000,2024-03-10T08:14:29Z,43.8,TA120-T246183
1710058469000,2024-03-10T08:14:29Z,38.7,TA120-T246174
1710058470000,2024-03-10T08:14:30Z,43.5,TA120-T246183
1710058470000,2024-03-10T08:14:30Z,39,TA120-T246174
1710058471000,2024-03-10T08:14:31Z,43.9,TA120-T246183
1710058471000,2024-03-10T08:14:31Z,39.3,TA120-T246174
1710058472000,2024-03-10T08:14:32Z,44,TA120-T246183
1710058472000,2024-03-10T08:14:32Z,39.5,TA120-T246174
1710058473000,2024-03-10T08:14:33Z,44.3,TA120-T246183
1710058473000,2024-03-10T08:14:33Z,39,TA120-T246174
1710058474000,2024-03-10T08:14:34Z,44.1,TA120-T246183
1710058474000,2024-03-10T08:14:34Z,39,TA120-T246174
1710058475000,2024-03-10T08:14:35Z,43.9,TA120-T246183
1710058475000,2024-03-10T08:14:35Z,39.3,TA120-T246174
1710058476000,2024-03-10T08:14:36Z,44.1,TA120-T246183
1710058476000,2024-03-10T08:14:36Z,39.3,TA120-T246174
1710058477000,2024-03-10T08:14:37Z,44.1,TA120-T246183
1710058477000,2024-03-10T08:14:37Z,38.8,TA120-T246174
1710058478000,2024-03-10T08:14:38Z,43.9,TA120-T246183
1710058478000,2024-03-10T08:14:38Z,38.6,TA120-T246174
1710058479000,2024-03-10T08:14:39Z,43.8,TA120-T246183
1710058479000,2024-03-10T08:14:39Z,38.6,TA120-T246174
1710058480000,2024-03-10T08:14:40Z,44,TA120-T246183
1710058480000,2024-03-10T08:14:40Z,39.3,TA120-T246174
1710058481000,2024-03-10T08:14:41Z,43.8,TA120-T246183
1710058481000,2024-03-10T08:14:41Z,38.7,TA120-T246174
1710058482000,2024-03-10T08:14:42Z,43.8,TA120-T246183
1710058482000,2024-03-10T08:14:42Z,38.8,TA120-T246174
1710058483000,2024-03-10T08:14:43Z,44,TA120-T246183
1710058483000,2024-03-10T08:14:43Z,39.2,TA120-T246174
1710058484000,2024-03-10T08:14:44Z,43.5,TA120-T246183
1710058484000,2024-03-10T08:14:44Z,38.9,TA120-T246174
1710058485000,2024-03-10T08:14:45Z,44.1,TA120-T246183
1710058485000,2024-03-10T08:14:45Z,38.9,TA120-T246174
1710058486000,2024-03-10T08:14:46Z,43.9,TA120-T246183
1710058486000,2024-03-10T08:14:46Z,38.9,TA120-T246174
1710058487000,2024-03-10T08:14:47Z,43.5,TA120-T246183
1710058487000,2024-03-10T08:14:47Z,38.8,TA120-T246174
1710058488000,2024-03-10T08:14:48Z,43.7,TA120-T246183
1710058488000,2024-03-10T08:14:48Z,39,TA120-T246174
1710058489000,2024-03-10T08:14:49Z,43.9,TA120-T246183
1710058489000,2024-03-10T08:14:49Z,39.5,TA120-T246174
1710058490000,2024-03-10T08:14:50Z,44.1,TA120-T246183
1710058490000,2024-03-10T08:14:50Z,39.5,TA120-T246174
