time,readable_time,dBA,dev-id
1684842966000,2023-05-23T11:56:06Z,77.1,TA120-T246184
1684842968000,2023-05-23T11:56:08Z,58.6,TA120-T246187
1684842984000,2023-05-23T11:56:24Z,44.4,TA120-T246183
1684842992000,2023-05-23T11:56:32Z,63,TA120-T246191
1684843026000,2023-05-23T11:57:06Z,73.4,TA120-T246184
1684843028000,2023-05-23T11:57:08Z,56,TA120-T246187
1684843044000,2023-05-23T11:57:24Z,44.2,TA120-T246183
1684843052000,2023-05-23T11:57:32Z,64.4,TA120-T246191
1684843086000,2023-05-23T11:58:06Z,69,TA120-T246184
1684843088000,2023-05-23T11:58:08Z,56.5,TA120-T246187
1684843104000,2023-05-23T11:58:24Z,44.3,TA120-T246183
1684843112000,2023-05-23T11:58:32Z,64.4,TA120-T246191
1684843146000,2023-05-23T11:59:06Z,67.9,TA120-T246184
1684843148000,2023-05-23T11:59:08Z,58.1,TA120-T246187
1684843164000,2023-05-23T11:59:24Z,46.4,TA120-T246183
1684843172000,2023-05-23T11:59:32Z,63.4,TA120-T246191
1684843206000,2023-05-23T12:00:06Z,72.3,TA120-T246184
1684843208000,2023-05-23T12:00:08Z,57.3,TA120-T246187
1684843224000,2023-05-23T12:00:24Z,44.1,TA120-T246183
1684843232000,2023-05-23T12:00:32Z,64.1,TA120-T246191
1684843266000,2023-05-23T12:01:06Z,72.2,TA120-T246184
1684843268000,2023-05-23T12:01:08Z,56.5,TA120-T246187
1684843284000,2023-05-23T12:01:24Z,46.4,TA120-T246183
1684843292000,2023-05-23T12:01:32Z,62.4,TA120-T246191
1684843326000,2023-05-23T12:02:06Z,74.6,TA120-T246184
1684843328000,2023-05-23T12:02:08Z,56.5,TA120-T246187
1684843344000,2023-05-23T12:02:24Z,64,TA120-T246183
1684843352000,2023-05-23T12:02:32Z,62,TA120-T246191
1684843386000,2023-05-23T12:03:06Z,72.1,TA120-T246184
1684843388000,2023-05-23T12:03:08Z,55.1,TA120-T246187
1684843404000,2023-05-23T12:03:24Z,60,TA120-T246183
1684843412000,2023-05-23T12:03:32Z,61.3,TA120-T246191
1684843446000,2023-05-23T12:04:06Z,71.2,TA120-T246184
1684843448000,2023-05-23T12:04:08Z,55.6,TA120-T246187
1684843464000,2023-05-23T12:04:24Z,60.6,TA120-T246183
1684843472000,2023-05-23T12:04:32Z,62.5,TA120-T246191
1684843506000,2023-05-23T12:05:06Z,71.7,TA120-T246184
1684843508000,2023-05-23T12:05:08Z,56.2,TA120-T246187
1684843524000,2023-05-23T12:05:24Z,51.6,TA120-T246183
1684843532000,2023-05-23T12:05:32Z,68.4,TA120-T246191
1684843566000,2023-05-23T12:06:06Z,71.3,TA120-T246184
1684843568000,2023-05-23T12:06:08Z,55.9,TA120-T246187
1684843584000,2023-05-23T12:06:24Z,55,TA120-T246183
1684843592000,2023-05-23T12:06:32Z,64.3,TA120-T246191
1684843626000,2023-05-23T12:07:06Z,71.7,TA120-T246184
1684843628000,2023-05-23T12:07:08Z,56.4,TA120-T246187
1684843644000,2023-05-23T12:07:24Z,61.1,TA120-T246183
1684843652000,2023-05-23T12:07:32Z,64.8,TA120-T246191
1684843686000,2023-05-23T12:08:06Z,70.2,TA120-T246184
1684843688000,2023-05-23T12:08:08Z,57,TA120-T246187
1684843704000,2023-05-23T12:08:24Z,54.6,TA120-T246183
1684843712000,2023-05-23T12:08:32Z,63.7,TA120-T246191
1684843746000,2023-05-23T12:09:06Z,72,TA120-T246184
1684843748000,2023-05-23T12:09:08Z,57.3,TA120-T246187
1684843764000,2023-05-23T12:09:24Z,53.9,TA120-T246183
1684843772000,2023-05-23T12:09:32Z,62.9,TA120-T246191
1684843806000,2023-05-23T12:10:06Z,67.2,TA120-T246184
1684843808000,2023-05-23T12:10:08Z,56.7,TA120-T246187
1684843824000,2023-05-23T12:10:24Z,53.3,TA120-T246183
1684843832000,2023-05-23T12:10:32Z,62.4,TA120-T246191
1684843866000,2023-05-23T12:11:06Z,69.6,TA120-T246184
1684843868000,2023-05-23T12:11:08Z,58,TA120-T246187
1684843884000,2023-05-23T12:11:24Z,51.3,TA120-T246183
1684843892000,2023-05-23T12:11:32Z,62.3,TA120-T246191
1684843926000,2023-05-23T12:12:06Z,70,TA120-T246184
1684843928000,2023-05-23T12:12:08Z,58.4,TA120-T246187
1684843944000,2023-05-23T12:12:24Z,56.6,TA120-T246183
1684843952000,2023-05-23T12:12:32Z,63.3,TA120-T246191
1684843986000,2023-05-23T12:13:06Z,71.4,TA120-T246184
1684843988000,2023-05-23T12:13:08Z,57.2,TA120-T246187
1684844004000,2023-05-23T12:13:24Z,63.8,TA120-T246183
1684844012000,2023-05-23T12:13:32Z,63.5,TA120-T246191
1684844046000,2023-05-23T12:14:06Z,71,TA120-T246184
1684844048000,2023-05-23T12:14:08Z,57.2,TA120-T246187
1684844064000,2023-05-23T12:14:24Z,64.5,TA120-T246183
1684844072000,2023-05-23T12:14:32Z,63.6,TA120-T246191
1684844106000,2023-05-23T12:15:06Z,72.2,TA120-T246184
1684844108000,2023-05-23T12:15:08Z,56.7,TA120-T246187
1684844124000,2023-05-23T12:15:24Z,59.5,TA120-T246183
1684844132000,2023-05-23T12:15:32Z,72.2,TA120-T246191
1684844166000,2023-05-23T12:16:06Z,71.4,TA120-T246184
1684844168000,2023-05-23T12:16:08Z,56.5,TA120-T246187
1684844184000,2023-05-23T12:16:24Z,63.6,TA120-T246183
1684844192000,2023-05-23T12:16:32Z,70.5,TA120-T246191
1684844226000,2023-05-23T12:17:06Z,67.5,TA120-T246184
1684844228000,2023-05-23T12:17:08Z,59.2,TA120-T246187
1684844244000,2023-05-23T12:17:24Z,64,TA120-T246183
1684844252000,2023-05-23T12:17:32Z,63.5,TA120-T246191
1684844286000,2023-05-23T12:18:06Z,72.7,TA120-T246184
1684844288000,2023-05-23T12:18:08Z,56.9,TA120-T246187
1684844304000,2023-05-23T12:18:24Z,65.3,TA120-T246183
1684844312000,2023-05-23T12:18:32Z,63.9,TA120-T246191
1684844346000,2023-05-23T12:19:06Z,71.7,TA120-T246184
1684844348000,2023-05-23T12:19:08Z,55.6,TA120-T246187
1684844364000,2023-05-23T12:19:24Z,61.3,TA120-T246183
1684844372000,2023-05-23T12:19:32Z,65.9,TA120-T246191
1684844406000,2023-05-23T12:20:06Z,70.7,TA120-T246184
1684844408000,2023-05-23T12:20:08Z,56.3,TA120-T246187
1684844424000,2023-05-23T12:20:24Z,67.8,TA120-T246183
1684844432000,2023-05-23T12:20:32Z,62.4,TA120-T246191
1684844466000,2023-05-23T12:21:06Z,72.6,TA120-T246184
1684844468000,2023-05-23T12:21:08Z,56.8,TA120-T246187
1684844484000,2023-05-23T12:21:24Z,63.7,TA120-T246183
1684844492000,2023-05-23T12:21:32Z,62.8,TA120-T246191
1684844526000,2023-05-23T12:22:06Z,71.4,TA120-T246184
1684844528000,2023-05-23T12:22:08Z,57.1,TA120-T246187
1684844544000,2023-05-23T12:22:24Z,62.8,TA120-T246183
1684844552000,2023-05-23T12:22:32Z,62.4,TA120-T246191
1684844586000,2023-05-23T12:23:06Z,71,TA120-T246184
1684844588000,2023-05-23T12:23:08Z,57.9,TA120-T246187
1684844604000,2023-05-23T12:23:24Z,61.1,TA120-T246183
1684844612000,2023-05-23T12:23:32Z,61.9,TA120-T246191
1684844646000,2023-05-23T12:24:06Z,69.4,TA120-T246184
1684844648000,2023-05-23T12:24:08Z,57.7,TA120-T246187
1684844664000,2023-05-23T12:24:24Z,62.7,TA120-T246183
1684844672000,2023-05-23T12:24:32Z,62.4,TA120-T246191
1684844706000,2023-05-23T12:25:06Z,72.3,TA120-T246184
1684844708000,2023-05-23T12:25:08Z,56.7,TA120-T246187
1684844724000,2023-05-23T12:25:24Z,59.3,TA120-T246183
1684844732000,2023-05-23T12:25:32Z,62.6,TA120-T246191
1684844766000,2023-05-23T12:26:06Z,70.6,TA120-T246184
1684844768000,2023-05-23T12:26:08Z,58.7,TA120-T246187
1684844784000,2023-05-23T12:26:24Z,60.2,TA120-T246183
1684844792000,2023-05-23T12:26:32Z,60.9,TA120-T246191
1684844826000,2023-05-23T12:27:06Z,71.6,TA120-T246184
1684844828000,2023-05-23T12:27:08Z,56.5,TA120-T246187
1684844844000,2023-05-23T12:27:24Z,55.1,TA120-T246183
1684844852000,2023-05-23T12:27:32Z,60.7,TA120-T246191
1684844886000,2023-05-23T12:28:06Z,68.9,TA120-T246184
1684844888000,2023-05-23T12:28:08Z,55.1,TA120-T246187
1684844904000,2023-05-23T12:28:24Z,55.1,TA120-T246183
1684844912000,2023-05-23T12:28:32Z,62.4,TA120-T246191
1684844946000,2023-05-23T12:29:06Z,70.9,TA120-T246184
1684844948000,2023-05-23T12:29:08Z,57.1,TA120-T246187
1684844964000,2023-05-23T12:29:24Z,53.9,TA120-T246183
1684844972000,2023-05-23T12:29:32Z,62.8,TA120-T246191
1684845006000,2023-05-23T12:30:06Z,74.1,TA120-T246184
1684845008000,2023-05-23T12:30:08Z,54.9,TA120-T246187
1684845024000,2023-05-23T12:30:24Z,54.1,TA120-T246183
1684845032000,2023-05-23T12:30:32Z,62.8,TA120-T246191
1684845066000,2023-05-23T12:31:06Z,70.7,TA120-T246184
1684845068000,2023-05-23T12:31:08Z,56.9,TA120-T246187
1684845084000,2023-05-23T12:31:24Z,51.3,TA120-T246183
1684845092000,2023-05-23T12:31:32Z,62.6,TA120-T246191
1684845126000,2023-05-23T12:32:06Z,65.8,TA120-T246184
1684845128000,2023-05-23T12:32:08Z,56.4,TA120-T246187
1684845144000,2023-05-23T12:32:24Z,55.7,TA120-T246183
1684845152000,2023-05-23T12:32:32Z,63.1,TA120-T246191
1684845186000,2023-05-23T12:33:06Z,72,TA120-T246184
1684845188000,2023-05-23T12:33:08Z,57,TA120-T246187
1684845204000,2023-05-23T12:33:24Z,57.6,TA120-T246183
1684845212000,2023-05-23T12:33:32Z,63.6,TA120-T246191
1684845246000,2023-05-23T12:34:06Z,69,TA120-T246184
1684845248000,2023-05-23T12:34:08Z,55.9,TA120-T246187
1684845264000,2023-05-23T12:34:24Z,58,TA120-T246183
1684845272000,2023-05-23T12:34:32Z,63.1,TA120-T246191
1684845306000,2023-05-23T12:35:06Z,70.4,TA120-T246184
1684845308000,2023-05-23T12:35:08Z,56,TA120-T246187
1684845324000,2023-05-23T12:35:24Z,55.3,TA120-T246183
1684845332000,2023-05-23T12:35:32Z,62.6,TA120-T246191
1684845366000,2023-05-23T12:36:06Z,72.2,TA120-T246184
1684845368000,2023-05-23T12:36:08Z,55.6,TA120-T246187
1684845384000,2023-05-23T12:36:24Z,50,TA120-T246183
1684845392000,2023-05-23T12:36:32Z,63.6,TA120-T246191
1684845426000,2023-05-23T12:37:06Z,70.4,TA120-T246184
1684845428000,2023-05-23T12:37:08Z,57.2,TA120-T246187
1684845444000,2023-05-23T12:37:24Z,48.8,TA120-T246183
1684845452000,2023-05-23T12:37:32Z,63.1,TA120-T246191
1684845486000,2023-05-23T12:38:06Z,70.9,TA120-T246184
1684845488000,2023-05-23T12:38:08Z,55.9,TA120-T246187
1684845504000,2023-05-23T12:38:24Z,58.9,TA120-T246183
1684845512000,2023-05-23T12:38:32Z,62.7,TA120-T246191
1684845546000,2023-05-23T12:39:06Z,69.5,TA120-T246184
1684845548000,2023-05-23T12:39:08Z,56.9,TA120-T246187
1684845564000,2023-05-23T12:39:24Z,62.6,TA120-T246183
1684845572000,2023-05-23T12:39:32Z,64.4,TA120-T246191
1684845606000,2023-05-23T12:40:06Z,68.6,TA120-T246184
1684845608000,2023-05-23T12:40:08Z,56,TA120-T246187
1684845624000,2023-05-23T12:40:24Z,57.1,TA120-T246183
1684845632000,2023-05-23T12:40:32Z,63.4,TA120-T246191
1684845666000,2023-05-23T12:41:06Z,71.4,TA120-T246184
1684845668000,2023-05-23T12:41:08Z,54.3,TA120-T246187
1684845684000,2023-05-23T12:41:24Z,57.6,TA120-T246183
1684845692000,2023-05-23T12:41:32Z,63.3,TA120-T246191
1684845726000,2023-05-23T12:42:06Z,70.5,TA120-T246184
1684845728000,2023-05-23T12:42:08Z,54.9,TA120-T246187
1684845744000,2023-05-23T12:42:24Z,57,TA120-T246183
1684845752000,2023-05-23T12:42:32Z,62.3,TA120-T246191
1684845786000,2023-05-23T12:43:06Z,70.2,TA120-T246184
1684845788000,2023-05-23T12:43:08Z,56.3,TA120-T246187
1684845804000,2023-05-23T12:43:24Z,57.8,TA120-T246183
1684845812000,2023-05-23T12:43:32Z,63.5,TA120-T246191
1684845846000,2023-05-23T12:44:06Z,67.7,TA120-T246184
1684845848000,2023-05-23T12:44:08Z,56.6,TA120-T246187
1684845864000,2023-05-23T12:44:24Z,57.9,TA120-T246183
1684845872000,2023-05-23T12:44:32Z,63.6,TA120-T246191
1684845906000,2023-05-23T12:45:06Z,72.8,TA120-T246184
1684845908000,2023-05-23T12:45:08Z,55.9,TA120-T246187
1684845924000,2023-05-23T12:45:24Z,62.7,TA120-T246183
1684845932000,2023-05-23T12:45:32Z,64.6,TA120-T246191
1684845966000,2023-05-23T12:46:06Z,70.4,TA120-T246184
1684845968000,2023-05-23T12:46:08Z,56.9,TA120-T246187
1684845984000,2023-05-23T12:46:24Z,58.2,TA120-T246183
1684845992000,2023-05-23T12:46:32Z,64.8,TA120-T246191
1684846026000,2023-05-23T12:47:06Z,69.5,TA120-T246184
1684846028000,2023-05-23T12:47:08Z,56.7,TA120-T246187
1684846044000,2023-05-23T12:47:24Z,44.2,TA120-T246183
1684846052000,2023-05-23T12:47:32Z,63.4,TA120-T246191
1684846086000,2023-05-23T12:48:06Z,72.9,TA120-T246184
1684846088000,2023-05-23T12:48:08Z,56.8,TA120-T246187
1684846104000,2023-05-23T12:48:24Z,48.1,TA120-T246183
1684846112000,2023-05-23T12:48:32Z,64.2,TA120-T246191
1684846146000,2023-05-23T12:49:06Z,69,TA120-T246184
1684846148000,2023-05-23T12:49:08Z,55.5,TA120-T246187
1684846164000,2023-05-23T12:49:24Z,44.1,TA120-T246183
1684846172000,2023-05-23T12:49:32Z,63.4,TA120-T246191
1684846206000,2023-05-23T12:50:06Z,70.3,TA120-T246184
1684846208000,2023-05-23T12:50:08Z,54.6,TA120-T246187
1684846224000,2023-05-23T12:50:24Z,46.7,TA120-T246183
1684846232000,2023-05-23T12:50:32Z,63.7,TA120-T246191
1684846266000,2023-05-23T12:51:06Z,71.7,TA120-T246184
1684846268000,2023-05-23T12:51:08Z,54.8,TA120-T246187
1684846284000,2023-05-23T12:51:24Z,45,TA120-T246183
1684846292000,2023-05-23T12:51:32Z,63.9,TA120-T246191
1684846326000,2023-05-23T12:52:06Z,69,TA120-T246184
1684846328000,2023-05-23T12:52:08Z,55.3,TA120-T246187
1684846344000,2023-05-23T12:52:24Z,50.4,TA120-T246183
1684846352000,2023-05-23T12:52:32Z,64,TA120-T246191
1684846386000,2023-05-23T12:53:06Z,67.5,TA120-T246184
1684846388000,2023-05-23T12:53:08Z,56.9,TA120-T246187
1684846404000,2023-05-23T12:53:24Z,52,TA120-T246183
1684846412000,2023-05-23T12:53:32Z,63.9,TA120-T246191
1684846446000,2023-05-23T12:54:06Z,72.8,TA120-T246184
1684846448000,2023-05-23T12:54:08Z,55.8,TA120-T246187
1684846464000,2023-05-23T12:54:24Z,51.4,TA120-T246183
1684846472000,2023-05-23T12:54:32Z,65.7,TA120-T246191
1684846506000,2023-05-23T12:55:06Z,69.3,TA120-T246184
1684846508000,2023-05-23T12:55:08Z,57.7,TA120-T246187
1684846524000,2023-05-23T12:55:24Z,57.6,TA120-T246183
1684846532000,2023-05-23T12:55:32Z,64.2,TA120-T246191
1684846566000,2023-05-23T12:56:06Z,71.1,TA120-T246184
1684846568000,2023-05-23T12:56:08Z,55.8,TA120-T246187
1684846584000,2023-05-23T12:56:24Z,55.2,TA120-T246183
1684846592000,2023-05-23T12:56:32Z,64.2,TA120-T246191
1684846626000,2023-05-23T12:57:06Z,71.4,TA120-T246184
1684846628000,2023-05-23T12:57:08Z,55.7,TA120-T246187
1684846644000,2023-05-23T12:57:24Z,52.2,TA120-T246183
1684846652000,2023-05-23T12:57:32Z,64,TA120-T246191
1684846686000,2023-05-23T12:58:06Z,68.5,TA120-T246184
1684846688000,2023-05-23T12:58:08Z,57,TA120-T246187
1684846704000,2023-05-23T12:58:24Z,54.4,TA120-T246183
1684846712000,2023-05-23T12:58:32Z,64.4,TA120-T246191
1684846746000,2023-05-23T12:59:06Z,63.5,TA120-T246184
1684846748000,2023-05-23T12:59:08Z,59.9,TA120-T246187
1684846764000,2023-05-23T12:59:24Z,57.6,TA120-T246183
1684846772000,2023-05-23T12:59:32Z,63.9,TA120-T246191
1684846806000,2023-05-23T13:00:06Z,68.2,TA120-T246184
1684846808000,2023-05-23T13:00:08Z,56.5,TA120-T246187
1684846824000,2023-05-23T13:00:24Z,64.4,TA120-T246183
1684846832000,2023-05-23T13:00:32Z,63.6,TA120-T246191
1684846866000,2023-05-23T13:01:06Z,71.2,TA120-T246184
1684846868000,2023-05-23T13:01:08Z,56,TA120-T246187
1684846884000,2023-05-23T13:01:24Z,62,TA120-T246183
1684846892000,2023-05-23T13:01:32Z,63.7,TA120-T246191
1684846926000,2023-05-23T13:02:06Z,67.6,TA120-T246184
1684846928000,2023-05-23T13:02:08Z,57,TA120-T246187
1684846944000,2023-05-23T13:02:24Z,65.4,TA120-T246183
1684846952000,2023-05-23T13:02:32Z,63.2,TA120-T246191
1684846986000,2023-05-23T13:03:06Z,71.5,TA120-T246184
1684846988000,2023-05-23T13:03:08Z,59.5,TA120-T246187
1684847004000,2023-05-23T13:03:24Z,63.5,TA120-T246183
1684847012000,2023-05-23T13:03:32Z,62.9,TA120-T246191
1684847046000,2023-05-23T13:04:06Z,69.1,TA120-T246184
1684847048000,2023-05-23T13:04:08Z,57.4,TA120-T246187
1684847064000,2023-05-23T13:04:24Z,59.9,TA120-T246183
1684847072000,2023-05-23T13:04:32Z,62,TA120-T246191
1684847106000,2023-05-23T13:05:06Z,68.4,TA120-T246184
1684847108000,2023-05-23T13:05:08Z,57.4,TA120-T246187
1684847124000,2023-05-23T13:05:24Z,65.5,TA120-T246183
1684847132000,2023-05-23T13:05:32Z,62.5,TA120-T246191
1684847166000,2023-05-23T13:06:06Z,71.9,TA120-T246184
1684847168000,2023-05-23T13:06:08Z,58.7,TA120-T246187
1684847184000,2023-05-23T13:06:24Z,63.7,TA120-T246183
1684847192000,2023-05-23T13:06:32Z,62.6,TA120-T246191
1684847226000,2023-05-23T13:07:06Z,71.1,TA120-T246184
1684847228000,2023-05-23T13:07:08Z,58.7,TA120-T246187
1684847244000,2023-05-23T13:07:24Z,57.2,TA120-T246183
1684847252000,2023-05-23T13:07:32Z,63.8,TA120-T246191
1684847286000,2023-05-23T13:08:06Z,70.9,TA120-T246184
1684847288000,2023-05-23T13:08:08Z,58.4,TA120-T246187
1684847304000,2023-05-23T13:08:24Z,56.7,TA120-T246183
1684847312000,2023-05-23T13:08:32Z,64.2,TA120-T246191
1684847346000,2023-05-23T13:09:06Z,72.6,TA120-T246184
1684847348000,2023-05-23T13:09:08Z,58.7,TA120-T246187
1684847364000,2023-05-23T13:09:24Z,59,TA120-T246183
1684847372000,2023-05-23T13:09:32Z,62.7,TA120-T246191
1684847406000,2023-05-23T13:10:06Z,69.4,TA120-T246184
1684847408000,2023-05-23T13:10:08Z,58.4,TA120-T246187
1684847424000,2023-05-23T13:10:24Z,55.2,TA120-T246183
1684847432000,2023-05-23T13:10:32Z,68.5,TA120-T246191
1684847466000,2023-05-23T13:11:06Z,68.4,TA120-T246184
1684847468000,2023-05-23T13:11:08Z,58.4,TA120-T246187
1684847484000,2023-05-23T13:11:24Z,55.5,TA120-T246183
1684847492000,2023-05-23T13:11:32Z,71.5,TA120-T246191
1684847526000,2023-05-23T13:12:06Z,73,TA120-T246184
1684847528000,2023-05-23T13:12:08Z,57.3,TA120-T246187
1684847544000,2023-05-23T13:12:24Z,60.9,TA120-T246183
1684847552000,2023-05-23T13:12:32Z,55.8,TA120-T246191
1684847586000,2023-05-23T13:13:06Z,70,TA120-T246184
1684847588000,2023-05-23T13:13:08Z,57.1,TA120-T246187
1684847604000,2023-05-23T13:13:24Z,52.7,TA120-T246183
1684847612000,2023-05-23T13:13:32Z,54.4,TA120-T246191
1684847646000,2023-05-23T13:14:06Z,69.2,TA120-T246184
1684847648000,2023-05-23T13:14:08Z,58.9,TA120-T246187
1684847664000,2023-05-23T13:14:24Z,49.5,TA120-T246183
1684847672000,2023-05-23T13:14:32Z,55.7,TA120-T246191
1684847706000,2023-05-23T13:15:06Z,72.9,TA120-T246184
1684847708000,2023-05-23T13:15:08Z,58.7,TA120-T246187
1684847724000,2023-05-23T13:15:24Z,53.8,TA120-T246183
1684847732000,2023-05-23T13:15:32Z,55.4,TA120-T246191
1684847766000,2023-05-23T13:16:06Z,69,TA120-T246184
1684847768000,2023-05-23T13:16:08Z,58.9,TA120-T246187
1684847784000,2023-05-23T13:16:24Z,51.4,TA120-T246183
1684847792000,2023-05-23T13:16:32Z,55.2,TA120-T246191
1684847826000,2023-05-23T13:17:06Z,67.8,TA120-T246184
1684847828000,2023-05-23T13:17:08Z,58.3,TA120-T246187
1684847844000,2023-05-23T13:17:24Z,52.3,TA120-T246183
1684847852000,2023-05-23T13:17:32Z,53.2,TA120-T246191
1684847886000,2023-05-23T13:18:06Z,73,TA120-T246184
1684847888000,2023-05-23T13:18:08Z,56.8,TA120-T246187
1684847904000,2023-05-23T13:18:24Z,54.6,TA120-T246183
1684847912000,2023-05-23T13:18:32Z,60.7,TA120-T246191
1684847946000,2023-05-23T13:19:06Z,72,TA120-T246184
1684847948000,2023-05-23T13:19:08Z,57.1,TA120-T246187
1684847964000,2023-05-23T13:19:24Z,52.1,TA120-T246183
1684847972000,2023-05-23T13:19:32Z,55,TA120-T246191
1684848006000,2023-05-23T13:20:06Z,71.1,TA120-T246184
1684848008000,2023-05-23T13:20:08Z,56.6,TA120-T246187
1684848024000,2023-05-23T13:20:24Z,56.7,TA120-T246183
1684848032000,2023-05-23T13:20:32Z,53.4,TA120-T246191
1684848066000,2023-05-23T13:21:06Z,74.3,TA120-T246184
1684848068000,2023-05-23T13:21:08Z,54.1,TA120-T246187
1684848084000,2023-05-23T13:21:24Z,55.5,TA120-T246183
1684848092000,2023-05-23T13:21:32Z,56.7,TA120-T246191
1684848126000,2023-05-23T13:22:06Z,71.3,TA120-T246184
1684848128000,2023-05-23T13:22:08Z,56.5,TA120-T246187
1684848144000,2023-05-23T13:22:24Z,56.6,TA120-T246183
1684848152000,2023-05-23T13:22:32Z,56.8,TA120-T246191
1684848186000,2023-05-23T13:23:06Z,70.3,TA120-T246184
1684848188000,2023-05-23T13:23:08Z,55.5,TA120-T246187
1684848204000,2023-05-23T13:23:24Z,53.7,TA120-T246183
1684848212000,2023-05-23T13:23:32Z,56.6,TA120-T246191
1684848246000,2023-05-23T13:24:06Z,72.1,TA120-T246184
1684848248000,2023-05-23T13:24:08Z,56.8,TA120-T246187
1684848264000,2023-05-23T13:24:24Z,57.4,TA120-T246183
1684848272000,2023-05-23T13:24:32Z,56.9,TA120-T246191
1684848306000,2023-05-23T13:25:06Z,71.7,TA120-T246184
1684848308000,2023-05-23T13:25:08Z,58.3,TA120-T246187
1684848324000,2023-05-23T13:25:24Z,54.9,TA120-T246183
1684848332000,2023-05-23T13:25:32Z,57.9,TA120-T246191
1684848366000,2023-05-23T13:26:06Z,67.3,TA120-T246184
1684848368000,2023-05-23T13:26:08Z,58.3,TA120-T246187
1684848384000,2023-05-23T13:26:24Z,56.2,TA120-T246183
1684848392000,2023-05-23T13:26:32Z,52.8,TA120-T246191
1684848426000,2023-05-23T13:27:06Z,72.1,TA120-T246184
1684848428000,2023-05-23T13:27:08Z,57.1,TA120-T246187
1684848444000,2023-05-23T13:27:24Z,57.5,TA120-T246183
1684848452000,2023-05-23T13:27:32Z,56,TA120-T246191
1684848486000,2023-05-23T13:28:06Z,71.8,TA120-T246184
1684848488000,2023-05-23T13:28:08Z,56.6,TA120-T246187
1684848504000,2023-05-23T13:28:24Z,54.4,TA120-T246183
1684848512000,2023-05-23T13:28:32Z,54.7,TA120-T246191
1684848546000,2023-05-23T13:29:06Z,72.5,TA120-T246184
1684848548000,2023-05-23T13:29:08Z,58.5,TA120-T246187
1684848564000,2023-05-23T13:29:24Z,62,TA120-T246183
1684848572000,2023-05-23T13:29:32Z,56.8,TA120-T246191
1684848606000,2023-05-23T13:30:06Z,72.5,TA120-T246184
1684848608000,2023-05-23T13:30:08Z,58.1,TA120-T246187
1684848624000,2023-05-23T13:30:24Z,62.5,TA120-T246183
1684848632000,2023-05-23T13:30:32Z,55.7,TA120-T246191
1684848666000,2023-05-23T13:31:06Z,71.3,TA120-T246184
1684848668000,2023-05-23T13:31:08Z,58.4,TA120-T246187
1684848684000,2023-05-23T13:31:24Z,56.4,TA120-T246183
1684848692000,2023-05-23T13:31:32Z,62.1,TA120-T246191
1684848726000,2023-05-23T13:32:06Z,70.6,TA120-T246184
1684848728000,2023-05-23T13:32:08Z,57.4,TA120-T246187
1684848744000,2023-05-23T13:32:24Z,53.8,TA120-T246183
1684848752000,2023-05-23T13:32:32Z,66.6,TA120-T246191
1684848786000,2023-05-23T13:33:06Z,69.4,TA120-T246184
1684848788000,2023-05-23T13:33:08Z,59.2,TA120-T246187
1684848804000,2023-05-23T13:33:24Z,55.1,TA120-T246183
1684848812000,2023-05-23T13:33:32Z,55.1,TA120-T246191
1684848846000,2023-05-23T13:34:06Z,71.9,TA120-T246184
1684848848000,2023-05-23T13:34:08Z,57.4,TA120-T246187
1684848864000,2023-05-23T13:34:24Z,52.5,TA120-T246183
1684848872000,2023-05-23T13:34:32Z,54.2,TA120-T246191
1684848906000,2023-05-23T13:35:06Z,69.7,TA120-T246184
1684848908000,2023-05-23T13:35:08Z,59,TA120-T246187
1684848924000,2023-05-23T13:35:24Z,57.3,TA120-T246183
1684848932000,2023-05-23T13:35:32Z,54.9,TA120-T246191
1684848966000,2023-05-23T13:36:06Z,71.5,TA120-T246184
1684848968000,2023-05-23T13:36:08Z,58.3,TA120-T246187
1684848984000,2023-05-23T13:36:24Z,61.5,TA120-T246183
1684848992000,2023-05-23T13:36:32Z,56.2,TA120-T246191
1684849026000,2023-05-23T13:37:06Z,70.7,TA120-T246184
1684849028000,2023-05-23T13:37:08Z,58.8,TA120-T246187
1684849044000,2023-05-23T13:37:24Z,62.2,TA120-T246183
1684849052000,2023-05-23T13:37:32Z,56.1,TA120-T246191
1684849086000,2023-05-23T13:38:06Z,67.3,TA120-T246184
1684849088000,2023-05-23T13:38:08Z,58.7,TA120-T246187
1684849104000,2023-05-23T13:38:24Z,59.2,TA120-T246183
1684849112000,2023-05-23T13:38:32Z,54.9,TA120-T246191
1684849146000,2023-05-23T13:39:06Z,73.7,TA120-T246184
1684849148000,2023-05-23T13:39:08Z,58.8,TA120-T246187
1684849164000,2023-05-23T13:39:24Z,62.1,TA120-T246183
1684849172000,2023-05-23T13:39:32Z,56.4,TA120-T246191
1684849206000,2023-05-23T13:40:06Z,70,TA120-T246184
1684849208000,2023-05-23T13:40:08Z,58,TA120-T246187
1684849224000,2023-05-23T13:40:24Z,59.2,TA120-T246183
1684849232000,2023-05-23T13:40:32Z,56.7,TA120-T246191
1684849266000,2023-05-23T13:41:06Z,71.2,TA120-T246184
1684849268000,2023-05-23T13:41:08Z,56.8,TA120-T246187
1684849284000,2023-05-23T13:41:24Z,58.6,TA120-T246183
1684849292000,2023-05-23T13:41:32Z,59.8,TA120-T246191
1684849326000,2023-05-23T13:42:06Z,68.9,TA120-T246184
1684849328000,2023-05-23T13:42:08Z,54.3,TA120-T246187
