time,readable_time,dBA,dev-id
1684147956000,2023-05-15T10:52:36Z,70.1,TA120-T246184
1684147960000,2023-05-15T10:52:40Z,50.2,TA120-T246187
1684147972000,2023-05-15T10:52:52Z,49.4,TA120-T246183
1684147982000,2023-05-15T10:53:02Z,54.2,TA120-T246191
1684148016000,2023-05-15T10:53:36Z,68,TA120-T246184
1684148020000,2023-05-15T10:53:40Z,51,TA120-T246187
1684148032000,2023-05-15T10:53:52Z,48,TA120-T246183
1684148042000,2023-05-15T10:54:02Z,55.4,TA120-T246191
1684148076000,2023-05-15T10:54:36Z,66,TA120-T246184
1684148080000,2023-05-15T10:54:40Z,49.8,TA120-T246187
1684148092000,2023-05-15T10:54:52Z,49.6,TA120-T246183
1684148102000,2023-05-15T10:55:02Z,53.2,TA120-T246191
1684148136000,2023-05-15T10:55:36Z,74,TA120-T246184
1684148140000,2023-05-15T10:55:40Z,50.4,TA120-T246187
1684148152000,2023-05-15T10:55:52Z,47.5,TA120-T246183
1684148162000,2023-05-15T10:56:02Z,53.2,TA120-T246191
1684148196000,2023-05-15T10:56:36Z,67.4,TA120-T246184
1684148200000,2023-05-15T10:56:40Z,49.5,TA120-T246187
1684148212000,2023-05-15T10:56:52Z,44.5,TA120-T246183
1684148222000,2023-05-15T10:57:02Z,54.6,TA120-T246191
1684148256000,2023-05-15T10:57:36Z,72.7,TA120-T246184
1684148260000,2023-05-15T10:57:40Z,50.7,TA120-T246187
1684148272000,2023-05-15T10:57:52Z,44.6,TA120-T246183
1684148282000,2023-05-15T10:58:02Z,54.4,TA120-T246191
1684148316000,2023-05-15T10:58:36Z,65.9,TA120-T246184
1684148320000,2023-05-15T10:58:40Z,52.4,TA120-T246187
1684148332000,2023-05-15T10:58:52Z,44.4,TA120-T246183
1684148342000,2023-05-15T10:59:02Z,55,TA120-T246191
1684148376000,2023-05-15T10:59:36Z,69.7,TA120-T246184
1684148380000,2023-05-15T10:59:40Z,50.9,TA120-T246187
1684148392000,2023-05-15T10:59:52Z,47.8,TA120-T246183
1684148402000,2023-05-15T11:00:02Z,54,TA120-T246191
1684148436000,2023-05-15T11:00:36Z,71.6,TA120-T246184
1684148440000,2023-05-15T11:00:40Z,49.7,TA120-T246187
1684148452000,2023-05-15T11:00:52Z,55.6,TA120-T246183
1684148462000,2023-05-15T11:01:02Z,55,TA120-T246191
1684148496000,2023-05-15T11:01:36Z,68.3,TA120-T246184
1684148500000,2023-05-15T11:01:40Z,49.6,TA120-T246187
1684148512000,2023-05-15T11:01:52Z,54.3,TA120-T246183
1684148522000,2023-05-15T11:02:02Z,54.9,TA120-T246191
1684148556000,2023-05-15T11:02:36Z,71,TA120-T246184
1684148560000,2023-05-15T11:02:40Z,50.3,TA120-T246187
1684148572000,2023-05-15T11:02:52Z,44.2,TA120-T246183
1684148582000,2023-05-15T11:03:02Z,56.2,TA120-T246191
1684148616000,2023-05-15T11:03:36Z,68.7,TA120-T246184
1684148620000,2023-05-15T11:03:40Z,51.5,TA120-T246187
1684148632000,2023-05-15T11:03:52Z,44.1,TA120-T246183
1684148642000,2023-05-15T11:04:02Z,55.3,TA120-T246191
1684148676000,2023-05-15T11:04:36Z,72.2,TA120-T246184
1684148680000,2023-05-15T11:04:40Z,51,TA120-T246187
1684148692000,2023-05-15T11:04:52Z,49.7,TA120-T246183
1684148702000,2023-05-15T11:05:02Z,55.5,TA120-T246191
1684148736000,2023-05-15T11:05:36Z,71.1,TA120-T246184
1684148740000,2023-05-15T11:05:40Z,51.1,TA120-T246187
1684148752000,2023-05-15T11:05:52Z,44.4,TA120-T246183
1684148762000,2023-05-15T11:06:02Z,54.2,TA120-T246191
1684148796000,2023-05-15T11:06:36Z,69.9,TA120-T246184
1684148800000,2023-05-15T11:06:40Z,49.1,TA120-T246187
1684148812000,2023-05-15T11:06:52Z,44.7,TA120-T246183
1684148822000,2023-05-15T11:07:02Z,54.6,TA120-T246191
1684148856000,2023-05-15T11:07:36Z,71.7,TA120-T246184
1684148860000,2023-05-15T11:07:40Z,49,TA120-T246187
1684148872000,2023-05-15T11:07:52Z,50.3,TA120-T246183
1684148882000,2023-05-15T11:08:02Z,55.4,TA120-T246191
1684148916000,2023-05-15T11:08:36Z,67.9,TA120-T246184
1684148920000,2023-05-15T11:08:40Z,51.8,TA120-T246187
1684148932000,2023-05-15T11:08:52Z,60.3,TA120-T246183
1684148942000,2023-05-15T11:09:02Z,54.9,TA120-T246191
1684148976000,2023-05-15T11:09:36Z,67.2,TA120-T246184
1684148980000,2023-05-15T11:09:40Z,48.8,TA120-T246187
1684148992000,2023-05-15T11:09:52Z,62.6,TA120-T246183
1684149002000,2023-05-15T11:10:02Z,53.1,TA120-T246191
1684149036000,2023-05-15T11:10:36Z,72.8,TA120-T246184
1684149040000,2023-05-15T11:10:40Z,51,TA120-T246187
1684149052000,2023-05-15T11:10:52Z,63.3,TA120-T246183
1684149062000,2023-05-15T11:11:02Z,57.1,TA120-T246191
1684149096000,2023-05-15T11:11:36Z,70,TA120-T246184
1684149100000,2023-05-15T11:11:40Z,49.5,TA120-T246187
1684149112000,2023-05-15T11:11:52Z,60.9,TA120-T246183
1684149122000,2023-05-15T11:12:02Z,55.5,TA120-T246191
1684149156000,2023-05-15T11:12:36Z,68.1,TA120-T246184
1684149160000,2023-05-15T11:12:40Z,49.8,TA120-T246187
1684149172000,2023-05-15T11:12:52Z,62.8,TA120-T246183
1684149182000,2023-05-15T11:13:02Z,55.2,TA120-T246191
1684149216000,2023-05-15T11:13:36Z,72.1,TA120-T246184
1684149220000,2023-05-15T11:13:40Z,49.2,TA120-T246187
1684149232000,2023-05-15T11:13:52Z,62,TA120-T246183
1684149242000,2023-05-15T11:14:02Z,58.4,TA120-T246191
1684149276000,2023-05-15T11:14:36Z,70.5,TA120-T246184
1684149280000,2023-05-15T11:14:40Z,48.4,TA120-T246187
1684149292000,2023-05-15T11:14:52Z,59.3,TA120-T246183
1684149302000,2023-05-15T11:15:02Z,53,TA120-T246191
1684149336000,2023-05-15T11:15:36Z,65.7,TA120-T246184
1684149340000,2023-05-15T11:15:40Z,48.2,TA120-T246187
1684149352000,2023-05-15T11:15:52Z,58.9,TA120-T246183
1684149362000,2023-05-15T11:16:02Z,54.8,TA120-T246191
1684149396000,2023-05-15T11:16:36Z,72,TA120-T246184
1684149400000,2023-05-15T11:16:40Z,52.2,TA120-T246187
1684149412000,2023-05-15T11:16:52Z,58.5,TA120-T246183
1684149422000,2023-05-15T11:17:02Z,55.5,TA120-T246191
1684149456000,2023-05-15T11:17:36Z,70,TA120-T246184
1684149460000,2023-05-15T11:17:40Z,52,TA120-T246187
1684149472000,2023-05-15T11:17:52Z,60.6,TA120-T246183
1684149482000,2023-05-15T11:18:02Z,52.9,TA120-T246191
1684149516000,2023-05-15T11:18:36Z,68.3,TA120-T246184
1684149520000,2023-05-15T11:18:40Z,50,TA120-T246187
1684149532000,2023-05-15T11:18:52Z,60.9,TA120-T246183
1684149542000,2023-05-15T11:19:02Z,55.3,TA120-T246191
1684149576000,2023-05-15T11:19:36Z,72.8,TA120-T246184
1684149580000,2023-05-15T11:19:40Z,51.5,TA120-T246187
1684149592000,2023-05-15T11:19:52Z,60.6,TA120-T246183
1684149602000,2023-05-15T11:20:02Z,56,TA120-T246191
1684149636000,2023-05-15T11:20:36Z,70.5,TA120-T246184
1684149640000,2023-05-15T11:20:40Z,50.3,TA120-T246187
1684149652000,2023-05-15T11:20:52Z,59.3,TA120-T246183
1684149662000,2023-05-15T11:21:02Z,57.9,TA120-T246191
1684149696000,2023-05-15T11:21:36Z,69.2,TA120-T246184
1684149700000,2023-05-15T11:21:40Z,51.3,TA120-T246187
1684149712000,2023-05-15T11:21:52Z,59.4,TA120-T246183
1684149722000,2023-05-15T11:22:02Z,54,TA120-T246191
1684149756000,2023-05-15T11:22:36Z,69.6,TA120-T246184
1684149760000,2023-05-15T11:22:40Z,49.2,TA120-T246187
1684149772000,2023-05-15T11:22:52Z,61.1,TA120-T246183
1684149782000,2023-05-15T11:23:02Z,55,TA120-T246191
1684149816000,2023-05-15T11:23:36Z,70,TA120-T246184
1684149820000,2023-05-15T11:23:40Z,49.5,TA120-T246187
1684149832000,2023-05-15T11:23:52Z,60.9,TA120-T246183
1684149842000,2023-05-15T11:24:02Z,52.9,TA120-T246191
1684149876000,2023-05-15T11:24:36Z,70.3,TA120-T246184
1684149880000,2023-05-15T11:24:40Z,50.3,TA120-T246187
1684149892000,2023-05-15T11:24:52Z,58.5,TA120-T246183
1684149902000,2023-05-15T11:25:02Z,53.2,TA120-T246191
1684149936000,2023-05-15T11:25:36Z,72.2,TA120-T246184
1684149940000,2023-05-15T11:25:40Z,52.3,TA120-T246187
1684149952000,2023-05-15T11:25:52Z,59,TA120-T246183
1684149962000,2023-05-15T11:26:02Z,53.7,TA120-T246191
1684149996000,2023-05-15T11:26:36Z,68.4,TA120-T246184
1684150000000,2023-05-15T11:26:40Z,50.6,TA120-T246187
1684150012000,2023-05-15T11:26:52Z,64.2,TA120-T246183
1684150022000,2023-05-15T11:27:02Z,54.2,TA120-T246191
1684150056000,2023-05-15T11:27:36Z,69.6,TA120-T246184
1684150060000,2023-05-15T11:27:40Z,52,TA120-T246187
1684150072000,2023-05-15T11:27:52Z,65.5,TA120-T246183
1684150082000,2023-05-15T11:28:02Z,51.9,TA120-T246191
1684150116000,2023-05-15T11:28:36Z,77.5,TA120-T246184
1684150120000,2023-05-15T11:28:40Z,49.9,TA120-T246187
1684150132000,2023-05-15T11:28:52Z,68,TA120-T246183
1684150142000,2023-05-15T11:29:02Z,56.4,TA120-T246191
1684150176000,2023-05-15T11:29:36Z,67.7,TA120-T246184
1684150180000,2023-05-15T11:29:40Z,51.5,TA120-T246187
1684150192000,2023-05-15T11:29:52Z,66.3,TA120-T246183
1684150202000,2023-05-15T11:30:02Z,55.1,TA120-T246191
1684150236000,2023-05-15T11:30:36Z,71.2,TA120-T246184
1684150240000,2023-05-15T11:30:40Z,51.7,TA120-T246187
1684150252000,2023-05-15T11:30:52Z,59.6,TA120-T246183
1684150262000,2023-05-15T11:31:02Z,52.3,TA120-T246191
1684150296000,2023-05-15T11:31:36Z,69.5,TA120-T246184
1684150300000,2023-05-15T11:31:40Z,52.5,TA120-T246187
1684150312000,2023-05-15T11:31:52Z,60.7,TA120-T246183
1684150322000,2023-05-15T11:32:02Z,55.6,TA120-T246191
1684150356000,2023-05-15T11:32:36Z,71.1,TA120-T246184
1684150360000,2023-05-15T11:32:40Z,51.3,TA120-T246187
1684150372000,2023-05-15T11:32:52Z,60.5,TA120-T246183
1684150382000,2023-05-15T11:33:02Z,56.3,TA120-T246191
1684150416000,2023-05-15T11:33:36Z,70,TA120-T246184
1684150420000,2023-05-15T11:33:40Z,52.9,TA120-T246187
1684150432000,2023-05-15T11:33:52Z,59.8,TA120-T246183
1684150442000,2023-05-15T11:34:02Z,55.8,TA120-T246191
1684150476000,2023-05-15T11:34:36Z,71.2,TA120-T246184
1684150480000,2023-05-15T11:34:40Z,51.5,TA120-T246187
1684150492000,2023-05-15T11:34:52Z,57.8,TA120-T246183
1684150502000,2023-05-15T11:35:02Z,53.1,TA120-T246191
1684150536000,2023-05-15T11:35:36Z,70.6,TA120-T246184
1684150540000,2023-05-15T11:35:40Z,52.4,TA120-T246187
1684150552000,2023-05-15T11:35:52Z,59,TA120-T246183
1684150562000,2023-05-15T11:36:02Z,57,TA120-T246191
1684150596000,2023-05-15T11:36:36Z,68.6,TA120-T246184
1684150600000,2023-05-15T11:36:40Z,50.6,TA120-T246187
1684150612000,2023-05-15T11:36:52Z,56.1,TA120-T246183
1684150622000,2023-05-15T11:37:02Z,55,TA120-T246191
1684150656000,2023-05-15T11:37:36Z,74.6,TA120-T246184
1684150660000,2023-05-15T11:37:40Z,51.8,TA120-T246187
1684150672000,2023-05-15T11:37:52Z,55.7,TA120-T246183
1684150682000,2023-05-15T11:38:02Z,55.6,TA120-T246191
1684150716000,2023-05-15T11:38:36Z,71.8,TA120-T246184
1684150720000,2023-05-15T11:38:40Z,50.8,TA120-T246187
1684150732000,2023-05-15T11:38:52Z,55.8,TA120-T246183
1684150742000,2023-05-15T11:39:02Z,55.2,TA120-T246191
1684150776000,2023-05-15T11:39:36Z,66,TA120-T246184
1684150780000,2023-05-15T11:39:40Z,51.4,TA120-T246187
1684150792000,2023-05-15T11:39:52Z,55.3,TA120-T246183
1684150802000,2023-05-15T11:40:02Z,54.3,TA120-T246191
1684150836000,2023-05-15T11:40:36Z,71.2,TA120-T246184
1684150840000,2023-05-15T11:40:40Z,51.2,TA120-T246187
1684150852000,2023-05-15T11:40:52Z,55.1,TA120-T246183
1684150862000,2023-05-15T11:41:02Z,55,TA120-T246191
1684150896000,2023-05-15T11:41:36Z,66.7,TA120-T246184
1684150900000,2023-05-15T11:41:40Z,50.4,TA120-T246187
1684150912000,2023-05-15T11:41:52Z,46.3,TA120-T246183
1684150922000,2023-05-15T11:42:02Z,55,TA120-T246191
1684150956000,2023-05-15T11:42:36Z,68.4,TA120-T246184
1684150960000,2023-05-15T11:42:40Z,50.9,TA120-T246187
1684150972000,2023-05-15T11:42:52Z,56.8,TA120-T246183
1684150982000,2023-05-15T11:43:02Z,50.5,TA120-T246191
1684151016000,2023-05-15T11:43:36Z,72.2,TA120-T246184
1684151020000,2023-05-15T11:43:40Z,50.9,TA120-T246187
1684151032000,2023-05-15T11:43:52Z,55.9,TA120-T246183
1684151042000,2023-05-15T11:44:02Z,53.1,TA120-T246191
1684151076000,2023-05-15T11:44:36Z,68.1,TA120-T246184
1684151080000,2023-05-15T11:44:40Z,49.8,TA120-T246187
1684151092000,2023-05-15T11:44:52Z,57.5,TA120-T246183
1684151102000,2023-05-15T11:45:02Z,55.3,TA120-T246191
1684151136000,2023-05-15T11:45:36Z,67.1,TA120-T246184
1684151140000,2023-05-15T11:45:40Z,50.6,TA120-T246187
1684151152000,2023-05-15T11:45:52Z,56.1,TA120-T246183
1684151162000,2023-05-15T11:46:02Z,54.7,TA120-T246191
1684151196000,2023-05-15T11:46:36Z,69.4,TA120-T246184
1684151200000,2023-05-15T11:46:40Z,50.2,TA120-T246187
1684151212000,2023-05-15T11:46:52Z,56.7,TA120-T246183
1684151222000,2023-05-15T11:47:02Z,54.4,TA120-T246191
1684151256000,2023-05-15T11:47:36Z,70.7,TA120-T246184
1684151260000,2023-05-15T11:47:40Z,51.7,TA120-T246187
1684151272000,2023-05-15T11:47:52Z,55.5,TA120-T246183
1684151282000,2023-05-15T11:48:02Z,52.2,TA120-T246191
1684151316000,2023-05-15T11:48:36Z,68,TA120-T246184
1684151320000,2023-05-15T11:48:40Z,51.2,TA120-T246187
1684151332000,2023-05-15T11:48:52Z,57.1,TA120-T246183
1684151342000,2023-05-15T11:49:02Z,55.5,TA120-T246191
1684151376000,2023-05-15T11:49:36Z,71.4,TA120-T246184
1684151380000,2023-05-15T11:49:40Z,53.1,TA120-T246187
1684151392000,2023-05-15T11:49:52Z,57.5,TA120-T246183
1684151402000,2023-05-15T11:50:02Z,55.2,TA120-T246191
1684151436000,2023-05-15T11:50:36Z,71.7,TA120-T246184
1684151440000,2023-05-15T11:50:40Z,51.8,TA120-T246187
1684151452000,2023-05-15T11:50:52Z,56.3,TA120-T246183
1684151462000,2023-05-15T11:51:02Z,54.2,TA120-T246191
1684151496000,2023-05-15T11:51:36Z,69.9,TA120-T246184
1684151500000,2023-05-15T11:51:40Z,53.5,TA120-T246187
1684151512000,2023-05-15T11:51:52Z,55,TA120-T246183
1684151522000,2023-05-15T11:52:02Z,52.2,TA120-T246191
1684151556000,2023-05-15T11:52:36Z,63.8,TA120-T246184
1684151560000,2023-05-15T11:52:40Z,57.1,TA120-T246187
1684151572000,2023-05-15T11:52:52Z,52.3,TA120-T246183
1684151582000,2023-05-15T11:53:02Z,53.9,TA120-T246191
1684151616000,2023-05-15T11:53:36Z,70.4,TA120-T246184
1684151620000,2023-05-15T11:53:40Z,55.5,TA120-T246187
1684151632000,2023-05-15T11:53:52Z,45.3,TA120-T246183
1684151642000,2023-05-15T11:54:02Z,54.6,TA120-T246191
1684151676000,2023-05-15T11:54:36Z,67,TA120-T246184
1684151680000,2023-05-15T11:54:40Z,53.8,TA120-T246187
1684151692000,2023-05-15T11:54:52Z,45.5,TA120-T246183
1684151702000,2023-05-15T11:55:02Z,53.8,TA120-T246191
1684151736000,2023-05-15T11:55:36Z,69.3,TA120-T246184
1684151740000,2023-05-15T11:55:40Z,53.1,TA120-T246187
1684151752000,2023-05-15T11:55:52Z,47.5,TA120-T246183
1684151762000,2023-05-15T11:56:02Z,53.4,TA120-T246191
1684151796000,2023-05-15T11:56:36Z,71.9,TA120-T246184
1684151800000,2023-05-15T11:56:40Z,54,TA120-T246187
1684151812000,2023-05-15T11:56:52Z,55,TA120-T246183
1684151822000,2023-05-15T11:57:02Z,55.4,TA120-T246191
1684151856000,2023-05-15T11:57:36Z,62.7,TA120-T246184
1684151860000,2023-05-15T11:57:40Z,53.3,TA120-T246187
1684151872000,2023-05-15T11:57:52Z,52.1,TA120-T246183
1684151882000,2023-05-15T11:58:02Z,57.1,TA120-T246191
1684151916000,2023-05-15T11:58:36Z,71.1,TA120-T246184
1684151920000,2023-05-15T11:58:40Z,55.8,TA120-T246187
1684151932000,2023-05-15T11:58:52Z,55.3,TA120-T246183
1684151942000,2023-05-15T11:59:02Z,56.5,TA120-T246191
1684151976000,2023-05-15T11:59:36Z,70.5,TA120-T246184
1684151980000,2023-05-15T11:59:40Z,52.9,TA120-T246187
1684151992000,2023-05-15T11:59:52Z,54.1,TA120-T246183
1684152002000,2023-05-15T12:00:02Z,53.5,TA120-T246191
1684152036000,2023-05-15T12:00:36Z,67.3,TA120-T246184
1684152040000,2023-05-15T12:00:40Z,52.3,TA120-T246187
1684152052000,2023-05-15T12:00:52Z,51.3,TA120-T246183
1684152062000,2023-05-15T12:01:02Z,54.9,TA120-T246191
1684152096000,2023-05-15T12:01:36Z,71.3,TA120-T246184
1684152100000,2023-05-15T12:01:40Z,52.8,TA120-T246187
1684152112000,2023-05-15T12:01:52Z,51.5,TA120-T246183
1684152122000,2023-05-15T12:02:02Z,54,TA120-T246191
1684152156000,2023-05-15T12:02:36Z,70.2,TA120-T246184
1684152160000,2023-05-15T12:02:40Z,53.1,TA120-T246187
1684152172000,2023-05-15T12:02:52Z,50.9,TA120-T246183
1684152182000,2023-05-15T12:03:02Z,57.4,TA120-T246191
1684152216000,2023-05-15T12:03:36Z,67.9,TA120-T246184
1684152220000,2023-05-15T12:03:40Z,52.9,TA120-T246187
1684152232000,2023-05-15T12:03:52Z,49.8,TA120-T246183
1684152242000,2023-05-15T12:04:02Z,51,TA120-T246191
1684152276000,2023-05-15T12:04:36Z,68.7,TA120-T246184
1684152280000,2023-05-15T12:04:40Z,53.4,TA120-T246187
1684152292000,2023-05-15T12:04:52Z,50.4,TA120-T246183
1684152302000,2023-05-15T12:05:02Z,56.1,TA120-T246191
1684152336000,2023-05-15T12:05:36Z,68.7,TA120-T246184
1684152340000,2023-05-15T12:05:40Z,52.1,TA120-T246187
1684152352000,2023-05-15T12:05:52Z,51.9,TA120-T246183
1684152362000,2023-05-15T12:06:02Z,53.1,TA120-T246191
1684152396000,2023-05-15T12:06:36Z,69.4,TA120-T246184
1684152400000,2023-05-15T12:06:40Z,52.2,TA120-T246187
1684152412000,2023-05-15T12:06:52Z,52.9,TA120-T246183
1684152422000,2023-05-15T12:07:02Z,53.9,TA120-T246191
1684152456000,2023-05-15T12:07:36Z,69.9,TA120-T246184
1684152460000,2023-05-15T12:07:40Z,54,TA120-T246187
1684152472000,2023-05-15T12:07:52Z,56.3,TA120-T246183
1684152482000,2023-05-15T12:08:02Z,51,TA120-T246191
1684152516000,2023-05-15T12:08:36Z,70.6,TA120-T246184
1684152520000,2023-05-15T12:08:40Z,54.2,TA120-T246187
1684152532000,2023-05-15T12:08:52Z,53.7,TA120-T246183
1684152542000,2023-05-15T12:09:02Z,54.1,TA120-T246191
1684152576000,2023-05-15T12:09:36Z,66.3,TA120-T246184
1684152580000,2023-05-15T12:09:40Z,52.1,TA120-T246187
1684152592000,2023-05-15T12:09:52Z,46.1,TA120-T246183
1684152602000,2023-05-15T12:10:02Z,54.7,TA120-T246191
1684152636000,2023-05-15T12:10:36Z,70.6,TA120-T246184
1684152640000,2023-05-15T12:10:40Z,52,TA120-T246187
1684152652000,2023-05-15T12:10:52Z,52.2,TA120-T246183
1684152662000,2023-05-15T12:11:02Z,54.6,TA120-T246191
1684152696000,2023-05-15T12:11:36Z,71,TA120-T246184
1684152700000,2023-05-15T12:11:40Z,54.1,TA120-T246187
1684152712000,2023-05-15T12:11:52Z,49.6,TA120-T246183
1684152722000,2023-05-15T12:12:02Z,55.4,TA120-T246191
1684152756000,2023-05-15T12:12:36Z,69.5,TA120-T246184
1684152760000,2023-05-15T12:12:40Z,52.9,TA120-T246187
1684152772000,2023-05-15T12:12:52Z,56.6,TA120-T246183
1684152782000,2023-05-15T12:13:02Z,55.6,TA120-T246191
1684152816000,2023-05-15T12:13:36Z,71.6,TA120-T246184
1684152820000,2023-05-15T12:13:40Z,51.8,TA120-T246187
1684152832000,2023-05-15T12:13:52Z,50.3,TA120-T246183
1684152842000,2023-05-15T12:14:02Z,55.4,TA120-T246191
1684152876000,2023-05-15T12:14:36Z,71.2,TA120-T246184
1684152880000,2023-05-15T12:14:40Z,53,TA120-T246187
1684152892000,2023-05-15T12:14:52Z,55.1,TA120-T246183
1684152902000,2023-05-15T12:15:02Z,55.3,TA120-T246191
1684152936000,2023-05-15T12:15:36Z,69.3,TA120-T246184
1684152940000,2023-05-15T12:15:40Z,52.6,TA120-T246187
1684152952000,2023-05-15T12:15:52Z,51.8,TA120-T246183
1684152962000,2023-05-15T12:16:02Z,56.3,TA120-T246191
1684152996000,2023-05-15T12:16:36Z,74.3,TA120-T246184
1684153000000,2023-05-15T12:16:40Z,51.7,TA120-T246187
1684153012000,2023-05-15T12:16:52Z,54.5,TA120-T246183
1684153022000,2023-05-15T12:17:02Z,60.2,TA120-T246191
1684153056000,2023-05-15T12:17:36Z,69.4,TA120-T246184
1684153060000,2023-05-15T12:17:40Z,53.6,TA120-T246187
1684153072000,2023-05-15T12:17:52Z,57.2,TA120-T246183
1684153082000,2023-05-15T12:18:02Z,54.7,TA120-T246191
1684153116000,2023-05-15T12:18:36Z,67.4,TA120-T246184
1684153120000,2023-05-15T12:18:40Z,52.1,TA120-T246187
1684153132000,2023-05-15T12:18:52Z,54.3,TA120-T246183
1684153142000,2023-05-15T12:19:02Z,53.5,TA120-T246191
1684153176000,2023-05-15T12:19:36Z,70.6,TA120-T246184
1684153180000,2023-05-15T12:19:40Z,52.3,TA120-T246187
1684153192000,2023-05-15T12:19:52Z,55,TA120-T246183
1684153202000,2023-05-15T12:20:02Z,55.4,TA120-T246191
1684153236000,2023-05-15T12:20:36Z,70.8,TA120-T246184
1684153240000,2023-05-15T12:20:40Z,51.7,TA120-T246187
1684153252000,2023-05-15T12:20:52Z,54.8,TA120-T246183
1684153262000,2023-05-15T12:21:02Z,51.8,TA120-T246191
1684153296000,2023-05-15T12:21:36Z,70.7,TA120-T246184
1684153300000,2023-05-15T12:21:40Z,51.6,TA120-T246187
1684153312000,2023-05-15T12:21:52Z,66.4,TA120-T246183
1684153322000,2023-05-15T12:22:02Z,52.6,TA120-T246191
1684153356000,2023-05-15T12:22:36Z,68.5,TA120-T246184
1684153360000,2023-05-15T12:22:40Z,51.1,TA120-T246187
1684153372000,2023-05-15T12:22:52Z,55.6,TA120-T246183
1684153382000,2023-05-15T12:23:02Z,55.7,TA120-T246191
1684153416000,2023-05-15T12:23:36Z,71,TA120-T246184
1684153420000,2023-05-15T12:23:40Z,53,TA120-T246187
1684153432000,2023-05-15T12:23:52Z,58.6,TA120-T246183
1684153442000,2023-05-15T12:24:02Z,50.4,TA120-T246191
1684153476000,2023-05-15T12:24:36Z,70.4,TA120-T246184
1684153480000,2023-05-15T12:24:40Z,53.2,TA120-T246187
1684153492000,2023-05-15T12:24:52Z,54.2,TA120-T246183
1684153502000,2023-05-15T12:25:02Z,57.2,TA120-T246191
1684153536000,2023-05-15T12:25:36Z,68.1,TA120-T246184
1684153540000,2023-05-15T12:25:40Z,49.8,TA120-T246187
1684153552000,2023-05-15T12:25:52Z,59.2,TA120-T246183
1684153562000,2023-05-15T12:26:02Z,59,TA120-T246191
1684153596000,2023-05-15T12:26:36Z,71.5,TA120-T246184
1684153600000,2023-05-15T12:26:40Z,51.5,TA120-T246187
1684153612000,2023-05-15T12:26:52Z,57,TA120-T246183
1684153622000,2023-05-15T12:27:02Z,52.6,TA120-T246191
1684153656000,2023-05-15T12:27:36Z,67.8,TA120-T246184
1684153660000,2023-05-15T12:27:40Z,53.3,TA120-T246187
1684153672000,2023-05-15T12:27:52Z,48.3,TA120-T246183
1684153682000,2023-05-15T12:28:02Z,57.5,TA120-T246191
1684153716000,2023-05-15T12:28:36Z,70.5,TA120-T246184
1684153720000,2023-05-15T12:28:40Z,53.7,TA120-T246187
1684153732000,2023-05-15T12:28:52Z,49,TA120-T246183
1684153742000,2023-05-15T12:29:02Z,55.5,TA120-T246191
1684153776000,2023-05-15T12:29:36Z,69.5,TA120-T246184
1684153780000,2023-05-15T12:29:40Z,51.3,TA120-T246187
1684153792000,2023-05-15T12:29:52Z,55.6,TA120-T246183
1684153802000,2023-05-15T12:30:02Z,51.5,TA120-T246191
1684153836000,2023-05-15T12:30:36Z,73.6,TA120-T246184
1684153840000,2023-05-15T12:30:40Z,52.8,TA120-T246187
1684153852000,2023-05-15T12:30:52Z,54.6,TA120-T246183
1684153862000,2023-05-15T12:31:02Z,57.4,TA120-T246191
1684153896000,2023-05-15T12:31:36Z,72.7,TA120-T246184
1684153900000,2023-05-15T12:31:40Z,52.3,TA120-T246187
1684153912000,2023-05-15T12:31:52Z,52.6,TA120-T246183
1684153922000,2023-05-15T12:32:02Z,55.6,TA120-T246191
1684153956000,2023-05-15T12:32:36Z,71.5,TA120-T246184
1684153960000,2023-05-15T12:32:40Z,51.2,TA120-T246187
1684153972000,2023-05-15T12:32:52Z,48.8,TA120-T246183
1684153982000,2023-05-15T12:33:02Z,49.5,TA120-T246191
1684154016000,2023-05-15T12:33:36Z,70.3,TA120-T246184
1684154020000,2023-05-15T12:33:40Z,52,TA120-T246187
1684154032000,2023-05-15T12:33:52Z,44.9,TA120-T246183
1684154042000,2023-05-15T12:34:02Z,55.4,TA120-T246191
1684154076000,2023-05-15T12:34:36Z,69.8,TA120-T246184
1684154080000,2023-05-15T12:34:40Z,51.8,TA120-T246187
1684154092000,2023-05-15T12:34:52Z,45.6,TA120-T246183
1684154102000,2023-05-15T12:35:02Z,53.8,TA120-T246191
1684154136000,2023-05-15T12:35:36Z,70.7,TA120-T246184
1684154140000,2023-05-15T12:35:40Z,53.2,TA120-T246187
1684154152000,2023-05-15T12:35:52Z,53.7,TA120-T246183
1684154162000,2023-05-15T12:36:02Z,56.5,TA120-T246191
1684154196000,2023-05-15T12:36:36Z,69,TA120-T246184
1684154200000,2023-05-15T12:36:40Z,54.6,TA120-T246187
1684154212000,2023-05-15T12:36:52Z,44.4,TA120-T246183
1684154222000,2023-05-15T12:37:02Z,57.6,TA120-T246191
1684154256000,2023-05-15T12:37:36Z,72.1,TA120-T246184
1684154260000,2023-05-15T12:37:40Z,53.6,TA120-T246187
1684154272000,2023-05-15T12:37:52Z,44.4,TA120-T246183
1684154282000,2023-05-15T12:38:02Z,59.9,TA120-T246191
1684154316000,2023-05-15T12:38:36Z,69.1,TA120-T246184
1684154320000,2023-05-15T12:38:40Z,51.8,TA120-T246187
