time,readable_time,dBA,dev-id
1708671841000,2024-02-23T07:04:01Z,54.5,TA120-T246174
1708671847000,2024-02-23T07:04:07Z,65.5,TA120-T246183
1708671901000,2024-02-23T07:05:01Z,53.3,TA120-T246174
1708671907000,2024-02-23T07:05:07Z,48.7,TA120-T246183
1708671961000,2024-02-23T07:06:01Z,42.9,TA120-T246174
1708671967000,2024-02-23T07:06:07Z,45,TA120-T246183
1708672021000,2024-02-23T07:07:01Z,42.2,TA120-T246174
1708672027000,2024-02-23T07:07:07Z,44.9,TA120-T246183
1708672081000,2024-02-23T07:08:01Z,40.4,TA120-T246174
1708672087000,2024-02-23T07:08:07Z,44.6,TA120-T246183
1708672141000,2024-02-23T07:09:01Z,49.5,TA120-T246174
1708672147000,2024-02-23T07:09:07Z,56.6,TA120-T246183
1708672201000,2024-02-23T07:10:01Z,48.6,TA120-T246174
1708672207000,2024-02-23T07:10:07Z,64.3,TA120-T246183
1708672261000,2024-02-23T07:11:01Z,50.3,TA120-T246174
1708672267000,2024-02-23T07:11:07Z,66.4,TA120-T246183
1708672321000,2024-02-23T07:12:01Z,49.3,TA120-T246174
1708672327000,2024-02-23T07:12:07Z,66.1,TA120-T246183
1708672381000,2024-02-23T07:13:01Z,46.6,TA120-T246174
1708672387000,2024-02-23T07:13:07Z,63.6,TA120-T246183
1708672441000,2024-02-23T07:14:01Z,50.1,TA120-T246174
1708672447000,2024-02-23T07:14:07Z,66,TA120-T246183
1708672501000,2024-02-23T07:15:01Z,47.1,TA120-T246174
1708672507000,2024-02-23T07:15:07Z,63.2,TA120-T246183
1708672561000,2024-02-23T07:16:01Z,48,TA120-T246174
1708672567000,2024-02-23T07:16:07Z,65.8,TA120-T246183
1708672621000,2024-02-23T07:17:01Z,46.8,TA120-T246174
1708672627000,2024-02-23T07:17:07Z,56.2,TA120-T246183
1708672681000,2024-02-23T07:18:01Z,45.9,TA120-T246174
1708672687000,2024-02-23T07:18:07Z,61.7,TA120-T246183
1708672741000,2024-02-23T07:19:01Z,44.6,TA120-T246174
1708672747000,2024-02-23T07:19:07Z,61.1,TA120-T246183
1708672801000,2024-02-23T07:20:01Z,45.6,TA120-T246174
1708672807000,2024-02-23T07:20:07Z,62.2,TA120-T246183
1708672861000,2024-02-23T07:21:01Z,49.3,TA120-T246174
1708672867000,2024-02-23T07:21:07Z,66.9,TA120-T246183
1708672921000,2024-02-23T07:22:01Z,45.4,TA120-T246174
1708672927000,2024-02-23T07:22:07Z,62.3,TA120-T246183
1708672981000,2024-02-23T07:23:01Z,47.1,TA120-T246174
1708672987000,2024-02-23T07:23:07Z,61.9,TA120-T246183
1708673041000,2024-02-23T07:24:01Z,50.3,TA120-T246174
1708673047000,2024-02-23T07:24:07Z,59.2,TA120-T246183
1708673101000,2024-02-23T07:25:01Z,57.9,TA120-T246174
1708673107000,2024-02-23T07:25:07Z,53,TA120-T246183
1708673161000,2024-02-23T07:26:01Z,39.9,TA120-T246174
1708673167000,2024-02-23T07:26:07Z,45.4,TA120-T246183
1708673221000,2024-02-23T07:27:01Z,39.8,TA120-T246174
1708673227000,2024-02-23T07:27:07Z,46.7,TA120-T246183
1708673281000,2024-02-23T07:28:01Z,40.6,TA120-T246174
1708673287000,2024-02-23T07:28:07Z,44.7,TA120-T246183
1708673341000,2024-02-23T07:29:01Z,39.7,TA120-T246174
1708673347000,2024-02-23T07:29:07Z,44.4,TA120-T246183
1708673401000,2024-02-23T07:30:01Z,39.5,TA120-T246174
1708673407000,2024-02-23T07:30:07Z,44.4,TA120-T246183
1708673461000,2024-02-23T07:31:01Z,39.5,TA120-T246174
1708673467000,2024-02-23T07:31:07Z,44.4,TA120-T246183
1708673521000,2024-02-23T07:32:01Z,39.5,TA120-T246174
1708673527000,2024-02-23T07:32:07Z,44.5,TA120-T246183
1708673581000,2024-02-23T07:33:01Z,39.7,TA120-T246174
1708673587000,2024-02-23T07:33:07Z,44.5,TA120-T246183
1708673641000,2024-02-23T07:34:01Z,39.6,TA120-T246174
1708673647000,2024-02-23T07:34:07Z,44.5,TA120-T246183
1708673701000,2024-02-23T07:35:01Z,40.4,TA120-T246174
1708673707000,2024-02-23T07:35:07Z,44.6,TA120-T246183
1708673761000,2024-02-23T07:36:01Z,40.2,TA120-T246174
1708673767000,2024-02-23T07:36:07Z,44.5,TA120-T246183
1708673821000,2024-02-23T07:37:01Z,39.6,TA120-T246174
1708673827000,2024-02-23T07:37:07Z,44.5,TA120-T246183
1708673881000,2024-02-23T07:38:01Z,39.6,TA120-T246174
1708673887000,2024-02-23T07:38:07Z,44.4,TA120-T246183
1708673941000,2024-02-23T07:39:01Z,46.3,TA120-T246174
1708673947000,2024-02-23T07:39:07Z,51.4,TA120-T246183
1708674001000,2024-02-23T07:40:01Z,43.4,TA120-T246174
1708674007000,2024-02-23T07:40:07Z,55.1,TA120-T246183
1708674061000,2024-02-23T07:41:01Z,40.4,TA120-T246174
1708674067000,2024-02-23T07:41:07Z,51,TA120-T246183
1708674121000,2024-02-23T07:42:01Z,40.8,TA120-T246174
1708674127000,2024-02-23T07:42:07Z,51.1,TA120-T246183
1708674181000,2024-02-23T07:43:01Z,40.9,TA120-T246174
1708674187000,2024-02-23T07:43:07Z,53,TA120-T246183
1708674241000,2024-02-23T07:44:01Z,39.7,TA120-T246174
1708674247000,2024-02-23T07:44:07Z,44.3,TA120-T246183
1708674301000,2024-02-23T07:45:01Z,39.8,TA120-T246174
1708674307000,2024-02-23T07:45:07Z,44.4,TA120-T246183
1708674361000,2024-02-23T07:46:01Z,45.1,TA120-T246174
1708674367000,2024-02-23T07:46:07Z,49,TA120-T246183
1708674421000,2024-02-23T07:47:01Z,45.3,TA120-T246174
1708674427000,2024-02-23T07:47:07Z,55,TA120-T246183
1708674481000,2024-02-23T07:48:01Z,45.8,TA120-T246174
1708674487000,2024-02-23T07:48:07Z,53.5,TA120-T246183
1708674541000,2024-02-23T07:49:01Z,41.1,TA120-T246174
1708674547000,2024-02-23T07:49:07Z,47,TA120-T246183
1708674601000,2024-02-23T07:50:01Z,40.7,TA120-T246174
1708674607000,2024-02-23T07:50:07Z,45.9,TA120-T246183
1708674661000,2024-02-23T07:51:01Z,43.9,TA120-T246174
1708674667000,2024-02-23T07:51:07Z,45.5,TA120-T246183
1708674721000,2024-02-23T07:52:01Z,40,TA120-T246174
1708674727000,2024-02-23T07:52:07Z,44.4,TA120-T246183
1708674781000,2024-02-23T07:53:01Z,40.3,TA120-T246174
1708674787000,2024-02-23T07:53:07Z,44.5,TA120-T246183
1708674841000,2024-02-23T07:54:01Z,40.7,TA120-T246174
1708674847000,2024-02-23T07:54:07Z,44.5,TA120-T246183
1708674901000,2024-02-23T07:55:01Z,40.2,TA120-T246174
1708674907000,2024-02-23T07:55:07Z,44.4,TA120-T246183
1708674961000,2024-02-23T07:56:01Z,39.8,TA120-T246174
1708674967000,2024-02-23T07:56:07Z,44.4,TA120-T246183
1708675021000,2024-02-23T07:57:01Z,40.4,TA120-T246174
1708675027000,2024-02-23T07:57:07Z,44.7,TA120-T246183
1708675081000,2024-02-23T07:58:01Z,42.8,TA120-T246174
1708675087000,2024-02-23T07:58:07Z,45.6,TA120-T246183
1708675141000,2024-02-23T07:59:01Z,41.1,TA120-T246174
1708675147000,2024-02-23T07:59:07Z,44.5,TA120-T246183
1708675201000,2024-02-23T08:00:01Z,40.7,TA120-T246174
1708675207000,2024-02-23T08:00:07Z,44.4,TA120-T246183
1708675261000,2024-02-23T08:01:01Z,40.5,TA120-T246174
1708675267000,2024-02-23T08:01:07Z,44.4,TA120-T246183
1708675321000,2024-02-23T08:02:01Z,41,TA120-T246174
1708675327000,2024-02-23T08:02:07Z,44.4,TA120-T246183
1708675381000,2024-02-23T08:03:01Z,40.5,TA120-T246174
1708675387000,2024-02-23T08:03:07Z,44.4,TA120-T246183
1708675441000,2024-02-23T08:04:01Z,40.4,TA120-T246174
1708675447000,2024-02-23T08:04:07Z,44.4,TA120-T246183
1708675501000,2024-02-23T08:05:01Z,41.1,TA120-T246174
1708675507000,2024-02-23T08:05:07Z,44.5,TA120-T246183
1708675561000,2024-02-23T08:06:01Z,40.5,TA120-T246174
1708675567000,2024-02-23T08:06:07Z,44.5,TA120-T246183
1708675621000,2024-02-23T08:07:01Z,40.6,TA120-T246174
1708675627000,2024-02-23T08:07:07Z,44.5,TA120-T246183
1708675681000,2024-02-23T08:08:01Z,40.6,TA120-T246174
1708675687000,2024-02-23T08:08:07Z,44.4,TA120-T246183
1708675741000,2024-02-23T08:09:01Z,40.7,TA120-T246174
1708675747000,2024-02-23T08:09:07Z,45.2,TA120-T246183
1708675801000,2024-02-23T08:10:01Z,40.8,TA120-T246174
1708675807000,2024-02-23T08:10:07Z,44.5,TA120-T246183
1708675861000,2024-02-23T08:11:01Z,40.6,TA120-T246174
1708675867000,2024-02-23T08:11:07Z,44.5,TA120-T246183
1708675921000,2024-02-23T08:12:01Z,40.3,TA120-T246174
1708675927000,2024-02-23T08:12:07Z,44.5,TA120-T246183
1708675981000,2024-02-23T08:13:01Z,40.5,TA120-T246174
1708675987000,2024-02-23T08:13:07Z,46.7,TA120-T246183
1708676041000,2024-02-23T08:14:01Z,41.2,TA120-T246174
1708676047000,2024-02-23T08:14:07Z,45.7,TA120-T246183
1708676101000,2024-02-23T08:15:01Z,40.6,TA120-T246174
1708676107000,2024-02-23T08:15:07Z,44.5,TA120-T246183
1708676161000,2024-02-23T08:16:01Z,40.7,TA120-T246174
1708676167000,2024-02-23T08:16:07Z,44.4,TA120-T246183
1708676221000,2024-02-23T08:17:01Z,40.4,TA120-T246174
1708676227000,2024-02-23T08:17:07Z,44.5,TA120-T246183
1708676281000,2024-02-23T08:18:01Z,40.6,TA120-T246174
1708676287000,2024-02-23T08:18:07Z,44.6,TA120-T246183
1708676341000,2024-02-23T08:19:01Z,40.8,TA120-T246174
1708676347000,2024-02-23T08:19:07Z,44.5,TA120-T246183
1708676401000,2024-02-23T08:20:01Z,40.7,TA120-T246174
1708676407000,2024-02-23T08:20:07Z,44.5,TA120-T246183
1708676461000,2024-02-23T08:21:01Z,40.8,TA120-T246174
1708676467000,2024-02-23T08:21:07Z,44.5,TA120-T246183
1708676521000,2024-02-23T08:22:01Z,40.4,TA120-T246174
1708676527000,2024-02-23T08:22:07Z,44.4,TA120-T246183
1708676581000,2024-02-23T08:23:01Z,43.8,TA120-T246174
1708676587000,2024-02-23T08:23:07Z,46.1,TA120-T246183
1708676641000,2024-02-23T08:24:01Z,42,TA120-T246174
1708676647000,2024-02-23T08:24:07Z,50.6,TA120-T246183
1708676701000,2024-02-23T08:25:01Z,43.9,TA120-T246174
1708676707000,2024-02-23T08:25:07Z,45.1,TA120-T246183
1708676761000,2024-02-23T08:26:01Z,41.4,TA120-T246174
1708676767000,2024-02-23T08:26:07Z,44.6,TA120-T246183
1708676821000,2024-02-23T08:27:01Z,42,TA120-T246174
1708676827000,2024-02-23T08:27:07Z,44.8,TA120-T246183
1708676881000,2024-02-23T08:28:01Z,44.9,TA120-T246174
1708676887000,2024-02-23T08:28:07Z,45.6,TA120-T246183
1708676941000,2024-02-23T08:29:01Z,44.1,TA120-T246174
1708676947000,2024-02-23T08:29:07Z,45,TA120-T246183
1708677001000,2024-02-23T08:30:01Z,41.1,TA120-T246174
1708677007000,2024-02-23T08:30:07Z,44.5,TA120-T246183
1708677061000,2024-02-23T08:31:01Z,41.7,TA120-T246174
1708677067000,2024-02-23T08:31:07Z,44.6,TA120-T246183
1708677121000,2024-02-23T08:32:01Z,41.9,TA120-T246174
1708677127000,2024-02-23T08:32:07Z,44.8,TA120-T246183
1708677181000,2024-02-23T08:33:01Z,41.6,TA120-T246174
1708677187000,2024-02-23T08:33:07Z,44.7,TA120-T246183
1708677241000,2024-02-23T08:34:01Z,41.6,TA120-T246174
1708677247000,2024-02-23T08:34:07Z,44.7,TA120-T246183
1708677301000,2024-02-23T08:35:01Z,41,TA120-T246174
1708677307000,2024-02-23T08:35:07Z,44.5,TA120-T246183
1708677361000,2024-02-23T08:36:01Z,40.2,TA120-T246174
1708677367000,2024-02-23T08:36:07Z,44.4,TA120-T246183
1708677421000,2024-02-23T08:37:01Z,40.4,TA120-T246174
1708677427000,2024-02-23T08:37:07Z,44.4,TA120-T246183
1708677481000,2024-02-23T08:38:01Z,40.8,TA120-T246174
1708677487000,2024-02-23T08:38:07Z,44.5,TA120-T246183
1708677541000,2024-02-23T08:39:01Z,41.6,TA120-T246174
1708677547000,2024-02-23T08:39:07Z,44.6,TA120-T246183
1708677601000,2024-02-23T08:40:01Z,41.5,TA120-T246174
1708677607000,2024-02-23T08:40:07Z,44.5,TA120-T246183
1708677661000,2024-02-23T08:41:01Z,40.9,TA120-T246174
1708677667000,2024-02-23T08:41:07Z,44.5,TA120-T246183
1708677721000,2024-02-23T08:42:01Z,40.9,TA120-T246174
1708677727000,2024-02-23T08:42:07Z,44.6,TA120-T246183
1708677781000,2024-02-23T08:43:01Z,41.3,TA120-T246174
1708677787000,2024-02-23T08:43:07Z,44.6,TA120-T246183
1708677841000,2024-02-23T08:44:01Z,41.5,TA120-T246174
1708677847000,2024-02-23T08:44:07Z,44.6,TA120-T246183
1708677901000,2024-02-23T08:45:01Z,41.4,TA120-T246174
1708677907000,2024-02-23T08:45:07Z,44.6,TA120-T246183
1708677961000,2024-02-23T08:46:01Z,41.6,TA120-T246174
1708677967000,2024-02-23T08:46:07Z,44.6,TA120-T246183
1708678021000,2024-02-23T08:47:01Z,41.6,TA120-T246174
1708678027000,2024-02-23T08:47:07Z,44.7,TA120-T246183
1708678081000,2024-02-23T08:48:01Z,41.5,TA120-T246174
1708678087000,2024-02-23T08:48:07Z,44.8,TA120-T246183
1708678141000,2024-02-23T08:49:01Z,41.8,TA120-T246174
1708678147000,2024-02-23T08:49:07Z,44.5,TA120-T246183
1708678201000,2024-02-23T08:50:01Z,41.5,TA120-T246174
1708678207000,2024-02-23T08:50:07Z,45.8,TA120-T246183
1708678261000,2024-02-23T08:51:01Z,42.6,TA120-T246174
1708678267000,2024-02-23T08:51:07Z,51.5,TA120-T246183
1708678321000,2024-02-23T08:52:01Z,43.3,TA120-T246174
1708678327000,2024-02-23T08:52:07Z,55.8,TA120-T246183
1708678381000,2024-02-23T08:53:01Z,42.1,TA120-T246174
1708678387000,2024-02-23T08:53:07Z,53.5,TA120-T246183
1708678441000,2024-02-23T08:54:01Z,42.8,TA120-T246174
1708678447000,2024-02-23T08:54:07Z,50.8,TA120-T246183
1708678501000,2024-02-23T08:55:01Z,42.3,TA120-T246174
1708678507000,2024-02-23T08:55:07Z,48.9,TA120-T246183
1708678561000,2024-02-23T08:56:01Z,41.6,TA120-T246174
1708678567000,2024-02-23T08:56:07Z,45.1,TA120-T246183
1708678621000,2024-02-23T08:57:01Z,41.2,TA120-T246174
1708678627000,2024-02-23T08:57:07Z,44.5,TA120-T246183
1708678681000,2024-02-23T08:58:01Z,41.4,TA120-T246174
1708678687000,2024-02-23T08:58:07Z,44.5,TA120-T246183
1708678741000,2024-02-23T08:59:01Z,41.8,TA120-T246174
1708678747000,2024-02-23T08:59:07Z,46.4,TA120-T246183
1708678801000,2024-02-23T09:00:01Z,48.4,TA120-T246174
1708678807000,2024-02-23T09:00:07Z,44.8,TA120-T246183
1708678861000,2024-02-23T09:01:01Z,42.1,TA120-T246174
1708678867000,2024-02-23T09:01:07Z,44.7,TA120-T246183
1708678921000,2024-02-23T09:02:01Z,42.9,TA120-T246174
1708678927000,2024-02-23T09:02:07Z,44.9,TA120-T246183
1708678981000,2024-02-23T09:03:01Z,41.1,TA120-T246174
1708678987000,2024-02-23T09:03:07Z,44.6,TA120-T246183
1708679041000,2024-02-23T09:04:01Z,41.4,TA120-T246174
1708679047000,2024-02-23T09:04:07Z,44.6,TA120-T246183
1708679101000,2024-02-23T09:05:01Z,41.4,TA120-T246174
1708679107000,2024-02-23T09:05:07Z,44.6,TA120-T246183
1708679161000,2024-02-23T09:06:01Z,40.8,TA120-T246174
1708679167000,2024-02-23T09:06:07Z,44.5,TA120-T246183
1708679221000,2024-02-23T09:07:01Z,40.9,TA120-T246174
1708679227000,2024-02-23T09:07:07Z,44.5,TA120-T246183
1708679281000,2024-02-23T09:08:01Z,40.6,TA120-T246174
1708679287000,2024-02-23T09:08:07Z,44.4,TA120-T246183
1708679341000,2024-02-23T09:09:01Z,41.4,TA120-T246174
1708679347000,2024-02-23T09:09:07Z,44.6,TA120-T246183
1708679401000,2024-02-23T09:10:01Z,41.3,TA120-T246174
1708679407000,2024-02-23T09:10:07Z,44.5,TA120-T246183
1708679461000,2024-02-23T09:11:01Z,41.5,TA120-T246174
1708679467000,2024-02-23T09:11:07Z,44.6,TA120-T246183
1708679521000,2024-02-23T09:12:01Z,41.3,TA120-T246174
1708679527000,2024-02-23T09:12:07Z,44.6,TA120-T246183
1708679581000,2024-02-23T09:13:01Z,40.8,TA120-T246174
1708679587000,2024-02-23T09:13:07Z,44.5,TA120-T246183
1708679641000,2024-02-23T09:14:01Z,42,TA120-T246174
1708679647000,2024-02-23T09:14:07Z,44.7,TA120-T246183
1708679701000,2024-02-23T09:15:01Z,41.1,TA120-T246174
1708679707000,2024-02-23T09:15:07Z,44.6,TA120-T246183
1708679761000,2024-02-23T09:16:01Z,41.3,TA120-T246174
1708679767000,2024-02-23T09:16:07Z,44.5,TA120-T246183
1708679821000,2024-02-23T09:17:01Z,41.2,TA120-T246174
1708679827000,2024-02-23T09:17:07Z,44.5,TA120-T246183
1708679881000,2024-02-23T09:18:01Z,41.2,TA120-T246174
1708679887000,2024-02-23T09:18:07Z,44.5,TA120-T246183
1708679941000,2024-02-23T09:19:01Z,41,TA120-T246174
1708679947000,2024-02-23T09:19:07Z,44.5,TA120-T246183
1708680001000,2024-02-23T09:20:01Z,41.2,TA120-T246174
1708680007000,2024-02-23T09:20:07Z,44.5,TA120-T246183
1708680061000,2024-02-23T09:21:01Z,40.9,TA120-T246174
1708680067000,2024-02-23T09:21:07Z,44.5,TA120-T246183
1708680121000,2024-02-23T09:22:01Z,41,TA120-T246174
1708680127000,2024-02-23T09:22:07Z,44.5,TA120-T246183
1708680181000,2024-02-23T09:23:01Z,41.3,TA120-T246174
1708680187000,2024-02-23T09:23:07Z,44.5,TA120-T246183
1708680241000,2024-02-23T09:24:01Z,41.3,TA120-T246174
1708680247000,2024-02-23T09:24:07Z,44.5,TA120-T246183
1708680301000,2024-02-23T09:25:01Z,41,TA120-T246174
1708680307000,2024-02-23T09:25:07Z,44.5,TA120-T246183
1708680361000,2024-02-23T09:26:01Z,41,TA120-T246174
1708680367000,2024-02-23T09:26:07Z,44.5,TA120-T246183
1708680421000,2024-02-23T09:27:01Z,41,TA120-T246174
1708680427000,2024-02-23T09:27:07Z,44.5,TA120-T246183
1708680481000,2024-02-23T09:28:01Z,40.8,TA120-T246174
1708680487000,2024-02-23T09:28:07Z,44.5,TA120-T246183
1708680541000,2024-02-23T09:29:01Z,41.1,TA120-T246174
1708680547000,2024-02-23T09:29:07Z,44.5,TA120-T246183
1708680601000,2024-02-23T09:30:01Z,41,TA120-T246174
1708680607000,2024-02-23T09:30:07Z,44.4,TA120-T246183
1708680661000,2024-02-23T09:31:01Z,41,TA120-T246174
1708680667000,2024-02-23T09:31:07Z,44.5,TA120-T246183
1708680721000,2024-02-23T09:32:01Z,43.4,TA120-T246174
1708680727000,2024-02-23T09:32:07Z,45.7,TA120-T246183
1708680781000,2024-02-23T09:33:01Z,45.7,TA120-T246174
1708680787000,2024-02-23T09:33:07Z,57.5,TA120-T246183
1708680841000,2024-02-23T09:34:01Z,41.1,TA120-T246174
1708680847000,2024-02-23T09:34:07Z,44.6,TA120-T246183
1708680901000,2024-02-23T09:35:01Z,45.3,TA120-T246174
1708680907000,2024-02-23T09:35:07Z,47.4,TA120-T246183
1708680961000,2024-02-23T09:36:01Z,51,TA120-T246174
1708680967000,2024-02-23T09:36:07Z,47.7,TA120-T246183
1708681021000,2024-02-23T09:37:01Z,41.2,TA120-T246174
1708681027000,2024-02-23T09:37:07Z,44.5,TA120-T246183
1708681081000,2024-02-23T09:38:01Z,41.2,TA120-T246174
1708681087000,2024-02-23T09:38:07Z,44.5,TA120-T246183
1708681141000,2024-02-23T09:39:01Z,41.3,TA120-T246174
1708681147000,2024-02-23T09:39:07Z,44.7,TA120-T246183
1708681201000,2024-02-23T09:40:01Z,41.4,TA120-T246174
1708681207000,2024-02-23T09:40:07Z,44.6,TA120-T246183
1708681261000,2024-02-23T09:41:01Z,41.2,TA120-T246174
1708681267000,2024-02-23T09:41:07Z,44.6,TA120-T246183
1708681321000,2024-02-23T09:42:01Z,40.8,TA120-T246174
1708681327000,2024-02-23T09:42:07Z,44.5,TA120-T246183
1708681381000,2024-02-23T09:43:01Z,41.2,TA120-T246174
1708681387000,2024-02-23T09:43:07Z,44.5,TA120-T246183
1708681441000,2024-02-23T09:44:01Z,40.8,TA120-T246174
1708681447000,2024-02-23T09:44:07Z,44.4,TA120-T246183
1708681501000,2024-02-23T09:45:01Z,40.8,TA120-T246174
1708681507000,2024-02-23T09:45:07Z,44.6,TA120-T246183
1708681561000,2024-02-23T09:46:01Z,41.1,TA120-T246174
1708681567000,2024-02-23T09:46:07Z,44.5,TA120-T246183
1708681621000,2024-02-23T09:47:01Z,41.4,TA120-T246174
1708681627000,2024-02-23T09:47:07Z,44.6,TA120-T246183
1708681681000,2024-02-23T09:48:01Z,40.6,TA120-T246174
1708681687000,2024-02-23T09:48:07Z,44.4,TA120-T246183
1708681741000,2024-02-23T09:49:01Z,40.9,TA120-T246174
1708681747000,2024-02-23T09:49:07Z,44.5,TA120-T246183
1708681801000,2024-02-23T09:50:01Z,45.3,TA120-T246174
1708681807000,2024-02-23T09:50:07Z,45.7,TA120-T246183
1708681861000,2024-02-23T09:51:01Z,43.1,TA120-T246174
1708681867000,2024-02-23T09:51:07Z,46.4,TA120-T246183
1708681921000,2024-02-23T09:52:01Z,41.1,TA120-T246174
1708681927000,2024-02-23T09:52:07Z,45.6,TA120-T246183
1708681981000,2024-02-23T09:53:01Z,41.4,TA120-T246174
1708681987000,2024-02-23T09:53:07Z,52,TA120-T246183
1708682041000,2024-02-23T09:54:01Z,42.4,TA120-T246174
1708682047000,2024-02-23T09:54:07Z,54.1,TA120-T246183
1708682101000,2024-02-23T09:55:01Z,44.8,TA120-T246174
1708682107000,2024-02-23T09:55:07Z,54.8,TA120-T246183
1708682161000,2024-02-23T09:56:01Z,40.2,TA120-T246174
1708682167000,2024-02-23T09:56:07Z,44.4,TA120-T246183
1708682221000,2024-02-23T09:57:01Z,39.7,TA120-T246174
1708682227000,2024-02-23T09:57:07Z,44.3,TA120-T246183
1708682281000,2024-02-23T09:58:01Z,39.7,TA120-T246174
1708682287000,2024-02-23T09:58:07Z,44.6,TA120-T246183
1708682341000,2024-02-23T09:59:01Z,39.6,TA120-T246174
1708682347000,2024-02-23T09:59:07Z,44.7,TA120-T246183
1708682401000,2024-02-23T10:00:01Z,40.1,TA120-T246174
1708682407000,2024-02-23T10:00:07Z,50.4,TA120-T246183
1708682461000,2024-02-23T10:01:01Z,39.7,TA120-T246174
1708682467000,2024-02-23T10:01:07Z,44.1,TA120-T246183
1708682521000,2024-02-23T10:02:01Z,40,TA120-T246174
1708682527000,2024-02-23T10:02:07Z,44.4,TA120-T246183
1708682581000,2024-02-23T10:03:01Z,40.1,TA120-T246174
1708682587000,2024-02-23T10:03:07Z,45,TA120-T246183
1708682641000,2024-02-23T10:04:01Z,40.6,TA120-T246174
1708682647000,2024-02-23T10:04:07Z,47.1,TA120-T246183
1708682701000,2024-02-23T10:05:01Z,40,TA120-T246174
1708682707000,2024-02-23T10:05:07Z,47.9,TA120-T246183
1708682761000,2024-02-23T10:06:01Z,41.1,TA120-T246174
1708682767000,2024-02-23T10:06:07Z,46,TA120-T246183
1708682821000,2024-02-23T10:07:01Z,42,TA120-T246174
1708682827000,2024-02-23T10:07:07Z,46.9,TA120-T246183
1708682881000,2024-02-23T10:08:01Z,43,TA120-T246174
1708682887000,2024-02-23T10:08:07Z,47.1,TA120-T246183
1708682941000,2024-02-23T10:09:01Z,43.9,TA120-T246174
1708682947000,2024-02-23T10:09:07Z,47,TA120-T246183
1708683001000,2024-02-23T10:10:01Z,48.2,TA120-T246174
1708683007000,2024-02-23T10:10:07Z,47.7,TA120-T246183
1708683061000,2024-02-23T10:11:01Z,41.2,TA120-T246174
1708683067000,2024-02-23T10:11:07Z,46.5,TA120-T246183
1708683121000,2024-02-23T10:12:01Z,40.7,TA120-T246174
1708683127000,2024-02-23T10:12:07Z,45.7,TA120-T246183
1708683181000,2024-02-23T10:13:01Z,40.7,TA120-T246174
1708683187000,2024-02-23T10:13:07Z,46,TA120-T246183
1708683241000,2024-02-23T10:14:01Z,39.8,TA120-T246174
1708683247000,2024-02-23T10:14:07Z,44.3,TA120-T246183
1708683301000,2024-02-23T10:15:01Z,47.8,TA120-T246174
1708683307000,2024-02-23T10:15:07Z,46.2,TA120-T246183
1708683361000,2024-02-23T10:16:01Z,41.2,TA120-T246174
1708683367000,2024-02-23T10:16:07Z,44.4,TA120-T246183
1708683421000,2024-02-23T10:17:01Z,39.9,TA120-T246174
1708683427000,2024-02-23T10:17:07Z,44.2,TA120-T246183
1708683481000,2024-02-23T10:18:01Z,40,TA120-T246174
1708683487000,2024-02-23T10:18:07Z,45,TA120-T246183
1708683541000,2024-02-23T10:19:01Z,41.4,TA120-T246174
1708683547000,2024-02-23T10:19:07Z,46.8,TA120-T246183
1708683601000,2024-02-23T10:20:01Z,41.6,TA120-T246174
1708683607000,2024-02-23T10:20:07Z,46.9,TA120-T246183
1708683661000,2024-02-23T10:21:01Z,40.6,TA120-T246174
1708683667000,2024-02-23T10:21:07Z,44.6,TA120-T246183
1708683721000,2024-02-23T10:22:01Z,40.9,TA120-T246174
1708683727000,2024-02-23T10:22:07Z,45.8,TA120-T246183
1708683781000,2024-02-23T10:23:01Z,41.3,TA120-T246174
1708683787000,2024-02-23T10:23:07Z,46.4,TA120-T246183
1708683841000,2024-02-23T10:24:01Z,40.5,TA120-T246174
1708683847000,2024-02-23T10:24:07Z,45.3,TA120-T246183
1708683901000,2024-02-23T10:25:01Z,39.6,TA120-T246174
1708683907000,2024-02-23T10:25:07Z,44.1,TA120-T246183
1708683961000,2024-02-23T10:26:01Z,39.8,TA120-T246174
1708683967000,2024-02-23T10:26:07Z,44.1,TA120-T246183
1708684021000,2024-02-23T10:27:01Z,45.2,TA120-T246174
1708684027000,2024-02-23T10:27:07Z,49.4,TA120-T246183
1708684081000,2024-02-23T10:28:01Z,41.1,TA120-T246174
1708684087000,2024-02-23T10:28:07Z,46.6,TA120-T246183
1708684141000,2024-02-23T10:29:01Z,40.9,TA120-T246174
1708684147000,2024-02-23T10:29:07Z,46.5,TA120-T246183
1708684201000,2024-02-23T10:30:01Z,40.2,TA120-T246174
1708684207000,2024-02-23T10:30:07Z,44.3,TA120-T246183
1708684261000,2024-02-23T10:31:01Z,39.8,TA120-T246174
1708684267000,2024-02-23T10:31:07Z,44.2,TA120-T246183
1708684321000,2024-02-23T10:32:01Z,49.5,TA120-T246174
1708684327000,2024-02-23T10:32:07Z,47,TA120-T246183
1708684381000,2024-02-23T10:33:01Z,41.9,TA120-T246174
1708684387000,2024-02-23T10:33:07Z,45.3,TA120-T246183
1708684441000,2024-02-23T10:34:01Z,40.9,TA120-T246174
1708684447000,2024-02-23T10:34:07Z,49.5,TA120-T246183
1708684501000,2024-02-23T10:35:01Z,41,TA120-T246174
1708684507000,2024-02-23T10:35:07Z,48.6,TA120-T246183
1708684561000,2024-02-23T10:36:01Z,40.4,TA120-T246174
1708684567000,2024-02-23T10:36:07Z,45.1,TA120-T246183
