time,readable_time,dBA,dev-id
1707808046000,2024-02-13T07:07:26Z,53.1,TA120-T246174
1707808049000,2024-02-13T07:07:29Z,74.7,TA120-T246183
1707808106000,2024-02-13T07:08:26Z,55.8,TA120-T246174
1707808109000,2024-02-13T07:08:29Z,72,TA120-T246183
1707808166000,2024-02-13T07:09:26Z,51.6,TA120-T246174
1707808169000,2024-02-13T07:09:29Z,65.4,TA120-T246183
1707808226000,2024-02-13T07:10:26Z,48,TA120-T246174
1707808229000,2024-02-13T07:10:29Z,64,TA120-T246183
1707808286000,2024-02-13T07:11:26Z,57.6,TA120-T246174
1707808289000,2024-02-13T07:11:29Z,70,TA120-T246183
1707808346000,2024-02-13T07:12:26Z,49.4,TA120-T246174
1707808349000,2024-02-13T07:12:29Z,69.5,TA120-T246183
1707808406000,2024-02-13T07:13:26Z,51,TA120-T246174
1707808409000,2024-02-13T07:13:29Z,71.4,TA120-T246183
1707808466000,2024-02-13T07:14:26Z,49.4,TA120-T246174
1707808469000,2024-02-13T07:14:29Z,67.8,TA120-T246183
1707808526000,2024-02-13T07:15:26Z,57.2,TA120-T246174
1707808529000,2024-02-13T07:15:29Z,66.4,TA120-T246183
1707808586000,2024-02-13T07:16:26Z,53.4,TA120-T246174
1707808589000,2024-02-13T07:16:29Z,65.2,TA120-T246183
1707808646000,2024-02-13T07:17:26Z,47.9,TA120-T246174
1707808649000,2024-02-13T07:17:29Z,66.6,TA120-T246183
1707808706000,2024-02-13T07:18:26Z,48,TA120-T246174
1707808709000,2024-02-13T07:18:29Z,65.7,TA120-T246183
1707808766000,2024-02-13T07:19:26Z,44.3,TA120-T246174
1707808769000,2024-02-13T07:19:29Z,60,TA120-T246183
1707808826000,2024-02-13T07:20:26Z,46.7,TA120-T246174
1707808829000,2024-02-13T07:20:29Z,54.3,TA120-T246183
1707808886000,2024-02-13T07:21:26Z,42.4,TA120-T246174
1707808889000,2024-02-13T07:21:29Z,61,TA120-T246183
1707808946000,2024-02-13T07:22:26Z,40.8,TA120-T246174
1707808949000,2024-02-13T07:22:29Z,56.6,TA120-T246183
1707809006000,2024-02-13T07:23:26Z,48.5,TA120-T246174
1707809009000,2024-02-13T07:23:29Z,57.6,TA120-T246183
1707809066000,2024-02-13T07:24:26Z,43.3,TA120-T246174
1707809069000,2024-02-13T07:24:29Z,56.8,TA120-T246183
1707809126000,2024-02-13T07:25:26Z,47.6,TA120-T246174
1707809129000,2024-02-13T07:25:29Z,57.6,TA120-T246183
1707809186000,2024-02-13T07:26:26Z,46.9,TA120-T246174
1707809189000,2024-02-13T07:26:29Z,61.6,TA120-T246183
1707809246000,2024-02-13T07:27:26Z,46.2,TA120-T246174
1707809249000,2024-02-13T07:27:29Z,64.2,TA120-T246183
1707809306000,2024-02-13T07:28:26Z,48.5,TA120-T246174
1707809309000,2024-02-13T07:28:29Z,68.2,TA120-T246183
1707809366000,2024-02-13T07:29:26Z,49.3,TA120-T246174
1707809369000,2024-02-13T07:29:29Z,67.6,TA120-T246183
1707809426000,2024-02-13T07:30:26Z,45.5,TA120-T246174
1707809429000,2024-02-13T07:30:29Z,65,TA120-T246183
1707809486000,2024-02-13T07:31:26Z,43,TA120-T246174
1707809489000,2024-02-13T07:31:29Z,59.9,TA120-T246183
1707809546000,2024-02-13T07:32:26Z,44.2,TA120-T246174
1707809549000,2024-02-13T07:32:29Z,64,TA120-T246183
1707809606000,2024-02-13T07:33:26Z,46,TA120-T246174
1707809609000,2024-02-13T07:33:29Z,63.4,TA120-T246183
1707809666000,2024-02-13T07:34:26Z,49.7,TA120-T246174
1707809669000,2024-02-13T07:34:29Z,64.1,TA120-T246183
1707809726000,2024-02-13T07:35:26Z,46.9,TA120-T246174
1707809729000,2024-02-13T07:35:29Z,63.2,TA120-T246183
1707809786000,2024-02-13T07:36:26Z,44.3,TA120-T246174
1707809789000,2024-02-13T07:36:29Z,60.5,TA120-T246183
1707809846000,2024-02-13T07:37:26Z,44.5,TA120-T246174
1707809849000,2024-02-13T07:37:29Z,59.2,TA120-T246183
1707809906000,2024-02-13T07:38:26Z,44,TA120-T246174
1707809909000,2024-02-13T07:38:29Z,58.8,TA120-T246183
1707809966000,2024-02-13T07:39:26Z,49,TA120-T246174
1707809969000,2024-02-13T07:39:29Z,60,TA120-T246183
1707810026000,2024-02-13T07:40:26Z,46.9,TA120-T246174
1707810029000,2024-02-13T07:40:29Z,60.5,TA120-T246183
1707810086000,2024-02-13T07:41:26Z,44.2,TA120-T246174
1707810089000,2024-02-13T07:41:29Z,62.7,TA120-T246183
1707810146000,2024-02-13T07:42:26Z,43,TA120-T246174
1707810149000,2024-02-13T07:42:29Z,61,TA120-T246183
1707810206000,2024-02-13T07:43:26Z,50.6,TA120-T246174
1707810209000,2024-02-13T07:43:29Z,60.3,TA120-T246183
1707810266000,2024-02-13T07:44:26Z,46.1,TA120-T246174
1707810269000,2024-02-13T07:44:29Z,64.2,TA120-T246183
1707810326000,2024-02-13T07:45:26Z,42.8,TA120-T246174
1707810329000,2024-02-13T07:45:29Z,56.3,TA120-T246183
1707810386000,2024-02-13T07:46:26Z,43.9,TA120-T246174
1707810389000,2024-02-13T07:46:29Z,60.3,TA120-T246183
1707810446000,2024-02-13T07:47:26Z,46.3,TA120-T246174
1707810449000,2024-02-13T07:47:29Z,58.6,TA120-T246183
1707810506000,2024-02-13T07:48:26Z,53,TA120-T246174
1707810509000,2024-02-13T07:48:29Z,63.9,TA120-T246183
1707810566000,2024-02-13T07:49:26Z,44,TA120-T246174
1707810569000,2024-02-13T07:49:29Z,64.2,TA120-T246183
1707810626000,2024-02-13T07:50:26Z,42.9,TA120-T246174
1707810629000,2024-02-13T07:50:29Z,61.1,TA120-T246183
1707810686000,2024-02-13T07:51:26Z,50.3,TA120-T246174
1707810689000,2024-02-13T07:51:29Z,73.2,TA120-T246183
1707810746000,2024-02-13T07:52:26Z,51.6,TA120-T246174
1707810749000,2024-02-13T07:52:29Z,73.3,TA120-T246183
1707810806000,2024-02-13T07:53:26Z,48.1,TA120-T246174
1707810809000,2024-02-13T07:53:29Z,68,TA120-T246183
1707810866000,2024-02-13T07:54:26Z,46.4,TA120-T246174
1707810869000,2024-02-13T07:54:29Z,65.9,TA120-T246183
1707810926000,2024-02-13T07:55:26Z,46.4,TA120-T246174
1707810929000,2024-02-13T07:55:29Z,65.9,TA120-T246183
1707810986000,2024-02-13T07:56:26Z,45.5,TA120-T246174
1707810989000,2024-02-13T07:56:29Z,64.4,TA120-T246183
1707811046000,2024-02-13T07:57:26Z,51.1,TA120-T246174
1707811049000,2024-02-13T07:57:29Z,69.5,TA120-T246183
1707811106000,2024-02-13T07:58:26Z,59.1,TA120-T246174
1707811109000,2024-02-13T07:58:29Z,67.7,TA120-T246183
1707811166000,2024-02-13T07:59:26Z,57.2,TA120-T246174
1707811169000,2024-02-13T07:59:29Z,70.1,TA120-T246183
1707811226000,2024-02-13T08:00:26Z,54.5,TA120-T246174
1707811229000,2024-02-13T08:00:29Z,67,TA120-T246183
1707811286000,2024-02-13T08:01:26Z,59.2,TA120-T246174
1707811289000,2024-02-13T08:01:29Z,71,TA120-T246183
1707811346000,2024-02-13T08:02:26Z,62,TA120-T246174
1707811349000,2024-02-13T08:02:29Z,74.6,TA120-T246183
1707811406000,2024-02-13T08:03:26Z,58.7,TA120-T246174
1707811409000,2024-02-13T08:03:29Z,70.3,TA120-T246183
1707811466000,2024-02-13T08:04:26Z,42.6,TA120-T246174
1707811469000,2024-02-13T08:04:29Z,72.4,TA120-T246183
1707811526000,2024-02-13T08:05:26Z,41.8,TA120-T246174
1707811529000,2024-02-13T08:05:29Z,73.5,TA120-T246183
1707811586000,2024-02-13T08:06:26Z,41.3,TA120-T246174
1707811589000,2024-02-13T08:06:29Z,70.9,TA120-T246183
1707811646000,2024-02-13T08:07:26Z,40.6,TA120-T246174
1707811649000,2024-02-13T08:07:29Z,68.2,TA120-T246183
1707811706000,2024-02-13T08:08:26Z,53.5,TA120-T246174
1707811709000,2024-02-13T08:08:29Z,68.5,TA120-T246183
1707811766000,2024-02-13T08:09:26Z,40.2,TA120-T246174
1707811769000,2024-02-13T08:09:29Z,68.9,TA120-T246183
1707811826000,2024-02-13T08:10:26Z,42.6,TA120-T246174
1707811829000,2024-02-13T08:10:29Z,70.2,TA120-T246183
1707811886000,2024-02-13T08:11:26Z,40.1,TA120-T246174
1707811889000,2024-02-13T08:11:29Z,69.2,TA120-T246183
1707811946000,2024-02-13T08:12:26Z,41,TA120-T246174
1707811949000,2024-02-13T08:12:29Z,70.4,TA120-T246183
1707812006000,2024-02-13T08:13:26Z,40,TA120-T246174
1707812009000,2024-02-13T08:13:29Z,68.1,TA120-T246183
1707812066000,2024-02-13T08:14:26Z,39.9,TA120-T246174
1707812069000,2024-02-13T08:14:29Z,69.1,TA120-T246183
1707812126000,2024-02-13T08:15:26Z,41.9,TA120-T246174
1707812129000,2024-02-13T08:15:29Z,67.4,TA120-T246183
1707812186000,2024-02-13T08:16:26Z,40.4,TA120-T246174
1707812189000,2024-02-13T08:16:29Z,67.7,TA120-T246183
1707812246000,2024-02-13T08:17:26Z,40.7,TA120-T246174
1707812249000,2024-02-13T08:17:29Z,69,TA120-T246183
1707812306000,2024-02-13T08:18:26Z,43.3,TA120-T246174
1707812309000,2024-02-13T08:18:29Z,67.4,TA120-T246183
1707812366000,2024-02-13T08:19:26Z,38.8,TA120-T246174
1707812369000,2024-02-13T08:19:29Z,68.4,TA120-T246183
1707812426000,2024-02-13T08:20:26Z,41.2,TA120-T246174
1707812429000,2024-02-13T08:20:29Z,68.9,TA120-T246183
1707812486000,2024-02-13T08:21:26Z,40.5,TA120-T246174
1707812489000,2024-02-13T08:21:29Z,71.7,TA120-T246183
1707812546000,2024-02-13T08:22:26Z,39.1,TA120-T246174
1707812549000,2024-02-13T08:22:29Z,66.8,TA120-T246183
1707812606000,2024-02-13T08:23:26Z,50.1,TA120-T246174
1707812609000,2024-02-13T08:23:29Z,66.1,TA120-T246183
1707812666000,2024-02-13T08:24:26Z,39.2,TA120-T246174
1707812669000,2024-02-13T08:24:29Z,66.2,TA120-T246183
1707812726000,2024-02-13T08:25:26Z,39.3,TA120-T246174
1707812729000,2024-02-13T08:25:29Z,61.1,TA120-T246183
1707812786000,2024-02-13T08:26:26Z,40,TA120-T246174
1707812789000,2024-02-13T08:26:29Z,63.3,TA120-T246183
1707812846000,2024-02-13T08:27:26Z,38.9,TA120-T246174
1707812849000,2024-02-13T08:27:29Z,65.6,TA120-T246183
1707812906000,2024-02-13T08:28:26Z,39,TA120-T246174
1707812909000,2024-02-13T08:28:29Z,67.4,TA120-T246183
1707812966000,2024-02-13T08:29:26Z,42.2,TA120-T246174
1707812969000,2024-02-13T08:29:29Z,67.2,TA120-T246183
1707813026000,2024-02-13T08:30:26Z,42.2,TA120-T246174
1707813029000,2024-02-13T08:30:29Z,67.2,TA120-T246183
1707813086000,2024-02-13T08:31:26Z,39.9,TA120-T246174
1707813089000,2024-02-13T08:31:29Z,66.3,TA120-T246183
1707813146000,2024-02-13T08:32:26Z,43.6,TA120-T246174
1707813149000,2024-02-13T08:32:29Z,61,TA120-T246183
1707813206000,2024-02-13T08:33:26Z,42.3,TA120-T246174
1707813209000,2024-02-13T08:33:29Z,62,TA120-T246183
1707813266000,2024-02-13T08:34:26Z,44.8,TA120-T246174
1707813269000,2024-02-13T08:34:29Z,61.5,TA120-T246183
1707813326000,2024-02-13T08:35:26Z,39,TA120-T246174
1707813329000,2024-02-13T08:35:29Z,70.1,TA120-T246183
1707813386000,2024-02-13T08:36:26Z,43,TA120-T246174
1707813389000,2024-02-13T08:36:29Z,76.3,TA120-T246183
1707813446000,2024-02-13T08:37:26Z,43.8,TA120-T246174
1707813449000,2024-02-13T08:37:29Z,79.5,TA120-T246183
1707813506000,2024-02-13T08:38:26Z,43.1,TA120-T246174
1707813509000,2024-02-13T08:38:29Z,79.9,TA120-T246183
1707813566000,2024-02-13T08:39:26Z,43.1,TA120-T246174
1707813569000,2024-02-13T08:39:29Z,79.9,TA120-T246183
1707813626000,2024-02-13T08:40:26Z,45.3,TA120-T246174
1707813629000,2024-02-13T08:40:29Z,80,TA120-T246183
1707813686000,2024-02-13T08:41:26Z,43.9,TA120-T246174
1707813689000,2024-02-13T08:41:29Z,80.5,TA120-T246183
1707813746000,2024-02-13T08:42:26Z,43.7,TA120-T246174
1707813749000,2024-02-13T08:42:29Z,80.7,TA120-T246183
1707813806000,2024-02-13T08:43:26Z,45.1,TA120-T246174
1707813809000,2024-02-13T08:43:29Z,79.7,TA120-T246183
1707813866000,2024-02-13T08:44:26Z,49.2,TA120-T246174
1707813869000,2024-02-13T08:44:29Z,80.4,TA120-T246183
1707813926000,2024-02-13T08:45:26Z,49.3,TA120-T246174
1707813929000,2024-02-13T08:45:29Z,80.7,TA120-T246183
1707813986000,2024-02-13T08:46:26Z,43.5,TA120-T246174
1707813989000,2024-02-13T08:46:29Z,80.5,TA120-T246183
1707814046000,2024-02-13T08:47:26Z,42.9,TA120-T246174
1707814049000,2024-02-13T08:47:29Z,79.9,TA120-T246183
1707814106000,2024-02-13T08:48:26Z,48.8,TA120-T246174
1707814109000,2024-02-13T08:48:29Z,80.1,TA120-T246183
1707814166000,2024-02-13T08:49:26Z,43.3,TA120-T246174
1707814169000,2024-02-13T08:49:29Z,79.7,TA120-T246183
1707814226000,2024-02-13T08:50:26Z,43.8,TA120-T246174
1707814229000,2024-02-13T08:50:29Z,79.8,TA120-T246183
1707814286000,2024-02-13T08:51:26Z,44.2,TA120-T246174
1707814289000,2024-02-13T08:51:29Z,80.5,TA120-T246183
1707814346000,2024-02-13T08:52:26Z,42.7,TA120-T246174
1707814349000,2024-02-13T08:52:29Z,80,TA120-T246183
1707814406000,2024-02-13T08:53:26Z,44.1,TA120-T246174
1707814409000,2024-02-13T08:53:29Z,80.2,TA120-T246183
1707814466000,2024-02-13T08:54:26Z,44.5,TA120-T246174
1707814469000,2024-02-13T08:54:29Z,80.1,TA120-T246183
1707814526000,2024-02-13T08:55:26Z,44.7,TA120-T246174
1707814529000,2024-02-13T08:55:29Z,80.7,TA120-T246183
1707814586000,2024-02-13T08:56:26Z,43.5,TA120-T246174
1707814589000,2024-02-13T08:56:29Z,80.2,TA120-T246183
1707814646000,2024-02-13T08:57:26Z,44.6,TA120-T246174
1707814649000,2024-02-13T08:57:29Z,80.5,TA120-T246183
1707814706000,2024-02-13T08:58:26Z,44.7,TA120-T246174
1707814709000,2024-02-13T08:58:29Z,79.8,TA120-T246183
1707814766000,2024-02-13T08:59:26Z,41.3,TA120-T246174
1707814769000,2024-02-13T08:59:29Z,65.8,TA120-T246183
1707814826000,2024-02-13T09:00:26Z,42.7,TA120-T246174
1707814829000,2024-02-13T09:00:29Z,79,TA120-T246183
1707814886000,2024-02-13T09:01:26Z,43.9,TA120-T246174
1707814889000,2024-02-13T09:01:29Z,78.7,TA120-T246183
1707814946000,2024-02-13T09:02:26Z,46.6,TA120-T246174
1707814949000,2024-02-13T09:02:29Z,72.9,TA120-T246183
1707815006000,2024-02-13T09:03:26Z,42.9,TA120-T246174
1707815009000,2024-02-13T09:03:29Z,72.2,TA120-T246183
1707815066000,2024-02-13T09:04:26Z,62,TA120-T246174
1707815069000,2024-02-13T09:04:29Z,72.2,TA120-T246183
1707815126000,2024-02-13T09:05:26Z,62.4,TA120-T246174
1707815129000,2024-02-13T09:05:29Z,68.3,TA120-T246183
1707815186000,2024-02-13T09:06:26Z,50.7,TA120-T246174
1707815189000,2024-02-13T09:06:29Z,71.6,TA120-T246183
1707815246000,2024-02-13T09:07:26Z,51.9,TA120-T246174
1707815249000,2024-02-13T09:07:29Z,69.6,TA120-T246183
1707815306000,2024-02-13T09:08:26Z,58.2,TA120-T246174
1707815309000,2024-02-13T09:08:29Z,67.5,TA120-T246183
1707815366000,2024-02-13T09:09:26Z,62.3,TA120-T246174
1707815369000,2024-02-13T09:09:29Z,72.6,TA120-T246183
1707815426000,2024-02-13T09:10:26Z,49.4,TA120-T246174
1707815429000,2024-02-13T09:10:29Z,68.8,TA120-T246183
1707815486000,2024-02-13T09:11:26Z,51.1,TA120-T246174
1707815489000,2024-02-13T09:11:29Z,64.7,TA120-T246183
1707815546000,2024-02-13T09:12:26Z,59.9,TA120-T246174
1707815549000,2024-02-13T09:12:29Z,68.6,TA120-T246183
1707815606000,2024-02-13T09:13:26Z,64.2,TA120-T246174
1707815609000,2024-02-13T09:13:29Z,65.3,TA120-T246183
1707815666000,2024-02-13T09:14:26Z,60.1,TA120-T246174
1707815669000,2024-02-13T09:14:29Z,62.9,TA120-T246183
1707815726000,2024-02-13T09:15:26Z,47.8,TA120-T246174
1707815729000,2024-02-13T09:15:29Z,65.2,TA120-T246183
1707815786000,2024-02-13T09:16:26Z,56.6,TA120-T246174
1707815789000,2024-02-13T09:16:29Z,62.2,TA120-T246183
1707815846000,2024-02-13T09:17:26Z,64.7,TA120-T246174
1707815849000,2024-02-13T09:17:29Z,63,TA120-T246183
1707815906000,2024-02-13T09:18:26Z,60.4,TA120-T246174
1707815909000,2024-02-13T09:18:29Z,64,TA120-T246183
1707815966000,2024-02-13T09:19:26Z,56.8,TA120-T246174
1707815969000,2024-02-13T09:19:29Z,65.1,TA120-T246183
1707816026000,2024-02-13T09:20:26Z,61.4,TA120-T246174
1707816029000,2024-02-13T09:20:29Z,65.4,TA120-T246183
1707816086000,2024-02-13T09:21:26Z,46.6,TA120-T246174
1707816089000,2024-02-13T09:21:29Z,49.7,TA120-T246183
1707816146000,2024-02-13T09:22:26Z,40.8,TA120-T246174
1707816149000,2024-02-13T09:22:29Z,57.7,TA120-T246183
1707816206000,2024-02-13T09:23:26Z,41.3,TA120-T246174
1707816209000,2024-02-13T09:23:29Z,58,TA120-T246183
1707816266000,2024-02-13T09:24:26Z,40.7,TA120-T246174
1707816269000,2024-02-13T09:24:29Z,57.1,TA120-T246183
1707816326000,2024-02-13T09:25:26Z,46.6,TA120-T246174
1707816329000,2024-02-13T09:25:29Z,56.5,TA120-T246183
1707816386000,2024-02-13T09:26:26Z,44.9,TA120-T246174
1707816389000,2024-02-13T09:26:29Z,57.4,TA120-T246183
1707816446000,2024-02-13T09:27:26Z,43.2,TA120-T246174
1707816449000,2024-02-13T09:27:29Z,59.7,TA120-T246183
1707816506000,2024-02-13T09:28:26Z,50.9,TA120-T246174
1707816509000,2024-02-13T09:28:29Z,63.2,TA120-T246183
1707816566000,2024-02-13T09:29:26Z,53,TA120-T246174
1707816569000,2024-02-13T09:29:29Z,60.5,TA120-T246183
1707816626000,2024-02-13T09:30:26Z,56.9,TA120-T246174
1707816629000,2024-02-13T09:30:29Z,66,TA120-T246183
1707816686000,2024-02-13T09:31:26Z,61.4,TA120-T246174
1707816689000,2024-02-13T09:31:29Z,63.3,TA120-T246183
1707816746000,2024-02-13T09:32:26Z,57.3,TA120-T246174
1707816749000,2024-02-13T09:32:29Z,57,TA120-T246183
1707816806000,2024-02-13T09:33:26Z,67.8,TA120-T246174
1707816809000,2024-02-13T09:33:29Z,55.9,TA120-T246183
1707816866000,2024-02-13T09:34:26Z,60.5,TA120-T246174
1707816869000,2024-02-13T09:34:29Z,52.8,TA120-T246183
1707816926000,2024-02-13T09:35:26Z,61.4,TA120-T246174
1707816929000,2024-02-13T09:35:29Z,53.9,TA120-T246183
1707816986000,2024-02-13T09:36:26Z,62.6,TA120-T246174
1707816989000,2024-02-13T09:36:29Z,53.4,TA120-T246183
1707817046000,2024-02-13T09:37:26Z,58.9,TA120-T246174
1707817049000,2024-02-13T09:37:29Z,52.8,TA120-T246183
1707817106000,2024-02-13T09:38:26Z,61.3,TA120-T246174
1707817109000,2024-02-13T09:38:29Z,57.8,TA120-T246183
1707817166000,2024-02-13T09:39:26Z,64,TA120-T246174
1707817169000,2024-02-13T09:39:29Z,56.2,TA120-T246183
1707817226000,2024-02-13T09:40:26Z,66.6,TA120-T246174
1707817229000,2024-02-13T09:40:29Z,52.7,TA120-T246183
1707817286000,2024-02-13T09:41:26Z,68.4,TA120-T246174
1707817289000,2024-02-13T09:41:29Z,54,TA120-T246183
1707817346000,2024-02-13T09:42:26Z,48.4,TA120-T246174
1707817349000,2024-02-13T09:42:29Z,55.1,TA120-T246183
1707817406000,2024-02-13T09:43:26Z,42.2,TA120-T246174
1707817409000,2024-02-13T09:43:29Z,45.3,TA120-T246183
1707817466000,2024-02-13T09:44:26Z,39.1,TA120-T246174
1707817469000,2024-02-13T09:44:29Z,51.9,TA120-T246183
1707817526000,2024-02-13T09:45:26Z,39,TA120-T246174
1707817529000,2024-02-13T09:45:29Z,54.3,TA120-T246183
1707817586000,2024-02-13T09:46:26Z,41.4,TA120-T246174
1707817589000,2024-02-13T09:46:29Z,59.9,TA120-T246183
1707817646000,2024-02-13T09:47:26Z,45.8,TA120-T246174
1707817649000,2024-02-13T09:47:29Z,61.8,TA120-T246183
1707817706000,2024-02-13T09:48:26Z,40.7,TA120-T246174
1707817709000,2024-02-13T09:48:29Z,59.3,TA120-T246183
1707817766000,2024-02-13T09:49:26Z,41.2,TA120-T246174
1707817769000,2024-02-13T09:49:29Z,56.5,TA120-T246183
1707817826000,2024-02-13T09:50:26Z,47,TA120-T246174
1707817829000,2024-02-13T09:50:29Z,57.8,TA120-T246183
1707817886000,2024-02-13T09:51:26Z,41.5,TA120-T246174
1707817889000,2024-02-13T09:51:29Z,59.1,TA120-T246183
1707817946000,2024-02-13T09:52:26Z,40.3,TA120-T246174
1707817949000,2024-02-13T09:52:29Z,58.8,TA120-T246183
1707818006000,2024-02-13T09:53:26Z,42.9,TA120-T246174
1707818009000,2024-02-13T09:53:29Z,61.8,TA120-T246183
1707818066000,2024-02-13T09:54:26Z,47.7,TA120-T246174
1707818069000,2024-02-13T09:54:29Z,63.4,TA120-T246183
1707818126000,2024-02-13T09:55:26Z,40.8,TA120-T246174
1707818129000,2024-02-13T09:55:29Z,61.5,TA120-T246183
1707818186000,2024-02-13T09:56:26Z,41.6,TA120-T246174
1707818189000,2024-02-13T09:56:29Z,57.9,TA120-T246183
1707818246000,2024-02-13T09:57:26Z,41.6,TA120-T246174
1707818249000,2024-02-13T09:57:29Z,53,TA120-T246183
1707818306000,2024-02-13T09:58:26Z,42.8,TA120-T246174
1707818309000,2024-02-13T09:58:29Z,51.1,TA120-T246183
1707818366000,2024-02-13T09:59:26Z,46.5,TA120-T246174
1707818369000,2024-02-13T09:59:29Z,58.4,TA120-T246183
1707818426000,2024-02-13T10:00:26Z,47.5,TA120-T246174
1707818429000,2024-02-13T10:00:29Z,45.6,TA120-T246183
1707818486000,2024-02-13T10:01:26Z,51,TA120-T246174
1707818489000,2024-02-13T10:01:29Z,48.3,TA120-T246183
1707818546000,2024-02-13T10:02:26Z,44.9,TA120-T246174
1707818549000,2024-02-13T10:02:29Z,61.6,TA120-T246183
1707818606000,2024-02-13T10:03:26Z,40.8,TA120-T246174
1707818609000,2024-02-13T10:03:29Z,59.1,TA120-T246183
1707818666000,2024-02-13T10:04:26Z,47.8,TA120-T246174
1707818669000,2024-02-13T10:04:29Z,58.8,TA120-T246183
1707818726000,2024-02-13T10:05:26Z,49.3,TA120-T246174
1707818729000,2024-02-13T10:05:29Z,64.6,TA120-T246183
1707818786000,2024-02-13T10:06:26Z,52.2,TA120-T246174
1707818789000,2024-02-13T10:06:29Z,65,TA120-T246183
1707818846000,2024-02-13T10:07:26Z,44.6,TA120-T246174
1707818849000,2024-02-13T10:07:29Z,63,TA120-T246183
1707818906000,2024-02-13T10:08:26Z,42.1,TA120-T246174
1707818909000,2024-02-13T10:08:29Z,62.8,TA120-T246183
1707818966000,2024-02-13T10:09:26Z,47.8,TA120-T246174
1707818969000,2024-02-13T10:09:29Z,56.1,TA120-T246183
1707819026000,2024-02-13T10:10:26Z,38.1,TA120-T246174
1707819029000,2024-02-13T10:10:29Z,51.2,TA120-T246183
1707819086000,2024-02-13T10:11:26Z,39.8,TA120-T246174
1707819089000,2024-02-13T10:11:29Z,53.1,TA120-T246183
1707819146000,2024-02-13T10:12:26Z,43.9,TA120-T246174
1707819149000,2024-02-13T10:12:29Z,53.2,TA120-T246183
1707819206000,2024-02-13T10:13:26Z,44,TA120-T246174
1707819209000,2024-02-13T10:13:29Z,59.7,TA120-T246183
1707819266000,2024-02-13T10:14:26Z,40.7,TA120-T246174
1707819269000,2024-02-13T10:14:29Z,61.1,TA120-T246183
1707819326000,2024-02-13T10:15:26Z,41.2,TA120-T246174
1707819329000,2024-02-13T10:15:29Z,60.5,TA120-T246183
1707819386000,2024-02-13T10:16:26Z,51.7,TA120-T246174
1707819389000,2024-02-13T10:16:29Z,60.3,TA120-T246183
1707819446000,2024-02-13T10:17:26Z,44.2,TA120-T246174
1707819449000,2024-02-13T10:17:29Z,56.7,TA120-T246183
1707819506000,2024-02-13T10:18:26Z,44.1,TA120-T246174
1707819509000,2024-02-13T10:18:29Z,54.1,TA120-T246183
1707819566000,2024-02-13T10:19:26Z,50.7,TA120-T246174
1707819569000,2024-02-13T10:19:29Z,57.8,TA120-T246183
1707819626000,2024-02-13T10:20:26Z,48.3,TA120-T246174
1707819629000,2024-02-13T10:20:29Z,65.1,TA120-T246183
1707819686000,2024-02-13T10:21:26Z,50.8,TA120-T246174
1707819689000,2024-02-13T10:21:29Z,63.6,TA120-T246183
1707819746000,2024-02-13T10:22:26Z,52.1,TA120-T246174
1707819749000,2024-02-13T10:22:29Z,69.9,TA120-T246183
1707819806000,2024-02-13T10:23:26Z,47.9,TA120-T246174
1707819809000,2024-02-13T10:23:29Z,66.4,TA120-T246183
1707819866000,2024-02-13T10:24:26Z,46.2,TA120-T246174
1707819869000,2024-02-13T10:24:29Z,66.2,TA120-T246183
1707819926000,2024-02-13T10:25:26Z,44.1,TA120-T246174
1707819929000,2024-02-13T10:25:29Z,65,TA120-T246183
1707819986000,2024-02-13T10:26:26Z,47.3,TA120-T246174
1707819989000,2024-02-13T10:26:29Z,68.6,TA120-T246183
1707820046000,2024-02-13T10:27:26Z,45.9,TA120-T246174
1707820049000,2024-02-13T10:27:29Z,67.1,TA120-T246183
1707820106000,2024-02-13T10:28:26Z,41.7,TA120-T246174
1707820109000,2024-02-13T10:28:29Z,60.4,TA120-T246183
1707820166000,2024-02-13T10:29:26Z,47.2,TA120-T246174
1707820169000,2024-02-13T10:29:29Z,67.7,TA120-T246183
1707820226000,2024-02-13T10:30:26Z,44,TA120-T246174
1707820229000,2024-02-13T10:30:29Z,63.4,TA120-T246183
1707820286000,2024-02-13T10:31:26Z,46.9,TA120-T246174
1707820289000,2024-02-13T10:31:29Z,62.6,TA120-T246183
1707820346000,2024-02-13T10:32:26Z,44.8,TA120-T246174
1707820349000,2024-02-13T10:32:29Z,63.8,TA120-T246183
1707820406000,2024-02-13T10:33:26Z,49,TA120-T246174
1707820409000,2024-02-13T10:33:29Z,67.9,TA120-T246183
1707820466000,2024-02-13T10:34:26Z,42.5,TA120-T246174
1707820469000,2024-02-13T10:34:29Z,58.6,TA120-T246183
1707820526000,2024-02-13T10:35:26Z,47.2,TA120-T246174
1707820529000,2024-02-13T10:35:29Z,64.5,TA120-T246183
1707820586000,2024-02-13T10:36:26Z,53.8,TA120-T246174
1707820589000,2024-02-13T10:36:29Z,59,TA120-T246183
1707820646000,2024-02-13T10:37:26Z,42.5,TA120-T246174
1707820649000,2024-02-13T10:37:29Z,59.8,TA120-T246183
1707820706000,2024-02-13T10:38:26Z,42.1,TA120-T246174
1707820709000,2024-02-13T10:38:29Z,62.5,TA120-T246183
1707820766000,2024-02-13T10:39:26Z,46.4,TA120-T246174
1707820769000,2024-02-13T10:39:29Z,67.3,TA120-T246183
1707820826000,2024-02-13T10:40:26Z,46.7,TA120-T246174
