time,readable_time,dBA,dev-id
1708499219000,2024-02-21T07:06:59Z,44.3,TA120-T246183
1708499274000,2024-02-21T07:07:54Z,40.1,TA120-T246174
1708499279000,2024-02-21T07:07:59Z,44.4,TA120-T246183
1708499334000,2024-02-21T07:08:54Z,39.9,TA120-T246174
1708499339000,2024-02-21T07:08:59Z,44.4,TA120-T246183
1708499394000,2024-02-21T07:09:54Z,47.7,TA120-T246174
1708499399000,2024-02-21T07:09:59Z,64,TA120-T246183
1708499454000,2024-02-21T07:10:54Z,46,TA120-T246174
1708499459000,2024-02-21T07:10:59Z,61.7,TA120-T246183
1708499514000,2024-02-21T07:11:54Z,45.9,TA120-T246174
1708499519000,2024-02-21T07:11:59Z,60.7,TA120-T246183
1708499574000,2024-02-21T07:12:54Z,45.3,TA120-T246174
1708499579000,2024-02-21T07:12:59Z,66.5,TA120-T246183
1708499634000,2024-02-21T07:13:54Z,50,TA120-T246174
1708499639000,2024-02-21T07:13:59Z,61.8,TA120-T246183
1708499694000,2024-02-21T07:14:54Z,49.6,TA120-T246174
1708499699000,2024-02-21T07:14:59Z,65.8,TA120-T246183
1708499754000,2024-02-21T07:15:54Z,41.4,TA120-T246174
1708499759000,2024-02-21T07:15:59Z,53.7,TA120-T246183
1708499814000,2024-02-21T07:16:54Z,53.1,TA120-T246174
1708499819000,2024-02-21T07:16:59Z,69.5,TA120-T246183
1708499874000,2024-02-21T07:17:54Z,45,TA120-T246174
1708499879000,2024-02-21T07:17:59Z,63.4,TA120-T246183
1708499934000,2024-02-21T07:18:54Z,50.3,TA120-T246174
1708499939000,2024-02-21T07:18:59Z,65,TA120-T246183
1708499994000,2024-02-21T07:19:54Z,42.9,TA120-T246174
1708499999000,2024-02-21T07:19:59Z,59.6,TA120-T246183
1708500054000,2024-02-21T07:20:54Z,47.3,TA120-T246174
1708500059000,2024-02-21T07:20:59Z,62.8,TA120-T246183
1708500114000,2024-02-21T07:21:54Z,48.4,TA120-T246174
1708500119000,2024-02-21T07:21:59Z,65.1,TA120-T246183
1708500174000,2024-02-21T07:22:54Z,46,TA120-T246174
1708500179000,2024-02-21T07:22:59Z,61.4,TA120-T246183
1708500234000,2024-02-21T07:23:54Z,45,TA120-T246174
1708500239000,2024-02-21T07:23:59Z,61,TA120-T246183
1708500294000,2024-02-21T07:24:54Z,47,TA120-T246174
1708500299000,2024-02-21T07:24:59Z,62.6,TA120-T246183
1708500354000,2024-02-21T07:25:54Z,44.3,TA120-T246174
1708500359000,2024-02-21T07:25:59Z,60.1,TA120-T246183
1708500414000,2024-02-21T07:26:54Z,46.3,TA120-T246174
1708500419000,2024-02-21T07:26:59Z,61.2,TA120-T246183
1708500474000,2024-02-21T07:27:54Z,52.5,TA120-T246174
1708500479000,2024-02-21T07:27:59Z,68.5,TA120-T246183
1708500534000,2024-02-21T07:28:54Z,41.1,TA120-T246174
1708500539000,2024-02-21T07:28:59Z,44.6,TA120-T246183
1708500594000,2024-02-21T07:29:54Z,39.7,TA120-T246174
1708500599000,2024-02-21T07:29:59Z,44.4,TA120-T246183
1708500654000,2024-02-21T07:30:54Z,40,TA120-T246174
1708500659000,2024-02-21T07:30:59Z,48.4,TA120-T246183
1708500714000,2024-02-21T07:31:54Z,40.7,TA120-T246174
1708500719000,2024-02-21T07:31:59Z,51.2,TA120-T246183
1708500774000,2024-02-21T07:32:54Z,41,TA120-T246174
1708500779000,2024-02-21T07:32:59Z,51.2,TA120-T246183
1708500834000,2024-02-21T07:33:54Z,39.8,TA120-T246174
1708500839000,2024-02-21T07:33:59Z,44.4,TA120-T246183
1708500894000,2024-02-21T07:34:54Z,44.3,TA120-T246174
1708500899000,2024-02-21T07:34:59Z,50,TA120-T246183
1708500954000,2024-02-21T07:35:54Z,40.4,TA120-T246174
1708500959000,2024-02-21T07:35:59Z,44.6,TA120-T246183
1708501014000,2024-02-21T07:36:54Z,40.2,TA120-T246174
1708501019000,2024-02-21T07:36:59Z,44.5,TA120-T246183
1708501074000,2024-02-21T07:37:54Z,40,TA120-T246174
1708501079000,2024-02-21T07:37:59Z,44.5,TA120-T246183
1708501134000,2024-02-21T07:38:54Z,40.4,TA120-T246174
1708501139000,2024-02-21T07:38:59Z,44.6,TA120-T246183
1708501194000,2024-02-21T07:39:54Z,40.1,TA120-T246174
1708501199000,2024-02-21T07:39:59Z,44.5,TA120-T246183
1708501254000,2024-02-21T07:40:54Z,41.2,TA120-T246174
1708501259000,2024-02-21T07:40:59Z,44.7,TA120-T246183
1708501314000,2024-02-21T07:41:54Z,40.2,TA120-T246174
1708501319000,2024-02-21T07:41:59Z,44.5,TA120-T246183
1708501374000,2024-02-21T07:42:54Z,40,TA120-T246174
1708501379000,2024-02-21T07:42:59Z,44.5,TA120-T246183
1708501434000,2024-02-21T07:43:54Z,40.1,TA120-T246174
1708501439000,2024-02-21T07:43:59Z,44.5,TA120-T246183
1708501494000,2024-02-21T07:44:54Z,40.2,TA120-T246174
1708501499000,2024-02-21T07:44:59Z,44.5,TA120-T246183
1708501554000,2024-02-21T07:45:54Z,40.3,TA120-T246174
1708501559000,2024-02-21T07:45:59Z,44.5,TA120-T246183
1708501614000,2024-02-21T07:46:54Z,40.1,TA120-T246174
1708501619000,2024-02-21T07:46:59Z,44.5,TA120-T246183
1708501674000,2024-02-21T07:47:54Z,40.2,TA120-T246174
1708501679000,2024-02-21T07:47:59Z,44.5,TA120-T246183
1708501734000,2024-02-21T07:48:54Z,40.1,TA120-T246174
1708501739000,2024-02-21T07:48:59Z,44.5,TA120-T246183
1708501794000,2024-02-21T07:49:54Z,40,TA120-T246174
1708501799000,2024-02-21T07:49:59Z,44.4,TA120-T246183
1708501854000,2024-02-21T07:50:54Z,39.9,TA120-T246174
1708501859000,2024-02-21T07:50:59Z,44.4,TA120-T246183
1708501914000,2024-02-21T07:51:54Z,41,TA120-T246174
1708501919000,2024-02-21T07:51:59Z,44.6,TA120-T246183
1708501974000,2024-02-21T07:52:54Z,40.7,TA120-T246174
1708501979000,2024-02-21T07:52:59Z,44.7,TA120-T246183
1708502034000,2024-02-21T07:53:54Z,40.3,TA120-T246174
1708502039000,2024-02-21T07:53:59Z,44.5,TA120-T246183
1708502094000,2024-02-21T07:54:54Z,45.2,TA120-T246174
1708502099000,2024-02-21T07:54:59Z,46.3,TA120-T246183
1708502154000,2024-02-21T07:55:54Z,39.9,TA120-T246174
1708502159000,2024-02-21T07:55:59Z,44.5,TA120-T246183
1708502214000,2024-02-21T07:56:54Z,43,TA120-T246174
1708502219000,2024-02-21T07:56:59Z,48.1,TA120-T246183
1708502274000,2024-02-21T07:57:54Z,40.2,TA120-T246174
1708502279000,2024-02-21T07:57:59Z,44.7,TA120-T246183
1708502334000,2024-02-21T07:58:54Z,40.5,TA120-T246174
1708502339000,2024-02-21T07:58:59Z,44.7,TA120-T246183
1708502394000,2024-02-21T07:59:54Z,41.7,TA120-T246174
1708502399000,2024-02-21T07:59:59Z,45.1,TA120-T246183
1708502454000,2024-02-21T08:00:54Z,40.2,TA120-T246174
1708502459000,2024-02-21T08:00:59Z,44.7,TA120-T246183
1708502514000,2024-02-21T08:01:54Z,40.1,TA120-T246174
1708502519000,2024-02-21T08:01:59Z,44.7,TA120-T246183
1708502574000,2024-02-21T08:02:54Z,39.7,TA120-T246174
1708502579000,2024-02-21T08:02:59Z,44.6,TA120-T246183
1708502634000,2024-02-21T08:03:54Z,40,TA120-T246174
1708502639000,2024-02-21T08:03:59Z,44.7,TA120-T246183
1708502694000,2024-02-21T08:04:54Z,40.3,TA120-T246174
1708502699000,2024-02-21T08:04:59Z,44.7,TA120-T246183
1708502754000,2024-02-21T08:05:54Z,41.5,TA120-T246174
1708502759000,2024-02-21T08:05:59Z,44.9,TA120-T246183
1708502814000,2024-02-21T08:06:54Z,40.1,TA120-T246174
1708502819000,2024-02-21T08:06:59Z,44.7,TA120-T246183
1708502874000,2024-02-21T08:07:54Z,40.2,TA120-T246174
1708502879000,2024-02-21T08:07:59Z,44.8,TA120-T246183
1708502934000,2024-02-21T08:08:54Z,40.4,TA120-T246174
1708502939000,2024-02-21T08:08:59Z,44.7,TA120-T246183
1708502994000,2024-02-21T08:09:54Z,40.1,TA120-T246174
1708502999000,2024-02-21T08:09:59Z,44.6,TA120-T246183
1708503054000,2024-02-21T08:10:54Z,40.7,TA120-T246174
1708503059000,2024-02-21T08:10:59Z,44.8,TA120-T246183
1708503114000,2024-02-21T08:11:54Z,40.2,TA120-T246174
1708503119000,2024-02-21T08:11:59Z,44.6,TA120-T246183
1708503174000,2024-02-21T08:12:54Z,40.3,TA120-T246174
1708503179000,2024-02-21T08:12:59Z,44.8,TA120-T246183
1708503234000,2024-02-21T08:13:54Z,40,TA120-T246174
1708503239000,2024-02-21T08:13:59Z,44.7,TA120-T246183
1708503294000,2024-02-21T08:14:54Z,39.9,TA120-T246174
1708503299000,2024-02-21T08:14:59Z,44.6,TA120-T246183
1708503354000,2024-02-21T08:15:54Z,39.8,TA120-T246174
1708503359000,2024-02-21T08:15:59Z,44.6,TA120-T246183
1708503414000,2024-02-21T08:16:54Z,39.9,TA120-T246174
1708503419000,2024-02-21T08:16:59Z,44.6,TA120-T246183
1708503474000,2024-02-21T08:17:54Z,39.8,TA120-T246174
1708503479000,2024-02-21T08:17:59Z,44.6,TA120-T246183
1708503534000,2024-02-21T08:18:54Z,39.9,TA120-T246174
1708503539000,2024-02-21T08:18:59Z,44.6,TA120-T246183
1708503594000,2024-02-21T08:19:54Z,40.4,TA120-T246174
1708503599000,2024-02-21T08:19:59Z,44.7,TA120-T246183
1708503654000,2024-02-21T08:20:54Z,39.9,TA120-T246174
1708503659000,2024-02-21T08:20:59Z,44.7,TA120-T246183
1708503714000,2024-02-21T08:21:54Z,39.9,TA120-T246174
1708503719000,2024-02-21T08:21:59Z,44.7,TA120-T246183
1708503774000,2024-02-21T08:22:54Z,40.1,TA120-T246174
1708503779000,2024-02-21T08:22:59Z,44.7,TA120-T246183
1708503834000,2024-02-21T08:23:54Z,39.6,TA120-T246174
1708503839000,2024-02-21T08:23:59Z,44.6,TA120-T246183
1708503894000,2024-02-21T08:24:54Z,43.9,TA120-T246174
1708503899000,2024-02-21T08:24:59Z,46.6,TA120-T246183
1708503954000,2024-02-21T08:25:54Z,40.7,TA120-T246174
1708503959000,2024-02-21T08:25:59Z,51,TA120-T246183
1708504014000,2024-02-21T08:26:54Z,44.4,TA120-T246174
1708504019000,2024-02-21T08:26:59Z,46.5,TA120-T246183
1708504074000,2024-02-21T08:27:54Z,39.7,TA120-T246174
1708504079000,2024-02-21T08:27:59Z,44.6,TA120-T246183
1708504134000,2024-02-21T08:28:54Z,40.3,TA120-T246174
1708504139000,2024-02-21T08:28:59Z,44.8,TA120-T246183
1708504194000,2024-02-21T08:29:54Z,39.7,TA120-T246174
1708504199000,2024-02-21T08:29:59Z,44.7,TA120-T246183
1708504254000,2024-02-21T08:30:54Z,41.3,TA120-T246174
1708504259000,2024-02-21T08:30:59Z,44.8,TA120-T246183
1708504314000,2024-02-21T08:31:54Z,40.5,TA120-T246174
1708504319000,2024-02-21T08:31:59Z,44.7,TA120-T246183
1708504374000,2024-02-21T08:32:54Z,39.8,TA120-T246174
1708504379000,2024-02-21T08:32:59Z,44.6,TA120-T246183
1708504434000,2024-02-21T08:33:54Z,39.8,TA120-T246174
1708504439000,2024-02-21T08:33:59Z,44.7,TA120-T246183
1708504494000,2024-02-21T08:34:54Z,39.9,TA120-T246174
1708504499000,2024-02-21T08:34:59Z,44.7,TA120-T246183
1708504554000,2024-02-21T08:35:54Z,40.2,TA120-T246174
1708504559000,2024-02-21T08:35:59Z,44.8,TA120-T246183
1708504614000,2024-02-21T08:36:54Z,40.1,TA120-T246174
1708504619000,2024-02-21T08:36:59Z,44.7,TA120-T246183
1708504674000,2024-02-21T08:37:54Z,40.3,TA120-T246174
1708504679000,2024-02-21T08:37:59Z,44.8,TA120-T246183
1708504734000,2024-02-21T08:38:54Z,40,TA120-T246174
1708504739000,2024-02-21T08:38:59Z,44.8,TA120-T246183
1708504794000,2024-02-21T08:39:54Z,49,TA120-T246174
1708504799000,2024-02-21T08:39:59Z,46.5,TA120-T246183
1708504854000,2024-02-21T08:40:54Z,40.4,TA120-T246174
1708504859000,2024-02-21T08:40:59Z,44.7,TA120-T246183
1708504914000,2024-02-21T08:41:54Z,41.8,TA120-T246174
1708504919000,2024-02-21T08:41:59Z,46.2,TA120-T246183
1708504974000,2024-02-21T08:42:54Z,40.3,TA120-T246174
1708504979000,2024-02-21T08:42:59Z,44.8,TA120-T246183
1708505034000,2024-02-21T08:43:54Z,40.1,TA120-T246174
1708505039000,2024-02-21T08:43:59Z,44.8,TA120-T246183
1708505094000,2024-02-21T08:44:54Z,39.8,TA120-T246174
1708505099000,2024-02-21T08:44:59Z,44.6,TA120-T246183
1708505154000,2024-02-21T08:45:54Z,39.7,TA120-T246174
1708505159000,2024-02-21T08:45:59Z,44.6,TA120-T246183
1708505214000,2024-02-21T08:46:54Z,40.2,TA120-T246174
1708505219000,2024-02-21T08:46:59Z,44.7,TA120-T246183
1708505274000,2024-02-21T08:47:54Z,39.7,TA120-T246174
1708505279000,2024-02-21T08:47:59Z,44.6,TA120-T246183
1708505334000,2024-02-21T08:48:54Z,39.7,TA120-T246174
1708505339000,2024-02-21T08:48:59Z,44.7,TA120-T246183
1708505394000,2024-02-21T08:49:54Z,39.7,TA120-T246174
1708505399000,2024-02-21T08:49:59Z,44.7,TA120-T246183
1708505454000,2024-02-21T08:50:54Z,39.7,TA120-T246174
1708505459000,2024-02-21T08:50:59Z,44.7,TA120-T246183
1708505514000,2024-02-21T08:51:54Z,39.9,TA120-T246174
1708505519000,2024-02-21T08:51:59Z,44.7,TA120-T246183
1708505574000,2024-02-21T08:52:54Z,39.9,TA120-T246174
1708505579000,2024-02-21T08:52:59Z,44.8,TA120-T246183
1708505634000,2024-02-21T08:53:54Z,39.7,TA120-T246174
1708505639000,2024-02-21T08:53:59Z,44.7,TA120-T246183
1708505694000,2024-02-21T08:54:54Z,39.8,TA120-T246174
1708505699000,2024-02-21T08:54:59Z,44.6,TA120-T246183
1708505754000,2024-02-21T08:55:54Z,40.2,TA120-T246174
1708505759000,2024-02-21T08:55:59Z,44.7,TA120-T246183
1708505819000,2024-02-21T08:56:59Z,44.8,TA120-T246183
1708505874000,2024-02-21T08:57:54Z,41.2,TA120-T246174
1708505879000,2024-02-21T08:57:59Z,44.9,TA120-T246183
1708505934000,2024-02-21T08:58:54Z,40.5,TA120-T246174
1708505939000,2024-02-21T08:58:59Z,44.8,TA120-T246183
1708505994000,2024-02-21T08:59:54Z,39.8,TA120-T246174
1708505999000,2024-02-21T08:59:59Z,44.6,TA120-T246183
1708506054000,2024-02-21T09:00:54Z,53,TA120-T246174
1708506059000,2024-02-21T09:00:59Z,59.3,TA120-T246183
1708506114000,2024-02-21T09:01:54Z,40,TA120-T246174
1708506119000,2024-02-21T09:01:59Z,44.4,TA120-T246183
1708506174000,2024-02-21T09:02:54Z,47.2,TA120-T246174
1708506179000,2024-02-21T09:02:59Z,47.6,TA120-T246183
1708506234000,2024-02-21T09:03:54Z,53.2,TA120-T246174
1708506239000,2024-02-21T09:03:59Z,49.3,TA120-T246183
1708506294000,2024-02-21T09:04:54Z,40,TA120-T246174
1708506299000,2024-02-21T09:04:59Z,44.5,TA120-T246183
1708506354000,2024-02-21T09:05:54Z,39.8,TA120-T246174
1708506359000,2024-02-21T09:05:59Z,44.4,TA120-T246183
1708506414000,2024-02-21T09:06:54Z,39.8,TA120-T246174
1708506419000,2024-02-21T09:06:59Z,44.4,TA120-T246183
1708506474000,2024-02-21T09:07:54Z,40.3,TA120-T246174
1708506479000,2024-02-21T09:07:59Z,44.5,TA120-T246183
1708506534000,2024-02-21T09:08:54Z,42.3,TA120-T246174
1708506539000,2024-02-21T09:08:59Z,44.8,TA120-T246183
1708506594000,2024-02-21T09:09:54Z,40.1,TA120-T246174
1708506599000,2024-02-21T09:09:59Z,44.5,TA120-T246183
1708506654000,2024-02-21T09:10:54Z,40.5,TA120-T246174
1708506659000,2024-02-21T09:10:59Z,44.5,TA120-T246183
1708506714000,2024-02-21T09:11:54Z,48.8,TA120-T246174
1708506719000,2024-02-21T09:11:59Z,46.4,TA120-T246183
1708506774000,2024-02-21T09:12:54Z,39.7,TA120-T246174
1708506779000,2024-02-21T09:12:59Z,44.4,TA120-T246183
1708506834000,2024-02-21T09:13:54Z,39.8,TA120-T246174
1708506839000,2024-02-21T09:13:59Z,44.4,TA120-T246183
1708506894000,2024-02-21T09:14:54Z,39.8,TA120-T246174
1708506899000,2024-02-21T09:14:59Z,44.3,TA120-T246183
1708506954000,2024-02-21T09:15:54Z,40.1,TA120-T246174
1708506959000,2024-02-21T09:15:59Z,44.4,TA120-T246183
1708507014000,2024-02-21T09:16:54Z,40,TA120-T246174
1708507019000,2024-02-21T09:16:59Z,44.4,TA120-T246183
1708507074000,2024-02-21T09:17:54Z,39.7,TA120-T246174
1708507079000,2024-02-21T09:17:59Z,44.3,TA120-T246183
1708507134000,2024-02-21T09:18:54Z,39.8,TA120-T246174
1708507139000,2024-02-21T09:18:59Z,44.4,TA120-T246183
1708507194000,2024-02-21T09:19:54Z,39.8,TA120-T246174
1708507199000,2024-02-21T09:19:59Z,44.4,TA120-T246183
1708507254000,2024-02-21T09:20:54Z,39.7,TA120-T246174
1708507259000,2024-02-21T09:20:59Z,44.4,TA120-T246183
1708507314000,2024-02-21T09:21:54Z,45.5,TA120-T246174
1708507319000,2024-02-21T09:21:59Z,49.4,TA120-T246183
1708507374000,2024-02-21T09:22:54Z,45.2,TA120-T246174
1708507379000,2024-02-21T09:22:59Z,59.3,TA120-T246183
1708507434000,2024-02-21T09:23:54Z,40.8,TA120-T246174
1708507439000,2024-02-21T09:23:59Z,44.5,TA120-T246183
1708507494000,2024-02-21T09:24:54Z,40.2,TA120-T246174
1708507499000,2024-02-21T09:24:59Z,44.6,TA120-T246183
1708507554000,2024-02-21T09:25:54Z,48.2,TA120-T246174
1708507559000,2024-02-21T09:25:59Z,45.9,TA120-T246183
1708507614000,2024-02-21T09:26:54Z,40.1,TA120-T246174
1708507619000,2024-02-21T09:26:59Z,44.5,TA120-T246183
1708507674000,2024-02-21T09:27:54Z,39.7,TA120-T246174
1708507679000,2024-02-21T09:27:59Z,44.4,TA120-T246183
1708507734000,2024-02-21T09:28:54Z,39.9,TA120-T246174
1708507739000,2024-02-21T09:28:59Z,44.5,TA120-T246183
1708507794000,2024-02-21T09:29:54Z,39.7,TA120-T246174
1708507799000,2024-02-21T09:29:59Z,44.4,TA120-T246183
1708507854000,2024-02-21T09:30:54Z,39.8,TA120-T246174
1708507859000,2024-02-21T09:30:59Z,44.4,TA120-T246183
1708507914000,2024-02-21T09:31:54Z,40.1,TA120-T246174
1708507919000,2024-02-21T09:31:59Z,44.5,TA120-T246183
1708507974000,2024-02-21T09:32:54Z,39.7,TA120-T246174
1708507979000,2024-02-21T09:32:59Z,44.4,TA120-T246183
1708508034000,2024-02-21T09:33:54Z,39.9,TA120-T246174
1708508039000,2024-02-21T09:33:59Z,44.4,TA120-T246183
1708508094000,2024-02-21T09:34:54Z,39.8,TA120-T246174
1708508099000,2024-02-21T09:34:59Z,44.4,TA120-T246183
1708508154000,2024-02-21T09:35:54Z,39.7,TA120-T246174
1708508159000,2024-02-21T09:35:59Z,44.5,TA120-T246183
1708508214000,2024-02-21T09:36:54Z,39.9,TA120-T246174
1708508219000,2024-02-21T09:36:59Z,44.5,TA120-T246183
1708508274000,2024-02-21T09:37:54Z,39.7,TA120-T246174
1708508279000,2024-02-21T09:37:59Z,44.4,TA120-T246183
1708508334000,2024-02-21T09:38:54Z,39.8,TA120-T246174
1708508339000,2024-02-21T09:38:59Z,44.4,TA120-T246183
1708508394000,2024-02-21T09:39:54Z,39.6,TA120-T246174
1708508399000,2024-02-21T09:39:59Z,44.4,TA120-T246183
1708508454000,2024-02-21T09:40:54Z,40.2,TA120-T246174
1708508459000,2024-02-21T09:40:59Z,44.5,TA120-T246183
1708508514000,2024-02-21T09:41:54Z,39.7,TA120-T246174
1708508519000,2024-02-21T09:41:59Z,44.4,TA120-T246183
1708508574000,2024-02-21T09:42:54Z,39.9,TA120-T246174
1708508579000,2024-02-21T09:42:59Z,44.5,TA120-T246183
1708508634000,2024-02-21T09:43:54Z,48.4,TA120-T246174
1708508639000,2024-02-21T09:43:59Z,53,TA120-T246183
1708508694000,2024-02-21T09:44:54Z,44.5,TA120-T246174
1708508699000,2024-02-21T09:44:59Z,58.4,TA120-T246183
1708508754000,2024-02-21T09:45:54Z,49.3,TA120-T246174
1708508759000,2024-02-21T09:45:59Z,53.8,TA120-T246183
1708508814000,2024-02-21T09:46:54Z,41.3,TA120-T246174
1708508819000,2024-02-21T09:46:59Z,45.4,TA120-T246183
1708508874000,2024-02-21T09:47:54Z,40.5,TA120-T246174
1708508879000,2024-02-21T09:47:59Z,45.4,TA120-T246183
1708508934000,2024-02-21T09:48:54Z,41.1,TA120-T246174
1708508939000,2024-02-21T09:48:59Z,45.1,TA120-T246183
1708508994000,2024-02-21T09:49:54Z,50.8,TA120-T246174
1708508999000,2024-02-21T09:49:59Z,46.9,TA120-T246183
1708509054000,2024-02-21T09:50:54Z,39.8,TA120-T246174
1708509059000,2024-02-21T09:50:59Z,44.3,TA120-T246183
1708509114000,2024-02-21T09:51:54Z,39.8,TA120-T246174
1708509119000,2024-02-21T09:51:59Z,44.5,TA120-T246183
1708509174000,2024-02-21T09:52:54Z,39.7,TA120-T246174
1708509179000,2024-02-21T09:52:59Z,44.4,TA120-T246183
1708509234000,2024-02-21T09:53:54Z,41,TA120-T246174
1708509239000,2024-02-21T09:53:59Z,44.6,TA120-T246183
1708509294000,2024-02-21T09:54:54Z,40.2,TA120-T246174
1708509299000,2024-02-21T09:54:59Z,44.5,TA120-T246183
1708509354000,2024-02-21T09:55:54Z,39.7,TA120-T246174
1708509359000,2024-02-21T09:55:59Z,44.4,TA120-T246183
1708509414000,2024-02-21T09:56:54Z,39.7,TA120-T246174
1708509419000,2024-02-21T09:56:59Z,44.3,TA120-T246183
1708509474000,2024-02-21T09:57:54Z,39.8,TA120-T246174
1708509479000,2024-02-21T09:57:59Z,44.4,TA120-T246183
1708509534000,2024-02-21T09:58:54Z,39.6,TA120-T246174
1708509539000,2024-02-21T09:58:59Z,44.4,TA120-T246183
1708509594000,2024-02-21T09:59:54Z,39.7,TA120-T246174
1708509599000,2024-02-21T09:59:59Z,44.4,TA120-T246183
1708509654000,2024-02-21T10:00:54Z,39.8,TA120-T246174
1708509659000,2024-02-21T10:00:59Z,44.4,TA120-T246183
1708509714000,2024-02-21T10:01:54Z,39.8,TA120-T246174
1708509719000,2024-02-21T10:01:59Z,44.5,TA120-T246183
1708509774000,2024-02-21T10:02:54Z,47.8,TA120-T246174
1708509779000,2024-02-21T10:02:59Z,46.7,TA120-T246183
1708509834000,2024-02-21T10:03:54Z,39.9,TA120-T246174
1708509839000,2024-02-21T10:03:59Z,44.5,TA120-T246183
1708509894000,2024-02-21T10:04:54Z,39.9,TA120-T246174
1708509899000,2024-02-21T10:04:59Z,44.4,TA120-T246183
1708509954000,2024-02-21T10:05:54Z,52.4,TA120-T246174
1708509959000,2024-02-21T10:05:59Z,58.7,TA120-T246183
1708510014000,2024-02-21T10:06:54Z,51.4,TA120-T246174
1708510019000,2024-02-21T10:06:59Z,49.4,TA120-T246183
1708510074000,2024-02-21T10:07:54Z,54.3,TA120-T246174
1708510079000,2024-02-21T10:07:59Z,62.6,TA120-T246183
1708510134000,2024-02-21T10:08:54Z,43.6,TA120-T246174
1708510139000,2024-02-21T10:08:59Z,60.1,TA120-T246183
1708510194000,2024-02-21T10:09:54Z,46.9,TA120-T246174
1708510199000,2024-02-21T10:09:59Z,64.7,TA120-T246183
1708510254000,2024-02-21T10:10:54Z,46.4,TA120-T246174
1708510259000,2024-02-21T10:10:59Z,60.6,TA120-T246183
1708510314000,2024-02-21T10:11:54Z,49.2,TA120-T246174
1708510319000,2024-02-21T10:11:59Z,66.6,TA120-T246183
1708510374000,2024-02-21T10:12:54Z,51.6,TA120-T246174
1708510379000,2024-02-21T10:12:59Z,68.4,TA120-T246183
1708510434000,2024-02-21T10:13:54Z,47.6,TA120-T246174
1708510439000,2024-02-21T10:13:59Z,65,TA120-T246183
1708510494000,2024-02-21T10:14:54Z,50.8,TA120-T246174
1708510499000,2024-02-21T10:14:59Z,68.8,TA120-T246183
1708510554000,2024-02-21T10:15:54Z,44,TA120-T246174
1708510559000,2024-02-21T10:15:59Z,61,TA120-T246183
1708510614000,2024-02-21T10:16:54Z,46.7,TA120-T246174
1708510619000,2024-02-21T10:16:59Z,63.8,TA120-T246183
1708510674000,2024-02-21T10:17:54Z,50.2,TA120-T246174
1708510679000,2024-02-21T10:17:59Z,67.7,TA120-T246183
1708510734000,2024-02-21T10:18:54Z,47.4,TA120-T246174
1708510739000,2024-02-21T10:18:59Z,63.1,TA120-T246183
1708510794000,2024-02-21T10:19:54Z,49.7,TA120-T246174
1708510799000,2024-02-21T10:19:59Z,67,TA120-T246183
1708510854000,2024-02-21T10:20:54Z,44.6,TA120-T246174
1708510859000,2024-02-21T10:20:59Z,61.9,TA120-T246183
1708510914000,2024-02-21T10:21:54Z,46.3,TA120-T246174
1708510919000,2024-02-21T10:21:59Z,63.1,TA120-T246183
1708510974000,2024-02-21T10:22:54Z,50,TA120-T246174
1708510979000,2024-02-21T10:22:59Z,67.8,TA120-T246183
1708511034000,2024-02-21T10:23:54Z,44,TA120-T246174
1708511039000,2024-02-21T10:23:59Z,60,TA120-T246183
1708511094000,2024-02-21T10:24:54Z,48.7,TA120-T246174
1708511099000,2024-02-21T10:24:59Z,66.5,TA120-T246183
1708511154000,2024-02-21T10:25:54Z,50.1,TA120-T246174
1708511159000,2024-02-21T10:25:59Z,67.1,TA120-T246183
1708511214000,2024-02-21T10:26:54Z,43.6,TA120-T246174
1708511219000,2024-02-21T10:26:59Z,58.2,TA120-T246183
1708511274000,2024-02-21T10:27:54Z,48.8,TA120-T246174
1708511279000,2024-02-21T10:27:59Z,65.9,TA120-T246183
1708511334000,2024-02-21T10:28:54Z,53.3,TA120-T246174
1708511339000,2024-02-21T10:28:59Z,63.9,TA120-T246183
1708511394000,2024-02-21T10:29:54Z,52.3,TA120-T246174
1708511399000,2024-02-21T10:29:59Z,64.7,TA120-T246183
1708511454000,2024-02-21T10:30:54Z,58.3,TA120-T246174
1708511459000,2024-02-21T10:30:59Z,63.7,TA120-T246183
1708511514000,2024-02-21T10:31:54Z,44.1,TA120-T246174
1708511519000,2024-02-21T10:31:59Z,60.3,TA120-T246183
1708511574000,2024-02-21T10:32:54Z,46.6,TA120-T246174
1708511579000,2024-02-21T10:32:59Z,63.9,TA120-T246183
1708511634000,2024-02-21T10:33:54Z,47.5,TA120-T246174
1708511639000,2024-02-21T10:33:59Z,64.3,TA120-T246183
1708511694000,2024-02-21T10:34:54Z,49.1,TA120-T246174
1708511699000,2024-02-21T10:34:59Z,64.1,TA120-T246183
1708511754000,2024-02-21T10:35:54Z,46.1,TA120-T246174
1708511759000,2024-02-21T10:35:59Z,61.3,TA120-T246183
1708511814000,2024-02-21T10:36:54Z,46.7,TA120-T246174
1708511819000,2024-02-21T10:36:59Z,60.2,TA120-T246183
1708511874000,2024-02-21T10:37:54Z,49.9,TA120-T246174
1708511879000,2024-02-21T10:37:59Z,66,TA120-T246183
1708511934000,2024-02-21T10:38:54Z,52.9,TA120-T246174
1708511939000,2024-02-21T10:38:59Z,69.8,TA120-T246183
1708511994000,2024-02-21T10:39:54Z,52.6,TA120-T246174
